PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNG2
Station name,CerroNegrNIC2010
Begin Date, 2011-05-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.5011761965 North Latitude, -86.6993375131 East Longitude, 513.53684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-07,2.36, 0.25, 14.23, 1.59, 1.91, 7.53, repro,
2012-07-08,2.43, -0.26, 11.43, 1.61, 1.97, 7.56, repro,
2012-07-09,-2.27, -1.57, 4.24, 1.62, 1.97, 7.63, repro,
2012-07-10,-0.27, 2.68, 20.88, 1.66, 2.03, 7.96, repro,
2012-07-11,1.00, 3.58, 19.12, 1.61, 1.95, 7.64, repro,
2012-07-12,1.58, -0.11, 5.26, 1.65, 2.02, 7.89, repro,
2012-07-13,0.91, 3.09, 15.48, 1.62, 1.96, 7.71, repro,
2012-07-14,-0.28, -5.43, 16.97, 1.61, 1.99, 7.67, repro,
2012-07-15,2.79, 1.32, 16.14, 1.57, 1.94, 7.48, repro,
2012-07-16,2.35, 3.55, 15.93, 1.64, 2.01, 7.83, repro,
2012-07-17,2.00, -0.43, 21.82, 1.64, 1.98, 7.82, repro,
2012-07-18,2.83, 4.60, 21.86, 1.61, 1.96, 7.68, repro,
2012-07-19,0.37, 2.07, 25.15, 1.61, 1.94, 7.64, repro,
2012-07-20,0.09, 2.74, 24.19, 1.63, 2.00, 7.79, repro,
2012-07-21,1.97, 3.58, 14.67, 1.58, 1.91, 7.49, repro,
2012-07-22,2.41, 0.97, 10.03, 1.58, 1.89, 7.43, repro,
2012-07-23,2.18, 4.60, 14.77, 1.58, 1.89, 7.47, repro,
2012-07-24,0.46, 1.47, 6.09, 1.62, 1.91, 7.62, repro,
2012-07-25,-0.13, 1.21, 17.80, 1.61, 1.93, 7.62, repro,
2012-07-26,1.18, 3.89, 17.94, 1.58, 1.90, 7.43, repro,
2012-07-27,1.72, 5.17, 19.84, 1.57, 1.90, 7.44, repro,
2012-07-28,-1.30, -2.15, 23.56, 1.58, 1.90, 7.44, repro,
2012-07-29,2.66, -2.02, 14.56, 1.61, 1.92, 7.58, repro,
2012-07-30,3.29, -0.28, 19.99, 1.60, 1.91, 7.54, repro,
2012-07-31,-0.29, 0.95, 6.84, 1.58, 1.92, 7.45, repro,
2012-08-01,1.36, -2.91, 10.51, 1.60, 1.91, 7.70, repro,
2012-08-02,3.78, 1.95, 9.31, 1.57, 1.89, 7.43, repro,
2012-08-03,4.73, 3.61, 20.54, 1.58, 1.88, 7.46, repro,
2012-08-04,3.83, 5.46, 24.06, 1.60, 1.93, 7.53, repro,
2012-08-05,5.29, 4.48, 10.33, 1.60, 1.92, 7.55, repro,
2012-08-06,5.40, 0.43, 14.74, 1.62, 1.93, 7.64, repro,
2012-08-07,5.13, 0.18, 9.82, 1.67, 2.08, 7.86, repro,
2012-08-08,4.86, -4.13, 23.65, 1.70, 2.03, 7.86, repro,
2012-08-09,4.68, -2.33, 10.97, 1.79, 2.26, 8.47, repro,
2012-08-10,2.02, 3.65, 18.56, 1.60, 1.95, 7.53, repro,
2012-08-11,4.05, -0.47, 13.55, 1.63, 2.04, 7.80, repro,
2012-08-12,4.55, 0.45, 17.63, 1.61, 2.03, 7.76, repro,
2012-08-13,1.10, -2.39, 18.40, 1.62, 1.99, 7.73, repro,
2012-08-14,3.28, -1.61, 23.63, 1.71, 2.21, 8.07, repro,
2012-08-15,2.42, 0.85, 22.16, 1.67, 2.02, 7.86, repro,
2012-08-16,4.19, -2.74, 13.20, 1.59, 1.94, 7.45, repro,
2012-08-17,4.10, 0.97, 16.53, 1.59, 1.92, 7.46, repro,
2012-08-18,3.41, 0.60, 5.90, 1.66, 2.12, 7.85, repro,
2012-08-19,5.27, -2.95, 12.25, 1.59, 1.92, 7.51, repro,
2012-08-20,6.29, 0.38, 22.84, 1.60, 1.96, 7.61, repro,
2012-08-21,4.57, -1.72, 22.83, 1.72, 2.18, 8.05, repro,
2012-08-22,6.88, 0.70, 13.82, 1.62, 1.95, 7.64, repro,
2012-08-23,2.83, 0.81, 10.89, 1.60, 1.95, 7.53, repro,
2012-08-24,4.32, 0.69, 17.88, 1.75, 2.21, 8.49, repro,
2012-08-25,6.60, 0.96, 18.78, 1.75, 2.16, 8.76, repro,
2012-08-26,3.57, -4.68, 15.16, 1.65, 2.03, 7.96, repro,
2012-08-27,0.53, 2.78, 3.88, 1.62, 2.03, 7.65, repro,
2012-08-28,1.17, 1.46, -0.69, 1.66, 2.10, 8.07, repro,
2012-08-29,3.71, -1.87, -1.63, 1.63, 1.99, 7.85, repro,
2012-08-30,3.17, 2.28, 8.22, 1.63, 2.04, 7.78, repro,
2012-08-31,-0.52, 3.66, 7.17, 1.66, 2.14, 7.91, repro,
2012-09-01,2.25, 0.39, 20.75, 1.62, 1.98, 7.64, repro,
2012-09-02,3.96, -1.17, 14.70, 1.67, 2.01, 7.98, repro,
2012-09-03,2.22, 0.51, 7.88, 1.59, 1.95, 7.51, repro,
2012-09-04,3.55, -1.95, 13.89, 1.62, 2.00, 7.78, repro,
2012-09-05,3.81, 1.67, 13.31, 1.66, 2.01, 7.89, repro,
2012-09-06,0.38, 5.02, -5.85, 1.62, 2.06, 7.78, repro,
2012-09-07,0.16, 2.29, -8.08, 1.65, 2.07, 7.86, repro,
2012-09-08,-1.53, 1.17, -2.63, 1.67, 2.13, 8.01, repro,
2012-09-09,-2.12, 5.61, -0.31, 1.63, 2.04, 7.74, repro,
2012-09-10,-2.12, 2.24, -8.16, 1.67, 2.05, 8.00, repro,
2012-09-11,-6.76, -3.04, -0.75, 1.66, 1.99, 7.87, repro,
2012-09-12,-3.11, 1.52, 2.71, 1.64, 1.98, 7.79, repro,
2012-09-13,-3.45, 4.86, -5.99, 1.65, 1.97, 7.82, repro,
2012-09-14,-4.02, 0.01, -7.58, 1.63, 2.05, 7.76, repro,
2012-09-15,-3.30, -0.87, 6.24, 1.59, 1.97, 7.51, repro,
2012-09-16,0.22, 4.44, 10.67, 1.58, 1.94, 7.47, repro,
2012-09-17,-0.34, -0.62, -7.25, 1.64, 2.01, 7.81, repro,
2012-09-18,0.69, 2.67, -12.85, 1.67, 2.05, 7.99, repro,
2012-09-19,0.62, 5.43, 2.93, 1.61, 1.94, 7.60, repro,
2012-09-20,-0.54, 0.65, 4.56, 1.57, 1.93, 7.41, repro,
2012-09-21,1.50, 0.91, -3.66, 1.57, 1.94, 7.40, repro,
2012-09-22,-5.96, 6.02, -1.02, 1.65, 2.00, 7.86, repro,
2012-09-23,-2.48, 4.29, 3.51, 1.67, 2.07, 7.92, repro,
2012-09-24,-1.85, 1.82, -0.55, 1.76, 2.23, 8.31, repro,
2012-09-25,-3.27, 3.06, -3.94, 1.65, 2.10, 7.87, repro,
2012-09-26,-1.46, 5.22, 12.82, 1.75, 2.25, 8.40, repro,
2012-09-27,1.53, 3.47, 10.97, 1.65, 2.08, 7.79, repro,
2012-09-28,-0.00, 1.32, -0.81, 1.63, 2.02, 7.76, repro,
2012-09-29,-0.04, 1.70, -4.34, 1.69, 2.15, 7.97, repro,
2012-09-30,-1.15, 4.75, -11.21, 1.62, 2.01, 7.68, repro,
2012-10-01,-3.79, 3.90, 0.23, 2.10, 2.45, 9.57, repro,
2012-10-02,0.02, 3.18, -3.74, 1.61, 2.00, 7.64, repro,
2012-10-03,0.78, 1.11, 8.08, 1.87, 2.37, 8.89, repro,
2012-10-04,-4.99, 0.97, 0.83, 1.64, 2.01, 7.75, repro,
2012-10-05,-3.67, 4.02, 6.20, 1.61, 1.93, 7.53, repro,
2012-10-06,-1.72, 2.58, 2.41, 1.59, 1.94, 7.54, repro,
2012-10-07,-1.26, 4.05, 8.94, 1.63, 2.03, 7.76, repro,
2012-10-08,-0.74, 3.04, 4.86, 1.84, 2.49, 8.83, repro,
2012-10-09,-3.62, 1.48, 2.96, 1.93, 2.20, 8.98, repro,
2012-10-10,-1.30, 3.44, 4.32, 1.60, 1.98, 7.61, repro,
2012-10-11,-2.85, 1.88, -2.13, 1.65, 1.96, 7.85, repro,
2012-10-12,-2.96, -0.70, 2.07, 1.72, 2.18, 8.20, repro,
2012-10-13,-3.72, -1.87, -6.00, 1.74, 2.16, 8.07, repro,
2012-10-14,-2.79, 1.46, 0.47, 1.69, 2.10, 7.87, repro,
2012-10-15,1.42, -0.73, 0.04, 1.62, 1.99, 7.72, repro,
2012-10-16,1.36, -0.39, 13.32, 1.68, 2.07, 7.96, repro,
2012-10-17,-1.00, 3.83, 11.50, 1.66, 2.02, 7.85, repro,
2012-10-18,0.08, 2.13, 1.29, 1.62, 2.04, 7.70, repro,
2012-10-19,-1.96, 5.06, 11.70, 1.61, 1.97, 7.66, repro,
2012-10-20,-3.35, 3.29, 2.85, 1.61, 1.96, 7.62, repro,
2012-10-21,-1.41, 1.90, 14.12, 1.62, 1.99, 7.67, repro,
2012-10-22,-3.90, 1.17, 10.59, 1.68, 2.15, 8.09, repro,
2012-10-23,-1.60, 0.80, -0.69, 1.79, 2.22, 8.45, repro,
2012-10-24,-2.68, 1.24, 7.96, 1.71, 2.06, 8.13, repro,
2012-10-25,-2.34, 3.87, 8.23, 1.65, 2.06, 7.85, repro,
2012-10-26,-0.98, 3.18, 6.65, 1.70, 2.10, 8.00, repro,
2012-10-27,-2.82, 2.31, 0.54, 1.62, 1.99, 7.67, repro,
2012-10-28,-3.72, -0.70, -2.51, 1.61, 1.95, 7.51, repro,
2012-10-29,-3.12, 3.72, -2.54, 1.63, 1.98, 7.67, repro,
2012-10-30,-4.66, 2.10, 1.95, 1.61, 1.98, 7.57, repro,
2012-10-31,-3.06, 5.31, -4.51, 1.61, 2.01, 7.63, repro,
2012-11-01,-2.52, 2.71, -7.46, 1.60, 1.94, 7.51, repro,
2012-11-02,-4.26, 1.68, 1.54, 1.67, 1.98, 7.81, repro,
2012-11-03,-4.68, 5.07, 5.50, 1.75, 2.17, 8.16, repro,
2012-11-04,-3.92, 1.56, -8.19, 1.64, 2.04, 7.81, repro,
2012-11-05,-4.83, -0.96, 4.75, 1.70, 2.03, 8.12, repro,
2012-11-06,-2.68, 2.07, 10.62, 1.71, 2.06, 8.08, repro,
2012-11-07,-7.24, -0.85, -3.22, 1.67, 2.02, 7.76, repro,
2012-11-08,-7.93, 0.92, 2.56, 1.66, 1.98, 7.77, repro,
2012-11-09,-4.92, 2.18, 5.69, 1.65, 1.98, 7.75, repro,
2012-11-10,-5.60, -0.17, -3.83, 1.62, 1.98, 7.72, repro,
2012-11-11,-7.81, -0.29, -6.58, 1.64, 2.01, 7.83, repro,
2012-11-12,-6.40, -0.00, -0.23, 1.64, 2.01, 7.81, repro,
2012-11-13,-7.89, -1.24, -3.54, 1.65, 2.00, 7.77, repro,
2012-11-14,-2.58, 3.47, 16.37, 1.67, 2.01, 7.82, repro,
2012-11-15,-7.57, 0.86, -4.38, 1.66, 2.02, 7.84, repro,
2012-11-16,-2.85, 4.68, -5.85, 1.63, 2.04, 7.67, repro,
2012-11-17,-3.54, 3.26, 3.97, 1.66, 1.97, 7.79, repro,
2012-11-18,-4.15, 2.83, 2.41, 1.65, 1.94, 7.73, repro,
2012-11-19,-2.20, 3.09, 1.39, 1.61, 1.93, 7.58, repro,
2012-11-20,-5.56, 3.23, 1.16, 1.66, 1.95, 7.70, repro,
2012-11-21,-3.11, 3.32, 6.18, 1.63, 1.96, 7.59, repro,
2012-11-22,-5.41, 3.44, -0.53, 1.58, 1.91, 7.37, repro,
2012-11-23,-4.33, 3.37, -2.55, 1.61, 1.90, 7.44, repro,
2012-11-24,-4.65, 2.97, 2.26, 1.63, 1.96, 7.74, repro,
2012-11-25,-0.62, 4.47, 10.58, 1.65, 1.96, 7.69, repro,
2012-11-26,-3.41, 5.48, -2.77, 1.65, 1.98, 7.78, repro,
2012-11-27,-3.66, 3.95, 4.55, 1.63, 1.92, 7.54, repro,
2012-11-28,-11.47, -1.30, -7.70, 1.67, 2.04, 7.84, repro,
2012-11-29,-7.98, -0.62, 0.78, 1.64, 1.91, 7.71, repro,
2012-11-30,-8.31, -0.21, -15.70, 1.64, 1.97, 7.75, repro,
2012-12-01,-3.42, 4.28, -9.79, 1.60, 1.93, 7.47, repro,
2012-12-02,-1.60, 2.20, -0.64, 1.61, 1.92, 7.50, repro,
2012-12-03,-6.12, 2.66, 3.70, 1.64, 1.95, 7.64, repro,
2012-12-04,-3.92, 2.45, -3.54, 1.60, 1.93, 7.49, repro,
2012-12-05,-4.69, 1.55, -4.34, 1.60, 1.93, 7.50, repro,
2012-12-06,-6.03, 3.71, -0.67, 1.68, 1.93, 7.85, repro,
2012-12-07,-3.75, 6.33, 2.89, 1.65, 1.91, 7.58, repro,
2012-12-08,-2.43, 8.11, 9.93, 1.59, 1.91, 7.43, repro,
2012-12-09,-3.55, 4.87, 1.63, 1.62, 1.94, 7.68, repro,
2012-12-10,-4.61, 4.84, 7.10, 1.58, 1.92, 7.41, repro,
2012-12-11,-1.43, 6.02, 4.90, 1.67, 1.94, 7.86, repro,
2012-12-12,-6.42, 0.40, -2.83, 1.64, 1.94, 7.73, repro,
2012-12-13,-5.31, 1.38, 6.83, 1.61, 1.90, 7.59, repro,
2012-12-14,-4.42, 2.17, -1.34, 1.60, 1.92, 7.57, repro,
2012-12-15,-5.38, 0.55, 2.33, 1.61, 1.93, 7.59, repro,
2012-12-16,-3.00, -0.02, 8.89, 1.57, 1.86, 7.38, repro,
2012-12-17,-3.32, 0.83, 9.76, 1.62, 1.91, 7.63, repro,
2012-12-18,-4.64, 1.90, 3.20, 1.62, 1.93, 7.67, repro,
2012-12-19,-1.66, 6.31, 18.05, 1.60, 1.92, 7.53, repro,
2012-12-20,-2.50, 5.24, 8.11, 1.61, 1.93, 7.60, repro,
2012-12-21,-7.90, -0.53, -2.30, 1.60, 1.93, 7.59, repro,
2012-12-22,-11.30, -4.62, -6.70, 1.60, 1.93, 7.58, repro,
2012-12-23,-7.26, 0.28, 5.98, 1.57, 1.91, 7.40, repro,
2012-12-24,-3.27, 7.63, 13.11, 1.60, 1.95, 7.53, repro,
2012-12-25,-4.17, 1.89, 7.07, 1.57, 1.88, 7.39, repro,
2012-12-26,-3.46, 3.78, -0.87, 1.57, 1.90, 7.39, repro,
2012-12-27,-4.53, 7.35, 9.58, 1.62, 1.92, 7.67, repro,
2012-12-28,-8.80, 4.26, -9.73, 1.59, 1.92, 7.49, repro,
2012-12-29,-8.70, -3.32, -17.66, 1.60, 1.93, 7.55, repro,
2012-12-30,-5.16, 2.97, -11.30, 1.64, 1.99, 7.85, repro,
2012-12-31,-8.36, 0.83, -6.37, 1.64, 1.94, 7.68, repro,
2013-01-01,-6.90, 7.80, -15.95, 1.61, 1.93, 7.58, repro,
2013-01-02,-6.17, 0.44, 0.08, 1.64, 1.98, 7.76, repro,
2013-01-03,-2.92, 4.46, 0.20, 1.59, 1.90, 7.46, repro,
2013-01-04,-3.23, 4.64, 3.90, 1.59, 1.92, 7.45, repro,
2013-01-05,-4.57, 1.50, 7.37, 1.60, 1.93, 7.49, repro,
2013-01-06,-4.64, 11.75, 16.23, 1.61, 1.94, 7.56, repro,
2013-01-07,1.14, 14.00, -80.25, 13.13, 11.08, 82.33, repro,
2013-01-08,-6.27, 6.31, -1.20, 1.63, 1.98, 7.76, repro,
2013-01-09,-6.56, 10.97, 2.82, 1.71, 2.00, 8.00, repro,
2013-01-10,-4.93, 7.61, -1.66, 1.69, 1.97, 8.05, repro,
2013-01-11,-9.32, -2.00, -0.85, 1.68, 2.04, 8.10, repro,
2013-01-12,-4.77, -3.47, 0.94, 1.62, 1.94, 7.67, repro,
2013-01-13,-2.95, 4.80, 6.86, 1.61, 1.96, 7.63, repro,
2013-01-14,-4.13, 1.09, 12.34, 1.67, 1.99, 7.90, repro,
2013-01-15,-1.46, 4.49, 15.92, 1.65, 2.02, 7.87, repro,
2013-01-16,0.57, 4.72, 9.40, 1.62, 2.00, 7.70, repro,
2013-01-17,-6.88, -2.02, 7.38, 1.65, 2.02, 7.85, repro,
2013-01-18,-7.79, 3.74, 4.22, 1.63, 1.93, 7.71, repro,
2013-01-19,-6.50, 6.77, 2.82, 1.60, 1.90, 7.50, repro,
2013-01-20,-7.18, 4.40, 5.86, 1.58, 1.88, 7.37, repro,
2013-01-21,-4.03, 6.44, 4.40, 1.60, 1.93, 7.49, repro,
2013-01-22,-6.20, 2.56, 0.91, 1.63, 1.97, 7.67, repro,
2013-01-23,-6.22, 3.07, -4.02, 1.62, 1.99, 7.67, repro,
2013-01-24,-5.07, 4.82, 3.34, 1.64, 2.00, 7.72, repro,
2013-01-25,-3.99, 2.54, 3.39, 1.60, 1.90, 7.52, repro,
2013-01-26,-5.41, 0.34, 6.25, 1.59, 1.92, 7.51, repro,
2013-01-27,-4.77, 3.26, 1.77, 1.59, 1.90, 7.46, repro,
2013-01-28,-0.97, 8.72, 11.97, 1.58, 1.90, 7.40, repro,
2013-01-29,-2.36, 0.89, 2.83, 1.59, 1.92, 7.51, repro,
2013-01-30,-4.71, 1.08, 8.96, 1.60, 1.91, 7.51, repro,
2013-01-31,-4.51, 5.59, 16.09, 1.61, 1.98, 7.65, repro,
2013-02-01,-8.13, 0.71, -0.11, 1.61, 1.99, 7.66, repro,
2013-02-02,-8.18, 0.63, -6.64, 1.62, 1.94, 7.61, repro,
2013-02-03,-6.86, 5.75, 3.13, 1.57, 1.90, 7.37, repro,
2013-02-04,-4.38, 7.26, 18.49, 1.59, 1.91, 7.43, repro,
2013-02-05,-2.60, 2.30, 9.54, 1.64, 1.97, 7.73, repro,
2013-02-06,-2.40, 5.28, 14.43, 1.70, 2.07, 8.05, repro,
2013-02-07,-10.01, -1.22, -12.67, 1.62, 1.97, 7.72, repro,
2013-02-08,-5.79, 0.51, 3.54, 1.60, 1.97, 7.60, repro,
2013-02-09,-10.07, -2.77, 0.83, 1.60, 1.92, 7.52, repro,
2013-02-10,-5.61, 5.64, 17.07, 1.70, 2.00, 8.10, repro,
2013-02-11,-2.67, 4.52, 19.28, 1.59, 1.93, 7.52, repro,
2013-02-12,-1.75, 4.29, 10.76, 1.62, 1.98, 7.71, repro,
2013-02-13,-2.40, 3.78, -11.75, 1.64, 1.99, 7.88, repro,
2013-02-14,-3.17, 2.74, 8.13, 1.62, 1.94, 7.69, repro,
2013-02-15,-5.48, 3.93, 4.88, 1.61, 1.93, 7.58, repro,
2013-02-16,-3.93, 5.41, 5.13, 1.62, 1.93, 7.66, repro,
2013-02-17,-8.53, -1.69, 4.23, 1.58, 1.93, 7.51, repro,
2013-02-18,-4.24, 6.70, -3.61, 1.60, 1.98, 7.71, repro,
2013-02-19,-7.20, -1.19, -0.07, 1.67, 2.01, 8.06, repro,
2013-02-20,-5.92, 2.47, 6.22, 1.62, 1.95, 7.67, repro,
2013-02-21,-6.00, 0.74, -17.47, 1.70, 2.08, 8.22, repro,
2013-02-22,-3.32, -0.13, 14.96, 1.65, 2.10, 7.94, repro,
2013-02-23,-5.14, 4.85, 4.74, 1.63, 2.09, 7.83, repro,
2013-02-24,-3.03, 2.35, 6.57, 1.61, 1.95, 7.64, repro,
2013-02-25,-2.28, 0.15, 6.28, 1.59, 1.94, 7.59, repro,
2013-02-26,-2.89, 1.38, 9.21, 1.61, 1.95, 7.64, repro,
2013-02-27,-5.06, 3.77, 14.20, 1.60, 1.93, 7.54, repro,
2013-02-28,-8.48, 3.21, -0.35, 1.58, 1.92, 7.46, repro,
2013-03-01,-3.91, 4.72, -1.65, 1.63, 1.97, 7.69, repro,
2013-03-02,-2.44, 5.47, 17.82, 1.65, 2.00, 7.84, repro,
2013-03-03,-1.89, 4.99, 8.53, 1.63, 1.98, 7.78, repro,
2013-03-04,-4.31, 3.22, 5.56, 1.68, 1.99, 8.00, repro,
2013-03-05,-5.03, 4.88, -0.53, 1.62, 1.95, 7.60, repro,
2013-03-06,-4.73, 6.40, -4.72, 1.62, 1.97, 7.66, repro,
2013-03-07,-6.31, 5.69, 1.71, 1.69, 2.04, 8.05, repro,
2013-03-08,-5.55, 6.78, 0.30, 1.63, 1.97, 7.70, repro,
2013-03-09,-5.95, 0.21, -2.28, 1.63, 1.95, 7.79, repro,
2013-03-10,-6.93, 1.39, 3.75, 1.65, 1.96, 7.89, repro,
2013-03-11,-1.69, 5.84, 12.03, 1.62, 1.94, 7.72, repro,
2013-03-12,-3.51, 7.73, 3.06, 1.61, 1.94, 7.62, repro,
2013-03-13,-6.87, 4.57, 9.16, 1.60, 1.95, 7.59, repro,
2013-03-14,-10.17, -0.10, 0.39, 1.66, 1.99, 7.89, repro,
2013-03-15,-8.18, 4.44, 7.76, 1.63, 1.94, 7.64, repro,
2013-03-16,-6.58, 13.50, 9.52, 1.64, 1.96, 7.69, repro,
2013-03-17,-4.84, 2.79, 0.61, 1.72, 2.00, 8.17, repro,
2013-03-18,-5.26, -1.10, -9.52, 1.65, 1.98, 7.86, repro,
2013-03-19,-2.95, 4.87, 1.53, 1.68, 1.96, 7.80, repro,
2013-03-20,-3.66, 3.72, 14.31, 1.68, 1.93, 7.87, repro,
2013-03-21,-5.65, 4.68, 12.48, 1.64, 1.94, 7.63, repro,
2013-03-22,-4.91, 5.84, 0.83, 1.75, 2.02, 8.25, repro,
2013-03-23,-4.03, 5.69, 1.13, 1.59, 1.93, 7.52, repro,
2013-03-24,-3.26, 4.32, 14.51, 1.64, 1.94, 7.82, repro,
2013-03-25,-4.37, 4.39, 11.08, 1.61, 1.93, 7.54, repro,
2013-03-26,-5.63, 3.66, 10.24, 1.62, 1.93, 7.58, repro,
2013-03-27,-8.30, 0.51, 9.43, 1.62, 1.93, 7.71, repro,
2013-03-28,-8.26, 0.52, -6.75, 1.64, 1.99, 7.95, repro,
2013-03-29,-7.50, 3.52, 4.13, 1.65, 1.97, 7.92, repro,
2013-03-30,-3.68, 4.10, 12.17, 1.66, 1.97, 7.94, repro,
2013-03-31,-7.43, -0.42, 8.27, 1.65, 1.95, 7.82, repro,
2013-04-01,-5.76, 0.47, 10.04, 1.64, 1.92, 7.72, repro,
2013-04-02,-6.22, 4.24, -3.10, 1.61, 1.94, 7.66, repro,
2013-04-03,-3.04, 1.13, 13.77, 1.60, 1.94, 7.59, repro,
2013-04-04,-3.13, 3.82, 6.20, 1.63, 2.00, 7.72, repro,
2013-04-05,-2.36, 1.56, 12.73, 1.73, 1.96, 8.00, repro,
2013-04-06,-6.90, 4.50, 12.85, 1.63, 1.93, 7.64, repro,
2013-04-07,-5.29, 4.85, 9.86, 1.57, 1.91, 7.41, repro,
2013-04-08,-6.69, 0.07, 1.63, 1.61, 1.95, 7.67, repro,
2013-04-09,-3.49, 3.79, 9.16, 1.61, 1.94, 7.64, repro,
2013-04-10,-4.40, 2.99, 15.05, 1.67, 2.03, 7.99, repro,
2013-04-11,-4.96, 3.24, 15.64, 1.66, 1.95, 7.80, repro,
2013-04-12,-4.14, 4.69, 14.64, 1.72, 1.99, 8.46, repro,
2013-04-13,-5.93, 5.55, 2.94, 1.61, 1.96, 7.64, repro,
2013-04-14,-2.94, 5.84, 13.96, 1.61, 1.98, 7.68, repro,
2013-04-15,-2.78, 6.12, 22.22, 1.65, 2.01, 8.01, repro,
2013-04-16,-3.20, 3.52, 16.04, 1.60, 1.96, 7.64, repro,
2013-04-17,-4.37, 2.09, 13.80, 1.66, 1.98, 7.94, repro,
2013-04-18,-4.11, 2.23, 0.77, 1.62, 2.01, 7.83, repro,
2013-04-19,-4.62, 5.30, 5.52, 1.69, 2.11, 8.23, repro,
2013-04-20,-2.96, 4.12, -0.48, 1.62, 2.00, 7.78, repro,
2013-04-21,-5.92, 3.50, 5.09, 1.58, 1.96, 7.56, repro,
2013-04-22,-7.11, 4.98, 9.34, 1.59, 1.95, 7.57, repro,
2013-04-23,-3.46, 3.94, 9.83, 1.61, 2.02, 7.84, repro,
2013-04-24,-4.57, 4.32, -2.67, 1.59, 1.97, 7.65, repro,
2013-04-25,-4.40, 0.97, 4.13, 1.59, 2.00, 7.77, repro,
2013-04-26,-4.24, 3.12, 12.87, 1.59, 1.96, 7.58, repro,
2013-04-27,-4.74, 2.20, 9.68, 1.57, 1.95, 7.55, repro,
2013-04-28,-4.94, 1.54, 18.80, 1.58, 1.95, 7.53, repro,
2013-04-29,-3.24, 1.90, 15.47, 1.59, 1.97, 7.67, repro,
2013-04-30,-4.08, 4.58, 10.70, 1.57, 1.96, 7.56, repro,
2013-05-01,-2.28, 1.01, 20.42, 1.59, 1.98, 7.63, repro,
2013-05-02,-4.59, 4.08, 28.16, 1.61, 1.96, 7.67, repro,
2013-05-03,-3.82, 3.40, 32.28, 1.62, 2.01, 7.80, repro,
2013-05-04,-1.91, 5.40, 6.86, 1.69, 2.07, 8.12, repro,
2013-05-05,-1.52, 5.57, 15.60, 1.62, 1.99, 7.75, repro,
2013-05-06,-4.64, 1.40, 13.30, 1.74, 2.15, 8.52, repro,
2013-05-07,-6.99, 1.65, 7.93, 1.72, 2.10, 8.39, repro,
2013-05-08,-4.49, 5.66, 13.23, 1.63, 1.99, 7.86, repro,
2013-05-09,-4.29, 6.01, 9.12, 1.63, 1.96, 7.81, repro,
2013-05-10,-4.47, 8.89, 7.74, 1.64, 2.03, 7.93, repro,
2013-05-11,-7.35, 6.93, 25.66, 1.66, 2.01, 7.91, repro,
2013-05-12,-6.97, 2.43, 19.34, 1.63, 1.97, 7.83, repro,
2013-05-13,-7.32, 3.01, 9.08, 1.64, 1.97, 7.86, repro,
2013-05-14,-6.98, -0.97, 18.80, 1.63, 1.97, 7.76, repro,
2013-05-15,-7.57, 0.79, 28.66, 1.64, 1.97, 7.85, repro,
2013-05-16,-5.88, 5.81, 13.00, 1.70, 2.16, 8.26, repro,
2013-05-17,-5.13, 2.31, 16.48, 1.64, 2.04, 7.99, repro,
2013-05-18,-3.75, 4.31, 13.45, 1.65, 2.00, 7.87, repro,
2013-05-19,-4.35, 2.60, 18.34, 1.63, 1.96, 7.74, repro,
2013-05-20,-4.37, 6.69, 26.23, 1.63, 1.96, 7.70, repro,
2013-05-21,-4.55, 7.99, 17.50, 1.62, 1.97, 7.75, repro,
2013-05-22,-6.17, 7.28, 21.15, 1.70, 2.00, 8.06, repro,
2013-05-23,-4.68, 6.26, 22.27, 1.65, 1.97, 7.90, repro,
2013-05-24,-1.83, 5.60, 21.55, 1.65, 2.02, 7.95, repro,
2013-05-25,-7.22, 5.30, 16.31, 1.63, 1.96, 7.76, repro,
2013-05-26,-5.10, 4.72, 8.14, 1.60, 1.94, 7.62, repro,
2013-09-16,-1.72, 12.09, 25.66, 2.94, 3.46, 14.89, repro,
2013-09-17,-6.09, 6.20, 9.54, 1.68, 2.03, 7.94, repro,
2013-09-18,-8.07, 4.06, 0.85, 1.62, 1.96, 7.69, repro,
2013-09-19,-7.85, 2.12, -1.08, 1.66, 2.08, 7.93, repro,
2013-09-20,-6.19, 6.00, 8.66, 1.61, 1.96, 7.61, repro,
2013-09-21,-10.27, 2.34, 0.38, 1.64, 2.01, 7.79, repro,
2013-09-22,-7.22, 6.45, 6.98, 1.60, 1.95, 7.56, repro,
2013-09-23,-7.19, 6.78, 2.91, 1.62, 1.93, 7.61, repro,
2013-09-24,-7.71, 5.92, -1.34, 1.60, 1.94, 7.65, repro,
2013-09-25,-5.81, 0.67, 12.52, 1.69, 2.01, 8.02, repro,
2013-09-26,-7.45, 3.77, 4.59, 1.73, 2.12, 8.09, repro,
2013-09-27,-8.34, 2.80, 1.22, 1.65, 2.06, 7.97, repro,
2013-09-28,-8.70, 4.89, 4.40, 1.61, 2.02, 7.73, repro,
