PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNOG
Station name,Snow_Peak
Begin Date, 2008-12-03
End Date, 2019-01-17
Release Date, 2019-08-30
Reference position, 34.0352121894 North Latitude, -116.8077911019 East Longitude, 2314.68143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-06,-3.77, 11.32, 22.33, 2.29, 2.08, 10.47, repro,
2011-07-07,-3.13, 9.39, 25.17, 2.28, 2.06, 10.57, repro,
2011-07-08,-0.79, 12.11, 10.63, 2.35, 2.11, 11.02, repro,
2011-07-09,-1.74, 11.30, 25.94, 2.29, 1.98, 10.27, repro,
2011-07-10,0.14, 9.88, 17.37, 2.33, 2.10, 10.62, repro,
2011-07-11,-1.09, 10.39, 20.11, 2.31, 2.10, 10.19, repro,
2011-07-12,0.81, 10.01, 9.02, 2.24, 1.99, 10.08, repro,
2011-07-13,-1.88, 9.92, 18.85, 2.27, 1.97, 10.04, repro,
2011-07-14,-0.96, 10.60, 21.97, 2.26, 1.97, 9.93, repro,
2011-07-15,-0.89, 10.28, 21.22, 2.28, 2.03, 10.19, repro,
2011-07-16,-2.53, 9.20, 22.62, 2.26, 2.00, 9.99, repro,
2011-07-17,-2.09, 10.68, 21.03, 2.23, 1.96, 9.93, repro,
2011-07-18,-1.90, 10.45, 23.00, 2.26, 1.97, 10.04, repro,
2011-07-19,0.54, 10.21, 14.07, 2.25, 1.96, 9.95, repro,
2011-07-20,-1.39, 11.52, 24.67, 2.25, 1.98, 9.92, repro,
2011-07-21,0.21, 11.68, 25.22, 2.21, 1.98, 9.79, repro,
2011-07-22,-2.48, 9.03, 15.81, 2.21, 1.99, 9.83, repro,
2011-07-23,-1.03, 10.11, 16.87, 2.22, 1.99, 9.89, repro,
2011-07-24,-1.31, 13.21, 31.23, 2.24, 1.98, 9.89, repro,
2011-07-25,-1.77, 11.50, 17.49, 2.33, 2.09, 10.14, repro,
2011-07-26,-1.28, 10.50, 18.97, 2.24, 2.04, 10.10, repro,
2011-07-27,-3.55, 9.86, 28.08, 2.22, 2.00, 9.83, repro,
2011-07-28,-3.39, 11.79, 28.79, 2.25, 2.03, 10.11, repro,
2011-07-29,-1.57, 11.28, 24.80, 2.19, 1.95, 9.68, repro,
2011-07-30,-1.35, 10.40, 14.50, 2.26, 2.02, 10.12, repro,
2011-07-31,-1.55, 10.61, 26.17, 2.23, 1.97, 9.83, repro,
2011-08-01,-1.44, 10.93, 16.42, 2.23, 2.03, 9.96, repro,
2011-08-02,-1.67, 9.51, 13.52, 2.23, 2.07, 10.08, repro,
2011-08-03,-2.51, 10.63, 20.48, 2.27, 2.09, 10.43, repro,
2011-08-04,1.93, 10.82, 6.59, 2.21, 1.97, 9.82, repro,
2011-08-05,-0.49, 8.72, 14.91, 2.25, 1.97, 9.98, repro,
2011-08-06,-1.38, 8.81, 23.69, 2.22, 1.98, 9.93, repro,
2011-08-07,0.14, 9.93, 15.43, 2.24, 1.97, 10.00, repro,
2011-08-08,-0.92, 9.22, 22.16, 2.21, 1.98, 9.75, repro,
2011-08-09,-1.06, 11.80, 25.06, 2.23, 1.92, 9.73, repro,
2011-08-10,-1.94, 10.97, 24.55, 2.28, 1.96, 9.93, repro,
2011-08-11,-0.37, 9.18, 18.07, 2.34, 2.05, 10.52, repro,
2011-08-12,-2.16, 10.52, 27.15, 2.39, 2.03, 10.47, repro,
2011-08-13,-2.40, 9.31, 18.00, 2.25, 1.99, 9.80, repro,
2011-08-14,-1.98, 10.96, 11.63, 2.30, 2.04, 10.30, repro,
2011-08-15,-2.22, 9.68, 22.72, 2.28, 2.00, 10.11, repro,
2011-08-16,-2.56, 9.63, 25.14, 2.26, 1.95, 9.82, repro,
2011-08-17,-0.46, 10.63, 17.11, 2.26, 2.00, 9.95, repro,
2011-08-18,-0.55, 9.90, 14.70, 2.24, 1.95, 9.87, repro,
2011-08-19,-1.45, 10.12, 23.80, 2.24, 1.95, 9.63, repro,
2011-08-20,-0.61, 8.20, 17.30, 2.40, 2.13, 10.67, repro,
2011-08-21,-1.45, 8.56, 19.48, 2.26, 1.93, 9.93, repro,
2011-08-22,-0.68, 9.49, 23.35, 2.23, 1.96, 9.82, repro,
2011-08-23,0.48, 11.12, 24.82, 2.31, 2.08, 10.50, repro,
2011-08-24,-1.81, 8.57, 21.67, 2.24, 1.99, 10.08, repro,
2011-08-25,-0.10, 10.02, 17.08, 2.22, 1.96, 9.64, repro,
2011-08-26,-2.60, 9.05, 17.48, 2.30, 2.04, 10.18, repro,
2011-08-27,-1.79, 10.59, 26.40, 2.27, 1.97, 10.00, repro,
2011-08-28,-3.05, 8.91, 19.66, 2.28, 2.04, 10.18, repro,
2011-08-29,-0.94, 10.49, 10.08, 2.28, 2.05, 10.41, repro,
2011-08-30,-0.87, 9.97, 19.95, 2.41, 2.02, 10.63, repro,
2011-08-31,-0.94, 10.56, 20.95, 2.33, 1.98, 10.29, repro,
2011-09-01,-1.24, 11.50, 25.57, 2.31, 1.98, 10.08, repro,
2011-09-02,-0.36, 11.22, 28.70, 2.33, 1.97, 10.20, repro,
2011-09-03,1.76, 11.50, 15.44, 2.28, 1.96, 9.91, repro,
2011-09-04,-2.56, 8.97, 14.87, 2.25, 2.03, 10.05, repro,
2011-09-05,-1.09, 10.44, 21.58, 2.24, 1.93, 9.69, repro,
2011-09-06,-2.31, 11.44, 22.48, 2.24, 1.99, 10.03, repro,
2011-09-07,-2.47, 10.43, 24.58, 2.25, 2.00, 9.89, repro,
2011-09-08,-1.13, 11.57, 24.35, 2.25, 2.02, 10.13, repro,
2011-09-09,0.28, 11.01, 24.58, 2.25, 2.01, 9.97, repro,
2011-09-10,-2.42, 9.06, 23.06, 2.25, 2.00, 9.88, repro,
2011-09-11,-5.41, 9.17, 21.11, 2.25, 2.00, 9.98, repro,
2011-09-12,-1.47, 10.89, 16.00, 2.26, 2.00, 10.00, repro,
2011-09-13,-0.48, 9.85, 29.12, 2.27, 2.04, 10.04, repro,
2011-09-14,-2.25, 10.20, 16.26, 2.23, 2.04, 9.92, repro,
2011-09-15,-4.47, 8.95, 34.33, 2.25, 2.04, 10.15, repro,
2011-09-16,-3.40, 9.72, 29.08, 2.28, 2.01, 9.96, repro,
2011-09-17,-2.54, 9.24, 28.65, 2.21, 1.95, 9.71, repro,
2011-09-18,0.12, 9.58, 15.16, 2.23, 1.97, 9.79, repro,
2011-09-19,-1.01, 8.77, 17.06, 2.23, 2.02, 9.84, repro,
2011-09-20,-2.26, 9.60, 13.34, 2.25, 2.02, 9.75, repro,
2011-09-21,-0.75, 8.91, 21.06, 2.25, 1.97, 9.87, repro,
2011-09-22,-2.39, 9.01, 21.98, 2.22, 1.96, 9.74, repro,
2011-09-23,-1.91, 8.74, 25.86, 2.23, 1.98, 9.74, repro,
2011-09-24,0.71, 9.47, 20.01, 2.30, 2.06, 9.86, repro,
2011-09-25,-1.23, 11.55, 27.39, 2.24, 2.00, 9.84, repro,
2011-09-26,1.45, 11.31, 18.30, 2.24, 2.00, 9.90, repro,
2011-09-27,-3.43, 8.16, 21.17, 2.23, 1.96, 9.66, repro,
2011-09-28,-1.36, 11.74, 23.94, 2.31, 2.06, 10.01, repro,
2011-09-29,-0.98, 8.69, 17.29, 2.35, 2.13, 10.44, repro,
2011-09-30,-0.60, 7.15, 15.85, 2.33, 2.11, 10.10, repro,
2011-10-01,-4.98, 10.09, 29.41, 2.35, 2.11, 10.09, repro,
2011-10-02,-2.09, 9.81, 14.55, 2.36, 2.05, 10.05, repro,
2011-10-03,0.46, 9.33, 20.46, 2.36, 2.06, 10.10, repro,
2011-10-04,-3.13, 10.42, 29.54, 2.32, 2.05, 10.02, repro,
2011-10-05,-3.44, 10.52, 18.17, 2.28, 2.06, 9.89, repro,
2011-10-06,-1.85, 7.70, 28.07, 2.45, 2.30, 11.02, repro,
2011-10-07,-1.52, 9.01, 14.06, 2.31, 2.15, 10.24, repro,
2011-10-08,-2.45, 12.55, 14.95, 2.30, 2.04, 10.09, repro,
2011-10-09,-1.29, 8.78, 22.54, 2.29, 2.03, 10.09, repro,
2011-10-10,0.83, 8.31, 17.33, 2.27, 2.06, 10.04, repro,
2011-10-11,-1.13, 8.28, 18.72, 2.31, 2.08, 10.14, repro,
2011-10-12,-0.63, 7.87, 13.17, 2.29, 2.07, 10.16, repro,
2011-10-13,-0.48, 9.40, 11.78, 2.34, 2.09, 10.29, repro,
2011-10-14,-0.58, 9.84, 21.72, 2.30, 2.06, 10.30, repro,
2011-10-15,0.49, 10.13, 14.73, 2.25, 2.00, 10.01, repro,
2011-10-16,1.25, 10.26, 9.82, 2.31, 1.97, 10.31, repro,
2011-10-17,0.23, 8.95, 10.18, 2.24, 1.98, 9.96, repro,
2011-10-18,-1.27, 9.58, 14.46, 2.26, 2.00, 10.11, repro,
2011-10-19,-1.00, 8.95, 15.65, 2.26, 2.00, 10.16, repro,
2011-10-20,-2.26, 9.52, 23.08, 2.31, 2.08, 10.65, repro,
2011-10-21,-2.56, 8.66, 17.24, 2.24, 1.97, 10.10, repro,
2011-10-22,-1.81, 8.91, 20.39, 2.23, 1.99, 9.73, repro,
2011-10-23,-3.11, 8.79, 16.56, 2.22, 1.94, 9.59, repro,
2011-10-24,-1.90, 11.15, 14.37, 2.26, 1.99, 9.99, repro,
2011-10-25,-2.71, 11.98, 18.58, 2.22, 1.96, 9.74, repro,
2011-10-26,0.93, 10.43, 16.79, 2.23, 1.92, 9.69, repro,
2011-10-27,-2.53, 9.56, 20.75, 2.26, 2.00, 9.85, repro,
2011-10-28,0.05, 8.01, 19.12, 2.22, 2.00, 9.70, repro,
2011-10-29,-1.11, 11.17, 20.81, 2.23, 1.98, 9.67, repro,
2011-10-30,-0.84, 10.13, 19.20, 2.23, 1.99, 10.04, repro,
2011-10-31,0.29, 9.89, 25.22, 2.24, 1.96, 9.71, repro,
2011-11-01,1.32, 9.24, 12.49, 2.24, 1.96, 9.61, repro,
2011-11-02,-1.85, 11.04, 22.73, 2.23, 1.97, 9.70, repro,
2011-11-03,-1.51, 9.98, 19.71, 2.23, 2.01, 9.76, repro,
2011-11-04,-2.94, 8.79, 23.90, 2.23, 2.00, 9.82, repro,
2011-11-05,2.23, 10.67, 2.26, 2.29, 2.08, 10.24, repro,
2011-11-06,0.97, 8.15, -5.87, 2.25, 2.00, 10.00, repro,
2011-11-07,0.58, 6.49, -2.52, 2.28, 2.00, 9.81, repro,
2011-11-08,-6.32, 11.33, -6.77, 2.35, 2.06, 10.24, repro,
2011-11-09,-0.27, 9.50, 0.52, 2.25, 2.02, 10.05, repro,
2011-11-10,-2.17, 8.51, 14.25, 2.32, 2.00, 10.07, repro,
2011-11-11,-0.38, 9.57, 18.73, 2.22, 1.96, 9.65, repro,
2011-11-12,-3.19, 10.55, 33.51, 2.28, 2.05, 10.05, repro,
2011-11-13,-2.38, 9.28, 17.72, 2.23, 2.07, 9.96, repro,
2011-11-14,-2.87, 9.64, 23.14, 2.23, 2.06, 10.13, repro,
2011-11-15,-0.09, 10.74, 22.86, 2.23, 2.02, 10.06, repro,
2011-11-16,0.06, 10.44, 14.25, 2.20, 1.95, 9.60, repro,
2011-11-17,-0.92, 9.96, 19.40, 2.23, 1.97, 9.81, repro,
2011-11-18,-2.36, 10.99, 18.53, 2.30, 2.06, 10.44, repro,
2011-11-19,0.63, 11.24, 4.34, 2.26, 2.04, 10.08, repro,
2011-11-20,-0.36, 9.56, 10.06, 2.22, 2.01, 9.82, repro,
2011-11-21,-0.49, 6.70, -17.51, 2.40, 2.16, 10.78, repro,
2011-11-22,-3.89, 20.66, 21.07, 2.58, 2.64, 12.23, repro,
2011-11-23,-0.74, 8.65, 17.78, 2.35, 2.12, 10.61, repro,
2011-11-24,-2.94, 10.47, 9.48, 2.23, 2.01, 9.85, repro,
2011-11-25,-0.00, 12.00, 14.96, 2.21, 2.02, 9.76, repro,
2011-11-26,0.83, 9.68, 10.02, 2.23, 2.01, 9.90, repro,
2011-11-27,0.98, 9.47, 10.66, 2.23, 1.98, 9.74, repro,
2011-11-28,-0.33, 8.75, 9.79, 2.24, 2.08, 10.16, repro,
2011-11-29,-2.97, 11.16, 18.20, 2.25, 2.03, 10.19, repro,
2011-11-30,-4.25, 10.52, 23.73, 2.30, 2.00, 10.04, repro,
2011-12-01,-2.38, 11.63, 24.96, 2.22, 2.01, 9.85, repro,
2011-12-02,0.52, 9.33, 14.96, 2.36, 2.08, 10.27, repro,
2011-12-03,1.27, 8.95, 10.65, 2.25, 2.02, 9.84, repro,
2011-12-04,0.18, 10.43, 16.02, 2.22, 1.97, 9.75, repro,
2011-12-05,-0.39, 11.35, 10.97, 2.23, 2.01, 9.86, repro,
2011-12-06,-0.64, 9.13, 13.51, 2.25, 2.11, 10.32, repro,
2011-12-07,-1.10, 9.81, 11.92, 2.26, 2.04, 10.28, repro,
2011-12-08,-2.33, 9.85, 14.98, 2.26, 2.00, 9.95, repro,
2011-12-09,-1.05, 8.44, 2.77, 2.25, 2.02, 10.17, repro,
2011-12-10,-1.21, 10.41, 15.16, 2.22, 2.00, 10.00, repro,
2011-12-11,-3.85, 10.53, 24.17, 2.28, 2.05, 10.51, repro,
2011-12-12,-1.44, 8.50, 6.18, 2.26, 2.08, 10.26, repro,
2011-12-13,-1.66, 8.33, 27.46, 2.26, 1.98, 9.98, repro,
2011-12-14,0.28, 8.84, 7.88, 2.22, 1.95, 9.75, repro,
2011-12-15,5.04, 2.52, 20.25, 2.27, 2.03, 9.97, repro,
2011-12-16,-1.67, 12.94, 11.98, 2.30, 2.10, 10.26, repro,
2011-12-17,-12.33, 24.82, 17.62, 2.22, 1.99, 10.01, repro,
2011-12-18,-7.23, 24.14, 30.35, 2.23, 1.98, 10.01, repro,
2011-12-19,-11.23, 25.25, 37.45, 2.35, 2.05, 10.44, repro,
2011-12-20,-3.50, 9.66, 17.09, 2.23, 1.99, 10.01, repro,
2011-12-21,-1.40, 11.36, 16.75, 2.21, 2.00, 10.08, repro,
2011-12-22,-0.12, 11.03, 11.20, 2.22, 2.07, 10.32, repro,
2011-12-23,-1.82, 11.49, 12.09, 2.24, 2.07, 10.17, repro,
2011-12-24,-4.20, 8.87, 7.31, 2.25, 2.03, 9.99, repro,
2011-12-25,-1.94, 8.08, 6.16, 2.21, 1.97, 9.87, repro,
2011-12-26,-1.09, 10.32, 13.91, 2.20, 1.95, 9.83, repro,
2011-12-27,-2.10, 11.18, 13.12, 2.27, 2.15, 10.59, repro,
2011-12-28,-1.87, 11.24, 15.98, 2.24, 2.09, 10.19, repro,
2011-12-29,-1.04, 10.97, 25.95, 2.27, 2.08, 10.56, repro,
2011-12-30,-0.66, 9.07, 21.68, 2.21, 2.01, 9.82, repro,
2011-12-31,-0.14, 10.00, 19.24, 2.19, 1.95, 9.78, repro,
2012-01-01,-0.51, 8.91, 7.87, 2.21, 1.94, 9.80, repro,
2012-01-02,-2.11, 12.07, 16.65, 2.20, 1.99, 10.00, repro,
2012-01-03,-2.13, 10.22, 21.96, 2.28, 2.06, 10.54, repro,
2012-01-04,-0.87, 8.88, 5.61, 2.21, 1.94, 9.82, repro,
2012-01-05,-1.35, 9.49, 18.56, 2.19, 1.97, 9.95, repro,
2012-01-06,-0.64, 9.20, 13.50, 2.19, 1.95, 9.98, repro,
2012-01-07,-3.09, 11.04, 32.89, 2.33, 2.10, 10.91, repro,
2012-01-08,-0.20, 9.79, 23.58, 2.25, 2.06, 10.46, repro,
2012-01-09,-0.34, 9.42, 12.68, 2.22, 1.94, 9.71, repro,
2012-01-10,-0.34, 9.08, 10.46, 2.20, 1.98, 9.90, repro,
2012-01-11,-1.60, 10.47, 27.94, 2.20, 1.95, 9.82, repro,
2012-01-12,-2.03, 10.53, 21.04, 2.20, 1.96, 9.98, repro,
2012-01-13,-2.07, 10.40, 24.40, 2.24, 1.98, 10.00, repro,
2012-01-14,-1.64, 10.92, 16.96, 2.24, 1.99, 10.06, repro,
2012-01-15,-1.46, 11.45, 17.13, 2.21, 1.95, 9.86, repro,
2012-01-16,-2.24, 11.80, 16.59, 2.18, 1.92, 9.51, repro,
2012-01-17,-0.67, 8.87, 8.49, 2.20, 1.92, 9.99, repro,
2012-01-18,-0.51, 7.27, 10.11, 2.23, 1.99, 10.25, repro,
2012-01-19,-1.45, 11.49, 29.32, 2.25, 1.97, 10.15, repro,
2012-01-20,-3.48, 9.50, 19.97, 2.22, 1.96, 9.98, repro,
2012-01-21,-1.86, 12.55, 20.22, 2.24, 1.99, 10.10, repro,
2012-01-22,-0.78, 7.66, 17.26, 2.20, 1.96, 9.91, repro,
2012-01-23,-2.84, 11.55, 18.41, 2.23, 2.10, 10.57, repro,
2012-01-24,5.74, 11.16, 18.27, 2.25, 2.08, 10.37, repro,
2012-01-25,8.18, 11.14, 29.07, 2.26, 2.01, 10.27, repro,
2012-01-26,-0.29, 12.38, 20.58, 2.31, 2.21, 11.19, repro,
2012-01-27,-0.59, 13.04, 30.55, 2.25, 1.97, 10.11, repro,
2012-01-28,0.06, 10.82, 9.85, 2.19, 1.95, 9.89, repro,
2012-01-29,-0.93, 9.33, 13.57, 2.21, 1.98, 10.13, repro,
2012-01-30,-1.15, 10.15, 31.97, 2.30, 1.98, 10.59, repro,
2012-01-31,-2.20, 10.07, 24.40, 2.27, 1.99, 9.87, repro,
2012-02-01,-0.71, 9.75, 19.71, 2.24, 1.93, 10.10, repro,
2012-02-02,-1.37, 10.61, 17.68, 2.20, 1.94, 9.82, repro,
2012-02-03,-0.35, 9.65, 15.08, 2.17, 1.93, 9.72, repro,
2012-02-04,-0.30, 9.88, 21.30, 2.20, 1.88, 9.73, repro,
2012-02-05,-1.58, 9.94, 18.04, 2.26, 1.97, 10.25, repro,
2012-02-06,1.47, 8.99, 16.41, 2.27, 1.92, 10.19, repro,
2012-02-07,-1.15, 10.98, 22.98, 2.29, 1.97, 10.30, repro,
2012-02-08,-1.79, 10.19, 20.18, 2.21, 1.95, 10.03, repro,
2012-02-09,-1.89, 9.57, 6.16, 2.25, 1.98, 10.17, repro,
2012-02-10,-1.66, 11.13, 22.15, 2.25, 2.01, 10.16, repro,
2012-02-11,-1.31, 9.00, 30.96, 2.25, 2.01, 9.99, repro,
2012-02-12,0.00, 9.88, 19.09, 2.25, 1.99, 9.86, repro,
2012-02-13,-1.32, 9.99, 22.01, 2.20, 2.00, 9.85, repro,
2012-02-14,-0.86, 6.56, 3.78, 2.35, 2.23, 11.03, repro,
2012-02-15,-7.85, 12.08, 22.61, 2.27, 2.00, 10.08, repro,
2012-02-16,-2.67, 7.99, 11.93, 2.25, 2.02, 10.10, repro,
2012-02-17,-13.25, 14.91, 32.15, 2.41, 2.27, 11.58, repro,
2012-02-18,0.31, 12.13, 25.60, 2.23, 2.01, 10.17, repro,
2012-02-19,-0.59, 11.12, 25.33, 2.20, 1.98, 9.92, repro,
2012-02-20,-2.19, 9.13, 16.48, 2.20, 2.01, 10.08, repro,
2012-02-21,-1.26, 9.14, 23.23, 2.27, 2.06, 10.22, repro,
2012-02-22,-2.32, 9.87, 22.78, 2.25, 2.08, 10.14, repro,
2012-02-23,-1.72, 9.74, 27.40, 2.24, 1.98, 10.01, repro,
2012-02-24,1.89, 8.41, 16.23, 2.21, 1.90, 9.78, repro,
2012-02-25,0.61, 8.79, 19.44, 2.24, 1.97, 10.04, repro,
2012-02-26,0.74, 9.25, 11.86, 2.30, 2.00, 10.20, repro,
2012-02-27,-2.61, 10.30, 26.75, 2.31, 1.95, 9.68, repro,
2012-02-28,-3.13, 6.29, 15.75, 2.36, 2.10, 10.39, repro,
2012-02-29,-6.53, 7.87, 15.07, 2.25, 1.98, 9.95, repro,
2012-03-01,-0.29, 9.96, 30.66, 2.31, 1.99, 10.28, repro,
2012-03-02,1.81, 7.97, 17.09, 2.30, 1.98, 10.15, repro,
2012-03-03,3.63, 9.64, 14.01, 2.22, 1.94, 9.80, repro,
2012-03-04,-2.39, 9.68, 25.03, 2.23, 1.93, 9.82, repro,
2012-03-05,-0.59, 10.53, 19.93, 2.31, 2.00, 10.27, repro,
2012-03-06,1.01, 9.28, 18.46, 2.29, 1.99, 10.02, repro,
2012-03-07,0.51, 12.69, 18.79, 2.27, 1.97, 10.00, repro,
2012-03-08,3.78, 9.02, 5.73, 2.27, 1.94, 9.79, repro,
2012-03-09,0.74, 8.90, 6.39, 2.23, 1.96, 9.74, repro,
2012-03-10,-0.42, 9.34, 15.84, 2.32, 2.00, 10.19, repro,
2012-03-11,-0.34, 7.57, 14.34, 2.35, 2.10, 10.72, repro,
2012-03-12,0.03, 5.79, 16.75, 2.31, 2.03, 10.30, repro,
2012-03-13,0.37, 9.47, 17.85, 2.23, 1.96, 9.94, repro,
2012-03-14,-1.22, 9.72, 22.59, 2.28, 2.06, 10.37, repro,
2012-03-15,-2.16, 10.54, 21.62, 2.32, 2.04, 10.34, repro,
2012-03-16,0.41, 8.97, 14.80, 2.19, 1.95, 9.65, repro,
2012-03-17,2.82, 11.49, -1.07, 2.35, 2.04, 10.56, repro,
2012-03-18,-4.27, 9.50, -1.17, 2.34, 2.06, 10.35, repro,
2012-03-19,-0.60, 12.85, 2.93, 2.48, 2.21, 11.25, repro,
2012-03-20,-10.43, 12.25, -31.77, 2.57, 2.55, 12.78, repro,
2012-03-21,-0.08, 9.51, 17.44, 2.29, 2.09, 10.46, repro,
2012-03-22,0.72, 9.74, 23.01, 2.26, 2.04, 10.40, repro,
2012-03-23,-1.37, 10.86, 14.19, 2.37, 2.06, 10.43, repro,
2012-03-24,0.92, 7.87, 2.61, 2.32, 2.03, 10.46, repro,
2012-03-25,0.77, 9.40, 13.81, 2.21, 1.95, 9.82, repro,
2012-03-26,-1.99, 11.23, 15.89, 2.29, 2.17, 10.69, repro,
2012-03-27,1.23, 8.81, 21.68, 2.23, 2.01, 9.97, repro,
2012-03-28,-0.02, 7.84, 16.34, 2.28, 1.98, 10.14, repro,
2012-03-29,-0.52, 7.01, 8.77, 2.22, 1.97, 9.97, repro,
2012-03-30,-0.91, 7.83, 5.20, 2.23, 1.94, 9.79, repro,
2012-03-31,-0.96, 9.84, 13.57, 2.22, 1.97, 9.94, repro,
2012-04-01,-2.28, 10.89, 25.00, 2.25, 1.97, 9.93, repro,
2012-04-02,-1.98, 11.95, 26.45, 2.22, 1.97, 9.98, repro,
2012-04-03,0.59, 10.04, 6.77, 2.26, 2.01, 10.22, repro,
2012-04-04,1.04, 9.52, 2.66, 2.21, 2.00, 10.07, repro,
2012-04-05,-2.57, 8.69, 14.49, 2.20, 2.01, 10.06, repro,
2012-04-06,-2.99, 10.67, 15.17, 2.22, 1.94, 9.83, repro,
2012-04-07,-2.12, 9.86, 14.58, 2.21, 1.92, 9.69, repro,
2012-04-08,0.35, 10.28, 3.08, 2.20, 1.91, 9.77, repro,
2012-04-09,-1.43, 8.55, 7.50, 2.23, 2.01, 10.00, repro,
2012-04-10,-1.27, 10.07, 5.56, 2.19, 1.95, 9.81, repro,
2012-04-11,-2.55, 10.82, 19.49, 2.29, 2.04, 10.28, repro,
2012-04-12,-8.95, 16.03, -1.46, 2.48, 2.40, 12.17, repro,
2012-04-13,-0.59, 11.06, 19.64, 2.21, 1.91, 9.76, repro,
2012-04-14,-4.02, 8.16, 2.66, 2.20, 1.97, 10.05, repro,
2012-04-15,-4.69, 8.97, 9.57, 2.23, 2.03, 10.28, repro,
2012-04-16,-2.72, 10.06, 21.30, 2.19, 1.95, 9.87, repro,
2012-04-17,-2.32, 10.63, 11.59, 2.23, 1.99, 10.12, repro,
2012-04-18,-1.07, 10.94, 12.04, 2.21, 1.96, 9.89, repro,
2012-04-19,-0.91, 7.86, 8.91, 2.22, 1.98, 10.10, repro,
2012-04-20,-1.25, 12.90, 14.71, 2.22, 1.96, 10.03, repro,
2012-04-21,-2.25, 13.46, 22.19, 2.19, 1.92, 9.83, repro,
2012-04-22,-6.82, 13.95, 32.34, 2.17, 1.91, 9.58, repro,
2012-04-23,-2.51, 10.29, 15.82, 2.21, 1.96, 9.89, repro,
2012-04-24,-0.84, 10.66, 20.00, 2.25, 2.04, 9.94, repro,
2012-04-25,-1.15, 10.94, 25.36, 2.30, 2.02, 10.16, repro,
2012-04-26,-1.20, 11.76, 3.53, 2.28, 2.10, 10.69, repro,
2012-04-27,-1.85, 10.32, 19.22, 2.30, 1.97, 10.23, repro,
2012-04-28,-2.60, 11.49, 13.56, 2.22, 1.94, 9.90, repro,
2012-04-29,-0.49, 11.06, 13.89, 2.24, 1.99, 10.00, repro,
2012-04-30,0.45, 10.61, 16.78, 2.21, 1.92, 9.72, repro,
2012-05-01,-1.37, 10.24, 22.58, 2.26, 1.96, 10.18, repro,
2012-05-02,-2.79, 10.89, 20.04, 2.22, 2.01, 10.22, repro,
2012-05-03,-1.51, 8.12, 7.26, 2.20, 1.97, 10.02, repro,
2012-05-04,-2.50, 12.14, 14.76, 2.19, 1.94, 9.80, repro,
2012-05-05,-0.90, 11.79, 15.28, 2.19, 1.96, 9.91, repro,
2012-05-06,1.23, 13.04, 16.90, 2.24, 1.94, 9.83, repro,
2012-05-07,-2.06, 10.97, 24.42, 2.23, 2.09, 10.35, repro,
2012-05-08,-1.35, 9.16, 23.56, 2.24, 1.98, 10.24, repro,
2012-05-09,-1.93, 11.20, 26.84, 2.20, 1.91, 9.68, repro,
2012-05-10,-3.36, 9.65, 20.76, 2.19, 1.91, 9.68, repro,
2012-05-11,0.26, 10.34, 12.27, 2.27, 1.96, 10.25, repro,
2012-05-12,0.47, 10.28, 9.90, 2.23, 1.98, 10.08, repro,
2012-05-13,-0.38, 9.93, 10.53, 2.23, 1.99, 10.12, repro,
2012-05-14,-1.42, 10.98, 20.03, 2.21, 2.01, 10.15, repro,
2012-05-15,-0.89, 9.32, 22.28, 2.23, 2.00, 10.16, repro,
2012-05-16,-1.46, 12.42, 13.02, 2.18, 1.89, 9.49, repro,
2012-05-17,0.21, 10.59, 17.31, 2.20, 1.90, 9.61, repro,
2012-05-18,-0.28, 9.42, 23.61, 2.25, 2.04, 10.19, repro,
2012-05-19,-0.56, 8.43, 16.06, 2.28, 2.10, 10.66, repro,
2012-05-20,0.90, 8.48, 16.24, 2.22, 2.02, 9.99, repro,
2012-05-21,-1.29, 10.07, 23.08, 2.21, 1.96, 9.92, repro,
2012-05-22,-0.47, 11.80, 24.93, 2.24, 1.89, 9.81, repro,
2012-05-23,0.79, 7.95, 15.82, 2.23, 2.00, 9.89, repro,
2012-05-24,0.63, 7.58, 24.44, 2.23, 2.03, 10.14, repro,
2012-05-25,0.28, 9.88, 22.53, 2.26, 2.03, 10.21, repro,
2012-05-26,0.23, 11.75, 28.18, 2.23, 2.01, 9.99, repro,
2012-05-27,-1.00, 12.05, 25.80, 2.20, 1.88, 9.80, repro,
2012-05-28,-0.14, 11.66, 26.58, 2.19, 1.87, 9.55, repro,
2012-05-29,0.35, 6.99, 12.23, 2.22, 1.93, 9.83, repro,
2012-05-30,1.29, 8.77, 13.88, 2.19, 1.94, 9.75, repro,
2012-05-31,-0.52, 9.33, 20.00, 2.24, 2.03, 10.27, repro,
2012-06-01,-0.08, 12.51, 29.98, 2.21, 1.91, 9.79, repro,
2012-06-02,1.98, 10.18, 15.70, 2.28, 1.94, 9.95, repro,
2012-06-03,-0.52, 9.42, 24.46, 2.23, 1.95, 9.98, repro,
2012-06-04,-0.63, 9.38, 18.89, 2.24, 1.96, 9.94, repro,
2012-06-05,-0.11, 11.95, 26.45, 2.20, 1.90, 9.67, repro,
2012-06-06,0.60, 10.17, 24.51, 2.23, 2.00, 10.22, repro,
2012-06-07,0.16, 10.58, 25.15, 2.32, 1.92, 10.32, repro,
