PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC30
Station name,MontaguIslAK2007
Begin Date, 2007-09-01
End Date, 2009-01-20
Release Date, 2019-08-30
Reference position, 59.8558178884 North Latitude, -147.7392316682 East Longitude, 751.17235 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-08,91.54, 45.30, 377.45, 7.11, 6.58, 24.13, repro,
2008-12-09,132.20, 86.35, 454.10, 7.68, 4.87, 24.88, repro,
2008-12-10,103.19, 93.70, 363.45, 5.28, 3.20, 18.06, repro,
2008-12-11,93.39, 92.49, 374.06, 4.39, 3.01, 14.45, repro,
2008-12-12,81.51, 98.48, 376.25, 4.13, 2.63, 13.60, repro,
2008-12-13,83.87, 84.03, 379.61, 3.63, 2.20, 12.03, repro,
2008-12-14,71.04, 45.29, 391.68, 3.46, 2.17, 11.17, repro,
2008-12-15,59.09, 35.84, 386.06, 3.39, 2.14, 11.04, repro,
2008-12-16,67.62, 47.51, 431.65, 3.03, 2.03, 10.08, repro,
2008-12-17,70.34, 41.47, 393.48, 3.04, 2.06, 10.20, repro,
2008-12-18,73.42, 42.26, 378.75, 2.85, 1.94, 9.43, repro,
2008-12-19,69.41, 54.18, 373.15, 2.80, 2.01, 9.20, repro,
2008-12-20,83.36, 60.70, 359.05, 2.80, 1.91, 9.41, repro,
2008-12-21,63.45, 80.57, 395.57, 2.62, 1.77, 8.60, repro,
2008-12-22,59.01, 76.92, 396.51, 2.58, 1.76, 8.60, repro,
2008-12-23,54.31, 80.75, 424.79, 2.56, 1.73, 8.38, repro,
2008-12-24,49.11, 84.37, 428.61, 2.58, 1.72, 8.43, repro,
2008-12-25,43.90, 88.25, 413.43, 2.65, 1.75, 8.70, repro,
2008-12-26,39.05, 83.74, 425.67, 2.64, 1.75, 8.63, repro,
2008-12-27,26.07, 91.04, 423.14, 2.60, 1.73, 8.39, repro,
2008-12-28,46.06, 84.90, 399.98, 2.71, 1.75, 8.59, repro,
2008-12-29,43.97, 86.01, 392.71, 2.61, 1.73, 8.40, repro,
2008-12-30,43.02, 84.47, 389.92, 2.65, 1.73, 8.45, repro,
2008-12-31,42.55, 81.89, 381.44, 2.68, 1.74, 8.58, repro,
2009-01-01,41.58, 79.44, 365.68, 2.60, 1.72, 8.38, repro,
2009-01-02,39.41, 80.79, 369.33, 2.60, 1.71, 8.22, repro,
2009-01-03,36.44, 77.66, 349.05, 2.64, 1.73, 8.54, repro,
2009-01-04,27.95, 77.21, 351.20, 2.59, 1.72, 8.40, repro,
2009-01-05,25.19, 77.04, 356.56, 2.62, 1.72, 8.35, repro,
2009-01-06,21.45, 73.52, 339.90, 2.56, 1.67, 8.09, repro,
2009-01-07,19.09, 73.63, 337.24, 2.52, 1.66, 7.99, repro,
2009-01-08,18.26, 73.74, 333.88, 2.55, 1.66, 7.97, repro,
2009-01-09,13.64, 69.62, 331.08, 2.67, 1.77, 8.51, repro,
2009-01-10,16.43, 67.96, 322.84, 2.58, 1.70, 8.29, repro,
2009-01-11,16.29, 72.21, 309.70, 2.55, 1.66, 7.99, repro,
2009-01-12,22.71, 83.69, 323.55, 2.77, 1.82, 8.89, repro,
2009-01-13,25.89, 84.76, 289.38, 2.76, 1.74, 8.93, repro,
2009-01-14,42.18, 92.31, 352.68, 5.48, 3.42, 18.29, repro,
2009-01-15,-56.44, -120.87, 269.52, 16.27, 9.57, 48.68, repro,
2009-01-16,-129.60, 0.54, 310.94, 21.37, 9.41, 56.67, repro,
2009-01-17,17.80, 44.02, 702.79, 10.61, 6.63, 33.39, repro,
2009-01-18,78.13, 68.54, 741.46, 9.44, 6.51, 31.09, repro,
2009-01-19,-91.68, 843.34, 31.98, 171.81, 280.59, 813.48, repro,
2009-01-20,303.48, 453.26, 358.37, 45.55, 65.46, 126.17, repro,
