PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAKR
Station name,OakRidge_OE
Begin Date, 2009-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7383388043 North Latitude, -122.4445659456 East Longitude, 375.89095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-02,0.78, 0.06, -13.90, 2.13, 1.54, 7.01, repro,
2012-03-03,-0.29, 0.71, -13.97, 2.08, 1.51, 6.94, repro,
2012-03-04,0.46, 1.61, -17.00, 2.08, 1.48, 6.86, repro,
2012-03-05,0.29, -0.81, -18.73, 2.35, 1.63, 7.61, repro,
2012-03-06,0.38, -1.04, -9.57, 2.21, 1.57, 7.14, repro,
2012-03-07,1.36, 0.07, -13.25, 2.13, 1.50, 6.89, repro,
2012-03-09,0.37, 1.44, -16.47, 2.15, 1.53, 7.03, repro,
2012-03-10,1.32, 1.50, -10.51, 2.12, 1.51, 6.94, repro,
2012-03-11,1.87, 0.39, -6.85, 2.53, 1.73, 8.17, repro,
2012-03-12,2.47, -0.72, -5.00, 2.18, 1.55, 7.13, repro,
2012-03-13,0.91, -0.82, -11.67, 2.12, 1.50, 6.92, repro,
2012-03-14,-0.60, -1.45, -13.94, 2.18, 1.54, 7.12, repro,
2012-03-16,1.83, -1.03, -10.99, 2.18, 1.54, 7.21, repro,
2012-03-17,1.94, 0.36, -13.77, 2.15, 1.52, 7.01, repro,
2012-03-18,1.51, 0.11, -9.32, 2.30, 1.57, 7.31, repro,
2012-03-19,-0.84, -0.66, -13.25, 2.23, 1.56, 7.17, repro,
2012-03-21,0.79, -0.12, -11.19, 2.22, 1.59, 7.20, repro,
2012-03-23,0.25, 0.42, -17.45, 2.13, 1.55, 7.02, repro,
2012-03-24,1.33, 0.91, -15.42, 2.13, 1.52, 6.95, repro,
2012-03-25,0.50, 0.75, -14.82, 2.10, 1.50, 6.83, repro,
2012-03-26,0.09, 1.16, -14.71, 2.15, 1.52, 6.99, repro,
2012-03-27,-0.59, 0.18, -13.81, 2.19, 1.54, 7.07, repro,
2012-03-28,2.27, 0.69, -16.51, 2.29, 1.65, 7.62, repro,
2012-03-30,1.05, -0.38, -18.85, 2.10, 1.50, 6.87, repro,
2012-03-31,0.79, 1.51, -13.54, 2.04, 1.46, 6.71, repro,
2012-04-01,0.03, 0.95, -13.41, 2.06, 1.46, 6.72, repro,
2012-04-02,1.44, 2.32, -17.00, 2.09, 1.48, 6.84, repro,
2012-04-03,-0.38, 1.49, -22.18, 2.07, 1.47, 6.78, repro,
2012-04-04,0.40, 2.12, -12.84, 2.06, 1.47, 6.81, repro,
2012-04-06,1.10, 1.48, -17.52, 2.04, 1.45, 6.67, repro,
2012-04-07,-0.98, 2.84, -17.67, 2.10, 1.48, 6.87, repro,
2012-04-08,0.68, 1.78, -25.55, 3.19, 2.37, 10.69, repro,
2012-04-09,-0.24, 2.58, -20.09, 2.16, 1.55, 7.19, repro,
2012-04-10,-1.14, 2.60, -20.63, 2.05, 1.46, 6.74, repro,
2012-04-11,0.67, 1.78, -16.21, 2.10, 1.50, 6.96, repro,
2012-04-13,0.49, 2.28, -11.94, 2.08, 1.47, 6.83, repro,
2012-04-14,-0.22, 2.48, -12.13, 2.07, 1.47, 6.80, repro,
2012-04-15,-0.87, 3.43, -17.57, 2.07, 1.47, 6.80, repro,
2012-04-16,-0.29, 3.73, -22.56, 2.04, 1.46, 6.72, repro,
2012-04-17,-0.40, 2.61, -14.72, 2.05, 1.47, 6.76, repro,
2012-04-18,0.73, 4.55, -19.34, 2.08, 1.47, 6.85, repro,
2012-04-20,1.71, 4.65, -22.41, 2.06, 1.46, 6.77, repro,
2012-04-21,1.07, 3.45, -25.46, 2.06, 1.46, 6.77, repro,
2012-04-22,-0.21, 3.92, -27.98, 2.07, 1.47, 6.81, repro,
2012-04-23,0.36, 5.96, -21.68, 2.07, 1.48, 6.84, repro,
2012-04-24,-0.54, 4.79, -16.67, 2.20, 1.55, 7.24, repro,
2012-04-25,-1.04, 4.24, -14.37, 2.10, 1.51, 6.89, repro,
2012-04-27,-0.24, 2.57, -17.65, 2.14, 1.47, 6.91, repro,
2012-04-28,-0.02, 2.43, -22.90, 2.07, 1.47, 6.77, repro,
2012-04-29,0.73, 4.25, -23.43, 2.08, 1.47, 6.81, repro,
2012-04-30,0.91, 4.47, -21.42, 2.14, 1.53, 7.05, repro,
2012-05-01,1.06, 3.60, -14.75, 2.12, 1.50, 6.95, repro,
2012-05-02,1.12, 3.52, -19.97, 2.12, 1.50, 6.93, repro,
2012-05-04,0.11, 3.42, -14.75, 2.51, 1.76, 8.19, repro,
2012-05-05,-0.20, 2.33, -26.79, 2.16, 1.55, 7.09, repro,
2012-05-06,2.10, 4.30, -27.80, 2.65, 1.84, 8.47, repro,
2012-05-08,-2.32, 3.06, -4.71, 3.59, 2.42, 11.89, repro,
2012-05-09,-0.32, 5.32, -14.77, 2.06, 1.46, 6.76, repro,
2012-05-11,0.14, 3.19, -17.48, 3.19, 2.38, 10.74, repro,
2012-05-12,1.76, 3.57, -16.76, 2.66, 1.87, 8.81, repro,
2012-05-13,1.40, 5.75, -19.86, 2.28, 1.61, 7.38, repro,
2012-05-14,-0.42, 4.09, -25.62, 2.09, 1.50, 6.90, repro,
2012-05-15,1.28, 3.55, -11.76, 2.05, 1.46, 6.73, repro,
2012-05-16,2.17, 3.96, -18.80, 2.07, 1.47, 6.82, repro,
2012-05-18,0.69, 3.14, -15.98, 2.12, 1.51, 6.96, repro,
2012-05-19,1.35, 3.65, -14.97, 2.11, 1.51, 6.94, repro,
2012-05-20,1.25, 4.72, -15.93, 2.53, 1.98, 8.94, repro,
2012-05-21,2.47, 2.62, -8.21, 2.10, 1.51, 6.95, repro,
2012-05-22,2.79, 2.69, -14.68, 2.19, 1.54, 7.15, repro,
2012-05-23,2.98, 1.32, -11.72, 2.11, 1.51, 6.97, repro,
2012-05-25,0.81, 0.51, -11.87, 2.09, 1.50, 6.87, repro,
2012-05-26,0.15, 1.44, -15.72, 2.09, 1.50, 6.89, repro,
2012-05-27,-0.08, 2.37, -16.26, 2.05, 1.46, 6.72, repro,
2012-05-28,1.98, 1.59, -10.25, 2.10, 1.49, 6.93, repro,
2012-05-29,0.44, 2.96, -17.36, 2.09, 1.47, 6.83, repro,
2012-05-30,0.28, 2.86, -16.74, 2.08, 1.48, 6.82, repro,
2012-06-01,1.91, 3.46, -4.79, 2.06, 1.47, 6.82, repro,
2012-06-02,2.03, 2.62, -13.44, 2.12, 1.49, 6.91, repro,
2012-06-03,0.80, 2.72, -14.11, 2.29, 1.65, 7.65, repro,
2012-06-04,0.71, 2.05, -8.56, 2.19, 1.57, 7.19, repro,
2012-06-05,1.12, 1.90, -15.58, 2.06, 1.47, 6.79, repro,
2012-06-06,0.81, 2.69, -16.19, 2.06, 1.47, 6.77, repro,
2012-06-08,1.69, 1.05, -4.46, 2.06, 1.47, 6.80, repro,
2012-06-09,1.66, 2.28, -7.64, 2.08, 1.46, 6.77, repro,
2012-06-10,1.47, 2.04, -17.60, 2.14, 1.50, 6.93, repro,
2012-06-11,0.08, 3.50, -24.42, 2.06, 1.47, 6.77, repro,
2012-06-12,0.64, 2.96, -14.23, 2.08, 1.47, 6.83, repro,
2012-06-13,-0.26, 2.34, -7.81, 2.06, 1.46, 6.74, repro,
2012-06-15,0.12, 2.99, -4.87, 2.44, 1.74, 8.20, repro,
2012-06-16,1.66, 3.21, -19.41, 2.09, 1.48, 6.88, repro,
2012-06-17,-1.68, 2.98, -13.11, 2.09, 1.48, 6.91, repro,
2012-06-18,0.14, 1.28, -3.92, 2.12, 1.50, 7.05, repro,
2012-06-19,-0.51, 1.79, -9.41, 2.09, 1.48, 6.83, repro,
2012-06-20,1.37, 2.83, -8.68, 2.13, 1.50, 6.98, repro,
2012-06-22,2.04, 3.41, -10.51, 2.07, 1.47, 6.82, repro,
2012-06-23,0.00, 1.70, -12.16, 2.05, 1.46, 6.75, repro,
2012-06-24,-1.09, 1.60, -12.55, 2.06, 1.46, 6.77, repro,
2012-06-29,-4.38, 4.13, -19.24, 4.45, 3.09, 14.12, repro,
2012-06-30,1.25, 1.76, -9.48, 2.16, 1.54, 7.04, repro,
2012-07-01,2.04, 2.27, -11.27, 2.08, 1.47, 6.81, repro,
2012-07-02,1.44, 3.88, -11.98, 2.09, 1.47, 6.81, repro,
2012-07-03,2.60, 3.88, -5.23, 2.08, 1.47, 6.80, repro,
2012-07-04,0.81, 3.52, -14.85, 2.05, 1.46, 6.73, repro,
2012-07-06,2.27, 3.45, -17.57, 2.11, 1.51, 6.96, repro,
2012-07-07,2.19, 3.04, -23.20, 2.08, 1.46, 6.74, repro,
2012-07-08,0.03, 2.65, -9.57, 2.09, 1.48, 6.83, repro,
2012-07-09,3.03, 3.41, -12.14, 2.06, 1.46, 6.76, repro,
2012-07-10,-0.64, 3.94, -12.69, 2.43, 1.80, 7.97, repro,
2012-07-11,-0.14, 5.01, -12.44, 2.07, 1.46, 6.78, repro,
2012-07-13,-0.05, 2.76, -13.07, 2.08, 1.47, 6.80, repro,
2012-07-14,1.13, 4.42, -13.59, 2.07, 1.46, 6.76, repro,
2012-07-15,0.44, 4.10, -7.22, 2.24, 1.59, 7.32, repro,
2012-07-16,-1.00, 5.68, -9.17, 2.33, 1.65, 7.78, repro,
2012-07-17,1.09, 3.83, -10.94, 2.20, 1.58, 7.26, repro,
2012-07-18,1.38, 4.12, -7.08, 2.06, 1.46, 6.76, repro,
2012-07-20,2.44, 2.78, -12.34, 2.11, 1.53, 7.09, repro,
2012-07-21,0.36, 3.83, -7.74, 2.05, 1.46, 6.73, repro,
2012-07-22,1.75, 3.46, -10.95, 2.11, 1.48, 6.86, repro,
2012-07-23,0.36, 2.34, -14.78, 2.06, 1.46, 6.73, repro,
2012-07-24,0.13, 3.52, -14.42, 2.11, 1.48, 6.84, repro,
2012-07-25,0.91, 3.44, -5.81, 2.07, 1.47, 6.80, repro,
2012-07-27,-0.70, 2.52, -3.61, 2.06, 1.46, 6.75, repro,
2012-07-28,-0.73, 3.43, -9.07, 2.05, 1.46, 6.74, repro,
2012-07-29,0.29, 2.64, -13.41, 2.06, 1.46, 6.76, repro,
2012-07-30,1.01, 3.53, -9.68, 2.08, 1.47, 6.84, repro,
2012-07-31,1.19, 2.72, -12.10, 2.07, 1.47, 6.79, repro,
2012-08-01,-1.13, 4.24, -15.05, 2.05, 1.46, 6.74, repro,
2012-08-03,-0.96, 2.31, -8.38, 2.05, 1.45, 6.72, repro,
2012-08-04,0.64, 3.32, -8.23, 2.65, 1.86, 8.58, repro,
2012-08-05,1.21, 3.49, -12.56, 2.08, 1.46, 6.79, repro,
2012-08-06,-0.51, 4.37, -3.27, 2.21, 1.57, 7.20, repro,
2012-08-07,1.43, 2.28, -6.65, 2.11, 1.50, 7.01, repro,
2012-08-08,0.69, 3.78, -6.80, 2.20, 1.56, 7.34, repro,
2012-08-10,0.67, 1.59, -6.91, 2.08, 1.46, 6.77, repro,
2012-08-11,-1.51, 2.09, -5.50, 2.06, 1.46, 6.76, repro,
2012-08-12,-0.98, 2.92, -10.14, 2.06, 1.46, 6.75, repro,
2012-08-13,1.79, 3.65, -6.32, 2.07, 1.48, 6.85, repro,
2012-08-14,-2.26, 1.72, -5.26, 2.06, 1.45, 6.73, repro,
2012-08-15,-0.23, 4.47, -4.77, 2.11, 1.50, 6.99, repro,
2012-08-17,-0.91, 5.97, 5.39, 2.70, 2.02, 9.11, repro,
2012-08-18,0.50, 4.56, -1.70, 2.06, 1.47, 6.79, repro,
2012-08-19,0.62, 2.74, -3.50, 2.06, 1.46, 6.76, repro,
2012-08-20,-0.70, 2.47, -1.98, 2.09, 1.47, 6.85, repro,
2012-08-21,-0.78, 2.57, -1.08, 2.47, 1.73, 8.12, repro,
2012-08-22,0.05, 2.29, 2.96, 3.38, 2.42, 11.16, repro,
2012-08-24,-0.45, 2.19, -4.25, 2.06, 1.46, 6.78, repro,
2012-08-25,-2.30, 1.17, -4.99, 2.24, 1.56, 7.23, repro,
2012-08-26,-0.56, 1.40, -6.29, 2.11, 1.49, 6.95, repro,
2012-08-27,-0.90, 3.32, -8.38, 2.11, 1.50, 6.97, repro,
2012-08-28,-1.16, 1.38, -5.13, 2.92, 2.25, 9.89, repro,
2012-08-29,-2.38, 2.24, 0.64, 3.30, 2.60, 10.99, repro,
2012-08-31,-1.53, 1.51, -8.17, 2.06, 1.46, 6.77, repro,
2012-09-01,-1.76, 2.18, -7.89, 2.08, 1.47, 6.80, repro,
2012-09-02,-1.40, 0.99, -2.03, 2.07, 1.47, 6.77, repro,
2012-09-03,-0.36, 1.56, -5.74, 2.08, 1.49, 6.88, repro,
2012-09-04,-1.14, 2.09, 0.06, 2.32, 1.60, 7.40, repro,
2012-09-05,-0.57, 1.86, -1.64, 2.07, 1.47, 6.76, repro,
2012-09-07,0.21, 3.06, -3.79, 2.11, 1.51, 6.93, repro,
2012-09-08,1.61, 1.52, -0.30, 2.08, 1.48, 6.85, repro,
2012-09-09,0.42, 3.10, 0.79, 2.06, 1.47, 6.80, repro,
2012-09-10,-0.39, 0.62, 0.09, 2.46, 1.82, 8.40, repro,
2012-09-11,-1.42, 0.92, -7.95, 2.12, 1.53, 7.00, repro,
2012-09-12,0.15, 0.60, -6.02, 2.10, 1.51, 6.89, repro,
2012-09-14,-0.17, 1.38, -2.30, 2.11, 1.52, 6.93, repro,
2012-09-15,1.82, 1.54, -7.21, 2.08, 1.48, 6.82, repro,
2012-09-16,-0.68, 2.45, -6.06, 3.73, 2.48, 11.73, repro,
2012-09-17,-0.03, 1.77, -6.38, 2.06, 1.46, 6.74, repro,
2012-09-18,0.39, 0.08, 0.53, 2.07, 1.46, 6.77, repro,
2012-09-19,-0.77, 0.52, 2.24, 2.28, 1.62, 7.44, repro,
2012-09-21,-1.51, -0.47, -2.15, 2.10, 1.48, 6.86, repro,
2012-09-22,-1.18, 0.33, -11.67, 3.37, 2.29, 10.58, repro,
2012-09-23,-3.35, -0.43, -0.09, 2.12, 1.50, 6.92, repro,
2012-09-24,-0.38, 0.17, -1.55, 2.17, 1.54, 7.04, repro,
2012-09-25,-0.75, 0.19, -1.58, 2.23, 1.57, 7.21, repro,
2012-09-26,0.52, 0.26, -7.53, 2.11, 1.51, 6.94, repro,
2012-09-28,-0.41, -0.56, -1.87, 2.11, 1.51, 6.92, repro,
2012-09-29,0.48, -0.60, -3.79, 2.08, 1.49, 6.86, repro,
2012-09-30,-0.89, -0.42, -8.12, 2.17, 1.59, 7.42, repro,
2012-10-01,0.62, 0.38, -6.30, 2.12, 1.50, 6.94, repro,
2012-10-02,-2.02, -1.60, -2.58, 2.27, 1.63, 7.51, repro,
2012-10-03,-1.34, -0.95, -4.20, 2.10, 1.52, 6.95, repro,
2012-10-05,-1.26, -1.85, -4.29, 2.11, 1.53, 6.96, repro,
2012-10-06,-0.76, -0.84, -0.00, 2.14, 1.50, 6.92, repro,
2012-10-07,-1.72, -1.09, -3.60, 2.15, 1.56, 7.11, repro,
2012-10-08,-1.68, -1.45, 1.25, 2.13, 1.55, 7.05, repro,
2012-10-09,-1.92, -1.85, -1.30, 2.14, 1.53, 7.03, repro,
2012-10-10,-0.52, -3.20, -5.76, 2.13, 1.52, 6.94, repro,
2012-10-17,-0.27, -1.89, -2.39, 2.15, 1.52, 7.01, repro,
2012-10-18,-1.67, -0.60, -6.51, 2.13, 1.51, 6.93, repro,
2012-10-19,1.11, -0.89, -2.62, 2.15, 1.52, 7.00, repro,
2012-10-20,0.07, -4.29, 1.70, 2.13, 1.52, 6.96, repro,
2012-10-21,-0.73, -1.43, -4.47, 2.15, 1.52, 7.01, repro,
2012-10-22,-1.21, -1.84, -2.53, 2.13, 1.52, 6.97, repro,
2012-10-23,-1.36, -1.34, -3.94, 2.15, 1.55, 7.09, repro,
2012-10-24,-0.40, -1.99, -8.45, 2.12, 1.51, 6.92, repro,
2012-10-25,-0.29, -1.29, -7.48, 2.14, 1.51, 6.97, repro,
2012-10-26,-2.21, -0.32, -10.65, 2.21, 1.53, 7.08, repro,
2012-10-27,-1.23, -1.90, -8.20, 2.15, 1.52, 6.97, repro,
2012-10-28,2.96, -0.74, -0.54, 2.16, 1.53, 7.06, repro,
2012-10-29,-1.58, -0.38, -8.93, 2.13, 1.51, 6.95, repro,
2012-10-30,-0.88, 0.57, -11.65, 2.13, 1.51, 6.93, repro,
2012-10-31,-1.08, -1.88, -4.69, 2.20, 1.55, 7.14, repro,
2012-11-01,-1.19, -3.51, -7.23, 2.18, 1.56, 7.13, repro,
2012-11-02,-1.22, -0.55, -12.72, 2.23, 1.62, 7.40, repro,
2012-11-03,0.12, -1.65, -4.54, 2.16, 1.53, 7.09, repro,
2012-11-04,-0.33, 0.22, -7.43, 3.24, 2.12, 10.44, repro,
2012-11-10,-0.81, -2.65, -7.49, 2.16, 1.55, 7.10, repro,
2012-11-11,-0.91, -2.34, -7.03, 2.18, 1.55, 7.09, repro,
2012-11-12,-0.64, -1.41, -6.84, 2.20, 1.56, 7.21, repro,
2012-11-13,0.80, -2.00, -1.85, 2.16, 1.55, 7.09, repro,
2012-11-14,1.22, -0.26, -16.78, 2.14, 1.52, 6.97, repro,
2012-11-15,0.24, -0.30, -15.09, 2.19, 1.55, 7.15, repro,
2012-11-16,-0.31, -0.76, -9.07, 2.17, 1.55, 7.09, repro,
2012-11-17,0.82, -0.72, -2.17, 2.18, 1.57, 7.14, repro,
2012-11-18,-1.08, -1.23, -9.35, 2.30, 1.67, 7.67, repro,
2012-11-19,-0.86, -8.23, -0.47, 2.18, 1.57, 7.12, repro,
2012-11-20,1.44, -2.41, -12.54, 2.18, 1.57, 7.17, repro,
2012-11-21,0.11, -4.17, -10.91, 2.13, 1.52, 7.00, repro,
2012-11-22,-1.15, -0.43, -11.47, 2.09, 1.49, 6.83, repro,
2012-11-23,-1.80, 0.20, -19.00, 2.10, 1.50, 6.86, repro,
2012-11-24,0.87, -0.93, -13.39, 2.12, 1.52, 7.01, repro,
2012-11-25,0.54, -0.06, -11.96, 2.17, 1.58, 7.13, repro,
2012-11-26,-0.10, -0.83, -17.25, 2.63, 1.90, 8.78, repro,
2012-11-27,0.07, -0.15, -14.03, 2.13, 1.52, 6.98, repro,
2012-11-28,-1.63, -1.69, -11.34, 2.22, 1.57, 7.29, repro,
2012-11-29,0.14, -1.40, -12.26, 2.15, 1.53, 7.05, repro,
2012-11-30,-0.84, -2.37, -9.69, 2.13, 1.53, 7.02, repro,
2012-12-01,-2.20, -4.73, -13.72, 2.09, 1.50, 6.86, repro,
2012-12-02,0.35, -0.22, -8.63, 2.13, 1.53, 7.03, repro,
2012-12-03,-1.66, 0.77, -9.70, 2.17, 1.55, 7.17, repro,
2012-12-04,-0.36, -3.38, -13.81, 2.09, 1.49, 6.84, repro,
2012-12-05,0.31, -0.54, -15.75, 2.13, 1.52, 6.97, repro,
2012-12-06,0.37, -0.09, -14.97, 2.16, 1.58, 7.14, repro,
2012-12-07,0.25, -0.20, -10.98, 2.11, 1.53, 6.94, repro,
2012-12-08,1.97, -1.21, -6.57, 2.10, 1.50, 6.85, repro,
2012-12-09,-0.30, -0.68, -8.47, 2.13, 1.52, 6.92, repro,
2012-12-10,0.97, -0.99, -13.54, 2.15, 1.52, 6.97, repro,
2012-12-11,0.48, -1.25, -13.16, 2.18, 1.57, 7.16, repro,
2012-12-12,-0.09, -1.39, -9.54, 2.13, 1.54, 6.99, repro,
2012-12-13,-0.57, -0.85, -5.10, 2.13, 1.54, 7.03, repro,
2012-12-14,-1.03, -1.37, -7.42, 2.14, 1.52, 6.92, repro,
2012-12-15,0.48, -0.10, -0.73, 2.12, 1.51, 6.90, repro,
2012-12-16,-1.19, -2.65, -6.33, 2.11, 1.53, 6.92, repro,
2012-12-17,-3.59, -3.23, -10.05, 2.18, 1.58, 7.15, repro,
2012-12-18,-0.12, -1.81, -3.30, 2.13, 1.53, 7.01, repro,
2012-12-19,-0.47, -3.15, -14.38, 2.16, 1.56, 7.07, repro,
2012-12-20,-0.84, -4.87, -8.40, 2.73, 1.95, 9.08, repro,
2012-12-21,1.08, -1.48, -8.93, 2.12, 1.52, 6.99, repro,
2012-12-22,0.76, -1.74, -10.68, 2.12, 1.53, 6.97, repro,
2012-12-23,0.71, -2.61, -12.80, 2.09, 1.50, 6.87, repro,
2012-12-24,0.67, -3.19, -18.27, 2.12, 1.53, 6.96, repro,
2012-12-25,0.72, -0.68, -9.47, 2.15, 1.58, 7.12, repro,
2012-12-26,0.40, -1.22, -15.41, 2.12, 1.52, 6.97, repro,
2012-12-27,0.32, -2.87, -17.53, 2.40, 1.68, 7.63, repro,
2012-12-28,0.97, -2.23, -12.79, 2.16, 1.56, 7.10, repro,
2012-12-29,1.21, -1.11, -15.99, 2.12, 1.52, 6.97, repro,
2012-12-30,0.61, -0.77, -12.51, 2.09, 1.50, 6.82, repro,
2012-12-31,0.89, -1.00, -12.12, 2.11, 1.52, 6.96, repro,
2013-01-01,0.69, -1.37, -17.54, 2.16, 1.55, 7.09, repro,
2013-01-02,1.96, -0.98, -17.70, 2.16, 1.56, 7.10, repro,
2013-01-03,0.27, -1.68, -12.42, 2.12, 1.53, 6.98, repro,
2013-01-04,0.44, -0.49, -20.60, 2.11, 1.52, 6.91, repro,
2013-01-05,1.44, -1.60, -18.25, 2.12, 1.53, 6.92, repro,
2013-01-06,1.05, -1.10, -13.78, 2.10, 1.50, 6.89, repro,
2013-01-07,1.60, -1.50, -12.00, 2.14, 1.56, 7.07, repro,
2013-01-08,0.40, -1.65, -7.98, 2.11, 1.53, 6.97, repro,
2013-01-09,0.63, -0.86, -18.30, 2.13, 1.55, 7.02, repro,
2013-01-10,0.70, -1.29, -12.65, 2.16, 1.59, 7.06, repro,
2013-01-11,0.69, -0.06, -17.68, 2.14, 1.56, 7.06, repro,
2013-01-12,1.39, -0.31, -15.87, 2.70, 1.91, 8.85, repro,
2013-01-13,1.01, -2.21, -14.72, 2.15, 1.57, 7.15, repro,
2013-01-14,0.56, -2.23, -16.17, 2.16, 1.57, 7.13, repro,
2013-01-15,0.43, -1.85, -18.59, 2.11, 1.55, 7.01, repro,
2013-01-16,1.63, -0.70, -22.26, 2.15, 1.54, 7.07, repro,
2013-01-17,0.86, -0.97, -16.29, 2.23, 1.57, 7.32, repro,
2013-01-18,1.72, -0.60, -15.64, 2.15, 1.58, 7.21, repro,
2013-01-19,2.53, -1.24, -17.62, 2.08, 1.50, 6.86, repro,
2013-01-20,0.81, -0.99, -17.33, 2.08, 1.51, 6.90, repro,
2013-01-21,1.33, -0.83, -12.05, 2.08, 1.50, 6.88, repro,
2013-01-22,2.23, -1.54, -13.37, 2.17, 1.57, 7.16, repro,
2013-01-23,3.19, -1.44, -11.60, 2.20, 1.57, 7.06, repro,
2013-01-24,2.82, -0.77, -18.10, 2.22, 1.61, 7.20, repro,
2013-01-25,1.56, 0.73, -9.21, 2.14, 1.59, 7.27, repro,
2013-01-26,-0.42, 0.12, -5.27, 2.11, 1.54, 7.09, repro,
2013-01-27,2.50, -0.99, -14.18, 2.08, 1.50, 6.85, repro,
2013-01-28,2.62, -2.08, -18.69, 2.08, 1.50, 6.85, repro,
2013-01-29,2.65, -3.54, -26.93, 2.06, 1.50, 6.86, repro,
2013-01-30,2.36, -0.91, -19.09, 2.11, 1.51, 6.91, repro,
2013-01-31,2.09, 0.19, -17.47, 2.28, 1.60, 7.42, repro,
2013-02-01,2.77, -0.30, -18.93, 2.18, 1.56, 7.10, repro,
2013-02-02,1.92, -0.27, -24.82, 2.12, 1.50, 6.92, repro,
2013-02-03,1.89, -1.11, -21.41, 2.08, 1.50, 6.87, repro,
2013-02-04,1.30, -0.11, -13.43, 2.08, 1.50, 6.83, repro,
2013-02-05,0.64, 0.19, -11.96, 2.15, 1.56, 7.10, repro,
2013-02-06,1.61, 1.21, -12.28, 2.23, 1.56, 7.34, repro,
2013-02-07,2.13, 0.21, -13.33, 2.14, 1.51, 6.94, repro,
2013-02-08,0.49, -0.72, -11.41, 2.13, 1.51, 6.98, repro,
2013-02-09,1.15, -1.24, -10.29, 2.12, 1.51, 6.91, repro,
2013-02-10,1.88, -0.96, -20.82, 2.12, 1.53, 6.99, repro,
2013-02-11,1.05, -0.86, -13.83, 2.07, 1.49, 6.79, repro,
2013-02-12,1.33, -0.62, -12.39, 2.14, 1.51, 6.98, repro,
2013-02-13,1.63, 0.28, -18.80, 2.17, 1.55, 7.16, repro,
2013-02-14,2.68, 0.18, -17.61, 2.10, 1.55, 6.99, repro,
2013-02-15,2.00, -0.11, -22.19, 2.26, 1.63, 7.48, repro,
2013-02-16,1.34, 1.30, -16.78, 2.09, 1.54, 6.91, repro,
2013-02-17,0.64, -0.75, -15.85, 2.06, 1.51, 6.88, repro,
2013-02-18,2.04, -0.38, -15.44, 2.15, 1.56, 7.11, repro,
2013-02-19,1.50, -1.08, -7.50, 2.16, 1.52, 7.06, repro,
2013-02-20,0.74, -0.78, -5.98, 2.09, 1.50, 6.90, repro,
2013-02-21,0.91, -0.32, -10.78, 2.19, 1.54, 7.06, repro,
2013-02-22,1.96, -0.34, -6.38, 2.17, 1.55, 7.03, repro,
2013-02-23,2.11, -0.79, -24.03, 2.29, 1.64, 7.35, repro,
2013-02-24,1.50, -0.03, -13.98, 2.10, 1.51, 6.91, repro,
2013-02-25,0.48, 0.04, -14.28, 2.11, 1.52, 6.93, repro,
2013-02-26,1.37, 0.03, -17.83, 2.07, 1.49, 6.80, repro,
2013-02-27,3.63, -0.08, -24.57, 2.08, 1.51, 6.89, repro,
2013-02-28,1.97, 1.24, -14.46, 2.07, 1.50, 6.79, repro,
2013-03-01,1.12, 0.02, -24.57, 2.12, 1.53, 6.98, repro,
2013-03-02,2.02, -0.12, -24.40, 2.15, 1.55, 7.07, repro,
2013-03-03,1.11, -0.24, -13.60, 2.15, 1.55, 7.06, repro,
2013-03-04,1.63, 0.66, -19.73, 2.12, 1.53, 6.98, repro,
2013-03-05,1.46, 0.38, -15.62, 2.12, 1.53, 6.93, repro,
2013-03-06,0.38, 0.27, -12.18, 2.15, 1.56, 7.11, repro,
2013-03-07,0.78, -0.02, -18.15, 2.16, 1.56, 7.11, repro,
2013-03-08,0.57, 0.53, -17.31, 2.08, 1.50, 6.91, repro,
2013-03-09,0.67, 1.08, -15.64, 2.09, 1.51, 6.87, repro,
2013-03-10,2.99, 1.56, -17.84, 2.13, 1.53, 6.98, repro,
2013-03-11,0.64, 1.86, -20.29, 2.13, 1.54, 6.99, repro,
2013-03-12,0.67, 1.18, -16.36, 2.07, 1.50, 6.80, repro,
2013-03-13,0.74, 1.94, -16.06, 2.13, 1.55, 7.04, repro,
2013-03-14,-0.42, 2.48, -15.41, 2.11, 1.53, 6.94, repro,
2013-03-15,1.14, 1.26, -17.35, 2.10, 1.52, 6.90, repro,
2013-03-16,2.32, 1.85, -13.59, 2.13, 1.55, 6.98, repro,
2013-03-17,0.45, 0.48, -16.27, 2.10, 1.53, 6.90, repro,
2013-03-18,1.59, 0.39, -11.04, 2.11, 1.55, 6.96, repro,
2013-03-19,0.74, 1.65, -11.49, 2.13, 1.51, 6.93, repro,
2013-03-20,0.12, -2.77, -18.45, 2.08, 1.50, 6.81, repro,
2013-03-21,0.88, -0.27, -16.69, 2.08, 1.52, 6.84, repro,
2013-03-22,1.36, 0.42, -13.46, 2.07, 1.51, 6.77, repro,
2013-03-23,1.52, 0.78, -16.87, 2.06, 1.49, 6.74, repro,
2013-03-24,0.99, 0.91, -16.70, 2.07, 1.50, 6.81, repro,
