PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P725
Station name,SJExpRangeCN2006
Begin Date, 2006-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0888951776 North Latitude, -119.7456067778 East Longitude, 330.94724 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-12,-0.66, 1.78, -2.74, 2.08, 1.59, 7.56, repro,
2010-05-13,0.15, 1.66, -4.37, 2.02, 1.56, 7.34, repro,
2010-05-14,0.04, 0.84, -3.11, 2.09, 1.64, 7.50, repro,
2010-05-15,0.13, 2.61, -1.93, 2.04, 1.61, 7.37, repro,
2010-05-16,0.16, 0.92, -3.81, 2.02, 1.57, 7.31, repro,
2010-05-17,0.63, 1.24, 5.71, 2.04, 1.57, 7.31, repro,
2010-05-18,-0.86, 0.71, 4.17, 2.03, 1.57, 7.30, repro,
2010-05-19,0.20, 2.17, -0.91, 2.13, 1.64, 7.68, repro,
2010-05-20,0.44, 0.60, -3.73, 2.12, 1.64, 7.62, repro,
2010-05-21,0.94, -0.27, -4.71, 2.02, 1.58, 7.27, repro,
2010-05-22,1.52, 1.49, 4.96, 2.03, 1.57, 7.25, repro,
2010-05-23,0.46, 1.16, 6.22, 2.02, 1.57, 7.27, repro,
2010-05-24,0.84, 1.25, -2.52, 2.02, 1.58, 7.28, repro,
2010-05-25,1.71, 1.15, -9.34, 2.02, 1.59, 7.28, repro,
2010-05-26,-0.04, 1.83, -2.09, 2.02, 1.59, 7.26, repro,
2010-05-27,-0.01, 2.58, -0.07, 2.04, 1.59, 7.31, repro,
2010-05-28,0.22, 1.33, -1.69, 2.05, 1.59, 7.36, repro,
2010-05-29,1.26, 3.13, 1.16, 2.02, 1.58, 7.25, repro,
2010-05-30,1.75, 2.05, -5.69, 2.01, 1.60, 7.28, repro,
2010-05-31,0.65, 1.81, -4.31, 2.04, 1.61, 7.35, repro,
2010-06-01,-0.69, 1.84, 1.38, 2.02, 1.57, 7.25, repro,
2010-06-02,0.40, 1.89, 8.26, 2.03, 1.57, 7.24, repro,
2010-06-03,0.33, 1.01, 5.36, 2.04, 1.59, 7.31, repro,
2010-06-04,1.12, 3.06, 2.26, 2.01, 1.58, 7.28, repro,
2010-06-05,0.66, 1.90, 3.21, 2.03, 1.61, 7.32, repro,
2010-06-06,0.96, 1.72, -2.12, 2.01, 1.57, 7.18, repro,
2010-06-07,0.61, 2.00, -7.71, 2.02, 1.56, 7.18, repro,
2010-06-08,1.97, 3.11, -4.82, 2.07, 1.62, 7.45, repro,
2010-06-09,1.06, 3.90, -8.59, 2.03, 1.59, 7.28, repro,
2010-06-10,0.65, 2.25, 3.58, 2.03, 1.59, 7.32, repro,
2010-06-11,-1.45, 1.83, 1.21, 2.06, 1.62, 7.41, repro,
2010-06-12,0.45, 2.04, 6.16, 2.01, 1.58, 7.23, repro,
2010-06-13,0.53, 2.72, -4.65, 2.06, 1.62, 7.40, repro,
2010-06-14,0.37, 2.40, -1.45, 2.02, 1.58, 7.25, repro,
2010-06-15,0.26, 3.14, 3.22, 2.02, 1.58, 7.25, repro,
2010-06-16,0.21, 1.85, 1.72, 2.05, 1.64, 7.39, repro,
2010-06-17,-0.90, 1.73, 2.60, 2.06, 1.61, 7.37, repro,
2010-06-18,-0.32, 1.41, 3.48, 2.06, 1.61, 7.37, repro,
2010-06-19,-0.03, 1.84, 2.60, 2.02, 1.59, 7.27, repro,
2010-06-20,-0.24, 2.26, -1.92, 2.01, 1.59, 7.27, repro,
2010-06-21,0.55, 2.48, -0.18, 2.02, 1.60, 7.34, repro,
2010-06-22,-0.44, 2.25, 1.68, 2.01, 1.59, 7.26, repro,
2010-06-23,-0.66, 1.41, 3.62, 2.03, 1.58, 7.28, repro,
2010-06-24,0.54, 1.55, -1.64, 2.05, 1.64, 7.41, repro,
2010-06-25,0.67, 1.30, 6.99, 2.05, 1.65, 7.46, repro,
2010-06-26,0.25, 1.69, 2.84, 2.00, 1.59, 7.26, repro,
2010-06-27,0.85, 1.68, 7.85, 1.99, 1.58, 7.18, repro,
2010-06-28,-0.32, 2.67, 2.15, 2.02, 1.59, 7.28, repro,
2010-06-29,-0.64, 2.61, 7.60, 2.02, 1.58, 7.24, repro,
2010-06-30,-1.00, 2.24, 3.44, 2.00, 1.58, 7.25, repro,
2010-07-01,-0.05, 0.71, 4.18, 2.00, 1.59, 7.26, repro,
2010-07-02,0.22, 1.09, 4.73, 2.02, 1.61, 7.30, repro,
2010-07-03,0.92, 2.30, 2.56, 1.99, 1.59, 7.25, repro,
2010-07-04,-0.15, 2.87, 6.33, 2.00, 1.58, 7.20, repro,
2010-07-05,-0.30, 1.43, 6.17, 2.01, 1.59, 7.23, repro,
2010-07-06,0.42, 1.81, 8.12, 2.01, 1.60, 7.30, repro,
2010-07-07,1.66, 1.25, 5.70, 2.01, 1.60, 7.27, repro,
2010-07-08,0.47, 1.03, -0.23, 2.00, 1.59, 7.24, repro,
2010-07-09,1.34, 1.09, 4.62, 1.98, 1.57, 7.17, repro,
2010-07-10,0.37, 0.40, 1.60, 1.99, 1.58, 7.17, repro,
2010-07-11,0.15, 1.82, 6.26, 2.00, 1.59, 7.25, repro,
2010-07-12,1.78, 1.00, 7.73, 2.01, 1.61, 7.30, repro,
2010-07-13,0.13, 0.67, 0.23, 2.01, 1.60, 7.28, repro,
2010-07-14,1.03, 1.15, -1.23, 2.01, 1.60, 7.31, repro,
2010-07-15,1.25, 1.56, -10.10, 2.01, 1.58, 7.23, repro,
2010-07-16,-0.35, 2.33, -1.49, 2.02, 1.62, 7.40, repro,
2010-07-17,1.59, 1.18, -3.23, 2.01, 1.60, 7.26, repro,
2010-07-18,0.96, 0.26, 4.66, 2.01, 1.60, 7.22, repro,
2010-07-19,1.23, 1.05, -2.03, 2.01, 1.60, 7.27, repro,
2010-07-20,-0.05, -0.01, 11.29, 2.00, 1.59, 7.24, repro,
2010-07-21,-0.19, 0.91, -1.73, 1.99, 1.59, 7.17, repro,
2010-07-22,0.56, 0.63, 0.53, 1.96, 1.58, 7.08, repro,
2010-07-23,-0.20, 0.63, 3.08, 1.96, 1.57, 7.06, repro,
2010-07-24,0.32, 0.60, -0.08, 1.95, 1.57, 7.04, repro,
2010-07-25,0.50, 0.62, 0.14, 1.97, 1.62, 7.13, repro,
2010-07-26,-0.08, -0.40, 6.76, 1.97, 1.58, 7.08, repro,
2010-07-27,0.31, 1.42, -4.13, 1.96, 1.58, 7.07, repro,
2010-07-28,0.60, 0.42, 1.76, 1.96, 1.58, 7.07, repro,
2010-07-29,0.09, -0.34, -0.53, 1.98, 1.62, 7.19, repro,
2010-07-30,-0.73, 1.44, 1.74, 1.99, 1.62, 7.24, repro,
2010-07-31,0.80, 1.36, 2.58, 1.96, 1.57, 7.04, repro,
2010-08-01,1.46, 1.36, 3.63, 1.98, 1.58, 7.09, repro,
2010-08-02,0.68, 0.70, 1.50, 1.96, 1.58, 7.07, repro,
2010-08-03,0.99, 1.21, 2.77, 1.99, 1.61, 7.14, repro,
2010-08-04,1.23, 1.07, 6.59, 1.98, 1.60, 7.12, repro,
2010-08-05,0.36, 1.53, 4.07, 1.97, 1.58, 7.08, repro,
2010-08-06,0.41, 1.27, 6.47, 1.96, 1.58, 7.09, repro,
2010-08-07,0.93, 0.25, 9.87, 1.96, 1.59, 7.13, repro,
2010-08-08,2.12, 1.63, 9.45, 1.93, 1.58, 7.01, repro,
2010-08-09,-0.05, 1.32, 6.62, 1.95, 1.57, 7.07, repro,
2010-08-10,0.80, 1.06, 7.00, 1.96, 1.58, 7.11, repro,
2010-08-11,0.00, 0.39, 1.99, 1.97, 1.58, 7.10, repro,
2010-08-12,0.97, 0.53, 1.90, 1.94, 1.57, 7.03, repro,
2010-08-13,-0.51, 0.62, 7.64, 1.93, 1.56, 6.98, repro,
2010-08-14,0.67, 1.34, 7.77, 1.93, 1.56, 6.95, repro,
2010-08-15,0.65, -0.42, 8.34, 1.95, 1.59, 7.15, repro,
2010-08-16,-1.22, 0.81, 2.06, 1.96, 1.57, 7.06, repro,
2010-08-17,-0.10, 1.60, 3.18, 1.95, 1.57, 7.05, repro,
2010-08-18,0.16, 0.92, 8.26, 1.97, 1.60, 7.12, repro,
2010-08-19,0.01, 1.09, 6.24, 1.96, 1.61, 7.18, repro,
2010-08-20,0.18, 0.93, 10.39, 1.97, 1.61, 7.17, repro,
2010-08-21,-1.23, 0.54, 11.16, 1.96, 1.58, 7.09, repro,
2010-08-22,-0.11, 0.69, 6.69, 1.96, 1.58, 7.08, repro,
2010-08-23,0.88, 0.74, 3.75, 1.94, 1.57, 7.02, repro,
2010-08-24,1.02, 1.03, 4.04, 2.02, 1.58, 7.16, repro,
2010-08-25,0.37, 0.95, 5.47, 1.95, 1.58, 7.07, repro,
2010-08-26,0.92, 1.31, 1.97, 1.97, 1.61, 7.24, repro,
2010-08-27,-0.06, 0.35, 0.32, 2.01, 1.66, 7.40, repro,
2010-08-28,-0.18, 0.46, 6.60, 1.92, 1.56, 7.01, repro,
2010-08-29,0.67, 1.11, 10.66, 1.90, 1.55, 6.92, repro,
2010-08-30,0.65, 0.06, 8.39, 1.95, 1.57, 7.07, repro,
2010-08-31,1.13, 0.19, 13.76, 1.94, 1.58, 7.10, repro,
2010-09-01,0.29, 0.24, 6.73, 1.92, 1.56, 7.01, repro,
2010-09-02,-1.06, 0.85, 6.20, 1.93, 1.59, 7.07, repro,
2010-09-03,-0.63, 0.87, 5.29, 1.91, 1.55, 6.95, repro,
2010-09-04,-0.05, 0.56, 8.67, 1.92, 1.56, 6.98, repro,
2010-09-05,0.21, 0.63, 13.01, 1.91, 1.56, 7.00, repro,
2010-09-06,0.37, 1.23, 12.46, 1.91, 1.56, 6.97, repro,
2010-09-07,-0.26, 0.14, 10.46, 1.92, 1.56, 6.99, repro,
2010-09-08,-1.20, 0.40, 7.00, 1.92, 1.56, 6.99, repro,
2010-09-09,0.35, 0.32, 7.42, 1.92, 1.55, 6.96, repro,
2010-09-10,-0.02, 0.40, 3.92, 1.92, 1.56, 6.98, repro,
2010-09-11,-0.09, 1.53, 12.93, 1.93, 1.61, 7.10, repro,
2010-09-12,0.02, 0.28, 2.80, 1.91, 1.56, 7.00, repro,
2010-09-13,0.55, 0.80, 1.57, 1.93, 1.56, 7.01, repro,
2010-09-14,-1.01, 0.38, 6.36, 1.93, 1.56, 7.04, repro,
2010-09-15,-0.05, 0.29, 8.69, 1.92, 1.56, 7.01, repro,
2010-09-16,-0.16, 1.04, 8.26, 1.91, 1.55, 6.96, repro,
2010-09-17,-0.45, 0.69, 9.87, 1.91, 1.56, 7.02, repro,
2010-09-18,-0.13, 0.45, 6.83, 1.92, 1.56, 7.02, repro,
2010-09-19,-0.95, 0.65, 8.48, 1.94, 1.56, 7.04, repro,
2010-09-20,0.54, 0.40, 12.42, 1.95, 1.60, 7.17, repro,
2010-09-21,-0.10, 2.04, 6.97, 1.92, 1.59, 7.09, repro,
2010-09-22,-0.77, 1.11, 16.53, 1.92, 1.59, 7.11, repro,
2010-09-23,0.60, 0.64, 9.78, 1.94, 1.55, 7.07, repro,
2010-09-24,0.08, 0.72, 5.60, 1.93, 1.55, 7.00, repro,
2010-09-25,-0.08, 0.38, 3.07, 1.92, 1.55, 6.98, repro,
2010-09-26,0.86, 0.74, 4.15, 1.95, 1.58, 7.06, repro,
2010-09-27,0.15, 1.58, 4.73, 1.97, 1.60, 7.04, repro,
2010-09-28,1.40, 1.17, 10.41, 1.96, 1.61, 7.05, repro,
2010-09-29,0.57, 0.87, 10.25, 1.93, 1.55, 6.99, repro,
2010-09-30,-0.24, 0.10, 8.06, 1.97, 1.57, 7.11, repro,
2010-10-01,-1.12, 0.56, 11.35, 1.96, 1.57, 7.09, repro,
2010-10-02,-1.24, 2.01, 6.91, 1.92, 1.55, 6.98, repro,
2010-10-03,-1.25, 1.97, 6.23, 1.99, 1.63, 7.29, repro,
2010-10-04,-0.11, 2.18, 10.41, 2.03, 1.62, 7.37, repro,
2010-10-05,-0.25, 2.08, 3.65, 1.94, 1.57, 7.08, repro,
2010-10-06,0.40, 2.02, 3.29, 1.93, 1.57, 7.06, repro,
2010-10-07,0.97, 1.23, 1.22, 1.93, 1.56, 7.03, repro,
2010-10-08,0.03, 1.10, -1.17, 2.04, 1.62, 7.29, repro,
2010-10-09,-0.14, 1.63, -1.18, 1.98, 1.58, 7.15, repro,
2010-10-10,0.56, 2.19, 2.71, 1.97, 1.57, 7.14, repro,
2010-10-11,1.67, 0.62, 0.78, 2.01, 1.62, 7.35, repro,
2010-10-12,1.37, 1.61, 1.44, 1.97, 1.57, 7.12, repro,
2010-10-13,-0.35, 1.80, 0.66, 1.98, 1.57, 7.14, repro,
2010-10-14,0.17, 1.75, 7.18, 1.97, 1.60, 7.21, repro,
2010-10-15,1.87, 3.94, 1.15, 1.94, 1.57, 7.11, repro,
2010-10-16,0.35, 1.18, 4.09, 1.92, 1.55, 6.99, repro,
2010-10-17,-0.10, 1.56, 8.28, 1.95, 1.57, 7.07, repro,
2010-10-18,-0.86, 0.79, 3.20, 1.99, 1.60, 7.15, repro,
2010-10-19,-0.59, 1.39, -2.87, 1.99, 1.61, 7.11, repro,
2010-10-20,0.45, 0.78, -1.69, 1.93, 1.54, 6.96, repro,
2010-10-21,0.90, 0.72, 6.01, 2.01, 1.61, 7.28, repro,
2010-10-22,0.08, 0.56, 10.87, 1.94, 1.58, 7.01, repro,
2010-10-23,-0.65, -0.00, 8.84, 1.96, 1.58, 7.07, repro,
2010-10-24,0.07, -0.67, 4.69, 1.97, 1.57, 7.11, repro,
2010-10-25,-0.12, -0.19, 7.58, 2.01, 1.61, 7.27, repro,
2010-10-26,1.47, -0.04, 4.67, 1.91, 1.55, 6.98, repro,
2010-10-27,1.31, -0.47, 4.30, 1.90, 1.56, 6.97, repro,
2010-10-28,0.03, -0.77, 0.46, 1.91, 1.56, 7.03, repro,
2010-10-29,0.52, 0.86, 1.53, 1.92, 1.56, 7.04, repro,
2010-10-30,0.38, 0.08, 3.60, 1.92, 1.55, 7.00, repro,
2010-10-31,5.84, 2.85, -4.01, 7.21, 6.78, 25.64, repro,
2010-11-02,-2.50, -1.29, -13.48, 10.22, 8.00, 41.70, repro,
2010-11-03,0.31, 1.06, 2.27, 1.92, 1.56, 7.03, repro,
2010-11-04,-0.08, 1.48, 2.45, 1.92, 1.55, 7.00, repro,
2010-11-05,0.44, 0.58, 2.74, 1.98, 1.60, 7.10, repro,
2010-11-06,0.77, 1.07, 8.48, 1.97, 1.58, 7.10, repro,
2010-11-07,0.72, 1.43, 0.81, 1.94, 1.57, 7.05, repro,
2010-11-08,-2.23, 0.17, 12.35, 1.93, 1.56, 7.09, repro,
2010-11-09,-0.44, 0.78, 1.27, 1.92, 1.54, 6.98, repro,
2010-11-10,-1.06, 0.08, 5.91, 1.91, 1.54, 6.93, repro,
2010-11-11,0.53, 0.53, -3.81, 1.95, 1.57, 7.04, repro,
2010-11-12,1.18, 0.89, -9.08, 1.92, 1.54, 6.97, repro,
2010-11-13,0.01, 1.15, -3.91, 2.06, 1.74, 7.51, repro,
2010-11-14,-0.12, 0.22, 0.30, 1.99, 1.62, 7.30, repro,
2010-11-15,1.25, 0.53, 7.13, 1.95, 1.57, 7.12, repro,
2010-11-16,0.04, 1.92, 1.41, 2.01, 1.60, 7.32, repro,
2010-11-17,0.19, 1.34, -2.45, 2.03, 1.61, 7.37, repro,
2010-11-18,0.00, 1.59, 1.37, 2.00, 1.58, 7.26, repro,
2010-11-19,-0.71, 0.79, 6.35, 2.04, 1.60, 7.24, repro,
2010-11-20,-0.77, 1.38, 8.59, 1.98, 1.58, 7.20, repro,
2010-11-21,-1.63, -0.07, 10.61, 2.04, 1.64, 7.38, repro,
2010-11-22,-0.70, 0.31, 2.09, 2.03, 1.64, 7.34, repro,
2010-11-23,-0.42, 1.25, 1.16, 1.99, 1.61, 7.26, repro,
2010-11-24,0.06, 0.19, 1.49, 1.97, 1.56, 7.13, repro,
2010-11-25,-0.97, 0.59, 1.02, 1.97, 1.57, 7.14, repro,
2010-11-26,0.22, 1.04, 0.29, 1.96, 1.57, 7.11, repro,
2010-11-27,-0.32, 1.81, 0.64, 2.00, 1.59, 7.31, repro,
2010-11-28,1.58, -0.36, 5.71, 2.02, 1.60, 7.30, repro,
2010-11-29,-0.14, 1.14, -7.38, 2.03, 1.62, 7.37, repro,
2010-11-30,0.68, 0.17, -6.07, 1.98, 1.56, 7.16, repro,
2010-12-01,0.07, 1.46, -2.70, 1.97, 1.57, 7.18, repro,
2010-12-02,0.63, 1.46, -5.11, 1.96, 1.57, 7.13, repro,
2010-12-03,2.03, 1.54, -3.14, 2.01, 1.59, 7.38, repro,
2010-12-04,-0.64, 1.33, 4.86, 2.00, 1.55, 7.20, repro,
2010-12-05,-0.76, 0.91, -2.50, 2.00, 1.57, 7.28, repro,
2010-12-06,-1.74, 1.35, -1.74, 2.01, 1.57, 7.29, repro,
2010-12-07,-0.19, 1.92, -4.61, 1.99, 1.60, 7.30, repro,
2010-12-08,-1.11, 2.30, -3.60, 2.07, 1.69, 7.63, repro,
2010-12-09,-0.44, 0.62, 5.70, 1.97, 1.58, 7.21, repro,
2010-12-10,-0.96, 2.30, -2.92, 2.00, 1.57, 7.28, repro,
2010-12-11,-0.91, 2.13, 0.61, 1.97, 1.56, 7.15, repro,
2010-12-12,-0.26, 1.54, -7.08, 1.98, 1.54, 7.12, repro,
2010-12-13,-0.13, 2.22, -3.31, 1.98, 1.55, 7.19, repro,
2010-12-14,-0.12, 1.31, 4.56, 2.01, 1.59, 7.34, repro,
2010-12-15,-1.16, 0.90, 8.96, 2.06, 1.60, 7.32, repro,
2010-12-16,-1.31, 0.83, 2.93, 1.97, 1.56, 7.17, repro,
2010-12-17,-2.34, 1.59, -4.14, 2.00, 1.55, 7.04, repro,
2010-12-18,-0.42, 1.53, 0.74, 1.93, 1.51, 6.91, repro,
2010-12-19,-0.25, 1.56, 1.28, 1.95, 1.54, 7.04, repro,
2010-12-20,-0.52, 1.07, 0.22, 1.95, 1.55, 7.04, repro,
2010-12-21,-1.81, 2.03, 0.16, 2.04, 1.59, 7.23, repro,
2010-12-22,-1.03, 0.77, 3.34, 2.07, 1.64, 7.40, repro,
2010-12-23,-1.74, 1.67, -2.56, 2.07, 1.64, 7.43, repro,
2010-12-24,-1.28, 2.28, -8.06, 1.96, 1.54, 7.09, repro,
2010-12-25,-1.71, 3.00, -0.67, 1.94, 1.52, 6.98, repro,
2010-12-26,-0.31, 2.34, -9.23, 1.93, 1.50, 6.93, repro,
2010-12-27,-0.36, 1.71, -8.94, 1.95, 1.53, 7.07, repro,
2010-12-28,-0.89, 2.01, -6.94, 2.00, 1.57, 7.19, repro,
2010-12-29,-0.08, 1.51, 3.01, 2.04, 1.60, 7.32, repro,
2010-12-30,-1.17, 2.01, -3.41, 2.01, 1.57, 7.29, repro,
2010-12-31,-1.41, 2.53, -1.30, 1.96, 1.54, 7.13, repro,
2011-01-01,-0.79, 2.17, -5.80, 1.96, 1.54, 7.10, repro,
2011-01-02,-0.35, 2.19, -10.33, 2.06, 1.63, 7.38, repro,
2011-01-03,-0.92, 2.54, -2.84, 1.97, 1.55, 7.17, repro,
2011-01-04,-0.78, 2.01, -12.94, 2.03, 1.58, 7.25, repro,
2011-01-05,-0.33, 2.57, -15.02, 1.97, 1.55, 7.10, repro,
2011-01-06,0.23, 1.65, -8.16, 1.98, 1.56, 7.13, repro,
2011-01-07,0.47, 1.83, -6.17, 2.03, 1.64, 7.40, repro,
2011-01-08,-0.15, 2.27, -4.53, 1.96, 1.56, 7.09, repro,
2011-01-09,-1.86, 1.50, -4.25, 1.95, 1.52, 7.02, repro,
2011-01-10,-0.57, 1.52, -3.57, 2.00, 1.60, 7.32, repro,
2011-01-11,-0.21, 1.87, -5.77, 2.02, 1.64, 7.46, repro,
2011-01-12,0.14, 2.97, -11.82, 1.98, 1.56, 7.13, repro,
2011-01-13,0.86, 3.02, -16.35, 1.98, 1.57, 7.14, repro,
2011-01-14,0.34, 1.79, -19.81, 1.98, 1.57, 7.13, repro,
2011-01-15,-0.17, 1.36, -10.08, 1.97, 1.57, 7.13, repro,
2011-01-16,0.72, 1.14, -5.29, 2.04, 1.65, 7.54, repro,
2011-01-17,-0.04, 1.95, 0.48, 1.94, 1.51, 7.00, repro,
2011-01-18,0.40, 1.60, -3.48, 1.98, 1.55, 7.15, repro,
2011-01-19,0.36, 2.35, -5.93, 2.02, 1.60, 7.32, repro,
2011-01-20,0.66, 2.13, -9.71, 1.97, 1.57, 7.16, repro,
2011-01-21,-0.02, 3.15, -7.18, 1.97, 1.55, 7.12, repro,
2011-01-22,-0.44, 2.04, -1.61, 2.00, 1.59, 7.27, repro,
2011-01-23,-0.68, 1.56, -5.54, 2.03, 1.64, 7.41, repro,
2011-01-24,0.02, 2.25, -5.66, 2.02, 1.64, 7.44, repro,
2011-01-25,-0.39, 1.38, -9.40, 2.03, 1.64, 7.45, repro,
2011-01-26,1.05, 2.18, -8.60, 2.14, 1.67, 7.82, repro,
2011-01-27,0.63, 2.17, -12.47, 2.01, 1.63, 7.39, repro,
2011-01-28,0.05, 1.59, -9.16, 1.94, 1.52, 7.03, repro,
2011-01-29,-0.72, 1.64, -8.15, 1.94, 1.52, 7.02, repro,
2011-01-30,0.40, 1.02, -9.00, 1.96, 1.56, 7.11, repro,
2011-01-31,0.31, 2.56, -15.73, 1.98, 1.58, 7.24, repro,
2011-02-01,0.82, 1.27, -13.40, 1.99, 1.59, 7.29, repro,
2011-02-02,0.87, 0.85, -15.96, 1.98, 1.58, 7.26, repro,
2011-02-03,0.45, 2.10, -17.08, 2.00, 1.60, 7.33, repro,
2011-02-04,-0.15, 1.14, -8.62, 2.01, 1.64, 7.35, repro,
2011-02-05,-0.80, 0.87, -8.46, 1.98, 1.58, 7.25, repro,
2011-02-06,0.29, 1.23, -16.06, 2.05, 1.70, 7.69, repro,
2011-02-07,0.12, 1.76, -9.05, 2.02, 1.64, 7.45, repro,
2011-02-08,-0.02, 1.53, -12.69, 2.00, 1.59, 7.30, repro,
2011-02-09,1.27, 1.55, -9.33, 1.95, 1.55, 7.13, repro,
2011-02-10,1.01, 1.91, -8.67, 1.98, 1.59, 7.24, repro,
2011-02-11,-0.59, 1.94, -6.45, 1.98, 1.60, 7.26, repro,
2011-02-12,1.31, 1.70, -5.34, 2.00, 1.61, 7.34, repro,
2011-02-13,0.86, 1.07, -3.77, 1.97, 1.57, 7.29, repro,
2011-02-14,-0.18, 1.21, -2.32, 1.97, 1.55, 7.22, repro,
2011-02-15,-0.66, 0.27, -3.67, 1.98, 1.60, 7.27, repro,
2011-02-16,0.21, 0.62, 0.08, 2.00, 1.66, 7.50, repro,
2011-02-17,-0.47, -0.07, -5.95, 1.94, 1.55, 7.13, repro,
2011-02-18,-0.28, 1.11, -3.06, 2.01, 1.61, 7.44, repro,
2011-02-19,-0.31, 0.88, -10.36, 1.98, 1.55, 7.19, repro,
2011-02-20,-0.91, 0.39, -4.37, 1.94, 1.52, 7.03, repro,
2011-02-21,0.55, 0.45, -4.60, 1.93, 1.51, 6.98, repro,
2011-02-22,0.48, 1.52, -4.47, 1.95, 1.53, 7.07, repro,
2011-02-23,-0.20, 0.18, -2.04, 1.98, 1.58, 7.21, repro,
2011-02-24,-0.60, 1.64, -6.98, 1.95, 1.51, 7.05, repro,
2011-02-25,-0.65, 0.90, -3.43, 2.11, 1.58, 7.39, repro,
2011-02-26,0.37, 0.32, 2.75, 1.94, 1.50, 7.01, repro,
2011-02-27,-0.95, 0.08, 0.87, 2.00, 1.54, 7.10, repro,
2011-02-28,-1.07, 0.88, -9.66, 1.93, 1.51, 7.02, repro,
2011-03-01,-1.17, 0.84, -8.09, 1.92, 1.50, 6.97, repro,
2011-03-02,-0.44, 1.18, -6.44, 1.95, 1.52, 7.10, repro,
2011-03-03,1.62, 0.88, -10.90, 1.95, 1.51, 7.03, repro,
2011-03-04,-0.53, 0.78, -9.92, 2.00, 1.60, 7.40, repro,
2011-03-05,-0.01, 1.04, -13.00, 1.94, 1.51, 7.01, repro,
2011-03-06,0.11, 0.78, -10.14, 1.93, 1.50, 7.00, repro,
2011-03-07,1.98, -1.58, -7.95, 1.93, 1.52, 7.05, repro,
2011-03-08,0.49, 0.08, -4.49, 1.95, 1.51, 7.05, repro,
2011-03-09,0.67, 1.13, -8.85, 1.94, 1.50, 7.01, repro,
2011-03-10,-0.20, 1.12, -9.09, 1.95, 1.51, 7.06, repro,
2011-03-11,0.22, 0.34, -2.73, 1.93, 1.50, 7.00, repro,
2011-03-12,0.14, 1.35, -5.59, 1.93, 1.50, 7.01, repro,
2011-03-13,-0.99, 1.81, -2.50, 2.00, 1.60, 7.48, repro,
2011-03-14,0.62, 2.05, -9.74, 2.02, 1.57, 7.26, repro,
2011-03-15,1.65, -0.17, -10.55, 2.02, 1.57, 7.25, repro,
2011-03-16,1.01, -0.55, -1.72, 2.12, 1.62, 7.54, repro,
2011-03-17,0.36, 1.84, -11.19, 2.12, 1.62, 7.52, repro,
2011-03-18,-0.37, 1.53, -5.59, 2.26, 1.68, 7.86, repro,
2011-03-19,0.52, 0.25, -15.08, 2.06, 1.61, 7.41, repro,
2011-03-20,-0.05, 0.58, -0.66, 1.99, 1.53, 7.11, repro,
2011-03-21,-0.72, 1.44, -7.53, 2.09, 1.58, 7.37, repro,
2011-03-22,-0.82, 0.09, -3.87, 2.06, 1.58, 7.31, repro,
2011-03-23,-0.17, 1.37, -6.01, 2.03, 1.56, 7.26, repro,
2011-03-24,-0.77, 0.84, -1.85, 1.95, 1.51, 7.03, repro,
2011-03-25,-0.95, 1.58, -5.22, 2.04, 1.55, 7.23, repro,
2011-03-26,-0.47, 1.00, -7.56, 2.10, 1.58, 7.50, repro,
2011-03-27,-1.27, 0.97, -11.87, 1.96, 1.51, 7.07, repro,
2011-03-28,0.50, 0.77, -12.97, 1.95, 1.50, 7.04, repro,
2011-03-29,0.72, 1.14, -12.09, 1.99, 1.54, 7.17, repro,
2011-03-30,0.87, 0.93, -14.95, 1.98, 1.52, 7.12, repro,
2011-03-31,-1.40, 1.98, -14.58, 2.18, 1.61, 7.74, repro,
2011-04-01,0.81, 1.55, -10.86, 2.02, 1.54, 7.18, repro,
2011-04-02,-0.49, 0.98, -1.00, 2.03, 1.56, 7.28, repro,
2011-04-03,0.18, 1.30, -8.57, 2.06, 1.57, 7.36, repro,
2011-04-04,-1.21, 1.88, -16.61, 2.03, 1.58, 7.31, repro,
2011-04-05,-0.01, 1.08, -4.75, 2.03, 1.59, 7.37, repro,
2011-04-06,1.11, 1.69, -11.29, 2.02, 1.55, 7.33, repro,
2011-04-07,-0.51, 3.06, -3.30, 1.97, 1.51, 7.06, repro,
2011-04-08,-0.71, 0.34, -5.98, 2.02, 1.54, 7.16, repro,
2011-04-09,0.46, 1.61, -6.14, 2.01, 1.55, 7.17, repro,
2011-04-10,0.10, 0.90, -9.04, 2.00, 1.56, 7.22, repro,
2011-04-11,-0.65, 1.65, -7.07, 2.06, 1.62, 7.36, repro,
2011-04-12,-0.19, 2.06, -13.00, 2.02, 1.59, 7.29, repro,
2011-04-20,1.09, 2.73, -5.29, 1.98, 1.56, 7.27, repro,
2011-04-21,0.54, 0.67, -1.57, 1.99, 1.54, 7.31, repro,
2011-04-22,-0.29, 1.01, -7.72, 1.94, 1.51, 7.06, repro,
2011-04-23,-0.32, 1.56, -6.20, 1.95, 1.51, 7.08, repro,
2011-04-24,0.27, 0.98, -2.96, 1.94, 1.51, 7.08, repro,
