PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P547
Station name,UticaCaltnCS2005
Begin Date, 2005-12-15
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 35.9347037132 North Latitude, -119.9093613327 East Longitude, 45.88014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-12,0.52, 2.77, 18.80, 2.06, 1.69, 7.72, repro,
2009-07-13,1.25, 2.68, 15.92, 1.97, 1.59, 7.39, repro,
2009-07-14,-0.79, 3.37, 22.99, 2.01, 1.64, 7.60, repro,
2009-07-15,0.55, 3.59, 24.22, 2.02, 1.64, 7.55, repro,
2009-07-16,-0.20, 0.82, 15.43, 1.98, 1.60, 7.45, repro,
2009-07-17,-0.54, 1.35, 19.51, 1.98, 1.61, 7.47, repro,
2009-07-18,2.43, 1.63, 21.17, 1.99, 1.60, 7.48, repro,
2009-07-19,0.48, 4.05, 16.79, 2.03, 1.64, 7.61, repro,
2009-07-20,0.96, 2.75, 17.81, 2.01, 1.62, 7.60, repro,
2009-07-21,-0.64, 1.75, 24.94, 1.99, 1.61, 7.50, repro,
2009-07-22,-1.45, 1.96, 19.69, 2.01, 1.65, 7.61, repro,
2009-07-23,1.56, 2.84, 23.69, 1.99, 1.62, 7.57, repro,
2009-07-24,0.21, 1.56, 21.09, 2.01, 1.67, 7.65, repro,
2009-07-25,1.19, 2.32, 19.08, 2.05, 1.66, 7.79, repro,
2009-07-26,0.15, 1.26, 17.46, 2.03, 1.66, 7.70, repro,
2009-07-27,1.59, 1.41, 15.00, 1.99, 1.61, 7.47, repro,
2009-07-28,-0.35, 1.22, 19.77, 2.02, 1.68, 7.65, repro,
2009-07-29,1.50, 1.19, 15.29, 2.03, 1.64, 7.56, repro,
2009-07-30,0.66, 2.14, 22.98, 2.07, 1.63, 7.80, repro,
2009-07-31,0.23, 1.52, 19.72, 2.00, 1.62, 7.48, repro,
2009-08-01,1.28, 1.53, 21.17, 2.02, 1.63, 7.52, repro,
2009-08-02,-0.58, 1.95, 18.19, 2.00, 1.61, 7.45, repro,
2009-08-03,-1.10, 2.38, 20.66, 2.01, 1.62, 7.58, repro,
2009-08-04,0.04, 3.93, 21.31, 2.04, 1.68, 7.83, repro,
2009-08-05,1.16, 1.97, 17.15, 2.09, 1.72, 7.88, repro,
2009-08-06,-1.55, 1.07, 23.18, 2.01, 1.63, 7.58, repro,
2009-08-07,1.11, -0.52, 19.59, 2.42, 2.03, 9.36, repro,
2009-08-08,-0.27, 1.00, 18.18, 2.04, 1.64, 7.65, repro,
2009-08-09,1.69, 1.43, 21.50, 2.05, 1.69, 7.68, repro,
2009-08-10,-0.63, 2.06, 28.10, 2.00, 1.64, 7.55, repro,
2009-08-11,0.02, 1.22, 18.59, 1.99, 1.62, 7.44, repro,
2009-08-12,-0.24, 1.59, 21.18, 2.00, 1.62, 7.42, repro,
2009-08-13,0.57, 1.85, 25.70, 1.99, 1.61, 7.39, repro,
2009-08-14,-0.87, 1.83, 29.56, 2.05, 1.68, 7.64, repro,
2009-08-15,-0.70, 2.22, 21.99, 2.04, 1.68, 7.64, repro,
2009-08-16,0.90, 2.43, 24.98, 2.02, 1.64, 7.56, repro,
2009-08-17,0.11, 0.41, 21.39, 1.98, 1.62, 7.37, repro,
2009-08-18,1.65, 0.52, 19.40, 2.05, 1.64, 7.61, repro,
2009-08-19,0.59, 1.19, 22.31, 2.01, 1.62, 7.46, repro,
2009-08-20,-0.08, 2.33, 22.76, 2.05, 1.69, 7.67, repro,
2009-08-21,0.53, 1.28, 20.88, 2.04, 1.67, 7.72, repro,
2009-08-22,1.58, 1.58, 15.49, 2.04, 1.69, 7.79, repro,
2009-08-23,1.48, 1.04, 21.33, 2.20, 1.76, 8.44, repro,
2009-08-24,0.42, 2.16, 26.32, 2.06, 1.68, 7.71, repro,
2009-08-25,1.79, 1.66, 22.01, 2.06, 1.68, 7.75, repro,
2009-08-26,-1.28, 2.17, 16.48, 2.04, 1.66, 7.69, repro,
2009-08-27,-0.08, 2.31, 22.04, 2.04, 1.69, 7.77, repro,
2009-08-28,-0.42, 1.96, 17.09, 2.01, 1.63, 7.52, repro,
2009-08-29,1.64, 1.65, 18.55, 2.00, 1.63, 7.45, repro,
2009-08-30,-0.05, 0.82, 19.22, 2.02, 1.64, 7.55, repro,
2009-08-31,-0.97, 2.12, 23.52, 2.04, 1.66, 7.59, repro,
2009-09-01,-2.50, 1.72, 22.28, 2.03, 1.66, 7.67, repro,
2009-09-02,-0.42, 1.76, 22.34, 2.06, 1.73, 7.81, repro,
2009-09-03,0.57, 1.26, 19.97, 1.99, 1.63, 7.49, repro,
2009-09-04,0.97, 1.71, 22.70, 2.01, 1.64, 7.51, repro,
2009-09-05,0.55, 1.64, 23.15, 2.02, 1.67, 7.58, repro,
2009-09-06,0.04, 0.77, 22.77, 2.04, 1.66, 7.69, repro,
2009-09-07,-0.85, 0.48, 17.02, 2.01, 1.64, 7.64, repro,
2009-09-08,0.08, 2.14, 27.77, 2.01, 1.64, 7.58, repro,
2009-09-09,0.08, 1.76, 21.96, 2.01, 1.64, 7.51, repro,
2009-09-10,0.04, 1.56, 20.88, 2.02, 1.65, 7.58, repro,
2009-09-11,0.41, 1.32, 14.51, 2.03, 1.64, 7.59, repro,
2009-09-12,-1.64, 1.88, 20.12, 1.98, 1.62, 7.46, repro,
2009-09-13,-1.15, 2.44, 20.12, 2.01, 1.69, 7.69, repro,
2009-09-14,1.54, 2.01, 27.38, 1.99, 1.64, 7.55, repro,
2009-09-15,-0.01, 0.78, 20.19, 1.97, 1.63, 7.44, repro,
2009-09-16,0.56, 0.56, 19.63, 1.98, 1.63, 7.46, repro,
2009-09-17,-0.79, 1.30, 23.44, 2.06, 1.72, 7.71, repro,
2009-09-18,-0.75, 1.38, 22.58, 2.03, 1.68, 7.63, repro,
2009-09-19,1.78, 1.88, 19.57, 1.98, 1.62, 7.44, repro,
2009-09-20,1.91, 1.55, 15.77, 1.99, 1.63, 7.50, repro,
2009-09-21,1.47, 2.09, 17.32, 2.01, 1.66, 7.53, repro,
2009-09-22,0.24, 0.82, 18.22, 2.02, 1.66, 7.57, repro,
2009-09-23,0.18, 1.75, 19.89, 2.03, 1.66, 7.59, repro,
2009-09-24,0.21, 1.72, 22.84, 1.98, 1.63, 7.46, repro,
2009-09-25,0.53, 2.44, 26.24, 2.05, 1.71, 7.71, repro,
2009-09-26,0.09, 1.29, 25.12, 1.99, 1.66, 7.47, repro,
2009-09-27,0.50, 1.06, 25.40, 2.01, 1.66, 7.53, repro,
2009-09-28,0.01, 1.25, 20.04, 2.06, 1.67, 7.65, repro,
2009-09-29,-1.26, 1.77, 20.69, 2.10, 1.71, 7.80, repro,
2009-09-30,-0.05, 1.71, 21.11, 1.97, 1.62, 7.45, repro,
2009-10-01,-0.05, 2.31, 21.84, 2.00, 1.65, 7.56, repro,
2009-10-02,-0.38, 1.96, 13.68, 2.05, 1.71, 7.63, repro,
2009-10-03,-0.17, 1.93, 23.03, 2.03, 1.66, 7.64, repro,
2009-10-04,1.13, 2.53, 18.94, 2.00, 1.64, 7.57, repro,
2009-10-05,0.27, 1.28, 23.09, 2.01, 1.66, 7.54, repro,
2009-10-06,-0.25, 1.65, 23.92, 2.00, 1.65, 7.47, repro,
2009-10-07,-0.67, 3.11, 28.66, 1.98, 1.63, 7.50, repro,
2009-10-08,-1.15, 0.68, 19.79, 2.04, 1.66, 7.68, repro,
2009-10-09,-0.08, 1.85, 17.37, 2.00, 1.66, 7.51, repro,
2009-10-10,-0.57, 2.09, 21.85, 1.97, 1.62, 7.40, repro,
2009-10-11,0.44, 2.26, 24.69, 2.04, 1.71, 7.62, repro,
2009-10-12,0.10, 2.96, 21.70, 1.99, 1.64, 7.54, repro,
2009-10-13,-0.34, 2.89, 24.76, 1.99, 1.66, 7.60, repro,
2009-10-14,2.47, 3.57, 18.22, 1.99, 1.64, 7.62, repro,
2009-10-15,0.41, 1.88, 24.54, 2.02, 1.69, 7.65, repro,
2009-10-16,-0.72, 1.95, 17.61, 2.00, 1.68, 7.56, repro,
2009-10-17,-0.01, 2.23, 15.88, 2.05, 1.73, 7.72, repro,
2009-10-18,0.16, 2.47, 20.62, 2.01, 1.69, 7.59, repro,
2009-10-19,1.11, 1.02, 18.69, 2.02, 1.70, 7.68, repro,
2009-10-20,0.29, 0.23, 13.76, 2.04, 1.73, 7.78, repro,
2009-10-21,1.08, 1.47, 20.53, 1.99, 1.68, 7.55, repro,
2009-10-22,1.07, 2.15, 16.77, 2.01, 1.69, 7.62, repro,
2009-10-23,-0.40, 2.02, 25.29, 2.06, 1.74, 7.77, repro,
2009-10-24,-0.87, 2.86, 25.12, 2.02, 1.71, 7.70, repro,
2009-10-25,-0.86, 1.35, 21.45, 2.04, 1.68, 7.59, repro,
2009-10-26,0.63, 1.49, 20.54, 2.02, 1.74, 7.72, repro,
2009-10-27,-0.74, 0.90, 20.69, 2.01, 1.68, 7.72, repro,
2009-10-28,-0.30, 0.37, 23.64, 2.04, 1.72, 7.83, repro,
2009-10-29,-1.51, 2.76, 21.91, 1.99, 1.67, 7.58, repro,
2009-10-30,-0.93, 2.93, 20.46, 2.04, 1.71, 7.76, repro,
2009-10-31,1.32, 1.06, 21.97, 2.03, 1.69, 7.70, repro,
2009-11-01,1.09, 1.48, 20.24, 2.00, 1.67, 7.63, repro,
2009-11-02,0.08, 2.22, 14.61, 2.02, 1.68, 7.66, repro,
2009-11-03,0.80, 1.72, 14.62, 2.03, 1.69, 7.73, repro,
2009-11-04,-1.65, 2.47, 26.37, 2.02, 1.70, 7.70, repro,
2009-11-05,0.34, 2.41, 21.71, 2.12, 1.81, 8.00, repro,
2009-11-06,0.56, 1.30, 14.14, 2.12, 1.82, 8.04, repro,
2009-11-07,-1.04, 1.74, 20.31, 2.03, 1.70, 7.78, repro,
2009-11-08,1.07, 1.55, 18.76, 2.01, 1.70, 7.71, repro,
2009-11-09,0.34, 3.09, 16.02, 2.03, 1.73, 7.80, repro,
2009-11-10,-1.21, 2.34, 17.10, 2.03, 1.73, 7.79, repro,
2009-11-11,0.21, 1.26, 17.40, 2.02, 1.70, 7.73, repro,
2009-11-12,-0.49, 0.10, 16.57, 2.07, 1.79, 7.95, repro,
2009-11-13,0.79, 1.66, 14.79, 2.07, 1.77, 8.05, repro,
2009-11-14,0.88, 1.50, 16.89, 2.09, 1.77, 7.89, repro,
2009-11-15,1.44, 2.35, 14.54, 2.01, 1.69, 7.68, repro,
2009-11-16,-0.08, 1.97, 21.02, 2.01, 1.69, 7.69, repro,
2009-11-17,-1.24, 1.54, 19.66, 2.09, 1.73, 7.94, repro,
2009-11-18,-0.05, 1.98, 25.90, 2.16, 1.75, 8.09, repro,
2009-11-19,0.18, 3.44, 21.88, 2.04, 1.72, 7.78, repro,
2009-11-20,1.65, 1.90, 17.96, 1.99, 1.68, 7.60, repro,
2009-11-21,0.63, 2.56, 25.83, 2.01, 1.70, 7.70, repro,
2009-11-22,-0.29, 1.06, 18.55, 1.99, 1.69, 7.67, repro,
2009-11-23,0.39, 1.47, 15.78, 1.96, 1.62, 7.44, repro,
2009-11-24,-0.48, 1.19, 10.58, 2.04, 1.71, 7.71, repro,
2009-11-25,0.88, 2.44, 14.12, 2.01, 1.69, 7.70, repro,
2009-11-26,0.71, 2.82, 18.94, 1.99, 1.68, 7.59, repro,
2009-11-27,-1.13, 2.23, 20.96, 2.01, 1.69, 7.67, repro,
2009-11-28,-1.11, 0.15, 19.18, 2.03, 1.71, 7.70, repro,
2009-11-29,-0.36, 1.20, 11.36, 2.00, 1.66, 7.52, repro,
2009-11-30,0.64, 1.79, 11.72, 1.97, 1.63, 7.42, repro,
2009-12-01,1.43, 2.35, 16.67, 1.97, 1.62, 7.42, repro,
2009-12-02,0.46, 2.66, 19.22, 1.96, 1.62, 7.42, repro,
2009-12-03,-1.17, 1.68, 18.31, 2.01, 1.68, 7.60, repro,
2009-12-04,-0.68, 1.44, 13.64, 2.00, 1.64, 7.50, repro,
2009-12-05,0.11, 1.54, 11.87, 1.98, 1.61, 7.45, repro,
2009-12-06,0.57, 2.74, 20.72, 1.96, 1.60, 7.39, repro,
2009-12-07,0.32, 2.85, 16.82, 1.96, 1.61, 7.40, repro,
2009-12-08,-1.26, 2.34, 24.98, 2.00, 1.66, 7.64, repro,
2009-12-09,0.13, 1.85, 17.82, 2.06, 1.74, 7.91, repro,
2009-12-10,0.21, 1.47, 17.31, 1.98, 1.62, 7.51, repro,
2009-12-11,0.06, 1.32, 18.05, 2.02, 1.68, 7.65, repro,
2009-12-12,0.06, 4.00, 21.48, 2.00, 1.68, 7.60, repro,
2009-12-13,0.32, 3.01, 25.54, 1.97, 1.63, 7.45, repro,
2009-12-14,-0.52, 2.02, 14.58, 1.98, 1.64, 7.55, repro,
2009-12-15,-1.34, 2.31, 14.38, 2.04, 1.66, 7.65, repro,
2009-12-16,0.55, 2.34, 8.10, 2.04, 1.65, 7.63, repro,
2009-12-17,0.87, 2.58, 10.74, 1.98, 1.62, 7.43, repro,
2009-12-18,0.32, 2.65, 14.46, 1.98, 1.62, 7.50, repro,
2009-12-19,-0.23, 3.11, 7.65, 2.00, 1.65, 7.57, repro,
2009-12-20,-2.04, 2.47, 12.06, 1.99, 1.66, 7.59, repro,
2009-12-21,-0.00, 1.63, 19.78, 2.00, 1.66, 7.60, repro,
2009-12-22,-3.28, 2.15, 20.91, 2.01, 1.66, 7.59, repro,
2009-12-23,-0.08, 2.96, 14.00, 2.01, 1.69, 7.67, repro,
2009-12-24,0.01, 3.05, 5.33, 1.99, 1.65, 7.57, repro,
2009-12-25,-0.56, 2.64, 11.45, 1.99, 1.66, 7.62, repro,
2009-12-26,-0.02, 2.87, 13.46, 1.95, 1.62, 7.45, repro,
2009-12-27,0.42, 3.63, 15.64, 1.96, 1.61, 7.40, repro,
2009-12-28,0.36, 3.12, 13.10, 1.97, 1.65, 7.53, repro,
2009-12-29,-1.85, 2.78, 15.58, 1.95, 1.62, 7.42, repro,
2009-12-30,0.05, 2.84, 11.26, 1.96, 1.63, 7.48, repro,
2009-12-31,-1.21, 3.72, 10.68, 1.96, 1.62, 7.44, repro,
2010-01-01,0.66, 3.29, 9.74, 1.97, 1.61, 7.54, repro,
2010-01-02,-0.08, 2.82, 13.12, 1.98, 1.66, 7.63, repro,
2010-01-03,-0.75, 2.42, 13.51, 1.96, 1.62, 7.46, repro,
2010-01-04,-0.65, 2.84, 12.20, 1.98, 1.66, 7.66, repro,
2010-01-05,-0.80, 2.90, 9.36, 1.96, 1.62, 7.50, repro,
2010-01-06,-0.43, 2.33, 7.83, 1.95, 1.60, 7.43, repro,
2010-01-07,-0.15, 3.81, 12.59, 1.96, 1.62, 7.46, repro,
2010-01-08,0.67, 4.35, 16.14, 1.97, 1.61, 7.49, repro,
2010-01-09,-0.56, 2.80, 8.66, 1.95, 1.60, 7.42, repro,
2010-01-10,-0.02, 3.29, 15.40, 1.98, 1.62, 7.51, repro,
2010-01-11,0.35, 3.32, 9.30, 1.97, 1.61, 7.44, repro,
2010-01-12,0.94, 1.76, 15.61, 1.95, 1.62, 7.45, repro,
2010-01-13,-0.13, 2.56, 19.27, 2.05, 1.73, 7.78, repro,
2010-01-14,-0.01, 1.75, 7.19, 2.07, 1.71, 7.93, repro,
2010-01-15,-1.72, 2.10, 11.91, 2.03, 1.65, 7.71, repro,
2010-01-16,-0.80, 1.99, 10.77, 1.96, 1.60, 7.39, repro,
2010-01-17,-0.26, 2.34, 19.84, 1.95, 1.61, 7.41, repro,
2010-01-18,-0.04, 3.10, 22.00, 1.98, 1.64, 7.56, repro,
2010-01-19,-0.79, 1.25, 17.03, 2.02, 1.63, 7.58, repro,
2010-01-20,-0.47, 1.51, 28.52, 2.06, 1.66, 7.70, repro,
2010-01-21,-2.71, 1.68, 25.31, 1.99, 1.65, 7.57, repro,
2010-01-22,-1.55, 0.87, 22.69, 1.95, 1.62, 7.44, repro,
2010-01-23,-1.79, 2.45, 19.17, 1.94, 1.61, 7.39, repro,
2010-01-24,-0.65, 2.32, 14.85, 1.96, 1.60, 7.39, repro,
2010-01-25,-0.66, 3.02, 8.36, 1.98, 1.62, 7.50, repro,
2010-01-26,-2.04, 1.76, 14.98, 2.03, 1.66, 7.57, repro,
2010-01-27,-0.82, 1.51, 10.25, 2.02, 1.66, 7.58, repro,
2010-01-28,-0.66, 2.11, 9.62, 1.97, 1.64, 7.51, repro,
2010-01-29,-0.48, 2.51, 10.42, 1.98, 1.62, 7.48, repro,
2010-01-30,-2.35, 2.06, 11.77, 1.96, 1.60, 7.39, repro,
2010-01-31,-1.30, 1.87, 13.46, 1.97, 1.61, 7.45, repro,
2010-02-01,-0.87, 1.89, 13.34, 2.03, 1.71, 7.76, repro,
2010-02-02,0.01, 2.84, 15.28, 2.04, 1.63, 7.75, repro,
2010-02-03,-0.61, 2.31, 18.65, 2.00, 1.65, 7.70, repro,
2010-02-04,-0.43, 0.74, 22.97, 2.05, 1.73, 7.91, repro,
2010-02-05,-2.95, 1.06, 18.43, 2.00, 1.68, 7.69, repro,
2010-02-06,-1.95, 0.71, 23.09, 2.02, 1.69, 7.78, repro,
2010-02-07,-1.35, 2.20, 9.49, 2.11, 1.77, 8.16, repro,
2010-02-08,-0.46, 1.10, 13.01, 2.07, 1.69, 7.93, repro,
2010-02-09,-1.00, 0.35, 14.29, 2.06, 1.67, 7.78, repro,
2010-02-10,-1.01, 1.45, 17.77, 2.07, 1.68, 7.87, repro,
2010-02-11,-1.25, 1.70, 14.74, 2.04, 1.76, 8.02, repro,
2010-02-12,-1.36, 2.29, 12.24, 1.98, 1.63, 7.59, repro,
2010-02-13,0.06, 1.93, 10.81, 1.99, 1.64, 7.60, repro,
2010-02-14,-1.28, 2.17, 10.47, 2.05, 1.72, 7.90, repro,
2010-02-15,-1.24, 1.72, 15.40, 2.04, 1.70, 7.82, repro,
2010-02-16,-0.36, 1.50, 9.50, 2.14, 1.72, 8.18, repro,
2010-02-17,-0.63, 2.13, 11.20, 2.10, 1.70, 8.05, repro,
2010-02-18,-1.44, 2.16, 10.55, 2.12, 1.70, 8.07, repro,
2010-02-19,0.06, 1.37, 16.37, 2.11, 1.70, 8.02, repro,
2010-02-20,0.23, 1.60, 22.70, 1.99, 1.63, 7.61, repro,
2010-02-21,0.11, 2.75, 18.38, 1.99, 1.63, 7.57, repro,
2010-02-22,-0.83, 2.23, 8.87, 2.05, 1.66, 7.72, repro,
2010-02-23,-0.54, 2.44, 3.23, 2.08, 1.68, 7.83, repro,
2010-02-24,-0.30, 1.51, 11.75, 2.02, 1.63, 7.57, repro,
2010-02-25,-0.41, 2.48, 12.01, 2.00, 1.63, 7.52, repro,
2010-02-26,-1.95, 2.14, 14.53, 2.00, 1.64, 7.71, repro,
2010-02-27,0.18, 2.38, 17.05, 2.00, 1.66, 7.71, repro,
2010-02-28,-0.83, 1.49, 11.95, 1.96, 1.59, 7.41, repro,
2010-03-01,-0.85, 2.21, 11.09, 2.00, 1.63, 7.64, repro,
2010-03-02,-0.82, 2.15, 14.84, 2.00, 1.64, 7.62, repro,
2010-03-03,0.75, 2.97, 14.99, 2.02, 1.67, 7.74, repro,
2010-03-04,-0.10, 1.16, 7.86, 2.00, 1.65, 7.59, repro,
2010-03-05,-0.24, 2.19, 7.91, 1.97, 1.60, 7.45, repro,
2010-03-06,-0.85, 2.19, 14.38, 1.97, 1.59, 7.44, repro,
2010-03-07,-1.75, 2.23, 14.42, 1.98, 1.59, 7.40, repro,
2010-03-08,-0.03, 1.98, 16.23, 2.00, 1.63, 7.55, repro,
2010-03-09,-0.02, 1.39, 8.42, 1.97, 1.59, 7.42, repro,
2010-03-10,-0.09, 1.89, 7.99, 1.96, 1.59, 7.41, repro,
2010-03-11,-0.72, 2.77, 8.33, 1.97, 1.58, 7.40, repro,
2010-03-12,-2.13, 1.88, 14.88, 1.97, 1.59, 7.42, repro,
2010-03-13,-1.68, 2.95, 8.34, 1.97, 1.59, 7.44, repro,
2010-03-14,-0.03, 1.38, 10.92, 1.96, 1.59, 7.44, repro,
2010-03-15,1.13, 2.37, 2.94, 1.97, 1.58, 7.39, repro,
2010-03-16,-0.71, 2.79, 7.80, 1.96, 1.58, 7.37, repro,
2010-03-17,-0.13, 2.24, 8.75, 1.97, 1.59, 7.45, repro,
2010-03-18,-0.25, 2.79, 12.23, 1.98, 1.59, 7.45, repro,
2010-03-19,-0.12, 2.27, 12.85, 1.95, 1.58, 7.37, repro,
2010-03-20,2.01, 2.43, 6.59, 1.96, 1.58, 7.40, repro,
2010-03-21,0.51, 2.70, 6.58, 1.98, 1.58, 7.42, repro,
2010-03-22,-0.87, 2.07, 14.08, 1.97, 1.58, 7.37, repro,
2010-03-23,-0.88, 1.46, 17.59, 1.97, 1.58, 7.40, repro,
2010-03-24,-0.13, 2.85, 10.92, 1.99, 1.62, 7.55, repro,
2010-03-25,1.89, 1.80, 4.05, 2.01, 1.62, 7.61, repro,
2010-03-26,0.64, 2.27, 9.06, 2.01, 1.62, 7.56, repro,
2010-03-27,0.22, 2.88, 9.48, 2.02, 1.62, 7.57, repro,
2010-03-28,-0.19, 2.54, 12.27, 2.01, 1.62, 7.56, repro,
2010-03-29,-1.02, 1.86, 11.86, 2.06, 1.66, 7.75, repro,
2010-03-30,1.87, -1.67, 10.62, 2.16, 1.67, 7.92, repro,
2010-03-31,1.71, 0.99, 15.19, 2.04, 1.64, 7.65, repro,
2010-04-01,-0.45, 1.72, 15.05, 2.07, 1.66, 7.69, repro,
2010-04-02,0.90, 3.20, 14.29, 2.11, 1.73, 7.91, repro,
2010-04-03,1.28, 1.49, 18.29, 2.08, 1.67, 7.70, repro,
2010-04-04,0.82, 1.56, 15.91, 2.07, 1.66, 7.69, repro,
2010-04-05,1.30, 1.83, 16.29, 2.08, 1.66, 7.77, repro,
2010-04-06,1.59, 0.53, 18.81, 2.05, 1.63, 7.57, repro,
2010-04-07,1.09, 1.85, 19.25, 2.11, 1.70, 8.00, repro,
2010-04-08,0.09, 2.08, 20.63, 2.03, 1.62, 7.59, repro,
2010-04-09,-0.13, 2.46, 23.48, 2.15, 1.68, 7.94, repro,
2010-04-10,1.15, 1.71, 20.84, 2.12, 1.64, 7.89, repro,
2010-04-11,-0.14, 0.64, 14.58, 2.04, 1.63, 7.66, repro,
2010-04-12,-2.57, 1.01, 17.63, 2.17, 1.70, 8.07, repro,
2010-04-13,0.57, 2.44, 21.27, 2.06, 1.62, 7.53, repro,
2010-04-14,0.79, 1.99, 15.40, 2.13, 1.63, 7.89, repro,
2010-04-15,0.04, 2.41, 20.13, 2.19, 1.67, 8.06, repro,
2010-04-16,0.55, 1.81, 18.36, 2.01, 1.58, 7.46, repro,
2010-04-17,0.52, 1.49, 19.08, 2.07, 1.63, 7.57, repro,
2010-04-18,1.17, 2.03, 24.30, 2.04, 1.60, 7.51, repro,
2010-04-19,0.69, 1.82, 25.72, 2.08, 1.63, 7.60, repro,
2010-04-20,-0.80, 3.22, 21.47, 2.12, 1.64, 7.81, repro,
2010-04-21,-1.47, 1.34, 19.78, 2.09, 1.62, 7.68, repro,
2010-04-22,-0.23, 0.89, 28.47, 2.13, 1.68, 7.78, repro,
2010-04-23,0.55, 1.64, 29.44, 2.10, 1.64, 7.64, repro,
2010-04-24,0.48, 2.40, 23.20, 2.01, 1.59, 7.45, repro,
2010-04-25,-0.56, 2.93, 23.56, 2.00, 1.59, 7.47, repro,
2010-04-26,-0.40, 2.59, 22.78, 2.02, 1.60, 7.57, repro,
2010-04-27,0.83, 0.99, 18.72, 2.13, 1.65, 7.88, repro,
2010-04-28,1.83, 1.96, 21.98, 2.06, 1.62, 7.62, repro,
2010-04-29,0.58, 2.57, 27.32, 2.04, 1.63, 7.53, repro,
2010-04-30,-0.75, 2.59, 20.33, 2.00, 1.58, 7.43, repro,
2010-05-01,1.00, 1.98, 23.14, 2.01, 1.60, 7.49, repro,
2010-05-02,0.07, 1.95, 21.33, 2.05, 1.61, 7.56, repro,
2010-05-03,0.88, 2.18, 21.20, 2.04, 1.64, 7.62, repro,
2010-05-04,1.79, 3.38, 22.51, 2.06, 1.64, 7.53, repro,
2010-05-05,-0.31, 2.26, 22.96, 2.00, 1.58, 7.37, repro,
2010-05-06,0.08, 1.75, 21.55, 1.99, 1.58, 7.39, repro,
2010-05-07,0.62, 2.37, 20.92, 2.03, 1.62, 7.56, repro,
2010-05-08,0.70, 1.64, 20.64, 1.99, 1.57, 7.36, repro,
2010-05-09,-0.00, 0.92, 19.99, 2.01, 1.58, 7.37, repro,
2010-05-10,0.04, 1.70, 21.40, 2.01, 1.58, 7.41, repro,
2010-05-11,-0.93, 2.12, 22.29, 2.03, 1.61, 7.63, repro,
2010-05-12,-1.19, 0.79, 24.62, 2.05, 1.60, 7.56, repro,
2010-05-13,-0.20, 2.34, 21.13, 1.99, 1.57, 7.32, repro,
2010-05-14,0.02, 3.27, 23.97, 2.09, 1.65, 7.57, repro,
2010-05-15,0.90, 1.55, 22.38, 2.06, 1.63, 7.52, repro,
2010-05-16,0.47, 1.51, 19.83, 2.00, 1.60, 7.41, repro,
2010-05-17,-0.85, 0.79, 21.11, 2.01, 1.60, 7.40, repro,
2010-05-18,-0.32, 1.81, 26.87, 2.00, 1.58, 7.30, repro,
2010-05-19,1.56, 1.31, 28.77, 2.12, 1.66, 7.78, repro,
2010-05-20,-0.24, 2.13, 31.84, 2.14, 1.66, 7.83, repro,
2010-05-21,1.46, 1.94, 24.42, 2.02, 1.60, 7.36, repro,
2010-05-22,0.79, 1.48, 28.21, 2.00, 1.59, 7.33, repro,
2010-05-23,0.35, 1.29, 26.49, 2.00, 1.59, 7.29, repro,
2010-05-24,1.58, 2.64, 27.06, 2.02, 1.60, 7.36, repro,
2010-05-25,1.33, 2.39, 24.93, 2.03, 1.61, 7.41, repro,
2010-05-26,3.15, 0.86, 19.03, 2.07, 1.66, 7.53, repro,
2010-05-27,0.64, 2.97, 24.05, 2.01, 1.61, 7.41, repro,
2010-05-28,-1.08, 1.96, 28.49, 2.00, 1.60, 7.35, repro,
2010-05-29,-0.19, 2.29, 26.74, 2.02, 1.60, 7.34, repro,
2010-05-30,1.24, 2.18, 20.83, 2.04, 1.65, 7.49, repro,
2010-05-31,0.92, 2.57, 20.60, 2.03, 1.64, 7.47, repro,
2010-06-01,1.15, 2.56, 25.94, 2.01, 1.59, 7.33, repro,
2010-06-02,1.75, 2.55, 24.85, 2.01, 1.60, 7.35, repro,
2010-06-03,2.07, 3.81, 28.89, 2.01, 1.60, 7.34, repro,
2010-06-04,1.32, 2.16, 25.30, 2.02, 1.60, 7.38, repro,
2010-06-05,1.21, 2.41, 20.88, 2.04, 1.63, 7.44, repro,
2010-06-06,0.80, 3.14, 22.07, 2.01, 1.60, 7.34, repro,
2010-06-07,0.49, 3.37, 19.37, 2.01, 1.61, 7.36, repro,
2010-06-08,1.54, 1.95, 20.65, 2.03, 1.63, 7.45, repro,
2010-06-09,1.02, 2.65, 29.90, 2.10, 1.66, 7.56, repro,
2010-06-10,0.95, 2.49, 23.82, 2.04, 1.62, 7.42, repro,
2010-06-11,1.39, 2.62, 24.22, 2.05, 1.67, 7.57, repro,
2010-06-12,0.34, 2.50, 15.26, 2.01, 1.60, 7.34, repro,
2010-06-13,1.50, 3.22, 20.97, 2.01, 1.62, 7.38, repro,
2010-06-14,0.72, 2.45, 24.41, 2.02, 1.60, 7.34, repro,
2010-06-15,-0.40, 2.86, 35.97, 2.01, 1.61, 7.35, repro,
2010-06-16,0.66, 3.16, 30.64, 2.01, 1.61, 7.31, repro,
