PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIN
Station name,Nain
Begin Date, 2003-01-01
End Date, 2019-06-26
Release Date, 2021-08-28
Reference position, 56.5369761235 North Latitude, -61.6887180642 East Longitude, 32.80547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-10,1.67, 1.55, 2.69, 2.60, 1.74, 8.32, repro,
2005-11-11,-0.41, 0.70, -0.15, 2.56, 1.70, 8.20, repro,
2005-11-12,-0.13, 0.93, 3.07, 2.35, 1.59, 7.50, repro,
2005-11-13,0.67, 0.09, 2.23, 2.48, 1.65, 7.95, repro,
2005-11-14,-1.02, -0.93, 2.74, 2.41, 1.62, 7.69, repro,
2005-11-15,1.88, -0.74, -1.13, 2.38, 1.58, 7.48, repro,
2005-11-16,3.68, -1.88, -3.54, 2.34, 1.59, 7.50, repro,
2005-11-17,0.23, 1.59, 5.04, 2.31, 1.57, 7.49, repro,
2005-11-18,-2.05, 0.90, 11.65, 2.31, 1.57, 7.46, repro,
2005-11-19,-1.12, 0.30, 3.11, 2.31, 1.57, 7.44, repro,
2005-11-20,0.19, 1.59, 8.03, 2.30, 1.56, 7.36, repro,
2005-11-21,-0.79, -0.40, 10.40, 2.47, 1.72, 8.05, repro,
2005-11-22,1.18, 0.93, 4.58, 2.45, 1.66, 7.79, repro,
2005-11-23,1.53, 2.55, 0.52, 2.47, 1.67, 8.03, repro,
2005-11-24,1.40, 1.61, 2.67, 2.56, 1.73, 8.08, repro,
2005-11-25,1.24, -0.18, 0.65, 2.40, 1.66, 7.84, repro,
2005-11-26,0.62, -0.86, 2.35, 2.49, 1.67, 7.90, repro,
2005-11-27,0.01, 0.16, -0.38, 2.38, 1.62, 7.67, repro,
2005-11-28,1.17, 0.50, 0.72, 2.39, 1.66, 7.58, repro,
2005-11-29,-0.18, 1.51, 0.33, 2.42, 1.68, 7.97, repro,
2005-11-30,1.22, 1.05, 1.72, 2.44, 1.66, 7.86, repro,
2005-12-01,0.14, -0.20, -1.23, 2.42, 1.67, 7.86, repro,
2005-12-02,1.50, -1.06, -1.87, 2.45, 1.67, 7.90, repro,
2005-12-03,-0.30, -2.57, 6.62, 2.38, 1.64, 7.71, repro,
2005-12-04,-30.19, -25.68, 21.58, 2.44, 1.61, 7.54, repro,
2005-12-05,1.56, -0.47, -1.76, 2.38, 1.62, 7.69, repro,
2005-12-06,1.79, 0.59, -8.02, 2.35, 1.62, 7.74, repro,
2005-12-07,1.26, 0.24, -1.70, 2.34, 1.57, 7.42, repro,
2005-12-08,1.16, 1.87, -8.88, 2.35, 1.58, 7.45, repro,
2005-12-09,0.65, 0.42, -9.96, 2.35, 1.58, 7.59, repro,
2005-12-10,0.67, 2.19, -0.57, 2.42, 1.63, 7.82, repro,
2005-12-11,-2.11, 1.62, -3.17, 2.69, 1.84, 8.55, repro,
2005-12-12,0.29, 2.60, -6.88, 2.28, 1.57, 7.30, repro,
2005-12-13,-0.43, 0.63, -13.91, 2.31, 1.55, 7.29, repro,
2005-12-14,1.39, -1.06, -18.60, 2.32, 1.56, 7.38, repro,
2005-12-15,-0.25, -1.15, -16.16, 2.41, 1.61, 7.67, repro,
2005-12-16,-1.92, 0.44, -13.93, 2.34, 1.60, 7.54, repro,
2005-12-17,-1.84, 1.46, -12.72, 2.30, 1.60, 7.47, repro,
2005-12-18,-1.83, 1.59, -6.20, 2.29, 1.57, 7.29, repro,
2005-12-19,-0.40, 1.56, -1.58, 2.41, 1.64, 7.80, repro,
2005-12-20,-1.38, 1.68, 4.56, 2.48, 1.68, 7.79, repro,
2005-12-21,-1.38, 1.86, -0.14, 2.41, 1.64, 7.80, repro,
2005-12-22,-0.81, 2.14, -3.60, 2.34, 1.58, 7.40, repro,
2005-12-23,-1.53, 2.73, -5.08, 2.41, 1.68, 7.81, repro,
2005-12-24,-2.67, 0.83, -4.01, 2.39, 1.64, 7.76, repro,
2005-12-25,-3.54, 1.39, -1.29, 2.53, 1.74, 8.20, repro,
2005-12-26,-1.89, 3.30, -1.21, 2.33, 1.61, 7.62, repro,
2005-12-27,-2.90, 1.75, 3.21, 2.49, 1.74, 8.31, repro,
2005-12-28,0.40, 2.46, 1.41, 2.38, 1.65, 7.77, repro,
2005-12-29,-1.16, 1.64, -4.77, 2.43, 1.69, 7.85, repro,
2005-12-30,0.16, 1.92, -3.03, 2.42, 1.65, 7.79, repro,
2005-12-31,1.00, 2.74, -7.72, 2.38, 1.66, 7.77, repro,
2006-01-01,-1.74, 1.53, -9.63, 2.39, 1.65, 7.79, repro,
2006-01-02,-0.97, 1.26, -2.51, 2.40, 1.65, 7.73, repro,
2006-01-03,0.75, 1.77, -4.16, 2.41, 1.65, 7.70, repro,
2006-01-04,-2.58, 3.10, -2.92, 2.47, 1.66, 7.85, repro,
2006-01-05,-2.81, 1.93, 3.51, 2.42, 1.67, 8.10, repro,
2006-01-06,-3.30, 1.88, -4.67, 2.39, 1.63, 7.50, repro,
2006-01-07,-1.68, 2.47, -3.74, 2.39, 1.65, 7.73, repro,
2006-01-08,-3.26, 2.94, -9.09, 2.51, 1.68, 7.88, repro,
2006-01-09,-3.05, 2.32, -11.51, 2.49, 1.68, 7.82, repro,
2006-01-10,-1.53, -0.77, -6.64, 2.37, 1.61, 7.42, repro,
2006-01-11,-1.36, -0.51, -7.70, 2.35, 1.61, 7.59, repro,
2006-01-12,-1.36, 0.16, -1.88, 2.49, 1.70, 7.90, repro,
2006-01-13,-3.18, 2.49, -2.69, 2.40, 1.64, 7.77, repro,
2006-01-14,-0.55, 3.21, -6.66, 2.39, 1.65, 7.78, repro,
2006-01-15,-2.03, 2.79, -3.82, 2.42, 1.67, 7.79, repro,
2006-01-16,2.34, 4.88, -5.83, 2.40, 1.62, 7.54, repro,
2006-01-17,0.73, 2.09, -7.60, 2.35, 1.61, 7.66, repro,
2006-01-18,-0.41, 0.01, -5.13, 2.37, 1.62, 7.49, repro,
2006-01-19,-0.99, 3.40, -0.35, 2.39, 1.64, 7.75, repro,
2006-01-20,0.64, 3.24, -6.83, 2.36, 1.59, 7.39, repro,
2006-01-21,0.32, -0.71, -0.10, 2.30, 1.56, 7.32, repro,
2006-01-22,1.66, -0.98, -8.06, 2.30, 1.58, 7.29, repro,
2006-01-23,0.53, 0.24, -12.72, 2.36, 1.63, 7.76, repro,
2006-01-24,-2.22, 2.11, 1.92, 2.41, 1.64, 7.86, repro,
2006-01-25,-0.81, 1.36, -3.43, 2.31, 1.57, 7.41, repro,
2006-01-26,-1.79, 0.69, -8.19, 2.40, 1.65, 7.66, repro,
2006-01-27,-0.58, 0.56, -8.10, 2.38, 1.59, 7.48, repro,
2006-01-28,-1.64, 0.99, -4.76, 2.28, 1.55, 7.26, repro,
2006-01-29,0.53, 0.98, -1.41, 2.30, 1.56, 7.30, repro,
2006-01-30,0.90, 1.10, -10.86, 2.29, 1.55, 7.28, repro,
2006-01-31,-0.16, 0.76, -10.14, 2.28, 1.54, 7.19, repro,
2006-02-01,0.71, 1.60, -5.40, 2.30, 1.55, 7.26, repro,
2006-02-02,0.32, 1.63, -5.00, 2.30, 1.54, 7.21, repro,
2006-02-03,-2.20, 1.79, -4.66, 2.30, 1.57, 7.27, repro,
2006-02-04,-0.95, 1.57, -6.18, 2.36, 1.62, 7.52, repro,
2006-02-05,0.53, 1.69, -8.95, 2.36, 1.59, 7.41, repro,
2006-02-06,2.05, 1.99, -5.09, 2.35, 1.60, 7.46, repro,
2006-02-07,2.53, 4.67, -7.24, 2.44, 1.66, 7.65, repro,
2006-02-08,-1.02, 4.10, -11.63, 2.45, 1.66, 7.65, repro,
2006-02-09,-0.36, 2.87, -7.23, 2.40, 1.63, 7.46, repro,
2006-02-10,-0.62, 0.78, -10.11, 2.43, 1.68, 7.79, repro,
2006-02-11,-0.73, 1.24, -8.10, 2.39, 1.64, 7.48, repro,
2006-02-12,-1.64, 0.96, -7.73, 2.30, 1.55, 7.32, repro,
2006-02-13,-0.26, 2.23, 0.01, 2.41, 1.64, 7.60, repro,
2006-02-14,-0.79, 1.90, -6.06, 2.40, 1.64, 7.46, repro,
2006-02-15,-1.31, 0.66, -6.99, 2.42, 1.64, 7.57, repro,
2006-02-16,-1.39, 0.48, -16.95, 2.41, 1.64, 7.53, repro,
2006-02-17,-1.24, 1.14, -12.54, 2.41, 1.65, 7.56, repro,
2006-02-18,-0.37, 2.16, -4.89, 2.65, 1.75, 8.29, repro,
2006-02-19,1.61, 3.15, -4.04, 2.64, 1.74, 8.21, repro,
2006-02-20,-2.20, 0.87, -7.39, 2.45, 1.62, 7.56, repro,
2006-02-21,-1.95, 1.83, -2.47, 2.44, 1.66, 7.62, repro,
2006-02-22,-0.72, 0.85, -9.07, 2.57, 1.71, 8.11, repro,
2006-02-23,-0.64, 0.52, -11.38, 2.45, 1.63, 7.55, repro,
2006-02-24,-0.28, 0.58, -13.77, 2.38, 1.58, 7.42, repro,
2006-02-25,-0.92, 1.20, -13.30, 2.47, 1.66, 7.71, repro,
2006-02-26,1.28, 0.26, -16.97, 2.45, 1.64, 7.64, repro,
2006-02-27,2.08, 2.27, -2.09, 2.39, 1.59, 7.48, repro,
2006-02-28,-0.92, 2.80, -4.41, 2.43, 1.63, 7.50, repro,
2006-03-01,-1.54, 1.23, -6.71, 2.46, 1.59, 7.48, repro,
2006-03-02,-1.17, 0.65, -8.72, 2.42, 1.62, 7.51, repro,
2006-03-03,0.13, 2.72, -14.48, 2.51, 1.69, 7.86, repro,
2006-03-04,0.43, -0.37, -12.53, 2.42, 1.58, 7.46, repro,
2006-03-05,-1.02, 2.84, -9.03, 2.35, 1.55, 7.37, repro,
2006-03-06,-1.24, -0.58, -9.86, 2.37, 1.55, 7.32, repro,
2006-03-07,-1.49, 0.87, -9.70, 2.38, 1.58, 7.44, repro,
2006-03-08,-2.35, 0.23, -5.85, 2.31, 1.53, 7.24, repro,
2006-03-09,-2.59, 0.40, -0.60, 2.32, 1.54, 7.33, repro,
2006-03-10,-1.56, 0.33, 1.01, 2.36, 1.58, 7.46, repro,
2006-03-11,-1.87, 4.31, -16.36, 2.38, 1.59, 7.41, repro,
2006-03-12,1.40, 0.35, -8.35, 2.31, 1.54, 7.23, repro,
2006-03-13,-0.02, -0.07, -11.34, 2.32, 1.54, 7.26, repro,
2006-03-14,0.02, 0.82, -5.45, 2.31, 1.53, 7.24, repro,
2006-03-15,0.74, 1.53, -9.18, 2.31, 1.52, 7.17, repro,
2006-03-16,0.28, -0.40, -12.72, 2.33, 1.58, 7.48, repro,
2006-03-17,0.05, 1.94, -15.53, 2.42, 1.63, 7.70, repro,
2006-03-18,1.16, 0.73, -13.54, 2.49, 1.64, 7.69, repro,
2006-03-19,-0.55, -1.19, -6.42, 2.61, 1.70, 8.06, repro,
2006-03-20,3.56, 1.55, -17.16, 2.61, 1.69, 7.88, repro,
2006-03-21,0.74, -3.09, -10.95, 2.29, 1.53, 7.16, repro,
2006-03-22,-3.03, -0.20, -10.70, 2.32, 1.56, 7.26, repro,
2006-03-23,-1.26, 0.38, -15.46, 2.35, 1.55, 7.37, repro,
2006-03-24,-0.84, 1.08, -5.20, 2.32, 1.54, 7.28, repro,
2006-03-25,-0.98, 1.31, -7.23, 2.33, 1.54, 7.31, repro,
2006-03-26,-1.01, 1.40, -7.60, 2.30, 1.53, 7.25, repro,
2006-03-27,-1.94, 1.14, -7.02, 2.33, 1.58, 7.40, repro,
2006-03-28,-0.93, 0.38, -12.14, 2.32, 1.55, 7.33, repro,
2006-03-29,-1.86, 0.99, -8.23, 2.32, 1.53, 7.28, repro,
2006-03-30,-0.33, 1.74, -6.24, 2.38, 1.57, 7.48, repro,
2006-03-31,-0.08, 0.90, -6.71, 2.34, 1.54, 7.33, repro,
2006-04-01,-0.50, 1.36, -4.34, 2.30, 1.53, 7.30, repro,
2006-04-02,-2.09, 0.51, -11.69, 2.33, 1.56, 7.40, repro,
2006-04-03,0.51, 0.60, -13.87, 2.32, 1.53, 7.29, repro,
2006-04-04,-0.91, 0.66, -5.87, 2.38, 1.57, 7.47, repro,
2006-04-05,-1.42, 0.80, -0.57, 2.79, 1.84, 8.71, repro,
2006-04-06,-3.06, 1.46, -5.42, 2.61, 1.71, 8.08, repro,
2006-04-07,1.07, 0.99, -4.04, 2.53, 1.75, 8.63, repro,
2006-04-08,3.30, -0.32, -9.46, 2.37, 1.58, 7.42, repro,
2006-04-09,-0.62, -4.12, -12.69, 2.83, 1.84, 8.41, repro,
2006-04-10,-1.81, -2.15, 0.26, 2.47, 1.66, 7.92, repro,
2006-04-11,-0.78, -0.53, -3.66, 2.43, 1.64, 7.70, repro,
2006-04-12,-1.86, -0.42, -0.84, 2.42, 1.61, 7.63, repro,
2006-04-13,-0.92, -0.18, -3.06, 2.38, 1.60, 7.49, repro,
2006-04-14,-1.36, 0.09, -3.60, 3.29, 2.20, 10.06, repro,
2006-04-15,-0.06, -0.72, -6.86, 2.58, 1.77, 8.36, repro,
2006-04-16,-1.02, -0.95, -10.98, 2.42, 1.64, 7.65, repro,
2006-04-17,-0.27, -1.04, -11.14, 2.35, 1.57, 7.43, repro,
2006-04-18,0.18, -1.94, -4.05, 2.41, 1.62, 7.69, repro,
2006-04-19,-1.98, -0.25, -7.36, 2.34, 1.56, 7.40, repro,
2006-04-20,0.22, -1.40, -13.39, 2.34, 1.57, 7.47, repro,
2006-04-21,-2.67, -0.66, -10.00, 2.34, 1.55, 7.39, repro,
2006-04-22,-2.96, -3.91, -5.34, 2.42, 1.62, 7.79, repro,
2006-04-23,-0.58, -1.10, -6.15, 2.35, 1.59, 7.64, repro,
2006-04-24,-1.46, -0.43, 0.41, 2.35, 1.56, 7.37, repro,
2006-04-25,-2.55, 0.08, 0.11, 2.39, 1.58, 7.52, repro,
2006-04-26,-0.81, 0.94, -3.00, 2.31, 1.54, 7.25, repro,
2006-04-27,-0.78, -3.72, -2.40, 2.37, 1.58, 7.42, repro,
2006-04-28,2.24, -1.78, -14.11, 2.46, 1.66, 7.64, repro,
2006-04-29,-0.91, -1.98, -5.50, 2.35, 1.55, 7.38, repro,
2006-04-30,-0.93, -2.32, -5.34, 2.33, 1.53, 7.27, repro,
2006-05-01,-1.40, -3.24, -17.51, 2.32, 1.55, 7.35, repro,
2006-05-02,-1.60, -0.06, -8.18, 2.34, 1.55, 7.32, repro,
2006-05-03,-0.48, 0.24, -2.47, 2.31, 1.56, 7.35, repro,
2006-05-04,0.10, 0.46, -2.70, 2.33, 1.56, 7.39, repro,
2006-05-05,-1.12, 1.17, 0.11, 2.53, 1.66, 7.90, repro,
2006-05-06,-2.69, -1.82, -5.83, 2.42, 1.61, 7.50, repro,
2006-05-07,-2.15, -0.25, -4.18, 2.56, 1.68, 8.05, repro,
2006-05-08,3.78, 0.53, -10.86, 2.32, 1.57, 7.39, repro,
2006-05-09,-0.59, 0.54, -4.72, 2.33, 1.60, 7.59, repro,
2006-05-10,0.37, -0.54, -4.91, 2.35, 1.57, 7.41, repro,
2006-05-11,-1.59, -1.27, -9.82, 2.43, 1.63, 7.63, repro,
2006-05-12,-1.25, -0.90, -0.86, 2.39, 1.60, 7.48, repro,
2006-05-13,-1.80, -1.51, -7.13, 2.36, 1.58, 7.45, repro,
2006-05-14,-1.88, -0.43, -8.91, 2.40, 1.62, 7.63, repro,
2006-05-15,1.40, -0.10, -6.76, 2.33, 1.56, 7.41, repro,
2006-05-16,-0.33, 0.31, -0.42, 2.38, 1.60, 7.47, repro,
2006-05-17,-0.19, 0.62, 3.08, 2.37, 1.59, 7.41, repro,
2006-05-18,-0.71, 1.15, 0.56, 2.36, 1.56, 7.33, repro,
2006-05-19,-1.85, 0.82, 2.15, 2.31, 1.57, 7.31, repro,
2006-05-20,0.17, 0.12, 4.41, 2.32, 1.56, 7.36, repro,
2006-05-21,-0.42, 1.01, 4.01, 2.31, 1.54, 7.28, repro,
2006-05-22,-0.63, 0.30, 0.87, 2.30, 1.55, 7.28, repro,
2006-05-23,-2.73, 1.20, 0.36, 2.38, 1.59, 7.39, repro,
2006-05-24,-1.78, 1.29, 3.01, 2.30, 1.55, 7.27, repro,
2006-05-25,0.00, 0.31, 8.67, 2.39, 1.62, 7.55, repro,
2006-05-26,0.18, -0.72, 2.41, 2.40, 1.61, 7.58, repro,
2006-05-27,0.99, -0.26, -1.11, 2.34, 1.59, 7.60, repro,
2006-05-28,0.03, 0.06, -2.45, 2.36, 1.60, 7.60, repro,
2006-05-29,0.56, -0.32, -3.55, 2.29, 1.56, 7.32, repro,
2006-05-30,-5.00, 0.95, 0.26, 2.33, 1.56, 7.35, repro,
2006-05-31,-0.44, -0.27, 5.21, 2.35, 1.57, 7.44, repro,
2006-06-01,-2.22, 0.07, 16.73, 2.37, 1.61, 7.69, repro,
2006-06-02,0.39, 0.64, 3.72, 2.47, 1.67, 8.00, repro,
2006-06-03,0.73, 1.64, 1.88, 2.37, 1.58, 7.44, repro,
2006-06-04,-1.35, 0.91, 8.31, 2.36, 1.57, 7.38, repro,
2006-06-05,-0.04, -0.19, 7.43, 2.37, 1.59, 7.45, repro,
2006-06-06,-1.01, 0.31, 3.94, 2.50, 1.66, 7.81, repro,
2006-06-07,-0.38, -0.65, -1.09, 2.55, 1.73, 8.00, repro,
2006-06-08,-1.18, 0.80, -1.10, 2.40, 1.60, 7.53, repro,
2006-06-09,-1.18, 1.57, -2.86, 2.47, 1.65, 7.69, repro,
2006-06-10,0.63, -0.00, 7.96, 2.33, 1.56, 7.34, repro,
2006-06-11,0.39, -0.02, 5.54, 2.31, 1.54, 7.29, repro,
2006-06-12,0.67, 0.86, 5.02, 2.32, 1.55, 7.34, repro,
2006-06-13,-0.71, 0.25, 4.15, 2.32, 1.54, 7.28, repro,
2006-06-14,-2.35, -0.33, 12.47, 2.30, 1.54, 7.31, repro,
2006-06-15,-0.00, 2.16, 6.04, 2.34, 1.56, 7.47, repro,
2006-06-16,-0.62, 0.83, 11.24, 2.35, 1.59, 7.43, repro,
2006-06-17,1.32, 1.29, 4.97, 2.33, 1.54, 7.33, repro,
2006-06-18,-1.45, 3.01, 7.99, 2.41, 1.61, 7.84, repro,
2006-06-19,-0.75, 2.70, 7.63, 2.36, 1.60, 7.68, repro,
2006-06-20,-0.77, 3.30, 13.15, 2.51, 1.70, 8.00, repro,
2006-06-21,0.01, 1.19, 12.62, 2.35, 1.58, 7.59, repro,
2006-06-22,-0.01, 2.36, 6.83, 2.34, 1.58, 7.56, repro,
2006-06-23,-1.60, 1.07, 10.86, 2.34, 1.59, 7.62, repro,
2006-06-24,-0.47, 2.80, 1.14, 2.31, 1.54, 7.29, repro,
2006-06-25,-1.82, 2.72, -2.68, 2.35, 1.58, 7.47, repro,
2006-06-26,-1.32, 3.57, 10.44, 2.49, 1.65, 7.92, repro,
2006-06-27,-1.52, 1.83, 3.77, 2.33, 1.59, 7.56, repro,
2006-06-28,-0.64, 1.42, 3.19, 2.36, 1.57, 7.50, repro,
2006-06-29,-0.22, 3.86, 14.83, 2.34, 1.57, 7.35, repro,
2006-06-30,-1.56, 2.19, 12.19, 2.31, 1.56, 7.31, repro,
2006-07-01,-0.57, 3.52, 8.54, 2.33, 1.56, 7.38, repro,
2006-07-02,-0.74, 1.42, 6.05, 2.32, 1.54, 7.28, repro,
2006-07-03,0.72, 1.92, 4.09, 2.31, 1.55, 7.32, repro,
2006-07-04,-0.81, 1.75, 3.06, 2.39, 1.62, 7.56, repro,
2006-07-05,-1.80, 2.46, 8.33, 2.53, 1.73, 7.88, repro,
2006-07-06,0.67, 0.56, 3.36, 2.35, 1.59, 7.51, repro,
2006-07-07,1.21, 2.05, 2.70, 2.32, 1.54, 7.33, repro,
2006-07-08,1.51, 3.00, 4.61, 2.31, 1.55, 7.31, repro,
2006-07-09,1.63, 2.16, 6.89, 2.29, 1.54, 7.27, repro,
2006-07-10,1.38, 6.88, 9.58, 2.36, 1.59, 7.44, repro,
2006-07-11,-1.57, 3.82, 0.53, 2.40, 1.61, 7.79, repro,
2006-07-12,0.57, 3.96, 3.25, 2.37, 1.57, 7.48, repro,
2006-07-13,0.19, 4.75, 3.02, 2.31, 1.54, 7.31, repro,
2006-07-14,0.26, 2.92, 3.87, 2.31, 1.54, 7.29, repro,
2006-07-15,-0.67, 4.43, 10.27, 2.33, 1.55, 7.34, repro,
2006-07-16,-2.88, 1.80, 5.96, 2.32, 1.56, 7.40, repro,
2006-07-17,0.52, 1.38, 13.20, 2.53, 1.68, 7.95, repro,
2006-07-18,0.58, 3.12, 9.79, 2.64, 1.76, 8.30, repro,
2006-07-19,0.11, -0.76, 5.27, 2.30, 1.53, 7.25, repro,
2006-07-20,0.30, 2.67, 1.49, 2.31, 1.55, 7.34, repro,
2006-07-21,1.42, 2.57, 3.37, 2.32, 1.55, 7.33, repro,
2006-07-22,2.01, 2.63, 3.96, 2.33, 1.55, 7.38, repro,
2006-07-23,3.00, 2.06, 2.89, 2.32, 1.55, 7.34, repro,
2006-07-24,2.38, 2.41, 4.74, 2.31, 1.54, 7.35, repro,
2006-07-25,0.94, 2.47, 4.17, 2.38, 1.58, 7.44, repro,
2006-07-26,0.63, 2.97, 1.63, 2.31, 1.53, 7.26, repro,
2006-07-27,0.76, 2.83, 6.75, 2.30, 1.56, 7.33, repro,
2006-07-28,5.13, 2.86, 14.39, 2.52, 1.67, 8.01, repro,
2006-07-29,1.80, 2.98, 9.06, 2.37, 1.58, 7.60, repro,
2006-07-30,1.53, 2.78, 5.55, 2.31, 1.54, 7.29, repro,
2006-07-31,0.11, 2.29, 2.84, 2.36, 1.57, 7.49, repro,
2006-08-01,1.75, 1.36, 5.33, 2.37, 1.60, 7.61, repro,
2006-08-02,2.16, 2.07, 7.59, 2.37, 1.58, 7.56, repro,
2006-08-03,1.28, 1.45, 4.98, 2.34, 1.56, 7.40, repro,
2006-08-04,-0.39, 1.93, 5.70, 2.33, 1.58, 7.56, repro,
2006-08-05,0.58, 2.07, -4.20, 2.33, 1.54, 7.32, repro,
2006-08-06,-1.33, 3.01, 0.26, 2.31, 1.54, 7.29, repro,
2006-08-07,1.93, 1.54, 0.73, 2.53, 1.72, 8.27, repro,
2006-08-08,0.56, 2.49, 3.36, 2.31, 1.56, 7.39, repro,
2006-08-09,0.20, 1.44, 0.36, 2.34, 1.56, 7.41, repro,
2006-08-10,-1.84, 1.63, 1.46, 2.32, 1.54, 7.29, repro,
2006-08-11,-0.92, 2.30, 2.32, 2.33, 1.55, 7.32, repro,
2006-08-12,0.48, 1.33, 2.85, 2.31, 1.55, 7.30, repro,
2006-08-13,0.69, 1.87, 13.59, 2.30, 1.55, 7.36, repro,
2006-08-14,-2.63, 3.53, 10.13, 2.30, 1.54, 7.27, repro,
2006-08-15,0.92, 3.23, 1.64, 2.39, 1.59, 7.56, repro,
2006-08-16,0.94, 1.44, -8.37, 2.37, 1.55, 7.42, repro,
2006-08-17,-1.16, -0.09, -3.91, 2.41, 1.59, 7.55, repro,
2006-08-18,-2.11, 2.76, -1.11, 2.41, 1.67, 7.84, repro,
2006-08-19,-1.31, -0.78, 4.83, 2.57, 1.70, 7.93, repro,
2006-08-20,-0.92, 2.21, 12.08, 2.52, 1.65, 7.90, repro,
2006-08-21,0.66, 1.19, -2.59, 2.41, 1.59, 7.61, repro,
2006-08-22,-0.95, 2.16, -4.81, 2.63, 1.74, 8.18, repro,
2006-08-23,-0.36, 1.53, 10.97, 2.58, 1.76, 8.16, repro,
2006-08-24,0.65, 2.48, 4.53, 2.35, 1.57, 7.45, repro,
2006-08-25,-0.88, 1.43, 8.91, 2.33, 1.56, 7.39, repro,
2006-08-26,-2.25, 1.26, 2.66, 2.36, 1.58, 7.48, repro,
2006-08-27,0.27, 0.98, 3.60, 2.54, 1.70, 7.98, repro,
2006-08-28,-1.01, 0.66, 6.60, 2.52, 1.70, 8.14, repro,
2006-08-29,0.75, 1.34, 9.35, 2.47, 1.64, 7.83, repro,
2006-08-30,0.54, 2.41, 12.05, 2.36, 1.56, 7.44, repro,
2006-08-31,0.66, 2.11, 2.03, 2.52, 1.66, 7.91, repro,
2006-09-01,-0.12, 0.36, -1.49, 2.56, 1.72, 8.07, repro,
2006-09-02,-2.69, 0.37, 0.79, 2.37, 1.61, 7.55, repro,
2006-09-03,1.06, 0.98, 10.75, 2.37, 1.59, 7.56, repro,
2006-09-04,0.27, 0.28, 5.60, 2.53, 1.71, 8.25, repro,
2006-09-05,0.12, 0.08, 7.23, 2.52, 1.70, 7.94, repro,
2006-09-06,1.08, 2.73, 6.16, 2.44, 1.63, 7.73, repro,
2006-09-07,-0.77, 2.73, 10.87, 2.44, 1.64, 7.80, repro,
2006-09-08,-1.92, 2.16, 13.35, 2.46, 1.65, 7.82, repro,
2006-09-09,-0.73, 1.73, 10.31, 2.34, 1.57, 7.36, repro,
2006-09-10,0.64, 0.25, 2.52, 2.29, 1.54, 7.24, repro,
2006-09-11,-0.61, 1.58, 0.31, 2.37, 1.58, 7.42, repro,
2006-09-12,-3.40, -1.42, 6.36, 2.37, 1.59, 7.51, repro,
2006-09-13,1.74, 0.03, 3.93, 2.37, 1.59, 7.54, repro,
2006-09-14,-1.69, 1.02, 5.18, 2.47, 1.66, 7.97, repro,
2006-09-15,2.01, 0.27, -0.22, 2.32, 1.58, 7.49, repro,
2006-09-16,0.69, 1.66, 1.89, 2.29, 1.53, 7.18, repro,
2006-09-17,1.55, -0.03, -2.89, 2.34, 1.55, 7.38, repro,
2006-09-18,-0.03, 1.39, 5.12, 2.40, 1.65, 7.71, repro,
2006-09-19,0.46, 1.83, 6.98, 2.37, 1.60, 7.58, repro,
2006-09-20,1.21, 2.95, 6.64, 2.32, 1.55, 7.35, repro,
2006-09-21,-0.69, 3.24, 10.05, 2.38, 1.59, 7.45, repro,
2006-09-22,0.71, 1.70, 9.34, 2.35, 1.58, 7.50, repro,
2006-09-23,1.32, 3.78, 12.37, 2.33, 1.58, 7.53, repro,
2006-09-24,1.84, 2.48, 11.17, 2.65, 1.79, 8.80, repro,
2006-09-25,3.12, 2.41, 10.11, 2.32, 1.54, 7.33, repro,
2006-09-26,4.16, 1.33, 6.12, 2.36, 1.57, 7.39, repro,
2006-09-27,2.94, -0.52, -0.23, 2.35, 1.57, 7.35, repro,
2006-09-28,2.51, 2.34, 4.20, 2.46, 1.63, 7.68, repro,
2006-09-29,-0.44, 2.18, -1.20, 2.33, 1.56, 7.37, repro,
2006-09-30,5.25, 2.82, 9.06, 2.37, 1.58, 7.50, repro,
2006-10-01,5.00, 0.01, -4.74, 2.63, 1.79, 8.74, repro,
2006-10-02,-0.44, 2.31, -1.93, 2.40, 1.58, 7.38, repro,
2006-10-03,0.89, 2.30, 1.88, 2.41, 1.60, 7.47, repro,
2006-10-04,3.05, -0.17, 3.05, 2.43, 1.63, 7.57, repro,
2006-10-05,1.53, -0.21, -0.38, 2.32, 1.54, 7.27, repro,
2006-10-06,0.01, 0.39, 2.97, 2.32, 1.55, 7.27, repro,
2006-10-07,0.90, 0.39, 4.90, 2.46, 1.62, 7.60, repro,
2006-10-08,1.12, 2.04, 5.88, 2.41, 1.62, 7.59, repro,
2006-10-09,2.49, 1.67, 9.51, 2.41, 1.60, 7.55, repro,
2006-10-10,1.55, 0.13, 2.73, 2.33, 1.55, 7.28, repro,
2006-10-11,-0.35, 0.23, -3.61, 2.35, 1.55, 7.24, repro,
2006-10-12,3.03, 1.44, 5.47, 2.33, 1.52, 7.15, repro,
2006-10-13,-0.49, 1.39, 7.78, 2.50, 1.61, 7.54, repro,
2006-10-14,2.30, 1.40, 6.36, 2.43, 1.64, 7.70, repro,
2006-10-15,2.48, 1.16, 8.44, 2.48, 1.64, 7.53, repro,
