PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P555
Station name,CastaicCrkCS2008
Begin Date, 2008-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6949910650 North Latitude, -118.6694241459 East Longitude, 1095.97980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-22,-2.00, 1.43, 2.23, 1.95, 1.62, 7.26, repro,
2010-07-23,-2.65, 0.74, 7.92, 1.94, 1.62, 7.30, repro,
2010-07-24,-2.40, -0.51, 8.82, 1.94, 1.62, 7.27, repro,
2010-07-25,-2.95, -0.23, 4.11, 1.99, 1.69, 7.42, repro,
2010-07-26,-2.93, -2.53, 13.63, 1.96, 1.63, 7.28, repro,
2010-07-27,1.07, 2.86, -0.74, 1.95, 1.62, 7.27, repro,
2010-07-28,-0.79, 0.05, 5.50, 1.92, 1.61, 7.19, repro,
2010-07-29,0.07, 2.03, -5.35, 1.94, 1.66, 7.31, repro,
2010-07-30,-6.48, -1.89, 9.15, 1.94, 1.66, 7.32, repro,
2010-07-31,-1.95, -1.35, 4.09, 1.92, 1.62, 7.19, repro,
2010-08-01,-1.76, 0.23, 6.23, 1.89, 1.59, 7.04, repro,
2010-08-02,-2.15, -0.46, 9.28, 1.90, 1.60, 7.09, repro,
2010-08-03,-2.46, -0.47, 9.31, 1.92, 1.64, 7.19, repro,
2010-08-04,-3.20, -0.89, 3.82, 1.95, 1.68, 7.37, repro,
2010-08-05,-1.22, -0.28, 9.34, 1.92, 1.62, 7.16, repro,
2010-08-06,-3.47, -1.23, 8.02, 1.91, 1.61, 7.14, repro,
2010-08-07,-2.11, -1.34, 12.28, 1.94, 1.66, 7.28, repro,
2010-08-08,-2.08, -0.53, 13.66, 1.90, 1.61, 7.12, repro,
2010-08-09,-2.17, -0.59, 5.19, 1.89, 1.60, 7.10, repro,
2010-08-10,-4.22, -0.03, 15.11, 1.96, 1.65, 7.32, repro,
2010-08-11,-3.03, -0.72, 9.70, 1.90, 1.60, 7.12, repro,
2010-08-12,-1.84, 1.44, 4.69, 1.89, 1.60, 7.08, repro,
2010-08-13,-2.74, -0.85, 13.69, 1.90, 1.60, 7.07, repro,
2010-08-14,-2.35, 0.93, 7.37, 1.90, 1.62, 7.16, repro,
2010-08-15,-2.93, -0.33, 5.76, 1.90, 1.61, 7.15, repro,
2010-08-16,-0.50, 0.04, 1.65, 1.92, 1.64, 7.24, repro,
2010-08-17,-0.75, 0.64, -1.52, 1.90, 1.61, 7.16, repro,
2010-08-18,-3.79, -0.44, 9.76, 1.92, 1.64, 7.26, repro,
2010-08-19,-3.72, -1.28, 12.36, 1.92, 1.64, 7.28, repro,
2010-08-20,-3.25, -0.99, 14.88, 1.92, 1.65, 7.28, repro,
2010-08-21,-2.36, -0.52, 16.90, 1.92, 1.63, 7.23, repro,
2010-08-22,-0.85, 0.26, 8.51, 1.89, 1.59, 7.06, repro,
2010-08-23,-2.75, 0.73, 2.64, 1.90, 1.61, 7.11, repro,
2010-08-24,-4.66, -0.40, 12.48, 1.98, 1.63, 7.32, repro,
2010-08-25,-2.89, -0.55, 5.84, 1.90, 1.62, 7.17, repro,
2010-08-26,-3.36, -1.39, 12.14, 1.91, 1.64, 7.28, repro,
2010-08-27,-2.36, -1.19, 11.25, 1.95, 1.67, 7.36, repro,
2010-08-28,-3.34, -0.48, 14.40, 1.87, 1.58, 7.03, repro,
2010-08-29,-2.60, -1.26, 9.18, 1.87, 1.59, 7.04, repro,
2010-08-30,-1.52, 0.62, -1.94, 1.90, 1.63, 7.22, repro,
2010-08-31,-2.01, -0.63, 12.96, 1.89, 1.60, 7.10, repro,
2010-09-01,-3.51, -2.21, 14.31, 1.86, 1.58, 7.00, repro,
2010-09-02,-3.51, -1.14, 14.33, 1.88, 1.59, 7.04, repro,
2010-09-03,-4.74, -0.83, 16.49, 1.87, 1.59, 7.03, repro,
2010-09-04,-3.42, -0.39, 13.95, 1.87, 1.60, 7.08, repro,
2010-09-05,-3.59, -0.11, 20.07, 1.87, 1.59, 7.02, repro,
2010-09-06,-0.04, 0.06, 8.98, 1.86, 1.58, 7.01, repro,
2010-09-07,-2.39, -0.79, 13.94, 1.87, 1.60, 7.06, repro,
2010-09-08,-3.52, -0.33, 14.93, 1.88, 1.59, 7.05, repro,
2010-09-09,-1.80, 0.02, 5.77, 1.87, 1.59, 7.04, repro,
2010-09-10,-1.92, 0.10, 11.18, 1.86, 1.58, 6.99, repro,
2010-09-11,-2.31, -1.20, 8.03, 1.90, 1.63, 7.12, repro,
2010-09-12,-2.07, -0.16, 1.45, 1.87, 1.61, 7.11, repro,
2010-09-13,-3.29, -0.52, 11.77, 1.87, 1.61, 7.12, repro,
2010-09-14,-4.75, -2.49, 13.56, 1.88, 1.59, 7.09, repro,
2010-09-15,-3.53, -1.41, 9.17, 1.86, 1.59, 7.06, repro,
2010-09-16,-3.20, -1.68, 10.99, 1.88, 1.61, 7.14, repro,
2010-09-17,-3.34, -1.44, 12.23, 1.88, 1.61, 7.11, repro,
2010-09-18,-2.92, -1.21, 12.25, 1.88, 1.61, 7.13, repro,
2010-09-19,-4.00, -0.81, 12.18, 1.87, 1.60, 7.05, repro,
2010-09-20,-2.59, -0.89, 12.26, 1.86, 1.58, 7.00, repro,
2010-09-21,-3.43, -2.08, 15.18, 1.89, 1.65, 7.27, repro,
2010-09-22,-3.34, 0.24, 9.58, 1.90, 1.65, 7.31, repro,
2010-09-23,0.54, 2.11, 8.67, 1.93, 1.63, 7.27, repro,
2010-09-24,-2.19, -0.23, 6.21, 1.85, 1.59, 6.99, repro,
2010-09-25,-1.02, 0.34, 6.23, 1.87, 1.59, 7.03, repro,
2010-09-26,-2.25, -0.37, 8.86, 1.89, 1.65, 7.27, repro,
2010-09-27,-1.13, 0.18, 10.80, 1.97, 1.69, 7.27, repro,
2010-09-28,-1.36, 0.60, 13.84, 1.97, 1.69, 7.28, repro,
2010-09-29,-2.24, -1.79, 13.44, 1.87, 1.60, 7.06, repro,
2010-09-30,-4.42, -1.70, 12.41, 1.89, 1.62, 7.10, repro,
2010-10-01,-3.61, -0.43, 10.56, 1.99, 1.63, 7.40, repro,
2010-10-02,-4.56, -2.75, 16.12, 1.90, 1.62, 7.18, repro,
2010-10-03,-2.13, 0.25, 2.20, 1.91, 1.63, 7.21, repro,
2010-10-04,-6.38, -1.97, 14.61, 1.90, 1.63, 7.16, repro,
2010-10-05,-3.76, -2.27, 13.22, 1.88, 1.61, 7.10, repro,
2010-10-06,-2.21, -0.70, 8.03, 1.87, 1.61, 7.09, repro,
2010-10-07,-2.25, -1.76, 2.08, 1.88, 1.59, 7.09, repro,
2010-10-08,-1.96, 0.58, 1.71, 2.02, 1.73, 7.64, repro,
2010-10-09,-0.62, 0.23, -0.94, 1.92, 1.62, 7.21, repro,
2010-10-10,-0.12, 1.32, 5.54, 1.96, 1.65, 7.32, repro,
2010-10-11,-2.81, -0.68, 7.16, 1.95, 1.68, 7.43, repro,
2010-10-12,-1.70, 1.47, -3.15, 1.93, 1.60, 7.17, repro,
2010-10-13,-0.46, 1.36, -8.34, 1.93, 1.61, 7.22, repro,
2010-10-14,-1.95, -0.17, 6.52, 1.90, 1.62, 7.24, repro,
2010-10-15,-2.78, -0.61, 9.07, 1.90, 1.61, 7.21, repro,
2010-10-16,-3.23, -1.10, 7.73, 1.88, 1.59, 7.08, repro,
2010-10-17,-1.61, -0.17, 4.04, 1.92, 1.62, 7.20, repro,
2010-10-18,-1.83, -0.61, 0.87, 1.95, 1.65, 7.25, repro,
2010-10-19,-1.08, 1.54, 6.86, 1.97, 1.65, 7.34, repro,
2010-10-20,3.56, 2.03, -14.99, 1.94, 1.63, 7.17, repro,
2010-10-21,0.17, -0.40, -2.07, 1.96, 1.63, 7.25, repro,
2010-10-22,-2.52, -1.95, 15.00, 1.88, 1.58, 7.05, repro,
2010-10-23,-3.11, -0.73, 11.45, 1.90, 1.61, 7.08, repro,
2010-10-24,-1.41, -2.09, 1.96, 1.93, 1.61, 7.22, repro,
2010-10-25,7.14, -2.39, 7.63, 1.89, 1.61, 7.15, repro,
2010-10-26,-0.10, 1.80, 2.55, 1.88, 1.60, 7.11, repro,
2010-10-27,2.22, 2.29, -9.02, 1.89, 1.60, 7.09, repro,
2010-10-28,-1.24, -0.27, 2.62, 1.91, 1.62, 7.16, repro,
2010-10-29,-2.78, -0.85, 8.34, 1.86, 1.57, 7.00, repro,
2010-10-30,-2.55, 0.17, 3.68, 1.87, 1.58, 7.06, repro,
2010-10-31,-3.20, 1.12, 3.48, 2.02, 1.77, 7.71, repro,
2010-11-01,1.70, 3.50, -5.45, 1.98, 1.69, 7.35, repro,
2010-11-02,1.86, 2.43, -8.71, 1.91, 1.62, 7.17, repro,
2010-11-03,0.63, 1.68, -4.79, 1.87, 1.57, 7.03, repro,
2010-11-04,-1.48, 0.73, -0.53, 1.88, 1.58, 7.09, repro,
2010-11-05,-2.18, -0.40, 6.32, 1.95, 1.64, 7.24, repro,
2010-11-06,-3.23, -0.03, 12.82, 1.91, 1.60, 7.13, repro,
2010-11-07,-2.86, -0.61, 11.48, 1.87, 1.57, 7.07, repro,
2010-11-08,-0.46, -0.73, 4.60, 1.86, 1.58, 7.06, repro,
2010-11-09,-0.59, 0.32, -4.51, 1.88, 1.58, 7.07, repro,
2010-11-10,-0.15, 1.24, 0.47, 1.88, 1.58, 7.12, repro,
2010-11-11,-1.10, -0.47, 0.68, 1.88, 1.57, 7.08, repro,
2010-11-12,2.28, 2.16, -4.02, 1.91, 1.59, 7.12, repro,
2010-11-13,-1.23, 1.12, -2.11, 1.94, 1.64, 7.36, repro,
2010-11-14,1.43, 2.27, 2.35, 1.92, 1.63, 7.28, repro,
2010-11-15,-0.50, 0.29, 8.37, 1.92, 1.64, 7.30, repro,
2010-11-16,-2.93, 1.02, 7.70, 1.98, 1.63, 7.47, repro,
2010-11-17,1.09, 3.29, -2.75, 1.98, 1.63, 7.50, repro,
2010-11-18,-3.09, 0.09, 7.58, 1.95, 1.61, 7.40, repro,
2010-11-19,-3.28, 0.37, 13.42, 1.98, 1.63, 7.41, repro,
2010-11-20,-3.50, 0.60, 15.01, 1.90, 1.60, 7.20, repro,
2010-11-21,-3.71, -0.86, 11.72, 1.98, 1.67, 7.41, repro,
2010-11-22,-0.94, 0.63, 0.70, 1.98, 1.66, 7.38, repro,
2010-11-23,-3.26, -0.08, 4.07, 1.91, 1.59, 7.20, repro,
2010-11-24,-0.96, 0.21, 2.17, 1.91, 1.60, 7.24, repro,
2010-11-25,4.23, 4.34, -8.45, 1.91, 1.60, 7.25, repro,
2010-11-26,-1.27, 1.83, 1.83, 1.95, 1.61, 7.42, repro,
2010-11-27,-1.44, -0.32, 1.84, 1.95, 1.60, 7.39, repro,
2010-11-28,-4.86, 2.51, 9.34, 1.94, 1.58, 7.31, repro,
2010-11-29,3.04, 3.12, -16.03, 1.95, 1.60, 7.42, repro,
2010-11-30,0.23, 1.70, -4.16, 1.90, 1.59, 7.19, repro,
2010-12-01,-1.72, 0.17, 1.27, 1.93, 1.60, 7.33, repro,
2010-12-02,-2.35, -0.11, 1.41, 1.92, 1.60, 7.28, repro,
2010-12-03,-1.89, 0.47, 6.40, 1.95, 1.60, 7.45, repro,
2010-12-04,-1.71, 0.46, 2.20, 1.96, 1.61, 7.47, repro,
2010-12-05,-3.00, -0.01, 8.84, 2.02, 1.61, 7.67, repro,
2010-12-06,-2.12, 1.60, 2.88, 1.94, 1.60, 7.33, repro,
2010-12-07,-2.31, 0.26, 4.48, 1.95, 1.63, 7.41, repro,
2010-12-08,-2.10, 0.34, -0.23, 1.95, 1.60, 7.42, repro,
2010-12-09,-0.26, -0.43, -1.95, 1.90, 1.56, 7.12, repro,
2010-12-10,-1.90, 3.69, -10.24, 1.97, 1.61, 7.47, repro,
2010-12-11,3.88, 5.50, -19.86, 1.95, 1.58, 7.25, repro,
2010-12-12,-0.62, 0.49, -0.87, 1.93, 1.57, 7.25, repro,
2010-12-13,-2.68, 0.23, 8.48, 1.94, 1.57, 7.25, repro,
2010-12-14,-2.38, -0.28, 10.86, 2.03, 1.64, 7.56, repro,
2010-12-15,-2.03, 1.30, 10.32, 2.02, 1.68, 7.62, repro,
2010-12-16,-3.82, -0.45, 6.85, 1.91, 1.58, 7.20, repro,
2010-12-17,-4.79, -0.60, 4.64, 1.95, 1.59, 7.23, repro,
2010-12-18,-2.43, 0.30, 3.93, 1.88, 1.52, 6.97, repro,
2010-12-19,-0.79, 2.00, 15.41, 1.91, 1.58, 7.19, repro,
2010-12-20,-3.35, 0.51, 10.14, 1.98, 1.60, 7.31, repro,
2010-12-21,-3.33, 2.44, 8.77, 2.01, 1.65, 7.48, repro,
2010-12-22,-2.90, 2.65, 6.58, 2.03, 1.67, 7.54, repro,
2010-12-23,-3.39, 0.98, 1.92, 2.02, 1.66, 7.50, repro,
2010-12-24,-2.57, 0.02, -3.14, 1.91, 1.57, 7.18, repro,
2010-12-25,-3.08, 3.56, -7.43, 1.90, 1.52, 7.01, repro,
2010-12-26,-1.36, 0.81, -9.82, 1.90, 1.54, 7.08, repro,
2010-12-27,2.45, 2.10, -10.61, 1.91, 1.54, 7.13, repro,
2010-12-28,-2.86, 2.02, 3.77, 1.97, 1.61, 7.41, repro,
2010-12-29,-3.93, 1.78, 7.94, 1.98, 1.63, 7.44, repro,
2010-12-30,-7.70, 5.08, 7.50, 1.95, 1.58, 7.29, repro,
2010-12-31,-1.39, 3.61, -8.10, 1.92, 1.56, 7.19, repro,
2011-01-01,-3.44, 1.64, 3.31, 1.93, 1.57, 7.23, repro,
2011-01-02,-3.61, 1.87, -1.62, 2.04, 1.67, 7.64, repro,
2011-01-03,-2.86, 2.05, 4.07, 1.95, 1.62, 7.41, repro,
2011-01-04,1.07, 6.25, -1.94, 1.97, 1.59, 7.27, repro,
2011-01-05,-2.09, -0.93, -1.62, 1.93, 1.58, 7.25, repro,
2011-01-06,-0.43, 5.75, -1.02, 1.96, 1.61, 7.27, repro,
2011-01-07,-1.94, 0.73, 3.86, 1.92, 1.57, 7.20, repro,
2011-01-08,-0.29, 0.95, 1.40, 1.92, 1.59, 7.21, repro,
2011-01-09,-3.01, 2.45, -3.37, 1.89, 1.53, 7.05, repro,
2011-01-10,0.04, 2.23, -3.50, 1.95, 1.62, 7.37, repro,
2011-01-11,-1.93, 1.45, 2.82, 1.98, 1.67, 7.52, repro,
2011-01-12,1.41, 3.10, -8.02, 1.94, 1.58, 7.19, repro,
2011-01-13,-0.69, 2.48, -10.32, 1.93, 1.60, 7.22, repro,
2011-01-14,13.34, 7.01, -40.89, 1.96, 1.62, 7.37, repro,
2011-01-15,3.69, 4.53, -11.94, 1.92, 1.58, 7.21, repro,
2011-01-16,6.38, 0.84, -10.84, 1.96, 1.63, 7.39, repro,
2011-01-17,8.39, 3.51, -19.16, 1.91, 1.54, 7.12, repro,
2011-01-18,-1.90, 0.99, 2.62, 1.93, 1.57, 7.24, repro,
2011-01-19,0.45, 2.55, -2.37, 1.95, 1.66, 7.46, repro,
2011-01-20,5.24, 2.57, -6.03, 1.93, 1.59, 7.22, repro,
2011-01-21,0.70, 3.44, 1.01, 1.93, 1.58, 7.22, repro,
2011-01-22,-1.72, 0.98, 11.39, 1.95, 1.62, 7.40, repro,
2011-01-23,2.04, 1.14, -8.92, 1.96, 1.63, 7.44, repro,
2011-01-24,1.72, 1.25, -6.02, 1.91, 1.58, 7.28, repro,
2011-01-25,0.44, 1.45, -0.38, 1.93, 1.61, 7.31, repro,
2011-01-26,4.53, 3.87, -10.43, 2.08, 1.69, 7.87, repro,
2011-01-27,4.97, 1.69, -14.86, 1.97, 1.67, 7.59, repro,
2011-01-28,-0.26, 1.87, -2.97, 1.90, 1.54, 7.16, repro,
2011-01-29,-1.60, -0.49, 0.83, 1.93, 1.56, 7.26, repro,
2011-01-30,-2.09, -0.51, 4.00, 1.88, 1.53, 7.07, repro,
2011-01-31,6.98, 2.39, -17.51, 1.96, 1.62, 7.41, repro,
2011-02-01,0.04, 2.53, -12.67, 1.94, 1.61, 7.32, repro,
2011-02-02,4.59, 4.50, -10.40, 1.95, 1.62, 7.41, repro,
2011-02-03,3.60, 2.10, -6.13, 1.95, 1.62, 7.41, repro,
2011-02-04,0.50, 0.33, -1.90, 2.01, 1.69, 7.59, repro,
2011-02-05,-0.17, -0.16, -1.59, 1.94, 1.61, 7.36, repro,
2011-02-06,2.07, 3.92, -10.92, 2.01, 1.73, 7.79, repro,
2011-02-07,-1.61, 0.94, -4.96, 1.97, 1.65, 7.49, repro,
2011-02-08,1.79, 5.16, -16.40, 1.95, 1.62, 7.44, repro,
2011-02-09,2.23, 1.50, -7.91, 1.91, 1.57, 7.25, repro,
2011-02-10,5.58, 3.15, -1.62, 1.95, 1.62, 7.38, repro,
2011-02-11,2.89, 3.68, -1.93, 1.95, 1.62, 7.38, repro,
2011-02-12,1.46, 4.16, -2.57, 2.01, 1.70, 7.65, repro,
2011-02-13,-0.76, 0.35, 4.11, 1.91, 1.57, 7.24, repro,
2011-02-14,-0.44, 0.47, 5.64, 1.92, 1.58, 7.29, repro,
2011-02-15,-1.96, -0.60, 2.03, 2.00, 1.71, 7.76, repro,
2011-02-16,0.21, -0.61, 19.50, 2.01, 1.69, 7.71, repro,
2011-02-17,-2.11, -1.05, 6.04, 1.98, 1.66, 7.56, repro,
2011-02-18,-2.76, 0.11, 12.10, 1.94, 1.61, 7.41, repro,
2011-02-19,-4.22, -0.18, 3.90, 1.92, 1.57, 7.29, repro,
2011-02-20,0.53, -1.33, -2.86, 1.89, 1.53, 7.09, repro,
2011-02-21,-2.25, -0.25, 5.58, 1.88, 1.53, 7.06, repro,
2011-02-22,-1.20, 0.27, 7.07, 1.92, 1.56, 7.25, repro,
2011-02-23,-2.45, -0.11, 5.64, 1.95, 1.61, 7.36, repro,
2011-02-24,-3.09, 1.12, 6.38, 1.89, 1.52, 7.13, repro,
2011-02-25,-1.77, -0.05, 12.61, 1.89, 1.52, 7.11, repro,
2011-02-26,-1.31, -0.09, 9.35, 1.89, 1.52, 7.08, repro,
2011-02-27,-0.26, -0.36, -1.17, 1.90, 1.53, 7.11, repro,
2011-02-28,-2.28, 0.28, 2.80, 1.90, 1.53, 7.18, repro,
2011-03-01,-2.01, 0.44, -0.98, 1.89, 1.53, 7.16, repro,
2011-03-02,-1.45, 1.14, -4.18, 1.90, 1.52, 7.13, repro,
2011-03-03,-0.60, -0.12, 0.92, 1.89, 1.52, 7.09, repro,
2011-03-04,5.83, 2.47, -24.74, 1.90, 1.53, 7.13, repro,
2011-03-05,-1.70, 0.98, -5.94, 1.89, 1.52, 7.10, repro,
2011-03-06,-1.94, -0.31, -1.64, 1.90, 1.54, 7.19, repro,
2011-03-07,-3.48, 1.72, 10.92, 1.90, 1.53, 7.13, repro,
2011-03-08,0.89, 0.69, -3.88, 1.90, 1.53, 7.14, repro,
2011-03-09,-0.14, 1.55, -3.35, 1.89, 1.52, 7.09, repro,
2011-03-10,-1.89, 0.40, 1.54, 1.89, 1.52, 7.09, repro,
2011-03-11,0.64, 1.07, -1.62, 1.90, 1.54, 7.19, repro,
2011-03-12,-0.24, 1.02, -0.83, 1.90, 1.53, 7.15, repro,
2011-03-13,-0.51, -1.34, -8.23, 1.94, 1.54, 7.25, repro,
2011-03-14,2.20, 2.69, -19.85, 1.95, 1.55, 7.26, repro,
2011-03-15,3.14, 1.81, -12.32, 1.98, 1.61, 7.40, repro,
2011-03-16,-0.17, -1.19, -3.55, 2.02, 1.63, 7.50, repro,
2011-03-17,-0.58, -0.17, -4.13, 2.07, 1.65, 7.69, repro,
2011-03-18,-1.34, -0.04, -0.78, 2.18, 1.65, 7.97, repro,
2011-03-19,0.31, -0.33, 3.44, 2.02, 1.63, 7.49, repro,
2011-03-20,-2.26, 1.08, 5.46, 1.98, 1.59, 7.33, repro,
2011-03-21,-3.02, -0.76, 3.77, 2.06, 1.64, 7.60, repro,
2011-03-22,-3.82, -0.00, 4.89, 2.03, 1.61, 7.50, repro,
2011-03-23,-1.45, 1.28, 2.86, 1.97, 1.56, 7.30, repro,
2011-03-24,-4.32, -0.05, 6.34, 1.96, 1.57, 7.27, repro,
2011-03-25,-3.39, -0.08, 10.73, 1.99, 1.57, 7.38, repro,
2011-03-26,-2.55, -0.63, 3.61, 2.02, 1.61, 7.48, repro,
2011-03-27,-2.63, 0.22, -1.98, 1.91, 1.53, 7.14, repro,
2011-03-28,1.46, -0.43, -11.89, 1.92, 1.55, 7.25, repro,
2011-03-29,0.35, -0.10, -7.83, 1.94, 1.56, 7.30, repro,
2011-03-30,5.26, -0.31, -19.14, 1.99, 1.57, 7.53, repro,
2011-03-31,2.67, 1.94, -8.01, 2.07, 1.61, 7.75, repro,
2011-04-01,-1.01, 1.01, -1.27, 1.97, 1.56, 7.31, repro,
2011-04-02,-2.56, 0.71, 3.53, 2.01, 1.62, 7.48, repro,
2011-04-03,-3.04, -1.20, -1.00, 1.98, 1.58, 7.43, repro,
2011-04-04,-1.00, 2.18, -6.41, 1.99, 1.59, 7.47, repro,
2011-04-05,-2.92, 0.71, 5.66, 1.98, 1.61, 7.51, repro,
2011-04-06,-0.42, -0.13, -2.94, 1.98, 1.59, 7.52, repro,
2011-04-07,-1.97, 0.78, -2.93, 1.93, 1.54, 7.23, repro,
2011-04-08,-2.70, -1.42, 4.20, 2.00, 1.58, 7.42, repro,
2011-04-09,0.27, 0.67, -4.62, 1.97, 1.57, 7.35, repro,
2011-04-10,-2.75, -0.15, -1.36, 2.00, 1.60, 7.38, repro,
2011-04-11,-2.49, -0.28, 3.87, 2.02, 1.65, 7.57, repro,
2011-04-12,-3.97, -0.24, 3.62, 1.96, 1.61, 7.42, repro,
2011-04-13,-2.65, -1.10, -2.12, 1.91, 1.53, 7.19, repro,
2011-04-14,4.19, 0.56, -20.07, 1.91, 1.54, 7.24, repro,
2011-04-15,2.76, -0.83, -17.81, 1.90, 1.52, 7.17, repro,
2011-04-16,2.41, 2.31, -23.22, 1.90, 1.53, 7.18, repro,
2011-04-17,5.41, 2.31, -27.65, 1.90, 1.53, 7.19, repro,
2011-04-18,-0.10, 3.16, -8.51, 1.90, 1.53, 7.21, repro,
2011-04-19,-2.19, 1.72, -2.33, 1.90, 1.54, 7.22, repro,
2011-04-20,-3.73, 1.82, 3.18, 1.97, 1.56, 7.32, repro,
2011-04-21,-2.30, 0.27, 7.91, 1.94, 1.55, 7.40, repro,
2011-04-22,-1.46, -0.05, -4.54, 1.90, 1.53, 7.24, repro,
2011-04-23,-1.36, -0.55, 2.53, 1.91, 1.54, 7.23, repro,
2011-04-24,-2.68, 1.02, 5.60, 1.89, 1.53, 7.16, repro,
2011-04-25,1.37, 3.10, -17.22, 1.93, 1.55, 7.33, repro,
2011-04-26,-3.15, 2.99, -6.21, 1.96, 1.58, 7.40, repro,
2011-04-27,4.47, 1.12, 5.17, 1.89, 1.52, 7.16, repro,
2011-04-28,1.66, 0.55, -8.65, 1.90, 1.52, 7.16, repro,
2011-04-29,1.30, 2.24, -23.18, 1.92, 1.54, 7.29, repro,
2011-04-30,0.27, 1.62, -13.49, 1.91, 1.54, 7.23, repro,
2011-05-01,0.30, 2.13, -5.39, 1.90, 1.52, 7.16, repro,
2011-05-02,-3.09, 0.83, -0.25, 1.89, 1.51, 7.13, repro,
2011-05-03,-1.84, 0.64, -5.79, 1.92, 1.56, 7.25, repro,
2011-05-04,-2.45, 0.39, 2.37, 1.92, 1.56, 7.26, repro,
2011-05-05,-4.54, -0.78, 1.32, 1.93, 1.56, 7.29, repro,
2011-05-06,-0.56, 1.66, -1.06, 1.94, 1.56, 7.28, repro,
2011-05-07,-2.36, 0.68, 7.58, 1.92, 1.56, 7.29, repro,
2011-05-08,-3.21, 0.86, 12.86, 1.95, 1.61, 7.51, repro,
2011-05-09,0.80, -1.01, 3.86, 1.90, 1.56, 7.28, repro,
2011-05-10,2.90, 0.56, -2.95, 1.91, 1.57, 7.35, repro,
2011-05-11,-0.24, -0.47, 8.29, 1.91, 1.54, 7.23, repro,
2011-05-12,-2.80, 2.15, 4.26, 1.89, 1.53, 7.16, repro,
2011-05-13,-2.88, 0.46, -0.54, 1.89, 1.53, 7.16, repro,
2011-05-14,-3.77, -0.01, 9.83, 1.93, 1.58, 7.32, repro,
2011-05-15,-3.79, 0.53, 16.43, 1.93, 1.58, 7.36, repro,
2011-05-16,-2.07, 1.51, 1.79, 1.92, 1.57, 7.33, repro,
2011-05-17,-3.22, -0.70, 9.51, 1.93, 1.57, 7.36, repro,
2011-05-18,-0.53, -0.37, 8.31, 1.93, 1.56, 7.30, repro,
2011-05-19,-3.25, 2.30, -19.22, 1.96, 1.62, 7.55, repro,
2011-05-20,-2.56, 1.15, -7.02, 1.92, 1.56, 7.32, repro,
2011-05-21,-3.47, 2.29, 2.17, 1.93, 1.56, 7.35, repro,
2011-05-22,-1.99, 0.26, 3.29, 1.93, 1.57, 7.33, repro,
2011-05-23,-1.97, 1.88, 9.15, 1.92, 1.56, 7.27, repro,
2011-05-24,0.23, 3.00, -8.31, 1.95, 1.56, 7.34, repro,
2011-05-25,-3.12, 0.04, 0.22, 1.94, 1.61, 7.50, repro,
2011-05-26,-2.36, -0.08, -0.68, 1.96, 1.61, 7.57, repro,
2011-05-27,1.78, 0.04, -5.65, 1.93, 1.56, 7.31, repro,
2011-05-28,-1.72, -1.13, -5.99, 1.95, 1.57, 7.40, repro,
2011-05-29,-2.49, 0.12, 2.19, 1.93, 1.56, 7.33, repro,
2011-05-30,-1.89, 2.12, -3.38, 1.92, 1.57, 7.32, repro,
2011-05-31,-1.64, 0.84, 5.98, 1.92, 1.56, 7.32, repro,
2011-06-01,-3.35, 1.23, 9.56, 1.94, 1.56, 7.35, repro,
2011-06-02,3.08, 2.18, -10.51, 1.93, 1.56, 7.33, repro,
2011-06-03,-1.53, -0.63, 5.72, 1.98, 1.62, 7.49, repro,
2011-06-04,-1.52, 1.85, -6.52, 1.93, 1.56, 7.31, repro,
2011-06-05,-1.04, 0.91, -2.40, 1.92, 1.57, 7.29, repro,
2011-06-06,-3.24, -1.02, 7.00, 1.93, 1.55, 7.28, repro,
2011-06-07,-0.09, 0.43, 4.26, 1.94, 1.56, 7.31, repro,
2011-06-08,2.20, -0.22, -10.97, 1.95, 1.56, 7.35, repro,
2011-06-09,2.51, 2.30, -6.05, 1.92, 1.55, 7.28, repro,
2011-06-10,1.25, -0.05, -0.69, 1.93, 1.57, 7.34, repro,
2011-06-11,-0.78, 0.61, 0.48, 1.92, 1.56, 7.30, repro,
2011-06-12,-1.13, 0.93, 4.17, 1.93, 1.56, 7.33, repro,
2011-06-13,-1.91, 2.06, 13.85, 1.93, 1.56, 7.36, repro,
2011-06-14,1.58, 2.91, -4.48, 1.94, 1.57, 7.39, repro,
2011-06-15,-1.90, 0.70, 4.39, 1.91, 1.55, 7.24, repro,
2011-06-16,-1.27, 1.46, 4.42, 1.91, 1.56, 7.28, repro,
2011-06-17,-1.86, -0.30, 14.10, 1.93, 1.57, 7.37, repro,
2011-06-18,-0.56, 1.16, 3.17, 1.93, 1.56, 7.32, repro,
2011-06-19,-0.09, -1.82, 9.47, 1.96, 1.61, 7.46, repro,
2011-06-20,-1.17, 2.37, 6.34, 1.92, 1.56, 7.30, repro,
2011-06-21,-2.13, -0.82, 13.26, 1.96, 1.61, 7.42, repro,
2011-06-22,-2.02, 0.46, 7.67, 1.94, 1.56, 7.31, repro,
2011-06-23,-3.05, -0.14, 11.62, 1.93, 1.56, 7.30, repro,
2011-06-24,-1.89, -0.12, 9.36, 1.96, 1.63, 7.42, repro,
