PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC51
Station name,StrandlineAK2007
Begin Date, 2007-09-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.4980827025 North Latitude, -151.8353480365 East Longitude, 957.42959 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-11,-2.57, -0.23, 6.18, 2.26, 1.52, 7.19, repro,
2010-11-12,-2.08, 0.04, 8.12, 2.24, 1.49, 6.98, repro,
2010-11-13,-1.54, 0.22, 7.37, 2.44, 1.64, 7.62, repro,
2010-11-14,-2.90, -1.58, 1.39, 2.44, 1.66, 7.66, repro,
2010-11-15,-1.54, -2.12, 0.60, 2.27, 1.53, 7.14, repro,
2010-11-16,-0.35, -1.03, -7.73, 2.33, 1.55, 7.33, repro,
2010-11-17,-0.66, -1.04, -12.69, 2.32, 1.54, 7.31, repro,
2010-11-18,-0.88, -0.57, -3.08, 2.27, 1.52, 7.15, repro,
2010-11-19,-0.08, -0.81, -10.86, 2.34, 1.56, 7.26, repro,
2010-11-20,-1.15, -0.95, -7.52, 2.24, 1.51, 7.10, repro,
2010-11-21,-0.23, -0.93, -6.76, 2.31, 1.56, 7.44, repro,
2010-11-22,-0.83, -0.14, -1.74, 2.31, 1.55, 7.43, repro,
2010-11-23,-1.21, 2.55, 3.02, 2.23, 1.50, 7.04, repro,
2010-11-24,-1.45, 1.04, 14.63, 2.25, 1.50, 7.04, repro,
2010-11-25,-1.64, 2.66, 19.72, 2.25, 1.51, 7.08, repro,
2010-11-26,-0.58, 1.74, 4.51, 2.27, 1.53, 7.15, repro,
2010-11-27,-0.89, 1.05, 2.49, 2.23, 1.52, 7.18, repro,
2010-11-28,-0.05, 0.13, 6.35, 2.26, 1.50, 7.08, repro,
2010-11-29,0.57, 0.18, -0.47, 2.24, 1.49, 7.02, repro,
2010-11-30,-1.77, -0.63, 6.03, 2.26, 1.49, 7.06, repro,
2010-12-01,-2.32, -0.61, 0.20, 2.23, 1.50, 7.05, repro,
2010-12-02,-1.22, -1.28, 1.47, 2.24, 1.50, 7.08, repro,
2010-12-03,-2.47, -0.71, -5.02, 2.25, 1.50, 7.09, repro,
2010-12-04,-2.49, -0.39, 0.29, 2.24, 1.49, 7.03, repro,
2010-12-05,-2.53, -0.15, -0.02, 2.24, 1.50, 7.01, repro,
2010-12-06,-1.51, -0.25, -3.25, 2.24, 1.49, 7.02, repro,
2010-12-07,-1.48, -0.41, -5.20, 2.21, 1.50, 7.05, repro,
2010-12-08,-2.13, -0.71, 4.73, 2.21, 1.51, 7.10, repro,
2010-12-09,-1.86, -1.40, 5.11, 2.25, 1.51, 7.09, repro,
2010-12-10,-0.53, -0.71, 5.23, 2.31, 1.55, 7.37, repro,
2010-12-11,-1.27, -0.80, 1.53, 2.29, 1.53, 7.17, repro,
2010-12-12,-1.60, -0.83, 1.24, 2.22, 1.50, 7.10, repro,
2010-12-13,-1.23, -0.30, 6.69, 2.21, 1.52, 7.14, repro,
2010-12-14,0.19, 0.27, 11.96, 2.27, 1.53, 7.28, repro,
2010-12-15,1.14, 1.69, -3.67, 2.25, 1.51, 7.07, repro,
2010-12-16,-1.86, -0.22, -10.01, 2.24, 1.50, 7.04, repro,
2010-12-17,-1.04, -0.28, -9.72, 2.29, 1.54, 7.20, repro,
2010-12-18,-0.60, -0.67, -7.05, 2.22, 1.50, 7.10, repro,
2010-12-19,-1.50, -0.58, -1.01, 2.22, 1.50, 7.09, repro,
2010-12-20,-2.09, -1.21, 4.13, 2.29, 1.53, 7.17, repro,
2010-12-21,-0.68, -0.86, -0.38, 2.29, 1.52, 7.13, repro,
2010-12-22,-1.63, -1.53, -3.78, 2.30, 1.52, 7.16, repro,
2010-12-23,-2.26, -1.23, -8.52, 2.28, 1.52, 7.17, repro,
2010-12-24,-1.68, -1.37, 0.28, 2.29, 1.52, 7.18, repro,
2010-12-25,-0.64, -1.16, 3.66, 2.24, 1.49, 7.07, repro,
2010-12-26,-1.69, -0.47, 5.89, 2.25, 1.50, 7.05, repro,
2010-12-27,-2.51, -1.46, 10.35, 2.26, 1.50, 7.08, repro,
2010-12-28,-2.00, -1.90, 9.51, 2.35, 1.55, 7.36, repro,
2010-12-29,-1.52, -0.86, 5.08, 2.38, 1.56, 7.49, repro,
2010-12-30,-1.78, -0.77, 5.73, 2.33, 1.54, 7.33, repro,
2010-12-31,-3.00, -6.30, 20.90, 2.30, 1.53, 7.21, repro,
2011-01-01,-2.74, -5.87, 20.61, 2.29, 1.53, 7.18, repro,
2011-01-02,0.92, -3.41, 19.74, 2.31, 1.53, 7.20, repro,
2011-01-03,3.50, -7.73, 27.65, 2.30, 1.53, 7.21, repro,
2011-01-04,6.48, -6.91, 33.49, 2.34, 1.58, 7.35, repro,
2011-01-05,6.61, -5.84, 25.77, 2.27, 1.51, 7.10, repro,
2011-01-06,8.17, -6.14, 19.79, 2.32, 1.53, 7.21, repro,
2011-01-07,5.46, -4.31, 13.28, 2.35, 1.54, 7.27, repro,
2011-01-08,5.39, -4.73, 0.86, 2.33, 1.52, 7.26, repro,
2011-01-09,3.60, -4.27, -6.27, 2.24, 1.49, 7.10, repro,
2011-01-10,-1.79, -1.58, -14.02, 2.35, 1.56, 7.33, repro,
2011-01-11,-0.80, -0.34, -13.82, 2.41, 1.57, 7.47, repro,
2011-01-12,1.13, -1.28, -13.69, 2.24, 1.48, 7.07, repro,
2011-01-13,0.65, -2.38, -11.26, 2.30, 1.51, 7.21, repro,
2011-01-14,-2.89, -1.33, -1.12, 2.30, 1.52, 7.23, repro,
2011-01-15,-2.67, -1.01, -1.76, 2.30, 1.51, 7.15, repro,
2011-01-16,-2.37, -1.27, 3.24, 2.24, 1.50, 7.08, repro,
2011-01-17,-2.38, -1.67, 2.24, 2.24, 1.49, 7.06, repro,
2011-01-18,-1.09, -2.06, -2.65, 2.30, 1.52, 7.19, repro,
2011-01-19,-1.24, -1.64, 0.81, 2.32, 1.54, 7.28, repro,
2011-01-20,-1.58, -1.37, 5.31, 2.24, 1.48, 7.09, repro,
2011-01-21,-1.19, -2.11, 3.74, 2.24, 1.49, 7.08, repro,
2011-01-22,-1.15, -2.59, 6.52, 2.31, 1.52, 7.18, repro,
2011-01-23,-1.28, -1.45, 7.83, 2.24, 1.49, 7.04, repro,
2011-01-24,-1.51, -0.24, 14.10, 2.25, 1.50, 7.14, repro,
2011-01-25,-2.20, -0.28, 13.59, 2.23, 1.48, 7.07, repro,
2011-01-26,-2.15, -0.20, 8.07, 2.35, 1.56, 7.61, repro,
2011-01-27,-1.36, -0.06, 0.14, 2.25, 1.50, 7.10, repro,
2011-01-28,-1.07, -0.10, -5.09, 2.23, 1.49, 7.05, repro,
2011-01-29,-1.45, 0.78, -4.12, 2.26, 1.49, 7.10, repro,
2011-01-30,-1.87, -0.08, -0.50, 2.23, 1.49, 7.10, repro,
2011-01-31,-1.92, -1.22, 1.15, 2.23, 1.48, 7.08, repro,
2011-02-01,-3.13, -1.23, 3.08, 2.22, 1.49, 7.06, repro,
2011-02-02,-2.37, -1.99, 7.25, 2.24, 1.50, 7.07, repro,
2011-02-03,-2.71, -1.99, 7.55, 2.24, 1.50, 7.07, repro,
2011-02-04,-2.43, -0.50, -1.51, 2.32, 1.53, 7.29, repro,
2011-02-05,-3.56, -0.31, -7.27, 2.29, 1.54, 7.26, repro,
2011-02-06,-3.37, -0.91, -10.07, 2.22, 1.49, 7.08, repro,
2011-02-07,-2.60, -1.26, -9.84, 2.23, 1.49, 7.06, repro,
2011-02-08,-3.18, -1.86, -10.66, 2.23, 1.50, 7.09, repro,
2011-02-09,-4.15, -1.56, -3.52, 2.29, 1.54, 7.26, repro,
2011-02-10,-3.50, -2.27, -4.24, 2.24, 1.50, 7.13, repro,
2011-02-11,-4.51, -1.61, 0.15, 2.29, 1.52, 7.20, repro,
2011-02-12,-4.20, -2.01, 8.55, 2.28, 1.52, 7.18, repro,
2011-02-13,-5.07, -2.03, 9.06, 2.23, 1.50, 7.08, repro,
2011-02-14,-4.28, -1.50, -3.13, 2.23, 1.50, 7.07, repro,
2011-02-15,-2.65, -1.32, -4.37, 2.29, 1.54, 7.26, repro,
2011-02-16,-3.20, -1.02, -4.63, 2.28, 1.53, 7.27, repro,
2011-02-17,-3.52, 0.33, -4.07, 2.23, 1.49, 7.06, repro,
2011-02-18,-5.36, -0.73, 5.76, 2.24, 1.50, 7.10, repro,
2011-02-19,-4.06, -1.04, -0.65, 2.22, 1.49, 7.04, repro,
2011-02-20,-3.54, 0.75, -1.84, 2.24, 1.50, 7.09, repro,
2011-02-21,-3.99, 1.60, 5.08, 2.24, 1.51, 7.14, repro,
2011-02-22,-2.98, -0.41, -10.86, 2.28, 1.50, 7.22, repro,
2011-02-23,-2.51, -0.62, -24.41, 2.26, 1.49, 7.17, repro,
2011-02-24,-2.45, -1.39, -17.99, 2.22, 1.49, 7.05, repro,
2011-02-25,-7.14, -0.24, -0.45, 2.24, 1.50, 7.09, repro,
2011-02-26,-1.54, 0.61, -6.69, 2.25, 1.51, 7.17, repro,
2011-02-27,-1.54, 0.72, -14.61, 2.22, 1.50, 7.06, repro,
2011-02-28,-2.94, -0.59, -14.95, 2.23, 1.48, 7.07, repro,
2011-03-01,-3.73, -2.24, -11.35, 2.33, 1.55, 7.42, repro,
2011-03-02,-3.66, -0.90, -6.14, 2.26, 1.51, 7.13, repro,
2011-03-03,-3.56, -0.51, -9.33, 2.23, 1.49, 7.06, repro,
2011-03-04,-3.93, -1.39, -8.23, 2.23, 1.49, 7.03, repro,
2011-03-05,-4.32, -0.84, -11.19, 2.21, 1.49, 7.02, repro,
2011-03-06,-3.85, -0.99, -13.97, 2.21, 1.48, 7.01, repro,
2011-03-07,-3.50, -0.83, -8.15, 2.26, 1.52, 7.13, repro,
2011-03-08,-3.88, -0.63, -4.32, 2.25, 1.50, 7.10, repro,
2011-03-09,-4.28, -1.38, -4.47, 2.24, 1.49, 7.10, repro,
2011-03-10,-3.67, 0.46, -3.80, 2.28, 1.55, 7.27, repro,
2011-03-11,-5.42, -0.02, -6.13, 2.27, 1.51, 7.18, repro,
2011-03-12,-2.15, -0.77, -4.11, 2.29, 1.52, 7.22, repro,
2011-03-13,-4.95, -0.18, -0.03, 2.26, 1.51, 7.16, repro,
2011-03-14,-4.22, -0.79, 4.17, 2.29, 1.53, 7.29, repro,
2011-03-15,-4.30, -1.16, 5.01, 2.24, 1.50, 7.13, repro,
2011-03-16,-5.34, -0.20, 5.19, 2.24, 1.52, 7.17, repro,
2011-03-17,-3.71, -0.96, 0.63, 2.25, 1.52, 7.18, repro,
2011-03-18,-3.74, -0.56, -5.28, 2.30, 1.54, 7.27, repro,
2011-03-19,-2.74, -0.82, -6.65, 2.28, 1.54, 7.28, repro,
2011-03-20,-3.42, -0.42, -2.13, 2.24, 1.50, 7.10, repro,
2011-03-21,-3.58, -0.75, -1.59, 2.26, 1.52, 7.18, repro,
2011-03-22,-4.57, -1.03, -0.56, 2.25, 1.52, 7.18, repro,
2011-03-23,-4.61, -0.25, -4.78, 2.24, 1.50, 7.06, repro,
2011-03-24,-2.72, -1.49, -4.29, 2.23, 1.49, 7.07, repro,
2011-03-25,-3.61, -1.16, -0.21, 2.23, 1.50, 7.10, repro,
2011-03-26,-3.23, -1.47, -0.44, 2.22, 1.49, 7.06, repro,
2011-03-27,-2.80, -1.02, -1.31, 2.21, 1.50, 7.03, repro,
2011-03-28,-3.68, -1.42, -1.91, 2.21, 1.48, 7.01, repro,
2011-03-29,-3.99, -0.76, 2.00, 2.22, 1.49, 7.05, repro,
2011-03-30,-3.84, -1.02, 7.14, 2.24, 1.50, 7.15, repro,
2011-03-31,-2.46, -0.92, 3.81, 2.23, 1.50, 7.08, repro,
2011-04-01,-3.21, -0.70, -1.36, 2.23, 1.50, 7.08, repro,
2011-04-02,-2.72, -0.55, -5.98, 2.25, 1.52, 7.17, repro,
2011-04-03,-4.16, 0.45, -2.27, 2.22, 1.48, 7.01, repro,
2011-04-04,-4.81, -0.07, 2.34, 2.23, 1.50, 7.10, repro,
2011-04-05,-3.70, -0.94, 5.48, 2.30, 1.54, 7.22, repro,
2011-04-06,-3.11, -0.54, -4.99, 2.41, 1.60, 7.53, repro,
2011-04-07,-3.88, 0.25, 0.38, 2.23, 1.50, 7.12, repro,
2011-04-08,-4.16, 0.22, 0.78, 2.21, 1.49, 7.06, repro,
2011-04-09,-4.26, -0.69, 2.00, 2.28, 1.53, 7.19, repro,
2011-04-10,-3.72, -0.13, -5.80, 2.30, 1.52, 7.25, repro,
2011-04-11,-4.23, -0.76, -6.05, 2.36, 1.53, 7.36, repro,
2011-04-12,-3.95, -1.15, -6.74, 2.40, 1.59, 7.57, repro,
2011-04-13,-3.73, -1.67, -6.82, 2.22, 1.50, 7.09, repro,
2011-04-14,-3.19, -0.59, -9.28, 2.22, 1.49, 7.02, repro,
2011-04-15,-4.15, -0.35, -9.97, 2.23, 1.49, 7.06, repro,
2011-04-16,-3.00, -1.33, -10.80, 2.22, 1.50, 7.06, repro,
2011-04-17,-2.60, -0.53, -11.61, 2.21, 1.50, 7.07, repro,
2011-04-18,-2.78, -0.28, -15.83, 2.27, 1.52, 7.20, repro,
2011-04-19,-3.21, -1.08, -10.77, 2.20, 1.49, 7.03, repro,
2011-04-20,-2.41, -1.17, -11.62, 2.23, 1.50, 7.07, repro,
2011-04-21,-1.97, 0.42, -4.72, 2.27, 1.52, 7.33, repro,
2011-04-22,-2.13, -0.07, -7.11, 2.22, 1.49, 7.08, repro,
2011-04-23,-3.50, 0.38, -1.99, 2.20, 1.49, 7.02, repro,
2011-04-24,-3.52, -0.28, 0.44, 2.22, 1.50, 7.08, repro,
2011-04-25,-3.39, -0.85, -3.22, 2.22, 1.50, 7.06, repro,
2011-04-26,-3.91, -0.68, -2.83, 2.21, 1.48, 7.01, repro,
2011-04-27,-3.57, -0.78, -9.78, 2.21, 1.49, 7.04, repro,
2011-04-28,-2.82, -0.49, -11.63, 2.21, 1.50, 7.04, repro,
2011-04-29,-2.69, -0.63, -19.41, 2.21, 1.50, 7.04, repro,
2011-04-30,-1.25, -0.94, -17.32, 2.24, 1.51, 7.15, repro,
2011-05-01,-2.22, -0.13, -21.36, 2.25, 1.50, 7.11, repro,
2011-05-02,-1.60, -1.25, -17.11, 2.24, 1.50, 7.08, repro,
2011-05-03,-2.62, -0.44, -14.55, 2.27, 1.52, 7.14, repro,
2011-05-04,-2.44, -0.89, -13.55, 2.28, 1.52, 7.13, repro,
2011-05-05,-3.44, -0.95, -13.68, 2.26, 1.54, 7.31, repro,
2011-05-06,-3.02, -0.87, -11.68, 2.24, 1.52, 7.21, repro,
2011-05-07,-1.86, -0.65, -12.83, 2.27, 1.52, 7.19, repro,
2011-05-08,-1.98, -0.57, -14.33, 2.29, 1.52, 7.23, repro,
2011-05-09,-3.50, -0.61, -12.05, 2.25, 1.51, 7.14, repro,
2011-05-10,-3.30, -1.54, -13.37, 2.26, 1.52, 7.19, repro,
2011-05-11,-2.78, -1.09, -13.74, 2.24, 1.49, 7.10, repro,
2011-05-12,-2.83, -1.51, -15.71, 2.22, 1.49, 7.06, repro,
2011-05-13,-3.11, -1.32, -16.46, 2.25, 1.50, 7.14, repro,
2011-05-14,-1.79, -0.58, -14.61, 2.25, 1.53, 7.15, repro,
2011-05-15,-2.89, -1.01, -10.62, 2.26, 1.53, 7.16, repro,
2011-05-16,-3.36, -0.72, -5.35, 2.29, 1.53, 7.24, repro,
2011-05-17,-3.96, 0.43, -6.61, 2.26, 1.52, 7.14, repro,
2011-05-18,-3.47, -0.29, -8.45, 2.30, 1.54, 7.23, repro,
2011-05-19,-2.55, -0.13, -15.84, 2.33, 1.56, 7.35, repro,
2011-05-20,-1.53, -1.98, -14.64, 2.25, 1.53, 7.14, repro,
2011-05-21,-3.32, -1.78, -10.45, 2.27, 1.52, 7.19, repro,
2011-05-22,-1.87, -1.62, -8.95, 2.27, 1.52, 7.16, repro,
2011-05-23,-1.96, -0.37, -11.24, 2.26, 1.53, 7.13, repro,
2011-05-24,-2.40, -1.47, -11.47, 2.28, 1.54, 7.20, repro,
2011-05-25,-3.69, -0.83, -8.92, 2.26, 1.53, 7.16, repro,
2011-05-26,-1.66, -1.14, -3.41, 2.26, 1.52, 7.13, repro,
2011-05-27,-1.80, -0.62, -9.14, 2.27, 1.52, 7.19, repro,
2011-05-28,-4.86, -1.07, -12.69, 2.72, 1.77, 8.19, repro,
2011-05-29,-3.08, -1.39, -3.92, 2.31, 1.55, 7.31, repro,
2011-05-30,-3.12, -1.15, -8.69, 2.29, 1.54, 7.21, repro,
2011-05-31,-2.36, -0.88, -6.06, 2.25, 1.52, 7.12, repro,
2011-06-01,-1.61, -1.91, -5.21, 2.26, 1.52, 7.14, repro,
2011-06-02,-3.92, -1.01, -7.76, 2.27, 1.53, 7.19, repro,
2011-06-03,-3.90, -0.50, -4.48, 2.27, 1.53, 7.15, repro,
2011-06-04,-2.75, -0.75, -9.88, 2.27, 1.54, 7.18, repro,
2011-06-05,-3.34, -0.14, -10.58, 2.30, 1.55, 7.26, repro,
2011-06-06,-3.56, -1.03, -15.09, 2.27, 1.52, 7.14, repro,
2011-06-07,-2.43, -0.12, -13.91, 2.27, 1.53, 7.18, repro,
2011-06-08,-3.87, -1.00, -7.81, 2.25, 1.53, 7.16, repro,
2011-06-09,-3.26, -0.90, -4.50, 2.27, 1.54, 7.17, repro,
2011-06-10,-4.60, -1.20, -8.52, 2.28, 1.53, 7.19, repro,
2011-06-11,-3.24, -0.95, -4.13, 2.25, 1.52, 7.13, repro,
2011-06-12,-3.80, -1.04, -1.28, 2.26, 1.52, 7.15, repro,
2011-06-13,-3.30, -0.55, -0.76, 2.27, 1.53, 7.19, repro,
2011-06-14,-4.33, -0.77, -2.47, 2.26, 1.53, 7.13, repro,
2011-06-15,-4.15, -1.12, -6.62, 2.27, 1.53, 7.19, repro,
2011-06-16,-4.80, -1.13, -9.55, 2.27, 1.53, 7.20, repro,
2011-06-17,-4.56, -0.77, -7.51, 2.25, 1.52, 7.13, repro,
2011-06-18,-3.24, -0.53, -2.91, 2.25, 1.52, 7.14, repro,
2011-06-19,-4.41, -0.63, -0.02, 2.25, 1.52, 7.14, repro,
2011-06-20,-3.88, -0.24, -4.17, 2.27, 1.53, 7.15, repro,
2011-06-21,-3.92, -0.73, -4.13, 2.27, 1.53, 7.16, repro,
2011-06-22,-3.26, -2.16, -0.89, 2.26, 1.52, 7.16, repro,
2011-06-23,-3.17, -0.64, -1.91, 2.27, 1.53, 7.17, repro,
2011-06-24,-3.80, -0.82, 1.00, 2.27, 1.53, 7.17, repro,
2011-06-25,-4.65, -0.49, 0.66, 2.27, 1.52, 7.15, repro,
2011-06-26,-4.84, -0.26, -2.07, 2.26, 1.53, 7.15, repro,
2011-06-27,-4.10, 0.39, -1.26, 2.26, 1.54, 7.18, repro,
2011-06-28,-5.25, -0.26, 4.07, 2.26, 1.53, 7.15, repro,
2011-06-29,-3.17, 0.07, 3.30, 2.26, 1.53, 7.17, repro,
2011-06-30,-4.28, -0.73, 12.91, 2.25, 1.52, 7.14, repro,
2011-07-01,-4.03, -0.14, 3.76, 2.29, 1.55, 7.26, repro,
2011-07-02,-4.29, -0.11, 4.53, 2.27, 1.54, 7.17, repro,
2011-07-03,-4.09, -0.75, 3.01, 2.27, 1.53, 7.19, repro,
2011-07-04,-3.93, -1.22, 1.91, 2.30, 1.54, 7.24, repro,
2011-07-05,-4.80, -0.62, -2.59, 2.27, 1.53, 7.21, repro,
2011-07-06,-2.85, -0.35, -0.30, 2.26, 1.54, 7.18, repro,
2011-07-07,-1.02, -0.84, -4.81, 2.26, 1.54, 7.16, repro,
2011-07-08,-4.16, -0.23, -1.07, 2.28, 1.54, 7.23, repro,
2011-07-09,-3.34, -0.68, -0.63, 2.27, 1.54, 7.22, repro,
2011-07-10,-4.14, -0.70, -3.15, 2.26, 1.54, 7.18, repro,
2011-07-11,-5.05, 0.12, -4.73, 2.27, 1.54, 7.18, repro,
2011-07-12,-3.39, -0.18, -4.93, 2.26, 1.54, 7.18, repro,
2011-07-13,-3.58, -0.91, -1.51, 2.26, 1.53, 7.14, repro,
2011-07-14,-3.45, -1.94, 1.95, 2.27, 1.53, 7.20, repro,
2011-07-15,-4.61, -1.34, 9.79, 2.26, 1.53, 7.18, repro,
2011-07-16,-3.71, -0.61, -0.49, 2.33, 1.55, 7.24, repro,
2011-07-17,-5.58, -0.32, 4.21, 2.25, 1.53, 7.16, repro,
2011-07-18,-3.42, -0.22, 3.97, 2.28, 1.54, 7.19, repro,
2011-07-19,-3.16, -0.32, 7.42, 2.29, 1.53, 7.22, repro,
2011-07-20,-4.41, -0.50, 5.67, 2.26, 1.53, 7.22, repro,
2011-07-21,-4.05, 0.01, 2.53, 2.26, 1.52, 7.16, repro,
2011-07-22,-4.13, -0.43, 0.19, 2.25, 1.52, 7.12, repro,
2011-07-23,-2.99, -0.88, 2.66, 2.25, 1.55, 7.20, repro,
2011-07-24,-4.40, 0.65, -2.43, 2.27, 1.54, 7.23, repro,
2011-07-25,-4.15, -0.26, 6.21, 2.25, 1.52, 7.16, repro,
2011-07-26,-4.33, 0.31, 2.55, 2.25, 1.52, 7.12, repro,
2011-07-27,-3.33, -0.41, 2.98, 2.24, 1.53, 7.12, repro,
2011-07-28,-5.26, -0.04, 1.69, 2.30, 1.55, 7.29, repro,
2011-07-29,-4.59, 0.25, -4.47, 2.26, 1.53, 7.15, repro,
2011-07-30,-4.52, 0.40, 0.96, 2.27, 1.54, 7.21, repro,
2011-07-31,-2.68, 0.10, 6.91, 2.24, 1.53, 7.15, repro,
2011-08-01,-2.43, 0.24, 4.38, 2.24, 1.53, 7.13, repro,
2011-08-02,-4.10, 0.54, 7.49, 2.25, 1.52, 7.14, repro,
2011-08-03,-5.72, 0.24, 8.73, 2.33, 1.57, 7.33, repro,
2011-08-04,-5.16, 1.35, 4.32, 2.26, 1.52, 7.21, repro,
2011-08-05,-3.67, 0.44, 12.44, 2.26, 1.55, 7.23, repro,
2011-08-06,-4.42, 0.14, 0.03, 2.26, 1.55, 7.26, repro,
2011-08-07,-2.99, 0.54, 5.43, 2.26, 1.53, 7.18, repro,
2011-08-08,-4.16, -0.39, 4.41, 2.23, 1.52, 7.09, repro,
2011-08-09,-5.35, -0.45, 1.03, 2.24, 1.52, 7.16, repro,
2011-08-10,-4.81, 0.43, -0.06, 2.31, 1.54, 7.34, repro,
2011-08-11,-3.56, -0.94, 1.92, 2.33, 1.61, 7.43, repro,
2011-08-12,-4.54, 0.31, -0.56, 2.34, 1.60, 7.41, repro,
2011-08-13,-4.39, 0.25, 2.79, 2.29, 1.54, 7.26, repro,
2011-08-14,-2.88, -0.41, 7.63, 2.28, 1.54, 7.26, repro,
2011-08-15,-4.66, -0.31, 9.00, 2.31, 1.55, 7.34, repro,
2011-08-16,-3.80, 0.09, 8.59, 2.30, 1.55, 7.34, repro,
2011-08-17,-3.51, -0.09, 5.52, 2.27, 1.54, 7.27, repro,
2011-08-18,-4.68, 0.01, 0.72, 2.28, 1.53, 7.22, repro,
2011-08-19,-6.09, 1.13, 9.30, 2.27, 1.53, 7.20, repro,
2011-08-20,-5.05, 2.19, 14.13, 2.28, 1.54, 7.28, repro,
2011-08-21,-4.54, 1.82, 16.84, 2.29, 1.54, 7.31, repro,
2011-08-22,-4.87, 0.77, 19.24, 2.32, 1.58, 7.51, repro,
2011-08-23,-3.72, 1.82, 18.09, 2.34, 1.57, 7.44, repro,
2011-08-24,-4.73, 1.81, 10.87, 2.25, 1.53, 7.16, repro,
2011-08-25,-5.98, 2.07, 10.00, 2.26, 1.53, 7.18, repro,
2011-08-26,-3.40, 2.21, 9.40, 2.33, 1.58, 7.57, repro,
2011-08-27,-2.74, 1.64, 6.92, 2.31, 1.55, 7.36, repro,
2011-08-28,-4.11, 1.85, 4.24, 2.29, 1.54, 7.30, repro,
2011-08-29,-4.36, 1.81, 5.62, 2.29, 1.55, 7.28, repro,
2011-08-30,-3.43, 2.26, 5.93, 2.34, 1.59, 7.42, repro,
2011-08-31,-4.05, 2.11, 7.20, 2.36, 1.61, 7.46, repro,
2011-09-01,-3.08, 1.17, 9.37, 2.28, 1.56, 7.43, repro,
2011-09-02,-3.73, 1.03, 7.09, 2.27, 1.55, 7.41, repro,
2011-09-03,-4.40, 1.62, 8.27, 2.26, 1.53, 7.20, repro,
2011-09-04,-3.23, 2.10, 14.41, 2.25, 1.52, 7.20, repro,
2011-09-05,-5.33, 2.20, 19.81, 2.25, 1.51, 7.16, repro,
2011-09-06,-3.91, 2.10, 20.44, 2.26, 1.52, 7.19, repro,
2011-09-07,-4.92, 1.63, 15.05, 2.30, 1.54, 7.32, repro,
2011-09-08,-2.75, 1.25, 8.44, 2.29, 1.54, 7.25, repro,
2011-09-09,-3.26, 1.05, 6.85, 2.35, 1.58, 7.39, repro,
2011-09-10,-3.57, 1.49, 4.64, 2.33, 1.57, 7.51, repro,
2011-09-11,-3.46, 1.23, 6.80, 2.29, 1.54, 7.30, repro,
2011-09-12,-4.37, 1.65, 4.18, 2.32, 1.56, 7.38, repro,
2011-09-13,-3.49, 1.11, 10.04, 2.30, 1.54, 7.29, repro,
2011-09-14,-3.84, 1.45, 7.65, 2.28, 1.52, 7.23, repro,
2011-09-15,-2.63, 1.52, 15.29, 2.26, 1.52, 7.20, repro,
2011-09-16,-4.85, 0.67, 15.50, 2.31, 1.56, 7.33, repro,
2011-09-17,-3.98, 1.01, 13.18, 2.47, 1.69, 8.03, repro,
2011-09-18,-4.89, 0.78, 13.92, 2.26, 1.51, 7.16, repro,
2011-09-19,-3.26, 0.35, 18.03, 2.31, 1.54, 7.31, repro,
2011-09-20,-4.40, 1.46, 21.95, 2.35, 1.57, 7.39, repro,
2011-09-21,-5.97, 1.88, 24.50, 2.26, 1.51, 7.15, repro,
2011-09-22,-4.80, 0.93, 22.66, 2.26, 1.51, 7.18, repro,
2011-09-23,-4.48, 0.36, 20.01, 2.24, 1.51, 7.11, repro,
2011-09-24,-4.24, 0.30, 15.05, 2.26, 1.52, 7.20, repro,
2011-09-25,-3.89, 0.78, 14.02, 2.31, 1.55, 7.47, repro,
2011-09-26,-2.16, 0.36, 18.69, 2.37, 1.60, 7.61, repro,
2011-09-27,-3.89, 1.56, 17.99, 2.27, 1.52, 7.21, repro,
2011-09-28,-2.84, 1.98, 3.68, 2.30, 1.56, 7.41, repro,
2011-09-29,-3.01, 1.15, 7.74, 2.31, 1.55, 7.25, repro,
2011-09-30,-3.43, 0.84, 15.21, 2.34, 1.58, 7.54, repro,
2011-10-01,-3.76, 0.64, 15.26, 2.34, 1.58, 7.60, repro,
2011-10-02,-3.65, 1.10, 9.40, 2.35, 1.59, 7.59, repro,
2011-10-03,-2.58, 2.77, 10.42, 2.32, 1.57, 7.51, repro,
2011-10-04,-4.28, 1.34, 13.10, 2.30, 1.57, 7.47, repro,
2011-10-05,-3.25, 1.20, 14.73, 2.38, 1.59, 7.64, repro,
2011-10-06,-4.17, 1.43, 13.86, 2.35, 1.59, 7.63, repro,
2011-10-07,-4.63, 1.82, 13.39, 2.31, 1.55, 7.38, repro,
2011-10-08,-3.96, 1.64, 7.36, 2.30, 1.57, 7.48, repro,
2011-10-09,-3.95, 1.78, 12.15, 2.34, 1.58, 7.50, repro,
2011-10-10,-4.78, 1.70, 13.39, 2.32, 1.57, 7.51, repro,
2011-10-11,-6.86, 1.93, 14.46, 2.32, 1.55, 7.37, repro,
2011-10-12,-4.87, 1.19, 8.97, 2.33, 1.58, 7.54, repro,
