PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNTM
Station name,TNTM_TNET_MX2017
Begin Date, 2017-01-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2391485629 North Latitude, -104.7899174353 East Longitude, 12.74073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-17,2.08, -0.04, 6.33, 1.56, 1.73, 7.27, repro,
2017-12-18,1.65, 3.05, 8.76, 1.58, 1.72, 7.29, repro,
2017-12-19,2.32, 1.82, 2.74, 1.61, 1.73, 7.55, repro,
2017-12-20,1.72, 0.59, 2.31, 1.57, 1.73, 7.30, repro,
2017-12-21,0.68, 1.42, 3.43, 1.57, 1.73, 7.31, repro,
2017-12-22,1.06, -0.31, 12.59, 1.57, 1.73, 7.29, repro,
2017-12-23,2.21, 2.07, 8.75, 1.58, 1.73, 7.33, repro,
2017-12-24,1.75, 1.19, 8.21, 1.58, 1.73, 7.35, repro,
2017-12-25,0.00, 3.36, 2.68, 1.59, 1.78, 7.43, repro,
2017-12-26,0.55, 2.30, 3.28, 1.56, 1.72, 7.28, repro,
2017-12-27,0.44, 1.34, 2.39, 1.56, 1.72, 7.26, repro,
2017-12-28,1.40, 0.78, 1.18, 1.57, 1.73, 7.29, repro,
2017-12-29,1.90, 2.12, 8.01, 1.57, 1.73, 7.30, repro,
2017-12-30,-0.09, 2.37, 5.74, 1.57, 1.73, 7.34, repro,
2017-12-31,1.32, 1.86, 9.34, 1.57, 1.72, 7.27, repro,
2018-01-01,0.92, 1.55, 4.66, 1.57, 1.72, 7.28, repro,
2018-01-02,1.36, 2.40, 4.91, 1.56, 1.72, 7.24, repro,
2018-01-03,1.91, 1.46, 6.28, 1.56, 1.72, 7.25, repro,
2018-01-04,1.00, 1.57, 4.47, 1.57, 1.73, 7.29, repro,
2018-01-05,1.44, 1.72, 4.84, 1.57, 1.72, 7.26, repro,
2018-01-06,2.10, 2.05, 4.77, 1.57, 1.72, 7.27, repro,
2018-01-07,2.71, 1.26, 5.11, 1.58, 1.73, 7.24, repro,
2018-01-08,1.83, 1.22, 8.83, 1.61, 1.85, 7.58, repro,
2018-01-09,3.07, -0.46, 3.83, 1.59, 1.74, 7.31, repro,
2018-01-10,1.35, 0.97, 7.28, 1.58, 1.72, 7.33, repro,
2018-01-11,1.21, 0.87, 10.05, 1.58, 1.72, 7.28, repro,
2018-01-12,0.79, 1.64, 8.40, 1.56, 1.72, 7.23, repro,
2018-01-13,0.69, 1.81, 7.42, 1.57, 1.72, 7.28, repro,
2018-01-14,1.50, 1.28, 6.11, 1.59, 1.75, 7.31, repro,
2018-01-15,1.19, 0.91, 0.78, 1.59, 1.75, 7.33, repro,
2018-01-16,-0.10, 0.97, 2.27, 1.59, 1.74, 7.27, repro,
2018-01-17,0.86, 1.94, 6.66, 1.58, 1.74, 7.22, repro,
2018-01-18,1.48, 1.48, 8.26, 1.58, 1.74, 7.26, repro,
2018-01-19,2.06, 0.69, 9.43, 1.59, 1.75, 7.30, repro,
2018-01-20,2.94, 0.96, 10.53, 1.60, 1.75, 7.36, repro,
2018-01-21,2.72, 1.21, 4.14, 1.60, 1.75, 7.39, repro,
2018-01-22,-0.63, 0.22, 12.02, 1.59, 1.75, 7.29, repro,
2018-01-23,1.53, 1.24, 15.13, 1.60, 1.80, 7.53, repro,
2018-01-24,0.73, -1.17, 3.35, 1.61, 1.82, 7.43, repro,
2018-01-25,0.96, 1.77, 13.82, 1.63, 1.82, 7.47, repro,
2018-01-26,0.86, 0.72, 8.36, 1.63, 1.82, 7.47, repro,
2018-01-27,1.02, 1.22, 11.04, 1.62, 1.82, 7.43, repro,
2018-01-28,-0.30, 1.46, 9.19, 1.61, 1.80, 7.34, repro,
2018-01-29,-0.23, 1.45, 15.56, 1.61, 1.80, 7.37, repro,
2018-01-30,-0.19, -0.28, 9.67, 1.62, 1.82, 7.45, repro,
2018-01-31,-0.81, 3.57, 9.30, 1.61, 1.81, 7.41, repro,
2018-02-01,0.56, 0.06, 8.45, 1.62, 1.81, 7.44, repro,
2018-02-02,0.38, 0.65, 6.01, 1.62, 1.81, 7.40, repro,
2018-02-03,1.25, -0.86, 6.95, 1.61, 1.80, 7.35, repro,
2018-02-04,1.29, -1.17, 9.18, 1.62, 1.81, 7.40, repro,
2018-02-05,1.07, -0.98, 11.29, 1.64, 1.85, 7.49, repro,
2018-02-06,0.13, -0.34, 7.67, 1.71, 1.89, 7.94, repro,
2018-02-07,0.17, 0.65, 4.91, 1.62, 1.82, 7.47, repro,
2018-02-08,1.47, -0.14, 7.87, 1.64, 1.86, 7.56, repro,
2018-02-09,0.09, -1.19, 15.51, 1.62, 1.82, 7.49, repro,
2018-02-10,-1.39, 0.36, 9.11, 1.62, 1.81, 7.43, repro,
2018-02-11,-2.45, 0.96, 1.61, 1.60, 1.80, 7.34, repro,
2018-02-12,-3.13, -0.47, -2.87, 1.62, 1.82, 7.44, repro,
2018-02-13,-2.69, 1.88, 2.68, 1.66, 1.86, 7.60, repro,
2018-02-14,-1.87, 0.62, 1.47, 1.65, 1.87, 7.62, repro,
2018-02-15,-0.97, 0.24, 1.34, 1.61, 1.81, 7.39, repro,
2018-02-16,-1.27, -0.28, 9.79, 1.61, 1.80, 7.38, repro,
2018-02-17,-1.96, 0.27, 6.29, 1.61, 1.81, 7.40, repro,
2018-02-18,-3.27, 2.11, -2.61, 1.62, 1.82, 7.44, repro,
2018-02-19,-2.55, 2.06, 11.02, 1.63, 1.81, 7.42, repro,
2018-02-20,-1.61, -1.82, 8.29, 1.62, 1.82, 7.43, repro,
2018-02-21,-1.46, -0.72, 7.08, 1.61, 1.81, 7.36, repro,
2018-02-22,-2.47, -1.94, 4.61, 1.61, 1.81, 7.37, repro,
2018-02-23,-2.54, -1.46, 2.31, 1.69, 1.92, 7.59, repro,
2018-02-24,-1.37, -0.65, -0.16, 1.66, 1.86, 7.54, repro,
2018-02-25,-2.60, 1.16, 6.78, 1.62, 1.81, 7.37, repro,
2018-02-26,-1.23, 0.56, 6.70, 1.61, 1.81, 7.36, repro,
2018-02-27,-1.46, -0.13, 6.56, 1.62, 1.81, 7.45, repro,
2018-02-28,-2.05, 0.19, 14.34, 1.61, 1.80, 7.39, repro,
2018-03-01,-1.50, -0.14, 8.72, 1.63, 1.86, 7.50, repro,
2018-03-02,-2.02, -0.36, 4.34, 1.64, 1.87, 7.54, repro,
2018-03-03,-1.80, -0.49, 1.77, 1.62, 1.81, 7.41, repro,
2018-03-04,-2.08, 0.30, 11.79, 1.61, 1.80, 7.43, repro,
2018-03-05,-4.09, 1.64, 5.57, 1.62, 1.81, 7.43, repro,
2018-03-06,-1.11, 2.47, 4.60, 1.61, 1.79, 7.36, repro,
2018-03-07,-1.79, 1.36, 6.81, 1.62, 1.80, 7.38, repro,
2018-03-08,-2.67, 1.79, 13.44, 1.65, 1.81, 7.56, repro,
2018-03-09,-2.47, 1.45, 7.02, 1.65, 1.83, 7.57, repro,
2018-03-10,-2.81, 0.41, 4.44, 1.61, 1.78, 7.33, repro,
2018-03-11,-3.60, 2.16, 5.40, 1.61, 1.78, 7.35, repro,
2018-03-12,-2.51, 1.05, 6.78, 1.61, 1.80, 7.38, repro,
2018-03-13,-2.06, 0.72, 7.62, 1.62, 1.80, 7.41, repro,
2018-03-14,-2.23, 2.39, 5.81, 1.62, 1.81, 7.44, repro,
2018-03-15,-2.95, 2.51, 7.42, 1.65, 1.84, 7.56, repro,
2018-03-16,-3.92, 2.43, 8.03, 1.61, 1.79, 7.42, repro,
2018-03-17,-2.60, 2.17, 11.11, 1.62, 1.80, 7.43, repro,
2018-03-18,-2.05, 0.94, 10.88, 1.61, 1.81, 7.42, repro,
2018-03-19,-4.01, 0.56, 9.03, 1.62, 1.79, 7.41, repro,
2018-03-20,-3.19, 2.18, 7.68, 1.61, 1.80, 7.42, repro,
2018-03-21,-2.08, 0.99, 10.42, 1.60, 1.70, 7.20, repro,
2018-03-22,-3.44, 1.81, 3.65, 1.60, 1.73, 7.28, repro,
2018-03-23,-3.38, 1.79, 1.60, 1.60, 1.74, 7.32, repro,
2018-03-24,-5.06, -0.32, 13.24, 1.60, 1.75, 7.29, repro,
2018-03-25,-4.24, -0.11, 7.67, 1.60, 1.74, 7.31, repro,
2018-03-26,-2.76, 1.16, 8.00, 1.59, 1.72, 7.26, repro,
2018-03-27,-3.03, 3.38, 14.14, 1.60, 1.72, 7.27, repro,
2018-03-28,-4.33, 2.26, 8.91, 1.61, 1.74, 7.35, repro,
2018-03-29,-4.68, 1.84, 5.49, 1.61, 1.73, 7.37, repro,
2018-03-30,-5.13, 1.97, 11.96, 1.60, 1.74, 7.33, repro,
2018-03-31,-2.41, 0.98, 9.58, 1.60, 1.73, 7.33, repro,
2018-04-01,-4.07, 0.25, 10.38, 1.60, 1.71, 7.27, repro,
2018-04-02,-3.17, 0.35, 9.70, 1.60, 1.72, 7.32, repro,
2018-04-03,-5.33, 1.33, 7.23, 1.69, 1.89, 7.99, repro,
2018-04-04,-4.80, 0.08, 6.15, 1.66, 1.84, 7.71, repro,
2018-04-05,-3.34, -0.43, 4.78, 1.62, 1.75, 7.38, repro,
2018-04-06,-3.47, 0.32, 8.69, 1.62, 1.74, 7.38, repro,
2018-04-07,-4.13, -0.48, 5.86, 1.59, 1.70, 7.29, repro,
2018-04-08,-3.94, 1.46, 12.27, 1.61, 1.74, 7.37, repro,
2018-04-09,-3.78, -0.14, 2.85, 1.59, 1.70, 7.30, repro,
2018-04-10,-3.52, 0.45, 2.04, 1.59, 1.71, 7.35, repro,
2018-04-11,-3.16, -1.10, 13.97, 1.62, 1.72, 7.42, repro,
2018-04-12,-2.86, 0.56, 8.38, 1.64, 1.73, 7.58, repro,
2018-04-13,-3.70, 1.30, 18.60, 2.03, 2.23, 9.20, repro,
2018-04-14,-5.24, 0.58, 8.64, 1.69, 1.75, 7.84, repro,
2018-04-15,-4.16, -0.84, 2.25, 1.61, 1.72, 7.36, repro,
2018-04-16,-3.55, 0.14, 3.98, 1.60, 1.71, 7.39, repro,
2018-04-17,-3.57, -1.21, 8.65, 2.13, 2.46, 10.41, repro,
2018-04-18,-2.08, 0.19, 14.42, 1.64, 1.73, 7.52, repro,
2018-04-19,-3.33, 0.06, 9.28, 1.59, 1.68, 7.31, repro,
2018-04-20,-3.17, -0.39, 8.64, 1.61, 1.69, 7.36, repro,
2018-04-21,-5.06, 0.31, 7.77, 1.59, 1.68, 7.31, repro,
2018-04-22,-3.54, 0.69, 6.20, 1.61, 1.70, 7.34, repro,
2018-04-23,-4.75, -1.23, 7.63, 1.62, 1.72, 7.58, repro,
2018-04-24,-2.42, -0.39, 12.92, 1.60, 1.70, 7.41, repro,
2018-04-25,-2.71, -0.22, 0.15, 1.60, 1.68, 7.35, repro,
2018-04-26,-4.55, 2.05, 1.63, 1.61, 1.69, 7.41, repro,
2018-04-27,-6.24, 1.55, 2.53, 1.93, 2.08, 8.73, repro,
2018-04-28,-2.39, 1.32, 7.78, 1.60, 1.68, 7.43, repro,
2018-04-29,-2.87, -0.56, 5.82, 1.63, 1.71, 7.57, repro,
2018-04-30,-5.22, 0.47, 7.20, 1.66, 1.80, 7.75, repro,
2018-05-01,-3.02, 1.19, 8.80, 1.63, 1.75, 7.66, repro,
2018-05-02,-3.11, -0.83, 9.11, 1.60, 1.67, 7.38, repro,
2018-05-03,-3.48, 0.92, 10.00, 1.65, 1.70, 7.71, repro,
2018-05-04,-3.25, -0.30, 5.09, 1.64, 1.70, 7.79, repro,
2018-05-05,-4.72, 0.19, 13.49, 1.60, 1.67, 7.41, repro,
2018-05-06,-2.78, -1.09, 6.66, 1.64, 1.79, 7.69, repro,
2018-05-07,-4.61, -2.05, -0.22, 1.64, 1.72, 7.57, repro,
2018-05-08,-4.55, 2.18, 12.12, 1.63, 1.76, 7.67, repro,
2018-05-09,-4.73, 1.77, 11.78, 1.60, 1.70, 7.45, repro,
2018-05-10,-6.05, 0.41, 7.52, 1.60, 1.67, 7.40, repro,
2018-05-11,-4.29, 0.63, 18.46, 1.59, 1.67, 7.36, repro,
2018-05-12,-3.75, -0.03, 19.73, 1.60, 1.68, 7.37, repro,
2018-05-13,-3.50, -0.27, 12.06, 1.64, 1.72, 7.67, repro,
2018-05-14,-3.12, 2.82, 5.16, 1.61, 1.69, 7.47, repro,
2018-05-15,-5.13, 0.67, 8.23, 1.59, 1.67, 7.33, repro,
2018-05-16,-3.93, 1.60, 15.26, 1.59, 1.66, 7.34, repro,
2018-05-17,-3.08, 3.85, 9.98, 1.61, 1.66, 7.35, repro,
2018-05-18,-4.20, 0.54, 3.85, 1.64, 1.73, 7.50, repro,
2018-05-19,-5.33, 2.91, 8.23, 1.64, 1.72, 7.68, repro,
2018-05-20,-5.22, 0.82, 12.76, 1.61, 1.69, 7.40, repro,
2018-05-21,-4.93, 1.41, 8.01, 1.59, 1.66, 7.34, repro,
2018-05-22,-4.55, 0.02, 2.58, 1.60, 1.67, 7.36, repro,
2018-05-23,-4.69, -0.02, 9.83, 1.63, 1.71, 7.67, repro,
2018-05-24,-4.55, 0.54, 4.43, 1.61, 1.69, 7.41, repro,
2018-05-25,-4.81, -0.18, 1.81, 1.60, 1.68, 7.35, repro,
2018-05-26,-5.98, 0.94, 8.20, 1.61, 1.70, 7.47, repro,
2018-05-27,-4.85, -0.31, 13.14, 1.61, 1.67, 7.34, repro,
2018-05-28,-4.65, 1.54, 19.66, 1.63, 1.67, 7.42, repro,
2018-05-29,-6.32, 0.17, 3.56, 1.62, 1.73, 7.60, repro,
2018-05-30,-4.56, 0.06, 11.64, 1.62, 1.72, 7.55, repro,
2018-05-31,-6.31, 0.67, 11.52, 1.63, 1.67, 7.39, repro,
2018-06-01,-4.37, 0.58, 2.51, 1.59, 1.69, 7.38, repro,
2018-06-02,-5.49, -0.67, 9.56, 1.60, 1.68, 7.43, repro,
2018-06-03,-6.46, 0.27, 11.64, 1.64, 1.72, 7.70, supp6,
2018-06-04,-4.77, 1.53, 16.10, 1.63, 1.68, 7.33, supp6,
2018-06-05,-5.52, 0.67, 16.26, 1.56, 1.67, 7.36, supp6,
2018-06-06,-0.82, 1.62, 30.53, 1.74, 1.92, 8.18, supp6,
2018-06-07,-4.23, 0.45, 13.84, 1.63, 1.68, 7.34, supp6,
2018-06-08,-5.00, 0.60, 10.16, 1.64, 1.66, 7.40, supp6,
2018-06-09,-3.77, 1.21, 11.28, 1.65, 1.72, 7.72, supp6,
2018-06-10,-4.68, -0.69, 2.02, 1.62, 1.72, 7.56, supp6,
2018-06-11,-2.36, 0.60, 13.41, 1.66, 1.68, 7.21, supp6,
2018-06-12,-0.90, 1.39, 15.82, 1.62, 1.74, 7.70, supp6,
2018-06-13,-1.74, 3.61, 12.51, 1.72, 1.76, 7.84, supp6,
2018-06-14,-3.60, 0.21, 11.47, 1.70, 1.88, 7.87, supp6,
2018-06-15,-2.95, 0.90, 11.95, 1.61, 1.67, 7.30, supp6,
2018-06-16,-2.84, 3.71, 12.28, 1.57, 1.70, 7.42, supp6,
2018-06-17,-4.02, 1.94, 12.25, 1.62, 1.75, 7.47, supp6,
2018-06-18,-3.59, 3.63, 19.46, 1.61, 1.67, 7.33, supp6,
2018-06-19,-3.17, 2.24, 5.84, 1.63, 1.69, 7.38, supp6,
2018-06-20,-1.10, 3.62, 22.49, 1.61, 1.68, 7.41, supp6,
2018-06-21,-2.72, 3.75, 15.95, 1.57, 1.69, 7.44, supp6,
2018-06-22,-4.53, 1.44, 22.00, 1.63, 1.75, 7.44, supp6,
2018-06-23,-2.33, 2.00, 18.11, 1.58, 1.70, 7.42, supp6,
2018-06-24,-3.21, 1.77, 20.03, 1.61, 1.71, 7.41, supp6,
2018-06-25,-3.20, 2.93, 12.54, 1.61, 1.71, 7.43, supp6,
2018-06-26,-3.38, 2.67, 7.64, 1.60, 1.71, 7.35, supp6,
2018-06-27,-2.96, 0.79, -2.56, 1.66, 1.75, 7.75, supp6,
2018-06-28,-2.98, 2.52, 11.60, 1.60, 1.71, 7.36, supp6,
2018-06-29,-1.36, -0.35, 15.40, 1.65, 1.74, 7.52, campf,
2018-06-30,-2.31, 3.03, 21.36, 1.61, 1.76, 7.51, campf,
2018-07-01,-1.77, 2.47, 8.09, 1.62, 1.76, 7.53, campf,
2018-07-02,-1.08, 3.80, 18.82, 1.64, 1.74, 7.59, campf,
2018-07-03,-3.67, 3.15, 12.36, 1.61, 1.75, 7.58, campf,
2018-07-04,-1.26, 5.58, 10.10, 1.60, 1.70, 7.43, campf,
2018-07-05,-3.58, 5.05, 3.62, 1.61, 1.70, 7.45, campf,
2018-07-06,-1.58, 5.78, -0.20, 1.61, 1.70, 7.42, campf,
2018-07-07,-2.49, 4.06, 16.10, 1.68, 1.74, 7.72, campf,
2018-07-08,-2.50, 2.55, 13.44, 1.61, 1.74, 7.57, campf,
2018-07-09,-1.71, 2.37, 8.78, 1.58, 1.69, 7.33, campf,
2018-07-10,-2.18, 2.41, 14.58, 1.59, 1.68, 7.32, campf,
2018-07-11,-3.45, 2.98, 11.02, 1.60, 1.70, 7.42, campf,
2018-07-12,-1.65, 5.05, 15.65, 1.59, 1.69, 7.33, campf,
2018-07-13,-2.19, 3.39, 12.86, 1.59, 1.70, 7.31, campf,
2018-07-14,-1.66, 3.64, 11.90, 1.60, 1.69, 7.38, campf,
2018-07-15,-0.95, 3.63, 16.95, 1.59, 1.69, 7.34, campf,
2018-07-16,-4.03, 3.37, 13.87, 1.63, 1.70, 7.48, campf,
2018-07-17,-0.57, 4.44, 11.36, 1.60, 1.69, 7.38, campf,
2018-07-18,-3.77, 3.88, 13.76, 1.60, 1.77, 7.44, campf,
2018-07-19,-2.90, 5.26, 12.15, 1.60, 1.70, 7.36, campf,
2018-07-20,-2.86, 3.70, 9.18, 1.61, 1.70, 7.37, campf,
2018-07-21,-2.87, 3.39, 17.77, 1.60, 1.70, 7.38, campf,
2018-07-22,-2.60, 5.99, 19.45, 1.61, 1.72, 7.48, campf,
2018-07-23,-3.99, 4.84, 11.17, 1.60, 1.70, 7.34, campf,
2018-07-24,-4.08, 4.72, 7.25, 1.65, 1.79, 7.85, campf,
2018-07-25,-3.46, 3.92, 19.49, 1.60, 1.71, 7.39, campf,
2018-07-26,-4.55, 3.81, 11.16, 1.82, 1.96, 8.50, campf,
2018-07-27,-2.29, 4.01, 12.07, 1.59, 1.69, 7.31, campf,
2018-07-28,-2.33, 3.42, 8.54, 1.59, 1.70, 7.35, campf,
2018-07-29,-3.27, 2.15, 5.82, 1.63, 1.75, 7.47, campf,
2018-07-30,-4.33, 5.17, 10.96, 1.69, 1.83, 7.82, campf,
2018-07-31,-3.92, 2.37, 12.66, 1.67, 1.85, 7.88, campf,
2018-08-01,-3.50, 2.05, 7.02, 1.76, 1.97, 8.08, campf,
2018-08-02,-4.92, 2.88, 17.46, 1.67, 1.84, 7.93, campf,
2018-08-03,-2.76, 0.79, 18.20, 1.61, 1.76, 7.54, campf,
2018-08-04,-1.94, 1.78, 29.29, 1.73, 1.82, 7.98, campf,
2018-08-05,-2.08, 2.35, -1.25, 1.60, 1.73, 7.46, campf,
2018-08-06,-3.03, 3.28, 6.54, 1.65, 1.81, 7.69, campf,
2018-08-07,-1.36, 2.66, 4.67, 1.70, 1.86, 8.12, campf,
2018-08-08,-2.91, 4.27, 6.22, 1.58, 1.69, 7.26, campf,
2018-08-09,-2.17, 2.48, 9.47, 1.59, 1.70, 7.40, campf,
2018-08-10,-1.64, 3.61, 13.41, 1.60, 1.70, 7.39, campf,
2018-08-11,-2.09, 3.47, 4.57, 1.60, 1.70, 7.40, campf,
2018-08-12,-1.85, 3.04, 3.90, 1.58, 1.69, 7.32, campf,
2018-08-13,-1.85, 1.29, 4.30, 1.59, 1.74, 7.45, campf,
2018-08-14,-2.86, 5.11, 15.08, 1.82, 2.03, 8.63, campf,
2018-08-15,-2.33, 2.35, 3.88, 1.61, 1.71, 7.39, campf,
2018-08-16,-1.46, 2.14, 2.05, 1.64, 1.71, 7.53, campf,
2018-08-17,-2.90, 5.08, 4.84, 1.65, 1.72, 7.63, campf,
2018-08-18,-1.37, 1.01, 6.97, 1.60, 1.71, 7.38, campf,
2018-08-19,-2.56, 0.74, 5.25, 1.60, 1.74, 7.50, campf,
2018-08-20,-3.09, 4.20, -1.22, 1.62, 1.74, 7.59, campf,
2018-08-21,-0.47, 4.00, -0.39, 1.71, 1.86, 8.17, campf,
2018-08-22,-1.76, 3.78, 2.66, 1.67, 1.78, 7.60, campf,
2018-08-23,-2.27, 4.81, -0.11, 1.67, 1.79, 7.58, campf,
2018-08-24,-2.41, 1.03, 6.00, 1.58, 1.70, 7.27, campf,
2018-08-25,-0.89, 4.02, -0.51, 1.60, 1.73, 7.34, campf,
2018-08-26,-4.19, -0.05, 9.30, 1.69, 1.87, 7.88, campf,
2018-08-27,-1.22, 2.30, 16.12, 1.61, 1.75, 7.61, campf,
2018-08-28,-3.90, 2.02, -0.36, 1.59, 1.70, 7.38, campf,
2018-08-29,-4.80, 1.58, 3.04, 1.79, 1.87, 8.43, campf,
2018-08-30,-3.96, 4.34, 7.24, 1.57, 1.70, 7.29, campf,
2018-08-31,-1.82, 2.70, 4.35, 1.58, 1.70, 7.32, campf,
2018-09-01,-0.87, 5.62, 18.29, 1.69, 1.77, 7.80, campf,
2018-09-02,-5.09, 4.03, 1.34, 1.70, 1.87, 7.89, campf,
2018-09-03,-3.86, 1.81, 1.90, 1.61, 1.70, 7.37, campf,
2018-09-04,-3.08, 3.68, 11.28, 1.78, 2.04, 8.67, campf,
2018-09-05,-2.44, 2.88, 13.62, 1.59, 1.74, 7.47, campf,
2018-09-06,0.89, 5.25, 14.14, 1.89, 2.10, 8.96, campf,
2018-09-07,-2.65, 3.27, 2.62, 1.64, 1.75, 7.70, campf,
2018-09-08,-3.09, 1.68, 2.81, 1.59, 1.71, 7.39, campf,
2018-09-09,-3.69, 3.01, 14.77, 1.58, 1.70, 7.33, campf,
2018-09-10,-3.25, 0.91, 11.43, 1.58, 1.70, 7.32, campf,
2018-09-11,-3.45, 4.59, 8.03, 1.62, 1.74, 7.45, campf,
2018-09-12,-2.34, 4.31, 18.86, 1.66, 1.85, 7.80, campf,
2018-09-13,-3.96, 3.44, 3.07, 1.60, 1.73, 7.38, campf,
2018-09-14,-2.99, -0.04, 10.63, 1.61, 1.75, 7.47, campf,
2018-09-15,-2.25, 2.38, 10.80, 1.65, 1.80, 7.67, campf,
2018-09-16,-1.28, 3.59, 6.01, 1.68, 1.84, 8.00, campf,
2018-09-17,-3.48, 6.45, 13.22, 1.61, 1.72, 7.47, campf,
2018-09-18,-4.18, 2.58, 6.52, 1.59, 1.70, 7.39, campf,
2018-09-19,-4.15, 2.90, 0.07, 1.57, 1.69, 7.31, campf,
2018-09-20,-4.05, 4.77, 1.29, 1.57, 1.70, 7.29, campf,
2018-09-21,-1.04, 6.31, 0.09, 1.60, 1.72, 7.46, campf,
2018-09-22,-4.28, 2.86, 1.13, 1.60, 1.72, 7.43, campf,
2018-09-23,-1.54, 2.31, 0.64, 1.59, 1.71, 7.38, campf,
2018-09-24,-2.96, 3.26, -3.20, 1.82, 1.97, 8.22, campf,
2018-09-25,-3.83, 4.29, -5.20, 1.64, 1.78, 7.56, campf,
2018-09-26,-2.82, 3.44, -3.57, 1.73, 1.92, 8.18, campf,
2018-09-27,-3.22, 5.83, 8.01, 1.84, 1.97, 8.77, campf,
2018-09-28,-4.78, 3.46, 3.89, 1.59, 1.71, 7.36, campf,
2018-09-29,-2.71, 3.02, 2.23, 1.68, 1.77, 7.62, campf,
2018-09-30,-4.01, 4.43, 0.22, 1.61, 1.74, 7.50, campf,
2018-10-01,-3.01, 3.54, -5.82, 1.58, 1.70, 7.31, campf,
2018-10-02,-3.84, 6.84, -2.89, 1.76, 1.87, 8.32, campf,
2018-10-03,-3.74, 4.43, -2.08, 1.60, 1.75, 7.56, campf,
2018-10-04,-4.08, 2.54, -0.88, 1.64, 1.72, 7.58, campf,
2018-10-05,-2.80, 2.99, -6.78, 1.59, 1.71, 7.36, campf,
2018-10-06,-2.41, 4.31, -9.79, 1.59, 1.72, 7.37, campf,
2018-10-07,-4.46, 3.97, 7.98, 1.64, 1.79, 7.57, campf,
2018-10-08,-1.54, 4.63, 4.33, 1.67, 1.88, 7.96, campf,
2018-10-09,-6.57, 8.94, 5.96, 1.59, 1.70, 7.36, campf,
2018-10-10,-4.47, 6.99, 2.64, 1.73, 1.77, 8.16, campf,
2018-10-11,-4.48, 4.94, -7.55, 1.59, 1.71, 7.38, campf,
2018-10-12,-2.82, 4.41, -6.44, 1.58, 1.70, 7.27, campf,
2018-10-13,-4.22, 6.52, 4.10, 1.64, 1.73, 7.58, campf,
2018-10-14,-2.32, 4.78, 8.54, 1.59, 1.70, 7.35, campf,
2018-10-15,-4.49, 5.21, 4.84, 1.61, 1.73, 7.39, campf,
2018-10-16,-4.41, 4.22, 5.10, 1.72, 1.83, 7.96, campf,
2018-10-17,-4.03, 3.95, -1.35, 1.58, 1.70, 7.35, campf,
2018-10-18,-3.63, 3.52, -4.32, 1.59, 1.70, 7.28, supp6,
2018-10-19,-3.51, 4.05, -5.12, 1.59, 1.70, 7.36, supp6,
2018-10-20,-3.37, 6.13, 2.41, 1.76, 1.82, 7.98, supp6,
2018-10-21,-0.26, 2.13, -0.85, 1.70, 1.92, 8.04, supp6,
2018-10-22,0.04, 5.76, -2.95, 1.70, 1.82, 7.81, supp6,
2018-10-23,2.56, 4.08, -4.77, 1.74, 1.96, 8.25, supp6,
2018-10-24,1.42, 0.42, 0.12, 1.76, 2.07, 8.15, supp6,
2018-10-25,-0.56, 1.79, -5.13, 1.60, 1.71, 7.37, supp6,
2018-10-26,-1.42, 1.18, 1.49, 1.63, 1.76, 7.51, supp6,
2018-10-27,-0.46, 2.77, -3.36, 1.63, 1.75, 7.50, supp6,
2018-10-28,0.40, 2.51, 4.18, 1.60, 1.72, 7.43, supp6,
2018-10-29,-0.70, 0.86, -3.38, 1.59, 1.73, 7.43, supp6,
2018-10-30,-0.17, 2.32, 5.10, 1.58, 1.70, 7.32, supp6,
2018-10-31,0.30, 3.52, -4.91, 1.59, 1.71, 7.39, supp6,
2018-11-01,0.41, 4.31, 6.06, 1.60, 1.72, 7.42, supp6,
2018-11-02,-0.76, 3.63, 16.37, 1.62, 1.75, 7.50, supp6,
2018-11-03,0.30, 3.05, -0.26, 1.60, 1.73, 7.48, supp6,
2018-11-04,2.27, 2.05, 10.61, 1.60, 1.72, 7.45, supp6,
2018-11-05,-0.13, 4.64, 8.06, 1.62, 1.75, 7.58, supp6,
2018-11-06,2.18, 4.14, 5.23, 1.59, 1.71, 7.39, supp6,
2018-11-07,-1.16, 3.02, -1.54, 1.59, 1.69, 7.38, supp6,
2018-11-08,-2.27, 2.09, 6.51, 1.58, 1.69, 7.37, supp6,
2018-11-09,-1.05, 2.53, 1.02, 1.58, 1.71, 7.31, supp6,
2018-11-10,-0.65, 2.70, 1.52, 1.60, 1.76, 7.51, supp6,
2018-11-11,-1.26, 1.30, 1.31, 1.58, 1.70, 7.29, supp6,
2018-11-12,-1.18, 1.82, 2.37, 1.61, 1.77, 7.49, supp6,
2018-11-13,-2.22, 0.36, -2.05, 1.60, 1.71, 7.41, supp6,
2018-11-14,-0.71, 1.74, 1.84, 1.60, 1.71, 7.40, supp6,
2018-11-15,-1.72, 1.89, 1.95, 1.58, 1.70, 7.29, supp6,
2018-11-16,0.44, 1.97, 7.31, 1.60, 1.71, 7.40, supp6,
2018-11-17,-1.35, 3.69, 6.74, 1.61, 1.77, 7.46, supp6,
