PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC61
Station name,ChickenM61AK2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.0292594905 North Latitude, -142.0758474664 East Longitude, 745.41389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-11,-0.99, 3.38, -3.78, 2.23, 1.50, 7.56, repro,
2009-07-12,0.72, 3.06, -4.47, 2.24, 1.50, 7.58, repro,
2009-07-13,-1.44, 3.19, -3.13, 2.26, 1.55, 7.70, repro,
2009-07-14,0.50, 1.80, 1.36, 2.24, 1.53, 7.66, repro,
2009-07-15,0.08, 1.54, -11.92, 2.26, 1.53, 7.70, repro,
2009-07-16,-0.15, 2.88, -3.94, 2.23, 1.52, 7.58, repro,
2009-07-17,-0.57, 3.51, -0.63, 2.23, 1.51, 7.54, repro,
2009-07-18,-1.09, 2.07, -3.26, 2.24, 1.52, 7.66, repro,
2009-07-19,-0.16, 3.13, -6.17, 2.25, 1.51, 7.61, repro,
2009-07-20,-0.41, 4.12, -2.23, 2.31, 1.57, 7.78, repro,
2009-07-21,1.16, 3.02, 3.33, 2.26, 1.52, 7.63, repro,
2009-07-22,-0.27, 4.56, 5.80, 2.49, 1.66, 8.50, repro,
2009-07-23,-0.18, 2.82, 7.49, 2.29, 1.53, 7.71, repro,
2009-07-24,0.87, 2.99, 1.82, 2.30, 1.56, 7.91, repro,
2009-07-25,-0.87, 3.39, -0.80, 2.31, 1.55, 7.71, repro,
2009-07-26,-1.59, 2.97, -2.02, 2.32, 1.54, 7.69, repro,
2009-07-27,-1.13, 3.19, -8.49, 2.25, 1.51, 7.58, repro,
2009-07-28,-3.29, 3.14, -2.12, 2.26, 1.52, 7.56, repro,
2009-07-29,-0.66, 2.95, -4.10, 2.27, 1.52, 7.60, repro,
2009-07-30,-1.17, 1.92, 2.74, 2.30, 1.55, 7.88, repro,
2009-07-31,-0.30, 2.04, 2.09, 2.27, 1.53, 7.61, repro,
2009-08-01,-1.07, 2.81, -1.57, 2.21, 1.51, 7.52, repro,
2009-08-02,-1.21, 3.24, -0.93, 2.25, 1.52, 7.61, repro,
2009-08-03,-0.84, 3.40, -9.20, 2.26, 1.51, 7.58, repro,
2009-08-04,-1.30, 3.49, -5.06, 2.28, 1.56, 7.89, repro,
2009-08-05,-1.76, 3.88, 0.27, 2.39, 1.59, 7.91, repro,
2009-08-06,1.92, 2.12, 2.85, 2.37, 1.66, 8.06, repro,
2009-08-07,-1.28, 3.56, -4.18, 2.22, 1.53, 7.50, repro,
2009-08-08,0.78, 3.77, -4.11, 2.24, 1.52, 7.59, repro,
2009-08-09,-1.10, 2.68, -5.70, 2.32, 1.54, 7.70, repro,
2009-08-10,-1.47, 3.15, 1.43, 2.26, 1.54, 7.67, repro,
2009-08-11,-0.14, 2.67, 5.41, 2.25, 1.53, 7.57, repro,
2009-08-12,-0.39, 3.34, -2.94, 2.25, 1.52, 7.59, repro,
2009-08-13,-1.67, 4.37, 0.89, 2.30, 1.56, 7.74, repro,
2009-08-14,-2.40, 3.84, -1.01, 2.29, 1.53, 7.64, repro,
2009-08-15,-1.67, 4.20, 1.20, 2.35, 1.57, 7.85, repro,
2009-08-16,-1.92, 3.51, 7.67, 2.29, 1.56, 7.77, repro,
2009-08-17,-0.68, 3.10, 4.67, 2.29, 1.56, 7.74, repro,
2009-08-18,-1.88, 3.10, 1.60, 2.28, 1.55, 7.71, repro,
2009-08-19,-1.08, 3.34, -0.31, 2.44, 1.66, 8.22, repro,
2009-08-20,-0.12, 3.13, -4.40, 2.38, 1.58, 7.95, repro,
2009-08-21,-0.91, 2.85, 0.76, 2.57, 1.72, 8.47, repro,
2009-08-22,0.32, 3.05, 1.41, 2.41, 1.61, 8.14, repro,
2009-08-23,-2.75, 1.59, 6.53, 2.46, 1.61, 8.22, repro,
2009-08-24,-2.62, 3.39, 4.51, 2.45, 1.60, 8.15, repro,
2009-08-25,-0.02, 4.80, 4.85, 2.39, 1.57, 8.01, repro,
2009-08-26,-1.54, 3.70, -0.66, 2.45, 1.61, 8.21, repro,
2009-08-27,0.35, 3.16, 1.15, 2.36, 1.59, 7.94, repro,
2009-08-28,-0.61, 3.98, -1.24, 2.34, 1.56, 7.97, repro,
2009-08-29,-1.46, 3.41, -1.89, 2.31, 1.53, 7.81, repro,
2009-08-30,-0.60, 5.00, 1.80, 2.48, 1.61, 8.33, repro,
2009-08-31,-0.44, 5.43, -5.62, 2.39, 1.56, 8.03, repro,
2009-09-01,-0.04, 5.63, 0.69, 2.43, 1.58, 8.10, repro,
2009-09-02,-0.98, 3.30, -0.79, 2.63, 1.76, 9.08, repro,
2009-09-03,-0.41, 2.90, 2.28, 2.40, 1.55, 8.03, repro,
2009-09-04,-0.44, 3.17, 1.52, 2.55, 1.62, 8.48, repro,
2009-09-05,0.61, 3.80, -0.76, 2.62, 1.72, 8.81, repro,
2009-09-06,-2.65, 3.12, 1.59, 2.76, 1.80, 9.40, repro,
2009-09-07,-0.14, 4.45, 7.86, 2.53, 1.64, 8.47, repro,
2009-09-08,-0.74, 3.70, 7.22, 2.32, 1.56, 7.94, repro,
2009-09-09,-1.12, 5.13, 6.10, 2.38, 1.58, 7.99, repro,
2009-09-10,0.10, 3.80, 3.90, 2.40, 1.55, 7.97, repro,
2009-09-11,-0.75, 5.16, 2.62, 2.41, 1.59, 8.05, repro,
2009-09-12,-0.90, 4.26, 2.79, 2.48, 1.61, 8.29, repro,
2009-09-13,-0.96, 4.29, 10.51, 2.64, 1.67, 8.72, repro,
2009-09-14,0.39, 3.59, 8.40, 2.55, 1.63, 8.56, repro,
2009-09-15,-1.63, 5.26, -5.20, 2.67, 1.70, 8.79, repro,
2009-09-16,0.21, 4.92, 4.00, 2.66, 1.73, 8.92, repro,
2009-09-17,0.40, 4.50, 9.37, 2.71, 1.73, 8.99, repro,
2009-09-18,-1.05, 4.38, 13.11, 2.69, 1.75, 9.25, repro,
2009-09-19,-1.63, 3.72, 6.10, 2.60, 1.72, 8.82, repro,
2009-09-20,-0.98, 3.51, 2.82, 2.51, 1.65, 8.52, repro,
2009-09-21,-1.33, 4.92, 7.65, 2.68, 1.74, 8.94, repro,
2009-09-22,-1.36, 5.14, 8.83, 2.73, 1.75, 9.04, repro,
2009-09-23,-1.07, 4.06, 6.19, 2.75, 1.81, 9.24, repro,
2009-09-24,-1.29, 3.70, 5.26, 2.71, 1.80, 9.19, repro,
2009-09-25,-2.77, 4.35, 6.58, 2.72, 1.80, 9.28, repro,
2009-09-26,-2.29, 4.65, 2.23, 2.84, 1.81, 9.58, repro,
2009-09-27,-2.76, 0.55, -7.81, 2.29, 1.53, 7.75, repro,
2009-09-28,-1.90, 0.53, -7.25, 2.30, 1.57, 7.91, repro,
2009-09-29,-2.33, 1.07, -0.28, 2.30, 1.57, 7.82, repro,
2009-09-30,-1.83, 0.05, 2.40, 2.25, 1.51, 7.59, repro,
2009-10-01,-1.79, -0.63, -1.45, 2.22, 1.50, 7.55, repro,
2009-10-02,-3.12, -0.20, -13.10, 2.21, 1.49, 7.54, repro,
2009-10-03,-1.85, 0.81, -10.63, 2.25, 1.52, 7.72, repro,
2009-10-04,-2.24, 0.69, -4.90, 2.27, 1.53, 7.73, repro,
2009-10-05,-2.92, -0.11, -5.47, 2.24, 1.50, 7.60, repro,
2009-10-06,-2.58, -0.53, -6.78, 2.23, 1.49, 7.58, repro,
2009-10-07,-3.34, -0.53, -12.39, 2.23, 1.50, 7.54, repro,
2009-10-08,-2.44, 0.53, -13.24, 2.30, 1.58, 7.78, repro,
2009-10-09,-2.18, 1.13, -11.86, 2.26, 1.52, 7.75, repro,
2009-10-10,-1.88, 0.79, -6.54, 2.25, 1.52, 7.68, repro,
2009-10-11,-2.19, -0.40, -4.49, 2.25, 1.54, 7.64, repro,
2009-10-12,-2.10, 0.40, -4.69, 2.24, 1.50, 7.61, repro,
2009-10-13,-2.90, -0.37, -5.77, 2.29, 1.54, 7.77, repro,
2009-10-14,-3.21, -0.34, 1.70, 2.30, 1.53, 7.81, repro,
2009-10-15,-1.20, -0.26, 3.28, 2.33, 1.54, 8.10, repro,
2009-10-16,-1.70, 0.02, 6.91, 2.30, 1.53, 7.95, repro,
2009-10-17,-1.65, -0.65, 2.35, 2.31, 1.52, 7.96, repro,
2009-10-18,-0.81, -0.95, -1.06, 2.29, 1.53, 7.94, repro,
2009-10-19,-1.08, -0.25, -9.11, 2.30, 1.54, 8.03, repro,
2009-10-20,-2.06, -0.11, -8.19, 2.37, 1.57, 8.28, repro,
2009-10-21,-1.62, 0.32, 1.93, 2.31, 1.54, 8.08, repro,
2009-10-22,-1.80, -0.12, 7.65, 2.40, 1.63, 8.29, repro,
2009-10-23,-0.32, 0.57, 10.76, 2.32, 1.56, 8.02, repro,
2009-10-24,-1.00, -0.02, 5.28, 2.32, 1.55, 8.02, repro,
2009-10-25,-2.10, 0.13, 3.96, 2.34, 1.56, 8.22, repro,
2009-10-26,-2.07, -0.29, 7.86, 2.36, 1.57, 8.26, repro,
2009-10-27,-2.21, 0.05, 1.06, 2.35, 1.57, 8.14, repro,
2009-10-28,-1.90, -0.10, -7.32, 2.30, 1.54, 7.75, repro,
2009-10-29,-0.60, 0.55, -3.29, 2.28, 1.53, 7.73, repro,
2009-10-30,-1.17, 0.46, -5.34, 2.44, 1.63, 8.06, repro,
2009-10-31,-1.46, 0.46, 4.99, 2.33, 1.55, 7.90, repro,
2009-11-01,-2.42, -0.44, -4.90, 2.29, 1.54, 7.84, repro,
2009-11-02,-1.95, 0.66, -0.34, 2.31, 1.54, 7.81, repro,
2009-11-03,-2.11, 0.43, -5.47, 2.28, 1.53, 7.75, repro,
2009-11-04,-1.21, 0.82, 1.46, 2.27, 1.52, 7.73, repro,
2009-11-05,-1.17, 0.63, 12.45, 2.33, 1.56, 8.11, repro,
2009-11-06,-1.06, 0.57, 20.50, 2.33, 1.57, 8.17, repro,
2009-11-07,-2.06, 0.38, 11.18, 2.28, 1.55, 7.97, repro,
2009-11-08,-2.05, 0.17, 8.86, 2.30, 1.56, 8.08, repro,
2009-11-09,-2.25, 0.95, 5.39, 2.41, 1.63, 8.54, repro,
2009-11-10,-2.02, 0.02, -1.14, 2.31, 1.55, 8.08, repro,
2009-11-11,-2.68, 0.38, 5.25, 2.29, 1.53, 7.97, repro,
2009-11-12,-5.15, -0.10, 10.65, 2.39, 1.60, 8.44, repro,
2009-11-13,-4.70, -0.55, 6.56, 2.36, 1.60, 8.32, repro,
2009-11-14,-4.63, -0.88, 15.63, 2.28, 1.54, 7.97, repro,
2009-11-15,-5.17, -1.38, 6.61, 2.30, 1.54, 7.99, repro,
2009-11-16,-3.70, -1.42, 1.18, 2.33, 1.56, 8.06, repro,
2009-11-17,-4.13, -0.93, -3.98, 2.38, 1.58, 8.59, repro,
2009-11-18,-4.16, -1.06, -6.37, 2.35, 1.57, 8.44, repro,
2009-11-19,-3.44, -1.58, -3.88, 2.32, 1.56, 8.09, repro,
2009-11-20,-4.95, -1.50, -6.52, 2.34, 1.56, 8.10, repro,
2009-11-21,-3.91, -1.74, -1.61, 2.30, 1.56, 8.05, repro,
2009-11-22,-4.37, -1.65, 0.11, 2.33, 1.56, 8.14, repro,
2009-11-23,-3.63, -1.59, -2.62, 2.25, 1.53, 7.71, repro,
2009-11-24,-4.40, -1.29, -9.37, 2.32, 1.56, 8.07, repro,
2009-11-25,-3.98, -1.54, -8.25, 2.37, 1.58, 8.33, repro,
2009-11-26,-5.09, -1.89, -2.82, 2.33, 1.56, 8.10, repro,
2009-11-27,-4.71, -0.11, 1.87, 2.32, 1.55, 8.04, repro,
2009-11-28,-4.59, -0.55, 1.25, 2.32, 1.55, 8.05, repro,
2009-11-29,-4.17, -1.74, 3.37, 2.28, 1.54, 7.95, repro,
2009-11-30,-5.32, -1.41, -6.85, 2.22, 1.50, 7.53, repro,
2009-12-01,-5.48, -0.82, -10.19, 2.23, 1.51, 7.55, repro,
2009-12-02,-6.59, -0.34, -6.56, 2.23, 1.50, 7.62, repro,
2009-12-03,-6.55, -1.32, -3.84, 2.26, 1.50, 7.66, repro,
2009-12-04,-4.81, -0.58, -18.48, 2.24, 1.51, 7.62, repro,
2009-12-05,-4.60, -1.14, -27.08, 2.25, 1.51, 7.61, repro,
2009-12-06,-4.27, -1.79, -19.76, 2.24, 1.51, 7.57, repro,
2009-12-07,-5.93, -0.97, -12.51, 2.24, 1.51, 7.58, repro,
2009-12-08,-5.26, -0.47, -14.80, 2.27, 1.52, 7.70, repro,
2009-12-09,-4.22, -0.67, -12.93, 2.31, 1.54, 7.87, repro,
2009-12-10,-3.93, -1.10, -8.74, 2.25, 1.51, 7.61, repro,
2009-12-11,-3.78, -1.70, -9.20, 2.28, 1.53, 7.94, repro,
2009-12-12,-4.09, -1.75, -11.72, 2.26, 1.53, 7.86, repro,
2009-12-13,-3.86, -1.32, -11.04, 2.28, 1.52, 7.67, repro,
2009-12-14,-3.38, -1.26, -5.75, 2.28, 1.51, 7.65, repro,
2009-12-15,-3.63, -1.18, -0.42, 2.26, 1.51, 7.60, repro,
2009-12-16,-5.34, -1.20, 5.43, 2.25, 1.51, 7.59, repro,
2009-12-17,-7.77, -0.28, 4.26, 2.22, 1.49, 7.51, repro,
2009-12-18,-6.03, -0.29, 6.77, 2.23, 1.51, 7.62, repro,
2009-12-19,-7.15, -0.39, 0.23, 2.28, 1.54, 7.80, repro,
2009-12-20,-7.55, -0.61, -3.30, 2.29, 1.55, 7.85, repro,
2009-12-21,-7.75, 0.11, -4.01, 2.26, 1.54, 7.75, repro,
2009-12-22,-7.24, 0.57, -4.04, 2.27, 1.55, 7.78, repro,
2009-12-23,-7.95, -0.38, -3.14, 2.26, 1.55, 7.66, repro,
2009-12-24,-7.36, 0.03, -8.71, 2.23, 1.50, 7.58, repro,
2009-12-25,-6.73, -0.28, -4.40, 2.22, 1.50, 7.58, repro,
2009-12-26,-5.33, -0.60, -5.48, 2.23, 1.51, 7.60, repro,
2009-12-27,-4.84, -0.13, -12.31, 2.23, 1.51, 7.54, repro,
2009-12-28,-5.72, 0.13, -12.13, 2.20, 1.50, 7.45, repro,
2009-12-29,-5.58, 0.25, -15.24, 2.22, 1.51, 7.55, repro,
2009-12-30,-6.03, 0.10, -13.50, 2.22, 1.50, 7.51, repro,
2009-12-31,-5.31, -0.47, -9.22, 2.27, 1.53, 7.67, repro,
2010-01-01,-4.60, -1.01, -7.89, 2.28, 1.54, 7.74, repro,
2010-01-02,-5.18, -1.25, -9.23, 2.26, 1.53, 7.62, repro,
2010-01-03,-5.97, -0.16, -15.27, 2.28, 1.55, 7.74, repro,
2010-01-04,-6.24, -0.82, -10.39, 2.29, 1.54, 7.75, repro,
2010-01-05,-4.45, -0.53, -11.50, 2.28, 1.53, 7.67, repro,
2010-01-06,-6.14, 0.14, -4.94, 2.27, 1.54, 7.70, repro,
2010-01-07,-5.80, -0.56, -8.14, 2.23, 1.50, 7.51, repro,
2010-01-08,-6.15, -0.90, -1.94, 2.25, 1.53, 7.64, repro,
2010-01-09,-4.76, -1.29, -3.26, 2.28, 1.54, 7.70, repro,
2010-01-10,-3.54, -0.58, -5.08, 2.32, 1.56, 8.02, repro,
2010-01-11,-3.21, -0.54, 0.41, 2.30, 1.55, 7.81, repro,
2010-01-12,-4.05, -1.39, -0.04, 2.33, 1.56, 8.07, repro,
2010-01-13,-4.80, 0.03, -3.43, 2.40, 1.60, 8.31, repro,
2010-01-14,-4.69, -0.54, -0.46, 2.30, 1.58, 8.13, repro,
2010-01-15,-4.55, -0.38, 6.68, 2.28, 1.53, 7.91, repro,
2010-01-16,-3.79, -1.22, 14.54, 2.28, 1.53, 7.73, repro,
2010-01-17,-2.84, -0.61, 16.59, 2.23, 1.51, 7.53, repro,
2010-01-18,-4.43, -0.60, 14.58, 2.26, 1.54, 7.69, repro,
2010-01-19,-4.72, -0.25, 13.20, 2.25, 1.53, 7.66, repro,
2010-01-20,-5.71, -0.40, 8.11, 2.38, 1.58, 7.97, repro,
2010-01-21,-2.59, -0.37, 10.08, 2.31, 1.53, 7.74, repro,
2010-01-22,-4.31, -0.62, 1.55, 2.24, 1.51, 7.58, repro,
2010-01-23,-4.63, -0.49, -11.45, 2.24, 1.50, 7.56, repro,
2010-01-24,-5.11, 0.63, -4.63, 2.26, 1.52, 7.64, repro,
2010-01-25,-4.94, -0.66, -0.51, 2.22, 1.50, 7.51, repro,
2010-01-26,-3.92, -0.18, -0.65, 2.27, 1.54, 7.71, repro,
2010-01-27,-4.04, -1.33, -3.09, 2.26, 1.54, 7.70, repro,
2010-01-28,-4.22, -0.65, -5.67, 2.24, 1.52, 7.72, repro,
2010-01-29,-4.73, -0.66, -3.85, 2.23, 1.51, 7.57, repro,
2010-01-30,-4.91, -1.10, 1.66, 2.22, 1.50, 7.54, repro,
2010-01-31,-3.52, -2.44, 9.01, 2.22, 1.49, 7.50, repro,
2010-02-01,-3.55, -2.53, 10.95, 2.25, 1.50, 7.61, repro,
2010-02-02,-3.87, -2.37, 6.28, 2.31, 1.54, 7.64, repro,
2010-02-03,-3.87, -3.04, 11.40, 2.28, 1.55, 7.82, repro,
2010-02-04,-4.45, -2.03, 10.89, 2.26, 1.53, 7.80, repro,
2010-02-05,-3.33, -1.42, 9.97, 2.25, 1.53, 7.77, repro,
2010-02-06,-3.04, -0.97, 11.51, 2.23, 1.50, 7.56, repro,
2010-02-07,-3.39, -1.73, 12.19, 2.23, 1.50, 7.58, repro,
2010-02-08,-4.32, -1.48, 11.07, 2.26, 1.53, 7.74, repro,
2010-02-09,-2.92, -2.55, 11.73, 2.26, 1.54, 7.74, repro,
2010-02-10,-3.82, -2.05, 18.16, 2.27, 1.57, 7.60, repro,
2010-02-11,-2.49, -1.62, 16.56, 2.21, 1.50, 7.48, repro,
2010-02-12,-2.27, -1.06, 20.13, 2.24, 1.51, 7.63, repro,
2010-02-13,-2.97, -1.85, 13.31, 2.22, 1.50, 7.59, repro,
2010-02-14,-2.87, -1.00, 10.50, 2.24, 1.51, 7.65, repro,
2010-02-15,-2.96, 0.34, -0.79, 2.27, 1.54, 7.70, repro,
2010-02-16,-3.44, 0.24, -2.80, 2.29, 1.54, 7.80, repro,
2010-02-17,-2.38, 0.21, -4.22, 2.26, 1.52, 7.76, repro,
2010-02-18,-4.79, -0.75, -13.73, 2.28, 1.52, 7.79, repro,
2010-02-19,-4.03, 0.69, -10.99, 2.27, 1.53, 7.87, repro,
2010-02-20,-4.27, 0.26, -11.72, 2.24, 1.52, 7.71, repro,
2010-02-21,-3.55, -0.44, -8.30, 2.22, 1.50, 7.50, repro,
2010-02-22,-4.38, 0.57, -8.09, 2.29, 1.56, 7.75, repro,
2010-02-23,-5.32, 0.72, -9.15, 2.32, 1.56, 7.83, repro,
2010-02-24,-4.80, -0.08, -4.12, 2.28, 1.54, 7.77, repro,
2010-02-25,-4.07, -0.07, -2.31, 2.25, 1.52, 7.67, repro,
2010-02-26,-4.26, 0.20, -5.34, 2.21, 1.51, 7.51, repro,
2010-02-27,-3.92, 0.05, -1.32, 2.30, 1.56, 8.02, repro,
2010-02-28,-3.47, 0.00, 5.19, 2.21, 1.49, 7.49, repro,
2010-03-01,-3.68, 0.37, 6.81, 2.22, 1.50, 7.54, repro,
2010-03-02,-4.40, 0.33, 4.91, 2.26, 1.54, 7.79, repro,
2010-03-03,-5.01, 0.42, 5.01, 2.27, 1.52, 7.67, repro,
2010-03-04,-3.72, -0.04, 5.91, 2.23, 1.49, 7.53, repro,
2010-03-05,-4.39, 0.23, 5.60, 2.22, 1.50, 7.50, repro,
2010-03-06,-3.81, 0.25, 5.62, 2.20, 1.48, 7.48, repro,
2010-03-07,-3.10, -0.33, 9.82, 2.25, 1.51, 7.65, repro,
2010-03-08,-4.59, -0.04, 7.62, 2.23, 1.50, 7.60, repro,
2010-03-09,-3.84, 1.21, 13.96, 2.21, 1.50, 7.54, repro,
2010-03-10,-4.63, 0.74, 7.13, 2.22, 1.49, 7.54, repro,
2010-03-11,-1.79, -0.25, 10.26, 2.25, 1.51, 7.64, repro,
2010-03-12,-3.06, 0.24, 8.07, 2.22, 1.49, 7.55, repro,
2010-03-13,-3.04, 0.34, 2.57, 2.22, 1.50, 7.59, repro,
2010-03-14,-3.76, 0.51, 2.14, 2.24, 1.50, 7.66, repro,
2010-03-15,-3.49, -0.35, 1.29, 2.21, 1.48, 7.51, repro,
2010-03-16,-2.21, -0.18, -6.23, 2.21, 1.48, 7.51, repro,
2010-03-17,-3.12, 0.20, -13.75, 2.24, 1.49, 7.61, repro,
2010-03-18,-4.27, 0.14, -15.52, 2.22, 1.50, 7.60, repro,
2010-03-19,-3.53, 0.79, -13.76, 2.21, 1.49, 7.57, repro,
2010-03-20,-2.04, -0.04, -6.64, 2.24, 1.49, 7.59, repro,
2010-03-21,-2.50, 0.11, -8.08, 2.21, 1.47, 7.47, repro,
2010-03-22,-3.53, 0.08, -10.57, 2.22, 1.49, 7.55, repro,
2010-03-23,-3.08, 0.79, -9.60, 2.22, 1.49, 7.59, repro,
2010-03-24,-3.58, 0.93, -4.82, 2.26, 1.51, 7.66, repro,
2010-03-25,-2.65, 0.07, -3.47, 2.26, 1.50, 7.67, repro,
2010-03-26,-2.47, 0.07, -3.12, 2.25, 1.49, 7.56, repro,
2010-03-27,-2.87, 0.24, 2.91, 2.24, 1.49, 7.58, repro,
2010-03-28,-4.16, 1.01, 12.59, 2.30, 1.55, 7.75, repro,
2010-03-29,-3.81, 0.02, 11.59, 2.28, 1.54, 7.74, repro,
2010-03-30,-4.83, 0.41, 5.33, 2.35, 1.59, 8.16, repro,
2010-03-31,-2.90, 0.59, 1.16, 2.26, 1.51, 7.66, repro,
2010-04-01,-3.29, 1.12, 1.43, 2.29, 1.53, 7.66, repro,
2010-04-02,-3.19, 0.03, 3.25, 2.46, 1.67, 8.16, repro,
2010-04-03,-3.00, 0.39, 3.57, 2.29, 1.51, 7.71, repro,
2010-04-04,-3.56, 0.28, 0.47, 2.30, 1.55, 7.83, repro,
2010-04-05,-3.21, 0.52, 10.48, 2.63, 1.71, 8.98, repro,
2010-04-06,-4.10, 0.25, 1.13, 3.01, 2.01, 10.01, repro,
2010-04-07,-4.90, -0.17, 0.76, 2.42, 1.65, 8.22, repro,
2010-04-08,-3.56, -0.07, 1.67, 2.31, 1.54, 7.77, repro,
2010-04-09,-3.44, 0.07, -8.12, 2.33, 1.57, 7.89, repro,
2010-04-10,-3.20, 0.34, -12.42, 2.33, 1.55, 7.87, repro,
2010-04-11,-4.32, 0.64, -11.92, 2.32, 1.52, 7.83, repro,
2010-04-12,-4.40, 0.82, -8.71, 2.31, 1.60, 7.95, repro,
2010-04-13,-4.55, 0.53, -1.56, 2.24, 1.51, 7.63, repro,
2010-04-14,-4.35, -0.48, -6.20, 2.32, 1.56, 7.76, repro,
2010-04-15,-3.87, 1.36, -10.06, 2.31, 1.56, 7.69, repro,
2010-04-16,-3.49, 1.24, -9.81, 2.24, 1.51, 7.60, repro,
2010-04-17,-1.99, 0.27, -6.95, 2.22, 1.49, 7.55, repro,
2010-04-18,-2.60, 1.11, -5.22, 2.23, 1.50, 7.53, repro,
2010-04-19,-2.41, 2.17, -6.96, 2.23, 1.50, 7.58, repro,
2010-04-20,-2.47, 1.79, -0.32, 2.26, 1.53, 7.81, repro,
2010-04-21,-2.20, 1.19, -5.63, 2.29, 1.52, 7.71, repro,
2010-04-22,-2.10, 1.16, -0.79, 2.29, 1.52, 7.83, repro,
2010-04-23,-2.08, 1.21, -5.96, 2.25, 1.51, 7.58, repro,
2010-04-24,-2.00, 1.51, -5.88, 2.23, 1.51, 7.55, repro,
2010-04-25,-1.46, 0.98, -4.92, 2.20, 1.49, 7.46, repro,
2010-04-26,-0.70, 1.65, -5.88, 2.21, 1.49, 7.52, repro,
2010-04-27,-1.44, 0.95, -4.31, 2.35, 1.55, 7.77, repro,
2010-04-28,-0.85, 0.75, -0.70, 2.32, 1.55, 7.74, repro,
2010-04-29,-1.58, 1.40, -6.84, 2.29, 1.58, 7.66, repro,
2010-04-30,-2.16, 0.68, -8.52, 2.25, 1.51, 7.56, repro,
2010-05-01,-1.09, 0.98, -11.27, 2.21, 1.51, 7.52, repro,
2010-05-02,-1.85, 0.03, -7.25, 2.62, 1.78, 8.94, repro,
2010-05-03,-1.49, 0.12, -17.13, 2.41, 1.63, 8.12, repro,
2010-05-04,-0.11, -0.65, -17.71, 2.62, 1.80, 8.85, repro,
2010-05-05,-1.56, 0.34, -19.66, 2.22, 1.52, 7.52, repro,
2010-05-06,-1.37, 0.65, -22.07, 2.24, 1.52, 7.59, repro,
2010-05-07,-0.92, 0.72, -18.51, 2.28, 1.52, 7.64, repro,
2010-05-08,-2.19, 0.87, -21.04, 2.26, 1.52, 7.58, repro,
2010-05-09,-1.70, 0.30, -14.63, 2.25, 1.51, 7.59, repro,
2010-05-10,-1.27, 0.27, -11.14, 2.26, 1.50, 7.56, repro,
2010-05-11,-2.51, 0.59, -7.72, 2.23, 1.51, 7.52, repro,
2010-05-12,-1.73, 0.94, -5.10, 2.32, 1.55, 7.91, repro,
2010-05-13,-1.44, 1.69, -6.83, 2.22, 1.50, 7.50, repro,
2010-05-14,-2.08, 0.49, -11.37, 2.34, 1.53, 7.92, repro,
2010-05-15,-2.01, -0.00, -8.38, 2.29, 1.52, 7.78, repro,
2010-05-16,-2.86, -0.01, -11.16, 2.23, 1.49, 7.46, repro,
2010-05-17,-2.70, -0.25, -10.37, 2.24, 1.49, 7.48, repro,
2010-05-18,-1.79, 0.61, -2.51, 2.36, 1.55, 7.92, repro,
2010-05-19,-1.24, 0.20, -0.28, 2.38, 1.58, 8.02, repro,
2010-05-20,-1.70, 1.16, -10.22, 2.45, 1.62, 8.21, repro,
2010-05-21,-2.69, -0.04, -7.64, 2.24, 1.51, 7.51, repro,
2010-05-22,-3.56, -0.08, -2.22, 2.25, 1.50, 7.52, repro,
2010-05-23,-2.56, -0.79, 8.58, 2.24, 1.50, 7.50, repro,
2010-05-24,-1.20, 0.34, -8.70, 2.25, 1.50, 7.55, repro,
2010-05-25,-1.98, -0.49, -10.59, 2.27, 1.52, 7.66, repro,
2010-05-26,-3.08, -0.86, -13.36, 2.27, 1.53, 7.67, repro,
2010-05-27,-3.64, -0.24, -18.18, 2.25, 1.51, 7.53, repro,
2010-05-28,-2.81, 0.27, -10.62, 2.30, 1.53, 7.73, repro,
2010-05-29,-5.30, 0.50, -3.12, 3.50, 2.28, 10.63, repro,
2010-05-30,-0.80, 0.88, -7.99, 2.44, 1.62, 8.17, repro,
2010-05-31,-3.06, -1.34, -5.96, 2.59, 1.73, 8.62, repro,
2010-06-01,-1.92, -0.56, -0.25, 2.27, 1.51, 7.58, repro,
2010-06-02,-0.88, 0.35, 6.50, 2.25, 1.51, 7.58, repro,
2010-06-03,-0.43, 0.14, 7.45, 2.34, 1.56, 7.79, repro,
2010-06-04,0.77, -0.30, 3.90, 2.38, 1.56, 7.75, repro,
2010-06-05,-2.51, 0.13, -1.75, 2.28, 1.52, 7.63, repro,
2010-06-06,-1.94, 0.09, -10.77, 2.27, 1.51, 7.52, repro,
2010-06-07,-1.73, -0.23, -9.55, 2.28, 1.51, 7.54, repro,
2010-06-08,-1.42, -1.38, -3.05, 2.22, 1.51, 7.49, repro,
2010-06-09,-1.78, -0.11, -14.99, 2.27, 1.53, 7.62, repro,
2010-06-10,-2.96, -0.56, -2.63, 2.31, 1.54, 7.66, repro,
2010-06-11,-1.68, 0.17, -5.89, 2.27, 1.53, 7.57, repro,
