PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P595
Station name,SearlesValCS2005
Begin Date, 2005-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6975597545 North Latitude, -117.4028362346 East Longitude, 644.42595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-09,0.73, -0.48, -10.20, 1.95, 1.64, 7.47, repro,
2008-03-10,-0.04, 0.30, -11.26, 1.92, 1.60, 7.24, repro,
2008-03-11,0.18, 0.07, -8.63, 1.91, 1.59, 7.18, repro,
2008-03-12,-0.34, -0.57, -5.01, 1.95, 1.63, 7.39, repro,
2008-03-13,-0.24, 0.63, -5.37, 1.98, 1.68, 7.71, repro,
2008-03-14,2.59, -2.26, -24.46, 1.99, 1.72, 7.64, repro,
2008-03-15,-1.24, -0.54, -12.91, 1.91, 1.60, 7.20, repro,
2008-03-16,-1.41, -0.74, -3.73, 1.98, 1.67, 7.56, repro,
2008-03-17,-0.67, 0.40, -8.23, 2.04, 1.77, 7.88, repro,
2008-03-18,-0.07, -0.92, -8.73, 1.96, 1.68, 7.49, repro,
2008-03-19,-0.33, -0.83, -8.61, 1.96, 1.64, 7.41, repro,
2008-03-20,0.25, -0.01, -5.38, 1.96, 1.64, 7.38, repro,
2008-03-21,0.03, 0.41, -13.67, 1.94, 1.64, 7.33, repro,
2008-03-22,-0.43, -0.22, -15.69, 1.99, 1.68, 7.57, repro,
2008-03-23,-0.23, -0.76, -11.19, 1.96, 1.63, 7.36, repro,
2008-03-24,0.72, -0.75, -6.07, 1.96, 1.64, 7.39, repro,
2008-03-25,-0.85, 0.06, -4.02, 1.98, 1.69, 7.46, repro,
2008-03-26,1.14, -3.38, -13.99, 1.98, 1.68, 7.42, repro,
2008-03-27,-1.07, -0.95, -13.22, 1.98, 1.67, 7.42, repro,
2008-03-28,0.40, -1.42, -8.19, 1.95, 1.60, 7.29, repro,
2008-03-29,-0.25, -0.75, -3.99, 1.95, 1.60, 7.30, repro,
2008-03-30,1.31, -4.82, -4.71, 1.95, 1.61, 7.32, repro,
2008-03-31,0.37, -0.36, -6.57, 1.94, 1.60, 7.27, repro,
2008-04-01,0.51, -0.58, -7.18, 1.93, 1.59, 7.22, repro,
2008-04-02,-0.34, 0.18, -6.76, 2.00, 1.60, 7.45, repro,
2008-04-03,0.47, 0.05, -9.87, 1.95, 1.59, 7.24, repro,
2008-04-04,-0.40, -0.38, -9.90, 1.96, 1.61, 7.34, repro,
2008-04-05,1.28, -1.09, -6.14, 1.95, 1.62, 7.34, repro,
2008-04-06,-1.22, 0.34, -0.31, 1.94, 1.59, 7.25, repro,
2008-04-07,-1.13, -0.66, -6.88, 1.95, 1.59, 7.26, repro,
2008-04-08,-1.04, 0.25, 0.82, 1.95, 1.59, 7.26, repro,
2008-04-09,0.44, -1.90, -4.49, 1.96, 1.60, 7.29, repro,
2008-04-10,0.77, -0.19, -4.46, 1.95, 1.61, 7.32, repro,
2008-04-11,0.43, -0.39, -7.19, 1.94, 1.60, 7.23, repro,
2008-04-12,0.18, -0.50, -10.82, 1.94, 1.59, 7.23, repro,
2008-04-13,0.79, -0.17, -11.30, 1.94, 1.58, 7.24, repro,
2008-04-14,0.65, -0.73, -8.58, 1.95, 1.59, 7.28, repro,
2008-04-15,2.88, -1.17, -7.76, 1.98, 1.66, 7.50, repro,
2008-04-16,0.54, -1.13, -6.69, 1.98, 1.65, 7.42, repro,
2008-04-17,0.33, -0.64, -5.50, 1.94, 1.59, 7.22, repro,
2008-04-18,0.18, -0.56, -6.36, 1.96, 1.59, 7.28, repro,
2008-04-19,-0.55, -0.59, -6.46, 1.95, 1.59, 7.28, repro,
2008-04-20,0.47, -0.24, -4.49, 1.95, 1.59, 7.31, repro,
2008-04-21,-0.93, -0.07, -6.69, 1.95, 1.59, 7.27, repro,
2008-04-22,-1.14, -0.39, -5.06, 1.95, 1.59, 7.27, repro,
2008-04-23,0.47, 0.07, -9.14, 2.01, 1.65, 7.53, repro,
2008-04-24,1.05, -1.03, -5.60, 1.99, 1.63, 7.48, repro,
2008-04-25,0.37, -0.48, -10.14, 1.97, 1.59, 7.32, repro,
2008-04-26,0.95, -0.91, -11.08, 2.08, 1.68, 7.68, repro,
2008-04-27,-0.42, -0.71, -8.05, 2.05, 1.62, 7.51, repro,
2008-04-28,-0.43, -0.55, -8.57, 2.05, 1.62, 7.55, repro,
2008-04-29,-0.99, 0.41, -7.32, 2.09, 1.64, 7.63, repro,
2008-04-30,3.10, -3.23, -7.30, 2.10, 1.66, 7.73, repro,
2008-05-01,0.03, -0.05, -7.75, 2.01, 1.62, 7.50, repro,
2008-05-02,0.31, 0.43, -5.63, 2.06, 1.66, 7.60, repro,
2008-05-03,-0.40, -0.06, -5.65, 2.02, 1.62, 7.43, repro,
2008-05-04,-0.39, 0.67, -4.44, 1.98, 1.60, 7.32, repro,
2008-05-05,-0.95, 0.10, -12.11, 2.00, 1.62, 7.46, repro,
2008-05-06,-0.47, -0.71, -8.65, 2.01, 1.62, 7.50, repro,
2008-05-07,0.94, -1.69, -1.59, 2.01, 1.62, 7.44, repro,
2008-05-08,1.96, -1.03, -1.14, 2.24, 1.78, 8.12, repro,
2008-05-09,0.18, -0.85, -1.82, 2.01, 1.62, 7.39, repro,
2008-05-10,-0.80, 0.01, -3.25, 2.02, 1.63, 7.52, repro,
2008-05-11,0.40, -0.04, -5.75, 2.00, 1.61, 7.39, repro,
2008-05-12,-0.46, -0.96, 2.57, 2.01, 1.62, 7.46, repro,
2008-05-13,-2.12, -2.80, -3.04, 2.01, 1.62, 7.43, repro,
2008-05-14,-1.13, 0.08, -7.42, 1.98, 1.57, 7.25, repro,
2008-05-15,-0.36, -1.05, -7.83, 1.97, 1.57, 7.22, repro,
2008-05-16,0.26, 0.51, -15.53, 2.00, 1.58, 7.27, repro,
2008-05-17,0.97, -0.05, -6.74, 2.01, 1.60, 7.34, repro,
2008-05-18,-0.17, 1.08, -7.37, 2.03, 1.61, 7.44, repro,
2008-05-19,-1.57, 0.30, -8.64, 1.98, 1.59, 7.31, repro,
2008-05-20,0.05, 0.84, 1.52, 1.97, 1.59, 7.30, repro,
2008-05-21,1.56, 0.15, 4.36, 1.97, 1.59, 7.35, repro,
2008-05-22,1.93, -0.01, 4.91, 2.01, 1.64, 7.49, repro,
2008-05-23,-0.00, -0.60, 0.27, 1.97, 1.61, 7.34, repro,
2008-05-24,-0.97, -0.51, -2.93, 1.99, 1.62, 7.39, repro,
2008-05-25,-0.56, 0.48, -1.13, 2.00, 1.63, 7.44, repro,
2008-05-26,-1.56, 0.53, -1.78, 2.01, 1.67, 7.55, repro,
2008-05-27,-1.45, 1.25, -9.06, 2.00, 1.63, 7.49, repro,
2008-05-28,0.71, -0.23, -11.78, 1.99, 1.62, 7.46, repro,
2008-05-29,0.24, -0.44, -4.58, 2.05, 1.69, 7.62, repro,
2008-05-30,0.09, 1.10, -9.76, 2.00, 1.63, 7.51, repro,
2008-05-31,0.05, 1.87, -10.32, 1.98, 1.64, 7.48, repro,
2008-06-01,1.15, 1.38, -10.84, 1.98, 1.63, 7.47, repro,
2008-06-02,-0.79, 0.59, -0.55, 1.96, 1.58, 7.26, repro,
2008-06-03,-0.34, 1.90, -3.13, 2.03, 1.64, 7.57, repro,
2008-06-04,0.97, 1.33, 3.68, 1.96, 1.58, 7.27, repro,
2008-06-05,0.20, -1.39, 3.89, 1.96, 1.58, 7.25, repro,
2008-06-06,-1.07, 0.75, -0.30, 1.98, 1.61, 7.39, repro,
2008-06-07,1.97, -0.23, 8.50, 2.02, 1.67, 7.51, repro,
2008-06-08,0.45, 0.95, -3.79, 2.00, 1.62, 7.31, repro,
2008-06-09,-0.15, 0.61, -2.34, 2.01, 1.63, 7.37, repro,
2008-06-10,1.45, 0.22, -5.68, 1.97, 1.58, 7.32, repro,
2008-06-11,1.98, -0.03, -4.89, 2.00, 1.64, 7.42, repro,
2008-06-12,-0.59, 1.64, -0.49, 1.97, 1.62, 7.38, repro,
2008-06-13,-0.42, 1.52, -6.84, 1.96, 1.58, 7.22, repro,
2008-06-14,0.04, 0.83, -6.73, 2.03, 1.62, 7.41, repro,
2008-06-15,1.94, 0.49, -11.81, 2.02, 1.61, 7.39, repro,
2008-06-16,0.30, 0.09, -5.65, 2.00, 1.64, 7.39, repro,
2008-06-17,0.22, 0.05, -9.89, 1.96, 1.58, 7.22, repro,
2008-06-18,1.35, 1.27, -5.58, 1.95, 1.59, 7.24, repro,
2008-06-19,-0.75, 0.89, -3.72, 1.98, 1.63, 7.33, repro,
2008-06-20,0.18, 1.43, -8.64, 1.98, 1.59, 7.25, repro,
2008-06-21,-0.38, 2.90, -9.48, 1.98, 1.58, 7.28, repro,
2008-06-22,1.02, 1.00, -13.22, 1.97, 1.58, 7.26, repro,
2008-06-23,0.21, 0.93, -3.09, 2.01, 1.66, 7.44, repro,
2008-06-24,-0.49, 0.31, -4.40, 2.00, 1.65, 7.37, repro,
2008-06-25,0.35, 1.15, 1.10, 2.00, 1.64, 7.32, repro,
2008-06-26,0.89, 1.03, -3.11, 2.04, 1.69, 7.50, repro,
2008-06-27,1.16, 1.51, -5.12, 1.95, 1.57, 7.18, repro,
2008-06-28,1.05, 1.49, -5.31, 2.00, 1.65, 7.38, repro,
2008-06-29,0.49, 1.78, -8.01, 2.00, 1.65, 7.39, repro,
2008-06-30,-0.66, 0.35, -5.95, 2.01, 1.64, 7.34, repro,
2008-07-01,2.10, 0.87, -4.11, 2.02, 1.64, 7.35, repro,
2008-07-02,-0.86, 0.53, -1.99, 1.97, 1.57, 7.19, repro,
2008-07-03,-0.27, 1.12, -2.12, 1.96, 1.58, 7.23, repro,
2008-07-04,1.65, 0.70, 2.10, 1.97, 1.59, 7.26, repro,
2008-07-05,-0.32, -0.01, -3.38, 1.97, 1.59, 7.28, repro,
2008-07-06,1.24, 0.61, 4.53, 1.97, 1.57, 7.22, repro,
2008-07-07,-0.01, 1.85, -1.82, 2.00, 1.64, 7.29, repro,
2008-07-08,1.81, 2.33, -8.72, 1.98, 1.58, 7.24, repro,
2008-07-09,0.69, 2.46, -0.86, 1.99, 1.58, 7.28, repro,
2008-07-10,-0.15, 2.03, -13.96, 2.05, 1.61, 7.43, repro,
2008-07-11,-0.99, 2.73, -6.21, 2.17, 1.73, 7.94, repro,
2008-07-12,1.89, 1.27, -2.01, 1.98, 1.58, 7.28, repro,
2008-07-13,0.04, 3.26, 9.80, 2.06, 1.73, 7.69, repro,
2008-07-14,-2.14, 0.80, 10.33, 2.03, 1.71, 7.51, repro,
2008-07-15,0.80, 0.07, -7.60, 1.99, 1.59, 7.31, repro,
2008-07-16,-0.13, 2.72, -14.07, 1.98, 1.60, 7.41, repro,
2008-07-17,0.27, 2.97, -8.03, 2.01, 1.64, 7.52, repro,
2008-07-18,2.41, -0.77, -0.02, 2.11, 1.63, 7.72, repro,
2008-07-19,-0.33, 1.04, 7.59, 2.03, 1.59, 7.49, repro,
2008-07-20,-0.90, 1.27, 3.91, 2.03, 1.65, 7.58, repro,
2008-07-21,1.06, 1.14, 5.27, 2.01, 1.61, 7.35, repro,
2008-07-22,0.81, 0.73, -8.39, 1.97, 1.57, 7.23, repro,
2008-07-23,0.14, 1.89, 2.20, 2.00, 1.59, 7.38, repro,
2008-07-24,-0.12, 1.58, -2.84, 1.95, 1.57, 7.18, repro,
2008-07-25,0.27, 1.36, -2.23, 1.96, 1.57, 7.20, repro,
2008-07-26,1.62, 1.04, 2.59, 1.98, 1.57, 7.23, repro,
2008-07-27,-1.22, 0.95, -4.20, 1.96, 1.57, 7.25, repro,
2008-07-28,-0.51, 1.20, 5.20, 2.04, 1.59, 7.45, repro,
2008-07-29,-0.65, 1.86, 10.74, 2.04, 1.60, 7.57, repro,
2008-07-30,1.01, 0.97, 6.10, 2.03, 1.59, 7.47, repro,
2008-07-31,0.41, 0.37, 4.58, 1.97, 1.57, 7.21, repro,
2008-08-01,0.64, 0.21, -2.82, 1.96, 1.56, 7.18, repro,
2008-08-02,0.26, 0.44, 5.04, 1.95, 1.56, 7.18, repro,
2008-08-03,1.01, 1.19, -1.31, 2.02, 1.61, 7.37, repro,
2008-08-04,1.54, 1.45, -3.87, 1.96, 1.58, 7.23, repro,
2008-08-05,0.17, 1.21, -3.86, 1.96, 1.57, 7.22, repro,
2008-08-06,0.54, 0.94, -0.85, 2.01, 1.58, 7.38, repro,
2008-08-07,1.71, 0.85, -2.04, 2.06, 1.64, 7.48, repro,
2008-08-08,0.25, 1.69, 0.21, 2.05, 1.64, 7.44, repro,
2008-08-09,-0.80, 0.19, 1.93, 2.02, 1.58, 7.33, repro,
2008-08-10,0.52, 0.66, -0.22, 2.01, 1.59, 7.35, repro,
2008-08-11,0.28, 0.69, -5.77, 2.00, 1.58, 7.31, repro,
2008-08-12,1.34, 1.01, -1.50, 2.02, 1.58, 7.37, repro,
2008-08-13,1.43, 0.40, 4.97, 2.07, 1.66, 7.58, repro,
2008-08-14,0.37, -0.19, 0.39, 2.02, 1.59, 7.38, repro,
2008-08-15,0.13, 1.38, -4.11, 2.01, 1.58, 7.34, repro,
2008-08-16,-1.31, 1.37, -2.13, 2.01, 1.59, 7.37, repro,
2008-08-17,-0.27, 1.81, 4.80, 2.01, 1.58, 7.36, repro,
2008-08-18,1.53, 1.79, -3.37, 2.02, 1.59, 7.43, repro,
2008-08-19,2.90, 2.67, -7.29, 2.02, 1.59, 7.46, repro,
2008-08-20,-0.25, 1.17, 6.52, 2.01, 1.57, 7.30, repro,
2008-08-21,0.13, 0.95, 0.98, 2.01, 1.59, 7.37, repro,
2008-08-22,0.14, 0.64, 4.06, 2.01, 1.59, 7.37, repro,
2008-08-23,0.83, 0.72, -2.16, 2.01, 1.59, 7.39, repro,
2008-08-24,0.17, 0.08, -3.39, 2.03, 1.62, 7.51, repro,
2008-08-25,0.93, 0.19, -0.02, 2.02, 1.58, 7.37, repro,
2008-08-26,1.55, 0.17, 1.55, 2.02, 1.58, 7.30, repro,
2008-08-27,0.57, 0.03, 10.11, 2.02, 1.62, 7.43, repro,
2008-08-28,0.81, -0.70, 1.39, 2.15, 1.69, 7.90, repro,
2008-08-29,1.32, 0.68, -4.11, 2.07, 1.67, 7.65, repro,
2008-08-30,-0.40, -0.30, 1.65, 2.08, 1.63, 7.62, repro,
2008-08-31,0.50, 1.30, 1.47, 2.05, 1.62, 7.48, repro,
2008-09-01,0.54, 0.33, 1.97, 2.03, 1.62, 7.48, repro,
2008-09-02,-0.07, 0.74, -6.68, 2.04, 1.63, 7.50, repro,
2008-09-03,1.66, 1.17, 2.50, 2.04, 1.63, 7.51, repro,
2008-09-04,1.53, 1.69, -6.76, 2.14, 1.72, 8.02, repro,
2008-09-05,-0.13, -0.17, -3.94, 2.12, 1.65, 7.69, repro,
2008-09-06,-0.01, 0.06, -1.27, 2.04, 1.61, 7.49, repro,
2008-09-07,0.44, 0.86, -3.02, 2.06, 1.66, 7.68, repro,
2008-09-08,-0.29, 1.31, -9.15, 2.06, 1.65, 7.60, repro,
2008-09-09,0.73, 1.68, -5.42, 2.06, 1.62, 7.56, repro,
2008-09-10,-0.59, 2.42, -2.68, 2.09, 1.70, 7.89, repro,
2008-09-11,0.23, -0.15, -9.14, 2.10, 1.71, 7.86, repro,
2008-09-12,0.70, -0.21, -5.06, 2.13, 1.76, 8.15, repro,
2008-09-13,0.33, 1.56, -1.88, 2.08, 1.70, 7.78, repro,
2008-09-14,0.52, 0.57, -7.26, 2.06, 1.68, 7.71, repro,
2008-09-15,0.08, 1.02, -6.33, 2.04, 1.65, 7.55, repro,
2008-09-16,0.91, 1.03, -4.34, 2.05, 1.64, 7.53, repro,
2008-09-17,0.09, 1.15, -3.00, 2.13, 1.65, 7.73, repro,
2008-09-18,0.60, 0.91, -8.32, 2.02, 1.58, 7.39, repro,
2008-09-19,0.31, 0.74, -6.61, 2.05, 1.62, 7.48, repro,
2008-09-20,1.39, 1.56, -3.47, 2.01, 1.59, 7.41, repro,
2008-09-21,0.60, 1.42, -1.55, 2.00, 1.58, 7.32, repro,
2008-09-22,0.75, 0.59, -1.98, 2.04, 1.61, 7.57, repro,
2008-09-23,0.20, 0.81, 0.42, 2.02, 1.58, 7.35, repro,
2008-09-24,-0.56, 1.48, -2.32, 2.09, 1.67, 7.72, repro,
2008-09-25,-0.56, 0.41, -0.55, 2.02, 1.61, 7.49, repro,
2008-09-26,1.12, 1.29, 0.51, 2.00, 1.59, 7.36, repro,
2008-09-27,1.69, 1.41, -3.87, 2.06, 1.67, 7.70, repro,
2008-09-28,0.53, 0.75, -6.82, 2.00, 1.58, 7.33, repro,
2008-09-29,1.89, 0.54, -2.38, 2.07, 1.66, 7.62, repro,
2008-09-30,1.12, 1.08, -4.79, 2.00, 1.58, 7.33, repro,
2008-10-01,1.18, 0.53, -6.53, 2.02, 1.59, 7.41, repro,
2008-10-02,0.43, 1.53, -3.16, 2.05, 1.64, 7.59, repro,
2008-10-03,0.53, 2.40, 1.96, 2.08, 1.66, 7.67, repro,
2008-10-04,1.84, -1.21, -4.29, 2.05, 1.61, 7.54, repro,
2008-10-05,0.01, 1.52, -0.97, 2.01, 1.58, 7.31, repro,
2008-10-06,0.02, 0.41, -3.06, 2.02, 1.59, 7.38, repro,
2008-10-07,0.58, 0.80, -2.12, 2.03, 1.58, 7.44, repro,
2008-10-08,0.91, 1.71, -5.95, 2.02, 1.62, 7.42, repro,
2008-10-09,1.43, 0.52, -2.13, 1.97, 1.57, 7.22, repro,
2008-10-10,0.54, 1.64, -4.23, 1.97, 1.58, 7.29, repro,
2008-10-11,-1.69, 1.05, -4.04, 1.99, 1.58, 7.33, repro,
2008-10-12,-0.84, 1.18, -4.40, 1.97, 1.57, 7.26, repro,
2008-10-13,-0.78, -0.45, -8.17, 1.97, 1.56, 7.23, repro,
2008-10-14,0.30, 1.70, -11.32, 1.98, 1.57, 7.28, repro,
2008-10-15,0.12, 0.97, -8.36, 2.02, 1.58, 7.43, repro,
2008-10-16,-0.07, 1.23, -10.37, 2.04, 1.60, 7.55, repro,
2008-10-17,0.53, 0.75, -14.40, 1.96, 1.56, 7.20, repro,
2008-10-18,1.69, 0.66, -10.06, 1.96, 1.55, 7.15, repro,
2008-10-19,0.87, 0.05, -6.71, 1.97, 1.57, 7.22, repro,
2008-10-20,0.04, 0.63, -4.59, 1.97, 1.57, 7.21, repro,
2008-10-21,-0.38, 1.12, -5.85, 1.97, 1.58, 7.28, repro,
2008-10-22,-0.83, 0.54, -10.02, 1.97, 1.57, 7.23, repro,
2008-10-23,-0.05, 0.79, -6.70, 1.96, 1.55, 7.16, repro,
2008-10-24,-0.03, 0.62, -5.55, 1.96, 1.56, 7.19, repro,
2008-10-25,0.51, 0.85, -4.69, 1.97, 1.57, 7.24, repro,
2008-10-26,0.48, 0.55, -13.60, 1.96, 1.57, 7.28, repro,
2008-10-27,-0.48, 0.41, -16.41, 1.98, 1.61, 7.40, repro,
2008-10-28,0.22, 0.64, -14.73, 2.10, 1.64, 7.64, repro,
2008-10-29,-0.38, 0.58, -8.65, 2.04, 1.58, 7.38, repro,
2008-10-30,0.64, 0.58, -5.72, 1.98, 1.57, 7.26, repro,
2008-10-31,-0.51, -0.96, -10.50, 2.08, 1.67, 7.72, repro,
2008-11-01,1.19, -0.52, -12.39, 1.98, 1.62, 7.43, repro,
2008-11-02,0.05, -1.82, -5.80, 2.03, 1.66, 7.55, repro,
2008-11-03,-0.50, -0.03, -4.74, 2.04, 1.64, 7.45, repro,
2008-11-04,0.15, -0.53, -10.68, 1.99, 1.59, 7.32, repro,
2008-11-05,1.26, -0.44, -5.18, 1.99, 1.61, 7.39, repro,
2008-11-06,0.40, 0.91, -9.85, 1.99, 1.62, 7.42, repro,
2008-11-07,0.71, 1.73, -11.48, 1.99, 1.63, 7.41, repro,
2008-11-08,-0.29, 0.54, -9.66, 2.02, 1.70, 7.54, repro,
2008-11-09,2.22, 0.02, 3.17, 2.00, 1.59, 7.39, repro,
2008-11-10,1.06, 0.22, -3.04, 2.02, 1.63, 7.42, repro,
2008-11-11,0.61, 0.30, -3.83, 2.10, 1.76, 7.96, repro,
2008-11-12,0.54, 0.16, -8.83, 1.97, 1.58, 7.26, repro,
2008-11-13,0.59, 1.42, -4.26, 2.02, 1.62, 7.39, repro,
2008-11-14,1.33, -0.00, -5.10, 2.05, 1.69, 7.54, repro,
2008-11-15,-0.23, 0.49, -8.72, 2.06, 1.67, 7.53, repro,
2008-11-16,0.92, 0.72, -5.15, 2.07, 1.72, 7.67, repro,
2008-11-17,0.06, 0.91, -10.02, 2.12, 1.75, 7.78, repro,
2008-11-18,0.48, 0.75, -13.57, 2.09, 1.74, 7.90, repro,
2008-11-19,-0.05, 1.29, -14.29, 2.04, 1.70, 7.59, repro,
2008-11-20,0.13, 1.07, -14.45, 2.06, 1.70, 7.58, repro,
2008-11-21,0.22, 0.36, -12.66, 2.22, 1.87, 8.42, repro,
2008-11-22,0.18, 0.08, -6.52, 2.11, 1.76, 8.00, repro,
2008-11-23,0.68, 0.33, -12.70, 2.11, 1.72, 7.71, repro,
2008-11-24,1.19, 1.55, -10.21, 2.17, 1.78, 7.87, repro,
2008-11-25,-0.31, 0.80, -8.34, 2.04, 1.67, 7.59, repro,
2008-11-26,-0.09, -0.09, -7.48, 1.97, 1.59, 7.30, repro,
2008-11-27,-0.88, 0.07, -10.63, 2.00, 1.63, 7.47, repro,
2008-11-28,0.69, -0.60, -11.65, 2.07, 1.72, 7.69, repro,
2008-11-29,-0.87, -1.09, -8.78, 2.05, 1.72, 7.66, repro,
2008-11-30,0.67, 0.51, -10.27, 2.00, 1.62, 7.43, repro,
2008-12-01,0.65, 1.05, -6.89, 1.98, 1.58, 7.28, repro,
2008-12-02,0.04, 0.48, -4.44, 2.03, 1.67, 7.48, repro,
2008-12-03,0.93, 1.51, -4.20, 2.03, 1.66, 7.45, repro,
2008-12-04,-0.13, 0.78, -13.70, 2.04, 1.73, 7.62, repro,
2008-12-05,-0.42, 1.33, -9.68, 2.00, 1.62, 7.39, repro,
2008-12-06,0.33, 1.05, -14.18, 2.15, 1.85, 7.92, repro,
2008-12-07,-1.79, 0.78, -8.99, 2.10, 1.78, 7.75, repro,
2008-12-08,0.00, 1.01, -4.52, 2.00, 1.66, 7.45, repro,
2008-12-09,1.64, 1.66, -13.58, 1.96, 1.58, 7.23, repro,
2008-12-10,0.81, 1.52, -18.01, 1.98, 1.61, 7.34, repro,
2008-12-11,0.17, 0.77, -8.19, 2.14, 1.72, 7.84, repro,
2008-12-12,-0.37, 1.56, -5.26, 2.10, 1.66, 7.68, repro,
2008-12-13,2.92, 0.40, -3.45, 1.98, 1.61, 7.33, repro,
2008-12-14,-0.26, 1.01, 2.38, 1.95, 1.57, 7.15, repro,
2008-12-15,-0.22, 1.75, -4.91, 1.96, 1.57, 7.18, repro,
2008-12-16,-0.39, -0.64, -2.01, 1.98, 1.58, 7.26, repro,
2008-12-17,-0.92, -0.11, -7.97, 2.01, 1.57, 7.32, repro,
2008-12-18,-1.80, 2.05, -6.50, 1.98, 1.58, 7.29, repro,
2008-12-19,-0.21, 1.97, -12.18, 2.02, 1.59, 7.48, repro,
2008-12-20,0.39, 1.59, -10.85, 1.96, 1.57, 7.19, repro,
2008-12-21,-0.64, 1.06, -16.06, 1.97, 1.58, 7.28, repro,
2008-12-22,1.52, -0.90, -8.69, 1.98, 1.58, 7.31, repro,
2008-12-23,-0.33, 0.87, -4.88, 1.98, 1.58, 7.29, repro,
2008-12-24,-0.54, 0.90, -6.21, 1.96, 1.59, 7.33, repro,
2008-12-25,0.25, 1.65, -6.37, 1.97, 1.58, 7.26, repro,
2008-12-26,-1.21, -1.00, -6.03, 1.97, 1.58, 7.29, repro,
2008-12-27,0.10, 1.93, -11.19, 1.96, 1.57, 7.23, repro,
2008-12-28,-0.38, 1.16, -11.57, 1.97, 1.58, 7.31, repro,
2008-12-29,-0.80, 1.01, -11.29, 1.97, 1.58, 7.28, repro,
2008-12-30,-0.18, 0.89, -14.71, 1.97, 1.58, 7.26, repro,
2008-12-31,-0.32, 0.74, -14.61, 1.96, 1.57, 7.23, repro,
2009-01-01,-0.43, 0.38, -8.75, 1.96, 1.57, 7.23, repro,
2009-01-02,-0.09, 1.01, -13.48, 1.96, 1.57, 7.22, repro,
2009-01-03,1.36, 1.14, -5.36, 2.01, 1.64, 7.40, repro,
2009-01-04,-0.69, 0.29, -13.25, 1.97, 1.59, 7.29, repro,
2009-01-05,-0.35, 0.70, -4.15, 1.96, 1.57, 7.21, repro,
2009-01-06,-1.49, 1.40, -7.12, 1.95, 1.56, 7.18, repro,
2009-01-07,-0.79, 0.37, -9.30, 1.96, 1.58, 7.21, repro,
2009-01-08,-0.14, 0.41, -10.78, 1.98, 1.61, 7.37, repro,
2009-01-09,-0.27, 0.59, -15.16, 1.99, 1.62, 7.44, repro,
2009-01-10,-0.27, 1.18, -16.36, 1.95, 1.58, 7.21, repro,
2009-01-11,0.12, 0.71, -19.68, 1.95, 1.58, 7.20, repro,
2009-01-12,0.01, 1.41, -17.46, 1.94, 1.58, 7.19, repro,
2009-01-13,-0.05, 0.49, -19.41, 1.95, 1.58, 7.20, repro,
2009-01-14,0.25, 0.97, -15.13, 1.97, 1.59, 7.26, repro,
2009-01-15,-0.60, 0.69, -16.76, 2.01, 1.60, 7.32, repro,
2009-01-16,-0.11, 0.87, -14.54, 1.95, 1.58, 7.23, repro,
2009-01-17,-0.13, 0.70, -16.60, 1.93, 1.58, 7.17, repro,
2009-01-18,-0.04, 1.43, -17.19, 1.94, 1.58, 7.20, repro,
2009-01-19,-0.61, 1.25, -15.48, 1.94, 1.59, 7.22, repro,
2009-01-20,-0.54, 1.28, -12.61, 1.96, 1.59, 7.25, repro,
2009-01-21,-0.48, 1.26, -7.47, 1.94, 1.59, 7.22, repro,
2009-01-22,-1.58, 1.69, -7.85, 1.94, 1.58, 7.20, repro,
2009-01-23,-1.86, 0.98, -14.30, 1.92, 1.57, 7.12, repro,
2009-01-24,-0.41, 0.71, -15.56, 1.94, 1.59, 7.20, repro,
2009-01-25,0.53, 0.79, -14.80, 1.95, 1.59, 7.22, repro,
2009-01-26,-0.17, 1.01, -6.52, 1.95, 1.59, 7.28, repro,
2009-01-27,-0.66, 0.54, -4.01, 1.95, 1.58, 7.24, repro,
2009-01-28,-1.27, 0.85, -14.63, 1.95, 1.58, 7.18, repro,
2009-01-29,-1.63, 1.07, -14.49, 1.93, 1.58, 7.16, repro,
2009-01-30,0.03, 0.39, -14.12, 1.94, 1.57, 7.15, repro,
2009-01-31,-0.39, 0.75, -8.43, 1.96, 1.59, 7.22, repro,
2009-02-01,-0.97, 0.78, -9.71, 1.96, 1.60, 7.32, repro,
2009-02-02,-1.19, 0.57, -13.78, 1.95, 1.59, 7.24, repro,
2009-02-03,-0.59, 0.19, -14.54, 1.93, 1.59, 7.15, repro,
2009-02-04,-1.54, 0.44, -13.27, 1.93, 1.58, 7.13, repro,
2009-02-05,-1.61, -0.23, -10.59, 1.97, 1.63, 7.35, repro,
2009-02-06,-1.10, 1.25, -6.20, 2.06, 1.73, 7.75, repro,
2009-02-07,-0.05, 0.44, -8.13, 1.98, 1.64, 7.42, repro,
2009-02-08,-1.54, -0.46, -4.48, 1.94, 1.60, 7.18, repro,
2009-02-09,-0.49, -0.69, -0.15, 1.96, 1.62, 7.29, repro,
2009-02-10,-0.56, -0.57, -7.94, 1.94, 1.59, 7.16, repro,
2009-02-11,0.01, -0.62, -10.00, 1.99, 1.69, 7.52, repro,
2009-02-12,-1.48, 0.22, -5.07, 1.98, 1.65, 7.42, repro,
