PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P075
Station name,Southgate_NV2006
Begin Date, 2006-10-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3742436215 North Latitude, -115.8888182913 East Longitude, 1881.60849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-19,-3.12, 0.85, -2.29, 2.18, 1.64, 7.44, repro,
2010-05-20,-4.01, 1.53, 0.18, 2.20, 1.66, 7.56, repro,
2010-05-21,-2.77, 2.78, -0.84, 2.07, 1.59, 7.14, repro,
2010-05-22,-3.09, 2.16, 4.71, 2.07, 1.59, 7.17, repro,
2010-05-23,-1.33, 2.96, -1.14, 2.06, 1.59, 7.10, repro,
2010-05-24,-1.54, 1.58, -0.71, 2.08, 1.60, 7.14, repro,
2010-05-25,-1.35, 2.33, -9.13, 2.08, 1.59, 7.16, repro,
2010-05-26,-1.96, 2.66, -4.19, 2.08, 1.59, 7.11, repro,
2010-05-27,-4.20, 2.76, -0.44, 2.07, 1.60, 7.12, repro,
2010-05-28,-2.73, 1.45, 2.57, 2.06, 1.59, 7.07, repro,
2010-05-29,-2.06, 2.55, -6.26, 2.07, 1.59, 7.04, repro,
2010-05-30,-2.42, 1.91, -8.21, 2.08, 1.60, 7.11, repro,
2010-05-31,-2.25, 2.40, -3.33, 2.11, 1.62, 7.22, repro,
2010-06-01,-2.30, 2.83, 1.66, 2.08, 1.58, 7.07, repro,
2010-06-02,-1.96, 2.88, -1.10, 2.05, 1.57, 6.99, repro,
2010-06-03,-3.67, 4.95, 0.89, 2.10, 1.60, 7.15, repro,
2010-06-04,-2.35, 4.08, 2.06, 2.07, 1.57, 7.04, repro,
2010-06-05,-3.03, 4.83, 0.41, 2.11, 1.61, 7.19, repro,
2010-06-06,-1.99, 2.46, -0.21, 2.07, 1.58, 7.08, repro,
2010-06-07,-1.64, 2.98, -9.10, 2.08, 1.58, 7.10, repro,
2010-06-08,-1.60, 1.60, -0.85, 2.09, 1.60, 7.11, repro,
2010-06-09,-1.29, 1.65, -3.18, 2.08, 1.58, 7.08, repro,
2010-06-10,-1.60, 2.64, 0.89, 2.07, 1.58, 7.09, repro,
2010-06-11,-1.61, 3.83, -1.30, 2.11, 1.61, 7.20, repro,
2010-06-12,0.36, 3.70, -3.22, 2.08, 1.59, 7.10, repro,
2010-06-13,-0.27, 3.37, -5.42, 2.07, 1.57, 6.99, repro,
2010-06-14,-1.93, 1.24, -3.99, 2.06, 1.58, 7.01, repro,
2010-06-15,-3.13, 2.21, 0.99, 2.08, 1.59, 7.10, repro,
2010-06-16,-1.99, 3.43, 3.93, 2.11, 1.64, 7.24, repro,
2010-06-17,-1.36, 2.74, 1.74, 2.11, 1.62, 7.22, repro,
2010-06-18,-2.02, 2.29, 3.21, 2.09, 1.62, 7.17, repro,
2010-06-19,-2.26, 2.93, 2.04, 2.05, 1.57, 7.00, repro,
2010-06-20,-3.38, 3.34, -1.70, 2.07, 1.59, 7.10, repro,
2010-06-21,-2.02, 2.75, -0.69, 2.06, 1.58, 7.04, repro,
2010-06-22,-1.84, 3.98, -4.24, 2.06, 1.58, 7.04, repro,
2010-06-23,-0.93, 3.56, -4.98, 2.06, 1.58, 7.04, repro,
2010-06-24,-1.73, 2.58, -0.67, 2.11, 1.63, 7.27, repro,
2010-06-25,-3.09, 2.27, -1.42, 2.11, 1.64, 7.25, repro,
2010-06-26,-2.78, 1.15, 7.22, 2.06, 1.58, 7.04, repro,
2010-06-27,-2.25, 1.78, 3.83, 2.06, 1.58, 7.02, repro,
2010-06-28,-1.02, 1.63, 4.42, 2.06, 1.59, 7.08, repro,
2010-06-29,-2.36, 2.80, 3.07, 2.07, 1.58, 7.12, repro,
2010-06-30,-3.52, 2.71, -0.61, 2.07, 1.58, 7.10, repro,
2010-07-01,-2.74, 2.22, -2.68, 2.04, 1.57, 7.02, repro,
2010-07-02,-2.01, 2.01, -0.41, 2.03, 1.57, 6.98, repro,
2010-07-03,-2.88, 3.11, 3.45, 2.05, 1.57, 7.02, repro,
2010-07-04,-1.58, 2.11, 8.55, 2.05, 1.58, 7.05, repro,
2010-07-05,-2.46, 2.68, -2.86, 2.06, 1.58, 7.08, repro,
2010-07-06,-3.04, 2.13, 2.05, 2.07, 1.58, 7.08, repro,
2010-07-07,-2.37, 1.25, 1.99, 2.04, 1.58, 7.02, repro,
2010-07-08,-3.03, 3.37, -3.11, 2.04, 1.57, 6.98, repro,
2010-07-09,0.20, 2.82, -8.23, 2.05, 1.59, 7.05, repro,
2010-07-10,-3.04, 3.58, 1.64, 2.04, 1.59, 7.07, repro,
2010-07-11,-4.29, 2.40, 3.61, 2.07, 1.59, 7.12, repro,
2010-07-12,-2.64, 2.24, 9.74, 2.04, 1.57, 7.02, repro,
2010-07-13,-3.00, 3.12, 4.63, 2.04, 1.58, 7.00, repro,
2010-07-14,-3.15, 1.43, -3.58, 2.06, 1.60, 7.13, repro,
2010-07-15,-1.48, 3.45, -5.28, 1.99, 1.58, 6.88, repro,
2010-07-16,-1.57, 2.74, -2.68, 2.01, 1.57, 6.97, repro,
2010-07-17,-2.02, 0.87, 0.57, 2.02, 1.57, 6.94, repro,
2010-07-18,-2.37, 1.66, -8.28, 2.03, 1.59, 7.01, repro,
2010-07-19,-1.66, 2.04, -4.91, 2.02, 1.57, 6.98, repro,
2010-07-20,-2.87, 3.72, -3.69, 1.99, 1.57, 6.92, repro,
2010-07-21,-3.13, 3.17, -1.71, 1.99, 1.57, 6.90, repro,
2010-07-22,-2.48, 2.48, -1.16, 2.00, 1.56, 6.87, repro,
2010-07-23,-3.01, 3.32, -0.53, 2.08, 1.64, 7.08, repro,
2010-07-24,-2.08, 3.14, -8.78, 2.01, 1.57, 6.93, repro,
2010-07-25,-1.70, 2.00, -4.82, 2.04, 1.63, 7.08, repro,
2010-07-26,-2.53, 3.20, -3.67, 2.00, 1.57, 6.90, repro,
2010-07-27,-1.47, 2.04, -2.23, 2.05, 1.61, 7.08, repro,
2010-07-28,-3.54, 3.72, 10.18, 2.07, 1.69, 7.37, repro,
2010-07-29,-1.79, 4.27, -4.60, 2.14, 1.66, 7.42, repro,
2010-07-30,-0.53, 1.11, -7.68, 2.04, 1.62, 7.10, repro,
2010-07-31,-2.22, 5.22, -2.62, 2.01, 1.57, 6.95, repro,
2010-08-01,-1.84, 1.76, -0.30, 2.01, 1.56, 6.87, repro,
2010-08-02,-2.19, 1.53, 0.30, 2.01, 1.57, 6.90, repro,
2010-08-03,-2.90, 2.53, -2.50, 2.05, 1.61, 7.05, repro,
2010-08-04,-3.61, 2.63, -1.87, 2.06, 1.63, 7.08, repro,
2010-08-05,-1.45, 2.52, -1.04, 2.00, 1.57, 6.90, repro,
2010-08-06,-3.04, 2.34, 7.39, 2.01, 1.57, 6.91, repro,
2010-08-07,-1.99, 1.71, 1.32, 2.04, 1.61, 7.03, repro,
2010-08-08,-2.75, 1.45, 1.30, 2.02, 1.57, 6.94, repro,
2010-08-09,-2.74, 1.26, -0.20, 2.04, 1.60, 7.06, repro,
2010-08-10,-2.84, 2.65, 0.61, 2.01, 1.57, 6.95, repro,
2010-08-11,-2.00, 1.84, 2.07, 2.00, 1.57, 6.95, repro,
2010-08-12,-2.33, 1.37, 3.32, 1.99, 1.56, 6.91, repro,
2010-08-13,-1.95, 1.53, 5.37, 2.00, 1.56, 6.91, repro,
2010-08-14,-2.32, 1.18, -1.98, 2.01, 1.57, 6.92, repro,
2010-08-15,-1.99, 1.31, -2.19, 2.01, 1.57, 6.99, repro,
2010-08-16,-1.71, 2.00, -1.62, 2.00, 1.57, 6.95, repro,
2010-08-17,-2.57, 2.59, -1.57, 1.99, 1.55, 6.85, repro,
2010-08-18,-0.60, 2.84, -1.33, 2.08, 1.66, 7.25, repro,
2010-08-19,-5.05, 3.16, 7.88, 2.03, 1.59, 6.99, repro,
2010-08-20,-2.96, 0.78, 5.63, 2.02, 1.59, 7.00, repro,
2010-08-21,-2.07, 2.34, 5.25, 2.01, 1.57, 6.96, repro,
2010-08-22,-3.24, 1.87, 7.16, 2.02, 1.62, 7.12, repro,
2010-08-23,0.21, 1.76, -4.18, 1.98, 1.56, 6.88, repro,
2010-08-24,-0.36, 3.13, -7.96, 2.06, 1.58, 7.01, repro,
2010-08-25,-2.42, 1.80, -3.41, 2.00, 1.56, 6.89, repro,
2010-08-26,-1.48, 0.14, -7.00, 2.03, 1.60, 7.14, repro,
2010-08-27,-3.13, 3.31, -7.23, 2.06, 1.65, 7.29, repro,
2010-08-28,-2.86, 1.35, 8.15, 1.97, 1.55, 6.89, repro,
2010-08-29,-2.16, 1.51, 7.85, 1.95, 1.54, 6.83, repro,
2010-08-30,-2.16, 2.44, 4.95, 2.00, 1.55, 6.90, repro,
2010-08-31,-2.87, 1.62, 2.27, 2.01, 1.57, 6.97, repro,
2010-09-01,-1.96, 0.21, 0.30, 1.96, 1.54, 6.85, repro,
2010-09-02,-1.60, 1.64, 0.88, 1.96, 1.54, 6.81, repro,
2010-09-03,-1.16, 1.67, -1.71, 1.96, 1.54, 6.83, repro,
2010-09-04,-2.96, 3.00, 2.34, 1.96, 1.53, 6.83, repro,
2010-09-05,-3.27, 2.70, 9.33, 1.97, 1.54, 6.85, repro,
2010-09-06,-2.46, 1.44, 5.20, 1.99, 1.55, 6.91, repro,
2010-09-07,-2.55, 1.95, 1.63, 1.97, 1.55, 6.88, repro,
2010-09-08,-3.65, 0.42, 4.19, 2.02, 1.66, 7.25, repro,
2010-09-09,-0.90, 2.11, -1.02, 1.97, 1.54, 6.85, repro,
2010-09-10,-1.20, 3.37, -2.04, 1.96, 1.53, 6.80, repro,
2010-09-11,-2.36, 2.41, 0.37, 2.01, 1.59, 7.05, repro,
2010-09-12,-2.18, 2.18, -6.01, 1.98, 1.54, 6.87, repro,
2010-09-13,-1.98, 3.03, -10.26, 1.97, 1.55, 6.85, repro,
2010-09-14,-2.59, 2.37, -3.10, 1.99, 1.59, 7.03, repro,
2010-09-15,-2.66, 2.06, 1.03, 1.96, 1.54, 6.84, repro,
2010-09-16,-1.60, 1.98, 0.74, 1.96, 1.54, 6.86, repro,
2010-09-17,-2.93, 2.16, 4.46, 1.99, 1.56, 6.98, repro,
2010-09-18,-2.26, 2.20, -2.17, 1.99, 1.56, 6.94, repro,
2010-09-19,-3.34, 2.02, 1.45, 1.97, 1.54, 6.83, repro,
2010-09-20,-3.79, 1.13, 3.93, 1.98, 1.55, 6.88, repro,
2010-09-21,-2.85, 1.44, 6.15, 1.98, 1.58, 7.03, repro,
2010-09-22,-3.86, 1.10, 8.16, 2.00, 1.61, 7.16, repro,
2010-09-23,-2.42, 1.55, 8.24, 2.02, 1.56, 7.00, repro,
2010-09-24,-3.18, 2.69, -6.93, 1.98, 1.55, 6.88, repro,
2010-09-25,-2.86, 3.28, -3.60, 1.97, 1.54, 6.82, repro,
2010-09-26,-1.74, 1.90, -3.21, 1.96, 1.54, 6.83, repro,
2010-09-27,-1.59, 2.29, -5.19, 2.03, 1.60, 6.99, repro,
2010-09-28,-2.12, 2.16, 3.52, 2.03, 1.60, 7.02, repro,
2010-09-29,-2.24, 2.23, -0.06, 1.99, 1.55, 6.89, repro,
2010-09-30,-2.67, 2.66, 1.67, 2.00, 1.57, 6.93, repro,
2010-10-01,-1.98, 2.95, 0.92, 2.00, 1.56, 6.88, repro,
2010-10-02,-1.34, 2.57, 0.47, 2.04, 1.59, 7.03, repro,
2010-10-03,-1.32, 1.10, -1.25, 2.01, 1.59, 7.06, repro,
2010-10-04,-3.12, 3.25, 12.10, 2.03, 1.60, 7.10, repro,
2010-10-05,-1.75, 1.68, -1.98, 1.98, 1.55, 6.88, repro,
2010-10-06,-1.90, 3.23, -0.35, 1.97, 1.55, 6.84, repro,
2010-10-07,-2.03, 2.02, -3.87, 1.96, 1.53, 6.80, repro,
2010-10-08,-1.42, 2.40, -2.70, 2.08, 1.59, 7.05, repro,
2010-10-09,-2.27, 2.48, -3.16, 2.03, 1.56, 6.95, repro,
2010-10-10,-4.32, 2.36, -1.69, 2.07, 1.61, 7.09, repro,
2010-10-11,-2.18, 3.01, -4.62, 2.06, 1.61, 7.06, repro,
2010-10-12,-0.36, 3.22, -6.65, 2.02, 1.56, 6.92, repro,
2010-10-13,-1.11, 3.21, -7.62, 2.05, 1.59, 7.02, repro,
2010-10-14,-1.88, 2.13, -2.97, 1.98, 1.56, 6.94, repro,
2010-10-15,-2.54, 3.27, -0.78, 2.00, 1.57, 6.98, repro,
2010-10-16,-2.75, 2.16, -1.43, 1.99, 1.54, 6.85, repro,
2010-10-17,-0.74, 2.51, -1.70, 1.99, 1.55, 6.83, repro,
2010-10-18,-1.89, 2.42, -7.20, 2.03, 1.59, 6.99, repro,
2010-10-19,-1.72, 3.15, -8.02, 2.03, 1.59, 6.99, repro,
2010-10-20,-1.33, 2.68, -3.32, 2.01, 1.57, 6.98, repro,
2010-10-21,-2.08, 1.32, 0.75, 2.01, 1.56, 6.93, repro,
2010-10-22,-2.23, 1.98, 2.37, 1.97, 1.53, 6.77, repro,
2010-10-23,-1.75, 2.18, -1.25, 2.01, 1.57, 6.92, repro,
2010-10-24,-3.06, 2.88, 0.96, 2.01, 1.56, 6.93, repro,
2010-10-25,-1.15, -0.90, -1.66, 2.01, 1.57, 6.99, repro,
2010-10-26,-1.52, 2.04, 3.25, 1.98, 1.54, 6.90, repro,
2010-10-27,-1.40, 2.47, -2.28, 1.98, 1.54, 6.90, repro,
2010-10-28,-2.41, 1.71, -2.41, 1.98, 1.53, 6.85, repro,
2010-10-29,-2.99, 0.99, -1.90, 1.98, 1.53, 6.84, repro,
2010-10-30,-1.97, 2.44, -0.39, 1.97, 1.53, 6.81, repro,
2010-10-31,-3.38, 1.57, -3.26, 2.13, 1.69, 7.51, repro,
2010-11-01,-1.79, 2.64, -8.23, 2.12, 1.70, 7.42, repro,
2010-11-02,-2.27, 2.78, -7.99, 2.00, 1.56, 6.89, repro,
2010-11-03,-1.18, 1.92, -7.58, 1.99, 1.53, 6.85, repro,
2010-11-04,-2.21, 2.69, -6.46, 1.97, 1.52, 6.79, repro,
2010-11-05,-2.97, 1.75, 0.21, 2.05, 1.59, 7.04, repro,
2010-11-06,-2.09, 2.34, -1.10, 2.02, 1.57, 6.99, repro,
2010-11-07,-1.97, 2.45, 3.31, 2.03, 1.57, 7.02, repro,
2010-11-08,-4.11, 1.08, 5.02, 2.01, 1.56, 6.91, repro,
2010-11-09,-1.77, 2.23, 2.90, 1.98, 1.51, 6.72, repro,
2010-11-10,-2.67, 2.55, -0.28, 2.02, 1.55, 6.86, repro,
2010-11-11,-1.86, 2.36, -6.02, 1.97, 1.52, 6.78, repro,
2010-11-12,-2.67, 2.79, -11.21, 1.98, 1.53, 6.83, repro,
2010-11-13,-2.41, 3.17, -8.09, 2.13, 1.71, 7.32, repro,
2010-11-14,2.01, 1.45, -4.81, 2.04, 1.58, 6.95, repro,
2010-11-15,2.18, -0.97, 2.15, 2.00, 1.55, 6.87, repro,
2010-11-16,-2.06, 2.89, -2.32, 2.08, 1.59, 7.12, repro,
2010-11-17,-0.92, 2.76, -4.37, 2.11, 1.64, 7.29, repro,
2010-11-18,-2.75, 2.28, -5.09, 2.05, 1.57, 7.06, repro,
2010-11-19,-2.62, 2.64, 1.34, 2.09, 1.58, 7.02, repro,
2010-11-20,-2.83, 1.24, 7.51, 2.01, 1.55, 6.86, repro,
2010-11-21,-3.11, 2.15, 4.53, 2.08, 1.63, 7.12, repro,
2010-11-22,-4.43, 2.59, 3.93, 2.09, 1.63, 7.17, repro,
2010-11-23,-2.91, 2.09, -2.28, 2.02, 1.54, 6.89, repro,
2010-11-24,-2.23, 3.24, 2.05, 2.02, 1.53, 6.89, repro,
2010-11-25,-3.48, 3.27, -0.63, 2.06, 1.55, 7.01, repro,
2010-11-26,-1.51, 1.95, -4.75, 2.02, 1.54, 6.91, repro,
2010-11-27,-1.73, 1.94, -0.99, 2.03, 1.51, 6.90, repro,
2010-11-28,-1.68, 1.83, 6.59, 2.02, 1.51, 6.87, repro,
2010-11-29,-0.24, 3.34, -14.21, 2.04, 1.54, 6.97, repro,
2010-11-30,-2.00, 2.94, -8.38, 2.02, 1.53, 6.85, repro,
2010-12-01,-2.00, 2.21, -6.62, 2.03, 1.51, 6.88, repro,
2010-12-02,-1.53, 2.71, -9.43, 1.98, 1.50, 6.72, repro,
2010-12-03,-1.19, 3.84, -10.32, 2.02, 1.50, 6.85, repro,
2010-12-04,-2.66, 2.48, -6.11, 2.02, 1.50, 6.83, repro,
2010-12-05,-2.09, 2.62, -3.39, 2.13, 1.56, 7.23, repro,
2010-12-06,-3.16, 3.58, -6.28, 2.05, 1.54, 7.01, repro,
2010-12-07,-2.16, 2.98, -10.59, 2.08, 1.61, 7.29, repro,
2010-12-08,-2.65, 2.09, -8.49, 2.05, 1.56, 7.07, repro,
2010-12-09,-2.39, 2.01, -3.66, 2.01, 1.54, 6.87, repro,
2010-12-10,-2.11, 0.72, -2.35, 2.04, 1.55, 7.00, repro,
2010-12-11,-3.08, 4.35, -5.22, 2.03, 1.55, 6.92, repro,
2010-12-12,-2.81, 3.02, -10.42, 2.02, 1.52, 6.89, repro,
2010-12-13,-2.00, 1.98, -5.46, 2.03, 1.53, 6.95, repro,
2010-12-14,-2.27, 3.05, 0.87, 2.16, 1.66, 7.40, repro,
2010-12-15,-3.00, 1.90, 6.69, 2.10, 1.57, 7.06, repro,
2010-12-16,-2.14, 2.45, -1.55, 2.03, 1.55, 7.00, repro,
2010-12-17,-2.71, 1.95, -5.51, 2.05, 1.54, 6.89, repro,
2010-12-18,-3.95, 1.15, -2.35, 2.01, 1.55, 6.95, repro,
2010-12-19,-3.78, 0.89, 0.34, 1.99, 1.55, 6.96, repro,
2010-12-20,-1.86, 0.33, 1.86, 2.00, 1.54, 6.92, repro,
2010-12-21,-2.24, 3.49, -2.73, 2.14, 1.63, 7.29, repro,
2010-12-22,-2.93, 2.57, -2.37, 2.13, 1.63, 7.24, repro,
2010-12-23,-3.37, 3.03, -7.81, 2.12, 1.61, 7.19, repro,
2010-12-24,-2.99, 2.24, -8.52, 1.99, 1.53, 6.91, repro,
2010-12-25,-2.84, 3.38, -5.91, 1.97, 1.51, 6.77, repro,
2010-12-26,-4.17, 2.94, -1.88, 2.01, 1.53, 6.94, repro,
2010-12-27,-2.71, 3.25, -7.59, 2.02, 1.54, 6.97, repro,
2010-12-28,-2.62, 2.84, -4.21, 2.03, 1.53, 6.86, repro,
2010-12-29,-4.06, 2.38, -0.08, 2.12, 1.66, 7.36, repro,
2010-12-30,-1.66, 2.42, 0.14, 2.07, 1.62, 7.21, repro,
2010-12-31,-3.57, 3.23, -0.28, 2.00, 1.54, 6.92, repro,
2011-01-01,-3.78, 3.25, 0.06, 2.11, 1.57, 7.08, repro,
2011-01-02,-2.92, 3.24, -6.44, 2.22, 1.71, 7.68, repro,
2011-01-03,-2.74, 2.48, -3.90, 2.14, 1.64, 7.27, repro,
2011-01-04,-2.34, 3.22, -7.06, 2.07, 1.57, 7.03, repro,
2011-01-05,-2.62, 2.62, -9.99, 2.05, 1.60, 7.13, repro,
2011-01-06,-2.82, 1.90, -11.69, 2.09, 1.63, 7.19, repro,
2011-01-07,-2.90, 2.32, -6.00, 2.06, 1.58, 7.05, repro,
2011-01-08,-2.72, 3.67, -0.71, 2.02, 1.56, 6.97, repro,
2011-01-09,-2.15, 2.07, -0.12, 1.99, 1.51, 6.82, repro,
2011-01-10,-2.67, 3.31, -8.34, 2.12, 1.68, 7.35, repro,
2011-01-11,-2.53, 2.93, -11.19, 2.08, 1.64, 7.30, repro,
2011-01-12,-2.43, 2.99, -15.49, 2.03, 1.54, 6.91, repro,
2011-01-13,-2.21, 2.87, -15.82, 2.02, 1.55, 6.91, repro,
2011-01-14,-3.35, 0.92, -12.07, 2.01, 1.55, 6.93, repro,
2011-01-15,-2.14, 2.85, -7.03, 2.02, 1.55, 6.96, repro,
2011-01-16,-3.83, 4.40, -7.03, 2.03, 1.55, 7.01, repro,
2011-01-17,1.10, 1.22, -8.90, 2.00, 1.51, 6.86, repro,
2011-01-18,-1.94, 3.10, -3.83, 2.02, 1.54, 6.95, repro,
2011-01-19,-0.27, 2.90, -4.18, 2.04, 1.58, 7.04, repro,
2011-01-20,-1.10, 3.01, -6.19, 2.00, 1.55, 6.92, repro,
2011-01-21,-4.94, 3.56, -4.44, 2.03, 1.56, 7.03, repro,
2011-01-22,-2.84, 4.17, -2.54, 2.04, 1.55, 6.99, repro,
2011-01-23,-1.89, 2.15, -6.01, 2.08, 1.63, 7.21, repro,
2011-01-24,-2.39, 1.89, -8.20, 2.04, 1.58, 7.10, repro,
2011-01-25,-3.56, 2.56, -8.61, 2.03, 1.58, 7.02, repro,
2011-01-26,-2.09, 2.39, -4.76, 2.23, 1.73, 7.72, repro,
2011-01-27,-1.76, 2.88, -12.30, 2.07, 1.62, 7.19, repro,
2011-01-28,-2.52, 3.11, -7.83, 1.99, 1.50, 6.84, repro,
2011-01-29,-1.96, 2.26, -10.16, 2.00, 1.53, 6.92, repro,
2011-01-30,-1.43, 1.85, -8.58, 2.02, 1.57, 7.06, repro,
2011-01-31,1.68, 2.83, -15.36, 2.02, 1.57, 7.04, repro,
2011-02-01,1.50, 2.42, -21.77, 2.04, 1.58, 7.10, repro,
2011-02-02,-1.62, 3.07, -15.44, 2.06, 1.58, 7.11, repro,
2011-02-03,-0.76, 3.61, -10.15, 2.04, 1.58, 7.09, repro,
2011-02-04,-1.55, 2.35, -9.17, 2.07, 1.61, 7.24, repro,
2011-02-05,3.20, -2.20, -2.14, 2.03, 1.57, 7.09, repro,
2011-02-06,2.58, -0.36, -13.61, 2.13, 1.73, 7.64, repro,
2011-02-07,-1.92, 1.18, -7.40, 2.08, 1.62, 7.20, repro,
2011-02-08,-1.58, 1.43, -7.62, 2.03, 1.57, 7.08, repro,
2011-02-09,-0.26, 2.11, -6.63, 2.03, 1.59, 7.16, repro,
2011-02-10,-0.68, 1.90, -8.00, 2.04, 1.58, 7.12, repro,
2011-02-11,-1.77, 2.51, -9.12, 2.06, 1.63, 7.20, repro,
2011-02-12,-1.75, 2.44, -8.18, 2.13, 1.73, 7.59, repro,
2011-02-13,-1.48, 1.87, -5.28, 2.00, 1.53, 6.90, repro,
2011-02-14,-1.95, 3.18, -4.10, 1.99, 1.52, 6.90, repro,
2011-02-15,-2.55, 3.43, -7.51, 2.09, 1.68, 7.49, repro,
2011-02-16,-4.35, 1.09, 4.63, 2.13, 1.74, 7.67, repro,
2011-02-17,-2.85, 1.43, 3.77, 2.08, 1.64, 7.38, repro,
2011-02-18,-2.74, 2.40, -3.64, 2.02, 1.57, 7.03, repro,
2011-02-19,-1.61, 2.54, -4.65, 2.00, 1.52, 6.89, repro,
2011-02-20,-1.62, 2.71, -3.29, 1.96, 1.49, 6.74, repro,
2011-02-21,-1.32, 2.23, 0.25, 1.98, 1.51, 6.87, repro,
2011-02-22,-2.91, 1.82, -1.21, 2.02, 1.53, 6.95, repro,
2011-02-23,-1.36, 1.67, -2.23, 2.01, 1.54, 6.91, repro,
2011-02-24,-1.99, 1.36, -4.63, 1.98, 1.49, 6.78, repro,
2011-02-25,-1.95, 2.18, -3.55, 1.97, 1.49, 6.77, repro,
2011-02-26,-1.11, 3.49, 1.09, 1.97, 1.48, 6.76, repro,
2011-02-27,-1.98, 1.77, 2.29, 2.01, 1.50, 6.87, repro,
2011-02-28,-1.82, 2.19, -7.73, 1.98, 1.50, 6.83, repro,
2011-03-01,-3.21, 1.47, -8.90, 1.98, 1.50, 6.81, repro,
2011-03-02,-1.67, 1.40, -7.31, 1.98, 1.50, 6.79, repro,
2011-03-03,-3.58, 2.20, -0.16, 1.96, 1.49, 6.76, repro,
2011-03-04,-2.16, 1.96, -11.12, 1.99, 1.49, 6.83, repro,
2011-03-05,-1.91, 2.46, -14.18, 1.99, 1.49, 6.83, repro,
2011-03-06,-2.39, 2.63, -11.03, 1.97, 1.49, 6.77, repro,
2011-03-07,-3.19, 3.52, 0.60, 1.97, 1.49, 6.75, repro,
2011-03-08,-0.94, 3.47, -8.58, 1.97, 1.49, 6.77, repro,
2011-03-09,-1.80, 3.14, -12.86, 1.98, 1.49, 6.79, repro,
2011-03-10,-2.04, 1.86, -6.27, 1.99, 1.49, 6.81, repro,
2011-03-11,-1.82, 1.55, -7.20, 1.99, 1.49, 6.79, repro,
2011-03-12,-2.40, 2.45, -9.49, 1.99, 1.49, 6.81, repro,
2011-03-13,-2.28, 1.57, -11.25, 2.04, 1.57, 7.03, repro,
2011-03-14,-2.15, 5.05, -11.82, 2.02, 1.52, 6.93, repro,
2011-03-15,-1.27, 2.61, -7.63, 2.05, 1.57, 7.03, repro,
2011-03-16,-2.13, 1.47, -8.39, 2.07, 1.54, 7.03, repro,
2011-03-17,-1.94, 2.37, -3.26, 2.18, 1.62, 7.33, repro,
2011-03-18,-2.03, 1.32, -11.94, 2.15, 1.58, 7.32, repro,
2011-03-19,-3.13, 1.59, -5.04, 2.11, 1.60, 7.21, repro,
2011-03-20,-3.12, 2.30, -4.48, 2.01, 1.50, 6.83, repro,
2011-03-21,-3.71, 1.30, -0.03, 2.09, 1.54, 6.97, repro,
2011-03-22,-2.15, 2.52, -3.60, 2.11, 1.55, 7.05, repro,
2011-03-23,-3.85, 0.89, -6.04, 2.07, 1.52, 6.94, repro,
2011-03-24,-3.04, 2.58, -0.45, 2.03, 1.52, 6.90, repro,
2011-03-25,-3.27, 1.85, -0.24, 2.07, 1.51, 6.92, repro,
2011-03-26,-3.04, 2.48, -4.09, 2.05, 1.53, 6.92, repro,
2011-03-27,-1.69, 1.58, -7.44, 2.01, 1.50, 6.87, repro,
2011-03-28,-2.19, 1.53, 1.61, 2.02, 1.50, 6.87, repro,
2011-03-29,-3.48, 1.59, -10.00, 2.03, 1.52, 6.94, repro,
2011-03-30,-2.54, 2.95, -7.48, 2.04, 1.53, 7.01, repro,
2011-03-31,-0.78, 0.90, -8.12, 2.08, 1.54, 7.04, repro,
2011-04-01,-2.50, 2.74, -3.64, 2.04, 1.52, 6.89, repro,
2011-04-02,-2.70, 2.23, -2.34, 2.09, 1.57, 7.11, repro,
2011-04-03,-4.50, 3.96, 2.01, 2.12, 1.56, 7.15, repro,
2011-04-04,-2.02, 2.52, -9.18, 2.11, 1.55, 7.08, repro,
2011-04-05,-2.38, 1.99, -6.35, 2.12, 1.63, 7.32, repro,
2011-04-06,-2.30, 1.88, -5.12, 2.02, 1.53, 6.97, repro,
2011-04-07,-3.17, 2.19, -1.20, 2.00, 1.50, 6.87, repro,
2011-04-08,-2.99, 1.13, -3.20, 2.06, 1.53, 6.99, repro,
2011-04-09,-2.02, 2.34, -1.26, 2.05, 1.52, 6.93, repro,
2011-04-10,-1.73, 2.62, -3.30, 2.03, 1.53, 6.91, repro,
2011-04-11,-2.95, 1.69, -10.43, 2.11, 1.59, 7.15, repro,
2011-04-12,-2.91, 2.51, -8.61, 2.06, 1.57, 7.06, repro,
2011-04-13,-2.91, 2.17, -5.80, 2.00, 1.50, 6.86, repro,
2011-04-14,-2.34, 2.60, -7.58, 2.00, 1.50, 6.85, repro,
2011-04-15,-2.11, 3.01, -14.50, 1.99, 1.49, 6.80, repro,
2011-04-16,-0.49, 4.05, -8.89, 1.98, 1.48, 6.79, repro,
2011-04-17,-2.56, 3.89, -5.23, 1.97, 1.48, 6.75, repro,
2011-04-18,-3.76, 2.58, -1.58, 1.99, 1.50, 6.86, repro,
2011-04-19,-0.89, 2.09, -3.46, 2.02, 1.52, 6.88, repro,
