PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JMEL
Station name,Jacmel
Begin Date, 2010-03-14
End Date, 2013-06-17
Release Date, 2021-02-19
Reference position, 18.2347084745 North Latitude, -72.5363288832 East Longitude, 6.67764 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-01,-0.52, 6.39, -2.11, 1.67, 1.97, 7.79, repro,
2011-04-02,2.68, 3.73, -2.81, 1.72, 2.01, 7.95, repro,
2011-04-03,1.26, 5.27, -8.64, 1.71, 2.03, 8.21, repro,
2011-04-04,2.66, 4.17, -4.77, 1.68, 1.99, 7.80, repro,
2011-04-05,1.18, 5.74, 5.13, 1.71, 2.02, 7.99, repro,
2011-04-06,0.32, 5.09, -7.05, 1.69, 2.00, 7.96, repro,
2011-04-07,1.60, 2.69, -9.22, 1.70, 2.03, 8.00, repro,
2011-04-08,3.17, 4.17, -7.94, 1.70, 2.06, 8.01, repro,
2011-04-09,2.92, 7.87, -12.58, 1.80, 2.08, 8.28, repro,
2011-04-10,0.84, 6.91, -6.40, 1.85, 2.14, 8.45, repro,
2011-04-11,4.59, 7.62, 0.65, 1.82, 2.16, 8.64, repro,
2011-04-12,-1.14, 6.22, -8.06, 1.78, 2.06, 8.27, repro,
2011-04-13,2.60, 6.04, -11.45, 1.73, 2.01, 8.03, repro,
2011-04-14,-1.27, 6.53, -13.00, 1.93, 2.20, 9.29, repro,
2011-04-15,0.40, 4.21, -20.71, 1.76, 2.14, 8.19, repro,
2011-04-16,4.23, -0.92, -19.19, 1.90, 2.18, 8.92, repro,
2011-04-17,2.70, 7.31, -5.79, 1.67, 2.04, 7.91, repro,
2011-04-18,1.31, 4.92, -9.85, 1.77, 1.98, 8.18, repro,
2011-04-19,2.30, 4.02, -2.22, 1.71, 2.04, 8.16, repro,
2011-04-20,0.24, 5.32, -10.38, 1.64, 2.00, 7.77, repro,
2011-04-21,1.05, 5.17, -11.17, 1.71, 2.10, 8.15, repro,
2011-04-22,2.29, 2.13, -5.67, 1.67, 2.00, 7.75, repro,
2011-04-23,1.99, 2.72, -16.22, 1.65, 1.91, 7.57, repro,
2011-04-24,1.26, 7.06, -24.48, 1.64, 1.89, 7.76, repro,
2011-04-25,-0.72, 4.16, -14.79, 1.65, 1.94, 7.86, repro,
2011-04-26,2.51, 4.95, -18.17, 1.85, 2.23, 8.60, repro,
2011-04-27,2.96, 4.58, -8.18, 1.74, 2.07, 7.99, repro,
2011-04-28,0.10, 3.99, -10.29, 1.77, 2.05, 8.53, repro,
2011-04-29,2.17, 4.20, -15.06, 1.65, 2.01, 7.92, repro,
2011-04-30,-2.84, 2.68, -10.58, 1.67, 2.06, 7.95, repro,
2011-05-01,1.09, 6.20, -11.90, 1.73, 2.12, 8.47, repro,
2011-05-02,-0.03, 6.53, -8.18, 1.92, 2.53, 9.78, repro,
2011-05-03,-0.83, 7.73, 2.75, 2.35, 3.19, 11.30, repro,
2011-05-04,-0.72, 11.90, -2.18, 2.03, 2.44, 9.81, repro,
2011-05-05,4.17, 9.62, -13.06, 2.31, 3.02, 11.51, repro,
2011-05-06,0.70, 7.83, -27.65, 2.09, 2.52, 10.04, repro,
2011-05-07,-0.02, 4.90, 1.00, 2.71, 3.59, 13.43, repro,
2011-05-08,-0.94, 6.08, -6.57, 1.69, 2.02, 8.20, repro,
2011-05-09,1.64, 7.18, -11.36, 1.75, 2.16, 8.47, repro,
2011-05-10,0.36, 4.55, -11.21, 1.79, 2.09, 8.69, repro,
2011-05-11,-0.34, 7.20, -20.56, 1.93, 2.33, 9.07, repro,
2011-05-12,-3.25, 9.27, -15.89, 1.71, 2.09, 7.97, repro,
2011-05-13,-1.44, 5.36, -18.51, 1.65, 1.90, 7.84, repro,
2011-05-14,-0.74, 5.81, -19.87, 1.66, 1.93, 7.91, repro,
2011-05-15,2.56, 3.08, -15.88, 1.67, 1.93, 7.82, repro,
2011-05-16,-0.62, 4.01, -16.44, 1.66, 1.94, 7.80, repro,
2011-05-17,1.81, 4.52, -18.40, 1.66, 1.93, 7.78, repro,
2011-05-18,0.66, 3.55, -8.49, 1.70, 1.92, 8.09, repro,
2011-05-19,2.43, 2.31, -4.85, 2.92, 3.57, 14.60, repro,
2011-05-20,-2.55, 4.59, -31.41, 3.58, 4.99, 19.42, repro,
2011-05-21,-2.99, 1.22, 3.37, 3.36, 4.31, 19.43, repro,
2011-05-22,-1.30, 5.19, -8.08, 2.03, 2.31, 9.53, repro,
2011-05-23,0.28, 3.79, -7.09, 2.00, 2.49, 9.99, repro,
2011-05-24,-1.64, 4.91, -16.62, 2.31, 2.71, 11.80, repro,
2011-05-25,3.63, -0.38, 0.66, 2.48, 3.03, 13.14, repro,
2011-09-24,6.33, -27.27, -22.85, 42.69, 162.44, 189.01, repro,
2011-09-25,2.91, 1.88, -19.91, 2.82, 3.64, 14.26, repro,
2011-09-26,0.90, 2.16, -16.74, 2.55, 3.12, 12.00, repro,
2011-09-27,0.96, 2.71, -12.88, 1.74, 2.10, 8.28, repro,
2011-09-28,3.53, 4.70, -21.76, 1.80, 2.16, 8.60, repro,
2011-09-29,-0.41, 3.96, -16.49, 1.72, 2.01, 8.04, repro,
2011-09-30,0.46, 2.32, -7.03, 1.81, 2.06, 8.55, repro,
2011-10-01,-0.74, 4.72, -3.36, 1.75, 2.00, 8.23, repro,
2011-10-02,-2.64, 1.48, -17.18, 1.87, 2.16, 8.78, repro,
2011-10-03,1.21, 3.04, -18.47, 1.82, 2.09, 8.66, repro,
2011-10-04,1.00, 5.72, -21.39, 1.85, 2.17, 8.62, repro,
2011-10-05,2.05, 6.25, -20.26, 1.80, 2.12, 8.39, repro,
2011-10-06,0.92, 1.80, -7.96, 1.75, 2.06, 8.25, repro,
2011-10-07,1.51, 1.32, -12.06, 1.78, 2.09, 8.44, repro,
2011-10-08,0.80, 5.07, -8.82, 1.69, 2.00, 7.93, repro,
2011-10-09,0.72, 4.66, -16.53, 1.76, 2.12, 8.37, repro,
2011-10-10,-0.20, 3.49, -3.14, 1.93, 2.35, 8.97, repro,
2011-10-11,0.95, 4.89, -5.12, 1.74, 2.05, 8.12, repro,
2011-10-12,1.48, 5.36, 1.12, 1.68, 1.97, 7.90, repro,
2011-10-13,2.09, 2.67, 1.84, 1.76, 2.07, 8.30, repro,
2011-10-14,-0.20, 4.62, -5.99, 1.76, 2.20, 8.26, repro,
2011-10-15,1.46, 5.28, -0.21, 1.64, 1.95, 7.78, repro,
2011-10-16,-0.49, 4.78, -2.19, 1.65, 1.94, 7.79, repro,
2011-10-17,-0.77, 5.26, -14.48, 1.67, 1.98, 7.84, repro,
2011-10-18,-0.04, 3.82, -11.52, 1.73, 2.11, 8.11, repro,
2011-10-19,-0.13, 5.75, -24.51, 1.93, 2.42, 9.57, repro,
2011-11-09,1.60, -4.40, -47.65, 4.53, 4.73, 20.47, repro,
2011-11-10,1.46, 5.13, -18.52, 1.67, 1.96, 7.73, repro,
2011-11-11,1.31, 3.06, -13.18, 1.63, 1.94, 7.66, repro,
2011-11-12,-0.79, 4.21, -5.32, 1.69, 2.05, 8.06, repro,
2011-11-13,0.51, 5.75, -4.90, 1.71, 2.02, 7.98, repro,
2011-11-14,-0.87, 4.93, -12.20, 1.72, 1.97, 8.19, repro,
2011-11-15,2.91, 5.36, 2.41, 1.71, 2.02, 8.01, repro,
2011-11-16,-0.94, 4.24, -12.59, 1.84, 2.32, 8.77, repro,
2011-11-17,-0.85, 5.50, -10.71, 1.64, 1.90, 7.59, repro,
2011-11-18,-0.01, 4.56, -13.09, 1.70, 2.07, 8.09, repro,
2011-11-19,-3.37, 5.29, -11.79, 1.72, 2.04, 8.28, repro,
2011-11-20,-0.37, 4.96, -12.43, 1.68, 2.04, 8.05, repro,
2011-11-21,0.50, 4.97, -21.25, 1.65, 1.93, 7.71, repro,
2011-11-22,0.30, 4.48, -28.47, 1.65, 1.88, 7.67, repro,
2011-11-23,0.40, 4.51, -22.34, 1.69, 1.98, 7.79, repro,
2011-11-24,0.32, 5.50, -12.95, 1.68, 1.94, 7.94, repro,
2011-11-25,0.38, 7.99, -12.94, 1.71, 1.99, 8.12, repro,
2011-11-26,0.94, 3.67, -16.98, 1.88, 2.25, 8.83, repro,
2011-11-27,2.66, 6.95, -19.23, 1.70, 2.03, 7.88, repro,
2011-11-28,0.00, 5.27, -7.96, 1.64, 1.90, 7.63, repro,
2011-11-29,-0.12, 5.90, -1.63, 1.67, 1.98, 7.79, repro,
2011-11-30,-0.25, 5.49, -20.38, 1.71, 1.98, 8.03, repro,
2011-12-01,-1.28, 4.36, -20.25, 1.74, 1.95, 8.00, repro,
2011-12-02,-0.68, 7.46, -17.21, 1.68, 1.94, 7.88, repro,
2011-12-03,0.63, 3.34, -10.74, 1.80, 2.09, 8.38, repro,
2011-12-04,1.23, 3.89, -15.90, 1.70, 1.89, 7.87, repro,
2011-12-05,0.44, 6.12, -20.45, 1.70, 1.98, 7.99, repro,
2011-12-06,0.92, 4.73, -16.54, 1.68, 1.94, 7.87, repro,
2011-12-07,0.54, 6.21, -4.35, 1.77, 2.16, 8.45, repro,
2011-12-08,1.31, 3.65, -21.66, 1.69, 1.91, 7.91, repro,
2011-12-09,-1.01, 5.16, -15.99, 1.69, 1.90, 7.83, repro,
2011-12-10,1.16, 4.83, -20.47, 1.72, 2.03, 8.02, repro,
2011-12-11,1.03, 7.16, -22.95, 2.12, 2.71, 10.33, repro,
2011-12-12,-1.11, 6.50, -21.58, 1.75, 2.10, 8.25, repro,
2011-12-13,0.48, 6.19, -17.98, 1.84, 2.33, 8.79, repro,
2011-12-14,-0.90, 6.08, -15.32, 1.68, 1.97, 7.85, repro,
2011-12-15,0.89, 5.35, -8.44, 1.71, 1.96, 7.92, repro,
2011-12-16,-1.38, 6.44, -23.45, 1.70, 2.00, 7.97, repro,
2011-12-17,0.28, 5.17, -21.63, 1.63, 1.84, 7.48, repro,
2011-12-18,-0.07, 5.26, -12.39, 1.62, 1.84, 7.46, repro,
2011-12-19,1.36, 5.63, -19.13, 1.64, 1.87, 7.68, repro,
2011-12-20,-0.77, 4.61, -18.76, 1.82, 2.17, 8.53, repro,
2011-12-21,1.54, 7.56, -12.41, 1.64, 1.87, 7.53, repro,
2011-12-22,-0.35, 6.54, -21.67, 1.62, 1.85, 7.49, repro,
2011-12-23,-1.54, 6.94, -20.95, 1.61, 1.83, 7.45, repro,
2011-12-24,-2.22, 4.40, -11.53, 1.61, 1.84, 7.45, repro,
2011-12-25,-0.15, 6.10, -25.28, 1.63, 1.92, 7.65, repro,
2011-12-26,-0.18, 4.27, -19.13, 1.63, 1.85, 7.51, repro,
2011-12-27,-0.50, 5.21, -23.62, 1.62, 1.84, 7.52, repro,
2011-12-28,0.27, 4.29, -21.28, 1.63, 1.85, 7.56, repro,
2011-12-29,-0.13, 5.35, -19.50, 1.64, 1.99, 7.72, repro,
2011-12-30,0.45, 3.70, -17.70, 1.63, 1.86, 7.57, repro,
2011-12-31,-1.74, 7.61, -7.28, 1.63, 1.89, 7.61, repro,
2012-01-01,-0.11, 5.57, -13.10, 1.61, 1.83, 7.47, repro,
2012-01-02,-0.79, 6.71, -8.42, 1.70, 1.88, 8.02, repro,
2012-01-03,1.46, 3.89, -19.41, 1.63, 1.95, 7.68, repro,
2012-01-04,0.55, 3.24, -20.31, 1.63, 1.95, 7.60, repro,
2012-01-05,-1.32, 3.13, -15.74, 1.67, 2.02, 7.82, repro,
2012-01-06,0.02, 3.18, -13.37, 1.67, 1.88, 7.79, repro,
2012-01-07,0.56, 4.21, -7.22, 1.62, 1.84, 7.49, repro,
2012-01-08,-0.22, 4.13, -20.95, 1.64, 1.94, 7.60, repro,
2012-01-09,-0.11, 3.77, -12.03, 1.63, 1.85, 7.55, repro,
2012-01-10,-0.70, 3.59, -14.99, 1.63, 1.93, 7.54, repro,
2012-01-11,2.17, 4.60, -5.97, 1.76, 1.95, 8.13, repro,
2012-01-12,-0.83, 4.46, -14.99, 1.65, 1.86, 7.61, repro,
2012-01-13,-1.11, 3.79, -7.78, 1.68, 1.93, 7.80, repro,
2012-01-14,-0.31, 4.25, -13.42, 1.64, 1.90, 7.59, repro,
2012-01-15,0.54, 3.66, -21.56, 1.69, 1.97, 7.94, repro,
2012-01-16,0.68, 3.95, -8.64, 1.62, 1.87, 7.55, repro,
2012-01-17,1.44, 2.93, 0.20, 1.66, 1.90, 7.74, repro,
2012-01-18,0.77, 4.39, -14.88, 1.81, 2.25, 8.42, repro,
2012-01-19,1.94, 0.88, -1.99, 1.66, 1.89, 7.74, repro,
2012-01-20,1.32, 2.52, -17.13, 1.89, 2.12, 8.68, repro,
2012-01-21,0.06, 4.56, -25.55, 1.67, 1.94, 7.78, repro,
2012-01-22,0.64, 4.28, -9.69, 1.67, 1.90, 7.70, repro,
2012-01-23,-0.78, 3.75, -14.10, 1.74, 1.96, 8.08, repro,
2012-01-24,1.45, 4.10, -3.78, 1.75, 1.98, 7.99, repro,
2012-01-25,0.39, 3.31, -14.82, 1.65, 1.87, 7.55, repro,
2012-01-26,0.31, 4.31, -10.01, 1.75, 1.95, 7.96, repro,
2012-01-27,0.76, 6.31, -11.95, 1.64, 1.90, 7.58, repro,
2012-01-28,-0.18, 4.21, -9.67, 1.65, 1.89, 7.61, repro,
2012-01-29,2.08, 2.73, -8.25, 1.67, 1.90, 7.68, repro,
2012-01-30,0.62, 3.60, -11.29, 1.73, 1.96, 7.89, repro,
2012-01-31,-0.32, 3.24, -7.95, 1.82, 2.08, 8.46, repro,
2012-02-01,-0.54, 4.05, -8.51, 1.66, 1.93, 7.71, repro,
2012-02-02,0.60, 5.53, -5.86, 1.70, 1.93, 7.81, repro,
2012-02-03,0.77, 5.09, -7.99, 1.65, 1.90, 7.60, repro,
2012-02-04,0.89, 4.29, -9.56, 1.74, 1.94, 7.94, repro,
2012-02-05,-1.97, 5.25, -7.48, 1.78, 1.99, 8.34, repro,
2012-02-06,0.31, 7.26, -6.72, 1.75, 1.98, 8.18, repro,
2012-02-07,-0.94, 7.43, -4.51, 1.71, 2.01, 8.00, repro,
2012-02-08,-1.09, 4.95, 0.14, 1.68, 2.00, 7.87, repro,
2012-02-09,0.83, 6.33, -9.17, 1.70, 1.92, 7.78, repro,
2012-02-10,3.36, 5.69, 0.59, 1.97, 2.18, 9.06, repro,
2012-02-11,-1.31, 5.23, -8.64, 1.71, 1.94, 8.03, repro,
2012-02-12,2.17, 5.54, -11.81, 1.68, 1.97, 7.86, repro,
2012-02-13,0.46, 6.46, -10.27, 1.67, 1.89, 7.73, repro,
2012-02-14,2.65, 6.00, -4.62, 1.67, 1.90, 7.63, repro,
2012-02-15,1.01, 7.31, -5.27, 1.71, 1.93, 7.92, repro,
2012-02-16,0.25, 5.15, -10.30, 1.78, 1.96, 8.16, repro,
2012-02-17,-0.20, 7.80, -7.32, 1.67, 1.90, 7.84, repro,
2012-02-18,1.24, 4.52, -18.73, 1.79, 2.06, 8.31, repro,
2012-02-19,1.29, 5.22, -4.35, 1.68, 1.90, 7.78, repro,
2012-02-20,0.98, 5.05, -4.68, 1.67, 1.89, 7.67, repro,
2012-02-21,0.46, 5.20, -4.13, 1.67, 1.92, 7.72, repro,
2012-02-22,1.51, 4.94, -0.92, 1.68, 1.90, 7.74, repro,
2012-02-23,1.03, 4.87, 0.68, 1.67, 1.87, 7.70, repro,
2012-02-24,1.01, 6.18, -5.16, 1.63, 1.85, 7.58, repro,
2012-02-25,1.63, 6.39, -9.08, 1.63, 1.87, 7.53, repro,
2012-02-26,-0.03, 6.54, -8.27, 1.65, 1.93, 7.59, repro,
2012-02-27,-1.59, 7.41, -8.38, 1.67, 1.94, 7.73, repro,
2012-02-28,1.53, 5.59, -10.34, 1.65, 1.90, 7.64, repro,
2012-02-29,0.88, 4.77, -10.72, 1.71, 2.07, 7.98, repro,
2012-03-01,0.54, 4.88, -2.07, 1.65, 1.89, 7.59, repro,
2012-03-02,0.57, 5.33, -2.17, 1.71, 2.00, 7.86, repro,
2012-03-03,-1.18, 8.14, 0.59, 1.64, 1.85, 7.60, repro,
2012-03-04,-2.58, 6.52, -2.57, 1.67, 1.88, 7.75, repro,
2012-03-05,0.02, 6.44, -15.09, 1.67, 1.90, 7.73, repro,
2012-03-06,0.26, 6.96, -15.85, 1.66, 1.90, 7.59, repro,
2012-03-07,-0.80, 5.47, -12.76, 1.68, 1.93, 7.76, repro,
2012-03-08,-1.06, 5.08, -12.75, 1.66, 2.01, 7.73, repro,
2012-03-09,0.05, 8.23, -5.77, 1.68, 1.92, 7.85, repro,
2012-03-10,0.36, 6.25, -6.30, 1.74, 2.12, 8.38, repro,
2012-03-11,1.88, 3.77, -8.82, 1.70, 2.04, 7.92, repro,
2012-03-12,1.45, 6.28, -6.96, 1.77, 2.03, 8.36, repro,
2012-03-13,-0.47, 3.66, -26.73, 1.65, 1.87, 7.65, repro,
2012-03-14,1.61, 3.34, -23.30, 1.78, 2.05, 8.46, repro,
2012-03-15,-3.75, 8.65, -7.65, 1.74, 2.03, 8.09, repro,
2012-03-16,2.27, 5.13, -9.68, 1.72, 2.10, 8.11, repro,
2012-03-17,-0.57, 6.01, -17.70, 1.74, 1.99, 8.07, repro,
2012-03-18,0.16, 5.03, -7.35, 1.74, 2.02, 8.05, repro,
2012-03-19,-0.97, 6.76, -17.08, 1.65, 1.91, 7.62, repro,
2012-03-20,-0.03, 5.81, -11.48, 1.75, 2.20, 8.23, repro,
2012-03-21,-1.80, 4.29, -6.08, 1.76, 1.95, 8.11, repro,
2012-03-22,-0.31, 2.76, -12.20, 1.68, 2.03, 7.93, repro,
2012-03-23,-0.90, 3.88, -22.83, 1.68, 1.94, 7.84, repro,
2012-03-24,-0.28, 6.37, -5.20, 1.83, 2.18, 8.40, repro,
2012-03-25,0.66, 8.85, -12.74, 1.99, 2.49, 9.08, repro,
2012-03-26,0.85, 6.31, -9.99, 1.69, 1.98, 7.84, repro,
2012-03-27,-0.27, 5.16, -14.85, 1.67, 2.00, 7.74, repro,
2012-03-28,0.21, 4.38, -14.86, 1.69, 2.01, 7.83, repro,
2012-03-29,0.36, 2.17, -9.34, 1.77, 1.97, 8.19, repro,
2012-03-30,0.20, 5.98, -1.98, 1.77, 2.10, 8.12, repro,
2012-03-31,1.04, 4.67, -12.91, 1.80, 2.01, 8.52, repro,
2012-04-01,1.78, 4.21, -11.51, 1.62, 1.87, 7.50, repro,
2012-04-02,-0.88, 4.02, -6.81, 1.68, 1.92, 7.88, repro,
2012-04-03,1.93, 6.00, -10.11, 1.66, 1.90, 7.73, repro,
2012-04-04,0.27, 3.34, -14.88, 1.64, 1.94, 7.67, repro,
2012-04-05,0.05, 5.03, -10.04, 1.68, 1.96, 7.90, repro,
2012-04-06,0.73, 7.69, -11.41, 1.64, 1.94, 7.59, repro,
2012-04-07,1.40, 6.73, -0.73, 1.71, 1.94, 8.08, repro,
2012-04-08,1.64, 8.00, -5.66, 1.69, 1.93, 7.87, repro,
2012-04-09,1.11, 4.70, -11.56, 1.69, 1.89, 7.82, repro,
2012-04-10,0.27, 5.18, -18.66, 1.62, 1.86, 7.50, repro,
2012-04-11,0.28, 8.32, -7.87, 1.69, 1.93, 7.88, repro,
2012-04-12,0.15, 8.86, -15.37, 1.71, 1.98, 8.13, repro,
2012-04-13,2.17, 3.07, -12.94, 1.73, 2.10, 8.02, repro,
2012-04-14,1.91, 5.54, -5.23, 1.68, 1.97, 7.82, repro,
2012-04-15,2.47, 2.89, -14.10, 1.63, 1.87, 7.57, repro,
2012-04-16,1.28, 5.85, -17.61, 1.64, 1.89, 7.66, repro,
2012-04-17,0.59, 4.76, -11.94, 1.72, 1.97, 7.85, repro,
2012-04-18,2.99, 3.96, -12.10, 1.75, 1.94, 8.09, repro,
2012-04-19,1.60, 11.25, 6.06, 1.86, 2.23, 8.69, repro,
2012-04-20,3.07, 5.74, -3.53, 1.65, 1.96, 7.74, repro,
2012-04-21,0.56, 4.70, -9.55, 1.61, 1.86, 7.52, repro,
2012-04-22,0.18, 5.80, -12.64, 1.61, 1.87, 7.50, repro,
2012-04-23,-0.61, 8.66, -3.00, 1.68, 1.95, 7.83, repro,
2012-04-24,2.54, 7.85, -5.57, 1.71, 1.91, 7.99, repro,
2012-04-25,2.07, 6.32, -12.50, 1.77, 2.01, 8.54, repro,
2012-04-26,-0.37, 6.57, -12.26, 1.64, 1.88, 7.76, repro,
2012-04-27,0.05, 4.99, -12.25, 1.63, 1.94, 7.64, repro,
2012-04-28,1.20, 6.30, -14.07, 1.61, 1.86, 7.48, repro,
2012-04-29,1.75, 7.11, -8.68, 1.61, 1.85, 7.47, repro,
2012-04-30,0.65, 5.67, -7.30, 1.61, 1.86, 7.47, repro,
2012-05-01,0.95, 6.89, -4.66, 1.70, 1.89, 8.12, repro,
2012-05-02,-0.11, 4.62, -13.27, 1.67, 1.86, 7.79, repro,
2012-05-03,-0.12, 5.18, -6.61, 1.68, 1.94, 7.97, repro,
2012-05-04,0.81, 6.00, -17.11, 1.69, 1.89, 7.94, repro,
2012-05-05,-0.01, 4.70, -9.45, 1.66, 1.90, 7.93, repro,
2012-05-06,-0.03, 4.11, -8.24, 1.74, 1.97, 8.19, repro,
2012-05-07,1.75, 5.53, -5.80, 1.70, 1.90, 8.00, repro,
2012-05-08,1.78, 6.94, 3.64, 1.80, 2.14, 8.36, repro,
2012-05-09,-0.71, 6.77, -13.47, 1.64, 1.88, 7.74, repro,
2012-05-10,0.17, 6.92, -10.19, 1.81, 2.22, 8.51, repro,
2012-05-11,2.34, 6.20, -7.11, 1.81, 2.13, 8.26, repro,
2012-05-12,-0.33, 7.08, -19.40, 1.67, 1.90, 7.80, repro,
2012-05-13,-0.55, 7.73, -9.30, 1.66, 1.89, 7.86, repro,
2012-05-14,0.12, 4.89, -14.09, 1.64, 1.88, 7.76, repro,
2012-05-15,0.17, 5.85, -12.08, 1.64, 1.87, 7.73, repro,
2012-05-16,2.88, 6.18, 3.83, 1.93, 2.17, 9.16, repro,
2012-05-17,3.08, 3.30, -1.85, 1.66, 1.98, 7.78, repro,
2012-05-18,-0.62, 5.15, -12.45, 1.95, 2.03, 9.05, repro,
2012-05-19,0.54, 8.46, -4.73, 1.69, 1.90, 7.97, repro,
2012-05-20,1.28, 6.26, 1.31, 1.66, 1.88, 7.66, repro,
2012-05-21,-2.34, 8.29, 3.82, 1.65, 1.89, 7.67, repro,
2012-05-22,0.09, 7.87, -0.07, 1.67, 1.89, 7.75, repro,
2012-05-23,-1.31, 5.88, -3.92, 1.66, 1.90, 7.74, repro,
2012-05-24,1.15, 8.42, 4.74, 1.69, 1.96, 7.79, repro,
2012-05-25,0.66, 7.89, 0.17, 1.66, 1.90, 7.73, repro,
2012-05-26,1.73, 5.97, 5.31, 1.67, 1.98, 7.83, repro,
2012-05-27,-2.34, 4.07, -6.18, 1.83, 2.35, 8.68, repro,
2012-05-28,0.79, 5.42, -5.01, 1.71, 1.93, 8.03, repro,
2012-05-29,2.72, 5.03, -6.08, 1.72, 2.01, 8.05, repro,
2012-05-30,-0.82, 6.28, -8.17, 1.66, 1.92, 7.67, repro,
2012-05-31,0.32, 7.05, -11.44, 1.61, 1.86, 7.40, repro,
2012-06-01,-1.40, 6.32, 3.68, 1.61, 1.90, 7.47, repro,
2012-06-02,0.12, 8.08, 4.38, 1.63, 1.94, 7.58, repro,
2012-06-03,0.80, 5.33, -0.48, 1.62, 1.88, 7.58, repro,
2012-06-04,-0.24, 7.20, -13.86, 1.63, 1.88, 7.58, repro,
2012-06-05,-0.14, 6.42, -6.86, 1.62, 1.92, 7.63, repro,
2012-06-06,1.54, 5.72, -5.97, 1.61, 1.87, 7.46, repro,
2012-06-07,-2.00, 8.27, -2.54, 1.63, 1.92, 7.66, repro,
2012-06-08,0.18, 6.30, 0.05, 1.60, 1.87, 7.46, repro,
2012-06-09,0.33, 5.66, -4.49, 1.62, 1.88, 7.52, repro,
2012-06-10,-0.52, 5.43, -2.15, 1.62, 1.90, 7.55, repro,
2012-06-11,3.24, 5.72, -11.86, 1.66, 1.98, 7.94, repro,
2012-06-12,-2.56, 1.51, -2.37, 1.68, 1.97, 7.97, repro,
2012-06-13,-1.25, 6.19, -8.46, 1.61, 1.87, 7.53, repro,
2012-06-14,-2.63, 5.56, -4.13, 1.65, 2.00, 7.83, repro,
2012-06-15,-2.63, 6.07, -7.81, 1.62, 1.87, 7.54, repro,
2012-06-16,-0.84, 5.87, -6.36, 1.62, 1.88, 7.50, repro,
2012-06-17,1.31, 7.22, -5.97, 1.71, 2.05, 8.10, repro,
2012-06-18,2.83, 7.60, 3.15, 1.65, 1.89, 7.72, repro,
2012-06-19,1.08, 7.87, 6.95, 1.64, 1.91, 7.62, repro,
2012-06-20,-1.24, 6.42, -11.61, 1.62, 1.88, 7.54, repro,
2012-06-21,-0.64, 9.12, 3.35, 1.73, 1.98, 8.01, repro,
2012-06-22,0.42, 6.80, 0.04, 1.62, 1.86, 7.46, repro,
2012-06-23,1.61, 6.24, 0.92, 1.66, 1.89, 7.66, repro,
2012-06-24,-0.03, 4.58, -2.17, 1.66, 1.90, 7.77, repro,
2012-06-25,0.05, 9.14, -1.58, 1.63, 1.89, 7.59, repro,
2012-06-26,1.32, 8.62, 1.91, 1.69, 1.90, 7.88, repro,
2012-06-27,1.10, 4.81, 3.95, 1.64, 1.88, 7.54, repro,
2012-06-28,-0.44, 7.53, 2.71, 1.76, 1.92, 8.11, repro,
2012-06-29,-2.66, 5.69, -0.87, 1.80, 2.01, 8.47, repro,
2012-09-04,2.11, 2.56, -13.79, 1.61, 1.89, 7.53, repro,
2012-09-05,3.01, 1.48, -8.15, 1.64, 1.99, 7.68, repro,
2012-09-06,-0.94, 0.14, -17.70, 1.63, 1.97, 7.69, repro,
2012-09-07,2.04, 1.38, -16.06, 1.77, 2.13, 8.58, repro,
2012-09-08,-0.84, 2.33, -10.41, 1.77, 2.13, 8.36, repro,
2012-09-09,-2.89, 3.79, -13.20, 1.99, 2.35, 9.53, repro,
2012-09-10,-1.11, -0.70, -17.31, 1.71, 2.04, 8.06, repro,
2012-09-11,2.50, -1.67, -3.79, 1.80, 2.18, 8.72, repro,
2012-09-12,4.48, -5.58, -10.34, 1.73, 2.01, 8.29, repro,
2012-09-13,1.18, -0.61, -18.35, 1.69, 2.02, 8.10, repro,
2012-09-14,2.48, -0.78, -3.23, 1.74, 2.06, 8.24, repro,
2012-09-15,1.12, -4.26, -2.72, 1.65, 2.05, 7.91, repro,
2012-09-16,2.32, 2.27, -15.08, 1.66, 2.02, 7.85, repro,
2012-09-17,1.72, 0.74, -7.51, 1.63, 1.95, 7.66, repro,
2012-09-18,1.23, 1.51, -2.97, 1.62, 1.93, 7.64, repro,
2012-09-19,0.41, 0.72, -3.03, 1.62, 1.94, 7.73, repro,
2012-09-20,1.88, 1.69, -0.27, 1.63, 1.96, 7.74, repro,
2012-09-21,2.25, 1.07, -9.86, 1.76, 2.26, 8.65, repro,
2012-09-22,2.87, -1.64, -10.58, 1.63, 1.99, 7.73, repro,
2012-09-23,-4.43, 2.72, -5.89, 1.67, 2.11, 8.13, repro,
2012-09-24,-0.09, -0.25, -1.70, 1.72, 2.12, 8.11, repro,
2012-09-25,2.64, 2.09, -11.44, 1.71, 1.98, 7.95, repro,
2012-09-26,1.42, 0.28, -9.24, 1.73, 2.14, 8.30, repro,
2012-09-27,-1.79, 2.88, 7.12, 1.72, 2.07, 8.04, repro,
2012-09-28,1.06, 0.40, 2.83, 1.84, 2.40, 8.87, repro,
2012-09-29,-0.30, 0.83, 0.53, 1.66, 1.99, 7.83, repro,
