PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NPRI
Station name,Naval_Station_Ne
Begin Date, 1999-08-05
End Date, 2021-10-04
Release Date, 2022-04-07
Reference position, 41.5098470134 North Latitude, -71.3275378508 East Longitude, -13.10164 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-26,4.75, 1.75, -7.52, 2.09, 1.68, 7.54, repro,
2003-08-27,4.55, -0.02, -2.47, 2.14, 1.71, 7.75, repro,
2003-08-28,3.64, 0.10, -0.53, 2.14, 1.71, 7.65, repro,
2003-08-29,3.38, -0.72, -2.03, 2.07, 1.69, 7.47, repro,
2003-08-30,5.30, 0.40, -2.90, 2.12, 1.70, 7.61, repro,
2003-08-31,5.65, -0.18, -10.21, 2.10, 1.68, 7.55, repro,
2003-09-01,5.93, -0.66, -2.21, 2.20, 1.72, 7.78, repro,
2003-09-02,4.67, -0.64, -8.23, 2.15, 1.72, 7.65, repro,
2003-09-03,3.97, -2.03, -2.55, 2.10, 1.68, 7.55, repro,
2003-09-04,5.29, -1.19, -2.33, 2.16, 1.75, 7.80, repro,
2003-09-05,5.62, -1.50, -1.66, 2.12, 1.69, 7.62, repro,
2003-09-06,5.61, -1.00, -4.20, 2.11, 1.70, 7.65, repro,
2003-09-07,4.24, -1.40, -6.13, 2.13, 1.69, 7.57, repro,
2003-09-08,6.06, -1.77, -4.43, 2.10, 1.68, 7.53, repro,
2003-09-09,4.35, -1.25, -6.37, 2.09, 1.67, 7.48, repro,
2003-09-10,4.14, -1.27, -0.14, 2.14, 1.70, 7.78, repro,
2003-09-11,6.00, -0.02, -2.38, 2.12, 1.68, 7.56, repro,
2003-09-12,5.31, -0.68, -4.50, 2.13, 1.68, 7.56, repro,
2003-09-13,3.27, -1.54, 1.16, 2.13, 1.68, 7.58, repro,
2003-09-14,3.67, -0.49, -8.30, 2.10, 1.67, 7.47, repro,
2003-09-15,4.92, -0.46, -3.73, 2.13, 1.69, 7.62, repro,
2003-09-16,4.68, -1.32, -2.98, 2.16, 1.75, 7.89, repro,
2003-09-17,5.97, -2.63, -7.05, 2.08, 1.67, 7.44, repro,
2003-09-18,3.61, -1.83, -4.03, 2.13, 1.70, 7.59, repro,
2003-09-19,4.85, -2.24, -14.47, 2.20, 1.74, 7.94, repro,
2003-09-20,5.24, -1.85, -15.29, 2.19, 1.79, 8.05, repro,
2003-09-21,6.08, -1.77, -8.60, 2.17, 1.76, 7.94, repro,
2003-09-22,5.52, -1.22, -0.68, 2.21, 1.73, 7.79, repro,
2003-09-23,4.60, -2.04, -12.99, 2.34, 1.89, 8.61, repro,
2003-09-24,6.19, -0.70, -11.64, 2.15, 1.73, 7.80, repro,
2003-09-25,4.27, -2.49, -5.88, 2.20, 1.76, 7.98, repro,
2003-09-26,6.74, -1.71, -8.61, 2.20, 1.85, 8.39, repro,
2003-09-27,6.38, 0.12, -3.59, 2.19, 1.74, 7.92, repro,
2003-09-28,4.38, -0.63, -9.99, 2.21, 1.80, 8.23, repro,
2003-09-29,2.53, -2.39, 3.89, 2.28, 1.82, 8.35, repro,
2003-09-30,7.04, -0.80, -14.23, 2.22, 1.78, 8.11, repro,
2003-10-01,4.47, 0.29, -3.90, 2.30, 1.81, 8.31, repro,
2003-10-02,5.99, -0.21, 0.40, 2.21, 1.86, 8.45, repro,
2003-10-03,5.94, -0.15, 3.24, 2.18, 1.73, 7.98, repro,
2003-10-04,6.02, -0.05, 5.07, 2.15, 1.76, 7.91, repro,
2003-10-05,6.44, -0.16, 1.51, 2.16, 1.74, 7.88, repro,
2003-10-06,6.56, -1.84, -4.12, 2.23, 1.75, 8.00, repro,
2003-10-07,6.04, -0.14, 4.81, 2.26, 1.76, 7.99, repro,
2003-10-08,6.87, -1.91, -8.09, 2.24, 1.88, 8.49, repro,
2003-10-09,5.39, -1.61, -1.21, 2.19, 1.83, 8.25, repro,
2003-10-10,6.06, -0.99, 1.61, 2.22, 1.74, 8.03, repro,
2003-10-11,5.83, -0.32, 1.66, 2.22, 1.75, 8.04, repro,
2003-10-12,6.35, -1.43, 1.65, 2.25, 1.87, 8.52, repro,
2003-10-13,5.19, 2.06, 8.16, 2.16, 1.72, 7.78, repro,
2003-10-14,5.58, 0.12, 5.53, 2.22, 1.78, 8.09, repro,
2003-10-15,5.96, -0.07, 9.62, 2.22, 1.75, 7.86, repro,
2003-10-16,5.88, 0.28, 6.14, 2.10, 1.67, 7.57, repro,
2003-10-17,7.21, -0.31, -2.64, 2.11, 1.68, 7.56, repro,
2003-10-18,6.11, -0.56, -5.00, 2.11, 1.67, 7.56, repro,
2003-10-19,5.22, -0.17, -1.62, 2.14, 1.70, 7.69, repro,
2003-10-20,7.21, -0.98, -2.70, 2.15, 1.70, 7.74, repro,
2003-10-21,6.01, -0.87, 7.33, 2.13, 1.70, 7.72, repro,
2003-10-22,6.23, -0.04, 1.28, 2.21, 1.72, 7.84, repro,
2003-10-23,4.08, -0.25, 1.77, 2.12, 1.72, 7.63, repro,
2003-10-24,4.29, -0.75, -8.88, 2.10, 1.71, 7.64, repro,
2003-10-25,5.76, 0.14, -6.32, 2.09, 1.68, 7.53, repro,
2003-10-26,5.76, -1.05, -2.69, 2.09, 1.67, 7.58, repro,
2003-10-27,8.04, -0.37, -1.59, 2.08, 1.67, 7.54, repro,
2003-10-28,6.82, -1.41, -0.43, 2.16, 1.81, 7.98, repro,
2003-10-29,6.19, 0.32, -6.00, 2.62, 2.15, 9.42, repro,
2003-10-30,6.41, -3.18, -9.11, 2.55, 1.97, 9.14, repro,
2003-10-31,6.00, -1.41, -15.21, 2.16, 1.73, 7.89, repro,
2003-11-01,6.32, -0.55, -12.12, 2.10, 1.68, 7.58, repro,
2003-11-02,5.73, -0.51, -7.95, 2.10, 1.66, 7.50, repro,
2003-11-03,6.94, 0.22, -10.22, 2.12, 1.72, 7.72, repro,
2003-11-04,5.67, -1.80, -15.20, 2.11, 1.66, 7.57, repro,
2003-11-05,6.27, -0.56, -4.44, 2.12, 1.70, 7.65, repro,
2003-11-06,8.46, -2.70, -9.22, 2.12, 1.69, 7.64, repro,
2003-11-07,8.94, -0.87, -3.46, 2.09, 1.67, 7.53, repro,
2003-11-08,7.62, -1.29, -3.12, 2.12, 1.71, 7.61, repro,
2003-11-09,7.14, -0.97, -10.45, 2.20, 1.76, 7.87, repro,
2003-11-10,6.50, -0.47, -9.20, 2.15, 1.69, 7.63, repro,
2003-11-11,7.22, -0.04, -2.68, 2.22, 1.77, 7.94, repro,
2003-11-12,5.35, -0.78, -1.95, 2.16, 1.75, 7.86, repro,
2003-11-13,6.35, 1.51, 3.28, 2.22, 1.79, 8.16, repro,
2003-11-14,5.74, -0.21, 6.57, 2.22, 1.84, 8.20, repro,
2003-11-15,5.87, -0.16, -7.45, 2.19, 1.70, 7.79, repro,
2003-11-16,4.71, 0.47, -1.55, 2.17, 1.68, 7.74, repro,
2003-11-17,5.76, 0.07, -13.29, 2.23, 1.72, 7.78, repro,
2003-11-18,6.53, 0.57, -6.34, 2.26, 1.73, 7.88, repro,
2003-11-19,5.41, 0.55, -3.31, 2.21, 1.77, 8.02, repro,
2003-11-20,4.68, 0.09, -2.85, 2.61, 1.98, 9.25, repro,
2003-11-21,2.81, 0.51, -6.42, 2.30, 1.72, 8.07, repro,
2003-11-22,4.75, 0.35, -13.65, 2.34, 1.72, 8.24, repro,
2003-11-23,5.87, 0.07, -13.88, 2.42, 1.74, 8.32, repro,
2003-11-24,6.53, 0.71, -13.91, 2.24, 1.73, 8.03, repro,
2003-11-25,4.42, -1.92, 3.58, 2.40, 1.84, 8.76, repro,
2003-11-26,5.32, 0.01, -10.95, 2.09, 1.66, 7.56, repro,
2003-11-27,5.63, -0.56, -15.31, 2.15, 1.66, 7.62, repro,
2003-11-28,4.72, 0.15, -13.96, 2.20, 1.71, 7.83, repro,
2003-11-29,4.69, -3.03, -4.90, 2.36, 1.87, 8.45, repro,
2003-11-30,4.84, -1.47, -0.89, 2.14, 1.67, 7.65, repro,
2003-12-01,6.05, 0.65, -1.32, 2.12, 1.67, 7.63, repro,
2003-12-02,6.94, 0.01, -4.92, 2.17, 1.72, 7.91, repro,
2003-12-03,6.55, 0.27, -21.07, 2.32, 1.81, 8.33, repro,
2003-12-04,6.89, -2.08, -15.49, 2.23, 1.71, 8.08, repro,
2003-12-05,5.37, -1.19, -14.18, 2.18, 1.68, 7.86, repro,
2003-12-06,5.54, -2.17, -14.73, 2.13, 1.70, 7.73, repro,
2003-12-07,5.19, -0.99, -16.48, 2.09, 1.68, 7.64, repro,
2003-12-08,5.47, -1.01, -8.50, 2.25, 1.77, 7.97, repro,
2003-12-09,5.42, -1.30, -14.51, 2.10, 1.65, 7.57, repro,
2003-12-10,4.25, -0.68, -10.38, 2.30, 1.73, 8.12, repro,
2003-12-11,3.50, 1.07, -10.93, 2.48, 1.87, 8.62, repro,
2003-12-12,5.09, 0.36, -13.07, 2.19, 1.74, 7.94, repro,
2003-12-13,7.68, -0.70, -12.48, 2.21, 1.72, 7.91, repro,
2003-12-14,6.78, -0.59, -18.65, 2.33, 1.80, 8.32, repro,
2003-12-15,5.95, -1.67, -10.19, 2.18, 1.71, 7.79, repro,
2003-12-16,5.30, -1.59, -6.59, 2.27, 1.73, 8.12, repro,
2003-12-17,4.33, 0.40, -17.65, 2.25, 1.76, 8.18, repro,
2003-12-18,2.99, 1.11, -3.44, 2.32, 1.75, 8.40, repro,
2003-12-19,3.93, 1.06, -5.81, 2.26, 1.72, 8.09, repro,
2003-12-20,5.99, 0.57, -16.44, 2.26, 1.76, 8.23, repro,
2003-12-21,3.87, 0.11, -5.12, 2.32, 1.83, 8.57, repro,
2003-12-22,6.29, 0.35, -12.88, 2.33, 1.83, 8.51, repro,
2003-12-23,4.86, -1.71, -9.38, 2.25, 1.75, 8.11, repro,
2003-12-24,4.46, -1.79, -10.23, 2.42, 1.89, 8.74, repro,
2003-12-25,2.17, -1.50, -14.41, 2.58, 1.99, 9.15, repro,
2003-12-26,4.16, -0.27, -6.34, 2.18, 1.72, 7.83, repro,
2003-12-27,4.12, -1.22, -8.59, 2.25, 1.80, 8.11, repro,
2003-12-28,3.28, -0.63, -11.14, 2.23, 1.79, 8.03, repro,
2003-12-29,5.25, -0.17, -9.55, 2.20, 1.73, 7.82, repro,
2003-12-30,4.37, -0.23, -8.40, 2.23, 1.81, 8.09, repro,
2003-12-31,5.00, -1.25, -10.30, 2.22, 1.77, 7.94, repro,
2004-01-01,4.95, -2.15, -11.28, 2.24, 1.74, 8.04, repro,
2004-01-02,4.73, -0.97, -9.48, 2.22, 1.73, 8.05, repro,
2004-01-03,5.38, -0.99, -8.39, 2.28, 1.83, 8.24, repro,
2004-01-04,3.76, -0.13, -4.17, 2.29, 1.85, 8.41, repro,
2004-01-05,3.98, -0.14, -11.66, 2.27, 1.81, 8.32, repro,
2004-01-06,5.62, -0.26, -11.06, 2.24, 1.77, 8.21, repro,
2004-01-07,3.60, -0.95, -7.53, 2.28, 1.84, 8.31, repro,
2004-01-08,5.35, -0.67, -6.50, 2.28, 1.84, 8.31, repro,
2004-01-09,5.09, -0.25, -17.95, 2.36, 1.90, 8.76, repro,
2004-01-10,4.85, -1.12, -16.90, 2.21, 1.74, 8.10, repro,
2004-01-11,4.68, -0.00, -10.93, 2.25, 1.71, 8.02, repro,
2004-01-12,3.62, -0.69, -13.72, 2.25, 1.81, 8.21, repro,
2004-01-13,5.07, -0.92, -14.42, 2.24, 1.79, 7.95, repro,
2004-01-14,5.24, -1.70, -7.86, 2.20, 1.78, 7.95, repro,
2004-01-15,4.65, 0.84, -13.30, 2.24, 1.77, 7.84, repro,
2004-01-16,4.23, -0.62, -9.60, 2.32, 1.87, 8.30, repro,
2004-01-17,5.00, -0.32, -8.06, 2.40, 1.83, 8.29, repro,
2004-01-18,4.93, 2.03, -16.61, 2.25, 1.79, 7.91, repro,
2004-01-19,4.26, -0.39, -8.62, 2.24, 1.77, 7.81, repro,
2004-01-20,4.48, -0.55, -4.36, 2.19, 1.82, 8.10, repro,
2004-01-21,4.41, 0.51, -11.89, 2.17, 1.78, 7.86, repro,
2004-01-22,4.47, 1.02, -11.41, 2.20, 1.84, 8.10, repro,
2004-01-23,2.70, -0.61, -11.23, 2.22, 1.75, 7.88, repro,
2004-01-24,4.53, -0.44, -4.59, 2.24, 1.83, 7.95, repro,
2004-01-25,6.30, -1.43, -9.93, 2.27, 1.83, 8.07, repro,
2004-01-26,4.42, 0.62, -17.43, 2.18, 1.77, 7.78, repro,
2004-01-27,3.00, -0.15, -13.55, 2.12, 1.69, 7.50, repro,
2004-01-28,2.66, 0.71, -3.12, 2.35, 1.89, 8.42, repro,
2004-01-29,4.53, 1.02, -0.09, 2.17, 1.83, 8.03, repro,
2004-01-30,3.27, 0.84, 1.85, 2.30, 1.84, 8.04, repro,
2004-01-31,3.90, 0.53, -9.53, 2.20, 1.81, 7.91, repro,
2004-02-01,3.55, -0.68, -16.41, 2.18, 1.71, 7.66, repro,
2004-02-02,3.86, -0.66, -17.31, 2.12, 1.69, 7.53, repro,
2004-02-03,4.45, 0.11, -13.57, 2.20, 1.70, 7.71, repro,
2004-02-04,5.17, 0.35, -9.15, 2.20, 1.75, 7.70, repro,
2004-02-05,5.83, -0.70, -10.39, 2.10, 1.65, 7.40, repro,
2004-02-06,4.84, 0.29, -16.45, 2.14, 1.75, 7.75, repro,
2004-02-07,3.26, 1.68, -19.79, 2.16, 1.77, 7.87, repro,
2004-02-08,4.03, 0.02, -15.18, 2.21, 1.72, 7.79, repro,
2004-02-09,6.00, 0.85, -9.62, 2.15, 1.67, 7.70, repro,
2004-02-10,4.95, 1.11, -12.22, 2.23, 1.72, 7.82, repro,
2004-02-11,4.19, -0.15, -7.19, 2.14, 1.68, 7.72, repro,
2004-02-12,3.61, -1.13, -16.70, 2.19, 1.78, 8.01, repro,
2004-02-13,2.37, -0.34, -7.14, 2.17, 1.74, 7.90, repro,
2004-02-14,3.65, -0.10, -4.97, 2.18, 1.74, 7.90, repro,
2004-02-15,5.56, -0.71, -9.54, 2.27, 1.79, 8.25, repro,
2004-02-16,6.08, -0.09, -17.84, 2.17, 1.75, 7.87, repro,
2004-02-17,5.93, -1.33, -21.34, 2.19, 1.75, 8.00, repro,
2004-02-18,3.61, -1.38, -14.14, 2.16, 1.73, 7.83, repro,
2004-02-19,3.47, -0.44, -11.43, 2.19, 1.74, 7.86, repro,
2004-02-20,4.09, -0.06, -4.58, 2.16, 1.68, 7.71, repro,
2004-02-21,4.13, 1.17, -3.91, 2.16, 1.67, 7.74, repro,
2004-02-22,4.69, 0.00, -12.19, 2.15, 1.69, 7.75, repro,
2004-02-23,3.53, -0.11, -18.67, 2.15, 1.68, 7.72, repro,
2004-02-24,3.44, -0.33, -13.50, 2.14, 1.68, 7.75, repro,
2004-02-25,2.79, 0.88, -7.81, 2.18, 1.68, 7.77, repro,
2004-02-26,3.89, 0.42, -12.32, 2.23, 1.69, 7.94, repro,
2004-02-27,4.83, -0.37, -10.47, 2.14, 1.68, 7.69, repro,
2004-02-28,4.75, -1.31, -8.36, 2.20, 1.72, 7.98, repro,
2004-02-29,3.91, -0.76, -10.24, 2.19, 1.72, 7.92, repro,
2004-03-01,4.23, 0.11, -16.36, 2.22, 1.76, 8.04, repro,
2004-03-02,4.28, -0.17, -11.45, 2.21, 1.70, 7.91, repro,
2004-03-03,6.12, -0.92, -3.23, 2.25, 1.73, 8.03, repro,
2004-03-04,5.26, -1.07, -9.14, 2.31, 1.78, 8.31, repro,
2004-03-05,4.77, 0.76, -12.13, 2.24, 1.74, 8.00, repro,
2004-03-06,4.39, -0.66, -10.75, 2.20, 1.76, 7.95, repro,
2004-03-07,6.97, -0.01, -3.29, 2.21, 1.72, 7.84, repro,
2004-03-08,4.11, 0.69, -8.37, 2.21, 1.76, 7.98, repro,
2004-03-09,3.90, -0.35, -13.15, 2.25, 1.74, 7.87, repro,
2004-03-10,5.51, -1.02, -14.20, 2.17, 1.72, 7.75, repro,
2004-03-11,4.34, 0.07, -14.21, 2.17, 1.73, 7.76, repro,
2004-03-12,1.31, 0.40, -6.13, 2.33, 1.83, 8.27, repro,
2004-03-13,4.18, -1.43, -3.63, 2.24, 1.82, 8.14, repro,
2004-03-14,7.03, -0.27, -13.05, 2.22, 1.74, 7.94, repro,
2004-03-15,4.23, -0.84, -7.78, 2.19, 1.74, 7.87, repro,
2004-03-16,4.83, -1.65, -8.92, 2.23, 1.71, 7.96, repro,
2004-03-17,5.12, -0.65, -17.65, 2.27, 1.95, 8.54, repro,
2004-03-18,5.90, 0.09, -19.78, 2.21, 1.82, 8.16, repro,
2004-03-19,6.54, 0.44, -19.18, 2.29, 1.87, 8.44, repro,
2004-03-20,5.93, -0.65, -17.84, 2.23, 1.82, 8.19, repro,
2004-03-21,5.01, -0.10, -18.90, 2.27, 1.87, 8.41, repro,
2004-03-22,3.62, 0.75, -15.90, 2.16, 1.74, 7.76, repro,
2004-03-23,4.82, -0.69, -11.59, 2.23, 1.82, 8.10, repro,
2004-03-24,7.49, -0.17, -9.73, 2.24, 1.82, 8.17, repro,
2004-03-25,4.92, -0.75, -18.04, 2.26, 1.82, 8.22, repro,
2004-03-26,5.23, 0.52, -11.57, 2.21, 1.78, 7.99, repro,
2004-03-27,3.89, -1.20, -14.62, 2.19, 1.76, 7.90, repro,
2004-03-28,4.65, 0.02, -16.86, 2.19, 1.76, 7.86, repro,
2004-03-29,6.70, -0.54, -10.66, 2.23, 1.73, 8.03, repro,
2004-03-30,6.59, 0.63, -13.43, 2.22, 1.70, 7.90, repro,
2004-03-31,5.46, 0.12, -4.74, 2.17, 1.70, 7.77, repro,
2004-04-01,4.38, -1.49, -6.75, 2.21, 1.75, 7.99, repro,
2004-04-02,4.73, -0.65, -8.44, 2.22, 1.75, 7.99, repro,
2004-04-03,3.94, 0.51, -3.03, 2.19, 1.74, 7.85, repro,
2004-04-04,7.00, 0.42, -1.39, 2.27, 1.73, 8.11, repro,
2004-04-05,4.80, 0.38, -3.74, 2.20, 1.71, 7.82, repro,
2004-04-06,5.50, -0.40, -3.67, 2.14, 1.69, 7.62, repro,
2004-04-07,4.74, -0.83, -2.34, 2.17, 1.71, 7.74, repro,
2004-04-08,4.48, 0.05, 1.40, 2.13, 1.68, 7.60, repro,
2004-04-09,6.14, -0.25, -6.94, 2.16, 1.71, 7.71, repro,
2004-04-10,6.58, 0.36, -5.42, 2.14, 1.69, 7.62, repro,
2004-04-11,5.55, -0.41, -5.70, 2.12, 1.69, 7.64, repro,
2004-04-12,5.23, -0.93, -3.36, 2.10, 1.68, 7.56, repro,
2004-04-13,3.96, -1.18, -12.86, 2.19, 1.78, 8.00, repro,
2004-04-14,5.07, -1.75, 1.28, 2.20, 1.81, 8.05, repro,
2004-04-15,7.01, -0.96, -4.59, 2.16, 1.71, 7.69, repro,
2004-04-16,5.26, 0.03, -4.40, 2.19, 1.73, 7.85, repro,
2004-04-17,5.64, 0.58, -4.41, 2.18, 1.71, 7.80, repro,
2004-04-18,5.01, -0.79, -3.71, 2.21, 1.72, 7.83, repro,
2004-04-19,7.51, 0.81, 0.03, 2.16, 1.69, 7.74, repro,
2004-04-20,6.14, 0.82, 0.95, 2.19, 1.71, 7.81, repro,
2004-04-21,7.08, 1.54, 2.24, 2.22, 1.73, 7.90, repro,
2004-04-22,2.59, 0.58, -4.04, 2.21, 1.72, 7.92, repro,
2004-04-23,5.20, 0.50, -3.58, 2.14, 1.71, 7.73, repro,
2004-04-24,4.59, -1.21, -1.32, 2.78, 2.20, 10.01, repro,
2004-04-27,3.86, 1.40, 5.66, 3.50, 2.51, 11.88, repro,
2004-04-28,4.46, -0.18, -0.43, 2.19, 1.74, 7.86, repro,
2004-04-29,4.21, -0.63, 0.32, 2.22, 1.73, 7.93, repro,
2004-04-30,3.49, -1.13, 1.08, 2.27, 1.79, 8.29, repro,
2004-05-01,3.66, 0.92, -4.92, 2.34, 1.81, 8.49, repro,
2004-05-02,7.88, -0.11, -4.06, 2.39, 1.83, 8.50, repro,
2004-05-03,6.01, 1.35, -11.97, 2.32, 1.82, 8.47, repro,
2004-05-04,3.26, -0.89, 0.12, 2.34, 1.80, 8.42, repro,
2004-05-05,5.75, 0.43, -0.27, 2.36, 1.82, 8.44, repro,
2004-05-06,6.06, 0.02, -6.50, 2.31, 1.81, 8.19, repro,
2004-05-07,6.86, 0.51, -14.63, 2.44, 1.80, 8.63, repro,
2004-05-08,5.28, 0.60, -2.29, 2.48, 1.85, 8.77, repro,
2004-05-09,5.18, -1.74, -9.92, 2.56, 1.90, 9.09, repro,
2004-05-10,4.78, 1.15, -2.65, 2.39, 1.81, 8.56, repro,
2004-05-11,7.25, -0.64, -8.74, 2.42, 1.86, 8.81, repro,
2004-05-12,6.16, -0.52, -5.99, 2.36, 1.78, 8.36, repro,
2004-05-13,4.09, -2.18, 4.93, 2.43, 1.82, 8.58, repro,
2004-05-14,3.78, 1.15, 3.69, 2.29, 1.80, 8.34, repro,
2004-05-15,4.57, -0.21, -1.30, 2.26, 1.86, 8.41, repro,
2004-05-16,6.25, 0.26, -6.33, 2.18, 1.75, 7.97, repro,
2004-05-17,4.48, 0.47, -3.59, 2.30, 1.77, 8.24, repro,
2004-05-18,3.58, -1.15, -1.99, 2.18, 1.69, 7.74, repro,
2004-05-19,4.26, -0.13, -1.14, 2.23, 1.77, 8.01, repro,
2004-05-20,5.31, -1.56, 2.64, 2.15, 1.72, 7.73, repro,
2004-05-21,4.78, 0.50, -0.88, 2.23, 1.72, 7.84, repro,
2004-05-22,3.82, -0.86, 3.40, 2.12, 1.66, 7.58, repro,
2004-05-23,4.24, -0.69, -0.92, 2.21, 1.73, 7.95, repro,
2004-05-24,6.42, -0.10, 6.57, 2.19, 1.72, 7.96, repro,
2004-05-25,6.20, -0.21, 1.62, 2.27, 1.79, 8.02, repro,
2004-05-26,4.89, 1.01, 9.74, 2.11, 1.66, 7.57, repro,
2004-05-27,4.97, -0.21, 17.00, 2.20, 1.70, 7.88, repro,
2004-05-28,4.00, 0.99, 9.52, 2.23, 1.72, 8.07, repro,
2004-05-29,2.94, -0.87, -3.50, 2.14, 1.71, 7.73, repro,
2004-05-30,4.03, -1.10, -2.78, 2.13, 1.68, 7.67, repro,
2004-05-31,2.89, -0.63, 7.63, 2.13, 1.67, 7.63, repro,
2004-06-01,4.07, 0.11, 1.30, 2.12, 1.66, 7.62, repro,
2004-06-02,4.88, -0.44, -1.42, 2.14, 1.69, 7.68, repro,
2004-06-03,3.10, -0.16, -3.18, 2.19, 1.75, 8.06, repro,
2004-06-04,4.03, -3.16, -3.75, 2.17, 1.71, 7.77, repro,
2004-06-05,3.91, -0.40, -2.11, 2.22, 1.74, 8.08, repro,
2004-06-06,3.44, -1.31, 7.48, 2.14, 1.69, 7.74, repro,
2004-06-07,4.74, -1.32, 0.33, 2.22, 1.72, 7.97, repro,
2004-06-08,5.43, -1.64, -4.86, 2.14, 1.69, 7.72, repro,
2004-06-09,4.72, -3.13, 2.91, 2.16, 1.71, 7.76, repro,
2004-06-10,3.70, -1.30, 1.66, 2.19, 1.79, 8.10, repro,
2004-06-11,4.84, -1.21, -0.07, 2.15, 1.67, 7.67, repro,
2004-06-12,3.54, 0.76, 3.92, 2.15, 1.68, 7.71, repro,
2004-06-13,2.31, -0.86, 4.03, 2.13, 1.74, 7.91, repro,
2004-06-14,1.71, 0.52, -6.07, 2.18, 1.71, 7.92, repro,
2004-06-15,5.21, -1.64, -3.12, 2.17, 1.74, 8.01, repro,
2004-06-16,4.67, 0.17, 2.42, 2.19, 1.74, 8.11, repro,
2004-06-17,3.53, 0.19, -1.28, 2.24, 1.72, 8.06, repro,
2004-06-18,4.00, -0.30, -7.50, 2.18, 1.74, 8.07, repro,
2004-06-19,1.69, 0.01, -7.20, 2.28, 1.80, 8.16, repro,
2004-06-20,2.18, 0.92, 0.71, 2.15, 1.68, 7.66, repro,
2004-06-21,2.18, 0.03, 3.74, 2.14, 1.66, 7.64, repro,
2004-06-22,4.77, -0.22, 5.30, 2.16, 1.69, 7.81, repro,
2004-06-23,0.66, 0.09, 6.13, 2.18, 1.70, 7.90, repro,
2004-06-24,4.81, -0.30, -6.42, 2.14, 1.67, 7.70, repro,
2004-06-25,4.10, -0.86, -2.94, 2.21, 1.75, 7.94, repro,
2004-06-26,5.17, -0.84, -3.48, 2.28, 1.85, 8.43, repro,
2004-06-27,3.54, 0.35, 4.54, 2.24, 1.78, 8.20, repro,
2004-06-28,4.73, -0.35, 7.82, 2.25, 1.72, 7.98, repro,
2004-06-29,-0.85, 0.28, 18.48, 2.24, 1.74, 8.02, repro,
2004-06-30,3.70, -0.68, -10.37, 2.19, 1.69, 7.82, repro,
2004-07-01,2.73, -0.64, 0.05, 2.19, 1.69, 7.77, repro,
2004-07-02,3.92, 0.39, -2.92, 2.25, 1.77, 8.14, repro,
2004-07-03,4.28, -0.46, -5.81, 2.17, 1.69, 7.81, repro,
2004-07-04,1.44, 1.06, 1.77, 2.17, 1.67, 7.76, repro,
2004-07-05,5.06, 0.42, 7.71, 2.25, 1.82, 8.25, repro,
2004-07-06,3.38, -1.12, 1.12, 2.19, 1.72, 7.95, repro,
2004-07-07,2.90, -0.56, -4.20, 2.33, 1.91, 8.76, repro,
2004-07-08,2.59, -1.67, 5.25, 2.19, 1.72, 7.97, repro,
2004-07-09,8.03, 0.19, 1.75, 2.19, 1.72, 7.99, repro,
2004-07-10,4.20, 0.23, 10.92, 2.16, 1.68, 7.83, repro,
2004-07-11,5.71, 1.46, -2.25, 2.12, 1.67, 7.74, repro,
2004-07-12,3.66, 0.72, 2.14, 2.18, 1.76, 7.93, repro,
2004-07-13,3.20, 0.33, 5.04, 2.14, 1.67, 7.73, repro,
2004-07-14,2.92, -0.13, 17.95, 2.22, 1.78, 8.05, repro,
2004-07-15,2.85, 0.48, 3.45, 2.18, 1.69, 7.86, repro,
2004-07-16,3.90, -0.67, 2.77, 2.40, 1.80, 8.60, repro,
2004-07-17,3.74, -1.30, 1.94, 2.20, 1.70, 8.00, repro,
2004-07-18,6.34, -0.01, 3.67, 2.18, 1.68, 7.86, repro,
2004-07-19,6.51, -0.20, 0.67, 2.32, 1.83, 8.69, repro,
2004-07-20,3.15, 0.98, 11.96, 2.28, 1.77, 8.44, repro,
2004-07-21,6.20, -0.55, 2.67, 2.19, 1.69, 7.87, repro,
2004-07-22,4.00, 0.15, 0.19, 2.18, 1.72, 8.05, repro,
2004-07-23,3.87, 1.68, 5.43, 2.18, 1.68, 7.84, repro,
2004-07-24,4.01, 0.01, 4.39, 2.16, 1.67, 7.80, repro,
2004-07-25,6.69, -1.45, 1.91, 2.15, 1.68, 7.78, repro,
2004-07-26,2.24, -0.83, -0.16, 2.15, 1.68, 7.76, repro,
2004-07-27,5.28, 0.05, -5.62, 2.26, 1.68, 7.98, repro,
2004-07-28,1.83, -1.20, -6.37, 2.20, 1.69, 7.94, repro,
2004-07-29,1.81, 0.21, 7.31, 2.16, 1.68, 7.88, repro,
2004-07-30,4.18, 0.51, 9.39, 2.15, 1.68, 7.81, repro,
2004-07-31,0.48, -1.10, -4.54, 2.15, 1.67, 7.75, repro,
2004-08-01,2.75, -1.96, 3.20, 2.18, 1.70, 8.02, repro,
2004-08-02,2.26, -0.69, -4.77, 2.14, 1.67, 7.81, repro,
2004-08-03,3.60, 0.94, 8.80, 2.15, 1.73, 7.98, repro,
2004-08-04,5.62, -0.64, 7.48, 2.13, 1.70, 7.78, repro,
2004-08-05,5.20, 1.28, -5.12, 2.19, 1.70, 8.03, repro,
