PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDV
Station name,Spg_Mtn_Youth_Cm
Begin Date, 2002-04-30
End Date, 2012-12-12
Release Date, 2019-08-30
Reference position, 40.6211287272 North Latitude, -111.9072447460 East Longitude, 1311.52917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-11,0.09, 4.31, -6.91, 2.13, 1.62, 7.30, repro,
2005-03-12,0.44, 3.41, -5.26, 2.09, 1.62, 7.26, repro,
2005-03-13,2.60, 2.26, -18.61, 2.22, 1.68, 7.57, repro,
2005-03-14,0.61, 3.03, -11.88, 2.16, 1.62, 7.31, repro,
2005-03-15,1.22, 3.25, -13.83, 2.17, 1.66, 7.38, repro,
2005-03-16,0.13, 3.73, -4.93, 2.18, 1.66, 7.43, repro,
2005-03-17,-0.66, 5.07, 2.12, 2.17, 1.64, 7.46, repro,
2005-03-18,1.77, 2.54, -13.19, 2.16, 1.66, 7.45, repro,
2005-03-19,0.05, 3.93, 2.63, 2.13, 1.60, 7.21, repro,
2005-03-20,-1.07, -0.62, -13.52, 2.25, 1.67, 7.60, repro,
2005-03-21,0.53, 3.30, -6.28, 2.13, 1.61, 7.25, repro,
2005-03-22,-0.71, 4.26, -4.26, 2.14, 1.63, 7.36, repro,
2005-03-23,-1.60, 5.19, 0.13, 2.18, 1.65, 7.47, repro,
2005-03-24,0.32, 2.42, -7.78, 2.16, 1.64, 7.43, repro,
2005-03-25,-1.01, 2.71, -5.92, 2.18, 1.64, 7.44, repro,
2005-03-26,0.04, 2.04, -4.48, 2.11, 1.59, 7.14, repro,
2005-03-27,0.56, 3.35, 0.23, 2.19, 1.65, 7.53, repro,
2005-03-28,0.97, 5.80, 0.60, 2.16, 1.63, 7.39, repro,
2005-03-29,0.89, 1.45, 2.84, 2.17, 1.68, 7.52, repro,
2005-03-30,1.11, 5.04, 2.03, 2.13, 1.62, 7.25, repro,
2005-03-31,1.27, 2.91, -7.22, 2.22, 1.63, 7.50, repro,
2005-04-01,-0.10, 2.91, -11.77, 2.16, 1.62, 7.35, repro,
2005-04-02,0.28, 2.90, -7.27, 2.10, 1.59, 7.13, repro,
2005-04-03,0.70, 3.49, -2.86, 2.28, 1.71, 7.84, repro,
2005-04-04,-1.26, 3.38, 1.49, 2.29, 1.73, 7.90, repro,
2005-04-05,0.38, 2.79, -3.38, 2.13, 1.63, 7.29, repro,
2005-04-06,1.74, 3.56, -10.08, 2.21, 1.64, 7.53, repro,
2005-04-07,0.85, 4.21, -0.37, 2.16, 1.65, 7.41, repro,
2005-04-08,0.49, 5.16, -6.41, 2.22, 1.67, 7.63, repro,
2005-04-09,0.44, 1.66, 1.83, 2.14, 1.62, 7.39, repro,
2005-04-10,0.97, 2.08, -4.24, 2.19, 1.68, 7.51, repro,
2005-04-11,2.67, 3.95, -1.80, 2.22, 1.65, 7.62, repro,
2005-04-12,1.36, 3.28, -2.41, 2.16, 1.66, 7.43, repro,
2005-04-13,0.68, 3.48, -1.76, 2.20, 1.67, 7.57, repro,
2005-04-14,0.95, 3.64, -4.30, 2.29, 1.74, 7.68, repro,
2005-04-15,0.25, 2.78, -9.85, 2.18, 1.67, 7.53, repro,
2005-04-16,0.89, 3.44, -8.04, 2.13, 1.61, 7.30, repro,
2005-04-17,0.89, 3.15, -5.69, 2.23, 1.66, 7.50, repro,
2005-04-18,-0.41, 3.29, -2.16, 2.19, 1.62, 7.36, repro,
2005-04-19,0.43, 3.77, -4.25, 2.16, 1.62, 7.30, repro,
2005-04-20,-0.94, 2.74, -1.67, 2.21, 1.67, 7.60, repro,
2005-04-21,0.08, 2.95, -9.69, 2.18, 1.64, 7.48, repro,
2005-04-22,1.35, 4.24, -19.11, 2.17, 1.62, 7.32, repro,
2005-04-23,0.99, 2.74, -15.18, 2.15, 1.60, 7.24, repro,
2005-04-24,0.76, 3.42, -7.00, 2.24, 1.68, 7.65, repro,
2005-04-25,-0.64, 2.16, -7.02, 2.14, 1.61, 7.26, repro,
2005-04-26,0.70, 1.99, -13.64, 2.19, 1.67, 7.56, repro,
2005-04-27,0.62, 3.58, -15.04, 2.16, 1.62, 7.28, repro,
2005-04-28,0.39, 3.01, -12.61, 2.24, 1.70, 7.71, repro,
2005-04-29,-1.53, 2.09, -0.30, 2.18, 1.63, 7.39, repro,
2005-04-30,1.31, 3.14, -12.91, 2.11, 1.58, 7.06, repro,
2005-05-08,-0.32, 2.51, -4.22, 2.17, 1.67, 7.49, repro,
2005-05-09,0.38, 4.38, -7.70, 2.20, 1.65, 7.54, repro,
2005-05-10,0.53, 2.42, -9.74, 2.29, 1.69, 7.95, repro,
2005-05-11,1.10, 3.99, -10.86, 2.26, 1.67, 7.81, repro,
2005-05-12,-1.46, 2.94, -11.72, 2.22, 1.73, 7.80, repro,
2005-05-13,0.08, 2.60, -6.79, 2.22, 1.74, 7.80, repro,
2005-05-14,0.25, 2.85, -3.37, 2.21, 1.70, 7.60, repro,
2005-05-15,0.27, 3.87, -11.23, 2.26, 1.74, 7.83, repro,
2005-05-16,0.10, 2.48, 5.86, 2.22, 1.72, 7.75, repro,
2005-05-17,0.30, 3.49, -2.16, 2.29, 1.74, 7.78, repro,
2005-05-18,0.47, -0.07, -5.71, 2.28, 1.71, 7.70, repro,
2005-05-19,-2.16, 1.13, -4.70, 2.17, 1.69, 7.52, repro,
2005-05-20,-2.33, 1.62, -7.31, 2.21, 1.70, 7.67, repro,
2005-05-21,0.28, 3.87, -9.41, 2.21, 1.71, 7.71, repro,
2005-05-22,-0.90, 3.00, -13.54, 2.21, 1.69, 7.62, repro,
2005-05-23,-0.84, 3.40, -7.09, 2.21, 1.69, 7.60, repro,
2005-05-24,-0.10, 1.64, -12.07, 2.22, 1.71, 7.70, repro,
2005-05-25,0.67, 2.27, -20.03, 2.20, 1.68, 7.53, repro,
2005-05-26,-0.10, 3.42, -19.37, 2.18, 1.66, 7.48, repro,
2005-05-27,-0.25, 4.03, -19.02, 2.20, 1.69, 7.56, repro,
2005-05-28,-1.67, 3.99, -5.76, 2.19, 1.66, 7.45, repro,
2005-05-29,-2.32, 2.65, -2.28, 2.23, 1.69, 7.66, repro,
2005-05-30,-0.51, 4.79, -7.37, 2.20, 1.69, 7.59, repro,
2005-05-31,0.71, 2.15, -8.19, 2.21, 1.69, 7.58, repro,
2005-06-01,-0.22, 1.43, -9.40, 2.16, 1.62, 7.37, repro,
2005-06-02,-1.60, 2.22, -4.87, 2.16, 1.61, 7.31, repro,
2005-06-03,-0.99, 2.65, -1.81, 2.16, 1.61, 7.31, repro,
2005-06-04,-0.01, 1.67, -4.18, 2.17, 1.63, 7.41, repro,
2005-06-05,-2.17, 2.24, -1.26, 2.16, 1.63, 7.40, repro,
2005-06-06,-1.57, 5.09, -2.25, 2.19, 1.66, 7.54, repro,
2005-06-07,-1.30, 3.49, -8.81, 2.15, 1.61, 7.32, repro,
2005-06-08,-1.19, 2.22, -1.37, 2.16, 1.61, 7.30, repro,
2005-06-09,-0.66, 2.43, -6.44, 2.15, 1.62, 7.35, repro,
2005-06-10,-2.87, 1.35, 1.60, 2.18, 1.67, 7.53, repro,
2005-06-11,-1.02, 1.96, 0.28, 2.18, 1.66, 7.51, repro,
2005-06-12,-1.21, 3.91, -10.08, 2.29, 1.75, 7.99, repro,
2005-06-13,-0.75, -0.63, -13.35, 2.19, 1.67, 7.50, repro,
2005-06-14,-2.74, 1.17, -12.83, 2.22, 1.67, 7.54, repro,
2005-06-15,-0.83, 3.78, -9.80, 2.46, 1.91, 8.66, repro,
2005-06-27,-1.01, 4.17, -13.83, 3.53, 2.54, 11.68, repro,
2005-06-28,-1.96, 3.03, 0.66, 2.22, 1.66, 7.54, repro,
2005-06-29,-0.88, 0.95, -4.20, 2.17, 1.62, 7.38, repro,
2005-06-30,-0.43, 1.21, -3.06, 2.15, 1.62, 7.28, repro,
2005-07-01,-1.51, 0.99, -6.93, 2.14, 1.64, 7.35, repro,
2005-07-02,-0.70, 1.84, -7.17, 2.13, 1.63, 7.33, repro,
2005-07-03,-1.15, 1.81, -1.76, 2.20, 1.65, 7.52, repro,
2005-07-04,0.40, 3.17, -15.22, 2.16, 1.62, 7.32, repro,
2005-07-05,-0.99, 2.30, -6.37, 2.17, 1.63, 7.43, repro,
2005-07-06,-3.14, 2.66, -3.99, 2.16, 1.63, 7.38, repro,
2005-07-07,-2.03, 2.72, -10.25, 2.17, 1.62, 7.36, repro,
2005-07-08,-0.06, 2.20, -11.75, 2.19, 1.64, 7.45, repro,
2005-07-09,-3.77, 2.96, -0.84, 2.18, 1.62, 7.37, repro,
2005-07-10,-2.03, 3.90, -11.82, 2.28, 1.73, 7.81, repro,
2005-07-11,-2.92, 2.76, -7.62, 2.21, 1.65, 7.53, repro,
2005-07-12,-2.48, 0.91, -15.79, 2.15, 1.64, 7.42, repro,
2005-07-13,-3.90, 3.54, 0.21, 2.19, 1.65, 7.48, repro,
2005-07-14,-0.24, 3.07, -5.39, 2.18, 1.64, 7.43, repro,
2005-07-15,-1.75, 4.45, -7.48, 2.17, 1.61, 7.37, repro,
2005-07-16,-2.17, 4.18, -7.77, 2.17, 1.64, 7.43, repro,
2005-07-17,-1.59, 5.56, -10.26, 2.18, 1.66, 7.54, repro,
2005-07-18,-0.86, 3.27, -13.35, 2.16, 1.63, 7.36, repro,
2005-07-19,-1.63, 4.67, -2.18, 2.18, 1.63, 7.38, repro,
2005-07-20,-1.40, 4.36, -13.97, 2.17, 1.63, 7.42, repro,
2005-07-21,-1.31, 5.43, -10.81, 2.16, 1.62, 7.37, repro,
2005-07-22,-0.15, 4.58, -10.18, 2.18, 1.63, 7.42, repro,
2005-07-23,-2.20, 4.47, -21.26, 2.18, 1.64, 7.45, repro,
2005-07-24,-4.63, 5.80, -9.43, 2.23, 1.69, 7.68, repro,
2005-07-25,-3.58, 6.11, -10.22, 2.27, 1.76, 7.85, repro,
2005-07-26,-2.74, 4.09, -6.82, 2.23, 1.71, 7.66, repro,
2005-07-27,-0.85, 5.11, -1.32, 2.26, 1.76, 7.77, repro,
2005-07-28,-1.42, 5.23, -13.31, 2.23, 1.75, 7.77, repro,
2005-07-29,-4.48, 3.43, -33.05, 5.05, 3.94, 16.58, repro,
2005-08-02,0.86, 1.30, 31.28, 5.10, 3.79, 16.69, repro,
2005-08-03,-3.01, 3.93, -4.88, 2.26, 1.70, 7.77, repro,
2005-08-04,-2.86, 4.18, -5.59, 2.19, 1.65, 7.52, repro,
2005-08-05,-2.74, 4.38, -20.27, 2.28, 1.72, 7.86, repro,
2005-08-06,0.07, 4.89, -4.28, 2.18, 1.64, 7.44, repro,
2005-08-07,-2.16, 3.19, -9.05, 2.18, 1.63, 7.39, repro,
2005-08-08,-3.21, 5.60, -14.69, 2.19, 1.63, 7.42, repro,
2005-08-09,-2.67, 4.80, -6.54, 2.25, 1.68, 7.51, repro,
2005-08-10,-0.99, 3.94, -15.62, 2.25, 1.70, 7.79, repro,
2005-08-11,-0.55, 7.75, -14.15, 2.33, 1.79, 7.91, repro,
2005-08-12,0.37, 1.45, -11.05, 2.27, 1.73, 7.59, repro,
2005-08-13,0.57, 5.14, -8.46, 2.21, 1.68, 7.39, repro,
2005-08-14,-1.36, 5.06, -8.02, 2.21, 1.67, 7.40, repro,
2005-08-15,-1.23, 3.20, -4.17, 2.25, 1.70, 7.58, repro,
2005-08-16,1.70, 3.93, -15.27, 2.24, 1.71, 7.73, repro,
2005-08-17,-0.57, 4.60, -13.26, 2.24, 1.66, 7.60, repro,
2005-08-18,1.05, 5.42, -3.25, 2.19, 1.64, 7.43, repro,
2005-08-19,0.91, 4.37, -4.98, 2.19, 1.63, 7.39, repro,
2005-08-20,0.52, 3.99, -8.11, 2.27, 1.66, 7.64, repro,
2005-08-21,1.09, 2.19, -4.44, 2.20, 1.64, 7.44, repro,
2005-08-22,0.03, 3.70, -3.71, 2.20, 1.66, 7.49, repro,
2005-08-23,2.14, 3.01, -7.65, 2.21, 1.64, 7.46, repro,
2005-08-24,-0.93, 2.54, -1.33, 2.16, 1.63, 7.39, repro,
2005-08-25,0.90, 4.83, 1.77, 2.22, 1.68, 7.65, repro,
2005-08-26,1.44, 3.04, -6.94, 2.18, 1.65, 7.47, repro,
2005-08-27,0.49, 4.54, -11.70, 2.23, 1.68, 7.66, repro,
2005-08-28,-0.01, 3.53, -10.95, 2.21, 1.65, 7.54, repro,
2005-08-29,0.02, 4.83, -0.84, 2.21, 1.65, 7.54, repro,
2005-08-30,1.00, 5.40, -11.72, 2.19, 1.65, 7.45, repro,
2005-08-31,-0.83, 3.42, -8.33, 2.18, 1.64, 7.42, repro,
2005-09-01,-0.19, 3.51, -4.97, 2.20, 1.65, 7.48, repro,
2005-09-02,0.92, 3.62, -10.03, 2.20, 1.65, 7.45, repro,
2005-09-03,-0.23, 4.98, -11.63, 2.20, 1.65, 7.49, repro,
2005-09-04,2.51, 5.16, -9.11, 2.22, 1.67, 7.59, repro,
2005-09-05,3.01, 2.97, 1.86, 2.18, 1.64, 7.45, repro,
2005-09-06,1.59, 3.93, -9.24, 2.19, 1.62, 7.36, repro,
2005-09-09,-15.66, -7.06, -5.45, 7.84, 6.09, 25.42, repro,
2005-09-10,1.94, 4.43, -7.19, 2.20, 1.64, 7.40, repro,
2005-09-11,1.10, 4.80, -3.30, 2.22, 1.64, 7.44, repro,
2005-09-12,2.35, 3.76, -9.80, 2.23, 1.64, 7.48, repro,
2005-09-13,1.51, 2.41, -5.98, 2.32, 1.74, 7.80, repro,
2005-09-14,2.27, 2.26, -5.11, 2.27, 1.69, 7.69, repro,
2005-09-15,1.18, 2.65, -8.43, 2.26, 1.68, 7.66, repro,
2005-09-16,1.69, 3.49, -11.18, 2.25, 1.69, 7.70, repro,
2005-09-17,1.53, 4.76, -0.66, 2.14, 1.62, 7.34, repro,
2005-09-18,0.83, 2.75, -1.84, 2.17, 1.64, 7.47, repro,
2005-09-19,2.31, 3.52, -5.36, 2.20, 1.65, 7.54, repro,
2005-09-20,2.71, 3.13, -11.73, 2.18, 1.63, 7.43, repro,
2005-09-21,2.96, 1.49, -8.59, 2.20, 1.71, 7.66, repro,
2005-09-22,2.60, 2.55, -6.20, 2.13, 1.60, 7.28, repro,
2005-09-23,2.28, 4.27, -1.45, 2.18, 1.67, 7.47, repro,
2005-09-24,2.15, 2.26, 2.94, 2.20, 1.66, 7.50, repro,
2005-09-25,1.56, 1.94, -4.17, 2.18, 1.66, 7.51, repro,
2005-09-26,3.01, 2.93, -6.04, 2.19, 1.66, 7.55, repro,
2005-09-27,3.06, 4.23, 0.38, 2.21, 1.69, 7.64, repro,
2005-09-28,0.39, 0.70, 5.48, 2.26, 1.68, 7.70, repro,
2005-09-29,1.63, 3.08, 1.22, 2.23, 1.64, 7.50, repro,
2005-09-30,2.44, 2.76, 3.58, 2.15, 1.62, 7.34, repro,
2005-10-01,3.32, 3.06, -0.01, 2.16, 1.62, 7.38, repro,
2005-10-02,2.34, 3.27, 9.41, 2.19, 1.67, 7.54, repro,
2005-10-03,0.81, 3.45, 6.27, 2.17, 1.66, 7.45, repro,
2005-10-04,0.63, 2.34, 6.58, 2.24, 1.67, 7.54, repro,
2005-10-05,2.86, 3.04, -8.15, 2.21, 1.60, 7.40, repro,
2005-10-06,3.76, 1.55, -13.06, 2.17, 1.62, 7.38, repro,
2005-10-07,1.95, 3.28, -3.00, 2.18, 1.63, 7.34, repro,
2005-10-08,1.59, 3.59, 2.55, 2.18, 1.63, 7.40, repro,
2005-10-09,1.63, 3.17, -1.09, 2.17, 1.62, 7.31, repro,
2005-10-10,2.02, 3.16, 0.53, 2.17, 1.61, 7.33, repro,
2005-10-11,2.76, 2.08, -7.16, 2.21, 1.65, 7.52, repro,
2005-10-12,3.03, 1.83, -3.38, 2.22, 1.66, 7.54, repro,
2005-10-13,3.16, 1.30, -7.56, 2.21, 1.67, 7.49, repro,
2005-10-14,3.56, 2.02, -0.35, 2.18, 1.62, 7.29, repro,
2005-10-15,1.81, 3.45, 3.70, 2.19, 1.65, 7.44, repro,
2005-10-16,2.81, 1.63, 2.12, 2.18, 1.61, 7.34, repro,
2005-10-17,2.86, 1.56, -5.16, 2.18, 1.61, 7.34, repro,
2005-10-18,2.09, 1.43, 3.73, 2.22, 1.67, 7.58, repro,
2005-10-19,0.19, 2.41, -0.28, 2.27, 1.68, 7.76, repro,
2005-10-20,2.16, 3.16, 3.09, 2.29, 1.67, 7.62, repro,
2005-10-21,2.25, 3.04, -2.03, 2.17, 1.62, 7.35, repro,
2005-10-22,2.59, 1.17, -5.71, 2.16, 1.61, 7.29, repro,
2005-10-23,1.97, 2.38, -2.11, 2.17, 1.63, 7.33, repro,
2005-10-24,1.05, 1.39, -1.62, 2.20, 1.65, 7.42, repro,
2005-10-25,2.95, 2.10, -3.43, 2.19, 1.68, 7.51, repro,
2005-10-26,0.70, 1.82, 3.66, 2.20, 1.71, 7.57, repro,
2005-10-27,1.55, 2.44, -5.89, 2.18, 1.63, 7.35, repro,
2005-10-28,0.33, 1.43, 1.31, 2.16, 1.63, 7.26, repro,
2005-10-29,0.37, 2.41, 5.97, 2.16, 1.63, 7.31, repro,
2005-10-30,2.49, 2.03, -5.12, 2.18, 1.65, 7.38, repro,
2005-10-31,3.05, 2.25, -15.14, 2.27, 1.71, 7.63, repro,
2005-11-01,2.01, 1.50, -8.93, 2.19, 1.70, 7.41, repro,
2005-11-02,2.40, 6.09, -9.53, 2.20, 1.71, 7.49, repro,
2005-11-03,1.68, 4.58, 5.96, 2.19, 1.68, 7.38, repro,
2005-11-04,0.04, 0.26, -0.25, 2.18, 1.70, 7.38, repro,
2005-11-05,1.95, 2.59, 0.67, 2.24, 1.75, 7.64, repro,
2005-11-06,2.08, 1.57, 7.00, 2.24, 1.74, 7.63, repro,
2005-11-07,-0.38, 1.92, -5.15, 2.21, 1.72, 7.53, repro,
2005-11-08,-1.48, 2.56, 4.94, 2.24, 1.75, 7.63, repro,
2005-11-09,0.47, 1.96, -9.54, 2.25, 1.78, 7.72, repro,
2005-11-10,0.92, 2.69, -3.61, 2.23, 1.75, 7.63, repro,
2005-11-11,0.62, 1.36, -5.07, 2.19, 1.73, 7.47, repro,
2005-11-12,0.51, 2.72, 3.08, 2.14, 1.68, 7.25, repro,
2005-11-13,1.13, 3.94, -6.33, 2.17, 1.72, 7.44, repro,
2005-11-14,0.81, 1.05, -8.40, 2.20, 1.70, 7.48, repro,
2005-11-15,1.67, 2.96, -10.70, 2.21, 1.69, 7.49, repro,
2005-11-16,2.28, 1.44, -16.63, 2.15, 1.64, 7.31, repro,
2005-11-17,2.27, 3.22, -18.76, 2.15, 1.64, 7.32, repro,
2005-11-18,1.23, 2.87, -10.39, 2.17, 1.64, 7.39, repro,
2005-11-19,3.26, 1.55, -5.39, 2.16, 1.64, 7.36, repro,
2005-11-20,1.37, 0.67, -15.55, 2.15, 1.63, 7.33, repro,
2005-11-21,2.41, 1.05, -14.17, 2.27, 1.67, 7.77, repro,
2005-11-22,1.34, 1.82, -13.86, 2.22, 1.72, 7.69, repro,
2005-11-23,2.95, 3.00, -5.55, 2.16, 1.63, 7.33, repro,
2005-11-24,2.09, 1.71, -4.05, 2.14, 1.62, 7.29, repro,
2005-11-25,2.11, 2.99, -3.94, 2.17, 1.63, 7.36, repro,
2005-11-26,-0.50, 2.87, 1.74, 2.21, 1.68, 7.52, repro,
2005-11-27,1.71, 1.50, -6.03, 2.22, 1.73, 7.54, repro,
2005-11-28,1.48, 1.38, -2.55, 2.19, 1.67, 7.48, repro,
2005-11-29,0.81, 3.31, 2.07, 2.19, 1.66, 7.45, repro,
2005-11-30,2.85, 3.32, -2.59, 2.18, 1.64, 7.38, repro,
2005-12-01,1.84, 2.92, -8.61, 2.19, 1.63, 7.40, repro,
2005-12-02,-1.60, 4.43, -8.75, 2.20, 1.65, 7.50, repro,
2005-12-03,0.78, 2.59, 0.08, 2.18, 1.65, 7.47, repro,
2005-12-04,1.28, 2.89, -10.88, 2.16, 1.62, 7.29, repro,
2005-12-05,2.95, 2.53, -11.22, 2.15, 1.62, 7.23, repro,
2005-12-06,1.24, 3.21, -13.72, 2.15, 1.61, 7.27, repro,
2005-12-07,2.77, 1.59, -9.78, 2.18, 1.64, 7.39, repro,
2005-12-08,0.38, 3.10, -13.16, 2.21, 1.67, 7.53, repro,
2005-12-09,1.62, 3.21, -9.09, 2.16, 1.64, 7.33, repro,
2005-12-10,2.32, 2.36, -7.51, 2.13, 1.60, 7.18, repro,
2005-12-11,1.91, 2.10, -5.94, 2.21, 1.68, 7.39, repro,
2005-12-12,2.17, 2.67, -7.55, 2.32, 1.69, 7.87, repro,
2005-12-13,0.17, 1.93, -7.84, 2.27, 1.75, 7.71, repro,
2005-12-14,2.72, 3.28, -7.13, 2.40, 1.78, 8.25, repro,
2005-12-15,3.19, 3.36, -17.06, 2.29, 1.77, 7.85, repro,
2005-12-16,3.10, 2.25, -5.25, 2.29, 1.67, 7.70, repro,
2005-12-17,-0.37, 2.47, -8.73, 2.30, 1.75, 7.67, repro,
2005-12-18,-0.66, 2.96, -14.56, 2.35, 1.77, 8.15, repro,
2005-12-19,-5.81, 2.49, -16.61, 2.26, 1.81, 7.71, repro,
2005-12-20,0.30, 2.09, -5.45, 2.37, 1.83, 8.32, repro,
2005-12-21,1.99, 1.24, -13.01, 2.27, 1.81, 7.69, repro,
2005-12-22,0.75, 3.23, -4.91, 2.32, 1.79, 8.09, repro,
2005-12-23,1.18, 2.13, -5.62, 2.37, 1.87, 7.99, repro,
2005-12-24,-1.43, 1.96, -8.49, 2.49, 1.87, 8.56, repro,
2005-12-25,-0.10, 2.21, -1.79, 2.30, 1.77, 7.74, repro,
2005-12-26,-0.27, 0.83, -7.56, 2.34, 1.72, 8.00, repro,
2005-12-27,1.22, 2.93, -5.42, 2.38, 1.82, 7.87, repro,
2005-12-28,0.50, 0.16, -7.42, 2.34, 1.72, 8.03, repro,
2005-12-29,-1.27, 1.84, -16.07, 2.62, 1.91, 8.88, repro,
2005-12-30,0.70, 1.69, -6.11, 2.35, 1.78, 8.24, repro,
2005-12-31,2.28, 1.42, -4.95, 2.59, 1.89, 8.56, repro,
2006-01-01,1.03, 1.19, -0.12, 2.38, 1.80, 8.26, repro,
2006-01-02,-0.03, 2.41, -10.23, 2.35, 1.86, 7.88, repro,
2006-01-03,1.23, 1.43, -20.30, 2.46, 1.92, 8.75, repro,
2006-01-04,0.30, 1.75, -14.97, 2.52, 2.00, 8.39, repro,
2006-01-05,1.21, 2.32, -14.20, 2.43, 1.85, 8.48, repro,
2006-01-06,0.53, 1.09, -12.89, 2.45, 1.86, 8.08, repro,
2006-01-07,-1.65, -0.01, -1.47, 2.31, 1.72, 7.95, repro,
2006-01-08,-0.98, 2.17, -2.83, 2.35, 1.82, 7.96, repro,
2006-01-09,2.03, 1.09, -12.95, 2.40, 1.85, 8.40, repro,
2006-01-10,-0.28, 2.69, 1.27, 2.42, 1.82, 8.07, repro,
2006-01-11,0.59, 1.63, 3.22, 2.42, 1.86, 8.26, repro,
2006-01-12,-0.57, 4.28, -1.65, 2.34, 1.76, 7.82, repro,
2006-01-13,2.03, 1.89, -11.23, 2.46, 1.86, 8.60, repro,
2006-01-14,1.05, 3.51, -14.71, 2.33, 1.74, 7.78, repro,
2006-01-15,-0.82, 1.59, -7.38, 2.19, 1.64, 7.43, repro,
2006-01-16,0.11, 1.98, -2.02, 2.22, 1.69, 7.45, repro,
2006-01-17,-1.48, 1.66, -4.13, 2.24, 1.68, 7.53, repro,
2006-01-18,-0.29, 2.85, 2.06, 2.21, 1.64, 7.46, repro,
2006-01-19,1.41, 3.80, -7.65, 2.25, 1.66, 7.54, repro,
2006-01-20,1.79, 4.92, -12.32, 2.23, 1.68, 7.59, repro,
2006-01-21,-0.89, 2.59, -8.35, 2.20, 1.62, 7.41, repro,
2006-01-22,1.75, 2.52, -16.06, 2.20, 1.62, 7.40, repro,
2006-01-23,0.95, 1.63, -13.21, 2.17, 1.62, 7.32, repro,
2006-01-24,1.57, 1.33, -9.31, 2.22, 1.65, 7.46, repro,
2006-01-25,1.86, 1.72, -15.11, 2.09, 1.58, 7.06, repro,
2006-01-26,1.62, 1.32, -11.96, 2.10, 1.60, 7.16, repro,
2006-01-27,-0.33, 3.88, -15.40, 2.12, 1.59, 7.18, repro,
2006-01-28,1.03, 1.50, -6.87, 2.10, 1.58, 7.13, repro,
2006-01-29,0.94, 1.99, -14.42, 2.16, 1.60, 7.30, repro,
2006-01-30,-0.44, 1.97, -5.68, 2.20, 1.58, 7.27, repro,
2006-01-31,-4.24, -0.51, -9.37, 2.19, 1.59, 7.25, repro,
2006-02-01,-0.81, 1.64, -3.44, 2.20, 1.60, 7.36, repro,
2006-02-02,0.86, 1.39, -9.29, 2.20, 1.60, 7.37, repro,
2006-02-03,-0.68, 1.50, -8.41, 2.19, 1.59, 7.34, repro,
2006-02-04,1.36, 1.08, -11.40, 2.21, 1.60, 7.39, repro,
2006-02-05,-2.50, 4.93, -4.34, 2.23, 1.62, 7.49, repro,
2006-02-06,1.59, 0.91, -14.52, 2.11, 1.58, 7.19, repro,
2006-02-07,1.85, 1.35, -20.40, 2.11, 1.58, 7.21, repro,
2006-02-08,2.45, 1.76, -20.07, 2.14, 1.59, 7.32, repro,
2006-02-09,3.22, 2.29, -20.08, 2.18, 1.63, 7.45, repro,
2006-02-10,2.24, 1.19, -16.55, 2.27, 1.64, 7.54, repro,
2006-02-11,1.66, 1.36, -24.85, 2.13, 1.60, 7.29, repro,
2006-02-12,2.01, 1.84, -21.78, 2.12, 1.59, 7.23, repro,
2006-02-13,2.03, 1.82, -25.56, 2.11, 1.59, 7.25, repro,
2006-02-14,0.95, 1.93, -6.25, 2.13, 1.60, 7.34, repro,
2006-02-15,1.72, 2.10, -14.32, 2.13, 1.60, 7.30, repro,
2006-02-16,1.57, 0.78, -12.47, 2.13, 1.61, 7.32, repro,
2006-02-17,1.47, 2.55, -16.88, 2.10, 1.59, 7.20, repro,
2006-02-18,-0.48, 1.84, -11.45, 2.13, 1.59, 7.22, repro,
2006-02-19,-0.62, 2.48, -12.46, 2.12, 1.60, 7.26, repro,
2006-02-20,-0.28, 1.67, -8.17, 2.13, 1.62, 7.26, repro,
2006-02-21,0.22, 1.93, -8.13, 2.12, 1.62, 7.26, repro,
2006-02-22,-0.29, 2.11, -4.54, 2.11, 1.61, 7.23, repro,
2006-02-23,0.04, 1.62, -6.98, 2.11, 1.61, 7.23, repro,
2006-02-24,1.55, 1.52, -13.79, 2.13, 1.62, 7.29, repro,
2006-02-25,1.12, 1.84, -13.97, 2.12, 1.62, 7.28, repro,
2006-02-26,0.09, 1.47, -15.06, 2.11, 1.61, 7.24, repro,
2006-02-27,-0.50, 0.46, -1.48, 2.12, 1.63, 7.25, repro,
2006-02-28,1.67, 3.35, 7.74, 2.16, 1.66, 7.40, repro,
2006-03-01,1.79, -1.46, -9.09, 2.18, 1.69, 7.42, repro,
2006-03-02,0.56, 0.81, -10.80, 2.12, 1.63, 7.28, repro,
2006-03-03,3.39, 0.57, -7.36, 2.15, 1.65, 7.36, repro,
2006-03-04,0.97, 1.01, -14.94, 2.11, 1.62, 7.18, repro,
2006-03-05,-0.24, -0.69, -12.92, 2.10, 1.62, 7.18, repro,
2006-03-06,-0.27, 1.04, -7.02, 2.09, 1.60, 7.15, repro,
2006-03-07,-1.32, 1.37, 6.05, 2.19, 1.79, 7.74, repro,
2006-03-08,2.39, 1.68, -3.62, 2.09, 1.62, 7.26, repro,
2006-03-09,-0.10, 1.26, 0.20, 2.08, 1.62, 7.20, repro,
