PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHFA
Station name,Fayette_County
Begin Date, 2005-11-29
End Date, 2015-12-22
Release Date, 2019-08-30
Reference position, 39.5259220844 North Latitude, -83.4753440909 East Longitude, 278.99703 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-24,0.80, 3.89, 9.45, 1.97, 1.70, 7.38, repro,
2008-11-25,-1.02, 4.12, 19.80, 2.03, 1.74, 7.52, repro,
2008-11-26,-0.45, 5.08, 17.51, 1.94, 1.64, 7.18, repro,
2008-11-27,0.93, 4.97, 15.38, 1.93, 1.63, 7.14, repro,
2008-11-28,-0.73, 4.81, 19.68, 1.96, 1.66, 7.26, repro,
2008-11-29,-1.35, 7.40, 23.74, 7.69, 5.83, 29.47, repro,
2008-12-02,0.78, 6.31, 21.19, 2.78, 2.42, 10.12, repro,
2008-12-03,-0.34, 5.48, 19.80, 1.95, 1.68, 7.32, repro,
2008-12-04,0.11, 3.60, 12.17, 2.04, 1.72, 7.64, repro,
2008-12-05,-4.79, 8.40, 19.43, 3.77, 3.09, 13.30, repro,
2008-12-08,0.88, 6.29, 11.26, 2.69, 2.35, 9.97, repro,
2008-12-09,-0.95, 5.56, 12.15, 1.95, 1.64, 7.22, repro,
2008-12-10,-0.42, 5.05, 10.20, 1.92, 1.62, 7.06, repro,
2008-12-11,1.58, 5.01, 20.76, 2.03, 1.69, 7.34, repro,
2008-12-12,-0.43, 6.03, 20.75, 1.99, 1.67, 7.30, repro,
2008-12-13,-0.12, 5.66, 14.02, 1.94, 1.63, 7.20, repro,
2008-12-14,-1.03, 6.00, 15.70, 1.95, 1.63, 7.21, repro,
2008-12-15,-2.29, 6.23, 15.38, 1.97, 1.65, 7.33, repro,
2008-12-16,1.82, 4.60, 10.56, 1.92, 1.61, 7.11, repro,
2008-12-17,1.09, 6.24, 14.57, 1.94, 1.64, 7.20, repro,
2008-12-18,0.67, 5.25, 18.37, 1.92, 1.62, 7.14, repro,
2008-12-19,-1.25, 3.73, 16.73, 1.99, 1.71, 7.48, repro,
2008-12-20,-0.19, 5.54, 15.61, 1.95, 1.64, 7.23, repro,
2008-12-21,2.61, 7.46, 5.81, 5.42, 4.70, 20.89, repro,
2008-12-22,2.47, 4.95, 3.83, 2.77, 2.36, 10.01, repro,
2008-12-23,-0.29, 5.46, 16.61, 1.96, 1.67, 7.32, repro,
2008-12-24,-1.97, 5.23, 16.53, 1.97, 1.65, 7.30, repro,
2008-12-25,0.16, 5.44, 21.61, 1.94, 1.63, 7.25, repro,
2008-12-26,-0.04, 5.33, 13.12, 1.96, 1.64, 7.28, repro,
2008-12-27,0.61, 7.25, 8.07, 1.94, 1.62, 7.18, repro,
2008-12-28,-1.51, 5.63, 22.74, 1.95, 1.65, 7.28, repro,
2008-12-29,-1.49, 4.49, 22.50, 1.94, 1.62, 7.18, repro,
2008-12-30,-1.63, 4.78, 18.58, 1.96, 1.66, 7.35, repro,
2008-12-31,-0.06, 4.08, 17.79, 1.95, 1.64, 7.26, repro,
2009-01-01,0.70, 4.33, 15.57, 3.45, 3.09, 13.55, repro,
2009-01-02,-0.20, 6.02, 15.26, 2.74, 2.29, 10.16, repro,
2009-01-03,-0.67, 4.33, 20.88, 1.94, 1.63, 7.19, repro,
2009-01-04,-2.66, 4.66, 15.63, 1.98, 1.67, 7.46, repro,
2009-01-05,-2.76, 4.13, 26.03, 1.99, 1.70, 7.58, repro,
2009-01-06,-0.80, 4.58, 19.93, 1.97, 1.69, 7.53, repro,
2009-01-07,-1.74, 6.27, 17.91, 1.95, 1.66, 7.37, repro,
2009-01-08,-1.41, 5.10, 26.29, 1.98, 1.65, 7.35, repro,
2009-01-09,-0.06, 5.82, 15.07, 2.02, 1.70, 7.59, repro,
2009-01-12,1.48, 4.68, 5.43, 2.83, 2.35, 10.32, repro,
2009-01-13,0.07, 4.66, 13.99, 1.98, 1.72, 7.61, repro,
2009-01-14,1.45, 5.26, 12.67, 1.97, 1.73, 7.65, repro,
2009-01-15,-0.81, 4.40, 8.35, 1.93, 1.64, 7.28, repro,
2009-01-16,-1.12, 4.49, 4.45, 1.94, 1.69, 7.47, repro,
2009-01-17,5.73, 5.02, 20.03, 5.55, 4.69, 20.48, repro,
2009-01-20,3.11, 2.36, 7.56, 2.79, 2.25, 10.03, repro,
2009-01-21,0.71, 3.89, 8.56, 1.96, 1.70, 7.48, repro,
2009-01-22,-0.38, 4.09, 16.28, 1.95, 1.68, 7.49, repro,
2009-01-23,0.20, 3.67, 7.02, 1.92, 1.64, 7.24, repro,
2009-01-24,-0.19, 3.40, 3.93, 1.97, 1.71, 7.55, repro,
2009-01-25,0.31, 3.32, 4.04, 1.94, 1.65, 7.33, repro,
2009-01-26,-1.27, 4.57, 1.76, 2.12, 1.73, 7.85, repro,
2009-01-27,-0.28, 5.00, 17.28, 1.91, 1.60, 7.08, repro,
2009-01-28,-3.14, 5.95, 26.91, 1.96, 1.65, 7.34, repro,
2009-01-29,-3.92, 5.61, 18.52, 1.93, 1.61, 7.18, repro,
2009-01-30,-4.60, 6.62, 24.94, 1.93, 1.61, 7.16, repro,
2009-01-31,-6.24, 5.86, 31.75, 1.95, 1.64, 7.32, repro,
2009-02-01,-4.36, 4.87, 20.01, 1.95, 1.62, 7.21, repro,
2009-02-02,-0.34, 3.20, 12.30, 1.92, 1.61, 7.19, repro,
2009-02-03,-0.62, 3.68, 10.46, 1.90, 1.60, 7.08, repro,
2009-02-04,1.07, 3.57, 1.97, 1.91, 1.59, 7.04, repro,
2009-02-05,2.27, 4.50, 2.21, 2.01, 1.78, 7.68, repro,
2009-02-06,-0.35, 5.18, 6.66, 1.94, 1.64, 7.25, repro,
2009-02-07,-0.95, 5.08, 13.16, 1.90, 1.60, 7.05, repro,
2009-02-08,-1.24, 3.82, 11.56, 1.92, 1.59, 7.05, repro,
2009-02-09,-0.53, 4.79, 9.41, 1.91, 1.59, 7.04, repro,
2009-02-10,0.00, 6.21, 7.50, 2.03, 1.68, 7.56, repro,
2009-02-11,0.48, 5.16, 17.13, 1.97, 1.61, 7.22, repro,
2009-02-12,-2.34, 4.14, 21.40, 1.96, 1.60, 7.11, repro,
2009-02-13,-0.12, 4.68, 17.08, 1.90, 1.59, 7.03, repro,
2009-02-14,-0.41, 4.25, 7.39, 1.92, 1.59, 7.07, repro,
2009-02-15,-0.62, 4.37, 9.17, 1.93, 1.59, 7.09, repro,
2009-02-16,0.31, 4.15, 6.23, 1.95, 1.61, 7.17, repro,
2009-02-17,-0.41, 3.93, 10.55, 1.94, 1.61, 7.16, repro,
2009-02-18,0.90, 5.16, 20.34, 2.02, 1.67, 7.32, repro,
2009-02-19,-0.69, 3.67, 17.94, 1.98, 1.62, 7.12, repro,
2009-02-20,-0.17, 5.16, 15.69, 1.97, 1.62, 7.15, repro,
2009-02-21,1.38, 4.54, 5.81, 1.99, 1.63, 7.20, repro,
2009-02-22,-1.59, 3.09, 15.74, 1.96, 1.62, 7.10, repro,
2009-02-23,-2.92, 4.61, 4.00, 1.96, 1.63, 7.14, repro,
2009-02-24,-0.69, 4.86, 9.41, 2.03, 1.68, 7.34, repro,
2009-02-25,-1.28, 4.74, 11.92, 27.49, 25.62, 243.62, repro,
2009-02-26,-0.87, 4.65, 15.27, 2.08, 1.71, 7.50, repro,
2009-02-27,-1.85, 4.57, 15.86, 2.38, 1.83, 8.20, repro,
2009-02-28,-1.04, 3.61, 13.88, 1.95, 1.60, 7.05, repro,
2009-03-01,-0.42, 3.42, 9.47, 1.97, 1.61, 7.10, repro,
2009-03-02,0.31, 2.84, 6.02, 2.01, 1.67, 7.27, repro,
2009-03-03,-0.14, 3.37, 6.27, 2.05, 1.73, 7.59, repro,
2009-03-04,-1.80, 4.24, 10.56, 1.95, 1.62, 7.24, repro,
2009-03-05,-0.49, 4.98, 16.78, 2.02, 1.68, 7.31, repro,
2009-03-06,0.14, 5.87, 10.67, 2.10, 1.70, 7.66, repro,
2009-03-07,-0.11, 6.07, 19.79, 2.04, 1.69, 7.38, repro,
2009-03-08,-0.02, 6.42, 14.39, 2.57, 2.10, 9.30, repro,
2009-03-09,0.29, 2.86, 14.42, 2.77, 2.11, 9.39, repro,
2009-03-10,-0.24, 5.23, 14.24, 2.17, 1.79, 7.95, repro,
2009-03-11,-0.36, 6.31, 22.22, 2.06, 1.68, 7.53, repro,
2009-03-12,0.01, 4.98, 8.46, 2.06, 1.69, 7.41, repro,
2009-03-13,0.56, 5.35, 10.59, 2.04, 1.69, 7.35, repro,
2009-03-14,-1.09, 4.45, 17.71, 2.04, 1.68, 7.29, repro,
2009-03-15,-0.22, 4.44, 17.48, 1.93, 1.60, 7.03, repro,
2009-03-16,-0.01, 6.81, 24.71, 1.99, 1.67, 7.29, repro,
2009-03-17,-1.89, 4.79, 17.35, 1.95, 1.60, 7.08, repro,
2009-03-18,-1.21, 5.46, 17.91, 1.95, 1.60, 7.09, repro,
2009-03-19,-0.99, 4.53, 13.13, 1.94, 1.60, 7.01, repro,
2009-03-20,-0.13, 4.15, 15.85, 1.94, 1.60, 7.02, repro,
2009-03-21,-0.47, 4.92, 8.73, 1.93, 1.60, 7.02, repro,
2009-03-22,-1.35, 4.14, 14.36, 1.95, 1.60, 7.03, repro,
2009-03-23,-1.73, 4.86, 13.90, 1.94, 1.60, 7.03, repro,
2009-03-24,0.09, 3.92, 7.68, 4.05, 3.51, 14.95, repro,
2009-03-25,-2.37, 6.17, 27.09, 1.96, 1.60, 7.10, repro,
2009-03-26,-0.74, 4.34, 14.86, 2.01, 1.65, 7.25, repro,
2009-03-27,-2.13, 5.01, 23.54, 1.97, 1.64, 7.24, repro,
2009-03-28,-1.66, 4.54, 24.11, 1.97, 1.63, 7.17, repro,
2009-03-29,-2.91, 4.60, 24.93, 2.29, 1.97, 8.71, repro,
2009-03-30,-1.71, 4.31, 25.74, 1.97, 1.63, 7.17, repro,
2009-03-31,-0.59, 4.97, 19.52, 1.97, 1.63, 7.15, repro,
2009-04-01,-2.13, 5.59, 21.35, 1.99, 1.64, 7.24, repro,
2009-04-02,-0.53, 6.43, 28.96, 2.10, 1.82, 7.93, repro,
2009-04-03,-1.39, 3.69, 32.81, 2.00, 1.70, 7.40, repro,
2009-04-04,-1.83, 3.44, 23.99, 1.95, 1.62, 7.08, repro,
2009-04-05,0.30, 3.68, 18.55, 1.96, 1.63, 7.18, repro,
2009-04-06,-0.05, 2.53, 18.73, 2.00, 1.65, 7.31, repro,
2009-04-07,-1.87, 3.52, 27.60, 1.97, 1.64, 7.21, repro,
2009-04-08,-2.68, 4.50, 24.20, 1.97, 1.64, 7.16, repro,
2009-04-09,-1.03, 3.76, 24.69, 1.96, 1.63, 7.13, repro,
2009-04-10,0.08, 4.38, 18.60, 1.97, 1.64, 7.18, repro,
2009-04-11,-0.88, 3.52, 16.46, 1.96, 1.63, 7.12, repro,
2009-04-12,-0.40, 3.65, 14.00, 1.98, 1.63, 7.18, repro,
2009-04-13,-0.98, 4.42, 22.89, 1.97, 1.65, 7.24, repro,
2009-04-14,-1.04, 4.65, 13.97, 1.97, 1.64, 7.15, repro,
2009-04-15,-1.75, 3.58, 22.91, 1.96, 1.63, 7.12, repro,
2009-04-16,-1.75, 4.10, 15.83, 1.96, 1.63, 7.11, repro,
2009-04-17,-1.83, 4.30, 11.31, 1.97, 1.63, 7.11, repro,
2009-04-18,-0.15, 5.13, 19.04, 1.98, 1.64, 7.16, repro,
2009-04-19,-1.65, 5.30, 21.73, 1.97, 1.64, 7.15, repro,
2009-04-20,-1.57, 5.49, 20.10, 1.98, 1.65, 7.18, repro,
2009-04-21,-2.93, 5.24, 28.87, 1.97, 1.62, 7.07, repro,
2009-04-22,-1.99, 4.10, 19.16, 1.97, 1.64, 7.17, repro,
2009-04-23,-0.63, 4.75, 18.92, 2.00, 1.68, 7.38, repro,
2009-04-24,-0.06, 4.97, 23.55, 2.02, 1.69, 7.42, repro,
2009-04-25,-0.64, 5.47, 17.54, 1.98, 1.64, 7.17, repro,
2009-04-26,-2.27, 4.84, 16.03, 1.99, 1.65, 7.22, repro,
2009-04-27,0.07, 4.33, 13.53, 1.97, 1.64, 7.14, repro,
2009-04-28,-0.75, 4.81, 13.33, 1.99, 1.66, 7.29, repro,
2009-04-29,-2.22, 4.75, 6.04, 2.04, 1.66, 7.44, repro,
2009-04-30,-1.30, 5.74, 10.52, 2.02, 1.66, 7.39, repro,
2009-05-01,-2.59, 5.70, 24.47, 1.97, 1.66, 7.24, repro,
2009-05-02,-1.32, 4.48, 16.82, 1.97, 1.65, 7.18, repro,
2009-05-03,-0.51, 4.03, 13.42, 1.97, 1.64, 7.16, repro,
2009-05-04,-0.32, 3.76, 12.45, 1.96, 1.64, 7.15, repro,
2009-05-05,-1.36, 5.36, 14.75, 1.97, 1.64, 7.21, repro,
2009-05-06,-0.59, 5.28, 16.91, 1.98, 1.64, 7.25, repro,
2009-05-07,-2.58, 5.27, 19.57, 1.96, 1.64, 7.22, repro,
2009-05-08,-0.28, 5.70, 18.39, 1.98, 1.66, 7.32, repro,
2009-05-09,-1.10, 4.14, 14.57, 1.98, 1.64, 7.21, repro,
2009-05-10,-0.45, 5.46, 13.26, 1.96, 1.64, 7.20, repro,
2009-05-11,0.39, 5.04, 17.04, 1.96, 1.64, 7.23, repro,
2009-05-12,0.04, 5.47, 13.36, 1.99, 1.69, 7.41, repro,
2009-05-13,-2.25, 7.28, 15.32, 1.96, 1.66, 7.28, repro,
2009-05-14,-0.54, 5.71, 21.16, 1.97, 1.64, 7.26, repro,
2009-05-15,-1.49, 4.31, 18.10, 1.95, 1.64, 7.21, repro,
2009-05-16,-0.42, 6.34, 15.57, 1.96, 1.66, 7.29, repro,
2009-05-17,0.27, 4.12, 7.51, 1.95, 1.63, 7.18, repro,
2009-05-18,-0.06, 5.45, 11.82, 1.95, 1.65, 7.22, repro,
2009-05-19,-1.86, 5.21, 10.71, 1.98, 1.66, 7.22, repro,
2009-05-20,-1.28, 4.66, 10.63, 1.95, 1.63, 7.16, repro,
2009-05-21,-2.28, 7.07, 15.14, 1.95, 1.63, 7.19, repro,
2009-05-22,-1.08, 5.93, 15.77, 1.94, 1.62, 7.14, repro,
2009-05-23,1.03, 5.86, 14.42, 1.96, 1.64, 7.27, repro,
2009-05-24,0.88, 5.02, 22.51, 2.04, 1.68, 7.49, repro,
2009-05-25,-0.35, 6.04, 19.93, 1.94, 1.63, 7.12, repro,
2009-05-26,-1.51, 6.38, 17.12, 1.97, 1.64, 7.20, repro,
2009-05-27,-1.29, 7.76, 18.08, 1.97, 1.66, 7.27, repro,
2009-05-28,-0.64, 5.24, 20.97, 1.97, 1.65, 7.27, repro,
2009-05-29,-0.59, 4.57, 21.29, 1.97, 1.65, 7.25, repro,
2009-05-30,-0.19, 5.42, 25.59, 1.95, 1.64, 7.19, repro,
2009-05-31,-1.00, 4.98, 17.10, 2.11, 1.78, 7.74, repro,
2009-06-01,-2.44, 6.78, 13.15, 1.99, 1.68, 7.45, repro,
2009-06-02,-0.75, 8.14, 15.98, 2.23, 1.87, 8.26, repro,
2009-06-03,-1.04, 5.17, 20.05, 2.00, 1.66, 7.33, repro,
2009-06-04,-1.19, 4.26, 19.01, 1.95, 1.64, 7.15, repro,
2009-06-05,-1.14, 5.70, 21.24, 1.97, 1.65, 7.25, repro,
2009-06-06,-3.15, 5.97, 14.64, 1.99, 1.66, 7.29, repro,
2009-06-07,-1.08, 7.40, 18.09, 1.98, 1.66, 7.31, repro,
2009-06-08,1.36, 5.49, 17.94, 1.98, 1.63, 7.21, repro,
2009-06-09,-3.02, 5.40, 29.62, 1.99, 1.67, 7.34, repro,
2009-06-10,-1.55, 6.86, 21.76, 1.97, 1.65, 7.21, repro,
2009-06-11,-2.64, 7.09, 14.55, 1.99, 1.65, 7.27, repro,
2009-06-12,-3.46, 7.43, 18.05, 1.96, 1.63, 7.15, repro,
2009-06-13,-0.67, 5.12, 19.74, 1.97, 1.63, 7.19, repro,
2009-06-14,-0.86, 5.50, 24.07, 1.98, 1.67, 7.31, repro,
2009-06-15,-0.19, 5.89, 17.19, 1.98, 1.65, 7.25, repro,
2009-06-16,-0.99, 5.61, 24.58, 1.97, 1.65, 7.20, repro,
2009-06-17,-3.11, 6.52, 29.19, 2.04, 1.72, 7.57, repro,
2009-06-18,-1.75, 7.11, 20.99, 1.98, 1.63, 7.22, repro,
2009-06-19,-0.08, 6.12, 24.03, 2.11, 1.71, 7.57, repro,
2009-06-20,-1.07, 6.79, 23.75, 2.05, 1.72, 7.58, repro,
2009-06-21,-1.43, 5.39, 30.24, 2.00, 1.67, 7.35, repro,
2009-06-22,-1.89, 7.08, 36.85, 2.00, 1.66, 7.32, repro,
2009-06-23,-0.87, 6.98, 21.77, 1.99, 1.64, 7.23, repro,
2009-06-24,-0.18, 6.70, 28.95, 1.97, 1.61, 7.06, repro,
2009-06-25,2.41, 5.87, 30.47, 2.02, 1.67, 7.37, repro,
2009-06-26,-1.11, 7.38, 23.15, 2.28, 1.95, 8.42, repro,
2009-06-27,-1.73, 6.48, 26.24, 2.07, 1.67, 7.51, repro,
2009-06-28,-1.45, 6.99, 30.21, 2.10, 1.71, 7.63, repro,
2009-06-29,-1.43, 6.01, 28.25, 2.03, 1.63, 7.25, repro,
2009-06-30,-0.52, 6.60, 38.89, 2.01, 1.64, 7.24, repro,
2009-07-01,-1.22, 5.55, 33.52, 2.00, 1.64, 7.25, repro,
2009-07-02,-1.62, 4.97, 27.79, 1.96, 1.65, 7.22, repro,
2009-07-03,-1.64, 5.58, 20.29, 1.96, 1.62, 7.13, repro,
2009-07-04,-2.58, 6.90, 23.29, 1.98, 1.64, 7.26, repro,
2009-07-05,-2.94, 5.75, 23.08, 1.96, 1.61, 7.07, repro,
2009-07-06,-0.95, 5.71, 27.40, 1.94, 1.61, 7.05, repro,
2009-07-07,-1.71, 6.60, 29.86, 1.98, 1.64, 7.21, repro,
2009-07-08,-1.71, 7.32, 30.80, 1.99, 1.64, 7.27, repro,
2009-07-09,-1.84, 5.57, 24.07, 2.02, 1.65, 7.31, repro,
2009-07-10,-4.42, 8.01, 23.27, 2.01, 1.65, 7.30, repro,
2009-07-11,-1.42, 8.85, 23.38, 2.32, 1.94, 8.53, repro,
2009-07-12,-2.94, 7.26, 23.98, 1.98, 1.63, 7.19, repro,
2009-07-13,-1.37, 6.15, 26.98, 2.10, 1.69, 7.57, repro,
2009-07-14,0.73, 6.14, 25.86, 2.08, 1.68, 7.51, repro,
2009-07-15,-3.62, 6.68, 22.27, 2.01, 1.67, 7.37, repro,
2009-07-16,-2.29, 7.38, 21.68, 3.66, 3.06, 13.48, repro,
2009-07-17,-2.52, 8.02, 39.78, 2.13, 1.76, 7.75, repro,
2009-07-19,-1.44, 5.87, 23.98, 1.96, 1.63, 7.20, repro,
2009-07-20,-1.77, 6.82, 25.14, 1.98, 1.64, 7.23, repro,
2009-07-21,-0.81, 5.62, 25.85, 1.98, 1.63, 7.21, repro,
2009-07-22,-2.72, 6.13, 21.97, 1.98, 1.65, 7.29, repro,
2009-07-23,-3.32, 6.26, 23.43, 2.07, 1.66, 7.46, repro,
2009-07-24,-1.55, 7.66, 19.14, 2.04, 1.65, 7.46, repro,
2009-07-25,-1.79, 5.53, 30.80, 2.18, 1.77, 7.92, repro,
2009-07-26,-1.74, 6.21, 32.64, 2.03, 1.69, 7.44, repro,
2009-07-27,-1.59, 7.01, 26.27, 1.95, 1.63, 7.16, repro,
2009-07-28,-1.68, 6.43, 31.06, 1.98, 1.63, 7.24, repro,
2009-07-29,-3.96, 7.02, 24.97, 1.99, 1.65, 7.29, repro,
2009-07-30,-3.76, 9.73, 30.16, 2.12, 1.80, 8.01, repro,
2009-07-31,-1.71, 6.63, 31.48, 2.02, 1.69, 7.37, repro,
2009-08-01,-4.18, 7.11, 24.81, 2.00, 1.69, 7.28, repro,
2009-08-02,-1.42, 6.10, 33.17, 1.99, 1.69, 7.32, repro,
2009-08-03,-0.94, 6.45, 24.87, 1.97, 1.68, 7.25, repro,
2009-08-04,-4.54, 9.37, 31.26, 2.14, 1.80, 8.01, repro,
2009-08-05,-3.20, 6.97, 23.77, 2.15, 1.82, 8.02, repro,
2009-08-06,-0.70, 5.81, 25.35, 1.98, 1.62, 7.27, repro,
2009-08-07,-2.40, 7.68, 23.75, 1.96, 1.62, 7.20, repro,
2009-08-08,-2.24, 7.13, 28.12, 1.98, 1.64, 7.33, repro,
2009-08-09,-2.02, 8.85, 24.37, 1.98, 1.65, 7.29, repro,
2009-08-10,-2.82, 8.14, 21.82, 2.07, 1.69, 7.65, repro,
2009-08-11,0.27, 4.80, 20.22, 2.03, 1.66, 7.49, repro,
2009-08-12,-1.89, 6.15, 29.31, 2.00, 1.65, 7.39, repro,
2009-08-13,-2.35, 8.44, 26.95, 1.99, 1.64, 7.35, repro,
2009-08-14,-6.83, 4.75, 27.76, 1.97, 1.63, 7.32, repro,
2009-08-15,-3.90, 8.65, 27.47, 1.98, 1.64, 7.31, repro,
2009-08-16,-3.04, 7.65, 32.94, 1.98, 1.64, 7.38, repro,
2009-08-17,-1.17, 7.38, 19.67, 2.09, 1.70, 7.69, repro,
2009-08-18,-4.10, 6.97, 27.66, 1.98, 1.63, 7.33, repro,
2009-08-19,-4.34, 7.33, 25.97, 2.00, 1.68, 7.43, repro,
2009-08-20,-1.14, 4.91, 28.02, 2.18, 1.75, 7.92, repro,
2009-08-21,-3.15, 6.98, 25.08, 2.07, 1.69, 7.73, repro,
2009-08-22,-1.30, 7.14, 24.97, 2.04, 1.67, 7.52, repro,
2009-08-23,-2.17, 7.58, 34.15, 2.08, 1.71, 7.72, repro,
2009-08-24,-2.39, 7.52, 27.07, 2.02, 1.65, 7.42, repro,
2009-08-25,-1.79, 7.84, 20.61, 2.03, 1.65, 7.36, repro,
2009-08-26,-1.64, 7.86, 27.58, 2.05, 1.67, 7.47, repro,
2009-08-27,-0.82, 6.39, 29.45, 2.06, 1.69, 7.55, repro,
2009-08-28,-4.78, 9.87, 27.44, 2.05, 1.68, 7.61, repro,
2009-08-29,-0.12, 6.51, 13.17, 2.02, 1.67, 7.49, repro,
2009-08-30,-2.36, 6.50, 19.91, 2.04, 1.64, 7.45, repro,
2009-08-31,-1.35, 6.56, 20.61, 1.98, 1.65, 7.29, repro,
2009-09-01,-0.84, 6.12, 16.50, 2.10, 1.71, 7.71, repro,
2009-09-02,-1.67, 8.30, 21.30, 2.05, 1.66, 7.51, repro,
2009-09-03,-1.15, 6.81, 24.84, 2.00, 1.66, 7.38, repro,
2009-09-04,-0.90, 7.52, 29.99, 2.05, 1.67, 7.52, repro,
2009-09-05,-1.67, 7.74, 29.46, 2.02, 1.65, 7.45, repro,
2009-09-06,-1.94, 7.08, 28.28, 2.05, 1.68, 7.52, repro,
2009-09-07,-0.37, 8.30, 26.03, 2.01, 1.67, 7.40, repro,
2009-09-08,0.31, 7.13, 21.52, 2.08, 1.70, 7.64, repro,
2009-09-09,0.13, 7.87, 23.64, 2.10, 1.76, 7.73, repro,
2009-09-10,-1.54, 6.77, 16.33, 1.97, 1.62, 7.23, repro,
2009-09-11,-3.21, 8.37, 22.85, 1.98, 1.64, 7.32, repro,
2009-09-12,-2.20, 7.23, 24.95, 1.98, 1.62, 7.22, repro,
2009-09-13,-0.47, 7.19, 23.88, 2.02, 1.65, 7.39, repro,
2009-09-14,-1.52, 6.13, 30.37, 1.95, 1.62, 7.21, repro,
2009-09-15,-1.12, 6.73, 24.60, 1.96, 1.64, 7.32, repro,
2009-09-16,-0.73, 7.15, 22.02, 1.95, 1.64, 7.28, repro,
2009-09-17,-1.16, 6.22, 21.69, 2.03, 1.70, 7.59, repro,
2009-09-18,-1.47, 6.23, 21.28, 2.02, 1.64, 7.45, repro,
2009-09-19,-0.81, 6.02, 27.68, 1.97, 1.62, 7.27, repro,
2009-09-20,-2.54, 6.65, 26.05, 1.98, 1.64, 7.37, repro,
2009-09-21,-1.61, 5.81, 28.07, 1.98, 1.65, 7.43, repro,
2009-09-22,-3.71, 4.78, 17.98, 1.99, 1.64, 7.36, repro,
2009-09-23,-2.83, 7.50, 32.92, 2.03, 1.67, 7.53, repro,
2009-09-24,-2.11, 6.01, 25.98, 2.07, 1.74, 7.83, repro,
2009-09-25,-2.01, 6.50, 31.36, 2.00, 1.63, 7.36, repro,
2009-09-26,-3.85, 7.56, 20.95, 2.04, 1.69, 7.64, repro,
2009-09-27,-1.93, 5.90, 27.32, 1.96, 1.65, 7.35, repro,
2009-09-28,-0.34, 8.47, 31.35, 2.04, 1.70, 7.59, repro,
2009-09-29,-2.55, 5.27, 33.59, 2.00, 1.67, 7.45, repro,
2009-09-30,-2.04, 5.80, 28.77, 1.95, 1.61, 7.19, repro,
2009-10-01,-0.95, 6.94, 27.19, 1.94, 1.62, 7.23, repro,
2009-10-02,-1.64, 7.77, 36.35, 2.00, 1.65, 7.46, repro,
2009-10-03,-1.77, 6.11, 26.39, 1.97, 1.64, 7.37, repro,
2009-10-04,-2.11, 6.28, 28.84, 1.96, 1.62, 7.30, repro,
2009-10-05,-1.41, 5.10, 25.05, 1.96, 1.63, 7.32, repro,
2009-10-06,-1.33, 5.42, 36.71, 1.95, 1.62, 7.25, repro,
2009-10-07,-2.65, 5.02, 36.33, 1.95, 1.64, 7.31, repro,
2009-10-08,-1.38, 6.36, 21.16, 2.01, 1.71, 7.63, repro,
2009-10-09,-0.42, 5.35, 16.93, 1.99, 1.66, 7.52, repro,
2009-10-10,-1.05, 4.67, 19.94, 2.01, 1.64, 7.51, repro,
2009-10-11,-2.09, 5.61, 20.48, 1.95, 1.61, 7.26, repro,
2009-10-12,-1.21, 5.26, 20.31, 1.95, 1.62, 7.28, repro,
2009-10-13,-1.78, 5.41, 20.32, 1.97, 1.65, 7.44, repro,
2009-10-14,-0.57, 6.44, 17.91, 1.97, 1.65, 7.43, repro,
2009-10-15,-1.82, 5.23, 16.77, 2.07, 1.71, 7.72, repro,
2009-10-16,-2.95, 4.06, 14.66, 2.16, 1.79, 8.06, repro,
2009-10-17,-1.88, 5.67, 20.13, 2.01, 1.65, 7.43, repro,
2009-10-18,-2.24, 4.94, 17.28, 2.15, 1.81, 8.13, repro,
2009-10-19,-4.20, 6.05, 25.94, 2.09, 1.78, 7.88, repro,
2009-10-20,-2.61, 5.45, 13.38, 2.11, 1.79, 7.94, repro,
2009-10-21,-2.36, 5.15, 17.78, 2.03, 1.67, 7.50, repro,
2009-10-22,-2.07, 6.47, 18.38, 2.03, 1.68, 7.52, repro,
2009-10-23,0.36, 7.84, 20.88, 2.11, 1.74, 7.84, repro,
2009-10-24,-2.55, 6.61, 25.75, 2.04, 1.69, 7.62, repro,
2009-10-25,-0.64, 5.95, 19.96, 2.01, 1.68, 7.54, repro,
2009-10-26,-1.55, 5.35, 17.38, 2.05, 1.69, 7.58, repro,
2009-10-27,-0.67, 4.27, 27.04, 2.01, 1.66, 7.42, repro,
2009-10-28,-2.28, 5.17, 24.83, 2.04, 1.70, 7.64, repro,
2009-10-29,-1.46, 5.52, 15.79, 2.01, 1.66, 7.46, repro,
2009-10-30,-2.02, 7.61, 23.05, 2.22, 1.84, 8.25, repro,
2009-10-31,-2.52, 7.02, 28.77, 2.13, 1.84, 8.15, repro,
2009-11-01,-4.21, 6.81, 13.97, 2.04, 1.71, 7.53, repro,
2009-11-02,-2.52, 5.90, 16.17, 2.16, 1.84, 8.02, repro,
2009-11-03,-1.94, 5.31, 13.57, 2.04, 1.71, 7.56, repro,
2009-11-04,-0.52, 5.08, 13.83, 2.04, 1.71, 7.59, repro,
