PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GARF
Station name,Garfield_Hts
Begin Date, 2003-03-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4157811099 North Latitude, -81.6148967112 East Longitude, 253.07982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-05,0.97, -2.57, 10.55, 2.16, 1.68, 7.66, repro,
2005-08-06,0.83, -0.42, 8.68, 2.14, 1.69, 7.71, repro,
2005-08-07,-1.05, -2.22, 16.67, 2.14, 1.65, 7.53, repro,
2005-08-08,-1.93, -2.37, 10.55, 2.12, 1.67, 7.52, repro,
2005-08-09,0.65, -2.20, 16.92, 2.16, 1.72, 7.75, repro,
2005-08-10,1.08, 1.55, 19.42, 2.22, 1.73, 7.87, repro,
2005-08-11,-0.17, -1.42, 16.06, 2.25, 1.71, 7.96, repro,
2005-08-12,-2.70, -2.89, 19.91, 2.29, 1.78, 8.31, repro,
2005-08-13,-3.84, -2.10, 20.70, 2.17, 1.68, 7.64, repro,
2005-08-14,0.55, -2.06, 24.54, 2.24, 1.71, 7.97, repro,
2005-08-15,-0.76, -1.52, 7.17, 2.18, 1.68, 7.79, repro,
2005-08-16,-0.59, -1.17, 17.10, 2.21, 1.72, 7.72, repro,
2005-08-17,-1.28, -2.14, 7.31, 2.16, 1.69, 7.74, repro,
2005-08-18,-1.09, -1.33, 14.12, 2.13, 1.66, 7.50, repro,
2005-08-19,-2.49, -1.02, 15.61, 2.14, 1.66, 7.50, repro,
2005-08-20,1.42, -3.47, 10.82, 2.28, 1.74, 7.87, repro,
2005-08-21,1.84, -1.49, 17.15, 2.19, 1.69, 7.72, repro,
2005-08-22,-1.74, -1.25, 19.74, 2.16, 1.67, 7.63, repro,
2005-08-23,-0.20, -1.92, 20.59, 2.13, 1.66, 7.50, repro,
2005-08-24,-1.74, -2.35, 19.20, 2.13, 1.64, 7.44, repro,
2005-08-25,-1.22, -1.91, 13.97, 2.13, 1.64, 7.44, repro,
2005-08-26,1.09, -0.03, 15.70, 2.17, 1.67, 7.64, repro,
2005-08-27,-4.49, -2.11, 17.35, 2.36, 1.74, 8.26, repro,
2005-08-28,-0.91, -2.02, 19.98, 2.31, 1.85, 8.18, repro,
2005-08-29,-1.44, -1.29, 19.72, 2.16, 1.69, 7.67, repro,
2005-08-30,-2.93, -1.81, 20.90, 2.13, 1.64, 7.43, repro,
2005-08-31,-2.30, -1.84, 28.93, 2.16, 1.66, 7.59, repro,
2005-09-01,-4.10, -1.61, 18.08, 2.13, 1.66, 7.58, repro,
2005-09-02,-2.42, -0.18, 21.71, 2.14, 1.68, 7.67, repro,
2005-09-03,-3.22, 0.03, 2.68, 2.13, 1.66, 7.54, repro,
2005-09-04,-1.22, -1.52, 13.20, 2.14, 1.63, 7.47, repro,
2005-09-05,-2.61, -0.75, 1.02, 2.10, 1.63, 7.36, repro,
2005-09-06,-4.22, -1.52, 7.45, 2.11, 1.65, 7.49, repro,
2005-09-07,-3.10, -1.20, 6.71, 2.19, 1.73, 7.91, repro,
2005-09-08,-3.01, -1.04, 12.08, 2.15, 1.71, 7.80, repro,
2005-09-09,-1.62, -0.80, 5.70, 2.24, 1.79, 8.04, repro,
2005-09-10,-2.77, -0.53, 12.13, 2.14, 1.68, 7.65, repro,
2005-09-11,-1.86, -1.70, 9.20, 2.17, 1.73, 7.85, repro,
2005-09-12,-2.68, -0.49, 13.88, 2.14, 1.72, 7.78, repro,
2005-09-13,-3.50, -0.42, 14.38, 2.21, 1.76, 8.02, repro,
2005-09-14,-3.19, 0.73, 9.98, 2.20, 1.77, 8.07, repro,
2005-09-15,-3.41, -1.65, 7.61, 2.16, 1.72, 7.81, repro,
2005-09-16,-3.22, -1.94, 10.32, 2.18, 1.73, 7.80, repro,
2005-09-17,-5.15, -1.17, 12.45, 2.11, 1.67, 7.56, repro,
2005-09-18,-3.66, -1.47, 9.58, 2.10, 1.66, 7.58, repro,
2005-09-19,-3.26, -1.02, 9.53, 2.15, 1.71, 7.79, repro,
2005-09-20,-3.18, -2.30, 16.98, 2.13, 1.67, 7.64, repro,
2005-09-21,-5.08, -1.80, 12.50, 2.13, 1.68, 7.57, repro,
2005-09-22,-1.54, 0.46, 25.46, 2.19, 1.69, 7.64, repro,
2005-09-23,-0.49, -2.71, 7.87, 2.14, 1.70, 7.78, repro,
2005-09-24,-4.20, -2.73, 19.15, 2.19, 1.69, 7.76, repro,
2005-09-25,-4.33, -3.03, 15.00, 2.15, 1.68, 7.70, repro,
2005-09-26,-3.66, -2.03, 10.91, 2.17, 1.72, 7.87, repro,
2005-09-27,-2.88, -2.47, 8.20, 2.19, 1.68, 7.67, repro,
2005-09-28,-2.97, -1.48, 13.27, 2.14, 1.72, 7.73, repro,
2005-09-29,-5.24, -4.63, 11.68, 2.18, 1.76, 7.93, repro,
2005-09-30,-1.95, -1.61, 17.63, 2.12, 1.67, 7.61, repro,
2005-10-01,-2.42, -1.45, 15.44, 2.11, 1.67, 7.66, repro,
2005-10-02,-4.58, -0.99, 7.19, 2.14, 1.66, 7.57, repro,
2005-10-03,-3.76, -1.99, 5.27, 2.14, 1.69, 7.66, repro,
2005-10-04,-3.76, -2.06, 9.03, 2.16, 1.72, 7.84, repro,
2005-10-05,-3.21, -2.41, 7.74, 2.20, 1.77, 7.87, repro,
2005-10-06,-3.91, -2.39, 9.40, 2.13, 1.66, 7.67, repro,
2005-10-07,-4.67, -2.17, 14.81, 2.14, 1.69, 7.78, repro,
2005-10-08,-3.18, -2.38, 16.45, 2.15, 1.69, 7.65, repro,
2005-10-09,-2.29, -3.37, 20.94, 2.15, 1.67, 7.74, repro,
2005-10-10,-3.73, -1.08, 14.69, 2.14, 1.67, 7.71, repro,
2005-10-11,-3.43, -3.38, 7.15, 2.20, 1.70, 7.88, repro,
2005-10-12,-4.33, -1.26, 8.92, 2.18, 1.70, 7.88, repro,
2005-10-13,-4.03, -1.93, 12.87, 2.17, 1.67, 7.77, repro,
2005-10-14,-4.27, -1.45, 17.75, 2.10, 1.65, 7.53, repro,
2005-10-15,-4.79, -2.28, 21.21, 2.13, 1.67, 7.66, repro,
2005-10-16,-3.78, -1.91, 18.09, 2.20, 1.74, 7.81, repro,
2005-10-17,-3.18, -2.41, 18.67, 2.25, 1.79, 8.01, repro,
2005-10-18,-4.88, -2.66, 18.01, 2.26, 1.78, 8.02, repro,
2005-10-19,-5.25, -2.36, 15.48, 2.17, 1.73, 7.75, repro,
2005-10-20,-2.75, -2.51, 10.44, 2.22, 1.80, 7.97, repro,
2005-10-21,-1.13, -2.32, 20.80, 2.24, 1.76, 7.99, repro,
2005-10-22,-3.21, -2.42, 18.06, 2.13, 1.66, 7.61, repro,
2005-10-23,-3.15, -1.63, 10.48, 2.16, 1.70, 7.73, repro,
2005-10-24,-3.05, -1.52, 6.98, 2.28, 1.79, 8.12, repro,
2005-10-25,-5.59, -3.26, 14.46, 2.21, 1.75, 7.91, repro,
2005-10-26,-4.16, -2.61, 16.37, 2.22, 1.72, 7.87, repro,
2005-10-27,-4.13, -1.05, 15.75, 2.14, 1.67, 7.66, repro,
2005-10-28,-3.00, -1.09, 8.59, 2.12, 1.66, 7.64, repro,
2005-10-29,-2.76, -0.68, 7.90, 2.13, 1.67, 7.64, repro,
2005-10-30,-3.51, -1.82, 7.85, 2.16, 1.70, 7.75, repro,
2005-10-31,-3.26, -1.10, 7.62, 2.25, 1.80, 8.05, repro,
2005-11-01,-4.21, -0.87, 22.56, 2.25, 1.76, 8.06, repro,
2005-11-02,-2.67, -0.52, 17.12, 2.30, 1.81, 8.17, repro,
2005-11-03,-3.48, -1.42, 11.51, 2.15, 1.71, 7.72, repro,
2005-11-04,-2.06, -0.87, 13.52, 2.22, 1.76, 7.98, repro,
2005-11-05,-0.54, -0.99, 14.40, 2.23, 1.77, 8.03, repro,
2005-11-06,-2.01, -1.46, 19.28, 2.37, 1.92, 8.60, repro,
2005-11-07,-4.73, -0.73, 19.44, 2.28, 1.80, 8.09, repro,
2005-11-08,-0.85, -1.10, 9.53, 2.28, 1.82, 8.14, repro,
2005-11-09,-7.25, -2.05, 22.66, 2.26, 1.79, 8.07, repro,
2005-11-10,-2.85, -1.70, 16.47, 2.30, 1.84, 8.24, repro,
2005-11-11,-4.79, -1.74, 16.06, 2.21, 1.77, 7.98, repro,
2005-11-12,-1.40, -1.15, 18.54, 2.15, 1.68, 7.72, repro,
2005-11-13,-5.08, -2.62, 17.46, 2.17, 1.74, 7.94, repro,
2005-11-14,-3.14, -1.51, 8.00, 2.14, 1.71, 7.74, repro,
2005-11-15,-1.88, -1.25, 11.94, 2.13, 1.67, 7.71, repro,
2005-11-16,-5.71, -4.23, 18.81, 2.14, 1.68, 7.75, repro,
2005-11-17,-1.96, -2.88, 11.79, 2.12, 1.67, 7.68, repro,
2005-11-18,-2.66, -1.56, 10.38, 2.10, 1.67, 7.68, repro,
2005-11-19,-2.80, -1.49, 12.47, 2.10, 1.67, 7.64, repro,
2005-11-20,-1.05, 0.05, 11.11, 2.11, 1.66, 7.61, repro,
2005-11-21,-5.28, 1.45, 13.14, 3.36, 2.43, 11.28, repro,
2005-11-22,-1.24, -1.60, 18.77, 3.01, 2.51, 11.28, repro,
2005-11-23,-1.74, -2.02, 18.55, 2.12, 1.69, 7.69, repro,
2005-11-24,-2.79, -0.68, 24.66, 2.10, 1.68, 7.64, repro,
2005-11-25,-3.45, -0.68, 11.71, 2.15, 1.70, 7.78, repro,
2005-11-26,-1.89, -0.93, 13.00, 2.24, 1.76, 8.02, repro,
2005-11-27,0.05, -0.87, 21.06, 2.16, 1.68, 7.74, repro,
2005-11-28,-2.87, -0.95, 24.16, 2.18, 1.72, 7.96, repro,
2005-11-29,-1.69, -0.85, 19.55, 2.20, 1.71, 7.94, repro,
2005-11-30,-1.44, -1.13, 9.88, 2.14, 1.67, 7.68, repro,
2005-12-01,-1.77, -1.58, 8.52, 2.16, 1.66, 7.68, repro,
2005-12-02,-0.63, -0.66, 5.26, 2.18, 1.67, 7.72, repro,
2005-12-03,-0.60, -2.02, 8.94, 2.16, 1.67, 7.74, repro,
2005-12-04,-0.70, -2.56, 2.77, 2.14, 1.67, 7.72, repro,
2005-12-05,-1.32, -2.81, -4.22, 2.15, 1.68, 7.74, repro,
2005-12-06,-0.35, -3.46, -7.40, 2.10, 1.66, 7.60, repro,
2005-12-07,0.70, -3.54, -1.95, 2.15, 1.67, 7.68, repro,
2005-12-08,-0.29, -2.54, -11.75, 2.20, 1.69, 7.86, repro,
2005-12-09,-0.23, -2.52, -3.25, 2.15, 1.68, 7.71, repro,
2005-12-10,0.64, -1.69, 11.86, 2.15, 1.66, 7.71, repro,
2005-12-11,-0.05, -1.04, 9.71, 2.13, 1.67, 7.71, repro,
2005-12-12,0.71, -0.74, 6.56, 2.10, 1.65, 7.55, repro,
2005-12-13,0.93, -2.22, 8.90, 3.17, 2.31, 10.94, repro,
2005-12-14,0.59, -0.05, 3.33, 2.15, 1.68, 7.76, repro,
2005-12-15,0.55, -1.08, 2.60, 2.19, 1.71, 7.93, repro,
2005-12-16,-0.49, -0.82, 14.00, 2.12, 1.65, 7.60, repro,
2005-12-17,-0.07, 0.35, 0.57, 2.20, 1.79, 8.12, repro,
2005-12-18,-0.27, -0.26, 3.58, 2.10, 1.64, 7.55, repro,
2005-12-19,0.27, 0.20, 3.95, 2.20, 1.74, 7.88, repro,
2005-12-20,0.25, -1.29, -0.82, 2.21, 1.71, 7.95, repro,
2005-12-21,-0.58, -1.49, 8.25, 2.18, 1.68, 7.76, repro,
2005-12-22,-0.36, -0.24, 7.89, 2.20, 1.71, 7.98, repro,
2005-12-23,-2.05, -0.95, 18.84, 2.18, 1.74, 7.87, repro,
2005-12-24,-1.57, 0.77, 14.07, 2.24, 1.78, 8.18, repro,
2005-12-25,-1.15, -0.21, 18.66, 2.26, 1.75, 8.06, repro,
2005-12-26,-1.79, -2.21, 20.15, 2.15, 1.69, 7.72, repro,
2005-12-27,-2.06, -0.71, 24.70, 2.21, 1.74, 7.94, repro,
2005-12-28,-0.67, 0.46, 16.30, 2.16, 1.70, 7.79, repro,
2005-12-29,-2.44, -1.33, 10.03, 2.22, 1.74, 7.96, repro,
2005-12-30,-1.96, -0.34, 13.37, 2.20, 1.73, 7.85, repro,
2005-12-31,-0.74, 0.43, 17.74, 2.14, 1.68, 7.64, repro,
2006-01-01,0.30, -0.39, 15.42, 2.14, 1.68, 7.68, repro,
2006-01-02,-0.29, -0.16, 9.71, 2.20, 1.74, 7.86, repro,
2006-01-03,-2.47, -0.01, 5.83, 2.18, 1.74, 7.88, repro,
2006-01-04,-4.50, -0.29, 10.50, 2.19, 1.74, 7.89, repro,
2006-01-05,-2.39, -1.20, 19.64, 2.16, 1.68, 7.72, repro,
2006-01-06,-2.04, -0.11, 17.65, 2.19, 1.72, 7.86, repro,
2006-01-07,-1.40, 0.25, 18.76, 2.21, 1.74, 7.93, repro,
2006-01-08,-1.93, -0.47, 19.03, 2.27, 1.77, 8.23, repro,
2006-01-09,-3.54, -0.19, 8.35, 2.27, 1.77, 8.14, repro,
2006-01-10,-2.24, 0.27, 4.30, 2.20, 1.72, 7.89, repro,
2006-01-11,-3.71, -0.47, 16.77, 2.17, 1.70, 7.77, repro,
2006-01-12,-1.41, -0.18, 19.85, 2.19, 1.73, 7.86, repro,
2006-01-13,-2.50, -0.38, 17.99, 2.12, 1.69, 7.65, repro,
2006-01-14,-2.71, -1.28, 12.52, 3.26, 2.55, 11.44, repro,
2006-01-15,-2.99, -0.69, 16.32, 2.24, 1.78, 8.09, repro,
2006-01-16,-2.73, -0.93, 16.88, 2.20, 1.73, 7.92, repro,
2006-01-17,-0.61, 0.83, 15.93, 2.29, 1.77, 8.13, repro,
2006-01-18,-3.69, -0.30, 25.51, 2.14, 1.69, 7.70, repro,
2006-01-19,-0.33, -0.55, 18.15, 2.33, 1.81, 8.14, repro,
2006-01-20,-4.36, -2.34, 9.25, 2.12, 1.71, 7.71, repro,
2006-01-21,-3.80, -1.63, 8.41, 2.13, 1.68, 7.65, repro,
2006-01-22,-1.07, -0.82, 5.85, 2.13, 1.68, 7.69, repro,
2006-01-23,0.20, 0.37, 9.65, 2.13, 1.67, 7.65, repro,
2006-01-24,0.03, -0.91, 12.27, 2.20, 1.70, 7.81, repro,
2006-01-25,-1.23, -1.14, 11.78, 2.07, 1.60, 7.39, repro,
2006-01-26,-2.42, -0.27, -6.64, 2.06, 1.62, 7.44, repro,
2006-01-27,-2.30, -1.28, 3.71, 2.09, 1.62, 7.47, repro,
2006-01-28,-1.24, 0.09, 13.70, 2.09, 1.62, 7.44, repro,
2006-01-29,-0.76, -1.09, 21.89, 2.11, 1.62, 7.49, repro,
2006-01-30,-1.91, -1.67, 16.93, 2.05, 1.61, 7.32, repro,
2006-01-31,-2.75, -1.10, 10.47, 2.05, 1.61, 7.35, repro,
2006-02-01,-0.65, -0.70, 11.25, 2.08, 1.63, 7.43, repro,
2006-02-02,-1.79, -0.51, 18.13, 2.09, 1.64, 7.45, repro,
2006-02-03,-1.30, -1.02, 21.81, 2.09, 1.64, 7.50, repro,
2006-02-04,-0.98, -0.46, 9.64, 2.13, 1.70, 7.69, repro,
2006-02-05,-1.58, -1.89, 13.55, 2.58, 1.99, 8.96, repro,
2006-02-06,-1.79, -0.88, 12.22, 2.11, 1.70, 7.73, repro,
2006-02-07,-1.33, -1.80, 3.81, 2.13, 1.75, 7.90, repro,
2006-02-08,-0.64, -1.66, 0.85, 2.13, 1.76, 8.00, repro,
2006-02-09,-0.47, -2.20, 5.01, 2.16, 1.77, 8.06, repro,
2006-02-10,-1.99, -1.04, 6.74, 2.13, 1.76, 7.82, repro,
2006-02-11,-1.83, -2.77, 6.92, 2.08, 1.69, 7.58, repro,
2006-02-12,-0.59, -1.73, 8.80, 2.07, 1.65, 7.44, repro,
2006-02-13,-0.84, -2.91, 14.12, 2.21, 1.84, 8.20, repro,
2006-02-14,0.87, -0.40, 12.58, 2.11, 1.71, 7.71, repro,
2006-02-15,-0.45, -1.55, 9.82, 2.12, 1.76, 7.90, repro,
2006-02-16,-0.29, -1.94, 6.74, 2.19, 1.72, 7.77, repro,
2006-02-17,-2.16, -2.14, -1.57, 2.10, 1.70, 7.56, repro,
2006-02-18,-1.58, -1.76, -7.82, 2.14, 1.75, 7.87, repro,
2006-02-19,0.13, -1.25, 3.60, 2.13, 1.70, 7.75, repro,
2006-02-20,-0.05, -0.62, 5.11, 2.10, 1.69, 7.61, repro,
2006-02-21,0.18, -0.59, 9.60, 2.12, 1.74, 7.84, repro,
2006-02-22,1.35, -0.60, 14.54, 2.18, 1.77, 8.18, repro,
2006-02-23,-0.56, -2.79, 5.94, 2.12, 1.75, 7.91, repro,
2006-02-24,0.68, -1.08, 3.68, 2.11, 1.71, 7.69, repro,
2006-02-25,0.82, -1.31, 5.31, 2.14, 1.76, 8.00, repro,
2006-02-26,0.48, -1.81, -2.22, 2.10, 1.69, 7.66, repro,
2006-02-27,0.59, -0.75, 1.88, 2.11, 1.72, 7.71, repro,
2006-02-28,0.59, -1.00, 7.11, 2.13, 1.76, 8.01, repro,
2006-03-01,0.56, -1.49, 11.77, 2.19, 1.73, 8.00, repro,
2006-03-02,0.32, -2.24, 13.89, 2.12, 1.72, 7.77, repro,
2006-03-03,-0.97, -2.70, 3.53, 2.13, 1.72, 7.83, repro,
2006-03-04,-0.65, -1.05, -1.74, 2.09, 1.67, 7.59, repro,
2006-03-05,-0.51, -2.02, 0.15, 2.06, 1.63, 7.41, repro,
2006-03-06,0.10, -2.27, 4.47, 2.09, 1.63, 7.48, repro,
2006-03-07,1.75, -1.64, 3.15, 2.18, 1.70, 7.88, repro,
2006-03-08,-1.65, -1.28, 14.08, 2.08, 1.64, 7.60, repro,
2006-03-09,-2.18, -1.45, 23.07, 2.08, 1.63, 7.54, repro,
2006-03-10,-1.73, -3.22, 21.43, 2.08, 1.62, 7.44, repro,
2006-03-11,-0.52, -2.17, 3.80, 2.09, 1.64, 7.62, repro,
2006-03-12,-0.50, -0.75, 7.66, 2.14, 1.68, 7.78, repro,
2006-03-13,-4.63, -1.67, 7.41, 2.21, 1.74, 8.18, repro,
2006-03-14,-3.00, -3.39, 12.46, 2.10, 1.67, 7.70, repro,
2006-03-15,-2.78, -1.72, 10.41, 2.53, 1.92, 8.84, repro,
2006-03-16,-1.52, -2.35, 0.29, 2.14, 1.71, 7.88, repro,
2006-03-17,-0.99, -2.69, 0.10, 2.18, 1.73, 8.04, repro,
2006-03-18,0.13, -2.17, -0.16, 2.15, 1.70, 7.87, repro,
2006-03-19,-0.12, -2.28, 5.03, 2.16, 1.70, 7.87, repro,
2006-03-20,-0.76, -1.53, -1.03, 2.12, 1.67, 7.71, repro,
2006-03-21,-0.01, -2.45, 3.72, 2.08, 1.66, 7.55, repro,
2006-03-22,0.18, -2.66, -2.24, 2.10, 1.69, 7.64, repro,
2006-03-23,-1.61, -1.73, -1.51, 2.24, 1.81, 8.16, repro,
2006-03-24,0.28, -1.45, 1.70, 2.17, 1.74, 7.95, repro,
2006-03-25,-0.48, -2.47, 2.82, 2.15, 1.72, 7.87, repro,
2006-03-26,-2.27, -2.39, 0.16, 2.14, 1.72, 7.85, repro,
2006-03-27,-1.64, -2.51, 2.86, 2.12, 1.70, 7.75, repro,
2006-03-28,-1.42, -2.49, 8.50, 2.17, 1.70, 7.85, repro,
2006-03-29,-2.05, -1.81, 7.50, 2.15, 1.67, 7.64, repro,
2006-03-30,-1.94, -0.38, 7.57, 2.15, 1.68, 7.65, repro,
2006-03-31,-2.05, -2.24, 9.62, 2.15, 1.64, 7.57, repro,
2006-04-01,-1.77, -2.38, 12.17, 2.21, 1.75, 7.82, repro,
2006-04-02,-2.85, -1.98, 6.86, 2.37, 1.89, 8.60, repro,
2006-04-03,-1.21, -1.77, 0.44, 2.58, 2.04, 9.27, repro,
2006-04-04,-2.03, -1.44, 19.23, 2.55, 1.97, 8.95, repro,
2006-04-05,1.43, -2.94, 12.51, 2.43, 1.87, 8.61, repro,
2006-04-06,-0.48, -1.14, 19.62, 2.65, 2.16, 9.76, repro,
2006-04-07,-0.92, 0.08, 12.85, 2.45, 1.99, 8.99, repro,
2006-04-08,-2.59, -3.35, 11.51, 2.18, 1.72, 7.69, repro,
2006-04-09,-2.39, -2.23, 12.10, 2.09, 1.64, 7.41, repro,
2006-04-10,-0.24, -0.78, 10.21, 2.26, 1.73, 8.01, repro,
2006-04-11,-0.80, -1.51, 7.66, 2.16, 1.69, 7.51, repro,
2006-04-12,-4.56, -2.32, 12.19, 2.23, 1.75, 7.81, repro,
2006-04-13,-3.75, -1.27, 18.85, 2.08, 1.64, 7.36, repro,
2006-04-14,-0.62, -1.31, 28.48, 2.12, 1.65, 7.49, repro,
2006-04-15,-2.41, -2.42, 25.73, 2.16, 1.70, 7.74, repro,
2006-04-16,-1.71, -0.64, 11.46, 2.08, 1.62, 7.33, repro,
2006-04-17,-0.77, -1.98, 15.43, 2.12, 1.64, 7.34, repro,
2006-04-18,-0.81, -1.25, 12.96, 2.12, 1.65, 7.42, repro,
2006-04-19,-2.47, -0.82, 18.15, 2.15, 1.69, 7.66, repro,
2006-04-20,-1.38, -1.04, 15.23, 2.16, 1.67, 7.63, repro,
2006-04-21,-1.94, -1.35, 12.68, 2.10, 1.63, 7.46, repro,
2006-04-22,-0.84, -2.10, 13.98, 2.08, 1.63, 7.40, repro,
2006-04-23,-1.19, -2.30, 21.35, 2.10, 1.63, 7.44, repro,
2006-04-24,-1.55, -1.73, 20.94, 2.12, 1.70, 7.63, repro,
2006-04-25,-1.67, -2.92, 16.45, 2.13, 1.67, 7.53, repro,
2006-04-26,-1.90, -1.06, 13.07, 2.08, 1.65, 7.41, repro,
2006-04-27,-1.36, -2.78, 14.80, 2.10, 1.67, 7.52, repro,
2006-04-28,0.30, -2.05, 7.69, 2.12, 1.66, 7.56, repro,
2006-04-29,-0.91, -1.81, 13.89, 2.07, 1.63, 7.35, repro,
2006-04-30,-0.46, -1.61, 12.03, 2.10, 1.64, 7.43, repro,
2006-05-01,-3.68, -2.95, 11.67, 2.10, 1.64, 7.43, repro,
2006-05-02,-2.17, -2.35, 14.68, 2.07, 1.63, 7.36, repro,
2006-05-03,-0.98, -0.79, 13.20, 2.11, 1.67, 7.56, repro,
2006-05-04,-1.11, -3.11, 20.88, 2.10, 1.62, 7.40, repro,
2006-05-05,0.61, -1.02, 20.10, 2.15, 1.70, 7.60, repro,
2006-05-08,-4.38, -0.69, 18.97, 2.73, 2.04, 9.16, repro,
2006-05-09,-0.22, -2.65, 24.96, 2.13, 1.68, 7.55, repro,
2006-05-10,-0.19, -2.12, 24.32, 2.09, 1.63, 7.42, repro,
2006-05-11,-0.06, -2.49, 24.93, 2.11, 1.68, 7.60, repro,
2006-05-12,-1.88, -1.72, 17.76, 2.07, 1.62, 7.31, repro,
2006-05-13,-2.89, -2.28, 16.69, 2.92, 2.51, 11.09, repro,
2006-05-14,-0.29, -1.96, 11.20, 4.63, 3.33, 16.12, repro,
2006-05-15,-0.74, -2.38, 13.50, 2.13, 1.68, 7.64, repro,
2006-05-16,0.08, -2.24, 21.59, 2.14, 1.68, 7.65, repro,
2006-05-17,-3.25, -1.26, 29.41, 2.26, 1.72, 7.90, repro,
2006-05-18,-2.64, -0.22, 30.30, 2.08, 1.64, 7.36, repro,
2006-05-19,-3.94, -2.48, 25.69, 2.12, 1.68, 7.50, repro,
2006-05-20,-0.72, -2.51, 7.60, 4.64, 4.07, 18.37, repro,
2006-05-21,-6.51, -2.25, 39.50, 5.58, 4.24, 18.04, repro,
2006-05-22,-0.41, -2.25, 26.12, 2.95, 2.45, 10.81, repro,
2006-05-23,-4.16, -1.42, 6.08, 2.17, 1.73, 7.78, repro,
2006-05-24,-3.72, -1.73, 14.04, 2.12, 1.70, 7.57, repro,
2006-05-25,-4.10, 0.49, 27.49, 2.28, 1.83, 8.15, repro,
2006-05-26,-2.54, -1.02, 28.78, 2.20, 1.74, 7.77, repro,
2006-05-27,-1.54, -0.96, 20.05, 2.14, 1.69, 7.61, repro,
2006-05-28,-1.90, -0.90, 17.80, 2.13, 1.70, 7.60, repro,
2006-05-29,-4.46, -0.95, 9.39, 2.13, 1.70, 7.57, repro,
2006-05-30,-4.07, -0.47, 10.87, 2.16, 1.74, 7.73, repro,
2006-05-31,-4.17, -2.48, 19.10, 2.22, 1.73, 7.82, repro,
2006-06-01,-1.52, -0.29, 26.43, 2.23, 1.77, 8.05, repro,
2006-06-02,-2.39, -2.31, 12.96, 2.25, 1.81, 8.23, repro,
2006-06-03,-3.47, -2.69, 9.59, 2.16, 1.74, 7.85, repro,
2006-06-04,-5.05, -1.75, 14.78, 2.15, 1.72, 7.75, repro,
2006-06-05,-3.17, -1.08, 11.58, 2.18, 1.72, 7.84, repro,
2006-06-06,-0.28, -1.57, 21.97, 2.18, 1.72, 7.82, repro,
2006-06-07,-1.64, -1.74, 19.78, 2.21, 1.76, 8.01, repro,
2006-06-08,-3.34, -1.79, 18.94, 2.20, 1.79, 7.82, repro,
2006-06-09,-5.31, -2.92, 13.49, 2.13, 1.69, 7.57, repro,
2006-06-10,-2.55, -1.69, 10.49, 2.11, 1.68, 7.48, repro,
2006-06-11,-0.65, -2.25, 12.72, 2.19, 1.69, 7.68, repro,
2006-06-12,-1.25, -2.45, 21.66, 3.13, 2.25, 9.80, repro,
2006-06-13,-1.52, -1.40, 17.12, 2.24, 1.77, 8.00, repro,
2006-06-14,-2.08, -1.07, 9.69, 2.18, 1.72, 7.59, repro,
2006-06-15,-2.43, -1.19, 8.40, 2.11, 1.66, 7.42, repro,
2006-06-16,-1.91, -0.41, 15.76, 2.13, 1.67, 7.50, repro,
2006-06-17,-1.19, -0.58, 16.87, 2.12, 1.69, 7.53, repro,
2006-06-18,-1.09, -1.35, 28.33, 2.22, 1.73, 7.72, repro,
2006-06-19,-2.52, 0.46, 23.53, 2.29, 1.82, 8.11, repro,
2006-06-20,-3.30, -0.44, 10.06, 2.19, 1.70, 7.60, repro,
2006-06-21,0.08, -0.14, 20.57, 2.60, 2.00, 9.03, repro,
2006-06-22,-1.97, 0.66, 12.08, 2.32, 1.80, 8.14, repro,
2006-06-23,-1.89, -1.26, 12.62, 2.20, 1.73, 7.71, repro,
2006-06-24,-2.74, -0.50, 2.56, 2.36, 1.85, 8.22, repro,
2006-06-25,-5.01, -0.65, 13.47, 2.19, 1.72, 7.64, repro,
2006-06-26,-4.25, -2.06, 0.87, 2.17, 1.71, 7.56, repro,
2006-06-27,-0.22, -4.14, 20.48, 2.35, 1.85, 8.21, repro,
2006-06-28,-4.21, -0.68, 13.77, 2.35, 1.87, 8.22, repro,
2006-06-29,-2.35, 0.51, 11.45, 2.19, 1.70, 7.64, repro,
2006-06-30,-3.95, -2.61, 19.74, 2.16, 1.72, 7.63, repro,
2006-07-01,-2.54, -0.88, 18.30, 2.20, 1.73, 7.68, repro,
2006-07-02,-4.88, -0.82, 11.67, 2.15, 1.71, 7.58, repro,
2006-07-03,-2.60, 0.05, 21.14, 2.23, 1.76, 7.86, repro,
2006-07-04,-4.90, -2.18, 11.33, 2.28, 1.80, 8.21, repro,
2006-07-05,0.32, -1.04, 10.42, 2.56, 1.96, 8.75, repro,
2006-07-06,-7.66, -7.07, 5.24, 2.15, 1.71, 7.59, repro,
2006-07-07,-3.22, -2.06, 2.54, 2.13, 1.70, 7.52, repro,
2006-07-08,-0.84, -1.27, 1.81, 2.14, 1.71, 7.55, repro,
2006-07-09,-1.50, -0.93, 17.91, 2.17, 1.71, 7.61, repro,
