PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAPI
Station name,CerroVenaCOL2009
Begin Date, 2015-01-01
End Date, 2018-04-01
Release Date, 2019-08-30
Reference position, 5.3514236451 North Latitude, -72.4277571622 East Longitude, 935.45832 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-04,2.65, -2.40, -4.23, 1.59, 1.87, 7.45, repro,
2017-08-05,3.24, -0.31, -0.74, 1.57, 1.84, 7.22, repro,
2017-08-06,1.53, -0.69, -3.23, 1.56, 1.96, 7.40, repro,
2017-08-07,0.41, 0.77, 2.17, 1.59, 1.79, 7.46, repro,
2017-08-08,1.27, 2.81, -1.83, 1.62, 1.93, 7.45, repro,
2017-08-09,0.13, 3.37, -3.01, 1.57, 1.81, 7.35, repro,
2017-08-10,1.57, 0.26, -2.34, 1.56, 1.79, 7.16, repro,
2017-08-11,3.27, -0.03, -2.61, 1.72, 2.09, 7.92, repro,
2017-08-12,1.68, -1.79, 4.17, 1.61, 1.85, 7.48, repro,
2017-08-13,1.30, 0.49, -11.71, 1.57, 1.80, 7.23, repro,
2017-08-14,1.94, -2.78, -1.29, 1.60, 1.89, 7.48, repro,
2017-08-15,0.69, -1.07, -5.69, 1.67, 1.93, 7.77, repro,
2017-08-16,4.02, 0.31, -5.24, 1.66, 2.07, 7.69, repro,
2017-08-17,1.91, -0.14, -2.47, 1.78, 2.16, 8.32, repro,
2017-08-18,2.37, -1.63, -8.18, 1.70, 1.95, 7.88, repro,
2017-08-19,2.52, 3.26, -15.37, 1.72, 2.02, 8.08, repro,
2017-08-20,1.93, -1.78, -3.81, 1.58, 1.83, 7.22, repro,
2017-08-21,0.83, 0.31, -7.95, 1.62, 1.89, 7.49, repro,
2017-08-22,3.02, 0.85, -0.06, 1.57, 1.79, 7.23, repro,
2017-08-23,2.60, -0.44, 4.65, 1.63, 1.97, 7.77, repro,
2017-08-24,0.49, 2.91, -1.30, 1.68, 1.95, 7.68, repro,
2017-08-25,0.61, -0.69, -10.57, 1.63, 2.01, 7.56, repro,
2017-08-26,0.50, 0.04, 0.67, 1.55, 1.83, 7.26, repro,
2017-08-27,0.29, -2.24, -0.66, 1.59, 1.84, 7.28, repro,
2017-08-28,-0.31, -0.36, -7.68, 1.59, 1.90, 7.45, repro,
2017-08-29,2.16, -1.66, -2.95, 1.64, 1.98, 7.55, repro,
2017-08-30,-0.05, -1.96, 7.28, 1.61, 1.88, 7.47, repro,
2017-08-31,0.94, -1.81, -4.54, 1.66, 1.96, 7.52, repro,
2017-09-01,1.17, 0.26, 2.31, 1.67, 1.96, 7.66, repro,
2017-09-02,0.34, -0.46, -2.15, 1.64, 1.93, 7.45, repro,
2017-09-03,0.44, -1.35, 0.62, 1.63, 1.87, 7.58, repro,
2017-09-04,1.62, -0.03, -1.37, 1.58, 1.89, 7.33, repro,
2017-09-05,0.76, -1.18, -8.82, 1.69, 2.09, 8.27, repro,
2017-09-06,2.27, -0.38, -6.35, 1.58, 1.89, 7.50, repro,
2017-09-07,1.15, -1.27, -1.58, 1.60, 1.96, 7.59, repro,
2017-09-08,2.14, -0.48, 2.04, 1.86, 2.27, 8.55, repro,
2017-09-09,1.42, -2.24, -4.17, 1.56, 1.83, 7.35, repro,
2017-09-10,-0.36, -2.05, -0.64, 1.66, 2.07, 8.01, repro,
2017-09-11,0.53, -2.08, 4.10, 1.56, 1.85, 7.30, repro,
2017-09-12,-1.38, -4.59, 7.73, 1.80, 2.28, 8.18, repro,
2017-09-13,2.32, -2.05, 4.74, 1.64, 1.92, 7.56, repro,
2017-09-14,3.04, -0.79, -4.11, 1.68, 1.93, 7.62, repro,
2017-09-15,1.27, -0.53, -2.82, 1.61, 1.83, 7.34, repro,
2017-09-16,0.02, -2.22, -4.95, 1.62, 1.82, 7.33, repro,
2017-09-17,0.51, -1.31, -3.49, 1.71, 2.12, 7.84, repro,
2017-09-18,2.71, -2.60, 0.39, 1.58, 1.80, 7.20, repro,
2017-09-19,3.88, -0.82, 10.85, 1.60, 1.90, 7.40, repro,
2017-09-20,0.76, -0.00, 8.30, 1.61, 1.84, 7.41, repro,
2017-09-21,2.52, 0.18, 1.30, 1.60, 1.82, 7.29, repro,
2017-09-22,1.69, -1.06, 2.91, 1.64, 1.95, 7.55, repro,
2017-09-23,1.58, 0.06, 16.38, 1.73, 1.95, 7.90, repro,
2017-09-24,0.38, -3.05, 4.13, 1.63, 1.91, 7.42, repro,
2017-09-25,1.64, -0.10, -1.02, 1.60, 1.97, 7.53, repro,
2017-09-26,0.66, -0.70, -5.26, 1.61, 1.90, 7.46, repro,
2017-09-27,-0.81, -1.80, 11.32, 1.71, 2.01, 7.98, repro,
2017-09-28,1.91, -1.14, -1.15, 1.58, 1.84, 7.32, repro,
2017-09-29,2.14, -0.78, 2.99, 1.83, 2.20, 8.45, repro,
2017-09-30,2.07, -1.28, 2.40, 1.57, 1.88, 7.37, repro,
2017-10-01,2.32, -1.17, 1.96, 1.57, 1.82, 7.21, repro,
2017-10-02,3.17, -4.72, 4.13, 1.60, 1.87, 7.31, repro,
2017-10-03,2.18, -3.71, 2.07, 1.59, 1.85, 7.24, repro,
2017-10-04,1.19, -3.32, -12.84, 1.70, 1.98, 7.76, repro,
2017-10-05,2.62, 0.04, -10.78, 1.61, 1.87, 7.45, repro,
2017-10-06,0.04, -1.90, 4.81, 1.90, 2.62, 8.74, repro,
2017-10-07,2.63, -2.54, -1.44, 1.57, 1.82, 7.20, repro,
2017-10-08,3.10, -1.45, -3.28, 1.58, 1.85, 7.22, repro,
2017-10-09,2.62, -2.33, 0.68, 1.55, 1.79, 7.10, repro,
2017-10-10,2.68, -0.77, -2.19, 1.87, 2.49, 8.74, repro,
2017-10-11,1.34, 0.88, 2.72, 1.68, 2.07, 7.75, repro,
2017-10-12,1.32, -0.09, -2.24, 1.59, 1.87, 7.31, repro,
2017-10-13,1.95, -3.10, 3.11, 1.70, 1.95, 8.08, repro,
2017-10-14,-0.02, -0.73, -7.37, 1.61, 1.84, 7.39, repro,
2017-10-15,0.31, 1.14, -3.52, 1.63, 1.88, 7.48, repro,
2017-10-16,-0.38, -0.55, -7.94, 1.61, 1.94, 7.42, repro,
2017-10-17,0.46, -3.02, -11.85, 1.75, 2.02, 7.95, repro,
2017-10-18,1.02, -1.92, -4.85, 1.56, 1.87, 7.15, repro,
2017-10-19,1.45, -0.51, -2.00, 1.62, 1.89, 7.46, repro,
2017-10-20,0.10, -2.83, -2.27, 1.65, 1.89, 7.60, repro,
2017-10-21,3.07, -3.30, 7.61, 1.62, 1.87, 7.37, repro,
2017-10-22,1.30, -2.00, -3.96, 1.66, 1.92, 7.50, repro,
2017-10-23,1.33, -2.26, -0.90, 1.58, 1.84, 7.19, repro,
2017-10-24,2.58, 1.04, 9.87, 1.63, 1.98, 7.42, repro,
2017-10-25,1.98, -0.27, 13.75, 1.78, 2.19, 8.32, repro,
2017-10-26,1.61, 0.93, 0.94, 1.59, 1.85, 7.26, repro,
2017-10-27,-0.49, -1.90, -0.02, 1.69, 2.12, 7.61, repro,
2017-10-28,0.31, -1.04, 5.70, 1.70, 1.97, 7.67, repro,
2017-10-29,0.55, -2.98, 1.18, 1.56, 1.81, 7.16, repro,
2017-10-30,1.25, -1.34, -4.28, 1.66, 1.93, 7.50, repro,
2017-10-31,-0.49, -1.80, -3.87, 1.57, 1.87, 7.20, repro,
2017-11-01,0.68, -2.39, -1.98, 1.56, 1.79, 7.17, repro,
2017-11-02,0.62, -2.32, -2.30, 1.64, 1.86, 7.37, repro,
2017-11-03,0.02, -1.51, -2.33, 1.68, 1.87, 7.74, repro,
2017-11-04,2.38, -2.54, -1.19, 1.72, 2.04, 8.01, repro,
2017-11-05,1.62, -1.64, 0.43, 1.65, 1.86, 7.53, repro,
2017-11-06,0.27, -2.97, -4.07, 1.60, 1.86, 7.32, repro,
2017-11-07,-0.08, -2.45, -5.57, 1.60, 1.86, 7.31, repro,
2017-11-08,0.33, -2.00, -7.81, 1.61, 1.94, 7.48, repro,
2017-11-09,1.79, -3.39, -0.87, 1.62, 1.88, 7.34, repro,
2017-11-10,0.68, -1.43, -0.78, 1.66, 1.89, 7.53, repro,
2017-11-11,-0.58, -4.10, -2.57, 1.74, 1.94, 8.02, repro,
2017-11-12,-0.61, -1.69, -7.98, 1.55, 1.80, 7.11, repro,
2017-11-13,-1.17, -2.50, -0.32, 1.58, 1.85, 7.27, repro,
2017-11-14,0.89, -1.54, -9.14, 1.73, 1.93, 7.89, repro,
2017-11-15,0.38, -1.28, -1.63, 1.59, 1.82, 7.18, repro,
2017-11-16,0.26, 0.22, -3.59, 1.81, 2.31, 8.59, repro,
2017-11-17,0.82, -1.96, -3.61, 1.64, 1.84, 7.37, repro,
2017-11-18,1.80, -2.84, 5.41, 1.67, 1.90, 7.55, repro,
2017-11-19,-0.54, -2.39, -0.42, 1.61, 1.88, 7.43, repro,
2017-11-20,1.75, -1.17, 12.66, 1.62, 1.92, 7.42, repro,
2017-11-21,2.11, -4.16, -3.48, 1.63, 1.91, 7.45, repro,
2017-11-22,-0.47, -1.86, -6.49, 1.57, 1.81, 7.16, repro,
2017-11-23,-1.12, -3.15, 4.18, 1.57, 1.81, 7.16, repro,
2017-11-24,1.53, -3.04, -1.43, 1.67, 1.89, 7.65, repro,
2017-11-25,0.12, -1.16, 3.43, 1.63, 1.93, 7.41, repro,
2017-11-26,0.56, -1.05, 3.55, 1.71, 2.03, 7.74, repro,
2017-11-27,0.64, -4.00, 3.18, 1.58, 1.81, 7.24, repro,
2017-11-28,1.07, -2.98, 7.08, 1.62, 1.83, 7.39, repro,
2017-11-29,2.70, -3.07, 6.84, 1.71, 1.97, 7.65, repro,
2017-11-30,1.28, -3.27, 9.59, 1.66, 1.97, 7.59, repro,
2017-12-01,0.72, -3.03, 7.36, 1.58, 1.85, 7.31, repro,
2017-12-02,0.93, -1.04, 3.35, 1.69, 2.01, 7.65, repro,
2017-12-03,2.08, -0.92, 12.80, 1.57, 1.87, 7.21, repro,
2017-12-04,2.46, -2.55, 15.94, 1.59, 1.85, 7.26, repro,
2017-12-05,2.17, -0.53, 16.07, 1.59, 1.84, 7.27, repro,
2017-12-06,-0.91, -5.08, 4.91, 1.56, 1.80, 7.15, repro,
2017-12-07,0.77, -1.25, 8.26, 1.65, 1.86, 7.43, repro,
2017-12-08,0.17, -3.57, 8.42, 1.56, 1.81, 7.12, repro,
2017-12-09,0.31, -2.26, 8.36, 1.55, 1.80, 7.08, repro,
2017-12-10,0.84, -1.18, 11.07, 1.56, 1.82, 7.15, repro,
2017-12-11,0.97, -1.63, 13.90, 1.63, 1.87, 7.75, repro,
2017-12-12,-1.43, -2.34, -0.06, 1.61, 1.91, 7.49, repro,
2017-12-13,3.21, -4.54, 12.63, 1.56, 1.81, 7.16, repro,
2017-12-14,-0.50, -5.32, 7.99, 1.63, 1.88, 7.62, repro,
2017-12-15,-0.29, -2.18, 3.32, 1.54, 1.80, 7.12, repro,
2017-12-16,1.14, -4.15, 5.51, 1.55, 1.80, 7.09, repro,
2017-12-17,0.92, -4.32, 2.52, 1.60, 1.87, 7.39, repro,
2017-12-18,0.24, -2.65, 4.35, 1.56, 1.81, 7.13, repro,
2017-12-19,0.59, -1.92, 10.56, 1.59, 1.87, 7.26, repro,
2017-12-20,1.12, -1.78, 11.55, 1.58, 1.82, 7.27, repro,
2017-12-21,0.17, -2.74, 8.25, 1.56, 1.85, 7.14, repro,
2017-12-22,0.86, -3.19, 15.55, 1.54, 1.81, 7.09, repro,
2017-12-23,2.85, -4.34, 13.61, 1.57, 1.81, 7.15, repro,
2017-12-24,-0.47, -3.46, 10.27, 1.57, 1.82, 7.26, repro,
2017-12-25,-1.26, -2.73, 15.70, 1.63, 1.89, 7.49, repro,
2017-12-26,1.52, -2.93, 13.94, 1.54, 1.80, 7.08, repro,
2017-12-27,-0.50, -1.34, 10.64, 1.58, 1.84, 7.17, repro,
2017-12-28,-1.49, -2.90, 11.86, 1.58, 1.89, 7.22, repro,
2017-12-29,-0.30, -3.07, 4.31, 1.58, 1.82, 7.23, repro,
2017-12-30,-0.96, -2.51, 10.05, 1.58, 1.83, 7.25, repro,
2017-12-31,0.19, -2.56, 12.58, 1.59, 1.87, 7.29, repro,
2018-01-01,1.72, -2.99, 8.12, 1.60, 1.85, 7.37, repro,
2018-01-02,0.07, -2.65, -2.50, 1.60, 1.83, 7.26, repro,
2018-01-03,1.09, -2.37, 2.63, 1.58, 1.82, 7.22, repro,
2018-01-04,1.06, -2.94, 3.23, 1.56, 1.83, 7.18, repro,
2018-01-05,0.56, -2.64, 5.50, 1.57, 1.83, 7.16, repro,
2018-01-06,-0.43, -2.97, 5.80, 1.57, 1.86, 7.22, repro,
2018-01-07,3.47, -2.59, 3.37, 1.56, 1.81, 7.11, repro,
2018-01-08,1.32, -3.95, 11.02, 1.68, 2.08, 7.74, repro,
2018-01-09,1.91, -5.08, 12.87, 1.61, 1.95, 7.34, repro,
2018-01-10,3.50, -4.69, 10.19, 1.56, 1.82, 7.15, repro,
2018-01-11,1.70, -2.64, 9.67, 1.68, 1.96, 7.68, repro,
2018-01-12,1.38, -3.68, 10.17, 1.58, 1.88, 7.24, repro,
2018-01-13,1.60, -2.52, 4.00, 1.58, 1.82, 7.21, repro,
2018-01-14,-0.91, -1.63, 6.52, 1.58, 1.84, 7.40, repro,
2018-01-15,1.66, -2.03, 11.42, 1.60, 1.87, 7.33, repro,
2018-01-16,-0.55, -2.73, 8.54, 1.60, 1.86, 7.28, repro,
2018-01-17,0.66, -3.04, 7.13, 1.60, 1.87, 7.38, repro,
2018-01-18,1.27, -3.51, 7.29, 1.59, 1.85, 7.42, repro,
2018-01-19,1.47, -2.21, 4.61, 1.63, 1.97, 7.59, repro,
2018-01-20,3.38, -3.12, 9.85, 1.55, 1.81, 7.14, repro,
2018-01-21,0.44, -2.82, 15.01, 1.56, 1.81, 7.18, repro,
2018-01-22,0.90, -3.85, 10.80, 1.55, 1.79, 7.14, repro,
2018-01-23,0.93, -3.42, 12.50, 1.56, 1.82, 7.16, repro,
2018-01-24,-0.45, -3.16, 1.47, 1.57, 1.83, 7.18, repro,
2018-01-25,0.31, -2.52, 7.19, 1.59, 1.82, 7.23, repro,
2018-01-26,1.55, -1.72, 11.79, 1.64, 1.94, 7.46, repro,
2018-01-27,0.45, -2.91, 10.05, 1.59, 1.82, 7.21, repro,
2018-01-28,0.75, -1.02, 10.70, 1.58, 1.81, 7.14, repro,
2018-01-29,-0.15, 0.03, 10.93, 1.62, 1.86, 7.31, repro,
2018-01-30,1.55, -2.43, 13.54, 1.61, 1.82, 7.25, repro,
2018-01-31,1.30, -1.33, 20.53, 1.64, 1.97, 7.47, repro,
2018-02-01,0.92, -1.97, 11.19, 1.58, 1.81, 7.21, repro,
2018-02-02,0.37, -1.50, 10.23, 1.59, 1.83, 7.24, repro,
2018-02-03,1.36, -1.63, 14.37, 1.59, 1.83, 7.24, repro,
2018-02-04,1.60, -2.07, 11.96, 1.59, 1.82, 7.21, repro,
2018-02-05,0.77, -1.67, 16.32, 1.63, 1.82, 7.36, repro,
2018-02-06,2.68, -4.70, 6.42, 1.65, 1.85, 7.39, repro,
2018-02-07,-1.08, -1.27, 11.52, 1.64, 1.92, 7.48, repro,
2018-02-08,-1.77, 0.22, 15.90, 1.74, 2.06, 7.88, repro,
2018-02-09,-0.52, -2.08, 14.50, 1.61, 1.83, 7.34, repro,
2018-02-10,-1.55, -3.83, 16.41, 1.64, 1.88, 7.38, repro,
2018-02-11,0.30, -2.99, 15.01, 1.67, 1.85, 7.46, repro,
2018-02-12,-2.87, -1.83, 4.54, 1.59, 1.82, 7.21, repro,
2018-02-13,-1.35, -0.68, 9.02, 1.64, 1.85, 7.42, repro,
2018-02-14,-0.08, -2.76, 13.79, 1.65, 1.90, 7.51, repro,
2018-02-15,-1.04, -3.21, 7.68, 1.59, 1.83, 7.25, repro,
2018-02-16,-0.88, -3.20, 9.71, 1.58, 1.82, 7.20, repro,
2018-02-17,-1.08, -2.41, 15.91, 1.64, 1.85, 7.41, repro,
2018-02-18,0.01, -2.05, 14.25, 1.60, 1.82, 7.21, repro,
2018-02-19,0.76, -2.34, 16.82, 1.58, 1.81, 7.15, repro,
2018-02-20,-0.11, -2.24, -3.87, 1.59, 1.84, 7.31, repro,
2018-02-21,-2.73, -2.59, 6.10, 1.60, 1.84, 7.31, repro,
2018-02-22,-3.31, -2.35, 2.92, 1.62, 1.84, 7.32, repro,
2018-02-23,-2.32, -1.66, 9.65, 1.68, 1.91, 7.72, repro,
2018-02-24,-1.81, -0.62, 4.70, 1.62, 1.88, 7.44, repro,
2018-02-25,-1.14, -4.07, 5.60, 1.61, 1.89, 7.35, repro,
2018-02-26,-1.48, -2.08, 8.61, 1.64, 1.88, 7.46, repro,
2018-02-27,-2.08, -1.82, 10.03, 1.63, 1.85, 7.40, repro,
2018-02-28,-1.42, -3.30, 10.77, 1.59, 1.82, 7.28, repro,
2018-03-01,-1.88, -0.96, 10.58, 1.62, 1.82, 7.43, repro,
2018-03-02,-2.08, -0.61, 13.68, 1.63, 1.83, 7.45, repro,
2018-03-03,-2.11, -2.13, 7.89, 1.60, 1.93, 7.25, repro,
2018-03-04,-1.27, -1.71, 19.92, 1.75, 2.03, 8.05, repro,
2018-03-05,-2.95, 3.61, 15.27, 1.62, 1.84, 7.35, repro,
2018-03-06,-0.67, -1.34, 24.55, 1.61, 1.88, 7.30, repro,
2018-03-07,-0.73, -1.97, 16.64, 1.61, 1.88, 7.30, repro,
2018-03-08,-0.97, -2.30, 15.75, 1.61, 1.91, 7.49, repro,
2018-03-09,-3.49, -2.03, 5.69, 1.61, 1.90, 7.40, repro,
2018-03-10,-2.61, -1.13, 9.41, 1.56, 1.78, 7.15, repro,
2018-03-11,-0.63, 0.11, 20.90, 1.61, 1.85, 7.27, repro,
2018-03-12,-0.54, -0.78, 19.88, 1.60, 1.80, 7.28, repro,
2018-03-13,-3.74, -1.61, 13.19, 1.57, 1.81, 7.22, repro,
2018-03-14,-1.28, -3.05, 18.65, 1.63, 1.98, 7.58, repro,
2018-03-15,-2.42, -3.20, 15.16, 1.62, 1.97, 7.41, repro,
2018-03-16,-1.94, -2.17, 21.91, 1.56, 1.80, 7.16, repro,
2018-03-17,-0.84, -1.19, 26.72, 1.58, 1.84, 7.22, repro,
2018-03-18,-3.20, -5.67, 17.30, 1.57, 1.80, 7.14, repro,
2018-03-19,-0.75, -3.40, 14.89, 1.55, 1.79, 7.10, repro,
2018-03-20,-0.51, -1.96, 20.56, 1.57, 1.82, 7.23, repro,
2018-03-21,0.46, -2.08, 21.63, 1.58, 1.88, 7.25, repro,
2018-03-22,-0.46, -3.26, 13.03, 1.58, 1.82, 7.18, repro,
2018-03-23,-0.62, -3.03, 8.98, 1.62, 1.86, 7.30, repro,
2018-03-24,-2.31, -2.69, 14.66, 1.57, 1.80, 7.15, repro,
2018-03-25,-1.80, -3.33, 10.68, 1.58, 1.80, 7.16, repro,
2018-03-26,-0.53, -3.38, 19.34, 1.57, 1.80, 7.16, repro,
2018-03-27,-1.38, -2.30, 21.82, 1.56, 1.79, 7.15, repro,
2018-03-28,-1.54, -1.99, 14.90, 1.59, 1.80, 7.20, repro,
2018-03-29,-1.28, -3.07, 24.53, 1.64, 1.85, 7.40, repro,
2018-03-30,-0.99, -2.01, 19.67, 1.59, 1.89, 7.25, repro,
2018-03-31,-0.50, -0.53, 16.54, 1.59, 1.86, 7.34, repro,
2018-04-01,-0.00, -2.14, 12.00, 1.57, 1.85, 7.19, repro,
