PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ROSS
Station name,Rossport
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8337294469 North Latitude, -87.5195996076 East Longitude, 149.79433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-03,1.88, 4.04, -10.48, 2.10, 1.55, 6.92, repro,
2008-05-04,-0.12, 4.60, -6.25, 2.12, 1.55, 6.95, repro,
2008-05-05,-1.85, 4.40, -13.71, 2.15, 1.58, 7.05, repro,
2008-05-06,-0.76, 4.82, -2.57, 2.14, 1.59, 7.05, repro,
2008-05-07,1.40, 5.43, -3.95, 2.10, 1.54, 6.90, repro,
2008-05-08,0.40, 5.11, 3.04, 2.11, 1.55, 6.94, repro,
2008-05-09,0.79, 4.41, -8.87, 2.11, 1.54, 6.93, repro,
2008-05-10,-0.51, 4.38, -8.02, 2.16, 1.56, 7.05, repro,
2008-05-11,-0.09, 4.70, -1.66, 2.13, 1.56, 7.02, repro,
2008-05-12,1.14, 6.43, -3.06, 2.11, 1.54, 6.87, repro,
2008-05-13,0.59, 6.05, -0.17, 2.12, 1.55, 6.94, repro,
2008-05-14,-0.54, 6.87, -3.09, 2.10, 1.54, 6.90, repro,
2008-05-15,-2.39, 5.37, -7.82, 2.14, 1.55, 7.01, repro,
2008-05-16,-0.69, 4.40, -7.41, 2.12, 1.54, 6.92, repro,
2008-05-17,-0.01, 4.36, 7.54, 2.12, 1.55, 6.95, repro,
2008-05-18,0.51, 4.99, 2.86, 2.09, 1.54, 6.87, repro,
2008-05-19,0.50, 4.77, 5.31, 2.10, 1.55, 6.92, repro,
2008-05-20,-0.50, 4.55, 5.42, 2.12, 1.55, 6.94, repro,
2008-05-21,1.46, 3.97, -3.54, 2.12, 1.55, 6.98, repro,
2008-05-22,2.17, 4.71, -2.09, 2.14, 1.55, 7.00, repro,
2008-05-23,-0.44, 4.52, -7.29, 2.12, 1.55, 6.94, repro,
2008-05-24,-1.18, 4.55, -9.65, 2.09, 1.54, 6.89, repro,
2008-05-25,-0.26, 4.79, -3.84, 2.12, 1.56, 6.97, repro,
2008-05-26,1.78, 3.89, -5.73, 2.15, 1.56, 7.10, repro,
2008-05-27,2.52, 4.30, -13.67, 2.12, 1.54, 6.93, repro,
2008-05-28,-0.70, 5.37, -7.71, 2.16, 1.56, 7.07, repro,
2008-05-29,-1.60, 5.38, -4.45, 2.09, 1.54, 6.89, repro,
2008-05-30,0.06, 5.03, 1.10, 2.08, 1.54, 6.90, repro,
2008-05-31,0.79, 3.84, -3.96, 2.12, 1.54, 7.00, repro,
2008-06-01,-1.90, 3.15, -5.93, 2.13, 1.54, 6.99, repro,
2008-06-02,-2.06, 3.75, -2.68, 2.13, 1.54, 6.97, repro,
2008-06-03,-3.00, 4.94, 4.78, 2.20, 1.64, 7.26, repro,
2008-06-04,-2.47, 4.58, 2.32, 2.08, 1.53, 6.86, repro,
2008-06-05,-1.76, 4.24, -0.68, 2.09, 1.54, 6.92, repro,
2008-06-06,2.43, 6.54, -3.28, 6.79, 11.78, 15.74, repro,
2008-06-07,-0.40, 11.18, 28.38, 6.88, 11.80, 15.58, repro,
2008-06-08,-0.68, 13.04, 0.02, 6.70, 11.47, 15.25, repro,
2008-06-09,-1.34, 3.83, -2.16, 2.12, 1.58, 7.09, repro,
2008-06-10,-0.86, 3.78, -7.67, 2.06, 1.52, 6.81, repro,
2008-06-11,-0.52, 4.13, -10.72, 2.09, 1.53, 6.91, repro,
2008-06-13,-3.07, 1.25, -11.57, 2.25, 1.66, 7.43, repro,
2008-06-14,-1.10, 4.32, -0.32, 2.14, 1.59, 7.11, repro,
2008-06-15,-2.77, 4.56, -2.67, 2.14, 1.59, 7.14, repro,
2008-06-16,-1.50, 4.50, -1.99, 2.10, 1.53, 6.94, repro,
2008-06-17,-1.09, 3.61, -2.82, 2.11, 1.53, 6.98, repro,
2008-06-18,-2.39, 2.53, -4.24, 2.15, 1.57, 7.06, repro,
2008-06-19,-5.85, 5.79, -5.74, 2.11, 1.53, 6.95, repro,
2008-06-20,-4.39, 2.00, -2.53, 6.49, 11.19, 14.89, repro,
2008-06-21,-4.83, 6.70, -7.96, 6.67, 11.32, 15.49, repro,
2008-06-22,1.44, 0.20, -15.23, 6.70, 11.35, 15.54, repro,
2008-06-23,1.60, 7.10, -13.53, 6.48, 11.24, 15.09, repro,
2008-06-24,0.33, 2.95, -10.42, 6.58, 11.38, 15.34, repro,
2008-06-25,-2.06, 0.74, -14.86, 6.57, 11.33, 15.25, repro,
2008-06-26,0.85, 15.60, 10.59, 6.65, 11.52, 15.75, repro,
2008-06-27,-0.57, 1.19, 6.92, 6.67, 11.46, 15.48, repro,
2008-06-28,3.81, 0.34, 15.39, 6.62, 11.52, 15.51, repro,
2008-06-29,-0.65, 7.48, -12.42, 6.57, 11.40, 15.22, repro,
2008-06-30,-8.37, 2.15, -2.69, 6.56, 11.47, 15.23, repro,
2008-07-01,-3.18, -0.84, -12.74, 6.89, 11.72, 15.93, repro,
2008-07-02,3.31, -4.04, -7.60, 6.69, 11.61, 15.44, repro,
2008-07-03,-7.63, 2.93, 3.90, 6.54, 11.36, 15.02, repro,
2008-07-04,-6.44, -2.31, -4.35, 6.56, 11.33, 15.01, repro,
2008-07-05,-3.88, 6.13, -3.37, 6.52, 11.27, 14.93, repro,
2008-07-06,-4.06, 4.11, -1.29, 6.69, 11.92, 15.69, repro,
2008-07-07,-3.94, 3.98, -0.13, 6.53, 11.32, 15.23, repro,
2008-07-08,0.97, 2.89, 3.40, 6.51, 11.37, 15.18, repro,
2008-07-09,-4.21, 9.67, -4.59, 6.51, 11.36, 15.14, repro,
2008-07-10,-2.80, 4.61, -6.22, 2.15, 1.58, 7.09, repro,
2008-07-11,-4.95, 4.45, -6.22, 6.68, 11.75, 15.42, repro,
2008-07-12,-3.69, 6.36, 27.16, 6.62, 11.65, 15.43, repro,
2008-07-13,-5.48, 3.57, 10.95, 6.67, 11.55, 15.60, repro,
2008-07-14,-13.23, 1.71, 23.79, 6.56, 11.51, 15.15, repro,
2008-07-15,-4.18, 4.52, -8.32, 2.12, 1.54, 6.95, repro,
2008-07-16,-4.17, 3.99, -8.30, 2.09, 1.52, 6.87, repro,
2008-07-17,-1.92, 2.31, -4.11, 2.11, 1.53, 6.97, repro,
2008-07-18,-3.14, 3.66, 2.08, 2.28, 1.69, 7.57, repro,
2008-07-19,-3.16, 3.08, -4.35, 2.16, 1.57, 7.07, repro,
2008-07-20,-3.78, 2.66, -2.55, 2.12, 1.54, 6.98, repro,
2008-07-21,-4.36, 4.41, -7.31, 2.22, 1.56, 7.22, repro,
2008-07-22,-2.26, 3.30, -3.39, 2.14, 1.54, 7.02, repro,
2008-07-23,-1.68, 2.62, -7.98, 2.16, 1.58, 7.16, repro,
2008-07-24,-3.66, 2.85, -5.45, 2.20, 1.57, 7.13, repro,
2008-07-25,-3.23, 4.89, 2.12, 2.18, 1.57, 7.17, repro,
2008-07-26,-4.46, 4.04, -13.18, 2.19, 1.58, 7.19, repro,
2008-07-27,-0.97, 4.06, 7.07, 2.14, 1.54, 7.01, repro,
2008-07-28,-4.21, 2.52, -3.09, 2.20, 1.60, 7.23, repro,
2008-07-29,-0.86, 3.01, -4.59, 2.17, 1.62, 7.33, repro,
2008-07-30,-2.94, 1.85, -1.50, 2.15, 1.60, 7.25, repro,
2008-07-31,-2.74, 4.09, 1.62, 2.14, 1.53, 7.00, repro,
2008-08-01,-2.57, 2.08, -2.27, 2.24, 1.57, 7.23, repro,
2008-08-02,-2.61, 2.16, -4.34, 2.14, 1.55, 7.08, repro,
2008-08-03,-3.40, 4.26, -6.15, 2.22, 1.57, 7.27, repro,
2008-08-04,-5.65, 2.89, 1.04, 2.16, 1.56, 7.10, repro,
2008-08-05,-4.18, 4.54, 2.48, 2.14, 1.54, 7.01, repro,
2008-08-06,-4.22, 4.68, -11.78, 6.65, 11.58, 15.13, repro,
2008-08-07,0.46, 4.77, -4.53, 6.82, 11.88, 15.71, repro,
2008-08-08,-4.03, 10.00, 1.91, 6.83, 11.93, 15.74, repro,
2008-08-09,0.39, 19.40, -12.74, 6.65, 11.57, 15.25, repro,
2008-08-10,-3.53, 3.60, -9.60, 2.13, 1.55, 7.03, repro,
2008-08-11,-4.01, 3.19, -11.54, 2.12, 1.55, 7.00, repro,
2008-08-12,-5.53, 7.47, -0.42, 6.66, 11.76, 15.16, repro,
2008-08-13,-3.29, 3.34, 0.67, 2.14, 1.56, 7.12, repro,
2008-08-14,-3.78, 7.00, -0.50, 6.80, 11.82, 15.61, repro,
2008-08-15,-6.25, 4.53, -6.09, 6.65, 11.64, 15.07, repro,
2008-08-16,-5.26, -6.12, -16.43, 6.93, 11.94, 15.68, repro,
2008-08-17,-3.15, 3.80, -8.01, 2.13, 1.57, 7.10, repro,
2008-08-18,-1.40, -0.56, -3.54, 6.70, 11.63, 15.29, repro,
2008-08-19,-3.34, 2.37, -9.36, 2.18, 1.57, 7.18, repro,
2008-08-20,-3.68, 5.02, -3.10, 2.16, 1.56, 7.08, repro,
2008-08-21,-4.08, 14.62, -2.81, 6.65, 11.54, 15.14, repro,
2008-08-22,-1.48, 14.04, -9.33, 6.65, 11.66, 15.16, repro,
2008-08-23,0.44, 15.29, -32.46, 6.73, 11.81, 15.50, repro,
2008-08-24,-2.00, 8.13, 10.11, 6.75, 11.74, 15.63, repro,
2008-08-25,-2.65, 4.21, -5.26, 2.15, 1.57, 7.10, repro,
2008-08-26,-3.78, 4.85, -7.48, 2.16, 1.57, 7.12, repro,
2008-08-27,-5.47, 7.65, 5.04, 6.78, 12.00, 15.70, repro,
2008-08-28,-5.09, 5.77, 0.28, 2.29, 1.66, 7.59, repro,
2008-08-29,-4.46, 4.05, -6.75, 2.19, 1.60, 7.34, repro,
2008-08-30,-3.95, 1.58, -4.67, 6.77, 11.79, 15.55, repro,
2008-08-31,-2.69, 5.36, -4.56, 6.72, 11.66, 15.28, repro,
2008-09-01,-3.76, 3.73, -3.25, 6.73, 11.53, 15.26, repro,
2008-09-02,-1.81, 3.11, -2.39, 2.35, 1.70, 7.76, repro,
2008-09-03,-1.35, 5.14, -8.14, 2.20, 1.62, 7.43, repro,
2008-09-04,-3.29, 1.52, -14.41, 7.41, 12.31, 16.83, repro,
2008-09-05,-4.05, 5.72, 6.48, 6.82, 11.70, 15.61, repro,
2008-09-06,-3.92, 4.30, -1.42, 6.68, 11.63, 15.35, repro,
2008-09-07,-0.83, 4.22, -13.73, 6.67, 11.70, 15.50, repro,
2008-09-08,-3.24, 3.35, -2.18, 2.20, 1.60, 7.34, repro,
2008-09-09,-4.48, 4.58, -7.06, 2.20, 1.59, 7.27, repro,
2008-09-10,-9.84, 3.51, 3.49, 6.73, 11.88, 15.40, repro,
2008-09-11,-5.84, 0.42, -1.18, 6.73, 11.92, 15.51, repro,
2008-09-12,-0.51, 3.37, 5.61, 7.06, 12.10, 15.89, repro,
2008-09-13,-1.62, 7.38, 1.55, 6.74, 11.80, 15.34, repro,
2008-09-14,-0.92, 3.44, -0.40, 2.21, 1.61, 7.33, repro,
2008-09-15,-2.58, 1.21, -3.50, 6.74, 11.68, 15.33, repro,
2008-09-16,-4.15, 6.53, 2.23, 2.20, 1.57, 7.19, repro,
2008-09-17,1.08, 4.47, -7.50, 7.09, 11.84, 16.04, repro,
2008-09-18,-1.97, 4.60, -8.14, 2.14, 1.57, 7.13, repro,
2008-09-19,2.24, 17.65, 6.85, 6.67, 11.59, 15.30, repro,
2008-09-20,-2.64, 4.31, -8.67, 2.16, 1.56, 7.09, repro,
2008-09-21,-2.39, 5.20, -8.39, 2.15, 1.58, 7.11, repro,
2008-09-22,-3.45, 3.88, -13.58, 2.15, 1.57, 7.10, repro,
2008-09-23,-0.90, 6.76, -8.03, 2.13, 1.56, 7.03, repro,
2008-09-24,-7.72, 0.82, 8.10, 6.87, 12.16, 15.65, repro,
2008-09-25,-2.82, 6.41, -8.63, 2.16, 1.57, 7.10, repro,
2008-09-26,-1.89, 7.37, 1.37, 2.22, 1.60, 7.29, repro,
2008-09-27,-0.20, 4.13, -7.07, 2.19, 1.60, 7.20, repro,
2008-09-28,-1.47, 3.79, -9.63, 2.13, 1.57, 7.07, repro,
2008-09-29,-1.49, 4.95, -16.90, 2.19, 1.62, 7.26, repro,
2008-09-30,-0.53, 3.33, -5.10, 2.19, 1.58, 7.21, repro,
2008-10-01,-1.02, 4.12, -5.56, 2.13, 1.55, 7.00, repro,
2008-10-02,-2.11, 3.53, 8.12, 6.68, 11.49, 15.17, repro,
2008-10-03,-0.69, 3.82, -6.41, 2.17, 1.59, 7.12, repro,
2008-10-04,0.85, 4.61, -6.38, 2.14, 1.58, 7.11, repro,
2008-10-05,-0.91, 3.67, 5.43, 7.11, 12.66, 16.14, repro,
2008-10-06,-1.08, 5.15, -4.42, 2.13, 1.56, 7.03, repro,
2008-10-07,-1.76, 6.60, 8.38, 6.77, 11.63, 15.37, repro,
2008-10-08,-0.70, 3.60, -2.51, 2.18, 1.58, 7.13, repro,
2008-10-09,-3.49, -3.47, 10.97, 6.52, 11.56, 15.03, repro,
2008-10-10,-2.52, 4.75, -6.70, 2.15, 1.56, 7.06, repro,
2008-10-11,-2.18, 3.57, -15.08, 2.12, 1.54, 6.98, repro,
2008-10-12,-1.11, 5.03, -6.49, 2.14, 1.57, 7.03, repro,
2008-10-13,-5.44, 7.48, 0.43, 6.58, 11.47, 15.04, repro,
2008-10-14,-1.73, 4.95, -3.70, 2.11, 1.54, 6.94, repro,
2008-10-15,-2.89, 2.41, -0.45, 6.66, 11.49, 15.20, repro,
2008-10-16,-1.29, 3.86, -8.52, 2.17, 1.57, 7.05, repro,
2008-10-17,-1.09, 3.76, -11.36, 2.11, 1.53, 6.91, repro,
2008-10-18,-1.70, 5.19, -4.60, 2.12, 1.54, 6.97, repro,
2008-10-19,2.74, 13.84, -0.47, 6.55, 11.28, 15.06, repro,
2008-10-20,1.73, 4.12, -9.46, 2.11, 1.54, 6.89, repro,
2008-10-21,-0.24, 4.95, -8.50, 2.08, 1.53, 6.88, repro,
2008-10-22,-1.27, 4.95, -7.42, 2.12, 1.54, 6.96, repro,
2008-10-23,-1.97, 6.02, -7.60, 2.10, 1.54, 6.93, repro,
2008-10-24,-3.09, 5.82, 4.00, 2.12, 1.55, 7.01, repro,
2008-10-25,-4.30, 10.22, 8.14, 6.54, 11.51, 15.06, repro,
2008-10-26,-0.92, 5.74, 14.58, 2.13, 1.55, 7.00, repro,
2008-10-27,-0.11, 3.96, -0.19, 2.13, 1.53, 6.95, repro,
2008-10-28,-2.34, 4.46, -6.18, 2.15, 1.57, 7.15, repro,
2008-10-29,-1.18, 4.53, -7.03, 2.25, 1.63, 7.50, repro,
2008-10-30,-0.87, 6.44, -2.68, 2.10, 1.54, 6.92, repro,
2008-10-31,-1.97, 5.46, -7.62, 2.16, 1.61, 7.30, repro,
2008-11-01,-1.43, 5.20, -9.45, 2.13, 1.55, 6.99, repro,
2008-11-02,-0.50, 5.85, -1.68, 2.16, 1.56, 7.11, repro,
2008-11-03,-1.07, 5.09, -1.10, 2.18, 1.62, 7.28, repro,
2008-11-04,-1.09, 5.21, 3.26, 2.11, 1.55, 6.97, repro,
2008-11-05,0.14, 5.16, 1.13, 2.11, 1.55, 6.97, repro,
2008-11-06,-0.39, 5.71, -7.38, 2.14, 1.56, 7.05, repro,
2008-11-07,-0.04, 4.16, -4.53, 2.14, 1.56, 7.03, repro,
2008-11-08,-0.01, 3.78, 4.20, 2.12, 1.55, 6.97, repro,
2008-11-09,-2.02, 4.10, 3.29, 2.08, 1.53, 6.83, repro,
2008-11-10,-4.13, 2.08, 6.18, 6.56, 11.53, 15.05, repro,
2008-11-11,-1.76, 4.36, -7.49, 2.12, 1.56, 6.99, repro,
2008-11-12,-5.43, 3.84, -3.51, 6.57, 11.46, 14.95, repro,
2008-11-13,-0.86, 5.00, 1.24, 2.25, 1.62, 7.31, repro,
2008-11-14,-2.62, 5.01, 9.92, 2.23, 1.61, 7.27, repro,
2008-11-15,0.78, 3.57, -3.09, 2.14, 1.59, 7.09, repro,
2008-11-16,0.14, 3.70, -0.99, 2.16, 1.57, 7.11, repro,
2008-11-17,-0.50, 3.74, -13.24, 2.21, 1.64, 7.38, repro,
2008-11-18,-1.27, 4.77, -15.62, 6.51, 11.36, 14.95, repro,
2008-11-19,-1.16, 4.46, -9.12, 2.11, 1.55, 6.94, repro,
2008-11-20,0.52, 2.54, -13.06, 2.17, 1.60, 7.15, repro,
2008-11-21,2.41, 2.86, -17.92, 2.25, 1.63, 7.41, repro,
2008-11-22,-0.53, 5.39, -14.72, 2.15, 1.59, 7.14, repro,
2008-11-23,-0.47, 3.70, -15.50, 2.15, 1.61, 7.17, repro,
2008-11-24,-6.72, -2.09, 3.72, 6.96, 12.26, 15.78, repro,
2008-11-25,-5.92, 3.20, 8.20, 6.58, 11.46, 14.97, repro,
2008-11-26,0.35, 4.29, -3.07, 2.13, 1.56, 6.99, repro,
2008-11-27,-0.54, 4.24, -1.67, 2.14, 1.59, 7.10, repro,
2008-11-28,-1.47, 5.11, 3.98, 2.17, 1.60, 7.18, repro,
2008-11-29,-1.09, 4.69, -0.95, 2.21, 1.62, 7.27, repro,
2008-11-30,-1.31, 4.75, 3.93, 2.11, 1.55, 6.92, repro,
2008-12-01,0.69, 3.70, 1.91, 2.11, 1.56, 6.93, repro,
2008-12-02,0.19, 8.63, 13.22, 6.56, 11.31, 14.85, repro,
2008-12-03,-0.27, 3.37, -1.65, 2.14, 1.60, 7.11, repro,
2008-12-04,0.83, 1.44, -4.27, 6.65, 11.57, 15.05, repro,
2008-12-05,-2.86, 2.43, 6.05, 6.59, 11.55, 15.02, repro,
2008-12-06,-1.17, 8.86, 2.35, 6.56, 11.56, 14.99, repro,
2008-12-07,0.91, 4.54, -8.71, 2.16, 1.60, 7.06, repro,
2008-12-08,-0.99, 6.23, -1.08, 2.12, 1.56, 6.95, repro,
2008-12-09,-2.60, 1.34, 8.46, 6.59, 11.54, 15.10, repro,
2008-12-10,-2.19, 5.54, -5.06, 2.15, 1.57, 7.04, repro,
2008-12-11,-0.99, 3.95, -3.11, 2.30, 1.66, 7.40, repro,
2008-12-12,-1.64, 6.27, -2.03, 2.21, 1.57, 7.10, repro,
2008-12-13,-0.81, 5.77, -0.69, 2.12, 1.55, 6.89, repro,
2008-12-14,-1.05, 4.34, -2.94, 2.12, 1.54, 6.92, repro,
2008-12-15,-0.98, 5.83, 6.39, 6.84, 11.67, 15.78, repro,
2008-12-16,0.26, 5.18, -8.60, 2.14, 1.54, 6.98, repro,
2008-12-17,0.44, 5.39, -2.98, 2.15, 1.57, 7.02, repro,
2008-12-18,0.33, 4.09, -5.50, 2.11, 1.54, 6.88, repro,
2008-12-19,0.35, 4.07, -7.90, 2.15, 1.61, 7.13, repro,
2008-12-20,0.36, 6.49, -14.26, 2.15, 1.57, 7.02, repro,
2008-12-21,0.91, 4.89, -1.52, 2.14, 1.56, 7.02, repro,
2008-12-22,1.68, 2.89, -5.16, 2.15, 1.58, 6.96, repro,
2008-12-23,0.08, 4.46, 2.14, 2.15, 1.58, 6.95, repro,
2008-12-24,-0.26, 1.52, 5.68, 2.11, 1.54, 6.86, repro,
2008-12-25,0.09, 2.73, -0.01, 2.14, 1.55, 6.95, repro,
2008-12-26,2.36, 2.44, 0.21, 2.11, 1.55, 6.89, repro,
2008-12-27,5.02, 2.73, 6.86, 7.95, 14.16, 18.53, repro,
2008-12-28,1.72, 2.19, 4.89, 2.13, 1.53, 6.85, repro,
2008-12-29,-0.57, 3.32, 0.90, 2.13, 1.54, 6.92, repro,
2008-12-30,0.48, 2.26, -11.38, 2.24, 1.62, 7.23, repro,
2008-12-31,1.22, 2.07, -10.31, 2.15, 1.56, 7.03, repro,
2009-01-01,-0.85, 4.22, -2.82, 2.16, 1.58, 7.10, repro,
2009-01-02,0.47, 5.65, 4.02, 2.15, 1.57, 7.06, repro,
2009-01-03,-0.24, 4.69, -5.53, 2.19, 1.61, 7.14, repro,
2009-01-04,-0.79, 5.58, -10.65, 2.15, 1.56, 7.02, repro,
2009-01-05,-0.29, 6.30, -0.42, 2.17, 1.59, 7.20, repro,
2009-01-06,1.51, 5.85, 4.17, 2.14, 1.58, 7.06, repro,
2009-01-07,1.02, 5.31, 12.98, 2.14, 1.56, 7.01, repro,
2009-01-08,0.73, 4.89, 2.36, 2.19, 1.59, 7.14, repro,
2009-01-09,0.50, 4.00, -10.94, 2.35, 1.72, 7.70, repro,
2009-01-10,0.76, 4.48, -14.86, 2.12, 1.58, 7.07, repro,
2009-01-11,-0.20, 3.96, -11.24, 2.17, 1.62, 7.27, repro,
2009-01-12,-0.08, 3.32, -8.27, 2.22, 1.65, 7.38, repro,
2009-01-13,0.05, 4.31, -7.39, 2.22, 1.66, 7.40, repro,
2009-01-14,2.75, 3.03, -15.88, 2.20, 1.65, 7.35, repro,
2009-01-15,1.27, 3.24, -17.14, 2.13, 1.57, 7.05, repro,
2009-01-16,-0.72, 3.99, -15.21, 2.14, 1.57, 7.06, repro,
2009-01-17,3.79, 5.04, -7.98, 2.22, 1.65, 7.40, repro,
2009-01-18,5.12, 2.51, -3.93, 2.24, 1.67, 7.45, repro,
2009-01-19,4.19, 3.41, -9.27, 2.21, 1.66, 7.38, repro,
2009-01-20,2.83, 2.34, -6.10, 2.22, 1.67, 7.46, repro,
2009-01-21,3.57, 3.29, -2.38, 2.16, 1.61, 7.12, repro,
2009-01-22,1.65, 3.15, 4.07, 2.17, 1.62, 7.28, repro,
2009-01-23,2.92, 2.92, -10.10, 2.14, 1.58, 7.10, repro,
2009-01-24,1.29, 1.92, -11.83, 2.21, 1.66, 7.39, repro,
2009-01-25,1.91, 4.59, -11.81, 2.21, 1.66, 7.41, repro,
2009-01-26,-0.10, 3.87, -8.99, 2.11, 1.57, 6.98, repro,
2009-01-27,0.22, 4.45, -8.95, 2.14, 1.57, 7.04, repro,
2009-01-28,3.26, 5.14, 3.68, 2.12, 1.55, 6.94, repro,
2009-01-29,5.87, 1.14, 2.34, 6.48, 10.99, 14.82, repro,
2009-01-30,1.88, 3.68, -5.12, 2.10, 1.54, 6.90, repro,
2009-01-31,4.24, -1.48, 10.28, 6.43, 11.27, 14.80, repro,
2009-02-01,4.90, 3.88, 0.04, 2.08, 1.52, 6.81, repro,
2009-02-02,2.12, 4.23, -8.31, 2.09, 1.53, 6.86, repro,
2009-02-03,3.25, 4.51, -10.31, 2.10, 1.54, 6.91, repro,
2009-02-04,1.13, 4.89, -15.55, 2.11, 1.54, 6.92, repro,
2009-02-05,3.00, 5.72, -11.08, 2.14, 1.59, 7.08, repro,
2009-02-06,3.04, 5.88, -4.19, 2.16, 1.60, 7.18, repro,
2009-02-07,3.96, 4.27, -3.59, 2.11, 1.54, 6.92, repro,
2009-02-08,1.76, 3.72, -2.46, 2.16, 1.58, 7.10, repro,
2009-02-09,1.86, 4.27, -4.79, 2.10, 1.54, 6.92, repro,
2009-02-10,4.07, 5.58, -10.49, 2.12, 1.54, 6.94, repro,
2009-02-11,4.03, 2.92, -1.48, 2.16, 1.56, 6.94, repro,
2009-02-12,2.81, 2.64, -9.16, 2.15, 1.55, 6.93, repro,
2009-02-13,1.35, 3.95, -13.02, 2.14, 1.56, 7.06, repro,
2009-02-14,0.79, 3.61, -7.52, 2.12, 1.54, 6.92, repro,
2009-02-15,0.92, 3.97, -8.24, 2.20, 1.60, 7.16, repro,
2009-02-16,0.44, 4.05, -8.69, 2.10, 1.53, 6.82, repro,
2009-02-17,3.38, 3.71, -1.74, 2.11, 1.56, 6.97, repro,
2009-02-18,1.04, 2.21, -6.66, 2.27, 1.66, 7.39, repro,
2009-02-19,3.08, 1.17, -4.97, 2.18, 1.60, 7.15, repro,
2009-02-20,3.79, 3.18, -3.07, 2.16, 1.57, 7.07, repro,
2009-02-21,1.21, 4.17, -13.14, 2.21, 1.61, 7.17, repro,
2009-02-22,3.43, 3.49, -13.70, 2.10, 1.53, 6.87, repro,
2009-02-23,1.54, 4.38, -20.76, 2.17, 1.57, 7.05, repro,
2009-02-24,3.88, 3.68, -7.60, 2.27, 1.68, 7.54, repro,
2009-02-25,9.19, 2.16, -8.70, 68.70, 69.06, 389.29, repro,
2009-02-26,6.01, 1.76, -5.71, 2.23, 1.64, 7.27, repro,
2009-02-27,4.12, -1.02, -11.40, 2.37, 1.74, 7.56, repro,
2009-02-28,3.64, 1.25, -18.25, 2.20, 1.59, 7.18, repro,
2009-03-01,2.88, 0.60, -19.37, 2.19, 1.57, 7.17, repro,
2009-03-02,4.91, 1.79, -14.62, 2.23, 1.62, 7.22, repro,
2009-03-03,5.49, 3.24, -1.39, 2.26, 1.66, 7.35, repro,
2009-03-04,3.96, 4.13, -2.83, 2.11, 1.53, 6.85, repro,
2009-03-05,11.87, 1.96, 3.38, 2.20, 1.61, 7.14, repro,
2009-03-06,12.50, -3.78, 1.74, 2.32, 1.65, 7.41, repro,
2009-03-07,8.26, -3.50, -3.66, 2.17, 1.58, 7.06, repro,
2009-03-08,8.07, -2.59, 2.47, 2.19, 1.58, 7.05, repro,
2009-03-09,4.98, -3.00, -4.39, 2.21, 1.60, 7.14, repro,
2009-03-10,8.90, -3.54, -2.13, 2.20, 1.62, 7.21, repro,
2009-03-11,5.24, -5.74, -1.73, 2.14, 1.54, 6.96, repro,
2009-03-12,4.73, -4.13, -17.50, 2.17, 1.54, 7.01, repro,
2009-03-13,5.64, -2.04, -8.20, 2.26, 1.62, 7.28, repro,
2009-03-14,9.36, -2.37, 1.78, 2.24, 1.62, 7.24, repro,
2009-03-15,10.76, -4.13, 1.41, 2.15, 1.54, 7.00, repro,
2009-03-16,10.94, -5.12, 0.67, 2.19, 1.60, 7.17, repro,
2009-03-17,8.89, -6.14, 3.79, 2.10, 1.51, 6.83, repro,
2009-03-18,6.30, -4.80, -5.16, 2.12, 1.52, 6.90, repro,
2009-03-19,5.81, -3.31, -8.45, 2.13, 1.53, 6.90, repro,
2009-03-20,6.60, -2.58, -6.02, 2.09, 1.53, 6.85, repro,
2009-03-21,9.73, -4.32, -7.40, 2.12, 1.53, 6.91, repro,
2009-03-22,7.83, -3.38, -10.23, 2.12, 1.52, 6.93, repro,
2009-03-23,6.53, -2.79, -10.02, 2.13, 1.53, 6.94, repro,
2009-03-24,9.52, -2.28, -9.02, 2.14, 1.55, 7.00, repro,
2009-03-25,15.53, -15.02, -19.20, 14.67, 36.30, 32.91, repro,
2009-03-26,18.03, -5.90, 36.65, 30.39, 58.35, 82.49, repro,
2009-03-27,6.11, -4.63, 1.68, 2.13, 1.56, 7.00, repro,
2009-03-28,6.96, -6.48, 7.12, 7.15, 12.70, 16.55, repro,
2009-03-29,5.37, -5.25, 3.65, 2.15, 1.56, 7.06, repro,
2009-03-30,9.38, -13.43, 3.57, 7.33, 13.11, 17.02, repro,
2009-03-31,6.30, -5.19, 1.71, 2.20, 1.61, 7.19, repro,
2009-04-01,6.85, -6.97, 3.49, 2.20, 1.58, 7.02, repro,
2009-04-02,5.11, -6.30, 2.56, 2.16, 1.60, 7.27, repro,
2009-04-03,5.25, -4.95, 0.47, 2.16, 1.59, 7.24, repro,
2009-04-04,7.17, -5.49, -4.59, 2.15, 1.56, 7.00, repro,
2009-04-05,7.51, -4.78, -2.36, 2.15, 1.56, 6.98, repro,
2009-04-06,6.42, -5.75, -5.03, 2.19, 1.60, 7.07, repro,
2009-04-30,2.17, 1.28, -8.28, 2.24, 1.59, 7.22, repro,
