PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LJRN
Station name,LoneJuniperSCIGN
Begin Date, 2000-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8075237118 North Latitude, -118.8677418128 East Longitude, 1422.46279 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-08,-0.02, -3.06, 7.47, 2.20, 1.72, 8.19, repro,
2003-06-09,0.32, -3.40, -0.50, 2.23, 1.76, 8.42, repro,
2003-06-10,-0.48, -3.11, -1.29, 2.18, 1.72, 8.17, repro,
2003-06-11,-4.69, -2.36, 6.69, 2.21, 1.74, 8.23, repro,
2003-06-12,-4.51, 0.07, 9.64, 2.22, 1.76, 8.32, repro,
2003-06-13,-9.73, -5.59, -7.95, 2.30, 1.74, 8.33, repro,
2003-06-14,-1.68, -5.77, -1.63, 2.36, 1.80, 8.60, repro,
2003-06-15,-5.40, -2.88, -0.45, 2.26, 1.74, 8.28, repro,
2003-06-16,-1.69, -3.71, 5.37, 2.23, 1.74, 8.26, repro,
2003-06-17,-6.90, -3.97, -8.15, 2.36, 1.82, 8.72, repro,
2003-06-18,-9.26, -0.24, -16.26, 2.97, 2.08, 10.57, repro,
2003-06-19,-1.91, -2.04, -3.02, 2.31, 1.73, 8.53, repro,
2003-06-20,-6.55, -0.79, -6.17, 2.84, 2.07, 10.42, repro,
2003-06-21,-2.88, -2.79, -6.64, 2.28, 1.74, 8.30, repro,
2003-06-22,-3.66, -1.82, -5.59, 2.27, 1.73, 8.43, repro,
2003-06-23,-1.12, -1.71, 14.99, 2.22, 1.73, 8.24, repro,
2003-06-24,-3.20, -4.29, 6.30, 2.26, 1.77, 8.36, repro,
2003-06-25,0.95, 0.44, 13.33, 2.43, 1.87, 8.97, repro,
2003-06-26,-0.57, -1.57, -0.76, 2.21, 1.76, 8.28, repro,
2003-06-27,-2.54, 2.03, -12.18, 2.78, 2.15, 10.15, repro,
2003-06-28,1.61, 0.31, 5.39, 2.56, 1.93, 9.31, repro,
2003-06-29,-6.40, -3.92, -3.42, 3.00, 2.22, 11.01, repro,
2003-06-30,-4.66, -2.35, -7.24, 2.25, 1.74, 8.26, repro,
2003-07-01,-2.52, -3.62, -9.53, 2.21, 1.76, 8.26, repro,
2003-07-02,-1.97, -0.34, 7.85, 2.48, 1.95, 9.17, repro,
2003-07-03,-12.93, -6.53, -19.42, 2.65, 1.95, 9.62, repro,
2003-07-04,-2.47, -2.25, -5.00, 2.23, 1.78, 8.38, repro,
2003-07-05,-2.51, -3.69, -1.51, 2.22, 1.74, 8.33, repro,
2003-07-06,-7.94, -3.11, -2.13, 2.44, 1.87, 9.02, repro,
2003-07-07,-4.61, -2.38, -0.05, 2.23, 1.77, 8.28, repro,
2003-07-08,-5.81, -1.66, -2.62, 2.21, 1.74, 8.19, repro,
2003-07-09,-4.28, -2.72, 0.51, 2.24, 1.77, 8.31, repro,
2003-07-10,-5.46, -2.70, 4.65, 2.24, 1.76, 8.29, repro,
2003-07-11,-3.66, -3.15, 0.98, 2.29, 1.77, 8.42, repro,
2003-07-12,-3.47, -1.16, 3.07, 2.30, 1.81, 8.46, repro,
2003-07-13,-5.49, -0.50, 1.45, 2.26, 1.76, 8.23, repro,
2003-07-14,-4.27, -3.37, 1.38, 2.24, 1.75, 8.26, repro,
2003-07-15,-0.97, -1.95, 10.30, 2.89, 2.26, 10.38, repro,
2003-07-16,-4.21, -4.49, -8.68, 2.30, 1.77, 8.44, repro,
2003-07-17,-6.43, -3.24, -10.34, 2.39, 1.81, 8.67, repro,
2003-07-18,-5.61, -3.33, -4.05, 2.28, 1.74, 8.27, repro,
2003-07-19,-1.51, -1.52, -16.24, 2.24, 1.77, 8.30, repro,
2003-07-20,-6.28, 0.18, -16.62, 2.95, 2.16, 10.29, repro,
2003-07-21,-9.62, -4.20, 1.41, 2.69, 2.03, 9.33, repro,
2003-07-22,-5.97, -3.31, -6.41, 2.29, 1.72, 8.22, repro,
2003-07-23,-4.20, -2.00, -3.57, 2.43, 1.87, 8.84, repro,
2003-07-24,-4.41, -4.34, 0.09, 2.40, 1.83, 8.86, repro,
2003-07-25,-6.87, -3.18, -5.24, 2.25, 1.79, 8.49, repro,
2003-07-26,-3.52, -3.51, -1.55, 2.35, 1.81, 8.67, repro,
2003-07-27,-6.35, -3.02, -17.79, 2.26, 1.72, 8.17, repro,
2003-07-28,-5.72, -1.68, -0.56, 2.31, 1.78, 8.42, repro,
2003-07-29,-7.51, -2.11, -12.32, 2.38, 1.83, 8.71, repro,
2003-07-30,-5.76, -2.72, -5.03, 2.26, 1.74, 8.33, repro,
2003-07-31,-8.75, -7.00, -9.74, 2.42, 1.89, 8.96, repro,
2003-08-01,-6.07, 0.99, 9.70, 2.78, 2.30, 10.59, repro,
2003-08-02,-1.51, -0.86, -8.22, 2.18, 1.73, 8.11, repro,
2003-08-03,-3.51, -3.77, 6.13, 2.21, 1.75, 8.34, repro,
2003-08-04,-1.50, -4.53, 0.48, 2.27, 1.80, 8.63, repro,
2003-08-05,-5.18, -4.35, 1.95, 2.26, 1.75, 8.47, repro,
2003-08-06,-1.70, -1.66, -5.26, 2.24, 1.75, 8.38, repro,
2003-08-07,-2.95, -3.77, 4.37, 2.25, 1.74, 8.27, repro,
2003-08-08,-2.69, -4.13, -8.43, 2.20, 1.73, 8.21, repro,
2003-08-09,0.63, -1.25, 8.78, 2.72, 2.17, 10.10, repro,
2003-08-10,-4.55, -4.83, -4.17, 2.17, 1.73, 8.17, repro,
2003-08-11,-2.81, -2.27, -2.20, 2.21, 1.74, 8.30, repro,
2003-08-12,-4.09, -4.28, -4.13, 2.24, 1.73, 8.30, repro,
2003-08-13,-7.90, -4.99, 2.45, 2.23, 1.74, 8.24, repro,
2003-08-14,-1.43, -3.16, 0.59, 2.20, 1.72, 8.14, repro,
2003-08-15,-1.99, -3.22, 2.26, 2.21, 1.77, 8.39, repro,
2003-08-16,-6.16, -2.33, -13.26, 2.16, 1.75, 8.24, repro,
2003-08-17,0.58, -0.32, 7.57, 2.19, 1.72, 8.16, repro,
2003-08-18,-1.18, -2.86, 3.76, 2.17, 1.73, 8.11, repro,
2003-08-19,-4.54, -3.70, 2.87, 2.22, 1.76, 8.40, repro,
2003-08-20,-10.88, -2.55, -2.78, 2.45, 1.88, 8.98, repro,
2003-08-21,-10.38, -3.91, -7.44, 2.28, 1.78, 8.39, repro,
2003-08-22,-5.89, -4.97, -8.71, 2.32, 1.75, 8.43, repro,
2003-08-23,-4.41, -4.78, -5.17, 2.19, 1.76, 8.15, repro,
2003-08-24,-9.32, -3.30, 6.34, 2.41, 1.94, 9.32, repro,
2003-08-25,-2.49, -3.69, -1.37, 2.20, 1.79, 8.33, repro,
2003-08-26,-7.44, -1.96, -9.08, 2.49, 1.92, 9.05, repro,
2003-08-27,1.56, 6.30, 17.17, 2.47, 2.00, 9.20, repro,
2003-08-28,-4.72, -3.54, -6.15, 2.27, 1.78, 8.40, repro,
2003-08-29,-4.59, -3.17, -5.39, 2.27, 1.74, 8.27, repro,
2003-08-30,-4.15, -7.20, 8.18, 2.21, 1.76, 8.35, repro,
2003-08-31,-10.75, -7.59, 1.76, 2.31, 1.77, 8.60, repro,
2003-09-01,-3.14, -4.81, 7.23, 2.24, 1.78, 8.42, repro,
2003-09-02,-6.27, -3.64, -16.41, 2.26, 1.77, 8.40, repro,
2003-09-03,-5.59, -3.91, 10.17, 2.30, 1.77, 8.40, repro,
2003-09-04,-6.30, -3.51, 2.79, 2.22, 1.80, 8.34, repro,
2003-09-05,-2.94, -1.88, -5.51, 2.45, 1.90, 9.01, repro,
2003-09-06,-9.33, -4.50, -22.63, 3.01, 2.19, 10.72, repro,
2003-09-07,-3.57, -5.54, -1.51, 2.26, 1.77, 8.33, repro,
2003-09-08,-10.65, -4.40, -6.61, 2.19, 1.77, 8.25, repro,
2003-09-09,-10.70, -6.63, 5.82, 2.38, 1.79, 8.53, repro,
2003-09-10,-3.02, -3.08, 6.46, 2.27, 1.83, 8.42, repro,
2003-09-11,-3.46, -0.24, -13.08, 2.23, 1.76, 8.26, repro,
2003-09-12,-1.12, 1.11, 3.01, 2.53, 1.90, 9.01, repro,
2003-09-13,-2.24, -0.99, -4.76, 2.23, 1.74, 8.29, repro,
2003-09-14,-4.30, -3.07, 0.09, 2.31, 1.79, 8.53, repro,
2003-09-15,-5.68, -3.90, -11.36, 3.01, 2.27, 10.88, repro,
2003-09-16,-3.12, -2.41, 6.98, 2.32, 1.83, 8.64, repro,
2003-09-17,-1.76, -2.16, 2.78, 2.31, 1.78, 8.43, repro,
2003-09-18,-3.27, -3.25, -4.51, 2.24, 1.76, 8.19, repro,
2003-09-19,-3.30, 0.61, 3.82, 2.37, 1.91, 8.76, repro,
2003-09-20,-3.62, -0.10, -1.56, 2.29, 1.84, 8.48, repro,
2003-09-21,-1.64, -1.56, -0.41, 2.21, 1.76, 8.21, repro,
2003-09-22,-1.06, 0.59, 1.44, 2.38, 1.89, 8.93, repro,
2003-09-23,-1.30, -2.58, -10.14, 2.37, 1.81, 8.76, repro,
2003-09-24,-1.97, 1.20, 7.07, 2.57, 2.09, 9.73, repro,
2003-09-25,-2.78, -0.80, -14.67, 2.42, 1.84, 8.93, repro,
2003-09-26,-1.66, -0.70, -6.19, 2.41, 1.90, 8.75, repro,
2003-09-27,-2.48, 2.55, -2.74, 2.50, 1.98, 9.12, repro,
2003-09-28,1.77, 1.58, -14.37, 2.63, 1.98, 9.46, repro,
2003-09-29,2.07, -3.41, -1.56, 2.50, 2.00, 9.13, repro,
2003-09-30,-7.49, 0.71, -20.54, 2.92, 2.24, 10.23, repro,
2003-10-01,-8.38, -0.03, -51.30, 3.81, 2.78, 13.60, repro,
2003-10-02,-2.17, -0.93, 12.58, 2.72, 2.17, 9.99, repro,
2003-10-03,-2.98, -1.71, -12.16, 3.02, 2.31, 10.92, repro,
2003-10-04,2.30, 2.33, -6.77, 2.83, 2.14, 9.92, repro,
2003-10-05,0.15, 0.00, -3.91, 2.33, 1.79, 8.36, repro,
2003-10-06,-3.53, 2.71, -13.46, 2.73, 2.10, 9.84, repro,
2003-10-07,-0.14, -0.71, 0.96, 2.88, 2.18, 10.03, repro,
2003-10-08,-4.49, -1.35, 1.27, 2.55, 2.01, 9.20, repro,
2003-10-09,-0.00, 0.75, 10.71, 2.45, 1.91, 8.95, repro,
2003-10-10,-4.93, -0.83, -8.20, 3.16, 2.40, 11.31, repro,
2003-10-11,-8.87, -3.94, -3.72, 2.95, 2.24, 10.80, repro,
2003-10-12,-4.03, 1.28, 0.07, 2.42, 1.88, 8.71, repro,
2003-10-13,-7.47, 0.22, -10.92, 2.64, 1.96, 9.68, repro,
2003-10-14,-0.07, -0.69, -2.32, 2.34, 1.85, 8.69, repro,
2003-10-15,1.93, 0.55, 3.55, 2.41, 1.90, 8.85, repro,
2003-10-16,-8.51, -5.18, 2.93, 3.08, 2.31, 11.16, repro,
2003-10-17,1.47, 5.58, 29.01, 3.41, 2.92, 12.99, repro,
2003-10-18,0.90, 0.09, 5.83, 2.26, 1.76, 8.20, repro,
2003-10-19,-4.49, 0.26, 1.91, 3.74, 3.29, 14.76, repro,
2003-10-20,-4.31, 10.99, 13.41, 4.89, 3.87, 18.17, repro,
2003-10-21,-7.11, -1.66, -9.76, 3.67, 2.88, 13.89, repro,
2003-10-22,-9.20, -1.17, 7.00, 5.25, 3.72, 19.86, repro,
2003-10-23,-9.16, -1.63, 9.35, 4.21, 3.16, 14.50, repro,
2003-10-24,-0.60, -1.27, 8.06, 2.34, 1.84, 8.43, repro,
2003-10-25,1.98, 2.51, 2.47, 2.81, 2.17, 10.01, repro,
2003-10-26,-0.17, 1.43, -2.58, 2.58, 2.08, 9.56, repro,
2003-10-27,-9.34, -4.33, 0.14, 2.76, 2.01, 9.42, repro,
2003-10-28,-1.38, -0.18, 2.28, 2.26, 1.77, 8.37, repro,
2003-10-29,-1.97, -0.64, 5.63, 2.45, 1.90, 9.33, repro,
2003-10-30,-9.63, -4.54, -15.33, 3.67, 2.59, 13.19, repro,
2003-10-31,-3.60, -0.64, -9.98, 2.33, 1.79, 8.48, repro,
2003-11-01,-3.98, -3.22, 3.59, 2.51, 2.06, 9.34, repro,
2003-11-02,-2.00, -1.41, 2.35, 2.21, 1.73, 8.08, repro,
2003-11-03,0.67, -3.00, 7.88, 2.52, 1.91, 9.30, repro,
2003-11-04,-1.23, -1.11, -2.05, 2.28, 1.77, 8.48, repro,
2003-11-05,4.63, -2.01, 16.02, 3.99, 3.18, 14.89, repro,
2003-11-06,-4.01, -1.82, -5.70, 2.70, 2.22, 10.16, repro,
2003-11-07,1.67, 2.02, 0.86, 2.42, 1.93, 8.99, repro,
2003-11-08,1.48, 0.70, -8.61, 2.33, 1.88, 8.71, repro,
2003-11-09,-7.12, -1.86, 11.17, 2.96, 2.22, 10.76, repro,
2003-11-10,-3.88, -2.44, -1.84, 2.52, 2.06, 9.54, repro,
2003-11-11,-0.81, -0.23, 5.08, 2.48, 2.03, 9.36, repro,
2003-11-12,-3.85, -5.49, 4.71, 2.48, 1.92, 9.19, repro,
2003-11-13,1.12, -0.82, -4.53, 2.43, 1.88, 9.14, repro,
2003-11-14,-0.73, 6.31, 20.86, 4.52, 3.66, 16.85, repro,
2003-11-15,3.01, -2.20, -10.46, 2.94, 2.23, 10.41, repro,
2003-11-16,-2.80, -10.87, -7.32, 5.52, 4.18, 20.07, repro,
2003-11-17,4.02, -1.22, 30.06, 4.16, 3.98, 16.39, repro,
2003-11-18,-5.18, 14.25, 15.94, 6.04, 4.76, 21.91, repro,
2003-11-19,-8.98, -2.10, -38.23, 4.59, 3.59, 16.25, repro,
2003-11-20,-18.66, -4.74, 22.36, 5.29, 4.06, 18.61, repro,
2003-11-21,-2.08, -9.87, 5.77, 3.67, 3.06, 14.01, repro,
2003-11-22,-6.74, -0.68, 3.97, 2.80, 2.29, 10.83, repro,
2003-11-23,-1.52, -0.39, -8.22, 2.37, 1.89, 8.70, repro,
2003-11-24,-0.21, -0.16, 5.00, 2.84, 2.14, 10.08, repro,
2003-11-25,-1.36, -6.51, -1.09, 2.35, 1.79, 8.61, repro,
2003-11-26,-6.84, 0.35, 8.23, 2.85, 2.27, 10.42, repro,
2003-11-27,-1.75, -3.83, -7.70, 2.26, 1.82, 8.41, repro,
2003-11-28,-5.82, -7.38, -9.12, 2.50, 1.90, 8.86, repro,
2003-11-29,-2.24, -5.42, 27.66, 2.95, 2.52, 11.52, repro,
2003-11-30,-1.10, -2.97, -1.05, 2.18, 1.77, 8.20, repro,
2003-12-01,-5.63, -0.26, -9.60, 2.67, 2.09, 10.00, repro,
2003-12-02,-2.03, -3.71, -2.09, 2.28, 1.82, 8.52, repro,
2003-12-03,0.84, 0.36, -10.03, 2.55, 1.95, 9.36, repro,
2003-12-04,-3.34, -3.62, -3.71, 2.63, 2.02, 9.30, repro,
2003-12-05,-0.57, -0.91, -4.43, 2.32, 1.82, 8.55, repro,
2003-12-06,-6.38, 5.33, -4.54, 2.32, 1.82, 8.49, repro,
2003-12-07,0.42, -3.41, -5.45, 2.61, 2.10, 10.04, repro,
2003-12-08,-1.30, -4.02, -3.84, 2.30, 1.87, 8.72, repro,
2003-12-09,-0.89, -4.04, -7.37, 2.96, 2.42, 11.43, repro,
2003-12-10,-4.79, -0.46, 3.89, 2.31, 1.84, 8.56, repro,
2003-12-11,0.50, -1.40, 5.47, 2.27, 1.83, 8.41, repro,
2003-12-12,0.05, -2.25, 12.19, 2.55, 2.07, 9.77, repro,
2003-12-13,-1.39, -1.54, 9.58, 2.56, 2.00, 9.30, repro,
2003-12-14,-4.50, -0.37, 3.56, 2.27, 1.82, 8.42, repro,
2003-12-15,0.30, -2.73, -5.88, 2.34, 1.81, 8.53, repro,
2003-12-16,3.11, 5.82, 38.53, 4.44, 3.65, 15.80, repro,
2003-12-17,-1.78, -0.56, 28.92, 3.12, 2.48, 11.44, repro,
2003-12-18,-2.80, -6.00, -0.60, 2.32, 1.87, 8.67, repro,
2003-12-19,-1.54, -3.02, 8.97, 3.09, 2.39, 11.54, repro,
2003-12-20,-5.17, -2.74, -6.63, 2.76, 2.16, 10.32, repro,
2003-12-21,-5.97, -6.76, 10.90, 3.71, 2.89, 13.92, repro,
2003-12-22,-6.52, 1.51, 0.62, 3.74, 2.97, 13.98, repro,
2003-12-23,-0.91, -3.03, -23.29, 2.83, 2.17, 10.21, repro,
2003-12-27,2.82, -2.31, -13.30, 2.23, 1.77, 8.34, repro,
2003-12-30,-6.88, -3.13, -1.95, 2.26, 1.77, 8.27, repro,
2003-12-31,-3.39, 0.62, -14.12, 2.66, 2.18, 10.11, repro,
2004-01-01,-3.24, -5.42, 8.33, 2.34, 1.82, 8.35, repro,
2004-01-02,3.96, -3.95, -2.40, 2.56, 2.10, 9.78, repro,
2004-01-03,-3.54, -5.38, 4.28, 2.31, 1.83, 8.54, repro,
2004-01-04,-1.61, -2.98, -9.58, 2.21, 1.76, 8.20, repro,
2004-01-05,-6.53, -1.89, -12.00, 2.37, 1.88, 8.62, repro,
2004-01-06,-5.22, -1.21, -11.35, 2.47, 1.95, 9.05, repro,
2004-01-07,0.24, 1.82, -20.05, 2.87, 2.27, 10.59, repro,
2004-01-08,-2.53, -2.77, -13.30, 2.23, 1.80, 8.35, repro,
2004-01-09,-8.50, -5.97, -30.58, 2.96, 2.26, 10.54, repro,
2004-01-10,-1.13, -1.24, -14.22, 2.25, 1.74, 8.12, repro,
2004-01-11,-0.84, -4.26, 3.05, 3.09, 2.66, 11.87, repro,
2004-01-12,4.93, -0.56, -10.06, 2.99, 2.15, 10.15, repro,
2004-01-13,-1.08, -3.66, -5.94, 2.69, 2.19, 10.00, repro,
2004-01-14,-3.71, -3.24, -8.89, 2.72, 2.06, 9.85, repro,
2004-01-15,-12.54, -17.29, 13.91, 2.72, 2.18, 9.99, repro,
2004-01-16,-4.57, -4.19, -13.21, 2.43, 1.86, 8.90, repro,
2004-01-17,-4.81, -7.28, 9.02, 2.45, 1.94, 9.00, repro,
2004-01-18,-5.54, -3.71, -6.95, 2.26, 1.85, 8.67, repro,
2004-01-19,-8.85, -6.54, -2.88, 2.44, 1.87, 8.74, repro,
2004-01-20,0.24, -0.94, 4.63, 2.31, 1.88, 8.89, repro,
2004-01-21,-4.92, -9.11, 27.63, 2.72, 2.21, 10.27, repro,
2004-01-22,-0.20, -2.83, -15.44, 2.76, 2.10, 10.10, repro,
2004-01-23,-6.61, -9.75, 10.20, 2.74, 2.28, 10.57, repro,
2004-01-24,-5.73, -3.64, -5.78, 2.46, 1.93, 9.09, repro,
2004-01-25,-3.59, 0.25, -3.07, 2.84, 2.24, 10.57, repro,
2004-01-26,-6.63, -4.32, -12.32, 2.80, 2.16, 10.21, repro,
2004-01-27,-8.25, -7.78, -4.58, 2.29, 1.88, 8.75, repro,
2004-01-28,-2.45, -5.76, -16.31, 2.42, 2.02, 9.03, repro,
2004-01-29,-4.31, -7.44, -1.18, 2.90, 2.26, 10.94, repro,
2004-01-30,-4.89, -4.87, -0.70, 2.53, 1.98, 9.29, repro,
2004-01-31,2.61, -6.75, 6.43, 2.21, 1.86, 8.65, repro,
2004-02-01,-3.97, -4.73, -3.81, 2.21, 1.73, 8.33, repro,
2004-02-02,-2.30, -6.27, 4.24, 2.70, 2.24, 10.38, repro,
2004-02-03,0.77, -5.77, 3.17, 2.55, 2.11, 9.67, repro,
2004-02-04,1.09, -4.39, -0.34, 2.23, 1.81, 8.42, repro,
2004-02-05,-2.06, -4.37, 0.74, 2.25, 1.84, 8.63, repro,
2004-02-06,-2.47, -2.95, -0.93, 2.20, 1.77, 8.35, repro,
2004-02-07,-0.57, -1.36, 9.15, 2.21, 1.78, 8.29, repro,
2004-02-08,-2.84, -2.39, -3.95, 2.19, 1.75, 8.17, repro,
2004-02-09,-5.31, -2.14, -5.59, 2.21, 1.77, 8.32, repro,
2004-02-10,-0.88, -2.52, 6.31, 2.22, 1.78, 8.26, repro,
2004-02-11,-5.66, -5.23, -3.80, 2.21, 1.82, 8.36, repro,
2004-02-12,-2.60, -5.22, -2.72, 2.24, 1.75, 8.46, repro,
2004-02-13,-6.11, -4.90, -1.83, 2.38, 1.82, 8.84, repro,
2004-02-14,-7.02, -3.63, -3.14, 2.21, 1.72, 8.07, repro,
2004-02-15,-7.03, -5.58, -8.31, 2.29, 1.84, 8.76, repro,
2004-02-16,-2.67, -3.35, -13.49, 2.30, 1.77, 8.61, repro,
2004-02-17,-3.39, -1.92, 4.41, 2.24, 1.74, 8.20, repro,
2004-02-18,-2.36, -3.74, -6.84, 2.73, 2.15, 9.92, repro,
2004-02-19,-3.11, -2.93, 0.09, 2.22, 1.73, 8.05, repro,
2004-02-20,-1.98, -2.75, -3.17, 2.20, 1.73, 8.10, repro,
2004-02-21,-1.08, -1.10, -1.27, 2.18, 1.74, 8.03, repro,
2004-02-22,-0.23, -2.03, 0.33, 2.24, 1.78, 8.19, repro,
2004-02-23,-5.37, -0.03, -14.03, 2.49, 1.93, 8.94, repro,
2004-02-24,-6.17, -3.73, -5.27, 2.78, 2.14, 10.02, repro,
2004-02-25,-3.01, -2.67, 4.91, 2.80, 2.14, 9.91, repro,
2004-02-26,1.02, -3.51, -21.49, 2.85, 2.15, 10.11, repro,
2004-02-27,-6.61, -3.49, -4.32, 2.93, 2.23, 10.49, repro,
2004-02-28,-2.45, -4.67, -14.34, 2.29, 1.78, 8.26, repro,
2004-02-29,-5.42, -0.99, -18.00, 2.30, 1.80, 8.41, repro,
2004-03-01,-3.78, -2.00, -17.79, 2.53, 1.92, 9.03, repro,
2004-03-02,-4.75, -2.35, -8.77, 2.30, 1.80, 8.32, repro,
2004-03-03,1.34, -2.78, -12.33, 2.59, 2.03, 9.52, repro,
2004-03-04,-0.91, -3.76, -6.44, 2.97, 2.24, 10.78, repro,
2004-03-05,-3.79, -3.00, -6.99, 2.46, 1.84, 8.65, repro,
2004-03-06,-1.13, -0.91, -9.48, 2.28, 1.77, 8.33, repro,
2004-03-07,-2.40, -2.02, -7.39, 2.34, 1.78, 8.43, repro,
2004-03-08,-3.47, -2.45, -8.35, 2.38, 1.80, 8.55, repro,
2004-03-09,5.56, -4.22, 0.80, 2.53, 1.99, 9.19, repro,
2004-03-10,-1.01, -0.79, -8.38, 2.32, 1.78, 8.32, repro,
2004-03-11,-1.21, -1.21, -5.06, 2.30, 1.77, 8.35, repro,
2004-03-12,0.21, -1.95, 14.23, 2.91, 2.27, 10.43, repro,
2004-03-13,0.15, -0.73, -6.96, 2.42, 1.85, 8.66, repro,
2004-03-14,-0.88, -0.86, -20.08, 2.34, 1.78, 8.44, repro,
2004-03-15,1.48, 0.28, 17.12, 2.87, 2.28, 10.63, repro,
2004-03-16,-4.10, -4.11, -5.92, 2.89, 2.31, 10.36, repro,
2004-03-17,-3.92, -1.76, -16.81, 3.00, 2.28, 10.73, repro,
2004-03-18,-0.24, -3.14, 9.12, 2.87, 2.12, 10.19, repro,
2004-03-19,-8.80, -0.65, -9.22, 2.55, 1.85, 9.14, repro,
2004-03-20,-7.54, -1.43, -5.58, 2.40, 1.82, 8.75, repro,
2004-03-21,-6.57, -0.74, -15.77, 2.38, 1.79, 8.72, repro,
2004-03-22,-6.89, -0.52, -14.64, 2.69, 2.09, 9.81, repro,
2004-03-23,-4.04, -0.95, -2.81, 2.26, 1.83, 8.34, repro,
2004-03-24,-3.82, -3.83, 5.86, 2.86, 2.24, 10.25, repro,
2004-03-25,-5.53, -2.94, -5.79, 2.36, 1.81, 8.61, repro,
2004-03-26,-3.14, -5.49, -1.58, 2.59, 2.16, 9.72, repro,
2004-03-27,-0.23, -0.32, 6.11, 2.72, 2.22, 10.08, repro,
2004-03-28,-7.73, -0.63, -1.49, 2.84, 2.12, 9.78, repro,
2004-03-29,-8.17, -2.25, -6.32, 2.44, 1.88, 8.96, repro,
2004-03-30,-8.61, -2.68, 3.05, 3.06, 2.27, 10.60, repro,
2004-03-31,-5.05, -3.37, 1.51, 3.13, 2.33, 10.99, repro,
2004-04-01,-7.66, -4.84, -7.85, 2.65, 1.89, 9.12, repro,
2004-04-02,-6.37, -2.62, 4.92, 2.45, 1.83, 8.66, repro,
2004-04-03,-8.19, -4.94, -11.79, 2.63, 2.05, 9.71, repro,
2004-04-04,-10.45, -3.49, 6.64, 3.04, 2.25, 10.64, repro,
2004-04-05,-1.59, -4.88, -2.64, 2.39, 1.83, 8.72, repro,
2004-04-06,-4.99, -6.28, 3.44, 2.76, 2.07, 9.82, repro,
2004-04-07,-6.09, 0.20, -5.01, 2.32, 1.78, 8.45, repro,
2004-04-08,-5.55, -1.06, 0.71, 2.37, 1.77, 8.37, repro,
2004-04-09,-6.68, -1.55, 8.80, 3.08, 2.24, 10.77, repro,
2004-04-10,-6.17, -2.08, -1.32, 2.35, 1.78, 8.55, repro,
2004-04-11,-4.81, -1.55, 0.76, 2.38, 1.79, 8.44, repro,
2004-04-12,-6.76, -13.59, 17.64, 2.48, 1.92, 9.10, repro,
2004-04-13,-7.09, -4.88, -10.59, 2.52, 1.84, 8.90, repro,
2004-04-14,-10.86, -8.15, 10.39, 3.07, 2.31, 11.19, repro,
2004-04-15,-9.43, -9.85, 11.58, 3.04, 2.12, 10.94, repro,
2004-04-16,-7.08, -2.15, -5.14, 2.26, 1.76, 8.19, repro,
2004-04-17,-0.97, -1.70, -8.71, 2.26, 1.75, 8.22, repro,
2004-04-18,-5.55, -2.48, -6.79, 2.30, 1.78, 8.37, repro,
2004-04-19,-4.44, -4.29, 4.73, 2.37, 1.79, 8.65, repro,
2004-04-20,-5.11, -2.27, 0.48, 2.29, 1.77, 8.40, repro,
2004-04-21,-3.72, -2.09, -0.39, 2.41, 1.76, 8.51, repro,
2004-04-22,3.01, -1.76, 1.83, 2.38, 1.77, 8.59, repro,
2004-04-23,-3.34, -1.15, -0.29, 2.33, 1.75, 8.34, repro,
2004-04-24,-3.54, -4.40, -5.94, 2.62, 2.01, 9.88, repro,
2004-04-25,-6.56, -0.42, -10.91, 2.92, 2.22, 10.83, repro,
2004-04-26,-6.15, -1.68, -2.43, 2.82, 2.24, 10.58, repro,
2004-04-27,-5.22, -2.25, -2.09, 2.33, 1.81, 8.62, repro,
2004-04-28,-4.55, -0.61, -2.16, 2.40, 1.77, 8.42, repro,
2004-04-29,-5.01, -3.99, 1.77, 2.35, 1.77, 8.47, repro,
2004-04-30,-11.03, -1.17, -20.55, 3.02, 2.19, 10.72, repro,
2004-05-01,-4.01, -3.63, -3.19, 2.46, 1.86, 8.96, repro,
2004-05-02,-1.53, -3.26, 7.58, 2.47, 1.83, 8.83, repro,
2004-05-03,-5.76, -2.57, -8.80, 2.49, 1.89, 9.08, repro,
2004-05-04,-4.29, -2.62, 5.55, 2.51, 1.87, 9.21, repro,
2004-05-05,-3.57, -4.29, -10.20, 2.76, 2.07, 9.62, repro,
2004-05-06,-17.00, -4.34, 4.89, 7.74, 4.97, 24.92, repro,
2004-05-07,-5.81, -7.03, 14.32, 2.69, 2.05, 9.87, repro,
2004-05-08,-1.29, -4.71, -1.58, 3.00, 2.32, 11.06, repro,
2004-05-09,-5.16, -1.96, 5.35, 2.41, 1.86, 9.03, repro,
2004-05-10,-8.53, -3.86, -11.50, 3.46, 2.56, 13.08, repro,
2004-05-11,-4.19, -2.17, 8.84, 2.26, 1.78, 8.28, repro,
2004-05-12,-2.07, -2.77, 12.29, 2.33, 1.78, 8.42, repro,
2004-05-13,-5.21, -3.12, 7.96, 2.31, 1.81, 8.47, repro,
2004-05-14,-1.26, -2.01, -4.64, 2.27, 1.80, 8.34, repro,
