PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POLS
Station name,MoDOT_Eldon
Begin Date, 2010-03-10
End Date, 2017-05-04
Release Date, 2019-08-30
Reference position, 12.6493211386 North Latitude, -86.8129219613 East Longitude, 133.24165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-09,-5.00, 5.17, -29.93, 1.87, 2.26, 8.84, repro,
2011-12-10,-3.91, 4.58, -34.94, 1.90, 2.38, 9.04, repro,
2011-12-11,-2.20, 3.18, -20.20, 1.88, 2.31, 9.04, repro,
2011-12-12,-1.52, 3.26, -17.27, 1.87, 2.31, 8.83, repro,
2011-12-13,-2.63, 2.95, -27.96, 1.91, 2.31, 8.88, repro,
2011-12-14,-1.63, 4.31, -18.64, 1.85, 2.26, 8.68, repro,
2011-12-15,-5.03, 6.55, -33.00, 1.95, 2.42, 9.25, repro,
2011-12-16,-3.07, 0.73, -29.72, 1.88, 2.39, 9.04, repro,
2011-12-17,-4.46, 2.61, -21.78, 1.85, 2.29, 8.73, repro,
2011-12-18,-5.22, 1.10, -11.48, 1.85, 2.27, 8.76, repro,
2011-12-19,-1.95, 3.82, -12.31, 1.87, 2.36, 8.84, repro,
2011-12-20,-1.45, 2.20, -33.50, 1.87, 2.26, 8.96, repro,
2011-12-21,-0.50, 2.40, -27.80, 1.82, 2.25, 8.65, repro,
2011-12-22,-2.45, 1.03, -28.99, 1.82, 2.27, 8.65, repro,
2011-12-23,-2.71, 1.77, -41.43, 1.85, 2.27, 8.74, repro,
2011-12-24,-2.26, 3.90, -25.78, 1.83, 2.26, 8.50, repro,
2011-12-25,-5.91, 9.13, -34.12, 1.86, 2.35, 8.80, repro,
2011-12-26,-2.01, 5.02, -19.18, 1.83, 2.30, 8.81, repro,
2011-12-27,-3.05, -0.36, -42.29, 1.84, 2.28, 8.80, repro,
2011-12-28,-1.07, 6.06, -25.23, 1.90, 2.36, 9.00, repro,
2011-12-29,-1.26, 1.52, -30.90, 1.78, 2.25, 8.53, repro,
2011-12-30,-0.76, 0.57, -25.85, 1.80, 2.25, 8.64, repro,
2011-12-31,-2.07, 3.70, -9.25, 1.82, 2.27, 8.72, repro,
2012-01-01,1.88, 2.08, -28.10, 1.81, 2.25, 8.63, repro,
2012-01-02,-3.19, 4.38, -18.20, 1.86, 2.28, 8.82, repro,
2012-01-03,-1.29, 2.25, -12.68, 1.80, 2.25, 8.55, repro,
2012-01-04,-1.90, 1.98, -37.86, 1.81, 2.27, 8.62, repro,
2012-01-05,-0.98, -1.47, -24.31, 1.81, 2.29, 8.57, repro,
2012-01-06,-1.03, 3.39, -25.59, 1.78, 2.21, 8.38, repro,
2012-01-07,-2.35, 1.64, -13.67, 1.80, 2.26, 8.60, repro,
2012-01-08,-4.13, 2.50, -26.80, 1.78, 2.22, 8.47, repro,
2012-01-09,-2.11, 3.31, -12.14, 1.84, 2.29, 8.79, repro,
2012-01-10,-1.07, 0.90, -30.56, 1.81, 2.26, 8.51, repro,
2012-01-11,-0.03, -0.83, -36.03, 1.76, 2.22, 8.52, repro,
2012-01-12,-1.68, -0.89, -31.46, 1.75, 2.20, 8.37, repro,
2012-01-13,-2.05, 3.25, -31.78, 1.78, 2.25, 8.55, repro,
2012-01-14,-3.54, -1.76, -34.32, 1.79, 2.27, 8.80, repro,
2012-01-15,-1.68, -0.34, -17.18, 1.82, 2.22, 8.60, repro,
2012-01-16,-1.25, -2.58, -22.50, 1.81, 2.30, 8.88, repro,
2012-01-17,4.77, 5.50, -22.10, 1.81, 2.26, 8.82, repro,
2012-01-18,-3.53, 2.34, -25.81, 1.78, 2.25, 8.51, repro,
2012-01-19,-0.44, 0.34, -14.88, 1.81, 2.28, 8.85, repro,
2012-01-20,-2.39, -4.51, -39.71, 1.76, 2.24, 8.48, repro,
2012-01-21,-1.01, -1.62, -38.29, 1.78, 2.23, 8.56, repro,
2012-01-22,4.31, -3.28, -17.65, 1.78, 2.23, 8.59, repro,
2012-01-23,-2.78, -0.15, -20.39, 1.78, 2.29, 8.66, repro,
2012-01-24,-0.07, 5.54, -20.36, 1.76, 2.22, 8.55, repro,
2012-01-25,-0.37, -3.66, -42.79, 1.76, 2.22, 8.49, repro,
2012-01-26,-1.31, 3.82, -20.83, 1.83, 2.33, 9.06, repro,
2012-01-27,-3.08, -1.42, -33.30, 1.77, 2.26, 8.63, repro,
2012-01-28,-2.06, -2.48, -30.41, 1.77, 2.24, 8.60, repro,
2012-01-29,1.72, 3.73, -24.81, 1.82, 2.27, 8.93, repro,
2012-01-30,-3.04, -3.66, -37.77, 1.76, 2.18, 8.68, repro,
2012-01-31,-0.58, -4.75, -29.68, 1.80, 2.24, 8.85, repro,
2012-02-01,1.90, 0.59, -24.01, 1.76, 2.20, 8.49, repro,
2012-02-02,-1.11, 3.63, -36.11, 1.80, 2.28, 8.71, repro,
2012-02-03,-3.31, 1.50, -28.69, 1.77, 2.24, 8.59, repro,
2012-02-04,-1.85, 0.80, -14.07, 1.81, 2.25, 8.79, repro,
2012-02-05,0.33, -0.86, -20.94, 1.77, 2.28, 8.91, repro,
2012-02-06,0.60, 2.34, -27.55, 1.80, 2.23, 8.55, repro,
2012-02-07,0.30, -0.31, -17.18, 1.81, 2.33, 9.06, repro,
2012-02-08,-0.04, 1.49, -18.53, 1.75, 2.24, 8.58, repro,
2012-02-09,0.59, 2.07, -13.92, 1.80, 2.28, 8.76, repro,
2012-02-10,0.24, 5.10, -14.25, 1.78, 2.27, 8.64, repro,
2012-02-11,-0.05, -2.03, -21.04, 1.80, 2.27, 8.60, repro,
2012-02-12,0.31, -3.17, -26.97, 1.80, 2.29, 8.63, repro,
2012-02-13,1.44, -0.01, -16.56, 1.81, 2.33, 8.66, repro,
2012-02-14,0.95, -0.38, -17.45, 1.79, 2.29, 8.68, repro,
2012-02-15,-2.38, 6.50, -11.55, 1.80, 2.30, 8.81, repro,
2012-02-16,-3.12, 1.46, -14.25, 1.82, 2.34, 8.75, repro,
2012-02-17,-1.91, 0.88, -24.33, 1.82, 2.28, 8.83, repro,
2012-02-18,-0.42, -1.24, -18.31, 1.82, 2.33, 8.66, repro,
2012-02-19,-0.83, 1.32, -12.96, 1.80, 2.31, 8.67, repro,
2012-02-20,0.55, -2.19, -11.66, 1.82, 2.30, 8.97, repro,
2012-02-21,-0.27, -1.57, -8.76, 1.89, 2.44, 9.23, repro,
2012-02-22,2.45, 1.40, -12.24, 1.90, 2.43, 9.29, repro,
2012-02-23,2.18, 0.76, -14.25, 1.83, 2.37, 8.91, repro,
2012-02-24,-0.70, 1.17, -16.39, 1.83, 2.29, 8.65, repro,
2012-02-25,-1.57, 5.71, -16.22, 1.82, 2.28, 8.67, repro,
2012-02-26,-1.82, 1.74, -8.01, 1.80, 2.30, 8.71, repro,
2012-02-27,-3.41, 0.10, 2.21, 1.89, 2.43, 9.32, repro,
2012-02-28,1.12, -0.96, -16.14, 1.84, 2.38, 9.09, repro,
2012-02-29,-4.44, 3.59, -13.30, 1.84, 2.35, 8.91, repro,
2012-03-01,-4.00, 4.02, -5.17, 1.86, 2.35, 8.92, repro,
2012-03-02,0.75, -0.33, 0.97, 1.84, 2.34, 8.96, repro,
2012-03-03,-1.41, -4.58, -18.48, 1.85, 2.27, 8.98, repro,
2012-03-04,0.67, -1.53, -9.29, 1.85, 2.32, 9.10, repro,
2012-03-05,1.12, -3.19, -24.98, 1.79, 2.28, 8.73, repro,
2012-03-06,3.14, -1.61, -1.23, 1.82, 2.32, 9.02, repro,
2012-03-07,-4.19, 1.32, -14.88, 1.85, 2.38, 8.99, repro,
2012-03-08,-4.24, 2.65, -11.36, 1.83, 2.39, 8.79, repro,
2012-03-09,-1.70, 2.91, -12.40, 1.83, 2.36, 8.97, repro,
2012-03-10,-0.02, 4.10, 27.89, 1.91, 2.36, 9.05, repro,
2012-03-11,-0.93, 0.22, -5.79, 1.85, 2.40, 9.10, repro,
2012-03-12,-1.63, 3.30, 5.66, 1.87, 2.46, 9.21, repro,
2012-03-13,-1.40, -5.49, -27.74, 1.98, 2.55, 9.60, repro,
2012-03-14,-0.41, -1.05, -25.07, 1.86, 2.35, 9.05, repro,
2012-03-15,-0.37, 1.37, -18.56, 1.89, 2.31, 8.96, repro,
2012-03-16,0.53, 1.37, -0.65, 1.80, 2.24, 8.71, repro,
2012-03-17,-1.10, -0.14, -18.21, 1.78, 2.26, 8.57, repro,
2012-03-18,-0.19, -3.63, -29.36, 1.83, 2.36, 9.11, repro,
2012-03-19,-0.83, 0.80, -23.12, 1.77, 2.24, 8.44, repro,
2012-03-20,-1.91, -1.12, -19.74, 1.81, 2.25, 8.59, repro,
2012-03-21,-4.66, 3.44, -22.48, 1.79, 2.26, 8.73, repro,
2012-03-22,-1.39, -0.86, -19.85, 1.80, 2.24, 8.82, repro,
2012-03-23,-3.34, -3.48, -14.97, 1.79, 2.24, 8.53, repro,
2012-03-24,-2.02, 2.85, -5.94, 1.87, 2.30, 9.07, repro,
2012-03-25,-0.69, 2.14, -12.68, 1.83, 2.29, 8.92, repro,
2012-03-26,-0.99, -0.50, -19.74, 1.86, 2.33, 9.11, repro,
2012-03-27,1.54, -0.42, -17.41, 1.83, 2.28, 8.68, repro,
2012-03-28,0.58, -1.60, -17.16, 1.79, 2.27, 8.66, repro,
2012-03-29,-0.42, -2.45, -18.77, 1.76, 2.25, 8.58, repro,
2012-03-30,-1.90, 1.09, -22.06, 1.78, 2.24, 8.55, repro,
2012-03-31,-2.07, 0.46, -27.18, 1.83, 2.27, 8.84, repro,
2012-04-01,-1.58, -4.35, -23.66, 1.81, 2.26, 8.73, repro,
2012-04-02,0.09, -2.64, -10.00, 1.78, 2.28, 8.67, repro,
2012-04-03,-2.37, -0.64, -19.20, 1.83, 2.37, 8.81, repro,
2012-04-04,-2.45, 0.80, -23.41, 1.82, 2.33, 8.78, repro,
2012-04-05,-0.50, -0.73, -27.96, 1.84, 2.25, 8.67, repro,
2012-04-06,-1.38, 1.79, -19.23, 1.87, 2.33, 9.17, repro,
2012-04-07,-0.11, 0.90, -4.09, 1.79, 2.24, 8.64, repro,
2012-04-08,-1.20, 2.84, -8.84, 1.80, 2.28, 8.69, repro,
2012-04-09,-3.30, 0.61, -2.36, 1.86, 2.30, 8.87, repro,
2012-04-10,-2.53, 0.95, -36.15, 1.85, 2.46, 9.23, repro,
2012-04-11,-0.38, -1.39, -16.73, 1.78, 2.21, 8.49, repro,
2012-04-12,0.85, -1.08, -30.36, 1.84, 2.27, 8.88, repro,
2012-04-13,0.48, 0.26, -7.34, 1.78, 2.25, 8.51, repro,
2012-04-14,-2.15, -2.06, -18.39, 1.80, 2.30, 8.66, repro,
2012-04-15,-3.07, -4.88, -22.02, 1.75, 2.23, 8.35, repro,
2012-04-16,-2.74, 0.16, -17.54, 1.77, 2.24, 8.47, repro,
2012-04-17,-2.92, 0.24, -12.10, 1.77, 2.26, 8.57, repro,
2012-04-18,0.14, -2.42, -1.85, 1.79, 2.24, 8.51, repro,
2012-04-19,2.96, -0.04, -17.89, 1.81, 2.31, 8.92, repro,
2012-04-20,-0.25, 0.96, -15.09, 1.76, 2.23, 8.44, repro,
2012-04-21,0.74, 2.00, -16.93, 1.79, 2.29, 8.65, repro,
2012-04-22,-0.02, 1.37, -19.71, 1.84, 2.36, 8.87, repro,
2012-04-23,0.85, -0.66, -8.43, 1.81, 2.36, 8.76, repro,
2012-04-24,4.52, -1.11, -18.26, 1.92, 2.49, 9.07, repro,
2012-04-25,-0.08, -1.83, -23.24, 1.81, 2.31, 8.51, repro,
2012-04-26,-1.42, -1.37, -28.31, 1.75, 2.29, 8.60, repro,
2012-04-27,-1.15, 0.41, -18.27, 1.82, 2.36, 8.79, repro,
2012-04-28,-1.76, 1.96, -14.97, 1.79, 2.28, 8.45, repro,
2012-04-29,6.35, -1.39, -0.67, 1.88, 2.40, 9.20, repro,
2012-04-30,-0.25, -0.52, -26.36, 1.97, 2.51, 9.76, repro,
2012-05-01,1.99, 6.55, -30.08, 1.98, 2.45, 9.45, repro,
2012-05-02,0.32, -0.55, -19.15, 1.80, 2.27, 8.64, repro,
2012-05-03,-0.96, 0.07, -21.10, 1.77, 2.28, 8.55, repro,
2012-05-04,1.68, 1.94, -9.38, 1.79, 2.32, 8.73, repro,
2012-05-05,1.64, -1.36, -13.66, 1.92, 2.39, 9.43, repro,
2012-05-06,-1.25, -1.53, -11.01, 1.83, 2.39, 9.15, repro,
2012-05-07,-1.36, -1.88, -12.96, 1.86, 2.36, 9.23, repro,
2012-05-08,1.05, -3.41, -14.24, 1.73, 2.26, 8.47, repro,
2012-05-09,0.45, -1.50, -26.08, 1.96, 2.52, 9.74, repro,
2012-05-10,1.54, -1.29, -25.11, 1.81, 2.32, 8.88, repro,
2012-05-11,-1.39, -0.13, 0.27, 1.76, 2.26, 8.57, repro,
2012-05-12,-2.59, 1.14, -17.21, 1.79, 2.30, 8.74, repro,
2012-05-13,0.44, 0.91, -23.14, 1.82, 2.33, 8.73, repro,
2012-05-14,0.21, 0.15, -18.90, 1.81, 2.32, 8.73, repro,
2012-05-15,2.14, 0.54, -26.25, 1.90, 2.46, 9.21, repro,
2012-05-16,-0.16, 1.11, -15.82, 1.80, 2.33, 8.59, repro,
2012-05-17,0.45, 1.39, -15.39, 1.79, 2.33, 8.75, repro,
2012-05-18,2.69, 1.38, -26.49, 1.96, 2.43, 9.73, repro,
2012-05-19,4.54, 0.94, -21.32, 2.82, 3.23, 12.78, repro,
2012-05-20,2.31, 1.78, -0.56, 3.31, 4.74, 16.65, repro,
2012-05-21,0.73, -0.13, -21.94, 1.80, 2.25, 8.80, repro,
2012-05-22,-0.03, -0.30, -3.15, 1.81, 2.28, 8.86, repro,
2012-05-23,2.26, 1.74, -4.44, 1.82, 2.26, 8.76, repro,
2012-05-24,1.68, 3.57, -13.91, 1.86, 2.33, 8.88, repro,
2012-05-25,1.24, 4.81, -6.60, 1.84, 2.30, 8.87, repro,
2012-05-26,2.75, 2.08, -5.39, 1.88, 2.52, 9.21, repro,
2012-05-27,-1.31, 1.59, -17.58, 1.77, 2.30, 8.42, repro,
2012-05-28,2.54, -1.20, -23.35, 1.75, 2.24, 8.35, repro,
2012-05-29,3.10, 0.80, -2.99, 1.82, 2.37, 8.74, repro,
2012-05-30,0.10, 6.12, -7.43, 1.83, 2.36, 8.75, repro,
2012-05-31,-2.38, 7.87, -10.53, 1.79, 2.33, 8.64, repro,
2012-06-01,0.32, 6.59, -15.01, 1.76, 2.34, 8.58, repro,
2012-06-02,0.86, 3.07, -27.02, 1.78, 2.36, 8.83, repro,
2012-06-03,1.90, 4.40, -18.70, 1.84, 2.36, 8.90, repro,
2012-06-04,1.94, 3.34, -18.33, 2.00, 2.59, 9.81, repro,
2012-06-05,-0.19, 4.33, -13.08, 1.77, 2.31, 8.57, repro,
2012-06-06,2.60, 4.52, -19.97, 1.86, 2.44, 9.02, repro,
2012-06-07,-0.36, 5.86, -1.07, 1.78, 2.34, 8.65, repro,
2012-06-08,-0.12, 5.44, -18.34, 1.79, 2.30, 8.65, repro,
2012-06-09,2.79, 6.35, -16.51, 1.87, 2.38, 9.02, repro,
2012-06-10,3.44, 5.26, -28.25, 1.77, 2.31, 8.62, repro,
2012-06-11,-0.85, 8.56, -17.05, 1.79, 2.35, 8.75, repro,
2012-06-12,1.95, 4.66, -5.58, 1.84, 2.33, 8.60, repro,
2012-06-13,-1.88, 10.58, -3.91, 1.80, 2.30, 8.58, repro,
2012-06-14,0.47, 6.04, -6.40, 1.77, 2.26, 8.47, repro,
2012-06-15,1.87, 4.76, -14.61, 1.79, 2.32, 8.67, repro,
2012-06-16,-1.59, 2.49, -36.32, 1.95, 2.42, 9.66, repro,
2012-06-17,0.95, 3.61, -31.67, 1.84, 2.36, 8.90, repro,
2012-06-18,1.95, 6.33, -12.10, 1.79, 2.29, 8.64, repro,
2012-06-19,0.33, 3.89, -29.35, 1.80, 2.29, 8.75, repro,
2012-06-20,1.84, 1.13, -15.88, 1.88, 2.35, 8.94, repro,
2012-06-21,1.36, 5.18, -20.20, 1.88, 2.39, 8.96, repro,
2012-06-22,2.84, 5.73, -12.41, 1.97, 2.52, 9.38, repro,
2012-06-23,5.07, 4.34, -29.38, 1.89, 2.59, 9.33, repro,
2012-06-24,2.02, 2.33, -27.49, 1.80, 2.29, 8.49, repro,
2012-06-25,-0.46, 5.98, -15.42, 1.83, 2.34, 8.74, repro,
2012-06-26,6.10, 6.44, -23.97, 1.89, 2.52, 9.36, repro,
2012-06-27,1.45, 4.33, -34.27, 1.83, 2.41, 9.03, repro,
2012-06-28,1.38, 3.68, -27.33, 1.79, 2.37, 8.92, repro,
2012-06-29,-2.06, 4.70, -26.08, 1.81, 2.35, 8.85, repro,
2012-06-30,-0.37, 4.44, -12.46, 1.76, 2.29, 8.53, repro,
2012-07-01,-3.25, 7.38, -25.40, 1.78, 2.34, 8.68, repro,
2012-07-02,0.94, 6.39, -35.11, 1.82, 2.40, 9.09, repro,
2012-07-03,4.27, 2.40, -21.49, 1.78, 2.34, 8.79, repro,
2012-07-04,2.27, 3.42, -9.85, 1.84, 2.39, 8.92, repro,
2012-07-05,-0.50, 1.75, -23.61, 1.87, 2.38, 8.89, repro,
2012-07-06,-0.36, 6.63, -26.27, 1.75, 2.18, 8.59, repro,
2012-07-07,1.03, 6.13, -9.25, 1.68, 2.10, 8.11, repro,
2012-07-08,2.13, 6.42, -24.04, 1.70, 2.14, 8.33, repro,
2012-07-09,-0.97, 5.26, -23.75, 1.69, 2.10, 8.18, repro,
2012-07-10,0.04, 6.41, -15.71, 1.70, 2.21, 8.38, repro,
2012-07-11,-1.31, 5.08, -28.16, 1.66, 2.13, 8.19, repro,
2012-07-12,-2.93, 8.64, -18.92, 1.73, 2.18, 8.50, repro,
2012-07-13,0.15, 6.59, -13.84, 1.71, 2.15, 8.41, repro,
2012-07-14,1.17, 7.21, -11.90, 1.69, 2.14, 8.32, repro,
2012-07-15,-1.14, 6.81, -35.74, 1.70, 2.16, 8.32, repro,
2012-07-16,-0.98, 4.05, -23.68, 1.73, 2.20, 8.53, repro,
2012-07-17,-0.72, 2.34, -39.15, 3.55, 4.93, 18.43, repro,
2012-07-18,-0.53, 7.39, -32.56, 1.72, 2.13, 8.28, repro,
2012-07-19,-0.76, 6.87, -26.28, 1.68, 2.11, 8.14, repro,
2012-07-20,1.00, 4.70, -8.52, 1.68, 2.12, 8.25, repro,
2012-07-21,-3.97, 8.70, -32.77, 2.97, 3.71, 13.76, repro,
2012-07-22,1.27, 6.76, -24.26, 1.68, 2.11, 8.20, repro,
2012-07-23,1.75, 7.54, -14.24, 1.67, 2.11, 8.14, repro,
2012-07-24,0.45, 7.52, -13.46, 1.71, 2.13, 8.39, repro,
2012-07-25,2.49, 5.92, -9.36, 1.70, 2.12, 8.24, repro,
2012-07-26,1.97, 6.64, -20.50, 1.67, 2.12, 8.19, repro,
2012-07-27,2.48, 8.63, -8.72, 1.68, 2.13, 8.22, repro,
2012-07-28,-0.01, 5.59, -16.92, 1.72, 2.17, 8.42, repro,
2012-07-29,0.57, 7.92, -21.37, 1.73, 2.11, 8.36, repro,
2012-07-30,1.91, 8.50, -9.58, 1.71, 2.13, 8.20, repro,
2012-07-31,2.81, 3.42, 1.72, 2.73, 3.12, 12.80, repro,
2012-08-03,13.75, 11.39, 2.82, 8.92, 10.31, 45.65, repro,
2012-08-04,2.09, 6.68, -21.62, 1.69, 2.14, 8.20, repro,
2012-08-05,2.78, 9.18, -50.78, 3.06, 4.11, 16.36, repro,
2012-08-06,0.61, 6.59, -15.15, 1.71, 2.18, 8.37, repro,
2012-08-07,1.82, 5.93, -15.89, 1.72, 2.21, 8.51, repro,
2012-08-08,2.28, 3.93, -24.63, 1.77, 2.31, 8.68, repro,
2012-08-09,1.88, 5.61, -17.29, 1.67, 2.13, 8.17, repro,
2012-08-10,2.15, 8.01, -16.58, 1.70, 2.16, 8.23, repro,
2012-08-11,1.81, 5.40, -26.25, 1.70, 2.17, 8.34, repro,
2012-08-12,4.20, 5.39, -15.25, 1.69, 2.16, 8.19, repro,
2012-08-13,5.00, 6.37, -9.62, 1.68, 2.16, 8.19, repro,
2012-08-14,1.24, 3.38, -19.71, 1.84, 2.47, 8.92, repro,
2012-08-15,2.24, 5.87, -18.36, 1.77, 2.20, 8.48, repro,
2012-08-16,2.06, 8.60, -27.35, 3.34, 3.91, 14.53, repro,
2012-09-04,0.45, 3.70, -28.82, 3.36, 3.97, 15.77, repro,
2012-09-05,2.06, 13.13, 23.45, 1.76, 2.20, 8.56, repro,
2012-09-06,-2.00, -2.59, -40.46, 3.01, 3.83, 15.28, repro,
2012-09-14,23.62, -350.38, 34.18, 41.59, 263.32, 267.68, repro,
2012-09-15,-3.39, -7.77, -18.26, 1.66, 2.15, 8.08, repro,
2012-09-16,-5.62, -4.51, -27.49, 1.69, 2.18, 8.24, repro,
2012-09-17,-5.76, -8.67, -45.99, 1.86, 2.46, 9.14, repro,
2012-09-18,-4.77, -5.44, -27.70, 1.77, 2.30, 8.79, repro,
2012-09-19,-5.76, -4.01, -31.94, 1.77, 2.27, 8.71, repro,
2012-09-20,-2.89, -2.49, -33.75, 1.66, 2.17, 8.08, repro,
2012-09-21,-6.45, -6.83, -29.14, 1.70, 2.18, 8.22, repro,
2012-09-22,-8.49, -3.17, -31.65, 1.77, 2.37, 8.76, repro,
2012-09-23,-5.88, -6.67, -38.59, 1.71, 2.21, 8.33, repro,
2012-09-24,-3.25, -8.36, -22.58, 1.95, 2.67, 9.86, repro,
2012-09-25,-4.67, -3.85, -36.24, 1.85, 2.42, 9.15, repro,
2012-09-26,-4.45, -2.91, -37.34, 1.79, 2.33, 8.56, repro,
2012-09-27,-5.00, -1.39, -23.73, 1.72, 2.24, 8.41, repro,
2012-09-28,-6.67, -6.33, -27.05, 1.69, 2.21, 8.39, repro,
2012-09-29,-6.47, -6.59, -36.82, 1.71, 2.19, 8.34, repro,
2012-09-30,-5.94, -2.85, -32.59, 1.71, 2.19, 8.30, repro,
2012-10-01,-7.16, -4.21, -26.18, 2.16, 2.52, 9.88, repro,
2012-10-02,-3.37, -6.70, -26.89, 1.71, 2.21, 8.38, repro,
2012-10-03,-4.45, -2.56, -23.67, 1.74, 2.22, 8.59, repro,
2012-10-04,-5.85, -3.73, -26.51, 1.75, 2.25, 8.52, repro,
2012-10-05,-7.66, -3.41, -22.59, 1.74, 2.23, 8.45, repro,
2012-10-06,-4.93, -2.19, -25.79, 1.69, 2.22, 8.37, repro,
2012-10-07,-8.75, -4.99, -28.43, 1.68, 2.15, 8.17, repro,
2012-10-08,-6.81, -7.93, -29.25, 1.78, 2.39, 8.83, repro,
2012-10-09,-9.89, -3.81, -36.81, 2.01, 2.43, 9.67, repro,
2012-10-10,-7.05, -3.99, -27.65, 1.70, 2.18, 8.19, repro,
2012-10-11,-7.37, -5.43, -35.77, 1.70, 2.20, 8.36, repro,
2012-10-12,-5.87, -6.58, -28.50, 1.77, 2.46, 8.91, repro,
2012-10-13,-8.19, -4.45, -26.90, 1.83, 2.46, 8.92, repro,
2012-10-14,-5.99, -4.22, -36.05, 1.74, 2.26, 8.47, repro,
2012-10-15,-6.01, -1.99, -10.15, 1.71, 2.21, 8.40, repro,
2012-10-16,-6.22, -3.38, -39.65, 1.72, 2.21, 8.37, repro,
2012-10-17,-6.78, -2.83, -28.16, 1.79, 2.32, 8.84, repro,
2012-10-18,-5.21, -1.51, -19.49, 1.70, 2.19, 8.32, repro,
2012-10-19,-7.94, -2.96, -25.66, 1.74, 2.30, 8.63, repro,
2012-10-20,-6.33, -8.26, -14.72, 1.72, 2.24, 8.38, repro,
2012-10-21,-7.16, -5.50, -19.49, 1.78, 2.25, 8.76, repro,
2012-10-22,-8.64, -7.25, -19.19, 1.73, 2.20, 8.36, repro,
2012-10-23,-8.44, -3.08, -31.91, 1.82, 2.44, 9.18, repro,
2012-10-24,-9.92, -0.99, -22.17, 1.86, 2.34, 9.26, repro,
2012-10-25,-9.02, -6.38, -38.21, 1.71, 2.26, 8.47, repro,
2012-10-26,-5.84, 1.26, -21.45, 1.91, 2.42, 9.46, repro,
2012-10-27,-6.51, -4.76, -22.11, 1.70, 2.20, 8.45, repro,
2012-10-28,-7.85, -3.87, -28.22, 1.69, 2.19, 8.22, repro,
2012-10-29,-6.99, -5.51, -26.79, 1.67, 2.16, 8.28, repro,
2012-10-30,-8.50, -2.60, -19.28, 1.73, 2.36, 8.75, repro,
2012-10-31,-8.62, -6.23, -32.02, 1.70, 2.23, 8.39, repro,
2012-11-01,-7.26, -4.53, -30.43, 1.69, 2.20, 8.36, repro,
2012-11-02,-6.97, -4.10, -27.08, 1.68, 2.19, 8.31, repro,
2012-11-03,-9.33, -6.75, -23.25, 1.76, 2.39, 8.64, repro,
2012-11-04,-8.38, -5.72, -31.43, 1.75, 2.24, 8.53, repro,
2012-11-05,-6.72, -7.55, -25.34, 1.85, 2.35, 9.23, repro,
2012-11-06,-9.72, -9.50, -11.77, 1.77, 2.23, 8.79, repro,
2012-11-07,-7.03, -6.06, -29.77, 1.70, 2.21, 8.47, repro,
2012-11-08,-7.19, -5.01, -20.12, 1.71, 2.20, 8.30, repro,
2012-11-09,-10.34, -6.73, -18.77, 1.70, 2.16, 8.36, repro,
2012-11-10,-7.56, -5.02, -23.48, 1.70, 2.18, 8.31, repro,
2012-11-11,-7.07, -4.28, -6.45, 1.73, 2.20, 8.53, repro,
2012-11-12,-9.06, -5.65, -30.29, 1.73, 2.18, 8.48, repro,
2012-11-13,-8.73, 0.95, -25.93, 1.76, 2.23, 8.74, repro,
2012-11-14,-9.75, -6.75, -21.12, 1.79, 2.21, 8.61, repro,
2012-11-15,-11.28, -5.87, -29.60, 1.71, 2.17, 8.30, repro,
2012-11-16,-9.31, -4.72, -29.77, 1.70, 2.18, 8.29, repro,
2012-11-17,-8.69, -6.15, -16.00, 1.76, 2.16, 8.57, repro,
2012-11-18,-8.65, -5.74, -13.11, 1.75, 2.18, 8.49, repro,
2012-11-19,-10.58, -4.78, -10.52, 1.70, 2.13, 8.27, repro,
2012-11-20,-6.61, -5.54, -15.65, 1.77, 2.16, 8.47, repro,
2012-11-21,-9.57, -5.09, -25.00, 1.72, 2.19, 8.32, repro,
2012-11-22,-10.10, -6.03, -18.20, 1.69, 2.12, 8.14, repro,
2012-11-23,-8.08, -7.54, -26.38, 1.71, 2.12, 8.17, repro,
2012-11-24,-10.28, -6.48, -26.62, 1.72, 2.17, 8.52, repro,
2012-11-25,-7.50, -6.35, -22.53, 1.74, 2.15, 8.41, repro,
2012-11-26,-7.63, -6.51, -21.68, 1.74, 2.23, 8.53, repro,
2012-11-27,-8.95, -5.36, -19.99, 1.70, 2.12, 8.20, repro,
2012-11-28,-9.26, -3.80, -29.58, 1.79, 2.27, 8.59, repro,
2012-11-29,-9.66, -3.48, -16.33, 1.73, 2.15, 8.41, repro,
2012-11-30,-11.01, -5.77, -21.09, 1.74, 2.19, 8.58, repro,
2012-12-01,-8.83, -10.19, -35.89, 1.68, 2.13, 8.13, repro,
2012-12-02,-9.19, -6.18, -27.23, 1.71, 2.11, 8.18, repro,
2012-12-03,-9.01, -8.65, -32.19, 1.69, 2.13, 8.28, repro,
2012-12-04,-6.66, -5.65, -30.91, 1.69, 2.11, 8.17, repro,
2012-12-05,-10.86, -4.25, -42.03, 1.72, 2.15, 8.32, repro,
2012-12-06,-9.55, -6.34, -36.90, 1.77, 2.14, 8.34, repro,
2012-12-07,-9.96, -6.69, -29.58, 1.76, 2.11, 8.37, repro,
2012-12-08,-9.17, -7.07, -23.17, 1.68, 2.09, 8.06, repro,
