PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG01
Station name,RG01PieTwnNM2006
Begin Date, 2006-10-22
End Date, 2019-04-29
Release Date, 2021-02-19
Reference position, 34.6670725546 North Latitude, -108.0438126772 East Longitude, 2157.54651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-22,0.73, 1.18, -12.80, 1.90, 1.65, 7.26, repro,
2009-02-23,-1.08, 0.68, -13.20, 1.92, 1.69, 7.41, repro,
2009-02-24,-0.77, 0.97, -8.35, 1.88, 1.66, 7.41, repro,
2009-02-25,-0.16, 0.82, -6.87, 98.09, 59.20, 148.11, repro,
2009-02-26,0.05, 1.78, -5.92, 1.92, 1.71, 7.51, repro,
2009-02-27,-0.09, 0.98, -6.34, 2.05, 1.81, 8.13, repro,
2009-02-28,0.46, 0.82, -16.20, 1.95, 1.74, 7.65, repro,
2009-03-01,-0.29, 1.03, -13.05, 1.91, 1.71, 7.48, repro,
2009-03-02,0.03, 1.59, -10.13, 1.92, 1.68, 7.41, repro,
2009-03-03,-0.26, 1.71, -4.57, 1.94, 1.71, 7.58, repro,
2009-03-04,-0.06, 0.13, -0.02, 1.89, 1.64, 7.22, repro,
2009-03-05,1.49, 1.61, -1.75, 1.92, 1.69, 7.44, repro,
2009-03-06,0.99, 1.56, -5.83, 1.99, 1.79, 7.70, repro,
2009-03-07,-0.56, 1.87, -1.02, 1.88, 1.63, 7.15, repro,
2009-03-08,-0.74, 0.65, -1.48, 1.91, 1.67, 7.36, repro,
2009-03-09,0.75, 1.73, -2.80, 1.93, 1.73, 7.60, repro,
2009-03-10,0.37, 1.01, -0.88, 1.92, 1.67, 7.35, repro,
2009-03-11,1.00, 1.52, -4.51, 1.91, 1.66, 7.30, repro,
2009-03-12,-0.19, 1.67, -9.00, 1.91, 1.68, 7.37, repro,
2009-03-13,0.92, 1.87, -6.88, 1.94, 1.72, 7.58, repro,
2009-03-14,-0.65, 1.93, 1.63, 1.91, 1.67, 7.32, repro,
2009-03-15,-0.67, 0.71, 2.39, 1.87, 1.62, 7.06, repro,
2009-03-16,0.32, 1.04, -6.13, 1.90, 1.65, 7.28, repro,
2009-03-17,0.39, 0.66, -6.01, 1.90, 1.65, 7.25, repro,
2009-03-18,0.87, 0.85, -8.71, 1.88, 1.61, 7.09, repro,
2009-03-19,-0.36, 1.48, -3.72, 1.88, 1.62, 7.07, repro,
2009-03-20,0.51, 0.65, -1.79, 1.87, 1.62, 7.07, repro,
2009-03-21,1.08, 1.69, -4.06, 1.87, 1.61, 7.05, repro,
2009-03-22,0.48, 0.77, 1.73, 1.89, 1.63, 7.12, repro,
2009-03-23,0.30, 1.70, 2.97, 1.89, 1.63, 7.16, repro,
2009-03-24,-0.28, 0.90, -1.63, 1.88, 1.63, 7.14, repro,
2009-03-25,-0.63, 1.38, 1.87, 1.87, 1.61, 7.04, repro,
2009-03-26,-0.49, 0.75, 3.67, 1.88, 1.62, 7.11, repro,
2009-03-27,0.45, 2.39, 0.45, 1.90, 1.63, 7.17, repro,
2009-03-28,1.08, 0.48, -4.41, 1.91, 1.62, 7.17, repro,
2009-03-29,-0.16, 0.93, 1.11, 1.90, 1.64, 7.19, repro,
2009-03-30,0.35, 1.16, 6.25, 1.92, 1.63, 7.18, repro,
2009-03-31,1.48, 1.65, -0.76, 1.91, 1.62, 7.15, repro,
2009-04-01,-0.04, 1.74, 8.83, 1.90, 1.62, 7.12, repro,
2009-04-02,0.51, 1.04, 4.96, 1.95, 1.68, 7.40, repro,
2009-04-03,0.04, 2.80, 3.22, 1.95, 1.70, 7.43, repro,
2009-04-04,0.39, 0.85, -4.56, 1.92, 1.63, 7.20, repro,
2009-04-05,0.65, 1.52, -8.81, 1.91, 1.62, 7.12, repro,
2009-04-06,-0.33, 1.14, -9.93, 1.90, 1.62, 7.16, repro,
2009-04-07,1.37, 1.10, -7.19, 1.90, 1.62, 7.16, repro,
2009-04-08,0.24, 1.91, -1.81, 1.90, 1.62, 7.17, repro,
2009-04-09,-0.03, 1.61, -4.88, 1.95, 1.68, 7.43, repro,
2009-04-10,0.47, 0.64, -2.48, 1.93, 1.63, 7.25, repro,
2009-04-11,1.11, -0.98, -2.26, 1.97, 1.67, 7.46, repro,
2009-04-12,0.69, 1.23, -9.02, 1.92, 1.63, 7.23, repro,
2009-04-13,0.70, 1.77, -3.80, 1.92, 1.65, 7.32, repro,
2009-04-14,0.14, 2.51, -1.91, 1.89, 1.63, 7.21, repro,
2009-04-15,-0.08, 2.02, -1.40, 1.92, 1.63, 7.22, repro,
2009-04-16,0.34, 1.25, -3.83, 1.93, 1.62, 7.24, repro,
2009-04-17,0.59, 0.32, -5.98, 1.92, 1.62, 7.18, repro,
2009-04-18,0.65, 1.23, -3.58, 1.89, 1.60, 7.09, repro,
2009-04-19,0.23, -0.23, -6.61, 1.92, 1.62, 7.17, repro,
2009-04-20,-0.14, -0.07, -8.34, 1.91, 1.61, 7.14, repro,
2009-04-21,1.23, -0.03, -11.49, 1.95, 1.65, 7.37, repro,
2009-04-22,0.68, 0.38, -4.56, 1.96, 1.65, 7.41, repro,
2009-04-23,-0.66, 0.34, -6.45, 1.94, 1.63, 7.29, repro,
2009-04-24,-1.05, 0.39, -3.99, 1.96, 1.64, 7.36, repro,
2009-04-25,-0.24, 2.05, -1.76, 1.92, 1.61, 7.18, repro,
2009-04-26,-0.42, 1.83, -5.20, 1.91, 1.62, 7.19, repro,
2009-04-27,-0.55, 0.97, -3.85, 1.96, 1.65, 7.36, repro,
2009-04-28,-1.12, 0.83, -4.07, 1.95, 1.65, 7.27, repro,
2009-04-29,-0.30, 0.84, -5.03, 2.03, 1.74, 7.51, repro,
2009-04-30,-0.28, 0.68, -6.40, 1.94, 1.65, 7.21, repro,
2009-05-01,-1.32, 0.24, -1.31, 1.96, 1.64, 7.35, repro,
2009-05-02,-1.30, 1.17, -2.12, 1.94, 1.63, 7.26, repro,
2009-05-03,0.34, 0.46, 0.78, 1.93, 1.62, 7.20, repro,
2009-05-04,-1.99, 1.51, -2.88, 1.92, 1.63, 7.16, repro,
2009-05-05,-0.83, 1.97, 0.17, 1.92, 1.60, 7.09, repro,
2009-05-06,-2.28, 1.69, -4.20, 1.92, 1.60, 7.14, repro,
2009-05-07,-0.41, 1.02, -0.17, 1.92, 1.64, 7.25, repro,
2009-05-08,-0.83, 1.67, -2.02, 1.91, 1.63, 7.19, repro,
2009-05-09,-0.41, -0.03, 0.39, 1.95, 1.73, 7.54, repro,
2009-05-10,-1.12, 0.62, -1.05, 1.89, 1.63, 7.11, repro,
2009-05-11,-1.14, 0.49, -1.56, 1.96, 1.68, 7.35, repro,
2009-05-12,-1.63, 0.47, 0.09, 1.99, 1.75, 7.53, repro,
2009-05-13,-1.81, 1.47, 1.74, 1.90, 1.65, 7.23, repro,
2009-05-14,-0.23, 2.22, -2.22, 1.88, 1.62, 7.15, repro,
2009-05-15,-1.57, 1.14, -1.15, 1.89, 1.61, 7.09, repro,
2009-05-16,-2.28, 1.98, -2.35, 1.89, 1.60, 7.09, repro,
2009-05-17,-1.03, 0.68, -14.03, 1.89, 1.61, 7.12, repro,
2009-05-18,-1.97, 2.24, -7.38, 1.89, 1.62, 7.19, repro,
2009-05-19,-0.78, 2.53, -11.84, 1.92, 1.65, 7.25, repro,
2009-05-20,0.09, 2.77, -1.68, 1.88, 1.62, 7.12, repro,
2009-05-21,-2.09, 1.22, 0.60, 1.87, 1.60, 7.07, repro,
2009-05-22,-0.97, 1.53, -2.58, 1.94, 1.64, 7.24, repro,
2009-05-23,-1.38, 2.36, -3.31, 1.87, 1.60, 7.03, repro,
2009-05-24,-1.25, 1.55, -1.86, 1.88, 1.61, 7.04, repro,
2009-05-25,-1.25, 2.37, 0.42, 1.87, 1.61, 7.03, repro,
2009-05-26,-0.17, 1.83, -5.67, 1.87, 1.60, 7.01, repro,
2009-05-27,-0.58, 1.17, 0.19, 1.88, 1.60, 7.06, repro,
2009-05-28,-1.16, 1.51, -6.44, 1.98, 1.65, 7.43, repro,
2009-05-29,-1.44, 2.08, 0.34, 1.89, 1.61, 7.06, repro,
2009-05-30,-0.75, 2.94, 0.62, 1.89, 1.62, 7.09, repro,
2009-05-31,-0.82, 1.82, -6.70, 1.88, 1.62, 7.08, repro,
2009-06-01,-0.83, 0.70, -1.93, 1.93, 1.67, 7.23, repro,
2009-06-02,-0.75, -0.03, -3.53, 1.93, 1.66, 7.23, repro,
2009-06-03,-0.50, 0.45, -7.10, 1.92, 1.65, 7.15, repro,
2009-06-04,-0.94, 1.74, -2.94, 1.91, 1.65, 7.15, repro,
2009-06-05,-1.23, 1.56, -4.26, 1.94, 1.66, 7.21, repro,
2009-06-06,-0.60, 0.58, 1.39, 1.96, 1.70, 7.32, repro,
2009-06-07,-0.99, 0.73, -6.01, 1.94, 1.66, 7.22, repro,
2009-06-08,-2.28, 0.74, -1.23, 1.94, 1.66, 7.19, repro,
2009-06-09,-0.71, 2.28, 1.15, 1.91, 1.61, 7.12, repro,
2009-06-10,-1.45, -0.21, 4.33, 1.96, 1.69, 7.26, repro,
2009-06-11,-1.88, 1.51, -0.38, 1.92, 1.62, 7.14, repro,
2009-06-12,-0.98, 1.07, 2.01, 1.91, 1.62, 7.15, repro,
2009-06-13,-1.06, 0.54, 1.69, 1.94, 1.65, 7.18, repro,
2009-06-14,-2.26, 2.70, 2.43, 1.94, 1.67, 7.26, repro,
2009-06-15,-1.77, 1.35, 1.12, 1.94, 1.67, 7.27, repro,
2009-06-16,-2.18, 1.96, 0.25, 1.91, 1.63, 7.19, repro,
2009-06-17,-1.09, 2.02, 3.29, 1.90, 1.61, 7.08, repro,
2009-06-18,-0.64, 1.13, 1.39, 1.93, 1.65, 7.16, repro,
2009-06-19,-1.38, 2.16, 1.10, 1.95, 1.63, 7.27, repro,
2009-06-20,-0.84, 1.75, 4.22, 1.95, 1.63, 7.29, repro,
2009-06-21,-1.14, 1.93, 5.12, 1.98, 1.69, 7.35, repro,
2009-06-22,-1.32, 1.74, 7.15, 1.91, 1.62, 7.11, repro,
2009-06-23,-1.15, 1.15, -0.58, 1.92, 1.63, 7.14, repro,
2009-06-24,-2.07, 3.66, 1.45, 1.95, 1.67, 7.36, repro,
2009-06-25,-1.23, 3.01, -2.52, 1.92, 1.64, 7.16, repro,
2009-06-26,-0.19, 2.48, -4.74, 1.92, 1.64, 7.21, repro,
2009-06-27,0.67, 1.88, -10.58, 1.95, 1.68, 7.24, repro,
2009-06-28,-1.35, 2.53, 1.86, 1.93, 1.64, 7.29, repro,
2009-06-29,-1.25, 0.75, -0.24, 1.89, 1.62, 7.15, repro,
2009-06-30,-0.63, 2.23, -4.49, 1.91, 1.66, 7.27, repro,
2009-07-01,-0.10, 1.62, 2.13, 1.92, 1.67, 7.30, repro,
2009-07-02,-0.75, 3.72, -6.99, 1.90, 1.64, 7.15, repro,
2009-07-03,1.04, 2.05, -4.46, 1.90, 1.63, 7.13, repro,
2009-07-04,-1.80, 3.43, -2.31, 1.96, 1.72, 7.46, repro,
2009-07-05,-1.39, 2.30, -0.58, 1.92, 1.68, 7.22, repro,
2009-07-06,-1.88, 2.49, 7.36, 1.89, 1.64, 7.16, repro,
2009-07-07,-0.88, 1.21, 3.65, 1.88, 1.62, 7.07, repro,
2009-07-08,-0.78, 2.23, 4.86, 1.90, 1.63, 7.11, repro,
2009-07-09,-1.49, 2.21, -9.19, 1.90, 1.65, 7.20, repro,
2009-07-10,0.56, 2.86, -4.96, 1.90, 1.66, 7.19, repro,
2009-07-11,-1.16, 1.72, -6.00, 1.89, 1.63, 7.12, repro,
2009-07-12,-0.78, 1.45, -0.33, 1.88, 1.63, 7.12, repro,
2009-07-13,1.25, 1.63, -5.36, 1.90, 1.62, 7.08, repro,
2009-07-14,-1.28, 0.38, 4.49, 1.89, 1.63, 7.10, repro,
2009-07-15,-0.43, 1.56, -1.15, 1.88, 1.63, 7.08, repro,
2009-07-16,-1.94, 1.76, 2.75, 1.88, 1.63, 7.07, repro,
2009-07-17,-1.05, -0.15, 3.18, 1.91, 1.66, 7.28, repro,
2009-07-18,-1.14, 0.62, -0.08, 1.88, 1.63, 7.08, repro,
2009-07-19,-1.83, 0.79, -3.11, 1.91, 1.63, 7.18, repro,
2009-07-20,-0.48, 2.38, 4.95, 1.88, 1.63, 7.08, repro,
2009-07-21,-1.77, 2.72, 3.04, 1.89, 1.62, 7.07, repro,
2009-07-22,1.83, -0.14, 0.19, 1.90, 1.66, 7.19, repro,
2009-07-23,-0.44, -0.61, 10.89, 1.93, 1.65, 7.26, repro,
2009-07-24,-0.93, -0.30, 1.56, 1.92, 1.67, 7.20, repro,
2009-07-25,0.29, 2.13, -4.46, 1.93, 1.68, 7.27, repro,
2009-07-26,-1.83, 2.35, -2.11, 1.94, 1.69, 7.27, repro,
2009-07-27,-0.21, 2.69, 7.30, 2.01, 1.73, 7.50, repro,
2009-07-28,-0.64, -0.53, 0.39, 1.91, 1.67, 7.22, repro,
2009-07-29,0.15, 3.86, -2.03, 1.89, 1.62, 7.10, repro,
2009-07-30,-0.41, 1.87, 0.20, 1.99, 1.69, 7.37, repro,
2009-07-31,0.22, 1.78, 0.86, 1.89, 1.63, 7.06, repro,
2009-08-01,-0.41, 3.06, 3.89, 1.94, 1.64, 7.21, repro,
2009-08-02,0.25, 1.40, -5.46, 1.92, 1.68, 7.19, repro,
2009-08-03,-1.99, 0.55, -2.29, 1.90, 1.63, 7.08, repro,
2009-08-04,0.33, 1.43, 1.40, 1.98, 1.68, 7.45, repro,
2009-08-05,-1.97, 0.45, -1.52, 1.99, 1.73, 7.49, repro,
2009-08-06,-0.87, 2.81, -0.70, 1.91, 1.64, 7.13, repro,
2009-08-07,0.11, 0.50, -7.05, 2.14, 1.86, 8.05, repro,
2009-08-08,-1.14, 0.47, -1.69, 1.93, 1.63, 7.15, repro,
2009-08-09,0.26, 1.26, -0.64, 1.93, 1.67, 7.18, repro,
2009-08-10,-0.71, 2.13, -3.59, 1.89, 1.62, 7.02, repro,
2009-08-11,-0.07, 1.48, -3.12, 1.90, 1.64, 7.11, repro,
2009-08-12,1.00, 1.88, 0.81, 1.91, 1.64, 7.11, repro,
2009-08-13,-1.08, -0.56, 3.46, 1.93, 1.63, 7.17, repro,
2009-08-14,-0.66, 1.39, -0.84, 1.91, 1.64, 7.09, repro,
2009-08-15,-0.79, 0.74, 7.04, 1.91, 1.64, 7.08, repro,
2009-08-16,0.78, 1.53, -6.50, 1.93, 1.64, 7.28, repro,
2009-08-17,0.46, 0.35, -1.99, 1.90, 1.63, 7.14, repro,
2009-08-18,-0.13, 1.94, -2.53, 1.94, 1.65, 7.26, repro,
2009-08-19,0.08, 1.39, 3.80, 1.92, 1.62, 7.13, repro,
2009-08-20,-0.03, 1.24, 2.80, 1.89, 1.63, 7.03, repro,
2009-08-21,0.26, 2.43, -4.19, 1.95, 1.68, 7.33, repro,
2009-08-22,-0.19, 1.27, -1.60, 1.95, 1.68, 7.36, repro,
2009-08-23,1.71, 2.14, -10.36, 1.97, 1.71, 7.43, repro,
2009-08-24,-0.33, 0.84, 0.74, 1.95, 1.66, 7.32, repro,
2009-08-25,-1.31, 0.10, 0.88, 1.91, 1.60, 7.14, repro,
2009-08-26,-2.39, 1.27, 1.69, 1.95, 1.66, 7.29, repro,
2009-08-27,-0.58, 0.68, -6.07, 1.93, 1.67, 7.33, repro,
2009-08-28,-1.65, -0.23, -0.32, 1.92, 1.62, 7.28, repro,
2009-08-29,-0.28, 0.84, -2.92, 1.92, 1.61, 7.25, repro,
2009-08-30,-1.23, 0.75, -4.90, 1.92, 1.64, 7.34, repro,
2009-08-31,-0.92, 0.59, -1.99, 1.97, 1.66, 7.41, repro,
2009-09-01,-1.00, -0.04, 3.62, 1.95, 1.63, 7.39, repro,
2009-09-02,-1.35, 0.65, -7.89, 1.95, 1.68, 7.54, repro,
2009-09-03,-1.07, 1.69, -1.17, 1.92, 1.60, 7.18, repro,
2009-09-04,0.05, 1.68, -9.42, 1.90, 1.61, 7.18, repro,
2009-09-05,-1.42, 0.42, 3.46, 1.91, 1.67, 7.20, repro,
2009-09-06,-0.84, 0.32, 0.55, 1.96, 1.67, 7.30, repro,
2009-09-07,-2.08, 1.86, -0.03, 1.89, 1.61, 7.18, repro,
2009-09-08,-0.58, 0.98, 0.52, 1.91, 1.63, 7.22, repro,
2009-09-09,-0.61, 0.07, -3.83, 1.91, 1.63, 7.25, repro,
2009-09-10,-2.18, 0.84, -4.42, 1.91, 1.65, 7.27, repro,
2009-09-11,0.68, 1.68, -11.53, 1.92, 1.66, 7.19, repro,
2009-09-12,-0.95, 0.38, 0.87, 1.87, 1.64, 7.12, repro,
2009-09-13,-2.51, 0.59, -5.85, 1.85, 1.63, 7.08, repro,
2009-09-14,-1.53, 1.37, 0.05, 1.85, 1.60, 7.05, repro,
2009-09-15,-1.61, -0.44, 1.45, 1.85, 1.60, 7.05, repro,
2009-09-16,-0.56, 0.37, 5.34, 1.86, 1.61, 7.09, repro,
2009-09-17,-2.25, 0.05, -7.12, 1.93, 1.74, 7.36, repro,
2009-09-18,-0.09, 1.83, -7.99, 1.92, 1.68, 7.36, repro,
2009-09-19,-1.15, 2.19, -0.00, 1.86, 1.65, 7.10, repro,
2009-09-20,-1.86, 1.28, 0.59, 1.86, 1.65, 7.11, repro,
2009-09-21,-1.67, 1.14, -0.15, 1.86, 1.64, 7.08, repro,
2009-09-22,-1.89, 0.20, -1.93, 1.90, 1.68, 7.19, repro,
2009-09-23,0.40, -0.12, -5.88, 1.97, 1.79, 7.56, repro,
2009-09-24,0.01, 0.48, -5.73, 1.85, 1.64, 7.05, repro,
2009-09-25,-0.46, -0.02, -0.91, 1.89, 1.67, 7.14, repro,
2009-09-26,-0.87, 0.80, -0.90, 1.85, 1.65, 7.06, repro,
2009-09-27,-1.61, 0.08, -0.25, 1.85, 1.64, 7.03, repro,
2009-09-28,-1.36, 0.06, 0.67, 1.91, 1.66, 7.24, repro,
2009-09-29,-1.05, 0.37, -3.64, 1.90, 1.67, 7.22, repro,
2009-09-30,0.12, 0.03, -0.38, 1.90, 1.72, 7.29, repro,
2009-10-01,-0.95, 1.40, 1.01, 1.84, 1.60, 7.02, repro,
2009-10-02,-2.21, 0.55, -2.81, 1.83, 1.58, 6.93, repro,
2009-10-03,-2.07, 1.54, 3.60, 1.82, 1.59, 6.93, repro,
2009-10-04,-1.17, 1.23, 8.16, 1.89, 1.70, 7.37, repro,
2009-10-05,-0.45, 0.42, 3.66, 1.84, 1.61, 7.02, repro,
2009-10-06,0.01, 1.00, -0.33, 1.85, 1.60, 7.04, repro,
2009-10-07,-0.19, 0.11, 0.81, 1.87, 1.64, 7.23, repro,
2009-10-08,-2.41, 1.05, 1.35, 1.92, 1.61, 7.27, repro,
2009-10-09,-1.55, 0.74, -1.70, 1.84, 1.64, 7.03, repro,
2009-10-10,-2.05, 0.10, -2.09, 1.85, 1.64, 7.12, repro,
2009-10-11,-1.62, 0.57, -6.21, 1.84, 1.62, 7.04, repro,
2009-10-12,-1.85, 1.36, -1.08, 1.87, 1.64, 7.11, repro,
2009-10-13,-2.28, 2.29, 3.39, 1.87, 1.67, 7.15, repro,
2009-10-14,-2.75, 1.07, 0.38, 1.87, 1.69, 7.30, repro,
2009-10-15,-2.03, 1.81, 1.04, 1.95, 1.79, 7.57, repro,
2009-10-16,-1.39, -0.59, -3.75, 1.90, 1.69, 7.33, repro,
2009-10-17,-1.55, 1.35, -8.47, 1.93, 1.73, 7.38, repro,
2009-10-18,-1.42, 0.55, -1.96, 1.92, 1.69, 7.32, repro,
2009-10-19,-2.92, -0.51, -4.10, 1.91, 1.68, 7.36, repro,
2009-10-20,0.06, -0.24, -4.86, 1.85, 1.66, 7.15, repro,
2009-10-21,-0.05, 1.37, 1.40, 1.86, 1.66, 7.14, repro,
2009-10-22,-1.18, 0.85, -2.00, 1.84, 1.64, 7.05, repro,
2009-10-23,-0.94, 1.77, -3.69, 1.87, 1.65, 7.13, repro,
2009-10-24,-1.40, -0.09, 1.07, 1.84, 1.62, 7.08, repro,
2009-10-25,-0.71, 1.31, 3.59, 1.84, 1.62, 7.02, repro,
2009-10-26,-1.00, 0.02, -4.22, 1.91, 1.69, 7.30, repro,
2009-10-27,-1.07, 1.22, 2.04, 1.90, 1.70, 7.36, repro,
2009-10-28,-0.96, 1.75, 10.34, 1.89, 1.70, 7.27, repro,
2009-10-29,-1.17, -0.22, 6.19, 1.94, 1.79, 7.44, repro,
2009-10-30,-1.57, 0.78, 3.05, 1.94, 1.81, 7.59, repro,
2009-10-31,-1.33, 1.26, 1.57, 1.96, 1.83, 7.66, repro,
2009-11-01,-1.47, 0.46, 2.76, 1.91, 1.75, 7.40, repro,
2009-11-02,-1.13, 0.59, -6.63, 1.98, 1.80, 7.62, repro,
2009-11-03,-0.65, 0.48, -8.04, 1.93, 1.77, 7.50, repro,
2009-11-04,-1.89, -0.12, -9.16, 2.11, 1.91, 8.39, repro,
2009-11-05,-1.56, -0.45, -4.85, 1.98, 1.84, 7.74, repro,
2009-11-06,-1.75, 0.02, -0.10, 1.98, 1.83, 7.69, repro,
2009-11-07,-1.48, 0.02, 0.05, 1.96, 1.79, 7.58, repro,
2009-11-08,-0.68, 1.07, -2.39, 1.95, 1.79, 7.60, repro,
2009-11-09,-0.68, 0.60, -4.16, 1.98, 1.84, 7.72, repro,
2009-11-10,-2.04, 1.07, -7.87, 1.98, 1.82, 7.67, repro,
2009-11-11,-2.83, 1.34, -3.75, 1.92, 1.69, 7.32, repro,
2009-11-12,-0.73, 0.87, 1.78, 1.97, 1.78, 7.59, repro,
2009-11-13,-0.72, 0.14, -1.65, 1.95, 1.76, 7.55, repro,
2009-11-14,-0.69, 0.17, 2.71, 1.96, 1.79, 7.58, repro,
2009-11-15,-0.35, 0.02, -3.81, 1.96, 1.80, 7.59, repro,
2009-11-16,-0.69, 0.37, -6.80, 1.89, 1.70, 7.27, repro,
2009-11-17,-1.11, 0.16, -4.09, 1.98, 1.75, 7.53, repro,
2009-11-18,-1.16, -0.28, -2.48, 1.97, 1.73, 7.47, repro,
2009-11-19,-0.73, 0.27, 0.53, 1.91, 1.72, 7.39, repro,
2009-11-20,-0.11, 0.60, -8.35, 1.88, 1.68, 7.22, repro,
2009-11-21,-1.03, -0.59, 1.15, 1.88, 1.70, 7.22, repro,
2009-11-22,-1.42, -0.29, 1.46, 1.88, 1.73, 7.31, repro,
2009-11-23,-0.86, 0.28, 0.16, 1.86, 1.65, 7.09, repro,
2009-11-24,0.52, -0.49, -5.87, 2.28, 1.87, 8.44, repro,
2009-11-25,-0.95, -0.50, -5.05, 1.89, 1.69, 7.27, repro,
2009-11-26,-0.75, 0.11, -5.97, 1.89, 1.69, 7.25, repro,
2009-11-27,-0.68, -0.57, -1.56, 1.91, 1.70, 7.33, repro,
2009-11-28,-0.62, 0.26, -3.11, 1.96, 1.71, 7.47, repro,
2009-11-29,-1.58, 1.55, -1.54, 2.02, 1.76, 7.51, repro,
2009-11-30,-1.01, -0.03, 1.48, 2.02, 1.74, 7.46, repro,
2009-12-01,-1.73, 0.04, 2.85, 2.01, 1.75, 7.48, repro,
2009-12-02,-0.72, -0.25, -3.75, 1.85, 1.65, 7.10, repro,
2009-12-03,0.06, -0.16, 0.68, 1.90, 1.67, 7.23, repro,
2009-12-04,-0.83, 0.35, -1.86, 1.86, 1.66, 7.13, repro,
2009-12-05,-1.29, 0.59, -0.39, 1.86, 1.64, 7.07, repro,
2009-12-06,-1.44, 0.97, 6.47, 1.87, 1.65, 7.15, repro,
2009-12-07,-0.64, 0.44, -0.90, 1.85, 1.63, 7.03, repro,
2009-12-08,-1.09, 1.84, -0.60, 1.90, 1.67, 7.24, repro,
2009-12-09,-2.46, 0.73, 2.09, 1.91, 1.68, 7.30, repro,
2009-12-10,-1.89, 0.38, 2.78, 1.94, 1.70, 7.36, repro,
2009-12-11,-1.34, -0.42, 0.68, 1.90, 1.65, 7.20, repro,
2009-12-12,-2.12, 0.57, -0.97, 2.05, 1.76, 7.64, repro,
2009-12-13,-0.17, 0.02, -0.98, 1.83, 1.61, 6.99, repro,
2009-12-14,-1.20, 1.52, -4.30, 1.91, 1.68, 7.33, repro,
2009-12-15,-0.82, 0.03, -5.19, 1.87, 1.65, 7.11, repro,
2009-12-16,-1.22, 0.36, -8.89, 1.92, 1.67, 7.36, repro,
2009-12-17,0.05, 0.06, -3.23, 1.98, 1.71, 7.43, repro,
2009-12-18,-0.62, -0.44, -7.79, 1.88, 1.62, 7.17, repro,
2009-12-19,-0.33, -1.25, -9.73, 1.97, 1.71, 7.43, repro,
2009-12-20,-1.41, -0.40, -11.65, 1.89, 1.70, 7.28, repro,
2009-12-21,-1.32, -0.58, -2.81, 2.04, 1.83, 7.84, repro,
2009-12-22,-1.40, -0.75, -1.72, 1.89, 1.68, 7.30, repro,
2009-12-23,-0.96, 0.72, 1.76, 1.89, 1.67, 7.15, repro,
2009-12-24,-0.88, -0.37, -7.50, 1.89, 1.64, 7.24, repro,
2009-12-25,-0.97, -0.08, -1.64, 1.90, 1.65, 7.30, repro,
2009-12-26,-1.72, 0.21, -0.91, 2.03, 1.74, 7.61, repro,
2009-12-27,-1.11, 0.53, -6.59, 1.94, 1.66, 7.35, repro,
2009-12-28,0.60, 0.69, -6.65, 1.90, 1.67, 7.22, repro,
2009-12-29,0.20, -0.02, -11.42, 1.84, 1.60, 7.05, repro,
2009-12-30,-0.19, 0.16, -4.69, 1.84, 1.60, 7.01, repro,
2009-12-31,-0.02, -0.17, -10.04, 1.84, 1.60, 7.06, repro,
2010-01-01,-0.88, 0.61, -11.58, 1.83, 1.60, 7.08, repro,
2010-01-02,-0.89, 0.07, -7.80, 1.89, 1.64, 7.18, repro,
2010-01-03,-1.14, 0.75, -7.80, 1.94, 1.71, 7.42, repro,
2010-01-04,-0.37, 0.99, -7.83, 1.90, 1.65, 7.20, repro,
2010-01-05,-0.08, 1.17, -10.69, 1.86, 1.65, 7.22, repro,
2010-01-06,-0.82, -0.04, -12.86, 1.84, 1.61, 7.13, repro,
2010-01-07,-1.11, 0.54, -13.27, 1.84, 1.62, 7.11, repro,
2010-01-08,0.09, 1.68, -12.86, 1.94, 1.70, 7.30, repro,
2010-01-09,-0.56, 0.81, -11.40, 1.85, 1.61, 7.14, repro,
2010-01-10,-0.55, -0.17, -12.32, 1.85, 1.62, 7.13, repro,
2010-01-11,-0.29, -0.06, -14.07, 1.86, 1.60, 7.08, repro,
2010-01-12,-0.94, -0.16, -11.77, 1.90, 1.61, 7.16, repro,
2010-01-13,-0.86, 1.43, -12.41, 1.86, 1.64, 7.16, repro,
2010-01-14,-1.02, 1.07, -7.55, 1.93, 1.71, 7.62, repro,
2010-01-15,-0.96, -0.67, -8.95, 1.94, 1.67, 7.50, repro,
2010-01-16,-0.95, 0.46, -8.10, 1.86, 1.63, 7.18, repro,
2010-01-17,-0.78, -0.20, -3.40, 1.85, 1.59, 7.06, repro,
2010-01-18,-0.34, 0.41, -2.35, 1.84, 1.60, 7.05, repro,
2010-01-19,0.45, 1.35, -3.21, 1.88, 1.60, 7.04, repro,
2010-01-20,0.08, -0.09, -2.65, 2.05, 1.78, 7.84, repro,
2010-01-21,-1.58, 1.51, 5.62, 1.87, 1.61, 7.10, repro,
2010-01-22,-1.11, 2.47, 5.46, 1.85, 1.58, 6.99, repro,
2010-01-23,-0.73, -0.39, -1.10, 1.82, 1.56, 6.86, repro,
2010-01-24,-0.65, -0.01, -8.10, 1.85, 1.59, 6.95, repro,
2010-01-25,-0.15, -0.23, -8.16, 1.90, 1.66, 7.17, repro,
