PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME5
Station name,Cape_Mendocino_5
Begin Date, 2007-09-19
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 40.4417753528 North Latitude, -124.3963350014 East Longitude, 305.65893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-18,0.86, 2.63, -9.94, 2.04, 1.53, 6.97, repro,
2010-07-19,3.79, 3.15, -8.09, 2.04, 1.54, 7.00, repro,
2010-07-20,1.46, 2.12, -13.74, 2.03, 1.52, 6.90, repro,
2010-07-21,2.35, 2.48, -9.04, 2.05, 1.54, 7.00, repro,
2010-07-22,2.83, 1.47, -9.52, 2.04, 1.53, 6.96, repro,
2010-07-23,4.56, 2.47, -8.69, 2.05, 1.53, 6.96, repro,
2010-07-24,4.45, 1.60, -5.27, 2.03, 1.54, 6.94, repro,
2010-07-25,4.02, 0.09, -9.60, 2.07, 1.59, 7.08, repro,
2010-07-26,3.96, 1.04, -9.69, 2.04, 1.54, 6.98, repro,
2010-07-27,5.02, 1.21, -6.11, 2.04, 1.54, 6.96, repro,
2010-07-28,5.30, 1.93, -9.59, 2.05, 1.54, 6.95, repro,
2010-07-29,4.36, 2.13, -5.95, 2.07, 1.59, 7.16, repro,
2010-07-30,0.70, 1.01, -11.15, 2.06, 1.58, 7.11, repro,
2010-07-31,2.70, 3.93, -20.34, 2.05, 1.53, 6.92, repro,
2010-08-01,3.70, 2.12, -11.09, 2.05, 1.55, 6.99, repro,
2010-08-02,4.03, 2.04, -6.49, 2.06, 1.54, 6.98, repro,
2010-08-03,0.80, 3.66, -11.56, 2.10, 1.58, 7.11, repro,
2010-08-04,-0.89, 3.28, -14.24, 2.08, 1.57, 7.04, repro,
2010-08-05,-1.61, 0.76, -8.65, 2.03, 1.53, 6.89, repro,
2010-08-06,0.93, 2.33, -10.37, 2.05, 1.54, 6.98, repro,
2010-08-07,1.83, 3.49, 3.11, 2.05, 1.55, 6.98, repro,
2010-08-08,1.19, 3.15, -4.70, 2.07, 1.54, 7.06, repro,
2010-08-09,2.49, 2.28, -6.29, 2.03, 1.53, 6.91, repro,
2010-08-10,2.15, 2.55, -4.61, 2.04, 1.53, 6.93, repro,
2010-08-11,3.82, 3.21, -14.70, 2.05, 1.53, 6.96, repro,
2010-08-12,4.57, 1.58, -7.60, 2.09, 1.59, 7.08, repro,
2010-08-13,5.34, 1.23, -0.63, 2.04, 1.54, 6.97, repro,
2010-08-14,4.85, 2.39, -5.18, 2.03, 1.53, 6.92, repro,
2010-08-15,4.21, 2.18, -2.98, 2.02, 1.53, 6.88, repro,
2010-08-16,3.47, 1.19, -8.06, 2.03, 1.52, 6.87, repro,
2010-08-17,4.92, 0.97, -9.93, 2.03, 1.54, 6.98, repro,
2010-08-18,4.37, 1.11, -12.16, 2.06, 1.56, 7.03, repro,
2010-08-19,2.67, 2.64, -6.17, 2.07, 1.59, 7.18, repro,
2010-08-20,4.38, 2.30, 2.39, 2.02, 1.53, 6.90, repro,
2010-08-21,3.70, 1.63, -1.50, 2.03, 1.54, 6.94, repro,
2010-08-22,3.48, 1.30, -5.91, 2.03, 1.53, 6.90, repro,
2010-08-23,2.99, 1.06, -12.99, 2.04, 1.54, 6.95, repro,
2010-08-24,4.48, 1.66, -8.17, 2.11, 1.57, 7.15, repro,
2010-08-25,3.74, 1.80, -8.98, 2.04, 1.54, 6.96, repro,
2010-08-26,3.14, 1.93, -6.32, 2.04, 1.56, 7.04, repro,
2010-08-27,-0.09, 0.65, -5.98, 2.09, 1.60, 7.25, repro,
2010-08-28,2.93, 0.31, -7.53, 1.99, 1.51, 6.79, repro,
2010-08-29,0.93, 1.63, 0.12, 2.00, 1.53, 6.83, repro,
2010-08-30,2.67, 2.01, 2.21, 2.05, 1.55, 7.00, repro,
2010-08-31,2.54, 2.77, -4.42, 2.05, 1.55, 7.01, repro,
2010-09-01,-3.30, 1.59, 5.91, 2.02, 1.53, 6.93, repro,
2010-09-02,2.62, 1.49, -1.84, 1.98, 1.51, 6.77, repro,
2010-09-03,2.84, 1.05, -4.21, 2.02, 1.54, 6.92, repro,
2010-09-04,-0.44, 0.78, 0.43, 2.01, 1.53, 6.85, repro,
2010-09-05,-0.03, 3.28, 1.78, 2.01, 1.53, 6.87, repro,
2010-09-06,1.00, 1.84, 5.31, 2.00, 1.52, 6.84, repro,
2010-09-07,0.50, 2.86, -3.68, 2.00, 1.53, 6.88, repro,
2010-09-08,3.68, 1.42, 1.05, 2.00, 1.52, 6.82, repro,
2010-09-09,2.38, 1.78, -1.62, 1.99, 1.53, 6.86, repro,
2010-09-10,3.48, 1.66, -3.11, 2.02, 1.56, 7.03, repro,
2010-09-11,3.75, 0.01, -2.15, 2.03, 1.58, 7.03, repro,
2010-09-12,5.26, 0.92, -10.17, 1.99, 1.51, 6.84, repro,
2010-09-13,4.40, 0.95, -0.94, 1.99, 1.52, 6.84, repro,
2010-09-14,1.85, 1.26, -7.58, 2.01, 1.52, 6.89, repro,
2010-09-15,1.35, 2.28, -1.93, 2.01, 1.56, 7.03, repro,
2010-09-16,4.66, 1.49, -3.82, 2.00, 1.54, 6.95, repro,
2010-09-17,5.21, 2.55, -0.38, 2.01, 1.53, 6.96, repro,
2010-09-18,3.99, 2.18, -5.01, 2.01, 1.53, 6.93, repro,
2010-09-19,4.86, 3.53, -4.84, 2.01, 1.54, 6.97, repro,
2010-09-20,3.97, 1.50, 2.08, 2.00, 1.53, 6.90, repro,
2010-09-21,4.12, 2.12, -7.10, 2.02, 1.57, 7.05, repro,
2010-09-22,3.29, 2.07, -0.18, 2.13, 1.65, 7.45, repro,
2010-09-23,3.56, 0.98, 2.41, 2.06, 1.54, 7.10, repro,
2010-09-24,3.69, 1.45, -4.31, 1.99, 1.51, 6.83, repro,
2010-09-25,3.49, 1.04, -6.37, 2.05, 1.56, 7.02, repro,
2010-09-26,2.53, 0.84, -8.24, 2.01, 1.53, 6.91, repro,
2010-09-27,2.82, 2.76, -20.26, 2.08, 1.60, 7.10, repro,
2010-09-28,0.22, 3.12, -13.35, 2.10, 1.60, 7.17, repro,
2010-09-29,2.21, 1.89, -8.56, 2.03, 1.53, 6.97, repro,
2010-09-30,4.66, 0.59, -0.93, 2.04, 1.54, 6.97, repro,
2010-10-01,3.46, 1.52, -4.60, 2.05, 1.54, 6.99, repro,
2010-10-02,2.08, 2.65, -2.27, 2.03, 1.53, 6.97, repro,
2010-10-03,3.00, 0.61, 5.96, 8.26, 9.27, 39.54, repro,
2010-10-04,-0.29, -0.85, -9.28, 3.83, 3.03, 14.24, repro,
2010-10-05,1.92, -0.19, -0.02, 2.04, 1.55, 7.00, repro,
2010-10-06,6.70, 1.42, 1.79, 2.01, 1.54, 6.96, repro,
2010-10-07,5.53, 1.16, -6.27, 2.01, 1.53, 6.93, repro,
2010-10-08,5.59, 0.61, -8.10, 2.09, 1.58, 7.12, repro,
2010-10-09,4.98, 1.00, -7.54, 2.08, 1.55, 7.15, repro,
2010-10-10,4.35, 1.77, -4.57, 2.07, 1.55, 7.10, repro,
2010-10-11,-1.33, 0.11, 0.59, 2.11, 1.60, 7.34, repro,
2010-10-12,3.69, 2.33, -8.76, 2.06, 1.54, 7.07, repro,
2010-10-13,4.37, 1.53, -5.77, 2.08, 1.53, 7.06, repro,
2010-10-14,3.28, 1.83, -6.64, 2.05, 1.55, 7.03, repro,
2010-10-15,0.95, 2.67, -13.02, 2.05, 1.57, 7.10, repro,
2010-10-16,4.21, 1.52, -9.05, 2.01, 1.53, 6.94, repro,
2010-10-17,0.16, 0.55, -2.20, 2.05, 1.56, 7.12, repro,
2010-10-18,3.64, 1.12, -9.54, 2.07, 1.58, 7.13, repro,
2010-10-19,5.53, 1.79, -8.13, 2.08, 1.59, 7.13, repro,
2010-10-20,3.99, 1.07, -7.03, 2.05, 1.59, 7.12, repro,
2010-10-21,2.82, -0.90, -1.30, 2.05, 1.58, 7.06, repro,
2010-10-22,5.32, 0.25, -5.54, 2.03, 1.55, 7.01, repro,
2010-10-23,5.85, 1.86, -1.55, 2.03, 1.55, 7.04, repro,
2010-10-24,6.45, 0.85, -5.68, 2.09, 1.56, 7.18, repro,
2010-10-25,5.95, 2.78, 0.23, 2.10, 1.59, 7.26, repro,
2010-10-26,4.93, 0.68, -3.93, 2.00, 1.54, 6.95, repro,
2010-10-27,4.55, 2.28, -12.41, 2.01, 1.54, 6.98, repro,
2010-10-28,7.35, 3.42, -13.70, 2.04, 1.56, 7.13, repro,
2010-10-29,4.83, 2.15, -11.62, 2.05, 1.59, 7.22, repro,
2010-10-30,4.48, 4.30, 2.53, 4.41, 3.46, 15.01, repro,
2010-10-31,19.47, -5.50, -105.79, 61.36, 45.50, 136.06, repro,
2010-11-01,4.83, 1.68, -7.30, 3.59, 3.16, 14.41, repro,
2010-11-02,4.28, 3.85, -19.13, 2.07, 1.59, 7.20, repro,
2010-11-03,3.96, 1.95, -11.74, 2.00, 1.54, 6.94, repro,
2010-11-04,5.32, 2.98, -10.86, 2.01, 1.54, 6.94, repro,
2010-11-05,3.30, 1.54, -10.01, 2.08, 1.59, 7.15, repro,
2010-11-06,4.02, 1.24, -3.35, 2.00, 1.52, 6.93, repro,
2010-11-07,5.06, 2.33, -11.56, 2.06, 1.57, 7.12, repro,
2010-11-08,2.49, 1.95, 0.24, 2.01, 1.53, 6.96, repro,
2010-11-09,4.79, 1.48, -5.48, 2.12, 1.65, 7.45, repro,
2010-11-10,2.96, 1.23, -1.58, 2.01, 1.53, 6.94, repro,
2010-11-11,5.50, 2.72, -8.68, 2.02, 1.55, 7.00, repro,
2010-11-12,4.14, 3.07, -14.35, 2.29, 1.69, 7.84, repro,
2010-11-13,3.80, 1.86, -11.19, 2.17, 1.71, 7.55, repro,
2010-11-14,3.51, -0.82, -3.60, 2.11, 1.63, 7.31, repro,
2010-11-15,1.07, -3.36, 11.36, 2.06, 1.57, 7.18, repro,
2010-11-16,0.70, 2.77, 3.14, 2.10, 1.58, 7.30, repro,
2010-11-17,2.60, 3.86, -8.67, 2.13, 1.59, 7.40, repro,
2010-11-18,5.01, 2.89, -6.75, 2.08, 1.58, 7.25, repro,
2010-11-19,4.41, 1.54, -9.21, 2.15, 1.61, 7.31, repro,
2010-11-20,3.47, -0.37, -5.98, 2.09, 1.61, 7.24, repro,
2010-11-21,2.37, 1.03, -2.26, 2.13, 1.61, 7.37, repro,
2010-11-22,3.73, 1.30, -1.45, 2.14, 1.62, 7.45, repro,
2010-11-23,2.64, 1.17, 0.25, 2.10, 1.58, 7.25, repro,
2010-11-24,3.65, 1.54, -5.08, 2.05, 1.55, 7.08, repro,
2010-11-25,4.30, 3.15, -6.55, 2.07, 1.58, 7.20, repro,
2010-11-26,4.96, 2.29, -7.13, 2.09, 1.60, 7.22, repro,
2010-11-27,4.12, 1.83, -2.12, 2.09, 1.57, 7.29, repro,
2010-11-28,2.67, 2.31, 1.81, 2.09, 1.56, 7.21, repro,
2010-11-29,4.05, 2.39, -8.76, 2.09, 1.57, 7.27, repro,
2010-11-30,3.41, 0.93, -5.15, 2.04, 1.52, 6.97, repro,
2010-12-01,4.86, 1.56, -7.07, 2.05, 1.56, 7.14, repro,
2010-12-02,5.56, 2.96, -12.14, 2.06, 1.54, 7.08, repro,
2010-12-03,4.80, 4.59, -15.90, 2.06, 1.54, 7.11, repro,
2010-12-04,2.92, 2.67, -7.45, 2.06, 1.53, 7.07, repro,
2010-12-05,5.80, 3.68, -16.00, 2.12, 1.59, 7.42, repro,
2010-12-06,4.06, 2.48, -7.27, 2.07, 1.55, 7.16, repro,
2010-12-07,3.49, 2.30, -16.20, 2.13, 1.63, 7.56, repro,
2010-12-08,4.90, 3.46, -19.21, 2.14, 1.58, 7.38, repro,
2010-12-09,4.52, 2.85, -8.61, 2.04, 1.51, 6.96, repro,
2010-12-10,4.22, 2.97, -8.88, 2.10, 1.57, 7.34, repro,
2010-12-11,3.83, 2.19, -3.15, 2.07, 1.55, 7.21, repro,
2010-12-12,2.78, 3.21, -13.82, 2.07, 1.55, 7.16, repro,
2010-12-13,4.86, 5.21, -13.03, 2.10, 1.56, 7.27, repro,
2010-12-14,5.38, 2.01, 0.63, 2.14, 1.59, 7.42, repro,
2010-12-15,4.52, 2.19, -3.67, 2.08, 1.56, 7.16, repro,
2010-12-16,2.66, 2.43, -11.50, 2.09, 1.56, 7.18, repro,
2010-12-17,2.02, 2.26, -9.08, 2.09, 1.57, 7.14, repro,
2010-12-18,3.72, 1.75, -8.62, 2.10, 1.59, 7.28, repro,
2010-12-19,4.26, 2.61, -3.86, 2.12, 1.60, 7.34, repro,
2010-12-20,5.02, 2.44, -9.21, 2.09, 1.56, 7.24, repro,
2010-12-21,5.25, 2.40, -15.28, 2.10, 1.57, 7.25, repro,
2010-12-22,3.03, 2.81, -9.68, 2.17, 1.65, 7.44, repro,
2010-12-23,2.79, 2.96, -14.42, 2.18, 1.67, 7.51, repro,
2010-12-24,5.79, 8.30, -19.82, 2.09, 1.59, 7.37, repro,
2010-12-25,5.03, 4.71, -12.26, 2.04, 1.51, 7.00, repro,
2010-12-26,5.32, 2.79, -11.02, 2.04, 1.52, 7.04, repro,
2010-12-27,5.73, 3.84, -13.92, 2.07, 1.56, 7.25, repro,
2010-12-28,4.49, 2.68, -6.94, 2.10, 1.56, 7.27, repro,
2010-12-29,3.31, 1.82, -6.56, 2.15, 1.60, 7.47, repro,
2010-12-30,3.65, 3.09, -10.87, 2.11, 1.57, 7.34, repro,
2010-12-31,3.91, 4.24, -12.06, 2.08, 1.56, 7.24, repro,
2011-01-01,3.09, 4.39, -8.42, 2.06, 1.56, 7.20, repro,
2011-01-02,3.95, 2.19, -5.56, 2.72, 2.05, 9.34, repro,
2011-01-03,3.19, 4.21, -10.58, 2.29, 1.75, 8.06, repro,
2011-01-04,4.08, 3.71, -10.79, 2.12, 1.59, 7.31, repro,
2011-01-05,4.55, 3.89, -8.96, 2.05, 1.53, 7.06, repro,
2011-01-06,3.21, 4.48, -12.17, 2.06, 1.53, 6.98, repro,
2011-01-07,2.16, 5.29, -17.85, 2.06, 1.53, 7.04, repro,
2011-01-08,1.06, 3.92, -9.88, 2.09, 1.56, 7.14, repro,
2011-01-09,1.96, 4.21, -7.24, 2.03, 1.52, 7.00, repro,
2011-01-10,3.30, 3.45, -9.71, 2.08, 1.58, 7.21, repro,
2011-01-11,3.07, 2.97, -12.63, 2.14, 1.64, 7.48, repro,
2011-01-12,4.42, 3.01, -20.59, 2.06, 1.54, 7.00, repro,
2011-01-13,4.08, 2.77, -11.96, 2.08, 1.55, 7.13, repro,
2011-01-14,3.57, 3.29, -16.50, 2.08, 1.55, 7.13, repro,
2011-01-15,4.57, 3.41, -17.50, 2.07, 1.54, 7.05, repro,
2011-01-16,4.33, 3.05, -7.39, 2.05, 1.52, 6.99, repro,
2011-01-17,3.02, 3.51, -7.11, 2.03, 1.49, 6.88, repro,
2011-01-18,2.01, 4.14, -6.47, 2.20, 1.60, 7.50, repro,
2011-01-19,1.16, 5.40, -12.18, 2.10, 1.56, 7.16, repro,
2011-01-20,3.52, 4.23, -13.43, 2.05, 1.53, 7.00, repro,
2011-01-21,3.99, 3.54, -9.57, 2.06, 1.53, 7.02, repro,
2011-01-22,1.74, 2.57, -4.30, 2.10, 1.58, 7.29, repro,
2011-01-23,3.45, 2.50, -5.22, 2.08, 1.56, 7.14, repro,
2011-01-24,3.58, 3.16, -10.41, 2.08, 1.56, 7.17, repro,
2011-01-25,3.92, 3.72, -15.40, 2.08, 1.56, 7.18, repro,
2011-01-26,5.29, 3.53, -15.09, 2.23, 1.63, 7.65, repro,
2011-01-27,4.39, 2.67, -16.82, 2.11, 1.60, 7.31, repro,
2011-01-28,4.59, 2.11, -17.04, 2.14, 1.59, 7.34, repro,
2011-01-29,4.69, 2.95, -12.55, 2.02, 1.49, 6.89, repro,
2011-01-30,3.51, 3.28, -17.56, 2.00, 1.48, 6.86, repro,
2011-01-31,2.47, 3.94, -20.11, 2.07, 1.56, 7.18, repro,
2011-02-01,2.96, 3.32, -17.56, 2.03, 1.53, 7.05, repro,
2011-02-02,2.85, 2.76, -18.00, 2.09, 1.58, 7.26, repro,
2011-02-03,4.54, 3.06, -23.37, 2.12, 1.60, 7.33, repro,
2011-02-04,2.39, 3.64, -19.40, 2.14, 1.63, 7.44, repro,
2011-02-05,-1.21, 0.60, -3.17, 2.03, 1.52, 6.97, repro,
2011-02-06,-0.03, 4.09, -11.17, 2.07, 1.56, 7.14, repro,
2011-02-07,2.20, 2.86, -14.10, 2.08, 1.57, 7.18, repro,
2011-02-08,0.81, 3.65, -13.23, 2.14, 1.59, 7.31, repro,
2011-02-09,1.27, 1.78, -4.15, 2.03, 1.51, 7.01, repro,
2011-02-10,3.74, 3.23, -13.58, 2.04, 1.53, 7.04, repro,
2011-02-11,2.44, 3.02, -9.63, 2.06, 1.55, 7.14, repro,
2011-02-12,5.58, 4.73, -13.49, 2.07, 1.57, 7.21, repro,
2011-02-13,4.19, 2.04, -6.91, 2.07, 1.55, 7.16, repro,
2011-02-14,5.46, 2.11, -13.44, 2.06, 1.54, 7.15, repro,
2011-02-15,4.01, -0.37, -9.25, 2.05, 1.57, 7.24, repro,
2011-02-16,5.99, 1.67, -9.51, 2.07, 1.59, 7.33, repro,
2011-02-17,4.12, 0.83, -8.41, 2.11, 1.59, 7.33, repro,
2011-02-18,3.73, 1.79, -15.35, 2.04, 1.53, 7.07, repro,
2011-02-19,2.51, 2.44, -11.07, 2.04, 1.52, 7.02, repro,
2011-02-20,3.88, 1.29, -11.27, 2.01, 1.49, 6.92, repro,
2011-02-21,3.22, 0.89, -6.60, 2.00, 1.49, 6.91, repro,
2011-02-22,3.63, 2.02, -9.14, 2.04, 1.51, 7.00, repro,
2011-02-23,1.62, 1.64, -5.03, 2.07, 1.55, 7.14, repro,
2011-02-24,3.26, 2.38, -9.24, 2.02, 1.49, 6.94, repro,
2011-02-25,3.90, 2.10, -10.95, 2.02, 1.48, 6.91, repro,
2011-02-26,4.21, 2.22, -5.56, 1.99, 1.47, 6.82, repro,
2011-02-27,1.94, 1.71, -1.05, 2.00, 1.48, 6.88, repro,
2011-02-28,4.62, 1.79, -8.62, 2.11, 1.58, 7.39, repro,
2011-03-01,2.72, 3.16, -11.94, 2.05, 1.52, 7.13, repro,
2011-03-02,5.67, 1.37, -15.33, 2.08, 1.51, 7.08, repro,
2011-03-03,3.30, 1.88, -16.13, 2.01, 1.48, 6.94, repro,
2011-03-04,5.08, 2.94, -19.73, 1.99, 1.48, 6.87, repro,
2011-03-05,4.25, 1.35, -13.98, 2.00, 1.49, 6.93, repro,
2011-03-06,3.69, 1.04, -13.94, 2.02, 1.49, 6.95, repro,
2011-03-07,2.07, 1.04, -3.58, 2.02, 1.49, 6.95, repro,
2011-03-08,2.24, 0.92, -9.92, 2.01, 1.47, 6.87, repro,
2011-03-09,3.94, 3.08, -15.76, 2.00, 1.49, 6.91, repro,
2011-03-10,5.35, 2.30, -10.42, 2.01, 1.50, 6.93, repro,
2011-03-11,4.52, 2.28, -7.25, 2.01, 1.49, 6.93, repro,
2011-03-12,2.80, 1.04, -10.78, 2.07, 1.52, 7.09, repro,
2011-03-13,3.29, 0.49, -9.10, 2.02, 1.49, 6.95, repro,
2011-03-14,2.28, 1.56, -9.78, 2.07, 1.51, 7.07, repro,
2011-03-15,6.55, 1.87, -22.07, 2.13, 1.58, 7.48, repro,
2011-03-16,5.62, 1.11, -4.03, 2.13, 1.57, 7.25, repro,
2011-03-17,3.82, 2.46, -12.13, 2.21, 1.61, 7.52, repro,
2011-03-18,4.54, 1.67, -18.11, 2.08, 1.52, 7.03, repro,
2011-03-19,2.61, 4.26, -16.96, 2.10, 1.57, 7.27, repro,
2011-03-20,2.72, 1.44, -7.65, 2.08, 1.52, 7.13, repro,
2011-03-21,2.94, 2.22, -3.23, 2.19, 1.61, 7.34, repro,
2011-03-22,2.61, 2.57, -7.93, 2.15, 1.57, 7.29, repro,
2011-03-23,4.38, 1.69, -11.21, 2.09, 1.53, 7.09, repro,
2011-03-24,3.76, 2.15, -6.26, 2.05, 1.50, 7.02, repro,
2011-03-25,4.24, 2.86, -7.36, 2.09, 1.53, 7.09, repro,
2011-03-26,4.78, 2.85, -5.76, 2.17, 1.59, 7.37, repro,
2011-03-27,4.88, 3.65, -16.43, 2.03, 1.50, 6.97, repro,
2011-03-28,5.05, 2.91, -15.34, 2.06, 1.51, 7.04, repro,
2011-03-29,3.12, 3.39, -16.22, 2.05, 1.50, 7.02, repro,
2011-03-30,2.20, 3.44, -15.41, 2.02, 1.49, 6.97, repro,
2011-03-31,0.89, 4.61, -19.60, 2.12, 1.55, 7.27, repro,
2011-04-01,1.60, 3.95, -15.27, 2.07, 1.53, 7.09, repro,
2011-04-02,1.40, 0.99, -2.95, 2.20, 1.62, 7.43, repro,
2011-04-03,1.21, 1.59, -6.26, 2.12, 1.54, 7.19, repro,
2011-04-04,4.65, 3.04, -8.56, 2.11, 1.56, 7.21, repro,
2011-04-05,0.86, 3.74, 1.48, 2.25, 1.67, 7.85, repro,
2011-04-06,0.76, 2.64, -6.25, 2.09, 1.52, 7.18, repro,
2011-04-07,2.71, 2.19, -3.76, 2.01, 1.49, 6.89, repro,
2011-04-08,-0.12, 0.33, -1.02, 2.08, 1.54, 7.11, repro,
2011-04-09,-0.01, 2.86, -4.72, 2.07, 1.52, 7.01, repro,
2011-04-10,2.29, 3.66, -8.95, 2.05, 1.52, 7.03, repro,
2011-04-11,2.99, 3.58, -10.99, 2.10, 1.55, 7.19, repro,
2011-04-12,2.91, 3.69, -12.63, 2.15, 1.58, 7.31, repro,
2011-04-13,3.71, 2.95, -18.71, 2.03, 1.52, 7.00, repro,
2011-04-14,3.69, 4.42, -12.14, 1.99, 1.48, 6.89, repro,
2011-04-15,2.73, 2.40, -13.87, 2.02, 1.49, 6.99, repro,
2011-04-16,2.33, 3.38, -14.59, 2.01, 1.49, 6.97, repro,
2011-04-17,2.66, 2.97, -5.06, 2.00, 1.48, 6.93, repro,
2011-04-18,2.65, 2.46, -10.87, 2.02, 1.49, 6.97, repro,
2011-04-19,0.97, 3.28, -11.48, 2.01, 1.48, 6.93, repro,
2011-04-20,3.48, 1.56, -5.24, 2.00, 1.48, 6.92, repro,
2011-04-21,0.65, 3.23, -6.10, 2.04, 1.53, 7.15, repro,
2011-04-22,0.11, 2.63, -5.60, 2.01, 1.50, 6.98, repro,
2011-04-23,4.16, 3.06, -6.12, 2.01, 1.49, 6.96, repro,
2011-04-24,2.51, 3.04, -5.70, 2.00, 1.49, 6.92, repro,
2011-04-25,3.79, 2.09, -6.53, 2.08, 1.56, 7.16, repro,
2011-04-26,1.90, 3.39, -9.16, 2.36, 1.80, 8.19, repro,
2011-04-27,2.51, 2.10, -14.67, 3.24, 2.27, 11.20, repro,
2011-04-28,3.33, 3.95, -11.45, 2.01, 1.49, 6.98, repro,
2011-04-29,2.34, 2.42, -10.09, 2.01, 1.49, 6.96, repro,
2011-04-30,-1.81, 1.90, -2.57, 2.02, 1.49, 7.00, repro,
2011-05-01,1.70, 3.47, -14.84, 2.02, 1.49, 6.97, repro,
2011-05-02,2.01, 3.50, -4.56, 2.00, 1.49, 6.95, repro,
2011-05-03,-1.38, 3.59, -6.09, 2.03, 1.51, 7.03, repro,
2011-05-04,1.59, 3.79, -10.80, 2.06, 1.53, 7.18, repro,
2011-05-05,1.36, 3.30, -16.35, 2.03, 1.52, 7.10, repro,
2011-05-06,0.02, 3.55, -11.19, 2.03, 1.52, 7.07, repro,
2011-05-07,1.30, 2.74, -6.70, 2.02, 1.51, 7.01, repro,
2011-05-08,1.30, 3.01, -1.40, 2.01, 1.51, 7.01, repro,
2011-05-09,1.54, 1.92, 2.28, 2.02, 1.51, 7.06, repro,
2011-05-10,-0.74, 1.51, -5.73, 2.05, 1.54, 7.16, repro,
2011-05-11,2.17, 2.11, -16.24, 2.00, 1.48, 6.92, repro,
2011-05-12,3.48, 3.53, -17.32, 1.99, 1.48, 6.90, repro,
2011-05-13,2.49, 2.73, -15.40, 2.00, 1.48, 6.90, repro,
2011-05-14,2.53, 2.49, -9.73, 2.01, 1.51, 7.01, repro,
2011-05-15,1.60, 2.09, -7.44, 2.04, 1.51, 7.10, repro,
2011-05-16,2.27, 1.54, -9.99, 2.03, 1.51, 7.08, repro,
2011-05-17,0.86, 2.01, -8.37, 2.02, 1.50, 7.04, repro,
2011-05-18,-0.87, 2.70, -8.75, 2.03, 1.51, 7.10, repro,
2011-05-19,1.83, 3.88, -10.27, 2.05, 1.54, 7.20, repro,
2011-05-20,1.52, 3.38, -10.18, 2.03, 1.51, 7.09, repro,
2011-05-21,1.47, 4.54, -12.29, 2.05, 1.52, 7.15, repro,
2011-05-22,0.74, 4.46, -11.84, 2.03, 1.52, 7.06, repro,
2011-05-23,-0.46, 2.59, -5.76, 2.03, 1.52, 7.07, repro,
2011-05-24,2.95, 3.65, -7.46, 2.06, 1.54, 7.20, repro,
2011-05-25,3.10, 3.75, -15.90, 2.05, 1.53, 7.15, repro,
2011-05-26,3.24, 3.16, -10.23, 2.03, 1.51, 7.08, repro,
2011-05-27,3.77, 3.02, -12.54, 2.07, 1.54, 7.25, repro,
2011-05-28,4.58, 2.75, -5.56, 2.07, 1.54, 7.23, repro,
2011-05-29,3.12, 1.51, -1.49, 2.06, 1.54, 7.22, repro,
2011-05-30,1.87, 3.86, -3.75, 2.06, 1.54, 7.24, repro,
2011-05-31,2.53, 5.12, -6.43, 2.05, 1.54, 7.23, repro,
2011-06-01,4.18, 3.06, -12.56, 2.04, 1.51, 7.12, repro,
2011-06-02,4.22, 3.40, -12.77, 2.04, 1.51, 7.10, repro,
2011-06-03,4.14, 2.65, -10.27, 2.39, 1.81, 8.51, repro,
2011-06-04,1.82, 3.52, -4.53, 4.78, 3.95, 16.89, repro,
2011-06-05,1.92, 1.92, -14.67, 4.11, 3.12, 15.50, repro,
2011-06-06,0.74, 5.40, -17.14, 3.32, 2.68, 11.58, repro,
2011-06-07,2.49, 4.33, -21.51, 2.76, 2.06, 9.77, repro,
2011-06-08,1.11, 5.08, -13.86, 2.03, 1.51, 7.06, repro,
2011-06-09,-0.66, 4.10, -12.15, 2.15, 1.63, 7.37, repro,
2011-06-10,1.03, 4.72, -14.48, 2.03, 1.51, 7.08, repro,
2011-06-11,0.53, 3.49, -10.14, 2.03, 1.52, 7.10, repro,
2011-06-12,5.39, 1.58, -3.49, 2.04, 1.52, 7.15, repro,
2011-06-13,3.04, 3.30, -10.37, 2.16, 1.61, 7.54, repro,
2011-06-14,2.59, 4.51, -14.35, 2.11, 1.57, 7.37, repro,
2011-06-15,-2.93, 3.24, -2.00, 2.04, 1.53, 7.12, repro,
2011-06-16,-0.24, 3.15, -6.48, 2.03, 1.51, 7.09, repro,
2011-06-17,1.17, 3.82, -11.84, 2.02, 1.51, 7.06, repro,
2011-06-18,-1.15, 3.90, -9.53, 2.05, 1.53, 7.18, repro,
2011-06-19,-1.39, 1.12, -5.56, 2.02, 1.52, 7.09, repro,
2011-06-20,-2.30, 1.50, -3.77, 2.04, 1.53, 7.14, repro,
2011-06-21,1.97, 3.41, -8.46, 2.04, 1.53, 7.15, repro,
2011-06-22,2.93, 3.74, -11.04, 2.04, 1.51, 7.09, repro,
2011-06-23,0.29, 4.16, -12.31, 2.06, 1.56, 7.21, repro,
2011-06-24,-1.68, 2.97, -8.29, 2.04, 1.53, 7.17, repro,
2011-06-25,0.26, 2.44, -4.54, 2.03, 1.52, 7.10, repro,
2011-06-26,2.28, 2.32, -5.58, 2.02, 1.51, 7.04, repro,
