PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN08
Station name,CaboRojoDRCR2012
Begin Date, 2012-04-20
End Date, 2017-01-09
Release Date, 2021-02-19
Reference position, 17.9033733543 North Latitude, -71.6740677994 East Longitude, -17.10387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-02,1.52, 0.59, 5.25, 1.60, 1.77, 7.56, repro,
2013-04-03,-0.45, 1.41, 4.92, 1.60, 1.81, 7.67, repro,
2013-04-04,1.62, 2.33, 10.51, 1.69, 1.92, 8.13, repro,
2013-04-05,1.33, -1.44, 22.47, 1.61, 1.79, 7.67, repro,
2013-04-06,3.66, 0.76, 13.84, 1.61, 1.79, 7.65, repro,
2013-04-07,0.76, 1.27, 14.83, 1.61, 1.77, 7.55, repro,
2013-04-08,3.02, 0.62, 11.09, 1.61, 1.77, 7.61, repro,
2013-04-09,1.97, -1.59, 12.24, 1.60, 1.81, 7.62, repro,
2013-04-10,4.01, -0.40, 9.66, 1.62, 1.83, 7.72, repro,
2013-04-11,5.54, -3.09, 24.34, 1.68, 1.86, 8.15, repro,
2013-04-12,2.41, -0.18, 12.79, 1.69, 1.83, 7.96, repro,
2013-04-13,2.09, 0.44, 15.83, 1.63, 1.80, 7.68, repro,
2013-04-14,2.60, 1.42, 5.53, 1.68, 2.02, 7.98, repro,
2013-04-15,1.51, -1.30, 19.52, 1.65, 1.91, 7.89, repro,
2013-04-16,1.24, 1.65, 7.71, 1.64, 1.91, 7.79, repro,
2013-04-17,2.07, -0.75, 9.73, 1.62, 1.87, 7.69, repro,
2013-04-18,1.15, 0.91, 16.53, 1.65, 1.83, 7.97, repro,
2013-04-19,0.36, -0.72, 1.48, 1.63, 1.80, 7.83, repro,
2013-04-20,-0.90, 1.05, 11.17, 1.68, 1.82, 8.18, repro,
2013-04-21,-0.43, 2.36, 1.17, 1.60, 1.83, 7.62, repro,
2013-04-22,-0.21, 1.09, 3.97, 1.63, 1.79, 7.74, repro,
2013-04-23,1.58, 0.25, 11.60, 1.65, 1.85, 7.90, repro,
2013-04-24,-0.98, 0.79, 4.42, 1.88, 2.32, 8.89, repro,
2013-04-25,0.86, -1.73, 24.69, 1.68, 1.88, 8.14, repro,
2013-04-26,0.77, 1.15, 6.28, 1.60, 1.82, 7.62, repro,
2013-04-27,0.77, 3.13, 13.09, 1.59, 1.77, 7.49, repro,
2013-04-28,0.34, 1.29, 5.85, 1.64, 1.85, 7.76, repro,
2013-04-29,-1.38, 1.08, 16.95, 1.65, 1.81, 7.93, repro,
2013-04-30,1.66, -1.38, 20.15, 1.62, 1.83, 7.72, repro,
2013-05-01,2.20, -0.24, 16.66, 1.65, 1.89, 7.91, repro,
2013-05-02,-2.91, 1.86, 11.54, 1.75, 2.09, 8.21, repro,
2013-05-03,-1.02, 2.64, 4.07, 1.72, 1.95, 8.38, repro,
2013-05-04,-2.80, 1.91, 8.46, 1.61, 1.78, 7.58, repro,
2013-05-05,1.07, 1.88, 2.39, 1.67, 1.83, 7.81, repro,
2013-05-06,1.31, -0.88, 0.60, 2.42, 2.51, 11.50, repro,
2013-07-06,-4.89, -0.57, 27.96, 2.16, 2.53, 11.11, repro,
2013-07-07,32.94, 9.88, -28.93, 77.43, 128.51, 177.52, repro,
2013-07-13,4.47, -5.01, 10.62, 2.41, 2.92, 11.45, repro,
2013-07-14,2.10, 1.17, 20.13, 1.62, 1.83, 7.71, repro,
2013-07-15,-1.61, -3.57, 25.79, 1.63, 1.79, 7.64, repro,
2013-07-16,2.47, -0.24, 11.95, 1.59, 1.77, 7.42, repro,
2013-07-17,2.49, -3.07, 19.77, 1.59, 1.78, 7.52, repro,
2013-07-18,0.68, -0.06, 16.95, 1.59, 1.78, 7.53, repro,
2013-07-19,1.35, -1.08, 7.93, 1.60, 1.83, 7.65, repro,
2013-07-20,1.04, 2.33, 5.83, 1.62, 1.87, 7.68, repro,
2013-07-21,1.06, -0.40, 5.10, 1.60, 1.82, 7.56, repro,
2013-07-22,3.71, -1.25, 10.74, 1.67, 1.85, 7.83, repro,
2013-07-23,-0.48, -2.58, 13.95, 1.60, 1.78, 7.52, repro,
2013-07-24,2.55, -2.11, 3.17, 1.61, 1.85, 7.67, repro,
2013-07-25,2.37, -0.57, 29.97, 1.65, 1.89, 7.96, repro,
2013-07-26,0.60, 0.70, 15.17, 1.64, 1.86, 8.01, repro,
2013-07-27,2.36, 0.76, 17.38, 1.60, 1.83, 7.61, repro,
2013-07-28,0.52, -0.76, 15.64, 1.62, 1.86, 7.70, repro,
2013-07-29,0.25, -0.68, 13.34, 1.58, 1.79, 7.51, repro,
2013-07-30,0.71, -2.09, 6.62, 1.61, 1.84, 7.70, repro,
2013-07-31,2.03, 0.32, 28.90, 1.63, 1.79, 7.77, repro,
2013-08-01,1.42, -0.08, 23.50, 1.61, 1.87, 7.78, repro,
2013-08-02,2.04, -0.60, 20.05, 1.59, 1.84, 7.66, repro,
2013-08-03,1.30, -6.10, 27.12, 1.59, 1.79, 7.58, repro,
2013-08-04,-0.74, -5.07, 15.82, 1.59, 1.79, 7.62, repro,
2013-08-05,-0.53, 0.75, 4.01, 1.58, 1.81, 7.53, repro,
2013-08-06,-2.60, 1.41, 13.01, 1.70, 1.92, 8.17, repro,
2013-08-07,-0.71, 2.99, 6.32, 1.60, 1.86, 7.69, repro,
2013-08-08,-0.13, 1.15, 26.90, 1.66, 1.86, 7.97, repro,
2013-08-09,0.02, -3.59, 10.32, 1.64, 1.79, 7.77, repro,
2013-08-10,-0.80, -0.59, 14.87, 1.59, 1.78, 7.54, repro,
2013-08-11,1.20, -1.15, -0.64, 1.61, 1.83, 7.78, repro,
2013-08-12,1.14, -4.65, 18.52, 1.61, 1.84, 7.71, repro,
2013-08-13,0.25, -0.54, 26.81, 1.62, 1.85, 7.79, repro,
2013-08-14,4.04, 2.63, 14.14, 1.71, 2.07, 8.10, repro,
2013-08-15,1.06, -1.47, 18.70, 1.58, 1.79, 7.56, repro,
2013-08-16,1.95, 2.22, 5.44, 1.60, 1.80, 7.65, repro,
2013-08-17,1.25, -1.81, 15.14, 1.64, 1.92, 7.93, repro,
2013-08-18,3.03, 0.14, 8.18, 1.60, 1.84, 7.64, repro,
2013-08-19,-0.44, -1.18, 1.77, 1.66, 1.92, 7.81, repro,
2013-08-20,0.88, -2.50, 17.12, 1.62, 1.83, 7.89, repro,
2013-08-21,2.88, -1.15, 21.51, 1.65, 1.86, 7.99, repro,
2013-08-22,1.17, -2.59, 3.78, 1.59, 1.81, 7.64, repro,
2013-08-23,1.51, -0.87, 4.29, 1.58, 1.83, 7.57, repro,
2013-08-24,3.46, -3.08, -13.00, 1.64, 1.90, 7.74, repro,
2013-08-25,3.42, 3.61, 13.03, 1.71, 2.10, 8.28, repro,
2013-08-26,3.93, 2.91, 12.54, 1.59, 1.87, 7.69, repro,
2013-08-27,0.65, -1.47, 3.14, 1.58, 1.81, 7.60, repro,
2013-08-28,0.51, 0.09, 7.33, 1.60, 1.83, 7.69, repro,
2013-08-29,1.62, -3.34, 23.28, 1.70, 1.92, 8.23, repro,
2013-08-30,2.37, -1.62, 20.52, 1.67, 1.90, 7.89, repro,
2013-08-31,2.48, -3.27, 17.77, 1.59, 1.82, 7.57, repro,
2013-09-01,2.98, -3.98, 5.11, 1.64, 1.91, 7.79, repro,
2013-09-02,0.68, -1.56, 13.33, 1.81, 2.05, 8.22, repro,
2013-09-03,1.34, -0.10, 9.81, 1.60, 1.86, 7.67, repro,
2013-09-04,3.51, 4.75, 8.60, 1.64, 1.94, 7.82, repro,
2013-09-05,0.31, -2.48, 5.44, 1.92, 2.27, 9.47, repro,
2013-09-06,-0.14, -0.25, 14.69, 2.07, 2.34, 10.04, repro,
2013-09-07,0.71, -3.07, -0.46, 1.73, 2.07, 8.19, repro,
2013-09-08,1.39, 0.45, 10.41, 1.72, 1.98, 8.18, repro,
2013-09-09,3.47, 0.71, 16.89, 1.58, 1.80, 7.53, repro,
2013-09-10,2.80, -5.07, 15.94, 1.58, 1.83, 7.61, repro,
2013-09-11,2.49, -1.74, 6.68, 1.61, 1.85, 7.74, repro,
2013-09-12,0.74, 0.57, 8.35, 1.58, 1.80, 7.53, repro,
2013-09-13,0.39, 0.89, 1.11, 1.78, 2.16, 8.30, repro,
2013-09-14,0.04, 3.61, -4.54, 1.63, 1.99, 7.93, repro,
2013-09-15,0.37, -1.77, 9.82, 1.58, 1.80, 7.50, repro,
2013-09-16,3.64, -7.28, 29.41, 1.58, 1.79, 7.49, repro,
2013-09-17,3.04, -1.83, 12.16, 1.63, 1.82, 7.57, repro,
2013-09-18,-0.20, -2.05, 5.08, 1.58, 1.79, 7.48, repro,
2013-09-19,1.71, -4.71, 8.26, 1.58, 1.84, 7.56, repro,
2013-09-20,2.44, -2.10, 2.34, 1.86, 2.31, 8.39, repro,
2013-09-21,2.10, -1.35, 8.41, 1.76, 2.10, 8.60, repro,
2013-09-22,0.16, -2.56, 12.96, 1.58, 1.78, 7.46, repro,
2013-09-23,2.64, -2.69, 8.35, 1.63, 1.83, 7.74, repro,
2013-09-24,0.53, -5.08, 1.77, 1.60, 1.81, 7.60, repro,
2013-09-25,1.63, -2.92, 20.82, 1.61, 1.80, 7.63, repro,
2013-09-26,1.43, -2.34, 9.89, 1.62, 1.83, 7.65, repro,
2013-09-27,0.34, -0.65, 16.85, 1.59, 1.80, 7.53, repro,
2013-09-28,1.31, -0.58, 7.40, 1.60, 1.80, 7.59, repro,
2013-09-29,-0.01, -1.12, 18.08, 1.64, 1.81, 7.83, repro,
2013-09-30,0.97, -2.29, 8.16, 1.68, 1.97, 8.24, repro,
2013-10-01,3.59, -0.71, 7.66, 1.60, 1.85, 7.77, repro,
2013-10-02,6.31, -2.39, 23.98, 1.67, 1.89, 7.91, repro,
2013-10-03,0.20, -0.52, 7.30, 1.60, 1.81, 7.61, repro,
2013-10-04,5.18, -1.46, 4.68, 1.75, 2.00, 8.52, repro,
2013-10-05,4.67, -0.54, -5.98, 2.01, 2.47, 9.67, repro,
2013-10-06,-0.02, -1.23, 9.02, 1.61, 1.81, 7.79, repro,
2013-10-07,0.39, -1.80, 9.16, 1.64, 1.86, 7.85, repro,
2013-10-08,2.36, 0.95, 3.29, 1.59, 1.82, 7.58, repro,
2013-10-09,-1.23, -3.91, 12.58, 1.62, 1.82, 7.69, repro,
2013-10-10,0.45, -2.22, 1.85, 1.70, 2.14, 8.17, repro,
2013-10-11,1.27, -0.55, 6.35, 1.58, 1.80, 7.49, repro,
2013-10-12,-0.51, -0.65, -1.04, 1.59, 1.80, 7.52, repro,
2013-10-13,1.46, -0.34, 15.25, 1.59, 1.87, 7.63, repro,
2013-10-14,1.96, -2.03, 6.98, 1.60, 1.84, 7.66, repro,
2013-10-15,1.44, -1.57, 5.19, 1.59, 1.82, 7.58, repro,
2013-10-16,2.16, -3.94, 15.18, 1.71, 1.99, 8.06, repro,
2013-10-17,2.23, 2.18, -0.45, 1.90, 2.26, 9.15, repro,
2013-10-18,1.18, 2.93, 10.57, 1.58, 1.80, 7.48, repro,
2013-10-19,4.33, 1.82, 17.54, 1.72, 2.05, 8.35, repro,
2013-10-20,1.93, 1.25, 11.05, 1.64, 1.84, 7.86, repro,
2013-10-21,2.21, 3.15, 1.78, 1.63, 1.90, 7.94, repro,
2013-10-22,1.27, 2.19, 20.93, 1.64, 1.97, 7.97, repro,
2013-10-23,3.47, 0.38, 16.08, 1.65, 1.89, 7.92, repro,
2013-10-24,3.24, 0.25, 3.49, 1.65, 1.91, 7.80, repro,
2013-10-25,1.50, -0.36, 9.99, 1.64, 1.84, 7.76, repro,
2013-10-26,1.24, -2.84, 8.82, 1.63, 1.91, 7.72, repro,
2013-10-27,5.28, -3.45, 20.02, 1.59, 1.81, 7.57, repro,
2013-10-28,0.62, -1.07, -0.15, 1.66, 1.94, 7.93, repro,
2013-10-29,2.22, -0.09, -2.49, 1.67, 1.88, 7.81, repro,
2013-10-30,2.64, -1.08, -1.46, 1.75, 2.16, 8.50, repro,
2013-10-31,2.14, -1.02, 5.68, 1.94, 2.38, 9.68, repro,
2013-11-01,1.58, 0.47, -3.24, 1.62, 1.88, 7.78, repro,
2013-11-02,0.36, 1.16, 6.20, 1.62, 1.88, 7.66, repro,
2013-11-03,1.88, 2.04, 4.35, 1.82, 2.12, 8.51, repro,
2013-11-04,-1.71, 0.70, 4.48, 1.72, 2.00, 8.17, repro,
2013-11-05,1.28, 1.53, 0.93, 1.66, 1.91, 7.78, repro,
2013-11-06,1.50, -3.93, 6.70, 1.68, 1.91, 8.11, repro,
2013-11-07,0.81, -0.89, -3.47, 1.61, 1.86, 7.59, repro,
2013-11-08,1.05, -0.06, -0.04, 1.59, 1.83, 7.56, repro,
2013-11-09,0.29, 1.90, 4.31, 1.59, 1.81, 7.53, repro,
2013-11-10,0.41, -1.94, 1.61, 1.67, 1.95, 7.90, repro,
2013-11-11,0.25, 0.42, 3.93, 1.59, 1.83, 7.53, repro,
2013-11-12,1.71, 0.21, -0.02, 1.62, 1.89, 7.71, repro,
2013-11-13,1.24, 3.04, 8.66, 1.64, 2.01, 7.88, repro,
2013-11-14,1.85, -1.22, 13.74, 1.61, 1.84, 7.61, repro,
2013-11-15,-0.95, 0.00, -3.34, 1.62, 1.87, 7.84, repro,
2013-11-16,1.06, -0.07, 5.41, 1.60, 1.80, 7.52, repro,
2013-11-17,0.93, 2.48, 4.43, 1.71, 1.99, 7.89, repro,
2013-11-18,0.63, 1.18, 0.27, 1.70, 2.01, 8.12, repro,
2013-11-19,-0.57, -1.03, -3.76, 1.70, 1.99, 7.93, repro,
2013-11-20,0.45, 0.37, -0.72, 1.60, 1.80, 7.53, repro,
2013-11-21,-1.11, 1.63, 3.62, 1.59, 1.80, 7.50, repro,
2013-11-22,-1.95, -2.83, 8.40, 1.75, 2.05, 8.33, repro,
2013-11-23,-1.13, -0.30, -2.49, 1.59, 1.83, 7.53, repro,
2013-11-24,1.87, 1.66, -1.46, 1.63, 1.81, 7.60, repro,
2013-11-25,-0.13, 1.34, -3.59, 1.63, 1.83, 7.63, repro,
2013-11-26,-0.03, -2.34, 8.03, 1.65, 1.84, 7.76, repro,
2013-11-27,3.47, -3.63, 7.72, 1.62, 1.87, 7.78, repro,
2013-11-28,1.42, -2.37, 5.51, 1.62, 1.82, 7.83, repro,
2013-11-29,-1.38, -0.88, -3.07, 1.77, 2.07, 8.46, repro,
2013-11-30,-1.14, 2.49, 3.72, 1.63, 1.86, 7.63, repro,
2013-12-01,-1.57, -0.38, 8.51, 1.71, 1.85, 8.24, repro,
2013-12-02,1.14, -2.12, 11.16, 1.64, 1.85, 7.70, repro,
2013-12-03,-0.50, -1.48, -6.46, 1.61, 1.82, 7.56, repro,
2013-12-04,0.53, -2.15, -0.26, 1.62, 1.84, 7.67, repro,
2013-12-05,-0.38, -0.32, -10.74, 1.94, 2.21, 8.94, repro,
2013-12-06,-3.71, 1.96, -4.98, 1.60, 1.79, 7.60, repro,
2013-12-07,-0.85, -2.19, 5.24, 1.67, 1.87, 7.92, repro,
2013-12-08,4.42, -2.50, -5.91, 1.65, 1.89, 7.94, repro,
2013-12-09,2.60, -1.38, 13.41, 1.60, 1.81, 7.58, repro,
2013-12-10,2.54, -1.08, 5.85, 1.61, 1.84, 7.69, repro,
2013-12-11,1.23, -1.34, 1.94, 1.62, 1.84, 7.72, repro,
2013-12-12,1.26, -3.04, 1.19, 1.69, 1.88, 7.88, repro,
2013-12-13,1.59, 0.30, 1.39, 1.64, 1.87, 7.89, repro,
2013-12-14,-0.19, -1.40, 6.57, 1.67, 1.85, 7.86, repro,
2013-12-15,2.81, -3.77, 10.30, 1.73, 2.02, 8.12, repro,
2013-12-16,1.36, -0.44, -2.95, 1.62, 1.93, 7.94, repro,
2013-12-17,1.52, -3.56, 5.89, 1.67, 1.89, 7.92, repro,
2013-12-18,1.01, -4.24, -6.01, 1.59, 1.83, 7.67, repro,
2013-12-19,2.95, -3.38, -5.19, 1.62, 1.82, 7.69, repro,
2013-12-20,1.00, -4.20, -7.09, 1.64, 1.83, 7.73, repro,
2013-12-21,2.89, -0.46, -10.19, 1.63, 1.84, 7.72, repro,
2013-12-22,0.68, -1.18, -16.18, 1.66, 1.88, 7.89, repro,
2013-12-23,-0.42, 2.04, -15.30, 1.66, 1.88, 7.92, repro,
2013-12-24,-1.23, -0.29, -6.89, 1.61, 1.84, 7.71, repro,
2013-12-25,1.88, -1.51, 12.41, 1.77, 1.91, 8.38, repro,
2013-12-26,1.80, 1.27, 2.55, 1.59, 1.85, 7.56, repro,
2013-12-27,0.96, -1.49, 8.79, 1.62, 1.83, 7.64, repro,
2013-12-28,0.63, -2.33, 9.13, 1.63, 1.83, 7.69, repro,
2013-12-29,0.73, -2.83, -1.61, 1.67, 1.88, 7.90, repro,
2013-12-30,0.15, -1.65, 10.66, 1.65, 1.85, 7.83, repro,
2013-12-31,0.65, -0.94, -0.20, 1.64, 1.84, 7.76, repro,
2014-01-01,1.16, 3.91, 5.63, 1.61, 1.84, 7.70, repro,
2014-01-02,-0.66, 0.41, 12.50, 1.64, 1.85, 7.75, repro,
2014-01-03,-2.31, -3.14, 15.51, 1.65, 1.92, 7.81, repro,
2014-01-04,3.60, -3.50, 8.56, 1.64, 1.83, 7.67, repro,
2014-01-05,4.40, -2.85, 30.10, 1.67, 1.87, 7.95, repro,
2014-01-06,-2.77, -3.82, 4.02, 1.69, 1.86, 7.82, repro,
2014-01-07,0.24, -3.71, 11.44, 1.66, 1.88, 7.77, repro,
2014-01-08,1.85, -1.32, 10.56, 1.61, 1.83, 7.68, repro,
2014-01-09,2.37, -2.16, 6.92, 1.67, 1.84, 8.03, repro,
2014-01-10,0.65, -2.80, 18.08, 1.71, 1.83, 8.01, repro,
2014-01-11,3.82, -1.76, 17.29, 1.61, 1.85, 7.62, repro,
2014-01-12,4.34, -1.80, 10.51, 1.65, 1.83, 7.78, repro,
2014-01-13,-0.82, -5.62, -2.22, 1.65, 1.91, 7.99, repro,
2014-01-14,-0.52, -2.91, 15.58, 1.70, 1.91, 8.29, repro,
2014-01-15,0.95, -1.65, 6.34, 1.65, 1.85, 7.80, repro,
2014-01-16,-1.06, -3.44, 7.66, 1.66, 1.84, 7.82, repro,
2014-01-17,-0.13, -0.83, 10.38, 1.69, 1.86, 7.91, repro,
2014-01-18,0.73, -0.88, 5.10, 1.59, 1.80, 7.43, repro,
2014-01-19,-0.95, -0.98, -3.31, 1.67, 1.88, 7.95, repro,
2014-01-20,-1.70, 0.83, 7.69, 1.60, 1.82, 7.58, repro,
2014-01-21,-0.02, -1.79, 15.03, 1.63, 1.84, 7.79, repro,
2014-01-22,-0.39, 2.69, 3.61, 1.59, 1.82, 7.53, repro,
2014-01-23,0.09, 2.57, 1.44, 1.62, 1.89, 7.86, repro,
2014-01-24,2.14, 1.87, 12.01, 1.63, 1.92, 7.90, repro,
2014-01-25,3.46, -0.10, 16.70, 1.65, 1.89, 7.85, repro,
2014-01-26,0.69, 1.04, 6.25, 1.70, 1.95, 8.00, repro,
2014-01-27,1.00, 3.26, -5.54, 1.65, 1.90, 7.88, repro,
2014-01-28,-1.12, -3.56, 7.73, 1.60, 1.84, 7.67, repro,
2014-01-29,2.37, -4.27, 2.24, 1.67, 1.93, 8.02, repro,
2014-01-30,0.14, 1.79, 8.31, 1.68, 1.87, 7.99, repro,
2014-01-31,2.03, 2.19, -0.70, 1.63, 1.86, 7.78, repro,
2014-02-01,2.23, 2.05, 4.40, 1.67, 1.89, 7.94, repro,
2014-02-02,1.99, -2.13, 20.97, 1.65, 1.85, 7.64, repro,
2014-02-03,0.94, -2.01, 16.50, 1.73, 1.94, 8.04, repro,
2014-02-04,0.21, 1.49, 3.50, 1.65, 1.90, 7.93, repro,
2014-02-05,2.10, -3.47, 25.78, 1.61, 1.86, 7.66, repro,
2014-02-06,1.81, -1.68, 13.40, 1.59, 1.79, 7.59, repro,
2014-02-07,0.65, -1.72, 1.54, 1.73, 1.91, 8.13, repro,
2014-02-08,-0.71, -1.10, 6.12, 1.59, 1.82, 7.66, repro,
2014-02-09,1.07, -1.09, -5.44, 1.63, 1.89, 7.80, repro,
2014-02-10,0.51, -0.72, 0.99, 1.63, 1.87, 7.87, repro,
2014-02-11,0.85, 0.36, 0.89, 1.62, 1.86, 7.75, repro,
2014-02-12,1.26, -2.21, -0.35, 1.59, 1.81, 7.60, repro,
2014-02-13,-1.79, -2.16, -1.84, 1.63, 1.88, 7.78, repro,
2014-02-14,0.10, 1.59, -11.65, 1.65, 1.96, 8.00, repro,
2014-02-15,-1.49, -3.11, -4.67, 1.61, 1.80, 7.58, repro,
2014-02-16,-1.63, -1.75, -3.70, 1.62, 1.83, 7.73, repro,
2014-02-17,-1.04, 2.39, -8.10, 1.66, 1.94, 7.93, repro,
2014-02-18,0.73, 0.57, 4.23, 1.67, 1.88, 8.01, repro,
2014-02-19,3.19, -0.76, 7.72, 1.68, 1.86, 7.96, repro,
2014-02-20,2.70, 0.88, 5.66, 1.66, 1.89, 7.92, repro,
2014-02-21,2.53, 1.69, 1.68, 1.62, 1.87, 7.77, repro,
2014-02-22,0.54, 1.08, 8.09, 1.65, 1.87, 7.78, repro,
2014-02-23,1.86, 0.76, 14.64, 1.85, 2.16, 8.56, repro,
2014-02-24,-0.26, -1.79, 8.10, 1.61, 1.82, 7.61, repro,
2014-02-25,0.16, 3.40, 6.13, 1.67, 1.95, 7.93, repro,
2014-02-26,0.74, 0.09, 13.85, 1.67, 1.93, 8.07, repro,
2014-02-27,-1.43, 1.59, 1.64, 1.63, 1.82, 7.80, repro,
2014-02-28,1.16, -4.21, 9.20, 1.76, 1.92, 8.12, repro,
2014-03-01,-1.98, -0.37, 1.82, 1.71, 2.01, 8.06, repro,
2014-03-02,-1.73, 2.30, -0.48, 1.75, 2.03, 8.32, repro,
2014-03-03,-2.08, 1.23, 4.18, 1.79, 1.99, 8.51, repro,
2014-03-04,1.11, 0.63, 3.65, 1.67, 1.89, 8.17, repro,
2014-03-05,1.32, -0.67, 6.65, 1.71, 1.93, 8.22, repro,
2014-03-06,0.91, -2.13, 7.00, 1.64, 1.93, 7.82, repro,
2014-03-07,1.39, -4.55, 8.97, 1.75, 1.97, 8.37, repro,
2014-03-08,-0.53, 2.56, -0.90, 1.69, 1.87, 8.27, repro,
2014-03-09,1.07, -0.19, 10.55, 1.61, 1.85, 7.70, repro,
2014-03-10,1.97, -1.18, 5.10, 1.61, 1.87, 7.80, repro,
2014-03-11,-1.17, 2.24, 5.45, 1.65, 1.91, 7.69, repro,
2014-03-12,-0.88, 1.48, 4.44, 1.61, 1.81, 7.66, repro,
2014-03-13,0.91, 0.50, 9.00, 1.62, 1.84, 7.75, repro,
2014-03-14,0.97, 0.25, 1.86, 1.62, 1.91, 7.75, repro,
2014-03-15,0.67, -0.33, 1.33, 1.68, 1.96, 8.10, repro,
2014-03-16,-0.37, -0.26, 10.32, 1.61, 1.83, 7.70, repro,
2014-03-17,1.02, -1.56, 8.86, 1.62, 1.79, 7.61, repro,
2014-03-18,0.40, 0.01, 11.87, 1.60, 1.82, 7.67, repro,
2014-03-19,-0.40, 0.24, -3.59, 1.59, 1.78, 7.55, repro,
2014-03-20,-0.31, 1.11, 12.55, 1.63, 1.84, 7.79, repro,
2014-03-21,0.00, 0.25, 9.48, 1.61, 1.86, 7.71, repro,
2014-03-22,0.22, -0.28, 3.82, 1.61, 1.85, 7.71, repro,
2014-03-23,0.74, 0.71, 3.27, 1.60, 1.79, 7.59, repro,
2014-03-24,-1.21, -0.63, 3.50, 1.65, 1.96, 7.92, repro,
2014-03-25,-1.83, 0.69, 6.82, 1.60, 1.78, 7.62, repro,
2014-03-26,1.35, -1.31, -4.91, 1.59, 1.80, 7.62, repro,
2014-03-27,1.22, -1.68, 7.89, 1.61, 1.81, 7.67, repro,
2014-03-28,0.50, -0.49, 8.49, 1.60, 1.79, 7.60, repro,
2014-03-29,0.33, -1.40, 10.18, 1.66, 1.89, 7.80, repro,
2014-03-30,0.29, -0.77, -1.04, 1.63, 1.86, 7.80, repro,
2014-03-31,2.19, -1.14, 13.35, 1.61, 1.82, 7.75, repro,
2014-04-01,-0.91, 0.76, 7.86, 1.66, 1.98, 8.03, repro,
2014-04-02,2.11, 2.15, 10.33, 1.63, 1.82, 7.74, repro,
2014-04-03,-2.09, -0.48, 6.82, 1.69, 2.07, 8.21, repro,
2014-04-04,0.58, 1.38, 12.91, 1.63, 1.86, 7.81, repro,
2014-04-05,0.31, -1.42, 3.98, 1.61, 1.90, 7.83, repro,
2014-04-06,1.10, -3.35, 12.63, 1.66, 1.91, 8.07, repro,
2014-04-07,2.36, -1.25, 13.68, 1.62, 1.81, 7.86, repro,
2014-04-08,0.50, -0.94, 12.15, 1.64, 1.88, 8.01, repro,
2014-04-09,-0.20, -0.90, 12.72, 1.65, 1.87, 8.00, repro,
2014-04-10,1.50, 0.56, 17.75, 1.69, 1.95, 8.30, repro,
2014-04-11,-0.77, 0.71, 0.87, 1.69, 2.02, 8.36, repro,
2014-04-12,0.26, 0.71, 7.39, 1.71, 1.82, 8.16, repro,
2014-04-13,-1.22, 0.38, -1.69, 1.68, 1.93, 8.09, repro,
2014-04-14,-0.68, 2.43, 5.08, 1.64, 1.87, 8.01, repro,
2014-04-15,0.00, -2.05, 12.39, 1.72, 2.00, 8.28, repro,
2014-04-16,-2.14, 2.08, 5.65, 1.74, 2.06, 8.02, repro,
2014-04-17,1.15, 1.38, -0.14, 1.61, 1.82, 7.69, repro,
2014-04-18,1.97, 0.53, 8.80, 1.66, 2.04, 7.94, repro,
2014-04-19,2.22, -4.58, 18.32, 1.65, 1.92, 8.09, repro,
2014-04-20,0.09, -4.34, 7.58, 1.68, 1.90, 8.20, repro,
2014-04-21,-0.37, 3.49, 21.42, 1.66, 1.88, 8.16, repro,
2014-04-22,0.23, 1.28, 13.23, 1.77, 1.97, 8.74, repro,
2014-04-23,0.58, 0.83, 10.88, 1.64, 1.82, 7.97, repro,
2014-04-24,1.95, 1.91, 18.05, 1.65, 1.86, 8.09, repro,
2014-04-25,0.06, 0.20, 20.45, 1.65, 1.81, 7.81, repro,
2014-04-26,-0.58, -1.66, 19.59, 1.60, 1.81, 7.69, repro,
2014-04-27,-0.84, -2.28, 16.75, 1.61, 1.82, 7.67, repro,
2014-04-28,3.14, 3.25, 8.83, 1.69, 1.97, 8.27, repro,
2014-04-29,2.08, 0.53, 8.72, 1.70, 1.96, 7.99, repro,
2014-04-30,0.59, -2.00, 13.14, 1.65, 1.95, 7.87, repro,
2014-05-01,1.10, -0.74, 15.15, 1.60, 1.80, 7.57, repro,
2014-05-02,1.16, -0.81, 21.10, 1.61, 1.81, 7.59, repro,
2014-05-03,-0.47, -1.67, 15.79, 1.63, 1.92, 7.71, repro,
2014-05-04,2.64, -1.30, 20.46, 1.71, 1.98, 8.11, repro,
2014-05-05,-1.99, 1.80, 22.83, 1.62, 1.86, 7.78, repro,
2014-05-06,-1.86, 1.75, 7.10, 1.63, 1.85, 7.67, repro,
2014-05-07,0.41, 0.75, 19.73, 1.69, 2.07, 8.08, repro,
2014-05-08,0.03, 1.10, 2.32, 2.06, 2.20, 9.60, repro,
2014-05-09,2.90, -1.16, 7.71, 1.94, 2.17, 9.45, repro,
2014-05-10,1.67, -1.17, 6.26, 1.71, 1.98, 8.31, repro,
2014-05-11,0.14, 0.46, 14.37, 1.75, 1.90, 8.43, repro,
2014-05-12,1.31, -2.28, 12.56, 1.66, 1.89, 7.82, repro,
2014-05-13,0.57, -5.44, 26.95, 1.59, 1.80, 7.61, repro,
