PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSDH
Station name,CSUDomingueSCIGN
Begin Date, 1998-07-10
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 33.8614773961 North Latitude, -118.2567175814 East Longitude, -9.16435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-03,10.41, -9.23, 0.68, 2.00, 1.67, 7.57, repro,
2005-03-04,9.58, -11.60, 4.46, 2.07, 1.76, 7.87, repro,
2005-03-05,8.59, -9.67, -3.44, 1.99, 1.66, 7.51, repro,
2005-03-06,9.46, -8.61, -0.13, 1.99, 1.66, 7.50, repro,
2005-03-07,9.49, -9.02, 0.53, 2.01, 1.68, 7.58, repro,
2005-03-08,8.52, -8.74, -1.40, 2.00, 1.67, 7.55, repro,
2005-03-09,8.61, -9.39, -1.08, 2.02, 1.71, 7.71, repro,
2005-03-10,8.48, -9.42, 3.77, 2.01, 1.69, 7.62, repro,
2005-03-11,8.77, -9.68, 5.63, 1.98, 1.65, 7.44, repro,
2005-03-12,7.89, -9.78, 4.65, 1.99, 1.66, 7.51, repro,
2005-03-13,8.44, -8.90, -1.89, 1.99, 1.67, 7.53, repro,
2005-03-14,7.91, -10.06, 5.49, 2.03, 1.72, 7.60, repro,
2005-03-15,7.27, -9.91, 1.70, 2.06, 1.74, 7.94, repro,
2005-03-16,8.20, -9.81, 3.44, 2.03, 1.71, 7.75, repro,
2005-03-17,9.35, -9.37, 3.64, 2.01, 1.66, 7.63, repro,
2005-03-18,7.58, -10.12, 9.60, 2.03, 1.69, 7.69, repro,
2005-03-19,7.84, -10.50, 3.06, 2.00, 1.66, 7.56, repro,
2005-03-20,8.27, -9.84, 2.67, 2.01, 1.71, 7.82, repro,
2005-03-21,7.86, -10.18, 3.86, 2.00, 1.67, 7.58, repro,
2005-03-22,8.08, -10.45, 6.82, 1.99, 1.66, 7.48, repro,
2005-03-23,10.60, -10.96, 16.07, 1.99, 1.65, 7.53, repro,
2005-03-24,8.23, -10.88, 5.01, 2.00, 1.66, 7.53, repro,
2005-03-25,8.67, -10.20, 5.45, 1.99, 1.66, 7.54, repro,
2005-03-26,7.94, -8.82, 7.74, 2.00, 1.67, 7.62, repro,
2005-03-27,8.19, -9.17, 8.72, 2.00, 1.66, 7.58, repro,
2005-03-28,10.68, -11.59, 4.75, 2.01, 1.66, 7.63, repro,
2005-03-29,7.52, -10.50, 16.97, 2.03, 1.71, 7.75, repro,
2005-03-30,8.59, -10.00, 13.33, 2.01, 1.67, 7.60, repro,
2005-03-31,9.50, -9.79, 9.43, 2.07, 1.69, 7.89, repro,
2005-04-01,9.44, -9.28, 2.65, 1.99, 1.66, 7.57, repro,
2005-04-02,8.27, -9.94, 7.86, 1.99, 1.66, 7.53, repro,
2005-04-03,8.96, -9.40, 15.47, 2.05, 1.67, 7.86, repro,
2005-04-04,7.64, -9.76, 9.47, 2.09, 1.71, 7.99, repro,
2005-04-05,8.68, -10.00, 4.19, 1.99, 1.67, 7.69, repro,
2005-04-06,9.62, -9.50, 7.99, 2.12, 1.76, 8.17, repro,
2005-04-07,8.29, -10.63, 7.13, 2.04, 1.79, 8.20, repro,
2005-04-08,8.44, -10.09, 14.33, 2.06, 1.68, 7.98, repro,
2005-04-09,10.30, -11.48, 7.42, 2.07, 1.70, 8.01, repro,
2005-04-10,8.04, -10.43, 17.31, 2.11, 1.76, 8.30, repro,
2005-04-11,8.67, -11.44, 10.83, 2.10, 1.73, 8.15, repro,
2005-04-12,8.37, -11.02, 11.16, 2.04, 1.67, 7.90, repro,
2005-04-13,7.86, -11.38, 9.00, 2.12, 1.74, 8.18, repro,
2005-04-14,9.26, -10.54, 6.25, 2.16, 1.79, 8.12, repro,
2005-04-15,8.66, -10.24, 0.00, 2.08, 1.73, 7.99, repro,
2005-04-16,9.13, -11.36, 9.67, 2.03, 1.69, 7.68, repro,
2005-04-17,7.93, -10.43, 9.36, 2.03, 1.70, 7.76, repro,
2005-04-18,8.47, -10.54, 11.63, 2.05, 1.68, 7.83, repro,
2005-04-19,8.76, -10.40, 10.38, 2.02, 1.66, 7.58, repro,
2005-04-20,8.01, -9.48, 7.63, 2.15, 1.72, 8.36, repro,
2005-04-21,7.78, -12.60, 8.08, 2.09, 1.71, 8.10, repro,
2005-04-22,7.88, -11.68, 0.55, 2.02, 1.67, 7.60, repro,
2005-04-23,7.99, -10.37, 12.29, 2.12, 1.71, 7.98, repro,
2005-04-24,7.09, -10.49, 9.02, 2.06, 1.68, 7.87, repro,
2005-04-25,8.37, -10.08, 6.49, 2.07, 1.68, 7.90, repro,
2005-04-26,8.38, -10.42, 5.54, 2.05, 1.68, 7.87, repro,
2005-04-27,8.25, -11.62, 2.72, 2.00, 1.65, 7.48, repro,
2005-04-28,7.81, -10.19, 7.87, 2.04, 1.71, 7.70, repro,
2005-04-29,7.55, -10.83, 6.55, 2.04, 1.69, 7.71, repro,
2005-04-30,9.43, -10.64, 2.15, 2.06, 1.67, 7.88, repro,
2005-05-01,8.98, -10.70, 6.62, 2.07, 1.69, 7.97, repro,
2005-05-02,9.17, -10.54, 9.99, 2.02, 1.67, 7.64, repro,
2005-05-03,9.08, -10.52, 7.61, 2.02, 1.70, 7.74, repro,
2005-05-04,8.01, -9.76, 9.43, 2.01, 1.67, 7.58, repro,
2005-05-05,7.62, -10.57, 13.87, 2.03, 1.70, 7.72, repro,
2005-05-06,8.16, -11.69, 0.20, 2.00, 1.64, 7.50, repro,
2005-05-07,7.93, -10.26, 7.86, 2.01, 1.66, 7.53, repro,
2005-05-08,7.90, -9.17, 3.45, 2.44, 2.11, 9.23, repro,
2005-05-09,7.76, -10.73, 9.86, 1.99, 1.67, 7.57, repro,
2005-05-10,8.16, -11.93, 12.16, 2.07, 1.68, 7.87, repro,
2005-05-11,8.99, -10.83, 8.39, 2.09, 1.73, 8.00, repro,
2005-05-12,9.16, -10.65, 1.49, 2.06, 1.75, 8.00, repro,
2005-05-13,9.15, -10.35, 3.46, 2.07, 1.78, 8.02, repro,
2005-05-14,7.72, -9.95, 12.22, 2.06, 1.79, 7.95, repro,
2005-05-15,7.75, -11.04, 6.53, 2.05, 1.74, 7.78, repro,
2005-05-16,6.73, -11.87, 10.53, 2.03, 1.72, 7.68, repro,
2005-05-17,7.11, -11.84, 14.32, 2.10, 1.72, 7.82, repro,
2005-05-18,9.64, -11.12, 12.38, 2.11, 1.75, 7.91, repro,
2005-05-19,8.70, -10.38, 10.80, 2.04, 1.74, 7.77, repro,
2005-05-20,8.11, -11.33, 7.15, 2.04, 1.72, 7.68, repro,
2005-05-21,8.46, -11.51, 6.76, 2.02, 1.72, 7.69, repro,
2005-05-22,7.23, -11.19, 6.40, 2.03, 1.72, 7.66, repro,
2005-05-23,8.65, -11.59, 5.00, 2.03, 1.72, 7.70, repro,
2005-05-24,7.93, -10.91, 7.21, 2.02, 1.73, 7.71, repro,
2005-05-25,8.11, -10.46, 5.96, 2.03, 1.73, 7.72, repro,
2005-05-26,8.61, -10.29, 3.41, 2.08, 1.76, 7.83, repro,
2005-05-27,7.94, -11.17, 6.45, 2.03, 1.72, 7.69, repro,
2005-05-28,7.96, -11.07, 8.67, 2.03, 1.71, 7.65, repro,
2005-05-29,8.96, -10.54, 6.50, 2.05, 1.73, 7.75, repro,
2005-05-30,8.40, -10.64, 6.20, 2.11, 1.75, 7.87, repro,
2005-05-31,8.40, -10.96, 8.72, 2.02, 1.71, 7.61, repro,
2005-06-01,8.18, -12.38, 8.15, 1.99, 1.65, 7.52, repro,
2005-06-02,7.70, -11.98, 10.44, 2.00, 1.65, 7.57, repro,
2005-06-03,8.21, -11.36, 8.57, 2.01, 1.66, 7.61, repro,
2005-06-04,7.83, -10.58, 11.93, 2.01, 1.65, 7.57, repro,
2005-06-05,6.93, -11.21, 13.53, 2.01, 1.66, 7.59, repro,
2005-06-06,8.21, -10.95, 7.34, 2.06, 1.69, 7.72, repro,
2005-06-07,7.21, -11.13, 10.98, 2.00, 1.66, 7.57, repro,
2005-06-08,7.36, -10.45, 10.22, 2.00, 1.66, 7.56, repro,
2005-06-09,7.64, -12.53, 10.65, 2.04, 1.71, 7.77, repro,
2005-06-10,7.10, -11.04, 6.42, 2.06, 1.71, 7.78, repro,
2005-06-11,5.97, -11.25, 9.26, 2.04, 1.72, 7.75, repro,
2005-06-12,7.14, -10.60, 6.79, 2.07, 1.74, 7.85, repro,
2005-06-13,7.22, -11.46, 10.01, 2.10, 1.74, 7.87, repro,
2005-06-14,7.08, -10.44, 6.76, 2.08, 1.75, 7.92, repro,
2005-06-15,7.55, -11.07, 9.54, 2.04, 1.70, 7.72, repro,
2005-06-16,7.57, -11.70, 3.99, 2.09, 1.68, 7.71, repro,
2005-06-17,7.28, -12.65, 9.95, 2.07, 1.71, 7.82, repro,
2005-06-18,6.97, -11.10, 12.53, 1.99, 1.65, 7.49, repro,
2005-06-19,7.73, -11.52, 6.57, 2.02, 1.66, 7.54, repro,
2005-06-20,8.11, -10.70, 4.38, 2.04, 1.70, 7.73, repro,
2005-06-21,7.52, -10.65, 6.89, 2.03, 1.69, 7.68, repro,
2005-06-22,8.39, -10.16, 3.24, 1.99, 1.66, 7.51, repro,
2005-06-23,7.77, -11.35, 8.10, 2.04, 1.68, 7.64, repro,
2005-06-24,8.40, -10.60, 8.35, 2.07, 1.71, 7.75, repro,
2005-06-25,7.56, -11.49, 7.28, 2.05, 1.69, 7.74, repro,
2005-06-26,7.59, -11.76, 4.62, 2.08, 1.72, 7.85, repro,
2005-06-27,8.22, -11.65, 3.16, 2.01, 1.69, 7.63, repro,
2005-06-28,9.54, -10.48, 7.15, 2.00, 1.65, 7.49, repro,
2005-06-29,8.17, -11.13, 7.46, 1.99, 1.65, 7.53, repro,
2005-06-30,8.20, -10.54, 12.60, 2.01, 1.66, 7.58, repro,
2005-07-01,8.21, -11.33, 11.23, 2.00, 1.65, 7.54, repro,
2005-07-02,7.20, -10.65, 14.29, 1.98, 1.65, 7.49, repro,
2005-07-03,7.38, -11.01, 10.57, 1.99, 1.65, 7.49, repro,
2005-07-04,8.25, -11.03, 9.56, 1.99, 1.66, 7.53, repro,
2005-07-05,6.98, -11.05, 11.12, 1.98, 1.64, 7.46, repro,
2005-07-06,7.53, -11.54, 8.48, 2.01, 1.67, 7.61, repro,
2005-07-07,8.74, -10.20, 9.62, 2.06, 1.67, 7.70, repro,
2005-07-08,7.89, -10.56, 6.10, 2.02, 1.71, 7.61, repro,
2005-07-09,7.76, -10.47, 11.26, 2.03, 1.73, 7.69, repro,
2005-07-10,7.06, -11.80, 10.53, 2.09, 1.75, 7.96, repro,
2005-07-11,7.28, -10.41, 6.10, 2.09, 1.69, 7.81, repro,
2005-07-12,8.70, -10.63, 8.37, 2.00, 1.66, 7.56, repro,
2005-07-13,8.86, -10.44, 6.05, 2.01, 1.66, 7.62, repro,
2005-07-14,8.05, -9.59, 12.19, 2.01, 1.70, 7.69, repro,
2005-07-15,7.70, -11.18, 6.67, 1.98, 1.65, 7.50, repro,
2005-07-16,6.74, -11.60, 8.96, 2.00, 1.65, 7.55, repro,
2005-07-17,6.94, -10.75, 4.58, 2.00, 1.66, 7.60, repro,
2005-07-18,7.10, -10.13, 11.66, 1.98, 1.65, 7.50, repro,
2005-07-19,8.36, -11.10, 8.27, 1.98, 1.66, 7.56, repro,
2005-07-20,7.22, -9.89, 6.05, 1.99, 1.66, 7.59, repro,
2005-07-21,8.09, -11.90, 5.97, 2.00, 1.65, 7.57, repro,
2005-07-22,7.62, -10.07, 10.09, 1.99, 1.65, 7.56, repro,
2005-07-23,7.48, -10.39, 9.36, 1.99, 1.64, 7.51, repro,
2005-07-24,8.23, -9.62, 8.80, 2.07, 1.76, 7.93, repro,
2005-07-25,7.82, -10.35, 0.88, 2.03, 1.70, 7.73, repro,
2005-07-26,6.38, -11.90, 5.15, 2.06, 1.76, 7.85, repro,
2005-07-27,7.87, -9.56, 7.50, 2.07, 1.77, 7.87, repro,
2005-07-28,7.98, -10.52, 6.41, 2.07, 1.76, 7.89, repro,
2005-07-29,7.56, -9.20, 4.89, 2.07, 1.72, 7.85, repro,
2005-07-30,6.98, -10.63, 9.15, 2.04, 1.71, 7.93, repro,
2005-07-31,6.82, -9.72, 6.11, 2.01, 1.72, 7.81, repro,
2005-08-01,7.94, -13.08, 5.11, 2.10, 1.74, 7.88, repro,
2005-08-02,6.38, -10.38, -1.96, 2.02, 1.67, 7.66, repro,
2005-08-03,5.80, -7.46, 13.43, 2.05, 1.73, 7.78, repro,
2005-08-04,8.86, -11.35, 6.63, 2.00, 1.66, 7.61, repro,
2005-08-05,7.48, -9.89, 2.22, 2.00, 1.66, 7.60, repro,
2005-08-06,7.14, -10.67, 3.76, 2.03, 1.71, 7.62, repro,
2005-08-07,7.38, -10.54, 8.71, 1.99, 1.65, 7.49, repro,
2005-08-08,7.16, -8.92, 3.06, 2.11, 1.79, 7.95, repro,
2005-08-09,7.04, -9.20, 3.40, 2.04, 1.73, 7.71, repro,
2005-08-10,7.38, -7.75, 0.46, 2.04, 1.68, 7.65, repro,
2005-08-11,7.44, -9.76, 3.57, 2.07, 1.77, 7.83, repro,
2005-08-12,8.17, -10.71, 6.13, 2.17, 1.83, 8.08, repro,
2005-08-13,6.90, -10.51, 4.84, 2.05, 1.72, 7.74, repro,
2005-08-14,7.78, -10.67, 7.59, 2.31, 1.90, 8.60, repro,
2005-08-15,6.48, -9.07, 12.51, 2.26, 1.79, 8.41, repro,
2005-08-16,5.89, -9.06, 7.74, 2.05, 1.73, 7.74, repro,
2005-08-17,6.92, -9.73, 8.81, 2.04, 1.71, 7.65, repro,
2005-08-18,8.29, -9.51, 5.90, 2.04, 1.72, 7.70, repro,
2005-08-19,8.40, -9.38, 9.13, 2.05, 1.72, 7.71, repro,
2005-08-20,8.61, -9.65, 10.76, 2.06, 1.73, 7.77, repro,
2005-08-21,8.67, -8.15, 9.26, 2.04, 1.72, 7.68, repro,
2005-08-22,7.26, -9.15, 5.16, 1.98, 1.64, 7.47, repro,
2005-08-23,9.04, -10.36, 9.38, 2.00, 1.66, 7.53, repro,
2005-08-24,8.42, -9.57, 0.91, 2.02, 1.67, 7.61, repro,
2005-08-25,8.56, -10.03, 5.94, 2.07, 1.73, 7.80, repro,
2005-08-26,7.40, -9.74, 6.86, 2.01, 1.67, 7.60, repro,
2005-08-27,7.71, -10.08, 4.87, 2.11, 1.74, 7.85, repro,
2005-08-28,7.74, -9.37, 7.53, 2.12, 1.76, 7.92, repro,
2005-08-29,7.94, -8.90, 5.42, 2.04, 1.74, 7.75, repro,
2005-08-30,7.84, -10.76, 6.78, 2.05, 1.75, 7.77, repro,
2005-08-31,7.74, -8.73, 5.47, 2.07, 1.73, 7.75, repro,
2005-09-01,8.45, -9.26, 3.73, 2.00, 1.67, 7.52, repro,
2005-09-02,8.36, -9.55, 8.35, 2.00, 1.67, 7.51, repro,
2005-09-03,7.86, -9.90, 7.82, 1.99, 1.66, 7.48, repro,
2005-09-04,8.67, -10.09, 9.96, 2.04, 1.72, 7.68, repro,
2005-09-05,7.50, -9.42, 4.32, 2.05, 1.72, 7.71, repro,
2005-09-06,7.31, -9.95, 3.92, 2.05, 1.71, 7.70, repro,
2005-09-07,6.62, -10.23, 2.05, 2.11, 1.73, 7.82, repro,
2005-09-08,8.19, -9.62, 6.74, 2.07, 1.68, 7.74, repro,
2005-09-09,8.14, -9.96, 4.91, 2.05, 1.66, 7.68, repro,
2005-09-10,7.10, -9.56, 4.42, 2.06, 1.66, 7.74, repro,
2005-09-11,8.15, -10.11, 5.80, 2.06, 1.66, 7.74, repro,
2005-09-12,7.87, -7.76, 3.81, 2.05, 1.67, 7.76, repro,
2005-09-13,8.74, -9.00, 6.84, 2.14, 1.75, 8.08, repro,
2005-09-14,8.78, -10.10, 10.69, 2.07, 1.70, 7.84, repro,
2005-09-15,9.23, -9.46, 5.04, 2.09, 1.71, 7.90, repro,
2005-09-16,8.75, -10.07, 7.92, 2.08, 1.72, 7.94, repro,
2005-09-17,8.92, -9.46, 3.42, 2.00, 1.66, 7.58, repro,
2005-09-18,8.74, -9.54, 3.98, 1.98, 1.65, 7.53, repro,
2005-09-19,10.29, -9.54, 0.67, 2.05, 1.66, 7.75, repro,
2005-09-20,10.63, -10.90, 8.73, 2.11, 1.78, 8.11, repro,
2005-09-21,8.89, -9.53, 5.15, 2.02, 1.68, 7.64, repro,
2005-09-22,8.95, -9.18, -0.43, 1.99, 1.67, 7.61, repro,
2005-09-23,8.75, -10.00, 4.71, 2.17, 1.86, 8.53, repro,
2005-09-24,8.44, -10.71, 7.64, 2.00, 1.70, 7.69, repro,
2005-09-25,9.15, -8.88, 7.44, 2.01, 1.70, 7.68, repro,
2005-09-26,7.75, -9.35, 9.37, 2.05, 1.76, 7.80, repro,
2005-09-27,8.41, -9.42, 5.92, 2.06, 1.80, 8.22, repro,
2005-09-28,7.58, -10.16, 9.62, 2.07, 1.68, 7.77, repro,
2005-09-29,7.98, -10.18, 14.26, 2.07, 1.69, 7.79, repro,
2005-09-30,8.97, -9.50, 13.14, 2.00, 1.65, 7.55, repro,
2005-10-01,9.75, -9.24, 14.83, 2.00, 1.66, 7.60, repro,
2005-10-02,8.92, -11.30, 0.17, 2.02, 1.73, 7.88, repro,
2005-10-03,8.50, -9.76, 1.97, 2.00, 1.69, 7.68, repro,
2005-10-04,8.21, -9.86, 2.84, 2.07, 1.73, 7.89, repro,
2005-10-05,8.85, -10.22, 9.06, 2.07, 1.69, 7.90, repro,
2005-10-06,8.35, -10.57, 12.37, 2.01, 1.65, 7.53, repro,
2005-10-07,8.22, -10.26, 10.68, 2.05, 1.67, 7.73, repro,
2005-10-08,8.03, -10.52, 13.68, 2.06, 1.67, 7.82, repro,
2005-10-09,8.41, -10.12, 10.68, 2.00, 1.65, 7.47, repro,
2005-10-10,8.52, -11.41, 7.45, 2.10, 1.71, 8.03, repro,
2005-10-11,8.30, -10.20, 8.50, 2.09, 1.69, 7.80, repro,
2005-10-12,9.48, -10.67, 8.87, 2.04, 1.74, 7.85, repro,
2005-10-13,9.01, -10.40, 7.18, 2.03, 1.70, 7.57, repro,
2005-10-14,8.90, -9.48, 11.42, 2.01, 1.66, 7.53, repro,
2005-10-15,9.62, -10.59, 12.35, 2.09, 1.72, 7.96, repro,
2005-10-16,8.00, -12.13, 22.58, 2.25, 1.84, 8.67, repro,
2005-10-17,8.82, -10.56, 17.67, 2.07, 1.76, 7.95, repro,
2005-10-18,9.81, -10.96, 8.80, 2.12, 1.87, 8.42, repro,
2005-10-19,9.32, -9.57, 8.17, 2.07, 1.71, 7.95, repro,
2005-10-20,8.47, -10.59, 7.89, 2.18, 1.75, 8.23, repro,
2005-10-21,7.81, -10.70, 15.18, 2.19, 1.79, 8.55, repro,
2005-10-22,9.37, -10.94, 7.25, 2.00, 1.64, 7.51, repro,
2005-10-23,9.14, -10.96, 12.48, 2.00, 1.69, 7.62, repro,
2005-10-24,9.23, -10.75, 5.30, 2.05, 1.77, 7.92, repro,
2005-10-25,9.30, -9.65, 15.58, 2.03, 1.70, 7.75, repro,
2005-10-26,8.96, -11.04, 11.52, 2.05, 1.77, 7.90, repro,
2005-10-27,8.61, -11.31, 7.31, 2.01, 1.67, 7.59, repro,
2005-10-28,8.34, -11.82, 6.02, 2.02, 1.69, 7.70, repro,
2005-10-29,9.69, -11.05, 10.64, 2.02, 1.69, 7.69, repro,
2005-10-30,9.33, -10.35, 8.79, 2.00, 1.66, 7.55, repro,
2005-10-31,10.09, -8.70, 3.77, 2.15, 1.82, 8.13, repro,
2005-11-01,10.01, -10.45, 9.77, 2.17, 1.86, 8.33, repro,
2005-11-02,8.62, -11.19, 5.81, 2.12, 1.90, 8.17, repro,
2005-11-03,8.63, -11.22, 13.21, 2.02, 1.72, 7.63, repro,
2005-11-04,8.37, -9.49, 5.94, 2.06, 1.77, 7.80, repro,
2005-11-05,8.75, -10.07, 6.20, 2.10, 1.86, 8.10, repro,
2005-11-06,8.76, -10.01, 7.00, 2.10, 1.85, 8.10, repro,
2005-11-07,8.69, -10.44, 9.22, 2.15, 1.95, 8.31, repro,
2005-11-08,9.79, -9.63, 9.98, 2.09, 1.84, 8.04, repro,
2005-11-09,8.75, -10.42, 3.96, 2.11, 1.84, 8.06, repro,
2005-11-10,9.51, -11.87, 9.80, 2.25, 1.90, 8.61, repro,
2005-11-11,11.64, -10.89, 11.37, 2.22, 1.86, 8.51, repro,
2005-11-12,9.12, -9.52, 6.47, 2.00, 1.76, 7.77, repro,
2005-11-13,9.14, -10.19, 5.76, 2.17, 1.83, 8.28, repro,
2005-11-14,9.51, -12.02, 2.41, 2.10, 1.80, 7.97, repro,
2005-11-15,7.40, -11.19, 6.34, 2.03, 1.71, 7.69, repro,
2005-11-16,9.72, -10.85, 1.64, 2.03, 1.74, 7.77, repro,
2005-11-17,8.76, -10.52, 1.90, 2.00, 1.66, 7.64, repro,
2005-11-18,8.59, -10.95, 6.81, 1.98, 1.65, 7.56, repro,
2005-11-19,8.87, -11.20, 4.06, 2.01, 1.69, 7.70, repro,
2005-11-20,7.95, -10.56, 2.52, 2.02, 1.68, 7.66, repro,
2005-11-21,9.67, -12.38, 4.71, 2.14, 1.85, 8.32, repro,
2005-11-22,7.84, -10.61, 3.32, 2.02, 1.76, 7.93, repro,
2005-11-23,8.24, -10.28, 2.63, 2.03, 1.73, 7.88, repro,
2005-11-24,7.49, -12.12, 4.79, 2.00, 1.65, 7.64, repro,
2005-11-25,8.79, -12.10, 6.49, 2.03, 1.71, 7.77, repro,
2005-11-26,8.94, -12.18, 9.37, 2.09, 1.80, 8.08, repro,
2005-11-27,10.02, -10.48, 1.11, 2.02, 1.74, 7.81, repro,
2005-11-28,8.06, -9.98, 4.96, 2.08, 1.76, 7.99, repro,
2005-11-29,9.07, -11.03, 1.09, 2.05, 1.73, 7.88, repro,
2005-11-30,8.09, -12.11, 5.57, 2.07, 1.76, 8.02, repro,
2005-12-01,8.65, -11.05, 3.26, 2.04, 1.72, 7.80, repro,
2005-12-02,8.49, -11.76, 2.32, 2.01, 1.69, 7.61, repro,
2005-12-03,9.61, -11.23, 6.01, 2.02, 1.72, 7.76, repro,
2005-12-04,9.18, -10.40, 3.20, 2.02, 1.68, 7.57, repro,
2005-12-05,8.68, -10.59, -1.59, 2.02, 1.67, 7.59, repro,
2005-12-06,8.63, -11.47, 3.47, 2.09, 1.76, 7.90, repro,
2005-12-07,8.23, -12.09, 2.76, 2.04, 1.74, 7.83, repro,
2005-12-08,8.52, -10.61, 2.82, 2.03, 1.73, 7.80, repro,
2005-12-09,7.72, -10.17, 2.59, 2.02, 1.72, 7.75, repro,
2005-12-10,9.23, -11.18, 1.02, 2.04, 1.72, 7.78, repro,
2005-12-11,8.97, -11.69, 4.98, 1.97, 1.64, 7.45, repro,
2005-12-12,7.56, -11.87, 2.19, 2.01, 1.67, 7.59, repro,
2005-12-13,8.72, -11.69, 4.31, 2.03, 1.70, 7.76, repro,
2005-12-14,9.06, -11.04, 2.02, 2.22, 1.80, 8.31, repro,
2005-12-15,9.27, -10.81, 2.29, 2.04, 1.70, 7.71, repro,
2005-12-16,7.90, -11.78, 2.93, 2.00, 1.66, 7.56, repro,
2005-12-17,9.21, -12.18, 1.90, 2.12, 1.81, 7.98, repro,
2005-12-18,8.98, -11.16, 5.55, 2.02, 1.78, 7.64, repro,
2005-12-19,9.70, -11.21, -2.64, 2.11, 1.81, 7.84, repro,
2005-12-20,9.95, -10.38, 1.73, 2.05, 1.84, 7.84, repro,
2005-12-21,9.15, -10.29, 3.64, 2.01, 1.78, 7.63, repro,
2005-12-22,8.66, -10.22, 6.06, 2.11, 1.86, 8.04, repro,
2005-12-23,10.04, -11.44, 7.16, 2.08, 1.78, 7.85, repro,
2005-12-24,9.75, -12.51, 6.07, 2.29, 1.98, 8.62, repro,
2005-12-25,8.38, -12.10, 10.07, 2.12, 1.78, 8.00, repro,
2005-12-26,8.30, -12.06, 8.68, 1.99, 1.68, 7.46, repro,
2005-12-27,7.51, -11.46, 7.03, 2.11, 1.81, 8.11, repro,
2005-12-28,7.91, -10.67, 1.94, 2.05, 1.75, 7.70, repro,
2005-12-29,8.75, -11.94, 6.62, 2.28, 2.00, 8.84, repro,
2005-12-30,9.47, -11.05, 8.89, 2.30, 1.98, 8.66, repro,
2005-12-31,8.86, -12.88, 7.08, 2.20, 1.89, 8.39, repro,
2006-01-01,6.61, -10.83, 10.56, 2.16, 1.82, 8.16, repro,
2006-01-02,6.12, -10.43, 13.54, 2.03, 1.71, 7.71, repro,
2006-01-03,10.57, -12.20, 6.52, 2.41, 2.14, 9.22, repro,
2006-01-04,9.87, -11.52, -1.85, 2.31, 2.10, 8.70, repro,
2006-01-05,8.96, -11.41, 3.72, 2.17, 1.86, 8.16, repro,
2006-01-06,9.54, -11.17, 6.46, 2.20, 1.91, 8.29, repro,
2006-01-07,9.09, -11.29, 9.47, 2.02, 1.73, 7.58, repro,
2006-01-08,9.37, -11.97, 13.23, 2.07, 1.81, 7.75, repro,
2006-01-09,9.34, -11.80, 5.33, 2.16, 1.84, 8.14, repro,
2006-01-10,9.08, -11.36, 5.03, 2.19, 1.89, 8.24, repro,
2006-01-11,10.47, -10.77, 9.76, 2.19, 1.87, 8.25, repro,
2006-01-12,10.26, -11.16, 6.13, 2.08, 1.82, 7.87, repro,
2006-01-13,7.98, -11.76, 10.01, 2.22, 1.95, 8.54, repro,
2006-01-14,8.69, -10.73, 5.57, 2.18, 1.78, 8.04, repro,
2006-01-15,8.16, -9.83, 15.94, 2.02, 1.69, 7.61, repro,
2006-01-16,9.53, -11.49, 13.87, 2.17, 1.90, 8.12, repro,
2006-01-17,9.14, -11.47, 7.01, 2.11, 1.82, 7.95, repro,
2006-01-18,9.45, -11.01, 10.63, 1.99, 1.68, 7.51, repro,
2006-01-19,8.84, -13.27, 6.63, 2.04, 1.67, 7.66, repro,
2006-01-20,7.78, -11.97, 4.30, 2.09, 1.73, 7.98, repro,
2006-01-21,8.63, -10.68, 5.72, 2.04, 1.70, 7.66, repro,
2006-01-22,9.08, -11.78, 5.62, 2.01, 1.66, 7.58, repro,
2006-01-23,9.56, -11.78, 10.00, 2.00, 1.63, 7.49, repro,
2006-01-24,8.07, -10.75, 8.75, 2.03, 1.68, 7.62, repro,
2006-01-25,8.15, -12.12, 5.20, 1.93, 1.60, 7.28, repro,
2006-01-26,8.74, -11.55, 2.37, 1.94, 1.61, 7.32, repro,
2006-01-27,8.97, -12.39, -4.66, 2.15, 1.78, 8.16, repro,
2006-01-28,9.59, -11.25, 1.92, 1.94, 1.61, 7.35, repro,
2006-01-29,8.60, -11.26, 5.83, 1.95, 1.60, 7.34, repro,
2006-01-30,8.64, -11.72, 1.68, 1.94, 1.60, 7.32, repro,
2006-01-31,9.16, -11.35, 7.35, 1.97, 1.63, 7.47, repro,
2006-02-01,9.15, -11.58, 12.19, 1.98, 1.62, 7.46, repro,
2006-02-02,9.25, -12.73, 10.24, 1.97, 1.60, 7.43, repro,
2006-02-03,8.78, -11.77, 10.70, 1.96, 1.62, 7.46, repro,
2006-02-04,8.65, -13.22, 5.48, 1.96, 1.61, 7.44, repro,
2006-02-05,8.32, -12.19, 3.28, 1.97, 1.61, 7.46, repro,
2006-02-06,8.04, -11.88, 0.80, 1.97, 1.61, 7.46, repro,
2006-02-07,8.54, -12.29, 2.07, 1.96, 1.60, 7.45, repro,
2006-02-08,9.38, -12.01, 1.55, 1.97, 1.59, 7.47, repro,
2006-02-09,8.31, -12.22, 5.03, 2.02, 1.61, 7.66, repro,
