PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC12
Station name,ChernaburaAK2008
Begin Date, 2008-05-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8309633807 North Latitude, -159.5895623482 East Longitude, 84.40912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-04,0.23, -2.80, 4.93, 6.02, 4.27, 19.13, repro,
2012-06-05,1.00, -0.71, 12.16, 2.15, 1.52, 6.91, repro,
2012-06-06,0.54, -0.68, 9.55, 2.17, 1.53, 6.97, repro,
2012-06-07,1.42, -0.77, 10.86, 2.17, 1.53, 6.97, repro,
2012-06-08,3.26, -1.69, 16.77, 2.17, 1.53, 7.01, repro,
2012-06-09,1.89, -0.70, 17.17, 2.17, 1.53, 7.01, repro,
2012-06-10,0.73, -0.68, 14.11, 2.15, 1.52, 6.92, repro,
2012-06-11,1.17, -0.85, 7.50, 2.16, 1.52, 6.92, repro,
2012-06-12,2.60, 0.28, 4.56, 2.17, 1.53, 7.00, repro,
2012-06-13,1.72, -1.17, 9.20, 2.15, 1.53, 6.96, repro,
2012-06-14,1.44, -0.27, 9.99, 2.17, 1.54, 7.01, repro,
2012-06-15,0.12, -1.07, 8.03, 2.16, 1.53, 6.96, repro,
2012-06-16,1.79, -1.93, 12.74, 2.15, 1.52, 6.93, repro,
2012-06-17,3.05, -1.98, 11.37, 2.16, 1.52, 6.95, repro,
2012-06-18,2.58, -1.38, 4.89, 2.16, 1.54, 6.98, repro,
2012-06-19,0.42, -0.65, 12.72, 2.17, 1.54, 7.02, repro,
2012-06-20,2.32, -0.72, 11.71, 2.17, 1.53, 6.99, repro,
2012-06-21,1.25, 0.18, 9.48, 2.16, 1.53, 6.95, repro,
2012-06-22,2.76, -0.07, 16.86, 2.16, 1.53, 6.96, repro,
2012-06-23,1.50, -0.75, 9.88, 2.16, 1.53, 6.99, repro,
2012-06-24,0.81, 1.00, 6.64, 2.16, 1.54, 6.99, repro,
2012-06-25,1.49, 0.83, 18.21, 2.17, 1.53, 7.02, repro,
2012-06-26,1.68, -0.39, 18.67, 2.15, 1.53, 6.95, repro,
2012-06-27,2.13, -0.18, 16.74, 2.16, 1.52, 6.95, repro,
2012-06-28,1.26, -0.34, 19.45, 2.16, 1.53, 6.96, repro,
2012-06-29,1.09, 0.11, 12.51, 2.15, 1.53, 6.96, repro,
2012-06-30,0.64, -0.80, 17.15, 2.16, 1.53, 7.02, repro,
2012-07-01,1.88, -0.58, 17.27, 2.17, 1.53, 7.01, repro,
2012-07-02,0.44, -1.38, 18.76, 2.16, 1.53, 6.97, repro,
2012-07-03,1.12, -0.10, 19.62, 2.17, 1.52, 6.95, repro,
2012-07-04,2.35, 1.73, 12.41, 2.15, 1.53, 6.95, repro,
2012-07-05,0.60, -0.62, 16.99, 2.23, 1.57, 7.12, repro,
2012-07-06,-0.55, -0.47, 18.41, 2.24, 1.56, 7.15, repro,
2012-07-07,0.95, -0.15, 13.31, 2.18, 1.53, 7.01, repro,
2012-07-08,2.20, -0.40, 1.25, 2.15, 1.53, 6.94, repro,
2012-07-09,1.23, -0.19, 9.74, 2.15, 1.54, 6.99, repro,
2012-07-10,1.36, -0.28, 12.81, 2.24, 1.60, 7.21, repro,
2012-07-11,1.08, -1.02, 13.61, 2.17, 1.55, 7.05, repro,
2012-07-12,0.34, 0.21, 10.27, 2.16, 1.53, 6.97, repro,
2012-07-13,-2.53, -0.58, 10.95, 2.19, 1.55, 6.92, repro,
2012-07-14,-1.28, -0.80, 12.66, 2.29, 1.60, 7.28, repro,
2012-07-15,-1.17, 2.12, 17.83, 2.15, 1.54, 6.94, repro,
2012-07-16,2.09, 0.37, 0.17, 2.16, 1.54, 6.99, repro,
2012-07-17,-0.19, -0.35, 15.09, 2.17, 1.54, 7.03, repro,
2012-07-18,1.65, -0.17, 16.69, 2.15, 1.51, 6.90, repro,
2012-07-19,1.01, 0.11, 12.25, 2.22, 1.59, 7.16, repro,
2012-07-20,-2.21, 0.52, 16.37, 2.29, 1.71, 7.68, repro,
2012-07-21,0.09, 0.89, 11.89, 2.17, 1.53, 6.95, repro,
2012-07-22,-1.93, 0.13, 7.11, 2.17, 1.54, 6.98, repro,
2012-07-23,-0.44, 0.53, 10.55, 2.15, 1.50, 6.88, repro,
2012-07-24,1.83, 0.12, 6.17, 2.13, 1.51, 6.83, repro,
2012-07-25,1.49, 1.05, 7.46, 2.18, 1.57, 7.12, repro,
2012-07-26,-2.26, 0.05, 6.47, 2.17, 1.54, 7.00, repro,
2012-07-27,-1.31, 1.03, 13.29, 2.15, 1.51, 6.87, repro,
2012-07-28,-1.99, 0.94, 16.07, 2.14, 1.50, 6.87, repro,
2012-07-29,0.59, -0.62, 18.04, 2.17, 1.53, 7.02, repro,
2012-07-30,1.00, 0.97, 17.61, 2.31, 1.60, 7.26, repro,
2012-07-31,-0.10, 0.02, 12.32, 2.17, 1.54, 7.01, repro,
2012-08-01,1.97, 0.21, 10.28, 2.17, 1.54, 7.01, repro,
2012-08-02,0.28, 0.95, 10.40, 2.17, 1.54, 7.02, repro,
2012-08-03,-0.15, 1.17, 10.24, 2.15, 1.50, 6.87, repro,
2012-08-04,0.47, 1.29, 7.88, 2.17, 1.54, 7.03, repro,
2012-08-05,3.04, -0.20, 17.28, 2.16, 1.53, 6.99, repro,
2012-08-06,1.01, 0.80, 10.43, 2.17, 1.54, 7.04, repro,
2012-08-07,0.40, 0.98, 9.49, 2.20, 1.53, 6.99, repro,
2012-08-08,1.35, 0.40, 4.98, 2.25, 1.60, 7.26, repro,
2012-08-09,1.61, 0.55, 7.12, 2.17, 1.53, 6.93, repro,
2012-08-10,0.46, 0.47, 7.77, 2.15, 1.51, 6.88, repro,
2012-08-11,0.80, 0.41, 8.79, 2.14, 1.52, 6.89, repro,
2012-08-12,-0.85, -1.20, 9.96, 2.16, 1.51, 6.91, repro,
2012-08-13,-1.20, -0.81, 10.18, 2.15, 1.51, 6.90, repro,
2012-08-14,-1.03, 0.05, 2.37, 2.16, 1.52, 6.91, repro,
2012-08-15,0.30, 0.09, 8.69, 2.13, 1.50, 6.82, repro,
2012-08-16,0.11, 0.56, 11.72, 2.18, 1.52, 6.94, repro,
2012-08-17,1.42, 0.96, 8.28, 2.15, 1.51, 6.91, repro,
2012-08-18,-0.53, 0.23, 11.55, 2.23, 1.58, 7.14, repro,
2012-08-19,-0.85, 2.06, 12.17, 2.14, 1.50, 6.84, repro,
2012-08-20,1.74, 0.47, 11.24, 2.12, 1.50, 6.81, repro,
2012-08-21,-0.60, 0.36, 7.28, 2.14, 1.50, 6.84, repro,
2012-08-22,-1.93, 0.83, 12.53, 2.14, 1.51, 6.86, repro,
2012-08-23,-1.12, 1.95, 9.29, 2.16, 1.51, 6.90, repro,
2012-08-24,0.45, 0.31, 13.45, 2.15, 1.52, 6.90, repro,
2012-08-25,-0.46, 1.45, 15.11, 2.15, 1.51, 6.91, repro,
2012-08-26,-0.19, 0.63, 14.42, 2.20, 1.55, 6.99, repro,
2012-08-27,1.45, 1.63, 21.02, 2.16, 1.53, 6.98, repro,
2012-08-28,0.97, -0.87, 12.22, 2.28, 1.59, 7.18, repro,
2012-08-29,-0.94, 0.52, 7.82, 2.21, 1.55, 7.05, repro,
2012-08-30,0.10, -0.52, 16.92, 2.20, 1.54, 7.04, repro,
2012-08-31,2.44, 1.58, 7.97, 2.15, 1.51, 6.92, repro,
2012-09-01,0.53, 1.79, 8.67, 2.15, 1.51, 6.89, repro,
2012-09-02,-0.25, 1.70, 6.80, 2.19, 1.55, 7.14, repro,
2012-09-03,0.73, 2.70, 13.60, 2.15, 1.51, 6.91, repro,
2012-09-04,3.10, 3.02, -1.34, 2.18, 1.53, 7.04, repro,
2012-09-05,0.98, 1.77, 2.40, 2.17, 1.53, 7.03, repro,
2012-09-06,1.12, 1.42, 0.28, 2.22, 1.57, 7.27, repro,
2012-09-07,1.80, 0.87, 5.06, 2.24, 1.56, 7.22, repro,
2012-09-08,3.31, -0.48, 9.48, 2.19, 1.54, 7.05, repro,
2012-09-09,2.63, -0.23, 8.97, 2.19, 1.53, 7.06, repro,
2012-09-10,0.46, 1.11, 11.29, 2.23, 1.54, 7.06, repro,
2012-09-11,-3.21, 0.43, 17.49, 2.26, 1.56, 7.22, repro,
2012-09-12,-0.07, 0.26, 18.61, 2.23, 1.54, 7.02, repro,
2012-09-13,0.26, -0.74, 21.16, 2.21, 1.54, 6.97, repro,
2012-09-14,-0.90, 1.05, 13.65, 2.21, 1.56, 7.08, repro,
2012-09-15,-2.42, -0.40, 11.31, 2.26, 1.58, 7.22, repro,
2012-09-16,0.74, 2.07, 8.12, 2.19, 1.54, 7.07, repro,
2012-09-17,-0.84, 1.87, 8.87, 2.16, 1.52, 6.94, repro,
2012-09-18,-0.50, 2.63, 10.86, 2.17, 1.54, 7.04, repro,
2012-09-19,-0.07, 0.87, 12.15, 2.18, 1.54, 7.09, repro,
2012-09-20,1.13, 0.53, 9.13, 2.18, 1.54, 7.07, repro,
2012-09-21,0.73, 0.34, 12.83, 2.19, 1.55, 7.08, repro,
2012-09-22,-0.80, -0.30, 14.52, 2.17, 1.52, 6.95, repro,
2012-09-23,2.68, -0.27, 11.90, 2.15, 1.52, 6.89, repro,
2012-09-24,2.35, -0.39, 13.88, 2.25, 1.59, 7.24, repro,
2012-09-25,0.36, 1.13, 12.01, 2.38, 1.64, 7.51, repro,
2012-09-26,-1.01, 0.11, 14.21, 2.19, 1.55, 7.07, repro,
2012-09-27,0.85, 0.92, 11.11, 2.25, 1.57, 7.22, repro,
2012-09-28,1.52, 2.57, 10.75, 2.21, 1.56, 7.13, repro,
2012-09-29,2.35, 0.29, 7.02, 2.20, 1.54, 7.09, repro,
2012-09-30,1.54, 0.36, 2.30, 2.19, 1.55, 7.14, repro,
2012-10-01,-0.17, 0.95, 5.58, 2.19, 1.54, 7.06, repro,
2012-10-02,0.26, 1.97, -2.59, 2.18, 1.54, 7.04, repro,
2012-10-03,-0.79, 0.85, 3.31, 2.21, 1.55, 7.17, repro,
2012-10-04,4.66, 4.53, 0.28, 2.25, 1.58, 7.24, repro,
2012-10-05,2.22, 1.98, 4.04, 2.18, 1.54, 7.07, repro,
2012-10-06,1.39, -0.42, 2.28, 2.17, 1.51, 6.89, repro,
2012-10-07,-0.35, 0.39, -3.13, 2.19, 1.55, 7.12, repro,
2012-10-08,5.54, -0.05, 8.53, 2.21, 1.57, 7.24, repro,
2012-10-09,-0.34, 1.12, 3.59, 2.20, 1.55, 7.10, repro,
2012-10-10,-0.52, -0.06, 8.09, 2.27, 1.57, 7.18, repro,
2012-10-11,0.64, -0.43, 6.82, 2.17, 1.53, 7.03, repro,
2012-10-12,-0.08, -0.75, 16.07, 2.17, 1.52, 6.96, repro,
2012-10-13,1.96, 0.77, 14.79, 2.17, 1.53, 6.99, repro,
2012-10-14,2.34, 0.90, 13.99, 2.17, 1.53, 7.01, repro,
2012-10-15,3.32, 0.01, 22.17, 2.19, 1.54, 7.07, repro,
2012-10-16,2.47, 0.23, 11.18, 2.18, 1.53, 7.03, repro,
2012-10-17,2.73, -0.59, 15.45, 2.18, 1.53, 7.01, repro,
2012-10-18,2.73, 0.85, 9.01, 2.17, 1.52, 6.95, repro,
2012-10-19,2.47, -0.09, 12.23, 2.17, 1.54, 7.00, repro,
2012-10-20,3.19, 1.86, 12.84, 2.25, 1.57, 7.25, repro,
2012-10-21,2.71, 0.30, 8.66, 2.22, 1.56, 7.16, repro,
2012-10-22,1.63, 0.19, 7.33, 2.22, 1.55, 7.13, repro,
2012-10-23,0.45, -0.60, 9.29, 2.25, 1.56, 7.23, repro,
2012-10-24,1.21, -0.46, 8.85, 2.22, 1.56, 7.14, repro,
2012-10-25,1.12, -1.19, 5.39, 2.24, 1.56, 7.18, repro,
2012-10-26,2.17, -0.80, 7.69, 2.23, 1.56, 7.17, repro,
2012-10-27,1.81, 0.78, 9.46, 2.15, 1.53, 6.96, repro,
2012-10-28,2.22, -0.83, 8.41, 2.18, 1.52, 7.00, repro,
2012-10-29,1.76, 0.55, 6.31, 2.20, 1.54, 7.08, repro,
2012-10-30,1.89, 0.59, 11.91, 2.21, 1.54, 7.10, repro,
2012-10-31,1.74, -0.35, 11.00, 2.21, 1.54, 7.10, repro,
2012-11-01,1.84, -0.96, 17.31, 2.18, 1.55, 7.08, repro,
2012-11-02,0.28, 0.05, 14.54, 2.23, 1.54, 7.13, repro,
2012-11-03,1.47, -1.14, 14.19, 2.22, 1.56, 7.24, repro,
2012-11-04,1.66, -0.74, 18.54, 2.20, 1.54, 7.07, repro,
2012-11-05,2.57, -0.57, 14.38, 2.20, 1.53, 7.07, repro,
2012-11-06,4.44, -1.69, 11.15, 2.18, 1.54, 7.05, repro,
2012-11-07,3.42, -0.54, 8.79, 2.19, 1.54, 7.08, repro,
2012-11-08,-0.49, -0.66, 7.42, 2.18, 1.54, 7.03, repro,
2012-11-09,2.87, 1.27, 2.27, 2.20, 1.54, 7.11, repro,
2012-11-10,1.09, -1.15, 13.44, 2.20, 1.54, 7.06, repro,
2012-11-11,2.09, -0.50, 9.34, 2.19, 1.54, 7.05, repro,
2012-11-12,2.21, 0.43, 11.50, 2.18, 1.54, 7.03, repro,
2012-11-13,-0.27, -0.63, 11.12, 2.27, 1.62, 7.39, repro,
2012-11-14,2.57, -0.28, 14.94, 2.25, 1.58, 7.31, repro,
2012-11-15,3.07, -1.55, 13.82, 2.20, 1.55, 7.06, repro,
2012-11-16,2.18, -1.08, 14.04, 2.23, 1.55, 7.11, repro,
2012-11-17,2.23, 0.45, 17.20, 2.21, 1.55, 7.04, repro,
2012-11-18,1.13, -0.39, 22.20, 2.21, 1.55, 7.05, repro,
2012-11-19,2.44, -1.07, 21.73, 2.21, 1.55, 7.07, repro,
2012-11-20,2.42, -1.66, 12.86, 2.20, 1.55, 7.12, repro,
2012-11-21,1.92, -0.67, 12.36, 2.18, 1.53, 7.03, repro,
2012-11-22,4.01, -0.83, 4.34, 2.15, 1.51, 6.89, repro,
2012-11-23,3.55, -0.96, 7.91, 2.15, 1.52, 6.93, repro,
2012-11-24,4.17, -1.37, 9.34, 2.22, 1.55, 7.07, repro,
2012-11-25,2.47, -0.67, 11.50, 2.24, 1.57, 7.14, repro,
2012-11-26,3.28, -1.42, 6.84, 2.20, 1.54, 7.01, repro,
2012-11-27,2.87, -1.68, 8.84, 2.20, 1.53, 6.99, repro,
2012-11-28,4.54, -0.84, 10.85, 2.25, 1.59, 7.20, repro,
2012-11-29,2.63, -1.20, 13.01, 2.23, 1.55, 7.09, repro,
2012-11-30,4.05, -1.01, 17.93, 2.22, 1.54, 7.04, repro,
2012-12-01,2.34, -0.33, 15.93, 2.15, 1.52, 6.93, repro,
2012-12-02,2.71, -1.11, 17.84, 2.15, 1.52, 6.91, repro,
2012-12-03,1.20, -0.57, 15.02, 2.16, 1.52, 6.91, repro,
2012-12-04,2.47, -2.07, 17.34, 2.16, 1.52, 6.95, repro,
2012-12-05,5.09, -2.21, 13.33, 2.22, 1.54, 7.05, repro,
2012-12-06,3.92, -1.86, 11.93, 2.26, 1.57, 7.11, repro,
2012-12-07,3.46, -1.18, 11.43, 2.19, 1.54, 7.00, repro,
2012-12-08,1.97, 0.01, 16.30, 2.14, 1.50, 6.82, repro,
2012-12-09,3.39, -0.30, 15.87, 2.22, 1.54, 6.99, repro,
2012-12-10,2.58, -0.04, 17.17, 2.22, 1.54, 7.08, repro,
2012-12-11,3.19, -1.07, 14.93, 2.26, 1.56, 7.15, repro,
2012-12-12,2.91, -2.66, 23.64, 2.28, 1.58, 7.16, repro,
2012-12-13,1.45, -1.53, 19.60, 2.21, 1.53, 6.96, repro,
2012-12-14,3.10, -2.42, 21.36, 2.19, 1.52, 6.95, repro,
2012-12-15,6.61, -2.16, 23.42, 2.22, 1.53, 7.05, repro,
2012-12-16,3.39, -2.32, 23.76, 2.21, 1.53, 7.03, repro,
2012-12-17,3.80, -1.08, 20.76, 2.28, 1.56, 7.19, repro,
2012-12-18,6.00, -3.43, 17.72, 2.21, 1.53, 6.99, repro,
2012-12-19,3.28, -1.43, 17.37, 2.19, 1.52, 6.93, repro,
2012-12-20,5.31, -3.12, 17.63, 2.21, 1.52, 6.98, repro,
2012-12-21,2.29, -2.24, 16.94, 2.27, 1.55, 7.10, repro,
2012-12-22,3.53, -1.74, 15.72, 2.17, 1.52, 6.95, repro,
2012-12-23,3.79, -2.12, 18.51, 2.16, 1.51, 6.89, repro,
2012-12-24,1.38, -2.95, 17.65, 2.19, 1.52, 6.93, repro,
2012-12-25,2.10, -2.02, 17.18, 2.21, 1.52, 6.98, repro,
2012-12-26,-0.34, -1.09, 15.77, 2.22, 1.53, 7.05, repro,
2012-12-27,0.04, -1.80, 22.01, 2.21, 1.52, 6.97, repro,
2012-12-28,-0.22, -1.15, 21.31, 2.22, 1.52, 7.00, repro,
2012-12-29,1.16, -2.35, 16.39, 2.15, 1.51, 6.86, repro,
2012-12-30,-0.39, -2.03, 25.20, 2.16, 1.50, 6.83, repro,
2012-12-31,0.50, -1.57, 22.78, 2.22, 1.53, 7.04, repro,
2013-01-01,0.77, -1.75, 22.30, 2.19, 1.52, 6.97, repro,
2013-01-02,-0.15, -2.42, 19.69, 2.14, 1.51, 6.84, repro,
2013-01-03,-0.29, -1.14, 21.43, 2.20, 1.54, 7.01, repro,
2013-01-04,0.49, -1.18, 16.74, 2.17, 1.51, 6.92, repro,
2013-01-05,0.20, -2.13, 18.47, 2.21, 1.53, 7.01, repro,
2013-01-06,0.91, -3.56, 17.16, 2.18, 1.53, 7.00, repro,
2013-01-07,1.56, -3.15, 21.52, 2.16, 1.52, 6.94, repro,
2013-01-08,5.22, -2.42, 18.84, 2.14, 1.51, 6.86, repro,
2013-01-09,3.08, -0.09, 15.10, 2.22, 1.54, 7.06, repro,
2013-01-10,0.22, -0.28, 10.47, 2.30, 1.59, 7.19, repro,
2013-01-11,2.19, -1.29, 10.16, 2.22, 1.54, 7.04, repro,
2013-01-12,2.49, -0.47, 9.07, 2.16, 1.52, 6.91, repro,
2013-01-13,1.97, -0.33, 13.49, 2.14, 1.51, 6.83, repro,
2013-01-14,3.84, 0.44, 10.12, 2.30, 1.60, 7.24, repro,
2013-01-15,1.40, -0.47, 10.55, 2.21, 1.52, 7.02, repro,
2013-01-16,2.74, -1.26, 6.11, 2.23, 1.56, 7.26, repro,
2013-01-17,2.48, -1.54, 10.93, 2.17, 1.54, 7.08, repro,
2013-01-18,2.90, -2.79, 11.64, 2.25, 1.55, 7.11, repro,
2013-01-19,0.12, -3.91, 4.69, 2.15, 1.51, 6.87, repro,
2013-01-20,-0.64, -2.35, 4.68, 2.20, 1.53, 7.03, repro,
2013-01-21,0.04, -2.88, 8.97, 2.20, 1.52, 7.00, repro,
2013-01-22,0.32, -2.70, 10.29, 2.22, 1.52, 7.04, repro,
2013-01-23,0.67, -2.35, 9.83, 2.25, 1.57, 7.11, repro,
2013-01-24,-0.27, -2.19, 14.56, 2.25, 1.57, 7.11, repro,
2013-01-25,1.95, -2.38, 17.64, 2.21, 1.53, 7.04, repro,
2013-01-26,1.94, -2.63, 12.07, 2.21, 1.53, 7.04, repro,
2013-01-27,0.63, -1.83, 12.21, 2.21, 1.53, 6.99, repro,
2013-01-28,0.79, -1.08, 6.51, 2.18, 1.51, 6.94, repro,
2013-01-29,-0.92, -0.02, 1.88, 2.16, 1.50, 6.84, repro,
2013-01-30,-0.83, -1.23, 7.51, 2.22, 1.54, 7.11, repro,
2013-01-31,1.45, -2.98, 9.58, 2.33, 1.66, 7.73, repro,
2013-02-01,0.05, -2.76, 2.64, 2.24, 1.60, 7.32, repro,
2013-02-02,-0.47, -1.98, 11.88, 2.17, 1.53, 7.02, repro,
2013-02-03,-0.28, -2.61, 13.38, 2.17, 1.53, 6.95, repro,
2013-02-04,-0.05, -1.42, 13.59, 2.15, 1.51, 6.85, repro,
2013-02-05,0.50, -1.39, 18.08, 2.30, 1.59, 7.31, repro,
2013-02-06,0.33, -2.30, 19.22, 2.31, 1.64, 7.40, repro,
2013-02-07,0.37, -1.94, 16.16, 2.19, 1.54, 7.09, repro,
2013-02-08,0.46, -0.91, 18.69, 2.15, 1.50, 6.81, repro,
2013-02-09,-1.75, -1.53, 20.48, 2.17, 1.50, 6.83, repro,
2013-02-10,1.21, -1.07, 19.78, 2.23, 1.53, 7.01, repro,
2013-02-11,1.92, 1.72, 15.29, 2.24, 1.55, 7.12, repro,
2013-02-12,0.59, -1.17, 18.45, 2.19, 1.55, 7.13, repro,
2013-02-13,1.78, -2.49, 18.36, 2.24, 1.55, 7.16, repro,
2013-02-14,0.65, -2.11, 21.14, 2.16, 1.51, 6.87, repro,
2013-02-15,2.58, -2.92, 12.83, 2.16, 1.51, 6.85, repro,
2013-02-16,0.82, -0.90, 13.49, 2.16, 1.51, 6.88, repro,
2013-02-17,1.77, -2.09, 13.60, 2.17, 1.52, 6.94, repro,
2013-02-18,0.72, -1.58, 14.30, 2.17, 1.52, 6.95, repro,
2013-02-19,-0.52, -1.22, 10.52, 2.17, 1.51, 6.90, repro,
2013-02-20,2.05, -3.38, 19.24, 2.17, 1.51, 6.89, repro,
2013-02-21,0.43, -3.33, 13.13, 2.18, 1.55, 7.06, repro,
2013-02-22,0.78, -3.01, 18.16, 2.23, 1.57, 7.20, repro,
2013-02-23,0.88, -1.34, 18.18, 2.24, 1.58, 7.24, repro,
2013-02-24,0.81, -2.08, 14.91, 2.16, 1.52, 6.90, repro,
2013-02-25,0.60, -2.11, 18.25, 2.19, 1.55, 7.07, repro,
2013-02-26,1.48, -2.14, 13.16, 2.18, 1.52, 6.94, repro,
2013-02-27,-0.80, -2.07, 8.84, 2.16, 1.50, 6.85, repro,
2013-02-28,0.27, -2.23, 9.21, 2.16, 1.51, 6.84, repro,
2013-03-01,0.89, -1.51, 8.69, 2.15, 1.51, 6.83, repro,
2013-03-02,-0.59, -2.23, 8.10, 2.26, 1.56, 7.11, repro,
2013-03-03,0.41, -1.41, 6.15, 2.24, 1.56, 7.07, repro,
2013-03-04,0.60, -2.38, 7.17, 2.24, 1.56, 7.08, repro,
2013-03-05,-4.36, -2.71, 3.03, 2.19, 1.54, 6.96, repro,
2013-03-06,0.77, -3.47, 15.19, 2.24, 1.60, 7.22, repro,
2013-03-07,-1.16, -2.60, 14.33, 2.19, 1.55, 7.07, repro,
2013-03-08,-0.27, -2.38, 17.20, 2.19, 1.52, 6.96, repro,
2013-03-09,0.78, -2.66, 14.22, 2.19, 1.51, 6.94, repro,
2013-03-10,2.65, -1.69, 7.09, 2.17, 1.51, 6.89, repro,
2013-03-11,2.70, -1.56, 8.82, 2.17, 1.52, 6.93, repro,
2013-03-12,1.69, -2.49, 7.33, 2.18, 1.52, 6.88, repro,
2013-03-13,1.27, -1.79, 6.43, 2.17, 1.52, 6.91, repro,
2013-03-14,1.57, -1.24, 2.53, 2.18, 1.52, 6.92, repro,
2013-03-15,1.38, -0.87, 3.61, 2.17, 1.52, 6.91, repro,
2013-03-16,-0.29, -1.39, 4.53, 2.18, 1.52, 6.93, repro,
2013-03-17,2.18, -1.26, 5.86, 2.22, 1.55, 7.02, repro,
2013-03-18,3.48, -2.29, 3.94, 2.21, 1.55, 6.97, repro,
2013-03-19,2.72, -2.76, 10.18, 2.17, 1.51, 6.86, repro,
2013-03-20,1.97, -1.70, 9.67, 2.19, 1.51, 6.91, repro,
2013-03-21,2.25, -1.20, 7.26, 2.17, 1.51, 6.86, repro,
2013-03-22,2.49, -2.49, 7.27, 2.17, 1.51, 6.89, repro,
2013-03-23,-0.60, -2.56, 6.11, 2.22, 1.53, 6.94, repro,
2013-03-24,0.84, -1.17, 5.68, 2.17, 1.51, 6.87, repro,
2013-03-25,1.59, -1.41, 10.61, 2.18, 1.51, 6.89, repro,
2013-03-26,2.80, -1.70, 5.76, 2.17, 1.51, 6.86, repro,
2013-03-27,1.49, -1.74, 4.90, 2.17, 1.52, 6.91, repro,
2013-03-28,0.84, -2.61, 0.80, 2.24, 1.55, 7.05, repro,
2013-03-29,0.32, -1.63, 7.17, 2.23, 1.53, 6.98, repro,
2013-03-30,3.21, -0.23, 4.65, 2.24, 1.54, 6.99, repro,
2013-03-31,2.25, 1.33, -2.35, 2.23, 1.53, 6.98, repro,
2013-04-01,2.17, 0.01, 1.07, 2.23, 1.53, 6.98, repro,
2013-04-02,2.42, -1.70, 3.23, 2.23, 1.54, 7.01, repro,
2013-04-03,1.64, -0.54, 0.06, 2.24, 1.55, 7.06, repro,
2013-04-04,-0.80, -1.01, 4.69, 2.32, 1.58, 7.11, repro,
2013-04-05,-0.42, -2.07, 11.63, 2.23, 1.53, 6.96, repro,
2013-04-06,1.46, -2.16, 9.73, 2.23, 1.54, 7.00, repro,
2013-04-07,1.47, -1.81, 7.62, 2.24, 1.55, 7.05, repro,
2013-04-08,3.96, -1.84, 8.27, 2.23, 1.54, 7.06, repro,
2013-04-09,4.26, -2.75, 7.37, 2.24, 1.54, 7.05, repro,
2013-04-10,2.95, -1.93, 7.07, 2.23, 1.55, 7.05, repro,
2013-04-11,2.73, -1.31, 3.60, 2.29, 1.56, 7.24, repro,
2013-04-12,2.41, -2.74, 4.24, 2.27, 1.57, 7.23, repro,
2013-04-13,2.63, -1.86, 2.40, 2.23, 1.55, 7.04, repro,
2013-04-14,4.00, -1.68, 2.70, 2.23, 1.54, 7.02, repro,
2013-04-15,2.00, -2.19, 9.07, 2.25, 1.54, 7.05, repro,
2013-04-16,2.72, -2.42, 3.66, 2.25, 1.53, 7.04, repro,
2013-04-17,2.27, -1.46, 4.84, 2.27, 1.54, 7.07, repro,
2013-04-18,2.35, -1.59, -1.69, 2.25, 1.54, 7.07, repro,
2013-04-19,2.31, -2.38, 2.34, 2.23, 1.55, 7.05, repro,
2013-04-20,2.56, -2.53, -1.39, 2.22, 1.53, 7.00, repro,
2013-04-21,3.08, -2.34, 3.77, 2.23, 1.54, 7.03, repro,
2013-04-22,3.27, -3.33, 0.05, 2.25, 1.54, 7.06, repro,
2013-04-23,1.62, -3.07, 4.56, 2.25, 1.54, 7.07, repro,
2013-04-24,3.35, -1.89, 6.47, 2.30, 1.56, 7.17, repro,
2013-04-25,3.82, -1.26, 12.41, 2.34, 1.58, 7.18, repro,
2013-04-26,3.21, -0.94, 11.13, 2.23, 1.53, 6.99, repro,
2013-04-27,1.87, 0.78, 12.42, 2.24, 1.54, 7.00, repro,
2013-04-28,3.09, -1.21, 7.53, 2.25, 1.54, 7.01, repro,
2013-04-29,2.28, -0.87, 6.76, 2.25, 1.55, 7.07, repro,
2013-04-30,-0.15, -3.31, 7.31, 2.38, 1.65, 7.41, repro,
2013-05-01,1.10, -1.76, 11.20, 2.23, 1.54, 7.01, repro,
2013-05-02,1.31, -2.71, 13.25, 2.24, 1.55, 7.03, repro,
2013-05-03,2.17, -2.40, 7.48, 2.23, 1.54, 7.01, repro,
2013-05-04,2.35, -2.80, 9.90, 2.24, 1.54, 7.02, repro,
2013-05-05,2.22, -2.58, 13.06, 2.25, 1.56, 7.14, repro,
2013-05-06,2.52, -2.19, 6.11, 2.24, 1.55, 7.05, repro,
2013-05-07,1.21, -1.75, 8.85, 2.23, 1.54, 7.00, repro,
2013-05-08,2.37, -3.63, 2.17, 2.22, 1.54, 6.99, repro,
2013-05-09,1.16, -2.28, 2.90, 2.23, 1.53, 6.99, repro,
2013-05-10,2.76, -1.85, 5.42, 2.27, 1.58, 7.28, repro,
2013-05-11,3.16, -2.06, 7.76, 2.25, 1.55, 7.08, repro,
2013-05-12,1.72, -1.96, 16.13, 2.24, 1.54, 7.02, repro,
