PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SCW2
Station name,SCW2_Tel_NIC2013
Begin Date, 2015-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.6965742661 North Latitude, -87.0208883109 East Longitude, 873.29745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-22,26.27, -11.36, 10.82, 1.73, 1.96, 8.43, repro,
2016-11-29,22.05, -5.41, -8.08, 3.12, 3.93, 16.04, repro,
2016-11-30,22.26, -15.58, 16.95, 1.68, 1.95, 8.24, repro,
2016-12-01,22.36, -9.23, 3.17, 1.83, 2.18, 8.89, repro,
2016-12-02,24.98, -9.44, 5.10, 1.85, 2.01, 9.17, repro,
2016-12-03,23.55, -9.68, 6.46, 1.74, 2.05, 8.67, repro,
2016-12-04,23.80, -11.62, -3.11, 1.70, 1.98, 8.41, repro,
2016-12-05,23.93, -11.16, 4.94, 1.74, 2.02, 8.58, repro,
2016-12-06,21.30, -9.92, 9.12, 1.72, 2.05, 8.55, repro,
2016-12-07,30.22, -7.32, 17.05, 1.74, 2.02, 8.74, repro,
2016-12-08,25.34, -6.87, 2.98, 1.74, 2.03, 8.75, repro,
2016-12-09,24.45, -12.26, 6.23, 1.76, 2.14, 8.87, repro,
2016-12-10,15.01, -8.10, -8.54, 1.87, 2.16, 9.23, repro,
2016-12-11,7.84, -16.40, 15.10, 1.71, 2.02, 8.46, repro,
2016-12-12,21.91, -12.46, 25.68, 1.68, 1.93, 8.32, repro,
2016-12-13,22.14, -12.32, 8.46, 1.78, 2.08, 8.75, repro,
2016-12-14,27.58, -8.52, 19.60, 1.71, 1.98, 8.44, repro,
2016-12-15,24.49, -11.75, 17.64, 1.77, 2.08, 9.09, repro,
2016-12-16,21.85, -13.04, 14.57, 1.73, 1.97, 8.54, repro,
2016-12-17,27.87, -5.84, -9.35, 1.74, 1.98, 8.75, repro,
2016-12-18,30.67, -2.57, -8.75, 1.74, 2.02, 8.84, repro,
2016-12-19,18.56, -26.87, 14.73, 1.78, 2.11, 8.86, repro,
2016-12-20,9.15, -18.40, 3.84, 1.77, 2.08, 9.03, repro,
2016-12-21,13.51, -16.74, -6.22, 1.74, 1.99, 8.79, repro,
2016-12-22,7.14, -14.23, 7.74, 1.70, 2.02, 8.76, repro,
2016-12-23,12.48, -15.72, 18.56, 1.71, 1.96, 8.59, repro,
2016-12-24,17.64, -11.78, 4.02, 1.70, 1.97, 8.53, repro,
2016-12-25,24.48, -10.97, 16.68, 1.69, 1.94, 8.46, repro,
2016-12-26,24.07, -15.93, 1.67, 1.70, 1.95, 8.54, repro,
2016-12-27,17.57, -17.36, 2.21, 1.69, 1.91, 8.34, repro,
2016-12-28,29.94, -14.52, 14.05, 1.69, 1.94, 8.45, repro,
2016-12-29,28.49, -3.50, 0.94, 1.70, 1.96, 8.46, repro,
2016-12-30,18.10, -12.19, -21.36, 1.71, 1.95, 8.50, repro,
2016-12-31,21.09, -12.17, 5.45, 1.69, 1.91, 8.37, repro,
2017-01-01,27.90, -3.43, 3.99, 1.70, 1.92, 8.40, repro,
2017-01-02,21.06, -5.49, 3.25, 1.68, 1.93, 8.32, repro,
2017-01-03,20.60, -11.17, 14.95, 1.66, 1.92, 8.34, repro,
2017-01-04,24.55, -7.57, 6.86, 1.68, 1.92, 8.40, repro,
2017-01-05,20.93, -10.85, 13.87, 1.69, 1.93, 8.44, repro,
2017-01-06,20.59, -7.17, 16.28, 1.71, 1.99, 8.45, repro,
2017-01-07,22.59, -11.54, -0.87, 1.67, 1.97, 8.30, repro,
2017-01-08,7.76, -15.21, 6.76, 1.76, 1.99, 8.72, repro,
2017-01-09,3.67, -22.24, 22.11, 1.71, 1.98, 8.76, repro,
2017-01-10,10.26, -22.75, -22.79, 1.80, 2.15, 9.05, repro,
2017-01-11,24.90, -9.64, 9.57, 1.70, 1.94, 8.44, repro,
2017-01-12,25.02, -8.10, -1.74, 1.69, 1.93, 8.35, repro,
2017-01-13,20.77, -10.64, 8.28, 1.68, 1.93, 8.41, repro,
2017-01-14,20.93, -10.78, 16.88, 1.79, 2.01, 9.00, repro,
2017-01-15,24.66, -10.44, -3.38, 1.78, 2.10, 8.93, repro,
2017-01-16,27.55, -6.96, -1.35, 1.67, 1.91, 8.28, repro,
2017-01-17,25.74, -14.16, 7.95, 1.73, 1.93, 8.56, repro,
2017-01-18,27.59, -5.13, -1.04, 1.76, 2.01, 8.79, repro,
2017-01-19,20.87, -7.67, 13.94, 1.70, 1.93, 8.49, repro,
2017-01-20,21.46, -11.94, 13.71, 1.69, 1.92, 8.35, repro,
2017-01-21,22.07, -14.09, 14.92, 1.69, 1.93, 8.33, repro,
2017-01-22,21.46, -12.44, 17.10, 1.68, 1.98, 8.34, repro,
2017-01-23,20.59, -14.44, 12.90, 1.69, 1.93, 8.35, repro,
2017-01-24,19.49, -13.68, 12.81, 1.75, 2.04, 8.76, repro,
2017-01-25,18.98, -15.38, 8.81, 1.72, 2.01, 8.62, repro,
2017-01-26,22.93, -6.43, 6.15, 1.68, 1.92, 8.31, repro,
2017-01-27,22.31, 2.25, 4.57, 1.70, 1.98, 8.41, repro,
2017-01-28,25.83, -8.06, -1.32, 1.72, 2.08, 8.53, repro,
2017-01-29,23.00, -9.68, 10.88, 1.68, 1.94, 8.35, repro,
2017-01-30,14.40, -14.01, 13.07, 1.74, 2.00, 8.59, repro,
2017-01-31,24.27, -4.37, 19.42, 1.70, 1.91, 8.32, repro,
2017-02-01,26.75, -7.39, 15.43, 1.68, 1.98, 8.37, repro,
2017-02-02,25.90, -2.65, 4.20, 1.66, 1.90, 8.25, repro,
2017-02-03,25.53, -6.32, 26.93, 1.72, 2.00, 8.63, repro,
2017-02-04,22.56, -12.86, 38.16, 1.74, 2.05, 8.71, repro,
2017-02-05,25.12, -11.05, 23.79, 1.73, 1.97, 8.56, repro,
2017-02-06,26.54, -0.05, 9.83, 1.74, 2.05, 8.75, repro,
2017-02-07,29.53, -0.83, 4.96, 1.72, 2.02, 8.59, repro,
2017-02-08,19.38, -7.69, -1.78, 1.71, 2.01, 8.61, repro,
2017-02-09,19.60, -9.98, 0.99, 1.71, 1.99, 8.46, repro,
2017-02-10,22.38, -8.46, -23.14, 1.75, 2.08, 8.83, repro,
2017-02-11,21.06, -11.18, 25.52, 1.74, 2.03, 8.59, repro,
2017-02-12,22.55, -13.74, 11.93, 1.72, 2.02, 8.47, repro,
2017-02-13,24.04, -4.88, 3.67, 1.75, 2.00, 8.81, repro,
2017-02-14,18.05, -12.57, 15.17, 1.66, 1.91, 8.28, repro,
2017-02-15,19.75, -15.31, 18.92, 1.68, 1.97, 8.35, repro,
2017-02-16,21.06, -15.68, 12.64, 1.71, 2.01, 8.34, repro,
2017-02-17,19.07, -11.63, 7.49, 1.65, 1.96, 8.21, repro,
2017-02-18,17.48, -10.90, 12.41, 1.71, 2.06, 8.65, repro,
2017-02-19,19.43, -16.51, 10.52, 1.67, 1.92, 8.28, repro,
2017-02-20,15.27, -14.20, 11.93, 1.66, 1.95, 8.35, repro,
2017-02-21,17.26, -12.60, 8.53, 1.69, 1.98, 8.36, repro,
2017-02-22,19.57, -14.99, 17.74, 1.70, 2.00, 8.42, repro,
2017-02-23,17.84, -12.82, 17.99, 1.73, 2.02, 8.61, repro,
2017-02-24,18.71, -11.19, 9.60, 1.74, 1.99, 8.87, repro,
2017-02-25,16.25, -13.12, 16.32, 1.71, 1.98, 8.56, repro,
2017-02-26,18.20, -12.19, 5.38, 1.78, 2.05, 9.04, repro,
2017-02-27,22.66, -5.92, -1.58, 1.72, 2.05, 8.62, repro,
2017-02-28,24.43, -14.47, 27.76, 1.74, 1.97, 8.57, repro,
2017-03-01,24.88, -12.50, 8.03, 1.73, 1.97, 8.54, repro,
2017-03-02,21.45, -7.20, 31.06, 1.70, 2.05, 8.56, repro,
2017-03-03,16.15, -9.15, 19.44, 1.73, 1.98, 8.71, repro,
2017-03-04,17.89, -15.50, 26.31, 1.72, 2.07, 8.73, repro,
2017-03-05,20.48, -7.79, 16.64, 1.77, 2.09, 8.89, repro,
2017-03-06,27.88, -8.13, 2.10, 1.80, 2.10, 9.12, repro,
2017-03-07,21.63, -6.64, 8.87, 1.68, 1.92, 8.29, repro,
2017-03-08,29.43, -4.25, 10.23, 1.69, 1.96, 8.44, repro,
2017-03-09,20.78, -9.36, 14.59, 1.71, 2.09, 8.50, repro,
2017-03-10,20.72, -6.77, 5.11, 1.70, 2.02, 8.44, repro,
2017-03-11,17.35, -9.35, 8.99, 1.76, 2.12, 8.79, repro,
2017-03-12,18.00, -9.00, 9.12, 1.68, 1.96, 8.25, repro,
2017-03-13,15.69, -10.23, 4.66, 1.68, 1.95, 8.36, repro,
2017-03-14,19.02, -13.76, 24.59, 1.71, 2.04, 8.57, repro,
2017-03-15,16.14, -13.01, 6.98, 1.67, 1.97, 8.36, repro,
2017-03-16,10.67, -12.75, 14.44, 1.80, 2.18, 9.06, repro,
2017-03-17,20.11, -6.13, 26.12, 1.72, 2.08, 8.53, repro,
2017-03-18,11.87, -9.12, 19.82, 1.76, 2.15, 8.77, repro,
2017-03-19,9.59, -12.42, 24.20, 1.70, 2.01, 8.53, repro,
2017-03-20,16.44, -9.07, 18.29, 1.69, 2.02, 8.40, repro,
2017-03-21,21.63, -6.86, 11.58, 1.69, 2.01, 8.47, repro,
2017-03-22,17.59, -12.15, 33.57, 1.70, 2.03, 8.47, repro,
2017-03-23,18.57, -9.74, 19.58, 1.71, 1.94, 8.52, repro,
2017-03-24,18.81, -9.27, 18.45, 1.75, 2.02, 8.73, repro,
2017-03-25,19.75, -10.12, 19.08, 1.71, 2.03, 8.44, repro,
2017-03-26,20.32, -8.94, 14.62, 1.68, 1.89, 8.24, repro,
2017-03-27,20.04, -10.38, 23.29, 1.73, 2.11, 8.60, repro,
2017-03-28,18.16, -12.61, 21.29, 1.67, 1.92, 8.30, repro,
2017-03-29,15.72, -11.21, 18.96, 1.67, 1.97, 8.29, repro,
2017-03-30,18.68, -10.74, 24.05, 1.69, 2.02, 8.35, repro,
2017-03-31,17.97, -11.38, 22.93, 1.69, 2.01, 8.47, repro,
2017-04-01,16.65, -7.96, 9.76, 1.69, 2.00, 8.46, repro,
2017-04-02,19.17, -7.72, 18.35, 1.71, 2.04, 8.60, repro,
2017-04-03,18.08, -10.95, 13.84, 1.68, 1.96, 8.34, repro,
2017-04-04,18.08, -9.95, 8.96, 1.72, 1.98, 8.54, repro,
2017-04-05,16.41, -1.90, 22.34, 1.70, 1.97, 8.36, repro,
2017-04-06,17.27, -13.04, 20.99, 1.68, 1.98, 8.29, repro,
2017-04-07,19.62, -8.57, 35.91, 1.69, 1.94, 8.30, repro,
2017-04-08,21.35, -10.27, 3.75, 1.74, 2.04, 8.59, repro,
2017-04-09,18.78, -4.34, 19.24, 1.72, 1.95, 8.59, repro,
2017-04-10,20.30, -11.54, 22.50, 1.67, 1.92, 8.17, repro,
2017-04-11,18.27, -7.78, 12.32, 1.72, 2.05, 8.46, repro,
2017-04-12,19.50, -9.05, 20.12, 1.66, 1.98, 8.31, repro,
2017-04-13,19.37, -8.53, 20.47, 1.68, 1.95, 8.31, repro,
2017-04-14,19.03, -8.24, 17.08, 1.69, 1.97, 8.40, repro,
2017-04-15,22.92, -7.53, 21.35, 1.72, 2.12, 8.47, repro,
2017-04-16,17.40, -10.82, 21.35, 1.69, 2.01, 8.32, repro,
2017-04-17,16.26, -9.68, 14.00, 1.67, 1.94, 8.26, repro,
2017-04-18,19.79, -14.27, 28.88, 1.71, 1.99, 8.47, repro,
2017-04-19,20.90, -15.87, 24.39, 1.68, 1.92, 8.50, repro,
2017-04-20,18.46, -10.50, 7.86, 1.78, 2.25, 9.03, repro,
2017-04-21,15.53, -13.58, 31.43, 1.66, 1.95, 8.18, repro,
2017-04-22,15.87, -12.27, 22.68, 1.70, 2.01, 8.37, repro,
2017-04-23,18.76, -13.71, 23.95, 1.68, 2.00, 8.50, repro,
2017-04-24,18.91, -12.61, 29.24, 1.73, 2.03, 8.69, repro,
2017-04-25,16.15, -12.45, 19.83, 1.67, 1.91, 8.29, repro,
2017-04-26,17.15, -14.44, 24.69, 1.72, 1.99, 8.41, repro,
2017-04-27,17.27, -12.26, 26.68, 1.76, 2.10, 8.65, repro,
2017-04-28,15.16, -9.39, 5.49, 1.74, 2.11, 8.72, repro,
2017-04-29,17.01, -10.39, 17.97, 1.68, 1.96, 8.30, repro,
2017-04-30,17.91, -15.14, 26.19, 1.66, 1.88, 8.22, repro,
2017-05-01,14.85, -15.00, 33.92, 1.83, 2.17, 9.07, repro,
2017-05-02,19.02, -11.34, 16.63, 1.90, 2.32, 9.38, repro,
2017-05-03,19.42, -8.88, 14.53, 1.73, 2.05, 8.54, repro,
2017-05-04,17.62, -9.14, 24.77, 1.69, 2.03, 8.46, repro,
2017-05-05,14.21, -12.10, 31.81, 1.79, 2.00, 8.89, repro,
2017-05-06,17.62, -6.91, 30.12, 1.68, 1.96, 8.34, repro,
2017-05-07,16.11, -8.34, 11.92, 1.77, 2.15, 8.81, repro,
2017-05-08,16.72, -8.08, 25.88, 1.71, 2.03, 8.66, repro,
2017-05-09,17.15, -7.15, 14.33, 1.71, 2.03, 8.43, repro,
2017-05-10,19.81, -3.57, 7.22, 1.85, 2.25, 9.27, repro,
2017-05-11,14.61, -6.93, 14.31, 1.78, 2.06, 8.71, repro,
2017-05-12,19.41, -6.09, 20.95, 1.79, 2.03, 8.95, repro,
2017-05-13,17.68, -11.20, 19.38, 1.78, 1.99, 8.62, repro,
2017-05-14,16.25, -13.17, 20.85, 1.73, 1.97, 8.57, repro,
2017-05-15,15.75, -11.64, 18.02, 1.69, 2.04, 8.48, repro,
2017-05-16,17.60, -12.50, 23.78, 1.66, 1.95, 8.33, repro,
2017-05-17,16.44, -10.65, 16.63, 1.70, 2.04, 8.60, repro,
2017-05-18,17.90, -10.96, 27.43, 1.81, 2.13, 8.78, repro,
2017-05-19,15.26, -6.05, 4.54, 1.88, 2.28, 9.30, repro,
2017-05-20,19.59, -7.67, 10.07, 1.74, 2.13, 8.79, repro,
2017-05-21,18.87, -7.18, 15.62, 1.73, 2.08, 8.64, repro,
2017-05-22,19.92, -9.87, 19.55, 1.65, 1.95, 8.14, repro,
2017-05-23,21.02, -8.92, 11.36, 1.68, 1.97, 8.39, repro,
2017-05-24,15.97, -8.66, 18.79, 1.75, 2.10, 8.87, repro,
2017-05-25,16.92, -10.50, 12.50, 1.82, 2.26, 9.20, repro,
2017-05-26,16.92, -8.67, 0.18, 1.71, 2.01, 8.49, repro,
2017-05-27,21.78, -9.88, -1.10, 1.70, 2.00, 8.42, repro,
2017-05-28,11.54, -9.19, 25.45, 1.74, 2.03, 8.66, repro,
2017-05-29,16.36, -7.23, 7.98, 1.66, 1.95, 8.25, repro,
2017-05-30,14.21, -5.81, 12.79, 1.72, 2.07, 8.46, repro,
2017-05-31,13.00, -6.85, 10.10, 1.73, 2.10, 8.65, repro,
2017-06-01,19.50, -11.77, 9.19, 1.68, 2.02, 8.42, repro,
2017-06-02,17.33, -4.77, 5.21, 1.83, 2.27, 9.05, repro,
2017-06-03,15.63, -9.24, 3.73, 1.72, 2.06, 8.59, repro,
2017-06-04,16.43, -10.72, 20.27, 1.68, 1.97, 8.25, repro,
2017-06-05,13.55, -9.49, 5.98, 2.01, 2.57, 9.74, repro,
2017-06-06,16.14, -7.05, 4.09, 1.74, 2.33, 8.89, repro,
2017-06-07,13.52, -9.25, -6.05, 1.76, 2.16, 8.64, repro,
2017-06-08,21.37, -11.69, 17.93, 1.70, 2.10, 8.65, repro,
2017-06-09,18.90, -11.16, 7.64, 1.68, 1.95, 8.27, repro,
2017-06-10,20.20, -10.83, 22.48, 1.82, 2.26, 9.01, repro,
2017-06-11,16.00, -9.40, 10.11, 1.74, 2.05, 8.67, repro,
2017-06-12,17.10, -9.36, 7.44, 1.69, 2.02, 8.37, repro,
2017-06-13,16.66, -8.17, 29.44, 1.74, 2.08, 8.76, repro,
2017-06-14,20.90, -5.13, 4.64, 1.72, 2.06, 8.59, repro,
2017-06-15,20.13, -6.06, 7.75, 1.71, 1.99, 8.57, repro,
2017-06-16,17.60, -8.81, -3.65, 1.78, 2.05, 9.11, repro,
2017-06-17,19.28, -8.45, 9.27, 1.68, 2.03, 8.52, repro,
2017-06-18,19.29, -10.46, -12.71, 1.71, 1.99, 8.49, repro,
2017-06-19,20.88, -11.34, -4.56, 1.72, 2.01, 8.46, repro,
2017-06-20,16.61, -12.20, 1.94, 1.70, 2.00, 8.51, repro,
2017-06-21,16.28, -10.24, 15.15, 1.69, 2.04, 8.37, repro,
2017-06-22,18.51, -2.91, 1.01, 1.75, 2.19, 8.70, repro,
2017-06-23,16.42, -6.14, -0.82, 1.72, 2.13, 8.60, repro,
2017-06-24,20.56, -2.90, -1.69, 1.73, 2.12, 8.60, repro,
2017-06-25,22.13, -10.90, -5.33, 1.73, 2.01, 8.80, repro,
2017-06-26,21.41, -5.08, -2.26, 1.70, 2.04, 8.70, repro,
2017-06-27,17.70, -11.38, -6.81, 1.75, 2.13, 8.62, repro,
2017-06-28,16.72, -7.88, -0.40, 1.66, 2.01, 8.42, repro,
2017-06-29,17.18, -9.04, 17.75, 1.82, 2.22, 8.85, repro,
2017-06-30,18.20, -12.65, 2.23, 1.69, 2.04, 8.53, repro,
2017-07-01,14.87, -11.06, 2.81, 1.70, 1.96, 8.36, repro,
2017-07-02,19.10, -12.71, 7.99, 1.66, 1.94, 8.20, repro,
2017-07-03,16.72, -9.22, -8.94, 1.77, 2.12, 9.17, repro,
2017-07-04,16.80, -5.59, 1.76, 1.74, 2.06, 8.61, repro,
2017-07-05,20.54, -10.87, 12.49, 1.73, 2.09, 8.50, repro,
2017-07-06,21.10, -15.05, 4.62, 1.88, 2.37, 9.37, repro,
2017-07-07,19.44, -6.93, 0.15, 1.73, 2.20, 8.85, repro,
2017-07-08,19.72, -8.20, 7.87, 1.74, 2.09, 8.71, repro,
2017-07-09,18.54, -8.35, -1.18, 1.67, 1.95, 8.41, repro,
2017-07-10,17.99, -0.90, -8.84, 1.68, 2.00, 8.41, repro,
2017-07-11,14.38, -14.50, 19.16, 1.69, 1.97, 8.31, repro,
2017-07-12,18.30, -10.59, 13.77, 1.72, 1.98, 8.53, repro,
2017-07-13,19.02, -10.24, 16.45, 1.73, 2.08, 8.68, repro,
2017-07-14,16.25, -7.39, 6.25, 1.68, 1.96, 8.27, repro,
2017-07-15,19.12, -5.21, -2.94, 1.70, 2.00, 8.41, repro,
2017-07-16,18.70, -10.94, 3.66, 1.67, 1.96, 8.31, repro,
2017-07-17,15.45, -14.33, 22.84, 1.72, 2.02, 8.37, repro,
2017-07-18,19.06, -15.44, 0.03, 1.68, 2.03, 8.45, repro,
2017-07-19,13.90, -12.97, 7.15, 1.68, 2.01, 8.42, repro,
2017-07-20,12.71, -12.34, 0.92, 1.75, 2.07, 8.63, repro,
2017-07-21,16.02, -18.80, 15.60, 1.70, 2.00, 8.38, repro,
2017-07-22,17.52, -16.43, 10.48, 1.67, 1.96, 8.23, repro,
2017-07-23,18.28, -8.06, -1.79, 1.70, 2.06, 8.35, repro,
2017-07-24,20.07, -13.70, 10.39, 1.67, 1.98, 8.41, repro,
2017-07-25,18.00, -16.93, 24.18, 1.68, 1.98, 8.33, repro,
2017-07-26,12.93, -10.53, 35.18, 1.76, 2.05, 8.65, repro,
2017-07-27,14.03, -9.36, -4.54, 1.71, 2.07, 8.68, repro,
2017-07-28,17.49, -11.13, 8.63, 1.67, 1.96, 8.27, repro,
2017-07-29,18.51, -9.40, -1.14, 1.67, 1.99, 8.35, repro,
2017-07-30,20.37, -5.18, -17.11, 1.83, 2.12, 9.08, repro,
2017-07-31,18.88, -15.48, -4.91, 1.83, 2.16, 8.93, repro,
2017-08-01,16.96, -10.69, 3.70, 1.68, 2.00, 8.43, repro,
2017-08-02,16.62, -12.52, 0.92, 1.67, 2.01, 8.48, repro,
2017-08-03,21.41, -8.25, 19.21, 1.69, 2.03, 8.57, repro,
2017-08-04,14.80, -13.17, 4.37, 1.72, 2.02, 8.52, repro,
2017-08-05,21.88, -8.05, 14.05, 1.91, 2.28, 9.57, repro,
2017-08-06,18.28, -5.39, 7.82, 1.76, 2.18, 8.88, repro,
2017-08-07,13.58, -12.29, 1.24, 1.72, 2.05, 8.63, repro,
2017-08-08,11.66, -8.09, -16.99, 1.77, 2.22, 8.96, repro,
2017-08-09,14.19, -7.97, -6.79, 1.74, 2.13, 8.77, repro,
2017-08-10,19.79, -12.31, -3.69, 1.86, 2.31, 9.48, repro,
2017-08-11,17.96, -15.54, 7.03, 1.72, 2.04, 8.64, repro,
2017-08-12,13.29, -11.03, 15.51, 1.68, 1.98, 8.30, repro,
2017-08-13,18.25, -11.98, -12.78, 1.80, 2.11, 8.89, repro,
2017-08-14,17.92, -19.64, 0.42, 1.70, 1.99, 8.37, repro,
2017-08-15,20.11, -16.26, -5.20, 1.71, 2.01, 8.57, repro,
2017-08-16,26.92, -1.17, 14.71, 1.87, 2.45, 9.41, repro,
2017-08-17,19.53, -10.61, 9.35, 1.75, 2.02, 8.81, repro,
2017-08-18,11.21, -14.03, -1.44, 1.77, 2.09, 8.94, repro,
2017-08-19,12.51, -11.48, 5.40, 1.72, 2.04, 8.73, repro,
2017-08-20,14.49, -8.97, -2.94, 1.75, 2.10, 8.76, repro,
2017-08-21,11.18, -8.61, -11.30, 1.71, 1.99, 8.50, repro,
2017-08-22,11.03, -9.30, 17.83, 1.81, 2.18, 9.01, repro,
2017-08-23,16.95, -6.27, -11.89, 1.97, 2.48, 9.79, repro,
2017-08-24,14.68, -12.62, 12.18, 1.95, 2.33, 9.86, repro,
2017-08-25,13.31, -13.09, 2.98, 1.73, 2.02, 8.46, repro,
2017-08-26,14.26, -10.99, -2.26, 1.73, 2.06, 8.63, repro,
2017-08-27,12.37, -9.01, -0.90, 1.79, 2.22, 9.04, repro,
2017-08-28,12.29, -9.33, -2.05, 1.81, 2.09, 8.94, repro,
2017-08-29,10.70, -11.88, 21.05, 1.76, 2.06, 8.64, repro,
2017-08-30,14.99, -11.19, -0.01, 1.79, 2.23, 8.89, repro,
2017-08-31,16.62, -11.76, 11.32, 1.80, 2.08, 8.76, repro,
2017-09-01,17.99, -13.84, -5.61, 1.80, 2.00, 8.89, repro,
2017-09-02,17.33, -5.95, -5.24, 1.99, 2.38, 10.19, repro,
2017-09-03,15.75, -8.66, -6.21, 1.76, 2.11, 9.13, repro,
2017-09-04,16.06, -10.43, 5.90, 1.70, 2.02, 8.60, repro,
2017-09-05,15.98, -5.96, -20.10, 1.87, 2.33, 9.59, repro,
2017-09-06,14.29, -11.39, 11.61, 2.04, 2.27, 10.37, repro,
2017-09-07,10.56, -13.71, 8.99, 1.75, 2.10, 8.86, repro,
2017-09-08,23.41, -12.44, -3.51, 1.92, 2.19, 9.42, repro,
2017-09-09,23.53, -17.19, -2.98, 1.79, 2.16, 8.97, repro,
2017-09-10,25.33, -19.40, 2.42, 1.85, 2.17, 9.10, repro,
2017-09-11,20.05, -17.28, 15.87, 1.79, 2.20, 8.84, repro,
2017-09-12,20.06, -15.73, 5.10, 1.77, 2.11, 8.67, repro,
2017-09-13,24.63, -14.63, -0.14, 1.77, 2.09, 8.78, repro,
2017-09-14,22.83, -8.86, -10.83, 1.80, 2.11, 9.00, repro,
2017-09-15,27.72, -15.69, -3.45, 1.77, 2.05, 8.96, repro,
2017-09-16,28.83, -10.36, -4.71, 1.78, 2.18, 8.94, repro,
2017-09-17,24.32, -15.56, 12.39, 1.77, 2.12, 8.84, repro,
2017-09-18,24.01, -15.28, 13.68, 1.89, 2.21, 9.32, repro,
2017-09-19,22.77, -18.10, 15.65, 1.71, 2.11, 8.53, repro,
2017-09-20,23.73, -16.19, -2.34, 1.71, 2.00, 8.45, repro,
2017-09-21,21.98, -14.81, 18.81, 1.71, 2.00, 8.38, repro,
2017-09-22,21.94, -14.20, 1.39, 1.68, 1.97, 8.31, repro,
2017-09-23,25.15, -13.71, 16.75, 1.70, 1.95, 8.22, repro,
2017-09-24,23.68, -14.95, 11.72, 1.70, 2.03, 8.43, repro,
2017-09-25,21.50, -15.32, -2.50, 1.70, 1.99, 8.42, repro,
2017-09-26,23.39, -19.40, 5.34, 1.78, 2.20, 8.59, repro,
2017-09-27,21.58, -17.51, 11.17, 1.67, 1.97, 8.29, repro,
2017-09-28,19.57, -16.33, 17.07, 1.75, 1.97, 8.71, repro,
2017-09-29,23.27, -14.54, -1.10, 1.71, 2.19, 8.69, repro,
2017-09-30,21.06, -17.00, 8.13, 1.78, 2.13, 8.61, repro,
2017-10-01,21.55, -17.39, -0.22, 1.68, 2.02, 8.45, repro,
2017-10-02,21.85, -15.52, 5.92, 1.72, 2.10, 8.66, repro,
2017-10-03,21.85, -17.00, 8.39, 1.67, 1.95, 8.26, repro,
2017-10-04,20.84, -16.06, 20.96, 1.71, 2.06, 8.49, repro,
2017-10-05,23.49, -9.59, -9.14, 1.71, 2.07, 8.77, repro,
2017-10-06,24.25, -18.17, -0.98, 1.74, 2.06, 8.59, repro,
2017-10-07,29.50, -19.28, -6.71, 1.71, 1.98, 8.44, repro,
2017-10-08,22.20, -18.09, 11.80, 1.73, 2.08, 8.53, repro,
2017-10-09,22.26, -13.73, 11.29, 1.77, 2.03, 8.57, repro,
2017-10-10,17.52, -13.12, 8.03, 1.74, 2.07, 8.79, repro,
2017-10-11,19.17, -9.21, -16.62, 1.91, 2.32, 9.59, repro,
2017-10-12,24.46, -9.56, -5.42, 1.84, 2.27, 9.00, repro,
2017-10-13,24.56, -10.24, -7.71, 1.77, 2.12, 8.92, repro,
2017-10-14,23.66, -8.03, -3.48, 1.70, 2.02, 8.30, repro,
2017-10-15,23.82, -16.53, 10.41, 1.79, 2.13, 8.98, repro,
2017-10-16,19.66, -14.90, -3.99, 1.74, 2.08, 8.72, repro,
2017-10-17,16.51, -16.60, 15.22, 1.69, 1.97, 8.47, repro,
2017-10-18,19.83, -15.60, -0.17, 1.72, 2.02, 8.67, repro,
2017-10-19,19.98, -18.46, 11.18, 1.73, 1.98, 8.60, repro,
2017-10-20,21.38, -14.75, 1.97, 1.83, 2.04, 9.30, repro,
2017-10-21,22.59, -9.10, 5.69, 1.67, 1.95, 8.23, repro,
2017-10-22,22.09, -15.44, -5.92, 1.75, 2.11, 8.88, repro,
2017-10-23,20.83, -14.67, 3.59, 1.70, 2.06, 8.54, repro,
2017-10-24,19.23, -13.70, 3.22, 1.74, 2.12, 8.93, repro,
2017-10-25,20.38, -14.50, 5.17, 1.74, 2.01, 8.41, repro,
2017-10-26,20.96, -15.46, 2.50, 1.67, 1.93, 8.16, repro,
2017-10-27,21.66, -16.51, -13.43, 1.71, 2.01, 8.34, repro,
2017-10-28,23.67, -13.77, -1.44, 1.69, 1.99, 8.49, repro,
2017-10-29,21.61, -16.12, -4.83, 1.70, 1.99, 8.52, repro,
2017-10-30,20.51, -13.88, 4.60, 1.69, 1.97, 8.41, repro,
2017-10-31,22.65, -12.05, -3.15, 1.71, 2.01, 8.48, repro,
2017-11-01,21.47, -12.44, 3.47, 1.71, 2.01, 8.34, repro,
2017-11-02,21.95, -11.81, 11.12, 1.73, 2.00, 8.61, repro,
2017-11-03,17.13, -15.28, 28.39, 1.74, 2.03, 8.57, repro,
2017-11-04,20.82, -12.15, 17.12, 1.79, 2.09, 9.17, repro,
2017-11-05,23.85, -14.31, 5.27, 1.75, 2.06, 8.78, repro,
2017-11-06,22.28, -10.95, -9.39, 1.87, 2.12, 9.29, repro,
