PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BASE
Station name,Base_Station
Begin Date, 2017-02-19
End Date, 2019-03-18
Release Date, 2021-08-28
Reference position, 42.6058244482 North Latitude, -114.8750394808 East Longitude, 1119.19471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-14,0.81, -0.37, -0.70, 2.04, 1.58, 6.91, repro,
2018-02-15,-0.11, -0.95, -3.39, 2.00, 1.54, 6.76, repro,
2018-02-16,-0.81, -0.25, -2.29, 2.02, 1.54, 6.79, repro,
2018-02-17,-0.24, -0.60, -0.16, 2.00, 1.53, 6.74, repro,
2018-02-18,0.18, -0.17, 2.59, 2.02, 1.54, 6.77, repro,
2018-02-19,0.61, -0.27, 1.15, 2.01, 1.53, 6.74, repro,
2018-02-20,0.34, -0.71, 0.91, 1.99, 1.53, 6.70, repro,
2018-02-21,0.29, 0.07, -1.31, 2.00, 1.54, 6.77, repro,
2018-02-22,-0.67, 0.79, 0.44, 2.01, 1.54, 6.79, repro,
2018-02-23,-0.78, 0.16, 0.89, 2.09, 1.61, 7.02, repro,
2018-02-24,-1.21, -0.20, 4.01, 2.06, 1.55, 6.88, repro,
2018-02-25,-0.70, -1.24, 2.15, 1.99, 1.53, 6.70, repro,
2018-02-26,-0.94, 0.04, 3.95, 2.00, 1.53, 6.74, repro,
2018-02-27,-0.19, -0.13, 2.05, 2.01, 1.54, 6.82, repro,
2018-02-28,-1.15, -0.14, 1.39, 2.01, 1.54, 6.81, repro,
2018-03-01,-1.35, 0.39, 0.56, 2.03, 1.58, 6.90, repro,
2018-03-02,-1.04, 1.25, -2.94, 2.09, 1.65, 7.16, repro,
2018-03-03,-0.68, -0.22, -4.02, 2.02, 1.53, 6.74, repro,
2018-03-04,-0.39, -1.22, 0.62, 2.01, 1.53, 6.72, repro,
2018-03-05,-0.87, -0.03, -5.72, 2.02, 1.54, 6.78, repro,
2018-03-06,-0.10, -0.40, -1.91, 2.01, 1.54, 6.79, repro,
2018-03-07,0.75, 0.68, -2.22, 2.00, 1.54, 6.74, repro,
2018-03-08,0.40, 0.01, 4.25, 2.06, 1.56, 6.95, repro,
2018-03-09,0.66, -0.78, 6.75, 2.05, 1.54, 6.87, repro,
2018-03-10,0.44, 0.37, 0.22, 1.98, 1.51, 6.62, repro,
2018-03-11,0.30, 0.15, -1.39, 1.96, 1.50, 6.61, repro,
2018-03-12,0.30, -0.08, -6.15, 1.95, 1.51, 6.60, repro,
2018-03-13,0.35, 0.57, 1.29, 1.96, 1.51, 6.60, repro,
2018-03-14,-1.07, -0.30, 2.03, 1.97, 1.50, 6.57, repro,
2018-03-15,-0.20, -0.68, 2.04, 2.02, 1.51, 6.72, repro,
2018-03-16,0.25, -0.43, 3.11, 1.97, 1.51, 6.61, repro,
2018-03-17,3.32, 6.11, 5.57, 2.00, 1.55, 6.73, repro,
2018-03-18,0.68, -0.23, 0.63, 1.95, 1.51, 6.57, repro,
2018-03-19,-0.34, -0.33, -3.92, 1.97, 1.51, 6.57, repro,
2018-03-20,0.17, -0.17, -5.92, 1.97, 1.50, 6.57, repro,
2018-03-21,0.90, -0.06, -1.75, 1.97, 1.50, 6.57, repro,
2018-03-22,-0.29, 0.07, -3.21, 1.96, 1.50, 6.59, repro,
2018-03-23,0.64, 0.81, -2.17, 1.95, 1.50, 6.53, repro,
2018-03-24,-1.40, -0.13, 1.86, 1.96, 1.51, 6.61, repro,
2018-03-25,0.33, 0.21, -2.43, 1.97, 1.51, 6.58, repro,
2018-03-26,0.15, -0.30, -1.65, 1.98, 1.51, 6.63, repro,
2018-03-27,0.05, -0.67, -5.07, 1.98, 1.51, 6.63, repro,
2018-03-28,-1.86, -0.10, -3.79, 1.97, 1.51, 6.61, repro,
2018-03-29,-0.64, -0.34, -2.70, 1.96, 1.50, 6.57, repro,
2018-03-30,-0.09, 0.87, -4.01, 1.98, 1.52, 6.65, repro,
2018-03-31,0.12, 0.12, -6.74, 1.96, 1.50, 6.56, repro,
2018-04-01,-0.88, -0.36, -4.66, 1.97, 1.51, 6.59, repro,
2018-04-02,-0.11, 0.09, 0.64, 1.98, 1.50, 6.60, repro,
2018-04-03,-0.24, 0.44, -3.24, 1.97, 1.50, 6.55, repro,
2018-04-04,0.29, 0.15, -2.11, 1.97, 1.51, 6.60, repro,
2018-04-05,0.27, 0.21, -6.69, 2.00, 1.54, 6.71, repro,
2018-04-06,-0.49, 0.82, -5.04, 2.00, 1.55, 6.73, repro,
2018-04-07,-0.48, 0.95, -6.30, 2.00, 1.50, 6.62, repro,
2018-04-08,-0.67, -0.32, -2.82, 1.96, 1.50, 6.53, repro,
2018-04-09,-0.35, 0.02, -5.30, 1.96, 1.50, 6.54, repro,
2018-04-10,-0.44, 0.26, -6.46, 1.98, 1.51, 6.59, repro,
2018-04-11,0.34, -1.47, 1.46, 1.98, 1.51, 6.59, repro,
2018-04-12,-0.24, -0.71, 6.29, 2.02, 1.51, 6.69, repro,
2018-04-13,-0.35, 0.39, -4.86, 2.38, 1.74, 7.98, repro,
2018-04-14,-0.94, 0.85, -8.83, 1.97, 1.50, 6.55, repro,
2018-04-15,0.10, -0.45, -9.90, 1.97, 1.51, 6.61, repro,
2018-04-16,-0.54, 0.35, 3.41, 1.98, 1.51, 6.61, repro,
2018-04-17,-0.93, -1.25, -2.42, 2.52, 2.15, 9.01, repro,
2018-04-18,-1.58, -0.59, -2.45, 2.01, 1.51, 6.69, repro,
2018-04-19,-0.96, -0.11, -0.64, 1.96, 1.49, 6.54, repro,
2018-04-20,-0.66, -0.65, -0.78, 1.96, 1.50, 6.56, repro,
2018-04-21,-1.56, -0.62, -7.64, 1.97, 1.50, 6.59, repro,
2018-04-22,-0.95, -0.10, -1.13, 1.97, 1.50, 6.56, repro,
2018-04-23,-1.37, -1.31, -5.55, 2.00, 1.53, 6.69, repro,
2018-04-24,-0.71, -0.31, -10.29, 1.95, 1.49, 6.51, repro,
2018-04-25,-0.21, 0.42, -6.70, 1.96, 1.50, 6.57, repro,
2018-04-26,0.11, -0.03, -4.32, 1.96, 1.50, 6.59, repro,
2018-04-27,0.59, 0.40, -1.22, 2.32, 1.75, 7.70, repro,
2018-04-28,-0.32, 0.25, -1.44, 1.98, 1.50, 6.60, repro,
2018-04-29,-0.65, -0.87, 2.20, 1.96, 1.49, 6.53, repro,
2018-04-30,0.21, -1.03, -3.20, 2.01, 1.59, 6.90, repro,
2018-05-01,-0.03, -0.32, -1.25, 2.02, 1.58, 6.90, repro,
2018-05-02,0.25, 0.11, -0.44, 1.98, 1.50, 6.61, repro,
2018-05-03,-0.93, -1.16, -6.38, 2.02, 1.53, 6.74, repro,
2018-05-04,-0.07, -0.42, -4.80, 2.01, 1.53, 6.73, repro,
2018-05-05,-0.41, -0.25, -4.24, 1.96, 1.50, 6.59, repro,
2018-05-06,0.49, -0.40, -5.54, 2.00, 1.54, 6.79, repro,
2018-05-07,-0.09, -0.71, -7.43, 2.00, 1.53, 6.77, repro,
2018-05-08,0.37, 0.36, -6.92, 1.98, 1.50, 6.63, repro,
2018-05-09,0.31, 0.92, -6.09, 2.11, 1.58, 6.94, repro,
2018-05-10,0.68, 0.31, -1.93, 1.97, 1.50, 6.61, repro,
2018-05-11,0.09, -1.17, 3.57, 1.96, 1.50, 6.60, repro,
2018-05-12,-0.46, 0.61, 1.03, 1.97, 1.50, 6.60, repro,
2018-05-13,0.25, 0.56, -0.04, 2.01, 1.53, 6.73, repro,
2018-05-14,-0.47, -0.08, -3.17, 1.97, 1.49, 6.54, repro,
2018-05-15,-1.09, 0.66, -0.32, 1.98, 1.50, 6.60, repro,
2018-05-16,0.50, -0.51, 0.12, 1.97, 1.49, 6.58, repro,
2018-05-17,0.09, -0.90, -1.31, 1.98, 1.50, 6.62, repro,
2018-05-18,-0.52, -0.84, -1.39, 2.06, 1.55, 6.89, repro,
2018-05-19,0.50, 0.61, -4.19, 1.97, 1.49, 6.59, repro,
2018-05-20,0.91, -1.58, -3.78, 2.04, 1.58, 6.96, repro,
2018-05-21,0.20, -0.48, 0.53, 1.99, 1.50, 6.64, repro,
2018-05-22,1.17, -0.89, -7.17, 2.01, 1.54, 6.82, repro,
2018-05-23,-0.06, -0.03, 4.40, 1.98, 1.49, 6.62, repro,
2018-05-24,-0.70, 0.85, 1.47, 1.97, 1.48, 6.59, repro,
2018-05-25,-0.26, 0.28, -0.82, 1.99, 1.50, 6.68, repro,
2018-05-26,0.24, 0.24, 1.73, 1.98, 1.50, 6.64, repro,
2018-05-27,-1.13, -0.24, 1.26, 1.98, 1.50, 6.62, repro,
2018-05-28,0.02, 0.52, 1.11, 2.00, 1.52, 6.71, repro,
2018-05-29,-0.14, -1.09, -2.48, 2.01, 1.52, 6.70, repro,
2018-05-30,-0.93, 0.89, 3.57, 2.02, 1.53, 6.76, repro,
2018-05-31,0.24, -0.71, 7.56, 1.98, 1.50, 6.66, repro,
2018-06-01,-0.28, -0.39, -5.71, 1.98, 1.49, 6.60, repro,
2018-06-02,-0.66, 0.30, -10.25, 1.97, 1.49, 6.61, repro,
2018-06-03,0.62, -0.11, -8.73, 2.00, 1.52, 6.70, supp6,
2018-06-04,-1.59, -0.01, -1.60, 2.03, 1.48, 6.69, supp6,
2018-06-05,-1.01, -0.41, -0.05, 1.96, 1.53, 6.67, supp6,
2018-06-06,-0.86, 0.05, 1.40, 2.04, 1.51, 6.74, supp6,
2018-06-07,-1.48, 0.77, -3.99, 1.97, 1.47, 6.59, supp6,
2018-06-08,-1.12, -0.77, -3.84, 2.05, 1.51, 6.74, supp6,
2018-09-23,-0.62, -1.45, -0.50, 5.19, 11.62, 48.34, campf,
2018-09-24,0.07, -2.17, -0.45, 6.80, 15.22, 68.36, campf,
2018-09-25,-0.11, 0.01, -6.64, 9.21, 20.41, 65.94, campf,
2018-09-26,0.07, -0.58, -8.27, 6.77, 15.14, 67.92, campf,
2018-09-27,0.48, -0.65, -4.75, 6.77, 15.04, 67.87, campf,
2018-09-28,-0.11, 0.03, -4.67, 2.56, 8.35, 32.55, campf,
2018-09-29,-0.48, -0.22, 2.67, 2.51, 11.21, 43.41, campf,
2018-09-30,-0.65, -0.49, -2.19, 2.45, 8.62, 33.58, campf,
2018-10-01,0.20, -0.81, -0.89, 2.43, 7.89, 30.70, campf,
2018-10-02,0.37, 0.71, -2.87, 2.43, 7.91, 30.75, campf,
2018-10-03,0.23, -0.73, 0.31, 3.16, 10.01, 39.88, campf,
2018-10-04,-0.31, -0.96, -4.13, 2.55, 9.01, 35.37, campf,
2018-10-05,-0.45, -1.70, -2.99, 6.51, 11.60, 53.08, campf,
2018-10-06,0.73, 0.05, -1.42, 5.51, 9.64, 54.40, campf,
2018-10-07,-0.66, -1.32, 0.17, 7.44, 11.75, 70.48, campf,
2018-10-08,0.64, 0.26, -5.51, 2.85, 8.30, 32.60, campf,
2018-10-09,0.42, -0.43, -3.09, 2.78, 8.84, 34.95, campf,
2018-10-10,-0.00, 0.36, 6.09, 2.69, 8.79, 34.66, campf,
2018-10-11,-0.33, 0.02, -0.85, 2.51, 8.59, 33.74, campf,
2018-10-12,-0.55, -0.17, -0.31, 2.45, 7.99, 31.36, campf,
2018-10-13,-0.54, 0.32, 0.20, 2.57, 8.63, 33.92, campf,
2018-10-14,0.41, 0.29, -1.70, 6.59, 13.23, 53.54, campf,
2018-10-15,0.28, 0.20, -6.74, 7.93, 15.22, 66.95, campf,
2018-10-16,-0.00, -0.06, -6.57, 6.08, 12.68, 52.95, campf,
2018-10-17,0.36, 0.54, -7.43, 17.36, 25.94, 207.81, campf,
2018-10-18,0.00, -0.78, -3.11, 13.53, 37.49, 164.07, supp6,
2018-10-19,-0.39, -1.49, -3.91, 13.49, 37.54, 163.90, supp6,
2018-10-20,0.16, -5.52, -5.45, 18.10, 59.28, 218.39, supp6,
2018-10-21,0.24, -0.99, -2.15, 6.67, 13.16, 68.32, supp6,
2018-10-22,-0.70, -0.60, -1.45, 6.84, 13.51, 70.28, supp6,
2018-10-23,-0.08, 0.29, -2.39, 6.57, 11.13, 65.00, supp6,
2018-10-24,0.14, -0.09, -3.69, 6.51, 11.28, 67.24, supp6,
2018-10-25,-0.94, -0.46, -3.37, 5.50, 9.61, 54.32, supp6,
2018-10-26,-1.32, 0.38, -2.08, 6.63, 10.89, 69.19, supp6,
2018-10-27,-0.38, 0.25, 0.55, 5.73, 12.24, 58.27, supp6,
2018-10-28,-2.33, 1.74, 10.10, 16.61, 43.60, 200.66, supp6,
2018-10-29,-0.33, 0.14, 4.91, 13.63, 37.89, 160.79, supp6,
2018-10-30,-1.44, 0.40, 0.81, 17.80, 43.93, 215.47, supp6,
2018-10-31,-1.27, -0.11, 0.80, 16.73, 43.76, 202.43, supp6,
2018-11-01,-0.57, -0.70, 0.96, 16.53, 43.17, 199.83, supp6,
2018-11-02,0.00, -2.50, 3.21, 17.39, 43.38, 210.99, supp6,
2018-11-03,-0.57, -2.10, -4.06, 17.71, 40.57, 211.29, supp6,
2018-11-04,-1.60, -1.04, -0.77, 6.22, 12.62, 64.32, supp6,
2018-11-05,-1.72, -0.99, 5.01, 6.42, 10.58, 63.62, supp6,
2018-11-06,-0.35, -0.45, -2.25, 7.70, 12.97, 87.01, supp6,
2018-11-07,-0.10, -0.99, -1.55, 6.21, 12.77, 64.52, supp6,
2018-11-08,-0.71, 0.36, -3.10, 6.36, 10.65, 66.50, supp6,
2018-11-09,-0.49, 0.41, -6.88, 5.37, 8.86, 52.76, supp6,
2018-11-10,0.06, -0.75, -6.60, 13.45, 14.09, 164.04, supp6,
2018-11-11,-1.35, 0.32, -3.40, 13.67, 33.51, 180.47, supp6,
2018-11-12,0.61, 1.28, -4.51, 19.69, 37.10, 178.19, supp6,
2018-11-13,0.10, -0.11, -7.53, 13.14, 13.80, 160.11, supp6,
2018-11-14,-0.10, 0.41, -5.94, 13.30, 14.36, 160.40, supp6,
2018-11-15,-0.40, -0.27, -4.54, 13.06, 32.72, 177.79, supp6,
2018-11-16,-0.70, -0.47, -2.50, 19.16, 36.91, 178.09, supp6,
2018-11-17,0.39, 1.56, -3.47, 13.13, 26.22, 130.25, supp6,
2018-11-18,-0.46, 0.40, -4.09, 19.82, 37.76, 182.87, supp6,
2018-11-19,-2.89, -2.04, 3.70, 33.31, 44.64, 141.49, supp6,
2018-11-20,-0.93, -0.09, -0.69, 19.82, 37.66, 180.69, supp6,
2018-11-21,-1.26, -0.54, -1.63, 19.65, 37.58, 181.85, supp6,
2018-11-22,-3.15, -1.93, 6.16, 33.15, 44.52, 141.24, supp6,
2018-11-23,-1.17, -0.40, 4.86, 19.83, 37.72, 182.68, supp6,
2018-11-24,-0.35, 1.03, 1.61, 13.82, 34.07, 185.31, supp6,
2018-11-25,0.49, 0.56, -5.16, 24.54, 45.27, 77.70, supp6,
2018-11-26,0.65, 1.97, -0.05, 12.52, 24.67, 72.27, supp6,
2018-11-27,2.33, 3.53, -5.22, 33.60, 44.75, 142.98, supp6,
2018-11-28,-0.41, 1.44, 3.90, 11.54, 22.81, 70.76, supp6,
2018-11-29,-0.87, 0.31, 4.61, 10.15, 10.88, 56.39, supp6,
2018-11-30,0.29, 0.43, 5.58, 26.65, 19.81, 128.02, supp6,
2018-12-01,-1.77, -3.54, 6.74, 24.51, 45.37, 77.56, supp6,
2018-12-02,-0.48, 0.08, 9.61, 17.83, 14.87, 119.63, supp6,
2018-12-03,-0.67, 0.97, 2.43, 17.58, 14.61, 118.65, supp6,
2018-12-04,-1.15, 0.30, -4.59, 13.45, 13.08, 59.01, supp6,
2018-12-05,-1.50, 0.32, -0.41, 14.79, 16.45, 99.28, supp6,
2018-12-06,-1.11, 0.44, 1.41, 17.76, 14.71, 119.28, supp6,
2018-12-07,-0.49, 0.79, -1.30, 18.33, 15.21, 123.07, supp6,
2018-12-08,-0.45, 0.60, -0.57, 17.76, 14.68, 117.62, supp6,
2018-12-09,-0.71, 0.36, -2.77, 13.03, 16.07, 68.86, supp6,
2018-12-10,-1.50, 0.52, -0.58, 18.32, 15.32, 123.73, supp6,
2018-12-11,-0.74, 0.81, 3.41, 17.65, 14.70, 117.96, supp6,
2018-12-12,-0.77, 0.24, 7.23, 17.49, 14.53, 118.30, supp6,
2018-12-13,-0.81, 0.73, -3.95, 18.37, 14.74, 121.61, supp6,
2018-12-14,-1.48, 0.62, -0.11, 18.66, 14.94, 122.80, supp6,
2018-12-15,-1.49, 0.85, 5.80, 13.25, 12.88, 57.58, supp6,
2018-12-16,-0.78, 0.05, -11.98, 11.76, 16.55, 78.36, supp6,
2018-12-17,-1.60, -1.10, -5.54, 14.23, 54.91, 239.68, supp6,
2018-12-18,-1.60, -0.17, 1.82, 12.12, 12.39, 60.15, supp6,
2018-12-19,0.15, 0.27, -0.66, 14.46, 16.17, 99.34, supp6,
2018-12-20,-2.12, 0.66, -0.06, 10.43, 9.31, 53.36, supp6,
2018-12-21,-0.55, -0.78, 2.25, 34.11, 45.54, 140.32, supp6,
2018-12-22,0.89, -1.11, -7.30, 13.25, 54.52, 237.97, supp6,
2018-12-23,-3.12, -2.54, -10.75, 21.37, 19.59, 173.60, supp6,
2018-12-24,-1.95, -0.62, 4.31, 18.24, 19.71, 145.56, supp6,
2018-12-25,-0.34, 0.24, 4.47, 11.04, 9.76, 74.20, supp6,
2018-12-26,-2.11, -0.94, -0.98, 11.97, 16.40, 64.12, supp6,
2018-12-27,0.35, 1.75, 1.10, 10.34, 13.92, 62.02, supp6,
2018-12-28,-0.63, -1.69, -11.65, 11.90, 16.11, 63.50, supp6,
2018-12-29,-1.66, -0.63, -5.99, 17.83, 24.44, 209.41, supp6,
2018-12-30,-0.33, -1.57, 1.48, 10.59, 10.09, 57.33, supp6,
2018-12-31,-0.89, -0.44, -2.42, 11.85, 15.20, 66.91, supp6,
2019-01-01,-1.25, -0.23, -8.44, 8.04, 8.89, 55.96, supp6,
2019-01-02,0.18, 0.38, -6.12, 8.00, 8.93, 56.05, supp6,
2019-01-03,-0.50, 0.12, -4.84, 13.92, 16.60, 147.49, supp6,
2019-01-04,-0.91, 1.46, 0.28, 9.58, 8.74, 89.16, supp6,
2019-01-05,-1.43, 0.99, 1.47, 11.58, 9.76, 67.66, supp6,
2019-01-06,0.22, 0.48, -0.95, 11.55, 14.96, 66.09, supp6,
2019-01-07,-0.40, 0.44, 2.03, 11.73, 10.45, 68.08, supp6,
2019-01-08,0.01, 0.51, -10.01, 10.51, 8.59, 67.24, supp6,
2019-01-09,0.34, 2.21, -9.40, 9.87, 12.12, 118.32, supp6,
2019-01-10,-0.76, -0.69, -16.03, 13.80, 16.30, 131.54, supp6,
2019-01-11,-0.75, 1.16, -6.30, 12.99, 16.07, 120.50, supp6,
2019-01-12,-3.30, -1.14, -8.64, 10.05, 8.93, 90.55, supp6,
2019-01-13,-0.66, 0.45, -12.33, 7.29, 9.13, 53.95, supp6,
2019-01-14,-0.13, 0.65, -15.96, 9.27, 9.65, 88.07, supp6,
2019-01-15,-0.24, 1.02, -9.20, 7.19, 9.05, 53.74, supp6,
2019-01-16,-0.16, 1.06, -10.76, 5.48, 6.98, 56.90, supp6,
2019-01-17,1.61, 1.49, 1.36, 7.83, 8.48, 51.21, supp6,
2019-01-18,1.31, -0.97, -19.00, 6.22, 7.26, 56.86, supp6,
2019-01-19,-0.45, -1.08, -14.36, 7.67, 9.38, 54.99, supp6,
2019-01-20,0.33, 0.33, -7.76, 8.81, 10.21, 57.85, supp6,
2019-01-21,0.22, -1.09, -7.46, 9.65, 11.21, 53.00, supp6,
2019-01-22,-0.49, 0.01, -5.91, 7.55, 9.53, 55.91, supp6,
2019-01-23,-1.14, 1.25, -6.03, 7.42, 9.35, 55.22, supp6,
2019-01-24,-1.08, 2.33, -8.55, 9.42, 9.89, 88.88, supp6,
2019-01-25,-0.22, 2.28, -11.98, 15.31, 12.89, 54.96, supp6,
2019-01-26,-1.15, 0.80, -12.27, 14.82, 15.65, 61.57, supp6,
2019-01-27,-1.10, 1.56, -10.75, 11.44, 12.20, 58.65, supp6,
2019-01-28,0.12, 0.76, -8.36, 15.95, 20.88, 152.33, supp6,
2019-01-29,-0.53, 2.04, -5.75, 14.73, 16.76, 145.10, supp6,
2019-01-30,-0.68, 1.82, -1.12, 15.61, 10.82, 85.02, supp6,
2019-01-31,-0.56, 1.45, -5.40, 13.26, 12.71, 95.75, supp6,
2019-02-01,-1.10, 1.90, -3.07, 12.89, 12.20, 93.58, supp6,
2019-02-02,-1.31, 2.04, -2.57, 12.78, 11.70, 95.49, supp6,
2019-02-03,-1.32, 1.84, 6.42, 12.41, 10.88, 58.67, supp6,
2019-02-04,-1.26, 2.74, 7.14, 11.98, 11.41, 93.55, supp6,
2019-02-05,1.94, 3.63, 6.69, 13.04, 12.34, 95.28, supp6,
2019-02-06,-1.67, 1.06, -1.55, 14.14, 16.97, 151.25, supp6,
2019-02-07,-0.88, 1.16, -2.60, 13.90, 16.60, 147.51, supp6,
2019-02-08,-1.71, 2.13, -4.48, 10.69, 9.60, 72.94, supp6,
2019-02-09,-1.41, 2.44, -5.29, 8.97, 11.20, 58.85, supp6,
2019-02-10,-1.67, 1.40, -3.45, 11.50, 12.19, 81.04, supp6,
2019-02-11,-1.75, 0.36, -2.06, 10.54, 11.76, 74.96, supp6,
2019-02-12,-2.23, 1.33, -0.94, 11.95, 12.84, 82.84, supp6,
2019-02-13,-1.21, 0.94, -4.10, 11.47, 12.21, 80.68, supp6,
2019-02-14,-0.18, 0.76, 8.81, 9.49, 11.19, 52.80, supp6,
2019-02-15,-4.11, 0.20, 21.18, 8.81, 9.26, 55.15, supp6,
2019-02-16,-1.27, -1.20, 8.21, 11.87, 12.49, 76.11, supp6,
2019-02-17,-1.30, 1.72, 6.31, 14.14, 19.63, 150.01, supp6,
2019-02-18,-0.77, -0.52, -2.04, 5.46, 7.33, 42.99, supp6,
2019-02-19,-3.55, 0.44, -3.49, 8.23, 8.95, 65.08, supp6,
2019-02-20,-1.22, 0.70, 7.74, 9.11, 10.68, 51.24, supp6,
2019-02-21,-1.07, 0.92, 2.04, 7.14, 8.19, 52.04, supp6,
2019-02-22,-2.12, 2.44, -0.47, 7.82, 8.68, 51.68, supp6,
2019-02-23,-2.44, 2.03, -6.39, 5.38, 6.81, 51.92, supp6,
2019-02-24,-2.65, 1.62, -12.05, 13.46, 19.25, 149.57, supp6,
2019-02-25,-0.35, 2.65, -9.85, 11.65, 12.38, 76.80, supp6,
2019-02-26,-1.76, -0.01, -12.91, 10.46, 12.03, 71.36, supp6,
2019-02-27,-0.92, 2.66, -9.92, 12.06, 10.63, 62.94, supp6,
2019-02-28,-1.99, 2.18, -10.75, 12.45, 10.47, 60.11, supp6,
2019-03-01,-0.92, 2.09, -12.19, 15.74, 10.86, 86.30, supp6,
2019-03-02,0.33, 1.97, -12.86, 14.54, 15.42, 61.18, supp6,
2019-03-03,-0.27, 1.80, -13.13, 16.94, 18.75, 96.32, supp6,
2019-03-04,-0.19, 2.07, -10.05, 17.05, 19.28, 98.44, supp6,
2019-03-05,-0.68, 1.79, -13.20, 17.47, 19.72, 99.17, supp6,
2019-03-06,-0.88, 2.71, -4.68, 10.40, 8.26, 56.03, supp6,
2019-03-07,-2.10, 2.27, -6.78, 11.24, 9.09, 59.33, supp6,
2019-03-08,-0.65, 2.78, -0.89, 11.04, 8.80, 57.76, supp6,
2019-03-09,-0.90, 2.21, -6.48, 15.26, 10.90, 103.98, supp6,
2019-03-10,-0.82, 3.26, -7.69, 1.97, 1.48, 6.61, supp6,
2019-03-11,-0.24, 2.50, -11.76, 1.98, 1.49, 6.65, supp6,
2019-03-12,-0.89, 1.97, -9.24, 1.98, 1.49, 6.67, supp6,
2019-03-13,-0.49, 1.24, -0.64, 2.00, 1.50, 6.71, supp6,
2019-03-14,-0.60, 2.33, -12.25, 2.00, 1.50, 6.71, supp6,
2019-03-15,-0.29, 2.20, -16.49, 2.03, 1.52, 6.79, supp6,
2019-03-16,-0.03, 2.17, -19.04, 1.99, 1.49, 6.65, supp6,
2019-03-17,-0.49, 2.83, -17.27, 2.00, 1.49, 6.64, supp6,
2019-03-18,-0.29, 2.99, -21.18, 2.55, 1.89, 8.56, supp6,
