PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SC01
Station name,SC01_NMTU_NM2001
Begin Date, 2001-09-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0679527442 North Latitude, -106.9665431130 East Longitude, 2097.37863 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-06,-1.86, -1.89, 6.25, 1.93, 1.75, 7.64, repro,
2004-07-07,-0.14, -2.60, 13.47, 2.08, 1.84, 8.22, repro,
2004-07-08,-0.57, -2.00, 12.01, 2.04, 1.80, 7.94, repro,
2004-07-09,-1.63, -1.75, 9.11, 2.20, 2.00, 8.48, repro,
2004-07-10,-0.45, -1.71, 1.16, 1.96, 1.73, 7.68, repro,
2004-07-11,-1.13, -1.15, 12.49, 2.06, 1.81, 8.05, repro,
2004-07-12,-0.17, -1.89, 9.87, 2.01, 1.78, 7.83, repro,
2004-07-13,0.95, -1.56, 5.24, 1.97, 1.76, 7.68, repro,
2004-07-14,-0.52, -1.27, 9.68, 1.97, 1.73, 7.60, repro,
2004-07-15,1.23, -2.21, 12.12, 1.96, 1.76, 7.64, repro,
2004-07-16,-0.64, -0.63, 5.65, 2.20, 1.95, 8.53, repro,
2004-07-17,0.41, -0.56, 13.27, 1.97, 1.78, 7.71, repro,
2004-07-18,-2.88, -2.25, 7.21, 1.95, 1.73, 7.97, repro,
2004-07-19,-1.25, -2.10, 16.49, 1.93, 1.73, 7.62, repro,
2004-07-20,-3.40, -3.78, 13.68, 2.12, 1.95, 8.92, repro,
2004-07-21,-2.96, -0.67, 14.86, 1.96, 1.84, 7.84, repro,
2004-07-22,-1.69, -1.52, 11.19, 2.22, 2.00, 8.80, repro,
2004-07-23,-2.05, -2.88, 5.21, 2.12, 1.89, 8.18, repro,
2004-07-24,-1.74, -2.55, 7.16, 1.90, 1.70, 7.43, repro,
2004-07-25,-2.19, -1.57, 6.99, 1.92, 1.70, 7.47, repro,
2004-07-26,-0.78, -0.35, 4.53, 1.92, 1.72, 7.55, repro,
2004-07-27,-3.27, 0.08, 8.85, 1.92, 1.78, 7.67, repro,
2004-07-28,-2.19, 0.13, 4.86, 1.88, 1.70, 7.39, repro,
2004-07-29,-2.27, -1.25, 12.33, 1.88, 1.69, 7.39, repro,
2004-07-30,-1.73, -0.94, 11.56, 1.93, 1.74, 7.64, repro,
2004-07-31,-1.69, -0.28, 15.41, 2.06, 1.83, 7.90, repro,
2004-08-01,-1.03, -0.94, 9.02, 1.93, 1.74, 7.67, repro,
2004-08-02,-1.59, -1.43, 10.73, 1.99, 1.78, 7.88, repro,
2004-08-03,-3.55, 0.69, 14.23, 1.94, 1.75, 7.63, repro,
2004-08-04,-3.09, 0.10, 14.71, 1.94, 1.72, 7.58, repro,
2004-08-05,-2.07, -0.97, 13.33, 1.92, 1.71, 7.56, repro,
2004-08-06,-3.87, -0.65, 13.47, 2.01, 1.81, 7.86, repro,
2004-08-07,-3.78, -0.05, 11.75, 1.91, 1.75, 7.59, repro,
2004-08-08,-2.29, -1.44, 7.37, 1.92, 1.71, 7.55, repro,
2004-08-09,0.39, -3.65, -0.94, 1.95, 1.80, 7.81, repro,
2004-08-10,-1.67, -1.06, 4.77, 2.09, 1.80, 7.81, repro,
2004-08-11,-3.07, 0.21, 12.82, 1.91, 1.70, 7.47, repro,
2004-08-12,-2.92, -1.02, 14.60, 2.03, 1.78, 7.66, repro,
2004-08-13,-2.11, 1.02, 0.45, 2.00, 1.79, 7.77, repro,
2004-08-14,-1.91, 0.10, -0.44, 1.94, 1.72, 7.51, repro,
2004-08-15,-0.24, -0.99, -3.46, 1.96, 1.73, 7.50, repro,
2004-08-16,-1.41, -1.72, 7.94, 1.94, 1.74, 7.53, repro,
2004-08-17,-2.56, -1.01, 12.10, 1.94, 1.71, 7.48, repro,
2004-08-18,-2.77, -0.93, 13.02, 1.92, 1.74, 7.58, repro,
2004-08-19,-3.34, -0.41, 7.84, 1.98, 1.72, 7.71, repro,
2004-08-20,-2.89, -0.60, 12.43, 1.92, 1.72, 7.63, repro,
2004-08-21,-3.49, 0.08, 11.64, 1.98, 1.74, 7.54, repro,
2004-08-22,-2.67, -1.28, 8.64, 1.90, 1.67, 7.34, repro,
2004-08-23,-1.10, -1.83, 15.16, 1.98, 1.77, 7.67, repro,
2004-08-24,-3.51, 0.70, 15.91, 1.95, 1.72, 7.57, repro,
2004-08-25,-2.05, -2.91, 12.68, 1.95, 1.72, 7.56, repro,
2004-08-26,-2.33, -1.29, 12.28, 1.95, 1.71, 7.50, repro,
2004-08-27,-2.12, -0.71, 12.45, 2.02, 1.72, 7.57, repro,
2004-08-28,-1.26, -1.53, 11.31, 2.02, 1.79, 7.71, repro,
2004-08-29,-1.46, -1.29, 12.88, 2.13, 1.83, 7.94, repro,
2004-08-30,-0.76, -0.15, 10.38, 2.23, 1.97, 8.67, repro,
2004-08-31,-2.03, -1.09, 9.32, 2.19, 1.93, 8.20, repro,
2004-09-01,-1.58, -0.93, 10.76, 2.12, 1.88, 8.05, repro,
2004-09-02,-0.93, -1.50, 7.04, 2.11, 1.86, 7.92, repro,
2004-09-03,-0.79, -1.21, 17.02, 2.13, 1.88, 8.01, repro,
2004-09-04,-1.02, -1.03, 12.69, 2.14, 1.88, 8.11, repro,
2004-09-05,-4.74, -4.37, 8.30, 2.04, 1.87, 7.98, repro,
2004-09-06,-2.19, -0.94, 13.03, 2.03, 1.83, 7.94, repro,
2004-09-07,-0.72, -1.14, 9.75, 1.92, 1.68, 7.49, repro,
2004-09-08,-1.33, -1.08, 6.06, 2.05, 1.74, 7.79, repro,
2004-09-09,-2.20, -0.79, 11.79, 2.05, 1.73, 7.74, repro,
2004-09-10,-1.54, -1.79, 5.03, 1.95, 1.71, 7.55, repro,
2004-09-11,-1.40, -0.59, 5.69, 1.90, 1.69, 7.45, repro,
2004-09-12,-1.39, 0.23, 13.59, 1.96, 1.70, 7.58, repro,
2004-09-13,-0.97, -0.18, 17.24, 2.06, 1.79, 7.93, repro,
2004-09-14,-1.73, -1.47, 14.16, 1.95, 1.71, 7.66, repro,
2004-09-15,-2.76, -0.37, 21.82, 1.96, 1.71, 7.60, repro,
2004-09-16,-0.53, -1.66, 16.01, 1.90, 1.68, 7.44, repro,
2004-09-17,-0.69, -0.44, 8.83, 1.95, 1.71, 7.50, repro,
2004-09-18,-2.63, -0.56, 17.28, 1.96, 1.71, 7.62, repro,
2004-09-19,0.45, -1.12, 15.95, 2.06, 1.83, 8.30, repro,
2004-09-20,-0.02, -2.67, 15.59, 1.99, 1.71, 7.68, repro,
2004-09-21,0.06, -0.73, 9.45, 1.96, 1.69, 7.47, repro,
2004-09-22,-2.44, -0.64, 10.08, 2.01, 1.71, 7.56, repro,
2004-09-24,-0.80, -1.74, 9.41, 2.00, 1.72, 7.67, repro,
2004-09-25,0.18, -0.33, 12.68, 1.95, 1.71, 7.52, repro,
2004-09-26,-0.79, -1.63, 12.37, 1.90, 1.67, 7.40, repro,
2004-09-27,-0.72, -1.24, 10.34, 1.93, 1.69, 7.43, repro,
2004-09-28,-0.36, -2.11, 7.47, 1.94, 1.70, 7.56, repro,
2004-09-29,-1.91, -1.05, 10.39, 1.91, 1.67, 7.39, repro,
2004-09-30,-0.68, -2.86, 9.04, 1.96, 1.70, 7.60, repro,
2004-10-01,-0.93, -1.59, 10.51, 1.89, 1.66, 7.31, repro,
2004-10-02,-0.41, -0.65, 8.43, 1.90, 1.67, 7.38, repro,
2004-10-03,0.42, 1.67, 5.34, 1.90, 1.68, 7.44, repro,
2004-10-04,-0.86, 0.39, 12.75, 1.93, 1.70, 7.56, repro,
2004-10-05,1.59, -0.41, 11.77, 2.02, 1.79, 8.00, repro,
2004-10-06,-1.07, -0.63, 12.60, 2.02, 1.74, 7.85, repro,
2004-10-07,-2.67, -0.64, 8.47, 1.91, 1.67, 7.43, repro,
2004-10-08,-1.00, -0.67, 8.63, 1.95, 1.71, 7.53, repro,
2004-10-09,-0.74, 0.70, 10.18, 2.11, 1.83, 8.28, repro,
2004-10-10,-0.94, 1.04, 11.64, 1.95, 1.72, 7.57, repro,
2004-10-11,-0.81, -0.95, 16.45, 1.94, 1.70, 7.47, repro,
2004-10-12,-0.81, -0.25, 9.89, 1.92, 1.69, 7.41, repro,
2004-10-13,-2.00, -0.48, 12.49, 1.96, 1.75, 7.55, repro,
2004-10-14,-0.68, 0.84, 6.69, 1.89, 1.67, 7.33, repro,
2004-10-15,-2.08, -0.03, 10.13, 1.94, 1.70, 7.58, repro,
2004-10-16,-1.46, 0.69, 8.88, 1.92, 1.66, 7.34, repro,
2004-10-17,-1.40, -0.27, 15.82, 1.91, 1.67, 7.34, repro,
2004-10-18,0.21, 3.56, 25.57, 1.97, 1.69, 7.66, repro,
2004-10-19,-1.48, -0.89, 10.83, 2.05, 1.72, 8.07, repro,
2004-10-20,-0.47, 1.34, 18.02, 2.00, 1.70, 7.77, repro,
2004-10-21,-0.53, 1.39, 27.99, 2.01, 1.72, 7.81, repro,
2004-10-22,-3.21, 3.87, 18.74, 1.96, 1.68, 7.43, repro,
2004-10-23,-1.10, 2.42, 13.73, 2.18, 1.87, 8.49, repro,
2004-10-24,-1.11, 0.62, 13.62, 1.96, 1.68, 7.56, repro,
2004-10-25,1.13, 3.02, 15.22, 1.97, 1.69, 7.70, repro,
2004-10-26,-0.57, 1.40, 10.13, 2.04, 1.75, 7.78, repro,
2004-10-27,2.00, 0.79, 8.90, 1.99, 1.75, 7.63, repro,
2004-10-28,3.18, -0.37, 12.21, 1.94, 1.68, 7.53, repro,
2004-10-29,0.82, 3.80, 9.50, 1.96, 1.69, 7.70, repro,
2004-10-30,-1.05, 1.00, 14.52, 2.06, 1.79, 7.98, repro,
2004-10-31,-0.68, 1.05, 16.79, 1.98, 1.71, 7.72, repro,
2004-11-01,-1.31, -0.13, 8.19, 2.22, 1.92, 8.64, repro,
2004-11-02,-0.01, -0.41, 4.74, 2.02, 1.77, 7.65, repro,
2004-11-03,-0.70, -0.07, 6.26, 2.03, 1.77, 7.91, repro,
2004-11-04,-1.12, -0.11, 12.30, 2.10, 1.87, 8.03, repro,
2004-11-05,-0.19, 0.14, 7.19, 2.04, 1.84, 8.01, repro,
2004-11-06,-0.94, 0.28, 10.22, 2.07, 1.84, 8.08, repro,
2004-11-07,0.49, -0.45, 6.76, 2.03, 1.82, 7.94, repro,
2004-11-08,-0.66, 1.57, 7.53, 2.19, 2.00, 8.53, repro,
2004-11-09,2.36, 1.69, 12.14, 2.03, 1.78, 7.96, repro,
2004-11-10,-1.69, 0.32, 5.97, 1.99, 1.77, 7.98, repro,
2004-11-11,-0.87, 0.35, 0.41, 2.03, 1.85, 8.02, repro,
2004-11-12,-0.12, -0.03, -0.25, 1.97, 1.74, 7.71, repro,
2004-11-13,1.13, 0.05, 4.01, 1.93, 1.74, 7.49, repro,
2004-11-14,0.74, 0.55, -3.05, 1.92, 1.73, 7.47, repro,
2004-11-15,0.30, -0.74, -1.53, 1.91, 1.73, 7.46, repro,
2004-11-16,-1.06, -0.28, 4.45, 1.96, 1.81, 7.68, repro,
2004-11-17,-1.85, -0.56, 1.35, 1.91, 1.73, 7.45, repro,
2004-11-18,0.65, -0.79, 1.48, 1.90, 1.72, 7.40, repro,
2004-11-19,-0.48, 0.17, 7.71, 1.97, 1.85, 7.75, repro,
2004-11-20,2.11, 0.88, 7.24, 1.96, 1.75, 7.62, repro,
2004-11-21,1.29, 0.68, 4.83, 2.06, 1.88, 8.26, repro,
2004-11-22,-0.64, 2.33, 5.31, 1.92, 1.76, 7.53, repro,
2004-11-23,-1.30, 0.07, 9.77, 2.00, 1.76, 7.69, repro,
2004-11-24,-0.45, 1.01, 0.84, 2.10, 1.82, 8.31, repro,
2004-11-25,-0.01, 1.67, 12.94, 2.09, 1.95, 8.50, repro,
2004-11-26,-0.14, -0.06, 15.92, 2.12, 1.96, 8.43, repro,
2004-11-27,2.22, 1.28, 13.98, 1.98, 1.86, 7.79, repro,
2004-11-28,2.16, 2.19, 22.19, 1.92, 1.78, 7.56, repro,
2004-11-29,1.29, 3.35, 14.30, 1.98, 1.75, 7.69, repro,
2004-11-30,-0.08, 1.14, 1.06, 1.92, 1.78, 7.50, repro,
2004-12-01,0.81, 1.80, 6.58, 1.95, 1.73, 7.61, repro,
2004-12-02,0.16, 1.05, 5.18, 1.98, 1.76, 7.66, repro,
2004-12-03,0.06, 1.70, 3.27, 1.97, 1.77, 7.94, repro,
2004-12-04,0.27, -0.18, -0.00, 1.98, 1.77, 7.99, repro,
2004-12-05,-0.28, 3.56, 13.17, 2.05, 1.86, 7.85, repro,
2004-12-06,0.62, 0.33, 9.46, 1.97, 1.85, 7.75, repro,
2004-12-07,-0.99, 1.11, 9.01, 1.98, 1.76, 7.64, repro,
2004-12-08,-1.50, 2.38, -1.18, 1.95, 1.73, 7.52, repro,
2004-12-09,-1.29, 0.19, 8.03, 1.97, 1.79, 7.49, repro,
2004-12-10,-0.30, 1.04, 5.47, 2.12, 1.92, 8.12, repro,
2004-12-11,0.42, 0.81, -1.29, 1.94, 1.69, 7.41, repro,
2004-12-12,-0.99, 0.19, 4.97, 2.04, 1.83, 7.97, repro,
2004-12-13,-0.59, 0.49, 2.21, 1.94, 1.69, 7.46, repro,
2004-12-14,-0.28, 1.29, -7.63, 1.99, 1.83, 7.75, repro,
2004-12-15,0.39, -0.71, -5.25, 1.98, 1.77, 7.76, repro,
2004-12-16,0.61, -0.84, -8.55, 1.96, 1.71, 7.51, repro,
2004-12-17,0.32, 0.07, -7.17, 1.92, 1.69, 7.44, repro,
2004-12-18,-0.38, 0.19, -3.45, 2.00, 1.80, 7.81, repro,
2004-12-19,0.89, -0.30, -0.93, 2.07, 1.87, 8.21, repro,
2004-12-20,0.12, -0.46, 2.02, 1.95, 1.69, 7.51, repro,
2004-12-21,1.18, -1.15, 2.72, 1.95, 1.71, 7.57, repro,
2004-12-22,-0.21, -0.18, 1.53, 1.98, 1.75, 7.63, repro,
2004-12-23,0.95, -0.34, 1.51, 1.86, 1.65, 7.12, repro,
2004-12-24,1.29, -0.50, -1.52, 1.97, 1.79, 7.63, repro,
2004-12-25,1.07, -1.14, 0.49, 1.98, 1.80, 7.73, repro,
2004-12-26,0.40, -1.19, 2.56, 1.97, 1.69, 7.58, repro,
2004-12-27,0.25, -1.36, 4.55, 2.02, 1.73, 7.78, repro,
2004-12-28,1.82, 0.53, 6.28, 2.05, 1.74, 7.88, repro,
2004-12-29,0.83, 1.66, 6.90, 2.20, 1.88, 8.37, repro,
2004-12-30,2.94, 1.68, 13.41, 2.28, 1.92, 8.72, repro,
2004-12-31,-0.15, -0.20, 8.69, 2.33, 2.00, 9.01, repro,
2005-01-01,0.28, 0.48, 4.06, 2.04, 1.83, 8.09, repro,
2005-01-02,0.91, 0.14, 9.22, 2.11, 1.81, 8.20, repro,
2005-01-03,0.83, 0.26, 5.83, 2.17, 1.84, 8.43, repro,
2005-01-04,-1.54, -0.05, 6.58, 2.66, 2.25, 10.11, repro,
2005-01-05,-0.51, 2.06, 11.23, 2.69, 2.36, 11.07, repro,
2005-01-06,0.18, -0.06, 5.85, 2.29, 1.95, 8.81, repro,
2005-01-07,-1.06, 1.43, 11.80, 2.26, 2.03, 8.82, repro,
2005-01-08,2.30, 0.80, -1.66, 2.06, 1.83, 8.11, repro,
2005-01-09,1.19, 2.24, 5.93, 2.36, 2.06, 9.14, repro,
2005-01-10,-0.08, 0.72, 12.87, 2.47, 2.04, 9.26, repro,
2005-01-11,2.62, 11.70, 37.37, 2.64, 2.26, 10.09, repro,
2005-01-12,-0.34, -1.57, 6.40, 2.51, 2.15, 9.35, repro,
2005-01-13,-2.41, 1.80, 8.92, 2.10, 1.87, 8.01, repro,
2005-01-14,0.21, 0.03, -0.29, 2.13, 1.80, 8.39, repro,
2005-01-15,-0.56, 0.82, -3.03, 2.36, 2.02, 9.11, repro,
2005-01-16,-0.41, -0.66, -3.78, 2.03, 1.80, 8.02, repro,
2005-01-17,-0.29, 0.44, -4.28, 1.94, 1.74, 7.64, repro,
2005-01-18,-0.46, 0.06, 2.67, 2.00, 1.74, 7.75, repro,
2005-01-19,-0.40, 0.02, -0.03, 2.13, 1.90, 8.50, repro,
2005-01-20,-0.23, 0.57, 5.51, 2.13, 1.90, 8.57, repro,
2005-01-21,0.04, -0.58, 7.72, 2.00, 1.80, 7.90, repro,
2005-01-22,0.27, -1.86, 2.29, 2.02, 1.77, 7.86, repro,
2005-01-23,-0.26, -0.68, 5.07, 2.40, 2.08, 9.33, repro,
2005-01-24,-0.14, -0.32, -1.00, 1.99, 1.75, 7.78, repro,
2005-01-25,-2.61, 0.95, 7.61, 2.30, 2.07, 9.19, repro,
2005-01-26,-1.05, -0.28, 6.71, 2.11, 1.87, 8.32, repro,
2005-01-27,-0.35, -1.25, 7.29, 1.97, 1.78, 7.67, repro,
2005-01-28,-2.62, 0.81, 6.59, 2.00, 1.81, 7.77, repro,
2005-01-29,-0.20, -1.37, 4.17, 2.01, 1.78, 7.84, repro,
2005-01-30,3.87, 2.22, -2.88, 3.90, 3.23, 13.79, repro,
2005-01-31,-0.68, -0.52, 6.36, 1.99, 1.75, 7.64, repro,
2005-02-01,0.37, -0.67, 1.04, 2.03, 1.81, 7.73, repro,
2005-02-02,-0.05, -0.81, -3.41, 2.13, 1.91, 8.41, repro,
2005-02-03,-0.63, -1.42, 0.53, 2.01, 1.76, 7.65, repro,
2005-02-04,0.15, -0.77, -0.04, 1.94, 1.69, 7.43, repro,
2005-02-05,0.24, -0.41, 5.96, 2.14, 1.90, 8.42, repro,
2005-02-06,-0.15, -0.38, 5.34, 1.88, 1.65, 7.25, repro,
2005-02-07,0.54, -0.51, 5.98, 1.92, 1.71, 7.41, repro,
2005-02-08,-0.36, 0.83, 9.14, 1.94, 1.72, 7.56, repro,
2005-02-09,-0.52, -0.04, 0.12, 1.92, 1.70, 7.47, repro,
2005-02-10,-0.06, -0.27, 2.63, 1.91, 1.67, 7.39, repro,
2005-02-11,1.56, 0.01, -0.05, 1.96, 1.71, 7.44, repro,
2005-02-12,-2.94, 1.65, 3.52, 4.43, 4.06, 17.69, repro,
2005-02-13,0.97, 4.60, 8.26, 4.57, 4.03, 17.48, repro,
2005-02-14,2.18, 0.01, 8.55, 3.91, 3.80, 16.35, repro,
2005-02-15,1.96, 2.51, 16.41, 2.29, 1.98, 8.99, repro,
2005-02-16,1.92, 2.66, 1.74, 2.25, 1.97, 8.74, repro,
2005-02-17,0.99, -0.31, 5.28, 2.04, 1.80, 7.90, repro,
2005-02-18,0.77, 0.01, 3.17, 2.15, 1.85, 8.28, repro,
2005-02-19,1.09, 1.56, 12.53, 2.04, 1.76, 7.81, repro,
2005-02-20,-0.51, 0.80, 3.05, 2.12, 1.91, 8.30, repro,
2005-02-21,0.43, -0.20, 6.33, 2.03, 1.76, 7.83, repro,
2005-02-22,0.77, 0.79, 12.34, 1.97, 1.72, 7.68, repro,
2005-02-23,1.33, -2.75, 8.12, 2.04, 1.78, 7.84, repro,
2005-02-24,0.52, -1.23, 4.55, 1.98, 1.72, 7.64, repro,
2005-02-25,0.29, -1.36, -1.23, 2.02, 1.77, 7.82, repro,
2005-02-26,0.01, -1.28, 6.49, 2.03, 1.76, 7.84, repro,
2005-02-27,-1.01, -0.08, 1.92, 1.98, 1.72, 7.63, repro,
2005-02-28,-1.08, 0.23, 11.89, 2.04, 1.78, 7.81, repro,
2005-03-01,-1.13, -2.32, 7.39, 1.96, 1.69, 7.63, repro,
2005-03-02,-1.16, 0.58, 6.61, 1.94, 1.69, 7.48, repro,
2005-03-03,0.48, 0.39, 2.59, 1.97, 1.69, 7.54, repro,
2005-03-04,0.09, 0.64, 2.52, 2.01, 1.73, 7.68, repro,
2005-03-05,0.14, 0.47, 0.06, 1.99, 1.72, 7.68, repro,
2005-03-06,-1.52, -1.18, 0.38, 2.00, 1.73, 7.69, repro,
2005-03-07,-0.09, 0.11, 1.90, 1.95, 1.68, 7.46, repro,
2005-03-08,-2.14, 0.69, 6.54, 1.96, 1.69, 7.57, repro,
2005-03-09,-0.63, -0.07, 1.35, 2.01, 1.72, 7.67, repro,
2005-03-10,-0.90, -0.83, 6.79, 1.94, 1.68, 7.44, repro,
2005-03-11,0.81, -0.49, 4.48, 1.94, 1.68, 7.48, repro,
2005-03-12,-0.72, 0.05, 11.76, 2.00, 1.74, 7.77, repro,
2005-03-13,-1.67, 0.31, 7.75, 2.01, 1.75, 7.78, repro,
2005-03-14,0.09, 1.82, 10.79, 2.01, 1.73, 7.82, repro,
2005-03-15,-0.71, -1.63, 6.02, 2.14, 1.86, 8.24, repro,
2005-03-16,0.05, -0.95, 5.36, 2.03, 1.72, 7.77, repro,
2005-03-17,0.25, 0.15, 12.36, 2.00, 1.72, 7.72, repro,
2005-03-18,-1.28, 1.27, 14.60, 1.98, 1.71, 7.57, repro,
2005-03-19,-0.01, -0.59, 10.55, 2.04, 1.73, 7.75, repro,
2005-03-20,1.69, -1.53, 0.80, 2.00, 1.74, 7.70, repro,
2005-03-21,0.95, 0.18, 0.49, 1.97, 1.70, 7.61, repro,
2005-03-22,0.52, -1.09, 5.56, 1.99, 1.72, 7.62, repro,
2005-03-23,1.48, 0.89, 15.68, 1.94, 1.68, 7.49, repro,
2005-03-24,1.60, 3.82, 19.81, 2.05, 1.70, 7.85, repro,
2005-03-25,0.24, 2.98, 23.98, 1.99, 1.70, 7.63, repro,
2005-03-26,-0.01, -0.28, 10.64, 1.95, 1.68, 7.47, repro,
2005-03-27,-0.27, 0.43, 8.26, 1.94, 1.67, 7.43, repro,
2005-03-28,0.94, 0.19, 16.34, 1.99, 1.70, 7.60, repro,
2005-03-29,0.04, 1.98, 21.70, 2.01, 1.76, 7.78, repro,
2005-03-30,2.04, 1.84, 15.76, 2.13, 1.82, 8.05, repro,
2005-03-31,0.73, -0.40, 7.52, 2.13, 1.76, 8.08, repro,
2005-04-01,1.01, 0.44, 1.33, 1.94, 1.68, 7.46, repro,
2005-04-02,0.91, 0.13, 4.26, 1.95, 1.69, 7.49, repro,
2005-04-03,0.96, 0.64, 16.15, 2.10, 1.81, 7.94, repro,
2005-04-04,-0.57, 0.44, 11.37, 2.09, 1.81, 8.07, repro,
2005-04-05,1.34, -0.97, 5.76, 1.97, 1.74, 7.68, repro,
2005-04-06,-0.67, 0.21, 5.86, 2.03, 1.77, 7.84, repro,
2005-04-07,1.11, -0.04, 3.63, 1.94, 1.71, 7.49, repro,
2005-04-08,1.59, -0.53, 5.79, 2.87, 2.51, 10.77, repro,
2005-04-09,0.68, -0.39, 19.63, 2.03, 1.79, 7.88, repro,
2005-04-10,1.08, 0.61, 17.74, 2.05, 1.78, 7.95, repro,
2005-04-11,-0.16, 0.08, 15.81, 2.02, 1.77, 7.85, repro,
2005-04-12,-1.08, -0.30, 7.59, 2.07, 1.79, 8.03, repro,
2005-04-13,0.29, -0.34, 5.63, 2.15, 1.82, 8.25, repro,
2005-04-14,1.18, -0.66, 6.95, 2.16, 1.87, 8.15, repro,
2005-04-15,2.33, -0.54, 11.47, 2.14, 1.90, 8.40, repro,
2005-04-16,2.05, -1.13, 13.12, 2.09, 1.84, 8.10, repro,
2005-04-17,0.27, -1.37, -1.68, 2.04, 1.88, 8.16, repro,
2005-04-18,0.22, -0.31, 6.70, 1.98, 1.72, 7.63, repro,
2005-04-19,1.34, 0.93, 11.81, 2.00, 1.73, 7.71, repro,
2005-04-20,1.79, 1.75, 14.86, 2.10, 1.77, 8.05, repro,
2005-04-21,0.88, 0.86, 5.48, 2.12, 1.81, 8.23, repro,
2005-04-22,-0.14, -0.56, 10.81, 1.95, 1.68, 7.48, repro,
2005-04-23,0.65, -1.42, 4.55, 1.95, 1.67, 7.46, repro,
2005-04-24,5.16, 0.84, 11.36, 2.03, 1.76, 7.85, repro,
2005-04-25,-0.76, 2.42, 12.29, 1.95, 1.67, 7.41, repro,
2005-04-26,-0.36, -0.69, 10.30, 2.05, 1.79, 7.94, repro,
2005-04-27,0.98, -0.19, 12.82, 1.95, 1.68, 7.50, repro,
2005-04-28,1.27, -0.50, 6.60, 2.07, 1.83, 7.99, repro,
2005-04-29,2.89, 1.51, 16.08, 1.99, 1.72, 7.63, repro,
2005-04-30,-0.52, -0.80, 7.28, 1.97, 1.66, 7.43, repro,
2005-05-01,1.03, -1.28, 14.49, 2.08, 1.81, 8.23, repro,
2005-05-02,0.58, -0.04, 11.70, 1.97, 1.69, 7.57, repro,
2005-05-03,0.64, -0.75, 9.37, 1.99, 1.74, 7.71, repro,
2005-05-04,0.73, 0.05, 2.03, 1.94, 1.67, 7.47, repro,
2005-05-05,2.50, -2.18, 12.24, 1.96, 1.66, 7.49, repro,
2005-05-06,2.53, -0.90, 18.64, 1.98, 1.69, 7.63, repro,
2005-05-07,-0.20, 1.45, 18.14, 2.01, 1.71, 7.67, repro,
2005-05-08,0.30, -0.02, 12.71, 1.95, 1.68, 7.52, repro,
2005-05-09,0.57, -0.30, 12.96, 1.96, 1.67, 7.49, repro,
2005-05-10,2.74, -0.64, 15.36, 2.05, 1.70, 8.00, repro,
2005-05-11,1.08, -0.78, 10.85, 2.07, 1.73, 7.96, repro,
2005-05-12,1.88, -0.03, 5.40, 2.04, 1.80, 7.97, repro,
2005-05-13,-0.68, -0.04, 11.34, 2.03, 1.82, 7.97, repro,
2005-05-14,0.55, -0.65, 9.88, 2.07, 1.83, 7.97, repro,
2005-05-15,-0.23, -0.14, 9.83, 2.09, 1.92, 8.14, repro,
2005-05-16,1.09, -1.37, 13.68, 2.12, 1.88, 8.33, repro,
2005-05-17,-0.06, 1.29, 16.78, 2.44, 2.03, 9.27, repro,
2005-05-18,-2.22, -0.11, 16.30, 2.19, 1.90, 8.55, repro,
2005-05-19,-0.94, -1.41, 19.44, 2.11, 1.84, 8.13, repro,
2005-05-20,0.14, -1.15, 7.41, 2.20, 1.89, 8.53, repro,
2005-05-21,0.95, -0.26, 9.54, 2.27, 1.85, 8.44, repro,
2005-05-22,0.36, -1.16, 8.81, 2.00, 1.73, 7.75, repro,
2005-05-23,2.03, 0.25, 9.22, 3.08, 2.53, 11.87, repro,
2005-05-24,0.36, -2.14, 9.87, 2.22, 1.96, 8.55, repro,
2005-05-25,-2.05, -1.92, 4.28, 2.02, 1.73, 7.73, repro,
2005-05-26,0.95, -1.82, 1.61, 2.17, 1.91, 8.37, repro,
2005-05-27,1.49, -1.15, 3.40, 2.05, 1.75, 7.82, repro,
2005-05-28,0.38, -1.31, 5.34, 2.24, 1.94, 8.67, repro,
2005-05-29,-0.82, 0.01, 10.43, 2.17, 1.90, 8.55, repro,
2005-05-30,0.16, -0.07, 13.62, 2.08, 1.78, 8.12, repro,
2005-05-31,-0.94, -0.49, 17.64, 2.03, 1.76, 7.82, repro,
2005-06-01,0.30, -1.19, 15.68, 2.01, 1.70, 7.68, repro,
2005-06-02,2.54, 0.69, 13.39, 1.99, 1.73, 7.71, repro,
2005-06-03,-0.74, -0.20, 17.85, 1.99, 1.70, 7.67, repro,
2005-06-04,-2.18, -0.14, 17.70, 2.06, 1.75, 7.89, repro,
2005-06-05,1.19, -2.74, 15.25, 2.02, 1.71, 7.76, repro,
2005-06-06,1.84, -0.71, 20.10, 2.11, 1.79, 8.06, repro,
2005-06-07,0.91, -1.26, 10.64, 1.98, 1.66, 7.51, repro,
2005-06-08,1.42, -1.27, 14.18, 1.97, 1.67, 7.49, repro,
2005-06-09,0.51, -2.05, 12.64, 1.95, 1.68, 7.48, repro,
2005-06-10,-0.32, -1.74, 14.80, 2.04, 1.76, 7.85, repro,
