PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BSMK
Station name,BSMK_BISMARCK
Begin Date, 2002-01-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8211259215 North Latitude, -100.8166915158 East Longitude, 551.23064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-25,0.16, 1.85, 4.86, 2.20, 1.54, 6.93, repro,
2007-03-26,-2.67, 0.17, 9.30, 2.29, 1.62, 7.39, repro,
2007-03-27,-0.01, 3.21, 4.60, 2.28, 1.56, 7.13, repro,
2007-03-28,1.98, 3.92, 0.52, 2.30, 1.60, 7.30, repro,
2007-03-29,1.90, 3.33, -10.85, 2.21, 1.58, 7.06, repro,
2007-03-30,0.25, 3.01, -24.47, 2.22, 1.55, 7.01, repro,
2007-03-31,0.93, 2.54, 3.56, 2.22, 1.55, 7.02, repro,
2007-04-01,1.37, 1.09, 3.29, 2.23, 1.54, 6.99, repro,
2007-04-02,1.38, 2.05, 2.64, 2.21, 1.56, 7.03, repro,
2007-04-03,2.48, 2.10, -1.04, 2.23, 1.59, 7.14, repro,
2007-04-04,1.11, 1.58, -7.32, 2.24, 1.58, 7.09, repro,
2007-04-05,2.06, 2.26, -3.50, 2.35, 1.61, 7.29, repro,
2007-04-06,2.70, 0.70, -10.30, 2.34, 1.59, 7.27, repro,
2007-04-07,2.24, 1.20, -2.55, 2.29, 1.60, 7.25, repro,
2007-04-08,2.23, 1.47, 2.89, 2.21, 1.55, 6.99, repro,
2007-04-09,1.16, 2.52, 10.99, 2.19, 1.54, 6.96, repro,
2007-04-10,1.08, 2.28, 10.93, 2.19, 1.58, 7.10, repro,
2007-04-11,2.81, 0.89, 7.92, 2.29, 1.59, 7.24, repro,
2007-04-12,0.69, 1.30, 6.02, 2.22, 1.55, 7.01, repro,
2007-04-13,2.16, 1.49, 1.59, 2.19, 1.54, 6.92, repro,
2007-04-14,3.10, 1.15, 0.08, 2.28, 1.63, 7.48, repro,
2007-04-15,1.73, 0.21, 8.59, 2.20, 1.54, 6.99, repro,
2007-04-16,0.23, -1.31, 7.39, 2.36, 1.68, 7.67, repro,
2007-04-18,3.36, 0.38, 10.94, 3.37, 2.29, 10.32, repro,
2007-04-19,-1.35, 1.46, 9.02, 2.21, 1.54, 6.93, repro,
2007-04-20,0.66, 1.57, 1.23, 2.40, 1.70, 7.65, repro,
2007-04-21,-1.55, 1.77, 9.92, 2.21, 1.55, 6.98, repro,
2007-04-22,-0.27, 0.94, 10.08, 2.27, 1.59, 7.21, repro,
2007-04-23,1.05, 1.38, 10.42, 2.43, 1.74, 7.81, repro,
2007-04-24,0.35, 0.41, 2.04, 2.23, 1.58, 7.04, repro,
2007-04-25,-1.83, 0.73, 6.81, 2.27, 1.60, 7.15, repro,
2007-04-26,-0.56, 0.18, 15.72, 2.20, 1.54, 6.92, repro,
2007-04-27,-0.86, 0.59, 6.86, 2.26, 1.59, 7.18, repro,
2007-04-28,-0.28, 1.29, 6.22, 2.28, 1.59, 7.21, repro,
2007-04-29,1.86, 0.13, 3.70, 2.22, 1.56, 7.00, repro,
2007-04-30,-0.96, 0.27, 4.89, 2.22, 1.56, 7.01, repro,
2007-05-01,-1.12, 0.79, 2.07, 2.21, 1.54, 6.95, repro,
2007-05-02,-0.28, 1.64, 8.30, 2.25, 1.59, 7.18, repro,
2007-05-03,2.46, 1.53, 11.67, 2.56, 1.81, 8.15, repro,
2007-05-04,1.00, -0.57, 13.33, 2.24, 1.56, 7.03, repro,
2007-05-05,-2.91, 1.81, 10.85, 2.28, 1.58, 7.21, repro,
2007-05-06,-4.05, -3.94, 9.58, 2.45, 1.79, 8.20, repro,
2007-05-07,-0.21, 0.01, 9.43, 3.69, 2.45, 10.86, repro,
2007-05-08,-0.02, 0.37, 5.86, 2.18, 1.54, 6.92, repro,
2007-05-09,0.65, 0.21, 8.34, 2.21, 1.55, 6.98, repro,
2007-05-10,-0.28, 0.52, 2.26, 2.32, 1.64, 7.32, repro,
2007-05-11,-0.79, 0.12, -2.58, 2.31, 1.63, 7.30, repro,
2007-05-12,-1.16, 1.76, 1.00, 2.19, 1.54, 6.94, repro,
2007-05-13,1.56, 0.54, 12.79, 5.00, 3.48, 16.76, repro,
2007-05-16,0.03, -0.05, -2.90, 2.46, 1.73, 8.09, repro,
2007-05-17,0.01, 2.13, 7.43, 2.22, 1.60, 7.11, repro,
2007-05-18,-1.34, -0.56, 8.43, 2.30, 1.69, 7.65, repro,
2007-05-19,0.51, -3.48, 2.16, 4.05, 3.05, 12.70, repro,
2007-05-22,3.89, 0.65, 13.25, 2.74, 1.86, 8.72, repro,
2007-05-23,-2.30, -0.62, 7.36, 2.31, 1.63, 7.28, repro,
2007-05-24,-0.06, 2.07, 0.16, 2.53, 1.84, 8.31, repro,
2007-05-25,1.37, 2.79, 3.14, 2.23, 1.59, 7.16, repro,
2007-05-26,-0.24, 2.18, -4.55, 2.21, 1.56, 6.98, repro,
2007-05-27,1.02, 2.09, 5.90, 2.18, 1.55, 6.92, repro,
2007-05-28,0.54, 1.36, 7.42, 2.19, 1.56, 6.93, repro,
2007-05-29,3.03, 0.14, -3.01, 2.19, 1.55, 6.92, repro,
2007-05-30,-2.05, 0.51, 0.72, 2.22, 1.58, 6.99, repro,
2007-05-31,-0.03, 2.78, -3.90, 2.26, 1.60, 7.16, repro,
2007-06-01,-3.63, 0.14, 0.94, 2.19, 1.57, 6.98, repro,
2007-06-02,1.50, -0.93, -3.32, 2.19, 1.57, 6.97, repro,
2007-06-03,1.11, -1.32, 3.34, 2.18, 1.56, 6.93, repro,
2007-06-04,0.72, 0.71, 2.64, 2.21, 1.56, 6.95, repro,
2007-06-05,-0.86, 1.24, 10.87, 2.23, 1.59, 7.08, repro,
2007-06-06,-0.06, 1.27, 21.12, 2.19, 1.57, 6.99, repro,
2007-06-07,0.02, 0.37, 5.63, 2.22, 1.59, 7.13, repro,
2007-06-08,-1.10, 1.23, 4.65, 2.17, 1.56, 6.91, repro,
2007-06-09,0.55, -0.16, 4.64, 2.18, 1.57, 6.95, repro,
2007-06-10,1.27, 0.83, 4.59, 2.17, 1.55, 6.87, repro,
2007-06-11,-0.49, 2.78, 4.13, 2.22, 1.59, 7.11, repro,
2007-06-12,-1.30, 1.25, 10.37, 2.33, 1.66, 7.53, repro,
2007-06-13,0.52, 2.52, -13.54, 2.26, 1.58, 7.11, repro,
2007-06-14,-0.96, 0.77, 2.45, 2.18, 1.56, 6.92, repro,
2007-06-15,-0.68, 1.82, -3.22, 2.19, 1.57, 7.00, repro,
2007-06-16,-0.94, -0.84, -0.17, 2.20, 1.57, 7.00, repro,
2007-06-17,0.05, 1.12, 9.02, 2.29, 1.65, 7.53, repro,
2007-06-18,-1.88, -2.49, 18.65, 2.28, 1.63, 7.26, repro,
2007-06-19,-1.00, 0.43, 2.67, 2.17, 1.56, 6.93, repro,
2007-06-20,0.29, -0.45, 3.45, 2.20, 1.57, 7.02, repro,
2007-06-21,0.96, 1.54, 1.90, 2.19, 1.57, 6.99, repro,
2007-06-22,0.55, 2.08, 0.21, 2.19, 1.57, 7.00, repro,
2007-06-23,-0.68, 0.47, 5.27, 2.17, 1.57, 6.95, repro,
2007-06-24,-0.49, -0.61, 11.98, 2.27, 1.63, 7.29, repro,
2007-06-25,1.36, -0.40, 12.20, 2.28, 1.63, 7.28, repro,
2007-06-26,-0.45, 1.57, -0.82, 2.20, 1.58, 7.05, repro,
2007-06-27,-0.81, -0.22, -5.62, 2.18, 1.56, 6.96, repro,
2007-06-28,0.64, 1.59, -4.28, 2.18, 1.56, 6.96, repro,
2007-06-29,0.11, 0.82, 6.23, 2.16, 1.55, 6.87, repro,
2007-06-30,0.76, 1.38, 0.46, 2.18, 1.57, 6.97, repro,
2007-07-01,0.03, 1.37, 8.30, 2.23, 1.59, 7.09, repro,
2007-07-02,0.76, -1.25, 4.33, 2.58, 1.84, 8.25, repro,
2007-07-03,1.01, 2.35, 2.08, 2.26, 1.62, 7.24, repro,
2007-07-04,-0.31, -0.06, 12.79, 2.20, 1.58, 7.02, repro,
2007-07-05,-0.43, 1.04, 2.59, 2.17, 1.56, 6.93, repro,
2007-07-06,-0.25, 0.33, 4.03, 2.17, 1.55, 6.88, repro,
2007-07-07,-0.30, 1.05, 8.27, 2.20, 1.57, 6.99, repro,
2007-07-08,2.31, 0.99, 7.88, 2.21, 1.57, 7.02, repro,
2007-07-09,0.49, -1.04, 3.29, 2.19, 1.56, 6.95, repro,
2007-07-10,0.65, -0.22, 13.84, 2.47, 1.79, 7.88, repro,
2007-07-11,-0.98, 0.08, 2.89, 2.17, 1.55, 6.90, repro,
2007-07-12,-0.12, 0.28, -0.93, 2.16, 1.55, 6.85, repro,
2007-07-13,2.85, -2.01, -1.39, 2.20, 1.56, 6.95, repro,
2007-07-14,0.38, -0.14, 10.46, 2.25, 1.60, 7.17, repro,
2007-07-15,-0.14, 2.18, 11.60, 2.24, 1.60, 7.04, repro,
2007-07-16,0.24, 0.53, 8.88, 2.20, 1.56, 6.96, repro,
2007-07-17,0.40, 2.13, 3.99, 2.16, 1.55, 6.82, repro,
2007-07-18,-1.96, 0.49, 8.48, 2.22, 1.58, 7.08, repro,
2007-07-19,-0.08, 0.69, 8.79, 2.20, 1.56, 6.96, repro,
2007-07-20,-1.03, 2.10, 8.48, 2.24, 1.61, 7.07, repro,
2007-07-21,0.66, 1.50, 15.65, 2.20, 1.56, 6.96, repro,
2007-07-22,-0.72, 0.86, 5.22, 2.17, 1.56, 6.91, repro,
2007-07-23,-0.10, 1.49, 0.19, 2.20, 1.58, 7.04, repro,
2007-07-24,-0.23, 0.88, 16.86, 2.19, 1.57, 6.96, repro,
2007-07-25,0.88, 2.61, 15.53, 2.20, 1.57, 6.96, repro,
2007-07-26,-1.56, 2.07, 8.75, 2.18, 1.56, 6.94, repro,
2007-07-27,-0.79, 1.17, 8.61, 2.22, 1.60, 7.02, repro,
2007-07-28,1.23, 1.52, 7.53, 2.17, 1.57, 6.92, repro,
2007-07-29,-0.44, 2.07, 13.91, 2.19, 1.56, 6.95, repro,
2007-07-30,-1.42, 0.84, 10.32, 2.18, 1.56, 6.92, repro,
2007-07-31,2.02, 3.06, 11.62, 2.19, 1.57, 6.96, repro,
2007-08-01,-1.72, 1.95, 19.33, 2.29, 1.63, 7.24, repro,
2007-08-02,0.64, -0.17, 2.32, 2.16, 1.56, 6.95, repro,
2007-08-03,-1.42, 2.92, 13.15, 2.16, 1.56, 6.92, repro,
2007-08-04,-1.90, 1.96, 10.32, 2.17, 1.56, 6.93, repro,
2007-08-05,-3.28, 1.42, 13.85, 2.24, 1.61, 7.18, repro,
2007-08-06,-0.36, 1.62, 7.12, 2.23, 1.61, 7.13, repro,
2007-08-07,0.37, 0.15, 11.50, 2.22, 1.59, 7.10, repro,
2007-08-08,-2.00, 3.82, 20.00, 2.31, 1.69, 7.66, repro,
2007-08-09,0.19, 1.64, 15.45, 2.16, 1.56, 6.95, repro,
2007-08-10,-1.01, 0.48, 8.46, 2.19, 1.58, 7.05, repro,
2007-08-11,1.68, 0.16, 17.20, 2.28, 1.65, 7.37, repro,
2007-08-12,0.19, 1.49, -0.82, 2.16, 1.55, 6.91, repro,
2007-08-13,1.54, 1.50, 14.49, 2.17, 1.58, 6.97, repro,
2007-08-14,-0.02, 1.44, 8.44, 2.37, 1.65, 7.47, repro,
2007-08-15,0.79, -0.07, 11.22, 2.47, 1.70, 7.77, repro,
2007-08-16,0.26, 0.41, 9.21, 2.27, 1.60, 7.11, repro,
2007-08-17,-3.44, -0.48, 7.86, 2.31, 1.61, 7.24, repro,
2007-08-18,-2.13, 0.45, 3.75, 2.33, 1.65, 7.34, repro,
2007-08-19,-1.67, -4.42, 10.81, 2.32, 1.66, 7.34, repro,
2007-08-20,-0.88, -1.63, 1.77, 2.29, 1.63, 7.22, repro,
2007-08-21,1.92, 0.24, 13.26, 2.25, 1.60, 7.09, repro,
2007-08-22,1.13, -0.71, 11.25, 2.25, 1.59, 7.06, repro,
2007-08-23,0.06, -0.96, 20.03, 2.21, 1.57, 7.02, repro,
2007-08-24,-1.52, 0.51, 17.88, 2.39, 1.66, 7.38, repro,
2007-08-25,0.29, -0.32, 10.54, 2.25, 1.62, 7.08, repro,
2007-08-26,-0.74, -1.60, 16.77, 2.43, 1.71, 7.58, repro,
2007-08-27,3.21, 0.08, 8.47, 2.35, 1.68, 7.39, repro,
2007-08-28,-1.93, -0.70, 9.35, 2.25, 1.61, 7.04, repro,
2007-08-29,-0.85, 0.33, 5.88, 2.26, 1.62, 7.11, repro,
2007-08-30,-1.61, 0.17, 5.36, 2.27, 1.62, 7.14, repro,
2007-08-31,-0.22, 0.57, 2.22, 2.27, 1.63, 7.15, repro,
2007-09-01,-1.63, 0.09, 12.15, 2.28, 1.62, 7.15, repro,
2007-09-02,-0.16, 1.54, 8.60, 2.26, 1.60, 7.05, repro,
2007-09-03,-0.32, 1.59, 13.28, 2.29, 1.62, 7.17, repro,
2007-09-04,-0.92, 2.12, 12.76, 2.28, 1.63, 7.19, repro,
2007-09-05,-1.26, 2.09, 20.64, 2.29, 1.63, 7.20, repro,
2007-09-06,-1.73, 0.15, 17.57, 2.26, 1.64, 7.14, repro,
2007-09-07,0.15, 0.32, 14.63, 2.28, 1.62, 7.14, repro,
2007-09-08,-2.76, 2.58, 3.26, 2.35, 1.67, 7.38, repro,
2007-09-09,-0.21, 2.59, -1.71, 2.32, 1.66, 7.32, repro,
2007-09-10,-0.61, 0.91, 0.80, 2.31, 1.65, 7.22, repro,
2007-09-11,0.23, 0.27, 5.68, 2.28, 1.64, 7.18, repro,
2007-09-12,-0.66, 2.50, 9.85, 2.27, 1.62, 7.13, repro,
2007-09-13,-0.62, 2.36, 11.61, 2.28, 1.61, 7.12, repro,
2007-09-14,-1.55, 3.44, 6.79, 2.28, 1.63, 7.17, repro,
2007-09-15,1.11, 1.67, 8.47, 2.30, 1.67, 7.29, repro,
2007-09-16,0.02, 1.12, 13.04, 2.28, 1.63, 7.16, repro,
2007-09-17,0.53, -0.06, 20.64, 2.35, 1.68, 7.39, repro,
2007-09-18,-3.76, 2.86, 13.55, 2.23, 1.62, 7.09, repro,
2007-09-19,-1.47, 2.10, 11.92, 2.19, 1.57, 6.98, repro,
2007-09-20,-2.93, 2.00, 16.03, 2.18, 1.58, 7.04, repro,
2007-09-21,-1.94, 0.86, 16.87, 2.29, 1.62, 7.20, repro,
2007-09-22,-1.40, 1.26, 16.65, 2.26, 1.61, 7.14, repro,
2007-09-23,0.09, 0.60, 17.92, 2.30, 1.65, 7.33, repro,
2007-09-24,-5.17, 1.99, 15.10, 2.33, 1.65, 7.29, repro,
2007-09-25,-1.85, 1.88, 11.32, 2.23, 1.63, 7.16, repro,
2007-09-26,-3.78, 2.32, 15.87, 2.36, 1.64, 7.27, repro,
2007-09-27,-2.06, 1.99, 14.68, 2.26, 1.63, 7.17, repro,
2007-09-28,-0.11, 3.59, 17.39, 2.26, 1.63, 7.27, repro,
2007-09-29,-0.09, -0.11, 21.33, 2.25, 1.62, 7.13, repro,
2007-09-30,-1.28, 2.22, 20.14, 2.37, 1.73, 7.44, repro,
2007-10-01,-0.84, 2.11, 16.38, 2.28, 1.66, 7.21, repro,
2007-10-02,-2.07, 1.52, 18.79, 2.32, 1.70, 7.44, repro,
2007-10-03,-2.36, 1.68, 26.11, 2.26, 1.65, 7.23, repro,
2007-10-04,-2.50, 1.80, 12.20, 2.24, 1.65, 7.26, repro,
2007-10-05,-2.58, 3.61, 17.72, 2.30, 1.67, 7.30, repro,
2007-10-06,-1.55, 2.29, 7.99, 2.28, 1.66, 7.23, repro,
2007-10-07,-0.23, 2.18, 11.03, 2.33, 1.67, 7.33, repro,
2007-10-08,-2.04, 1.65, 11.85, 2.56, 1.78, 7.84, repro,
2007-10-09,-0.99, 1.54, 9.79, 2.49, 1.81, 7.84, repro,
2007-10-10,-2.67, 3.22, 11.75, 2.46, 1.75, 7.60, repro,
2007-10-11,-0.58, 2.95, 11.15, 2.28, 1.66, 7.21, repro,
2007-10-12,1.38, 1.25, 10.07, 2.29, 1.66, 7.22, repro,
2007-10-13,-0.37, 1.98, 10.44, 2.21, 1.61, 7.03, repro,
2007-10-14,0.22, 2.98, 6.11, 2.23, 1.62, 7.07, repro,
2007-10-15,0.91, 2.70, 7.68, 2.23, 1.62, 7.09, repro,
2007-10-16,-0.16, 2.40, 5.12, 2.24, 1.62, 7.10, repro,
2007-10-17,-0.58, 2.21, 12.75, 2.24, 1.66, 7.18, repro,
2007-10-18,-0.67, 1.33, 16.26, 2.21, 1.61, 7.01, repro,
2007-10-19,-1.21, 2.70, 21.21, 2.22, 1.61, 7.00, repro,
2007-10-20,-0.85, 3.11, 26.38, 2.22, 1.62, 7.08, repro,
2007-10-21,-0.59, 2.21, 11.11, 2.22, 1.62, 7.05, repro,
2007-10-22,-0.68, 1.65, 4.62, 2.20, 1.62, 7.06, repro,
2007-10-23,-0.86, 1.72, 8.48, 2.31, 1.66, 7.28, repro,
2007-10-24,-1.23, 2.54, 8.59, 2.29, 1.69, 7.30, repro,
2007-10-25,-1.51, 2.80, 13.30, 2.23, 1.61, 7.05, repro,
2007-10-26,-2.83, 2.75, 6.36, 2.26, 1.64, 7.27, repro,
2007-10-27,-1.63, 2.43, -0.91, 2.23, 1.60, 7.06, repro,
2007-10-28,-0.81, 2.58, -2.18, 2.24, 1.60, 7.06, repro,
2007-10-29,-0.68, 2.77, 6.65, 2.23, 1.59, 7.06, repro,
2007-10-30,-2.33, 2.45, 9.25, 2.23, 1.60, 7.06, repro,
2007-10-31,-1.04, 2.00, 5.94, 2.20, 1.59, 6.97, repro,
2007-11-01,-0.71, 1.72, 5.84, 2.21, 1.58, 7.00, repro,
2007-11-02,-1.73, 1.98, 8.12, 2.21, 1.58, 6.97, repro,
2007-11-03,-1.86, 2.48, 6.13, 2.20, 1.57, 6.96, repro,
2007-11-04,-0.27, 2.58, 10.19, 2.20, 1.57, 6.98, repro,
2007-11-05,0.49, 1.68, 0.55, 2.17, 1.56, 6.86, repro,
2007-11-06,-0.79, 2.49, -2.94, 2.22, 1.66, 7.39, repro,
2007-11-07,-2.12, 2.80, 6.13, 2.98, 1.99, 9.10, repro,
2007-11-20,-4.46, 3.06, 1.00, 6.38, 4.65, 22.64, repro,
2007-11-21,-0.09, 2.01, 1.50, 2.23, 1.63, 7.15, repro,
2007-11-22,-0.22, 3.10, -0.33, 2.23, 1.63, 7.15, repro,
2007-11-23,-1.01, 2.83, 4.53, 2.27, 1.67, 7.30, repro,
2007-11-24,-1.34, 2.68, 10.78, 2.30, 1.66, 7.34, repro,
2007-11-25,-0.04, 1.93, 13.40, 2.26, 1.63, 7.21, repro,
2007-11-26,-0.28, 1.90, 8.79, 2.24, 1.62, 7.12, repro,
2007-11-27,-0.15, 2.63, 5.57, 2.30, 1.68, 7.37, repro,
2007-11-28,0.50, 2.30, 0.46, 2.23, 1.64, 7.17, repro,
2007-11-29,-0.28, 2.58, 5.80, 2.26, 1.65, 7.26, repro,
2007-11-30,-0.97, 2.65, 6.06, 2.32, 1.69, 7.46, repro,
2007-12-01,0.21, 3.41, 12.16, 2.34, 1.70, 7.54, repro,
2007-12-02,1.39, 2.53, 2.46, 2.27, 1.66, 7.21, repro,
2007-12-03,1.65, 1.73, -4.64, 2.44, 1.77, 7.80, repro,
2007-12-04,1.86, 1.13, 2.56, 2.49, 1.83, 8.02, repro,
2007-12-05,0.20, 2.46, 8.29, 2.54, 1.88, 8.14, repro,
2007-12-06,-1.56, 2.33, 12.21, 2.49, 1.81, 8.07, repro,
2007-12-07,0.23, 3.55, 9.54, 2.54, 1.78, 7.85, repro,
2007-12-08,-0.27, 3.44, 1.16, 2.26, 1.66, 7.33, repro,
2007-12-09,0.62, 3.55, -1.56, 2.50, 1.80, 7.96, repro,
2007-12-10,0.58, 3.48, 7.55, 2.34, 1.69, 7.55, repro,
2007-12-11,0.41, 2.58, 4.57, 2.28, 1.66, 7.36, repro,
2007-12-12,-1.45, 3.07, 9.22, 2.31, 1.68, 7.45, repro,
2007-12-13,0.06, 2.25, 6.67, 2.28, 1.66, 7.34, repro,
2007-12-14,0.39, 2.36, 0.86, 2.23, 1.60, 7.08, repro,
2007-12-15,1.51, 1.86, 0.61, 2.30, 1.67, 7.31, repro,
2007-12-16,1.35, 1.70, 8.54, 2.23, 1.60, 7.03, repro,
2007-12-17,0.99, 1.96, 7.41, 2.28, 1.65, 7.26, repro,
2007-12-18,0.05, 2.59, 10.57, 2.23, 1.60, 7.04, repro,
2007-12-19,-0.64, 2.63, 12.93, 2.28, 1.64, 7.22, repro,
2007-12-20,-0.68, 2.26, 17.13, 2.29, 1.64, 7.27, repro,
2007-12-21,0.63, 1.77, 10.24, 2.36, 1.67, 7.42, repro,
2007-12-22,-1.37, 1.38, 12.62, 2.25, 1.63, 7.20, repro,
2007-12-23,0.50, 0.80, 6.44, 2.26, 1.63, 7.20, repro,
2007-12-24,-0.39, 1.01, 4.37, 2.29, 1.66, 7.32, repro,
2007-12-25,0.06, 2.11, 12.41, 2.33, 1.70, 7.50, repro,
2007-12-26,-1.05, 2.14, 9.20, 2.27, 1.62, 7.22, repro,
2007-12-27,-1.34, 1.79, 10.08, 2.23, 1.64, 7.12, repro,
2007-12-28,-1.20, 1.69, 6.58, 2.21, 1.63, 7.07, repro,
2007-12-29,-1.51, 1.26, 10.40, 2.24, 1.63, 7.08, repro,
2007-12-30,-0.70, 1.67, 10.03, 2.25, 1.64, 7.15, repro,
2007-12-31,-1.24, 1.57, 11.13, 2.22, 1.59, 7.00, repro,
2008-01-01,-0.73, 1.59, -4.23, 2.23, 1.59, 7.00, repro,
2008-01-02,-0.88, 2.18, -2.83, 2.21, 1.58, 6.93, repro,
2008-01-03,-0.29, 2.47, 6.66, 2.16, 1.57, 6.80, repro,
2008-01-04,1.05, 2.04, 18.03, 2.16, 1.57, 6.81, repro,
2008-01-05,0.28, 1.65, 22.59, 2.18, 1.57, 6.85, repro,
2008-01-06,0.27, 1.53, 19.01, 2.18, 1.59, 6.94, repro,
2008-01-07,1.23, 1.33, 14.67, 2.17, 1.58, 6.89, repro,
2008-01-08,1.67, 1.30, 10.71, 2.20, 1.58, 6.90, repro,
2008-01-09,0.70, 1.95, 13.78, 2.20, 1.58, 6.91, repro,
2008-01-10,-0.41, 1.10, 14.59, 2.17, 1.57, 6.86, repro,
2008-01-11,-0.49, 2.24, 13.83, 2.16, 1.58, 6.90, repro,
2008-01-12,0.69, 2.27, 10.68, 2.22, 1.61, 7.07, repro,
2008-01-13,1.00, 2.46, 5.01, 2.15, 1.56, 6.84, repro,
2008-01-14,-0.00, 2.10, 2.80, 2.20, 1.60, 7.01, repro,
2008-01-15,-0.90, 1.56, 15.27, 2.16, 1.57, 6.86, repro,
2008-01-16,-0.40, 0.40, 6.07, 2.23, 1.58, 7.01, repro,
2008-01-17,-1.87, 0.84, 11.05, 2.31, 1.65, 7.33, repro,
2008-01-18,-0.42, 1.56, 7.60, 2.19, 1.60, 7.04, repro,
2008-01-19,1.60, 1.75, 1.66, 2.24, 1.63, 7.15, repro,
2008-01-20,-0.16, 2.12, 3.04, 2.20, 1.59, 6.93, repro,
2008-01-21,1.39, 2.07, -1.37, 2.25, 1.64, 7.20, repro,
2008-01-22,0.08, 1.20, 3.14, 2.26, 1.63, 7.22, repro,
2008-01-23,0.08, 1.36, 4.46, 2.23, 1.62, 7.12, repro,
2008-01-24,0.08, 2.86, 10.53, 2.23, 1.61, 7.09, repro,
2008-01-25,1.64, 2.03, 7.05, 2.51, 1.83, 8.24, repro,
2008-01-26,1.25, 1.90, 8.23, 2.31, 1.67, 7.41, repro,
2008-01-27,2.54, 0.87, 12.16, 2.25, 1.63, 7.18, repro,
2008-01-28,2.57, 0.79, 23.85, 2.26, 1.63, 7.22, repro,
2008-01-29,1.23, 0.51, 11.50, 2.39, 1.70, 7.57, repro,
2008-01-30,1.66, 1.48, 13.25, 2.39, 1.72, 7.60, repro,
2008-01-31,1.64, 2.22, 4.05, 2.26, 1.62, 7.21, repro,
2008-02-01,2.65, 2.61, 6.81, 2.34, 1.66, 7.37, repro,
2008-02-02,1.60, 1.56, 5.83, 2.26, 1.62, 7.18, repro,
2008-02-03,1.97, 2.46, 16.12, 2.32, 1.67, 7.39, repro,
2008-02-04,2.94, 2.19, 9.99, 2.17, 1.57, 6.92, repro,
2008-02-05,0.48, 1.47, 9.55, 2.41, 1.70, 7.58, repro,
2008-02-06,1.01, 1.69, 12.53, 2.32, 1.66, 7.29, repro,
2008-02-07,1.11, 1.81, 12.91, 2.26, 1.62, 7.16, repro,
2008-02-08,1.19, 1.89, 14.49, 2.17, 1.57, 6.89, repro,
2008-02-09,0.27, 1.78, 7.51, 2.18, 1.58, 7.03, repro,
2008-02-10,1.37, 2.04, -6.42, 2.18, 1.57, 6.99, repro,
2008-02-11,2.74, 2.19, 2.44, 2.21, 1.58, 7.06, repro,
2008-02-12,1.13, 1.82, 0.53, 2.17, 1.56, 6.90, repro,
2008-02-13,1.37, 1.70, 8.17, 2.17, 1.55, 6.85, repro,
2008-02-14,2.19, 2.75, 4.19, 2.17, 1.56, 6.89, repro,
2008-02-15,0.49, 2.50, 4.31, 2.23, 1.60, 7.15, repro,
2008-02-16,1.51, 1.23, 9.17, 2.17, 1.56, 6.89, repro,
2008-02-17,3.13, 1.07, 7.34, 2.16, 1.54, 6.81, repro,
2008-02-18,3.00, 0.53, 3.21, 2.15, 1.54, 6.80, repro,
2008-02-19,1.28, 2.07, 5.96, 2.16, 1.56, 6.86, repro,
2008-02-20,2.85, 2.30, -3.27, 2.16, 1.56, 6.90, repro,
2008-02-21,2.55, 2.74, 6.61, 2.22, 1.60, 7.03, repro,
2008-02-22,4.20, 0.85, 3.22, 2.17, 1.54, 6.88, repro,
2008-02-23,2.03, 0.94, 8.83, 2.17, 1.55, 6.86, repro,
2008-02-24,1.99, 1.29, 6.65, 2.15, 1.55, 6.83, repro,
2008-02-25,0.93, 1.90, 5.89, 2.18, 1.57, 6.94, repro,
2008-02-26,0.68, 2.82, 0.67, 2.16, 1.56, 6.88, repro,
2008-02-27,2.02, 2.29, 1.74, 2.12, 1.54, 6.85, repro,
2008-02-28,1.76, 1.35, 3.73, 2.16, 1.57, 6.96, repro,
2008-02-29,0.32, 2.05, 1.87, 2.12, 1.53, 6.81, repro,
2008-03-01,0.23, 2.76, 7.46, 2.15, 1.58, 6.96, repro,
2008-03-02,1.24, 1.82, 7.93, 2.15, 1.57, 6.94, repro,
2008-03-03,2.08, 2.15, 0.03, 2.11, 1.54, 6.83, repro,
2008-03-04,2.03, 1.81, 9.63, 2.12, 1.53, 6.83, repro,
2008-03-05,1.28, 1.43, -1.16, 2.20, 1.62, 7.05, repro,
2008-03-06,0.82, 2.23, -0.79, 2.13, 1.57, 6.90, repro,
2008-03-07,0.51, 3.20, -1.26, 2.13, 1.54, 6.83, repro,
2008-03-08,0.65, 2.23, 9.76, 2.15, 1.57, 6.94, repro,
2008-03-09,3.61, 1.06, 3.84, 2.15, 1.57, 6.94, repro,
2008-03-10,2.46, 0.87, 2.67, 2.13, 1.54, 6.87, repro,
2008-03-11,1.73, 1.70, 5.37, 2.12, 1.54, 6.87, repro,
2008-03-12,-0.22, 2.29, 15.00, 2.14, 1.58, 6.96, repro,
2008-03-13,0.00, 2.13, 18.95, 2.22, 1.62, 7.16, repro,
2008-03-14,0.74, 3.54, 16.51, 2.16, 1.58, 7.03, repro,
2008-03-15,1.84, 2.46, 6.59, 2.16, 1.57, 7.00, repro,
