PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLS5
Station name,Polson_5
Begin Date, 2008-04-18
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.6637702226 North Latitude, -114.1139265919 East Longitude, 974.07990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-28,-2.71, 1.27, -6.33, 2.40, 1.69, 7.59, repro,
2009-03-31,-1.51, 0.53, -5.05, 4.03, 2.47, 11.32, repro,
2009-04-01,-1.53, 0.16, -0.92, 2.23, 1.55, 7.09, repro,
2009-04-02,-3.32, -0.20, -4.42, 2.31, 1.59, 7.31, repro,
2009-04-03,-0.93, -1.11, -9.48, 2.30, 1.58, 7.33, repro,
2009-04-04,-1.67, 0.82, -12.09, 2.23, 1.53, 6.94, repro,
2009-04-05,-2.84, 0.80, -20.80, 2.21, 1.53, 6.93, repro,
2009-04-06,-1.77, -0.33, -20.27, 2.23, 1.55, 7.03, repro,
2009-04-07,-2.05, -0.19, -11.69, 2.25, 1.54, 7.03, repro,
2009-04-08,-1.35, 1.00, -4.57, 2.24, 1.54, 6.96, repro,
2009-04-09,-2.50, 0.10, -11.46, 2.27, 1.54, 6.99, repro,
2009-04-10,-2.47, 0.39, -11.08, 2.24, 1.53, 6.90, repro,
2009-04-11,-4.20, 1.45, -13.16, 2.26, 1.55, 7.03, repro,
2009-04-12,-1.77, -0.66, -15.13, 2.24, 1.53, 6.96, repro,
2009-04-13,-4.75, -1.07, -4.21, 2.25, 1.54, 7.03, repro,
2009-04-14,-3.03, 0.19, -14.65, 2.23, 1.55, 7.08, repro,
2009-04-15,-1.80, -0.06, -13.72, 2.25, 1.52, 6.98, repro,
2009-04-16,-0.44, -0.58, -17.02, 2.21, 1.53, 6.92, repro,
2009-04-17,-1.28, 0.34, -20.73, 2.22, 1.53, 6.90, repro,
2009-04-18,-1.21, -1.08, -21.83, 2.24, 1.53, 6.93, repro,
2009-04-19,-1.45, -0.67, -12.40, 2.27, 1.54, 6.98, repro,
2009-04-20,-0.82, -1.00, -18.44, 2.31, 1.55, 7.07, repro,
2009-04-21,-2.52, -1.25, -20.87, 2.32, 1.63, 7.58, repro,
2009-04-22,-2.07, -0.97, -8.67, 2.28, 1.59, 7.32, repro,
2009-04-23,-3.17, 1.35, -5.20, 2.28, 1.58, 7.07, repro,
2009-04-24,-2.27, -0.15, -13.61, 2.31, 1.57, 7.10, repro,
2009-04-25,-3.04, 0.86, -14.02, 2.38, 1.58, 7.28, repro,
2009-04-26,-1.71, -0.94, -19.72, 2.23, 1.53, 6.93, repro,
2009-04-27,-2.76, 0.41, -16.91, 2.28, 1.55, 7.07, repro,
2009-04-28,-1.36, 0.36, -6.57, 2.27, 1.55, 7.08, repro,
2009-04-29,-5.30, -0.85, -4.14, 3.20, 2.30, 9.85, repro,
2009-04-30,-1.31, -0.18, -18.56, 2.28, 1.59, 7.09, repro,
2009-05-01,-2.32, 0.26, -17.79, 2.26, 1.57, 7.07, repro,
2009-05-02,-1.14, -0.55, -10.99, 2.24, 1.53, 6.93, repro,
2009-05-03,-2.58, 0.42, -9.22, 2.23, 1.52, 6.87, repro,
2009-05-04,-2.48, -0.37, -1.49, 2.22, 1.54, 6.98, repro,
2009-05-05,-1.60, 0.54, -2.97, 2.25, 1.54, 6.98, repro,
2009-05-06,-2.76, -0.78, -8.69, 2.28, 1.54, 7.01, repro,
2009-05-07,-3.93, -2.56, -17.74, 2.27, 1.54, 7.02, repro,
2009-05-08,-2.19, -0.83, -18.07, 2.23, 1.52, 6.95, repro,
2009-05-09,-2.42, 0.59, -16.53, 2.23, 1.54, 6.97, repro,
2009-05-10,-3.18, 0.68, -15.14, 2.28, 1.59, 7.16, repro,
2009-05-11,-3.12, 1.82, -10.29, 2.28, 1.56, 7.11, repro,
2009-05-12,-0.68, 0.42, -5.22, 2.31, 1.61, 7.20, repro,
2009-05-13,-1.26, -0.27, -6.55, 2.29, 1.57, 7.21, repro,
2009-05-14,-2.25, 0.03, -11.78, 2.23, 1.53, 6.98, repro,
2009-05-15,-2.95, 0.72, -9.19, 2.23, 1.54, 7.06, repro,
2009-05-16,-1.05, 0.79, -17.99, 2.23, 1.53, 7.00, repro,
2009-05-17,-2.45, 0.59, -16.11, 2.23, 1.53, 6.99, repro,
2009-05-18,-0.64, -0.89, -11.28, 2.24, 1.54, 7.01, repro,
2009-05-19,-3.88, 1.12, -7.64, 2.28, 1.56, 7.16, repro,
2009-05-20,-2.21, -1.00, -24.24, 2.23, 1.53, 6.98, repro,
2009-05-21,-2.25, -0.17, -13.13, 2.25, 1.54, 7.09, repro,
2009-05-22,-1.77, 1.61, -17.54, 2.27, 1.57, 7.27, repro,
2009-05-23,-1.82, 1.60, -19.87, 2.27, 1.59, 7.25, repro,
2009-05-24,-0.61, 0.49, -19.39, 2.27, 1.55, 7.10, repro,
2009-05-25,-3.40, -0.34, -19.21, 2.24, 1.52, 6.96, repro,
2009-05-26,-3.14, -0.06, -16.94, 2.25, 1.53, 7.03, repro,
2009-05-27,-1.07, -0.36, -10.20, 2.29, 1.61, 7.30, repro,
2009-05-28,-2.54, 0.31, -10.47, 2.21, 1.54, 7.01, repro,
2009-05-29,-0.43, 1.06, -13.59, 2.22, 1.53, 6.97, repro,
2009-05-30,-0.31, 1.21, -6.65, 2.40, 1.59, 7.23, repro,
2009-05-31,-1.38, -0.99, -7.72, 2.25, 1.54, 7.06, repro,
2009-06-01,-2.27, 0.41, -13.08, 2.24, 1.55, 7.09, repro,
2009-06-02,0.58, 0.96, -16.17, 2.23, 1.54, 7.06, repro,
2009-06-03,-0.48, 1.03, -18.66, 2.24, 1.54, 7.04, repro,
2009-06-04,-0.38, 0.90, -16.90, 2.21, 1.53, 6.99, repro,
2009-06-05,0.28, 0.95, -17.29, 2.23, 1.54, 7.04, repro,
2009-06-06,-0.86, 1.07, -14.40, 2.29, 1.58, 7.28, repro,
2009-06-07,-0.24, 1.22, -12.67, 2.23, 1.54, 7.05, repro,
2009-06-08,-0.32, 1.30, -12.37, 2.29, 1.61, 7.26, repro,
2009-06-09,-0.13, 0.63, -13.02, 2.25, 1.54, 7.03, repro,
2009-06-10,-1.00, 1.36, -17.25, 2.25, 1.55, 7.02, repro,
2009-06-11,0.67, -0.15, -16.81, 2.26, 1.54, 7.00, repro,
2009-06-12,-1.06, 0.36, -13.12, 2.25, 1.56, 7.08, repro,
2009-06-13,-1.48, 1.27, -7.54, 2.25, 1.56, 7.07, repro,
2009-06-14,-0.76, 1.09, -13.23, 2.30, 1.60, 7.17, repro,
2009-06-15,-0.17, 1.88, -9.63, 2.25, 1.54, 6.99, repro,
2009-06-16,-0.75, -0.20, -10.75, 2.28, 1.61, 7.23, repro,
2009-06-17,-0.98, -0.16, -9.45, 2.26, 1.55, 7.05, repro,
2009-06-18,1.33, 0.78, -4.43, 2.28, 1.56, 7.10, repro,
2009-06-19,-1.13, 1.15, -7.40, 2.34, 1.62, 7.43, repro,
2009-06-20,-0.34, 0.60, -5.13, 2.29, 1.56, 7.13, repro,
2009-06-21,-1.25, 0.13, -10.07, 2.26, 1.55, 7.05, repro,
2009-06-22,-1.13, 1.34, -9.02, 2.24, 1.54, 7.00, repro,
2009-06-23,-0.56, -1.79, -9.82, 2.26, 1.55, 7.01, repro,
2009-06-24,1.01, 1.18, -9.10, 2.29, 1.58, 7.17, repro,
2009-06-25,2.82, 3.74, -12.45, 2.29, 1.57, 7.17, repro,
2009-06-26,0.87, -0.02, -21.03, 2.25, 1.55, 7.04, repro,
2009-06-27,-0.14, -0.60, -22.58, 2.28, 1.61, 7.15, repro,
2009-06-28,-0.67, -2.49, -4.74, 2.27, 1.55, 7.05, repro,
2009-06-29,-1.69, -1.93, -9.01, 2.25, 1.56, 7.06, repro,
2009-06-30,0.80, 1.01, -9.76, 2.28, 1.58, 7.24, repro,
2009-07-01,1.97, 0.49, -10.86, 2.28, 1.58, 7.20, repro,
2009-07-02,0.80, -0.08, -11.18, 2.24, 1.56, 7.06, repro,
2009-07-03,1.40, 0.35, -20.89, 2.30, 1.61, 7.24, repro,
2009-07-04,3.47, 1.41, -13.72, 2.27, 1.55, 7.08, repro,
2009-07-05,2.95, 0.75, -10.84, 2.24, 1.54, 7.00, repro,
2009-07-06,-1.47, 1.70, -3.34, 2.26, 1.57, 7.14, repro,
2009-07-07,0.52, 0.58, -3.63, 2.24, 1.55, 7.00, repro,
2009-07-08,1.55, -0.79, -7.02, 2.25, 1.55, 7.06, repro,
2009-07-09,0.56, -0.84, -11.15, 2.23, 1.55, 7.03, repro,
2009-07-10,0.87, -1.12, -11.49, 2.24, 1.55, 6.99, repro,
2009-07-11,1.17, -0.26, -9.03, 2.24, 1.55, 6.99, repro,
2009-07-12,-0.42, -0.72, -14.50, 2.25, 1.55, 7.03, repro,
2009-07-13,0.84, 1.09, -5.54, 2.23, 1.56, 7.01, repro,
2009-07-14,-0.22, -0.85, 3.34, 2.25, 1.55, 7.06, repro,
2009-07-15,-1.81, -0.44, -9.76, 2.22, 1.55, 6.99, repro,
2009-07-16,-1.78, 0.34, -0.74, 12.38, 17.86, 24.56, repro,
2009-07-17,1.31, 1.19, -7.99, 2.23, 1.55, 7.03, repro,
2009-07-18,1.11, 0.16, -10.25, 2.25, 1.55, 7.01, repro,
2009-07-19,2.72, -2.51, 2.37, 2.30, 1.63, 7.21, repro,
2009-07-20,-1.10, -0.17, -3.32, 2.22, 1.54, 7.00, repro,
2009-07-21,0.12, 1.22, -6.09, 2.25, 1.57, 7.08, repro,
2009-07-22,2.82, -0.71, 12.99, 4.40, 3.12, 13.76, repro,
2009-07-23,2.23, -0.15, -3.43, 2.24, 1.55, 6.98, repro,
2009-07-24,2.35, 1.13, -5.73, 2.37, 1.70, 7.54, repro,
2009-07-25,-1.76, -0.06, -8.19, 2.27, 1.57, 7.17, repro,
2009-07-26,1.14, -1.02, -6.49, 2.29, 1.61, 7.29, repro,
2009-07-27,0.60, -0.17, -11.42, 2.27, 1.56, 7.10, repro,
2009-07-28,3.09, 0.27, -6.99, 2.24, 1.55, 7.05, repro,
2009-07-29,0.22, -0.15, -7.04, 2.24, 1.57, 7.07, repro,
2009-07-30,-0.78, 0.39, -7.09, 2.28, 1.58, 7.10, repro,
2009-07-31,0.48, -1.77, 2.49, 2.22, 1.55, 6.96, repro,
2009-08-01,-0.48, -1.13, -6.00, 2.25, 1.56, 7.02, repro,
2009-08-02,0.42, 1.51, -9.05, 2.28, 1.61, 7.33, repro,
2009-08-03,3.06, -0.36, -5.19, 2.28, 1.57, 7.12, repro,
2009-08-04,2.79, -1.37, -11.64, 2.28, 1.58, 7.16, repro,
2009-08-05,-1.36, -1.22, -7.23, 2.38, 1.66, 7.44, repro,
2009-08-06,1.65, -13.95, 9.81, 14.04, 28.48, 32.72, repro,
2009-08-07,-0.15, 0.25, 3.39, 2.28, 1.57, 7.14, repro,
2009-08-08,0.62, 0.54, -3.32, 2.27, 1.57, 7.11, repro,
2009-08-09,1.57, 1.31, -6.55, 2.27, 1.57, 7.11, repro,
2009-08-10,0.07, -0.92, -11.77, 2.34, 1.58, 7.15, repro,
2009-08-11,1.32, -1.12, -5.95, 2.27, 1.56, 7.04, repro,
2009-08-12,-2.49, -1.17, -2.13, 2.27, 1.56, 7.01, repro,
2009-08-13,-1.45, 0.87, -1.26, 2.27, 1.58, 7.15, repro,
2009-08-14,2.33, 1.14, -1.18, 2.29, 1.62, 7.23, repro,
2009-08-15,1.38, -0.21, -1.17, 2.28, 1.56, 7.07, repro,
2009-08-16,0.68, -0.06, -7.95, 2.33, 1.57, 7.16, repro,
2009-08-17,1.40, -1.32, -4.52, 2.27, 1.54, 6.98, repro,
2009-08-18,0.32, 1.04, -3.61, 2.28, 1.56, 7.08, repro,
2009-08-19,1.93, 0.97, -1.18, 2.25, 1.57, 7.08, repro,
2009-08-20,1.57, 0.03, -2.41, 2.31, 1.58, 7.19, repro,
2009-08-21,2.41, -0.34, -5.14, 2.35, 1.61, 7.36, repro,
2009-08-22,0.69, -0.65, 8.62, 2.34, 1.61, 7.32, repro,
2009-08-23,0.02, 0.70, 1.81, 2.37, 1.60, 7.35, repro,
2009-08-24,2.38, 0.33, -4.38, 2.32, 1.60, 7.31, repro,
2009-08-25,0.85, 0.84, -1.15, 2.28, 1.56, 7.15, repro,
2009-08-26,1.84, -0.70, -10.40, 2.32, 1.59, 7.24, repro,
2009-08-27,2.08, 0.99, -6.35, 2.35, 1.61, 7.44, repro,
2009-08-28,0.85, -0.16, -12.46, 2.26, 1.55, 7.14, repro,
2009-08-29,0.75, 0.96, -5.54, 2.24, 1.54, 7.03, repro,
2009-08-30,1.25, 1.18, -1.97, 2.35, 1.63, 7.49, repro,
2009-08-31,1.15, 0.34, -2.53, 2.34, 1.64, 7.56, repro,
2009-09-01,0.58, 0.95, 3.44, 2.34, 1.59, 7.32, repro,
2009-09-02,-1.17, -1.60, -2.36, 2.31, 1.61, 7.32, repro,
2009-09-03,0.84, 0.23, -0.79, 2.29, 1.56, 7.16, repro,
2009-09-04,3.93, -0.32, -6.15, 2.27, 1.56, 7.15, repro,
2009-09-05,2.40, -0.40, 0.09, 2.32, 1.60, 7.30, repro,
2009-09-06,1.33, 0.82, -6.10, 2.33, 1.61, 7.33, repro,
2009-09-07,1.32, -2.08, -1.13, 2.25, 1.56, 7.17, repro,
2009-09-08,1.00, 0.74, -1.30, 2.28, 1.57, 7.20, repro,
2009-09-09,1.08, 1.28, -5.61, 2.28, 1.56, 7.20, repro,
2009-09-10,0.13, 1.80, -3.37, 2.37, 1.67, 7.77, repro,
2009-09-11,1.76, 0.95, -8.77, 2.30, 1.57, 7.24, repro,
2009-09-12,1.38, 1.46, -2.90, 2.24, 1.55, 7.07, repro,
2009-09-13,1.51, 0.53, 5.01, 2.21, 1.54, 7.04, repro,
2009-09-14,1.42, 0.42, 5.18, 2.24, 1.55, 7.09, repro,
2009-09-15,0.71, -0.16, -6.09, 2.26, 1.54, 7.05, repro,
2009-09-16,1.00, 0.49, -5.93, 2.24, 1.54, 7.04, repro,
2009-09-17,1.42, 1.68, -4.75, 2.29, 1.61, 7.35, repro,
2009-09-18,-0.99, -0.07, -3.15, 2.29, 1.59, 7.40, repro,
2009-09-19,1.46, -1.73, 1.44, 2.27, 1.59, 7.25, repro,
2009-09-21,0.61, -0.16, -5.33, 2.25, 1.58, 7.24, repro,
2009-09-22,2.01, 0.13, -9.78, 2.40, 1.69, 7.51, repro,
2009-09-23,1.47, 0.07, -5.13, 2.32, 1.67, 7.63, repro,
2009-09-24,0.16, 0.67, -4.47, 2.23, 1.55, 7.07, repro,
2009-09-25,2.10, -0.26, -4.98, 2.27, 1.60, 7.21, repro,
2009-09-26,0.50, 0.44, 1.55, 2.35, 1.61, 7.37, repro,
2009-09-27,-0.27, 1.62, -1.23, 2.25, 1.57, 7.16, repro,
2009-09-28,1.30, 0.95, 0.62, 2.26, 1.56, 7.13, repro,
2009-09-29,1.12, 1.37, 0.17, 2.26, 1.58, 7.16, repro,
2009-09-30,-1.22, 0.25, 0.72, 2.23, 1.56, 7.13, repro,
2009-10-01,0.77, 0.80, -0.20, 2.25, 1.57, 7.21, repro,
2009-10-02,0.93, -0.07, -5.86, 2.23, 1.53, 7.03, repro,
2009-10-03,0.83, 0.89, -5.01, 2.22, 1.52, 6.96, repro,
2009-10-04,0.20, -0.11, 2.97, 2.22, 1.54, 6.95, repro,
2009-10-05,0.40, 0.15, 1.50, 2.20, 1.52, 6.94, repro,
2009-10-06,0.96, 0.39, -4.28, 2.21, 1.53, 6.99, repro,
2009-10-07,1.18, 0.88, -2.61, 2.23, 1.53, 7.03, repro,
2009-10-08,0.22, 0.06, -1.49, 2.34, 1.57, 7.19, repro,
2009-10-09,-0.48, 0.22, -5.60, 2.20, 1.55, 7.04, repro,
2009-10-10,0.80, 0.25, -6.40, 2.20, 1.53, 6.99, repro,
2009-10-11,0.28, 1.16, -3.96, 2.22, 1.56, 7.15, repro,
2009-10-12,0.74, 0.87, -8.89, 2.23, 1.56, 7.11, repro,
2009-10-13,0.64, 1.81, 3.24, 2.25, 1.59, 7.31, repro,
2009-10-14,-0.40, 0.45, 6.48, 2.24, 1.56, 7.12, repro,
2009-10-15,0.08, 1.13, -2.33, 2.24, 1.61, 7.27, repro,
2009-10-16,-1.47, 2.05, -6.55, 2.23, 1.56, 7.11, repro,
2009-10-17,-0.32, 0.20, -5.46, 2.27, 1.61, 7.27, repro,
2009-10-18,0.23, -1.40, 2.19, 2.25, 1.59, 7.17, repro,
2009-10-19,-0.51, 0.25, 1.97, 2.24, 1.58, 7.19, repro,
2009-10-20,1.08, 0.74, 1.15, 2.22, 1.57, 7.12, repro,
2009-10-21,0.38, 0.50, -1.73, 2.21, 1.56, 7.06, repro,
2009-10-22,0.45, 0.32, -0.49, 2.24, 1.56, 7.12, repro,
2009-10-23,-1.22, -0.13, 0.21, 2.25, 1.57, 7.19, repro,
2009-10-24,-1.10, 0.22, 11.30, 2.25, 1.53, 7.02, repro,
2009-10-25,1.43, 1.28, 3.62, 2.24, 1.55, 7.05, repro,
2009-10-26,-1.53, 0.53, 6.59, 2.28, 1.60, 7.32, repro,
2009-10-27,-0.59, 0.53, 4.91, 2.24, 1.56, 7.14, repro,
2009-10-28,0.70, -0.19, 1.17, 2.29, 1.63, 7.41, repro,
2009-10-29,-0.40, 0.95, -5.16, 2.98, 2.03, 9.10, repro,
2009-10-30,-5.21, -13.90, 54.52, 63.91, 256.10, 320.41, repro,
2009-10-31,-1.31, -1.30, 10.32, 2.24, 1.57, 7.15, repro,
2009-11-01,-0.12, 0.16, 1.22, 2.29, 1.64, 7.41, repro,
2009-11-02,-0.06, 1.09, -7.06, 2.29, 1.60, 7.34, repro,
2009-11-03,0.28, -0.03, -6.71, 2.25, 1.56, 7.16, repro,
2009-11-04,1.46, 0.62, -8.27, 2.35, 1.63, 7.68, repro,
2009-11-05,-0.01, 1.48, 1.61, 2.33, 1.66, 7.54, repro,
2009-11-06,-1.72, 1.90, 5.77, 2.34, 1.68, 7.56, repro,
2009-11-07,-1.40, 3.00, 0.79, 2.29, 1.64, 7.33, repro,
2009-11-08,-1.46, 2.05, 4.16, 2.34, 1.69, 7.48, repro,
2009-11-09,-1.15, 1.25, -2.41, 2.30, 1.66, 7.44, repro,
2009-11-10,0.56, 1.59, -2.98, 2.38, 1.73, 7.73, repro,
2009-11-11,-1.60, 1.92, 1.15, 2.28, 1.61, 7.27, repro,
2009-11-12,-0.54, -0.18, 7.51, 2.29, 1.66, 7.51, repro,
2009-11-13,-0.46, -0.64, 10.54, 2.31, 1.65, 7.53, repro,
2009-11-14,0.56, 0.13, 1.26, 2.33, 1.69, 7.46, repro,
2009-11-15,-1.99, 0.60, -3.83, 2.37, 1.70, 7.56, repro,
2009-11-16,-0.19, 0.97, 0.16, 2.27, 1.60, 7.26, repro,
2009-11-17,-0.82, 2.34, -0.12, 2.37, 1.65, 7.54, repro,
2009-11-18,-1.72, -0.99, 4.21, 2.31, 1.61, 7.29, repro,
2009-11-19,-0.67, 0.24, 3.31, 2.26, 1.59, 7.16, repro,
2009-11-20,-0.71, 0.01, 4.23, 2.27, 1.61, 7.22, repro,
2009-11-21,-0.43, 0.06, 4.47, 2.29, 1.61, 7.30, repro,
2009-11-22,-1.17, 1.32, 0.96, 2.27, 1.61, 7.30, repro,
2009-11-23,-0.53, 0.75, 1.85, 2.24, 1.59, 7.17, repro,
2009-11-24,-1.70, 0.48, -5.43, 2.24, 1.58, 7.11, repro,
2009-11-25,-0.52, 0.60, -9.64, 2.24, 1.57, 7.09, repro,
2009-11-26,-1.47, 0.77, -2.67, 2.29, 1.66, 7.44, repro,
2009-11-27,-2.09, -0.83, 0.26, 2.29, 1.61, 7.24, repro,
2009-11-28,-1.89, 0.09, -7.04, 2.38, 1.64, 7.49, repro,
2009-11-29,-1.33, 0.15, -8.97, 2.33, 1.62, 7.26, repro,
2009-11-30,-0.33, 0.01, -9.95, 2.25, 1.56, 7.05, repro,
2009-12-01,-0.27, -0.12, -11.44, 2.25, 1.58, 7.11, repro,
2009-12-02,-1.88, 0.60, -12.25, 2.30, 1.62, 7.27, repro,
2009-12-03,0.22, 0.50, -9.06, 2.27, 1.59, 7.24, repro,
2009-12-04,-0.96, 0.17, -8.05, 2.23, 1.54, 6.99, repro,
2009-12-05,0.67, 0.26, -17.90, 2.20, 1.54, 6.96, repro,
2009-12-06,0.25, 0.40, -14.73, 2.20, 1.52, 6.90, repro,
2009-12-07,-0.16, 0.29, -10.93, 2.24, 1.54, 7.02, repro,
2009-12-08,0.26, 0.15, -5.00, 2.27, 1.59, 7.23, repro,
2009-12-09,-0.45, 0.51, -9.49, 2.29, 1.62, 7.39, repro,
2009-12-10,0.88, -0.07, -3.59, 2.24, 1.56, 7.07, repro,
2009-12-11,-0.44, 0.65, -2.97, 2.24, 1.57, 7.14, repro,
2009-12-12,-0.57, 0.71, -1.92, 2.33, 1.59, 7.21, repro,
2009-12-13,-1.11, 0.27, -2.97, 2.21, 1.51, 6.87, repro,
2009-12-14,-0.70, 1.40, -5.42, 2.26, 1.58, 7.18, repro,
2009-12-15,-0.30, 0.90, -7.37, 2.20, 1.55, 7.00, repro,
2009-12-16,-0.69, 0.68, -7.70, 2.26, 1.60, 7.21, repro,
2009-12-17,-0.23, 0.11, -8.85, 2.27, 1.58, 7.17, repro,
2009-12-18,-0.84, 1.30, -12.48, 2.24, 1.54, 7.00, repro,
2009-12-19,-0.75, -1.06, -3.96, 2.30, 1.59, 7.31, repro,
2009-12-20,0.70, 1.62, -9.12, 2.29, 1.61, 7.38, repro,
2009-12-21,-0.40, 1.43, -0.52, 2.35, 1.61, 7.32, repro,
2009-12-22,-0.17, -0.36, 0.15, 2.25, 1.57, 7.24, repro,
2009-12-23,0.41, 1.06, -11.06, 2.23, 1.52, 6.98, repro,
2009-12-24,-0.68, 0.68, -13.65, 2.26, 1.56, 7.14, repro,
2009-12-25,-0.24, 0.43, -14.21, 2.25, 1.55, 7.15, repro,
2009-12-26,0.92, 0.59, -10.30, 2.35, 1.60, 7.41, repro,
2009-12-27,-0.91, 0.16, -14.96, 2.32, 1.58, 7.20, repro,
2009-12-28,0.80, 0.48, -15.23, 2.20, 1.52, 6.91, repro,
2009-12-29,-0.70, 1.18, -10.99, 2.27, 1.61, 7.43, repro,
2009-12-30,-0.62, 1.24, -5.70, 2.21, 1.52, 6.92, repro,
2009-12-31,-0.24, 0.65, -8.92, 2.21, 1.52, 6.94, repro,
2010-01-01,-0.23, 1.63, -11.89, 2.24, 1.55, 7.07, repro,
2010-01-02,-0.58, 3.60, -12.79, 2.26, 1.55, 7.08, repro,
2010-01-03,0.78, 0.85, -12.47, 2.27, 1.57, 7.17, repro,
2010-01-04,0.15, 1.09, -13.24, 2.28, 1.55, 7.13, repro,
2010-01-05,-0.95, 1.86, -7.69, 2.25, 1.55, 7.15, repro,
2010-01-06,1.20, 0.69, -18.30, 2.22, 1.52, 6.94, repro,
2010-01-07,-0.41, 1.09, -19.08, 2.21, 1.52, 7.00, repro,
2010-01-08,-0.85, -0.15, -16.84, 2.24, 1.55, 7.12, repro,
2010-01-09,-1.42, 0.32, -10.56, 2.22, 1.53, 7.02, repro,
2010-01-10,0.15, 1.37, -11.47, 2.20, 1.52, 6.95, repro,
2010-01-11,-0.97, 1.03, -8.94, 2.22, 1.53, 6.99, repro,
2010-01-12,-0.39, 2.24, -7.81, 2.27, 1.55, 7.16, repro,
2010-01-13,-0.39, 0.26, -7.72, 2.27, 1.58, 7.35, repro,
2010-01-14,-0.21, -0.63, -11.70, 2.38, 1.66, 7.82, repro,
2010-01-15,-0.71, 1.33, -2.65, 2.28, 1.56, 7.18, repro,
2010-01-16,-1.96, 0.71, 2.56, 2.22, 1.53, 7.00, repro,
2010-01-17,0.39, 0.70, -2.15, 2.27, 1.61, 7.39, repro,
2010-01-18,-1.71, 0.89, 5.52, 2.24, 1.55, 7.12, repro,
2010-01-19,-1.45, 0.50, 3.27, 2.28, 1.56, 7.14, repro,
2010-01-20,0.57, -0.33, 5.18, 2.41, 1.69, 7.89, repro,
2010-01-21,-1.16, 1.67, 4.06, 2.23, 1.55, 7.01, repro,
2010-01-22,0.68, 1.65, 2.56, 2.21, 1.53, 6.95, repro,
2010-01-23,-0.52, 0.51, -6.09, 2.29, 1.57, 7.19, repro,
2010-01-24,-0.65, 0.68, -10.36, 2.21, 1.54, 7.03, repro,
2010-01-25,-0.38, 0.62, -9.03, 2.24, 1.59, 7.28, repro,
2010-01-26,-1.76, 0.64, -9.85, 2.23, 1.55, 6.95, repro,
2010-01-27,-0.34, 0.92, -14.94, 2.25, 1.55, 6.98, repro,
2010-01-28,-1.08, 0.50, -21.51, 2.40, 1.64, 7.94, repro,
2010-01-29,-1.00, 2.73, -16.31, 2.26, 1.59, 7.28, repro,
2010-01-30,-0.65, 0.81, -8.76, 2.21, 1.54, 7.08, repro,
2010-01-31,-1.08, 0.04, -11.70, 2.20, 1.54, 7.01, repro,
2010-02-01,-1.00, 0.10, -6.15, 2.19, 1.53, 6.98, repro,
2010-02-02,-2.68, 0.27, -6.43, 2.83, 1.93, 9.21, repro,
2010-02-03,-1.29, 0.73, -10.18, 2.54, 1.82, 8.82, repro,
2010-02-04,-1.20, 1.05, -4.43, 2.33, 1.65, 7.60, repro,
2010-02-05,-1.14, 1.00, -5.07, 2.27, 1.61, 7.38, repro,
2010-02-06,-0.58, 0.78, -13.00, 2.27, 1.61, 7.26, repro,
2010-02-07,-0.22, 1.17, -9.04, 2.27, 1.56, 7.12, repro,
2010-02-08,-0.96, 1.11, -11.40, 2.31, 1.57, 7.28, repro,
2010-02-09,-2.25, 0.90, -10.91, 2.29, 1.56, 7.21, repro,
2010-02-10,-1.38, 0.35, -6.89, 2.38, 1.64, 7.41, repro,
2010-02-11,-1.71, 0.68, -11.14, 2.26, 1.57, 7.21, repro,
2010-02-12,-0.14, 0.32, -5.89, 2.24, 1.57, 7.24, repro,
2010-02-13,-0.58, -0.20, -1.82, 2.26, 1.57, 7.22, repro,
2010-02-14,-1.40, 0.45, -17.76, 2.23, 1.55, 7.13, repro,
2010-02-15,-3.19, 1.14, -9.34, 2.26, 1.57, 7.28, repro,
2010-02-16,-0.67, 0.55, -7.97, 2.22, 1.57, 7.17, repro,
2010-02-17,-0.75, 0.96, -14.84, 2.29, 1.62, 7.38, repro,
2010-02-18,-1.54, 0.91, -11.18, 2.28, 1.63, 7.37, repro,
2010-02-19,-0.30, -0.02, -14.59, 2.32, 1.65, 7.43, repro,
2010-02-20,-0.79, 0.72, -11.07, 2.24, 1.59, 7.24, repro,
2010-02-21,-0.51, -0.82, -9.57, 2.21, 1.54, 7.05, repro,
2010-02-22,1.04, 0.32, -6.40, 2.30, 1.61, 7.40, repro,
2010-02-23,-1.12, 0.06, -10.09, 2.29, 1.60, 7.32, repro,
2010-02-24,-0.77, -0.26, -3.15, 2.30, 1.66, 7.78, repro,
2010-02-25,0.35, 0.97, -8.05, 2.29, 1.67, 7.82, repro,
2010-02-26,-0.91, 0.64, -9.57, 2.30, 1.66, 7.68, repro,
2010-02-27,-0.67, -0.25, -0.81, 2.28, 1.63, 7.53, repro,
2010-02-28,-1.42, 0.01, -6.80, 2.22, 1.54, 7.05, repro,
2010-03-01,-1.86, 0.86, -7.40, 2.33, 1.64, 7.60, repro,
2010-03-02,-1.08, 0.26, -8.12, 2.21, 1.54, 7.06, repro,
2010-03-03,-0.87, -0.22, -4.19, 2.29, 1.65, 7.47, repro,
2010-03-04,-1.10, 1.29, -4.29, 2.32, 1.63, 7.44, repro,
