PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P258
Station name,DiabloGranCN2007
Begin Date, 2007-04-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3853891992 North Latitude, -121.2832728909 East Longitude, 390.80893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-30,0.50, 3.62, -11.56, 2.09, 1.64, 7.48, repro,
2010-05-31,-1.42, 3.78, -11.38, 2.09, 1.63, 7.52, repro,
2010-06-01,1.15, 3.77, -1.59, 2.06, 1.58, 7.30, repro,
2010-06-02,0.85, 3.77, 0.51, 2.03, 1.58, 7.28, repro,
2010-06-03,0.71, 1.75, -9.63, 2.06, 1.59, 7.35, repro,
2010-06-04,-1.70, -1.44, -4.85, 2.04, 1.58, 7.29, repro,
2010-06-05,2.87, 4.10, -9.21, 2.09, 1.63, 7.51, repro,
2010-06-06,2.72, 1.76, -16.24, 2.08, 1.60, 7.43, repro,
2010-06-07,1.79, 3.62, -7.01, 2.09, 1.63, 7.52, repro,
2010-06-08,1.57, 3.36, -9.80, 2.13, 1.68, 7.64, repro,
2010-06-09,2.40, 1.10, -6.43, 2.06, 1.62, 7.45, repro,
2010-06-10,0.84, 2.09, 1.39, 2.13, 1.68, 7.58, repro,
2010-06-11,-1.40, 4.12, -4.21, 2.09, 1.64, 7.53, repro,
2010-06-12,0.73, 4.86, -4.88, 2.06, 1.59, 7.36, repro,
2010-06-13,1.45, 3.88, -9.19, 2.09, 1.62, 7.51, repro,
2010-06-14,0.66, 2.44, -4.79, 2.08, 1.62, 7.49, repro,
2010-06-15,-1.32, 4.73, 1.32, 2.06, 1.59, 7.34, repro,
2010-06-16,1.96, 2.77, -3.53, 2.06, 1.61, 7.37, repro,
2010-06-17,-0.22, 2.75, -3.79, 2.08, 1.60, 7.45, repro,
2010-06-18,-1.20, 4.57, -1.46, 2.12, 1.67, 7.54, repro,
2010-06-19,1.10, 4.34, -4.56, 2.06, 1.60, 7.38, repro,
2010-06-20,-0.56, 5.02, -0.79, 2.04, 1.59, 7.33, repro,
2010-06-21,1.13, 3.15, -4.89, 2.05, 1.60, 7.36, repro,
2010-06-22,0.68, 2.80, -5.90, 2.10, 1.64, 7.48, repro,
2010-06-23,0.88, 3.53, -3.79, 2.10, 1.64, 7.47, repro,
2010-06-24,0.71, 3.51, -6.58, 2.09, 1.66, 7.59, repro,
2010-06-25,1.43, 3.27, -5.17, 2.08, 1.64, 7.50, repro,
2010-06-26,1.02, 3.90, -3.96, 2.05, 1.60, 7.36, repro,
2010-06-27,-0.26, 3.54, 6.76, 2.09, 1.65, 7.45, repro,
2010-06-28,0.76, 2.75, 0.22, 2.09, 1.64, 7.49, repro,
2010-06-29,-0.96, 5.74, 4.43, 2.06, 1.61, 7.41, repro,
2010-06-30,0.77, 2.55, -7.11, 2.03, 1.58, 7.27, repro,
2010-07-01,0.09, 2.85, -4.12, 2.04, 1.59, 7.34, repro,
2010-07-02,1.36, 1.81, -1.70, 2.03, 1.60, 7.32, repro,
2010-07-03,1.01, 2.80, 5.88, 2.03, 1.59, 7.35, repro,
2010-07-04,3.98, 1.60, -3.16, 2.05, 1.65, 7.46, repro,
2010-07-05,1.74, 3.76, -6.30, 2.02, 1.59, 7.26, repro,
2010-07-06,2.27, 1.98, -5.65, 2.02, 1.60, 7.30, repro,
2010-07-07,1.31, 1.92, -6.36, 2.10, 1.67, 7.55, repro,
2010-07-08,-0.44, 3.05, -8.31, 2.03, 1.59, 7.29, repro,
2010-07-09,1.84, 2.66, -6.37, 2.02, 1.59, 7.27, repro,
2010-07-10,0.53, 3.77, -3.00, 2.03, 1.60, 7.32, repro,
2010-07-11,1.07, 4.07, -3.12, 2.04, 1.61, 7.40, repro,
2010-07-12,0.83, 2.66, -0.79, 2.07, 1.65, 7.51, repro,
2010-07-13,1.97, 2.03, 1.07, 2.04, 1.59, 7.33, repro,
2010-07-14,1.90, 2.06, -6.12, 2.02, 1.60, 7.30, repro,
2010-07-15,0.58, 1.68, -11.30, 2.03, 1.61, 7.34, repro,
2010-07-16,1.75, 2.86, -12.93, 2.00, 1.59, 7.22, repro,
2010-07-17,1.72, 1.42, -12.93, 2.07, 1.64, 7.49, repro,
2010-07-18,0.41, 2.32, -2.96, 2.06, 1.66, 7.51, repro,
2010-07-19,1.94, 3.59, 3.61, 2.03, 1.62, 7.25, repro,
2010-07-20,1.25, 2.07, -9.92, 1.96, 1.56, 7.05, repro,
2010-07-21,2.10, 2.57, -10.31, 1.97, 1.57, 7.10, repro,
2010-07-22,1.16, 1.87, -8.86, 1.99, 1.58, 7.16, repro,
2010-07-23,1.09, 2.71, -7.46, 2.01, 1.59, 7.16, repro,
2010-07-24,0.04, 0.95, -5.49, 2.07, 1.64, 7.33, repro,
2010-07-25,1.02, 0.98, -9.01, 2.01, 1.63, 7.26, repro,
2010-07-26,0.04, 1.95, -4.84, 1.97, 1.57, 7.09, repro,
2010-07-27,2.40, 2.26, -13.49, 1.98, 1.57, 7.06, repro,
2010-07-28,1.40, 2.40, -6.39, 2.00, 1.58, 7.13, repro,
2010-07-29,1.98, 1.53, -7.70, 2.02, 1.62, 7.30, repro,
2010-07-30,2.16, 1.79, -8.02, 2.03, 1.62, 7.29, repro,
2010-07-31,1.94, 0.99, -8.46, 1.98, 1.58, 7.08, repro,
2010-08-01,1.40, 0.51, -4.39, 1.98, 1.58, 7.05, repro,
2010-08-02,1.32, 1.37, -7.06, 1.98, 1.58, 7.07, repro,
2010-08-03,1.35, 1.77, -6.26, 2.07, 1.67, 7.31, repro,
2010-08-04,1.02, 1.88, -5.94, 2.03, 1.62, 7.25, repro,
2010-08-05,2.02, 1.34, -1.51, 1.98, 1.58, 7.08, repro,
2010-08-06,0.16, 1.12, -3.78, 1.97, 1.58, 7.10, repro,
2010-08-07,0.27, 2.18, 0.65, 1.99, 1.60, 7.17, repro,
2010-08-08,0.87, 1.81, -0.13, 1.99, 1.59, 7.17, repro,
2010-08-09,0.67, 2.56, -5.00, 1.98, 1.57, 7.12, repro,
2010-08-10,1.36, 1.95, -6.95, 1.98, 1.58, 7.12, repro,
2010-08-11,0.97, 1.53, -2.67, 1.97, 1.57, 7.09, repro,
2010-08-12,-0.08, 2.03, -5.28, 1.99, 1.59, 7.14, repro,
2010-08-13,0.72, 1.44, -0.92, 1.98, 1.58, 7.11, repro,
2010-08-14,1.08, 2.56, -3.77, 1.98, 1.57, 7.08, repro,
2010-08-15,1.02, 1.99, -8.35, 1.97, 1.57, 7.02, repro,
2010-08-16,1.24, 1.36, -4.29, 1.97, 1.57, 7.10, repro,
2010-08-17,0.59, 1.29, -6.60, 1.98, 1.58, 7.11, repro,
2010-08-18,-0.08, 0.25, -6.79, 2.00, 1.62, 7.27, repro,
2010-08-19,1.34, 1.12, -2.71, 2.00, 1.62, 7.28, repro,
2010-08-20,0.75, 1.15, -1.33, 1.98, 1.58, 7.10, repro,
2010-08-21,-0.89, 0.43, -3.10, 1.97, 1.58, 7.14, repro,
2010-08-22,0.75, 0.74, -0.64, 1.97, 1.58, 7.08, repro,
2010-08-23,0.51, 2.22, -3.03, 1.97, 1.57, 7.08, repro,
2010-08-24,1.24, 2.37, -6.67, 2.04, 1.59, 7.23, repro,
2010-08-25,0.05, 1.32, -4.59, 1.98, 1.58, 7.12, repro,
2010-08-26,1.77, -0.56, -12.97, 2.00, 1.62, 7.32, repro,
2010-08-27,0.07, 0.46, -1.10, 2.05, 1.67, 7.46, repro,
2010-08-28,-0.79, 2.01, 1.51, 1.98, 1.58, 7.13, repro,
2010-08-29,-0.30, 2.13, -3.93, 1.94, 1.56, 7.05, repro,
2010-08-30,0.83, 1.38, -2.20, 1.97, 1.58, 7.10, repro,
2010-08-31,1.36, 1.27, -0.12, 1.96, 1.57, 7.06, repro,
2010-09-01,-1.35, 1.16, -0.28, 1.95, 1.57, 7.04, repro,
2010-09-02,0.02, 2.06, -0.64, 1.96, 1.57, 7.05, repro,
2010-09-03,0.30, 1.07, -3.40, 1.95, 1.56, 7.01, repro,
2010-09-04,-0.11, 2.10, -0.36, 1.94, 1.57, 7.04, repro,
2010-09-05,-0.21, 0.77, -0.63, 1.94, 1.56, 7.00, repro,
2010-09-06,1.23, -0.04, 3.29, 1.95, 1.56, 7.03, repro,
2010-09-07,-0.78, 1.28, 1.31, 1.98, 1.58, 7.13, repro,
2010-09-08,2.26, -0.18, -16.61, 1.97, 1.59, 7.15, repro,
2010-09-09,1.86, 2.23, -0.49, 1.94, 1.57, 7.03, repro,
2010-09-10,0.98, 1.67, 2.78, 1.94, 1.57, 7.04, repro,
2010-09-11,-0.09, 1.51, -0.39, 1.95, 1.62, 7.16, repro,
2010-09-12,0.39, 1.36, -6.45, 1.96, 1.56, 7.08, repro,
2010-09-13,2.26, 1.70, -7.72, 1.97, 1.58, 7.12, repro,
2010-09-14,-0.85, 1.73, -0.69, 1.93, 1.56, 7.02, repro,
2010-09-15,0.15, 2.24, 3.54, 1.93, 1.56, 7.03, repro,
2010-09-16,1.32, 0.62, -6.58, 1.96, 1.62, 7.28, repro,
2010-09-17,-0.22, 2.67, 0.13, 1.95, 1.57, 7.07, repro,
2010-09-18,1.02, 1.02, -2.53, 1.97, 1.57, 7.11, repro,
2010-09-19,0.50, -0.34, -2.40, 1.97, 1.57, 7.07, repro,
2010-09-20,1.28, 2.33, 0.16, 1.94, 1.55, 6.96, repro,
2010-09-21,0.19, 1.92, 6.65, 1.95, 1.60, 7.19, repro,
2010-09-22,-0.75, 1.27, 4.77, 1.96, 1.61, 7.26, repro,
2010-09-23,0.89, 0.70, 3.66, 2.02, 1.57, 7.20, repro,
2010-09-24,-0.49, 2.35, 0.76, 1.95, 1.55, 7.00, repro,
2010-09-25,0.44, 1.64, -4.29, 1.94, 1.55, 6.96, repro,
2010-09-26,2.03, 1.44, -4.08, 1.93, 1.55, 6.95, repro,
2010-09-27,0.41, 1.35, -0.83, 1.98, 1.62, 7.12, repro,
2010-09-28,0.31, 1.19, 1.44, 1.99, 1.61, 7.10, repro,
2010-09-29,0.51, 1.34, -1.48, 1.96, 1.55, 7.01, repro,
2010-09-30,0.92, 1.10, 1.62, 1.98, 1.57, 7.14, repro,
2010-10-01,1.57, 1.52, -2.50, 1.98, 1.57, 7.14, repro,
2010-10-02,0.90, 0.99, -2.12, 1.95, 1.55, 7.02, repro,
2010-10-03,-0.22, 1.40, -4.67, 2.04, 1.64, 7.25, repro,
2010-10-04,3.04, 1.35, -3.64, 2.03, 1.59, 7.27, repro,
2010-10-05,0.05, 1.96, -5.77, 2.01, 1.63, 7.17, repro,
2010-10-06,1.77, 2.31, -3.49, 1.95, 1.57, 7.08, repro,
2010-10-07,1.53, 2.05, -6.32, 1.97, 1.57, 7.12, repro,
2010-10-08,-0.15, 1.66, -8.61, 2.03, 1.62, 7.24, repro,
2010-10-09,1.00, 1.59, -9.22, 1.96, 1.56, 7.06, repro,
2010-10-10,-1.37, 2.02, -5.15, 2.01, 1.58, 7.21, repro,
2010-10-11,-1.64, 1.64, -3.55, 2.01, 1.58, 7.20, repro,
2010-10-12,0.71, 1.04, -11.89, 1.95, 1.57, 7.05, repro,
2010-10-13,0.43, 2.10, -8.63, 2.01, 1.57, 7.17, repro,
2010-10-14,0.34, 3.10, -6.18, 1.98, 1.59, 7.17, repro,
2010-10-15,-0.06, 2.13, -4.08, 1.98, 1.59, 7.18, repro,
2010-10-16,0.36, 2.19, 0.54, 1.97, 1.58, 7.14, repro,
2010-10-17,0.34, 1.57, 0.06, 1.99, 1.60, 7.22, repro,
2010-10-18,-0.03, 1.17, -10.84, 2.00, 1.62, 7.22, repro,
2010-10-19,0.99, 1.33, -8.11, 2.02, 1.61, 7.21, repro,
2010-10-20,0.92, 1.05, -10.51, 1.95, 1.55, 7.06, repro,
2010-10-21,0.19, 1.52, -4.76, 1.98, 1.61, 7.17, repro,
2010-10-22,1.35, 1.10, -3.82, 1.97, 1.59, 7.22, repro,
2010-10-23,1.41, 1.09, -7.65, 1.99, 1.60, 7.15, repro,
2010-10-24,-0.16, 3.34, -0.03, 1.98, 1.57, 7.14, repro,
2010-10-25,2.26, -1.35, -2.85, 1.99, 1.57, 7.20, repro,
2010-10-26,2.54, 3.30, -3.44, 1.93, 1.56, 7.04, repro,
2010-10-27,1.59, 1.60, -8.74, 1.94, 1.58, 7.09, repro,
2010-10-28,0.59, 1.71, -9.03, 1.96, 1.58, 7.13, repro,
2010-10-29,0.31, 1.41, -8.17, 1.95, 1.57, 7.08, repro,
2010-10-30,1.40, 1.02, -9.86, 1.97, 1.60, 7.19, repro,
2010-10-31,1.62, 1.52, -12.02, 2.05, 1.65, 7.54, repro,
2010-11-01,0.60, 1.75, -16.19, 1.99, 1.66, 7.35, repro,
2010-11-02,1.62, 1.03, -14.27, 2.01, 1.60, 7.28, repro,
2010-11-03,2.03, 1.67, -13.35, 1.97, 1.57, 7.15, repro,
2010-11-04,0.56, 1.33, -11.53, 2.32, 1.93, 9.05, repro,
2010-11-05,1.12, 1.67, -6.01, 1.96, 1.58, 7.09, repro,
2010-11-06,1.71, 1.26, -4.07, 1.96, 1.56, 7.08, repro,
2010-11-07,1.35, 0.81, -7.32, 1.95, 1.57, 7.11, repro,
2010-11-08,2.23, -4.23, -6.69, 1.97, 1.58, 7.18, repro,
2010-11-09,0.01, 1.46, -8.08, 1.98, 1.60, 7.24, repro,
2010-11-10,-3.04, 1.50, -3.12, 1.96, 1.56, 7.15, repro,
2010-11-11,1.88, 1.47, -10.95, 1.94, 1.54, 7.02, repro,
2010-11-12,2.08, 1.81, -13.15, 1.96, 1.55, 7.06, repro,
2010-11-13,0.84, 1.51, -15.93, 2.01, 1.63, 7.31, repro,
2010-11-14,1.57, -0.37, -5.59, 2.01, 1.63, 7.35, repro,
2010-11-15,1.21, -0.45, -5.72, 1.97, 1.59, 7.19, repro,
2010-11-16,2.18, 1.31, -4.12, 2.02, 1.60, 7.28, repro,
2010-11-17,0.92, 1.77, -7.26, 2.05, 1.61, 7.43, repro,
2010-11-18,0.74, 0.57, -12.91, 2.01, 1.58, 7.29, repro,
2010-11-19,0.86, 0.99, -6.30, 2.04, 1.58, 7.20, repro,
2010-11-20,0.44, 1.89, -3.72, 2.01, 1.58, 7.25, repro,
2010-11-21,0.86, 1.84, -7.92, 2.05, 1.65, 7.39, repro,
2010-11-22,0.54, -0.47, -10.27, 2.06, 1.64, 7.40, repro,
2010-11-23,1.54, 0.67, -11.35, 1.99, 1.58, 7.19, repro,
2010-11-24,2.69, 0.39, -11.49, 1.99, 1.58, 7.20, repro,
2010-11-25,0.17, 0.56, -12.61, 1.99, 1.58, 7.19, repro,
2010-11-26,2.24, 2.09, -11.08, 1.99, 1.59, 7.25, repro,
2010-11-27,1.00, 3.17, -5.74, 1.99, 1.58, 7.18, repro,
2010-11-28,-1.23, 1.34, -12.76, 2.00, 1.56, 7.21, repro,
2010-11-29,0.82, 0.58, -10.85, 2.00, 1.58, 7.27, repro,
2010-11-30,1.01, 0.60, -16.07, 1.98, 1.58, 7.21, repro,
2010-12-01,1.18, 1.07, -16.09, 1.97, 1.57, 7.18, repro,
2010-12-02,-0.01, 2.32, -11.74, 1.98, 1.58, 7.26, repro,
2010-12-03,1.14, 1.55, -13.29, 2.00, 1.56, 7.22, repro,
2010-12-04,2.85, 2.72, -14.25, 2.02, 1.58, 7.36, repro,
2010-12-05,0.08, 2.18, -11.03, 2.04, 1.57, 7.36, repro,
2010-12-06,0.42, 4.17, -10.20, 1.99, 1.57, 7.19, repro,
2010-12-07,-0.81, 2.64, -16.16, 2.00, 1.59, 7.29, repro,
2010-12-08,-0.84, 2.83, -12.71, 1.99, 1.58, 7.25, repro,
2010-12-09,0.37, 3.43, -13.68, 1.97, 1.53, 7.08, repro,
2010-12-10,0.27, 2.49, -11.95, 2.04, 1.60, 7.42, repro,
2010-12-11,0.08, 2.00, -11.65, 2.01, 1.57, 7.29, repro,
2010-12-12,-0.19, 3.07, -12.49, 2.01, 1.56, 7.26, repro,
2010-12-13,0.89, 2.89, -12.50, 2.02, 1.56, 7.24, repro,
2010-12-14,-0.25, 1.33, -8.97, 2.05, 1.60, 7.46, repro,
2010-12-15,0.08, 3.24, -7.92, 1.99, 1.57, 7.21, repro,
2010-12-16,-0.66, 2.81, -15.13, 2.00, 1.57, 7.22, repro,
2010-12-17,-0.84, 2.98, -12.95, 2.01, 1.56, 7.07, repro,
2010-12-18,1.25, 4.86, -9.90, 1.97, 1.55, 7.09, repro,
2010-12-19,-1.23, 0.46, -14.22, 2.02, 1.60, 7.36, repro,
2010-12-20,-1.78, 3.49, -7.27, 2.12, 1.65, 7.57, repro,
2010-12-21,-1.16, 3.75, -11.76, 2.15, 1.73, 8.23, repro,
2010-12-22,0.77, 3.76, -4.40, 2.34, 1.85, 8.76, repro,
2010-12-23,-0.47, 3.58, -16.10, 2.23, 1.81, 8.60, repro,
2010-12-24,-0.37, 3.46, -18.07, 2.19, 1.76, 8.42, repro,
2010-12-25,-1.59, 5.70, -5.92, 2.20, 1.78, 8.44, repro,
2010-12-26,1.33, 2.76, -13.45, 2.20, 1.76, 8.42, repro,
2010-12-27,0.79, 4.42, -7.43, 2.17, 1.72, 8.27, repro,
2010-12-28,-0.14, 4.24, -8.99, 2.41, 1.98, 9.47, repro,
2010-12-29,0.04, 3.21, -8.24, 2.37, 1.88, 9.14, repro,
2010-12-30,-0.90, 3.54, -11.02, 2.39, 1.92, 9.65, repro,
2010-12-31,-0.26, 3.97, -13.83, 2.01, 1.57, 7.28, repro,
2011-01-01,-1.30, 4.16, -13.83, 2.00, 1.56, 7.26, repro,
2011-01-02,-1.37, 4.57, -19.28, 2.03, 1.61, 7.41, repro,
2011-01-03,-0.28, 3.18, -14.92, 1.99, 1.55, 7.18, repro,
2011-01-04,-0.62, 3.95, -16.54, 2.03, 1.54, 7.10, repro,
2011-01-05,0.97, 4.39, -24.02, 1.97, 1.52, 7.04, repro,
2011-01-06,0.64, 3.15, -24.47, 2.00, 1.57, 7.16, repro,
2011-01-07,-0.13, 3.70, -14.76, 2.02, 1.59, 7.30, repro,
2011-01-08,0.98, 4.74, -19.15, 2.00, 1.56, 7.17, repro,
2011-01-09,1.58, 3.19, -18.56, 1.96, 1.52, 7.03, repro,
2011-01-10,0.59, 2.77, -16.89, 2.03, 1.63, 7.44, repro,
2011-01-11,0.19, 4.95, -10.70, 2.06, 1.67, 7.60, repro,
2011-01-12,1.11, 3.84, -17.88, 1.98, 1.52, 7.03, repro,
2011-01-13,0.46, 4.20, -28.43, 2.03, 1.58, 7.23, repro,
2011-01-14,0.42, 3.49, -22.85, 2.00, 1.57, 7.16, repro,
2011-01-15,2.13, 2.08, -22.35, 2.01, 1.57, 7.22, repro,
2011-01-16,1.71, 2.68, -17.55, 2.00, 1.58, 7.25, repro,
2011-01-17,1.44, 3.09, -11.64, 1.96, 1.52, 7.00, repro,
2011-01-18,-0.28, 4.53, -10.57, 2.00, 1.55, 7.15, repro,
2011-01-19,0.25, 4.28, -19.95, 2.03, 1.61, 7.35, repro,
2011-01-20,1.60, 2.94, -18.69, 1.99, 1.52, 7.13, repro,
2011-01-21,-0.12, 3.00, -22.35, 2.02, 1.58, 7.31, repro,
2011-01-22,-1.78, 3.16, -10.07, 2.03, 1.62, 7.43, repro,
2011-01-23,0.94, 3.13, -10.44, 2.04, 1.60, 7.40, repro,
2011-01-24,0.54, 3.51, -19.06, 2.03, 1.61, 7.44, repro,
2011-01-25,0.56, 2.27, -17.89, 2.05, 1.61, 7.46, repro,
2011-01-26,1.96, 3.34, -17.08, 2.19, 1.68, 7.91, repro,
2011-01-27,0.45, 3.56, -17.19, 2.03, 1.62, 7.47, repro,
2011-01-28,0.93, 4.09, -15.85, 1.96, 1.53, 7.08, repro,
2011-01-29,0.49, 4.06, -17.46, 1.98, 1.53, 7.10, repro,
2011-01-30,0.86, 4.29, -19.60, 1.99, 1.55, 7.11, repro,
2011-01-31,3.96, 2.88, -29.25, 2.03, 1.60, 7.37, repro,
2011-02-01,0.31, 2.91, -23.99, 1.99, 1.56, 7.24, repro,
2011-02-02,0.78, 3.04, -20.81, 2.03, 1.62, 7.43, repro,
2011-02-03,2.32, 3.99, -26.76, 1.97, 1.57, 7.25, repro,
2011-02-04,0.36, 3.56, -23.90, 2.06, 1.65, 7.53, repro,
2011-02-05,-0.13, 1.54, -21.88, 2.05, 1.61, 7.38, repro,
2011-02-06,0.39, 3.16, -19.63, 2.01, 1.60, 7.37, repro,
2011-02-07,0.32, 2.84, -17.19, 2.02, 1.60, 7.35, repro,
2011-02-08,0.00, 2.28, -15.76, 2.03, 1.62, 7.47, repro,
2011-02-09,2.86, 3.33, -19.72, 1.96, 1.53, 7.07, repro,
2011-02-10,2.11, 3.12, -22.65, 2.04, 1.61, 7.43, repro,
2011-02-11,0.78, 2.66, -17.93, 2.02, 1.61, 7.37, repro,
2011-02-12,1.90, 2.95, -15.18, 1.99, 1.56, 7.24, repro,
2011-02-13,1.59, 2.68, -12.47, 1.98, 1.57, 7.23, repro,
2011-02-14,0.94, 3.90, -16.69, 1.98, 1.57, 7.27, repro,
2011-02-15,-0.72, 5.39, -17.84, 2.02, 1.62, 7.44, repro,
2011-02-16,2.35, 4.06, -25.54, 2.03, 1.62, 7.49, repro,
2011-02-17,-0.27, 4.15, -9.24, 2.00, 1.57, 7.32, repro,
2011-02-18,0.20, 2.94, -14.34, 1.99, 1.56, 7.23, repro,
2011-02-19,0.39, 2.88, -20.98, 1.98, 1.55, 7.15, repro,
2011-02-20,-0.25, 4.05, -16.77, 1.95, 1.52, 7.04, repro,
2011-02-21,1.21, 3.59, -20.48, 1.96, 1.53, 7.12, repro,
2011-02-22,0.38, 2.61, -17.67, 2.00, 1.55, 7.25, repro,
2011-02-23,1.29, 2.75, -17.44, 2.03, 1.59, 7.31, repro,
2011-02-24,0.64, 3.74, -13.52, 1.98, 1.52, 7.12, repro,
2011-02-25,-0.49, 3.38, -14.02, 1.95, 1.51, 7.01, repro,
2011-02-26,1.29, 3.86, -12.21, 1.95, 1.51, 7.02, repro,
2011-02-27,-0.13, 3.67, -13.19, 1.98, 1.53, 7.16, repro,
2011-02-28,1.11, 3.22, -21.99, 1.98, 1.53, 7.14, repro,
2011-03-01,-1.53, 4.37, -20.33, 1.99, 1.53, 7.14, repro,
2011-03-02,2.10, 3.23, -21.64, 1.99, 1.53, 7.16, repro,
2011-03-03,-0.53, 4.30, -20.88, 1.96, 1.52, 7.06, repro,
2011-03-04,1.57, 4.28, -25.03, 1.95, 1.51, 7.05, repro,
2011-03-05,0.49, 3.91, -25.24, 1.96, 1.52, 7.11, repro,
2011-03-06,1.97, 3.26, -24.54, 1.99, 1.53, 7.20, repro,
2011-03-07,-2.54, 2.73, -11.08, 1.98, 1.53, 7.19, repro,
2011-03-08,0.87, 4.06, -14.52, 1.96, 1.51, 7.05, repro,
2011-03-09,1.39, 4.03, -25.89, 1.95, 1.51, 7.03, repro,
2011-03-10,0.35, 4.00, -26.35, 1.98, 1.53, 7.19, repro,
2011-03-11,0.36, 4.44, -13.30, 1.98, 1.53, 7.16, repro,
2011-03-12,1.71, 3.50, -21.49, 1.99, 1.53, 7.20, repro,
2011-03-13,0.62, 2.82, -17.77, 2.00, 1.53, 7.18, repro,
2011-03-14,-1.39, 2.33, -15.85, 2.01, 1.54, 7.23, repro,
2011-03-15,3.33, 2.82, -26.58, 2.06, 1.59, 7.37, repro,
2011-03-16,1.42, 4.84, -20.56, 2.08, 1.58, 7.45, repro,
2011-03-17,0.85, 4.37, -23.24, 2.12, 1.59, 7.49, repro,
2011-03-18,-0.02, 4.61, -15.64, 2.08, 1.56, 7.33, repro,
2011-03-19,2.33, 5.38, -21.22, 2.04, 1.57, 7.29, repro,
2011-03-20,1.17, 3.90, -19.98, 2.01, 1.54, 7.18, repro,
2011-03-21,1.27, 2.92, -24.27, 2.10, 1.57, 7.35, repro,
2011-03-22,1.08, 4.18, -21.82, 2.12, 1.59, 7.46, repro,
2011-03-23,1.87, 3.41, -24.60, 2.05, 1.55, 7.23, repro,
2011-03-24,0.82, 5.26, -15.07, 2.00, 1.53, 7.17, repro,
2011-03-25,0.94, 4.22, -22.45, 2.05, 1.55, 7.29, repro,
2011-03-26,1.79, 3.70, -17.26, 2.05, 1.56, 7.26, repro,
2011-03-27,0.86, 3.98, -20.95, 2.00, 1.53, 7.18, repro,
2011-03-28,2.14, 3.47, -23.15, 1.99, 1.53, 7.18, repro,
2011-03-29,1.93, 2.73, -21.54, 2.02, 1.54, 7.22, repro,
2011-03-30,2.98, 2.08, -21.67, 2.00, 1.53, 7.20, repro,
2011-03-31,0.37, 4.11, -19.11, 2.09, 1.58, 7.45, repro,
2011-04-01,0.55, 4.96, -19.81, 2.03, 1.55, 7.22, repro,
2011-04-02,2.51, 4.25, -22.11, 2.07, 1.58, 7.37, repro,
2011-04-03,2.79, 2.91, -27.10, 2.02, 1.57, 7.35, repro,
2011-04-04,1.96, 2.50, -22.81, 2.00, 1.52, 7.13, repro,
2011-04-05,2.06, 4.07, -21.55, 2.09, 1.61, 7.53, repro,
2011-04-06,2.04, 3.46, -13.16, 2.07, 1.58, 7.46, repro,
2011-04-07,1.55, 2.86, -17.30, 1.99, 1.53, 7.13, repro,
2011-04-08,0.83, 3.41, -19.04, 2.00, 1.52, 7.12, repro,
2011-04-09,2.52, 3.14, -16.33, 2.02, 1.55, 7.17, repro,
2011-04-10,0.36, 3.79, -14.42, 2.03, 1.57, 7.27, repro,
2011-04-11,1.28, 3.49, -23.16, 2.07, 1.62, 7.45, repro,
2011-04-12,1.14, 3.96, -25.78, 2.04, 1.60, 7.37, repro,
2011-04-13,0.11, 3.56, -28.61, 1.98, 1.52, 7.10, repro,
2011-04-14,1.91, 4.55, -22.97, 1.96, 1.51, 7.06, repro,
2011-04-15,-0.19, 3.49, -23.99, 1.96, 1.51, 7.06, repro,
2011-04-16,-0.56, 5.63, -25.71, 1.97, 1.52, 7.16, repro,
2011-04-17,1.62, 4.59, -15.97, 2.00, 1.54, 7.29, repro,
2011-04-18,0.85, 3.18, -15.07, 1.98, 1.53, 7.18, repro,
2011-04-19,0.67, 4.47, -19.32, 1.96, 1.51, 7.07, repro,
2011-04-20,-0.56, 4.55, -8.29, 1.97, 1.52, 7.14, repro,
2011-04-21,-1.02, 4.31, -20.53, 2.00, 1.56, 7.36, repro,
2011-04-22,-0.34, 3.33, -19.71, 1.97, 1.53, 7.17, repro,
2011-04-23,1.18, 4.26, -14.58, 1.99, 1.53, 7.24, repro,
2011-04-24,1.14, 3.08, -13.92, 1.97, 1.52, 7.16, repro,
2011-04-25,0.45, 4.00, -11.65, 1.97, 1.52, 7.18, repro,
2011-04-26,1.61, 1.93, -12.21, 1.96, 1.52, 7.12, repro,
2011-04-27,0.16, 3.08, -14.94, 1.98, 1.52, 7.18, repro,
2011-04-28,1.53, 4.95, -23.12, 1.98, 1.53, 7.19, repro,
2011-04-29,3.71, 1.83, -12.29, 1.97, 1.52, 7.17, repro,
2011-04-30,1.41, 3.13, -19.31, 1.97, 1.51, 7.13, repro,
2011-05-01,1.21, 3.65, -22.50, 1.96, 1.53, 7.17, repro,
2011-05-02,0.05, 3.96, -18.78, 1.95, 1.52, 7.11, repro,
2011-05-03,0.26, 3.08, -21.91, 2.01, 1.56, 7.27, repro,
2011-05-04,0.10, 4.67, -15.66, 2.00, 1.54, 7.20, repro,
2011-05-05,0.52, 4.88, -19.42, 1.98, 1.54, 7.23, repro,
2011-05-06,-0.43, 5.31, -10.57, 2.00, 1.55, 7.26, repro,
