PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLHG
Station name,Sleepy_Hollow_GP
Begin Date, 2014-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1926237491 North Latitude, -116.2540586564 East Longitude, 177.64543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-12,0.29, -0.23, 10.56, 1.83, 1.57, 6.99, repro,
2015-07-13,-1.12, -0.39, 8.61, 1.82, 1.57, 6.99, repro,
2015-07-14,0.56, -0.29, -0.27, 1.83, 1.56, 7.01, repro,
2015-07-15,-0.66, 0.35, 5.42, 1.83, 1.56, 6.98, repro,
2015-07-16,-1.72, 0.87, 8.67, 1.90, 1.67, 7.26, repro,
2015-07-17,0.50, -0.69, 9.93, 1.83, 1.57, 7.01, repro,
2015-07-18,0.04, 1.44, -0.19, 2.14, 1.72, 7.82, repro,
2015-07-19,0.79, 0.03, 8.27, 1.82, 1.56, 6.97, repro,
2015-07-20,1.59, 1.61, 2.69, 1.84, 1.58, 7.06, repro,
2015-07-21,-0.27, -1.66, 1.19, 1.83, 1.57, 7.03, repro,
2015-07-22,0.27, -0.66, 15.94, 1.86, 1.60, 7.11, repro,
2015-07-23,1.70, -0.57, 18.86, 1.86, 1.59, 7.11, repro,
2015-07-24,-0.96, -0.57, 4.22, 1.82, 1.57, 6.99, repro,
2015-07-25,-0.74, -1.01, -9.32, 1.86, 1.58, 7.02, repro,
2015-07-26,2.25, -0.06, 9.18, 1.84, 1.59, 7.11, repro,
2015-07-27,0.97, 0.41, 6.52, 1.83, 1.58, 7.05, repro,
2015-07-28,0.59, -0.48, 11.13, 1.89, 1.59, 7.27, repro,
2015-07-29,1.78, 0.48, -1.62, 1.90, 1.59, 7.29, repro,
2015-07-30,0.26, 1.05, 4.83, 1.85, 1.57, 6.99, repro,
2015-07-31,1.13, 1.26, 1.95, 1.85, 1.59, 7.10, repro,
2015-08-01,-1.04, 1.78, 2.83, 1.85, 1.59, 7.09, repro,
2015-08-02,0.59, -1.18, 2.81, 1.84, 1.57, 7.02, repro,
2015-08-03,-0.63, -0.44, 9.06, 1.83, 1.58, 7.04, repro,
2015-08-04,0.57, -0.06, 5.38, 1.84, 1.61, 7.16, repro,
2015-08-05,-0.05, -0.48, 11.39, 1.85, 1.61, 7.18, repro,
2015-08-06,-0.47, -0.74, 3.12, 1.86, 1.62, 7.23, repro,
2015-08-07,0.72, 2.24, 1.61, 1.90, 1.69, 7.50, repro,
2015-08-08,0.50, -0.17, 7.05, 1.89, 1.64, 7.29, repro,
2015-08-09,0.07, -1.39, 17.37, 1.93, 1.69, 7.48, repro,
2015-08-10,0.70, -1.29, 10.07, 1.85, 1.62, 7.17, repro,
2015-08-11,-0.91, -1.10, 12.23, 1.85, 1.61, 7.15, repro,
2015-08-12,-0.16, 0.56, 3.97, 1.88, 1.65, 7.30, repro,
2015-08-13,-1.75, -1.62, 1.79, 1.85, 1.63, 7.22, repro,
2015-08-14,-0.17, 0.34, 1.22, 1.84, 1.59, 7.12, repro,
2015-08-15,0.85, -0.01, 19.18, 1.83, 1.59, 7.10, repro,
2015-08-16,-0.43, 0.53, 6.41, 1.84, 1.58, 7.07, repro,
2015-08-17,-0.44, -0.12, 14.24, 1.84, 1.60, 7.14, repro,
2015-08-18,0.50, -2.00, 8.58, 1.82, 1.59, 7.08, repro,
2015-08-19,0.24, -1.30, 8.38, 1.82, 1.58, 7.06, repro,
2015-08-20,0.31, -0.83, 5.99, 1.83, 1.59, 7.11, repro,
2015-08-21,1.00, -0.41, 13.54, 1.82, 1.58, 7.07, repro,
2015-08-22,-0.44, -0.85, 0.76, 1.84, 1.60, 7.20, repro,
2015-08-23,0.13, -1.34, 5.30, 1.86, 1.61, 7.19, repro,
2015-08-24,1.05, -0.84, -1.50, 1.83, 1.59, 7.11, repro,
2015-08-25,1.75, 0.12, 5.94, 1.86, 1.62, 7.26, repro,
2015-08-26,0.26, -2.21, -0.04, 1.83, 1.58, 7.04, repro,
2015-08-27,1.75, -1.89, -0.87, 1.83, 1.58, 7.05, repro,
2015-08-28,1.60, -1.91, 3.79, 1.84, 1.60, 7.15, repro,
2015-08-29,0.38, -0.84, 4.44, 1.83, 1.58, 7.06, repro,
2015-08-30,-0.09, -0.21, 10.39, 1.83, 1.60, 7.12, repro,
2015-08-31,0.13, -1.80, 8.12, 1.81, 1.58, 7.02, repro,
2015-09-01,0.16, -2.70, 6.60, 1.90, 1.63, 7.36, repro,
2015-09-02,-0.37, -1.27, 21.47, 1.92, 1.65, 7.49, repro,
2015-09-03,0.23, -1.72, 8.78, 1.84, 1.60, 7.15, repro,
2015-09-04,1.25, 0.01, 8.54, 1.84, 1.61, 7.15, repro,
2015-09-05,-3.05, -2.19, 2.77, 1.83, 1.60, 7.11, repro,
2015-09-06,-1.72, -1.99, 2.75, 1.83, 1.61, 7.17, repro,
2015-09-07,2.21, -2.07, 6.95, 1.92, 1.74, 7.54, repro,
2015-09-08,0.36, -2.42, -0.20, 1.87, 1.64, 7.28, repro,
2015-09-09,-0.60, -0.89, -0.52, 1.83, 1.60, 7.15, repro,
2015-09-10,-0.31, -1.19, 3.15, 1.82, 1.60, 7.08, repro,
2015-09-11,1.09, -2.60, -3.36, 1.86, 1.63, 7.24, repro,
2015-09-12,0.52, -1.54, 3.30, 1.82, 1.59, 7.11, repro,
2015-09-13,1.56, -1.89, 17.91, 2.00, 1.84, 7.94, repro,
2015-09-14,1.40, -2.51, 3.86, 1.90, 1.65, 7.42, repro,
2015-09-15,0.85, -2.39, 10.64, 1.90, 1.70, 7.51, repro,
2015-09-16,-4.18, -3.40, 26.51, 1.85, 1.63, 7.24, repro,
2015-09-17,0.78, -0.98, 7.99, 1.81, 1.60, 7.12, repro,
2015-09-18,-0.33, -0.86, 5.85, 1.81, 1.58, 7.04, repro,
2015-09-19,-1.14, -1.51, 1.55, 1.91, 1.63, 7.58, repro,
2015-09-20,-1.28, -0.66, 5.09, 1.83, 1.60, 7.13, repro,
2015-09-21,-1.00, -2.08, 3.78, 1.84, 1.60, 7.15, repro,
2015-09-22,-1.44, -1.76, 7.91, 1.82, 1.60, 7.14, repro,
2015-09-23,-0.06, -0.50, -0.20, 1.82, 1.59, 7.10, repro,
2015-09-24,-0.93, -1.14, -5.79, 1.83, 1.60, 7.15, repro,
2015-09-25,0.11, -0.34, -4.43, 1.83, 1.60, 7.14, repro,
2015-09-26,-0.05, -0.73, 2.31, 1.83, 1.60, 7.15, repro,
2015-09-27,-0.14, -1.48, 0.11, 1.81, 1.59, 7.08, repro,
2015-09-28,0.34, -2.54, 8.35, 1.87, 1.60, 7.29, repro,
2015-09-29,0.65, -2.78, 0.04, 1.84, 1.63, 7.26, repro,
2015-09-30,0.39, -1.62, 4.29, 1.91, 1.68, 7.53, repro,
2015-10-01,0.26, -1.83, 16.76, 1.94, 1.70, 7.65, repro,
2015-10-02,-0.77, 3.53, 18.89, 1.93, 1.69, 7.62, repro,
2015-10-03,-1.31, -2.82, 6.84, 1.81, 1.60, 7.12, repro,
2015-10-04,0.87, -2.01, 7.72, 1.89, 1.71, 7.55, repro,
2015-10-05,0.52, 0.09, 9.92, 1.81, 1.60, 7.13, repro,
2015-10-06,-0.89, -0.01, 2.98, 1.82, 1.60, 7.11, repro,
2015-10-07,0.73, -1.28, 1.78, 1.82, 1.60, 7.13, repro,
2015-10-08,-0.56, -1.96, 20.92, 1.91, 1.74, 7.57, repro,
2015-10-09,-0.91, -1.97, 15.87, 1.81, 1.60, 7.13, repro,
2015-10-10,0.36, -0.82, -0.11, 1.79, 1.59, 7.05, repro,
2015-10-11,0.19, -0.41, 7.75, 1.80, 1.59, 7.08, repro,
2015-10-12,-0.62, -0.44, 8.68, 1.84, 1.62, 7.33, repro,
2015-10-13,-0.83, -0.70, 7.47, 1.81, 1.60, 7.12, repro,
2015-10-14,0.43, -0.60, 8.81, 1.84, 1.63, 7.32, repro,
2015-10-15,-0.94, -0.76, 20.82, 1.86, 1.67, 7.41, repro,
2015-10-16,-1.01, -0.60, 0.27, 1.91, 1.79, 7.71, repro,
2015-10-17,0.91, -0.38, 9.40, 1.81, 1.60, 7.10, repro,
2015-10-18,-0.86, -1.09, 11.07, 1.82, 1.62, 7.20, repro,
2015-10-19,-0.81, -1.76, 5.70, 1.82, 1.62, 7.16, repro,
2015-10-20,0.11, -2.07, 11.72, 1.80, 1.60, 7.08, repro,
2015-10-21,-0.47, -1.42, 0.28, 1.81, 1.61, 7.15, repro,
2015-10-22,0.51, 0.12, 7.26, 1.81, 1.62, 7.13, repro,
2015-10-23,-0.95, -0.37, 10.97, 1.81, 1.61, 7.14, repro,
2015-10-24,-1.37, -1.28, 4.74, 1.84, 1.62, 7.20, repro,
2015-10-25,-0.77, -0.94, 2.28, 1.81, 1.62, 7.16, repro,
2015-10-26,0.13, -2.10, 0.59, 1.79, 1.60, 7.09, repro,
2015-10-27,-0.33, -0.67, 9.99, 1.81, 1.61, 7.17, repro,
2015-10-28,0.07, 0.70, 8.91, 1.81, 1.61, 7.16, repro,
2015-10-29,-0.09, -1.03, 12.03, 1.82, 1.62, 7.16, repro,
2015-10-30,0.31, 0.56, 20.70, 1.86, 1.69, 7.36, repro,
2015-10-31,-1.76, -1.36, 12.76, 1.80, 1.61, 7.12, repro,
2015-11-01,-0.36, -0.93, 4.76, 1.80, 1.61, 7.09, repro,
2015-11-02,-1.45, 0.50, 1.28, 1.80, 1.61, 7.13, repro,
2015-11-03,-2.73, 4.06, 8.44, 1.89, 1.68, 7.57, repro,
2015-11-04,-1.55, 0.98, 12.87, 1.82, 1.64, 7.22, repro,
2015-11-05,0.61, -0.39, 1.49, 1.80, 1.61, 7.10, repro,
2015-11-06,0.22, -1.58, 0.94, 1.80, 1.61, 7.11, repro,
2015-11-07,-0.27, -0.53, 1.09, 1.80, 1.62, 7.12, repro,
2015-11-08,1.32, -0.48, 0.39, 1.80, 1.62, 7.11, repro,
2015-11-09,0.72, -2.72, 9.58, 1.90, 1.74, 7.61, repro,
2015-11-10,1.71, 7.02, 19.56, 1.86, 1.69, 7.40, repro,
2015-11-11,0.66, -0.96, 0.51, 1.81, 1.63, 7.13, repro,
2015-11-12,0.13, -0.82, 2.93, 1.82, 1.64, 7.17, repro,
2015-11-13,0.45, -0.71, 0.86, 1.82, 1.63, 7.16, repro,
2015-11-14,0.04, 0.05, 1.07, 1.82, 1.63, 7.18, repro,
2015-11-15,1.88, 3.49, 11.12, 1.85, 1.66, 7.33, repro,
2015-11-16,1.17, 6.84, 29.76, 1.84, 1.66, 7.33, repro,
2015-11-17,-0.85, -0.32, 2.23, 1.81, 1.62, 7.12, repro,
2015-11-18,0.52, -0.96, 9.12, 1.83, 1.63, 7.17, repro,
2015-11-19,0.59, -1.44, 5.60, 1.82, 1.62, 7.17, repro,
2015-11-20,0.65, -0.61, 3.45, 1.81, 1.62, 7.13, repro,
2015-11-21,-0.06, -1.11, -0.35, 1.81, 1.63, 7.16, repro,
2015-11-22,1.33, -0.44, 5.09, 1.81, 1.63, 7.17, repro,
2015-11-23,0.62, -0.79, 4.76, 1.82, 1.63, 7.17, repro,
2015-11-24,3.13, -1.64, 7.50, 1.82, 1.62, 7.14, repro,
2015-11-25,5.75, 2.96, 11.18, 1.92, 1.70, 7.62, repro,
2015-11-26,0.52, -2.09, -1.61, 1.82, 1.63, 7.17, repro,
2015-11-27,1.24, -0.50, -4.01, 1.82, 1.63, 7.18, repro,
2015-11-28,0.97, -0.88, -3.90, 1.82, 1.63, 7.18, repro,
2015-11-29,0.65, -0.54, -0.96, 1.82, 1.63, 7.17, repro,
2015-11-30,1.18, 0.02, -2.37, 1.82, 1.63, 7.20, repro,
2015-12-01,0.53, -0.15, -2.50, 1.81, 1.62, 7.12, repro,
2015-12-02,0.20, -0.94, 0.39, 1.81, 1.62, 7.14, repro,
2015-12-03,-0.51, -0.54, -1.49, 1.82, 1.64, 7.21, repro,
2015-12-04,0.68, -2.11, -5.49, 1.83, 1.64, 7.21, repro,
2015-12-05,0.37, -0.06, -5.56, 1.81, 1.60, 7.15, repro,
2015-12-06,0.09, -0.12, -2.19, 1.81, 1.61, 7.18, repro,
2015-12-07,0.17, -0.69, 4.08, 1.82, 1.66, 7.31, repro,
2015-12-08,-0.66, -0.29, 1.44, 1.82, 1.65, 7.29, repro,
2015-12-09,1.45, 0.02, 2.45, 1.82, 1.66, 7.29, repro,
2015-12-10,-0.26, 0.15, -1.50, 1.84, 1.70, 7.39, repro,
2015-12-11,3.45, 8.45, 7.59, 1.90, 1.77, 7.66, repro,
2015-12-12,1.23, -1.13, 0.53, 1.84, 1.66, 7.32, repro,
2015-12-13,0.16, -0.38, 4.99, 1.82, 1.64, 7.24, repro,
2015-12-14,3.51, 4.35, 19.82, 1.83, 1.64, 7.32, repro,
2015-12-15,1.36, 0.62, 0.98, 1.81, 1.60, 7.14, repro,
2015-12-16,0.05, 1.20, 0.79, 1.81, 1.59, 7.11, repro,
2015-12-17,0.88, -0.05, -0.23, 1.91, 1.66, 7.50, repro,
2015-12-18,0.93, 0.67, -1.05, 1.86, 1.61, 7.31, repro,
2015-12-19,-0.18, -0.91, 1.66, 1.79, 1.59, 7.08, repro,
2015-12-20,-0.39, 0.66, 9.18, 1.83, 1.61, 7.16, repro,
2015-12-21,1.00, 0.87, -2.84, 1.81, 1.59, 7.11, repro,
2015-12-22,-0.90, 0.86, 20.76, 1.82, 1.62, 7.21, repro,
2015-12-23,-1.36, -0.88, 7.15, 1.83, 1.61, 7.19, repro,
2015-12-24,0.17, -0.61, 16.74, 1.80, 1.60, 7.12, repro,
2015-12-25,-0.32, 5.22, 25.83, 1.86, 1.62, 7.20, repro,
2015-12-26,1.77, 1.85, 4.35, 1.81, 1.60, 7.09, repro,
2015-12-27,-0.27, 0.78, -3.28, 1.80, 1.59, 7.05, repro,
2015-12-28,-0.04, 0.51, -0.41, 1.81, 1.59, 7.08, repro,
2015-12-29,0.08, -0.82, 1.93, 1.80, 1.60, 7.08, repro,
2015-12-30,0.08, -0.59, -2.91, 1.81, 1.60, 7.12, repro,
2015-12-31,0.73, 0.51, -6.14, 1.79, 1.58, 7.01, repro,
2016-01-01,0.98, 0.81, -5.46, 1.80, 1.59, 7.03, repro,
2016-01-02,0.09, 1.64, -2.85, 1.88, 1.67, 7.38, repro,
2016-01-03,-0.76, 1.11, 0.33, 1.81, 1.60, 7.11, repro,
2016-01-04,-0.32, 1.34, -0.27, 1.82, 1.59, 7.08, repro,
2016-01-05,0.17, 0.44, 7.69, 1.80, 1.59, 7.02, repro,
2016-01-06,0.65, 7.54, 14.45, 1.83, 1.62, 7.15, repro,
2016-01-07,-0.68, 1.65, 3.51, 1.83, 1.63, 7.23, repro,
2016-01-08,0.33, 0.26, 0.25, 1.87, 1.68, 7.37, repro,
2016-01-09,0.03, 1.58, -4.90, 1.84, 1.63, 7.19, repro,
2016-01-10,-0.76, 0.17, -3.09, 1.81, 1.59, 7.05, repro,
2016-01-11,-1.06, 0.78, -6.25, 1.79, 1.58, 7.00, repro,
2016-01-12,0.56, 0.83, -10.20, 1.79, 1.58, 6.98, repro,
2016-01-13,-0.23, 0.81, 1.88, 1.81, 1.61, 7.09, repro,
2016-01-14,0.23, 0.69, 3.17, 1.81, 1.60, 7.09, repro,
2016-01-15,-0.58, 1.62, 6.29, 1.87, 1.66, 7.27, repro,
2016-01-16,-0.17, -1.31, -4.89, 1.80, 1.59, 7.01, repro,
2016-01-17,0.75, -0.23, -2.55, 1.79, 1.58, 6.96, repro,
2016-01-18,0.18, -0.29, 0.20, 1.85, 1.71, 7.44, repro,
2016-01-19,0.73, 0.84, -1.06, 1.81, 1.61, 7.10, repro,
2016-01-20,0.66, 1.40, -3.63, 1.82, 1.60, 7.08, repro,
2016-01-21,0.42, 0.52, -5.29, 1.82, 1.59, 7.04, repro,
2016-01-22,0.59, -0.47, -6.34, 1.81, 1.58, 7.00, repro,
2016-01-23,0.04, -0.92, -8.97, 1.80, 1.58, 7.02, repro,
2016-01-24,-0.55, -0.73, -4.17, 1.83, 1.63, 7.21, repro,
2016-01-25,0.83, 0.18, -2.16, 1.85, 1.62, 7.30, repro,
2016-01-26,0.29, 0.15, -9.97, 1.83, 1.60, 7.21, repro,
2016-01-27,-0.01, 0.06, -6.48, 1.83, 1.60, 7.21, repro,
2016-01-28,0.21, -0.86, -7.91, 1.83, 1.59, 7.15, repro,
2016-01-29,0.12, -0.37, -4.90, 1.87, 1.61, 7.32, repro,
2016-01-30,4.19, -0.89, 5.34, 1.86, 1.67, 7.37, repro,
2016-01-31,2.51, 5.01, -1.19, 1.94, 1.68, 7.64, repro,
2016-02-01,-1.38, 1.08, 8.86, 1.87, 1.63, 7.37, repro,
2016-02-02,-0.04, -0.82, -2.45, 1.83, 1.61, 7.18, repro,
2016-02-03,-0.84, -0.42, -9.69, 1.83, 1.61, 7.16, repro,
2016-02-04,0.09, 0.68, -7.07, 1.82, 1.61, 7.18, repro,
2016-02-05,0.27, -0.01, -12.33, 1.83, 1.61, 7.21, repro,
2016-02-06,0.01, 0.93, -7.70, 1.83, 1.61, 7.16, repro,
2016-02-07,0.70, 0.88, -7.33, 1.84, 1.61, 7.20, repro,
2016-02-08,0.80, 1.45, -8.03, 1.82, 1.60, 7.13, repro,
2016-02-09,0.96, 0.61, -6.42, 1.81, 1.59, 7.08, repro,
2016-02-10,0.38, 0.12, -8.51, 1.83, 1.60, 7.18, repro,
2016-02-11,1.28, -0.01, -5.01, 1.84, 1.60, 7.16, repro,
2016-02-12,0.79, 1.30, -1.59, 1.83, 1.60, 7.17, repro,
2016-02-13,0.18, 0.45, -4.35, 1.84, 1.60, 7.17, repro,
2016-02-14,-0.48, 0.52, -2.18, 1.82, 1.59, 7.08, repro,
2016-02-15,-0.25, -0.24, -4.65, 1.82, 1.59, 7.09, repro,
2016-02-16,0.53, -0.05, -4.15, 1.84, 1.60, 7.15, repro,
2016-02-17,-0.08, -0.21, 2.63, 1.84, 1.60, 7.14, repro,
2016-02-18,-0.97, 9.64, 21.03, 1.88, 1.63, 7.34, repro,
2016-02-19,-0.44, -0.09, 1.32, 1.83, 1.59, 7.10, repro,
2016-02-20,0.34, 0.92, 3.29, 1.82, 1.59, 7.07, repro,
2016-02-21,-0.55, 0.24, -1.28, 1.83, 1.58, 7.08, repro,
2016-02-22,-0.77, 0.37, -6.39, 1.84, 1.58, 7.08, repro,
2016-02-23,-0.05, 0.56, -1.86, 1.84, 1.60, 7.13, repro,
2016-02-24,0.39, 0.08, -5.49, 1.84, 1.60, 7.12, repro,
2016-02-25,0.06, 0.76, -3.13, 1.83, 1.60, 7.12, repro,
2016-02-26,1.00, 0.69, -2.89, 1.86, 1.62, 7.27, repro,
2016-02-27,1.17, 0.35, -1.06, 1.85, 1.61, 7.16, repro,
2016-02-28,0.43, 0.67, -7.38, 1.88, 1.67, 7.35, repro,
2016-02-29,-0.63, 0.55, 0.55, 1.86, 1.65, 7.29, repro,
2016-03-01,0.64, 1.07, -0.22, 1.83, 1.60, 7.11, repro,
2016-03-02,-0.33, -0.67, 0.58, 1.83, 1.60, 7.09, repro,
2016-03-03,0.00, 0.37, -2.58, 1.82, 1.59, 7.05, repro,
2016-03-04,0.47, 1.94, -7.18, 1.85, 1.65, 7.19, repro,
2016-03-05,1.47, 0.88, -2.75, 1.84, 1.61, 7.12, repro,
2016-03-06,5.94, 6.69, 14.49, 1.91, 1.71, 7.62, repro,
2016-03-07,-1.09, 3.61, 5.08, 1.87, 1.66, 7.29, repro,
2016-03-08,0.94, -0.04, 0.28, 1.91, 1.68, 7.38, repro,
2016-03-09,0.38, -0.03, -3.37, 1.82, 1.59, 7.03, repro,
2016-03-10,0.61, 2.13, -5.85, 1.80, 1.58, 6.88, repro,
2016-03-11,-3.45, 3.43, 1.14, 1.85, 1.63, 7.08, repro,
2016-03-12,-2.39, 0.20, 3.32, 1.84, 1.64, 7.10, repro,
2016-03-13,-0.45, 2.30, -5.85, 1.81, 1.59, 6.94, repro,
2016-03-14,1.20, -1.74, -15.96, 1.83, 1.63, 6.96, repro,
2016-03-15,-0.44, 0.66, -1.09, 1.83, 1.63, 6.93, repro,
2016-03-16,0.12, 1.41, 1.14, 1.86, 1.69, 7.13, repro,
2016-03-17,1.02, 2.26, 5.15, 1.87, 1.65, 7.14, repro,
2016-03-18,-0.42, 1.49, -2.53, 1.89, 1.66, 7.19, repro,
2016-03-19,-0.91, 0.64, -2.79, 1.83, 1.61, 6.99, repro,
2016-03-20,-1.50, 0.48, -2.72, 1.80, 1.58, 6.88, repro,
2016-03-21,1.05, 0.29, -0.29, 1.83, 1.59, 6.96, repro,
2016-03-22,4.23, 3.55, 8.61, 1.82, 1.60, 6.98, repro,
2016-03-23,0.67, 0.31, -0.49, 1.83, 1.63, 6.98, repro,
2016-03-24,0.07, -0.02, -3.30, 1.81, 1.58, 6.89, repro,
2016-03-25,-0.24, 0.13, 1.70, 1.81, 1.59, 6.92, repro,
2016-03-26,-0.02, 0.81, -0.90, 1.80, 1.58, 6.88, repro,
2016-03-27,0.09, 0.73, -3.84, 1.79, 1.59, 6.88, repro,
2016-03-28,-1.25, 3.54, -12.65, 1.82, 1.62, 6.99, repro,
2016-03-29,3.83, 14.57, 23.58, 1.88, 1.64, 7.30, repro,
2016-03-30,-3.01, 1.17, 0.63, 1.81, 1.61, 7.00, repro,
2016-03-31,-0.86, 1.79, 8.60, 1.80, 1.58, 6.87, repro,
2016-04-01,-1.74, 0.03, 6.17, 1.80, 1.59, 6.92, repro,
2016-04-02,-0.15, 2.08, -3.44, 1.79, 1.59, 6.92, repro,
2016-04-03,-1.50, 2.48, 0.47, 1.81, 1.60, 6.96, repro,
2016-04-04,1.25, 1.71, -0.75, 1.79, 1.60, 6.90, repro,
2016-04-05,-1.59, 1.65, -3.35, 1.79, 1.60, 6.88, repro,
2016-04-06,-1.03, 2.14, -3.94, 1.80, 1.59, 6.89, repro,
2016-04-07,-0.13, 1.81, 1.87, 1.81, 1.64, 7.05, repro,
2016-04-08,0.03, 0.68, -6.64, 1.80, 1.59, 6.94, repro,
2016-04-09,0.20, 0.97, 2.14, 1.81, 1.61, 6.98, repro,
2016-04-10,0.27, 2.15, 5.91, 1.80, 1.61, 6.96, repro,
2016-04-11,-0.48, 1.44, -0.34, 1.80, 1.59, 6.91, repro,
2016-04-12,-0.26, 0.75, -1.09, 1.80, 1.59, 6.88, repro,
2016-04-13,0.35, 2.00, -5.03, 1.80, 1.60, 6.94, repro,
2016-04-14,0.27, 0.06, 3.48, 1.82, 1.60, 6.99, repro,
2016-04-15,-0.23, 3.49, 2.07, 1.81, 1.62, 7.02, repro,
2016-04-16,3.23, 2.99, -5.65, 1.86, 1.71, 7.30, repro,
2016-04-17,-0.57, 0.89, -2.85, 1.80, 1.60, 6.92, repro,
2016-04-18,0.74, 1.18, -2.73, 1.80, 1.59, 6.88, repro,
2016-04-19,1.40, 0.85, 0.49, 1.84, 1.62, 7.14, repro,
2016-04-20,1.08, 1.83, -1.14, 1.83, 1.61, 7.14, repro,
2016-04-21,-0.36, 0.94, -5.21, 1.80, 1.61, 7.00, repro,
2016-04-22,0.27, 0.82, 0.82, 1.79, 1.58, 6.88, repro,
2016-04-23,2.71, 4.37, -4.16, 1.81, 1.60, 6.99, repro,
2016-04-24,0.25, 0.30, 4.12, 1.82, 1.64, 7.04, repro,
2016-04-25,6.74, 15.82, 43.85, 1.85, 1.64, 7.19, repro,
2016-04-26,2.84, 0.35, 4.58, 1.84, 1.66, 7.16, repro,
2016-04-27,-0.69, 0.76, 2.83, 1.79, 1.60, 6.93, repro,
2016-04-28,5.67, 5.81, 9.84, 1.90, 1.66, 7.33, repro,
2016-04-29,2.02, 2.06, -3.36, 1.80, 1.59, 6.91, repro,
2016-04-30,0.21, 1.47, -2.73, 1.81, 1.61, 7.02, repro,
2016-05-01,-0.07, 0.61, 4.27, 1.80, 1.60, 6.97, repro,
2016-05-02,0.44, 1.83, 3.69, 1.83, 1.62, 7.10, repro,
2016-05-03,-0.29, 0.68, -5.28, 1.84, 1.61, 7.09, repro,
2016-05-04,1.13, 1.14, -1.04, 1.83, 1.61, 7.04, repro,
2016-05-05,1.26, 0.47, 4.99, 1.90, 1.62, 7.27, repro,
2016-05-06,-0.82, 0.35, 2.69, 1.90, 1.63, 7.30, repro,
2016-05-07,1.25, 1.28, 5.18, 1.83, 1.65, 7.09, repro,
2016-05-08,-0.88, -0.27, 3.95, 1.85, 1.64, 7.13, repro,
2016-05-09,-0.89, 0.46, 2.25, 1.81, 1.59, 6.91, repro,
2016-05-10,-0.70, 1.99, -1.82, 1.80, 1.59, 6.92, repro,
2016-05-11,1.44, 3.29, -3.23, 1.80, 1.59, 6.88, repro,
2016-05-12,-0.79, 1.81, -1.31, 1.80, 1.59, 6.92, repro,
2016-05-13,-0.16, 1.43, -8.26, 1.80, 1.59, 6.94, repro,
2016-05-14,-0.30, 0.19, 1.81, 1.81, 1.60, 6.97, repro,
2016-05-15,-1.61, 1.23, 4.65, 1.81, 1.58, 6.95, repro,
2016-05-16,-1.21, 1.63, 8.46, 1.79, 1.58, 6.90, repro,
2016-05-17,-0.65, 2.16, 3.27, 1.84, 1.64, 7.07, repro,
2016-05-18,1.98, 1.49, -9.34, 1.81, 1.60, 6.95, repro,
2016-05-19,-0.73, 1.65, 4.89, 1.88, 1.63, 7.20, repro,
2016-05-20,3.75, 3.49, 5.76, 1.81, 1.59, 6.94, repro,
2016-05-21,3.53, 3.58, -0.08, 1.84, 1.60, 7.06, repro,
2016-05-22,-0.79, 0.41, -3.51, 1.80, 1.59, 6.93, repro,
2016-05-23,0.70, 2.29, -1.56, 1.80, 1.59, 6.91, repro,
2016-05-24,-1.05, 0.70, 5.80, 1.79, 1.59, 6.87, repro,
2016-05-25,-2.70, 0.40, -1.29, 1.80, 1.60, 6.94, repro,
2016-05-26,-1.01, 2.78, 3.15, 1.82, 1.58, 6.90, repro,
2016-05-27,-1.11, 0.68, 3.17, 1.87, 1.60, 7.07, repro,
2016-05-28,-0.95, 0.84, 1.15, 1.80, 1.59, 6.92, repro,
2016-05-29,-1.66, 2.32, -9.19, 1.79, 1.59, 6.89, repro,
2016-05-30,-1.57, 0.48, -0.84, 1.79, 1.58, 6.82, repro,
2016-05-31,-1.34, 1.06, -4.01, 1.80, 1.59, 6.91, repro,
2016-06-01,-0.38, 1.49, -4.31, 1.81, 1.59, 6.92, repro,
2016-06-02,-0.07, 2.24, -1.72, 1.81, 1.59, 6.93, repro,
2016-06-03,-0.12, 2.55, -2.56, 1.84, 1.67, 7.20, repro,
2016-06-04,0.14, 0.48, -4.38, 1.79, 1.59, 6.90, repro,
2016-06-05,-0.96, 0.33, 1.90, 1.80, 1.58, 6.89, repro,
2016-06-06,-0.68, 0.91, -3.55, 1.80, 1.58, 6.86, repro,
2016-06-07,-0.48, 1.17, 8.49, 1.81, 1.58, 6.88, repro,
2016-06-08,-0.65, 1.90, 0.50, 1.80, 1.59, 6.90, repro,
2016-06-09,-0.03, 0.94, -0.05, 1.79, 1.58, 6.86, repro,
2016-06-10,1.02, 0.95, 0.83, 1.81, 1.59, 6.93, repro,
2016-06-11,1.48, 0.64, -6.24, 1.81, 1.60, 6.93, repro,
2016-06-12,-0.01, 2.58, -2.80, 1.90, 1.62, 7.22, repro,
2016-06-13,-0.93, 1.20, 6.45, 1.81, 1.60, 6.93, repro,
2016-06-14,-0.30, 1.50, 3.71, 1.80, 1.59, 6.91, repro,
2016-06-15,0.90, 3.06, 0.88, 1.81, 1.60, 6.98, repro,
