PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG15
Station name,RG15McCoy_CO2006
Begin Date, 2006-08-31
End Date, 2009-04-29
Release Date, 2019-08-30
Reference position, 39.9090875078 North Latitude, -106.7456448145 East Longitude, 2024.91665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-10,3.71, -2.30, 4.23, 2.02, 1.57, 7.01, repro,
2007-08-11,1.35, 1.84, -0.45, 2.02, 1.58, 7.02, repro,
2007-08-12,0.09, 0.65, -2.93, 2.03, 1.58, 7.07, repro,
2007-08-13,1.43, 0.78, 0.59, 2.01, 1.56, 7.01, repro,
2007-08-14,2.91, 1.10, -10.47, 2.15, 1.65, 7.42, repro,
2007-08-15,2.50, 0.56, -9.03, 2.21, 1.69, 7.69, repro,
2007-08-16,0.55, 1.11, -2.38, 2.16, 1.66, 7.51, repro,
2007-08-17,1.13, 2.16, -3.88, 2.09, 1.61, 7.26, repro,
2007-08-18,1.70, 1.07, -5.85, 2.08, 1.65, 7.35, repro,
2007-08-19,-0.40, 0.82, 0.43, 2.18, 1.69, 7.64, repro,
2007-08-20,2.55, 2.41, -6.09, 2.08, 1.61, 7.17, repro,
2007-08-21,2.75, 1.50, -4.91, 2.07, 1.62, 7.18, repro,
2007-08-22,2.76, 1.21, -0.04, 2.10, 1.64, 7.23, repro,
2007-08-23,0.48, 2.92, 7.25, 2.04, 1.59, 7.07, repro,
2007-08-24,2.18, -0.60, -7.17, 2.16, 1.64, 7.31, repro,
2007-08-25,2.15, 1.79, -5.14, 2.12, 1.65, 7.22, repro,
2007-08-26,2.04, 1.79, -6.55, 2.08, 1.66, 7.23, repro,
2007-08-27,0.64, 1.13, -6.27, 2.07, 1.66, 7.23, repro,
2007-08-28,1.11, 2.01, -6.96, 2.06, 1.63, 7.15, repro,
2007-08-29,2.83, 2.69, -3.30, 1.99, 1.57, 6.98, repro,
2007-08-30,0.55, 2.87, -7.32, 2.00, 1.57, 7.01, repro,
2007-08-31,1.20, 2.04, -6.78, 1.99, 1.57, 6.93, repro,
2007-09-01,-0.59, 2.13, -7.25, 2.00, 1.59, 7.03, repro,
2007-09-02,1.43, 1.99, 0.95, 2.06, 1.60, 7.16, repro,
2007-09-03,1.01, 2.83, -4.34, 2.04, 1.58, 7.03, repro,
2007-09-04,0.55, 1.86, -10.01, 2.05, 1.58, 7.01, repro,
2007-09-05,2.64, 1.99, 1.46, 2.17, 1.74, 7.76, repro,
2007-09-06,3.13, 3.29, -5.83, 2.05, 1.59, 7.13, repro,
2007-09-07,2.83, 1.67, -2.34, 2.17, 1.73, 7.42, repro,
2007-09-08,0.95, 0.51, -5.85, 2.23, 1.75, 7.62, repro,
2007-09-09,3.15, -0.04, -6.07, 2.12, 1.71, 7.32, repro,
2007-09-10,3.21, 2.14, -7.73, 2.13, 1.63, 7.31, repro,
2007-09-11,2.10, 1.05, -9.58, 2.09, 1.63, 7.12, repro,
2007-09-12,2.56, 1.72, -8.28, 2.02, 1.58, 7.01, repro,
2007-09-13,1.93, 1.39, -1.22, 2.15, 1.61, 7.31, repro,
2007-09-14,2.28, 1.31, -6.19, 2.03, 1.59, 7.05, repro,
2007-09-15,3.45, 3.73, -5.77, 2.11, 1.62, 7.23, repro,
2007-09-16,3.98, 2.14, 2.18, 2.03, 1.58, 7.06, repro,
2007-09-17,2.36, 3.56, 3.54, 2.11, 1.66, 7.40, repro,
2007-09-18,1.31, 1.05, 0.01, 2.07, 1.64, 7.16, repro,
2007-09-19,4.70, 2.22, 1.28, 2.05, 1.61, 7.11, repro,
2007-09-20,6.21, 3.42, 14.54, 2.03, 1.58, 7.00, repro,
2007-09-21,3.37, 0.24, -1.23, 2.13, 1.67, 7.34, repro,
2007-09-22,1.68, 0.89, 3.56, 2.11, 1.63, 7.27, repro,
2007-09-23,5.07, 3.69, 5.05, 2.15, 1.67, 7.44, repro,
2007-09-24,4.12, 1.33, -1.86, 2.17, 1.65, 7.42, repro,
2007-09-25,2.25, 0.80, -9.29, 2.06, 1.61, 7.06, repro,
2007-09-26,3.34, 0.95, -3.54, 2.04, 1.59, 7.03, repro,
2007-09-27,1.97, 1.83, 1.00, 2.08, 1.63, 7.21, repro,
2007-09-28,1.35, 1.57, 9.02, 2.06, 1.63, 7.17, repro,
2007-09-29,0.03, 1.45, -11.67, 2.08, 1.63, 7.28, repro,
2007-09-30,0.85, 1.11, 1.87, 2.26, 1.80, 8.02, repro,
2007-10-01,4.36, 2.33, -3.18, 2.10, 1.66, 7.29, repro,
2007-10-02,2.75, 0.46, 3.95, 2.13, 1.71, 7.47, repro,
2007-10-03,3.19, 0.34, -1.03, 2.19, 1.78, 7.82, repro,
2007-10-04,1.91, -0.90, 8.32, 2.14, 1.71, 7.48, repro,
2007-10-05,2.98, 0.28, 21.39, 2.12, 1.69, 7.45, repro,
2007-10-06,-0.38, 1.40, 0.19, 2.15, 1.66, 7.44, repro,
2007-10-07,2.67, 1.96, -1.46, 2.13, 1.66, 7.37, repro,
2007-10-08,2.53, 1.46, -0.52, 2.46, 1.90, 8.43, repro,
2007-10-09,3.04, 1.87, -8.53, 2.35, 1.86, 8.05, repro,
2007-10-10,2.61, 1.64, -8.23, 2.28, 1.75, 7.77, repro,
2007-10-11,2.65, 1.11, -0.48, 2.09, 1.67, 7.30, repro,
2007-10-12,2.49, 2.31, 7.64, 2.06, 1.64, 7.18, repro,
2007-10-13,1.85, 0.78, 7.53, 2.04, 1.62, 7.13, repro,
2007-10-14,3.04, 1.01, 2.96, 2.04, 1.63, 7.14, repro,
2007-10-15,2.57, 1.45, -5.41, 2.08, 1.66, 7.28, repro,
2007-10-16,2.61, 1.44, 2.68, 2.05, 1.63, 7.13, repro,
2007-10-17,2.95, 1.32, 6.86, 2.08, 1.67, 7.26, repro,
2007-10-18,1.84, 1.02, 9.84, 2.05, 1.61, 7.12, repro,
2007-10-19,1.74, -3.11, -1.32, 2.05, 1.63, 7.20, repro,
2007-10-20,0.98, -0.38, 6.74, 2.07, 1.64, 7.16, repro,
2007-10-21,2.14, 1.58, -7.43, 2.03, 1.61, 7.05, repro,
2007-10-22,2.43, 1.21, -6.09, 2.01, 1.61, 6.99, repro,
2007-10-23,2.58, 0.68, -9.33, 2.11, 1.67, 7.40, repro,
2007-10-24,1.75, 1.94, -5.19, 2.13, 1.71, 7.46, repro,
2007-10-25,1.83, 1.79, -4.08, 2.07, 1.64, 7.16, repro,
2007-10-26,1.72, 1.97, -6.43, 2.11, 1.67, 7.32, repro,
2007-10-27,2.14, 1.61, -8.48, 2.02, 1.59, 7.01, repro,
2007-10-28,1.72, 1.57, -11.53, 2.06, 1.61, 7.18, repro,
2007-10-29,1.37, 2.19, -7.68, 2.03, 1.59, 7.09, repro,
2007-10-30,3.36, 2.24, -6.50, 1.99, 1.58, 6.98, repro,
2007-10-31,1.22, 0.75, -3.01, 2.00, 1.57, 6.99, repro,
2007-11-01,1.79, 1.58, -5.36, 2.03, 1.58, 6.99, repro,
2007-11-02,2.75, 1.70, -6.07, 2.06, 1.61, 7.14, repro,
2007-11-03,1.47, 2.71, -8.30, 2.03, 1.59, 7.06, repro,
2007-11-04,1.33, 2.05, -3.51, 2.01, 1.58, 7.03, repro,
2007-11-05,1.76, 0.90, -8.24, 2.01, 1.57, 7.07, repro,
2007-11-06,2.22, 2.03, -12.44, 2.04, 1.58, 7.06, repro,
2007-11-07,2.44, 1.73, -7.71, 2.03, 1.57, 7.04, repro,
2007-11-08,1.81, 1.83, -7.57, 2.11, 1.66, 7.37, repro,
2007-11-09,2.59, 2.05, -4.64, 2.09, 1.63, 7.30, repro,
2007-11-10,1.69, 1.54, -1.33, 2.01, 1.58, 7.02, repro,
2007-11-11,2.27, 1.60, -1.62, 2.02, 1.56, 7.03, repro,
2007-11-12,1.87, 1.38, -1.04, 2.02, 1.56, 6.95, repro,
2007-11-13,2.59, 0.48, -2.59, 2.04, 1.58, 7.05, repro,
2007-11-14,1.08, -0.25, -5.56, 2.02, 1.60, 7.09, repro,
2007-11-15,2.32, 2.63, -7.21, 2.03, 1.61, 7.12, repro,
2007-11-16,1.86, 1.14, -9.15, 2.00, 1.57, 7.02, repro,
2007-11-17,2.43, 2.20, 0.50, 2.02, 1.58, 7.07, repro,
2007-11-18,2.89, 0.75, -4.17, 2.07, 1.61, 7.13, repro,
2007-11-19,2.47, 1.37, -6.95, 2.00, 1.58, 7.03, repro,
2007-11-20,5.06, 3.62, 3.45, 2.07, 1.68, 7.42, repro,
2007-11-21,2.62, 1.97, -3.43, 2.04, 1.64, 7.24, repro,
2007-11-22,2.62, 2.11, -7.92, 2.04, 1.62, 7.20, repro,
2007-11-23,2.68, 2.58, -0.76, 2.11, 1.68, 7.46, repro,
2007-11-24,2.89, 3.36, -0.82, 2.08, 1.67, 7.33, repro,
2007-11-25,2.22, 2.26, 0.82, 2.05, 1.66, 7.27, repro,
2007-11-26,1.48, 1.51, -4.27, 2.10, 1.65, 7.29, repro,
2007-11-27,3.80, 3.02, -4.70, 2.14, 1.73, 7.57, repro,
2007-11-28,1.25, 1.89, -7.37, 2.08, 1.65, 7.33, repro,
2007-11-29,1.27, 2.74, -2.93, 2.09, 1.66, 7.34, repro,
2007-11-30,2.95, 3.84, 0.94, 2.08, 1.68, 7.35, repro,
2007-12-01,2.45, 1.43, -20.46, 2.10, 1.72, 7.50, repro,
2007-12-02,2.04, 1.64, -3.82, 2.04, 1.61, 7.15, repro,
2007-12-03,2.36, 2.40, -13.14, 2.25, 1.76, 8.01, repro,
2007-12-04,3.68, 1.30, -13.46, 2.21, 1.75, 7.93, repro,
2007-12-05,2.27, 1.32, 1.18, 2.15, 1.69, 7.66, repro,
2007-12-06,2.02, 1.06, 6.45, 2.28, 1.85, 7.94, repro,
2007-12-07,2.04, 1.85, -2.31, 2.28, 1.79, 7.90, repro,
2007-12-08,3.61, 1.76, 2.77, 2.08, 1.68, 7.41, repro,
2007-12-09,2.18, 2.68, -6.45, 2.36, 1.82, 8.33, repro,
2007-12-10,3.24, 2.87, -2.21, 2.18, 1.75, 7.87, repro,
2007-12-11,2.21, 2.20, -0.36, 2.08, 1.68, 7.41, repro,
2007-12-12,3.37, 2.39, -5.53, 2.11, 1.69, 7.45, repro,
2007-12-13,3.10, 2.50, -5.54, 2.14, 1.68, 7.47, repro,
2007-12-14,3.17, 2.50, -3.85, 2.06, 1.60, 7.09, repro,
2007-12-15,2.33, 0.95, -4.94, 2.10, 1.66, 7.31, repro,
2007-12-16,1.33, 1.69, 0.41, 2.09, 1.66, 7.34, repro,
2007-12-17,2.68, 2.46, -1.72, 2.10, 1.67, 7.37, repro,
2007-12-18,1.37, 0.40, -1.89, 2.05, 1.61, 7.11, repro,
2007-12-19,2.24, 1.27, -1.15, 2.10, 1.64, 7.26, repro,
2007-12-20,3.00, 1.66, 5.03, 2.06, 1.61, 7.16, repro,
2007-12-21,3.49, 1.92, 2.36, 2.18, 1.65, 7.51, repro,
2007-12-22,1.27, 1.62, 1.87, 2.08, 1.61, 7.25, repro,
2007-12-23,2.20, 1.60, -5.13, 2.09, 1.63, 7.21, repro,
2007-12-24,2.51, 0.95, -2.77, 2.10, 1.67, 7.33, repro,
2007-12-25,4.33, 1.63, 1.27, 2.11, 1.68, 7.36, repro,
2007-12-26,2.61, 0.62, -0.98, 2.13, 1.63, 7.31, repro,
2007-12-27,2.71, 1.78, 4.24, 2.09, 1.64, 7.23, repro,
2007-12-28,1.15, 2.17, 4.05, 2.10, 1.66, 7.27, repro,
2007-12-29,3.01, 1.37, -4.93, 2.07, 1.64, 7.16, repro,
2007-12-30,1.73, -0.36, 3.72, 2.22, 1.71, 7.63, repro,
2007-12-31,3.25, 0.12, 3.61, 2.08, 1.60, 7.12, repro,
2008-01-01,2.19, 1.43, -14.91, 2.07, 1.57, 7.06, repro,
2008-01-02,1.83, 2.05, -13.18, 2.05, 1.57, 7.02, repro,
2008-01-03,1.25, 1.76, -8.11, 2.11, 1.61, 7.12, repro,
2008-01-04,1.26, 0.16, 0.30, 2.05, 1.58, 6.99, repro,
2008-01-05,4.36, 1.09, 3.70, 2.03, 1.56, 6.93, repro,
2008-01-06,3.32, 1.43, -1.61, 2.09, 1.63, 7.07, repro,
2008-01-07,2.72, 2.14, 6.20, 2.01, 1.56, 6.89, repro,
2008-01-08,1.81, 1.38, -2.00, 2.08, 1.59, 7.11, repro,
2008-01-09,2.06, 0.99, -0.05, 2.10, 1.61, 7.22, repro,
2008-01-10,2.46, 1.82, 2.84, 2.04, 1.60, 7.06, repro,
2008-01-11,2.24, -0.59, 1.25, 2.01, 1.58, 6.93, repro,
2008-01-12,1.67, 1.80, -0.69, 2.01, 1.57, 6.95, repro,
2008-01-13,2.16, 1.69, -5.08, 2.01, 1.58, 6.97, repro,
2008-01-14,2.88, 2.43, -9.67, 2.08, 1.62, 7.23, repro,
2008-01-15,3.29, 1.74, -2.40, 2.04, 1.61, 7.15, repro,
2008-01-16,4.02, 1.94, -4.38, 2.08, 1.61, 7.19, repro,
2008-01-17,2.00, 1.57, -1.12, 2.14, 1.64, 7.42, repro,
2008-01-18,3.25, 2.10, -2.92, 2.04, 1.63, 7.20, repro,
2008-01-19,2.79, 2.82, -6.27, 2.06, 1.61, 7.24, repro,
2008-01-20,4.00, 3.14, -7.94, 2.05, 1.59, 7.11, repro,
2008-01-21,4.49, 3.79, -6.35, 2.03, 1.61, 7.09, repro,
2008-01-22,2.73, 1.53, -7.38, 2.09, 1.64, 7.33, repro,
2008-01-23,3.63, 1.35, -7.37, 2.03, 1.61, 7.13, repro,
2008-01-24,3.57, 2.35, -4.77, 2.06, 1.63, 7.19, repro,
2008-01-25,3.98, 1.35, -5.47, 2.13, 1.65, 7.42, repro,
2008-01-26,2.17, 2.81, 1.25, 2.10, 1.63, 7.35, repro,
2008-01-27,3.36, 3.02, -1.04, 2.11, 1.63, 7.37, repro,
2008-01-28,2.75, 2.82, 2.84, 2.05, 1.61, 7.22, repro,
2008-01-29,2.63, -0.51, 4.06, 2.24, 1.72, 7.77, repro,
2008-01-30,3.21, 0.51, -1.06, 2.19, 1.68, 7.51, repro,
2008-01-31,3.70, 2.27, -3.62, 2.10, 1.62, 7.29, repro,
2008-02-01,3.11, 2.13, -8.87, 2.06, 1.61, 7.21, repro,
2008-02-02,2.64, 2.40, -6.00, 2.05, 1.62, 7.19, repro,
2008-02-03,2.80, 2.61, -1.31, 2.07, 1.61, 7.26, repro,
2008-02-04,3.75, 2.09, -3.46, 1.99, 1.57, 7.02, repro,
2008-02-05,4.61, 1.29, 1.04, 2.15, 1.67, 7.43, repro,
2008-02-06,3.37, 2.07, -2.41, 2.14, 1.67, 7.47, repro,
2008-02-07,2.34, 1.34, 0.79, 2.05, 1.63, 7.24, repro,
2008-02-08,2.78, 0.57, -5.51, 2.02, 1.59, 7.09, repro,
2008-02-09,2.87, -1.85, -3.72, 2.11, 1.63, 7.21, repro,
2008-02-10,3.24, 1.86, -13.18, 2.01, 1.58, 7.05, repro,
2008-02-11,2.53, 0.61, -6.23, 2.01, 1.57, 7.02, repro,
2008-02-12,2.96, 0.67, -9.07, 1.99, 1.57, 6.98, repro,
2008-02-13,2.67, 2.55, -7.00, 1.99, 1.57, 6.97, repro,
2008-02-14,3.52, 2.52, 3.21, 2.03, 1.59, 7.08, repro,
2008-02-15,3.41, 2.91, -12.20, 2.05, 1.61, 7.22, repro,
2008-02-16,2.00, 2.98, 0.30, 2.02, 1.59, 7.05, repro,
2008-02-17,2.27, 2.89, -3.87, 2.02, 1.58, 7.04, repro,
2008-02-18,3.52, 2.82, -6.61, 1.99, 1.58, 6.97, repro,
2008-02-19,3.12, 2.38, -6.91, 1.99, 1.58, 6.98, repro,
2008-02-20,2.94, 3.17, -10.88, 2.00, 1.57, 7.01, repro,
2008-02-21,1.92, 1.99, -1.20, 2.02, 1.57, 7.10, repro,
2008-02-22,2.37, 2.85, -3.06, 2.03, 1.58, 7.07, repro,
2008-02-23,2.53, 1.19, 1.36, 2.06, 1.62, 7.22, repro,
2008-02-24,3.73, 1.59, -3.76, 2.00, 1.58, 6.99, repro,
2008-02-25,1.63, 3.09, -3.43, 2.01, 1.57, 7.01, repro,
2008-02-26,2.39, 1.83, -12.10, 2.03, 1.59, 7.11, repro,
2008-02-27,2.18, 2.01, -13.35, 2.07, 1.63, 7.20, repro,
2008-02-28,2.69, 1.70, -14.43, 2.05, 1.63, 7.28, repro,
2008-02-29,1.57, 1.72, -13.74, 2.00, 1.58, 6.98, repro,
2008-03-01,3.00, 2.16, -10.51, 2.04, 1.63, 7.28, repro,
2008-03-02,1.57, 0.68, -6.62, 2.03, 1.61, 7.21, repro,
2008-03-03,2.22, 1.63, -12.92, 2.01, 1.57, 7.05, repro,
2008-03-04,2.09, 1.61, -3.61, 2.01, 1.58, 7.10, repro,
2008-03-05,2.03, 1.52, -8.94, 2.08, 1.65, 7.26, repro,
2008-03-06,1.82, 1.66, -9.80, 2.01, 1.61, 7.15, repro,
2008-03-07,3.01, 1.98, -17.01, 2.01, 1.58, 7.08, repro,
2008-03-08,2.07, 1.00, -6.15, 2.06, 1.65, 7.36, repro,
2008-03-09,3.07, 1.76, -11.90, 2.03, 1.60, 7.21, repro,
2008-03-10,2.67, 2.66, -13.45, 2.00, 1.57, 7.04, repro,
2008-03-11,2.64, 2.08, -8.93, 2.06, 1.64, 7.39, repro,
2008-03-12,2.29, 1.44, -6.64, 2.01, 1.61, 7.18, repro,
2008-03-13,0.80, 1.36, 2.83, 2.01, 1.59, 7.13, repro,
2008-03-14,2.57, 1.70, -0.51, 2.03, 1.59, 7.22, repro,
2008-03-15,2.41, 2.64, -6.07, 2.04, 1.60, 7.28, repro,
2008-03-16,1.37, 2.10, -7.64, 2.07, 1.71, 7.60, repro,
2008-03-17,2.15, 0.83, -1.57, 2.15, 1.79, 7.84, repro,
2008-03-18,1.61, 1.99, -4.70, 2.02, 1.62, 7.13, repro,
2008-03-19,2.31, 0.15, -0.65, 2.09, 1.64, 7.38, repro,
2008-03-20,2.86, 2.09, -10.21, 2.05, 1.60, 7.19, repro,
2008-03-21,2.36, 3.05, -6.65, 2.04, 1.60, 7.18, repro,
2008-03-22,3.55, 1.75, -12.84, 2.04, 1.61, 7.27, repro,
2008-03-23,2.13, 2.91, -12.39, 2.07, 1.63, 7.34, repro,
2008-03-24,2.76, 1.76, -13.54, 2.04, 1.62, 7.22, repro,
2008-03-25,1.96, 1.48, 1.57, 2.08, 1.63, 7.12, repro,
2008-03-26,2.12, 4.10, -3.12, 2.08, 1.61, 7.15, repro,
2008-03-27,3.22, 4.20, 3.44, 2.00, 1.56, 6.89, repro,
2008-03-28,2.77, 2.24, -4.08, 1.98, 1.56, 6.82, repro,
2008-03-29,2.72, 1.49, -1.83, 1.99, 1.55, 6.83, repro,
2008-03-30,2.59, 1.53, -0.46, 2.00, 1.56, 6.85, repro,
2008-03-31,2.63, 2.03, 0.17, 2.01, 1.54, 6.86, repro,
2008-04-01,1.52, 2.79, -3.83, 2.01, 1.55, 6.87, repro,
2008-04-02,3.02, 2.73, -5.22, 2.04, 1.56, 6.95, repro,
2008-04-03,3.02, 1.37, -1.47, 2.12, 1.64, 7.23, repro,
2008-04-04,2.03, 2.58, -5.44, 2.04, 1.60, 7.00, repro,
2008-04-05,2.91, 2.55, 2.87, 2.07, 1.61, 7.13, repro,
2008-04-06,1.88, 2.25, 0.73, 2.03, 1.56, 6.90, repro,
2008-04-07,2.89, 2.59, -3.21, 1.99, 1.56, 6.86, repro,
2008-04-08,3.01, 1.96, -1.03, 2.03, 1.58, 6.97, repro,
2008-04-09,3.06, 1.97, -0.65, 1.99, 1.56, 6.82, repro,
2008-04-10,3.63, 2.68, 3.18, 2.01, 1.56, 6.84, repro,
2008-04-11,4.29, 2.06, -8.82, 2.04, 1.58, 6.94, repro,
2008-04-12,3.06, 2.90, -8.56, 2.04, 1.57, 6.94, repro,
2008-04-13,2.52, 2.69, -11.02, 2.00, 1.55, 6.83, repro,
2008-04-14,2.25, 2.60, -6.46, 2.00, 1.55, 6.82, repro,
2008-04-15,2.41, 2.75, 5.30, 2.04, 1.61, 7.06, repro,
2008-04-16,2.88, 2.36, -0.01, 2.08, 1.65, 7.23, repro,
2008-04-17,2.69, 2.31, -2.32, 2.00, 1.55, 6.81, repro,
2008-04-18,2.58, 3.20, -4.90, 2.03, 1.59, 7.00, repro,
2008-04-19,3.33, 1.40, -5.70, 2.02, 1.56, 6.85, repro,
2008-04-20,1.42, 2.24, -8.40, 2.03, 1.60, 6.99, repro,
2008-04-21,3.47, 2.07, -2.25, 2.00, 1.55, 6.79, repro,
2008-04-22,3.83, 2.82, -6.10, 2.04, 1.60, 7.01, repro,
2008-04-23,3.12, 1.62, -2.39, 2.07, 1.61, 7.13, repro,
2008-04-24,3.61, 2.46, -7.75, 2.04, 1.58, 6.97, repro,
2008-04-25,3.53, 1.48, -4.04, 2.03, 1.56, 6.89, repro,
2008-04-26,5.11, 2.41, -5.02, 2.10, 1.59, 7.00, repro,
2008-04-27,2.48, 2.69, -11.63, 2.10, 1.60, 7.08, repro,
2008-04-28,2.83, 3.89, -7.64, 2.03, 1.56, 6.88, repro,
2008-04-29,2.76, 1.08, -7.74, 2.14, 1.68, 7.40, repro,
2008-04-30,4.60, 2.81, -1.82, 2.07, 1.58, 7.00, repro,
2008-05-01,3.42, 1.60, 0.86, 2.07, 1.57, 6.97, repro,
2008-05-02,2.73, 1.74, 1.11, 2.06, 1.58, 7.00, repro,
2008-05-03,3.79, 2.55, -8.55, 2.07, 1.61, 7.13, repro,
2008-05-04,3.16, 3.04, -5.24, 2.06, 1.57, 6.95, repro,
2008-05-05,3.71, 2.23, -10.48, 2.11, 1.59, 7.05, repro,
2008-05-06,3.84, 2.27, -6.69, 2.07, 1.57, 6.94, repro,
2008-05-07,5.24, 2.59, -8.83, 2.05, 1.57, 6.92, repro,
2008-05-08,3.82, 2.90, -10.25, 2.04, 1.58, 6.96, repro,
2008-05-09,3.83, 3.46, -7.52, 2.05, 1.58, 6.95, repro,
2008-05-10,2.82, 1.04, -3.89, 2.04, 1.58, 6.93, repro,
2008-05-11,2.28, 2.01, 0.21, 2.04, 1.57, 6.87, repro,
2008-05-12,6.88, 2.35, -3.99, 2.07, 1.60, 7.02, repro,
2008-05-13,3.39, 2.18, -5.52, 2.04, 1.57, 6.88, repro,
2008-05-14,3.33, 2.26, -4.12, 2.04, 1.58, 6.95, repro,
2008-05-15,3.78, 3.21, -6.50, 2.05, 1.58, 6.95, repro,
2008-05-16,1.88, 2.69, -10.90, 2.04, 1.57, 6.88, repro,
2008-05-17,2.58, 3.71, -6.44, 2.03, 1.57, 6.88, repro,
2008-05-18,2.23, 3.07, -5.67, 2.07, 1.59, 7.05, repro,
2008-05-19,3.46, 2.89, -9.78, 2.03, 1.59, 7.00, repro,
2008-05-20,3.94, 4.17, -3.70, 2.04, 1.58, 6.98, repro,
2008-05-21,3.12, 3.49, 8.05, 2.03, 1.57, 6.90, repro,
2008-05-22,2.26, 2.78, -2.18, 2.02, 1.58, 6.91, repro,
2008-05-23,3.91, 3.59, 4.15, 2.04, 1.59, 6.98, repro,
2008-05-24,2.65, 1.76, -2.22, 2.07, 1.62, 7.13, repro,
2008-05-25,4.15, 2.73, -1.87, 2.05, 1.58, 6.96, repro,
2008-05-26,4.35, 2.92, -0.98, 2.03, 1.58, 6.99, repro,
2008-05-27,3.14, 2.68, -1.38, 2.04, 1.59, 7.00, repro,
2008-05-28,4.07, 3.73, -3.82, 2.04, 1.61, 7.04, repro,
2008-05-29,3.08, 0.70, -5.77, 2.05, 1.61, 7.08, repro,
2008-05-30,3.68, 2.21, -6.21, 2.03, 1.57, 6.96, repro,
2008-05-31,3.49, 3.04, -3.72, 2.06, 1.59, 7.11, repro,
2008-06-01,2.76, 3.75, -2.31, 2.02, 1.58, 7.00, repro,
2008-06-02,6.02, 3.05, -6.07, 2.05, 1.61, 7.15, repro,
2008-06-03,4.52, 2.89, -5.30, 2.10, 1.62, 7.21, repro,
2008-06-04,4.50, 3.71, 7.82, 2.02, 1.58, 6.94, repro,
2008-06-05,3.03, 3.35, 3.86, 2.02, 1.57, 6.88, repro,
2008-06-06,3.06, 2.84, -4.35, 2.05, 1.61, 7.06, repro,
2008-06-07,3.82, 2.49, 4.72, 2.07, 1.66, 7.24, repro,
2008-06-08,3.06, 1.74, 2.54, 2.09, 1.68, 7.27, repro,
2008-06-09,3.19, 2.82, -5.63, 2.02, 1.56, 6.85, repro,
2008-06-10,3.32, 2.80, -10.08, 2.03, 1.58, 6.94, repro,
2008-06-11,2.74, 2.75, 0.02, 2.03, 1.55, 6.82, repro,
2008-06-12,1.89, 3.17, -3.93, 2.02, 1.59, 6.96, repro,
2008-06-13,2.39, 3.34, -8.77, 2.02, 1.58, 6.92, repro,
2008-06-14,3.08, 2.47, -11.71, 2.12, 1.65, 7.29, repro,
2008-06-15,2.31, 2.93, -5.14, 2.10, 1.61, 7.14, repro,
2008-06-16,2.30, 2.39, -4.14, 2.02, 1.56, 6.88, repro,
2008-06-17,2.82, 2.43, -4.81, 2.03, 1.57, 6.92, repro,
2008-06-18,1.49, 1.97, -3.76, 2.08, 1.60, 7.14, repro,
2008-06-19,3.34, 1.74, -1.78, 2.07, 1.62, 7.15, repro,
2008-06-20,2.69, 2.82, -9.28, 2.08, 1.69, 7.37, repro,
2008-06-21,3.05, 3.61, -7.48, 2.05, 1.57, 6.98, repro,
2008-06-22,3.94, 3.45, -7.89, 2.04, 1.58, 6.95, repro,
2008-06-23,1.31, 2.45, -1.42, 2.05, 1.58, 6.97, repro,
2008-06-24,0.93, 3.21, -0.31, 2.07, 1.62, 7.01, repro,
2008-06-25,2.46, 1.87, 4.62, 2.04, 1.57, 6.88, repro,
2008-06-26,1.59, 3.49, -1.42, 2.11, 1.64, 7.14, repro,
2008-06-27,2.99, 1.58, 0.98, 2.05, 1.57, 7.04, repro,
2008-06-28,1.88, 2.90, -5.34, 2.07, 1.61, 6.99, repro,
2008-06-29,-0.60, 2.87, -10.68, 2.08, 1.61, 7.04, repro,
2008-06-30,2.13, 2.99, -5.78, 2.05, 1.59, 7.01, repro,
2008-07-01,3.47, 4.20, -7.68, 2.10, 1.59, 7.09, repro,
2008-07-02,0.71, 2.63, -3.34, 2.11, 1.61, 7.23, repro,
2008-07-03,1.88, 3.72, -1.24, 2.11, 1.57, 7.06, repro,
2008-07-04,3.09, 2.62, 0.78, 2.12, 1.60, 7.08, repro,
2008-07-05,1.41, 3.12, -0.83, 2.03, 1.58, 6.95, repro,
2008-07-06,0.10, 3.24, -4.36, 2.04, 1.57, 6.91, repro,
2008-07-07,2.23, 2.16, -6.64, 2.08, 1.64, 7.09, repro,
2008-07-08,-0.73, 0.01, -11.15, 2.05, 1.59, 7.07, repro,
2008-07-09,2.79, 3.74, 2.34, 2.10, 1.62, 7.08, repro,
2008-07-10,0.72, 0.87, 0.46, 2.09, 1.61, 7.16, repro,
2008-07-11,1.60, 1.23, -1.97, 2.15, 1.67, 7.30, repro,
2008-07-12,1.42, 1.95, -4.51, 2.04, 1.58, 6.95, repro,
2008-07-13,2.79, 2.36, -6.00, 2.10, 1.66, 7.20, repro,
2008-07-14,1.89, 1.60, -5.95, 2.23, 1.72, 7.44, repro,
2008-07-15,2.55, 2.41, -4.74, 2.00, 1.58, 6.89, repro,
2008-07-16,2.60, 1.39, -2.19, 2.02, 1.58, 6.93, repro,
2008-07-17,2.64, 1.67, -5.33, 2.01, 1.57, 6.88, repro,
2008-07-18,1.28, 2.32, 6.06, 2.14, 1.65, 7.36, repro,
