PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P050
Station name,WickumRnchMT2006
Begin Date, 2006-02-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8094771540 North Latitude, -111.2484319740 East Longitude, 1266.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-15,-1.62, 2.93, -10.42, 2.28, 1.59, 7.11, repro,
2009-02-16,-1.86, 1.67, -4.94, 2.22, 1.54, 6.87, repro,
2009-02-17,-1.26, 2.71, -1.97, 2.28, 1.55, 6.97, repro,
2009-02-18,-1.65, 2.24, -9.00, 2.30, 1.61, 7.26, repro,
2009-02-19,-2.15, 3.35, -14.22, 2.25, 1.57, 7.06, repro,
2009-02-20,0.75, 2.54, -12.01, 2.25, 1.56, 7.02, repro,
2009-02-21,-1.31, 1.99, -16.64, 2.38, 1.66, 7.44, repro,
2009-02-22,-1.05, 2.67, -18.33, 2.26, 1.55, 6.99, repro,
2009-02-23,-1.43, 2.17, -15.25, 2.32, 1.61, 7.32, repro,
2009-02-24,-1.68, 2.43, -9.32, 2.33, 1.67, 7.50, repro,
2009-02-25,-0.66, 1.34, -14.51, 65.15, 175.31, 379.33, repro,
2009-02-26,-0.01, 2.65, -11.05, 2.33, 1.66, 7.48, repro,
2009-02-27,-1.78, 1.56, -12.36, 2.90, 2.12, 9.39, repro,
2009-02-28,-0.93, 2.03, -17.85, 2.36, 1.68, 7.56, repro,
2009-03-01,-1.48, 4.08, -13.67, 2.43, 1.71, 7.75, repro,
2009-03-02,-1.38, 3.11, -13.07, 2.30, 1.62, 7.37, repro,
2009-03-03,-1.67, 3.43, 0.22, 2.36, 1.66, 7.59, repro,
2009-03-04,-0.88, 3.83, -2.83, 2.22, 1.54, 6.94, repro,
2009-03-05,-1.73, 1.81, -1.51, 2.30, 1.61, 7.28, repro,
2009-03-06,-1.59, 2.51, -4.61, 2.37, 1.68, 7.56, repro,
2009-03-07,-3.08, 1.73, -0.11, 2.26, 1.57, 7.17, repro,
2009-03-08,-1.27, 2.36, -4.74, 2.27, 1.57, 7.19, repro,
2009-03-09,-0.48, 2.08, -11.42, 2.42, 1.71, 7.74, repro,
2009-03-10,-0.08, 2.62, -12.86, 2.31, 1.61, 7.27, repro,
2009-03-11,-1.03, 2.57, -11.31, 2.26, 1.58, 7.10, repro,
2009-03-12,-0.65, 2.32, -16.75, 2.26, 1.57, 7.14, repro,
2009-03-13,-1.74, 0.50, -9.35, 2.42, 1.72, 7.73, repro,
2009-03-14,-2.66, 0.50, -7.61, 2.30, 1.63, 7.38, repro,
2009-03-15,-1.36, 1.82, 2.21, 2.23, 1.54, 6.94, repro,
2009-03-16,-0.26, 3.35, -2.91, 2.25, 1.56, 7.00, repro,
2009-03-17,-0.67, 2.51, -7.77, 2.22, 1.53, 6.86, repro,
2009-03-18,-1.28, 2.71, -14.19, 2.23, 1.54, 6.96, repro,
2009-03-19,-1.76, 3.80, -11.68, 2.23, 1.54, 6.93, repro,
2009-03-20,-1.05, 3.12, -8.49, 2.23, 1.54, 6.92, repro,
2009-03-21,-1.57, 3.02, -3.02, 2.22, 1.52, 6.88, repro,
2009-03-22,-0.60, 2.36, -3.54, 2.20, 1.52, 6.80, repro,
2009-03-23,-1.53, 2.95, -8.20, 2.21, 1.52, 6.84, repro,
2009-03-24,-1.00, 2.63, -6.33, 2.27, 1.58, 7.01, repro,
2009-03-25,-2.83, 2.77, -2.70, 2.22, 1.52, 6.84, repro,
2009-03-26,-2.01, 1.87, -8.81, 2.23, 1.53, 6.89, repro,
2009-03-27,-2.01, 3.28, -4.67, 2.26, 1.54, 6.96, repro,
2009-03-28,-2.85, 3.32, -3.08, 2.27, 1.53, 6.91, repro,
2009-03-29,-2.24, 0.84, 3.91, 2.27, 1.53, 6.94, repro,
2009-03-30,-1.87, 2.40, -5.74, 2.27, 1.54, 6.95, repro,
2009-03-31,-2.60, 2.82, 0.21, 2.28, 1.55, 7.00, repro,
2009-04-01,-2.35, 2.34, -2.02, 2.27, 1.54, 6.97, repro,
2009-04-02,-1.60, 1.96, -0.84, 2.30, 1.57, 7.13, repro,
2009-04-03,-0.78, 1.90, -3.84, 2.28, 1.56, 7.10, repro,
2009-04-04,-1.44, 2.14, -12.67, 2.27, 1.53, 6.94, repro,
2009-04-05,-1.43, 2.71, -17.63, 2.34, 1.60, 7.10, repro,
2009-04-06,-1.43, 3.39, -16.11, 2.27, 1.54, 6.97, repro,
2009-04-07,-3.66, 3.18, -9.90, 2.27, 1.54, 6.92, repro,
2009-04-08,-1.23, 2.26, -6.48, 2.27, 1.53, 6.93, repro,
2009-04-09,-0.91, 2.18, -4.10, 2.32, 1.56, 7.11, repro,
2009-04-10,-2.25, 2.86, -8.01, 2.30, 1.54, 7.01, repro,
2009-04-11,-1.96, 2.43, -7.27, 2.31, 1.57, 7.07, repro,
2009-04-12,-3.49, 3.30, -13.47, 2.28, 1.54, 6.96, repro,
2009-04-13,-1.14, 2.05, -13.17, 2.27, 1.54, 6.95, repro,
2009-04-14,-1.62, 2.50, -8.37, 2.28, 1.53, 6.96, repro,
2009-04-15,-1.28, 2.63, -9.01, 2.32, 1.57, 7.13, repro,
2009-04-16,-0.15, 2.36, -15.84, 2.27, 1.54, 6.94, repro,
2009-04-17,-1.31, 2.72, -18.77, 2.27, 1.53, 6.90, repro,
2009-04-18,-1.71, -0.05, -16.87, 2.27, 1.54, 6.96, repro,
2009-04-19,-1.94, 1.31, -16.33, 2.33, 1.58, 7.17, repro,
2009-04-20,2.75, -1.70, -17.97, 2.30, 1.55, 7.03, repro,
2009-04-21,-1.15, 3.37, -15.80, 2.28, 1.53, 6.95, repro,
2009-04-22,-1.91, 1.63, -7.05, 2.28, 1.54, 6.93, repro,
2009-04-23,-1.46, 2.55, -3.40, 2.30, 1.57, 7.04, repro,
2009-04-24,-1.01, 2.35, -4.92, 2.32, 1.58, 7.10, repro,
2009-04-25,-1.30, 3.01, -7.05, 2.31, 1.54, 7.02, repro,
2009-04-26,-1.21, 2.42, -12.03, 2.30, 1.54, 6.99, repro,
2009-04-27,-0.88, 1.57, -13.21, 2.32, 1.57, 7.08, repro,
2009-04-28,-1.74, 0.55, -6.56, 2.28, 1.55, 6.96, repro,
2009-04-29,-3.02, -2.39, -0.99, 2.34, 1.58, 7.04, repro,
2009-04-30,-0.95, 1.46, -16.16, 2.36, 1.60, 7.13, repro,
2009-05-01,-1.62, 2.30, -13.28, 2.35, 1.58, 7.17, repro,
2009-05-02,-1.38, 2.40, -9.96, 2.29, 1.53, 6.94, repro,
2009-05-03,-1.42, 2.22, -3.95, 2.30, 1.54, 6.97, repro,
2009-05-04,-3.76, 2.34, -0.46, 2.27, 1.53, 6.93, repro,
2009-05-05,-2.29, 0.87, -2.40, 2.28, 1.53, 6.94, repro,
2009-05-06,-2.89, 1.85, -8.93, 2.32, 1.55, 7.07, repro,
2009-05-07,-2.42, 3.12, -12.26, 2.30, 1.54, 7.04, repro,
2009-05-08,-2.11, 4.05, -10.95, 2.29, 1.53, 6.98, repro,
2009-05-09,-2.23, 2.90, -9.99, 2.27, 1.54, 6.98, repro,
2009-05-10,-3.48, 1.27, -12.04, 2.25, 1.53, 6.95, repro,
2009-05-11,-2.17, 2.32, -7.61, 2.30, 1.57, 7.04, repro,
2009-05-12,-3.56, 2.56, -5.34, 2.39, 1.64, 7.33, repro,
2009-05-13,0.13, 4.21, -2.33, 2.35, 1.58, 7.23, repro,
2009-05-14,-1.16, 2.25, -3.23, 2.29, 1.53, 7.04, repro,
2009-05-15,-2.51, 3.02, -8.47, 2.27, 1.53, 6.98, repro,
2009-05-16,-1.95, 1.89, -14.21, 2.25, 1.52, 6.92, repro,
2009-05-17,-3.75, 1.51, -12.33, 2.28, 1.54, 7.02, repro,
2009-05-18,-1.73, 2.68, -9.70, 2.29, 1.55, 7.06, repro,
2009-05-19,-1.32, 3.12, -5.17, 2.34, 1.58, 7.27, repro,
2009-05-20,-1.11, 3.76, -6.06, 2.28, 1.54, 7.06, repro,
2009-05-21,-3.20, 3.07, -13.07, 2.27, 1.54, 7.02, repro,
2009-05-22,-1.74, 2.11, -13.72, 2.25, 1.53, 6.98, repro,
2009-05-23,-0.47, 2.47, -13.75, 2.26, 1.53, 6.98, repro,
2009-05-24,-0.99, 1.38, -12.85, 2.30, 1.54, 7.09, repro,
2009-05-25,-1.32, 2.19, -10.20, 2.31, 1.55, 7.12, repro,
2009-05-26,-1.97, 2.67, -6.49, 2.28, 1.54, 7.07, repro,
2009-05-27,-1.12, 2.70, -13.14, 2.25, 1.52, 6.96, repro,
2009-05-28,-1.34, 1.51, -8.29, 2.27, 1.55, 7.02, repro,
2009-05-29,-1.08, 4.62, -9.09, 2.28, 1.53, 6.99, repro,
2009-05-30,0.05, 2.69, -13.52, 2.31, 1.55, 7.11, repro,
2009-05-31,-0.34, 1.85, -4.04, 2.30, 1.55, 7.11, repro,
2009-06-01,-2.43, 2.93, -10.36, 2.34, 1.59, 7.29, repro,
2009-06-02,-1.43, 2.79, -13.21, 2.26, 1.52, 6.94, repro,
2009-06-03,-1.42, 2.93, -14.38, 2.26, 1.53, 6.95, repro,
2009-06-04,-0.67, 1.78, -8.80, 2.27, 1.53, 7.00, repro,
2009-06-05,-0.33, 2.57, -12.72, 2.30, 1.55, 7.09, repro,
2009-06-06,-0.87, 2.70, -6.90, 2.33, 1.59, 7.26, repro,
2009-06-07,-0.99, 3.23, -6.70, 2.27, 1.54, 6.99, repro,
2009-06-08,-0.57, 3.25, -9.15, 2.27, 1.55, 7.05, repro,
2009-06-09,-2.03, 3.47, -13.33, 2.27, 1.53, 6.95, repro,
2009-06-10,-1.31, 3.11, -12.54, 2.28, 1.53, 6.97, repro,
2009-06-11,-0.07, 2.91, -5.71, 2.29, 1.55, 7.05, repro,
2009-06-12,-1.53, 2.99, -4.18, 2.28, 1.55, 7.08, repro,
2009-06-13,-1.14, 2.83, -3.93, 2.26, 1.54, 6.99, repro,
2009-06-14,-1.71, 2.32, -0.30, 2.26, 1.55, 7.01, repro,
2009-06-15,-2.49, 2.82, -3.13, 2.31, 1.59, 7.14, repro,
2009-06-16,-1.52, 1.19, -3.73, 2.26, 1.53, 6.92, repro,
2009-06-17,-0.34, 2.99, 0.34, 2.38, 1.64, 7.48, repro,
2009-06-18,-2.06, 3.28, -0.17, 2.29, 1.55, 7.09, repro,
2009-06-19,-0.17, 3.19, -1.48, 2.27, 1.54, 6.96, repro,
2009-06-20,0.34, 2.21, -0.14, 2.25, 1.54, 6.96, repro,
2009-06-21,-1.01, 1.91, -4.87, 2.26, 1.53, 6.94, repro,
2009-06-22,-1.16, 2.19, 1.83, 2.27, 1.54, 6.96, repro,
2009-06-23,-2.34, 2.35, -3.06, 2.28, 1.55, 7.06, repro,
2009-06-24,-1.45, 2.01, -6.42, 2.27, 1.55, 7.05, repro,
2009-06-25,-1.95, 2.90, 0.78, 2.27, 1.56, 7.10, repro,
2009-06-26,-1.42, 2.13, -4.74, 2.27, 1.56, 7.07, repro,
2009-06-27,-1.30, 2.27, -10.12, 2.28, 1.56, 7.13, repro,
2009-06-28,-1.12, 1.24, -7.24, 2.27, 1.56, 7.12, repro,
2009-06-29,-1.01, 1.26, -2.90, 2.31, 1.58, 7.25, repro,
2009-06-30,0.18, 1.59, -0.92, 2.29, 1.57, 7.21, repro,
2009-07-01,-0.24, 2.49, -2.82, 2.31, 1.62, 7.27, repro,
2009-07-02,-1.69, 1.35, -3.98, 2.33, 1.63, 7.38, repro,
2009-07-03,1.88, 2.46, -5.15, 2.30, 1.58, 7.16, repro,
2009-07-04,-0.39, 2.43, -7.97, 2.26, 1.54, 7.02, repro,
2009-07-05,-0.69, 2.57, -8.73, 2.27, 1.55, 7.06, repro,
2009-07-06,1.26, 1.52, -3.11, 2.43, 1.63, 7.48, repro,
2009-07-07,-2.54, 1.99, -1.42, 2.25, 1.54, 6.97, repro,
2009-07-08,-0.16, 2.23, 0.99, 2.26, 1.55, 7.02, repro,
2009-07-09,-1.61, 6.16, -3.97, 2.25, 1.55, 7.00, repro,
2009-07-10,-1.54, 3.00, -1.99, 2.32, 1.57, 7.15, repro,
2009-07-11,-0.67, 3.15, -7.60, 2.31, 1.57, 7.14, repro,
2009-07-12,-0.18, 1.63, -7.48, 2.26, 1.54, 6.99, repro,
2009-07-13,0.24, 2.97, -1.72, 2.39, 1.63, 7.23, repro,
2009-07-14,0.49, 4.19, 3.53, 2.25, 1.55, 6.98, repro,
2009-07-15,-1.15, 1.95, -0.93, 2.26, 1.55, 7.00, repro,
2009-07-16,-1.22, 2.09, -7.10, 2.26, 1.54, 6.99, repro,
2009-07-17,-0.90, 2.16, -7.77, 2.25, 1.55, 7.00, repro,
2009-07-18,-2.33, 3.79, -6.30, 2.26, 1.54, 6.98, repro,
2009-07-19,-1.39, 5.13, -1.64, 2.25, 1.55, 6.99, repro,
2009-07-20,-0.72, 3.61, -4.23, 2.24, 1.54, 6.96, repro,
2009-07-21,-0.79, 2.44, 0.21, 2.25, 1.54, 6.98, repro,
2009-07-22,-2.43, 2.51, 5.57, 2.25, 1.54, 6.92, repro,
2009-07-23,-3.19, 2.54, 4.99, 2.25, 1.53, 6.93, repro,
2009-07-24,-1.33, 3.15, 1.74, 2.29, 1.58, 7.23, repro,
2009-07-25,0.59, 2.81, -2.54, 2.28, 1.58, 7.19, repro,
2009-07-26,0.28, 3.01, -9.88, 2.29, 1.58, 7.18, repro,
2009-07-27,-0.33, 1.99, -4.68, 2.27, 1.56, 7.07, repro,
2009-07-28,-0.63, 2.27, -2.94, 2.27, 1.56, 7.05, repro,
2009-07-29,-0.84, 1.74, -7.56, 2.34, 1.58, 7.12, repro,
2009-07-30,-0.51, 2.32, 0.60, 2.33, 1.58, 7.13, repro,
2009-07-31,-1.30, 4.55, -5.97, 2.29, 1.56, 7.08, repro,
2009-08-01,-2.10, 2.02, 3.73, 2.27, 1.56, 7.03, repro,
2009-08-02,-2.56, 3.66, -6.35, 2.29, 1.57, 7.10, repro,
2009-08-03,-0.39, 3.17, -1.99, 2.28, 1.55, 7.03, repro,
2009-08-04,-2.11, 1.67, -1.30, 2.36, 1.58, 7.13, repro,
2009-08-05,-0.49, 1.70, -7.84, 2.34, 1.59, 7.21, repro,
2009-08-06,-0.61, 2.04, 2.11, 2.28, 1.55, 7.01, repro,
2009-08-07,-2.71, 3.11, 2.38, 2.28, 1.56, 7.04, repro,
2009-08-08,-0.50, 1.70, -4.52, 2.29, 1.55, 7.02, repro,
2009-08-09,-1.64, 2.05, -1.94, 2.29, 1.56, 7.04, repro,
2009-08-10,-0.71, 3.25, 0.94, 2.28, 1.55, 6.98, repro,
2009-08-11,-1.51, 0.85, -0.99, 2.29, 1.57, 7.08, repro,
2009-08-12,-0.36, 1.96, -2.41, 2.27, 1.55, 6.99, repro,
2009-08-13,-1.94, 0.86, -1.42, 2.33, 1.56, 7.10, repro,
2009-08-14,0.65, 1.79, -3.72, 2.28, 1.54, 6.99, repro,
2009-08-15,-2.30, 4.01, 2.73, 2.29, 1.56, 7.03, repro,
2009-08-16,1.97, 5.18, -5.43, 2.29, 1.55, 7.01, repro,
2009-08-17,-1.38, 3.03, -2.19, 2.30, 1.55, 7.06, repro,
2009-08-18,-2.12, 3.63, 4.44, 2.35, 1.56, 7.11, repro,
2009-08-19,3.58, 2.66, 1.34, 2.31, 1.56, 7.05, repro,
2009-08-20,-0.91, 2.31, 0.83, 2.30, 1.55, 7.05, repro,
2009-08-21,-0.75, 2.94, 0.27, 2.37, 1.58, 7.29, repro,
2009-08-22,-0.68, 4.25, 0.68, 2.36, 1.59, 7.32, repro,
2009-08-23,-0.61, 2.50, 4.08, 2.49, 1.63, 7.66, repro,
2009-08-24,-0.02, 1.56, 0.48, 2.36, 1.59, 7.27, repro,
2009-08-25,-0.88, 2.45, 4.13, 2.36, 1.58, 7.26, repro,
2009-08-26,0.12, 2.80, 0.05, 2.37, 1.58, 7.28, repro,
2009-08-27,-0.55, 3.46, -7.33, 2.36, 1.59, 7.32, repro,
2009-08-28,0.12, 2.63, -9.29, 2.31, 1.54, 7.16, repro,
2009-08-29,0.36, 2.07, -5.04, 2.29, 1.54, 7.13, repro,
2009-08-30,1.23, 3.99, -1.21, 2.34, 1.58, 7.30, repro,
2009-08-31,-0.49, 3.60, -2.02, 2.29, 1.54, 7.10, repro,
2009-09-01,-0.03, 3.74, -0.93, 2.29, 1.54, 7.12, repro,
2009-09-02,-2.11, 2.06, -1.38, 2.33, 1.59, 7.41, repro,
2009-09-03,-1.07, 2.82, -0.79, 2.29, 1.54, 7.08, repro,
2009-09-04,-0.64, 3.67, 1.97, 2.30, 1.56, 7.18, repro,
2009-09-05,0.09, 2.66, 3.94, 2.29, 1.57, 7.13, repro,
2009-09-06,-0.29, 1.34, 4.20, 2.35, 1.58, 7.30, repro,
2009-09-07,-0.58, 2.25, -1.18, 2.31, 1.55, 7.16, repro,
2009-09-08,-3.50, 3.56, -3.46, 2.32, 1.56, 7.19, repro,
2009-09-09,-0.39, 4.64, -2.72, 2.30, 1.56, 7.16, repro,
2009-09-10,-0.50, 2.05, -5.88, 2.36, 1.59, 7.26, repro,
2009-09-11,0.01, 3.00, -12.86, 2.29, 1.54, 7.07, repro,
2009-09-12,-0.20, 2.72, -2.91, 2.28, 1.55, 7.08, repro,
2009-09-13,0.27, 2.30, -0.06, 2.28, 1.58, 7.23, repro,
2009-09-14,-0.60, 2.62, 2.65, 2.26, 1.57, 7.06, repro,
2009-09-15,-1.22, 2.95, 2.21, 2.26, 1.55, 7.03, repro,
2009-09-16,-0.56, 3.37, -2.35, 2.27, 1.55, 7.04, repro,
2009-09-17,-0.31, 3.75, -1.77, 2.34, 1.66, 7.51, repro,
2009-09-18,-0.89, 3.53, -7.21, 2.31, 1.59, 7.34, repro,
2009-09-19,-0.83, 2.82, 0.54, 2.26, 1.56, 7.10, repro,
2009-09-20,-1.25, 3.60, -0.09, 2.24, 1.56, 7.07, repro,
2009-09-21,0.06, 3.21, -7.23, 2.25, 1.55, 7.05, repro,
2009-09-22,-1.28, 2.93, -7.42, 2.30, 1.57, 7.11, repro,
2009-09-23,-1.29, 3.54, -7.78, 2.29, 1.58, 7.12, repro,
2009-09-24,-1.24, 2.76, -4.84, 2.25, 1.56, 7.06, repro,
2009-09-25,-0.21, 3.83, 4.22, 2.27, 1.58, 7.11, repro,
2009-09-26,-1.77, 2.44, 1.67, 2.26, 1.56, 7.09, repro,
2009-09-27,4.73, 0.57, 2.25, 2.28, 1.57, 7.13, repro,
2009-09-28,0.36, 3.09, -1.16, 2.31, 1.56, 7.16, repro,
2009-09-29,1.47, 3.68, -0.50, 2.31, 1.60, 7.24, repro,
2009-09-30,-0.80, 3.35, 3.38, 2.25, 1.56, 7.08, repro,
2009-10-01,-0.59, 5.75, 1.06, 2.27, 1.55, 7.06, repro,
2009-10-02,0.82, 3.17, -3.69, 2.26, 1.55, 7.04, repro,
2009-10-03,0.02, 2.88, -5.39, 2.26, 1.56, 7.06, repro,
2009-10-04,-1.24, 1.89, -5.57, 2.25, 1.55, 7.03, repro,
2009-10-05,-0.35, 3.16, -6.18, 2.25, 1.55, 7.04, repro,
2009-10-06,-0.25, 3.25, 2.87, 2.24, 1.55, 7.04, repro,
2009-10-07,1.18, 1.55, -7.19, 2.25, 1.56, 7.09, repro,
2009-10-08,-1.12, 2.97, -5.16, 2.33, 1.59, 7.21, repro,
2009-10-09,-1.05, 3.85, -11.38, 2.24, 1.56, 7.07, repro,
2009-10-10,-0.56, 2.77, -8.43, 2.24, 1.56, 7.05, repro,
2009-10-11,-0.81, 3.46, -6.22, 2.23, 1.55, 7.02, repro,
2009-10-12,-0.14, 3.81, -5.23, 2.24, 1.55, 7.04, repro,
2009-10-13,0.60, 4.32, -3.43, 2.28, 1.58, 7.25, repro,
2009-10-14,-0.42, 3.78, 0.06, 2.25, 1.56, 7.05, repro,
2009-10-15,-1.72, 3.92, -8.08, 2.27, 1.59, 7.19, repro,
2009-10-16,-2.03, 3.54, -7.05, 2.29, 1.61, 7.26, repro,
2009-10-17,0.65, 4.28, -16.27, 2.32, 1.62, 7.30, repro,
2009-10-18,-1.43, 4.05, -1.41, 2.30, 1.61, 7.28, repro,
2009-10-19,-2.06, 3.17, -4.58, 2.31, 1.61, 7.27, repro,
2009-10-20,-0.67, 3.89, -9.59, 2.33, 1.66, 7.49, repro,
2009-10-21,-1.49, 3.42, -7.11, 2.29, 1.61, 7.25, repro,
2009-10-22,-1.64, 4.75, -0.04, 2.32, 1.61, 7.29, repro,
2009-10-23,-0.48, 4.89, -3.91, 2.30, 1.61, 7.24, repro,
2009-10-24,-0.64, 2.28, 2.47, 2.32, 1.61, 7.26, repro,
2009-10-25,-1.07, 3.92, -0.91, 2.32, 1.60, 7.26, repro,
2009-10-26,-1.79, 3.00, 2.60, 2.30, 1.62, 7.34, repro,
2009-10-27,-1.18, 3.77, 1.69, 2.28, 1.60, 7.25, repro,
2009-10-28,-0.14, 4.11, -1.49, 2.32, 1.63, 7.41, repro,
2009-10-29,-1.07, 2.84, 3.87, 2.27, 1.58, 7.19, repro,
2009-10-30,4.23, 0.47, -1.08, 2.43, 1.70, 7.62, repro,
2009-10-31,-1.97, -0.57, 0.67, 2.35, 1.68, 7.47, repro,
2009-11-01,-1.36, -0.28, -6.93, 2.30, 1.65, 7.35, repro,
2009-11-02,-2.39, 2.78, -9.84, 2.41, 1.72, 7.64, repro,
2009-11-03,-1.37, 4.52, -9.86, 2.33, 1.64, 7.39, repro,
2009-11-04,-0.96, 3.36, -9.06, 2.37, 1.69, 7.55, repro,
2009-11-05,-3.02, 4.08, -5.50, 2.36, 1.66, 7.50, repro,
2009-11-06,-2.61, 3.57, 9.74, 2.37, 1.68, 7.48, repro,
2009-11-07,-0.89, 3.58, 3.21, 2.40, 1.73, 7.55, repro,
2009-11-08,-0.43, 4.20, 0.69, 2.40, 1.72, 7.57, repro,
2009-11-09,-2.18, 3.89, -8.88, 2.36, 1.66, 7.44, repro,
2009-11-10,-2.22, 3.89, -6.60, 2.40, 1.73, 7.64, repro,
2009-11-11,-0.98, 3.31, -5.73, 2.28, 1.60, 7.15, repro,
2009-11-12,-2.14, 2.78, 6.39, 2.37, 1.69, 7.65, repro,
2009-11-13,-1.67, 2.74, 8.21, 2.38, 1.66, 7.57, repro,
2009-11-14,-1.57, 3.27, 4.91, 2.39, 1.71, 7.54, repro,
2009-11-15,-2.35, 2.72, -2.92, 2.38, 1.70, 7.51, repro,
2009-11-16,-3.46, 4.00, -5.00, 2.29, 1.60, 7.15, repro,
2009-11-17,-3.52, 3.54, 1.85, 2.38, 1.64, 7.42, repro,
2009-11-18,-2.47, 1.89, 2.20, 2.38, 1.62, 7.33, repro,
2009-11-19,-1.63, 3.68, -0.65, 2.38, 1.71, 7.52, repro,
2009-11-20,-2.22, 1.87, -0.17, 2.38, 1.70, 7.49, repro,
2009-11-21,-2.13, 3.10, 4.06, 2.34, 1.65, 7.38, repro,
2009-11-22,-1.48, 2.62, -1.04, 2.35, 1.67, 7.51, repro,
2009-11-23,-2.74, 3.25, 5.15, 2.25, 1.57, 7.01, repro,
2009-11-24,-2.48, 1.50, -3.49, 2.33, 1.65, 7.37, repro,
2009-11-25,-2.26, 5.53, -10.11, 2.31, 1.69, 7.57, repro,
2009-11-26,-2.09, 1.21, -9.96, 2.32, 1.63, 7.33, repro,
2009-11-27,-1.83, 2.66, -4.50, 2.34, 1.65, 7.35, repro,
2009-11-28,-1.74, 3.90, -3.76, 2.34, 1.64, 7.34, repro,
2009-11-29,-4.43, 6.98, -4.31, 2.29, 1.59, 7.18, repro,
2009-11-30,-2.97, 3.67, -1.22, 2.31, 1.60, 7.28, repro,
2009-12-01,0.12, 1.78, -9.38, 2.24, 1.56, 7.02, repro,
2009-12-02,-2.44, 3.01, -8.90, 2.25, 1.57, 7.02, repro,
2009-12-03,-2.02, 2.99, -14.12, 2.29, 1.60, 7.16, repro,
2009-12-04,-3.20, 3.78, -4.44, 2.25, 1.55, 7.00, repro,
2009-12-05,-3.54, -2.06, 1.90, 2.26, 1.56, 7.06, repro,
2009-12-06,-2.43, -0.93, -7.20, 2.25, 1.56, 7.09, repro,
2009-12-07,-2.85, 0.12, -5.73, 2.26, 1.56, 7.06, repro,
2009-12-08,-3.40, -0.12, -3.86, 2.26, 1.56, 7.02, repro,
2009-12-09,-3.47, 0.92, 4.08, 2.26, 1.58, 7.18, repro,
2009-12-10,-0.58, -1.15, -1.79, 2.24, 1.55, 7.01, repro,
2009-12-11,-1.18, -0.52, 2.14, 2.30, 1.60, 7.28, repro,
2009-12-12,-0.91, 1.08, 0.10, 2.27, 1.60, 7.19, repro,
2009-12-13,-0.45, 1.13, -3.59, 2.26, 1.56, 7.03, repro,
2009-12-14,-0.92, 1.26, -4.83, 2.24, 1.55, 6.95, repro,
2009-12-15,-1.85, 1.40, -5.27, 2.25, 1.55, 7.00, repro,
2009-12-16,-1.92, 0.71, -7.76, 2.31, 1.59, 7.18, repro,
2009-12-17,-0.69, 3.46, -12.41, 2.25, 1.56, 7.03, repro,
2009-12-18,-1.09, 3.23, -11.88, 2.24, 1.56, 7.03, repro,
2009-12-19,-2.13, 1.16, 0.43, 2.26, 1.58, 7.14, repro,
2009-12-20,-0.58, 3.59, -10.00, 2.27, 1.58, 7.16, repro,
2009-12-21,-0.03, 2.97, -5.18, 2.28, 1.58, 7.22, repro,
2009-12-22,-0.59, 2.19, -6.41, 2.29, 1.60, 7.30, repro,
2009-12-23,0.11, 1.78, -9.92, 2.27, 1.56, 7.14, repro,
2009-12-24,-0.42, 3.39, -12.52, 2.26, 1.56, 7.13, repro,
2009-12-25,0.58, 2.88, -10.47, 2.26, 1.55, 7.06, repro,
2009-12-26,-1.05, 2.52, -9.60, 2.28, 1.55, 7.10, repro,
2009-12-27,-0.39, 2.50, -11.02, 2.32, 1.58, 7.26, repro,
2009-12-28,-0.41, 1.86, -9.24, 2.26, 1.56, 7.15, repro,
2009-12-29,-0.93, 3.64, -5.05, 2.31, 1.59, 7.31, repro,
2009-12-30,0.34, 2.34, -7.04, 2.29, 1.58, 7.20, repro,
2009-12-31,-0.60, 2.80, -12.98, 2.29, 1.56, 7.14, repro,
2010-01-01,-2.45, 2.54, -11.34, 2.31, 1.57, 7.18, repro,
2010-01-02,-1.26, 2.28, -11.60, 2.31, 1.58, 7.20, repro,
2010-01-03,-0.29, 2.90, -12.70, 2.46, 1.62, 7.48, repro,
2010-01-04,0.09, 2.66, -12.02, 2.30, 1.58, 7.22, repro,
2010-01-05,0.25, 3.45, -16.68, 2.29, 1.56, 7.10, repro,
2010-01-06,0.24, 2.70, -18.39, 2.27, 1.54, 7.05, repro,
2010-01-07,-0.27, 3.30, -17.59, 2.26, 1.54, 7.03, repro,
2010-01-08,0.07, 2.20, -15.26, 2.39, 1.61, 7.41, repro,
2010-01-09,-1.70, 2.44, -10.49, 2.25, 1.56, 7.14, repro,
2010-01-10,-3.03, 6.86, -8.92, 2.24, 1.54, 7.04, repro,
2010-01-11,-2.48, 1.78, -11.15, 2.26, 1.55, 7.11, repro,
2010-01-12,-1.55, 2.52, -6.58, 2.32, 1.58, 7.25, repro,
2010-01-13,-1.03, 3.30, -5.91, 2.29, 1.59, 7.28, repro,
2010-01-14,-0.79, 4.49, -5.65, 2.35, 1.63, 7.53, repro,
2010-01-15,-3.22, 2.57, -0.54, 2.33, 1.58, 7.25, repro,
2010-01-16,-0.36, 3.36, -3.42, 2.26, 1.54, 7.04, repro,
2010-01-17,-0.36, 3.45, -0.58, 2.27, 1.54, 7.07, repro,
