PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P122
Station name,CnrSprngs_UT2004
Begin Date, 2004-06-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6353632478 North Latitude, -112.3319170014 East Longitude, 1293.19226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-23,0.29, 1.01, -2.94, 2.11, 1.63, 7.15, repro,
2007-07-24,-0.54, 1.79, 4.03, 2.11, 1.63, 7.09, repro,
2007-07-25,-2.08, 0.34, 2.82, 2.27, 1.63, 7.41, repro,
2007-07-26,-2.44, 2.23, -1.91, 2.09, 1.57, 7.00, repro,
2007-07-27,-2.24, 1.16, -2.19, 2.17, 1.73, 7.42, repro,
2007-07-28,-1.23, 1.05, 2.70, 2.17, 1.64, 7.38, repro,
2007-07-29,-0.75, -1.45, 4.68, 2.11, 1.65, 7.20, repro,
2007-07-30,-1.94, 1.00, 0.38, 2.07, 1.57, 6.97, repro,
2007-07-31,-1.87, 1.47, 0.92, 2.08, 1.57, 6.98, repro,
2007-08-01,-0.69, 0.62, 5.19, 2.11, 1.61, 7.10, repro,
2007-08-02,-1.90, 0.35, 0.86, 2.07, 1.57, 7.00, repro,
2007-08-03,-0.86, 1.28, 1.10, 2.06, 1.58, 6.97, repro,
2007-08-04,-1.67, 2.23, 1.81, 2.16, 1.69, 7.45, repro,
2007-08-05,1.04, -1.70, 10.55, 2.08, 1.57, 6.97, repro,
2007-08-06,-1.56, 1.36, 4.76, 2.10, 1.59, 7.10, repro,
2007-08-07,0.69, 0.97, 6.64, 2.10, 1.61, 7.15, repro,
2007-08-08,0.44, -0.65, 6.74, 2.06, 1.57, 7.00, repro,
2007-08-09,-1.85, 0.88, 9.72, 2.04, 1.55, 6.83, repro,
2007-08-10,0.65, 0.81, 4.44, 2.11, 1.61, 7.04, repro,
2007-08-11,0.83, 1.15, 4.39, 2.05, 1.55, 6.87, repro,
2007-08-12,-1.30, 0.19, 7.18, 2.05, 1.56, 6.90, repro,
2007-08-13,0.35, 2.79, -5.18, 2.12, 1.61, 7.20, repro,
2007-08-14,-0.42, 0.57, -4.08, 2.20, 1.66, 7.38, repro,
2007-08-15,-2.05, -0.11, 1.78, 2.28, 1.72, 7.58, repro,
2007-08-16,0.14, -0.12, -1.55, 2.15, 1.61, 7.20, repro,
2007-08-17,0.68, 1.67, -6.20, 2.18, 1.61, 7.29, repro,
2007-08-18,-0.22, 2.97, 7.09, 2.18, 1.66, 7.46, repro,
2007-08-19,2.14, 0.18, 2.44, 2.25, 1.73, 7.75, repro,
2007-08-20,-1.24, 0.63, -0.94, 2.18, 1.66, 7.40, repro,
2007-08-21,-0.47, -0.05, -0.17, 2.15, 1.61, 7.16, repro,
2007-08-22,-1.35, 0.74, 3.78, 2.16, 1.61, 7.18, repro,
2007-08-23,-1.50, 1.42, 3.78, 2.13, 1.58, 7.06, repro,
2007-08-24,0.31, 0.56, 2.64, 2.24, 1.65, 7.34, repro,
2007-08-25,-0.30, 1.37, 2.54, 2.15, 1.64, 7.18, repro,
2007-08-26,1.19, -0.45, 3.95, 2.22, 1.69, 7.43, repro,
2007-08-27,-1.93, 0.80, 0.56, 2.21, 1.68, 7.40, repro,
2007-08-28,-1.78, 1.18, 3.06, 2.17, 1.66, 7.27, repro,
2007-08-29,2.38, 0.78, -8.93, 2.16, 1.65, 7.25, repro,
2007-08-30,0.63, 0.87, 0.36, 2.17, 1.66, 7.28, repro,
2007-08-31,-1.32, 0.63, -1.93, 2.18, 1.66, 7.26, repro,
2007-09-01,-2.07, 1.54, -0.85, 2.17, 1.65, 7.24, repro,
2007-09-02,-1.15, 1.88, -0.30, 2.18, 1.66, 7.24, repro,
2007-09-03,-0.02, 0.30, -3.85, 2.17, 1.66, 7.28, repro,
2007-09-04,0.36, 0.61, 0.16, 2.30, 1.80, 7.80, repro,
2007-09-05,0.23, -0.42, 2.38, 2.20, 1.68, 7.35, repro,
2007-09-06,-0.97, 1.86, 10.30, 2.16, 1.63, 7.13, repro,
2007-09-07,0.31, -0.78, 2.70, 2.16, 1.64, 7.18, repro,
2007-09-08,1.41, 1.76, -1.11, 2.32, 1.80, 7.85, repro,
2007-09-09,1.23, -0.60, -3.99, 2.24, 1.75, 7.60, repro,
2007-09-10,0.38, 0.22, -3.88, 2.21, 1.68, 7.33, repro,
2007-09-11,0.37, -0.01, -5.90, 2.22, 1.69, 7.38, repro,
2007-09-12,0.35, 1.34, 0.98, 2.17, 1.63, 7.15, repro,
2007-09-13,-0.08, 0.33, 1.17, 2.27, 1.65, 7.40, repro,
2007-09-14,0.20, 1.51, 2.05, 2.18, 1.66, 7.28, repro,
2007-09-15,-0.55, 0.11, 0.01, 2.25, 1.67, 7.42, repro,
2007-09-16,1.91, 1.54, 3.26, 2.18, 1.64, 7.19, repro,
2007-09-17,0.95, 0.09, 0.94, 2.27, 1.73, 7.61, repro,
2007-09-18,-0.21, -0.06, 3.35, 2.18, 1.67, 7.29, repro,
2007-09-19,1.20, 0.54, -1.82, 2.08, 1.58, 6.97, repro,
2007-09-20,1.36, 0.02, 3.49, 2.10, 1.58, 6.95, repro,
2007-09-21,0.68, -0.53, 1.92, 2.20, 1.66, 7.35, repro,
2007-09-22,0.50, 0.02, 0.38, 2.18, 1.62, 7.24, repro,
2007-09-23,-0.03, 0.52, -3.67, 2.17, 1.62, 7.25, repro,
2007-09-24,0.99, -0.69, -4.57, 2.23, 1.63, 7.34, repro,
2007-09-25,0.81, -0.83, -5.37, 2.18, 1.66, 7.31, repro,
2007-09-26,0.70, -0.32, 2.99, 2.29, 1.68, 7.52, repro,
2007-09-27,-0.46, -0.29, 0.80, 2.14, 1.62, 7.16, repro,
2007-09-28,1.26, -0.04, 0.66, 2.21, 1.71, 7.48, repro,
2007-09-29,0.63, 0.31, 1.52, 2.16, 1.65, 7.26, repro,
2007-09-30,0.90, 0.14, -1.66, 2.26, 1.69, 7.44, repro,
2007-10-01,-0.25, 0.40, 1.44, 2.17, 1.66, 7.30, repro,
2007-10-02,0.18, -0.93, 0.05, 2.20, 1.71, 7.52, repro,
2007-10-03,1.11, 0.10, 6.94, 2.13, 1.65, 7.24, repro,
2007-10-04,1.01, -0.29, 3.79, 2.14, 1.64, 7.24, repro,
2007-10-05,-0.64, 0.83, 10.75, 2.19, 1.70, 7.46, repro,
2007-10-06,0.31, 0.55, 2.73, 2.22, 1.66, 7.37, repro,
2007-10-07,-0.17, 0.76, 0.55, 2.22, 1.67, 7.37, repro,
2007-10-08,-0.73, 0.44, 0.41, 2.51, 1.87, 8.36, repro,
2007-10-09,0.04, 1.05, -1.69, 2.36, 1.82, 7.90, repro,
2007-10-10,0.06, 1.28, 0.62, 2.32, 1.70, 7.65, repro,
2007-10-11,0.69, -0.62, -0.46, 2.16, 1.66, 7.29, repro,
2007-10-12,-0.46, 0.23, 5.59, 2.17, 1.66, 7.27, repro,
2007-10-13,0.13, -0.01, 8.20, 2.12, 1.63, 7.15, repro,
2007-10-14,1.31, -0.72, -4.24, 2.11, 1.62, 7.14, repro,
2007-10-15,0.32, -0.32, -2.12, 2.14, 1.65, 7.22, repro,
2007-10-16,0.59, 0.27, 1.99, 2.10, 1.60, 7.06, repro,
2007-10-17,-0.35, -0.88, 1.21, 2.10, 1.61, 7.05, repro,
2007-10-18,1.67, -0.36, 0.38, 2.17, 1.66, 7.30, repro,
2007-10-19,0.80, 0.97, 4.03, 2.12, 1.62, 7.16, repro,
2007-10-20,1.39, -0.36, 7.04, 2.12, 1.63, 7.17, repro,
2007-10-21,3.43, -1.32, -9.35, 2.10, 1.61, 7.09, repro,
2007-10-22,-1.16, 0.61, -7.60, 2.09, 1.61, 7.06, repro,
2007-10-23,0.35, -0.12, -9.75, 2.17, 1.65, 7.25, repro,
2007-10-24,-0.39, 0.52, -11.72, 2.20, 1.71, 7.48, repro,
2007-10-25,-0.94, 1.16, -4.47, 2.09, 1.60, 7.04, repro,
2007-10-26,0.63, 0.07, -11.17, 2.14, 1.65, 7.28, repro,
2007-10-27,0.12, 0.77, -6.44, 2.11, 1.60, 7.09, repro,
2007-10-28,-0.90, 0.96, -8.05, 2.11, 1.60, 7.08, repro,
2007-10-29,-0.52, 0.20, -9.13, 2.11, 1.60, 7.08, repro,
2007-10-30,-0.68, 0.97, -3.07, 2.11, 1.60, 7.11, repro,
2007-10-31,-0.25, 0.09, -9.76, 2.11, 1.61, 7.10, repro,
2007-11-01,-0.66, 0.39, -6.08, 2.09, 1.57, 6.98, repro,
2007-11-02,0.73, 0.33, -6.45, 2.08, 1.57, 6.98, repro,
2007-11-03,0.50, 0.58, -10.56, 2.09, 1.58, 6.98, repro,
2007-11-04,0.06, 1.34, -5.91, 2.08, 1.58, 6.97, repro,
2007-11-05,0.19, 0.40, -10.83, 2.07, 1.57, 6.93, repro,
2007-11-06,-1.47, 1.14, -8.09, 2.14, 1.68, 7.42, repro,
2007-11-07,0.26, 0.39, -7.59, 2.08, 1.57, 6.94, repro,
2007-11-08,0.11, 0.10, -5.43, 2.13, 1.62, 7.14, repro,
2007-11-09,0.27, 1.05, -4.09, 2.12, 1.61, 7.08, repro,
2007-11-10,0.56, 1.07, -0.66, 2.11, 1.61, 6.99, repro,
2007-11-11,-0.60, -0.20, 2.61, 2.07, 1.57, 6.92, repro,
2007-11-12,-1.06, 0.16, -6.09, 2.12, 1.63, 7.07, repro,
2007-11-13,-0.35, -1.55, -1.35, 2.06, 1.57, 6.91, repro,
2007-11-14,-0.26, 0.42, -4.50, 2.16, 1.65, 7.21, repro,
2007-11-15,0.10, 1.07, -6.99, 2.10, 1.59, 7.02, repro,
2007-11-16,-0.47, 0.46, -2.26, 2.09, 1.59, 7.02, repro,
2007-11-17,0.09, 0.96, -1.83, 2.09, 1.58, 6.99, repro,
2007-11-18,-0.51, -0.21, -3.37, 2.07, 1.58, 6.95, repro,
2007-11-19,1.04, 1.00, -1.01, 2.08, 1.58, 6.96, repro,
2007-11-20,1.39, -0.41, -2.67, 2.15, 1.67, 7.26, repro,
2007-11-21,0.45, -0.35, -11.15, 2.13, 1.65, 7.15, repro,
2007-11-22,0.32, 0.71, -7.98, 2.14, 1.65, 7.18, repro,
2007-11-23,-0.44, 1.04, -7.25, 2.17, 1.72, 7.42, repro,
2007-11-24,0.71, 0.13, -4.13, 2.15, 1.67, 7.21, repro,
2007-11-25,0.16, 0.27, 1.17, 2.15, 1.68, 7.22, repro,
2007-11-26,0.38, -0.19, -8.70, 2.24, 1.68, 7.46, repro,
2007-11-27,0.60, 0.75, -5.82, 2.26, 1.73, 7.63, repro,
2007-11-28,0.35, -0.47, -11.75, 2.15, 1.65, 7.16, repro,
2007-11-29,-0.08, 0.91, -4.55, 2.17, 1.72, 7.35, repro,
2007-11-30,0.72, 0.26, -4.86, 2.17, 1.69, 7.26, repro,
2007-12-01,0.10, 0.86, 3.09, 2.25, 1.76, 7.74, repro,
2007-12-02,-0.36, -0.03, -2.40, 2.23, 1.70, 7.65, repro,
2007-12-03,-1.03, 2.34, -7.69, 2.38, 1.82, 8.21, repro,
2007-12-04,0.71, -0.56, -11.17, 2.33, 1.81, 8.09, repro,
2007-12-05,-0.49, 1.08, -1.20, 2.43, 1.92, 8.28, repro,
2007-12-06,0.78, -0.05, -5.76, 2.39, 1.86, 8.08, repro,
2007-12-07,0.38, 1.91, -25.22, 2.27, 1.78, 7.85, repro,
2007-12-08,1.99, 1.04, -54.77, 2.17, 1.67, 7.34, repro,
2007-12-09,0.85, -0.18, -7.15, 2.56, 2.08, 8.85, repro,
2007-12-10,-0.27, -0.09, -2.83, 2.26, 1.79, 7.56, repro,
2007-12-11,0.77, 0.17, -4.16, 2.14, 1.68, 7.23, repro,
2007-12-12,0.71, 0.27, -11.07, 2.20, 1.70, 7.42, repro,
2007-12-13,0.70, -0.56, -13.35, 2.24, 1.69, 7.35, repro,
2007-12-14,-0.38, 0.25, -7.46, 2.17, 1.63, 7.25, repro,
2007-12-15,-0.83, 0.61, -3.35, 2.19, 1.66, 7.31, repro,
2007-12-16,-0.24, 0.17, -4.33, 2.18, 1.66, 7.25, repro,
2007-12-17,1.26, 0.61, -3.63, 2.23, 1.75, 7.44, repro,
2007-12-18,0.71, -0.03, -1.72, 2.13, 1.61, 7.09, repro,
2007-12-19,0.47, 0.29, -5.93, 2.16, 1.64, 7.22, repro,
2007-12-20,-1.94, 1.89, -1.49, 2.14, 1.62, 7.16, repro,
2007-12-21,1.69, -0.21, -9.73, 2.24, 1.65, 7.45, repro,
2007-12-22,1.54, -1.02, -9.81, 2.27, 1.69, 7.58, repro,
2007-12-23,-1.07, 0.40, -8.07, 2.16, 1.64, 7.19, repro,
2007-12-24,-0.30, 0.19, -1.77, 2.22, 1.68, 7.31, repro,
2007-12-25,0.14, -1.69, -3.79, 2.16, 1.65, 7.20, repro,
2007-12-26,-1.51, 0.45, -0.88, 2.17, 1.62, 7.22, repro,
2007-12-27,-0.57, 0.31, 1.33, 2.16, 1.64, 7.24, repro,
2007-12-28,-1.31, 0.77, -3.70, 2.26, 1.70, 7.44, repro,
2007-12-29,-1.51, 0.86, 2.45, 2.17, 1.62, 7.16, repro,
2007-12-30,-1.44, 0.63, 1.59, 2.20, 1.66, 7.33, repro,
2007-12-31,2.25, 0.20, -8.43, 2.11, 1.58, 7.02, repro,
2008-01-01,0.14, 0.37, -16.96, 2.12, 1.57, 7.01, repro,
2008-01-02,-0.43, 0.64, -16.20, 2.13, 1.58, 7.02, repro,
2008-01-03,-0.41, 0.58, -5.99, 2.17, 1.61, 7.08, repro,
2008-01-04,-0.53, 1.55, 2.07, 2.10, 1.56, 6.95, repro,
2008-01-05,-0.29, 2.62, 10.99, 2.08, 1.56, 6.91, repro,
2008-01-06,-1.09, 0.13, -2.24, 2.08, 1.55, 6.88, repro,
2008-01-07,-0.42, 0.48, 2.68, 2.09, 1.55, 6.90, repro,
2008-01-08,-0.21, 0.09, -6.04, 2.16, 1.57, 7.09, repro,
2008-01-09,0.03, 0.12, -6.52, 2.16, 1.57, 7.09, repro,
2008-01-10,-0.46, -0.43, -3.33, 2.10, 1.56, 6.98, repro,
2008-01-11,-0.48, 0.12, -4.08, 2.07, 1.56, 6.89, repro,
2008-01-12,-0.13, -0.14, -6.02, 2.07, 1.55, 6.89, repro,
2008-01-13,-0.49, 0.32, -13.12, 2.07, 1.55, 6.86, repro,
2008-01-14,0.12, 0.35, -10.11, 2.09, 1.57, 6.96, repro,
2008-01-15,0.08, -0.05, 1.50, 2.09, 1.58, 7.01, repro,
2008-01-16,-0.89, -0.09, -4.54, 2.12, 1.59, 7.08, repro,
2008-01-17,-0.31, 0.48, -6.79, 2.14, 1.59, 7.13, repro,
2008-01-18,-0.16, 0.65, -7.02, 2.11, 1.61, 7.15, repro,
2008-01-19,0.03, 1.11, -9.51, 2.17, 1.62, 7.27, repro,
2008-01-20,0.41, 1.59, -5.29, 2.19, 1.69, 7.37, repro,
2008-01-21,-0.60, 0.79, -3.37, 2.09, 1.58, 7.00, repro,
2008-01-22,0.09, 0.47, -12.64, 2.13, 1.60, 7.13, repro,
2008-01-23,0.49, 0.83, -8.21, 2.08, 1.59, 7.06, repro,
2008-01-24,0.26, 0.49, -5.32, 2.08, 1.58, 7.01, repro,
2008-01-25,-0.14, 0.86, -5.92, 2.12, 1.60, 7.15, repro,
2008-01-26,-0.94, 0.96, -7.14, 2.13, 1.59, 7.13, repro,
2008-01-27,0.53, 1.84, -3.69, 2.15, 1.61, 7.21, repro,
2008-01-28,-0.74, 0.23, 7.56, 2.08, 1.58, 7.02, repro,
2008-01-29,-0.97, -0.02, 1.89, 2.24, 1.70, 7.55, repro,
2008-01-30,-0.58, 0.48, -2.07, 2.33, 1.78, 7.77, repro,
2008-01-31,-0.29, 1.21, -7.25, 2.10, 1.60, 7.16, repro,
2008-02-01,-0.26, 0.51, -12.11, 2.14, 1.62, 7.29, repro,
2008-02-02,0.68, 0.85, -10.22, 2.08, 1.57, 7.01, repro,
2008-02-03,-0.54, 2.20, -5.38, 2.15, 1.65, 7.34, repro,
2008-02-04,-0.47, 0.69, -6.13, 2.06, 1.56, 6.95, repro,
2008-02-05,-0.44, 0.53, -2.59, 2.17, 1.64, 7.26, repro,
2008-02-06,-0.85, 0.44, -2.86, 2.18, 1.64, 7.27, repro,
2008-02-07,-0.36, 0.17, -6.31, 2.11, 1.60, 7.19, repro,
2008-02-08,0.15, -0.78, -7.49, 2.08, 1.57, 7.06, repro,
2008-02-09,-0.37, 0.47, -11.18, 2.06, 1.57, 6.96, repro,
2008-02-10,-0.12, 1.19, -4.03, 2.11, 1.62, 7.10, repro,
2008-02-11,0.20, 0.37, -8.40, 2.18, 1.70, 7.29, repro,
2008-02-12,-1.01, 0.93, -4.49, 2.07, 1.57, 6.99, repro,
2008-02-13,-0.22, 0.53, -8.74, 2.06, 1.57, 6.95, repro,
2008-02-14,0.95, 1.76, -8.49, 2.08, 1.56, 6.96, repro,
2008-02-15,-0.55, 1.03, -6.43, 2.10, 1.60, 7.07, repro,
2008-02-16,-0.45, 1.41, -8.86, 2.06, 1.58, 6.93, repro,
2008-02-17,1.32, 0.76, -8.14, 2.13, 1.64, 7.15, repro,
2008-02-18,-1.39, 1.01, -8.31, 2.13, 1.63, 7.12, repro,
2008-02-19,0.77, 0.48, -10.55, 2.10, 1.60, 7.07, repro,
2008-02-20,0.74, 0.88, -7.47, 2.08, 1.57, 6.97, repro,
2008-02-21,-0.15, 1.27, -3.14, 2.07, 1.56, 6.91, repro,
2008-02-22,-0.04, 1.54, -4.64, 2.08, 1.57, 6.97, repro,
2008-02-23,-0.46, 1.91, -3.04, 2.12, 1.61, 7.13, repro,
2008-02-24,-0.55, 1.39, -3.52, 2.08, 1.57, 6.95, repro,
2008-02-25,1.11, 0.56, -9.72, 2.07, 1.56, 6.91, repro,
2008-02-26,0.28, 0.51, -17.31, 2.07, 1.56, 6.89, repro,
2008-02-27,0.60, 0.68, -17.16, 2.13, 1.62, 7.10, repro,
2008-02-28,-0.05, 1.24, -11.28, 2.18, 1.70, 7.44, repro,
2008-02-29,-1.34, 1.32, -10.55, 2.07, 1.57, 6.95, repro,
2008-03-01,-1.77, 1.03, -8.29, 2.09, 1.61, 7.06, repro,
2008-03-02,3.10, -0.86, -21.97, 2.07, 1.56, 6.93, repro,
2008-03-03,-0.81, 0.69, -10.39, 2.14, 1.59, 7.16, repro,
2008-03-04,-0.89, 0.85, -8.53, 2.10, 1.58, 7.06, repro,
2008-03-05,0.02, 0.31, -10.79, 2.17, 1.68, 7.37, repro,
2008-03-06,0.22, 0.50, -9.49, 2.10, 1.61, 7.12, repro,
2008-03-07,-0.46, 0.98, -10.70, 2.06, 1.56, 6.89, repro,
2008-03-08,-0.12, 0.75, -10.07, 2.18, 1.63, 7.28, repro,
2008-03-09,0.09, 1.25, -12.07, 2.11, 1.59, 7.10, repro,
2008-03-10,0.31, 0.96, -14.31, 2.10, 1.57, 7.03, repro,
2008-03-11,-0.46, 0.75, -6.37, 2.11, 1.60, 7.12, repro,
2008-03-12,1.16, -0.18, -12.48, 2.09, 1.60, 7.09, repro,
2008-03-13,-1.96, 0.74, 0.21, 2.10, 1.59, 7.10, repro,
2008-03-14,-0.71, -1.21, -0.20, 2.10, 1.59, 7.07, repro,
2008-03-15,-0.20, 0.68, -7.62, 2.15, 1.64, 7.27, repro,
2008-03-16,0.32, 0.68, -4.04, 2.16, 1.65, 7.35, repro,
2008-03-17,-0.19, 1.29, -2.47, 2.18, 1.72, 7.56, repro,
2008-03-18,-0.73, 0.41, -5.04, 2.15, 1.67, 7.37, repro,
2008-03-19,-1.45, 2.80, -4.10, 2.10, 1.60, 7.08, repro,
2008-03-20,-0.97, 1.09, -9.89, 2.19, 1.70, 7.49, repro,
2008-03-21,0.31, 1.37, -10.99, 2.12, 1.60, 7.15, repro,
2008-03-22,1.14, 0.99, -16.23, 2.20, 1.72, 7.58, repro,
2008-03-23,1.23, 0.74, -15.39, 2.14, 1.64, 7.33, repro,
2008-03-24,-1.33, 1.56, -3.64, 2.15, 1.64, 7.28, repro,
2008-03-25,-1.11, 0.51, -8.97, 2.24, 1.76, 7.54, repro,
2008-03-26,0.58, 0.62, -8.81, 2.15, 1.63, 7.14, repro,
2008-03-27,1.38, 1.82, -10.46, 2.16, 1.64, 7.20, repro,
2008-03-28,0.42, 1.79, -7.11, 2.12, 1.60, 7.05, repro,
2008-03-29,0.26, 0.25, -2.75, 2.14, 1.61, 7.18, repro,
2008-03-30,-0.45, 1.13, -3.38, 2.13, 1.61, 7.16, repro,
2008-03-31,0.53, -0.99, -11.56, 2.10, 1.57, 7.02, repro,
2008-04-01,-0.47, 1.87, -6.48, 2.10, 1.57, 7.02, repro,
2008-04-02,-0.12, 1.33, -3.81, 2.19, 1.62, 7.22, repro,
2008-04-03,0.47, 0.67, -5.51, 2.15, 1.63, 7.18, repro,
2008-04-04,0.43, 0.98, -5.99, 2.10, 1.57, 7.01, repro,
2008-04-05,-0.04, 0.55, 3.69, 2.10, 1.57, 6.97, repro,
2008-04-06,0.11, -0.01, -6.13, 2.14, 1.62, 7.11, repro,
2008-04-07,1.09, 0.04, -10.02, 2.10, 1.57, 7.03, repro,
2008-04-08,0.71, 0.91, -7.33, 2.09, 1.55, 6.98, repro,
2008-04-09,-0.61, 0.45, -1.02, 2.17, 1.65, 7.40, repro,
2008-04-10,0.86, -0.45, -7.40, 2.14, 1.61, 7.15, repro,
2008-04-11,3.00, -0.67, -12.54, 2.08, 1.55, 6.87, repro,
2008-04-12,0.19, 1.10, -17.06, 2.10, 1.56, 6.97, repro,
2008-04-13,0.07, 0.41, -13.85, 2.08, 1.55, 6.92, repro,
2008-04-14,-0.15, 0.72, -7.38, 2.09, 1.55, 6.91, repro,
2008-04-15,-0.03, -0.34, -1.88, 2.13, 1.61, 7.08, repro,
2008-04-16,1.52, -0.50, -6.06, 2.11, 1.61, 7.02, repro,
2008-04-17,0.90, -0.46, -11.21, 2.10, 1.56, 6.93, repro,
2008-04-18,0.69, 0.87, -8.83, 2.09, 1.56, 6.94, repro,
2008-04-19,0.75, 2.54, -8.01, 2.14, 1.61, 7.08, repro,
2008-04-20,0.43, 1.93, 1.11, 2.09, 1.54, 6.89, repro,
2008-04-21,-0.59, 0.41, -5.31, 2.09, 1.54, 6.85, repro,
2008-04-22,0.05, 0.34, -11.38, 2.14, 1.59, 7.10, repro,
2008-04-23,0.26, 0.41, -6.64, 2.17, 1.62, 7.24, repro,
2008-04-24,1.29, -0.92, -7.74, 2.12, 1.59, 7.09, repro,
2008-04-25,0.90, 1.10, -10.69, 2.12, 1.55, 6.98, repro,
2008-04-26,0.64, -0.55, -19.49, 2.19, 1.57, 7.03, repro,
2008-04-27,0.06, 0.76, -14.07, 2.20, 1.58, 7.10, repro,
2008-04-28,0.25, 1.03, -14.68, 2.20, 1.58, 7.12, repro,
2008-04-29,0.80, 1.30, -4.15, 2.30, 1.66, 7.48, repro,
2008-04-30,1.22, -0.81, -8.71, 2.17, 1.59, 7.15, repro,
2008-05-01,2.07, -0.70, -12.78, 2.16, 1.58, 7.09, repro,
2008-05-02,1.16, -0.29, -11.62, 2.17, 1.58, 7.11, repro,
2008-05-03,0.06, 0.42, -11.49, 2.16, 1.58, 7.11, repro,
2008-05-04,0.90, 1.33, -7.34, 2.15, 1.59, 7.11, repro,
2008-05-05,0.23, -0.40, -9.43, 2.16, 1.58, 7.10, repro,
2008-05-06,0.95, -0.57, -9.58, 2.17, 1.59, 7.11, repro,
2008-05-07,-0.20, -0.41, -5.68, 2.12, 1.55, 6.94, repro,
2008-05-08,-0.52, -2.22, -8.74, 2.14, 1.58, 7.07, repro,
2008-05-09,1.35, 0.71, -13.25, 2.16, 1.58, 7.10, repro,
2008-05-10,2.27, 0.15, -9.55, 2.13, 1.55, 6.93, repro,
2008-05-11,-0.52, 0.71, -2.38, 2.15, 1.58, 7.06, repro,
2008-05-12,0.40, -0.49, -7.79, 2.17, 1.59, 7.12, repro,
2008-05-13,1.20, 0.27, -7.27, 2.13, 1.54, 6.92, repro,
2008-05-14,-0.46, 1.00, -11.37, 2.13, 1.54, 6.96, repro,
2008-05-15,1.33, 0.55, -4.72, 2.15, 1.55, 7.03, repro,
2008-05-16,1.02, -0.38, -15.61, 2.12, 1.54, 6.92, repro,
2008-05-17,0.56, -0.88, -14.21, 2.16, 1.59, 7.12, repro,
2008-05-18,-1.29, -0.45, -7.53, 2.17, 1.58, 7.13, repro,
2008-05-19,1.20, 0.58, -8.56, 2.12, 1.55, 6.97, repro,
2008-05-20,0.75, 0.23, -1.17, 2.12, 1.55, 7.02, repro,
2008-05-21,1.60, -1.43, -3.36, 2.13, 1.55, 7.05, repro,
2008-05-22,2.28, 0.04, -5.36, 2.13, 1.58, 7.06, repro,
2008-05-23,0.08, 0.27, -1.42, 2.15, 1.60, 7.17, repro,
2008-05-24,0.67, -0.55, -9.41, 2.11, 1.55, 6.94, repro,
2008-05-25,-0.36, 0.96, -0.23, 2.11, 1.54, 6.96, repro,
2008-05-26,0.03, 1.28, -4.59, 2.13, 1.57, 7.09, repro,
2008-05-27,-0.37, 0.44, -11.51, 2.12, 1.55, 6.99, repro,
2008-05-28,0.67, 0.28, -7.42, 2.16, 1.63, 7.24, repro,
2008-05-29,-0.44, 0.33, -3.49, 2.15, 1.61, 7.13, repro,
2008-05-30,-1.68, 0.13, -8.57, 2.36, 1.71, 7.75, repro,
2008-05-31,-0.82, 2.36, -3.58, 2.11, 1.55, 7.04, repro,
2008-06-01,-0.01, 1.36, -3.64, 2.12, 1.56, 7.06, repro,
2008-06-02,-0.56, 1.35, -5.36, 2.12, 1.57, 7.12, repro,
2008-06-03,0.33, 0.38, -12.75, 2.19, 1.61, 7.23, repro,
2008-06-04,-0.45, 0.84, -0.12, 2.10, 1.55, 6.93, repro,
2008-06-05,0.76, 0.72, -4.64, 2.10, 1.55, 6.95, repro,
2008-06-06,-0.87, 2.02, -4.55, 2.13, 1.59, 7.11, repro,
2008-06-07,-0.35, 0.38, 6.36, 2.17, 1.65, 7.29, repro,
2008-06-08,0.66, -0.51, -9.67, 2.20, 1.65, 7.24, repro,
2008-06-09,-0.91, 1.10, -5.63, 2.14, 1.59, 6.99, repro,
2008-06-10,0.18, 2.63, -10.32, 2.12, 1.55, 6.95, repro,
2008-06-11,0.00, 0.64, -4.01, 2.13, 1.59, 7.09, repro,
2008-06-12,-1.11, 0.62, -1.76, 2.13, 1.59, 7.15, repro,
2008-06-13,0.38, 1.21, -10.53, 2.12, 1.56, 7.02, repro,
2008-06-14,-1.06, 1.75, -4.58, 2.22, 1.62, 7.25, repro,
2008-06-15,-0.65, 0.84, -12.82, 2.18, 1.58, 7.12, repro,
2008-06-16,-0.03, 1.36, -6.05, 2.11, 1.56, 7.03, repro,
2008-06-17,-1.72, 1.87, -1.59, 2.11, 1.56, 7.03, repro,
2008-06-18,-2.52, 3.22, 2.16, 2.14, 1.57, 7.10, repro,
2008-06-19,-0.77, 1.21, -11.27, 2.16, 1.63, 7.27, repro,
2008-06-20,-0.09, 1.46, -15.83, 2.17, 1.63, 7.19, repro,
2008-06-21,0.63, 1.50, -15.31, 2.12, 1.56, 7.02, repro,
2008-06-22,-0.94, 2.14, -11.64, 2.12, 1.58, 7.04, repro,
2008-06-23,-0.91, 2.67, -4.69, 2.18, 1.63, 7.20, repro,
2008-06-24,-1.11, 2.39, -7.50, 2.16, 1.63, 7.17, repro,
2008-06-25,-0.22, 1.30, -3.87, 2.11, 1.57, 6.99, repro,
2008-06-26,1.03, 1.20, -2.82, 2.20, 1.66, 7.31, repro,
