PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRIB
Station name,Briones_Reservor
Begin Date, 1996-01-01
End Date, 2019-01-30
Release Date, 2019-08-31
Reference position, 37.9194046777 North Latitude, -122.1525536594 East Longitude, 262.98913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-29,-8.38, 2.16, -17.90, 2.67, 2.01, 10.22, repro,
2000-10-30,-9.78, 4.26, -15.06, 2.42, 1.90, 9.50, repro,
2000-10-31,-9.74, 2.54, -17.13, 2.52, 1.87, 9.54, repro,
2000-11-01,-9.12, 2.02, -21.73, 2.42, 1.88, 9.60, repro,
2000-11-02,-9.90, 0.99, -15.68, 2.37, 1.96, 9.51, repro,
2000-11-03,-9.43, 3.28, -14.83, 2.59, 2.04, 10.21, repro,
2000-11-04,-9.05, 2.59, -14.43, 2.55, 2.05, 10.21, repro,
2000-11-05,-8.78, 1.91, -19.34, 2.50, 1.89, 9.64, repro,
2000-11-06,-11.16, 1.23, -24.12, 2.43, 1.89, 9.58, repro,
2000-11-07,-8.89, 1.43, -19.67, 2.52, 1.91, 9.72, repro,
2000-11-08,-9.04, 0.99, -21.78, 2.37, 1.86, 9.17, repro,
2000-11-09,-10.84, 2.07, -16.35, 2.64, 1.99, 10.11, repro,
2000-11-10,-7.99, 2.00, -24.63, 2.77, 1.94, 10.77, repro,
2000-11-11,-9.56, 1.92, -21.13, 2.48, 1.86, 9.73, repro,
2000-11-12,-10.63, 1.41, -12.03, 2.41, 1.90, 9.43, repro,
2000-11-13,-9.59, 2.15, -21.84, 2.41, 1.91, 9.32, repro,
2000-11-14,-9.85, 3.07, -22.94, 2.49, 2.00, 9.56, repro,
2000-11-15,-9.92, 2.19, -16.53, 2.57, 1.98, 10.06, repro,
2000-11-16,-9.26, 3.16, -15.87, 2.57, 1.94, 9.87, repro,
2000-11-17,-10.69, 3.09, -14.56, 2.36, 1.86, 9.21, repro,
2000-11-18,-9.33, 3.03, -20.04, 2.41, 1.91, 9.35, repro,
2000-11-19,-10.46, 2.54, -16.43, 2.54, 2.02, 9.86, repro,
2000-11-20,-11.33, 2.40, -10.16, 2.61, 1.99, 10.15, repro,
2000-11-21,-9.80, 1.08, -20.68, 2.55, 1.99, 9.77, repro,
2000-11-22,-9.28, 1.72, -21.04, 2.57, 1.99, 10.20, repro,
2000-11-23,-10.35, 2.57, -15.85, 2.46, 1.93, 9.53, repro,
2000-11-24,-8.88, 3.43, -10.49, 2.46, 1.96, 9.72, repro,
2000-11-25,-9.72, 2.35, -18.53, 2.51, 2.01, 9.83, repro,
2000-11-26,-11.05, 2.39, -10.86, 2.58, 2.05, 10.14, repro,
2000-11-27,-10.27, 2.79, -15.92, 2.56, 2.01, 9.94, repro,
2000-11-28,-10.91, 2.06, -18.83, 2.52, 2.02, 9.66, repro,
2000-11-29,-11.32, 2.12, -16.87, 2.55, 2.01, 10.02, repro,
2000-11-30,-8.57, 2.94, -30.51, 2.48, 2.05, 9.98, repro,
2000-12-01,-11.31, 2.31, -25.23, 2.84, 2.25, 11.54, repro,
2000-12-02,-9.71, 3.01, -21.90, 2.53, 2.12, 10.16, repro,
2000-12-03,-11.15, 1.45, -20.61, 2.70, 2.17, 10.57, repro,
2000-12-04,-11.77, 2.89, -20.85, 3.03, 2.43, 12.27, repro,
2000-12-05,-9.00, 2.07, -25.39, 2.70, 2.08, 10.80, repro,
2000-12-06,-9.68, 2.87, -25.84, 2.64, 2.00, 10.22, repro,
2000-12-07,-9.59, 4.07, -21.22, 2.49, 1.98, 9.84, repro,
2000-12-08,-10.83, 3.31, -20.72, 2.79, 2.21, 11.30, repro,
2000-12-09,-10.61, 3.25, -21.74, 2.65, 2.08, 10.40, repro,
2000-12-10,-9.87, 3.57, -19.74, 2.75, 2.20, 11.05, repro,
2000-12-11,-10.45, 2.77, -20.40, 2.36, 1.88, 9.55, repro,
2000-12-12,-9.84, 2.96, -12.30, 2.44, 1.88, 9.88, repro,
2000-12-13,-9.70, 3.06, -18.29, 2.34, 1.78, 9.19, repro,
2000-12-14,-9.71, 3.71, -25.42, 2.40, 1.85, 9.54, repro,
2000-12-15,-9.52, 3.88, -19.62, 2.33, 1.88, 9.48, repro,
2000-12-16,-9.18, 3.04, -32.89, 2.30, 1.81, 9.09, repro,
2000-12-17,-8.45, 3.54, -24.62, 2.40, 1.93, 9.58, repro,
2000-12-18,-10.11, 4.26, -25.58, 2.45, 1.97, 10.05, repro,
2000-12-19,-9.91, 2.34, -30.53, 2.57, 1.99, 10.46, repro,
2000-12-20,-10.06, 2.00, -18.02, 2.30, 1.81, 9.12, repro,
2000-12-21,-8.14, 3.75, -28.65, 2.45, 1.92, 9.82, repro,
2000-12-22,-8.66, 2.66, -24.86, 2.35, 1.80, 9.18, repro,
2000-12-23,-8.63, 2.70, -34.55, 2.44, 1.92, 9.76, repro,
2000-12-24,-8.67, 3.68, -27.78, 2.30, 1.79, 8.96, repro,
2000-12-25,-10.46, 2.68, -28.61, 2.34, 1.86, 9.28, repro,
2000-12-26,-9.05, 2.59, -30.37, 2.32, 1.85, 9.36, repro,
2000-12-27,-8.06, 2.19, -37.20, 2.45, 1.86, 9.86, repro,
2000-12-28,-10.10, 2.36, -26.35, 2.31, 1.79, 8.97, repro,
2000-12-29,-9.06, 2.94, -23.47, 2.29, 1.80, 8.99, repro,
2000-12-30,-10.27, 2.76, -26.39, 2.45, 1.96, 10.00, repro,
2000-12-31,-11.18, 2.06, -25.88, 2.44, 1.88, 9.84, repro,
2001-01-01,-11.09, 1.81, -25.04, 2.51, 1.92, 10.12, repro,
2001-01-02,-11.05, 3.11, -25.05, 2.55, 1.93, 10.25, repro,
2001-01-03,-9.52, 2.40, -30.01, 2.36, 1.89, 9.33, repro,
2001-01-04,-10.53, 1.69, -21.65, 2.38, 1.83, 9.42, repro,
2001-01-05,-11.54, 1.92, -14.18, 2.39, 1.84, 9.33, repro,
2001-01-06,-11.03, 2.36, -21.96, 2.60, 1.99, 10.27, repro,
2001-01-07,-10.44, 2.26, -15.17, 2.36, 1.77, 9.30, repro,
2001-01-08,-9.49, 3.52, -16.61, 2.60, 2.01, 10.28, repro,
2001-01-09,-9.23, 1.43, -21.44, 2.37, 1.82, 9.28, repro,
2001-01-10,-11.53, 3.28, -9.33, 2.33, 1.83, 9.20, repro,
2001-01-11,-11.52, 0.15, -23.46, 2.37, 1.90, 9.67, repro,
2001-01-12,-8.58, 3.84, -28.00, 2.41, 1.82, 9.51, repro,
2001-01-13,-9.08, 3.29, -25.67, 2.39, 1.82, 9.32, repro,
2001-01-14,-8.45, 2.58, -31.55, 2.68, 1.98, 10.63, repro,
2001-01-15,-11.76, 1.98, -22.93, 2.63, 1.93, 10.18, repro,
2001-01-16,-10.74, 2.29, -22.91, 2.58, 1.98, 10.23, repro,
2001-01-17,-9.76, 3.42, -28.82, 2.43, 1.86, 9.60, repro,
2001-01-18,-9.62, 1.79, -22.66, 2.33, 1.81, 9.20, repro,
2001-01-19,-9.48, 2.60, -24.35, 2.43, 1.88, 9.89, repro,
2001-01-20,-9.34, 2.49, -29.30, 2.28, 1.81, 9.01, repro,
2001-01-21,-9.27, 1.70, -30.87, 2.41, 1.84, 9.57, repro,
2001-01-22,-10.64, 2.06, -25.35, 2.30, 1.82, 9.15, repro,
2001-01-23,-8.70, 1.99, -34.36, 2.53, 1.98, 10.05, repro,
2001-01-24,-10.01, 1.27, -32.87, 2.38, 1.87, 9.46, repro,
2001-01-25,-9.20, 2.23, -41.18, 2.47, 1.94, 9.93, repro,
2001-01-26,-9.15, 3.05, -28.48, 2.66, 1.96, 10.27, repro,
2001-01-27,-9.81, 2.28, -23.35, 2.52, 1.93, 9.98, repro,
2001-01-28,-9.10, 3.26, -24.42, 2.38, 1.91, 9.35, repro,
2001-01-29,-8.23, 3.84, -25.87, 2.28, 1.81, 8.87, repro,
2001-01-30,-7.80, 3.56, -41.73, 2.28, 1.81, 8.81, repro,
2001-01-31,-8.35, 2.80, -33.13, 2.34, 1.89, 9.17, repro,
2001-02-01,-8.40, 1.86, -33.58, 2.32, 1.80, 9.02, repro,
2001-02-02,-9.11, 2.52, -34.69, 2.34, 1.85, 9.13, repro,
2001-02-03,-9.66, 3.71, -34.94, 2.33, 1.80, 8.99, repro,
2001-02-04,-8.65, 3.12, -29.26, 2.30, 1.83, 8.89, repro,
2001-02-05,-8.53, 2.99, -42.89, 2.32, 1.79, 8.90, repro,
2001-02-06,-8.70, 1.89, -41.22, 2.30, 1.80, 8.90, repro,
2001-02-07,-9.92, 0.39, -32.03, 2.27, 1.78, 8.73, repro,
2001-02-08,-9.61, 2.31, -30.54, 2.33, 1.89, 8.99, repro,
2001-02-09,-7.49, 1.75, -42.23, 2.38, 1.93, 9.45, repro,
2001-02-10,-9.90, 1.28, -31.13, 2.27, 1.80, 8.83, repro,
2001-02-11,-9.39, 0.12, -29.85, 2.39, 1.88, 9.03, repro,
2001-02-12,-7.28, 1.03, -30.49, 2.42, 1.87, 9.19, repro,
2001-02-13,-9.56, 2.03, -29.97, 2.25, 1.78, 8.74, repro,
2001-02-14,-9.66, 2.53, -33.25, 2.26, 1.76, 8.71, repro,
2001-02-15,-8.42, 2.42, -36.62, 2.29, 1.83, 8.94, repro,
2001-02-16,-8.47, 2.62, -42.47, 2.34, 1.84, 9.01, repro,
2001-02-17,-10.08, 2.46, -31.91, 2.36, 1.80, 8.99, repro,
2001-02-18,-8.35, 1.70, -32.52, 2.32, 1.83, 8.83, repro,
2001-02-19,-8.37, 2.94, -28.42, 2.42, 1.83, 9.09, repro,
2001-02-20,-7.53, 1.32, -35.99, 2.46, 1.92, 9.52, repro,
2001-02-21,-6.99, 3.82, -41.60, 2.45, 1.94, 9.41, repro,
2001-02-22,-9.04, 3.46, -29.80, 2.26, 1.80, 8.85, repro,
2001-02-23,-8.16, 2.60, -29.75, 2.32, 1.87, 8.96, repro,
2001-02-24,-10.22, 2.53, -26.50, 2.55, 2.00, 9.75, repro,
2001-02-25,-7.42, 3.04, -41.18, 2.39, 1.96, 9.15, repro,
2001-02-26,-8.64, 3.53, -39.07, 2.54, 2.16, 9.83, repro,
2001-02-27,-7.30, 3.27, -42.73, 2.35, 1.86, 9.15, repro,
2001-02-28,-8.40, 3.01, -24.03, 2.36, 1.90, 9.24, repro,
2001-03-01,-9.20, 1.89, -20.94, 2.76, 2.11, 10.59, repro,
2001-03-02,-6.84, 0.83, -39.58, 2.48, 2.05, 9.60, repro,
2001-03-03,-9.28, 0.65, -30.09, 2.57, 2.04, 9.61, repro,
2001-03-04,-8.44, 2.14, -34.92, 2.37, 1.82, 9.13, repro,
2001-03-05,-8.11, 1.88, -37.69, 2.47, 2.03, 9.45, repro,
2001-03-06,-7.41, 3.33, -44.25, 2.27, 1.84, 8.80, repro,
2001-03-07,-8.28, 2.64, -32.70, 2.29, 1.78, 8.74, repro,
2001-03-08,-9.24, 3.53, -28.46, 2.39, 1.86, 9.14, repro,
2001-03-09,-10.37, 2.64, -35.21, 2.43, 1.97, 9.62, repro,
2001-03-10,-8.21, 2.41, -35.30, 2.46, 1.92, 9.24, repro,
2001-03-11,-8.06, 1.93, -31.27, 2.50, 1.94, 9.32, repro,
2001-03-12,-8.69, 1.95, -25.27, 2.53, 1.95, 9.54, repro,
2001-03-13,-7.26, 3.27, -34.34, 2.46, 1.97, 9.44, repro,
2001-03-14,-7.83, 3.84, -37.98, 2.27, 1.87, 9.00, repro,
2001-03-15,-8.66, 1.51, -28.13, 2.35, 1.87, 9.22, repro,
2001-03-16,-7.80, 2.59, -31.62, 2.30, 1.90, 9.02, repro,
2001-03-17,-9.94, 2.21, -38.52, 2.33, 1.87, 8.96, repro,
2001-03-18,-7.78, 2.76, -44.48, 2.31, 1.82, 8.92, repro,
2001-03-19,-9.43, 3.50, -37.60, 2.32, 1.84, 9.01, repro,
2001-03-20,-7.99, 3.69, -38.92, 2.27, 1.80, 8.79, repro,
2001-03-21,-10.23, 3.81, -31.21, 2.27, 1.81, 8.76, repro,
2001-03-22,-8.65, 2.59, -30.82, 2.26, 1.80, 8.82, repro,
2001-03-23,-8.46, 2.57, -32.83, 2.29, 1.81, 8.80, repro,
2001-03-24,-7.71, 4.21, -39.02, 2.28, 1.80, 8.80, repro,
2001-03-25,-9.52, 1.91, -36.38, 2.31, 1.81, 8.89, repro,
2001-03-26,-8.39, 3.17, -32.43, 2.31, 1.82, 8.55, repro,
2001-03-27,-7.97, 2.97, -32.79, 2.39, 1.85, 9.13, repro,
2001-03-28,-9.00, 1.80, -26.41, 2.43, 1.85, 9.32, repro,
2001-03-29,-7.07, 4.09, -39.69, 2.28, 1.81, 8.88, repro,
2001-03-30,-7.84, 4.46, -36.35, 2.27, 1.79, 8.79, repro,
2001-03-31,-8.38, 2.96, -32.79, 2.34, 1.86, 9.23, repro,
2001-04-01,-9.53, 3.75, -29.43, 2.21, 1.78, 8.32, repro,
2001-04-02,-8.41, 2.00, -30.79, 2.31, 1.82, 8.99, repro,
2001-04-03,-7.63, 3.19, -34.77, 2.32, 1.88, 8.97, repro,
2001-04-04,-7.89, 2.50, -30.74, 2.34, 1.87, 9.10, repro,
2001-04-05,-9.45, 3.15, -26.21, 2.40, 1.94, 9.43, repro,
2001-04-06,-9.07, 1.24, -34.64, 2.34, 1.89, 9.26, repro,
2001-04-07,-9.00, 3.08, -28.39, 2.31, 1.88, 9.07, repro,
2001-04-08,-8.12, 3.36, -30.43, 2.30, 1.88, 9.10, repro,
2001-04-09,-8.44, 3.12, -29.05, 2.29, 1.88, 9.04, repro,
2001-04-10,-8.61, 2.48, -35.81, 2.34, 1.89, 9.13, repro,
2001-04-11,-8.90, 5.61, -34.63, 2.36, 1.91, 9.34, repro,
2001-04-12,-7.00, 3.19, -41.73, 2.30, 1.84, 8.99, repro,
2001-04-13,-8.27, 3.81, -38.36, 2.29, 1.84, 8.93, repro,
2001-04-14,-8.37, 2.65, -33.90, 2.29, 1.89, 8.96, repro,
2001-04-15,-8.92, 3.15, -28.13, 2.36, 1.96, 9.24, repro,
2001-04-16,-7.39, 3.97, -34.62, 2.40, 1.96, 9.42, repro,
2001-04-17,-10.39, 2.25, -28.87, 2.35, 1.88, 8.95, repro,
2001-04-18,-6.05, 3.70, -31.96, 2.38, 1.85, 8.99, repro,
2001-04-19,-8.66, 4.11, -17.88, 2.28, 1.85, 8.80, repro,
2001-04-20,-9.14, 3.03, -19.78, 2.20, 1.76, 8.40, repro,
2001-04-21,-8.72, 2.09, -25.12, 2.34, 1.91, 9.17, repro,
2001-04-22,-7.75, 2.86, -35.54, 2.42, 1.96, 9.32, repro,
2001-04-23,-7.47, 4.40, -34.85, 2.27, 1.83, 8.70, repro,
2001-04-24,-7.19, 3.81, -33.32, 2.42, 1.91, 9.22, repro,
2001-04-25,-9.59, 4.31, -16.67, 2.32, 1.91, 9.04, repro,
2001-04-26,-7.83, 4.97, -26.25, 2.30, 1.87, 8.96, repro,
2001-04-27,-8.26, 2.75, -23.02, 2.26, 1.83, 8.69, repro,
2001-04-28,-9.74, 3.03, -17.50, 2.26, 1.83, 8.59, repro,
2001-04-29,-7.90, 3.79, -20.83, 2.27, 1.82, 8.85, repro,
2001-04-30,-9.06, 2.85, -25.64, 2.36, 1.94, 9.21, repro,
2001-05-01,-7.37, 2.96, -22.05, 2.27, 1.88, 8.73, repro,
2001-05-02,-9.27, 3.01, -31.64, 2.23, 1.75, 8.60, repro,
2001-05-03,-8.89, 3.18, -31.49, 2.25, 1.82, 8.53, repro,
2001-05-04,-8.91, 3.06, -25.77, 2.19, 1.75, 8.37, repro,
2001-05-05,-8.59, 3.23, -23.75, 2.20, 1.75, 8.53, repro,
2001-05-06,-9.56, 3.59, -19.55, 2.25, 1.83, 8.70, repro,
2001-05-07,-9.49, 3.83, -23.90, 2.31, 1.87, 8.84, repro,
2001-05-08,-10.14, 2.68, -16.53, 2.27, 1.79, 8.66, repro,
2001-05-09,-8.99, 2.64, -20.80, 2.26, 1.83, 8.73, repro,
2001-05-10,-9.43, 3.49, -24.56, 2.24, 1.82, 8.69, repro,
2001-05-11,-10.26, 3.64, -23.11, 2.24, 1.77, 8.70, repro,
2001-05-12,-10.16, 4.20, -19.93, 2.24, 1.80, 8.71, repro,
2001-05-13,-8.87, 4.89, -25.49, 2.24, 1.78, 8.54, repro,
2001-05-14,-9.20, 2.05, -29.52, 2.22, 1.77, 8.66, repro,
2001-05-15,-11.15, 2.39, -19.26, 2.24, 1.79, 8.70, repro,
2001-05-16,-11.14, 3.61, -18.70, 2.28, 1.88, 8.87, repro,
2001-05-17,-10.15, 2.84, -24.48, 2.27, 1.89, 8.88, repro,
2001-05-18,-9.74, 2.28, -17.97, 2.32, 1.90, 9.04, repro,
2001-05-19,-10.40, 1.73, -17.97, 2.26, 1.83, 8.77, repro,
2001-05-20,-10.32, 2.29, -20.54, 2.22, 1.75, 8.62, repro,
2001-05-21,-9.72, 3.11, -18.94, 2.26, 1.84, 8.74, repro,
2001-05-22,-10.68, 2.19, -14.80, 2.24, 1.90, 8.76, repro,
2001-05-23,-11.27, 2.44, -11.50, 2.23, 1.77, 8.61, repro,
2001-05-24,-10.20, 2.75, -21.93, 2.18, 1.74, 8.25, repro,
2001-05-25,-10.65, 2.79, -20.63, 2.60, 1.97, 9.87, repro,
2001-05-26,-11.10, 2.50, -17.50, 2.40, 1.95, 9.11, repro,
2001-05-27,-11.21, 2.72, -13.45, 2.22, 1.74, 8.46, repro,
2001-05-28,-11.06, 1.79, -19.77, 2.24, 1.83, 8.56, repro,
2001-05-29,-8.96, 1.58, -22.79, 2.19, 1.75, 8.27, repro,
2001-05-30,-10.41, 2.29, -14.91, 2.29, 1.77, 8.61, repro,
2001-05-31,-10.83, 1.41, -14.25, 2.20, 1.77, 8.37, repro,
2001-06-01,-10.78, 1.28, -10.50, 2.19, 1.79, 8.44, repro,
2001-06-02,-10.85, 2.65, -9.69, 2.29, 1.84, 8.90, repro,
2001-06-03,-10.37, 0.69, -7.62, 2.43, 1.97, 9.34, repro,
2001-06-04,-11.33, 1.35, -11.16, 2.22, 1.80, 8.44, repro,
2001-06-05,-11.11, 2.52, -19.91, 2.18, 1.75, 8.34, repro,
2001-06-06,-11.24, 2.32, -21.97, 2.29, 1.76, 8.78, repro,
2001-06-07,-12.66, 1.22, -13.76, 2.21, 1.81, 8.43, repro,
2001-06-08,-11.14, 1.65, -12.18, 2.36, 1.82, 8.84, repro,
2001-06-09,-10.11, 3.50, -22.46, 2.26, 1.76, 8.54, repro,
2001-06-10,-10.86, 1.95, -21.03, 2.43, 1.88, 9.42, repro,
2001-06-11,-10.98, 3.64, -21.82, 2.27, 1.76, 8.67, repro,
2001-06-12,-8.54, 3.94, -16.96, 2.32, 1.81, 8.82, repro,
2001-06-13,-10.90, 0.75, -14.98, 2.25, 1.78, 8.53, repro,
2001-06-14,-12.12, 1.31, -11.99, 2.26, 1.79, 8.62, repro,
2001-06-15,-11.48, 1.90, -22.82, 2.22, 1.83, 8.51, repro,
2001-06-16,-9.18, 2.11, -25.75, 2.28, 1.77, 8.68, repro,
2001-06-17,-10.78, 1.40, -18.52, 2.26, 1.78, 8.44, repro,
2001-06-18,-11.46, 0.99, -16.47, 2.26, 1.76, 8.50, repro,
2001-06-19,-12.07, 1.87, -12.48, 2.37, 1.92, 8.87, repro,
2001-06-20,-10.88, 2.28, -18.50, 2.34, 1.91, 9.27, repro,
2001-06-21,-11.18, 2.07, -17.64, 2.23, 1.81, 8.59, repro,
2001-06-22,-10.29, -0.43, -7.10, 7.86, 5.36, 29.28, repro,
2001-06-25,-7.71, -1.59, -24.10, 4.31, 3.53, 15.61, repro,
2001-06-26,-10.07, 2.69, -20.82, 2.18, 1.81, 8.41, repro,
2001-06-27,-11.81, 2.44, -14.35, 2.22, 1.84, 8.50, repro,
2001-06-28,-10.12, 1.89, -20.80, 2.16, 1.75, 8.17, repro,
2001-06-29,-12.02, 1.01, -16.63, 2.20, 1.79, 8.31, repro,
2001-06-30,-10.55, 2.90, -18.93, 2.16, 1.76, 8.25, repro,
2001-07-01,-10.86, 2.59, -22.99, 2.20, 1.83, 8.33, repro,
2001-07-02,-11.77, 2.37, -15.84, 2.15, 1.74, 8.08, repro,
2001-07-03,-11.90, 2.63, -18.72, 2.19, 1.79, 8.32, repro,
2001-07-04,-11.74, 1.16, -27.22, 2.19, 1.75, 8.22, repro,
2001-07-05,-11.20, 2.25, -22.22, 2.22, 1.76, 8.35, repro,
2001-07-06,-11.18, 1.12, -15.47, 2.16, 1.76, 8.16, repro,
2001-07-07,-12.23, 1.53, -21.53, 2.24, 1.81, 8.61, repro,
2001-07-08,-11.35, 1.16, -22.54, 2.24, 1.79, 8.61, repro,
2001-07-09,-11.10, 0.89, -37.74, 2.17, 1.74, 8.23, repro,
2001-07-10,-11.73, 1.03, -28.66, 2.33, 1.87, 8.68, repro,
2001-07-11,-11.69, 0.86, -23.65, 2.19, 1.76, 8.34, repro,
2001-07-12,-9.80, 1.94, -26.22, 2.28, 1.76, 8.67, repro,
2001-07-13,-9.76, 2.16, -27.89, 2.28, 1.81, 8.59, repro,
2001-07-14,-12.56, 1.76, -20.85, 2.21, 1.80, 8.32, repro,
2001-07-15,-11.35, 1.69, -21.77, 2.32, 1.90, 9.00, repro,
2001-07-16,-9.74, 1.55, -30.89, 2.26, 1.78, 8.67, repro,
2001-07-17,-10.45, 1.94, -33.42, 2.61, 2.18, 10.37, repro,
2001-07-19,-6.83, 4.18, -14.22, 8.03, 5.35, 32.28, repro,
2001-07-20,-11.85, 0.70, -28.03, 2.35, 1.84, 8.73, repro,
2001-07-21,-12.57, 3.49, -30.78, 2.45, 1.95, 9.57, repro,
2001-07-22,-13.41, 0.16, -22.34, 2.15, 1.74, 8.06, repro,
2001-07-23,-10.83, 0.49, -21.40, 2.20, 1.82, 8.37, repro,
2001-07-24,-11.27, 1.32, -19.79, 2.18, 1.77, 8.23, repro,
2001-07-25,-12.08, 2.29, -17.69, 2.20, 1.76, 8.22, repro,
2001-07-26,-10.82, 1.95, -25.27, 2.30, 1.83, 8.62, repro,
2001-07-27,-11.55, 1.25, -26.56, 2.34, 1.99, 8.95, repro,
2001-07-28,-10.32, 0.63, -27.13, 2.28, 1.90, 8.70, repro,
2001-07-29,-12.08, 1.16, -30.81, 2.39, 2.02, 9.51, repro,
2001-07-30,-13.58, 1.11, -32.66, 2.82, 2.20, 11.23, repro,
2001-07-31,-11.13, 3.30, -27.15, 2.47, 2.19, 9.78, repro,
2001-08-01,-12.22, 2.72, -26.44, 2.23, 1.82, 8.40, repro,
2001-08-02,-11.54, 0.01, -27.76, 2.28, 1.91, 8.82, repro,
2001-08-03,-14.13, 0.16, -18.61, 2.34, 2.03, 9.20, repro,
2001-08-04,-9.12, 2.04, -25.43, 2.35, 1.94, 9.00, repro,
2001-08-05,-10.42, 2.85, -20.69, 2.31, 1.93, 8.68, repro,
2001-08-06,-11.91, -0.55, -25.37, 2.35, 2.01, 9.04, repro,
2001-08-07,-11.22, 0.53, -26.73, 2.34, 1.91, 8.76, repro,
2001-08-08,-12.57, 1.58, -15.09, 2.36, 1.98, 8.96, repro,
2001-08-09,-14.34, -0.72, -19.37, 2.86, 2.39, 11.21, repro,
2001-08-10,-10.44, 3.37, -25.58, 2.55, 2.01, 9.86, repro,
2001-08-11,-10.72, 3.24, -22.96, 2.51, 1.97, 9.57, repro,
2001-08-12,-11.96, 0.55, -20.90, 2.46, 1.89, 9.18, repro,
2001-08-13,-11.75, 1.04, -40.47, 2.72, 2.17, 10.42, repro,
2001-08-14,-12.54, 1.44, -16.84, 2.47, 1.99, 9.26, repro,
2001-08-15,-11.11, 2.73, -23.43, 2.43, 1.95, 8.85, repro,
2001-08-16,-11.32, -0.01, -24.55, 2.50, 1.96, 9.47, repro,
2001-08-17,-12.90, 1.10, -23.66, 2.88, 2.31, 10.67, repro,
2001-08-18,-11.09, 1.08, -25.76, 2.34, 1.86, 8.58, repro,
2001-08-19,-10.86, 0.87, -27.36, 2.37, 1.88, 8.64, repro,
2001-08-20,-13.45, 1.81, -12.53, 2.62, 2.14, 9.93, repro,
2001-08-21,-13.03, 3.82, -26.53, 2.60, 2.11, 9.69, repro,
2001-08-22,-11.11, 1.80, -28.20, 2.41, 1.89, 8.78, repro,
2001-08-23,-11.22, 0.83, -24.69, 2.35, 1.84, 8.74, repro,
2001-08-24,-12.30, 2.74, -18.44, 2.41, 1.91, 9.04, repro,
2001-08-25,-11.23, 2.61, -22.67, 2.34, 1.82, 8.65, repro,
2001-08-26,-11.74, 1.95, -30.33, 2.60, 1.99, 9.37, repro,
2001-08-27,-11.06, 1.12, -25.36, 2.36, 1.87, 8.74, repro,
2001-08-28,-13.63, 2.85, -12.70, 2.51, 1.95, 9.08, repro,
2001-08-29,-12.65, 1.41, -22.62, 2.49, 1.94, 8.92, repro,
2001-08-30,-12.61, 0.60, -22.55, 2.55, 1.96, 9.14, repro,
2001-08-31,-11.65, 2.38, -8.11, 2.80, 2.16, 10.13, repro,
2001-09-01,-10.86, 0.53, -17.29, 2.46, 1.91, 9.47, repro,
2001-09-02,-13.60, 0.77, -14.84, 2.43, 1.95, 9.14, repro,
2001-09-03,-10.47, 3.06, -35.58, 3.72, 2.74, 14.20, repro,
2001-09-04,-12.58, 1.38, -17.55, 2.38, 1.93, 8.96, repro,
2001-09-05,-12.73, 4.23, -7.44, 2.56, 2.11, 9.35, repro,
2001-09-06,-11.95, 1.39, -20.20, 2.37, 1.87, 8.66, repro,
2001-09-07,-11.68, 1.61, -21.57, 2.28, 1.82, 8.53, repro,
2001-09-08,-12.80, 2.35, -17.98, 2.28, 1.85, 8.70, repro,
2001-09-09,-12.42, 1.73, -20.28, 2.30, 1.86, 8.49, repro,
2001-09-10,-11.39, 2.46, -18.00, 2.19, 1.73, 8.23, repro,
2001-09-11,-11.07, 2.30, -17.12, 2.28, 1.88, 8.64, repro,
2001-09-12,-13.17, 3.83, -17.27, 2.34, 1.91, 8.86, repro,
2001-09-13,-12.45, 1.09, -12.96, 2.40, 1.86, 8.92, repro,
2001-09-14,-12.08, 1.44, -21.29, 2.17, 1.72, 8.17, repro,
2001-09-15,-12.73, 2.81, -14.04, 2.24, 1.77, 8.36, repro,
2001-09-16,-12.57, 2.69, -17.09, 2.64, 2.19, 10.45, repro,
2001-09-17,-12.57, 2.11, -11.67, 2.24, 1.77, 8.46, repro,
2001-09-18,-11.91, 2.43, -18.29, 2.23, 1.76, 8.33, repro,
2001-09-19,-12.88, 2.89, -15.64, 2.26, 1.82, 8.49, repro,
2001-09-20,-12.05, 2.13, -19.71, 2.28, 1.84, 8.57, repro,
2001-09-21,-11.67, 1.74, -19.43, 2.19, 1.76, 8.26, repro,
2001-09-22,-11.78, 1.27, -12.78, 2.17, 1.72, 8.26, repro,
2001-09-23,-13.48, 1.77, -13.96, 2.28, 1.83, 8.53, repro,
2001-09-24,-13.01, 3.25, -12.86, 2.30, 1.74, 8.48, repro,
2001-09-25,-11.68, 2.80, -12.54, 2.51, 1.96, 9.52, repro,
2001-09-26,-11.42, 1.77, -19.03, 2.21, 1.76, 8.36, repro,
2001-09-27,-12.67, 0.84, -14.84, 2.27, 1.82, 8.53, repro,
2001-09-28,-11.86, 1.93, -13.81, 2.23, 1.75, 8.29, repro,
2001-09-29,-10.21, 2.55, -19.60, 2.31, 1.87, 8.76, repro,
2001-09-30,-11.06, 2.14, -16.76, 2.20, 1.71, 8.26, repro,
2001-10-01,-10.30, 3.13, -17.64, 2.20, 1.72, 8.28, repro,
2001-10-02,-10.91, 2.51, -12.17, 2.21, 1.74, 8.42, repro,
