PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COUG
Station name,COUG
Begin Date, 2011-04-26
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 46.0592160765 North Latitude, -122.2607745240 East Longitude, 151.51289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-05,2.37, 2.69, -28.30, 7.54, 6.16, 37.34, repro,
2012-05-06,0.28, 2.87, -29.87, 6.62, 6.22, 33.90, repro,
2012-05-07,0.49, 5.59, -28.79, 7.81, 7.04, 41.12, repro,
2012-05-08,-2.46, 5.29, -20.72, 6.98, 6.35, 37.45, repro,
2012-05-09,4.26, 7.95, -0.29, 7.24, 6.61, 39.53, repro,
2012-05-10,4.78, 5.48, -43.51, 6.14, 4.73, 29.18, repro,
2012-05-11,12.67, 3.58, -41.53, 5.47, 3.83, 25.11, repro,
2012-05-12,9.41, -0.54, -46.94, 6.11, 4.46, 27.73, repro,
2012-05-13,7.54, 0.92, -50.68, 6.40, 4.62, 27.94, repro,
2012-05-14,3.28, 1.37, -28.07, 7.31, 5.61, 34.76, repro,
2012-05-15,0.29, 10.17, 3.92, 7.58, 5.50, 35.11, repro,
2012-05-16,6.15, 3.01, -3.78, 6.62, 5.87, 33.40, repro,
2012-05-17,1.98, 3.24, -3.93, 6.72, 5.96, 34.21, repro,
2012-05-18,-1.38, -1.61, -5.46, 9.35, 6.80, 42.53, repro,
2012-05-19,-0.43, 1.93, -10.93, 7.68, 6.61, 39.89, repro,
2012-05-20,0.06, 4.73, 0.72, 7.26, 6.29, 36.83, repro,
2012-05-21,-0.24, -0.08, -39.18, 7.05, 6.74, 37.20, repro,
2012-05-22,-1.07, -0.88, -50.97, 7.49, 6.78, 39.38, repro,
2012-05-23,-1.86, 1.15, -39.38, 8.72, 6.64, 42.43, repro,
2012-05-24,-0.34, -0.70, -9.78, 7.10, 6.14, 38.74, repro,
2012-05-25,-0.03, 1.84, -25.59, 7.51, 6.71, 39.68, repro,
2012-05-26,-2.53, 2.62, -44.93, 8.27, 6.42, 40.07, repro,
2012-05-27,0.21, 3.19, -46.08, 7.44, 6.59, 38.13, repro,
2012-05-28,-1.38, 1.18, -24.17, 6.95, 6.44, 37.79, repro,
2012-05-29,-2.10, 3.35, -16.53, 7.19, 7.09, 40.23, repro,
2012-05-30,-2.30, 3.87, 4.97, 6.78, 5.76, 32.75, repro,
2012-05-31,-5.99, 3.65, -8.58, 6.83, 5.55, 32.14, repro,
2012-06-01,8.88, -1.40, -65.76, 5.85, 4.87, 28.37, repro,
2012-06-02,-3.75, 2.06, 14.73, 7.40, 5.95, 34.94, repro,
2012-06-03,0.86, 2.90, -24.43, 6.81, 5.96, 35.89, repro,
2012-06-04,-13.72, -0.70, -21.74, 9.47, 7.13, 42.41, repro,
2012-06-05,-7.96, 2.34, -36.87, 6.54, 5.72, 33.10, repro,
2012-06-06,3.55, 2.42, -1.81, 6.54, 6.19, 34.75, repro,
2012-06-07,-8.77, 6.67, -27.80, 7.98, 7.24, 44.66, repro,
2012-06-08,-2.78, 4.06, -15.84, 7.35, 5.78, 36.80, repro,
2012-06-09,-3.01, 1.81, -10.51, 6.78, 5.77, 32.79, repro,
2012-06-10,-1.65, -0.80, -9.46, 7.29, 6.86, 39.79, repro,
2012-06-11,-3.47, 2.52, -35.82, 7.74, 6.39, 39.03, repro,
2012-06-12,-2.39, 5.96, -1.69, 7.06, 5.80, 34.98, repro,
2012-06-13,1.14, 0.27, -15.40, 7.23, 6.00, 35.74, repro,
2012-06-14,-2.09, 1.28, -36.65, 7.26, 6.18, 36.07, repro,
2012-06-15,-1.16, 0.25, -8.59, 7.29, 5.82, 35.57, repro,
2012-06-16,-5.41, 0.17, -16.13, 7.68, 5.61, 37.79, repro,
2012-06-17,-4.28, 10.64, -20.12, 6.59, 4.91, 32.14, repro,
2012-06-18,-2.56, 8.99, 20.39, 6.06, 6.08, 32.36, repro,
2012-06-19,-7.90, 5.66, -26.43, 8.10, 6.65, 41.69, repro,
2012-06-20,-0.20, 3.02, 2.71, 6.39, 5.61, 33.71, repro,
2012-06-21,2.28, 4.60, -41.33, 5.68, 4.47, 27.77, repro,
2012-06-22,-0.12, 2.93, -5.41, 6.10, 4.96, 30.60, repro,
2012-06-23,-7.93, 0.61, -11.47, 12.00, 8.00, 51.68, repro,
2012-06-24,-8.38, 3.65, 9.85, 6.45, 6.17, 33.17, repro,
2012-06-25,-2.60, 4.02, -3.12, 6.58, 6.01, 35.06, repro,
2012-06-26,-4.15, 2.15, 0.72, 7.63, 6.49, 39.09, repro,
2012-06-27,-2.44, 0.06, -13.67, 7.23, 6.37, 38.05, repro,
2012-06-28,0.15, 2.50, -30.66, 5.58, 5.18, 29.11, repro,
2012-06-29,-0.51, 2.74, -8.18, 5.59, 5.32, 28.96, repro,
2012-06-30,-1.93, 0.45, -48.96, 6.17, 5.35, 30.50, repro,
2012-07-01,-2.34, -0.09, -6.55, 6.74, 5.52, 31.83, repro,
2012-07-02,-4.02, -2.91, 10.76, 8.03, 7.39, 39.80, repro,
2012-07-03,-5.21, 4.07, 10.32, 6.81, 5.73, 34.11, repro,
2012-07-04,-6.48, -0.23, 25.86, 7.43, 6.09, 38.91, repro,
2012-07-05,3.19, 1.16, -2.76, 6.31, 5.44, 31.94, repro,
2012-07-06,3.86, 3.43, -26.54, 6.58, 5.18, 32.08, repro,
2012-07-07,5.05, 3.97, -18.54, 5.87, 4.64, 28.43, repro,
2012-07-08,1.60, 3.49, 8.92, 6.23, 4.75, 29.08, repro,
2012-07-09,7.02, 4.01, -32.07, 6.88, 5.73, 34.11, repro,
2012-07-10,0.94, 2.63, -2.93, 6.77, 5.60, 35.86, repro,
2012-07-11,0.54, 6.60, -31.75, 6.84, 5.08, 33.20, repro,
2012-07-12,-2.16, 3.50, -3.10, 6.98, 6.10, 37.05, repro,
2012-07-13,1.24, -0.64, 8.27, 7.14, 5.75, 36.22, repro,
2012-07-14,3.59, 3.39, -5.75, 6.12, 5.05, 30.86, repro,
2012-07-15,3.77, -0.29, -2.21, 7.32, 5.74, 37.58, repro,
2012-07-16,-1.91, 2.44, 20.09, 7.38, 6.63, 41.00, repro,
2012-07-17,2.00, 0.87, -39.13, 6.87, 6.19, 36.10, repro,
2012-07-18,1.81, 1.56, -2.72, 7.52, 5.60, 36.50, repro,
2012-07-19,-1.07, 2.43, 17.82, 7.46, 6.11, 37.97, repro,
2012-07-20,0.83, 1.15, -9.96, 7.04, 5.04, 33.07, repro,
2012-07-21,0.26, 5.19, 6.94, 7.09, 5.96, 36.10, repro,
2012-07-22,-0.15, 4.30, -8.48, 6.65, 5.75, 33.96, repro,
2012-07-23,-2.70, 1.13, 27.80, 7.72, 6.95, 37.40, repro,
2012-07-24,-3.70, 1.77, 10.30, 6.92, 6.46, 36.69, repro,
2012-07-25,3.10, 3.18, -5.99, 8.12, 6.72, 41.37, repro,
2012-07-26,2.22, -4.05, 8.86, 7.32, 6.33, 38.65, repro,
2012-07-27,0.77, 2.46, 35.38, 6.37, 5.49, 31.97, repro,
2012-07-28,0.83, 3.15, 17.64, 8.11, 6.12, 38.37, repro,
2012-07-29,-1.54, 0.85, 10.62, 7.64, 6.73, 39.47, repro,
2012-07-30,0.67, 6.73, 30.81, 7.29, 5.81, 35.61, repro,
2012-07-31,1.16, 5.43, 14.91, 9.92, 8.01, 54.06, repro,
2012-08-01,-3.05, 1.13, -3.01, 6.92, 4.98, 33.37, repro,
2012-08-02,-5.50, 0.79, 41.87, 7.20, 6.08, 37.88, repro,
2012-08-03,-0.90, 5.32, 22.52, 8.85, 6.83, 43.12, repro,
2012-08-04,-0.69, 3.64, 38.34, 7.28, 5.73, 37.36, repro,
2012-08-05,-0.15, 3.31, -8.42, 6.52, 5.38, 34.03, repro,
2012-08-06,-0.41, 5.30, -6.30, 6.74, 5.36, 33.17, repro,
2012-08-07,-6.94, 1.62, 33.83, 8.76, 6.09, 40.95, repro,
2012-08-08,-7.43, 7.49, 17.22, 8.02, 6.59, 39.80, repro,
2012-08-09,-7.87, 4.07, 42.26, 6.69, 5.65, 33.35, repro,
2012-08-10,-3.17, 7.31, -14.85, 9.09, 7.98, 47.63, repro,
2012-08-11,-0.76, 1.74, 37.99, 8.88, 7.16, 44.65, repro,
2012-08-12,-1.37, 5.52, 19.80, 6.41, 5.90, 33.88, repro,
2012-08-13,-2.35, 5.89, -3.26, 6.70, 4.67, 30.94, repro,
2012-08-14,-3.34, 5.43, 21.69, 7.18, 6.58, 38.78, repro,
2012-08-15,-4.21, -3.41, 71.61, 18.35, 12.27, 78.31, repro,
2012-08-30,6.29, -9.61, -11.14, 26.31, 14.57, 103.88, repro,
2012-08-31,6.35, 0.24, 12.75, 8.17, 7.50, 43.15, repro,
2012-09-01,2.46, 0.90, 43.24, 6.04, 5.44, 30.31, repro,
2012-09-02,-2.05, 2.44, -10.42, 12.18, 8.59, 60.07, repro,
2012-09-03,-6.44, 5.03, 13.83, 8.15, 6.61, 38.55, repro,
2012-09-04,2.93, 1.64, 7.73, 6.01, 5.15, 31.18, repro,
2012-09-05,-0.09, 5.34, 26.30, 6.29, 5.40, 31.37, repro,
2012-09-06,-1.11, 6.83, 27.56, 7.16, 5.80, 37.30, repro,
2012-09-07,0.59, 8.17, 57.18, 7.70, 6.71, 39.74, repro,
2012-09-08,-5.57, 4.68, 23.82, 7.31, 5.69, 35.22, repro,
2012-09-09,-6.68, 0.45, 53.18, 8.63, 6.76, 45.56, repro,
2012-09-10,-9.24, 0.19, 30.61, 9.20, 7.07, 48.01, repro,
2012-09-11,-3.95, -0.16, 17.30, 8.79, 7.08, 48.38, repro,
2012-09-12,5.36, 0.69, 3.64, 6.44, 5.13, 32.93, repro,
2012-09-13,-0.41, 1.25, 15.43, 6.40, 5.26, 31.63, repro,
2012-09-14,2.30, 3.94, 7.17, 6.56, 5.37, 34.22, repro,
2012-09-15,0.10, 5.66, 29.74, 7.52, 6.13, 38.53, repro,
2012-09-16,2.57, 9.31, 20.25, 5.73, 5.07, 28.79, repro,
2012-09-17,-0.42, 4.64, 11.36, 7.02, 5.90, 34.86, repro,
2012-09-18,-2.81, 4.31, 20.75, 7.26, 6.26, 38.90, repro,
2012-09-19,-6.89, 3.88, 25.12, 7.53, 6.44, 38.60, repro,
2012-09-20,-8.11, 2.58, 41.32, 9.26, 7.03, 47.18, repro,
2012-09-21,-3.81, 1.37, -2.19, 7.89, 6.43, 39.78, repro,
2012-09-22,1.02, -0.75, 11.09, 8.20, 6.59, 39.21, repro,
2012-09-23,2.37, -0.35, 25.35, 7.44, 6.08, 37.22, repro,
2012-09-24,-4.30, 5.73, 22.07, 7.67, 6.59, 39.73, repro,
2012-09-25,5.42, 3.11, 4.90, 7.16, 6.23, 39.45, repro,
2012-09-26,-4.23, 1.59, 6.85, 7.65, 5.96, 38.07, repro,
2012-09-27,-2.66, 1.92, -2.43, 7.21, 5.61, 35.12, repro,
2012-09-28,-1.11, 1.11, -3.61, 6.77, 6.09, 33.60, repro,
2012-09-29,-5.40, 3.75, 27.26, 5.94, 5.26, 30.04, repro,
2012-09-30,-3.84, 4.53, 7.39, 7.29, 5.31, 34.31, repro,
2012-10-01,1.06, -0.89, 12.41, 6.90, 5.50, 33.57, repro,
2012-10-02,-6.35, 2.64, -1.41, 6.89, 4.98, 31.36, repro,
2012-10-03,-1.00, 2.49, 24.67, 7.11, 5.87, 33.58, repro,
2012-10-04,-0.27, 4.13, 15.90, 6.60, 5.36, 33.56, repro,
2012-10-05,-1.15, 6.03, 21.71, 7.48, 6.05, 38.38, repro,
2012-10-06,0.54, 5.50, 23.38, 6.52, 5.75, 33.31, repro,
2012-10-07,-2.10, 4.26, 26.15, 6.75, 5.80, 33.25, repro,
2012-10-08,-2.96, 2.16, 27.30, 6.12, 4.88, 29.57, repro,
2012-10-09,-0.96, 3.47, 17.61, 6.34, 5.11, 30.96, repro,
2012-10-10,-4.18, 5.80, 1.66, 7.41, 6.36, 38.40, repro,
2012-10-11,-4.90, 6.53, 17.97, 8.02, 6.65, 40.70, repro,
2012-10-12,1.86, -0.68, 1.05, 7.85, 6.57, 40.83, repro,
2012-10-13,-4.36, 1.93, -14.43, 6.88, 6.04, 34.35, repro,
2012-10-14,-9.56, 1.31, 7.58, 7.33, 6.17, 37.69, repro,
2012-10-15,-5.75, 2.13, 7.02, 7.57, 5.91, 36.44, repro,
2012-10-16,-1.02, -2.03, -28.03, 7.73, 6.12, 38.38, repro,
2012-10-17,0.29, 1.92, 15.80, 6.83, 6.15, 35.95, repro,
2012-10-18,0.31, 3.30, 39.93, 6.70, 6.09, 36.41, repro,
2012-10-19,-0.02, 3.64, -3.20, 8.01, 7.03, 41.54, repro,
2012-10-20,1.85, 3.40, 23.98, 7.14, 6.15, 37.50, repro,
2012-10-21,-6.89, 0.48, -4.71, 7.60, 6.07, 38.23, repro,
2012-10-22,-3.41, 1.69, 0.11, 7.85, 6.40, 40.54, repro,
2012-10-23,-10.72, 1.14, 40.16, 11.14, 8.14, 53.15, repro,
2012-10-24,-0.62, 3.53, 11.20, 7.88, 6.81, 40.34, repro,
2012-10-25,-1.82, 1.42, 14.37, 8.07, 6.98, 42.07, repro,
2012-10-26,-1.86, 2.41, 0.14, 6.98, 5.96, 35.85, repro,
2012-10-27,-9.35, 1.11, -9.41, 9.01, 6.57, 42.07, repro,
2012-10-28,-9.09, 3.70, 10.90, 6.82, 5.59, 34.90, repro,
2012-10-29,-17.37, -1.08, 12.43, 12.54, 8.18, 53.66, repro,
2012-10-30,-3.07, 2.29, 15.86, 5.92, 5.55, 31.69, repro,
2012-10-31,-5.67, 3.74, 5.31, 8.49, 6.31, 40.78, repro,
2012-11-01,-5.80, 0.86, 16.41, 8.94, 6.23, 41.16, repro,
2012-11-02,-9.95, 2.56, 13.47, 9.83, 6.81, 45.72, repro,
2012-11-03,-0.66, 4.30, 8.72, 8.16, 6.79, 41.78, repro,
2012-11-04,-1.39, 3.93, -6.51, 8.73, 6.74, 43.96, repro,
2012-11-05,-0.30, 3.93, -7.44, 9.03, 7.31, 47.38, repro,
2012-11-06,-0.99, 3.62, 21.51, 8.29, 6.94, 42.95, repro,
2012-11-07,2.80, 6.03, 12.05, 7.08, 5.98, 37.34, repro,
2012-11-08,1.19, 0.23, 2.36, 9.54, 8.23, 51.62, repro,
2012-11-09,-8.80, -5.79, 23.29, 11.92, 9.95, 62.65, repro,
2012-11-10,-9.54, -7.35, 1.86, 9.92, 7.13, 46.23, repro,
2012-11-11,-3.08, 0.87, 16.91, 10.62, 8.79, 44.81, repro,
2012-11-12,-5.94, -5.08, 13.04, 7.15, 5.93, 34.97, repro,
2012-11-13,0.49, -0.19, 3.58, 7.38, 7.08, 39.94, repro,
2012-11-14,-2.09, -1.32, 4.48, 8.55, 6.93, 45.04, repro,
2012-11-15,1.03, 3.17, 3.82, 6.82, 5.77, 33.70, repro,
2012-11-16,-3.06, 4.68, 16.27, 9.72, 7.81, 50.69, repro,
2012-11-17,-5.43, 4.50, 32.16, 7.10, 6.19, 34.95, repro,
2012-11-18,-4.46, 0.94, 8.31, 7.50, 5.97, 37.21, repro,
2012-11-19,-5.82, -1.89, 5.10, 7.99, 6.97, 40.58, repro,
2012-11-20,-5.69, -1.19, 12.68, 8.07, 6.53, 40.37, repro,
2012-11-21,-4.06, 6.46, -6.17, 6.38, 6.06, 33.61, repro,
2012-11-22,-5.31, 0.74, -7.54, 7.51, 5.95, 36.46, repro,
2012-11-23,-5.78, 1.20, 21.84, 6.12, 5.72, 31.68, repro,
2012-11-24,-6.25, 1.04, 1.85, 6.78, 6.01, 34.89, repro,
2012-11-25,-4.29, -0.07, -19.54, 7.01, 7.01, 39.23, repro,
2012-11-26,-2.60, 5.10, -8.82, 6.27, 5.91, 33.62, repro,
2012-11-27,-11.23, 1.24, 27.68, 8.35, 6.28, 39.32, repro,
2012-11-28,-2.18, 2.50, 15.41, 7.52, 6.24, 38.81, repro,
2012-11-29,-10.83, 3.62, 8.13, 12.42, 10.08, 57.25, repro,
2012-11-30,-1.35, 4.64, 11.88, 10.24, 10.30, 51.65, repro,
2012-12-01,-0.68, 10.27, -1.49, 9.04, 8.27, 44.34, repro,
2012-12-02,-8.74, 3.55, 18.60, 10.37, 9.21, 54.21, repro,
2012-12-03,-10.02, -3.29, -14.43, 14.71, 11.46, 66.20, repro,
2012-12-04,-5.72, 0.43, -51.49, 10.78, 9.31, 50.28, repro,
2012-12-05,-2.21, 7.98, 1.30, 10.00, 11.01, 52.71, repro,
2012-12-06,-7.26, 1.87, -21.22, 9.75, 9.27, 51.75, repro,
2012-12-07,-3.85, -0.46, -22.87, 13.55, 9.80, 62.21, repro,
2012-12-08,-6.71, 0.24, 11.46, 9.12, 8.04, 45.45, repro,
2012-12-09,-6.07, -0.58, -7.74, 7.95, 6.78, 40.71, repro,
2012-12-10,-1.65, -0.76, -6.12, 8.94, 6.35, 41.87, repro,
2012-12-11,-16.81, -5.78, 17.96, 13.79, 11.70, 73.00, repro,
2012-12-12,-8.44, 0.27, -3.65, 13.10, 11.77, 63.92, repro,
2012-12-13,-5.40, 1.78, 9.19, 16.57, 14.60, 86.12, repro,
2012-12-14,-5.16, 1.11, 8.38, 9.02, 8.18, 44.53, repro,
2012-12-15,-11.26, -2.54, 8.60, 9.45, 7.39, 46.56, repro,
2012-12-16,-16.80, -9.00, -95.37, 7.30, 7.28, 39.72, repro,
2012-12-17,-8.60, -0.18, -9.96, 7.27, 5.85, 37.98, repro,
2012-12-18,-16.36, -7.14, -12.03, 9.52, 7.01, 42.02, repro,
2012-12-19,-3.26, -6.40, -75.16, 7.05, 6.20, 35.15, repro,
2012-12-20,-2.69, 4.59, -19.67, 7.51, 7.24, 40.46, repro,
2012-12-21,-11.04, -1.78, -67.65, 11.16, 8.22, 54.43, repro,
2012-12-22,-5.01, 4.44, -6.33, 6.50, 5.84, 33.24, repro,
2012-12-23,-6.06, -0.50, 7.36, 7.53, 6.25, 37.42, repro,
2012-12-24,-2.38, 0.15, -10.33, 8.17, 8.35, 41.47, repro,
2012-12-25,-5.89, 1.37, 0.57, 6.60, 5.39, 33.11, repro,
2012-12-26,-5.52, -0.23, -12.21, 6.28, 5.90, 34.23, repro,
2012-12-27,2.87, 0.35, -4.18, 6.81, 6.03, 35.90, repro,
2012-12-28,-5.48, -2.85, -8.61, 8.30, 7.23, 40.10, repro,
2012-12-29,-6.75, 2.73, -20.30, 6.80, 6.19, 35.48, repro,
2012-12-30,2.63, 1.81, -3.02, 5.76, 4.60, 26.43, repro,
2012-12-31,1.43, 2.29, -1.88, 6.43, 5.11, 31.91, repro,
2013-01-01,-2.35, -0.60, -1.14, 6.50, 5.52, 31.19, repro,
2013-01-02,-1.36, 3.60, -0.29, 6.39, 5.78, 32.56, repro,
2013-01-03,-3.73, 1.62, -5.13, 7.10, 5.64, 34.99, repro,
2013-01-04,-2.12, 2.13, -6.03, 6.93, 6.43, 34.85, repro,
2013-01-05,-0.53, 2.69, 25.57, 6.85, 5.73, 32.58, repro,
2013-01-06,-2.81, -0.58, 5.91, 6.28, 5.75, 31.06, repro,
2013-01-07,-0.14, 2.43, 6.33, 5.72, 6.18, 31.80, repro,
2013-01-08,-2.14, 1.41, 29.25, 6.00, 5.71, 31.44, repro,
2013-01-09,-3.02, 1.95, -4.28, 7.01, 5.95, 34.07, repro,
2013-01-10,-6.63, 1.84, -12.97, 7.92, 6.19, 39.16, repro,
2013-01-11,0.09, 2.30, -15.47, 5.91, 4.54, 26.62, repro,
2013-01-12,-0.07, -0.25, 15.14, 7.02, 6.05, 35.04, repro,
2013-01-13,-12.20, -14.03, 30.67, 10.09, 8.21, 48.96, repro,
2013-01-14,-8.99, -5.16, -15.71, 8.05, 6.50, 40.01, repro,
2013-01-15,-7.85, -8.50, -3.27, 7.30, 6.40, 36.66, repro,
2013-01-16,-3.13, -5.11, -10.09, 8.65, 6.41, 39.59, repro,
2013-01-17,-2.56, -11.60, 9.00, 8.49, 6.60, 39.54, repro,
2013-01-18,-6.53, -7.57, 4.10, 7.45, 6.68, 37.00, repro,
2013-01-19,-9.79, -6.37, -5.95, 8.68, 6.15, 41.49, repro,
2013-01-20,-13.56, 0.61, 16.40, 8.01, 6.99, 41.98, repro,
2013-01-21,-9.02, 0.13, 43.85, 8.93, 7.57, 44.59, repro,
2013-01-22,-9.95, -7.93, 55.45, 9.12, 8.11, 45.68, repro,
2013-01-23,-8.53, -9.16, 21.79, 7.74, 6.97, 38.49, repro,
2013-01-24,-1.35, -2.97, -17.39, 6.61, 6.71, 35.21, repro,
2013-01-25,-2.82, -4.48, -7.81, 7.57, 6.40, 38.34, repro,
2013-01-26,-9.61, -1.34, -9.29, 8.37, 6.72, 40.53, repro,
2013-01-27,-2.18, -16.91, 57.25, 9.42, 7.85, 47.51, repro,
2013-01-28,-6.89, -3.65, 15.50, 7.63, 6.15, 38.23, repro,
2013-01-29,-5.48, -6.15, 40.92, 7.80, 7.03, 40.10, repro,
2013-01-30,0.68, -7.72, 4.66, 7.32, 6.67, 37.70, repro,
2013-01-31,1.24, 1.04, 1.76, 7.31, 7.57, 39.97, repro,
2013-02-01,-13.46, -6.02, 16.19, 15.49, 10.36, 61.36, repro,
2013-02-02,-1.58, -7.00, -2.42, 8.30, 7.41, 43.29, repro,
2013-02-03,-5.72, -5.79, 29.96, 9.24, 8.56, 50.22, repro,
2013-02-04,-2.01, -2.82, 24.17, 7.35, 7.21, 40.56, repro,
2013-02-05,-4.03, -2.86, 16.52, 8.13, 7.57, 40.77, repro,
2013-02-06,2.67, -0.51, 2.68, 8.56, 8.26, 44.94, repro,
2013-02-07,3.51, 2.19, 4.96, 7.33, 7.25, 39.26, repro,
2013-02-08,1.99, -5.54, -15.95, 8.00, 9.02, 46.25, repro,
2013-02-12,5.62, 4.95, -14.22, 7.59, 8.32, 42.53, repro,
2013-02-13,0.68, 4.96, -14.97, 13.88, 9.84, 55.94, repro,
2013-02-14,-5.88, -2.67, 7.41, 7.64, 7.35, 39.43, repro,
2013-02-15,-1.13, 4.32, 1.75, 6.10, 6.64, 32.88, repro,
2013-02-16,-1.43, 2.60, 14.54, 5.95, 7.35, 34.73, repro,
2013-02-17,5.26, 1.22, 9.29, 6.74, 7.48, 39.12, repro,
2013-02-18,4.28, 0.50, 3.95, 7.37, 8.32, 43.94, repro,
2013-02-19,0.85, 1.70, 7.80, 7.60, 8.54, 45.08, repro,
2013-02-20,2.91, -3.51, -1.13, 9.18, 8.00, 47.98, repro,
2013-02-21,6.98, -1.87, -16.36, 7.31, 7.77, 40.57, repro,
2013-02-22,-1.21, -0.09, 3.44, 7.46, 7.44, 39.09, repro,
2013-02-23,3.72, -4.72, 20.86, 8.26, 7.87, 44.57, repro,
2013-02-24,4.49, 5.20, 0.58, 6.92, 6.39, 36.38, repro,
2013-02-25,-0.37, 4.24, 9.01, 7.88, 7.80, 41.48, repro,
2013-02-26,-11.37, 0.75, -11.01, 13.96, 9.30, 65.12, repro,
2013-02-27,-0.24, 4.92, -12.49, 7.71, 7.59, 44.46, repro,
2013-02-28,3.07, -0.57, -19.81, 6.40, 6.12, 34.77, repro,
2013-03-01,-1.90, 6.06, -17.70, 7.07, 7.01, 37.61, repro,
2013-03-02,-1.76, 0.95, 8.49, 7.40, 7.24, 39.65, repro,
2013-03-03,-1.57, -0.22, -22.94, 8.39, 6.63, 41.43, repro,
2013-03-04,-0.90, 8.62, 2.17, 7.77, 7.99, 46.55, repro,
2013-03-05,-4.19, 6.24, -12.20, 7.90, 6.33, 39.34, repro,
2013-03-06,0.96, 3.56, 3.89, 8.39, 7.13, 44.10, repro,
2013-03-07,2.67, -1.25, 11.35, 9.43, 8.55, 45.49, repro,
2013-03-08,-15.45, 0.41, -44.67, 15.85, 9.36, 63.16, repro,
2013-03-09,4.64, 0.30, 6.44, 6.47, 6.34, 34.45, repro,
2013-03-10,1.83, 4.94, 3.32, 7.80, 6.66, 39.64, repro,
2013-03-11,-3.77, -3.23, 3.91, 9.73, 8.38, 48.83, repro,
2013-03-12,-2.85, -1.08, -2.53, 6.79, 6.66, 36.40, repro,
2013-03-13,-0.38, 1.84, -4.56, 5.90, 6.60, 35.04, repro,
2013-03-14,-2.46, -3.65, -14.85, 7.93, 6.21, 38.42, repro,
2013-03-15,3.26, -0.12, -14.88, 7.34, 6.40, 38.59, repro,
2013-03-16,5.19, 1.80, -29.27, 7.38, 7.04, 40.00, repro,
2013-03-17,-2.82, 4.47, 22.62, 6.69, 6.07, 35.88, repro,
2013-03-18,7.45, 1.16, 24.47, 7.01, 6.72, 37.29, repro,
2013-03-19,6.54, 0.01, -14.01, 6.68, 6.52, 37.48, repro,
2013-03-20,-2.16, -0.93, -6.87, 10.18, 7.29, 48.93, repro,
2013-03-21,4.68, -1.96, -26.41, 7.11, 6.62, 37.18, repro,
2013-03-22,1.70, 0.96, -14.06, 6.26, 6.10, 33.42, repro,
2013-03-23,4.82, -2.40, -6.98, 7.33, 7.04, 42.43, repro,
2013-03-24,5.59, -6.94, -25.64, 7.28, 7.05, 42.65, repro,
2013-03-25,1.73, -5.42, -27.49, 6.78, 6.16, 37.22, repro,
2013-03-26,2.54, -2.13, -36.11, 6.66, 5.57, 32.82, repro,
2013-03-27,6.00, -1.84, 10.36, 6.31, 5.62, 33.26, repro,
2013-03-28,0.70, -4.16, -17.28, 6.23, 5.96, 34.49, repro,
2013-03-29,5.31, -2.53, -21.62, 5.95, 5.58, 32.80, repro,
2013-03-30,3.85, -5.73, -28.46, 6.56, 6.31, 36.83, repro,
2013-03-31,-2.80, -6.57, 1.52, 9.14, 7.15, 43.95, repro,
2013-04-01,8.37, -0.90, -18.55, 5.68, 5.42, 31.89, repro,
2013-04-02,-1.52, -3.58, -25.67, 6.79, 6.37, 35.02, repro,
2013-04-03,-3.42, -1.87, 0.27, 6.86, 7.12, 39.24, repro,
2013-04-04,-1.79, -2.74, 3.27, 7.21, 6.23, 35.36, repro,
2013-04-05,2.36, -5.93, -26.76, 6.48, 6.12, 34.72, repro,
2013-04-06,2.73, -3.47, -20.08, 6.79, 5.92, 34.02, repro,
2013-04-07,2.28, -10.57, -13.12, 8.45, 6.52, 40.31, repro,
2013-04-08,1.89, -5.66, -9.22, 9.07, 6.30, 39.92, repro,
2013-04-09,4.08, -8.17, -21.21, 8.38, 6.68, 40.83, repro,
2013-04-10,6.31, -11.93, -37.06, 7.94, 7.08, 40.46, repro,
2013-04-11,-2.19, -7.79, -57.95, 7.03, 6.96, 37.58, repro,
2013-04-12,-4.72, -12.09, -17.50, 8.92, 7.43, 40.61, repro,
2013-04-13,-2.62, -9.31, -19.23, 8.03, 6.71, 38.63, repro,
2013-04-14,4.34, -4.86, -10.54, 7.01, 6.78, 38.18, repro,
2013-04-15,-0.69, -10.10, -20.20, 8.77, 6.91, 41.52, repro,
2013-04-16,1.74, -6.81, -40.68, 7.59, 6.61, 39.70, repro,
2013-04-17,0.24, -8.36, -23.00, 7.86, 7.25, 39.32, repro,
2013-04-18,-0.38, -3.36, -5.08, 6.95, 6.86, 35.57, repro,
2013-04-19,1.43, -3.15, -36.31, 7.26, 6.93, 37.01, repro,
2013-04-26,-1.61, -2.60, 3.85, 6.12, 5.63, 32.22, repro,
2013-04-27,4.04, -3.06, -16.44, 6.25, 6.34, 34.33, repro,
2013-04-28,0.88, -3.74, -9.66, 6.83, 6.10, 35.09, repro,
2013-04-29,7.76, -3.26, -11.21, 6.29, 5.74, 31.96, repro,
2013-04-30,12.25, -4.09, 18.99, 7.22, 6.65, 36.26, repro,
2013-05-01,3.55, -6.93, -12.75, 6.77, 5.65, 32.84, repro,
