PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTOR
Station name,Vista_TwinCA2012
Begin Date, 2012-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2250158969 North Latitude, -117.1931868280 East Longitude, 379.91911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-02,1.58, -2.14, 4.76, 1.84, 1.56, 7.20, repro,
2015-01-03,1.03, -1.52, -3.21, 1.85, 1.56, 7.23, repro,
2015-01-04,0.90, -2.15, -4.10, 1.87, 1.57, 7.27, repro,
2015-01-05,0.27, -1.91, -0.25, 1.86, 1.60, 7.26, supp6,
2015-01-06,0.81, -1.88, 2.03, 1.85, 1.59, 7.23, repro,
2015-01-07,0.52, -2.32, 2.61, 1.85, 1.59, 7.25, repro,
2015-01-08,1.20, -1.99, 4.11, 1.86, 1.59, 7.25, repro,
2015-01-09,-0.56, -2.04, 6.56, 1.90, 1.65, 7.48, repro,
2015-01-10,0.39, -2.93, 3.20, 1.85, 1.59, 7.22, repro,
2015-01-11,-0.56, -2.77, 1.87, 1.85, 1.59, 7.24, repro,
2015-01-12,-0.04, -3.33, 6.96, 1.85, 1.59, 7.24, repro,
2015-01-13,1.02, -2.49, 3.82, 1.86, 1.58, 7.23, repro,
2015-01-14,1.41, -1.70, 2.74, 1.87, 1.60, 7.32, repro,
2015-01-15,0.52, -3.19, 5.67, 1.92, 1.73, 7.67, repro,
2015-01-16,0.07, -2.65, 6.75, 1.88, 1.60, 7.33, repro,
2015-01-17,0.26, -2.38, 7.32, 1.94, 1.66, 7.55, repro,
2015-01-18,0.45, -3.54, 6.05, 1.87, 1.58, 7.24, repro,
2015-01-19,1.13, -2.01, 1.52, 1.87, 1.59, 7.29, repro,
2015-01-20,-0.73, -2.12, 4.64, 1.86, 1.60, 7.29, repro,
2015-01-21,-0.68, -2.54, 2.86, 1.86, 1.59, 7.26, repro,
2015-01-22,-0.89, -3.44, 10.29, 1.85, 1.59, 7.25, repro,
2015-01-23,0.92, -3.90, 5.83, 1.97, 1.72, 7.59, repro,
2015-01-24,2.51, -1.30, 8.22, 1.90, 1.62, 7.34, repro,
2015-01-25,0.53, -1.90, 5.05, 1.88, 1.58, 7.24, repro,
2015-01-26,-1.02, -2.03, 6.23, 1.90, 1.62, 7.33, repro,
2015-01-27,-1.25, -3.28, 8.90, 1.86, 1.57, 7.17, repro,
2015-01-28,-1.08, -3.52, 9.23, 1.85, 1.57, 7.14, repro,
2015-01-29,-0.56, -3.54, 7.01, 1.86, 1.57, 7.21, repro,
2015-01-30,0.88, -2.93, -3.15, 1.88, 1.58, 7.21, repro,
2015-01-31,-0.01, -2.45, 3.14, 1.86, 1.57, 7.16, repro,
2015-02-01,-0.04, -3.79, 6.23, 1.87, 1.58, 7.22, repro,
2015-02-02,-0.48, -2.63, 10.52, 1.86, 1.56, 7.15, repro,
2015-02-03,-0.36, -3.57, 8.86, 1.87, 1.57, 7.22, repro,
2015-02-04,-0.17, -2.98, 5.77, 1.89, 1.58, 7.25, repro,
2015-02-05,0.03, -3.29, 8.26, 1.88, 1.58, 7.25, repro,
2015-02-06,1.44, -2.79, 4.19, 1.91, 1.62, 7.34, repro,
2015-02-07,-0.59, -3.40, 8.86, 1.87, 1.57, 7.19, repro,
2015-02-08,-1.34, -3.32, 8.54, 1.87, 1.57, 7.16, repro,
2015-02-09,-0.10, -3.11, 3.21, 1.88, 1.57, 7.19, repro,
2015-02-10,-0.82, -3.43, 2.61, 1.93, 1.60, 7.34, repro,
2015-02-11,-0.57, -3.44, 4.40, 1.98, 1.71, 7.63, repro,
2015-02-12,-0.48, -2.64, 3.83, 1.91, 1.62, 7.39, repro,
2015-02-13,0.29, -2.57, 5.54, 1.88, 1.58, 7.23, repro,
2015-02-14,0.04, -2.18, 6.55, 1.87, 1.57, 7.17, repro,
2015-02-15,-0.41, -2.23, 9.68, 1.89, 1.59, 7.24, repro,
2015-02-16,-1.00, -2.60, 5.94, 1.88, 1.58, 7.23, repro,
2015-02-17,-0.66, -2.37, 3.61, 1.88, 1.58, 7.23, repro,
2015-02-18,-0.81, -2.62, 3.05, 1.88, 1.58, 7.20, repro,
2015-02-19,0.25, -2.59, 4.57, 1.89, 1.62, 7.35, repro,
2015-02-20,0.04, -1.49, 13.56, 1.93, 1.68, 7.53, repro,
2015-02-21,-0.90, -2.14, 7.54, 1.87, 1.58, 7.20, repro,
2015-02-22,-0.25, -3.75, 10.05, 1.89, 1.58, 7.20, repro,
2015-02-23,-0.03, -2.51, 5.39, 1.89, 1.59, 7.26, repro,
2015-02-24,1.24, -2.51, 1.79, 1.88, 1.57, 7.17, repro,
2015-02-25,0.72, -1.66, 5.02, 1.88, 1.58, 7.22, repro,
2015-02-26,0.01, -1.67, 0.59, 1.89, 1.58, 7.26, repro,
2015-02-27,0.30, -1.93, 7.56, 1.91, 1.58, 7.26, repro,
2015-02-28,-0.87, -1.94, 8.51, 1.91, 1.57, 7.28, repro,
2015-03-01,-0.07, -2.90, 6.14, 1.88, 1.56, 7.19, repro,
2015-03-02,-0.35, -3.12, 4.13, 1.88, 1.57, 7.19, repro,
2015-03-03,0.89, -1.64, 4.02, 1.89, 1.57, 7.20, repro,
2015-03-04,-0.03, -2.83, 1.05, 1.90, 1.57, 7.21, repro,
2015-03-05,1.01, -2.68, 7.21, 1.96, 1.58, 7.51, repro,
2015-03-06,1.13, -1.99, 2.23, 1.94, 1.58, 7.50, repro,
2015-03-07,0.58, -2.59, 5.55, 1.88, 1.57, 7.20, repro,
2015-03-08,0.68, -3.26, 7.38, 1.89, 1.57, 7.17, repro,
2015-03-09,0.22, -3.31, 9.10, 1.99, 1.81, 7.76, repro,
2015-03-10,-0.44, -1.51, 4.58, 1.96, 1.72, 7.62, repro,
2015-03-11,0.50, -3.20, 2.37, 1.90, 1.58, 7.27, repro,
2015-03-12,-0.69, -3.90, 8.48, 1.93, 1.60, 7.45, repro,
2015-03-13,-0.64, -3.17, 6.95, 1.88, 1.57, 7.17, repro,
2015-03-14,0.00, -3.34, 7.12, 1.90, 1.58, 7.27, repro,
2015-03-15,0.78, -2.51, 10.98, 1.90, 1.58, 7.25, repro,
2015-03-16,-0.80, -2.58, 6.11, 1.90, 1.58, 7.27, repro,
2015-03-17,0.23, -3.21, 9.10, 1.89, 1.58, 7.20, repro,
2015-03-18,-1.11, -2.36, 6.52, 1.90, 1.61, 7.30, repro,
2015-03-19,-1.33, -4.49, 7.51, 1.92, 1.60, 7.33, repro,
2015-03-20,-1.04, -1.40, -1.24, 1.96, 1.64, 7.60, repro,
2015-03-21,-1.11, -1.97, 2.66, 1.95, 1.63, 7.49, repro,
2015-03-22,-1.56, -2.59, 8.65, 1.90, 1.61, 7.36, repro,
2015-03-23,0.01, -2.63, 3.54, 1.90, 1.60, 7.28, repro,
2015-03-24,-0.26, -2.28, 4.61, 1.91, 1.60, 7.33, repro,
2015-03-25,-1.33, -3.04, 8.15, 1.92, 1.61, 7.36, repro,
2015-03-26,-0.45, -2.13, 4.78, 1.89, 1.58, 7.22, repro,
2015-03-27,-0.50, -2.23, 10.55, 1.97, 1.62, 7.59, repro,
2015-03-28,-0.45, -2.47, 7.09, 1.98, 1.66, 7.73, repro,
2015-03-29,-0.25, -0.49, 9.88, 2.57, 2.22, 10.06, repro,
2015-04-02,-1.53, -4.16, 11.10, 3.41, 3.00, 13.38, repro,
2015-04-03,1.25, -2.84, 6.24, 3.21, 2.73, 12.48, repro,
2015-04-04,-1.27, -2.17, 14.85, 2.18, 1.91, 8.61, repro,
2015-04-05,-0.28, -0.87, 12.92, 2.82, 2.57, 11.40, repro,
2015-04-09,-0.35, -0.90, 2.31, 3.81, 3.05, 14.24, repro,
2015-04-10,-0.69, -3.17, 7.46, 1.92, 1.61, 7.35, repro,
2015-04-11,-1.43, -2.23, 10.59, 1.94, 1.64, 7.49, repro,
2015-04-12,0.79, -1.91, 12.20, 1.86, 1.58, 7.21, repro,
2015-04-13,0.23, -2.44, 5.74, 1.89, 1.61, 7.37, repro,
2015-04-14,-0.21, -2.16, 8.07, 1.88, 1.57, 7.26, repro,
2015-04-15,-0.23, -1.75, 13.34, 1.91, 1.62, 7.37, repro,
2015-04-16,-0.54, -1.97, 5.54, 1.90, 1.62, 7.37, repro,
2015-04-17,-0.99, -0.93, 12.95, 1.86, 1.57, 7.18, repro,
2015-04-18,-0.63, -2.00, 12.83, 1.87, 1.56, 7.20, repro,
2015-04-19,-0.46, -2.59, 13.75, 1.88, 1.57, 7.25, repro,
2015-04-20,-0.92, -2.23, 13.43, 1.88, 1.57, 7.24, repro,
2015-04-21,-0.77, -2.29, 12.99, 1.89, 1.55, 7.17, repro,
2015-04-22,0.21, -0.97, 8.21, 1.88, 1.54, 7.10, repro,
2015-04-23,-0.72, -2.57, 3.55, 1.84, 1.51, 7.01, repro,
2015-04-24,-0.69, -2.04, 11.27, 1.85, 1.52, 7.06, repro,
2015-04-25,-0.53, -2.01, 8.93, 1.84, 1.52, 7.04, repro,
2015-04-26,-1.26, -2.31, 7.91, 1.85, 1.52, 7.07, repro,
2015-04-27,-0.32, -1.80, 5.89, 1.84, 1.54, 7.12, repro,
2015-04-28,0.25, -2.27, 5.61, 1.84, 1.54, 7.09, repro,
2015-04-29,-1.32, -2.45, 13.62, 1.84, 1.54, 7.10, repro,
2015-04-30,1.20, -2.89, 12.39, 1.87, 1.59, 7.22, repro,
2015-05-01,0.39, -3.12, 9.93, 1.88, 1.59, 7.28, repro,
2015-05-02,0.14, -2.12, 8.64, 1.85, 1.54, 7.11, repro,
2015-05-03,0.06, -2.66, 9.54, 1.84, 1.54, 7.12, repro,
2015-05-04,0.75, -2.88, 7.20, 1.84, 1.54, 7.11, repro,
2015-05-05,0.59, -2.43, -0.12, 1.83, 1.54, 7.10, repro,
2015-05-06,1.14, -2.32, 3.56, 1.85, 1.54, 7.12, repro,
2015-05-07,-0.15, -1.80, 8.13, 1.84, 1.55, 7.13, repro,
2015-05-08,-1.76, -2.59, 10.20, 1.85, 1.56, 7.23, repro,
2015-05-09,0.87, -2.26, 4.60, 1.83, 1.54, 7.11, repro,
2015-05-10,0.97, -2.91, 1.19, 1.83, 1.54, 7.09, repro,
2015-05-11,1.94, -1.92, 1.24, 1.84, 1.55, 7.15, repro,
2015-05-12,-0.33, -2.15, 3.31, 1.90, 1.56, 7.35, repro,
2015-05-13,0.91, -2.28, 2.30, 1.92, 1.56, 7.37, repro,
2015-05-14,0.85, -1.96, 0.07, 1.84, 1.55, 7.19, repro,
2015-05-15,-1.38, -3.16, 6.86, 1.87, 1.58, 7.22, repro,
2015-05-16,1.70, -0.98, 2.88, 1.83, 1.54, 7.11, repro,
2015-05-17,1.44, -1.87, -0.55, 1.86, 1.60, 7.25, repro,
2015-05-18,0.45, -2.71, 1.09, 1.84, 1.55, 7.13, repro,
2015-05-19,0.95, -1.50, -1.91, 1.93, 1.57, 7.41, repro,
2015-05-20,-0.24, -2.49, 1.18, 1.83, 1.55, 7.08, repro,
2015-05-21,0.48, -2.43, 5.26, 1.84, 1.54, 7.06, repro,
2015-05-22,1.46, -2.86, 3.04, 1.83, 1.54, 7.10, repro,
2015-05-23,-0.03, -2.98, 1.44, 1.84, 1.54, 7.11, repro,
2015-05-24,0.03, -2.92, 5.60, 1.84, 1.55, 7.10, repro,
2015-05-25,0.25, -3.01, 7.71, 1.83, 1.54, 7.02, repro,
2015-05-26,0.55, -2.34, 3.03, 1.82, 1.54, 7.02, repro,
2015-05-27,0.22, -3.16, 9.82, 1.83, 1.55, 7.05, repro,
2015-05-28,0.25, -2.67, 6.39, 1.89, 1.56, 7.31, repro,
2015-05-29,0.63, -3.20, 0.13, 1.83, 1.55, 7.12, repro,
2015-05-30,0.08, -2.76, 1.82, 1.83, 1.55, 7.05, repro,
2015-05-31,0.26, -3.88, 3.17, 1.83, 1.55, 7.05, repro,
2015-06-01,0.06, -3.59, 6.34, 1.82, 1.54, 6.98, repro,
2015-06-02,-0.05, -2.68, 1.26, 1.83, 1.55, 7.08, repro,
2015-06-03,0.20, -3.22, 3.08, 1.84, 1.56, 7.13, repro,
2015-06-04,0.22, -3.37, 6.28, 1.82, 1.55, 7.05, repro,
2015-06-05,0.41, -3.47, -0.43, 1.85, 1.60, 7.14, repro,
2015-06-06,-0.23, -3.83, 2.16, 1.82, 1.54, 6.99, repro,
2015-06-07,-0.04, -2.38, 4.10, 1.82, 1.55, 6.99, repro,
2015-06-08,0.71, -3.00, -7.53, 1.84, 1.57, 7.14, repro,
2015-06-09,-1.09, -3.43, 9.76, 1.83, 1.56, 7.06, repro,
2015-06-10,0.24, -3.33, 6.63, 1.81, 1.54, 6.96, repro,
2015-06-11,-0.55, -2.97, 4.96, 1.93, 1.59, 7.18, repro,
2015-06-12,-0.63, -2.80, 6.22, 1.82, 1.55, 7.00, repro,
2015-06-13,-0.23, -2.81, 11.18, 1.83, 1.56, 7.08, repro,
2015-06-14,-0.06, -1.41, 7.95, 1.83, 1.56, 7.07, repro,
2015-06-15,-0.48, -2.80, 9.27, 1.85, 1.59, 7.13, repro,
2015-06-16,0.39, -2.40, 6.30, 1.81, 1.55, 6.97, repro,
2015-06-17,0.99, -3.79, 3.33, 1.84, 1.60, 7.06, repro,
2015-06-18,0.30, -2.58, 4.82, 1.90, 1.71, 7.59, repro,
2015-06-19,0.93, -3.10, 7.87, 1.85, 1.60, 7.18, repro,
2015-06-20,1.35, -2.92, 12.53, 1.83, 1.56, 7.07, repro,
2015-06-21,0.54, -3.38, 8.59, 1.82, 1.55, 6.98, repro,
2015-06-22,0.09, -3.05, 11.63, 1.82, 1.56, 7.01, repro,
2015-06-23,0.63, -2.71, 7.93, 1.93, 1.59, 7.29, repro,
2015-06-24,0.22, -2.40, 5.01, 1.89, 1.58, 7.20, repro,
2015-06-25,-0.42, -3.60, 3.67, 1.87, 1.59, 7.11, repro,
2015-06-26,0.35, -4.42, 8.61, 1.88, 1.57, 7.15, repro,
2015-06-27,-0.07, -3.51, 3.63, 1.84, 1.57, 7.06, repro,
2015-06-28,1.19, -4.35, 4.05, 1.82, 1.56, 6.98, repro,
2015-06-29,0.32, -2.24, 6.98, 1.83, 1.56, 7.00, repro,
2015-06-30,0.86, -3.63, 8.00, 2.01, 1.63, 7.55, repro,
2015-07-01,0.47, -3.01, 7.62, 1.89, 1.58, 7.24, repro,
2015-07-02,0.92, -2.72, 7.15, 1.88, 1.58, 7.24, repro,
2015-07-03,-0.02, -3.20, 9.14, 1.82, 1.56, 6.99, repro,
2015-07-04,-0.27, -2.98, 6.77, 1.87, 1.60, 7.08, repro,
2015-07-05,-0.13, -2.98, 7.26, 1.84, 1.56, 7.07, repro,
2015-07-06,0.13, -3.19, 8.88, 1.84, 1.57, 7.11, repro,
2015-07-07,-0.54, -4.02, 9.34, 1.83, 1.56, 7.00, repro,
2015-07-08,1.50, -4.17, 9.66, 1.82, 1.55, 6.95, repro,
2015-07-09,0.48, -2.73, 14.43, 1.82, 1.56, 6.97, repro,
2015-07-10,-0.18, -2.96, 15.92, 1.87, 1.61, 7.15, repro,
2015-07-11,0.13, -2.47, 3.10, 1.87, 1.61, 7.17, repro,
2015-07-12,-0.41, -2.64, 11.23, 1.83, 1.56, 7.01, repro,
2015-07-13,-1.13, -3.22, 10.72, 1.84, 1.55, 6.97, repro,
2015-07-14,-0.41, -3.42, 9.26, 1.82, 1.55, 6.92, repro,
2015-07-15,-0.23, -3.13, 10.82, 1.82, 1.55, 6.96, repro,
2015-07-16,-0.39, -2.56, 13.15, 1.94, 1.73, 7.56, repro,
2015-07-17,-0.42, -1.91, 10.42, 1.85, 1.60, 7.19, repro,
2015-07-18,0.11, -1.89, 9.60, 1.86, 1.62, 7.26, repro,
2015-07-19,1.28, -2.67, 17.07, 1.84, 1.60, 7.11, repro,
2015-07-20,-0.69, -2.69, 11.70, 1.84, 1.62, 7.22, repro,
2015-07-21,0.17, -2.87, 14.21, 1.84, 1.60, 7.15, repro,
2015-07-22,-0.68, -3.46, 15.89, 1.84, 1.60, 7.16, repro,
2015-07-23,-0.84, -2.78, 13.31, 1.85, 1.61, 7.23, repro,
2015-07-24,0.12, -2.92, 11.05, 1.83, 1.60, 7.14, repro,
2015-07-25,0.53, -4.41, 11.48, 1.86, 1.62, 7.23, repro,
2015-07-26,-0.54, -2.71, 9.70, 1.87, 1.65, 7.27, repro,
2015-07-27,0.85, -2.25, 8.68, 1.84, 1.59, 7.13, repro,
2015-07-28,0.01, -2.35, 13.48, 1.91, 1.63, 7.49, repro,
2015-07-29,-0.54, -2.31, 16.13, 1.94, 1.64, 7.59, repro,
2015-07-30,1.20, -1.25, 13.15, 1.86, 1.62, 7.26, repro,
2015-07-31,0.69, -1.71, 4.05, 1.85, 1.60, 7.16, repro,
2015-08-01,-0.47, -2.38, 12.45, 1.84, 1.59, 7.10, repro,
2015-08-02,-0.12, -3.14, 11.23, 1.85, 1.60, 7.18, repro,
2015-08-03,-0.18, -3.28, 15.04, 1.86, 1.61, 7.22, repro,
2015-08-04,-0.50, -3.68, 10.77, 1.86, 1.61, 7.26, repro,
2015-08-05,-0.33, -3.33, 15.54, 1.85, 1.60, 7.15, repro,
2015-08-06,-0.10, -4.00, 11.89, 1.84, 1.60, 7.15, repro,
2015-08-07,-1.26, -2.89, 14.20, 1.85, 1.61, 7.16, repro,
2015-08-08,-0.64, -3.52, 19.81, 1.89, 1.62, 7.25, repro,
2015-08-09,-0.77, -3.77, 16.22, 1.94, 1.68, 7.48, repro,
2015-08-10,-1.10, -3.20, 8.53, 1.85, 1.61, 7.19, repro,
2015-08-11,-0.33, -4.25, 9.30, 1.85, 1.60, 7.17, repro,
2015-08-12,0.97, -4.20, 12.94, 1.85, 1.60, 7.14, repro,
2015-08-13,-0.15, -3.25, 10.02, 1.85, 1.62, 7.21, repro,
2015-08-14,-0.18, -4.21, 15.82, 1.83, 1.58, 7.08, repro,
2015-08-15,-0.06, -3.86, 17.96, 1.83, 1.59, 7.10, repro,
2015-08-16,0.62, -3.04, 19.26, 1.82, 1.57, 7.05, repro,
2015-08-17,1.02, -3.93, 19.68, 1.82, 1.58, 7.07, repro,
2015-08-18,0.03, -4.11, 17.04, 1.83, 1.58, 7.10, repro,
2015-08-19,-0.46, -4.19, 13.28, 1.82, 1.58, 7.06, repro,
2015-08-20,-0.50, -4.75, 15.42, 1.83, 1.58, 7.09, repro,
2015-08-21,-0.12, -3.79, 16.59, 1.82, 1.58, 7.10, repro,
2015-08-22,-0.09, -3.90, 3.09, 1.83, 1.58, 7.10, repro,
2015-08-23,-0.44, -4.85, 11.41, 1.86, 1.59, 7.18, repro,
2015-08-24,-0.49, -3.73, 7.77, 1.83, 1.58, 7.08, repro,
2015-08-25,-0.72, -5.17, 14.71, 1.85, 1.62, 7.27, repro,
2015-08-26,-0.52, -3.59, 10.39, 1.83, 1.58, 7.13, repro,
2015-08-27,1.20, -3.51, 11.30, 1.82, 1.58, 7.05, repro,
2015-08-28,-0.13, -2.94, 15.47, 1.82, 1.57, 7.01, repro,
2015-08-29,1.04, -3.88, 13.89, 1.82, 1.57, 7.02, repro,
2015-08-30,0.03, -5.28, 15.69, 1.83, 1.58, 7.12, repro,
2015-08-31,0.09, -3.78, 13.03, 1.83, 1.58, 7.10, repro,
2015-09-01,-0.40, -2.86, 15.98, 1.87, 1.60, 7.20, repro,
2015-09-02,-0.54, -4.45, 17.56, 1.87, 1.61, 7.23, repro,
2015-09-03,-1.32, -4.82, 14.20, 1.82, 1.58, 7.05, repro,
2015-09-04,-0.96, -3.40, 11.47, 1.82, 1.58, 7.08, repro,
2015-09-05,-1.25, -4.16, 6.60, 1.82, 1.58, 7.11, repro,
2015-09-06,-0.51, -3.78, 12.29, 1.83, 1.59, 7.12, repro,
2015-09-07,-0.77, -3.95, 14.08, 1.82, 1.58, 7.06, repro,
2015-09-08,-0.42, -3.08, 11.03, 1.82, 1.58, 7.08, repro,
2015-09-09,0.35, -3.85, 8.14, 1.85, 1.64, 7.24, repro,
2015-09-10,-0.64, -2.54, 10.39, 1.82, 1.59, 7.11, repro,
2015-09-11,-0.88, -4.43, 8.66, 1.87, 1.61, 7.21, repro,
2015-09-12,0.19, -4.88, 15.49, 1.83, 1.60, 7.11, repro,
2015-09-13,-0.01, -3.09, 16.90, 1.83, 1.59, 7.09, repro,
2015-09-14,-0.35, -4.42, 13.62, 1.81, 1.58, 7.03, repro,
2015-09-15,-0.69, -6.04, 14.29, 2.10, 1.68, 8.03, repro,
2015-09-16,0.58, -2.40, 11.18, 1.83, 1.59, 7.13, repro,
2015-09-17,0.54, -3.73, 12.08, 1.82, 1.58, 7.08, repro,
2015-09-18,0.41, -3.38, 10.32, 1.82, 1.59, 7.10, repro,
2015-09-19,-0.41, -3.98, 15.63, 1.84, 1.60, 7.25, repro,
2015-09-20,0.29, -3.64, 11.88, 1.82, 1.59, 7.15, repro,
2015-09-21,-1.20, -4.22, 20.40, 1.85, 1.61, 7.35, repro,
2015-09-22,-0.97, -3.11, 15.20, 1.86, 1.61, 7.38, repro,
2015-09-23,-0.99, -2.68, 9.40, 1.82, 1.58, 7.08, repro,
2015-09-24,-0.26, -3.21, 2.73, 1.83, 1.59, 7.11, repro,
2015-09-25,1.56, -3.96, 8.80, 1.81, 1.59, 7.10, repro,
2015-09-26,-0.28, -3.68, 13.69, 1.81, 1.58, 7.09, repro,
2015-09-27,-0.82, -5.42, 17.02, 1.83, 1.59, 7.17, repro,
2015-09-28,0.35, -4.40, 16.75, 1.89, 1.60, 7.34, repro,
2015-09-29,0.08, -3.83, 11.00, 1.84, 1.63, 7.26, repro,
2015-09-30,1.48, -3.89, 10.19, 1.92, 1.68, 7.55, repro,
2015-10-01,1.03, -2.72, 10.13, 1.90, 1.67, 7.50, repro,
2015-10-02,-1.25, -3.42, 5.88, 1.87, 1.69, 7.46, repro,
2015-10-03,-1.44, -3.87, 10.59, 1.81, 1.59, 7.15, repro,
2015-10-04,-1.31, -3.86, 17.49, 1.82, 1.60, 7.17, repro,
2015-10-05,-1.15, -2.71, 15.12, 1.88, 1.60, 7.30, repro,
2015-10-06,0.06, -2.95, 9.25, 1.85, 1.65, 7.22, repro,
2015-10-07,-1.41, -5.06, 12.91, 1.80, 1.58, 7.07, repro,
2015-10-08,0.16, -4.49, 11.61, 1.85, 1.61, 7.20, repro,
2015-10-09,0.79, -3.92, 11.66, 1.82, 1.59, 7.16, repro,
2015-10-10,0.37, -3.78, 17.52, 1.82, 1.59, 7.12, repro,
2015-10-11,-0.43, -3.67, 15.75, 1.82, 1.59, 7.13, repro,
2015-10-12,-0.29, -3.60, 19.28, 1.83, 1.61, 7.29, repro,
2015-10-13,-1.13, -3.62, 11.28, 1.81, 1.59, 7.10, repro,
2015-10-14,-0.67, -4.13, 11.53, 1.84, 1.62, 7.33, repro,
2015-10-15,-1.74, -3.49, 10.90, 1.84, 1.61, 7.30, repro,
2015-10-16,-0.86, -4.00, 9.14, 1.80, 1.59, 7.07, repro,
2015-10-17,0.67, -2.71, 10.95, 1.80, 1.59, 7.08, repro,
2015-10-18,-0.84, -4.16, 21.85, 1.80, 1.59, 7.05, repro,
2015-10-19,-0.32, -2.67, 13.04, 1.81, 1.59, 7.06, repro,
2015-10-20,-0.89, -3.59, 16.17, 1.84, 1.62, 7.17, repro,
2015-10-21,-0.10, -3.35, 8.80, 1.81, 1.58, 7.05, repro,
2015-10-22,-0.42, -2.85, 11.67, 1.81, 1.59, 7.06, repro,
2015-10-23,0.24, -3.18, 13.69, 1.80, 1.60, 7.13, repro,
2015-10-24,0.15, -3.51, 14.03, 1.81, 1.60, 7.15, repro,
2015-10-25,-0.52, -3.55, 16.05, 1.80, 1.60, 7.12, repro,
2015-10-26,-0.28, -3.37, 10.11, 1.81, 1.59, 7.09, repro,
2015-10-27,-0.61, -3.38, 17.49, 1.81, 1.60, 7.10, repro,
2015-10-28,0.65, -3.62, 19.02, 1.81, 1.61, 7.17, repro,
2015-10-29,-0.09, -2.42, 28.02, 1.81, 1.61, 7.17, repro,
2015-10-30,-0.08, -3.46, 22.34, 1.81, 1.60, 7.11, repro,
2015-10-31,-0.47, -3.42, 16.32, 1.81, 1.60, 7.11, repro,
2015-11-01,0.14, -3.16, 15.05, 1.81, 1.60, 7.09, repro,
2015-11-02,-0.27, -2.55, 9.93, 1.81, 1.61, 7.13, repro,
2015-11-03,-1.98, -3.62, 19.66, 1.94, 1.74, 7.65, repro,
2015-11-04,-0.23, -4.03, 25.30, 1.85, 1.64, 7.27, repro,
2015-11-05,0.51, -2.37, 14.07, 1.82, 1.63, 7.16, repro,
2015-11-06,0.63, -3.85, 8.17, 1.83, 1.62, 7.18, repro,
2015-11-07,0.18, -3.61, 13.87, 1.83, 1.62, 7.16, repro,
2015-11-08,0.31, -2.67, 17.07, 1.84, 1.63, 7.22, repro,
2015-11-09,0.35, -5.17, 11.73, 1.85, 1.64, 7.27, repro,
2015-11-10,-0.53, -3.32, 13.60, 1.82, 1.62, 7.15, repro,
2015-11-11,0.33, -3.32, 11.28, 1.82, 1.63, 7.18, repro,
2015-11-12,0.66, -3.25, 11.74, 1.83, 1.62, 7.18, repro,
2015-11-13,0.54, -3.40, 16.05, 1.83, 1.63, 7.20, repro,
2015-11-14,-0.10, -3.77, 9.30, 1.83, 1.62, 7.20, repro,
2015-11-15,-1.47, -3.68, 11.50, 1.82, 1.62, 7.19, repro,
2015-11-16,-1.31, -2.51, 19.23, 1.81, 1.62, 7.14, repro,
2015-11-17,0.84, -3.54, 12.79, 1.82, 1.62, 7.15, repro,
2015-11-18,0.83, -3.87, 16.45, 1.83, 1.62, 7.18, repro,
2015-11-19,-0.00, -4.45, 19.28, 1.84, 1.63, 7.24, repro,
2015-11-20,0.10, -3.58, 12.28, 1.82, 1.62, 7.17, repro,
2015-11-21,-0.32, -3.68, 11.08, 1.81, 1.61, 7.13, repro,
2015-11-22,0.95, -3.15, 11.95, 1.81, 1.62, 7.13, repro,
2015-11-23,1.09, -3.46, 13.20, 1.81, 1.61, 7.14, repro,
2015-11-24,1.11, -2.98, 15.20, 1.83, 1.63, 7.23, repro,
2015-11-25,1.15, -3.71, 13.38, 1.83, 1.63, 7.28, repro,
2015-11-26,0.41, -3.40, 5.56, 1.81, 1.60, 7.12, repro,
2015-11-27,0.19, -2.65, 5.36, 1.80, 1.61, 7.09, repro,
2015-11-28,1.70, -2.97, 8.16, 1.81, 1.62, 7.15, repro,
2015-11-29,1.75, -3.39, 8.75, 1.83, 1.63, 7.22, repro,
2015-11-30,1.66, -3.52, 8.53, 1.83, 1.62, 7.24, repro,
2015-12-01,1.05, -3.32, 5.82, 1.83, 1.63, 7.23, repro,
2015-12-02,0.32, -2.94, 7.02, 1.81, 1.61, 7.11, repro,
2015-12-03,0.41, -2.72, 7.40, 1.81, 1.62, 7.16, repro,
2015-12-04,-0.42, -4.82, 9.70, 1.81, 1.63, 7.20, repro,
2015-12-05,0.80, -3.14, 5.04, 1.83, 1.63, 7.22, repro,
2015-12-06,0.21, -2.71, 7.11, 1.83, 1.64, 7.29, repro,
2015-12-07,0.65, -2.87, 5.07, 1.85, 1.68, 7.40, repro,
2015-12-08,-0.11, -3.17, 10.13, 1.83, 1.67, 7.31, repro,
2015-12-09,1.59, -3.41, 11.63, 1.82, 1.64, 7.28, repro,
2015-12-10,0.63, -4.00, 15.86, 1.88, 1.74, 7.58, repro,
2015-12-11,-0.24, -3.19, 19.99, 1.85, 1.68, 7.36, repro,
2015-12-12,0.66, -4.08, 8.61, 1.83, 1.64, 7.31, repro,
2015-12-13,-0.30, -2.71, 11.75, 1.81, 1.63, 7.26, repro,
