PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LNMT
Station name,LNMT_SCGN_CS2000
Begin Date, 2000-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0902017467 North Latitude, -116.9396527125 East Longitude, 1345.30379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-15,3.39, -4.92, 7.12, 2.01, 1.72, 7.69, repro,
2004-07-16,2.27, -4.71, 9.74, 2.37, 1.99, 9.00, repro,
2004-07-17,2.06, -4.38, 11.58, 2.01, 1.71, 7.68, repro,
2004-07-18,2.58, -4.91, 10.87, 1.97, 1.68, 7.48, repro,
2004-07-19,2.10, -4.31, 16.16, 2.29, 2.12, 9.25, repro,
2004-07-20,3.11, -3.65, 10.33, 1.96, 1.72, 7.59, repro,
2004-07-21,1.99, -4.00, 12.78, 1.97, 1.74, 7.55, repro,
2004-07-22,1.72, -6.15, 19.44, 2.07, 1.89, 8.01, repro,
2004-07-23,1.58, -4.95, 14.74, 1.97, 1.69, 7.56, repro,
2004-07-24,1.06, -6.16, 10.71, 1.95, 1.69, 7.52, repro,
2004-07-25,4.87, -6.20, 9.54, 1.95, 1.68, 7.46, repro,
2004-07-26,0.93, -7.20, 14.53, 2.78, 2.87, 12.01, repro,
2004-07-27,1.60, -3.69, 5.46, 1.95, 1.71, 7.60, repro,
2004-07-28,1.97, -4.34, 9.33, 1.94, 1.69, 7.50, repro,
2004-07-29,1.80, -3.83, 12.97, 1.97, 1.72, 7.64, repro,
2004-07-30,-0.88, -5.48, 15.37, 2.46, 2.30, 9.73, repro,
2004-07-31,0.20, -5.79, 14.47, 2.46, 2.11, 9.38, repro,
2004-08-01,2.84, -3.62, 4.69, 1.94, 1.69, 7.43, repro,
2004-08-02,1.91, -5.67, 11.37, 1.95, 1.70, 7.52, repro,
2004-08-03,1.40, -5.96, 20.03, 2.00, 1.71, 7.71, repro,
2004-08-04,1.52, -4.20, 11.91, 1.99, 1.70, 7.59, repro,
2004-08-05,1.50, -5.61, 15.46, 1.96, 1.72, 7.56, repro,
2004-08-06,2.43, -5.01, 5.66, 2.09, 1.79, 7.92, repro,
2004-08-07,1.14, -3.27, 13.41, 2.00, 1.81, 8.00, repro,
2004-08-08,1.42, -5.00, 10.43, 1.95, 1.68, 7.47, repro,
2004-08-09,2.15, -4.49, 5.03, 1.95, 1.68, 7.47, repro,
2004-08-10,1.97, -3.90, 2.83, 1.95, 1.69, 7.54, repro,
2004-08-11,1.62, -4.39, 7.15, 1.98, 1.73, 7.55, repro,
2004-08-12,1.82, -2.51, 9.37, 1.99, 1.74, 7.61, repro,
2004-08-13,2.57, -3.28, 2.06, 2.07, 1.85, 8.10, repro,
2004-08-14,1.64, -6.18, 9.48, 1.99, 1.74, 7.63, repro,
2004-08-15,1.25, -4.22, 6.61, 2.22, 2.12, 8.83, repro,
2004-08-16,5.82, -4.56, -0.63, 2.08, 1.86, 8.01, repro,
2004-08-17,-0.58, -4.65, 8.74, 2.02, 1.79, 7.97, repro,
2004-08-18,2.13, -5.45, 13.49, 1.97, 1.70, 7.56, repro,
2004-08-19,1.82, -4.39, 11.42, 1.97, 1.69, 7.54, repro,
2004-08-20,2.00, -3.81, 2.62, 1.95, 1.69, 7.45, repro,
2004-08-21,1.82, -4.31, 14.48, 2.01, 1.70, 7.67, repro,
2004-08-22,-1.81, -3.37, 15.60, 3.62, 3.66, 14.99, repro,
2004-08-23,3.32, -4.58, 8.38, 2.44, 2.01, 9.12, repro,
2004-08-24,4.00, -3.19, 15.52, 2.07, 1.80, 7.80, repro,
2004-08-25,2.12, -4.34, 8.60, 2.07, 1.76, 7.75, repro,
2004-08-26,2.10, -4.12, 14.39, 1.98, 1.72, 7.46, repro,
2004-08-27,1.92, -4.34, 12.12, 2.07, 1.73, 7.63, repro,
2004-08-28,2.18, -4.57, 8.93, 2.04, 1.80, 7.70, repro,
2004-08-29,2.81, -4.57, 13.35, 2.20, 1.86, 8.07, repro,
2004-08-30,1.92, -3.55, 1.18, 2.79, 2.53, 11.31, repro,
2004-08-31,2.68, -4.34, 8.31, 2.07, 1.75, 7.71, repro,
2004-09-01,2.12, -4.87, 12.48, 2.07, 1.74, 7.69, repro,
2004-09-02,2.12, -3.96, 15.39, 2.18, 1.77, 7.95, repro,
2004-09-03,2.28, -5.69, 12.63, 2.00, 1.72, 7.57, repro,
2004-09-04,3.22, -4.52, 12.05, 2.03, 1.74, 7.71, repro,
2004-09-05,2.12, -4.38, 8.72, 2.07, 1.77, 7.75, repro,
2004-09-06,2.83, -4.40, 7.32, 2.01, 1.75, 7.64, repro,
2004-09-07,2.39, -3.65, 12.73, 1.98, 1.68, 7.54, repro,
2004-09-08,3.15, -4.85, 7.89, 2.09, 1.76, 7.75, repro,
2004-09-09,3.73, -5.92, 14.12, 2.12, 1.75, 7.81, repro,
2004-09-10,1.24, -4.47, 4.34, 2.02, 1.76, 7.71, repro,
2004-09-11,3.41, -7.49, 11.77, 2.01, 1.72, 7.70, repro,
2004-09-12,2.30, -4.82, 21.94, 1.98, 1.70, 7.59, repro,
2004-09-13,2.32, -2.98, 19.84, 2.04, 1.74, 7.73, repro,
2004-09-14,2.60, -5.38, 18.15, 2.01, 1.74, 7.62, repro,
2004-09-15,2.24, -4.92, 10.46, 2.02, 1.76, 7.70, repro,
2004-09-16,1.54, -4.53, 9.79, 1.96, 1.69, 7.48, repro,
2004-09-17,1.89, -4.94, 9.08, 2.00, 1.74, 7.59, repro,
2004-09-18,1.44, -5.27, 7.14, 5.02, 4.35, 17.35, repro,
2004-09-19,-0.05, -5.58, 15.87, 1.96, 1.68, 7.46, repro,
2004-09-20,2.12, -6.18, 13.81, 1.99, 1.70, 7.46, repro,
2004-09-21,1.78, -5.81, 0.57, 3.36, 3.18, 13.17, repro,
2004-09-22,1.32, -3.22, 10.37, 3.52, 2.93, 13.90, repro,
2004-09-23,2.65, -4.26, 8.56, 2.15, 1.76, 7.88, repro,
2004-09-24,3.02, -4.42, 6.42, 2.03, 1.73, 7.66, repro,
2004-09-25,3.56, -4.12, 11.66, 2.81, 2.51, 11.50, repro,
2004-09-26,2.37, -4.23, 10.32, 2.02, 1.77, 7.74, repro,
2004-09-27,3.08, -4.48, 9.69, 1.99, 1.73, 7.62, repro,
2004-09-28,1.92, -5.59, 13.29, 2.04, 1.75, 7.76, repro,
2004-09-29,2.74, -3.89, 10.12, 1.94, 1.69, 7.47, repro,
2004-09-30,2.47, -5.49, 6.21, 1.93, 1.66, 7.36, repro,
2004-10-01,3.27, -5.31, 10.82, 2.00, 1.68, 7.53, repro,
2004-10-02,2.79, -5.23, 4.18, 1.95, 1.69, 7.49, repro,
2004-10-03,3.51, -4.02, 5.42, 1.95, 1.67, 7.48, repro,
2004-10-04,2.92, -3.39, 8.92, 1.95, 1.67, 7.45, repro,
2004-10-05,2.52, -5.06, 3.06, 1.98, 1.69, 7.56, repro,
2004-10-06,2.43, -4.17, 9.74, 1.98, 1.69, 7.54, repro,
2004-10-07,3.02, -4.23, 5.75, 1.97, 1.70, 7.53, repro,
2004-10-08,2.81, -4.32, 8.86, 1.98, 1.73, 7.59, repro,
2004-10-09,2.25, -3.78, 8.47, 1.99, 1.73, 7.62, repro,
2004-10-10,1.98, -4.83, 13.73, 1.97, 1.72, 7.60, repro,
2004-10-11,2.77, -4.36, 10.94, 1.97, 1.71, 7.58, repro,
2004-10-12,2.96, -4.90, 10.56, 1.98, 1.71, 7.64, repro,
2004-10-13,2.68, -3.44, 3.77, 1.97, 1.72, 7.58, repro,
2004-10-14,3.74, -3.17, 10.09, 1.93, 1.67, 7.37, repro,
2004-10-15,2.20, -4.74, 9.74, 2.00, 1.71, 7.63, repro,
2004-10-16,2.33, -3.63, 9.88, 1.95, 1.69, 7.46, repro,
2004-10-17,1.59, -3.50, 3.71, 1.96, 1.69, 7.44, repro,
2004-10-18,-0.31, -7.60, 7.11, 2.08, 1.79, 8.20, repro,
2004-10-19,-0.69, -4.90, 12.40, 2.08, 1.77, 8.03, repro,
2004-10-20,-1.83, -5.81, 22.20, 2.47, 2.18, 9.73, repro,
2004-10-21,4.66, -4.91, 8.84, 4.39, 3.80, 17.60, repro,
2004-10-22,1.74, -3.71, 9.59, 2.50, 2.23, 9.72, repro,
2004-10-23,3.35, -4.92, 9.83, 2.00, 1.69, 7.65, repro,
2004-10-24,0.73, -6.21, 16.87, 2.30, 2.04, 8.86, repro,
2004-10-25,2.49, -4.31, 8.27, 1.99, 1.69, 7.65, repro,
2004-10-26,1.18, -5.75, 12.66, 2.70, 2.45, 10.45, repro,
2004-10-27,-0.15, -3.62, 16.53, 4.78, 4.22, 20.19, repro,
2004-10-28,2.38, -3.76, 15.03, 2.74, 2.51, 10.56, repro,
2004-10-29,3.18, -5.22, 4.47, 2.02, 1.75, 7.86, repro,
2004-10-30,2.14, -6.27, 13.25, 2.58, 2.30, 10.63, repro,
2004-10-31,3.11, -4.04, 16.82, 3.24, 3.04, 13.02, repro,
2004-11-01,1.94, -4.89, 0.14, 2.01, 1.73, 7.75, repro,
2004-11-02,1.59, -4.47, 1.84, 2.36, 2.16, 9.20, repro,
2004-11-03,3.05, -4.84, 5.07, 2.08, 1.77, 8.06, repro,
2004-11-04,1.63, -6.25, 8.49, 2.59, 2.54, 10.56, repro,
2004-11-05,2.27, -5.92, 12.51, 2.07, 1.84, 8.14, repro,
2004-11-06,1.07, -3.82, 4.45, 2.66, 2.37, 10.18, repro,
2004-11-07,-0.80, -11.69, 13.97, 5.18, 5.06, 22.71, repro,
2004-11-08,3.53, -6.89, 16.13, 7.45, 7.19, 33.83, repro,
2004-11-09,1.17, -6.17, 8.21, 3.08, 2.91, 12.40, repro,
2004-11-10,2.79, -6.74, 1.29, 2.64, 2.27, 10.41, repro,
2004-11-11,1.26, -4.59, 2.38, 2.36, 2.20, 9.55, repro,
2004-11-12,2.95, -5.26, 0.36, 2.58, 2.40, 10.35, repro,
2004-11-13,1.17, -4.36, 3.12, 2.24, 2.03, 8.66, repro,
2004-11-14,2.06, -6.17, -0.91, 2.25, 2.04, 8.66, repro,
2004-11-15,3.21, -5.02, 2.30, 2.32, 2.11, 8.90, repro,
2004-11-16,2.75, -5.17, 3.49, 1.98, 1.80, 7.80, repro,
2004-11-17,2.25, -6.18, 1.01, 1.95, 1.74, 7.56, repro,
2004-11-18,2.02, -6.08, 7.59, 1.98, 1.79, 7.58, repro,
2004-11-19,2.04, -5.34, 4.65, 2.07, 1.92, 8.16, repro,
2004-11-20,2.32, -5.22, 8.84, 2.11, 1.85, 8.17, repro,
2004-11-21,1.79, -4.92, 8.85, 2.18, 1.94, 8.64, repro,
2004-11-22,1.31, -7.72, -2.48, 3.48, 3.38, 14.19, repro,
2004-11-23,1.01, -5.01, 8.60, 3.04, 2.78, 12.66, repro,
2004-11-24,0.52, -6.59, 8.46, 2.30, 2.05, 9.37, repro,
2004-11-25,1.56, -5.12, 11.90, 2.36, 2.20, 9.47, repro,
2004-11-26,2.70, -5.65, 2.30, 2.51, 2.41, 10.54, repro,
2004-11-27,1.53, -5.84, 9.56, 2.29, 2.22, 9.32, repro,
2004-11-28,1.59, -6.44, 6.12, 2.83, 2.97, 12.26, repro,
2004-11-29,1.62, -6.90, 1.18, 2.64, 2.41, 10.29, repro,
2004-11-30,2.58, -4.10, -1.44, 2.28, 2.10, 8.81, repro,
2004-12-01,2.24, -4.32, -1.21, 2.41, 2.26, 9.52, repro,
2004-12-02,2.00, -5.02, 6.54, 2.34, 2.04, 8.99, repro,
2004-12-03,2.20, -4.25, 1.09, 2.49, 2.32, 10.03, repro,
2004-12-04,1.76, -4.09, 1.37, 2.29, 2.10, 8.84, repro,
2004-12-05,1.36, -3.70, 5.65, 2.68, 2.28, 9.98, repro,
2004-12-06,1.79, -7.98, -8.71, 4.17, 4.18, 16.94, repro,
2004-12-07,1.37, -5.57, 11.36, 2.65, 2.26, 9.92, repro,
2004-12-08,-0.13, -2.15, 14.22, 3.17, 3.04, 12.90, repro,
2004-12-09,3.56, -9.63, 6.03, 4.17, 4.59, 18.89, repro,
2004-12-10,1.58, -5.47, 8.99, 2.87, 2.94, 12.49, repro,
2004-12-11,2.40, -5.46, 3.28, 2.42, 2.15, 9.47, repro,
2004-12-12,2.59, -4.88, 9.40, 2.46, 2.24, 9.67, repro,
2004-12-13,2.50, -4.93, 11.09, 2.39, 2.11, 9.28, repro,
2004-12-14,2.92, -3.77, -0.04, 2.56, 2.34, 9.83, repro,
2004-12-15,2.01, -4.41, 0.61, 2.46, 2.21, 9.43, repro,
2004-12-16,1.39, -5.72, -2.37, 2.32, 2.06, 9.10, repro,
2004-12-17,1.99, -5.03, 0.63, 2.38, 2.12, 9.04, repro,
2004-12-18,2.49, -5.86, -0.48, 2.38, 2.08, 9.12, repro,
2004-12-19,3.07, -6.06, 5.73, 2.37, 2.08, 9.11, repro,
2004-12-20,3.04, -5.42, 9.73, 2.39, 2.10, 9.10, repro,
2004-12-21,0.94, -4.78, 9.37, 1.96, 1.68, 7.53, repro,
2004-12-22,1.76, -4.99, -1.64, 1.96, 1.68, 7.56, repro,
2004-12-23,1.47, -5.96, 8.79, 1.95, 1.77, 7.64, repro,
2004-12-24,2.15, -5.68, 0.80, 1.92, 1.68, 7.30, repro,
2004-12-25,2.55, -6.16, 4.42, 1.93, 1.69, 7.37, repro,
2004-12-26,2.70, -6.59, 9.64, 2.07, 1.81, 7.90, repro,
2004-12-27,2.11, -6.59, 5.66, 2.04, 1.74, 7.79, repro,
2004-12-28,1.17, -4.19, 7.67, 2.80, 2.47, 11.34, repro,
2004-12-29,1.18, -5.60, 5.39, 2.02, 1.71, 7.72, repro,
2004-12-30,2.86, -4.98, 2.49, 2.13, 1.79, 8.07, repro,
2004-12-31,1.67, -4.61, 0.70, 2.12, 1.83, 7.96, repro,
2005-01-01,2.19, -5.39, 11.34, 2.68, 2.18, 9.84, repro,
2005-01-11,5.25, -9.74, 12.42, 5.62, 5.40, 22.11, repro,
2005-01-12,1.98, -5.71, 2.22, 2.08, 1.79, 7.96, repro,
2005-01-13,1.16, -5.86, 1.99, 2.05, 1.77, 7.89, repro,
2005-01-14,2.24, -6.05, -3.11, 2.18, 1.87, 8.13, repro,
2005-01-15,3.11, -5.95, -10.13, 2.22, 2.06, 8.51, repro,
2005-01-16,1.98, -6.28, -7.16, 2.11, 1.83, 8.04, repro,
2005-01-17,2.51, -5.53, -9.90, 1.94, 1.69, 7.50, repro,
2005-01-18,2.07, -7.04, -7.41, 2.00, 1.72, 7.75, repro,
2005-01-19,2.08, -6.22, -3.15, 2.07, 1.73, 7.85, repro,
2005-01-20,2.94, -6.00, -0.26, 3.02, 2.51, 11.22, repro,
2005-03-13,2.18, -3.90, -6.63, 2.03, 1.66, 7.52, repro,
2005-03-14,1.51, -5.51, -0.56, 2.02, 1.67, 7.50, repro,
2005-03-15,1.70, -5.87, 2.91, 2.04, 1.70, 7.67, repro,
2005-03-16,2.09, -5.77, -1.49, 2.07, 1.72, 7.81, repro,
2005-03-17,2.49, -6.70, 1.84, 2.05, 1.67, 7.64, repro,
2005-03-18,1.14, -7.26, 7.87, 2.10, 1.73, 7.73, repro,
2005-03-19,0.48, -6.89, 1.77, 2.80, 2.21, 10.19, repro,
2005-03-22,-2.35, -5.44, -1.54, 4.73, 3.95, 18.20, repro,
2005-03-23,1.50, -4.56, -6.84, 2.02, 1.66, 7.57, repro,
2005-03-24,1.95, -5.96, 8.30, 2.00, 1.64, 7.49, repro,
2005-03-25,2.06, -6.39, 6.94, 2.02, 1.66, 7.52, repro,
2005-03-26,1.73, -5.96, 3.20, 2.02, 1.68, 7.61, repro,
2005-03-27,2.47, -6.51, 6.06, 2.04, 1.67, 7.57, repro,
2005-03-28,0.98, -7.18, 7.14, 2.08, 1.72, 7.70, repro,
2005-03-29,2.39, -6.23, 8.55, 2.03, 1.70, 7.68, repro,
2005-03-30,1.73, -4.84, 9.20, 2.03, 1.71, 7.62, repro,
2005-03-31,3.13, -5.96, 3.43, 2.09, 1.67, 7.77, repro,
2005-04-01,2.74, -6.63, -0.44, 2.02, 1.65, 7.49, repro,
2005-04-02,2.08, -6.27, 4.27, 2.06, 1.71, 7.71, repro,
2005-04-03,2.51, -5.26, 11.02, 2.10, 1.70, 7.91, repro,
2005-04-04,2.42, -5.86, -0.39, 2.11, 1.70, 7.91, repro,
2005-04-05,2.72, -5.63, 2.83, 2.03, 1.68, 7.69, repro,
2005-04-06,2.40, -6.00, 5.91, 2.14, 1.75, 8.04, repro,
2005-04-07,1.98, -6.89, 3.12, 2.04, 1.68, 7.69, repro,
2005-04-08,1.60, -7.00, 7.11, 2.09, 1.69, 7.99, repro,
2005-04-09,2.20, -5.73, 8.22, 2.09, 1.68, 7.92, repro,
2005-04-10,2.18, -5.83, 4.85, 2.07, 1.68, 7.91, repro,
2005-04-11,2.23, -5.92, 5.80, 2.09, 1.69, 7.89, repro,
2005-04-12,2.34, -7.06, 7.08, 2.08, 1.68, 7.84, repro,
2005-04-13,2.11, -6.47, 8.71, 2.12, 1.71, 7.97, repro,
2005-04-14,3.10, -5.34, 6.22, 2.19, 1.81, 8.11, repro,
2005-04-15,3.15, -6.84, 5.14, 2.12, 1.75, 8.00, repro,
2005-04-16,2.12, -6.48, 4.56, 2.09, 1.72, 8.11, repro,
2005-04-17,1.76, -5.90, 5.73, 2.10, 1.75, 7.82, repro,
2005-04-18,2.45, -4.56, 8.71, 2.05, 1.68, 7.60, repro,
2005-04-19,2.60, -6.75, 7.27, 2.06, 1.70, 7.76, repro,
2005-04-20,3.21, -4.87, 2.76, 2.16, 1.73, 8.06, repro,
2005-04-21,2.15, -6.95, 3.39, 2.11, 1.71, 8.09, repro,
2005-04-22,1.84, -6.13, 7.20, 2.03, 1.64, 7.45, repro,
2005-04-23,1.55, -6.63, 2.75, 2.04, 1.65, 7.52, repro,
2005-04-24,1.73, -8.50, 13.48, 2.09, 1.69, 7.89, repro,
2005-04-25,2.43, -6.42, 3.62, 2.10, 1.69, 7.89, repro,
2005-04-26,2.17, -6.26, 1.75, 2.14, 1.73, 8.07, repro,
2005-04-27,1.13, -5.98, 0.67, 2.08, 1.70, 7.64, repro,
2005-04-28,-0.15, -7.47, 0.24, 2.07, 1.69, 7.66, repro,
2005-04-29,2.39, -6.18, 8.57, 2.08, 1.69, 7.71, repro,
2005-04-30,2.04, -6.47, 1.31, 2.05, 1.66, 7.54, repro,
2005-05-01,2.11, -6.03, 14.85, 2.13, 1.71, 8.00, repro,
2005-05-02,2.59, -5.90, 5.25, 2.03, 1.64, 7.48, repro,
2005-05-03,3.15, -6.69, 6.82, 2.08, 1.75, 7.79, repro,
2005-05-04,1.84, -6.78, 12.00, 2.02, 1.65, 7.50, repro,
2005-05-05,-0.35, -6.60, 6.92, 2.03, 1.66, 7.53, repro,
2005-05-06,2.24, -6.10, 13.54, 2.03, 1.65, 7.55, repro,
2005-05-07,2.51, -5.61, 9.82, 2.04, 1.64, 7.49, repro,
2005-05-08,2.21, -6.15, 2.89, 2.02, 1.65, 7.50, repro,
2005-05-09,0.25, -5.07, 5.10, 2.04, 1.67, 7.57, repro,
2005-05-10,3.45, -7.10, 7.82, 2.11, 1.68, 7.83, repro,
2005-05-11,2.73, -7.05, 1.04, 2.13, 1.74, 7.99, repro,
2005-05-12,2.80, -6.72, 4.18, 2.14, 1.80, 8.05, repro,
2005-05-13,1.78, -6.81, 2.99, 2.11, 1.79, 8.04, repro,
2005-05-14,3.28, -6.75, 10.25, 2.08, 1.78, 7.83, repro,
2005-05-15,1.54, -6.89, 9.35, 2.09, 1.73, 7.78, repro,
2005-05-16,1.31, -7.23, 2.35, 2.08, 1.74, 7.72, repro,
2005-05-17,2.74, -7.09, 8.54, 2.14, 1.74, 7.94, repro,
2005-05-18,0.89, -6.87, 13.57, 2.15, 1.75, 7.92, repro,
2005-05-19,1.20, -4.01, 3.84, 2.08, 1.73, 7.68, repro,
2005-05-20,1.31, -5.08, 8.19, 2.08, 1.72, 7.66, repro,
2005-05-21,3.62, -6.69, 3.74, 2.06, 1.71, 7.62, repro,
2005-05-22,2.23, -6.17, -0.44, 2.05, 1.72, 7.64, repro,
2005-05-23,3.15, -4.98, 5.17, 2.06, 1.74, 7.72, repro,
2005-05-24,3.59, -6.18, 6.91, 2.05, 1.72, 7.67, repro,
2005-05-25,2.25, -5.46, 4.27, 2.06, 1.71, 7.66, repro,
2005-05-26,1.77, -5.11, 3.04, 2.11, 1.77, 7.77, repro,
2005-05-27,3.22, -6.56, 10.61, 2.06, 1.71, 7.69, repro,
2005-05-28,2.18, -6.07, 6.85, 2.10, 1.76, 7.85, repro,
2005-05-29,2.99, -5.97, 5.60, 2.07, 1.72, 7.72, repro,
2005-05-30,4.02, -6.41, 3.15, 2.14, 1.73, 7.83, repro,
2005-05-31,2.45, -5.86, 4.39, 2.04, 1.70, 7.57, repro,
2005-06-01,2.87, -6.92, 4.67, 2.04, 1.66, 7.53, repro,
2005-06-02,3.30, -5.88, 7.93, 2.05, 1.67, 7.59, repro,
2005-06-03,3.72, -7.06, 8.36, 2.04, 1.66, 7.59, repro,
2005-06-04,2.70, -6.37, 7.30, 2.03, 1.65, 7.55, repro,
2005-06-05,1.95, -5.57, 6.65, 2.05, 1.71, 7.71, repro,
2005-06-06,2.01, -6.15, 10.62, 2.09, 1.69, 7.69, repro,
2005-06-07,1.88, -8.37, 10.09, 2.03, 1.66, 7.55, repro,
2005-06-08,1.92, -5.94, 12.67, 2.03, 1.66, 7.58, repro,
2005-06-09,3.00, -5.79, 3.86, 2.06, 1.71, 7.72, repro,
2005-06-10,0.48, -8.18, 7.02, 2.07, 1.72, 7.72, repro,
2005-06-11,0.94, -6.02, 7.41, 2.07, 1.71, 7.67, repro,
2005-06-12,1.84, -6.17, 7.59, 2.17, 1.79, 8.07, repro,
2005-06-13,2.39, -6.87, 6.11, 2.21, 1.85, 8.14, repro,
2005-06-14,2.84, -7.18, 2.68, 2.07, 1.69, 7.68, repro,
2005-06-15,2.78, -4.11, 0.72, 2.07, 1.72, 7.73, repro,
2005-06-16,1.46, -5.91, 7.00, 2.11, 1.69, 7.69, repro,
2005-06-17,1.48, -7.97, 8.61, 2.14, 1.72, 7.86, repro,
2005-06-18,-1.60, -6.44, 14.88, 2.05, 1.74, 7.64, repro,
2005-06-19,2.32, -8.14, 3.47, 2.09, 1.69, 7.65, repro,
2005-06-20,2.06, -7.24, 1.89, 2.05, 1.69, 7.61, repro,
2005-06-21,1.39, -7.21, -1.41, 2.05, 1.69, 7.62, repro,
2005-06-22,2.18, -6.07, 1.12, 2.03, 1.66, 7.50, repro,
2005-06-23,1.36, -5.87, 4.34, 2.11, 1.73, 7.78, repro,
2005-06-24,1.04, -7.33, 7.48, 2.08, 1.74, 7.68, repro,
2005-06-25,2.43, -6.29, 0.88, 2.04, 1.68, 7.59, repro,
2005-06-26,2.26, -5.52, 1.04, 2.10, 1.71, 7.76, repro,
2005-06-27,1.98, -9.54, 13.45, 2.45, 2.38, 10.05, repro,
2005-06-28,0.67, -6.83, 14.53, 2.08, 1.73, 7.81, repro,
2005-06-29,2.23, -6.51, 11.30, 2.02, 1.65, 7.45, repro,
2005-06-30,3.06, -5.41, 14.34, 2.05, 1.69, 7.72, repro,
2005-07-01,0.63, -5.00, 7.93, 2.04, 1.69, 7.66, repro,
2005-07-02,1.73, -6.71, 6.58, 2.01, 1.64, 7.45, repro,
2005-07-03,2.46, -7.45, 10.68, 2.03, 1.66, 7.50, repro,
2005-07-04,2.29, -6.29, 7.04, 2.07, 1.73, 7.71, repro,
2005-07-05,1.69, -7.57, 8.57, 2.02, 1.65, 7.43, repro,
2005-07-06,2.05, -6.24, 8.16, 2.02, 1.65, 7.49, repro,
2005-07-07,0.22, -5.88, 2.41, 2.02, 1.66, 7.49, repro,
2005-07-08,3.62, -5.84, 7.99, 2.11, 1.77, 7.76, repro,
2005-07-09,1.81, -6.17, 15.85, 2.03, 1.67, 7.57, repro,
2005-07-10,0.87, -5.81, 11.40, 2.14, 1.75, 7.94, repro,
2005-07-11,1.46, -6.44, 6.99, 2.12, 1.74, 7.92, repro,
2005-07-12,3.06, -6.61, 0.24, 2.03, 1.66, 7.58, repro,
2005-07-13,2.79, -6.18, 5.66, 2.02, 1.67, 7.56, repro,
2005-07-14,2.59, -6.70, 11.82, 2.06, 1.70, 7.68, repro,
2005-07-15,1.72, -6.89, 5.92, 2.05, 1.71, 7.62, repro,
2005-07-16,2.74, -5.83, 7.88, 2.01, 1.66, 7.51, repro,
2005-07-17,2.85, -6.29, 5.58, 2.06, 1.69, 7.58, repro,
2005-07-18,0.17, -5.96, 9.15, 2.02, 1.66, 7.48, repro,
2005-07-19,2.17, -5.33, 8.14, 2.07, 1.72, 7.65, repro,
2005-07-20,2.71, -5.51, 5.13, 2.02, 1.67, 7.58, repro,
2005-07-21,-1.24, -6.52, 5.61, 2.14, 1.80, 8.39, repro,
2005-07-22,2.30, -5.22, 19.12, 2.18, 1.79, 8.17, repro,
2005-07-23,0.98, -7.42, 11.07, 2.11, 1.79, 7.78, repro,
2005-07-24,1.98, -5.95, -3.22, 2.14, 1.83, 8.00, repro,
2005-07-25,2.72, -6.33, 4.71, 2.07, 1.69, 7.65, repro,
2005-07-26,2.47, -7.11, 4.42, 2.09, 1.78, 7.90, repro,
2005-07-27,1.91, -7.55, 8.04, 2.10, 1.78, 7.88, repro,
2005-07-28,3.74, -4.68, 11.14, 2.16, 1.85, 8.09, repro,
2005-07-29,0.70, -5.40, 14.12, 2.11, 1.79, 7.93, repro,
2005-07-30,-1.06, -8.61, 6.21, 2.23, 1.88, 8.44, repro,
2005-07-31,1.41, -6.91, 4.40, 2.05, 1.71, 7.76, repro,
2005-08-01,2.14, -7.31, 5.09, 2.13, 1.74, 7.89, repro,
2005-08-02,2.34, -6.70, -0.28, 2.05, 1.69, 7.67, repro,
2005-08-03,1.88, -8.21, 9.07, 2.03, 1.67, 7.57, repro,
2005-08-04,3.48, -6.76, 11.24, 2.13, 1.74, 7.92, repro,
2005-08-05,0.58, -6.72, 3.86, 2.09, 1.74, 7.79, repro,
2005-08-06,2.18, -4.73, 12.39, 2.08, 1.75, 7.79, repro,
2005-08-07,1.83, -4.99, 6.28, 2.03, 1.66, 7.49, repro,
2005-08-08,1.33, -5.91, 8.06, 2.08, 1.73, 7.63, repro,
2005-08-09,2.02, -5.94, 9.39, 2.09, 1.76, 7.77, repro,
2005-08-10,3.75, -6.47, -2.91, 2.12, 1.69, 7.68, repro,
2005-08-11,1.70, -6.90, 2.40, 2.16, 1.87, 8.01, repro,
2005-08-12,2.31, -7.10, 5.78, 2.24, 1.92, 8.34, repro,
2005-08-13,1.40, -7.62, 13.20, 2.08, 1.74, 7.72, repro,
2005-08-14,1.00, -7.78, 12.10, 2.12, 1.80, 7.81, repro,
2005-08-15,2.39, -9.09, 1.01, 2.23, 1.78, 8.10, repro,
2005-08-16,2.44, -5.71, 6.76, 2.06, 1.71, 7.65, repro,
2005-08-17,1.27, -5.57, 6.76, 2.08, 1.73, 7.70, repro,
2005-08-18,1.18, -5.79, 6.42, 2.07, 1.73, 7.67, repro,
2005-08-19,1.39, -5.21, 7.44, 2.08, 1.73, 7.68, repro,
2005-08-20,1.71, -5.90, 6.65, 2.09, 1.72, 7.71, repro,
2005-08-21,4.28, -2.92, -7.44, 2.33, 6.22, 8.47, repro,
2005-08-22,2.80, -7.34, 5.08, 2.04, 1.66, 7.55, repro,
2005-08-23,2.51, -5.93, 6.74, 2.05, 1.68, 7.61, repro,
2005-08-24,1.67, -7.55, 8.10, 2.08, 1.74, 7.70, repro,
