PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P717
Station name,ShoshoneRvWY2006
Begin Date, 2006-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4854060312 North Latitude, -109.8972924096 East Longitude, 2270.23387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-23,1.62, 2.62, -5.07, 2.20, 1.64, 7.22, repro,
2009-10-24,-0.17, 0.28, 2.32, 2.21, 1.65, 7.28, repro,
2009-10-25,0.20, 1.37, -1.52, 2.23, 1.65, 7.28, repro,
2009-10-26,0.28, 1.55, -4.25, 2.29, 1.72, 7.62, repro,
2009-10-27,1.65, 2.02, 5.97, 2.21, 1.67, 7.35, repro,
2009-10-28,0.80, 1.36, 2.89, 2.20, 1.65, 7.28, repro,
2009-10-29,-0.19, 1.15, 3.35, 2.17, 1.62, 7.18, repro,
2009-10-30,-2.54, 1.92, -2.08, 2.32, 1.77, 7.76, repro,
2009-10-31,-2.23, 0.70, 8.59, 2.24, 1.74, 7.54, repro,
2009-11-01,-2.34, 1.51, 2.47, 2.22, 1.69, 7.40, repro,
2009-11-02,1.01, 1.23, -4.33, 2.23, 1.67, 7.33, repro,
2009-11-03,0.12, 1.29, -7.40, 2.21, 1.67, 7.32, repro,
2009-11-04,-0.12, 1.17, -2.15, 2.24, 1.74, 7.57, repro,
2009-11-05,-0.65, 1.12, 1.95, 2.32, 1.80, 7.81, repro,
2009-11-06,-1.59, 1.01, 3.65, 2.24, 1.72, 7.49, repro,
2009-11-07,-0.94, -0.17, -0.93, 2.24, 1.68, 7.35, repro,
2009-11-08,1.00, -0.07, 4.15, 2.29, 1.75, 7.56, repro,
2009-11-09,-0.39, 2.16, -7.45, 2.29, 1.78, 7.66, repro,
2009-11-10,-0.18, 1.96, -1.74, 2.30, 1.79, 7.70, repro,
2009-11-11,0.06, -0.03, -3.69, 2.21, 1.64, 7.25, repro,
2009-11-12,-0.95, -0.29, -12.51, 2.26, 1.72, 7.57, repro,
2009-11-13,1.87, 0.46, 7.03, 2.26, 1.71, 7.58, repro,
2009-11-14,-0.11, 0.88, 5.91, 2.28, 1.75, 7.56, repro,
2009-11-15,1.44, 1.39, -0.78, 2.27, 1.75, 7.56, repro,
2009-11-16,-0.89, 1.36, -4.91, 2.29, 1.76, 7.58, repro,
2009-11-17,0.55, 1.88, 2.22, 2.30, 1.67, 7.46, repro,
2009-11-18,0.38, 1.03, 2.34, 2.26, 1.66, 7.35, repro,
2009-11-19,-0.34, 2.18, 5.64, 2.27, 1.75, 7.55, repro,
2009-11-20,-0.06, 1.62, 0.95, 2.25, 1.74, 7.49, repro,
2009-11-21,-0.34, -0.91, 7.29, 2.16, 1.65, 7.20, repro,
2009-11-22,0.10, 0.57, 4.28, 2.20, 1.66, 7.33, repro,
2009-11-23,1.14, 0.97, 4.07, 2.16, 1.61, 7.12, repro,
2009-11-24,0.99, 1.70, -7.38, 2.17, 1.65, 7.22, repro,
2009-11-25,0.83, 3.65, -14.40, 2.19, 1.64, 7.22, repro,
2009-11-26,-0.37, 0.83, -1.57, 2.18, 1.64, 7.20, repro,
2009-11-27,0.80, -0.21, 2.80, 2.22, 1.68, 7.37, repro,
2009-11-28,0.47, 1.22, 4.72, 2.21, 1.65, 7.30, repro,
2009-11-29,-0.69, 2.17, -9.25, 2.20, 1.63, 7.25, repro,
2009-11-30,1.49, 1.86, -6.67, 2.14, 1.61, 7.07, repro,
2009-12-01,-1.47, 0.08, -0.31, 2.13, 1.60, 7.02, repro,
2009-12-02,0.40, 0.62, -1.67, 2.13, 1.59, 7.01, repro,
2009-12-03,0.54, 1.35, -4.65, 2.20, 1.64, 7.27, repro,
2009-12-04,0.45, 1.51, -6.16, 2.22, 1.64, 7.35, repro,
2009-12-05,1.55, 0.64, 1.30, 2.14, 1.58, 7.03, repro,
2009-12-06,0.06, 0.19, 2.18, 2.14, 1.59, 7.06, repro,
2009-12-07,0.62, 1.62, -0.79, 2.13, 1.59, 7.02, repro,
2009-12-08,0.67, 1.61, -0.77, 2.13, 1.60, 7.06, repro,
2009-12-09,1.74, 1.99, -0.78, 2.17, 1.63, 7.25, repro,
2009-12-10,0.22, 1.34, 5.74, 2.16, 1.58, 7.10, repro,
2009-12-11,0.82, 0.07, 4.69, 2.21, 1.66, 7.37, repro,
2009-12-12,1.24, -1.03, 3.62, 2.18, 1.62, 7.18, repro,
2009-12-13,0.53, -0.96, 4.32, 2.12, 1.58, 6.98, repro,
2009-12-14,-0.52, 2.20, -6.79, 2.15, 1.59, 7.07, repro,
2009-12-15,0.24, 1.43, 0.63, 2.16, 1.59, 7.11, repro,
2009-12-16,0.40, 1.80, -6.30, 2.13, 1.58, 6.99, repro,
2009-12-17,-0.55, 1.98, -3.63, 2.14, 1.59, 7.01, repro,
2009-12-18,1.09, 1.24, -9.09, 2.12, 1.58, 6.96, repro,
2009-12-19,1.20, 1.61, -3.68, 2.15, 1.62, 7.19, repro,
2009-12-20,2.62, 1.95, -7.58, 2.18, 1.61, 7.23, repro,
2009-12-21,-0.29, -1.33, 8.56, 2.17, 1.62, 7.23, repro,
2009-12-22,0.57, 1.96, -1.15, 2.17, 1.62, 7.25, repro,
2009-12-23,1.63, 1.22, -5.09, 2.14, 1.58, 7.06, repro,
2009-12-24,0.95, 1.42, -8.57, 2.16, 1.60, 7.21, repro,
2009-12-25,1.23, 1.89, -9.55, 2.16, 1.59, 7.18, repro,
2009-12-26,1.94, 0.92, -4.68, 2.23, 1.63, 7.39, repro,
2009-12-27,1.07, 0.52, -3.76, 2.21, 1.62, 7.30, repro,
2009-12-28,1.21, 0.59, -1.71, 2.14, 1.58, 7.07, repro,
2009-12-29,0.48, 1.62, -4.91, 2.21, 1.62, 7.31, repro,
2009-12-30,0.61, 1.17, -4.67, 2.21, 1.62, 7.33, repro,
2009-12-31,1.78, -0.71, -6.58, 2.15, 1.58, 7.14, repro,
2010-01-01,0.81, 1.34, -7.13, 2.20, 1.61, 7.25, repro,
2010-01-02,0.45, 0.88, -2.29, 2.18, 1.60, 7.20, repro,
2010-01-03,2.21, 0.40, -7.94, 2.20, 1.60, 7.20, repro,
2010-01-04,2.27, 1.08, -8.16, 2.21, 1.60, 7.23, repro,
2010-01-05,2.18, 1.48, -3.84, 2.19, 1.60, 7.20, repro,
2010-01-06,1.15, 1.37, -8.96, 2.15, 1.57, 7.07, repro,
2010-01-07,0.76, 1.89, -10.44, 2.13, 1.57, 7.04, repro,
2010-01-08,0.71, 1.41, -10.15, 2.35, 1.64, 7.50, repro,
2010-01-09,0.14, 1.18, -9.59, 2.16, 1.57, 7.10, repro,
2010-01-10,1.54, 0.43, -7.65, 2.15, 1.58, 7.11, repro,
2010-01-11,0.20, 2.51, -10.52, 2.21, 1.61, 7.28, repro,
2010-01-12,-0.27, 0.97, -6.21, 2.19, 1.61, 7.23, repro,
2010-01-13,0.33, 0.97, -3.04, 2.15, 1.61, 7.23, repro,
2010-01-14,1.20, 1.80, -6.44, 2.29, 1.70, 7.69, repro,
2010-01-15,1.41, 0.94, -8.69, 2.29, 1.64, 7.46, repro,
2010-01-16,1.20, 0.08, 3.43, 2.15, 1.58, 7.11, repro,
2010-01-17,1.19, 1.78, 2.09, 2.14, 1.58, 7.10, repro,
2010-01-18,0.25, 1.46, 6.84, 2.14, 1.58, 7.09, repro,
2010-01-19,0.68, 0.93, 3.60, 2.19, 1.60, 7.20, repro,
2010-01-20,0.70, 1.12, 6.40, 2.26, 1.66, 7.46, repro,
2010-01-21,0.22, 0.99, 9.88, 2.19, 1.61, 7.20, repro,
2010-01-22,0.83, 0.80, 10.36, 2.20, 1.61, 7.28, repro,
2010-01-23,1.63, -0.04, 3.83, 2.12, 1.57, 7.00, repro,
2010-01-24,3.05, 1.06, -2.86, 2.14, 1.56, 6.98, repro,
2010-01-25,1.76, 0.58, -7.03, 2.14, 1.56, 7.00, repro,
2010-01-26,1.70, 0.67, -7.33, 2.21, 1.60, 7.22, repro,
2010-01-27,1.47, 0.90, -7.85, 2.19, 1.60, 7.16, repro,
2010-01-28,1.64, 1.51, -12.02, 2.16, 1.60, 7.19, repro,
2010-01-29,1.64, 0.12, -7.62, 2.13, 1.56, 6.98, repro,
2010-01-30,1.09, 1.44, -10.15, 2.17, 1.60, 7.14, repro,
2010-01-31,2.15, 1.84, -6.55, 2.15, 1.57, 7.05, repro,
2010-02-01,1.88, 0.96, 0.41, 2.14, 1.57, 7.07, repro,
2010-02-02,0.78, 1.41, -0.37, 2.18, 1.60, 7.17, repro,
2010-02-03,0.05, 2.13, -0.00, 2.15, 1.58, 7.06, repro,
2010-02-04,0.59, 1.68, -5.53, 2.25, 1.68, 7.52, repro,
2010-02-05,1.64, 1.79, -7.78, 2.23, 1.63, 7.33, repro,
2010-02-06,1.34, 1.10, -6.87, 2.22, 1.66, 7.41, repro,
2010-02-07,1.26, 0.61, -3.97, 2.25, 1.65, 7.48, repro,
2010-02-08,1.35, 1.24, -2.89, 2.22, 1.59, 7.19, repro,
2010-02-09,0.76, 1.33, -5.07, 2.23, 1.60, 7.30, repro,
2010-02-10,1.08, 1.00, -6.92, 2.37, 1.76, 8.03, repro,
2010-02-11,2.73, -0.30, -3.99, 2.32, 1.75, 7.80, repro,
2010-02-12,1.91, 0.68, -5.33, 2.30, 1.74, 7.77, repro,
2010-02-13,1.33, 0.66, -2.63, 2.16, 1.58, 7.19, repro,
2010-02-14,0.32, 2.45, -8.12, 2.14, 1.59, 7.16, repro,
2010-02-15,1.60, 1.56, -7.78, 2.18, 1.61, 7.27, repro,
2010-02-16,1.86, 1.24, -9.26, 2.29, 1.70, 7.54, repro,
2010-02-17,1.92, 0.65, -9.77, 2.27, 1.67, 7.48, repro,
2010-02-18,2.15, 1.08, -9.35, 2.26, 1.65, 7.42, repro,
2010-02-19,1.38, 0.83, -7.22, 2.27, 1.67, 7.52, repro,
2010-02-20,1.13, 0.89, -6.09, 2.16, 1.61, 7.25, repro,
2010-02-21,0.94, 1.20, -1.64, 2.16, 1.62, 7.22, repro,
2010-02-22,2.04, 0.74, -0.34, 2.21, 1.65, 7.38, repro,
2010-02-23,1.92, 0.62, -10.03, 2.25, 1.65, 7.41, repro,
2010-02-24,0.09, 0.81, -4.09, 2.23, 1.63, 7.34, repro,
2010-02-25,1.38, 0.89, -4.02, 2.15, 1.60, 7.14, repro,
2010-02-26,3.06, -0.18, -6.63, 2.30, 1.77, 7.82, repro,
2010-02-27,0.68, 1.93, 3.56, 2.22, 1.70, 7.57, repro,
2010-02-28,2.05, 1.91, -2.43, 2.16, 1.59, 7.18, repro,
2010-03-01,0.12, 0.40, -6.58, 2.20, 1.66, 7.43, repro,
2010-03-02,-0.01, 1.26, -4.07, 2.16, 1.60, 7.22, repro,
2010-03-03,1.03, 1.17, -0.02, 2.19, 1.67, 7.39, repro,
2010-03-04,-0.17, 1.13, -0.51, 2.21, 1.67, 7.48, repro,
2010-03-05,1.19, 1.18, -4.24, 2.13, 1.57, 7.07, repro,
2010-03-06,1.30, 0.98, -3.40, 2.15, 1.58, 7.12, repro,
2010-03-07,1.26, 1.01, -0.43, 2.13, 1.57, 7.07, repro,
2010-03-08,1.09, 0.86, 1.44, 2.13, 1.58, 7.01, repro,
2010-03-09,1.23, 0.57, -0.31, 2.13, 1.59, 7.10, repro,
2010-03-10,1.26, 0.50, 2.99, 2.13, 1.58, 7.06, repro,
2010-03-11,1.71, 1.42, -1.50, 2.14, 1.57, 7.07, repro,
2010-03-12,0.45, 1.66, -0.67, 2.12, 1.56, 7.02, repro,
2010-03-13,1.19, 0.36, 0.17, 2.13, 1.58, 7.05, repro,
2010-03-14,0.83, 1.33, -6.11, 2.12, 1.57, 7.01, repro,
2010-03-15,0.06, 1.41, -16.42, 2.13, 1.57, 7.06, repro,
2010-03-16,0.42, 0.34, -10.05, 2.14, 1.57, 7.09, repro,
2010-03-17,0.73, 0.70, -8.53, 2.14, 1.58, 7.13, repro,
2010-03-18,2.52, -1.06, -10.09, 2.12, 1.57, 7.06, repro,
2010-03-19,1.08, 0.27, -7.57, 2.13, 1.58, 7.11, repro,
2010-03-20,2.07, 1.38, -4.78, 2.15, 1.61, 7.19, repro,
2010-03-21,1.34, 1.50, -6.57, 2.13, 1.57, 7.07, repro,
2010-03-22,-1.50, -0.32, 1.80, 2.15, 1.58, 7.20, repro,
2010-03-23,1.26, 0.74, -3.28, 2.12, 1.56, 7.04, repro,
2010-03-24,0.76, 0.77, -6.74, 2.16, 1.61, 7.22, repro,
2010-03-25,0.18, 0.73, -1.10, 2.16, 1.63, 7.26, repro,
2010-03-26,0.96, 1.21, 2.17, 2.16, 1.61, 7.24, repro,
2010-03-27,0.90, 0.40, -3.84, 2.17, 1.59, 7.23, repro,
2010-03-28,-0.81, 1.58, -2.43, 2.17, 1.62, 7.27, repro,
2010-03-29,0.60, 0.55, 5.71, 2.21, 1.63, 7.36, repro,
2010-03-30,-1.95, -1.01, 4.52, 2.30, 1.65, 7.50, repro,
2010-03-31,-2.75, -1.26, 4.67, 2.22, 1.70, 7.51, repro,
2010-04-01,-1.01, -0.20, 7.41, 2.22, 1.64, 7.42, repro,
2010-04-02,-0.69, 0.44, 4.69, 2.28, 1.72, 7.68, repro,
2010-04-03,0.17, 0.19, 9.45, 2.16, 1.60, 7.18, repro,
2010-04-04,-1.10, -0.95, 3.32, 2.17, 1.61, 7.26, repro,
2010-04-05,-0.24, -0.06, 2.94, 2.16, 1.62, 7.26, repro,
2010-04-06,-0.57, -1.22, 6.72, 2.17, 1.60, 7.23, repro,
2010-04-07,1.12, -1.02, -4.13, 2.27, 1.70, 7.78, repro,
2010-04-08,0.03, -1.27, -1.21, 2.23, 1.64, 7.32, repro,
2010-04-09,0.75, 0.21, 0.23, 2.28, 1.66, 7.48, repro,
2010-04-10,0.94, 0.27, -6.75, 2.25, 1.64, 7.42, repro,
2010-04-11,0.18, 1.31, -1.25, 2.16, 1.61, 7.19, repro,
2010-04-12,0.85, 1.24, -5.90, 2.28, 1.70, 7.69, repro,
2010-04-13,-0.78, -0.27, -0.63, 2.18, 1.60, 7.20, repro,
2010-04-14,0.47, -0.39, 1.29, 2.28, 1.64, 7.47, repro,
2010-04-15,1.91, 0.28, -13.30, 2.22, 1.62, 7.30, repro,
2010-04-16,0.82, 1.08, -12.94, 2.15, 1.58, 7.17, repro,
2010-04-17,1.18, 1.06, -8.20, 2.14, 1.57, 7.10, repro,
2010-04-18,2.28, 0.58, -5.74, 2.14, 1.56, 7.04, repro,
2010-04-19,0.47, 0.14, -5.71, 2.19, 1.60, 7.25, repro,
2010-04-20,1.40, 0.07, -6.08, 2.27, 1.63, 7.54, repro,
2010-04-21,1.03, 0.58, 3.10, 2.26, 1.67, 7.55, repro,
2010-04-22,1.76, 0.06, 6.04, 2.23, 1.64, 7.44, repro,
2010-04-23,-0.13, -1.24, 4.94, 2.25, 1.69, 7.50, repro,
2010-04-24,1.53, 0.44, -0.66, 2.18, 1.61, 7.25, repro,
2010-04-25,1.38, -1.29, 3.63, 2.13, 1.57, 7.15, repro,
2010-04-26,1.97, 0.57, -8.11, 2.12, 1.56, 7.11, repro,
2010-04-27,0.13, 0.27, -0.29, 2.19, 1.63, 7.32, repro,
2010-04-28,-0.22, -2.77, -3.23, 2.15, 1.61, 7.20, repro,
2010-04-29,1.51, -0.99, 5.52, 2.16, 1.61, 7.23, repro,
2010-04-30,1.27, 0.29, 0.94, 2.15, 1.57, 7.18, repro,
2010-05-01,2.40, -0.62, 5.50, 2.13, 1.56, 7.12, repro,
2010-05-02,1.67, 0.13, -1.32, 2.17, 1.61, 7.30, repro,
2010-05-03,0.92, -0.09, -0.54, 2.18, 1.62, 7.26, repro,
2010-05-04,-0.90, -0.77, -3.68, 2.14, 1.58, 7.14, repro,
2010-05-05,1.64, -0.28, -6.90, 2.15, 1.58, 7.20, repro,
2010-05-06,2.08, 0.61, -9.55, 2.15, 1.58, 7.19, repro,
2010-05-07,2.61, 0.06, -11.23, 2.16, 1.62, 7.30, repro,
2010-05-08,0.86, -0.45, -12.74, 2.13, 1.59, 7.19, repro,
2010-05-09,1.11, -1.20, -3.10, 2.13, 1.57, 7.10, repro,
2010-05-10,1.66, 0.09, -6.34, 2.13, 1.56, 7.08, repro,
2010-05-11,2.27, 1.07, -7.42, 2.13, 1.57, 7.15, repro,
2010-05-12,0.67, 1.02, -8.31, 2.18, 1.58, 7.26, repro,
2010-05-13,0.98, 1.11, -12.25, 2.12, 1.58, 7.09, repro,
2010-05-14,0.81, -0.13, -11.02, 2.19, 1.64, 7.31, repro,
2010-05-15,1.45, 0.06, -7.85, 2.16, 1.59, 7.17, repro,
2010-05-16,1.70, 0.81, -12.13, 2.14, 1.56, 7.07, repro,
2010-05-17,0.40, 0.40, -8.29, 2.14, 1.57, 7.09, repro,
2010-05-18,0.95, 0.09, 0.09, 2.14, 1.59, 7.13, repro,
2010-05-19,0.98, -0.15, -1.88, 2.23, 1.64, 7.37, repro,
2010-05-20,1.54, 0.64, -1.48, 2.24, 1.64, 7.35, repro,
2010-05-21,1.18, 0.43, -2.99, 2.16, 1.57, 7.09, repro,
2010-05-22,1.25, 0.38, 6.12, 2.16, 1.57, 7.10, repro,
2010-05-23,0.54, -0.14, -3.62, 2.15, 1.58, 7.12, repro,
2010-05-24,1.05, 2.91, -10.62, 2.13, 1.58, 7.09, repro,
2010-05-25,1.31, 0.23, -11.98, 2.14, 1.56, 7.02, repro,
2010-05-26,0.75, -0.29, -7.24, 2.16, 1.57, 7.07, repro,
2010-05-27,1.41, -0.73, -9.32, 2.17, 1.57, 7.12, repro,
2010-05-28,0.01, -0.62, -7.13, 2.17, 1.59, 7.09, repro,
2010-05-29,0.25, -1.37, -3.44, 2.15, 1.58, 7.06, repro,
2010-05-30,1.31, 2.03, -6.89, 2.14, 1.57, 6.98, repro,
2010-05-31,1.59, -0.04, -6.49, 2.20, 1.60, 7.12, repro,
2010-06-01,1.48, -0.72, -5.97, 2.15, 1.56, 7.03, repro,
2010-06-02,2.18, -1.44, -3.02, 2.14, 1.56, 6.98, repro,
2010-06-03,0.49, -2.70, 0.68, 2.20, 1.62, 7.10, repro,
2010-06-04,0.61, -4.68, -1.81, 2.14, 1.57, 6.97, repro,
2010-06-05,0.61, -2.09, -3.56, 2.21, 1.61, 7.17, repro,
2010-06-06,1.67, -1.16, -5.90, 2.16, 1.56, 7.03, repro,
2010-06-07,0.91, -1.24, -9.34, 2.15, 1.56, 6.97, repro,
2010-06-08,2.70, -0.92, -9.63, 2.17, 1.60, 7.02, repro,
2010-06-09,1.07, -2.06, -2.12, 2.15, 1.57, 7.02, repro,
2010-06-10,1.49, -1.90, -5.07, 2.13, 1.56, 6.96, repro,
2010-06-11,1.16, -0.20, -7.91, 2.24, 1.63, 7.28, repro,
2010-06-12,1.28, -0.87, -8.08, 2.17, 1.56, 7.04, repro,
2010-06-13,0.73, -0.62, -10.32, 2.15, 1.56, 6.99, repro,
2010-06-14,1.43, -0.68, -15.73, 2.13, 1.56, 6.96, repro,
2010-06-15,0.86, -0.42, -6.17, 2.15, 1.57, 7.01, repro,
2010-06-16,0.93, -0.96, 3.32, 2.17, 1.58, 7.12, repro,
2010-06-17,1.45, -2.72, -1.43, 2.20, 1.60, 7.11, repro,
2010-06-18,2.18, -0.84, -2.29, 2.19, 1.61, 7.12, repro,
2010-06-19,2.31, -1.85, -4.99, 2.13, 1.58, 7.00, repro,
2010-06-20,1.57, -1.77, -9.20, 2.13, 1.57, 7.03, repro,
2010-06-21,2.22, 0.71, -7.10, 2.16, 1.57, 7.12, repro,
2010-06-22,-1.12, -2.26, -5.29, 2.16, 1.57, 7.10, repro,
2010-06-23,1.07, -0.34, -12.29, 2.16, 1.57, 7.07, repro,
2010-06-24,-0.61, 0.64, -6.60, 2.20, 1.61, 7.20, repro,
2010-06-25,-0.50, -0.41, -8.42, 2.18, 1.62, 7.16, repro,
2010-06-26,2.13, -0.18, -1.44, 2.14, 1.57, 7.05, repro,
2010-06-27,-0.39, -0.80, -7.77, 2.15, 1.56, 7.04, repro,
2010-06-28,1.20, 0.13, -6.34, 2.20, 1.60, 7.12, repro,
2010-06-29,-0.82, -0.40, -0.44, 2.13, 1.55, 6.99, repro,
2010-06-30,-0.20, -0.41, -4.29, 2.13, 1.58, 7.11, repro,
2010-07-01,-1.22, 0.13, -1.98, 2.14, 1.57, 7.07, repro,
2010-07-02,-0.28, -0.03, 7.97, 2.14, 1.56, 7.06, repro,
2010-07-03,-0.65, -1.78, 1.01, 2.14, 1.57, 7.06, repro,
2010-07-04,0.44, -0.84, 2.66, 2.13, 1.56, 7.02, repro,
2010-07-05,-0.54, -2.25, 8.44, 2.13, 1.56, 7.04, repro,
2010-07-06,-0.06, -0.92, -7.26, 2.15, 1.57, 7.08, repro,
2010-07-07,-2.90, -1.40, -12.11, 2.15, 1.57, 7.11, repro,
2010-07-08,0.90, 0.65, -9.80, 2.13, 1.56, 7.03, repro,
2010-07-09,-0.78, 0.40, -1.78, 2.15, 1.56, 7.03, repro,
2010-07-10,2.59, 0.25, -7.51, 2.14, 1.57, 7.09, repro,
2010-07-11,0.12, -0.46, -5.61, 2.13, 1.58, 7.11, repro,
2010-07-12,-0.54, -0.83, 12.43, 2.15, 1.57, 7.09, repro,
2010-07-13,-3.96, -3.12, -4.70, 2.14, 1.56, 7.03, repro,
2010-07-14,-1.18, -1.27, -6.00, 2.14, 1.57, 7.07, repro,
2010-07-15,-0.86, 1.29, -9.62, 2.12, 1.55, 6.98, repro,
2010-07-16,-0.03, 1.69, -5.13, 2.13, 1.57, 7.07, repro,
2010-07-17,-1.09, 0.77, -3.97, 2.14, 1.59, 7.15, repro,
2010-07-18,-2.04, 0.93, -4.34, 2.20, 1.62, 7.36, repro,
2010-07-19,-2.35, -0.80, 1.08, 2.14, 1.58, 7.06, repro,
2010-07-20,-0.16, 1.34, -6.91, 2.13, 1.58, 7.06, repro,
2010-07-21,-0.66, 1.11, -0.13, 2.14, 1.57, 7.02, repro,
2010-07-22,0.95, -2.05, 3.19, 2.15, 1.59, 7.14, repro,
2010-07-23,-1.37, 0.79, 10.12, 2.15, 1.58, 7.10, repro,
2010-07-24,0.04, -0.19, -1.47, 2.16, 1.57, 7.06, repro,
2010-07-25,1.20, 0.82, 3.02, 2.18, 1.62, 7.22, repro,
2010-07-26,-0.79, 0.21, -1.01, 2.11, 1.58, 6.99, repro,
2010-07-27,-1.33, 0.92, -10.59, 2.15, 1.57, 7.05, repro,
2010-07-28,0.43, -0.70, -1.69, 2.14, 1.58, 7.09, repro,
2010-07-29,0.09, 0.83, -2.38, 2.21, 1.62, 7.20, repro,
2010-07-30,-0.20, 0.52, -1.21, 2.20, 1.61, 7.16, repro,
2010-07-31,-0.39, -1.08, 11.20, 2.16, 1.60, 7.16, repro,
2010-08-01,-2.25, -0.19, 2.41, 2.10, 1.57, 6.95, repro,
2010-08-02,1.85, -1.39, 1.21, 2.08, 1.55, 6.90, repro,
2010-08-03,1.85, -0.63, -5.06, 2.13, 1.60, 7.12, repro,
2010-08-04,1.44, -0.37, -6.50, 2.17, 1.62, 7.15, repro,
2010-08-05,-0.42, 0.44, 0.27, 2.10, 1.56, 6.97, repro,
2010-08-06,-0.13, -0.29, 4.76, 2.08, 1.56, 6.90, repro,
2010-08-07,0.83, -0.07, 10.98, 2.24, 1.72, 7.65, repro,
2010-08-08,-1.13, -0.35, 0.45, 2.11, 1.56, 7.00, repro,
2010-08-09,-1.65, -0.08, -0.90, 2.11, 1.56, 6.99, repro,
2010-08-10,0.00, -0.10, 3.61, 2.09, 1.56, 6.96, repro,
2010-08-11,-0.48, 1.65, -0.76, 2.08, 1.56, 6.95, repro,
2010-08-12,0.66, -0.95, 1.51, 2.08, 1.55, 6.97, repro,
2010-08-13,1.14, -2.32, 5.74, 2.08, 1.54, 6.92, repro,
2010-08-14,1.56, -0.56, -5.60, 2.07, 1.53, 6.85, repro,
2010-08-15,1.18, 0.31, -9.80, 2.08, 1.55, 6.94, repro,
2010-08-16,-0.70, 0.21, -9.71, 2.09, 1.55, 6.97, repro,
2010-08-17,1.11, 0.08, -0.69, 2.13, 1.59, 7.08, repro,
2010-08-18,-0.27, -2.02, 1.07, 2.11, 1.58, 7.06, repro,
2010-08-19,0.40, -1.84, -2.57, 2.16, 1.62, 7.20, repro,
2010-08-20,0.58, -0.71, 6.42, 2.07, 1.54, 6.89, repro,
2010-08-21,-0.35, 0.82, 2.83, 2.07, 1.55, 6.96, repro,
2010-08-22,-2.29, 2.07, 4.81, 2.09, 1.55, 6.98, repro,
2010-08-23,2.02, -2.41, 1.33, 2.10, 1.56, 7.02, repro,
2010-08-24,1.49, 0.22, -7.21, 2.15, 1.57, 7.10, repro,
2010-08-25,1.22, -0.55, 1.35, 2.08, 1.55, 6.97, repro,
2010-08-26,0.81, 1.04, -7.35, 2.11, 1.57, 7.08, repro,
2010-08-27,-0.51, 0.09, 3.99, 2.16, 1.63, 7.29, repro,
2010-08-28,-0.99, -0.46, 21.65, 2.09, 1.54, 7.01, repro,
2010-08-29,-2.36, 0.86, 7.80, 2.07, 1.53, 6.95, repro,
2010-08-30,-1.13, 0.48, 4.22, 2.09, 1.56, 7.01, repro,
2010-08-31,0.27, -2.18, -4.13, 2.07, 1.54, 6.93, repro,
2010-09-01,-0.49, -3.24, 8.75, 2.04, 1.52, 6.83, repro,
2010-09-02,2.97, -0.18, -2.87, 2.05, 1.52, 6.89, repro,
2010-09-03,1.98, 1.60, -7.82, 2.07, 1.54, 6.94, repro,
2010-09-04,-0.67, 0.97, 3.04, 2.05, 1.53, 6.91, repro,
2010-09-05,-3.79, -0.28, 8.52, 2.04, 1.52, 6.83, repro,
2010-09-06,1.59, -0.20, 2.06, 2.04, 1.52, 6.83, repro,
2010-09-07,-0.07, 1.50, 7.05, 2.06, 1.53, 6.93, repro,
2010-09-08,1.36, 1.52, 1.09, 2.05, 1.51, 6.86, repro,
2010-09-09,0.90, 0.91, 6.95, 2.04, 1.53, 6.88, repro,
2010-09-10,1.96, 0.01, 2.04, 2.03, 1.51, 6.78, repro,
2010-09-11,2.79, -1.69, -3.31, 2.09, 1.56, 6.99, repro,
2010-09-12,2.46, -1.35, -1.35, 2.06, 1.51, 6.83, repro,
2010-09-13,1.10, -0.21, -2.99, 2.05, 1.51, 6.88, repro,
2010-09-14,0.52, 0.10, 3.05, 2.04, 1.52, 6.90, repro,
2010-09-15,1.84, 0.70, 0.18, 2.04, 1.53, 6.88, repro,
2010-09-16,0.93, 0.70, 3.64, 2.08, 1.55, 6.96, repro,
2010-09-17,-0.48, 0.27, 8.10, 2.07, 1.52, 6.90, repro,
2010-09-18,1.45, -0.17, 2.50, 2.07, 1.51, 6.90, repro,
2010-09-19,-0.21, 1.91, 4.17, 2.08, 1.55, 7.01, repro,
2010-09-20,0.60, -2.72, 9.46, 2.02, 1.51, 6.80, repro,
2010-09-21,1.79, 1.35, 4.98, 2.10, 1.59, 7.10, repro,
2010-09-22,-0.24, 1.96, 0.73, 2.09, 1.57, 7.09, repro,
2010-09-23,0.99, 1.03, 6.28, 2.10, 1.53, 6.96, repro,
2010-09-24,-0.89, 1.55, 5.53, 2.07, 1.53, 6.95, repro,
2010-09-25,0.97, 1.59, -3.26, 2.03, 1.52, 6.87, repro,
2010-09-26,-0.30, 1.20, 2.46, 2.05, 1.55, 6.94, repro,
2010-09-27,0.20, 1.01, -5.85, 2.09, 1.55, 6.93, repro,
2010-09-28,-0.21, 1.22, 1.48, 2.11, 1.56, 6.98, repro,
2010-09-29,1.85, 1.14, 1.62, 2.09, 1.52, 6.94, repro,
