PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NRC1
Station name,OTTAWA_NRC
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4541627049 North Latitude, -75.6238290740 East Longitude, 82.50182 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-02,-0.42, -7.63, -14.57, 2.25, 1.72, 7.55, repro,
2003-07-03,-0.80, -7.80, -10.29, 2.24, 1.70, 7.57, repro,
2003-07-04,-2.01, 0.97, -3.98, 2.39, 1.84, 8.21, repro,
2003-07-05,-1.41, -0.47, -0.05, 2.26, 1.74, 7.66, repro,
2003-07-06,-0.18, -0.72, 3.75, 2.22, 1.72, 7.56, repro,
2003-07-07,-1.15, -6.54, -6.93, 2.23, 1.69, 7.42, repro,
2003-07-08,-0.51, -6.78, -18.33, 2.33, 1.77, 7.84, repro,
2003-07-09,-1.89, -6.56, -6.75, 2.29, 1.72, 7.60, repro,
2003-07-10,-0.46, -6.69, -8.00, 2.24, 1.71, 7.50, repro,
2003-07-11,-2.38, -10.24, -1.02, 2.31, 1.77, 7.94, repro,
2003-07-12,-1.65, -4.90, -7.28, 2.29, 1.77, 7.65, repro,
2003-07-13,-2.68, -7.17, -1.14, 2.27, 1.72, 7.64, repro,
2003-07-14,-2.20, -7.50, -5.66, 2.25, 1.69, 7.45, repro,
2003-07-15,-0.94, -7.55, -3.38, 2.41, 1.84, 8.19, repro,
2003-07-16,-1.02, -10.23, -2.20, 2.32, 1.74, 7.80, repro,
2003-07-17,-0.58, -8.58, -10.60, 2.28, 1.87, 8.07, repro,
2003-07-18,-2.50, -7.89, -3.45, 2.24, 1.70, 7.46, repro,
2003-07-19,-1.44, -8.17, -2.65, 2.26, 1.70, 7.50, repro,
2003-07-20,-3.43, -7.23, 1.05, 2.28, 1.71, 7.57, repro,
2003-07-21,-3.78, -7.96, -3.95, 2.35, 1.78, 7.77, repro,
2003-07-22,-2.09, -8.18, -2.75, 2.20, 1.66, 7.33, repro,
2003-07-23,-0.85, -7.89, -3.37, 2.45, 1.90, 8.18, repro,
2003-07-24,-3.92, -9.28, -7.56, 2.22, 1.70, 7.42, repro,
2003-07-25,1.67, -3.08, -7.25, 2.25, 1.71, 7.48, repro,
2003-07-26,-0.56, -3.94, -0.88, 2.30, 1.72, 7.59, repro,
2003-07-27,4.73, -1.38, 10.69, 2.31, 1.77, 7.80, repro,
2003-07-28,3.50, -2.55, -4.90, 2.21, 1.68, 7.39, repro,
2003-07-29,3.28, -4.00, -3.22, 2.27, 1.76, 7.67, repro,
2003-07-30,3.38, -3.76, -12.21, 2.27, 1.73, 7.53, repro,
2003-07-31,3.26, -2.72, -9.24, 2.22, 1.70, 7.46, repro,
2003-08-01,2.63, -3.40, -10.58, 2.26, 1.69, 7.51, repro,
2003-08-02,5.00, -2.94, -4.99, 2.18, 1.65, 7.22, repro,
2003-08-03,3.36, -2.84, -4.54, 2.24, 1.69, 7.40, repro,
2003-08-04,2.03, -2.99, -3.23, 2.30, 1.75, 7.63, repro,
2003-08-05,1.84, -3.20, -0.22, 2.24, 1.72, 7.58, repro,
2003-08-06,3.00, -2.18, -0.07, 2.18, 1.68, 7.26, repro,
2003-08-07,2.92, -4.23, -6.51, 2.22, 1.69, 7.43, repro,
2003-08-08,4.08, -5.01, -7.18, 2.20, 1.67, 7.33, repro,
2003-08-09,3.28, -4.92, -8.80, 2.25, 1.70, 7.43, repro,
2003-08-10,3.18, -5.17, -2.60, 2.16, 1.67, 7.31, repro,
2003-08-11,3.05, -3.98, -2.47, 2.28, 1.77, 7.57, repro,
2003-08-12,3.44, -3.44, -11.66, 2.16, 1.66, 7.22, repro,
2003-08-13,3.76, -3.27, -9.47, 2.26, 1.75, 7.70, repro,
2003-08-14,0.08, -3.26, -3.90, 2.30, 1.74, 7.71, repro,
2003-08-15,5.03, -4.58, -7.99, 2.43, 1.84, 8.30, repro,
2003-08-16,2.93, -2.65, -0.97, 2.39, 1.81, 8.22, repro,
2003-08-17,3.44, -5.21, -3.30, 2.36, 1.80, 8.21, repro,
2003-08-18,1.86, -6.33, -1.49, 2.37, 1.84, 8.22, repro,
2003-08-19,2.30, -5.81, -4.28, 2.36, 1.77, 7.97, repro,
2003-08-20,4.51, -5.33, -7.32, 2.70, 2.04, 8.93, repro,
2003-08-21,3.58, -4.82, -5.56, 2.53, 1.89, 8.63, repro,
2003-08-22,4.98, -4.19, 1.66, 2.36, 1.70, 7.72, repro,
2003-08-23,3.30, -4.25, -8.47, 2.27, 1.76, 7.60, repro,
2003-08-24,2.09, -3.31, -9.39, 2.17, 1.66, 7.27, repro,
2003-08-25,1.89, -3.22, -5.28, 2.18, 1.66, 7.27, repro,
2003-08-26,5.85, -2.53, -1.75, 2.15, 1.66, 7.22, repro,
2003-08-27,1.07, -2.88, 7.63, 2.41, 1.93, 8.45, repro,
2003-08-28,3.71, -3.29, -10.31, 2.22, 1.68, 7.36, repro,
2003-08-29,2.77, -4.23, -11.10, 2.32, 1.77, 7.86, repro,
2003-08-30,2.75, -4.62, -10.66, 2.25, 1.71, 7.48, repro,
2003-08-31,2.36, -5.66, -14.56, 2.19, 1.67, 7.35, repro,
2003-09-01,-1.30, -11.54, -13.14, 2.24, 1.68, 7.38, repro,
2003-09-02,-2.03, -1.73, -12.20, 2.17, 1.65, 7.25, repro,
2003-09-03,-4.82, -1.73, -4.77, 2.26, 1.69, 7.53, repro,
2003-09-04,-3.05, -2.78, -10.35, 2.21, 1.67, 7.38, repro,
2003-09-05,-4.57, -1.94, -8.79, 2.21, 1.66, 7.35, repro,
2003-09-06,-5.96, -2.09, -12.65, 2.20, 1.65, 7.28, repro,
2003-09-07,-5.13, -1.35, -7.13, 2.18, 1.64, 7.18, repro,
2003-09-08,-3.07, -1.52, -11.49, 2.19, 1.65, 7.24, repro,
2003-09-09,-4.50, -1.42, -9.89, 2.26, 1.69, 7.50, repro,
2003-09-10,-1.67, -0.78, -7.76, 3.08, 2.23, 10.01, repro,
2003-09-12,-5.61, -1.78, -6.89, 2.28, 1.72, 7.56, repro,
2003-09-13,-3.78, -0.02, -3.25, 2.23, 1.68, 7.47, repro,
2003-09-14,-4.27, -2.67, -5.87, 2.31, 1.77, 7.72, repro,
2003-09-15,-3.54, -0.21, 0.26, 2.68, 2.01, 8.86, repro,
2003-09-30,4.13, -4.61, -8.42, 2.39, 1.76, 7.97, repro,
2003-10-01,3.77, -5.22, -7.09, 2.22, 1.66, 7.39, repro,
2003-10-02,5.02, -3.79, -15.55, 2.34, 1.78, 8.08, repro,
2003-10-03,5.58, -4.82, -3.04, 2.31, 1.69, 7.68, repro,
2003-10-04,3.56, -3.03, 2.76, 2.28, 1.71, 7.66, repro,
2003-10-05,3.98, -5.02, 1.51, 2.29, 1.76, 7.81, repro,
2003-10-06,5.18, -4.59, -8.07, 2.29, 1.69, 7.46, repro,
2003-10-07,3.18, -3.76, -5.97, 2.38, 1.73, 7.73, repro,
2003-10-08,2.93, -4.09, -4.70, 2.40, 1.86, 8.41, repro,
2003-10-09,5.55, -4.42, 0.93, 2.30, 1.77, 7.95, repro,
2003-10-10,5.15, -3.93, 0.88, 2.40, 1.85, 8.25, repro,
2003-10-11,5.99, -3.96, -2.76, 2.23, 1.66, 7.39, repro,
2003-10-12,5.41, -4.97, 6.52, 2.29, 1.75, 7.93, repro,
2003-10-13,3.84, -4.46, 0.71, 2.26, 1.68, 7.50, repro,
2003-10-14,5.26, -3.94, 3.90, 2.31, 1.74, 7.69, repro,
2003-10-15,3.59, -4.65, 10.45, 2.26, 1.68, 7.46, repro,
2003-10-16,3.73, -4.46, 3.62, 2.18, 1.65, 7.26, repro,
2003-10-17,6.55, -4.22, -3.67, 2.24, 1.66, 7.41, repro,
2003-10-18,5.11, -3.88, -5.82, 2.17, 1.64, 7.27, repro,
2003-10-19,4.14, -3.14, -8.27, 2.25, 1.67, 7.45, repro,
2003-10-20,4.94, -3.42, -5.33, 2.28, 1.67, 7.49, repro,
2003-10-21,6.40, -3.57, 3.52, 2.18, 1.64, 7.22, repro,
2003-10-22,5.03, -4.15, 0.14, 2.27, 1.72, 7.60, repro,
2003-10-23,4.36, -3.71, -0.67, 2.17, 1.68, 7.34, repro,
2003-10-24,3.80, -3.84, -7.75, 2.30, 1.83, 7.88, repro,
2003-10-25,5.65, -4.10, -8.05, 2.24, 1.67, 7.50, repro,
2003-10-26,5.94, -3.55, -3.92, 2.19, 1.66, 7.35, repro,
2003-10-27,7.07, -4.32, -5.25, 2.20, 1.66, 7.38, repro,
2003-10-28,6.34, -3.24, 0.00, 2.22, 1.77, 7.71, repro,
2003-10-29,5.76, -3.74, -4.30, 2.90, 2.19, 9.10, repro,
2003-10-30,4.44, -4.73, -1.18, 2.82, 2.16, 9.46, repro,
2003-10-31,6.18, -4.32, -13.24, 2.38, 1.75, 8.03, repro,
2003-11-01,8.13, -3.73, -8.87, 2.25, 1.72, 7.61, repro,
2003-11-02,4.22, -3.65, -15.54, 2.18, 1.64, 7.25, repro,
2003-11-03,5.31, -4.63, -17.57, 2.19, 1.70, 7.38, repro,
2003-11-04,7.11, -3.04, -19.04, 2.22, 1.71, 7.50, repro,
2003-11-05,4.81, 2.31, -12.63, 2.19, 1.65, 7.32, repro,
2003-11-06,5.44, -3.75, -10.58, 2.18, 1.64, 7.30, repro,
2003-11-07,5.23, -4.11, -10.18, 2.17, 1.63, 7.22, repro,
2003-11-08,4.29, -4.52, -19.97, 2.21, 1.69, 7.37, repro,
2003-11-09,3.81, -4.13, -20.01, 2.22, 1.65, 7.34, repro,
2003-11-10,4.92, -2.82, -13.46, 2.27, 1.73, 7.64, repro,
2003-11-11,4.48, -2.54, -8.55, 2.28, 1.73, 7.67, repro,
2003-11-12,4.92, -3.84, -0.55, 2.22, 1.72, 7.51, repro,
2003-11-13,7.18, -3.16, -12.60, 2.32, 1.84, 8.07, repro,
2003-11-14,3.51, -3.75, -2.01, 2.37, 1.89, 8.37, repro,
2003-11-15,5.12, -3.90, -14.80, 2.22, 1.67, 7.47, repro,
2003-11-16,5.52, -2.80, -8.15, 2.25, 1.68, 7.53, repro,
2003-11-17,5.19, -2.97, -16.49, 2.31, 1.72, 7.52, repro,
2003-11-18,5.10, -2.40, -8.84, 2.32, 1.79, 7.72, repro,
2003-11-19,5.68, -3.22, -5.55, 2.16, 1.64, 7.24, repro,
2003-11-20,4.28, -4.18, -3.47, 2.80, 2.00, 8.90, repro,
2003-11-21,4.48, -3.10, -8.89, 2.30, 1.75, 7.91, repro,
2003-11-22,6.29, -4.24, -15.43, 2.54, 1.87, 8.19, repro,
2003-11-23,6.18, -3.77, -17.79, 2.31, 1.69, 7.60, repro,
2003-11-24,7.53, -2.85, -9.13, 2.24, 1.71, 7.54, repro,
2003-11-25,5.66, -3.26, -10.18, 2.31, 1.78, 7.80, repro,
2003-11-26,4.21, -2.79, -14.54, 2.17, 1.64, 7.26, repro,
2003-11-27,5.46, -2.73, -17.10, 2.22, 1.65, 7.41, repro,
2003-11-28,6.04, -2.86, -19.85, 2.23, 1.65, 7.35, repro,
2003-11-29,6.21, -3.35, -10.91, 2.34, 1.69, 7.66, repro,
2003-11-30,4.57, -3.31, -7.52, 2.23, 1.66, 7.46, repro,
2003-12-01,2.77, -3.33, -14.01, 2.23, 1.66, 7.45, repro,
2003-12-02,3.37, -3.09, -18.35, 2.26, 1.71, 7.72, repro,
2003-12-03,4.49, -3.93, -31.66, 2.38, 1.81, 8.01, repro,
2003-12-04,5.38, -4.15, -36.43, 2.66, 1.89, 8.84, repro,
2003-12-09,2.47, -3.66, -18.12, 3.84, 3.02, 13.27, repro,
2003-12-10,4.26, -2.62, -19.55, 2.29, 1.69, 7.63, repro,
2003-12-11,3.31, -2.75, -3.98, 2.63, 1.95, 8.55, repro,
2003-12-12,2.85, -3.95, -12.77, 2.32, 1.71, 7.63, repro,
2003-12-13,4.74, -4.54, -28.43, 2.58, 1.84, 8.23, repro,
2003-12-14,5.09, -2.92, -28.26, 2.43, 1.81, 8.07, repro,
2003-12-15,0.91, -2.86, -23.02, 2.26, 1.68, 7.58, repro,
2003-12-16,2.85, -2.27, -22.34, 2.37, 1.75, 7.91, repro,
2003-12-17,2.36, -1.47, -18.57, 2.34, 1.75, 7.86, repro,
2003-12-18,2.99, -8.50, -16.31, 2.45, 1.77, 8.12, repro,
2003-12-19,0.47, -3.26, -13.75, 2.36, 1.71, 7.79, repro,
2003-12-20,2.45, -3.20, -16.55, 2.45, 1.81, 8.23, repro,
2003-12-21,4.90, -3.13, -18.00, 2.63, 1.87, 8.51, repro,
2003-12-22,3.58, -2.35, -16.31, 2.41, 1.83, 8.30, repro,
2003-12-23,2.68, -3.68, -13.79, 2.34, 1.77, 8.01, repro,
2003-12-24,5.21, -3.80, -13.80, 2.72, 2.02, 9.03, repro,
2003-12-25,3.07, -3.40, -9.93, 2.82, 2.06, 9.39, repro,
2003-12-26,3.21, -3.59, -11.06, 2.24, 1.72, 7.56, repro,
2003-12-27,3.06, -3.47, -17.63, 2.28, 1.76, 7.66, repro,
2003-12-28,3.70, -2.07, -17.94, 2.35, 1.94, 8.38, repro,
2003-12-29,1.61, -3.30, -14.40, 2.28, 1.71, 7.59, repro,
2003-12-30,3.13, -2.49, -16.95, 2.27, 1.70, 7.42, repro,
2003-12-31,3.61, -2.75, -15.54, 2.22, 1.72, 7.39, repro,
2004-01-01,3.81, -3.25, -21.61, 2.33, 1.77, 7.87, repro,
2004-01-02,3.78, -2.77, -16.34, 2.26, 1.71, 7.75, repro,
2004-01-03,4.27, -1.25, -15.11, 2.35, 1.80, 8.00, repro,
2004-01-04,2.93, -2.67, -12.82, 2.51, 2.00, 9.00, repro,
2004-01-05,2.71, -2.57, -13.45, 2.32, 1.75, 7.86, repro,
2004-01-06,4.77, -3.61, -16.22, 2.30, 1.77, 7.79, repro,
2004-01-07,2.73, -3.34, -15.15, 2.25, 1.78, 7.70, repro,
2004-01-08,2.92, -3.17, -19.15, 2.28, 1.78, 7.79, repro,
2004-01-09,2.60, -3.52, -31.89, 2.31, 1.80, 7.84, repro,
2004-01-10,2.45, -3.07, -30.76, 2.16, 1.66, 7.27, repro,
2004-01-11,1.55, -2.62, -20.43, 2.35, 1.74, 8.01, repro,
2004-01-12,1.23, -2.75, -22.33, 2.32, 1.84, 8.24, repro,
2004-01-13,1.86, -1.82, -26.64, 2.52, 2.01, 8.97, repro,
2004-01-14,3.80, -2.09, -24.10, 2.21, 1.75, 7.56, repro,
2004-01-15,2.58, -1.83, -24.09, 2.26, 1.72, 7.42, repro,
2004-01-16,1.18, -3.72, -16.59, 2.74, 2.12, 9.77, repro,
2004-01-17,2.60, -3.42, -19.35, 2.40, 1.81, 7.97, repro,
2004-01-18,4.12, -2.49, -20.39, 2.30, 1.79, 7.71, repro,
2004-01-19,8.26, -2.97, -18.65, 2.25, 1.77, 7.59, repro,
2004-01-20,4.10, -3.69, -17.21, 2.43, 1.96, 8.71, repro,
2004-01-21,2.39, -2.73, -20.87, 2.30, 1.81, 7.89, repro,
2004-01-22,1.85, -1.75, -19.71, 2.30, 1.85, 8.00, repro,
2004-01-23,1.20, -3.31, -18.33, 2.34, 1.82, 7.97, repro,
2004-01-24,2.37, -4.01, -17.07, 2.30, 1.80, 7.78, repro,
2004-01-25,2.31, -4.17, -23.08, 2.32, 1.85, 8.10, repro,
2004-01-26,3.66, -2.20, -26.89, 2.38, 1.92, 8.16, repro,
2004-01-27,2.19, -2.83, -20.85, 2.25, 1.68, 7.38, repro,
2004-01-28,4.28, -3.11, -12.62, 2.57, 1.96, 8.76, repro,
2004-01-29,5.93, -6.23, -15.00, 2.30, 1.86, 8.12, repro,
2004-01-30,2.45, -2.84, -12.24, 2.39, 1.90, 8.12, repro,
2004-01-31,2.64, -3.02, -18.42, 2.24, 1.75, 7.66, repro,
2004-02-01,2.09, -3.15, -23.27, 2.27, 1.69, 7.44, repro,
2004-02-02,2.88, -3.50, -27.58, 2.17, 1.65, 7.25, repro,
2004-02-03,2.90, -2.53, -23.25, 2.33, 1.72, 7.56, repro,
2004-02-04,-0.01, -2.70, -29.68, 2.28, 1.78, 7.88, repro,
2004-02-05,5.54, -2.39, -31.21, 2.20, 1.66, 7.38, repro,
2004-02-06,4.04, -1.43, -23.12, 2.18, 1.71, 7.55, repro,
2004-02-07,3.74, -2.22, -22.45, 2.37, 1.81, 8.03, repro,
2004-02-08,2.15, -2.51, -22.77, 2.26, 1.73, 7.62, repro,
2004-02-09,2.58, -2.35, -23.57, 2.17, 1.64, 7.24, repro,
2004-02-10,3.02, -1.18, -22.20, 2.20, 1.65, 7.40, repro,
2004-02-11,2.72, -2.45, -20.44, 2.23, 1.67, 7.58, repro,
2004-02-12,0.70, -2.46, -23.70, 2.19, 1.70, 7.42, repro,
2004-02-13,2.05, -2.85, -18.77, 2.25, 1.71, 7.59, repro,
2004-02-14,2.58, -1.48, -20.43, 2.16, 1.64, 7.26, repro,
2004-02-15,2.31, -2.74, -29.16, 2.27, 1.73, 7.58, repro,
2004-02-16,2.61, -2.84, -35.16, 2.26, 1.73, 7.65, repro,
2004-02-17,1.90, -2.60, -32.74, 2.19, 1.65, 7.42, repro,
2004-02-18,1.72, -2.21, -24.24, 2.20, 1.63, 7.34, repro,
2004-02-19,2.17, -2.53, -20.33, 2.21, 1.65, 7.43, repro,
2004-02-20,3.01, -2.91, -15.11, 2.26, 1.67, 7.49, repro,
2004-02-21,0.44, -1.38, -12.50, 2.20, 1.65, 7.41, repro,
2004-02-22,2.51, -2.73, -20.72, 2.27, 1.68, 7.59, repro,
2004-02-23,2.15, -2.55, -24.42, 2.26, 1.67, 7.60, repro,
2004-02-24,2.53, -2.84, -25.69, 2.26, 1.67, 7.59, repro,
2004-02-25,2.43, -2.98, -25.57, 2.24, 1.67, 7.47, repro,
2004-02-26,1.77, -3.20, -26.92, 2.24, 1.67, 7.47, repro,
2004-02-27,2.26, -2.84, -25.11, 2.23, 1.67, 7.50, repro,
2004-02-28,1.55, -2.95, -21.77, 2.28, 1.72, 7.74, repro,
2004-02-29,1.72, -3.61, -21.02, 2.30, 1.71, 7.79, repro,
2004-03-01,2.54, -2.75, -19.70, 2.29, 1.72, 7.72, repro,
2004-03-02,2.43, -1.41, -17.39, 2.24, 1.69, 7.53, repro,
2004-03-03,2.10, -4.11, -18.12, 2.33, 1.71, 7.74, repro,
2004-03-04,1.46, -2.05, -12.58, 2.46, 1.82, 8.17, repro,
2004-03-05,3.39, -1.06, -15.81, 2.37, 1.77, 7.90, repro,
2004-03-06,4.01, -2.71, -12.62, 2.32, 1.72, 7.73, repro,
2004-03-07,3.34, -2.66, -15.34, 2.26, 1.68, 7.52, repro,
2004-03-08,2.41, -2.85, -10.95, 2.34, 1.78, 7.84, repro,
2004-03-09,1.13, -3.63, -19.11, 2.48, 1.85, 8.28, repro,
2004-03-10,1.04, -2.84, -22.74, 2.32, 1.75, 7.87, repro,
2004-03-11,1.97, -2.65, -18.81, 2.34, 1.77, 7.84, repro,
2004-03-12,1.95, -3.51, -14.40, 2.35, 1.84, 8.29, repro,
2004-03-13,2.05, -3.57, -24.27, 2.58, 1.97, 8.84, repro,
2004-03-14,2.57, -3.15, -23.79, 2.30, 1.74, 7.81, repro,
2004-03-15,2.45, -3.01, -16.74, 2.45, 1.84, 8.28, repro,
2004-03-16,2.39, -2.88, -24.46, 2.34, 1.76, 7.97, repro,
2004-03-17,3.17, -2.99, -24.09, 2.41, 1.92, 8.46, repro,
2004-03-18,3.08, -2.32, -22.36, 2.28, 1.72, 7.74, repro,
2004-03-19,2.31, -3.22, -23.45, 2.30, 1.76, 7.77, repro,
2004-03-20,0.96, -4.43, -24.62, 2.32, 1.82, 8.04, repro,
2004-03-21,-1.03, -5.52, -21.38, 2.40, 1.84, 8.32, repro,
2004-03-22,1.31, -3.00, -25.39, 2.30, 1.72, 7.77, repro,
2004-03-23,1.61, -3.10, -21.34, 2.35, 1.77, 8.09, repro,
2004-03-24,2.05, -3.02, -21.30, 2.27, 1.71, 7.66, repro,
2004-03-25,1.37, -2.71, -22.11, 2.29, 1.73, 7.85, repro,
2004-03-26,2.29, -3.01, -20.24, 2.25, 1.68, 7.51, repro,
2004-03-27,1.52, -3.42, -21.29, 2.29, 1.70, 7.64, repro,
2004-03-28,2.41, -2.90, -21.65, 2.26, 1.68, 7.55, repro,
2004-03-29,2.21, -3.01, -19.38, 2.33, 1.70, 7.71, repro,
2004-03-30,2.39, -3.46, -15.48, 2.28, 1.69, 7.66, repro,
2004-03-31,2.79, -3.52, -16.02, 2.19, 1.67, 7.44, repro,
2004-04-01,2.55, -3.32, -16.62, 2.32, 1.74, 7.93, repro,
2004-04-02,3.00, -2.93, -12.02, 2.25, 1.67, 7.51, repro,
2004-04-03,1.96, -3.29, -9.80, 2.33, 1.75, 7.85, repro,
2004-04-04,4.22, -3.11, -8.09, 2.26, 1.70, 7.52, repro,
2004-04-05,1.79, -3.60, -9.24, 2.25, 1.69, 7.63, repro,
2004-04-06,2.53, -4.16, -10.99, 2.24, 1.69, 7.59, repro,
2004-04-07,2.50, -2.58, -15.53, 2.47, 1.97, 8.93, repro,
2004-04-08,1.97, -4.07, -9.28, 2.23, 1.66, 7.45, repro,
2004-04-09,2.81, -3.84, -14.86, 2.21, 1.65, 7.40, repro,
2004-04-10,2.37, -3.70, -11.72, 2.20, 1.65, 7.37, repro,
2004-04-11,1.48, -3.86, -15.41, 2.21, 1.66, 7.51, repro,
2004-04-12,2.23, -3.81, -15.86, 2.21, 1.66, 7.45, repro,
2004-04-13,2.98, -3.10, -18.43, 2.27, 1.74, 7.69, repro,
2004-04-14,3.71, -4.72, -3.79, 2.27, 1.75, 7.71, repro,
2004-04-15,3.23, -3.94, -14.71, 2.19, 1.65, 7.39, repro,
2004-04-16,1.95, -3.79, -16.84, 2.24, 1.68, 7.57, repro,
2004-04-17,3.25, -3.99, -15.79, 2.28, 1.68, 7.59, repro,
2004-04-18,4.20, -3.39, -16.91, 2.32, 1.70, 7.63, repro,
2004-04-19,3.28, -5.19, -6.94, 2.33, 1.72, 7.97, repro,
2004-04-20,2.93, -3.82, -9.35, 2.26, 1.66, 7.52, repro,
2004-04-21,2.46, -3.96, -12.38, 2.22, 1.67, 7.50, repro,
2004-04-22,3.00, -3.72, -6.41, 2.29, 1.71, 7.69, repro,
2004-04-23,3.46, -3.16, -16.83, 2.26, 1.68, 7.52, repro,
2004-04-24,2.68, -3.53, -16.85, 2.33, 1.72, 7.91, repro,
2004-04-25,2.45, -3.05, -18.81, 2.35, 1.72, 7.81, repro,
2004-04-26,3.68, -3.81, -10.98, 2.54, 1.77, 8.06, repro,
2004-04-27,2.97, -3.62, -6.46, 2.27, 1.70, 7.62, repro,
2004-04-28,3.36, -2.70, -13.79, 2.29, 1.70, 7.67, repro,
2004-04-29,1.79, -2.59, -9.97, 2.41, 1.93, 8.03, repro,
2004-04-30,0.82, -4.48, -14.10, 2.44, 1.73, 7.98, repro,
2004-05-01,4.20, -2.69, -14.20, 2.42, 1.77, 8.08, repro,
2004-05-02,3.81, -3.60, -11.46, 2.40, 1.76, 7.96, repro,
2004-05-03,3.83, -3.30, -19.42, 2.49, 1.79, 8.21, repro,
2004-05-04,2.14, -2.94, -11.96, 2.41, 1.74, 8.03, repro,
2004-05-05,3.11, -3.45, -11.41, 2.61, 1.82, 8.42, repro,
2004-05-06,3.42, -1.55, -15.79, 2.36, 1.72, 7.91, repro,
2004-05-07,5.02, -1.34, -18.50, 2.60, 1.84, 8.39, repro,
2004-05-08,2.60, -3.34, -18.29, 2.61, 1.85, 8.43, repro,
2004-05-09,2.52, -4.26, -15.01, 2.57, 1.87, 8.38, repro,
2004-05-10,3.37, -2.42, -11.20, 2.40, 1.76, 7.94, repro,
2004-05-11,4.08, -4.95, -8.68, 2.56, 1.85, 8.19, repro,
2004-05-12,5.87, -3.36, -15.49, 2.50, 1.80, 8.07, repro,
2004-05-13,4.14, -3.00, -16.66, 2.46, 1.81, 8.15, repro,
2004-05-14,3.46, -2.12, -9.90, 2.35, 1.72, 7.77, repro,
2004-05-15,2.45, -2.58, -14.12, 2.21, 1.66, 7.43, repro,
2004-05-16,4.30, -2.98, -16.93, 2.20, 1.64, 7.40, repro,
2004-05-17,2.58, -2.49, -12.53, 2.20, 1.65, 7.42, repro,
2004-05-18,4.93, -3.38, -12.82, 2.23, 1.70, 7.67, repro,
2004-05-19,2.59, -3.30, -13.96, 2.21, 1.69, 7.53, repro,
2004-05-20,3.81, -4.10, -7.06, 2.25, 1.74, 7.85, repro,
2004-05-21,3.19, -2.76, -13.09, 2.34, 1.72, 7.84, repro,
2004-05-22,2.99, -3.55, -7.25, 2.21, 1.66, 7.48, repro,
2004-05-23,5.03, -4.62, -5.30, 2.28, 1.68, 7.65, repro,
2004-05-24,4.33, -3.77, -7.35, 2.21, 1.65, 7.41, repro,
2004-05-25,2.56, -3.20, -6.52, 2.26, 1.74, 7.63, repro,
2004-05-26,3.80, -2.84, 1.31, 2.43, 1.75, 7.85, repro,
2004-05-27,3.12, -2.47, 1.65, 2.31, 1.69, 7.77, repro,
2004-05-28,2.84, -4.02, 4.30, 2.27, 1.67, 7.63, repro,
2004-05-29,3.77, -3.81, -7.24, 2.23, 1.66, 7.46, repro,
2004-05-30,3.60, -3.85, -9.10, 2.23, 1.65, 7.45, repro,
2004-05-31,2.47, -3.61, -2.76, 2.20, 1.65, 7.39, repro,
2004-06-01,2.24, -3.22, -2.02, 2.27, 1.68, 7.69, repro,
2004-06-02,3.05, -3.30, -10.03, 2.23, 1.65, 7.47, repro,
2004-06-03,2.90, -4.91, -12.75, 2.22, 1.66, 7.48, repro,
2004-06-04,3.20, -3.79, -13.29, 2.20, 1.64, 7.39, repro,
2004-06-05,2.50, -3.68, -10.48, 2.23, 1.66, 7.48, repro,
2004-06-06,3.91, -4.45, -7.63, 2.22, 1.67, 7.51, repro,
2004-06-07,3.43, -3.92, -6.45, 2.24, 1.67, 7.54, repro,
2004-06-08,1.26, -2.82, -5.91, 2.23, 1.68, 7.55, repro,
2004-06-09,2.56, -5.91, 0.36, 2.29, 1.72, 7.78, repro,
2004-06-10,3.83, -4.57, -11.73, 2.23, 1.66, 7.50, repro,
2004-06-11,2.73, -2.93, -5.43, 2.21, 1.66, 7.47, repro,
2004-06-12,3.21, -2.94, -6.93, 2.23, 1.66, 7.51, repro,
2004-06-13,1.72, -3.49, -0.42, 2.24, 1.66, 7.55, repro,
2004-06-14,2.81, -1.78, -3.79, 2.30, 1.71, 7.91, repro,
2004-06-15,4.23, -4.64, -7.01, 2.24, 1.70, 7.74, repro,
2004-06-16,3.94, -4.25, -7.63, 2.26, 1.71, 7.82, repro,
2004-06-17,4.44, -4.03, -9.56, 2.28, 1.69, 7.71, repro,
2004-06-18,3.29, -4.86, -13.80, 2.25, 1.70, 7.68, repro,
2004-06-19,2.26, -4.04, -0.66, 2.24, 1.66, 7.48, repro,
2004-06-20,3.68, -4.25, -3.38, 2.21, 1.64, 7.41, repro,
2004-06-21,1.55, -3.02, 3.76, 2.24, 1.65, 7.52, repro,
2004-06-22,4.19, -3.92, 4.56, 2.24, 1.66, 7.53, repro,
2004-06-23,2.73, -4.50, -4.70, 2.42, 1.76, 7.98, repro,
2004-06-24,2.77, -4.37, -5.42, 2.28, 1.70, 7.68, repro,
2004-06-25,2.66, -4.38, -16.10, 2.27, 1.73, 7.68, repro,
2004-06-26,3.77, -4.20, -5.10, 2.24, 1.65, 7.45, repro,
2004-06-27,3.90, -4.12, -9.75, 2.28, 1.70, 7.79, repro,
