PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,REPO
Station name,REPO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8403525086 North Latitude, -116.4683429706 East Longitude, 1479.45486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-12,-2.47, -2.61, 16.06, 2.18, 1.79, 8.23, repro,
2001-08-13,-2.35, -2.63, 6.75, 2.24, 1.78, 8.29, repro,
2001-08-14,-3.27, -3.13, 15.12, 2.22, 1.92, 8.57, repro,
2001-08-15,-2.03, -2.77, 17.60, 2.35, 1.99, 9.03, repro,
2001-08-16,-3.05, -0.87, 9.44, 2.24, 1.87, 8.50, repro,
2001-08-17,-2.62, -1.37, 15.14, 2.18, 1.78, 8.14, repro,
2001-08-18,-2.80, -0.97, 19.35, 2.35, 1.93, 8.62, repro,
2001-08-19,-1.64, -1.73, 11.56, 2.31, 1.89, 8.50, repro,
2001-08-20,-0.95, -1.76, 11.52, 2.36, 1.92, 8.74, repro,
2001-08-21,-4.04, -2.70, 19.07, 2.37, 1.93, 8.77, repro,
2001-08-22,-2.80, -1.87, 14.86, 2.29, 1.88, 8.40, repro,
2001-08-23,-2.59, -2.20, 17.21, 2.18, 1.77, 8.20, repro,
2001-08-24,-2.57, -1.72, 14.43, 2.31, 1.90, 8.56, repro,
2001-08-25,-2.97, -2.65, 16.74, 2.28, 1.86, 8.57, repro,
2001-08-26,-3.05, -1.96, 12.44, 2.44, 2.00, 9.10, repro,
2001-08-27,-2.47, -1.49, 19.36, 2.24, 1.83, 8.37, repro,
2001-08-28,-3.36, -2.14, 17.87, 2.57, 2.12, 9.56, repro,
2001-08-29,-2.54, -2.03, 8.45, 2.45, 2.01, 8.96, repro,
2001-08-30,-3.98, -2.49, 8.11, 2.56, 2.02, 9.31, repro,
2001-08-31,-3.10, -2.36, 21.08, 2.49, 1.95, 8.86, repro,
2001-09-01,-2.92, -2.23, 20.20, 2.26, 1.95, 8.63, repro,
2001-09-02,-2.39, -0.67, 22.34, 2.26, 1.91, 8.50, repro,
2001-09-03,-1.45, -2.18, 11.67, 2.26, 1.85, 8.51, repro,
2001-09-04,-4.32, -1.75, 20.20, 2.31, 1.95, 8.88, repro,
2001-09-05,-1.09, -2.27, 18.77, 2.51, 2.17, 9.65, repro,
2001-09-06,-3.89, -1.43, 21.59, 2.22, 1.84, 8.41, repro,
2001-09-07,-2.81, -1.61, 22.67, 2.08, 1.82, 8.14, repro,
2001-09-08,-2.57, -2.49, 22.04, 2.13, 1.89, 8.34, repro,
2001-09-09,-2.78, -2.13, 18.12, 2.20, 1.85, 8.29, repro,
2001-09-10,-2.99, -1.00, 14.97, 2.09, 1.77, 8.07, repro,
2001-09-11,-2.55, -0.98, 14.88, 2.12, 1.88, 8.25, repro,
2001-09-12,-3.32, -1.69, 24.35, 2.22, 1.96, 8.62, repro,
2001-09-13,-2.68, -1.13, 20.83, 2.09, 1.81, 8.02, repro,
2001-09-14,-3.16, -1.81, 25.03, 2.12, 1.86, 8.22, repro,
2001-09-15,-3.23, -1.25, 22.46, 2.17, 1.85, 8.32, repro,
2001-09-16,-3.20, -2.71, 24.75, 2.14, 1.83, 8.27, repro,
2001-09-17,-3.27, -1.91, 24.51, 2.09, 1.77, 7.99, repro,
2001-09-18,-3.67, -2.56, 21.89, 2.09, 1.79, 8.00, repro,
2001-09-19,-2.22, -0.93, 18.50, 2.13, 1.80, 8.17, repro,
2001-09-20,-3.18, -2.77, 24.16, 2.27, 1.90, 8.74, repro,
2001-09-21,-4.17, -2.61, 18.43, 2.11, 1.80, 8.17, repro,
2001-09-22,-2.89, -1.55, 26.33, 2.12, 1.77, 8.20, repro,
2001-09-23,-3.83, -1.44, 17.73, 2.09, 1.81, 8.15, repro,
2001-09-24,-1.89, -1.37, 26.36, 2.11, 1.80, 8.30, repro,
2001-09-25,-2.19, -1.07, 26.54, 2.16, 1.86, 8.29, repro,
2001-09-26,-4.50, -0.79, 26.71, 2.15, 1.81, 8.36, repro,
2001-09-27,-3.02, -1.12, 26.37, 2.16, 1.84, 8.27, repro,
2001-09-28,-3.42, -1.41, 26.30, 2.17, 1.82, 8.18, repro,
2001-09-29,-2.82, -1.12, 22.81, 2.19, 1.94, 8.59, repro,
2001-09-30,-2.52, -1.90, 19.89, 2.12, 1.81, 8.35, repro,
2001-10-01,-2.81, -1.71, 29.52, 2.09, 1.77, 8.13, repro,
2001-10-02,-2.87, -2.22, 27.39, 2.10, 1.76, 8.11, repro,
2001-10-03,-3.83, -0.78, 25.50, 2.32, 1.97, 8.99, repro,
2001-10-04,-3.74, -2.35, 17.34, 2.55, 1.96, 9.36, repro,
2001-10-05,-3.52, -2.23, 25.51, 2.20, 1.76, 8.27, repro,
2001-10-06,-4.12, -0.79, 24.37, 2.24, 1.88, 8.40, repro,
2001-10-07,-2.65, -1.24, 24.80, 2.29, 1.92, 8.54, repro,
2001-10-08,-2.26, -2.97, 21.74, 2.21, 1.83, 8.32, repro,
2001-10-09,-3.62, -2.96, 27.40, 2.15, 1.78, 8.35, repro,
2001-10-10,-2.41, -1.16, 13.70, 2.26, 1.88, 8.61, repro,
2001-10-11,-2.91, -2.31, 24.73, 2.09, 1.76, 8.06, repro,
2001-10-12,-0.75, -3.15, 26.37, 2.18, 1.82, 8.30, repro,
2001-10-13,-2.50, -2.15, 21.74, 2.19, 1.86, 8.30, repro,
2001-10-14,-3.24, -0.71, 18.41, 2.22, 1.91, 8.51, repro,
2001-10-15,-4.37, -0.86, 21.70, 2.24, 1.86, 8.41, repro,
2001-10-16,-1.69, -1.37, 10.47, 2.27, 1.90, 8.60, repro,
2001-10-17,-3.38, -1.92, 18.64, 2.45, 2.08, 8.99, repro,
2001-10-18,-2.85, -1.55, 23.55, 2.35, 1.90, 8.86, repro,
2001-10-19,-3.64, -0.64, 21.86, 2.66, 2.12, 9.68, repro,
2001-10-20,-2.71, -1.66, 22.77, 2.34, 1.91, 8.58, repro,
2001-10-21,-3.13, -1.98, 27.38, 2.32, 1.99, 8.97, repro,
2001-10-22,-4.18, -1.12, 23.22, 2.46, 2.06, 9.02, repro,
2001-10-23,-3.36, -1.06, 27.89, 2.36, 1.92, 8.91, repro,
2001-10-24,-4.07, -1.62, 28.68, 2.37, 1.95, 8.93, repro,
2001-10-25,-2.98, -1.05, 20.88, 2.63, 2.18, 9.50, repro,
2001-10-26,-4.82, -2.25, 22.66, 2.45, 1.97, 9.29, repro,
2001-10-27,-3.68, -1.17, 17.11, 2.36, 1.97, 8.85, repro,
2001-10-28,-2.95, -2.59, 15.78, 2.39, 2.04, 9.26, repro,
2001-10-29,-3.95, -1.14, 24.46, 2.28, 1.89, 8.54, repro,
2001-10-30,-3.25, -1.04, 14.15, 2.19, 1.83, 8.23, repro,
2001-10-31,-4.79, -1.69, 24.97, 2.24, 1.86, 8.49, repro,
2001-11-01,-1.98, -1.43, 25.57, 2.22, 1.88, 8.42, repro,
2001-11-02,-2.73, -1.20, 25.22, 2.20, 1.87, 8.31, repro,
2001-11-03,-2.93, -1.30, 20.36, 2.39, 2.08, 9.12, repro,
2001-11-04,-2.22, -1.94, 17.14, 2.23, 1.84, 8.33, repro,
2001-11-05,-3.86, -1.37, 25.39, 2.42, 1.95, 8.84, repro,
2001-11-06,-2.62, -1.76, 17.77, 2.37, 2.01, 9.20, repro,
2001-11-07,-5.36, -2.75, 17.44, 2.32, 1.97, 8.85, repro,
2001-11-08,-4.87, -2.13, 14.58, 2.36, 2.06, 9.18, repro,
2001-11-09,-3.41, -2.63, 23.07, 2.42, 2.05, 9.65, repro,
2001-11-10,-5.05, -2.02, 14.30, 2.42, 2.02, 9.08, repro,
2001-11-11,-4.80, -1.39, 12.11, 2.17, 1.85, 8.34, repro,
2001-11-12,-4.26, -0.44, 18.08, 2.26, 1.89, 8.52, repro,
2001-11-13,-2.53, 0.34, 14.17, 2.31, 1.84, 8.69, repro,
2001-11-14,-4.69, 0.29, 28.68, 2.46, 1.93, 9.25, repro,
2001-11-15,-4.16, -1.38, 24.85, 2.34, 1.90, 8.80, repro,
2001-11-16,-4.33, -0.50, 21.33, 2.26, 1.93, 8.65, repro,
2001-11-17,-3.46, -0.53, 13.74, 2.20, 1.82, 8.26, repro,
2001-11-18,-3.67, -1.99, 9.96, 2.14, 1.88, 8.38, repro,
2001-11-19,-3.36, -1.10, 14.32, 2.17, 1.83, 8.55, repro,
2001-11-20,-3.96, 0.69, 7.66, 2.40, 2.11, 9.59, repro,
2001-11-21,-3.80, -0.76, 21.24, 2.55, 2.13, 9.78, repro,
2001-11-22,-3.87, -1.78, 25.58, 2.44, 2.12, 9.64, repro,
2001-11-23,-3.79, -2.57, 17.44, 2.66, 2.32, 10.71, repro,
2001-11-24,-3.67, -2.32, 24.47, 2.53, 2.07, 9.76, repro,
2001-11-25,-5.45, -0.32, 26.13, 2.62, 2.23, 10.44, repro,
2001-11-26,-3.70, -1.69, 14.19, 2.31, 1.86, 8.82, repro,
2001-11-27,-6.19, -1.10, 13.16, 2.30, 1.94, 9.36, repro,
2001-11-28,-4.60, -0.70, 15.88, 2.25, 1.88, 8.95, repro,
2001-11-29,-5.16, -1.36, 25.18, 2.18, 1.75, 8.42, repro,
2001-11-30,-3.88, -1.44, 21.72, 2.17, 1.88, 8.60, repro,
2001-12-01,-4.01, -1.58, 16.67, 2.12, 1.79, 8.30, repro,
2001-12-02,-4.05, -1.30, 19.64, 2.22, 1.93, 8.69, repro,
2001-12-03,-5.44, -0.26, 18.14, 2.20, 1.85, 8.54, repro,
2001-12-04,-4.11, -2.24, 10.81, 2.17, 1.82, 8.29, repro,
2001-12-05,-4.47, -0.61, 12.63, 2.18, 1.79, 8.28, repro,
2001-12-06,-4.29, -1.48, 14.89, 2.28, 1.93, 8.87, repro,
2001-12-07,-2.57, -2.27, 10.73, 2.13, 1.79, 8.08, repro,
2001-12-08,-3.39, -1.87, 8.63, 2.21, 1.85, 8.55, repro,
2001-12-09,-4.36, -1.47, 21.29, 2.11, 1.76, 7.95, repro,
2001-12-10,-3.97, -1.55, 23.26, 2.22, 1.88, 8.44, repro,
2001-12-11,-4.11, -0.78, 18.27, 2.31, 1.92, 8.88, repro,
2001-12-12,-4.65, -0.79, 11.27, 2.37, 1.90, 8.89, repro,
2001-12-13,-4.63, -0.76, 13.68, 2.24, 1.84, 8.56, repro,
2001-12-14,-3.83, -0.30, 23.07, 2.11, 1.77, 8.07, repro,
2001-12-15,-6.55, -2.08, 21.52, 2.12, 1.79, 7.91, repro,
2001-12-16,-5.36, -0.82, 9.38, 2.20, 1.84, 8.32, repro,
2001-12-17,-4.10, -0.93, 8.39, 2.14, 1.83, 8.16, repro,
2001-12-18,-4.07, -0.53, 13.51, 2.23, 1.91, 8.52, repro,
2001-12-19,-3.01, -0.33, 12.22, 2.24, 1.86, 8.48, repro,
2001-12-20,-4.03, -0.73, 18.75, 2.17, 1.80, 8.28, repro,
2001-12-21,-3.94, -2.74, 16.31, 2.06, 1.73, 7.73, repro,
2001-12-22,-4.44, -1.20, 13.53, 2.31, 2.01, 8.95, repro,
2001-12-23,-4.25, -1.24, 4.36, 2.13, 1.86, 8.20, repro,
2001-12-24,-3.33, -1.42, 2.81, 2.32, 1.98, 8.81, repro,
2001-12-25,-3.53, -2.16, 8.09, 2.24, 1.88, 8.67, repro,
2001-12-26,-3.45, -1.63, 9.23, 2.22, 1.85, 8.43, repro,
2001-12-27,-4.49, -1.53, 12.98, 2.26, 1.86, 8.61, repro,
2001-12-28,-4.19, -1.10, 11.71, 2.19, 1.82, 8.44, repro,
2001-12-29,-3.69, -1.33, 16.84, 2.19, 1.82, 8.31, repro,
2001-12-30,-4.33, -1.12, 17.03, 2.20, 1.87, 8.63, repro,
2001-12-31,-4.71, -2.10, 11.29, 2.23, 1.94, 8.64, repro,
2002-01-01,-4.46, -1.28, 10.16, 2.19, 1.81, 8.29, repro,
2002-01-02,-2.99, -1.28, 14.67, 2.35, 1.92, 9.02, repro,
2002-01-03,-3.67, -1.41, 13.57, 2.26, 1.85, 8.63, repro,
2002-01-04,-1.44, -2.28, 22.85, 2.27, 1.96, 8.86, repro,
2002-01-05,-2.59, -1.72, 19.97, 2.21, 1.90, 8.65, repro,
2002-01-06,-3.91, -1.87, 15.70, 2.17, 1.85, 8.46, repro,
2002-01-07,-4.15, -1.66, 7.84, 2.13, 1.83, 8.23, repro,
2002-01-08,-3.78, -1.18, 14.93, 2.34, 1.96, 9.14, repro,
2002-01-09,-2.42, -2.55, 15.96, 2.23, 1.92, 8.61, repro,
2002-01-10,-3.37, -0.54, 10.62, 2.21, 1.97, 8.66, repro,
2002-01-11,-2.31, -1.63, 12.01, 2.37, 1.98, 9.31, repro,
2002-01-12,-3.62, -2.16, 9.29, 2.32, 1.95, 8.97, repro,
2002-01-13,-4.39, -1.54, 15.98, 2.33, 1.89, 8.94, repro,
2002-01-14,-2.72, -1.35, 14.41, 2.24, 1.94, 8.67, repro,
2002-01-15,-4.09, -1.14, 14.07, 2.18, 1.95, 8.59, repro,
2002-01-16,-3.84, -1.10, 14.79, 2.34, 2.06, 9.49, repro,
2002-01-17,-4.10, -0.89, 11.35, 2.12, 1.88, 8.25, repro,
2002-01-18,-4.06, -2.14, 14.49, 2.09, 1.79, 7.97, repro,
2002-01-19,-3.98, -1.65, 11.66, 2.12, 1.83, 8.09, repro,
2002-01-20,-2.34, -2.96, 14.22, 2.06, 1.74, 7.74, repro,
2002-01-21,-3.62, -2.56, 16.19, 2.12, 1.83, 7.98, repro,
2002-01-22,-2.70, -1.63, 19.68, 2.47, 2.24, 9.82, repro,
2002-01-23,-3.89, -1.92, 11.28, 2.15, 1.92, 8.20, repro,
2002-01-24,-3.54, -0.43, 4.88, 2.09, 1.82, 7.92, repro,
2002-01-25,-3.77, -2.02, 11.01, 2.15, 1.89, 8.29, repro,
2002-01-26,-4.60, -0.61, 16.98, 2.10, 1.78, 7.92, repro,
2002-01-27,-5.36, -1.60, 17.55, 2.18, 1.82, 8.30, repro,
2002-01-28,-4.92, -0.15, 19.39, 2.07, 1.83, 7.90, repro,
2002-01-29,-3.22, -1.30, 10.65, 2.04, 1.80, 7.69, repro,
2002-01-30,-5.41, -2.01, 11.56, 2.13, 1.91, 8.09, repro,
2002-01-31,-4.43, -2.64, 8.34, 2.30, 2.00, 8.96, repro,
2002-02-01,-3.54, -1.62, 7.01, 2.18, 1.95, 8.30, repro,
2002-02-02,-3.04, -1.56, 8.13, 2.22, 1.99, 8.48, repro,
2002-02-03,-3.72, -0.37, 9.94, 2.09, 1.87, 8.07, repro,
2002-02-04,-1.77, -1.22, 14.23, 2.33, 1.99, 8.89, repro,
2002-02-05,-1.76, -2.44, 12.97, 2.29, 2.07, 8.96, repro,
2002-02-06,-3.44, -1.94, 21.50, 2.30, 2.00, 8.67, repro,
2002-02-07,-3.73, -1.83, 18.03, 2.30, 1.99, 8.72, repro,
2002-02-08,-4.60, -0.32, 16.81, 2.23, 1.96, 8.61, repro,
2002-02-09,-5.96, -2.49, 15.87, 2.17, 1.87, 8.29, repro,
2002-02-10,-3.21, 0.09, 5.69, 2.43, 2.22, 9.43, repro,
2002-02-11,-2.97, -1.24, 2.61, 2.11, 1.88, 8.32, repro,
2002-02-12,-3.56, -1.01, 16.11, 2.33, 2.12, 9.01, repro,
2002-02-13,-3.59, -1.10, 15.06, 2.22, 1.95, 8.67, repro,
2002-02-14,-4.53, -2.37, 11.61, 2.47, 2.30, 9.81, repro,
2002-02-15,-3.15, -1.11, 18.77, 2.38, 2.24, 9.12, repro,
2002-02-16,-3.81, -0.58, 20.33, 2.28, 2.04, 8.95, repro,
2002-02-17,-4.01, -0.12, 17.39, 2.12, 1.98, 8.42, repro,
2002-02-18,-3.87, -3.76, 22.67, 2.47, 2.39, 9.94, repro,
2002-02-19,-5.00, -1.41, 21.94, 2.27, 1.95, 8.81, repro,
2002-02-20,-2.60, -0.30, 14.36, 2.33, 2.00, 8.95, repro,
2002-02-21,-4.35, -1.74, 14.87, 2.62, 2.17, 9.88, repro,
2002-02-22,-3.81, -1.59, 12.46, 2.31, 2.14, 9.07, repro,
2002-02-23,-3.97, -0.84, 13.23, 2.19, 1.92, 8.39, repro,
2002-02-24,-5.55, -1.54, 19.76, 2.30, 1.99, 8.89, repro,
2002-02-25,-3.67, -1.58, 21.77, 2.20, 1.98, 8.61, repro,
2002-02-26,-3.79, -0.32, 6.45, 2.32, 2.08, 9.03, repro,
2002-02-27,-3.57, -1.20, 21.62, 2.61, 2.45, 10.40, repro,
2002-02-28,-3.81, -1.10, 22.30, 2.36, 2.06, 9.25, repro,
2002-03-01,-3.69, -1.44, 15.99, 2.16, 1.96, 8.50, repro,
2002-03-02,-4.18, -1.15, 17.05, 2.15, 1.97, 8.43, repro,
2002-03-03,-3.70, -0.06, 12.47, 2.15, 2.03, 8.37, repro,
2002-03-04,-3.83, -1.32, 13.28, 2.04, 1.78, 7.96, repro,
2002-03-05,-3.90, -1.31, 10.82, 2.05, 1.83, 8.01, repro,
2002-03-06,-4.04, -0.88, 15.02, 2.12, 1.94, 8.42, repro,
2002-03-07,-6.00, 0.24, 14.59, 2.08, 1.85, 8.32, repro,
2002-03-08,-4.27, -0.73, 17.30, 2.07, 1.85, 8.12, repro,
2002-03-09,-3.66, -1.46, 7.67, 2.11, 1.89, 8.34, repro,
2002-03-10,-4.34, -1.58, 16.47, 2.08, 1.86, 8.12, repro,
2002-03-11,-3.05, -1.07, 15.45, 2.06, 1.86, 8.05, repro,
2002-03-12,-3.91, -1.03, 20.90, 2.05, 1.83, 8.06, repro,
2002-03-13,-3.17, -1.64, 17.63, 2.06, 1.81, 8.03, repro,
2002-03-14,-4.74, -2.10, 22.63, 2.03, 1.77, 7.87, repro,
2002-03-15,-4.21, -1.55, 17.42, 2.04, 1.85, 8.04, repro,
2002-03-16,-2.99, -1.52, 13.86, 2.04, 1.81, 8.01, repro,
2002-03-17,-3.88, -1.69, 19.91, 2.03, 1.85, 8.02, repro,
2002-03-18,-3.77, -2.32, 23.43, 2.12, 1.93, 8.17, repro,
2002-03-19,-5.77, -2.20, 13.05, 2.10, 1.86, 8.25, repro,
2002-03-20,-3.59, -0.86, 11.07, 2.08, 1.86, 8.15, repro,
2002-03-21,-4.42, -1.50, 7.73, 2.11, 1.85, 8.31, repro,
2002-03-22,-4.17, -0.92, 12.33, 2.04, 1.82, 7.98, repro,
2002-03-23,-2.55, -0.29, 22.31, 2.20, 1.90, 8.45, repro,
2002-03-24,-4.93, -1.50, 18.50, 2.18, 1.95, 8.38, repro,
2002-03-25,-4.59, -1.46, 12.14, 2.14, 1.84, 8.26, repro,
2002-03-26,-3.26, -0.64, 11.83, 2.12, 1.81, 8.15, repro,
2002-03-27,-4.09, -2.16, 15.74, 2.20, 1.96, 8.49, repro,
2002-03-28,-2.94, -1.61, 20.44, 2.17, 1.94, 8.45, repro,
2002-03-29,-3.16, -0.60, 16.73, 2.12, 1.89, 8.28, repro,
2002-03-30,-3.61, -2.82, 13.11, 2.27, 1.90, 8.66, repro,
2002-03-31,-3.81, -2.11, 17.70, 2.17, 1.86, 8.50, repro,
2002-04-01,-4.19, -1.73, 14.23, 2.18, 1.95, 8.63, repro,
2002-04-02,-3.73, -0.94, 15.12, 2.07, 1.77, 8.04, repro,
2002-04-03,-3.98, -0.15, 13.77, 2.50, 2.13, 9.53, repro,
2002-04-04,-3.75, -0.08, 10.07, 2.13, 1.85, 8.41, repro,
2002-04-05,-4.50, -1.06, 2.29, 2.29, 1.92, 8.79, repro,
2002-04-06,-4.22, -2.43, 9.00, 2.39, 1.96, 9.09, repro,
2002-04-07,-4.13, -2.33, 17.74, 2.16, 1.88, 8.52, repro,
2002-04-08,-3.02, -0.67, 19.92, 2.24, 1.97, 8.75, repro,
2002-04-09,-2.18, -1.23, 10.67, 2.23, 1.97, 8.64, repro,
2002-04-10,-3.57, -1.50, 15.98, 2.23, 1.96, 8.63, repro,
2002-04-11,-3.19, -0.89, 11.42, 2.11, 1.81, 8.19, repro,
2002-04-12,-3.42, -1.45, 11.52, 2.54, 2.16, 9.99, repro,
2002-04-13,-3.37, -1.19, 14.06, 2.17, 1.92, 8.63, repro,
2002-04-14,-2.94, -0.91, 25.10, 2.35, 2.07, 9.23, repro,
2002-04-15,-1.83, -0.18, 19.34, 2.13, 1.85, 8.47, repro,
2002-04-16,-3.83, -1.73, 21.84, 2.14, 1.83, 8.36, repro,
2002-04-17,-3.54, -1.56, 21.73, 2.33, 1.99, 9.08, repro,
2002-04-18,-3.73, -1.42, 20.24, 2.15, 1.91, 8.53, repro,
2002-04-19,-3.91, -1.51, 21.87, 2.18, 1.97, 8.75, repro,
2002-04-20,-2.42, -1.13, 18.31, 2.13, 1.91, 8.50, repro,
2002-04-21,-3.82, -0.75, 15.92, 2.10, 1.84, 8.34, repro,
2002-04-22,-2.69, -1.13, 16.72, 2.10, 1.84, 8.23, repro,
2002-04-23,-2.48, -1.87, 19.19, 2.12, 1.83, 8.43, repro,
2002-04-24,-3.29, -1.44, 21.35, 2.11, 1.83, 8.17, repro,
2002-04-25,-3.97, -1.68, 21.32, 2.12, 1.84, 8.36, repro,
2002-04-26,-3.27, -0.53, 19.40, 2.19, 1.90, 8.60, repro,
2002-04-27,-3.91, -1.66, 25.91, 2.09, 1.79, 8.04, repro,
2002-04-28,-3.83, -1.41, 22.81, 2.07, 1.75, 8.02, repro,
2002-04-29,-4.35, -1.77, 13.60, 2.10, 1.79, 8.08, repro,
2002-04-30,-3.63, -1.19, 19.10, 2.12, 1.77, 8.16, repro,
2002-05-01,-2.67, -0.89, 18.57, 2.14, 1.85, 8.35, repro,
2002-05-02,-3.43, -0.88, 17.93, 2.07, 1.73, 7.95, repro,
2002-05-03,-4.13, -1.99, 27.15, 2.10, 1.80, 8.10, repro,
2002-05-04,-4.34, -1.59, 13.33, 2.15, 1.83, 8.22, repro,
2002-05-12,-3.55, -0.49, 17.61, 2.10, 1.78, 8.02, repro,
2002-05-13,-3.22, -1.41, 10.64, 2.17, 1.81, 8.49, repro,
2002-05-14,-3.74, -1.29, 21.63, 2.07, 1.77, 8.05, repro,
2002-05-15,-3.62, -2.44, 20.24, 2.16, 1.86, 8.28, repro,
2002-05-16,-2.96, -1.50, 25.68, 2.08, 1.74, 7.92, repro,
2002-05-17,-3.48, -1.54, 12.86, 2.18, 1.79, 8.36, repro,
2002-05-18,-2.61, -1.33, 17.22, 2.22, 1.86, 8.47, repro,
2002-05-19,-4.09, -2.79, 23.92, 2.16, 1.77, 8.15, repro,
2002-05-20,-6.00, -3.22, 26.67, 2.08, 1.75, 7.90, repro,
2002-05-21,-4.88, -1.79, 22.25, 2.08, 1.74, 7.89, repro,
2002-05-22,-4.21, -1.00, 21.10, 2.23, 1.78, 8.53, repro,
2002-05-23,-3.19, -1.62, 24.05, 2.18, 1.87, 8.41, repro,
2002-05-24,-4.22, -2.03, 25.23, 2.11, 1.76, 7.98, repro,
2002-05-25,-3.53, -1.96, 16.36, 2.15, 1.85, 8.38, repro,
2002-05-26,-3.70, -1.93, 23.87, 2.14, 1.83, 8.41, repro,
2002-05-27,-4.29, -0.78, 24.72, 2.12, 1.80, 8.22, repro,
2002-05-28,-4.90, -0.60, 19.07, 2.18, 1.81, 8.43, repro,
2002-05-29,-5.45, -1.62, 26.45, 2.18, 1.80, 8.36, repro,
2002-05-30,-4.59, -2.28, 28.86, 2.21, 1.81, 8.41, repro,
2002-05-31,-4.00, -3.01, 29.92, 2.22, 1.84, 8.56, repro,
2002-06-01,-3.82, -3.08, 30.58, 2.27, 1.89, 8.73, repro,
2002-06-02,-5.89, -2.73, 29.62, 2.17, 1.82, 8.50, repro,
2002-06-03,-6.35, -3.38, 37.17, 2.24, 1.85, 8.56, repro,
2002-06-04,-5.28, -2.05, 27.28, 2.17, 1.88, 8.42, repro,
2002-06-05,-4.64, -1.95, 22.02, 2.22, 1.84, 8.40, repro,
2002-06-06,-4.01, -2.94, 29.26, 2.16, 1.77, 8.21, repro,
2002-06-07,-3.74, -3.90, 29.06, 2.14, 1.83, 8.18, repro,
2002-06-08,-5.64, -2.07, 30.74, 2.17, 1.80, 8.21, repro,
2002-06-09,-5.40, -3.06, 27.69, 2.12, 1.80, 8.06, repro,
2002-06-10,-5.17, -2.11, 27.93, 2.12, 1.80, 8.06, repro,
2002-06-11,-4.09, -2.44, 25.36, 2.14, 1.83, 8.23, repro,
2002-06-12,-4.02, -2.04, 25.59, 2.18, 1.91, 8.35, repro,
2002-06-13,-4.32, -2.10, 26.21, 2.12, 1.87, 8.15, repro,
2002-06-14,-4.17, -2.68, 24.86, 2.15, 1.96, 8.32, repro,
2002-06-15,-4.51, -2.68, 28.97, 2.18, 1.84, 8.22, repro,
2002-06-16,-4.72, -2.70, 26.75, 2.14, 1.85, 8.15, repro,
2002-06-17,-3.54, -3.47, 34.11, 2.10, 1.85, 8.24, repro,
2002-06-18,-3.29, -2.24, 27.36, 2.12, 1.84, 8.12, repro,
2002-06-19,-3.64, -3.17, 31.36, 2.13, 1.90, 8.21, repro,
2002-06-20,-3.32, -3.41, 24.91, 2.12, 1.88, 8.32, repro,
2002-06-21,-4.23, -4.18, 31.83, 2.18, 1.84, 8.47, repro,
2002-06-22,-4.26, -3.16, 25.20, 2.14, 1.85, 8.29, repro,
2002-06-23,-3.63, -2.67, 22.70, 2.07, 1.73, 7.89, repro,
2002-06-24,-3.60, -2.88, 28.50, 2.09, 1.77, 8.09, repro,
2002-06-25,-4.19, -2.07, 24.62, 2.08, 1.75, 7.91, repro,
2002-06-26,-3.93, -3.31, 27.35, 2.19, 2.01, 8.84, repro,
2002-06-27,-3.97, -2.65, 25.02, 2.16, 1.98, 8.55, repro,
2002-06-28,-3.08, -3.55, 20.86, 2.19, 1.94, 8.71, repro,
2002-06-29,-3.23, -2.57, 26.18, 2.12, 1.84, 8.20, repro,
2002-06-30,-4.49, -1.83, 24.69, 2.12, 1.89, 8.18, repro,
2002-07-01,-4.65, -3.47, 27.03, 2.12, 1.88, 8.36, repro,
2002-07-02,-4.84, -2.30, 28.43, 2.12, 1.83, 8.19, repro,
2002-07-03,-2.85, -3.67, 24.32, 2.15, 1.89, 8.32, repro,
2002-07-04,-2.91, -2.14, 27.34, 2.14, 1.88, 8.20, repro,
2002-07-05,-4.83, -3.37, 29.20, 2.10, 1.81, 8.04, repro,
2002-07-06,-5.30, -3.27, 23.93, 2.08, 1.76, 8.00, repro,
2002-07-07,-5.36, -3.22, 27.90, 2.06, 1.74, 7.82, repro,
2002-07-08,-4.72, -2.52, 26.05, 2.09, 1.75, 7.90, repro,
2002-07-09,-4.55, -2.25, 18.47, 2.18, 1.94, 8.50, repro,
2002-07-10,-2.69, -2.45, 23.84, 2.20, 1.82, 8.23, repro,
2002-07-11,-4.14, -1.59, 22.00, 2.08, 1.74, 7.95, repro,
2002-07-12,-3.68, -0.96, 24.90, 2.19, 1.79, 8.30, repro,
2002-07-13,-3.38, -1.61, 28.55, 2.06, 1.75, 7.92, repro,
2002-07-14,-4.33, -1.49, 22.69, 2.09, 1.77, 7.99, repro,
2002-07-15,-4.60, -4.06, 28.01, 2.21, 1.89, 8.47, repro,
2002-07-16,-3.46, -2.45, 19.87, 2.08, 1.75, 7.93, repro,
2002-07-17,-4.68, -2.85, 13.24, 2.13, 1.80, 8.12, repro,
2002-07-18,-3.90, -1.62, 28.25, 2.25, 1.88, 8.55, repro,
2002-07-19,-3.45, -4.43, 29.09, 2.40, 2.12, 9.66, repro,
2002-07-20,-2.36, -1.62, 15.60, 2.24, 1.83, 8.33, repro,
