PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THAR
Station name,MSH_HarryRWA2006
Begin Date, 2006-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2752513294 North Latitude, -122.1740351626 East Longitude, 1430.59525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-19,-5.05, 0.34, 8.47, 2.22, 1.56, 7.05, repro,
2010-04-20,-1.96, -1.26, 1.06, 2.23, 1.53, 7.06, repro,
2010-04-21,-1.52, -2.54, 12.70, 2.33, 1.61, 7.30, repro,
2010-04-22,0.06, -2.22, 7.93, 2.26, 1.56, 7.22, repro,
2010-04-23,-1.89, -1.07, 9.77, 2.22, 1.55, 7.04, repro,
2010-04-24,-1.61, -1.09, -4.51, 2.22, 1.52, 7.01, repro,
2010-04-25,0.19, -1.08, -8.43, 2.21, 1.54, 7.08, repro,
2010-04-26,-2.50, -2.80, -0.16, 2.18, 1.52, 6.96, repro,
2010-04-27,-7.93, -1.24, 3.30, 2.30, 1.57, 7.28, repro,
2010-04-28,-1.13, -2.19, 4.47, 2.20, 1.52, 6.93, repro,
2010-04-29,-0.16, -2.53, 1.97, 2.20, 1.54, 7.01, repro,
2010-04-30,0.89, -3.51, -3.63, 2.20, 1.54, 7.03, repro,
2010-05-01,-0.66, -1.82, -6.72, 2.21, 1.54, 7.08, repro,
2010-05-02,-2.62, -1.45, 9.11, 2.21, 1.55, 7.14, repro,
2010-05-03,-2.57, -2.53, 1.66, 2.22, 1.56, 7.09, repro,
2010-05-04,-1.39, -1.56, -7.12, 2.20, 1.52, 6.95, repro,
2010-05-05,-0.39, -1.69, -8.16, 2.17, 1.49, 6.83, repro,
2010-05-06,1.56, -2.43, -6.48, 2.19, 1.50, 6.89, repro,
2010-05-07,-1.80, -1.26, -2.24, 2.19, 1.52, 6.92, repro,
2010-05-08,-0.57, -0.67, -1.45, 2.20, 1.54, 7.02, repro,
2010-05-09,-0.47, -1.17, 0.38, 2.23, 1.53, 7.02, repro,
2010-05-10,0.11, -1.54, 2.46, 2.17, 1.50, 6.83, repro,
2010-05-11,-1.05, -2.65, -3.26, 2.18, 1.50, 6.90, repro,
2010-05-12,-0.08, -1.81, -5.98, 2.22, 1.53, 6.99, repro,
2010-05-13,-1.51, -0.64, 0.85, 2.17, 1.51, 6.89, repro,
2010-05-14,0.99, 0.53, 3.77, 2.31, 1.59, 7.25, repro,
2010-05-15,-1.06, 0.38, 2.47, 2.27, 1.57, 7.23, repro,
2010-05-16,-1.78, -2.23, 3.25, 2.23, 1.55, 7.07, repro,
2010-05-17,-0.31, -1.42, 4.40, 2.18, 1.50, 6.89, repro,
2010-05-18,-1.22, 0.29, 3.01, 2.16, 1.51, 6.87, repro,
2010-05-19,-4.09, 0.04, 3.55, 2.30, 1.57, 7.24, repro,
2010-05-20,-6.93, -0.59, 5.96, 2.30, 1.55, 7.17, repro,
2010-05-21,-0.12, -0.10, 8.04, 2.22, 1.53, 7.03, repro,
2010-05-22,-1.72, -2.77, 8.43, 2.29, 1.56, 7.21, repro,
2010-05-23,-0.18, -0.85, 6.91, 2.27, 1.55, 7.08, repro,
2010-05-24,-1.09, -0.50, 0.11, 2.21, 1.53, 6.95, repro,
2010-05-25,2.11, -0.99, -4.71, 2.21, 1.52, 6.91, repro,
2010-05-26,-1.53, -2.48, -8.16, 2.21, 1.52, 6.87, repro,
2010-05-27,-2.70, -1.33, -5.71, 2.18, 1.50, 6.81, repro,
2010-05-28,-1.50, -0.75, -7.00, 2.17, 1.50, 6.81, repro,
2010-05-29,-1.93, 0.31, -6.44, 2.23, 1.55, 7.01, repro,
2010-05-30,-1.70, 0.64, -4.03, 2.21, 1.53, 6.95, repro,
2010-05-31,1.00, 0.64, -7.03, 2.21, 1.54, 6.98, repro,
2010-06-01,-2.73, -1.15, 1.78, 2.20, 1.52, 6.90, repro,
2010-06-02,-1.73, -2.15, 0.27, 2.20, 1.51, 6.86, repro,
2010-06-03,-2.01, 0.17, 6.01, 2.17, 1.50, 6.79, repro,
2010-06-04,-2.61, 0.36, -1.60, 2.17, 1.51, 6.80, repro,
2010-06-05,-1.70, -0.62, -7.69, 2.16, 1.49, 6.73, repro,
2010-06-06,1.48, -0.41, -4.01, 2.16, 1.50, 6.78, repro,
2010-06-07,-2.03, -0.18, -2.31, 2.26, 1.53, 7.01, repro,
2010-06-08,-1.54, -0.88, 0.72, 2.17, 1.51, 6.82, repro,
2010-06-09,-1.09, -1.16, 3.22, 2.19, 1.51, 6.85, repro,
2010-06-10,-2.36, -0.05, -2.54, 2.17, 1.50, 6.79, repro,
2010-06-11,-2.91, -0.60, -6.27, 2.16, 1.50, 6.76, repro,
2010-06-12,-2.50, -0.91, -2.56, 2.20, 1.54, 6.94, repro,
2010-06-13,-2.43, -0.71, 4.20, 2.22, 1.53, 7.01, repro,
2010-06-14,-2.46, -0.78, 0.45, 2.18, 1.51, 6.83, repro,
2010-06-15,-2.57, 1.12, 0.43, 2.17, 1.50, 6.79, repro,
2010-06-16,-0.18, 0.30, -4.87, 2.20, 1.55, 6.99, repro,
2010-06-17,-2.18, -0.72, -3.02, 2.24, 1.55, 7.01, repro,
2010-06-18,-0.77, -0.46, -4.34, 2.26, 1.57, 7.09, repro,
2010-06-19,-2.50, -0.77, -3.87, 2.21, 1.54, 7.00, repro,
2010-06-20,-1.85, 0.18, -7.62, 2.25, 1.59, 7.22, repro,
2010-06-21,-1.41, -0.95, -1.85, 2.17, 1.51, 6.82, repro,
2010-06-22,-0.97, -1.07, -2.35, 2.17, 1.51, 6.81, repro,
2010-06-23,-0.52, -0.26, -0.25, 2.18, 1.52, 6.86, repro,
2010-06-24,-1.10, -0.83, 4.13, 2.22, 1.58, 7.10, repro,
2010-06-25,-2.12, -0.30, -1.98, 2.20, 1.56, 6.96, repro,
2010-06-26,-1.49, -0.44, 6.45, 2.20, 1.54, 7.00, repro,
2010-06-27,-1.54, -0.84, 5.29, 2.21, 1.54, 6.93, repro,
2010-06-28,-0.54, -2.21, 3.56, 2.17, 1.52, 6.90, repro,
2010-06-29,-3.32, -0.72, 0.28, 2.19, 1.53, 6.90, repro,
2010-06-30,-2.20, 0.95, 2.07, 2.14, 1.50, 6.77, repro,
2010-07-01,-1.06, 0.49, 3.87, 2.27, 1.59, 7.22, repro,
2010-07-02,-1.78, -1.13, 1.64, 2.16, 1.51, 6.84, repro,
2010-07-03,-0.91, -2.15, 3.83, 2.21, 1.55, 7.02, repro,
2010-07-04,-0.92, -0.56, 0.37, 2.22, 1.55, 7.01, repro,
2010-07-05,-2.78, -0.79, 2.14, 2.15, 1.51, 6.80, repro,
2010-07-06,-2.82, -0.69, 5.87, 2.52, 1.81, 8.08, repro,
2010-07-07,-1.79, -0.70, 5.76, 2.15, 1.51, 6.84, repro,
2010-07-08,-2.05, -0.26, 4.51, 2.18, 1.53, 6.86, repro,
2010-07-09,-3.17, -1.53, 7.29, 2.17, 1.52, 6.88, repro,
2010-07-10,-2.00, 0.73, 8.98, 2.21, 1.55, 6.96, repro,
2010-07-11,-0.43, -2.07, 14.82, 2.20, 1.54, 6.99, repro,
2010-07-12,-0.86, -0.15, 12.05, 2.15, 1.52, 6.87, repro,
2010-07-13,0.27, -1.41, 9.97, 2.46, 1.75, 8.01, repro,
2010-07-14,-2.53, -1.11, 4.65, 2.16, 1.52, 6.89, repro,
2010-07-15,-2.16, -0.39, 1.34, 2.14, 1.51, 6.82, repro,
2010-07-16,-2.20, -0.58, 3.87, 2.17, 1.52, 6.90, repro,
2010-07-17,-1.88, -1.77, 4.67, 2.18, 1.54, 6.90, repro,
2010-07-18,-2.79, -1.87, 4.33, 2.20, 1.55, 7.00, repro,
2010-07-19,0.70, -1.40, 7.38, 2.17, 1.52, 6.88, repro,
2010-07-20,-1.57, 0.81, 6.98, 2.30, 1.64, 7.66, repro,
2010-07-21,-0.34, -1.34, 4.01, 2.15, 1.50, 6.78, repro,
2010-07-22,-2.12, -0.47, 6.12, 2.22, 1.60, 7.29, repro,
2010-07-23,-0.92, -1.31, 7.33, 2.15, 1.52, 6.87, repro,
2010-07-24,-1.87, -0.21, 9.46, 2.19, 1.56, 7.02, repro,
2010-07-25,-2.88, 0.11, 4.99, 2.31, 1.67, 7.50, repro,
2010-07-26,-2.06, -0.65, 10.12, 2.13, 1.50, 6.74, repro,
2010-07-27,-2.04, -1.39, 7.86, 2.14, 1.51, 6.78, repro,
2010-07-28,-1.40, -0.85, 6.06, 2.14, 1.52, 6.84, repro,
2010-07-29,-1.60, -2.17, 7.91, 2.18, 1.57, 6.98, repro,
2010-07-30,-2.89, -1.21, 4.77, 2.17, 1.57, 6.96, repro,
2010-07-31,-1.82, -1.38, 3.71, 2.19, 1.55, 6.96, repro,
2010-08-01,-0.67, -2.02, 6.93, 2.18, 1.53, 6.85, repro,
2010-08-02,-0.09, -1.41, 7.68, 2.19, 1.54, 6.98, repro,
2010-08-03,-1.32, -1.68, 11.51, 2.23, 1.59, 7.06, repro,
2010-08-04,-3.43, -1.72, 10.20, 2.22, 1.56, 7.00, repro,
2010-08-05,-0.65, -0.75, 10.79, 2.23, 1.60, 7.23, repro,
2010-08-06,-2.48, -2.23, 14.64, 2.15, 1.51, 6.80, repro,
2010-08-07,-1.23, -1.11, 14.27, 2.22, 1.60, 7.16, repro,
2010-08-08,-1.07, -1.24, 9.53, 2.20, 1.55, 6.94, repro,
2010-08-09,-0.83, -0.97, 12.87, 2.17, 1.54, 6.94, repro,
2010-08-10,-0.77, -1.60, 4.22, 2.12, 1.50, 6.76, repro,
2010-08-11,-2.65, -0.68, 8.74, 2.14, 1.51, 6.81, repro,
2010-08-12,-1.93, -1.91, 11.66, 2.14, 1.52, 6.84, repro,
2010-08-13,-1.60, -1.70, 10.72, 2.21, 1.61, 7.31, repro,
2010-08-14,-0.99, -2.02, 8.53, 2.18, 1.56, 6.93, repro,
2010-08-15,-0.46, -1.59, 6.18, 2.19, 1.54, 6.87, repro,
2010-08-16,-0.33, -0.29, 5.83, 2.13, 1.50, 6.77, repro,
2010-08-17,-0.61, -0.49, 13.51, 2.13, 1.50, 6.75, repro,
2010-08-18,-0.93, -1.17, 12.73, 2.17, 1.55, 6.95, repro,
2010-08-19,-0.74, -1.39, 9.52, 2.26, 1.62, 7.22, repro,
2010-08-20,0.05, -2.15, 16.15, 2.12, 1.51, 6.80, repro,
2010-08-21,-0.02, -0.83, 16.08, 2.18, 1.54, 6.84, repro,
2010-08-22,0.74, -1.22, 6.41, 2.18, 1.53, 6.91, repro,
2010-08-23,1.14, -0.77, 10.32, 2.13, 1.52, 6.86, repro,
2010-08-24,-0.45, -0.64, 11.75, 2.18, 1.53, 6.92, repro,
2010-08-25,0.24, -1.71, 11.85, 2.13, 1.52, 6.86, repro,
2010-08-26,-1.13, -1.26, 9.77, 2.16, 1.55, 6.99, repro,
2010-08-27,0.06, -1.24, 6.06, 2.19, 1.58, 7.05, repro,
2010-08-28,0.36, -1.63, 18.92, 2.16, 1.52, 6.83, repro,
2010-08-29,0.07, -2.76, 14.26, 2.16, 1.55, 7.03, repro,
2010-08-30,1.15, -2.09, 12.18, 2.12, 1.50, 6.82, repro,
2010-08-31,-1.03, -1.21, 12.01, 2.13, 1.51, 6.85, repro,
2010-09-01,-0.33, 0.02, 6.24, 2.11, 1.50, 6.77, repro,
2010-09-02,-0.15, -2.59, 13.16, 2.09, 1.49, 6.74, repro,
2010-09-03,-0.65, -1.61, 19.31, 2.15, 1.58, 7.15, repro,
2010-09-04,1.05, -1.18, 10.80, 2.15, 1.52, 6.88, repro,
2010-09-05,0.84, 0.75, 11.71, 2.13, 1.54, 6.97, repro,
2010-09-06,-0.14, -3.21, 12.51, 2.09, 1.49, 6.73, repro,
2010-09-07,0.14, -3.30, 12.42, 2.09, 1.51, 6.76, repro,
2010-09-08,0.07, -1.75, 8.34, 2.20, 1.60, 7.24, repro,
2010-09-09,0.79, -2.90, 7.39, 2.08, 1.49, 6.72, repro,
2010-09-10,1.14, -2.34, 11.41, 2.10, 1.50, 6.74, repro,
2010-09-11,0.58, -1.93, 7.76, 2.18, 1.57, 7.12, repro,
2010-09-12,0.97, -3.41, 5.41, 2.14, 1.55, 6.96, repro,
2010-09-13,-0.67, -2.24, 6.87, 2.07, 1.49, 6.71, repro,
2010-09-14,0.54, -2.45, 9.96, 2.09, 1.49, 6.73, repro,
2010-09-15,1.31, -2.35, 14.66, 2.10, 1.51, 6.81, repro,
2010-09-16,1.21, -1.76, 8.07, 2.11, 1.51, 6.83, repro,
2010-09-17,2.52, -3.65, 13.17, 2.13, 1.53, 6.90, repro,
2010-09-18,2.66, -2.27, 12.17, 2.13, 1.55, 7.03, repro,
2010-09-19,0.54, -2.13, 4.76, 2.18, 1.56, 7.06, repro,
2010-09-20,0.75, -0.84, 15.77, 2.08, 1.50, 6.77, repro,
2010-09-21,0.54, -1.82, 11.17, 2.12, 1.54, 6.97, repro,
2010-09-22,0.08, -2.61, 10.68, 2.27, 1.66, 7.39, repro,
2010-09-23,1.78, -1.55, 9.73, 2.13, 1.51, 6.85, repro,
2010-09-24,0.68, -1.68, 5.20, 2.07, 1.49, 6.73, repro,
2010-09-25,-2.44, -1.26, 9.81, 2.14, 1.54, 6.98, repro,
2010-09-26,-0.38, -1.23, 11.22, 2.20, 1.57, 7.04, repro,
2010-09-27,0.81, -3.01, 14.41, 2.19, 1.57, 7.01, repro,
2010-09-28,1.22, -1.78, 10.56, 2.15, 1.56, 6.94, repro,
2010-09-29,1.59, -2.05, 7.71, 2.09, 1.49, 6.75, repro,
2010-09-30,1.63, -4.17, 18.69, 2.11, 1.50, 6.79, repro,
2010-10-01,0.60, -2.97, 12.30, 2.12, 1.51, 6.84, repro,
2010-10-02,1.05, -1.87, 14.43, 2.17, 1.54, 6.93, repro,
2010-10-03,1.45, -3.62, 13.25, 2.23, 1.57, 7.16, repro,
2010-10-04,1.01, -0.97, 1.58, 2.69, 1.92, 8.64, repro,
2010-10-06,0.21, -4.60, 26.97, 5.46, 4.06, 18.40, repro,
2010-10-07,0.70, -2.54, 14.78, 2.08, 1.49, 6.70, repro,
2010-10-08,1.53, -3.17, 10.20, 2.16, 1.56, 6.93, repro,
2010-10-09,5.72, -0.10, 11.78, 2.17, 1.54, 6.93, repro,
2010-10-10,-0.46, -2.57, 7.03, 2.22, 1.54, 7.02, repro,
2010-10-11,0.83, -1.83, 4.28, 2.13, 1.50, 6.75, repro,
2010-10-12,0.74, -1.70, 8.82, 2.12, 1.53, 6.92, repro,
2010-10-13,0.99, -2.94, 10.03, 2.15, 1.50, 6.81, repro,
2010-10-14,0.19, -2.91, 10.89, 2.13, 1.53, 6.88, repro,
2010-10-15,1.02, -1.53, 7.33, 2.14, 1.53, 6.90, repro,
2010-10-16,2.03, -2.25, 13.45, 2.14, 1.52, 6.87, repro,
2010-10-17,1.46, -1.72, 16.04, 2.12, 1.50, 6.85, repro,
2010-10-18,1.13, -1.87, 10.91, 2.13, 1.53, 6.91, repro,
2010-10-20,1.47, -2.38, 15.07, 2.09, 1.49, 6.75, repro,
2010-10-21,1.02, -1.61, 24.29, 2.16, 1.59, 7.20, repro,
2010-10-22,-0.72, -4.65, 20.39, 5.32, 3.90, 16.41, repro,
2010-11-04,3.40, -0.92, 10.09, 2.46, 1.70, 7.75, repro,
2010-11-05,-0.45, -4.36, 18.92, 2.11, 1.52, 6.89, repro,
2010-11-06,1.54, -3.37, 15.58, 2.15, 1.52, 6.89, repro,
2010-11-07,-1.53, -3.46, 11.31, 2.14, 1.52, 6.92, repro,
2010-11-08,0.57, -1.98, 7.83, 2.18, 1.53, 6.96, repro,
2010-11-09,2.60, -4.27, 5.78, 2.09, 1.48, 6.73, repro,
2010-11-10,3.06, -3.17, -9.29, 2.14, 1.51, 6.85, repro,
2010-11-11,4.13, -2.14, -6.49, 2.10, 1.48, 6.72, repro,
2010-11-12,1.78, -0.57, -9.20, 2.08, 1.47, 6.68, repro,
2010-11-13,1.12, -1.03, -6.12, 2.23, 1.63, 7.36, repro,
2010-11-14,0.30, 1.15, -1.78, 2.20, 1.58, 7.21, repro,
2010-11-15,-0.61, 0.07, 0.82, 2.13, 1.51, 6.86, repro,
2010-11-16,-0.29, -0.88, 20.91, 2.22, 1.57, 7.05, repro,
2010-11-17,0.77, -1.66, 0.56, 2.24, 1.56, 7.15, repro,
2010-11-18,0.70, -1.75, 5.65, 2.16, 1.51, 6.95, repro,
2010-11-19,3.10, -1.06, 15.73, 2.23, 1.58, 7.09, repro,
2010-11-20,0.86, -0.26, 9.62, 2.38, 1.70, 7.78, repro,
2010-11-21,-0.40, -2.84, 3.37, 2.28, 1.63, 7.44, repro,
2010-11-22,-2.91, -2.14, 6.57, 2.22, 1.58, 7.24, repro,
2010-11-23,-3.47, -3.12, 5.41, 2.20, 1.55, 7.01, repro,
2010-11-24,-2.67, -3.01, 5.76, 2.14, 1.51, 6.86, repro,
2010-11-25,-4.35, -2.34, 4.65, 2.12, 1.50, 6.78, repro,
2010-11-26,-4.93, -3.46, 10.10, 2.16, 1.51, 6.86, repro,
2010-11-27,-2.02, -3.61, -2.05, 2.18, 1.51, 6.89, repro,
2010-11-28,-1.31, -1.18, -5.03, 2.17, 1.53, 6.95, repro,
2010-11-29,-2.97, -2.22, -12.84, 2.15, 1.48, 6.76, repro,
2010-11-30,-3.25, -0.64, -12.42, 2.12, 1.49, 6.77, repro,
2010-12-01,-4.73, -1.57, 1.40, 2.11, 1.46, 6.65, repro,
2010-12-02,-3.54, -2.22, -13.18, 2.11, 1.46, 6.64, repro,
2010-12-03,-2.80, -2.26, -12.48, 2.11, 1.46, 6.63, repro,
2010-12-04,-3.09, -4.50, -7.28, 2.15, 1.50, 6.82, repro,
2010-12-05,2.69, -4.74, 0.39, 2.20, 1.53, 6.98, repro,
2010-12-06,-3.23, -1.94, -7.82, 2.14, 1.49, 6.77, repro,
2010-12-07,-0.49, -3.10, -1.63, 2.17, 1.50, 6.83, repro,
2010-12-08,-4.16, -3.47, -9.96, 2.12, 1.48, 6.72, repro,
2010-12-09,-0.12, -1.48, -2.67, 2.15, 1.51, 6.83, repro,
2010-12-10,0.91, -3.26, -2.92, 2.20, 1.52, 6.97, repro,
2010-12-11,-0.42, -3.67, -9.26, 2.19, 1.55, 7.00, repro,
2010-12-12,-4.20, -2.18, -6.14, 2.17, 1.51, 6.84, repro,
2010-12-13,-1.81, -0.52, 0.39, 2.16, 1.49, 6.82, repro,
2010-12-14,-3.44, -1.01, 8.55, 2.19, 1.51, 6.92, repro,
2010-12-15,0.84, -1.78, 3.87, 2.13, 1.50, 6.74, repro,
2010-12-16,2.17, -2.10, -8.29, 2.17, 1.52, 6.89, repro,
2010-12-17,-0.59, -3.05, -3.63, 2.15, 1.51, 6.78, repro,
2010-12-18,-3.03, 0.77, -3.89, 2.14, 1.51, 6.80, repro,
2010-12-19,-0.55, -2.68, 5.09, 2.42, 1.65, 7.56, repro,
2010-12-20,2.33, -2.99, 4.26, 2.15, 1.50, 6.80, repro,
2010-12-21,-4.89, -1.47, -6.74, 2.17, 1.50, 6.84, repro,
2010-12-22,-1.97, -1.89, -12.04, 2.19, 1.56, 6.97, repro,
2010-12-23,5.38, 0.51, -0.85, 2.17, 1.53, 6.94, repro,
2010-12-24,6.65, -2.98, -3.22, 2.11, 1.48, 6.67, repro,
2010-12-25,-2.22, -1.75, -0.61, 2.16, 1.51, 6.80, repro,
2010-12-26,-3.30, -2.34, 0.71, 2.20, 1.53, 6.99, repro,
2010-12-27,1.70, -3.17, -6.54, 2.16, 1.50, 6.82, repro,
2010-12-28,8.32, -1.03, 6.15, 4.72, 3.17, 15.18, repro,
2011-03-23,5.07, 3.06, -2.70, 6.01, 3.96, 19.63, repro,
2011-03-24,-4.50, 4.25, 1.74, 2.15, 1.47, 6.76, repro,
2011-03-25,1.02, -0.11, 3.70, 2.19, 1.49, 6.79, repro,
2011-03-26,2.68, -1.19, -4.61, 2.17, 1.49, 6.73, repro,
2011-03-27,5.48, 0.37, -7.69, 2.11, 1.45, 6.60, repro,
2011-03-28,2.98, -0.68, -15.73, 2.18, 1.48, 6.80, repro,
2011-03-29,3.34, 0.92, -11.92, 2.19, 1.49, 6.86, repro,
2011-03-30,0.57, 0.66, -17.26, 2.22, 1.50, 6.92, repro,
2011-04-01,-1.13, -0.03, -2.56, 2.16, 1.49, 6.73, repro,
2011-04-02,1.74, -0.37, -9.58, 2.22, 1.50, 6.84, repro,
2011-04-03,3.82, 0.50, -13.84, 2.17, 1.49, 6.82, repro,
2011-04-04,3.41, -1.28, -12.34, 2.18, 1.49, 6.82, repro,
2011-04-05,1.88, -1.04, -13.94, 2.22, 1.52, 6.96, repro,
2011-04-06,-0.23, -2.35, -16.84, 2.16, 1.49, 6.80, repro,
2011-04-07,0.83, -3.08, -15.97, 2.12, 1.45, 6.63, repro,
2011-04-08,0.24, -0.91, -15.43, 2.11, 1.45, 6.63, repro,
2011-04-09,2.30, -2.47, -2.42, 2.18, 1.50, 6.82, repro,
2011-04-10,2.31, -2.14, -2.49, 2.19, 1.49, 6.78, repro,
2011-04-11,0.30, -0.93, -8.37, 2.22, 1.52, 6.87, repro,
2011-04-12,1.63, -1.36, -11.59, 2.20, 1.53, 6.87, repro,
2011-04-13,4.66, -0.43, -6.26, 2.12, 1.46, 6.66, repro,
2011-04-14,-0.01, -1.95, -9.31, 2.10, 1.46, 6.66, repro,
2011-04-15,3.58, -2.84, -19.18, 2.12, 1.46, 6.67, repro,
2011-04-16,4.60, 1.86, -9.55, 2.12, 1.46, 6.68, repro,
2011-04-17,-0.12, -0.05, -4.08, 2.11, 1.46, 6.64, repro,
2011-04-18,0.52, 0.68, -4.10, 2.11, 1.47, 6.67, repro,
2011-04-19,0.13, -0.28, -2.70, 2.10, 1.45, 6.62, repro,
2011-04-20,0.70, -0.14, -5.96, 2.11, 1.45, 6.64, repro,
2011-04-21,-0.24, -0.84, -2.23, 2.15, 1.48, 6.85, repro,
2011-04-22,0.03, -0.64, -9.50, 2.11, 1.45, 6.64, repro,
2011-04-23,0.34, -0.71, 0.86, 2.11, 1.45, 6.64, repro,
2011-04-24,1.37, 0.32, 3.37, 2.09, 1.44, 6.62, repro,
2011-04-25,0.63, -0.93, -3.69, 2.12, 1.46, 6.71, repro,
2011-04-26,2.19, 0.96, -11.24, 2.13, 1.46, 6.72, repro,
2011-04-27,1.49, 0.16, -15.69, 2.11, 1.46, 6.70, repro,
2011-04-28,0.85, -0.16, -15.21, 2.10, 1.46, 6.66, repro,
2011-04-29,1.01, -0.60, -13.01, 2.10, 1.45, 6.66, repro,
2011-04-30,-2.10, -0.71, -13.39, 2.11, 1.46, 6.70, repro,
2011-05-01,-0.45, -0.55, -8.19, 2.13, 1.46, 6.74, repro,
2011-05-02,1.03, 0.41, -3.09, 2.12, 1.46, 6.76, repro,
2011-05-03,0.15, 0.23, -20.58, 2.13, 1.48, 6.78, repro,
2011-05-04,1.72, -0.79, -12.25, 2.13, 1.49, 6.77, repro,
2011-05-05,0.63, 0.95, -11.38, 2.13, 1.48, 6.85, repro,
2011-05-06,0.14, 1.28, -13.07, 2.16, 1.49, 6.92, repro,
2011-05-07,2.27, 2.56, -10.47, 2.15, 1.49, 6.83, repro,
2011-05-08,-0.29, -0.29, -8.36, 2.14, 1.49, 6.81, repro,
2011-05-09,2.26, -1.72, -7.76, 2.13, 1.49, 6.81, repro,
2011-05-10,2.62, -0.55, -3.83, 2.15, 1.49, 6.79, repro,
2011-05-11,1.39, -1.61, -4.80, 2.13, 1.47, 6.73, repro,
2011-05-12,2.02, -0.46, -15.62, 2.11, 1.45, 6.65, repro,
2011-05-13,1.93, 1.40, -13.45, 2.12, 1.46, 6.72, repro,
2011-05-14,1.32, 1.03, -9.45, 2.13, 1.49, 6.80, repro,
2011-05-15,0.49, -0.79, -17.63, 2.15, 1.49, 6.82, repro,
2011-05-16,0.23, -0.01, -14.70, 2.15, 1.49, 6.84, repro,
2011-05-17,0.72, 0.42, -3.99, 2.16, 1.50, 6.87, repro,
2011-05-18,1.94, 0.70, -6.08, 2.13, 1.49, 6.79, repro,
2011-05-19,1.63, -0.96, -10.01, 2.18, 1.53, 6.99, repro,
2011-05-20,1.01, 0.90, -7.30, 2.12, 1.49, 6.77, repro,
2011-05-21,1.32, 0.66, -9.97, 2.15, 1.49, 6.83, repro,
2011-05-22,0.44, 0.55, -8.70, 2.16, 1.49, 6.86, repro,
2011-05-23,0.38, 0.62, -6.38, 2.14, 1.49, 6.84, repro,
2011-05-24,1.11, -0.18, -10.10, 2.13, 1.49, 6.84, repro,
2011-05-25,2.05, 1.12, -4.44, 2.14, 1.49, 6.83, repro,
2011-05-26,1.41, 0.14, -7.16, 2.14, 1.49, 6.82, repro,
2011-05-27,1.59, 0.45, -7.34, 2.15, 1.49, 6.83, repro,
2011-05-28,1.72, 0.20, -4.94, 2.15, 1.49, 6.83, repro,
2011-05-29,0.50, -1.75, 1.22, 2.13, 1.50, 6.83, repro,
2011-05-30,1.42, 0.54, -5.65, 2.14, 1.49, 6.81, repro,
2011-05-31,2.72, 0.39, -7.80, 2.13, 1.49, 6.82, repro,
2011-06-01,0.49, 0.72, -7.06, 2.14, 1.49, 6.83, repro,
2011-06-02,1.38, 0.07, -9.79, 2.15, 1.49, 6.83, repro,
2011-06-03,1.11, -0.19, -6.39, 2.14, 1.50, 6.85, repro,
2011-06-04,1.57, 0.14, -6.61, 2.14, 1.49, 6.84, repro,
2011-06-05,0.61, 0.30, -3.07, 2.14, 1.49, 6.83, repro,
2011-06-06,0.78, -0.68, 0.45, 2.14, 1.49, 6.81, repro,
2011-06-07,-0.64, 1.06, -4.85, 2.15, 1.49, 6.82, repro,
2011-06-08,1.10, 1.65, -13.56, 2.15, 1.50, 6.84, repro,
2011-06-09,1.59, 1.04, -9.25, 2.14, 1.50, 6.82, repro,
2011-06-10,1.03, 0.57, -5.14, 2.20, 1.53, 6.96, repro,
2011-06-11,0.13, 0.14, -4.21, 2.15, 1.50, 6.83, repro,
2011-06-12,0.35, -0.07, -2.41, 2.14, 1.48, 6.79, repro,
2011-06-13,-1.24, 1.15, -2.68, 2.13, 1.48, 6.77, repro,
2011-06-14,-0.74, 0.83, -2.28, 2.13, 1.49, 6.81, repro,
2011-06-15,-1.12, 2.69, -11.89, 2.14, 1.50, 6.88, repro,
2011-06-16,-1.67, -0.56, -3.03, 2.14, 1.49, 6.82, repro,
2011-06-17,0.22, 0.42, -1.15, 2.15, 1.50, 6.88, repro,
2011-06-18,-1.35, 1.55, -6.09, 2.14, 1.49, 6.84, repro,
2011-06-19,-1.71, -0.02, -8.84, 2.12, 1.48, 6.79, repro,
2011-06-20,-0.55, -0.63, -2.20, 2.13, 1.50, 6.83, repro,
2011-06-21,-1.02, -1.12, 0.96, 2.13, 1.49, 6.82, repro,
2011-06-22,-0.90, 0.20, 2.52, 2.14, 1.50, 6.86, repro,
2011-06-23,-1.81, 1.15, -5.11, 2.12, 1.49, 6.79, repro,
2011-06-24,-2.50, -0.08, -1.38, 2.15, 1.53, 7.00, repro,
2011-06-25,-1.78, 0.24, 0.68, 2.12, 1.49, 6.78, repro,
2011-06-26,-2.38, 0.04, 3.24, 2.12, 1.49, 6.80, repro,
2011-06-27,-0.03, -1.41, 9.08, 2.15, 1.50, 6.86, repro,
2011-06-28,-1.04, -0.33, 2.17, 2.14, 1.49, 6.82, repro,
2011-06-29,-2.83, 0.07, 1.07, 2.13, 1.48, 6.79, repro,
2011-06-30,-2.04, 0.53, -5.90, 2.13, 1.50, 6.85, repro,
2011-07-01,-1.84, -0.74, 1.77, 2.14, 1.50, 6.85, repro,
