PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OK06
Station name,OK06_PawneeEQ_OK
Begin Date, 2016-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4607795279 North Latitude, -96.8565261473 East Longitude, 252.26705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-01-03,0.14, -0.90, -4.33, 1.90, 1.56, 7.13, repro,
2018-01-04,-0.67, -0.87, -7.45, 1.88, 1.56, 7.09, repro,
2018-01-05,-0.11, -0.30, -7.47, 1.89, 1.58, 7.16, repro,
2018-01-06,0.52, 0.20, -1.44, 1.89, 1.57, 7.16, repro,
2018-01-07,-1.00, 0.41, 4.63, 1.92, 1.60, 7.31, repro,
2018-01-08,-0.68, -0.59, 4.76, 1.91, 1.61, 7.32, repro,
2018-01-09,0.53, -0.09, 1.74, 1.87, 1.55, 7.04, repro,
2018-01-10,-0.65, 0.12, 5.36, 1.87, 1.56, 7.07, repro,
2018-01-11,-1.43, -1.44, 4.91, 1.88, 1.57, 7.14, repro,
2018-01-12,-0.76, -0.77, -0.29, 1.88, 1.56, 7.09, repro,
2018-01-13,-0.96, -0.66, -11.58, 1.88, 1.57, 7.13, repro,
2018-01-14,-0.21, -0.08, -9.50, 1.89, 1.56, 7.13, repro,
2018-01-15,-0.65, -0.25, -10.46, 1.88, 1.57, 7.11, repro,
2018-01-16,0.91, -0.54, -15.69, 1.87, 1.57, 7.11, repro,
2018-01-17,-0.90, -0.57, -12.39, 1.88, 1.57, 7.15, repro,
2018-01-18,-0.37, -0.32, -7.38, 1.87, 1.57, 7.09, repro,
2018-01-19,-1.45, -0.91, 1.79, 1.89, 1.57, 7.16, repro,
2018-01-20,-0.50, -0.91, 3.73, 1.88, 1.57, 7.15, repro,
2018-01-21,-0.41, -1.06, 5.94, 1.87, 1.56, 7.11, repro,
2018-01-22,0.02, -0.33, 2.66, 1.88, 1.57, 7.17, repro,
2018-01-23,-1.43, -1.08, -2.42, 1.86, 1.57, 7.11, repro,
2018-01-24,-1.41, -0.90, -4.36, 1.92, 1.67, 7.42, repro,
2018-01-25,-1.10, -0.93, -1.14, 1.89, 1.62, 7.25, repro,
2018-01-26,-1.66, -1.20, -1.95, 1.92, 1.63, 7.34, repro,
2018-01-27,1.48, -1.74, -0.92, 1.90, 1.64, 7.34, repro,
2018-01-28,-0.23, -0.92, -8.10, 1.86, 1.62, 7.23, repro,
2018-01-29,-1.38, -1.15, -13.53, 1.89, 1.62, 7.24, repro,
2018-01-30,-1.04, -0.59, -6.65, 1.89, 1.62, 7.24, repro,
2018-01-31,-0.90, -0.68, 2.65, 1.90, 1.63, 7.34, repro,
2018-02-01,-0.03, -1.02, -0.93, 1.93, 1.67, 7.48, repro,
2018-02-02,0.34, -0.64, -6.43, 1.89, 1.62, 7.30, repro,
2018-02-03,-0.84, -0.70, -2.63, 1.87, 1.62, 7.24, repro,
2018-02-04,-1.71, -1.38, -0.61, 1.90, 1.64, 7.31, repro,
2018-02-05,-1.17, -0.22, -2.00, 1.95, 1.65, 7.42, repro,
2018-02-06,-0.30, -0.18, -3.72, 1.98, 1.71, 7.67, repro,
2018-02-07,1.01, -1.77, -5.23, 1.89, 1.62, 7.30, repro,
2018-02-08,-1.05, -0.88, -7.69, 1.92, 1.68, 7.51, repro,
2018-02-09,-1.08, -1.92, -3.28, 1.88, 1.61, 7.22, repro,
2018-02-10,-1.47, -1.29, -4.43, 1.89, 1.61, 7.23, repro,
2018-02-11,-0.78, -0.85, -4.57, 1.90, 1.62, 7.28, repro,
2018-02-12,0.49, -0.26, -7.30, 1.89, 1.63, 7.28, repro,
2018-02-13,-0.78, -0.88, -5.20, 1.95, 1.65, 7.55, repro,
2018-02-14,-1.94, -0.83, -1.93, 1.94, 1.65, 7.49, repro,
2018-02-15,-0.82, -0.57, -2.93, 1.89, 1.62, 7.26, repro,
2018-02-16,0.86, -1.60, -2.46, 1.89, 1.62, 7.27, repro,
2018-02-17,-2.47, -0.53, 0.28, 1.90, 1.62, 7.30, repro,
2018-02-18,-2.07, -0.83, 1.57, 1.91, 1.63, 7.29, repro,
2018-02-19,-1.44, -0.06, 7.37, 1.99, 1.74, 7.72, repro,
2018-02-20,-2.41, 0.64, 7.92, 1.93, 1.68, 7.51, repro,
2018-02-21,-4.04, 0.54, -3.48, 1.90, 1.63, 7.31, repro,
2018-02-22,-5.77, -0.62, -9.91, 1.90, 1.64, 7.37, repro,
2018-02-23,-1.94, -1.05, -7.10, 1.98, 1.74, 7.60, repro,
2018-02-24,-2.05, 1.09, 9.93, 1.98, 1.75, 7.69, repro,
2018-02-25,-1.78, 0.09, 6.09, 1.89, 1.62, 7.28, repro,
2018-02-26,-1.76, 0.53, -2.39, 1.88, 1.63, 7.27, repro,
2018-02-27,-1.49, 1.11, 1.21, 1.89, 1.63, 7.31, repro,
2018-02-28,-1.00, 0.29, 0.32, 1.89, 1.62, 7.26, repro,
2018-03-01,0.28, -1.16, -4.68, 1.93, 1.68, 7.45, repro,
2018-03-02,-1.77, -0.15, -6.56, 1.92, 1.66, 7.41, repro,
2018-03-03,-2.02, 0.31, -7.36, 1.90, 1.63, 7.32, repro,
2018-03-04,-2.85, 0.20, -2.83, 1.89, 1.63, 7.32, repro,
2018-03-05,-1.22, -0.73, -2.73, 1.90, 1.63, 7.37, repro,
2018-03-06,-0.53, -0.59, -6.55, 1.89, 1.62, 7.25, repro,
2018-03-07,-1.69, 0.11, -8.38, 1.88, 1.62, 7.27, repro,
2018-03-08,-1.48, 0.24, -5.17, 1.92, 1.65, 7.39, repro,
2018-03-09,-1.75, -0.56, -2.79, 1.90, 1.65, 7.34, repro,
2018-03-10,-1.38, -0.24, 7.01, 1.89, 1.62, 7.28, repro,
2018-03-11,-0.90, 0.69, -5.56, 1.88, 1.63, 7.31, repro,
2018-03-12,-0.04, 0.10, -7.10, 1.90, 1.63, 7.31, repro,
2018-03-13,-1.05, 0.14, -4.84, 1.89, 1.61, 7.25, repro,
2018-03-14,-1.05, -0.51, -2.72, 1.88, 1.61, 7.23, repro,
2018-03-15,-1.39, -0.06, -0.32, 1.92, 1.67, 7.44, repro,
2018-03-16,-1.68, 0.40, 4.57, 1.90, 1.65, 7.41, repro,
2018-03-17,-0.68, 1.03, 4.17, 1.90, 1.64, 7.38, repro,
2018-03-18,-1.01, 0.17, 3.99, 1.89, 1.62, 7.28, repro,
2018-03-19,-2.85, -0.94, 7.43, 1.97, 1.66, 7.65, repro,
2018-03-20,-3.10, 0.65, 0.86, 1.89, 1.62, 7.31, repro,
2018-03-21,-0.27, 0.09, 2.47, 1.87, 1.58, 7.13, repro,
2018-03-22,0.23, 1.20, 3.64, 1.87, 1.61, 7.22, repro,
2018-03-23,-0.61, 0.19, 3.12, 1.86, 1.58, 7.10, repro,
2018-03-24,-1.96, 0.41, 7.92, 1.87, 1.58, 7.13, repro,
2018-03-25,-2.31, 0.04, 6.20, 1.87, 1.58, 7.13, repro,
2018-03-26,-1.50, 0.68, 3.54, 1.89, 1.59, 7.21, repro,
2018-03-27,-1.25, -0.21, 6.78, 1.90, 1.62, 7.31, repro,
2018-03-28,-1.14, 0.26, 1.89, 1.86, 1.57, 7.09, repro,
2018-03-29,-0.36, 0.43, -2.07, 1.85, 1.57, 7.05, repro,
2018-03-30,-0.88, 0.36, -3.77, 1.89, 1.61, 7.21, repro,
2018-03-31,-1.44, 0.74, -2.90, 1.88, 1.58, 7.18, repro,
2018-04-01,-0.87, -0.05, -0.92, 1.88, 1.61, 7.19, repro,
2018-04-02,-0.72, -0.21, 8.50, 1.88, 1.58, 7.14, repro,
2018-04-03,-0.10, -0.41, 4.77, 1.93, 1.60, 7.44, repro,
2018-04-04,-1.18, 1.19, -3.21, 1.93, 1.60, 7.44, repro,
2018-04-05,-1.15, 0.97, -4.95, 1.91, 1.59, 7.22, repro,
2018-04-06,0.03, -0.12, 2.45, 1.90, 1.60, 7.29, repro,
2018-04-07,-1.33, 0.53, 3.01, 1.89, 1.62, 7.29, repro,
2018-04-08,-1.44, 1.13, 7.33, 1.92, 1.63, 7.41, repro,
2018-04-09,-0.80, 1.39, -3.18, 1.86, 1.58, 7.13, repro,
2018-04-10,-1.16, 0.23, -11.55, 1.86, 1.57, 7.13, repro,
2018-04-11,-2.31, -0.41, 3.10, 1.86, 1.59, 7.15, repro,
2018-04-12,-2.44, 0.59, 8.27, 1.93, 1.62, 7.41, repro,
2018-04-13,0.53, 0.87, 12.00, 2.27, 1.92, 8.77, repro,
2018-04-14,-1.03, -0.31, 3.65, 1.87, 1.59, 7.20, repro,
2018-04-15,-0.56, -0.15, -3.77, 1.86, 1.58, 7.13, repro,
2018-04-16,-0.14, -0.17, -0.45, 1.87, 1.58, 7.15, repro,
2018-04-17,-1.31, 0.33, 8.40, 2.28, 1.92, 8.85, repro,
2018-04-18,-0.79, 0.16, 5.58, 1.91, 1.63, 7.32, repro,
2018-04-19,-0.84, 0.32, -7.71, 1.88, 1.59, 7.20, repro,
2018-04-20,0.47, 1.26, -2.80, 1.87, 1.57, 7.10, repro,
2018-04-21,-0.49, -0.83, -1.60, 1.87, 1.58, 7.15, repro,
2018-04-22,-0.75, -0.08, -2.22, 1.86, 1.57, 7.08, repro,
2018-04-23,-0.00, -1.09, -1.27, 1.92, 1.61, 7.34, repro,
2018-04-24,-0.57, 0.01, -3.42, 1.87, 1.56, 7.15, repro,
2018-04-25,-0.89, 0.62, -2.91, 1.88, 1.58, 7.21, repro,
2018-04-26,-0.35, 0.79, -0.05, 1.86, 1.57, 7.12, repro,
2018-04-27,-0.66, -0.78, -0.45, 2.01, 1.73, 7.78, repro,
2018-04-28,-0.24, -0.34, -2.26, 1.87, 1.56, 7.12, repro,
2018-04-29,-0.78, -0.31, 5.74, 1.86, 1.57, 7.10, repro,
2018-04-30,-0.71, 1.83, -4.66, 1.91, 1.59, 7.27, repro,
2018-05-01,-1.21, -0.04, 3.25, 1.94, 1.65, 7.45, repro,
2018-05-02,-2.34, 0.70, -1.16, 1.88, 1.57, 7.12, repro,
2018-05-03,0.88, 0.94, 9.05, 2.00, 1.65, 7.74, repro,
2018-05-04,-0.49, 0.75, -2.67, 1.93, 1.58, 7.33, repro,
2018-05-05,-1.03, -0.75, -6.17, 1.88, 1.57, 7.15, repro,
2018-05-06,-0.27, -0.95, -1.66, 1.94, 1.66, 7.50, repro,
2018-05-07,-0.52, -0.12, -1.19, 1.91, 1.59, 7.26, repro,
2018-05-08,-1.21, -0.58, -3.36, 1.87, 1.56, 7.10, repro,
2018-05-09,-0.05, -0.43, -0.34, 1.88, 1.57, 7.18, repro,
2018-05-10,-1.27, -0.29, -1.13, 1.89, 1.58, 7.21, repro,
2018-05-11,-1.07, 0.16, 0.22, 1.89, 1.59, 7.28, repro,
2018-05-12,-2.70, 1.35, 8.50, 1.88, 1.58, 7.20, repro,
2018-05-13,-1.32, -0.69, 4.08, 1.94, 1.58, 7.32, repro,
2018-05-14,-1.82, -0.17, -3.97, 1.96, 1.67, 7.54, repro,
2018-05-15,-0.32, -1.08, -10.64, 1.93, 1.64, 7.44, repro,
2018-05-16,1.36, -1.07, 0.28, 1.91, 1.60, 7.24, repro,
2018-05-17,-0.51, 0.81, -0.13, 1.88, 1.57, 7.17, repro,
2018-05-18,-1.38, 0.61, 5.40, 1.89, 1.62, 7.27, repro,
2018-05-19,-2.63, -1.90, 6.29, 1.97, 1.68, 7.64, repro,
2018-05-20,-2.06, -0.46, -4.43, 1.93, 1.62, 7.39, repro,
2018-05-21,-0.87, -0.51, 0.49, 1.87, 1.56, 7.13, repro,
2018-05-22,0.35, 0.22, -0.59, 1.86, 1.57, 7.09, repro,
2018-05-23,-1.22, 0.87, 1.20, 1.90, 1.60, 7.28, repro,
2018-05-24,-1.60, -0.38, -0.29, 1.87, 1.57, 7.14, repro,
2018-05-25,-2.34, 0.28, 1.76, 1.90, 1.62, 7.31, repro,
2018-05-26,-1.41, 0.44, 4.07, 1.87, 1.57, 7.08, repro,
2018-05-27,0.82, 1.40, 1.85, 1.85, 1.55, 7.05, repro,
2018-05-28,-0.76, 0.28, 3.54, 1.87, 1.57, 7.16, repro,
2018-05-29,0.69, 0.07, -3.85, 1.91, 1.62, 7.38, repro,
2018-05-30,-1.08, -1.31, 4.67, 1.97, 1.66, 7.61, repro,
2018-05-31,-3.19, -1.23, 9.09, 1.96, 1.71, 7.57, repro,
2018-06-01,-0.64, -0.60, -2.04, 1.88, 1.57, 7.16, repro,
2018-06-02,-0.58, -1.88, 4.33, 1.89, 1.59, 7.27, repro,
2018-06-03,0.65, -0.76, -8.35, 1.99, 1.59, 7.53, supp6,
2018-06-04,-0.53, -0.43, -0.22, 1.88, 1.58, 7.15, supp6,
2018-06-05,-0.75, -0.63, 0.29, 1.85, 1.56, 7.10, supp6,
2018-06-06,-0.54, -0.54, 3.01, 1.87, 1.56, 7.09, supp6,
2018-06-07,-1.37, -1.20, 6.12, 2.01, 1.63, 7.51, supp6,
2018-06-08,-0.56, -1.06, -5.27, 1.89, 1.56, 7.09, supp6,
2018-06-09,-0.85, -0.90, -6.28, 1.85, 1.56, 7.03, supp6,
2018-06-10,-1.10, -1.49, 1.88, 1.85, 1.55, 7.00, supp6,
2018-06-11,-0.88, -1.85, 0.71, 1.89, 1.55, 6.96, supp6,
2018-06-12,-2.19, -2.63, 6.98, 2.20, 1.82, 8.35, supp6,
2018-06-13,-1.06, -1.43, 7.37, 1.91, 1.57, 7.19, supp6,
2018-06-14,-3.29, -0.75, -1.33, 1.87, 1.56, 7.11, supp6,
2018-06-15,-1.48, -0.95, -1.49, 1.87, 1.55, 7.02, supp6,
2018-06-16,-2.07, -1.82, 1.95, 1.84, 1.55, 7.03, supp6,
2018-06-17,-2.23, -1.11, 0.73, 1.88, 1.56, 7.06, supp6,
2018-06-18,-0.07, -1.35, 1.09, 1.86, 1.55, 7.06, supp6,
2018-06-19,-0.25, -0.87, -0.43, 1.88, 1.56, 7.04, supp6,
2018-06-20,-1.83, -0.03, 4.65, 1.90, 1.60, 7.23, supp6,
2018-06-21,-1.32, -2.66, 1.85, 1.85, 1.55, 7.03, supp6,
2018-06-22,-0.83, -1.27, 6.78, 1.87, 1.59, 7.11, supp6,
2018-06-23,0.49, -2.67, 9.12, 1.91, 1.59, 7.33, supp6,
2018-06-24,-3.55, 0.71, 1.24, 2.03, 1.71, 7.78, supp6,
2018-06-25,-1.08, -3.24, 1.21, 1.98, 1.69, 7.59, supp6,
2018-06-26,-0.61, -1.99, 0.42, 1.87, 1.56, 7.06, supp6,
2018-06-27,-0.41, -2.22, -1.61, 1.91, 1.61, 7.29, supp6,
2018-06-28,-0.49, -1.67, 2.49, 1.85, 1.54, 6.95, supp6,
2018-06-29,-4.33, -2.35, 1.58, 1.89, 1.57, 7.16, campf,
2018-06-30,-0.82, -2.92, 4.05, 1.93, 1.67, 7.44, campf,
2018-07-01,-0.08, -2.23, -1.85, 1.93, 1.64, 7.45, campf,
2018-07-02,-1.07, -2.65, -3.20, 1.86, 1.57, 7.12, campf,
2018-07-03,-1.12, -0.69, -1.61, 1.95, 1.61, 7.50, campf,
2018-07-04,-1.37, -0.91, -2.79, 1.87, 1.57, 7.11, campf,
2018-07-05,-1.98, -1.13, -1.30, 1.88, 1.56, 7.09, campf,
2018-07-06,-0.65, -2.44, -6.42, 1.96, 1.60, 7.47, campf,
2018-07-07,-3.25, -0.62, -0.29, 1.89, 1.58, 7.13, campf,
2018-07-08,-1.56, -0.31, -0.67, 1.86, 1.57, 7.05, campf,
2018-07-09,-0.93, -1.45, -2.20, 1.87, 1.58, 7.19, campf,
2018-07-10,-1.49, -2.53, 0.29, 1.87, 1.56, 7.06, campf,
2018-07-11,-1.46, -2.00, 2.45, 1.88, 1.57, 7.12, campf,
2018-07-12,0.95, -0.25, -7.42, 1.91, 1.62, 7.34, campf,
2018-07-13,-2.29, -2.60, 1.20, 1.85, 1.56, 7.03, campf,
2018-07-14,0.61, -3.71, -10.35, 2.08, 1.74, 7.99, campf,
2018-07-15,1.59, -1.24, 0.19, 1.87, 1.56, 7.06, campf,
2018-07-16,-0.16, -0.97, 3.88, 1.90, 1.57, 7.19, campf,
2018-07-17,1.50, -1.65, 3.75, 1.89, 1.58, 7.24, campf,
2018-07-18,-0.94, -2.13, 2.59, 1.96, 1.59, 7.40, campf,
2018-07-19,-2.14, -1.16, -0.20, 1.88, 1.56, 7.10, campf,
2018-07-20,-2.76, 1.20, 14.94, 2.06, 1.81, 8.12, campf,
2018-07-21,-0.08, -0.87, 0.19, 1.94, 1.62, 7.37, campf,
2018-07-22,-1.70, -1.50, 2.15, 1.86, 1.57, 7.09, campf,
2018-07-23,0.64, -1.85, 2.98, 1.88, 1.56, 7.11, campf,
2018-07-24,-1.56, -1.14, 7.73, 1.93, 1.58, 7.28, campf,
2018-07-25,-0.85, -1.44, 1.73, 1.86, 1.55, 7.04, campf,
2018-07-26,-1.99, -0.58, 12.50, 1.89, 1.61, 7.17, campf,
2018-07-27,-0.45, -1.62, 2.05, 1.88, 1.58, 7.13, campf,
2018-07-28,-0.20, -1.82, 3.09, 1.89, 1.58, 7.21, campf,
2018-07-29,0.03, -1.91, 3.01, 2.06, 1.71, 7.75, campf,
2018-07-30,-0.34, -0.13, 6.15, 2.04, 1.65, 7.60, campf,
2018-07-31,0.38, -2.04, 8.05, 2.00, 1.64, 7.49, campf,
2018-08-01,0.98, -2.18, 0.59, 1.89, 1.60, 7.15, campf,
2018-08-02,-0.71, -1.10, 2.20, 2.00, 1.64, 7.51, campf,
2018-08-03,-1.44, -0.70, -1.49, 1.88, 1.56, 7.02, campf,
2018-08-04,-0.65, -1.71, 4.70, 1.87, 1.56, 7.06, campf,
2018-08-05,-1.04, -0.04, 2.22, 1.97, 1.62, 7.42, campf,
2018-08-06,-1.24, -0.54, 0.35, 1.88, 1.56, 7.05, campf,
2018-08-07,-3.70, -1.91, 20.38, 2.00, 1.66, 7.69, campf,
2018-08-08,-1.15, -0.38, 6.90, 1.92, 1.61, 7.29, campf,
2018-08-09,-2.87, -1.00, 5.20, 1.89, 1.58, 7.16, campf,
2018-08-10,0.68, 1.96, 11.72, 2.23, 1.88, 8.59, campf,
2018-08-11,0.33, -2.46, -0.67, 1.90, 1.58, 7.21, campf,
2018-08-12,-1.03, -1.26, 12.68, 1.89, 1.57, 7.13, campf,
2018-08-13,-0.94, -0.94, 10.86, 1.88, 1.58, 7.13, campf,
2018-08-14,-2.77, -2.61, 6.91, 1.93, 1.66, 7.40, campf,
2018-08-15,-2.35, -3.11, 1.78, 1.89, 1.62, 7.23, campf,
2018-08-16,-0.66, -0.40, 7.36, 2.03, 1.68, 7.69, campf,
2018-08-17,-0.79, -1.39, 1.17, 1.95, 1.60, 7.29, campf,
2018-08-18,-1.94, -0.94, 5.02, 1.87, 1.56, 7.05, campf,
2018-08-19,-1.30, -0.81, 3.53, 1.89, 1.57, 7.18, campf,
2018-08-20,-2.47, -0.68, 4.21, 1.92, 1.58, 7.26, campf,
2018-08-21,-1.15, -0.21, 4.89, 1.87, 1.56, 7.08, campf,
2018-08-22,-1.99, -0.00, 1.99, 1.96, 1.66, 7.34, campf,
2018-08-23,0.52, -1.70, 4.99, 1.94, 1.65, 7.26, campf,
2018-08-24,-0.30, -1.94, 2.55, 1.86, 1.57, 7.03, campf,
2018-08-25,-3.75, -2.24, 7.73, 1.94, 1.61, 7.35, campf,
2018-08-26,-4.93, -2.46, 0.54, 1.87, 1.56, 7.07, campf,
2018-08-27,-2.15, -1.93, 9.39, 1.87, 1.56, 7.09, campf,
2018-08-28,-0.88, -1.83, 7.46, 1.86, 1.56, 7.05, campf,
2018-08-29,-1.42, -1.41, 3.52, 1.87, 1.57, 7.10, campf,
2018-08-30,-0.81, -1.01, 6.64, 1.86, 1.57, 7.10, campf,
2018-08-31,-2.62, -0.83, 4.99, 1.87, 1.57, 7.13, campf,
2018-09-01,-2.48, -1.63, 1.72, 1.86, 1.57, 7.07, campf,
2018-09-02,-2.18, -1.83, 5.67, 1.86, 1.56, 7.05, campf,
2018-09-03,-2.67, -2.72, -3.96, 1.87, 1.56, 7.07, campf,
2018-09-04,0.93, -0.79, 0.45, 1.89, 1.61, 7.22, campf,
2018-09-05,-1.79, -1.91, 7.66, 1.87, 1.56, 7.06, campf,
2018-09-06,0.52, -2.00, 1.58, 1.91, 1.61, 7.17, campf,
2018-09-07,-0.48, -2.33, -0.38, 1.93, 1.64, 7.33, campf,
2018-09-08,-0.28, -1.88, 1.38, 1.85, 1.55, 6.98, campf,
2018-09-09,-0.46, -1.68, 2.96, 1.86, 1.56, 6.98, campf,
2018-09-10,-1.18, -1.14, 2.32, 1.85, 1.56, 6.98, campf,
2018-09-11,-1.62, -0.96, 4.32, 1.91, 1.59, 7.16, campf,
2018-09-12,-1.64, -0.58, 4.73, 1.87, 1.56, 7.05, campf,
2018-09-13,-1.70, -0.83, 4.41, 1.85, 1.56, 7.01, campf,
2018-09-14,-0.89, -2.24, 0.68, 1.87, 1.60, 7.05, campf,
2018-09-15,0.41, -1.38, 4.81, 1.88, 1.57, 7.05, campf,
2018-09-16,-1.96, -0.02, 0.71, 1.90, 1.60, 7.15, campf,
2018-09-17,-2.10, -0.45, 1.01, 1.87, 1.56, 7.05, campf,
2018-09-18,-1.77, -1.69, 3.05, 1.86, 1.56, 7.03, campf,
2018-09-19,-1.83, -1.78, 0.59, 1.86, 1.55, 6.98, campf,
2018-09-20,-1.86, -1.09, 1.36, 1.87, 1.56, 6.99, campf,
2018-09-21,-3.08, -3.05, -2.14, 1.87, 1.57, 7.08, campf,
2018-09-22,-1.57, -1.76, -4.70, 1.86, 1.56, 7.00, campf,
2018-09-23,-0.71, -1.45, -3.99, 1.85, 1.55, 6.95, campf,
2018-09-24,-0.69, -0.81, -1.76, 1.85, 1.55, 6.95, campf,
2018-09-25,-1.50, -1.60, 3.23, 1.89, 1.59, 7.19, campf,
2018-09-26,-1.31, -0.55, 3.80, 1.87, 1.57, 7.06, campf,
2018-09-27,-1.50, -1.40, 2.37, 1.86, 1.56, 7.05, campf,
2018-09-28,-1.88, -1.13, -2.56, 1.86, 1.57, 7.08, campf,
2018-09-29,-2.30, -0.57, -4.87, 1.86, 1.56, 7.03, campf,
2018-09-30,-1.98, -1.51, 2.36, 1.86, 1.56, 7.00, campf,
2018-10-01,-2.23, 0.12, -4.42, 1.86, 1.56, 7.05, campf,
2018-10-02,-1.65, -2.48, 2.40, 1.86, 1.58, 7.09, campf,
2018-10-03,-3.57, -0.77, 5.55, 1.86, 1.58, 7.10, campf,
2018-10-04,-1.97, -2.46, 6.13, 1.98, 1.67, 7.58, campf,
2018-10-05,-1.44, 0.20, 0.47, 1.87, 1.59, 7.12, campf,
2018-10-06,-1.93, -1.83, 0.19, 1.89, 1.59, 7.15, campf,
2018-10-07,0.23, -2.38, 0.36, 1.95, 1.67, 7.41, campf,
2018-10-08,-4.62, 1.54, -2.87, 2.28, 1.94, 8.43, campf,
2018-10-09,-1.68, -2.45, -8.14, 1.99, 1.74, 7.82, campf,
2018-10-10,-2.09, -1.13, 0.87, 1.93, 1.63, 7.28, campf,
2018-10-11,-1.01, -1.20, -0.47, 1.84, 1.56, 6.98, campf,
2018-10-12,-0.61, -1.25, 1.80, 1.86, 1.57, 7.10, campf,
2018-10-13,-1.11, 0.34, -1.12, 1.91, 1.60, 7.21, campf,
2018-10-14,-0.70, -1.34, 1.04, 1.85, 1.56, 6.99, campf,
2018-10-15,-0.68, -0.88, -3.29, 1.93, 1.66, 7.39, campf,
2018-10-16,-0.76, -1.15, -5.83, 1.91, 1.57, 7.17, campf,
2018-10-17,-1.74, -1.41, -9.90, 1.86, 1.57, 7.05, campf,
2018-10-18,-1.08, -1.06, -9.85, 1.86, 1.56, 7.03, supp6,
2018-10-19,-2.28, 0.61, -8.13, 1.86, 1.57, 7.07, supp6,
2018-10-20,-0.68, -1.51, -7.65, 1.85, 1.55, 6.98, supp6,
2018-10-21,-1.23, -1.35, -6.14, 1.86, 1.55, 7.01, supp6,
2018-10-22,-0.71, -1.24, -4.74, 1.89, 1.58, 7.14, supp6,
2018-10-23,-1.85, -0.98, -2.70, 1.87, 1.56, 7.09, supp6,
2018-10-24,-1.50, -0.88, -5.47, 1.93, 1.63, 7.28, supp6,
2018-10-25,-0.79, -1.92, -3.25, 1.87, 1.55, 7.02, supp6,
2018-10-26,-1.12, -1.49, -0.55, 1.87, 1.56, 7.07, supp6,
2018-10-27,-1.62, -1.24, -0.36, 1.86, 1.55, 7.02, supp6,
2018-10-28,-0.69, -2.33, 1.23, 1.86, 1.56, 7.03, supp6,
2018-10-29,-2.04, -2.25, -0.08, 1.85, 1.55, 7.00, supp6,
2018-10-30,-1.09, -0.48, 2.48, 1.86, 1.55, 6.98, supp6,
2018-10-31,-0.59, -0.61, -2.75, 1.86, 1.56, 7.02, supp6,
2018-11-01,-1.31, -1.09, 3.24, 1.87, 1.56, 7.04, supp6,
2018-11-02,-0.96, -0.91, 3.92, 1.87, 1.54, 6.98, supp6,
2018-11-03,-1.86, -1.32, 4.12, 1.88, 1.55, 7.03, supp6,
2018-11-04,-1.34, -0.89, -0.98, 1.87, 1.55, 7.00, supp6,
2018-11-05,-1.69, -0.07, 2.88, 1.87, 1.56, 7.05, supp6,
2018-11-06,-0.62, -0.73, 0.01, 1.87, 1.56, 7.01, supp6,
2018-11-07,-0.20, -0.96, -4.45, 1.86, 1.56, 6.99, supp6,
2018-11-08,-0.40, -1.32, -3.61, 1.86, 1.55, 6.96, supp6,
2018-11-09,-1.25, -1.06, -5.43, 14.18, 6.71, 58.27, supp6,
2018-11-10,-1.52, 0.12, -12.37, 16.24, 10.07, 60.61, supp6,
2018-11-11,0.40, -0.99, -6.04, 14.92, 18.88, 181.87, supp6,
2018-11-12,-2.35, -1.87, 0.59, 19.73, 19.15, 183.55, supp6,
2018-11-13,-1.75, -1.61, -12.48, 15.76, 10.07, 60.96, supp6,
2018-11-14,-1.14, -1.03, -11.58, 17.27, 10.94, 67.91, supp6,
2018-11-15,-1.12, -0.52, -3.89, 14.44, 18.41, 177.09, supp6,
2018-11-16,-0.08, -0.04, -6.71, 19.18, 19.14, 184.25, supp6,
2018-11-17,-1.46, -0.63, -4.36, 14.59, 13.88, 134.16, supp6,
2018-11-18,-1.23, -0.72, -7.30, 19.87, 19.61, 187.96, supp6,
2018-11-19,0.60, 0.56, -29.86, 26.51, 22.36, 270.18, supp6,
2018-11-20,0.57, -0.35, -15.25, 19.83, 19.42, 186.77, supp6,
2018-11-21,0.39, -0.14, -14.12, 19.69, 19.55, 187.34, supp6,
2018-11-22,-0.08, 0.81, -23.34, 26.36, 22.39, 269.82, supp6,
2018-11-23,-1.98, 0.14, -3.12, 19.90, 19.58, 187.51, supp6,
2018-11-24,-0.65, -0.77, 4.83, 15.29, 19.17, 184.07, supp6,
2018-11-25,-1.00, -0.47, -2.13, 15.06, 17.40, 265.60, supp6,
2018-11-26,-1.86, -1.26, 1.64, 8.70, 9.75, 127.00, supp6,
2018-11-27,-1.58, -2.71, 27.86, 26.72, 22.57, 271.65, supp6,
2018-11-28,-1.81, -0.42, 4.87, 8.06, 9.02, 114.46, supp6,
2018-11-29,-1.38, -0.29, 4.43, 6.86, 5.25, 41.76, supp6,
2018-11-30,0.49, -0.79, 9.86, 17.63, 7.24, 127.37, supp6,
2018-12-01,-0.28, 0.87, -11.67, 15.04, 17.41, 266.20, supp6,
2018-12-02,-1.42, -1.29, 5.95, 6.45, 5.81, 33.08, supp6,
2018-12-03,-0.92, -1.60, -0.79, 6.35, 5.77, 32.59, supp6,
