PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZMP1
Station name,Minneapolis_WAAS
Begin Date, 2002-12-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6374633123 North Latitude, -93.1520847949 East Longitude, 262.21965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-05,1.63, 0.02, -12.31, 2.37, 1.66, 7.77, repro,
2007-04-06,1.95, -0.97, -14.05, 2.46, 1.68, 7.92, repro,
2007-04-07,2.51, -1.25, -4.97, 2.38, 1.67, 7.83, repro,
2007-04-08,0.20, -0.87, -1.03, 2.32, 1.64, 7.66, repro,
2007-04-09,1.16, 1.01, -7.27, 2.33, 1.65, 7.84, repro,
2007-04-10,0.82, 0.84, 1.83, 2.34, 1.68, 7.89, repro,
2007-04-11,1.37, -2.08, 6.63, 2.37, 1.65, 7.84, repro,
2007-04-12,0.18, -0.69, 4.18, 2.52, 1.81, 8.55, repro,
2007-04-13,0.85, -0.21, -11.86, 2.31, 1.65, 7.71, repro,
2007-04-14,1.03, 1.33, -7.30, 2.40, 1.75, 8.07, repro,
2007-04-15,0.89, 0.91, -5.07, 2.31, 1.68, 7.70, repro,
2007-04-16,3.12, -0.10, -0.35, 2.27, 1.63, 7.54, repro,
2007-04-17,0.68, 1.42, 1.98, 2.38, 1.67, 7.89, repro,
2007-04-18,1.16, -0.25, 1.17, 2.30, 1.67, 7.78, repro,
2007-04-19,-0.79, 0.48, -2.66, 2.38, 1.72, 8.07, repro,
2007-04-20,0.39, 0.22, -2.85, 2.46, 1.71, 8.04, repro,
2007-04-21,-2.98, 1.67, -5.98, 2.37, 1.67, 7.91, repro,
2007-04-22,0.42, 1.37, -5.17, 2.38, 1.68, 7.97, repro,
2007-04-23,0.33, -0.26, -6.48, 2.41, 1.72, 8.06, repro,
2007-04-24,0.30, 1.03, 3.21, 2.34, 1.69, 7.85, repro,
2007-04-25,-0.29, 0.11, 1.78, 2.34, 1.69, 7.87, repro,
2007-04-26,-1.18, 0.59, 3.58, 2.38, 1.71, 7.94, repro,
2007-04-27,-0.54, -1.23, 1.50, 2.32, 1.65, 7.76, repro,
2007-04-28,-0.95, -0.90, -2.10, 2.33, 1.65, 7.66, repro,
2007-04-29,-0.38, 1.21, -5.85, 2.39, 1.68, 7.86, repro,
2007-04-30,-0.57, -0.46, -3.76, 2.37, 1.68, 8.00, repro,
2007-05-01,-0.77, -0.16, -4.12, 2.48, 1.75, 8.13, repro,
2007-05-02,2.48, -0.17, -13.51, 2.36, 1.73, 7.87, repro,
2007-05-03,1.91, 1.38, -7.52, 2.42, 1.72, 7.97, repro,
2007-05-04,-0.01, 1.46, -4.37, 2.36, 1.69, 7.88, repro,
2007-05-05,-0.09, 0.69, -7.59, 2.43, 1.72, 8.12, repro,
2007-05-06,-0.32, 0.94, -8.00, 2.42, 1.69, 7.97, repro,
2007-05-07,2.44, -0.49, -5.78, 2.35, 1.70, 7.94, repro,
2007-05-08,0.76, 0.12, -3.90, 2.37, 1.67, 7.87, repro,
2007-05-09,-2.47, 0.11, 3.24, 2.42, 1.69, 7.95, repro,
2007-05-10,1.46, 0.58, -5.42, 2.47, 1.78, 8.35, repro,
2007-05-11,-0.71, -0.80, -7.22, 2.48, 1.76, 8.30, repro,
2007-05-12,2.74, -0.18, -0.30, 2.38, 1.71, 8.13, repro,
2007-05-13,-2.38, 0.55, -7.12, 2.41, 1.72, 7.99, repro,
2007-05-14,-1.48, -0.15, -4.24, 2.46, 1.73, 8.13, repro,
2007-05-15,-0.68, -0.04, -2.09, 2.42, 1.68, 7.92, repro,
2007-05-16,-0.65, -0.21, -7.11, 2.42, 1.72, 8.11, repro,
2007-05-17,0.23, 1.24, -6.85, 2.33, 1.73, 7.98, repro,
2007-05-18,-2.05, 0.92, -9.00, 2.89, 2.11, 9.85, repro,
2007-05-19,0.17, 1.06, -6.48, 2.48, 1.68, 7.93, repro,
2007-05-20,3.45, 0.75, -2.02, 3.25, 2.43, 11.06, repro,
2007-05-21,-0.77, 2.03, -1.75, 2.39, 1.67, 7.84, repro,
2007-05-22,-0.09, 0.15, 6.43, 2.35, 1.68, 7.95, repro,
2007-05-23,3.16, -5.97, 17.49, 7.13, 4.76, 23.37, repro,
2007-05-24,0.67, 3.39, -4.35, 2.41, 1.70, 8.04, repro,
2007-05-25,0.34, 0.18, -10.54, 2.42, 1.65, 7.89, repro,
2007-05-26,1.30, 2.02, -6.71, 2.43, 1.72, 8.10, repro,
2007-05-27,-0.42, -0.09, -6.80, 2.34, 1.66, 7.71, repro,
2007-05-28,2.37, 1.13, 12.22, 3.82, 3.12, 13.72, repro,
2007-05-29,9.24, 2.47, -3.77, 4.86, 3.11, 14.80, repro,
2007-05-30,-1.98, 0.99, 5.54, 2.46, 1.72, 8.06, repro,
2007-05-31,0.03, -1.03, -4.85, 2.42, 1.70, 8.02, repro,
2007-06-01,-0.64, 0.19, -8.16, 2.40, 1.69, 7.83, repro,
2007-06-02,4.46, 1.01, 0.87, 2.43, 1.73, 8.13, repro,
2007-06-03,-1.04, 1.21, -0.14, 2.36, 1.68, 7.86, repro,
2007-06-04,1.89, -0.19, -7.53, 2.34, 1.69, 7.90, repro,
2007-06-05,-1.26, 0.66, 0.75, 2.47, 1.74, 8.20, repro,
2007-06-06,-0.77, 2.34, 10.55, 2.72, 2.08, 9.73, repro,
2007-06-07,4.84, 0.95, 2.10, 3.85, 2.55, 12.16, repro,
2007-06-08,-1.61, -2.21, -7.37, 5.69, 4.84, 22.01, repro,
2007-06-09,2.01, 0.82, -8.58, 2.66, 2.03, 9.35, repro,
2007-06-10,0.37, -0.78, -3.15, 2.61, 1.96, 8.91, repro,
2007-06-11,-1.02, -0.24, 4.67, 2.23, 1.63, 7.46, repro,
2007-06-12,2.81, 0.06, -7.68, 2.17, 1.59, 7.21, repro,
2007-06-13,0.50, 1.10, -7.43, 2.22, 1.61, 7.34, repro,
2007-06-14,2.07, 0.45, -1.15, 2.21, 1.62, 7.31, repro,
2007-06-15,-0.33, -0.85, -1.22, 2.17, 1.60, 7.29, repro,
2007-06-16,-0.23, -1.19, -6.54, 2.22, 1.60, 7.31, repro,
2007-06-17,0.03, -1.41, 0.03, 2.19, 1.61, 7.32, repro,
2007-06-18,-0.63, -2.50, -1.81, 2.31, 1.67, 7.62, repro,
2007-06-19,2.19, -1.25, -3.08, 2.21, 1.62, 7.40, repro,
2007-06-20,0.52, -0.82, 0.20, 2.17, 1.60, 7.26, repro,
2007-06-21,3.90, -1.07, -8.91, 2.24, 1.63, 7.53, repro,
2007-06-22,1.23, 0.12, 4.46, 2.20, 1.61, 7.36, repro,
2007-06-23,2.36, -0.10, 0.52, 2.16, 1.58, 7.12, repro,
2007-06-24,0.98, 0.06, -1.85, 2.26, 1.66, 7.50, repro,
2007-06-25,2.21, -0.42, -3.70, 2.20, 1.62, 7.37, repro,
2007-06-26,0.84, -0.25, -4.68, 2.22, 1.64, 7.46, repro,
2007-06-27,2.20, -0.67, -8.21, 2.18, 1.59, 7.24, repro,
2007-06-28,2.51, -0.60, -7.99, 2.17, 1.61, 7.33, repro,
2007-06-29,0.76, -0.12, -3.55, 2.16, 1.58, 7.14, repro,
2007-06-30,4.10, 0.17, -7.56, 2.28, 1.65, 7.60, repro,
2007-07-01,2.69, -0.92, -2.24, 2.17, 1.60, 7.27, repro,
2007-07-02,-0.07, 0.59, 2.04, 2.16, 1.58, 7.18, repro,
2007-07-03,1.89, -1.73, 4.22, 2.43, 1.71, 7.82, repro,
2007-07-04,1.53, -0.76, 10.03, 2.25, 1.62, 7.40, repro,
2007-07-05,1.67, 0.64, 3.43, 2.21, 1.61, 7.32, repro,
2007-07-06,2.54, -1.15, -5.69, 2.23, 1.61, 7.31, repro,
2007-07-07,3.25, -0.93, -2.69, 2.21, 1.61, 7.30, repro,
2007-07-08,3.31, 1.00, 18.61, 2.26, 1.67, 7.55, repro,
2007-07-09,1.46, 0.28, 8.97, 2.24, 1.61, 7.37, repro,
2007-07-10,4.03, -0.44, -0.77, 2.19, 1.63, 7.34, repro,
2007-07-11,3.25, -1.16, 2.49, 2.21, 1.61, 7.28, repro,
2007-07-12,2.40, -1.02, -6.38, 2.17, 1.58, 7.14, repro,
2007-07-13,4.34, -0.37, -0.67, 2.20, 1.59, 7.29, repro,
2007-07-14,4.39, -0.19, 3.96, 2.32, 1.69, 7.69, repro,
2007-07-15,3.91, -0.89, -1.24, 2.20, 1.60, 7.28, repro,
2007-07-16,2.79, -0.99, -4.08, 2.17, 1.60, 7.24, repro,
2007-07-17,4.24, -0.18, -0.91, 2.27, 1.63, 7.50, repro,
2007-07-18,2.50, -0.49, 9.07, 2.27, 1.62, 7.55, repro,
2007-07-19,4.17, -0.15, -5.23, 2.22, 1.58, 7.28, repro,
2007-07-20,2.16, 0.40, -0.53, 2.19, 1.59, 7.32, repro,
2007-07-21,2.75, 1.40, -4.93, 2.20, 1.61, 7.31, repro,
2007-07-22,5.10, 0.76, -10.85, 2.21, 1.63, 7.43, repro,
2007-07-23,-0.20, 0.70, 2.75, 2.26, 1.66, 7.68, repro,
2007-07-24,3.22, 0.05, 2.25, 2.29, 1.67, 7.63, repro,
2007-07-25,5.49, -0.37, 7.49, 2.22, 1.60, 7.31, repro,
2007-07-26,5.36, 0.77, 1.01, 2.21, 1.61, 7.38, repro,
2007-07-27,2.44, -0.42, 5.93, 2.20, 1.62, 7.34, repro,
2007-07-28,2.21, -0.04, -4.42, 2.22, 1.60, 7.28, repro,
2007-07-29,2.84, 1.81, 4.61, 2.18, 1.60, 7.24, repro,
2007-07-30,3.29, -0.07, -0.06, 2.24, 1.59, 7.34, repro,
2007-07-31,2.37, 0.69, 4.25, 2.21, 1.60, 7.30, repro,
2007-08-01,3.20, -0.60, 8.25, 2.22, 1.60, 7.36, repro,
2007-08-02,3.06, -1.46, -11.06, 2.23, 1.63, 7.44, repro,
2007-08-03,3.67, -1.54, -0.24, 2.20, 1.61, 7.36, repro,
2007-08-04,1.55, 0.93, 9.04, 2.18, 1.60, 7.28, repro,
2007-08-05,1.99, 0.26, 11.96, 2.22, 1.62, 7.37, repro,
2007-08-06,3.72, 0.14, 4.44, 2.21, 1.65, 7.42, repro,
2007-08-07,-0.22, -0.07, -0.61, 2.24, 1.65, 7.47, repro,
2007-08-08,2.40, 0.46, 7.85, 2.18, 1.60, 7.30, repro,
2007-08-09,0.97, 0.43, 5.30, 2.20, 1.61, 7.36, repro,
2007-08-10,4.37, 0.78, 6.13, 2.18, 1.59, 7.26, repro,
2007-08-11,2.85, -0.29, 15.41, 2.28, 1.71, 7.95, repro,
2007-08-12,2.88, -0.52, -0.86, 2.45, 1.88, 8.46, repro,
2007-08-13,0.28, 0.81, -6.46, 2.20, 1.61, 7.38, repro,
2007-08-14,4.30, -1.02, 6.26, 2.66, 1.83, 8.74, repro,
2007-08-15,2.08, -1.13, 6.62, 2.42, 1.71, 8.04, repro,
2007-08-16,4.03, 0.61, 0.49, 2.31, 1.65, 7.58, repro,
2007-08-17,3.50, 0.94, -0.41, 2.39, 1.69, 7.82, repro,
2007-08-18,3.37, 1.03, -9.06, 2.32, 1.69, 7.58, repro,
2007-08-19,6.43, 2.87, 4.44, 2.39, 1.75, 7.91, repro,
2007-08-20,4.52, 0.18, 0.93, 2.26, 1.66, 7.49, repro,
2007-08-21,2.61, -0.18, 4.93, 2.29, 1.67, 7.59, repro,
2007-08-22,0.55, 0.20, 0.87, 2.32, 1.67, 7.60, repro,
2007-08-23,0.80, -0.98, 10.05, 2.35, 1.77, 8.17, repro,
2007-08-24,0.66, -0.91, 5.62, 2.36, 1.68, 7.70, repro,
2007-08-25,3.36, 1.63, -0.83, 2.24, 1.62, 7.39, repro,
2007-08-26,3.26, 0.20, 5.31, 2.32, 1.68, 7.56, repro,
2007-08-27,4.48, 0.36, -1.33, 2.53, 1.81, 8.34, repro,
2007-08-28,-1.01, 2.12, 0.77, 2.37, 1.75, 7.98, repro,
2007-08-29,-0.07, 0.31, -5.07, 2.29, 1.66, 7.65, repro,
2007-08-30,1.99, -0.30, -0.92, 2.27, 1.63, 7.47, repro,
2007-08-31,3.83, 2.12, -2.83, 2.27, 1.63, 7.39, repro,
2007-09-01,1.65, 0.46, 0.40, 2.26, 1.63, 7.40, repro,
2007-09-02,1.48, -0.07, -3.93, 2.26, 1.64, 7.47, repro,
2007-09-03,2.10, 1.21, -3.58, 2.27, 1.65, 7.56, repro,
2007-09-04,2.72, 2.60, -4.68, 3.06, 2.07, 9.47, repro,
2007-09-05,3.90, 1.31, 12.07, 2.29, 1.64, 7.48, repro,
2007-09-06,3.42, 1.26, 14.44, 2.26, 1.64, 7.42, repro,
2007-09-07,2.75, 1.29, 12.97, 3.24, 2.63, 11.14, repro,
2007-09-08,1.11, 0.57, 0.96, 2.33, 1.71, 7.70, repro,
2007-09-09,1.58, 0.61, -7.69, 2.33, 1.69, 7.62, repro,
2007-09-14,-2.49, -1.15, 7.28, 3.68, 3.15, 13.24, repro,
2007-09-15,55.74, -47.95, 10.03, 12.54, 11.85, 45.58, repro,
2007-09-16,3.41, 1.43, -1.42, 2.27, 1.65, 7.48, repro,
2007-09-17,-1.06, 2.96, 17.23, 3.29, 2.70, 11.83, repro,
2007-09-19,-0.32, -1.92, 2.82, 4.12, 3.71, 15.25, repro,
2007-09-20,-1.81, 3.41, -16.28, 4.99, 3.59, 16.64, repro,
2007-09-21,2.67, -1.13, 4.45, 2.23, 1.64, 7.38, repro,
2007-09-22,2.22, 0.82, 0.51, 2.18, 1.61, 7.21, repro,
2007-09-23,1.86, 2.32, 4.59, 2.27, 1.66, 7.41, repro,
2007-09-24,2.45, 0.73, -1.16, 2.25, 1.64, 7.57, repro,
2007-09-25,0.93, -0.01, 12.37, 2.23, 1.64, 7.39, repro,
2007-09-26,1.91, -0.19, 7.45, 2.20, 1.62, 7.28, repro,
2007-09-27,2.69, -0.66, -4.39, 2.18, 1.66, 7.37, repro,
2007-09-28,2.69, 0.96, 2.50, 2.15, 1.60, 7.15, repro,
2007-09-29,1.90, 2.23, -5.40, 2.24, 1.66, 7.46, repro,
2007-09-30,5.54, 1.75, 5.31, 2.30, 1.69, 7.59, repro,
2007-10-01,1.04, 1.12, 6.74, 2.31, 1.69, 7.53, repro,
2007-10-02,3.92, 0.75, 6.14, 2.34, 1.77, 7.82, repro,
2007-10-03,0.51, 0.79, 3.53, 2.23, 1.69, 7.49, repro,
2007-10-04,1.40, 0.54, 0.10, 2.22, 1.69, 7.46, repro,
2007-10-05,2.79, -1.09, 15.12, 2.36, 1.74, 7.81, repro,
2007-10-06,0.67, -1.11, 12.07, 2.32, 1.71, 7.62, repro,
2007-10-07,4.06, 0.42, 8.83, 2.32, 1.69, 7.47, repro,
2007-10-08,2.46, 0.07, 4.53, 2.56, 1.85, 8.32, repro,
2007-10-09,2.66, -0.71, -0.36, 2.43, 1.80, 8.01, repro,
2007-10-10,3.93, -0.54, -3.45, 2.43, 1.81, 7.95, repro,
2007-10-11,2.85, -0.73, -0.59, 2.28, 1.68, 7.47, repro,
2007-10-12,2.95, 0.29, -4.12, 2.33, 1.70, 7.63, repro,
2007-10-13,2.61, 1.13, -1.27, 2.20, 1.62, 7.22, repro,
2007-10-14,2.24, 0.72, -1.04, 2.23, 1.65, 7.40, repro,
2007-10-15,2.23, 1.25, -2.59, 2.22, 1.66, 7.37, repro,
2007-10-16,2.29, 0.93, -3.40, 2.15, 1.60, 7.14, repro,
2007-10-17,3.11, 1.39, -2.70, 2.26, 1.66, 7.46, repro,
2007-10-18,1.07, 0.87, 5.61, 2.24, 1.63, 7.35, repro,
2007-10-19,1.29, 0.28, 13.01, 2.17, 1.62, 7.18, repro,
2007-10-20,0.36, 0.53, 11.56, 2.16, 1.61, 7.21, repro,
2007-10-21,2.94, -0.28, 1.16, 2.20, 1.65, 7.33, repro,
2007-10-22,3.35, -1.49, -8.15, 2.16, 1.61, 7.21, repro,
2007-10-23,3.47, -1.24, -7.32, 2.30, 1.69, 7.44, repro,
2007-10-24,2.94, -1.88, -8.89, 2.27, 1.68, 7.38, repro,
2007-10-25,0.93, 1.06, -2.39, 2.20, 1.62, 7.22, repro,
2007-10-26,0.89, 1.02, -14.08, 2.27, 1.64, 7.45, repro,
2007-10-27,2.72, -1.15, -7.57, 2.19, 1.62, 7.23, repro,
2007-10-28,2.89, -0.41, -20.52, 2.23, 1.63, 7.35, repro,
2007-10-29,0.94, -0.82, -12.07, 2.20, 1.61, 7.18, repro,
2007-10-30,2.06, 0.42, -2.19, 2.23, 1.64, 7.29, repro,
2007-10-31,2.75, 0.35, -4.74, 2.24, 1.62, 7.23, repro,
2007-11-01,1.94, 1.11, -10.47, 2.17, 1.60, 7.15, repro,
2007-11-02,1.69, -0.36, -5.70, 2.14, 1.58, 7.07, repro,
2007-11-03,3.13, -0.17, -15.32, 2.18, 1.61, 7.28, repro,
2007-11-04,1.20, 0.57, -5.56, 2.16, 1.60, 7.22, repro,
2007-11-05,0.81, -1.09, -6.54, 2.18, 1.60, 7.20, repro,
2007-11-06,1.88, -0.17, -15.77, 2.20, 1.61, 7.29, repro,
2007-11-07,0.74, 0.88, -12.46, 2.15, 1.60, 7.17, repro,
2007-11-08,1.94, -0.43, -7.04, 2.20, 1.63, 7.27, repro,
2007-11-09,1.23, -0.08, -4.50, 2.20, 1.62, 7.25, repro,
2007-11-10,1.79, 1.48, -5.61, 2.17, 1.59, 7.22, repro,
2007-11-11,2.80, 0.98, 0.92, 2.21, 1.64, 7.41, repro,
2007-11-12,2.12, 1.61, -0.58, 2.17, 1.60, 7.22, repro,
2007-11-13,1.14, 0.66, -2.21, 2.22, 1.61, 7.35, repro,
2007-11-14,0.99, -1.24, 1.70, 2.14, 1.59, 7.10, repro,
2007-11-15,0.87, -0.45, -5.55, 2.16, 1.61, 7.21, repro,
2007-11-16,1.14, 0.82, -3.81, 2.16, 1.59, 7.18, repro,
2007-11-17,1.63, 1.43, 7.41, 2.16, 1.59, 7.16, repro,
2007-11-18,1.18, 1.76, -5.17, 2.14, 1.59, 7.13, repro,
2007-11-19,1.37, 1.60, 2.54, 2.18, 1.59, 7.16, repro,
2007-11-20,1.40, 0.52, 0.72, 2.19, 1.64, 7.32, repro,
2007-11-21,3.33, 0.62, -16.51, 2.19, 1.65, 7.35, repro,
2007-11-22,1.86, 0.33, -12.54, 2.20, 1.64, 7.34, repro,
2007-11-23,-1.88, 1.36, -7.35, 2.25, 1.66, 7.48, repro,
2007-11-24,0.25, 0.84, -3.56, 2.23, 1.66, 7.47, repro,
2007-11-25,-0.81, 1.54, -0.37, 2.19, 1.64, 7.32, repro,
2007-11-26,1.52, 0.05, -2.31, 2.25, 1.63, 7.42, repro,
2007-11-27,0.77, 0.70, -8.22, 2.22, 1.66, 7.46, repro,
2007-11-28,1.60, 2.02, -4.15, 2.18, 1.63, 7.27, repro,
2007-11-29,0.75, 0.19, -6.17, 2.17, 1.62, 7.23, repro,
2007-11-30,0.33, 1.63, -6.72, 2.22, 1.64, 7.38, repro,
2007-12-01,0.24, 2.42, -8.91, 2.25, 1.67, 7.50, repro,
2007-12-02,2.96, -0.93, -8.46, 2.24, 1.68, 7.51, repro,
2007-12-03,1.09, -1.79, -5.09, 2.30, 1.67, 7.64, repro,
2007-12-04,1.18, -1.45, -3.15, 2.31, 1.70, 7.69, repro,
2007-12-05,0.19, -1.22, 5.63, 2.43, 1.76, 7.90, repro,
2007-12-06,-1.51, -0.75, -1.76, 2.42, 1.80, 8.16, repro,
2007-12-07,0.07, -0.47, -6.13, 2.31, 1.70, 7.69, repro,
2007-12-08,0.54, -0.97, -16.33, 2.19, 1.63, 7.32, repro,
2007-12-09,1.71, -0.51, -11.00, 2.24, 1.67, 7.56, repro,
2007-12-10,0.13, 1.31, -12.37, 2.24, 1.67, 7.57, repro,
2007-12-11,0.95, -0.05, -5.15, 2.48, 1.89, 8.43, repro,
2007-12-13,2.70, 2.78, -34.58, 4.93, 3.39, 15.79, repro,
2007-12-14,2.64, 0.72, -11.64, 2.18, 1.62, 7.24, repro,
2007-12-15,2.25, 0.79, -19.58, 2.18, 1.63, 7.30, repro,
2007-12-16,2.06, 0.31, -11.01, 2.33, 1.71, 7.70, repro,
2007-12-17,0.31, 2.37, -9.62, 2.25, 1.68, 7.53, repro,
2007-12-18,1.24, 1.06, -7.08, 2.21, 1.67, 7.42, repro,
2007-12-19,-0.23, 1.90, -4.81, 2.22, 1.63, 7.38, repro,
2007-12-20,1.10, 1.20, 1.40, 2.26, 1.65, 7.43, repro,
2007-12-21,2.16, 0.80, -0.00, 2.26, 1.66, 7.47, repro,
2007-12-22,0.12, 1.34, 1.25, 2.21, 1.64, 7.40, repro,
2007-12-23,0.33, 0.62, -11.62, 2.18, 1.62, 7.24, repro,
2007-12-24,2.01, 0.15, -11.47, 2.21, 1.65, 7.32, repro,
2007-12-25,1.48, 1.31, -2.64, 2.18, 1.61, 7.19, repro,
2007-12-26,0.35, 0.40, -2.38, 2.16, 1.61, 7.24, repro,
2007-12-27,1.72, 0.64, -2.88, 2.21, 1.66, 7.36, repro,
2007-12-28,1.44, 2.06, -7.54, 2.22, 1.70, 7.53, repro,
2007-12-29,2.22, 1.01, -8.34, 2.22, 1.68, 7.40, repro,
2007-12-30,1.45, 0.04, -6.00, 2.20, 1.67, 7.37, repro,
2007-12-31,-0.19, -1.08, -1.11, 2.17, 1.60, 7.18, repro,
2008-01-01,-1.26, -0.68, -13.66, 2.18, 1.61, 7.20, repro,
2008-01-02,0.15, 0.91, -22.39, 2.16, 1.62, 7.22, repro,
2008-01-03,0.48, 2.99, -20.43, 2.15, 1.62, 7.18, repro,
2008-01-04,0.56, 2.05, -4.49, 2.14, 1.61, 7.15, repro,
2008-01-05,0.56, 0.79, 5.70, 2.14, 1.61, 7.08, repro,
2008-01-06,0.50, 0.76, 3.18, 2.13, 1.61, 7.14, repro,
2008-01-07,2.72, 0.84, -4.06, 2.13, 1.62, 7.16, repro,
2008-01-08,0.49, 0.44, -1.43, 2.17, 1.63, 7.25, repro,
2008-01-09,1.16, -0.27, -11.26, 2.19, 1.63, 7.25, repro,
2008-01-10,1.69, 1.24, 3.13, 2.23, 1.63, 7.32, repro,
2008-01-11,0.87, -0.00, 0.56, 2.11, 1.59, 7.02, repro,
2008-01-12,2.08, 0.19, -6.88, 2.17, 1.64, 7.33, repro,
2008-01-13,2.29, 0.04, -11.63, 2.13, 1.60, 7.13, repro,
2008-01-14,2.05, -0.47, -15.02, 2.18, 1.62, 7.24, repro,
2008-01-15,2.63, 0.54, -14.93, 2.18, 1.62, 7.27, repro,
2008-01-16,0.22, 0.16, -4.42, 2.22, 1.63, 7.37, repro,
2008-01-17,-1.23, -0.15, -3.21, 2.26, 1.67, 7.63, repro,
2008-01-18,1.87, 0.42, -7.01, 2.18, 1.63, 7.29, repro,
2008-01-19,0.91, 0.24, -15.83, 2.17, 1.62, 7.31, repro,
2008-01-20,3.36, -1.21, -22.63, 3.26, 2.40, 11.04, repro,
2008-01-22,-0.20, 2.99, -14.20, 3.44, 2.52, 11.75, repro,
2008-01-23,0.77, 1.04, -5.62, 2.17, 1.64, 7.33, repro,
2008-01-24,1.76, 1.09, -17.31, 2.16, 1.62, 7.26, repro,
2008-01-25,-0.01, 0.20, -12.51, 2.29, 1.73, 7.78, repro,
2008-01-26,0.37, 0.63, -6.08, 2.30, 1.76, 7.88, repro,
2008-01-27,-0.33, 0.86, -4.04, 2.19, 1.65, 7.45, repro,
2008-01-28,2.38, 1.39, 4.35, 2.21, 1.66, 7.54, repro,
2008-01-29,3.10, 0.94, 5.51, 2.34, 1.73, 8.00, repro,
2008-01-30,1.19, -0.09, -8.57, 2.32, 1.71, 7.83, repro,
2008-01-31,0.22, 0.70, -11.09, 2.24, 1.70, 7.66, repro,
2008-02-01,-0.03, 1.54, -10.13, 2.21, 1.66, 7.43, repro,
2008-02-02,0.87, 1.86, -7.14, 2.23, 1.70, 7.67, repro,
2008-02-03,0.64, 0.80, 1.12, 2.22, 1.66, 7.47, repro,
2008-02-04,1.55, 1.24, -1.80, 2.13, 1.58, 7.05, repro,
2008-02-05,1.78, -0.62, -6.84, 2.26, 1.66, 7.51, repro,
2008-02-06,0.23, 0.01, -1.36, 2.33, 1.73, 7.83, repro,
2008-02-07,-1.18, 1.03, 1.57, 2.21, 1.65, 7.37, repro,
2008-02-08,1.01, 0.77, -0.06, 2.13, 1.60, 7.13, repro,
2008-02-09,0.81, -0.65, -2.29, 2.13, 1.58, 7.09, repro,
2008-02-10,1.62, 0.18, -21.48, 2.11, 1.57, 7.01, repro,
2008-02-11,1.84, 0.73, -18.63, 2.14, 1.58, 7.07, repro,
2008-02-12,0.26, -0.15, -13.16, 2.12, 1.57, 7.02, repro,
2008-02-13,0.16, 1.22, -2.44, 2.14, 1.59, 7.09, repro,
2008-02-14,2.45, 0.86, -7.54, 2.13, 1.58, 7.06, repro,
2008-02-15,-0.28, 1.14, -11.51, 2.20, 1.58, 7.19, repro,
2008-02-16,-0.38, 0.51, -10.78, 2.12, 1.56, 6.98, repro,
2008-02-17,1.25, 0.47, -3.02, 2.12, 1.57, 7.00, repro,
2008-02-18,-0.26, -0.58, -7.00, 2.13, 1.59, 7.09, repro,
2008-02-19,1.56, -0.07, -12.59, 2.12, 1.59, 7.09, repro,
2008-02-20,1.22, 0.32, -14.01, 2.14, 1.57, 7.03, repro,
2008-02-21,1.68, 0.76, -15.01, 2.11, 1.56, 6.96, repro,
2008-02-22,-0.32, 1.05, 4.10, 4.80, 3.42, 14.58, repro,
2008-02-26,-0.69, -0.81, -1.10, 4.31, 2.81, 14.06, repro,
2008-02-27,1.47, 0.07, -18.22, 2.11, 1.57, 6.98, repro,
2008-02-28,0.73, 1.60, -13.14, 2.18, 1.67, 7.34, repro,
2008-02-29,0.24, 0.76, -16.39, 2.13, 1.59, 7.14, repro,
2008-03-01,0.64, 0.75, -14.86, 2.17, 1.64, 7.29, repro,
2008-03-02,0.24, 0.09, -5.40, 2.19, 1.62, 7.25, repro,
2008-03-03,1.01, 0.08, -13.20, 2.12, 1.58, 7.09, repro,
2008-03-04,0.56, 1.57, -9.50, 2.12, 1.58, 7.07, repro,
2008-03-05,1.73, 0.25, -10.19, 2.22, 1.65, 7.40, repro,
2008-03-06,0.80, -1.05, -13.04, 2.50, 1.91, 8.57, repro,
2008-03-07,-0.80, 0.64, -16.83, 2.12, 1.59, 7.16, repro,
2008-03-08,0.78, 1.01, -17.12, 2.20, 1.64, 7.39, repro,
2008-03-09,-0.09, 1.72, -13.86, 4.28, 3.33, 14.56, repro,
2008-03-10,1.74, 0.77, -15.61, 3.44, 2.29, 11.22, repro,
2008-03-11,-0.08, 0.27, -11.43, 2.15, 1.61, 7.17, repro,
2008-03-12,0.90, 1.19, -4.58, 2.18, 1.63, 7.32, repro,
2008-03-13,0.71, -0.37, 1.58, 2.19, 1.62, 7.31, repro,
2008-03-14,-0.29, 1.19, -1.32, 2.16, 1.61, 7.18, repro,
2008-03-15,1.28, 0.85, -8.45, 2.15, 1.61, 7.14, repro,
2008-03-16,1.38, 1.22, -14.94, 2.16, 1.62, 7.21, repro,
2008-03-17,0.55, 1.56, -12.72, 2.29, 1.74, 7.63, repro,
2008-03-18,0.13, 0.23, -6.00, 2.31, 1.77, 7.77, repro,
2008-03-19,-0.78, 0.07, -6.75, 2.16, 1.63, 7.18, repro,
2008-03-20,0.67, 1.27, -10.73, 2.13, 1.63, 7.10, repro,
2008-03-21,1.74, 1.81, -13.36, 2.20, 1.67, 7.41, repro,
2008-03-22,1.24, 0.49, -12.91, 2.15, 1.63, 7.20, repro,
