PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DEFI
Station name,Defiance
Begin Date, 2001-12-17
End Date, 2014-08-25
Release Date, 2019-08-30
Reference position, 41.2770289162 North Latitude, -84.4135760452 East Longitude, 181.91909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-17,4.21, 4.60, -3.03, 2.11, 1.64, 7.52, repro,
2005-02-18,4.44, 4.72, -7.93, 2.13, 1.67, 7.66, repro,
2005-02-19,4.10, 5.06, -4.60, 2.11, 1.63, 7.40, repro,
2005-02-20,5.22, 6.28, -0.66, 2.10, 1.64, 7.45, repro,
2005-02-21,3.31, 5.30, 4.28, 2.23, 1.68, 7.92, repro,
2005-02-22,4.99, 5.33, -4.12, 2.13, 1.67, 7.58, repro,
2005-02-23,5.07, 5.24, -8.04, 2.13, 1.71, 7.63, repro,
2005-02-24,5.74, 3.94, -7.14, 2.23, 1.78, 8.03, repro,
2005-02-25,4.58, 5.06, -2.27, 2.18, 1.71, 7.68, repro,
2005-02-26,4.06, 5.31, -5.65, 2.10, 1.66, 7.52, repro,
2005-02-27,5.21, 5.25, 1.26, 2.10, 1.66, 7.52, repro,
2005-02-28,5.62, 4.93, 6.54, 2.14, 1.70, 7.71, repro,
2005-03-01,3.64, 5.56, 1.70, 2.17, 1.76, 7.95, repro,
2005-03-02,3.92, 4.17, 2.06, 2.14, 1.69, 7.72, repro,
2005-03-03,4.06, 4.41, -2.88, 2.16, 1.71, 7.83, repro,
2005-03-04,2.86, 4.94, 2.09, 2.10, 1.67, 7.53, repro,
2005-03-05,4.00, 4.37, -2.77, 2.12, 1.72, 7.66, repro,
2005-03-06,4.42, 4.02, -1.47, 2.19, 1.77, 8.09, repro,
2005-03-07,5.31, 4.79, 8.41, 2.12, 1.66, 7.54, repro,
2005-03-08,5.86, 4.95, 6.12, 2.13, 1.66, 7.55, repro,
2005-03-09,3.43, 4.30, -1.12, 2.21, 1.73, 7.97, repro,
2005-03-10,4.06, 5.15, 9.11, 2.10, 1.67, 7.55, repro,
2005-03-11,4.28, 5.20, 10.37, 2.15, 1.76, 7.93, repro,
2005-03-12,4.59, 5.19, 7.09, 2.18, 1.74, 7.87, repro,
2005-03-13,5.25, 4.68, 0.83, 2.13, 1.70, 7.75, repro,
2005-03-14,3.88, 4.42, -1.28, 2.11, 1.67, 7.60, repro,
2005-03-15,3.90, 4.69, -3.17, 2.19, 1.73, 7.94, repro,
2005-03-16,4.65, 4.49, -4.89, 2.16, 1.67, 7.63, repro,
2005-03-17,4.40, 4.57, -2.38, 2.13, 1.66, 7.58, repro,
2005-03-18,5.09, 5.00, -4.03, 2.09, 1.63, 7.47, repro,
2005-03-19,5.79, 5.65, -0.44, 2.10, 1.65, 7.57, repro,
2005-03-20,3.94, 4.34, -1.64, 2.09, 1.66, 7.55, repro,
2005-03-21,4.24, 3.83, -5.67, 2.09, 1.66, 7.57, repro,
2005-03-22,5.22, 5.51, -5.95, 2.11, 1.66, 7.51, repro,
2005-03-23,4.46, 3.90, 4.47, 2.12, 1.65, 7.52, repro,
2005-03-24,4.40, 4.72, 4.52, 2.13, 1.66, 7.56, repro,
2005-03-25,5.21, 4.66, 0.46, 2.11, 1.66, 7.56, repro,
2005-03-26,5.50, 3.88, -2.22, 2.10, 1.66, 7.51, repro,
2005-03-27,4.73, 5.05, -4.10, 2.09, 1.65, 7.50, repro,
2005-03-28,4.05, 4.43, 0.75, 5.66, 4.05, 18.58, repro,
2005-03-29,4.38, 4.68, 5.19, 2.18, 1.68, 7.70, repro,
2005-03-30,4.01, 5.73, 12.56, 2.13, 1.68, 7.64, repro,
2005-03-31,4.77, 4.61, 2.30, 2.17, 1.72, 7.75, repro,
2005-04-01,4.28, 4.17, -4.64, 2.13, 1.67, 7.58, repro,
2005-04-02,4.97, 4.55, -0.02, 2.16, 1.71, 7.70, repro,
2005-04-03,3.99, 4.21, 2.50, 2.13, 1.71, 7.62, repro,
2005-04-04,4.44, 5.16, 4.66, 2.23, 1.78, 7.85, repro,
2005-04-05,5.04, 4.79, 6.20, 2.16, 1.74, 7.76, repro,
2005-04-06,4.37, 5.47, 0.00, 2.15, 1.72, 7.67, repro,
2005-04-07,6.73, 4.29, -3.65, 2.15, 1.73, 7.71, repro,
2005-04-08,4.86, 6.11, 1.41, 2.17, 1.73, 7.70, repro,
2005-04-09,3.81, 5.74, 8.18, 2.18, 1.73, 7.75, repro,
2005-04-10,5.23, 4.62, 2.19, 2.17, 1.74, 7.83, repro,
2005-04-11,5.42, 5.36, 4.85, 2.19, 1.76, 7.79, repro,
2005-04-12,4.51, 5.98, -3.44, 2.16, 1.72, 7.73, repro,
2005-04-13,5.41, 5.34, 2.95, 2.22, 1.77, 7.89, repro,
2005-04-14,3.57, 5.23, -4.29, 2.25, 1.85, 8.18, repro,
2005-04-15,4.88, 4.73, -7.04, 2.19, 1.76, 7.92, repro,
2005-04-16,3.31, 5.16, -1.88, 2.16, 1.70, 7.74, repro,
2005-04-17,5.37, 5.61, -4.76, 2.16, 1.69, 7.66, repro,
2005-04-18,4.59, 4.72, -3.95, 2.16, 1.69, 7.67, repro,
2005-04-19,4.21, 4.90, 1.39, 2.16, 1.70, 7.65, repro,
2005-04-20,4.69, 3.95, 7.91, 2.22, 1.77, 7.86, repro,
2005-04-21,5.09, 3.80, 3.03, 2.23, 1.78, 7.92, repro,
2005-04-22,4.86, 5.31, 2.59, 2.13, 1.67, 7.66, repro,
2005-04-23,4.16, 4.60, 5.20, 2.13, 1.67, 7.58, repro,
2005-04-24,2.96, 5.43, 4.61, 2.20, 1.76, 7.78, repro,
2005-04-25,3.70, 4.57, 9.26, 2.13, 1.68, 7.61, repro,
2005-04-26,5.45, 4.89, 7.85, 2.17, 1.75, 7.80, repro,
2005-04-27,5.86, 5.37, 2.32, 2.13, 1.68, 7.66, repro,
2005-04-28,4.91, 6.14, 4.65, 2.21, 1.74, 7.83, repro,
2005-04-29,4.19, 6.36, -0.96, 2.17, 1.71, 7.73, repro,
2005-04-30,5.18, 5.78, 4.92, 2.16, 1.69, 7.68, repro,
2005-05-01,5.45, 4.99, -3.85, 2.19, 1.78, 7.81, repro,
2005-05-02,4.86, 5.63, 3.17, 2.12, 1.69, 7.67, repro,
2005-05-03,4.70, 5.89, 4.63, 2.17, 1.71, 7.73, repro,
2005-05-04,5.03, 5.43, -5.42, 2.14, 1.67, 7.66, repro,
2005-05-05,4.13, 6.11, -5.69, 2.10, 1.67, 7.59, repro,
2005-05-06,4.23, 4.87, -1.04, 2.08, 1.66, 7.50, repro,
2005-05-07,3.91, 3.81, 6.51, 2.14, 1.70, 7.70, repro,
2005-05-08,3.72, 5.34, 5.11, 2.12, 1.69, 7.68, repro,
2005-05-09,4.59, 5.23, 4.35, 2.11, 1.68, 7.61, repro,
2005-05-10,5.49, 5.29, 13.09, 2.18, 1.72, 7.79, repro,
2005-05-11,6.08, 4.47, 4.14, 2.24, 1.76, 8.00, repro,
2005-05-12,4.11, 5.00, 2.02, 2.14, 1.71, 7.67, repro,
2005-05-13,5.10, 4.49, 1.65, 2.31, 1.89, 8.31, repro,
2005-05-14,4.91, 4.29, 14.11, 2.23, 1.72, 7.96, repro,
2005-05-15,4.46, 4.39, 12.04, 2.28, 1.73, 8.01, repro,
2005-05-16,4.72, 5.98, 11.02, 2.20, 1.69, 7.80, repro,
2005-05-17,5.07, 5.51, 5.32, 2.21, 1.74, 7.93, repro,
2005-05-18,5.22, 5.75, 0.45, 2.22, 1.75, 7.97, repro,
2005-05-19,5.39, 7.01, 6.53, 2.20, 1.71, 7.92, repro,
2005-05-20,7.08, 4.47, 7.75, 2.19, 1.68, 7.79, repro,
2005-05-21,4.35, 5.82, 5.49, 2.19, 1.69, 7.80, repro,
2005-05-22,3.39, 5.63, 9.12, 2.26, 1.75, 7.93, repro,
2005-05-23,3.48, 5.52, 5.72, 2.18, 1.69, 7.79, repro,
2005-05-24,4.34, 5.39, 6.08, 2.20, 1.69, 7.84, repro,
2005-05-25,4.68, 5.00, -3.16, 2.18, 1.69, 7.79, repro,
2005-05-26,5.17, 5.65, 6.19, 2.17, 1.69, 7.74, repro,
2005-05-27,4.70, 4.80, 5.01, 2.21, 1.69, 7.84, repro,
2005-05-28,5.64, 5.82, 11.52, 2.20, 1.68, 7.78, repro,
2005-05-29,5.39, 4.84, 4.90, 2.36, 1.86, 8.46, repro,
2005-05-30,5.55, 5.20, -0.56, 2.20, 1.69, 7.82, repro,
2005-05-31,5.97, 4.43, 5.67, 2.18, 1.67, 7.72, repro,
2005-06-01,5.41, 5.55, 6.03, 2.10, 1.66, 7.54, repro,
2005-06-02,5.92, 5.55, 7.43, 2.12, 1.66, 7.55, repro,
2005-06-03,2.84, 6.74, 16.70, 2.14, 1.67, 7.66, repro,
2005-06-04,4.49, 5.81, 6.22, 2.13, 1.68, 7.68, repro,
2005-06-05,5.35, 4.33, 6.56, 2.19, 1.75, 8.08, repro,
2005-06-06,4.52, 4.05, 20.87, 2.14, 1.67, 7.66, repro,
2005-06-07,3.96, 6.10, 12.81, 2.11, 1.67, 7.56, repro,
2005-06-08,4.03, 7.50, 7.23, 2.14, 1.69, 7.77, repro,
2005-06-09,3.18, 5.79, 6.75, 2.17, 1.69, 7.81, repro,
2005-06-10,5.04, 5.06, 12.48, 2.19, 1.70, 7.82, repro,
2005-06-11,6.02, 6.20, 17.55, 2.17, 1.68, 7.73, repro,
2005-06-12,4.11, 5.91, 14.96, 2.24, 1.77, 8.22, repro,
2005-06-13,2.10, 4.61, 17.18, 2.40, 1.90, 8.68, repro,
2005-06-14,4.73, 4.27, 3.71, 2.20, 1.74, 8.02, repro,
2005-06-15,3.58, 4.36, 13.35, 2.18, 1.67, 7.70, repro,
2005-06-16,3.38, 5.07, 7.08, 2.14, 1.70, 7.68, repro,
2005-06-17,4.66, 5.55, 5.15, 2.19, 1.72, 7.79, repro,
2005-06-18,5.15, 5.67, 12.58, 2.15, 1.66, 7.60, repro,
2005-06-19,4.70, 5.45, 3.43, 2.10, 1.66, 7.51, repro,
2005-06-20,5.07, 6.04, 1.50, 2.14, 1.66, 7.57, repro,
2005-06-21,4.06, 5.51, 10.80, 2.16, 1.66, 7.63, repro,
2005-06-22,6.03, 4.32, 3.05, 2.17, 1.67, 7.70, repro,
2005-06-23,2.92, 6.85, 10.52, 2.12, 1.66, 7.56, repro,
2005-06-24,4.20, 4.26, 13.64, 2.16, 1.67, 7.63, repro,
2005-06-25,3.31, 6.55, 10.27, 2.22, 1.75, 7.85, repro,
2005-06-26,0.62, 4.67, 2.49, 2.15, 1.68, 7.67, repro,
2005-06-27,5.00, 4.43, 13.91, 2.25, 1.76, 8.19, repro,
2005-06-28,4.67, 6.28, 11.06, 2.21, 1.73, 7.96, repro,
2005-06-29,5.13, 4.93, 15.96, 2.14, 1.69, 7.64, repro,
2005-06-30,3.86, 6.24, 12.25, 2.12, 1.68, 7.64, repro,
2005-07-01,1.57, 4.53, 17.62, 2.20, 1.68, 7.77, repro,
2005-07-02,4.36, 5.47, 6.07, 2.11, 1.65, 7.50, repro,
2005-07-03,4.00, 5.95, 9.08, 2.10, 1.66, 7.54, repro,
2005-07-04,4.08, 5.54, 16.12, 2.10, 1.65, 7.50, repro,
2005-07-05,5.49, 5.56, 5.48, 2.15, 1.68, 7.66, repro,
2005-07-06,4.47, 5.98, 6.22, 2.10, 1.65, 7.48, repro,
2005-07-07,4.01, 4.39, 2.75, 2.12, 1.66, 7.53, repro,
2005-07-08,4.36, 6.65, 2.75, 2.11, 1.66, 7.51, repro,
2005-07-09,4.40, 4.65, 5.57, 2.15, 1.67, 7.57, repro,
2005-07-10,4.24, 4.17, 9.86, 2.15, 1.71, 7.76, repro,
2005-07-11,5.71, 4.62, 7.68, 2.11, 1.65, 7.52, repro,
2005-07-12,3.89, 4.50, 4.99, 2.30, 1.85, 8.31, repro,
2005-07-13,3.36, 4.42, 6.79, 2.22, 1.77, 7.96, repro,
2005-07-14,3.69, 4.48, 9.59, 2.10, 1.65, 7.48, repro,
2005-07-15,3.91, 5.81, 11.24, 2.09, 1.63, 7.42, repro,
2005-07-16,3.95, 7.61, 4.50, 2.11, 1.66, 7.57, repro,
2005-07-17,1.60, 4.30, 6.66, 2.47, 1.89, 8.56, repro,
2005-07-18,3.35, 5.46, 9.77, 2.37, 1.83, 8.40, repro,
2005-07-19,3.39, 5.06, 3.58, 2.12, 1.66, 7.55, repro,
2005-07-20,4.61, 3.85, 4.62, 2.16, 1.71, 7.71, repro,
2005-07-21,3.48, 6.42, 11.00, 2.28, 1.79, 8.13, repro,
2005-07-22,6.12, 5.01, 3.30, 2.25, 1.74, 7.99, repro,
2005-07-23,4.36, 5.07, 2.87, 2.12, 1.67, 7.51, repro,
2005-07-24,4.65, 5.85, 12.49, 2.16, 1.73, 7.75, repro,
2005-07-25,3.89, 6.23, 3.24, 2.21, 1.78, 7.87, repro,
2005-07-26,2.63, 5.95, 17.97, 2.53, 1.89, 8.61, repro,
2005-07-27,9.11, 1.89, 3.44, 2.51, 2.01, 8.75, repro,
2005-07-28,5.75, 5.35, 1.35, 2.26, 1.81, 8.02, repro,
2005-07-29,5.79, 4.60, -2.79, 2.19, 1.75, 7.88, repro,
2005-07-30,4.33, 3.85, 2.35, 2.14, 1.71, 7.67, repro,
2005-07-31,5.39, 5.21, 2.75, 2.11, 1.70, 7.57, repro,
2005-08-01,5.61, 5.44, 6.43, 2.12, 1.68, 7.54, repro,
2005-08-02,5.94, 4.33, 3.80, 2.25, 1.80, 7.98, repro,
2005-08-03,5.33, 5.35, 5.35, 2.11, 1.65, 7.46, repro,
2005-08-04,6.34, 4.70, 4.25, 2.12, 1.67, 7.57, repro,
2005-08-05,3.48, 4.63, 5.00, 2.13, 1.65, 7.50, repro,
2005-08-06,2.66, 4.98, 9.75, 2.11, 1.65, 7.45, repro,
2005-08-07,4.52, 4.70, 2.92, 2.12, 1.65, 7.42, repro,
2005-08-08,4.91, 4.05, 3.00, 2.27, 1.75, 7.98, repro,
2005-08-09,2.72, 5.31, 3.11, 2.12, 1.64, 7.41, repro,
2005-08-10,4.71, 5.25, 10.47, 2.12, 1.66, 7.51, repro,
2005-08-11,2.56, 5.92, 9.59, 2.27, 1.69, 7.99, repro,
2005-08-12,4.22, 3.51, 12.24, 2.46, 1.83, 8.60, repro,
2005-08-13,1.56, 7.20, 18.00, 2.16, 1.67, 7.61, repro,
2005-08-14,5.10, 5.28, 6.73, 2.18, 1.66, 7.72, repro,
2005-08-15,5.79, 4.24, -0.53, 2.24, 1.76, 8.15, repro,
2005-08-16,5.82, 3.80, -1.31, 2.18, 1.69, 7.55, repro,
2005-08-17,5.40, 5.79, 6.41, 2.22, 1.70, 7.78, repro,
2005-08-18,3.14, 5.12, 7.55, 2.14, 1.65, 7.50, repro,
2005-08-19,6.39, 3.53, 8.37, 2.15, 1.67, 7.59, repro,
2005-08-20,3.26, 5.00, 15.99, 2.28, 1.76, 8.25, repro,
2005-08-21,4.13, 3.85, 14.47, 2.24, 1.68, 7.73, repro,
2005-08-22,4.24, 5.29, 9.80, 2.10, 1.63, 7.35, repro,
2005-08-23,3.20, 5.67, 9.80, 2.12, 1.65, 7.45, repro,
2005-08-24,4.16, 5.31, 11.24, 2.10, 1.63, 7.40, repro,
2005-08-25,2.96, 6.01, 10.36, 2.17, 1.65, 7.68, repro,
2005-08-26,0.54, 5.68, 14.03, 2.14, 1.65, 7.48, repro,
2005-08-27,1.78, 4.30, 14.22, 2.20, 1.73, 7.72, repro,
2005-08-28,2.48, 5.34, 4.76, 2.14, 1.65, 7.53, repro,
2005-08-29,4.69, 5.23, 12.82, 2.15, 1.65, 7.53, repro,
2005-08-30,3.13, 5.79, 9.79, 2.15, 1.66, 7.53, repro,
2005-08-31,1.12, 5.05, 12.41, 2.25, 1.73, 7.96, repro,
2005-09-01,3.15, 4.44, 8.25, 2.12, 1.64, 7.44, repro,
2005-09-02,2.48, 4.13, 3.59, 2.12, 1.64, 7.45, repro,
2005-09-03,3.38, 3.73, 3.56, 2.12, 1.65, 7.51, repro,
2005-09-04,3.76, 6.73, 1.70, 2.13, 1.66, 7.54, repro,
2005-09-05,2.19, 5.02, -0.97, 2.10, 1.63, 7.39, repro,
2005-09-06,2.50, 6.09, 1.95, 2.11, 1.64, 7.39, repro,
2005-09-07,1.25, 5.82, 6.35, 2.19, 1.70, 7.73, repro,
2005-09-08,2.59, 5.69, 5.32, 2.13, 1.70, 7.68, repro,
2005-09-09,3.21, 6.32, 3.52, 2.16, 1.72, 7.80, repro,
2005-09-10,1.03, 4.87, -1.27, 2.13, 1.70, 7.69, repro,
2005-09-11,2.49, 6.03, 1.73, 2.12, 1.70, 7.68, repro,
2005-09-12,2.65, 3.95, 6.43, 2.12, 1.70, 7.62, repro,
2005-09-13,1.52, 4.38, 6.81, 2.19, 1.74, 7.79, repro,
2005-09-14,2.34, 5.97, 8.35, 2.18, 1.75, 7.85, repro,
2005-09-15,2.03, 5.80, 4.39, 2.23, 1.79, 7.95, repro,
2005-09-16,3.34, 5.37, 0.13, 2.16, 1.73, 7.74, repro,
2005-09-17,1.86, 5.27, 6.48, 2.08, 1.65, 7.40, repro,
2005-09-18,2.30, 4.91, 7.69, 2.15, 1.68, 7.55, repro,
2005-09-20,1.55, 6.57, 5.20, 2.10, 1.64, 7.45, repro,
2005-09-21,3.27, 4.47, 5.69, 2.10, 1.68, 7.49, repro,
2005-09-22,2.20, 4.31, 22.42, 2.20, 1.79, 8.01, repro,
2005-09-23,3.21, 4.62, -1.70, 2.38, 1.81, 8.48, repro,
2005-09-24,2.06, 5.44, 12.22, 2.16, 1.67, 7.63, repro,
2005-09-25,2.52, 5.87, 5.93, 2.18, 1.70, 7.76, repro,
2005-09-26,4.50, 3.53, 8.55, 2.15, 1.68, 7.60, repro,
2005-09-27,3.70, 3.96, 0.39, 2.16, 1.67, 7.56, repro,
2005-09-28,2.59, 5.23, 4.31, 2.12, 1.69, 7.57, repro,
2005-09-29,4.19, 3.64, 12.02, 2.14, 1.70, 7.63, repro,
2005-09-30,3.67, 4.63, 11.87, 2.09, 1.63, 7.43, repro,
2005-10-01,1.88, 4.54, 4.78, 2.09, 1.63, 7.41, repro,
2005-10-02,4.42, 4.90, 5.78, 2.14, 1.67, 7.58, repro,
2005-10-03,4.79, 4.60, 3.92, 2.12, 1.67, 7.54, repro,
2005-10-04,4.73, 4.60, 0.37, 2.15, 1.68, 7.63, repro,
2005-10-05,2.94, 3.40, -0.56, 2.78, 2.32, 10.41, repro,
2005-10-06,2.57, 4.64, 7.30, 2.18, 1.69, 7.67, repro,
2005-10-07,2.39, 5.10, 9.45, 2.12, 1.64, 7.55, repro,
2005-10-08,4.53, 4.42, 8.97, 2.21, 1.74, 7.78, repro,
2005-10-09,3.35, 5.23, 2.29, 2.15, 1.68, 7.59, repro,
2005-10-10,3.02, 4.25, 10.54, 2.17, 1.69, 7.65, repro,
2005-10-11,3.05, 5.21, 0.90, 2.16, 1.67, 7.62, repro,
2005-10-12,3.17, 4.01, 10.03, 2.22, 1.74, 7.92, repro,
2005-10-13,3.29, 5.44, 9.37, 2.15, 1.65, 7.58, repro,
2005-10-14,4.11, 5.84, 9.61, 2.08, 1.64, 7.39, repro,
2005-10-15,2.80, 4.47, 9.73, 2.14, 1.66, 7.55, repro,
2005-10-16,2.61, 4.83, 11.41, 2.34, 1.83, 8.11, repro,
2005-10-17,3.68, 4.56, 10.40, 2.21, 1.73, 7.77, repro,
2005-10-18,2.41, 4.42, 17.55, 2.30, 1.82, 7.99, repro,
2005-10-19,4.75, 4.17, 7.93, 2.22, 1.73, 7.80, repro,
2005-10-20,3.82, 5.64, 3.71, 2.21, 1.75, 7.75, repro,
2005-10-21,2.62, 3.37, 16.79, 2.20, 1.71, 7.70, repro,
2005-10-22,3.14, 4.35, 12.73, 2.13, 1.64, 7.48, repro,
2005-10-23,2.46, 5.26, 14.22, 2.17, 1.67, 7.59, repro,
2005-10-24,3.31, 5.06, 4.67, 2.28, 1.76, 7.97, repro,
2005-10-25,3.40, 3.98, 10.93, 2.29, 1.75, 8.04, repro,
2005-10-26,1.11, 3.96, 13.34, 2.28, 1.76, 7.96, repro,
2005-10-27,3.70, 5.97, 1.11, 2.17, 1.69, 7.66, repro,
2005-10-28,2.19, 5.84, 3.44, 2.17, 1.69, 7.70, repro,
2005-10-29,2.57, 5.75, 5.81, 2.22, 1.72, 7.78, repro,
2005-10-30,3.23, 5.52, 1.98, 2.16, 1.69, 7.69, repro,
2005-10-31,2.90, 6.26, 11.63, 2.22, 1.76, 7.86, repro,
2005-11-01,3.61, 4.96, 11.90, 2.27, 1.80, 8.09, repro,
2005-11-02,2.21, 5.84, 2.93, 2.29, 1.80, 8.06, repro,
2005-11-03,1.62, 6.66, 13.03, 2.14, 1.68, 7.56, repro,
2005-11-04,4.05, 5.57, 13.09, 2.29, 1.84, 8.08, repro,
2005-11-05,3.50, 6.31, 10.53, 2.25, 1.79, 7.94, repro,
2005-11-06,4.16, 4.09, 9.67, 2.28, 1.82, 8.05, repro,
2005-11-07,2.07, 6.80, 9.79, 2.26, 1.80, 8.02, repro,
2005-11-08,4.17, 6.06, 7.17, 2.37, 1.84, 8.42, repro,
2005-11-09,5.04, 4.94, 7.20, 2.32, 1.81, 8.19, repro,
2005-11-10,2.63, 4.91, 20.10, 2.53, 2.19, 9.13, repro,
2005-11-11,1.75, 4.88, 12.12, 2.22, 1.80, 7.93, repro,
2005-11-12,3.98, 5.89, 10.12, 2.31, 1.85, 8.23, repro,
2005-11-13,2.46, 5.24, 7.36, 2.14, 1.72, 7.72, repro,
2005-11-14,2.35, 6.15, 2.62, 2.19, 1.73, 7.68, repro,
2005-11-15,3.20, 5.30, 3.45, 2.20, 1.74, 7.81, repro,
2005-11-16,1.46, 4.03, 14.95, 2.26, 1.78, 8.06, repro,
2005-11-17,3.61, 4.90, 1.25, 2.10, 1.65, 7.49, repro,
2005-11-18,3.56, 5.69, 3.61, 2.08, 1.64, 7.45, repro,
2005-11-19,2.95, 5.29, 9.19, 2.09, 1.65, 7.46, repro,
2005-11-20,3.24, 5.19, 1.90, 2.13, 1.67, 7.54, repro,
2005-11-21,4.22, 4.10, 14.63, 2.42, 1.85, 8.45, repro,
2005-11-22,4.68, 4.59, 16.98, 2.23, 1.76, 7.89, repro,
2005-11-23,4.39, 5.52, 14.93, 2.17, 1.75, 7.78, repro,
2005-11-24,5.21, 5.02, 17.48, 2.34, 1.76, 8.12, repro,
2005-11-25,3.65, 5.49, 5.91, 2.13, 1.66, 7.51, repro,
2005-11-26,5.08, 6.49, 9.75, 2.30, 1.78, 8.00, repro,
2005-11-27,7.50, 6.14, 6.95, 2.17, 1.68, 7.67, repro,
2005-11-28,6.15, 5.32, 14.83, 2.18, 1.73, 7.83, repro,
2005-11-29,3.48, 5.17, 24.52, 2.15, 1.68, 7.64, repro,
2005-11-30,4.07, 5.33, 8.37, 2.13, 1.64, 7.48, repro,
2005-12-01,5.23, 5.99, -1.10, 2.14, 1.64, 7.52, repro,
2005-12-02,5.41, 4.97, -0.52, 2.14, 1.64, 7.50, repro,
2005-12-03,4.97, 5.43, 7.05, 2.14, 1.64, 7.57, repro,
2005-12-04,4.31, 5.07, 7.96, 2.20, 1.67, 7.77, repro,
2005-12-05,4.35, 5.01, 0.21, 2.13, 1.66, 7.55, repro,
2005-12-06,4.75, 5.12, -4.00, 2.18, 1.68, 7.66, repro,
2005-12-07,4.74, 4.88, -10.97, 2.13, 1.63, 7.45, repro,
2005-12-08,4.44, 5.16, -10.67, 2.17, 1.65, 7.61, repro,
2005-12-09,2.95, 5.26, -5.39, 2.12, 1.65, 7.55, repro,
2005-12-10,4.22, 5.06, 8.62, 2.21, 1.72, 7.81, repro,
2005-12-11,4.36, 4.84, 4.11, 2.11, 1.63, 7.41, repro,
2005-12-12,5.71, 4.76, 2.09, 2.45, 1.86, 8.65, repro,
2005-12-13,5.18, 5.59, -3.65, 2.17, 1.68, 7.63, repro,
2005-12-14,5.01, 6.29, 1.92, 2.13, 1.65, 7.56, repro,
2005-12-15,6.00, 5.26, -4.66, 2.17, 1.70, 7.77, repro,
2005-12-16,3.78, 5.45, 4.55, 2.10, 1.66, 7.46, repro,
2005-12-17,5.00, 6.20, -6.63, 2.18, 1.75, 7.86, repro,
2005-12-18,4.34, 5.32, -3.88, 2.13, 1.65, 7.47, repro,
2005-12-19,3.84, 6.13, -4.02, 2.22, 1.72, 7.86, repro,
2005-12-20,3.67, 5.34, -4.87, 2.19, 1.71, 7.80, repro,
2005-12-21,3.85, 5.61, 3.98, 2.21, 1.70, 7.68, repro,
2005-12-22,4.89, 5.73, 0.57, 2.17, 1.67, 7.68, repro,
2005-12-23,3.32, 6.25, 10.57, 2.17, 1.69, 7.64, repro,
2005-12-24,4.20, 5.51, 10.84, 2.28, 1.81, 8.12, repro,
2005-12-25,5.46, 5.55, 6.80, 2.20, 1.72, 7.83, repro,
2005-12-26,3.67, 5.51, 6.91, 2.11, 1.66, 7.49, repro,
2005-12-27,5.16, 7.29, 8.39, 2.30, 1.82, 8.25, repro,
2005-12-28,4.01, 5.22, 13.07, 2.18, 1.70, 7.74, repro,
2005-12-29,5.29, 5.63, 8.65, 2.19, 1.71, 7.72, repro,
2005-12-30,4.65, 6.20, 10.05, 2.18, 1.71, 7.70, repro,
2005-12-31,5.29, 5.38, 10.77, 2.19, 1.73, 7.72, repro,
2006-01-01,4.63, 5.85, 6.86, 2.19, 1.72, 7.72, repro,
2006-01-02,5.93, 7.09, 2.52, 2.18, 1.72, 7.76, repro,
2006-01-03,5.98, 4.95, 2.13, 2.17, 1.72, 7.73, repro,
2006-01-04,4.14, 7.44, 9.62, 2.18, 1.71, 7.72, repro,
2006-01-05,3.60, 5.77, 5.29, 2.18, 1.71, 7.72, repro,
2006-01-06,4.90, 6.16, 5.87, 2.24, 1.73, 7.90, repro,
2006-01-07,3.73, 5.73, 9.55, 2.14, 1.71, 7.64, repro,
2006-01-08,6.03, 6.35, 5.76, 2.27, 1.77, 7.97, repro,
2006-01-09,4.98, 6.13, -0.18, 2.31, 1.75, 8.06, repro,
2006-01-10,3.71, 6.45, -1.35, 2.25, 1.70, 7.89, repro,
2006-01-11,3.92, 7.23, 5.29, 2.29, 1.76, 8.05, repro,
2006-01-12,3.63, 6.01, 7.19, 2.16, 1.73, 7.74, repro,
2006-01-13,5.92, 5.94, 8.93, 2.11, 1.66, 7.48, repro,
2006-01-14,5.95, 5.77, 1.99, 2.15, 1.70, 7.63, repro,
2006-01-15,4.13, 6.73, 8.90, 2.20, 1.74, 7.84, repro,
2006-01-16,3.75, 6.03, 13.20, 2.18, 1.72, 7.76, repro,
2006-01-17,4.09, 5.96, 9.33, 2.25, 1.73, 8.05, repro,
2006-01-18,3.25, 6.73, 14.24, 2.10, 1.66, 7.46, repro,
2006-01-19,4.51, 5.97, 5.84, 2.35, 1.81, 8.24, repro,
2006-01-20,5.22, 6.11, -0.03, 2.12, 1.70, 7.59, repro,
2006-01-21,4.90, 5.31, 3.10, 2.12, 1.65, 7.49, repro,
2006-01-22,5.38, 6.40, -7.79, 2.11, 1.66, 7.49, repro,
2006-01-23,4.95, 5.59, -1.04, 2.16, 1.70, 7.67, repro,
2006-01-24,3.64, 5.40, 5.88, 2.15, 1.68, 7.62, repro,
2006-01-25,4.24, 6.36, -0.11, 2.15, 1.67, 7.50, repro,
2006-01-26,3.17, 5.88, -6.02, 2.05, 1.59, 7.24, repro,
2006-01-27,3.57, 6.51, -4.09, 2.07, 1.60, 7.25, repro,
