PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRRG
Station name,Grays_Range_2008
Begin Date, 2008-10-12
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 42.9377765753 North Latitude, -111.4216338946 East Longitude, 2198.36126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-18,2.86, 0.82, -18.95, 2.13, 1.52, 7.00, repro,
2011-07-19,4.32, -0.52, -15.37, 2.25, 1.68, 7.52, repro,
2011-07-20,1.10, -2.52, -6.62, 2.14, 1.52, 6.97, repro,
2011-07-21,1.40, -2.29, -5.22, 2.10, 1.52, 6.95, repro,
2011-07-22,0.56, -1.85, -10.01, 2.10, 1.51, 6.94, repro,
2011-07-23,-0.04, -2.46, -9.79, 2.11, 1.52, 6.97, repro,
2011-07-24,-0.20, -2.46, -10.57, 2.11, 1.52, 6.94, repro,
2011-07-25,1.39, -3.23, -8.43, 2.12, 1.52, 6.97, repro,
2011-07-26,0.47, -1.68, -3.63, 2.14, 1.53, 7.07, repro,
2011-07-27,0.07, -2.64, -10.52, 2.11, 1.52, 6.98, repro,
2011-07-28,-0.26, -2.03, -14.19, 2.14, 1.55, 7.10, repro,
2011-07-29,-1.42, -1.06, -7.22, 2.11, 1.52, 6.96, repro,
2011-07-30,0.74, -3.23, -8.61, 2.11, 1.51, 6.94, repro,
2011-07-31,0.58, -2.00, -13.89, 2.12, 1.51, 6.96, repro,
2011-08-01,0.47, -1.43, -14.69, 2.12, 1.53, 7.03, repro,
2011-08-02,-1.12, -4.41, -1.96, 2.12, 1.53, 7.07, repro,
2011-08-03,0.77, -2.96, -13.71, 2.17, 1.59, 7.24, repro,
2011-08-04,1.42, -3.97, -5.51, 2.10, 1.51, 6.94, repro,
2011-08-05,0.56, -2.45, -8.46, 2.19, 1.57, 7.22, repro,
2011-08-06,0.16, -1.85, -10.88, 2.15, 1.55, 7.12, repro,
2011-08-07,1.49, -2.48, -4.52, 2.11, 1.52, 7.00, repro,
2011-08-08,0.48, -3.54, -0.36, 2.09, 1.52, 6.98, repro,
2011-08-09,1.36, -3.30, 0.33, 2.10, 1.50, 6.94, repro,
2011-08-10,0.90, -2.40, -6.61, 2.12, 1.52, 7.00, repro,
2011-08-11,1.15, -2.82, 0.48, 2.23, 1.60, 7.39, repro,
2011-08-12,0.50, -1.93, -8.51, 2.21, 1.59, 7.35, repro,
2011-08-13,0.63, -2.37, -7.57, 2.13, 1.55, 7.04, repro,
2011-08-14,-0.37, -3.21, -3.68, 2.13, 1.55, 7.05, repro,
2011-08-15,0.07, -2.35, -7.46, 2.20, 1.59, 7.26, repro,
2011-08-16,1.23, -1.68, -6.71, 2.15, 1.55, 7.10, repro,
2011-08-17,0.09, -2.41, -10.22, 2.13, 1.56, 7.12, repro,
2011-08-18,-1.38, -2.04, -14.50, 2.11, 1.53, 7.02, repro,
2011-08-19,-0.73, -2.60, -5.78, 2.10, 1.52, 6.99, repro,
2011-08-20,0.23, -2.47, -7.24, 2.12, 1.52, 6.97, repro,
2011-08-21,0.21, -1.43, -3.47, 2.15, 1.54, 7.07, repro,
2011-08-22,0.30, -2.05, -0.92, 2.13, 1.54, 7.06, repro,
2011-08-23,0.66, -1.14, -1.76, 2.18, 1.60, 7.25, repro,
2011-08-24,0.38, -2.98, -5.71, 2.12, 1.53, 7.01, repro,
2011-08-25,-0.80, -2.88, -3.74, 2.13, 1.52, 7.02, repro,
2011-08-26,-1.59, -1.98, -1.43, 2.20, 1.58, 7.24, repro,
2011-08-27,0.78, -2.08, -9.01, 2.17, 1.55, 7.10, repro,
2011-08-28,0.47, -1.93, -6.79, 2.14, 1.57, 7.10, repro,
2011-08-29,2.23, -2.35, -3.98, 2.14, 1.56, 7.14, repro,
2011-08-30,1.73, -0.74, -0.05, 2.22, 1.58, 7.29, repro,
2011-08-31,-0.43, -1.67, -1.93, 2.28, 1.62, 7.45, repro,
2011-09-01,0.98, -3.36, 4.02, 2.20, 1.54, 7.21, repro,
2011-09-02,1.68, -3.32, -1.22, 2.18, 1.54, 7.18, repro,
2011-09-03,1.37, -1.97, -2.24, 2.10, 1.53, 6.97, repro,
2011-09-04,-0.02, -1.34, -6.11, 2.10, 1.52, 6.95, repro,
2011-09-05,0.65, -2.51, -4.76, 2.12, 1.51, 6.98, repro,
2011-09-06,1.65, -3.31, -2.79, 2.12, 1.51, 7.02, repro,
2011-09-07,0.39, -2.58, -6.89, 2.17, 1.57, 7.20, repro,
2011-09-08,1.18, -1.44, -10.35, 2.14, 1.56, 7.10, repro,
2011-09-09,3.01, -1.78, -3.46, 2.12, 1.55, 7.06, repro,
2011-09-10,-0.76, -1.98, -3.16, 2.13, 1.56, 7.09, repro,
2011-09-11,0.37, -3.29, -5.77, 2.14, 1.55, 7.04, repro,
2011-09-12,-0.14, -2.29, -2.74, 2.20, 1.59, 7.24, repro,
2011-09-13,0.86, -1.96, -11.33, 2.14, 1.55, 7.05, repro,
2011-09-14,-0.08, -1.46, -13.81, 2.10, 1.54, 6.97, repro,
2011-09-15,-1.63, -2.25, -4.87, 2.09, 1.52, 6.96, repro,
2011-09-16,0.75, -2.29, -2.89, 2.16, 1.57, 7.06, repro,
2011-09-17,3.03, -0.01, -2.16, 2.12, 1.52, 6.97, repro,
2011-09-18,1.34, -3.73, -6.89, 2.12, 1.53, 6.99, repro,
2011-09-19,0.70, -1.74, -3.30, 2.14, 1.56, 7.08, repro,
2011-09-20,1.49, -1.07, -5.47, 2.15, 1.56, 7.02, repro,
2011-09-21,2.08, -2.73, -5.28, 2.15, 1.57, 7.09, repro,
2011-09-22,0.67, -2.23, -0.78, 2.17, 1.56, 7.04, repro,
2011-09-23,0.82, -1.83, -3.83, 2.17, 1.59, 7.17, repro,
2011-09-24,1.24, -1.42, -0.81, 2.18, 1.58, 7.11, repro,
2011-09-25,0.44, -1.97, 2.62, 2.12, 1.53, 7.00, repro,
2011-09-26,1.12, -1.82, 6.09, 2.22, 1.61, 7.32, repro,
2011-09-27,0.23, -2.25, 0.37, 2.12, 1.53, 6.97, repro,
2011-09-28,0.32, -2.86, -2.39, 2.16, 1.59, 7.12, repro,
2011-09-29,0.00, -1.96, -2.97, 2.22, 1.64, 7.23, repro,
2011-09-30,0.19, -1.21, -6.20, 2.26, 1.67, 7.38, repro,
2011-10-01,0.44, -0.73, 0.66, 2.26, 1.66, 7.37, repro,
2011-10-02,1.44, 0.42, -6.08, 2.22, 1.61, 7.24, repro,
2011-10-03,1.61, -1.65, -1.02, 2.20, 1.61, 7.19, repro,
2011-10-04,2.41, -0.97, -0.66, 2.17, 1.57, 7.06, repro,
2011-10-05,1.91, 0.43, -1.10, 2.16, 1.59, 7.11, repro,
2011-10-06,0.32, -2.44, -7.81, 2.19, 1.61, 7.21, repro,
2011-10-07,1.19, -2.77, -0.52, 2.20, 1.61, 7.23, repro,
2011-10-08,1.71, -2.62, -7.50, 2.31, 1.66, 7.53, repro,
2011-10-09,0.91, -2.38, -5.88, 2.19, 1.60, 7.18, repro,
2011-10-10,1.19, -1.59, 1.35, 2.19, 1.59, 7.14, repro,
2011-10-11,1.79, -1.55, -5.04, 2.22, 1.64, 7.27, repro,
2011-10-12,0.59, -2.31, -3.25, 2.20, 1.59, 7.18, repro,
2011-10-13,1.71, -2.12, -3.26, 2.23, 1.62, 7.26, repro,
2011-10-14,2.07, -0.23, 4.04, 2.18, 1.57, 7.11, repro,
2011-10-15,0.27, -2.70, -4.31, 2.16, 1.57, 7.05, repro,
2011-10-16,0.57, -2.46, -2.80, 2.17, 1.58, 7.17, repro,
2011-10-17,1.08, -2.28, -12.12, 2.14, 1.55, 7.05, repro,
2011-10-18,0.96, -2.19, -8.09, 2.20, 1.59, 7.19, repro,
2011-10-19,1.04, -2.13, -3.28, 2.20, 1.60, 7.18, repro,
2011-10-20,-0.07, -2.98, -2.19, 2.12, 1.53, 6.97, repro,
2011-10-21,0.71, -1.60, -9.34, 2.14, 1.54, 7.02, repro,
2011-10-22,0.99, -1.96, -10.65, 2.13, 1.55, 7.03, repro,
2011-10-23,1.32, -1.22, -6.27, 2.13, 1.54, 7.00, repro,
2011-10-24,0.79, -1.56, -5.02, 2.12, 1.52, 6.93, repro,
2011-10-25,0.94, -2.71, -6.84, 2.18, 1.55, 7.14, repro,
2011-10-26,0.78, -2.81, -3.86, 2.13, 1.53, 6.97, repro,
2011-10-27,0.15, -1.49, -1.68, 2.18, 1.58, 7.19, repro,
2011-10-28,0.20, -1.67, -3.85, 2.16, 1.58, 7.18, repro,
2011-10-29,-0.02, -1.56, -1.89, 2.12, 1.54, 6.98, repro,
2011-10-30,0.58, -2.05, -1.72, 2.16, 1.56, 7.08, repro,
2011-10-31,-0.98, -1.85, 4.13, 2.10, 1.51, 6.87, repro,
2011-11-01,0.28, -2.70, -2.00, 2.16, 1.60, 7.17, repro,
2011-11-02,-0.34, -2.46, -9.40, 2.13, 1.55, 7.02, repro,
2011-11-03,-0.86, -2.20, -9.49, 2.14, 1.58, 7.16, repro,
2011-11-04,-0.14, -0.69, 3.79, 2.16, 1.58, 7.16, repro,
2011-11-05,0.14, -2.03, 7.51, 2.14, 1.58, 7.08, repro,
2011-11-06,0.67, -2.78, 2.11, 2.15, 1.58, 7.10, repro,
2011-11-07,-0.05, -2.80, -3.96, 2.12, 1.54, 6.97, repro,
2011-11-08,-0.11, -2.04, -11.36, 2.13, 1.55, 7.03, repro,
2011-11-09,0.34, -2.78, -12.81, 2.13, 1.56, 7.05, repro,
2011-11-10,-0.26, -1.88, -11.24, 2.18, 1.57, 7.16, repro,
2011-11-11,-1.02, -2.69, 2.58, 2.10, 1.54, 6.94, repro,
2011-11-12,-0.00, -2.71, 6.08, 2.12, 1.55, 6.98, repro,
2011-11-13,0.04, -1.43, 8.69, 2.13, 1.54, 7.00, repro,
2011-11-14,1.39, -3.50, 2.75, 2.16, 1.59, 7.20, repro,
2011-11-15,0.62, -3.80, 0.93, 2.11, 1.54, 6.95, repro,
2011-11-16,1.46, -2.64, -6.07, 2.11, 1.55, 6.98, repro,
2011-11-17,1.27, -2.39, -9.83, 2.10, 1.53, 6.90, repro,
2011-11-18,1.17, -1.24, -1.90, 2.16, 1.58, 7.09, repro,
2011-11-19,1.15, -2.43, -3.01, 2.25, 1.62, 7.31, repro,
2011-11-20,-0.18, -2.19, -2.79, 2.15, 1.58, 7.08, repro,
2011-11-21,-0.55, -1.30, -8.42, 2.10, 1.53, 6.89, repro,
2011-11-22,-0.51, -1.69, -6.37, 2.09, 1.54, 6.88, repro,
2011-11-23,0.98, -1.68, -9.61, 2.18, 1.57, 7.15, repro,
2011-11-24,0.82, -1.23, -4.41, 2.18, 1.58, 7.11, repro,
2011-11-25,1.35, -2.82, -1.43, 2.17, 1.58, 7.13, repro,
2011-11-26,0.77, -3.78, -9.53, 2.10, 1.54, 6.93, repro,
2011-11-27,0.49, -1.78, -15.48, 2.10, 1.55, 6.95, repro,
2011-11-28,-0.10, -3.00, -5.55, 2.14, 1.60, 7.15, repro,
2011-11-29,0.59, -1.82, -10.78, 2.14, 1.60, 7.17, repro,
2011-11-30,-0.14, -2.64, -4.64, 2.24, 1.60, 7.29, repro,
2011-12-01,0.45, -3.19, -11.88, 2.11, 1.54, 7.03, repro,
2011-12-02,0.34, -3.00, -6.96, 2.15, 1.57, 7.05, repro,
2011-12-03,1.13, -2.94, -10.62, 2.38, 1.68, 7.62, repro,
2011-12-04,1.07, -3.33, -10.65, 2.16, 1.59, 7.14, repro,
2011-12-05,1.49, -2.61, -15.23, 2.15, 1.57, 7.06, repro,
2011-12-06,1.10, -2.80, -12.61, 2.18, 1.58, 7.16, repro,
2011-12-07,0.57, -2.03, -12.98, 2.14, 1.57, 7.05, repro,
2011-12-08,-0.04, -2.26, -8.61, 2.13, 1.56, 7.01, repro,
2011-12-09,-1.28, -2.78, -9.04, 2.14, 1.57, 7.03, repro,
2011-12-10,0.47, -2.53, -10.90, 2.16, 1.57, 7.05, repro,
2011-12-11,-0.13, -2.29, -8.40, 2.16, 1.57, 7.07, repro,
2011-12-12,-1.10, -1.61, -6.26, 2.15, 1.57, 7.06, repro,
2011-12-13,0.33, -2.65, -2.75, 2.14, 1.57, 7.03, repro,
2011-12-14,-0.82, -3.29, -4.88, 2.14, 1.57, 7.03, repro,
2011-12-15,0.63, -3.60, -4.12, 2.21, 1.61, 7.19, repro,
2011-12-16,-1.13, -2.40, -14.24, 2.22, 1.62, 7.23, repro,
2011-12-17,-0.69, -2.18, -10.55, 2.08, 1.52, 6.90, repro,
2011-12-18,-1.42, -2.41, -6.75, 2.06, 1.51, 6.85, repro,
2011-12-19,-0.32, -2.85, -5.16, 2.06, 1.51, 6.86, repro,
2011-12-20,-1.29, -2.50, -2.44, 2.39, 1.66, 7.57, repro,
2011-12-21,-0.83, -3.35, -3.32, 2.07, 1.51, 6.85, repro,
2011-12-22,-1.36, -2.67, -11.98, 2.11, 1.55, 6.98, repro,
2011-12-23,-0.22, -1.96, -13.21, 2.12, 1.56, 7.06, repro,
2011-12-24,-1.07, -2.52, -14.86, 2.18, 1.65, 7.31, repro,
2011-12-25,-1.44, -2.43, -10.99, 2.10, 1.54, 6.94, repro,
2011-12-26,-1.99, -2.40, -5.58, 2.11, 1.54, 6.98, repro,
2011-12-27,-1.85, -2.34, -4.43, 2.10, 1.54, 6.96, repro,
2011-12-28,-1.12, -2.67, -6.67, 2.11, 1.55, 7.00, repro,
2011-12-29,-0.98, -1.73, -4.41, 2.11, 1.54, 6.99, repro,
2011-12-30,0.36, -0.38, -2.98, 2.10, 1.53, 6.93, repro,
2011-12-31,0.77, -1.85, -2.54, 2.07, 1.50, 6.83, repro,
2012-01-01,-1.26, -2.08, -10.94, 2.08, 1.51, 6.90, repro,
2012-01-02,0.45, -1.52, -10.41, 2.09, 1.51, 6.91, repro,
2012-01-03,-1.33, -1.94, -9.11, 2.11, 1.55, 7.02, repro,
2012-01-04,-0.96, -1.85, -6.86, 2.13, 1.55, 7.02, repro,
2012-01-05,-0.26, -2.03, -4.47, 2.11, 1.54, 6.99, repro,
2012-01-06,0.00, -3.54, 5.86, 2.09, 1.51, 6.87, repro,
2012-01-07,-0.83, -2.26, -3.31, 2.11, 1.54, 6.97, repro,
2012-01-08,-1.35, -3.02, -4.57, 2.07, 1.50, 6.85, repro,
2012-01-09,-1.74, -2.60, -7.22, 2.07, 1.50, 6.82, repro,
2012-01-10,-1.36, -2.46, -4.23, 2.08, 1.50, 6.83, repro,
2012-01-11,-0.61, -2.62, -0.69, 2.10, 1.52, 6.96, repro,
2012-01-12,-0.43, -3.06, -2.56, 2.11, 1.54, 6.99, repro,
2012-01-13,0.14, -2.94, -2.64, 2.13, 1.55, 7.07, repro,
2012-01-14,-0.40, -2.53, -5.80, 2.10, 1.53, 6.96, repro,
2012-01-15,-0.05, -1.79, -0.52, 2.09, 1.53, 6.96, repro,
2012-01-16,-0.19, -3.55, -1.89, 2.09, 1.53, 7.00, repro,
2012-01-17,1.39, -3.64, -3.88, 2.09, 1.53, 7.00, repro,
2012-01-18,-1.19, -3.58, -3.33, 2.10, 1.53, 7.01, repro,
2012-01-19,-0.25, -1.37, -2.53, 2.10, 1.53, 7.03, repro,
2012-01-20,0.77, -2.00, -5.53, 2.07, 1.51, 6.89, repro,
2012-01-21,-0.17, -1.10, 2.44, 2.06, 1.51, 6.88, repro,
2012-01-22,0.68, -3.15, 9.46, 2.10, 1.55, 7.07, repro,
2012-01-23,0.76, -3.49, -2.13, 2.10, 1.54, 7.03, repro,
2012-01-24,1.52, -2.27, -6.52, 2.11, 1.54, 7.04, repro,
2012-01-25,1.61, -1.77, -7.17, 2.11, 1.54, 7.01, repro,
2012-01-26,0.90, -3.31, -6.08, 2.17, 1.63, 7.39, repro,
2012-01-27,0.97, -2.98, -0.83, 2.12, 1.58, 7.18, repro,
2012-01-28,0.56, -3.61, -6.89, 2.11, 1.54, 7.04, repro,
2012-01-29,-0.29, -2.60, -8.68, 2.11, 1.54, 7.07, repro,
2012-01-30,-3.33, -2.52, -5.03, 2.11, 1.54, 7.04, repro,
2012-01-31,-0.41, -1.80, -1.33, 2.09, 1.52, 6.89, repro,
2012-02-01,-0.82, -2.82, -1.38, 2.10, 1.53, 6.99, repro,
2012-02-02,-1.13, -3.07, -4.10, 2.19, 1.61, 7.32, repro,
2012-02-03,-1.65, -1.61, -14.49, 2.12, 1.54, 7.00, repro,
2012-02-04,-0.12, -1.64, -10.30, 2.19, 1.61, 7.32, repro,
2012-02-05,-0.36, -2.20, -9.15, 2.21, 1.64, 7.43, repro,
2012-02-06,0.09, -2.95, -7.49, 2.18, 1.62, 7.34, repro,
2012-02-07,-0.60, -1.75, -14.36, 2.18, 1.58, 7.20, repro,
2012-02-08,-0.39, -3.13, -11.13, 2.11, 1.54, 7.01, repro,
2012-02-09,-0.94, -2.83, -10.89, 2.15, 1.56, 7.09, repro,
2012-02-10,-0.13, -2.28, -12.20, 2.12, 1.55, 7.00, repro,
2012-02-11,0.51, -1.04, -5.94, 2.10, 1.55, 6.96, repro,
2012-02-12,0.16, -2.11, -6.00, 2.11, 1.54, 6.97, repro,
2012-02-13,0.38, -1.79, 1.01, 2.13, 1.56, 7.03, repro,
2012-02-14,-1.71, -2.49, 4.45, 2.12, 1.54, 6.98, repro,
2012-02-15,-3.02, -1.65, -0.02, 2.13, 1.54, 6.98, repro,
2012-02-16,-4.39, -3.30, -8.29, 2.10, 1.52, 6.91, repro,
2012-02-17,-5.22, -3.82, -0.16, 2.13, 1.55, 7.01, repro,
2012-02-18,-3.96, -3.36, -1.89, 2.13, 1.55, 7.04, repro,
2012-02-19,-1.11, -3.92, 3.46, 2.12, 1.55, 7.03, repro,
2012-02-20,-1.89, -3.67, 2.08, 2.11, 1.54, 6.98, repro,
2012-02-21,-1.79, -3.13, -0.80, 2.14, 1.55, 7.04, repro,
2012-02-22,-2.47, -2.68, 4.86, 2.15, 1.56, 7.12, repro,
2012-02-23,-1.13, -2.61, 0.02, 2.13, 1.54, 7.02, repro,
2012-02-24,-1.74, -3.49, -8.88, 2.10, 1.51, 6.91, repro,
2012-02-25,0.63, -2.21, -10.82, 2.14, 1.55, 7.06, repro,
2012-02-26,0.40, -2.40, -6.18, 2.11, 1.54, 7.01, repro,
2012-02-27,0.41, -2.26, -5.99, 2.15, 1.53, 7.00, repro,
2012-02-28,0.28, -2.01, -9.02, 2.12, 1.52, 6.96, repro,
2012-02-29,-0.13, -1.99, 3.44, 2.08, 1.50, 6.85, repro,
2012-03-01,-0.42, -3.51, -4.77, 2.14, 1.53, 7.02, repro,
2012-03-02,-1.05, -3.94, -5.45, 2.18, 1.56, 7.19, repro,
2012-03-03,-0.14, -4.55, -4.97, 2.11, 1.52, 6.91, repro,
2012-03-04,-0.45, -2.79, -9.60, 2.12, 1.53, 6.99, repro,
2012-03-05,-1.61, -1.48, -12.07, 2.18, 1.55, 7.11, repro,
2012-03-06,-0.89, -2.16, -0.79, 2.19, 1.56, 7.10, repro,
2012-03-07,0.10, -2.40, -5.06, 2.16, 1.53, 7.07, repro,
2012-03-08,-0.76, -3.00, -14.44, 2.18, 1.55, 7.10, repro,
2012-03-09,-0.62, -2.05, -18.26, 2.17, 1.55, 7.09, repro,
2012-03-10,-2.31, -2.36, -9.00, 2.15, 1.52, 7.01, repro,
2012-03-11,-1.52, -2.52, -7.68, 2.14, 1.52, 6.94, repro,
2012-03-12,-0.74, -2.18, -2.17, 2.15, 1.53, 7.01, repro,
2012-03-13,1.17, -0.47, -10.48, 2.14, 1.51, 6.97, repro,
2012-03-14,-0.61, -2.02, -8.40, 2.13, 1.54, 6.99, repro,
2012-03-15,-1.27, -0.86, -9.75, 2.15, 1.52, 7.00, repro,
2012-03-16,0.88, -1.74, -8.47, 2.10, 1.49, 6.83, repro,
2012-03-17,0.54, -0.32, -13.49, 2.15, 1.52, 6.97, repro,
2012-03-18,-0.45, -0.99, -6.21, 2.18, 1.55, 7.14, repro,
2012-03-19,-0.19, -3.30, -1.38, 2.14, 1.52, 6.99, repro,
2012-03-20,-0.01, -3.42, -5.75, 2.09, 1.50, 6.83, repro,
2012-03-21,-0.45, -2.97, -9.69, 2.09, 1.50, 6.84, repro,
2012-03-22,0.08, -1.69, -12.69, 2.14, 1.51, 6.97, repro,
2012-03-23,-0.60, -1.28, -11.62, 2.18, 1.56, 7.17, repro,
2012-03-24,1.02, -2.73, -11.92, 2.12, 1.51, 6.98, repro,
2012-03-25,0.23, -2.21, -9.40, 2.09, 1.50, 6.88, repro,
2012-03-26,0.71, -1.75, -3.05, 2.09, 1.49, 6.87, repro,
2012-03-27,-0.46, -2.98, -9.81, 2.14, 1.51, 6.97, repro,
2012-03-28,-0.18, -1.35, -14.35, 2.13, 1.50, 6.94, repro,
2012-03-29,-1.56, -2.96, -11.77, 2.13, 1.51, 6.99, repro,
2012-03-30,0.00, -3.02, -9.55, 2.13, 1.52, 7.01, repro,
2012-03-31,-0.08, -0.63, -7.75, 2.09, 1.49, 6.85, repro,
2012-04-01,-0.60, -2.53, -2.00, 2.08, 1.49, 6.82, repro,
2012-04-02,-0.26, -3.26, -5.53, 2.06, 1.48, 6.74, repro,
2012-04-03,0.06, -2.43, -15.86, 2.05, 1.48, 6.76, repro,
2012-04-04,-0.25, -1.33, -10.94, 2.08, 1.50, 6.90, repro,
2012-04-05,0.42, -2.15, -10.90, 2.08, 1.50, 6.86, repro,
2012-04-06,-1.01, -2.70, -7.47, 2.07, 1.50, 6.85, repro,
2012-04-07,0.04, -2.16, -9.18, 2.06, 1.49, 6.81, repro,
2012-04-08,-1.22, -3.19, -13.06, 2.06, 1.49, 6.84, repro,
2012-04-09,-0.99, -1.79, -14.69, 2.09, 1.52, 6.90, repro,
2012-04-10,-0.00, -1.51, -14.51, 2.08, 1.50, 6.91, repro,
2012-04-11,-0.45, -1.41, -9.97, 2.07, 1.50, 6.88, repro,
2012-04-12,-1.13, -3.03, -23.88, 2.10, 1.54, 6.96, repro,
2012-04-13,0.87, -1.62, -9.45, 2.07, 1.50, 6.85, repro,
2012-04-14,-0.35, -2.25, -4.40, 2.06, 1.49, 6.83, repro,
2012-04-15,-0.91, -3.52, -12.01, 2.08, 1.50, 6.89, repro,
2012-04-16,0.03, -2.79, -13.50, 2.09, 1.50, 6.88, repro,
2012-04-17,-0.85, -1.62, -17.93, 2.08, 1.50, 6.85, repro,
2012-04-18,-1.52, -1.69, -22.54, 2.15, 1.55, 7.11, repro,
2012-04-19,0.15, -1.85, -11.92, 2.08, 1.51, 6.89, repro,
2012-04-20,0.55, -1.42, -6.97, 2.06, 1.50, 6.84, repro,
2012-04-21,-0.70, -0.53, -15.80, 2.08, 1.50, 6.89, repro,
2012-04-22,-0.33, -1.65, -16.67, 2.09, 1.51, 6.91, repro,
2012-04-23,-0.93, -1.03, -18.97, 2.10, 1.52, 7.00, repro,
2012-04-24,-0.10, -1.41, -2.85, 2.09, 1.55, 7.00, repro,
2012-04-25,-1.45, -3.08, -7.73, 2.11, 1.55, 7.04, repro,
2012-04-26,1.28, -0.55, -10.62, 2.10, 1.51, 6.93, repro,
2012-04-27,0.82, -3.49, -12.33, 2.18, 1.52, 7.03, repro,
2012-04-28,1.43, -2.38, -15.27, 2.09, 1.51, 6.88, repro,
2012-04-29,0.72, -1.39, -15.70, 2.07, 1.49, 6.82, repro,
2012-04-30,0.05, -1.06, -12.80, 2.07, 1.50, 6.83, repro,
2012-05-01,2.41, -2.94, -4.67, 2.10, 1.54, 7.00, repro,
2012-05-02,-1.45, -3.47, -4.62, 2.15, 1.59, 7.15, repro,
2012-05-03,-0.09, -1.74, -9.71, 2.09, 1.50, 6.89, repro,
2012-05-04,0.02, -1.09, -23.66, 2.06, 1.48, 6.80, repro,
2012-05-05,0.34, -2.41, -17.76, 2.06, 1.49, 6.82, repro,
2012-05-06,0.66, -2.38, -14.33, 2.10, 1.54, 7.03, repro,
2012-05-07,0.34, -2.25, -16.17, 2.13, 1.56, 7.10, repro,
2012-05-08,-1.09, -1.57, -13.45, 2.08, 1.49, 6.87, repro,
2012-05-09,0.41, -1.01, -15.21, 2.06, 1.49, 6.84, repro,
2012-05-10,0.27, -2.96, -10.08, 2.06, 1.49, 6.81, repro,
2012-05-11,-0.89, -1.92, -10.29, 2.06, 1.49, 6.81, repro,
2012-05-12,-1.36, -2.87, -12.52, 2.06, 1.49, 6.84, repro,
2012-05-13,-0.06, -0.56, -16.81, 2.10, 1.52, 6.95, repro,
2012-05-14,0.17, -1.78, -11.73, 2.08, 1.49, 6.86, repro,
2012-05-15,-0.40, -1.73, -13.45, 2.07, 1.49, 6.86, repro,
2012-05-16,-1.43, -2.08, -5.05, 2.07, 1.48, 6.80, repro,
2012-05-17,0.10, -1.64, -7.09, 2.07, 1.49, 6.84, repro,
2012-05-18,-0.22, -2.17, -5.45, 2.11, 1.52, 6.94, repro,
2012-05-19,0.70, -3.35, -8.83, 2.12, 1.53, 6.93, repro,
2012-05-20,0.08, -2.27, -8.87, 2.11, 1.53, 6.92, repro,
2012-05-21,-0.83, -2.23, -10.43, 2.10, 1.52, 6.89, repro,
2012-05-22,0.57, -3.97, -7.05, 2.11, 1.53, 6.95, repro,
2012-05-23,-0.13, -1.34, 5.27, 2.11, 1.53, 6.95, repro,
2012-05-24,0.83, -2.03, -1.43, 2.43, 1.72, 8.04, repro,
2012-05-25,0.63, -2.27, -1.23, 2.11, 1.53, 6.92, repro,
2012-05-26,0.98, -2.09, -11.73, 2.16, 1.56, 7.00, repro,
2012-05-27,0.94, -2.41, -12.90, 2.06, 1.48, 6.80, repro,
2012-05-28,-0.82, -4.57, -11.99, 2.07, 1.48, 6.82, repro,
2012-05-29,0.27, -1.86, -4.15, 2.07, 1.49, 6.83, repro,
2012-05-30,0.39, -1.60, -9.46, 2.07, 1.48, 6.83, repro,
2012-05-31,1.31, -2.61, -7.30, 2.06, 1.48, 6.79, repro,
2012-06-01,-1.35, -2.38, -3.82, 2.06, 1.48, 6.80, repro,
2012-06-02,-0.41, -1.51, -4.88, 2.13, 1.53, 6.99, repro,
2012-06-03,0.93, -3.45, -1.15, 2.07, 1.49, 6.88, repro,
2012-06-04,-0.73, -1.67, -15.22, 2.09, 1.50, 6.88, repro,
2012-06-05,0.45, -2.77, -5.56, 2.06, 1.49, 6.83, repro,
2012-06-06,0.97, -3.05, -6.56, 2.06, 1.48, 6.78, repro,
2012-06-07,0.26, -3.30, -7.97, 2.05, 1.48, 6.81, repro,
2012-06-08,0.48, -2.03, -7.20, 2.05, 1.48, 6.81, repro,
2012-06-09,0.40, -2.24, -1.13, 2.09, 1.50, 6.91, repro,
2012-06-10,1.27, -3.00, -0.88, 2.08, 1.49, 6.85, repro,
2012-06-11,0.06, -2.73, -13.73, 2.07, 1.48, 6.79, repro,
2012-06-12,-0.29, -2.65, -6.58, 2.06, 1.48, 6.78, repro,
2012-06-13,1.56, -3.01, -1.62, 2.07, 1.49, 6.86, repro,
2012-06-14,0.31, -3.24, -1.39, 2.08, 1.49, 6.86, repro,
2012-06-15,-0.45, -2.11, -8.49, 2.09, 1.50, 6.88, repro,
2012-06-16,0.12, -2.45, -13.01, 2.07, 1.49, 6.85, repro,
2012-06-17,-1.61, -2.61, -6.16, 2.08, 1.48, 6.82, repro,
2012-06-18,0.81, -2.83, 8.86, 2.06, 1.49, 6.82, repro,
2012-06-19,-1.03, -3.93, -2.25, 2.07, 1.49, 6.86, repro,
2012-06-20,0.99, -2.20, -5.16, 2.11, 1.51, 6.96, repro,
2012-06-21,0.79, -2.30, -7.79, 2.08, 1.49, 6.86, repro,
