PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC16
Station name,DeepWater_AK2007
Begin Date, 2007-07-20
End Date, 2022-04-20
Release Date, 2022-10-20
Reference position, 60.5182056011 North Latitude, -148.0932358041 East Longitude, 34.08802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-12,0.61, -1.48, 6.81, 2.37, 1.54, 7.80, repro,
2010-03-13,1.12, -0.37, 2.23, 2.39, 1.54, 7.86, repro,
2010-03-14,-1.60, -0.52, -11.84, 2.39, 1.57, 8.00, repro,
2010-03-15,-7.26, -0.08, -32.54, 2.59, 1.61, 8.62, repro,
2010-03-16,-3.45, 6.03, 12.03, 2.68, 1.63, 9.24, repro,
2010-03-17,-17.82, -1.12, 2.31, 2.63, 1.61, 9.04, repro,
2010-03-18,-10.24, -3.05, 20.04, 2.56, 1.61, 8.60, repro,
2010-03-19,-8.95, -8.91, -13.17, 2.65, 1.64, 8.95, repro,
2010-03-20,-27.92, -26.54, -36.67, 2.87, 1.69, 9.49, repro,
2010-03-21,4.03, -8.89, -9.47, 2.48, 1.62, 8.52, repro,
2010-03-22,1.15, -1.72, -12.85, 2.43, 1.60, 8.28, repro,
2010-03-23,-5.79, -8.41, 19.75, 2.53, 1.59, 8.71, repro,
2010-03-24,-20.84, -8.98, 34.59, 2.85, 1.75, 9.97, repro,
2010-03-25,3.40, -6.36, -3.25, 2.58, 1.67, 8.82, repro,
2010-03-26,-0.76, -2.34, -6.84, 2.48, 1.62, 8.36, repro,
2010-03-27,-6.53, 4.00, 21.99, 2.69, 1.66, 9.09, repro,
2010-03-28,-28.23, -18.25, 91.67, 3.20, 1.82, 11.83, repro,
2010-03-29,-14.86, -14.92, 91.82, 3.05, 1.88, 11.14, repro,
2010-03-30,8.99, -11.83, 24.59, 2.85, 1.88, 9.88, repro,
2010-03-31,1.67, 2.50, -23.26, 2.89, 1.81, 9.62, repro,
2010-04-01,5.23, 0.67, -24.15, 2.64, 1.67, 8.72, repro,
2010-04-02,-2.47, 0.84, -20.06, 2.59, 1.67, 8.50, repro,
2010-04-03,-0.78, 0.16, -14.80, 2.45, 1.61, 8.17, repro,
2010-04-04,-1.46, 1.22, -13.35, 2.46, 1.62, 8.16, repro,
2010-04-05,1.73, -12.29, -21.87, 2.59, 1.70, 8.46, repro,
2010-04-06,6.02, -3.22, -17.72, 2.90, 2.04, 9.14, repro,
2010-04-07,6.53, -3.92, -11.13, 2.46, 1.61, 8.15, repro,
2010-04-08,5.18, -2.20, -8.10, 2.48, 1.61, 8.09, repro,
2010-04-09,5.12, -1.93, -12.16, 2.50, 1.64, 8.25, repro,
2010-04-10,3.81, -2.04, -15.66, 2.50, 1.64, 8.18, repro,
2010-04-11,2.31, -1.74, -20.79, 2.44, 1.61, 8.07, repro,
2010-04-12,3.03, -5.44, -17.77, 2.43, 1.60, 8.05, repro,
2010-04-13,2.06, 0.47, 4.16, 2.38, 1.58, 7.92, repro,
2010-04-14,-1.17, 2.21, 5.64, 2.44, 1.63, 7.95, repro,
2010-04-15,-0.10, 0.40, -4.65, 2.47, 1.64, 8.03, repro,
2010-04-16,0.20, 0.93, -0.72, 2.36, 1.58, 7.78, repro,
2010-04-17,4.21, -3.22, -2.43, 2.43, 1.58, 7.92, repro,
2010-04-18,0.64, -0.78, 8.59, 2.36, 1.57, 7.86, repro,
2010-04-19,1.85, -0.46, 2.94, 2.41, 1.60, 8.15, repro,
2010-04-20,1.05, -0.73, -1.55, 2.48, 1.68, 8.64, repro,
2010-04-21,1.26, -1.10, 4.69, 2.47, 1.64, 8.21, repro,
2010-04-22,0.82, 0.12, -3.94, 2.43, 1.60, 8.09, repro,
2010-04-23,1.14, 0.85, 7.51, 2.37, 1.58, 7.82, repro,
2010-04-24,2.35, -0.37, 6.54, 2.38, 1.58, 7.86, repro,
2010-04-25,0.48, -1.38, 0.59, 2.38, 1.57, 7.84, repro,
2010-04-26,2.63, -2.38, 8.18, 2.41, 1.60, 8.04, repro,
2010-04-27,3.25, -1.15, 3.33, 2.50, 1.67, 8.08, repro,
2010-04-28,3.16, -1.30, 3.70, 2.42, 1.60, 7.92, repro,
2010-04-29,0.82, 1.71, -7.14, 2.44, 1.64, 7.91, repro,
2010-04-30,1.71, -0.35, 1.28, 2.40, 1.62, 8.23, repro,
2010-05-01,2.21, -1.14, -1.83, 2.36, 1.57, 7.72, repro,
2010-05-02,2.42, -2.07, -6.13, 2.53, 1.68, 8.30, repro,
2010-05-03,4.62, -2.79, -6.86, 2.44, 1.62, 7.91, repro,
2010-05-04,4.11, -3.03, -5.47, 2.45, 1.64, 7.93, repro,
2010-05-05,2.32, -1.23, -6.94, 2.38, 1.58, 7.79, repro,
2010-05-06,3.74, 0.02, -5.96, 2.40, 1.58, 7.86, repro,
2010-05-07,5.05, -0.03, -5.91, 2.43, 1.59, 7.86, repro,
2010-05-08,4.58, -1.36, -6.43, 2.38, 1.58, 7.69, repro,
2010-05-09,2.19, -1.50, -2.97, 2.37, 1.56, 7.71, repro,
2010-05-10,3.42, -0.77, 7.88, 2.38, 1.57, 7.80, repro,
2010-05-11,3.13, -1.41, 5.74, 2.40, 1.59, 7.86, repro,
2010-05-12,1.15, -0.20, -5.50, 2.41, 1.65, 8.35, repro,
2010-05-13,1.41, 0.15, -5.39, 2.46, 1.63, 7.91, repro,
2010-05-14,2.59, -0.63, -5.54, 2.54, 1.64, 8.36, repro,
2010-05-15,0.92, -3.04, -3.17, 2.48, 1.61, 8.01, repro,
2010-05-16,1.08, -1.11, -1.99, 2.40, 1.57, 7.81, repro,
2010-05-17,2.36, -0.27, 2.51, 2.42, 1.58, 7.84, repro,
2010-05-18,1.57, -0.59, -2.10, 2.38, 1.58, 7.68, repro,
2010-05-19,1.96, -0.79, 9.87, 2.49, 1.64, 8.16, repro,
2010-05-20,1.61, -1.22, -1.89, 2.50, 1.66, 8.27, repro,
2010-05-21,1.92, -0.58, 4.63, 2.42, 1.58, 7.84, repro,
2010-05-22,1.00, -2.73, 4.93, 2.43, 1.59, 8.10, repro,
2010-05-23,2.67, -1.64, 1.23, 2.39, 1.58, 7.73, repro,
2010-05-24,2.20, -1.51, -3.01, 2.41, 1.58, 7.75, repro,
2010-05-25,2.74, -1.52, -7.19, 2.38, 1.57, 7.69, repro,
2010-05-26,2.13, -1.98, -4.47, 2.40, 1.56, 7.78, repro,
2010-05-27,0.98, -1.31, -5.27, 2.46, 1.62, 7.90, repro,
2010-05-28,0.94, -0.64, -2.04, 2.40, 1.58, 7.79, repro,
2010-05-29,3.84, -0.62, 2.94, 2.88, 2.00, 9.66, repro,
2010-05-30,0.69, -1.82, 1.61, 2.40, 1.60, 7.95, repro,
2010-05-31,1.53, -1.90, 2.37, 2.48, 1.61, 7.95, repro,
2010-06-01,1.86, -0.36, 6.94, 2.42, 1.57, 7.85, repro,
2010-06-02,2.78, -1.08, 17.44, 2.44, 1.61, 8.08, repro,
2010-06-03,1.93, -0.83, 13.72, 2.43, 1.63, 8.12, repro,
2010-06-04,3.03, -2.16, 6.87, 2.46, 1.59, 7.83, repro,
2010-06-05,1.26, -1.89, -2.00, 2.42, 1.58, 7.78, repro,
2010-06-06,3.31, -0.77, 4.03, 2.42, 1.58, 7.85, repro,
2010-06-07,2.90, -2.32, -3.71, 2.41, 1.58, 7.75, repro,
2010-06-08,4.50, -1.18, 0.01, 2.39, 1.58, 7.72, repro,
2010-06-09,2.06, -1.93, 2.75, 2.42, 1.58, 7.76, repro,
2010-06-10,2.19, -1.94, 9.81, 2.42, 1.58, 7.81, repro,
2010-06-11,3.38, -1.37, 2.76, 2.42, 1.58, 7.81, repro,
2010-06-12,2.16, -2.31, 3.23, 2.42, 1.59, 7.85, repro,
2010-06-13,2.90, -1.42, 3.19, 2.40, 1.59, 7.79, repro,
2010-06-14,1.92, -1.61, -4.47, 2.42, 1.59, 7.83, repro,
2010-06-15,2.63, -1.13, 1.37, 2.44, 1.60, 7.87, repro,
2010-06-16,3.79, -1.68, -0.73, 2.48, 1.64, 8.19, repro,
2010-06-17,1.19, -2.19, 1.10, 2.49, 1.63, 8.12, repro,
2010-06-18,3.15, -1.45, -2.33, 2.50, 1.63, 8.11, repro,
2010-06-19,2.30, -1.64, 0.21, 2.44, 1.61, 7.93, repro,
2010-06-20,2.13, -1.17, 7.07, 2.43, 1.60, 7.82, repro,
2010-06-21,3.19, -2.05, 5.12, 2.44, 1.61, 8.02, repro,
2010-06-22,2.74, -1.81, 10.05, 2.43, 1.59, 7.89, repro,
2010-06-23,0.72, -1.58, 5.12, 2.44, 1.60, 7.95, repro,
2010-06-24,2.74, -2.13, 0.44, 2.49, 1.66, 8.16, repro,
2010-06-25,3.42, -2.09, 11.53, 2.49, 1.65, 8.03, repro,
2010-06-26,2.67, -2.70, 6.33, 2.41, 1.60, 7.83, repro,
2010-06-27,2.05, -1.60, 12.53, 2.41, 1.60, 7.85, repro,
2010-06-28,2.36, -1.67, 8.23, 2.43, 1.61, 7.93, repro,
2010-06-29,2.45, -2.36, 14.03, 2.44, 1.61, 7.96, repro,
2010-06-30,3.09, -1.41, 9.29, 2.46, 1.64, 8.24, repro,
2010-07-01,2.42, -3.17, 10.49, 2.41, 1.60, 7.93, repro,
2010-07-02,2.61, -2.28, 7.41, 2.42, 1.59, 7.88, repro,
2010-07-03,2.58, -1.28, 8.38, 2.48, 1.65, 8.21, repro,
2010-07-04,2.10, -2.15, 14.56, 2.43, 1.58, 7.76, repro,
2010-07-05,2.66, -2.54, 19.05, 2.41, 1.57, 7.74, repro,
2010-07-06,1.67, -0.64, 10.93, 2.41, 1.59, 7.74, repro,
2010-07-07,4.02, -1.88, 6.81, 2.39, 1.58, 7.69, repro,
2010-07-08,3.03, -2.91, 6.40, 2.42, 1.62, 7.84, repro,
2010-07-09,1.09, -2.73, 4.41, 2.42, 1.59, 7.79, repro,
2010-07-10,0.39, -2.91, 10.71, 2.42, 1.61, 7.81, repro,
2010-07-11,0.47, -2.08, 18.62, 2.40, 1.58, 7.67, repro,
2010-07-12,2.98, -2.62, 8.47, 2.36, 1.57, 7.61, repro,
2010-07-13,1.88, -2.05, 11.17, 2.39, 1.59, 7.78, repro,
2010-07-14,1.16, -1.32, 11.34, 2.40, 1.60, 7.81, repro,
2010-07-15,0.93, -2.07, 9.74, 2.41, 1.58, 7.73, repro,
2010-07-16,2.58, -2.32, 11.15, 2.44, 1.59, 7.82, repro,
2010-07-17,0.70, -2.20, 10.44, 2.38, 1.57, 7.62, repro,
2010-07-18,1.26, -2.03, 7.06, 2.40, 1.57, 7.82, repro,
2010-07-19,1.20, -1.25, 4.15, 2.39, 1.58, 7.72, repro,
2010-07-20,0.53, -3.32, 11.53, 2.44, 1.61, 8.11, repro,
2010-07-21,1.81, -2.57, 6.19, 2.42, 1.59, 7.77, repro,
2010-07-22,0.51, -2.14, 9.82, 2.40, 1.58, 7.71, repro,
2010-07-23,1.91, -1.09, 13.46, 2.38, 1.58, 7.74, repro,
2010-07-24,-0.32, -1.70, 14.53, 2.38, 1.57, 7.66, repro,
2010-07-25,2.47, -2.13, 4.50, 2.49, 1.62, 8.11, repro,
2010-07-26,-0.84, -0.55, 8.57, 2.39, 1.59, 7.69, repro,
2010-07-27,1.86, -2.01, 10.15, 2.43, 1.59, 7.75, repro,
2010-07-28,0.53, -2.88, 15.71, 2.37, 1.56, 7.57, repro,
2010-07-29,0.25, -1.82, 15.07, 2.44, 1.63, 7.84, repro,
2010-07-30,0.23, -0.56, 10.77, 2.50, 1.65, 8.07, repro,
2010-07-31,1.40, -1.43, 13.85, 2.43, 1.58, 7.77, repro,
2010-08-01,0.65, -1.99, 15.83, 2.41, 1.58, 7.70, repro,
2010-08-02,1.29, -2.35, 9.42, 2.38, 1.58, 7.62, repro,
2010-08-03,3.01, -0.97, 7.78, 2.48, 1.62, 7.85, repro,
2010-08-04,-1.76, -0.02, 13.17, 2.56, 1.67, 8.06, repro,
2010-08-05,1.20, -1.23, 15.49, 2.44, 1.60, 7.84, repro,
2010-08-06,0.90, -0.84, 22.86, 2.41, 1.57, 7.69, repro,
2010-08-07,0.46, -1.34, 16.57, 2.39, 1.57, 7.61, repro,
2010-08-08,2.41, -0.50, 25.84, 2.39, 1.59, 7.67, repro,
2010-08-09,-0.31, -1.07, 13.68, 2.41, 1.58, 7.70, repro,
2010-08-10,1.19, -0.03, 18.72, 2.41, 1.57, 7.68, repro,
2010-08-11,0.36, -1.71, 15.92, 2.40, 1.58, 7.66, repro,
2010-08-12,0.77, -0.36, 10.20, 2.37, 1.56, 7.57, repro,
2010-08-13,0.77, -0.09, 14.09, 2.41, 1.58, 7.69, repro,
2010-08-14,2.04, -0.42, 13.50, 2.41, 1.59, 7.69, repro,
2010-08-15,-1.47, 0.29, 11.14, 2.37, 1.58, 7.61, repro,
2010-08-16,1.52, -0.12, 4.71, 2.42, 1.59, 7.73, repro,
2010-08-17,-0.22, -1.50, 15.77, 2.41, 1.58, 7.66, repro,
2010-08-18,1.19, -1.70, 18.05, 2.37, 1.57, 7.60, repro,
2010-08-19,1.55, -1.20, 15.91, 2.46, 1.64, 7.98, repro,
2010-08-20,0.52, -0.93, 14.42, 2.41, 1.60, 7.88, repro,
2010-08-21,0.74, -0.45, 19.97, 2.37, 1.56, 7.58, repro,
2010-08-22,-0.58, -0.95, 21.40, 2.40, 1.57, 7.69, repro,
2010-08-23,1.46, -0.19, 16.20, 2.38, 1.59, 7.68, repro,
2010-08-24,1.22, -1.95, 12.91, 2.45, 1.65, 7.87, repro,
2010-08-25,0.99, -1.82, 12.59, 2.40, 1.56, 7.58, repro,
2010-08-26,0.20, -1.67, 18.37, 2.43, 1.59, 7.71, repro,
2010-08-27,-0.03, -0.50, 23.00, 2.52, 1.61, 7.83, repro,
2010-08-28,-1.52, -0.27, 20.89, 2.35, 1.56, 7.51, repro,
2010-08-29,0.09, 0.24, 23.32, 2.36, 1.57, 7.52, repro,
2010-08-30,0.87, -0.03, 19.49, 2.37, 1.55, 7.49, repro,
2010-08-31,-0.69, -0.66, 23.00, 2.38, 1.57, 7.60, repro,
2010-09-01,-1.01, 0.87, 21.40, 2.37, 1.56, 7.57, repro,
2010-09-02,0.12, -0.51, 20.56, 2.39, 1.59, 7.74, repro,
2010-09-03,-0.44, -0.63, 17.56, 2.34, 1.55, 7.46, repro,
2010-09-04,1.64, -0.85, 20.60, 2.33, 1.55, 7.44, repro,
2010-09-05,1.31, -1.06, 21.84, 2.34, 1.56, 7.49, repro,
2010-09-06,1.31, -1.88, 19.63, 2.36, 1.56, 7.51, repro,
2010-09-07,0.38, -0.21, 18.10, 2.38, 1.57, 7.62, repro,
2010-09-08,0.06, -0.59, 17.39, 2.34, 1.56, 7.43, repro,
2010-09-09,0.18, -2.05, 19.16, 2.33, 1.56, 7.40, repro,
2010-09-10,1.61, -1.09, 19.62, 2.32, 1.55, 7.33, repro,
2010-09-11,0.67, -1.06, 13.69, 2.39, 1.59, 7.65, repro,
2010-09-12,1.09, -1.47, 15.14, 2.35, 1.56, 7.49, repro,
2010-09-13,0.42, -1.21, 14.71, 2.36, 1.56, 7.52, repro,
2010-09-14,0.25, -0.36, 13.04, 2.35, 1.55, 7.47, repro,
2010-09-15,0.46, -1.22, 15.75, 2.33, 1.55, 7.37, repro,
2010-09-16,0.92, -1.66, 19.16, 2.35, 1.56, 7.45, repro,
2010-09-17,1.32, -1.37, 15.28, 2.34, 1.56, 7.46, repro,
2010-09-18,0.18, -0.61, 18.24, 2.37, 1.57, 7.57, repro,
2010-09-19,-0.51, -1.03, 14.31, 2.38, 1.57, 7.62, repro,
2010-09-20,0.82, -0.98, 17.62, 2.35, 1.56, 7.48, repro,
2010-09-21,0.29, -0.54, 17.90, 2.43, 1.61, 7.61, repro,
2010-09-22,0.50, -1.16, 21.66, 2.39, 1.59, 7.53, repro,
2010-09-23,0.33, -1.12, 20.72, 2.39, 1.57, 7.68, repro,
2010-09-24,-2.33, 0.17, 23.33, 2.35, 1.56, 7.51, repro,
2010-09-25,-1.18, -0.90, 24.91, 2.34, 1.56, 7.52, repro,
2010-09-26,-1.36, -0.28, 24.41, 2.33, 1.55, 7.41, repro,
2010-09-27,-0.38, 0.55, 20.22, 2.41, 1.60, 7.66, repro,
2010-09-28,-1.00, 0.55, 25.15, 2.40, 1.60, 7.61, repro,
2010-09-29,-0.77, -0.08, 23.80, 2.37, 1.56, 7.57, repro,
2010-09-30,1.78, -2.20, 20.63, 2.39, 1.59, 7.67, repro,
2010-10-01,2.89, -2.41, 26.44, 2.38, 1.59, 7.65, repro,
2010-10-02,1.70, -1.21, 27.71, 2.33, 1.57, 7.48, repro,
2010-10-03,3.33, -2.57, 33.23, 2.40, 1.59, 7.86, repro,
2010-10-04,1.29, 0.85, 23.03, 2.42, 1.59, 7.77, repro,
2010-10-05,-0.90, -1.38, 20.98, 2.38, 1.58, 7.65, repro,
2010-10-06,-2.08, -1.30, 28.53, 2.37, 1.57, 7.56, repro,
2010-10-07,-4.13, 1.45, 17.62, 2.33, 1.56, 7.46, repro,
2010-10-08,-0.71, 0.39, 20.90, 2.36, 1.57, 7.53, repro,
2010-10-09,-0.07, 0.29, 21.68, 2.34, 1.55, 7.47, repro,
2010-10-10,-1.55, -0.50, 18.96, 2.40, 1.56, 7.71, repro,
2010-10-11,-0.37, -0.06, 19.23, 2.43, 1.60, 7.69, repro,
2010-10-12,0.16, 0.69, 19.96, 2.38, 1.54, 7.45, repro,
2010-10-13,-0.50, -0.58, 16.98, 2.33, 1.54, 7.35, repro,
2010-10-14,-0.40, 0.25, 18.83, 2.38, 1.57, 7.54, repro,
2010-10-15,0.56, -0.18, 18.57, 2.42, 1.60, 7.65, repro,
2010-10-16,-0.38, 0.11, 17.34, 2.36, 1.55, 7.54, repro,
2010-10-17,1.74, -1.02, 24.93, 2.35, 1.55, 7.49, repro,
2010-10-18,-1.88, 0.58, 24.66, 2.36, 1.58, 7.67, repro,
2010-10-19,-2.41, 0.29, 15.76, 2.34, 1.57, 7.65, repro,
2010-10-20,-2.16, -0.05, 14.93, 2.33, 1.54, 7.46, repro,
2010-10-21,-3.14, 0.62, 16.21, 2.36, 1.60, 7.88, repro,
2010-10-22,-0.46, 0.41, 17.23, 2.37, 1.57, 7.59, repro,
2010-10-23,-2.06, 1.06, 21.41, 2.36, 1.56, 7.49, repro,
2010-10-24,-0.87, 0.56, 24.00, 2.31, 1.54, 7.37, repro,
2010-10-25,-0.76, -0.08, 17.58, 2.33, 1.57, 7.59, repro,
2010-10-26,-0.59, 0.94, 22.70, 2.31, 1.55, 7.43, repro,
2010-10-27,-0.64, 0.98, 15.06, 2.33, 1.54, 7.48, repro,
2010-10-28,-0.19, -0.59, 9.06, 2.36, 1.57, 7.58, repro,
2010-10-29,0.08, -0.81, 29.21, 2.34, 1.58, 7.57, repro,
2010-10-30,0.36, -0.41, 27.66, 2.33, 1.56, 7.54, repro,
2010-10-31,1.10, 0.08, 27.30, 2.56, 1.70, 8.21, repro,
2010-11-01,-0.41, 0.26, 23.07, 2.38, 1.60, 7.73, repro,
2010-11-02,-1.14, 2.85, 16.69, 2.32, 1.56, 7.47, repro,
2010-11-03,0.36, 0.72, 3.42, 2.32, 1.55, 7.50, repro,
2010-11-04,-2.51, 3.47, 21.20, 2.33, 1.57, 7.49, repro,
2010-11-05,1.21, -0.12, 18.07, 2.36, 1.59, 7.73, repro,
2010-11-06,1.49, 0.88, 20.95, 2.35, 1.57, 7.56, repro,
2010-11-07,-1.68, 0.28, 12.97, 2.33, 1.56, 7.53, repro,
2010-11-08,-0.11, 0.62, 10.83, 2.35, 1.59, 7.67, repro,
2010-11-09,1.66, 0.68, 7.20, 2.29, 1.55, 7.46, repro,
2010-11-10,2.81, 0.93, 14.06, 2.34, 1.57, 7.61, repro,
2010-11-11,0.01, -0.50, 0.17, 2.39, 1.59, 7.83, repro,
2010-11-12,0.09, 0.30, 12.58, 2.31, 1.54, 7.41, repro,
2010-11-13,-2.98, 2.46, 14.31, 2.47, 1.67, 7.95, repro,
2010-11-14,0.67, -0.32, 10.53, 2.39, 1.61, 7.79, repro,
2010-11-15,1.66, 0.16, 10.44, 2.34, 1.58, 7.50, repro,
2010-11-16,2.22, -1.45, 7.98, 2.36, 1.55, 7.56, repro,
2010-11-17,2.40, -0.17, 1.02, 2.36, 1.56, 7.57, repro,
2010-11-18,1.91, -0.77, 4.25, 2.31, 1.53, 7.42, repro,
2010-11-19,2.56, -0.36, 4.54, 2.37, 1.58, 7.63, repro,
2010-11-20,0.93, 0.08, 4.38, 2.30, 1.55, 7.47, repro,
2010-11-21,1.52, -0.35, 8.74, 2.39, 1.60, 7.88, repro,
2010-11-22,0.86, 1.08, 10.97, 2.42, 1.64, 8.18, repro,
2010-11-23,0.82, 0.48, 9.70, 2.33, 1.56, 7.57, repro,
2010-11-24,-0.90, 1.36, 13.89, 2.32, 1.56, 7.49, repro,
2010-11-25,-0.31, 1.19, 14.81, 2.33, 1.56, 7.57, repro,
2010-11-26,1.62, -0.95, 11.88, 2.34, 1.58, 7.69, repro,
2010-11-27,1.13, 0.09, 15.37, 2.31, 1.55, 7.40, repro,
2010-11-28,0.68, 0.27, 12.02, 2.33, 1.56, 7.64, repro,
2010-11-29,0.89, -0.91, 8.14, 2.30, 1.54, 7.39, repro,
2010-11-30,2.63, -1.11, 7.92, 2.34, 1.54, 7.62, repro,
2010-12-01,0.06, -0.71, 8.23, 2.31, 1.52, 7.31, repro,
2010-12-02,0.40, -1.90, 0.10, 2.31, 1.52, 7.33, repro,
2010-12-03,0.92, -1.96, -8.43, 2.31, 1.54, 7.40, repro,
2010-12-04,0.31, -2.94, -3.46, 2.32, 1.55, 7.48, repro,
2010-12-05,-0.03, 0.50, 4.17, 2.31, 1.55, 7.44, repro,
2010-12-06,0.98, 1.27, 2.36, 2.31, 1.55, 7.44, repro,
2010-12-07,1.68, 0.59, 7.72, 2.37, 1.60, 7.92, repro,
2010-12-08,0.02, 0.78, 13.64, 2.35, 1.57, 7.74, repro,
2010-12-09,1.30, 0.77, 14.88, 2.33, 1.56, 7.60, repro,
2010-12-10,3.42, 0.97, 17.89, 2.35, 1.57, 7.68, repro,
2010-12-11,-1.08, -0.28, -9.11, 2.38, 1.63, 7.90, repro,
2010-12-12,2.77, 0.24, -0.57, 2.43, 1.62, 7.83, repro,
2010-12-13,2.42, 1.21, 17.46, 2.31, 1.56, 7.54, repro,
2010-12-14,1.87, 1.21, 17.26, 2.32, 1.57, 7.53, repro,
2010-12-15,2.01, 0.99, 11.43, 2.33, 1.56, 7.58, repro,
2010-12-16,3.85, 1.92, -2.95, 2.32, 1.55, 7.48, repro,
2010-12-17,1.38, 1.66, 1.93, 2.37, 1.58, 7.68, repro,
2010-12-18,2.87, 1.26, 2.51, 2.33, 1.55, 7.52, repro,
2010-12-19,2.82, 1.68, 10.52, 2.32, 1.56, 7.54, repro,
2010-12-20,1.97, 0.88, 12.24, 2.34, 1.57, 7.64, repro,
2010-12-21,1.88, 0.62, 18.07, 2.33, 1.57, 7.58, repro,
2010-12-22,2.49, 1.47, 11.18, 2.37, 1.58, 7.63, repro,
2010-12-23,2.46, 1.28, 5.35, 2.37, 1.57, 7.56, repro,
2010-12-24,1.60, 0.54, 12.72, 2.32, 1.55, 7.45, repro,
2010-12-25,3.99, 0.70, 22.01, 2.32, 1.56, 7.54, repro,
2010-12-26,0.82, -0.00, 11.55, 2.36, 1.59, 7.82, repro,
2010-12-27,1.58, -0.68, 12.81, 2.37, 1.57, 7.66, repro,
2010-12-28,0.20, -1.07, 18.47, 2.39, 1.60, 7.77, repro,
2010-12-29,-0.62, 1.30, 6.88, 2.49, 1.65, 8.34, repro,
2010-12-30,3.11, 1.05, 2.73, 2.39, 1.59, 7.79, repro,
2010-12-31,1.50, -1.78, 0.05, 2.37, 1.62, 7.94, repro,
2011-01-01,2.02, -1.75, 4.41, 2.41, 1.60, 7.86, repro,
2011-01-02,2.77, -3.86, -7.72, 2.45, 1.62, 7.90, repro,
2011-01-03,1.77, -0.54, 8.30, 2.49, 1.65, 7.99, repro,
2011-01-04,1.86, -1.69, 1.46, 2.48, 1.68, 8.07, repro,
2011-01-05,0.97, -1.75, 0.05, 2.40, 1.62, 8.05, repro,
2011-01-06,1.55, -0.24, 11.11, 2.43, 1.61, 7.79, repro,
2011-01-07,1.67, 0.02, 7.11, 2.41, 1.58, 7.76, repro,
2011-01-08,3.76, 0.07, 1.71, 2.39, 1.58, 7.63, repro,
2011-01-09,2.01, -1.13, 1.00, 2.33, 1.54, 7.48, repro,
2011-01-10,2.69, -0.46, -0.54, 2.45, 1.62, 7.76, repro,
2011-01-11,3.05, -1.07, 4.11, 2.47, 1.64, 8.20, repro,
2011-01-12,3.11, -1.98, 3.23, 2.34, 1.54, 7.56, repro,
2011-01-13,2.77, -0.52, 9.35, 2.39, 1.57, 7.69, repro,
2011-01-14,2.05, 0.32, 9.47, 2.31, 1.53, 7.44, repro,
2011-01-15,0.65, 1.14, 13.59, 2.32, 1.54, 7.46, repro,
2011-01-16,1.16, -0.29, 13.24, 2.30, 1.53, 7.38, repro,
2011-01-17,3.51, -0.09, 17.20, 2.36, 1.56, 7.61, repro,
2011-01-18,3.39, -0.48, 13.72, 2.36, 1.57, 7.56, repro,
2011-01-19,4.25, -1.05, 14.84, 2.38, 1.58, 7.64, repro,
2011-01-20,3.45, 0.44, 9.59, 2.33, 1.55, 7.53, repro,
2011-01-21,1.00, -1.09, 3.31, 2.48, 1.65, 8.27, repro,
2011-01-22,1.97, -1.75, 13.87, 2.42, 1.59, 7.75, repro,
2011-01-23,3.65, -0.73, 16.20, 2.33, 1.56, 7.55, repro,
2011-01-24,2.94, 0.95, 10.69, 2.37, 1.57, 7.73, repro,
2011-01-25,0.86, -0.78, 14.91, 2.37, 1.56, 7.72, repro,
2011-01-26,0.70, -0.45, 7.86, 2.53, 1.66, 8.34, repro,
2011-01-27,1.55, -0.96, 3.72, 2.38, 1.58, 7.78, repro,
2011-01-28,2.99, -0.79, -5.55, 2.33, 1.56, 7.59, repro,
2011-01-29,0.82, 1.06, 4.54, 2.32, 1.56, 7.57, repro,
2011-01-30,0.87, -0.75, 11.99, 2.34, 1.56, 7.67, repro,
2011-01-31,2.06, -2.22, -3.85, 2.37, 1.57, 7.78, repro,
2011-02-01,1.52, -0.64, 12.35, 2.37, 1.59, 7.82, repro,
2011-02-02,-0.22, -2.56, 12.54, 2.40, 1.62, 8.04, repro,
2011-02-03,-2.99, 0.33, 7.36, 2.33, 1.57, 7.65, repro,
2011-02-04,-0.55, 0.36, -0.11, 2.39, 1.60, 7.82, repro,
2011-02-05,-0.29, 1.23, 2.41, 2.35, 1.59, 7.80, repro,
2011-02-06,-1.44, 1.83, -5.64, 2.35, 1.57, 7.67, repro,
2011-02-07,1.51, 0.44, 0.74, 2.34, 1.56, 7.61, repro,
2011-02-08,-0.53, -1.20, -2.80, 2.36, 1.57, 7.69, repro,
2011-02-09,2.06, -2.25, 3.55, 2.33, 1.58, 7.60, repro,
2011-02-10,1.22, -1.33, 8.77, 2.34, 1.57, 7.63, repro,
2011-02-11,-0.10, 0.20, -2.01, 2.40, 1.61, 8.03, repro,
2011-02-12,3.30, -1.92, -15.86, 2.37, 1.58, 7.77, repro,
2011-02-13,1.68, -1.55, -9.17, 2.33, 1.56, 7.58, repro,
2011-02-14,0.16, -2.55, -32.75, 2.32, 1.56, 7.54, repro,
2011-02-15,1.59, 0.24, 14.66, 2.37, 1.59, 7.77, repro,
2011-02-16,1.29, 0.14, 6.48, 2.36, 1.58, 7.66, repro,
