PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BON2
Station name,Bongo
Begin Date, 2004-10-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.7645305442 North Latitude, -85.2025085558 East Longitude, 28.19961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-26,-7.71, -1.12, 12.02, 1.67, 1.99, 7.80, repro,
2008-01-27,-9.56, -4.29, 10.08, 1.68, 1.99, 7.78, repro,
2008-01-28,-6.44, -4.00, 16.68, 1.66, 2.02, 7.79, repro,
2008-01-29,-6.37, -2.40, 29.30, 1.75, 2.05, 8.29, repro,
2008-01-30,-8.74, -3.25, 10.10, 1.74, 2.07, 8.17, repro,
2008-01-31,-7.32, -2.95, 14.58, 1.66, 1.99, 7.69, repro,
2008-02-01,-7.93, -2.39, 12.04, 1.70, 1.96, 7.96, repro,
2008-02-02,-9.21, -1.84, 15.38, 1.64, 1.94, 7.56, repro,
2008-02-03,-9.65, -3.40, -2.07, 1.64, 1.98, 7.62, repro,
2008-02-04,-7.02, 0.34, 11.40, 1.64, 1.95, 7.54, repro,
2008-02-05,-7.96, -1.20, 16.63, 1.70, 1.99, 8.01, repro,
2008-02-06,-8.05, 0.77, 15.00, 1.70, 2.01, 8.01, repro,
2008-02-07,-6.66, 0.54, 17.30, 1.64, 1.95, 7.58, repro,
2008-02-08,-11.16, -0.75, 7.37, 1.63, 1.95, 7.54, repro,
2008-02-09,-9.39, -0.60, 14.75, 1.62, 1.92, 7.44, repro,
2008-02-10,-9.81, 0.33, 19.26, 1.65, 1.94, 7.50, repro,
2008-02-11,-11.15, -1.80, 13.32, 1.65, 2.00, 7.67, repro,
2008-02-12,-10.96, -0.69, 0.28, 1.66, 1.93, 7.80, repro,
2008-02-13,-8.19, 0.46, 12.89, 1.61, 1.93, 7.47, repro,
2008-02-14,-10.64, -1.46, 18.04, 1.62, 1.90, 7.47, repro,
2008-02-15,-9.90, -1.58, 20.40, 1.70, 2.00, 7.79, repro,
2008-02-16,-9.15, 1.22, 13.23, 1.63, 1.89, 7.43, repro,
2008-02-17,-9.63, -1.38, 14.64, 1.63, 1.89, 7.42, repro,
2008-02-18,-11.84, 0.65, 0.71, 1.74, 2.01, 8.20, repro,
2008-02-19,-10.86, -0.50, 9.93, 1.65, 2.01, 7.72, repro,
2008-02-20,-10.09, -2.53, -3.22, 1.64, 1.92, 7.49, repro,
2008-02-21,-10.36, -1.77, 9.64, 1.63, 1.98, 7.56, repro,
2008-02-22,-8.67, -0.48, 12.78, 1.64, 1.90, 7.55, repro,
2008-02-23,-9.48, 1.31, 5.41, 1.60, 1.87, 7.37, repro,
2008-02-24,-9.69, -1.25, 13.87, 1.71, 2.09, 7.96, repro,
2008-02-25,-9.92, -2.52, 17.94, 1.66, 1.97, 7.63, repro,
2008-02-26,-8.79, 0.83, 13.96, 1.66, 2.02, 7.70, repro,
2008-02-27,-12.46, -1.17, 10.09, 1.62, 1.90, 7.38, repro,
2008-02-28,-8.60, -1.03, 19.64, 1.63, 1.92, 7.57, repro,
2008-02-29,-11.15, 0.74, 17.24, 1.59, 1.88, 7.37, repro,
2008-03-01,-8.34, 1.03, 17.06, 1.60, 1.89, 7.32, repro,
2008-03-02,-10.07, 0.36, 28.38, 1.66, 2.00, 7.74, repro,
2008-03-03,-8.13, 0.24, 16.71, 1.59, 1.87, 7.30, repro,
2008-03-04,-8.87, 0.83, 16.36, 1.59, 1.88, 7.31, repro,
2008-03-05,-10.28, -1.60, 7.00, 1.73, 2.00, 8.12, repro,
2008-03-06,-8.62, 0.21, 8.54, 1.61, 1.94, 7.38, repro,
2008-03-07,-9.34, 0.46, 13.44, 1.63, 1.94, 7.41, repro,
2008-03-08,-10.63, -0.91, -0.38, 1.69, 2.05, 7.75, repro,
2008-03-09,-9.49, -4.06, 14.40, 1.64, 1.96, 7.60, repro,
2008-03-10,-7.84, 0.02, 16.78, 1.60, 1.92, 7.40, repro,
2008-03-11,-11.12, -0.08, 14.84, 1.66, 2.09, 7.67, repro,
2008-03-12,-8.42, -0.67, 30.45, 1.70, 2.08, 7.86, repro,
2008-03-13,-7.85, -0.04, 15.47, 1.59, 1.90, 7.34, repro,
2008-03-14,-7.85, -3.60, 19.79, 1.64, 1.97, 7.59, repro,
2008-03-15,-6.88, -2.85, 5.66, 1.65, 1.95, 7.57, repro,
2008-03-16,-9.47, -2.64, 18.68, 1.69, 1.96, 7.93, repro,
2008-03-17,-8.29, 0.06, 13.07, 1.77, 2.19, 8.28, repro,
2008-03-18,-6.42, 0.40, 13.36, 1.66, 2.01, 7.63, repro,
2008-03-19,-6.89, 0.29, 20.85, 1.62, 1.98, 7.44, repro,
2008-03-20,-9.11, 1.48, 19.75, 1.63, 1.99, 7.52, repro,
2008-03-21,-10.37, 0.06, 7.48, 1.62, 1.94, 7.40, repro,
2008-03-22,-7.78, 3.76, 19.14, 1.64, 1.94, 7.47, repro,
2008-03-23,-11.09, 1.21, 23.35, 1.62, 1.93, 7.35, repro,
2008-03-24,-6.39, 3.10, 17.37, 1.61, 1.93, 7.31, repro,
2008-03-25,-7.36, 1.27, 11.07, 1.66, 1.95, 7.65, repro,
2008-03-26,-9.17, -2.35, 22.60, 1.65, 1.92, 7.65, repro,
2008-03-27,-7.47, 0.12, 23.44, 1.67, 1.98, 7.78, repro,
2008-03-28,-7.75, 0.88, 19.07, 1.60, 1.90, 7.42, repro,
2008-03-29,-7.72, 0.91, 21.54, 1.60, 1.91, 7.28, repro,
2008-03-30,-7.81, 2.77, 20.46, 1.57, 1.91, 7.24, repro,
2008-03-31,-7.82, 4.43, 27.40, 1.67, 2.05, 7.95, repro,
2008-04-01,-8.40, -0.91, 25.05, 1.65, 2.04, 7.72, repro,
2008-04-02,-7.13, -2.30, 21.69, 1.59, 1.99, 7.35, repro,
2008-04-03,-8.77, 2.31, 14.58, 1.58, 1.89, 7.17, repro,
2008-04-04,-7.29, 0.69, 13.05, 1.61, 1.96, 7.44, repro,
2008-04-05,-8.35, -1.52, 17.94, 1.60, 1.91, 7.35, repro,
2008-04-06,-8.75, 0.45, 17.10, 1.59, 1.96, 7.40, repro,
2008-04-07,-12.52, 1.97, 22.25, 1.58, 1.90, 7.26, repro,
2008-04-08,-8.24, -0.76, 22.59, 1.59, 1.95, 7.35, repro,
2008-04-09,-8.07, 0.08, 27.97, 1.59, 1.90, 7.27, repro,
2008-04-10,-8.22, 0.41, 24.23, 1.59, 1.91, 7.34, repro,
2008-04-11,-8.89, -2.52, 34.01, 1.63, 2.05, 7.55, repro,
2008-04-12,-8.67, 2.02, 20.95, 1.66, 2.01, 7.70, repro,
2008-04-13,-7.03, 2.08, 13.57, 1.64, 1.99, 7.54, repro,
2008-04-14,-6.95, 1.25, 16.46, 1.57, 1.90, 7.26, repro,
2008-04-15,-10.03, 1.53, 28.37, 1.60, 1.92, 7.25, repro,
2008-04-16,-6.42, 1.63, 28.03, 1.62, 1.92, 7.34, repro,
2008-04-17,-9.30, 0.57, 23.61, 1.57, 1.89, 7.21, repro,
2008-04-18,-6.34, 0.78, 39.02, 1.58, 1.94, 7.33, repro,
2008-04-19,-7.95, 2.01, 24.53, 1.58, 1.89, 7.30, repro,
2008-04-20,-9.48, -1.84, 26.88, 1.71, 2.31, 8.31, repro,
2008-04-21,-7.48, -1.50, 23.04, 1.59, 1.91, 7.32, repro,
2008-04-22,-6.69, -0.80, 13.63, 1.66, 1.97, 7.52, repro,
2008-04-23,-9.11, 0.92, 22.07, 1.67, 2.05, 7.66, repro,
2008-04-24,-9.09, 0.11, 10.00, 1.81, 2.20, 8.34, repro,
2008-04-25,-10.03, 1.37, 16.09, 1.59, 1.92, 7.28, repro,
2008-04-26,-6.08, 2.06, 22.57, 1.62, 2.00, 7.47, repro,
2008-04-27,-10.00, 1.93, 24.65, 1.66, 2.00, 7.74, repro,
2008-04-28,-8.14, -2.16, 29.64, 1.66, 2.09, 7.96, repro,
2008-04-29,-9.20, 0.91, 16.68, 1.68, 2.13, 8.07, repro,
2008-04-30,-7.92, 2.06, 20.37, 1.63, 2.03, 7.58, repro,
2008-05-01,-6.78, 0.12, 23.67, 1.67, 2.05, 7.91, repro,
2008-05-02,-6.76, -6.03, 12.85, 1.65, 2.01, 7.70, repro,
2008-05-03,-8.21, 0.34, 17.43, 1.69, 2.06, 8.03, repro,
2008-05-04,-10.50, -0.17, 12.87, 1.57, 1.90, 7.28, repro,
2008-05-05,-8.30, -2.34, 19.73, 1.62, 2.00, 7.57, repro,
2008-05-06,-6.72, 2.34, 19.71, 1.60, 1.92, 7.32, repro,
2008-05-07,-6.33, -0.30, 36.61, 1.57, 1.90, 7.25, repro,
2008-05-08,-6.13, 1.39, 36.71, 1.58, 1.90, 7.27, repro,
2008-05-09,-6.06, 0.62, 32.80, 1.68, 2.03, 7.75, repro,
2008-05-10,-11.01, 1.63, 13.66, 1.61, 1.97, 7.42, repro,
2008-05-11,-5.50, 1.73, 26.10, 1.66, 1.99, 7.91, repro,
2008-05-12,-9.27, 0.00, 31.93, 1.60, 1.95, 7.54, repro,
2008-05-13,-7.01, 2.64, 17.47, 1.59, 1.89, 7.35, repro,
2008-05-14,-6.31, 0.38, 24.06, 1.63, 2.00, 7.56, repro,
2008-05-15,-4.37, 0.19, 24.30, 1.66, 1.93, 7.60, repro,
2008-05-16,-6.77, 2.64, 3.59, 1.62, 1.89, 7.43, repro,
2008-05-17,-8.65, 2.56, 4.33, 1.74, 2.24, 8.29, repro,
2008-05-18,-4.90, -0.32, 7.75, 1.81, 2.19, 8.22, repro,
2008-05-19,-4.68, 2.86, 30.75, 1.59, 1.88, 7.31, repro,
2008-05-20,-5.86, 0.95, 27.97, 1.64, 2.02, 7.56, repro,
2008-05-21,-4.31, 1.47, 23.85, 1.69, 2.08, 7.93, repro,
2008-05-22,-8.75, 1.24, 22.35, 1.78, 2.15, 8.21, repro,
2008-05-23,-5.56, 1.34, 32.29, 1.65, 1.94, 7.66, repro,
2008-05-24,-4.91, 2.01, 23.12, 1.64, 1.86, 7.44, repro,
2008-05-25,-6.06, -1.72, 22.70, 1.64, 1.89, 7.51, repro,
2008-05-26,-7.90, 1.28, 4.74, 1.68, 1.89, 7.62, repro,
2008-05-27,-5.24, 3.67, 17.39, 1.66, 1.91, 7.55, repro,
2008-05-28,-5.24, 1.22, 3.99, 1.71, 1.97, 7.99, repro,
2008-05-29,-2.34, 0.67, 17.73, 1.73, 2.06, 8.08, repro,
2008-05-30,-2.79, 1.84, 19.93, 1.70, 2.00, 7.84, repro,
2008-07-26,-10.79, 9.60, -7.58, 4.87, 7.76, 27.89, repro,
2008-07-27,-2.31, 3.43, 12.12, 1.62, 1.88, 7.42, repro,
2008-07-28,-2.58, 0.66, 6.68, 1.67, 1.99, 7.62, repro,
2008-07-29,-2.19, 2.52, 16.69, 1.84, 2.21, 8.47, repro,
2008-07-30,0.13, 1.89, 12.67, 1.77, 2.13, 8.06, repro,
2008-07-31,0.05, 1.53, 20.35, 1.62, 1.87, 7.39, repro,
2008-08-01,0.01, 1.57, 27.94, 1.58, 1.86, 7.27, repro,
2008-08-02,-2.73, 3.17, 9.92, 1.65, 1.90, 7.76, repro,
2008-08-03,-4.88, 4.34, 25.78, 1.75, 2.04, 7.94, repro,
2008-08-04,-2.51, 3.45, 18.00, 1.62, 1.90, 7.39, repro,
2008-08-05,-2.33, 1.81, 20.73, 1.70, 1.94, 7.73, repro,
2008-08-06,-2.00, 1.61, 15.73, 1.64, 2.03, 7.69, repro,
2008-08-07,-1.73, 0.41, 23.70, 1.75, 2.14, 8.20, repro,
2008-08-08,-3.95, -0.73, 19.48, 1.73, 2.16, 8.07, repro,
2008-08-09,-1.91, 1.18, 20.71, 1.63, 1.93, 7.48, repro,
2008-08-10,1.80, -0.13, 19.62, 1.67, 2.04, 7.80, repro,
2008-08-11,-2.09, -0.48, 12.11, 1.70, 2.04, 8.13, repro,
2008-08-12,-4.43, 2.63, 6.27, 1.65, 2.03, 7.67, repro,
2008-08-13,-2.49, 0.68, 25.79, 1.65, 2.07, 7.66, repro,
2008-08-14,-1.53, 1.11, 15.12, 1.62, 1.97, 7.62, repro,
2008-08-15,-1.50, 3.05, 2.21, 1.65, 2.05, 7.79, repro,
2008-08-16,-2.32, 3.82, 10.81, 1.64, 2.03, 7.77, repro,
2008-08-17,-0.56, 1.89, 8.99, 1.62, 1.99, 7.63, repro,
2008-08-18,-0.39, 0.55, 14.29, 1.62, 1.98, 7.62, repro,
2008-08-19,-0.62, -2.91, 19.44, 1.65, 2.00, 7.76, repro,
2008-08-20,-1.21, 1.02, 24.62, 1.65, 1.99, 7.75, repro,
2008-08-21,-2.72, -3.36, 11.16, 1.72, 2.18, 8.02, repro,
2008-08-22,1.22, 2.18, 27.52, 1.70, 2.05, 7.98, repro,
2008-08-23,2.80, 2.83, 25.82, 1.68, 2.04, 7.93, repro,
2008-08-24,0.70, 0.77, 19.24, 1.65, 2.00, 7.74, repro,
2008-08-25,-0.36, 1.09, 7.23, 1.70, 2.10, 8.05, repro,
2008-08-26,-2.45, 0.48, 8.87, 1.70, 2.06, 8.16, repro,
2008-08-27,1.35, 3.68, 9.01, 1.66, 2.05, 7.97, repro,
2008-08-28,4.07, 3.24, -2.77, 1.81, 2.23, 8.58, repro,
2008-08-29,3.69, 3.03, 2.06, 1.66, 2.00, 7.82, repro,
2008-08-30,3.20, 1.22, 16.88, 1.66, 2.01, 7.86, repro,
2008-08-31,-0.62, 1.49, 6.61, 1.66, 2.05, 7.79, repro,
2008-09-01,0.57, -0.21, 1.82, 1.67, 2.04, 7.91, repro,
2008-09-02,-2.35, 1.13, 8.43, 1.68, 2.06, 7.93, repro,
2008-09-03,1.35, 0.54, 4.03, 1.71, 2.09, 8.09, repro,
2008-09-04,-1.52, 1.97, 12.53, 1.89, 2.28, 9.12, repro,
2008-09-05,-0.86, 2.07, 18.64, 1.67, 2.02, 7.86, repro,
2008-09-06,1.07, 1.62, 13.22, 1.68, 2.04, 7.88, repro,
2008-09-07,0.85, -0.57, 5.71, 1.68, 2.04, 7.86, repro,
2008-09-08,-0.19, -1.43, 9.29, 1.66, 2.04, 7.89, repro,
2008-09-09,-1.69, 0.48, -1.28, 1.69, 2.04, 7.95, repro,
2008-09-10,-2.21, 1.61, 6.23, 1.68, 2.05, 8.08, repro,
2008-09-11,0.36, 0.39, 22.21, 1.69, 2.07, 8.00, repro,
2008-09-12,-0.27, -0.66, 0.65, 1.70, 2.06, 8.07, repro,
2008-09-13,0.14, 1.37, 10.15, 1.67, 2.04, 7.92, repro,
2008-09-14,-2.45, 1.52, 11.75, 1.74, 2.10, 8.19, repro,
2008-09-15,-2.36, -0.62, 1.31, 1.62, 1.99, 7.71, repro,
2008-09-16,-0.06, 2.14, 10.84, 1.64, 1.98, 7.92, repro,
2008-09-17,-0.35, 0.88, -11.47, 1.70, 2.09, 8.20, repro,
2008-09-18,-2.73, 2.40, -0.94, 1.59, 1.97, 7.57, repro,
2008-09-19,1.14, 0.96, 10.83, 1.59, 1.97, 7.58, repro,
2008-09-20,-0.76, 6.12, 14.56, 1.61, 1.97, 7.59, repro,
2008-09-21,-3.33, 1.64, 1.86, 1.61, 1.98, 7.63, repro,
2008-09-22,-2.25, 3.85, -0.35, 1.62, 2.00, 7.71, repro,
2008-09-23,-0.36, 0.66, 16.82, 1.63, 2.01, 7.73, repro,
2008-09-24,-2.07, 1.81, 12.73, 1.67, 2.03, 7.97, repro,
2009-02-05,-5.57, -10.08, 20.51, 3.13, 3.68, 14.74, repro,
2009-02-06,-8.18, -9.78, 18.53, 1.62, 1.94, 7.63, repro,
2009-02-07,-7.92, -7.60, 12.45, 1.60, 1.89, 7.55, repro,
2009-02-08,-8.16, -7.22, 19.95, 1.63, 1.90, 7.59, repro,
2009-02-09,-7.92, -6.92, 20.17, 1.68, 2.12, 7.95, repro,
2009-02-10,-9.93, -7.29, 20.99, 1.61, 1.93, 7.50, repro,
2009-02-11,-7.67, -7.58, 25.20, 1.60, 1.89, 7.47, repro,
2009-02-12,-11.06, -6.26, 34.92, 1.82, 2.36, 8.78, repro,
2009-02-13,-9.70, -6.48, 25.24, 1.58, 1.87, 7.43, repro,
2009-02-14,-10.30, -5.49, 14.54, 1.56, 1.86, 7.33, repro,
2009-02-15,-9.00, -6.08, 19.25, 1.62, 1.94, 7.75, repro,
2009-02-16,-6.17, -5.21, 23.73, 1.60, 1.95, 7.68, repro,
2009-02-17,-13.98, -10.68, 18.27, 1.62, 1.96, 7.76, repro,
2009-02-18,-7.49, -8.43, 36.35, 1.64, 1.97, 7.70, repro,
2009-02-19,-7.85, -6.12, 18.42, 1.62, 1.91, 7.57, repro,
2009-02-20,-7.82, -7.54, 25.13, 1.60, 1.90, 7.55, repro,
2009-02-21,-9.93, -4.25, 18.16, 1.61, 1.92, 7.59, repro,
2009-02-22,-7.31, -5.90, 22.00, 1.61, 1.91, 7.60, repro,
2009-02-23,-7.65, -7.85, 12.97, 1.62, 1.95, 7.58, repro,
2009-02-24,-10.76, -8.06, 26.25, 1.68, 2.00, 7.89, repro,
2009-02-25,-10.97, -8.90, 27.63, 34.12, 23.33, 273.03, repro,
2009-02-26,-9.78, -6.58, 21.27, 1.65, 2.01, 7.83, repro,
2009-02-27,-8.37, -6.37, 20.76, 1.69, 2.03, 7.88, repro,
2009-02-28,-10.64, -5.20, 26.47, 1.66, 1.92, 7.73, repro,
2009-03-01,-11.18, -8.13, 15.57, 1.64, 1.93, 7.66, repro,
2009-03-02,-9.15, -9.02, 16.33, 1.63, 1.97, 7.67, repro,
2009-03-03,-10.21, -10.48, 22.35, 1.68, 2.00, 7.80, repro,
2009-03-04,-8.56, -7.62, 16.76, 1.59, 1.88, 7.41, repro,
2009-03-05,-11.10, -9.53, 25.42, 1.64, 1.93, 7.58, repro,
2009-03-06,-13.96, -11.13, 21.67, 1.73, 1.98, 8.35, repro,
2009-03-07,-9.53, -9.12, 21.85, 1.62, 1.89, 7.48, repro,
2009-03-08,-11.56, -9.23, 21.72, 1.68, 1.96, 8.06, repro,
2009-03-09,-13.31, -10.27, 27.50, 1.68, 2.08, 7.85, repro,
2009-03-10,-11.58, -9.65, 36.76, 1.64, 1.93, 7.56, repro,
2009-03-11,-11.28, -6.17, 26.52, 1.59, 1.91, 7.35, repro,
2009-03-12,-11.63, -9.24, 15.67, 1.71, 2.06, 7.97, repro,
2009-03-13,-13.69, -6.81, 22.53, 1.66, 1.99, 7.66, repro,
2009-03-14,-11.76, -9.13, 25.26, 1.69, 2.09, 7.86, repro,
2009-03-15,-11.28, -7.46, 21.90, 1.60, 1.91, 7.43, repro,
2009-03-16,-10.74, -9.96, 17.87, 1.60, 1.92, 7.39, repro,
2009-03-17,-12.59, -9.09, 25.45, 1.60, 1.88, 7.39, repro,
2009-03-18,-14.00, -9.87, 34.86, 1.63, 1.87, 7.66, repro,
2009-03-19,-13.52, -7.75, 19.43, 1.58, 1.86, 7.27, repro,
2009-03-20,-12.40, -8.37, 19.47, 1.61, 1.90, 7.44, repro,
2009-03-21,-12.70, -8.98, 25.31, 1.58, 1.87, 7.30, repro,
2009-03-22,-14.06, -9.25, 19.82, 1.58, 1.87, 7.29, repro,
2009-03-23,-12.12, -8.01, 22.93, 1.60, 1.87, 7.31, repro,
2009-03-24,-13.23, -8.83, 17.48, 1.57, 1.85, 7.20, repro,
2009-03-25,-10.29, -9.62, 16.10, 1.58, 1.86, 7.30, repro,
2009-03-26,-10.49, -7.24, 29.45, 1.59, 1.86, 7.30, repro,
2009-03-27,-14.33, -7.07, 11.47, 1.59, 1.91, 7.39, repro,
2009-03-28,-12.61, -8.63, 18.42, 1.64, 1.92, 7.54, repro,
2009-03-29,-11.42, -9.13, 12.03, 1.63, 1.92, 7.52, repro,
2009-03-30,-12.61, -8.35, 24.87, 1.63, 1.92, 7.54, repro,
2009-03-31,-12.25, -9.67, 34.53, 1.61, 1.92, 7.46, repro,
2009-04-01,-11.29, -8.78, 29.63, 1.60, 1.91, 7.43, repro,
2009-04-02,-11.70, -10.51, 21.40, 1.65, 1.99, 7.64, repro,
2009-04-03,-12.42, -7.30, 19.30, 1.72, 2.16, 8.08, repro,
2009-04-04,-12.02, -8.75, 17.31, 1.62, 1.93, 7.52, repro,
2009-04-05,-12.59, -9.24, 24.76, 1.60, 1.92, 7.42, repro,
2009-04-06,-13.60, -7.28, 17.88, 1.61, 1.91, 7.43, repro,
2009-04-07,-12.69, -10.03, 31.09, 1.61, 1.92, 7.41, repro,
2009-04-08,-12.24, -12.39, 30.03, 1.62, 1.93, 7.47, repro,
2009-04-09,-11.96, -7.83, 16.54, 1.63, 1.98, 7.59, repro,
2009-04-10,-14.88, -11.01, 12.20, 1.60, 1.94, 7.42, repro,
2009-04-11,-11.46, -11.45, 36.01, 1.67, 2.04, 7.80, repro,
2009-04-12,-11.79, -11.53, 35.24, 1.60, 1.95, 7.45, repro,
2009-04-13,-13.09, -8.26, 26.11, 1.66, 1.97, 7.63, repro,
2009-04-14,-11.02, -7.28, 27.10, 1.60, 1.93, 7.41, repro,
2009-04-15,-16.89, -9.71, 28.49, 1.64, 1.94, 7.58, repro,
2009-04-16,-14.25, -8.84, 18.25, 1.60, 1.94, 7.42, repro,
2009-04-17,-14.37, -8.89, 25.21, 1.62, 1.94, 7.47, repro,
2009-04-18,-12.54, -7.73, 21.69, 1.63, 2.04, 7.66, repro,
2009-04-19,-13.04, -10.24, 19.38, 1.61, 1.94, 7.41, repro,
2009-04-20,-12.78, -11.27, 30.21, 1.63, 2.01, 7.59, repro,
2009-04-21,-12.97, -11.04, 37.23, 1.63, 1.95, 7.51, repro,
2009-04-22,-14.80, -9.06, 27.06, 1.68, 2.00, 7.92, repro,
2009-04-23,-13.87, -12.67, 25.41, 1.72, 2.07, 7.86, repro,
2009-04-24,-14.59, -7.82, 17.76, 1.66, 1.98, 7.57, repro,
2009-04-25,-14.11, -11.97, 25.75, 1.61, 1.95, 7.44, repro,
2009-04-26,-15.60, -8.34, 32.42, 1.66, 2.04, 7.73, repro,
2009-04-27,-15.95, -8.19, 27.63, 1.61, 1.94, 7.40, repro,
2009-04-28,-17.49, -8.81, 21.81, 1.65, 2.02, 7.54, repro,
2009-04-29,-15.55, -6.65, 24.39, 1.70, 2.05, 7.86, repro,
2009-04-30,-15.93, -7.21, 14.76, 1.69, 1.97, 7.77, repro,
2009-05-01,-11.72, -7.80, 17.98, 1.64, 1.98, 7.56, repro,
2009-05-02,-13.97, -10.73, 21.73, 1.59, 1.93, 7.33, repro,
2009-05-03,-7.95, -9.30, 19.49, 1.72, 2.08, 8.07, repro,
2009-05-04,-14.08, -5.95, 19.95, 1.63, 1.97, 7.58, repro,
2009-05-05,-13.16, -5.78, 12.48, 1.70, 2.02, 7.83, repro,
2009-05-06,-10.84, -8.63, 22.21, 1.62, 1.93, 7.43, repro,
2009-05-07,-7.98, -6.89, 15.64, 1.70, 2.00, 7.91, repro,
2009-05-08,-10.80, -5.95, 19.34, 1.66, 2.04, 7.81, repro,
2009-05-09,-11.22, -8.09, 20.89, 1.65, 1.95, 7.87, repro,
2009-05-10,-11.32, -7.57, 21.25, 1.59, 1.92, 7.34, repro,
2009-05-11,-12.50, -8.27, 13.83, 1.64, 2.00, 7.60, repro,
2009-05-12,-12.43, -6.13, 21.57, 1.64, 2.05, 7.78, repro,
2009-05-13,-10.24, -8.10, 27.53, 1.71, 2.22, 7.96, repro,
2009-05-14,-10.10, -5.61, 24.90, 1.64, 1.95, 7.73, repro,
2009-05-15,-12.94, -8.49, 20.06, 1.67, 2.08, 7.65, repro,
2009-05-16,-13.66, -9.81, 7.55, 1.64, 1.94, 7.61, repro,
2009-05-17,-11.39, -8.20, 11.87, 1.72, 2.21, 8.03, repro,
2009-05-18,-10.96, -7.63, 31.24, 1.64, 1.99, 7.64, repro,
2009-05-19,-12.34, -8.79, 25.54, 1.66, 2.02, 7.84, repro,
2009-05-20,-13.07, -5.90, 38.09, 1.65, 1.94, 7.71, repro,
2009-05-21,-10.67, -8.37, 17.97, 1.69, 2.03, 7.81, repro,
2009-05-22,-11.43, -11.07, 27.07, 1.69, 2.00, 7.92, repro,
2009-05-23,-8.76, -6.72, 19.47, 1.64, 1.99, 7.71, repro,
2009-07-13,-9.45, -5.96, 27.20, 1.63, 1.91, 7.63, repro,
2009-07-14,-8.79, -7.38, 16.34, 1.62, 1.90, 7.60, repro,
2009-07-15,-9.16, -4.29, 25.59, 1.65, 1.97, 7.84, repro,
2009-07-16,-9.75, -4.42, 32.73, 1.64, 1.91, 7.66, repro,
2009-07-17,-9.61, -6.12, 28.91, 1.86, 2.07, 8.73, repro,
2009-07-18,-9.45, -5.83, 21.96, 1.62, 1.92, 7.60, repro,
2009-07-19,-8.15, -6.94, 22.18, 1.63, 1.98, 7.65, repro,
2009-07-20,-6.41, -4.81, 31.30, 1.59, 1.89, 7.45, repro,
2009-07-21,-6.01, -7.63, 23.61, 1.67, 1.94, 7.74, repro,
2009-07-22,-10.55, -6.27, 26.95, 1.63, 1.93, 7.81, repro,
2009-07-23,-9.93, -8.00, 22.62, 1.67, 1.98, 7.88, repro,
2009-07-24,-5.27, -7.22, 13.30, 1.67, 1.94, 8.04, repro,
2009-07-25,-7.34, -5.75, 15.09, 1.66, 1.98, 7.77, repro,
2009-07-26,-9.09, -8.17, 19.57, 1.63, 1.95, 7.66, repro,
2009-07-27,-10.39, -8.63, 26.84, 1.67, 1.96, 7.90, repro,
2009-07-28,-7.24, -5.02, 27.22, 1.65, 1.98, 7.71, repro,
2009-07-29,-8.40, -5.83, 23.51, 1.67, 2.02, 7.82, repro,
2009-07-30,-8.96, -5.57, 21.51, 1.70, 2.02, 7.95, repro,
2009-07-31,-7.80, -5.04, 18.07, 1.61, 1.88, 7.49, repro,
2009-08-01,-8.68, -5.76, 21.55, 1.67, 1.94, 7.73, repro,
2009-08-02,-7.00, -5.31, 27.78, 1.62, 1.88, 7.55, repro,
2009-08-03,-8.33, -6.13, 23.84, 1.59, 1.88, 7.48, repro,
2009-08-04,-8.35, -5.65, 22.35, 1.87, 2.11, 8.99, repro,
2009-08-05,-8.64, -5.31, 25.14, 1.66, 1.97, 7.86, repro,
2009-08-06,-7.83, -3.50, 24.10, 1.66, 2.06, 7.82, repro,
2009-08-07,-7.32, -6.66, 25.53, 1.80, 2.19, 8.73, repro,
2009-08-08,-8.24, -4.96, 24.29, 1.74, 2.03, 8.19, repro,
2009-08-09,-8.83, -5.15, 21.25, 1.67, 1.96, 7.91, repro,
2009-08-10,-6.73, -5.32, 23.79, 1.61, 1.88, 7.55, repro,
2009-08-11,-9.64, -5.41, 19.00, 1.60, 1.88, 7.55, repro,
2009-08-12,-5.81, -3.84, 31.69, 1.65, 1.90, 7.70, repro,
2009-08-13,-6.37, -3.51, 30.00, 1.67, 1.99, 7.84, repro,
2009-08-14,-6.70, -2.26, 35.33, 1.71, 2.00, 8.01, repro,
2009-08-15,-7.18, -5.13, 32.56, 1.63, 1.91, 7.72, repro,
2009-08-16,-8.14, -2.55, 32.75, 1.67, 1.98, 7.75, repro,
2009-08-17,-5.04, -3.56, 31.20, 1.60, 1.90, 7.57, repro,
2009-08-18,-9.26, -3.44, 27.98, 1.70, 2.01, 7.94, repro,
2009-08-19,-11.96, -6.49, 4.21, 1.73, 2.07, 8.23, repro,
2009-08-20,-7.25, -5.40, 21.90, 1.68, 1.94, 7.90, repro,
2009-08-21,-5.80, -2.26, 23.42, 1.66, 1.94, 7.76, repro,
2009-08-22,-7.85, -4.39, 27.85, 1.65, 1.94, 7.76, repro,
