PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P496
Station name,McCabe_UESCS2005
Begin Date, 2005-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.7506257571 North Latitude, -115.5959534078 East Longitude, -40.10854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-08,24.53, -12.15, -4.94, 1.95, 1.69, 7.52, repro,
2010-10-09,23.19, -10.70, 2.15, 1.92, 1.67, 7.43, repro,
2010-10-10,23.68, -10.26, 8.16, 1.97, 1.73, 7.70, repro,
2010-10-11,23.37, -11.43, 6.61, 1.95, 1.73, 7.67, repro,
2010-10-12,24.09, -11.09, 6.29, 1.88, 1.64, 7.32, repro,
2010-10-13,23.23, -12.25, 1.35, 1.91, 1.66, 7.39, repro,
2010-10-14,23.25, -11.05, 0.84, 1.90, 1.68, 7.49, repro,
2010-10-15,21.90, -9.49, 3.63, 1.92, 1.71, 7.57, repro,
2010-10-16,24.58, -10.44, 9.44, 1.88, 1.64, 7.30, repro,
2010-10-17,25.01, -10.21, 4.29, 1.92, 1.66, 7.38, repro,
2010-10-18,24.06, -12.29, 0.69, 1.94, 1.67, 7.42, repro,
2010-10-19,26.03, -11.85, 11.62, 1.96, 1.70, 7.63, repro,
2010-10-20,23.71, -11.90, 13.03, 1.93, 1.66, 7.46, repro,
2010-10-21,23.79, -11.24, 5.61, 1.95, 1.69, 7.51, repro,
2010-10-22,23.56, -10.64, 9.29, 1.90, 1.67, 7.38, repro,
2010-10-23,23.94, -10.48, 3.03, 1.95, 1.70, 7.55, repro,
2010-10-24,23.44, -12.05, 8.38, 1.93, 1.70, 7.58, repro,
2010-10-25,22.86, -10.18, 13.66, 1.90, 1.63, 7.36, repro,
2010-10-26,23.41, -11.38, 16.15, 1.91, 1.64, 7.42, repro,
2010-10-27,23.75, -10.37, 7.87, 1.86, 1.63, 7.26, repro,
2010-10-28,24.39, -11.66, -0.27, 1.88, 1.64, 7.36, repro,
2010-10-29,24.88, -10.18, 0.25, 1.88, 1.62, 7.31, repro,
2010-10-30,20.22, -12.23, 1.89, 1.92, 1.66, 7.50, repro,
2010-10-31,22.34, -10.88, 1.71, 1.95, 1.72, 7.56, repro,
2010-11-01,22.77, -11.62, -0.32, 1.91, 1.70, 7.49, repro,
2010-11-02,24.30, -11.11, -2.60, 1.91, 1.65, 7.41, repro,
2010-11-03,24.43, -11.25, 2.17, 1.89, 1.64, 7.39, repro,
2010-11-04,21.88, -11.72, -0.15, 1.88, 1.62, 7.35, repro,
2010-11-05,22.53, -10.22, 5.66, 1.94, 1.66, 7.51, repro,
2010-11-06,22.57, -10.81, 8.09, 1.91, 1.65, 7.38, repro,
2010-11-07,24.08, -11.04, 7.95, 1.89, 1.63, 7.35, repro,
2010-11-08,20.09, -13.49, 18.58, 1.90, 1.66, 7.51, repro,
2010-11-09,22.90, -10.64, 10.10, 1.89, 1.63, 7.40, repro,
2010-11-10,21.78, -11.20, 4.80, 1.88, 1.63, 7.34, repro,
2010-11-11,24.06, -8.92, 0.70, 1.91, 1.66, 7.46, repro,
2010-11-12,23.66, -10.30, 1.34, 1.88, 1.61, 7.30, repro,
2010-11-13,23.50, -10.70, 0.95, 1.95, 1.69, 7.62, repro,
2010-11-14,23.17, -10.37, 11.47, 1.95, 1.70, 7.65, repro,
2010-11-15,22.04, -10.43, 9.03, 1.90, 1.66, 7.55, repro,
2010-11-16,22.47, -9.44, 5.79, 1.93, 1.67, 7.57, repro,
2010-11-17,21.98, -8.59, 5.10, 1.94, 1.68, 7.61, repro,
2010-11-18,22.38, -9.51, 2.41, 1.91, 1.65, 7.53, repro,
2010-11-19,21.65, -10.29, 2.96, 1.97, 1.67, 7.72, repro,
2010-11-20,22.49, -9.55, 11.84, 1.90, 1.66, 7.59, repro,
2010-11-21,13.49, -16.62, 18.19, 2.01, 1.75, 7.77, repro,
2010-11-22,21.14, -11.36, 9.70, 2.03, 1.80, 7.89, repro,
2010-11-23,22.57, -11.26, 9.08, 1.92, 1.65, 7.49, repro,
2010-11-24,20.84, -10.50, 7.35, 1.91, 1.66, 7.58, repro,
2010-11-25,21.98, -11.42, 7.64, 1.91, 1.66, 7.58, repro,
2010-11-26,22.26, -10.56, 3.82, 1.98, 1.67, 7.85, repro,
2010-11-27,21.68, -9.54, 2.97, 1.90, 1.65, 7.56, repro,
2010-11-28,24.61, -10.92, 15.86, 1.91, 1.65, 7.49, repro,
2010-11-29,21.10, -11.03, 2.65, 1.92, 1.66, 7.60, repro,
2010-11-30,22.56, -10.05, 2.59, 1.90, 1.64, 7.52, repro,
2010-12-01,21.64, -10.87, 4.95, 1.90, 1.65, 7.60, repro,
2010-12-02,20.49, -9.76, -1.02, 1.91, 1.65, 7.62, repro,
2010-12-03,22.02, -9.36, 2.88, 1.90, 1.62, 7.38, repro,
2010-12-04,21.96, -10.02, 0.59, 1.89, 1.62, 7.42, repro,
2010-12-05,22.08, -9.73, 0.59, 1.92, 1.65, 7.54, repro,
2010-12-06,21.88, -9.85, 3.62, 1.91, 1.65, 7.51, repro,
2010-12-07,19.86, -10.15, 2.90, 2.17, 1.84, 8.27, repro,
2010-12-08,20.54, -10.34, 3.40, 1.92, 1.64, 7.55, repro,
2010-12-09,22.30, -10.89, 3.47, 1.88, 1.58, 7.24, repro,
2010-12-10,20.77, -10.30, 7.71, 1.90, 1.62, 7.41, repro,
2010-12-11,20.58, -10.01, 5.58, 1.89, 1.58, 7.25, repro,
2010-12-12,20.47, -11.20, 0.73, 1.89, 1.59, 7.32, repro,
2010-12-13,21.21, -10.03, 2.69, 1.90, 1.60, 7.35, repro,
2010-12-14,21.42, -10.43, 9.29, 1.99, 1.69, 7.74, repro,
2010-12-15,21.14, -11.65, 16.26, 1.93, 1.66, 7.56, repro,
2010-12-16,20.49, -10.32, 9.40, 1.91, 1.62, 7.42, repro,
2010-12-17,18.70, -10.85, 1.42, 1.95, 1.62, 7.43, repro,
2010-12-18,19.10, -11.39, 5.80, 1.89, 1.60, 7.30, repro,
2010-12-19,20.00, -9.42, 13.97, 1.93, 1.65, 7.59, repro,
2010-12-20,21.29, -8.98, 5.35, 1.91, 1.64, 7.54, repro,
2010-12-21,20.80, -10.90, 0.75, 1.90, 1.62, 7.46, repro,
2010-12-22,21.84, -10.01, 3.84, 2.01, 1.67, 7.74, repro,
2010-12-23,19.18, -11.18, 2.69, 1.99, 1.67, 7.69, repro,
2010-12-24,20.19, -11.00, 3.08, 1.91, 1.59, 7.39, repro,
2010-12-25,19.91, -9.68, -0.98, 1.89, 1.58, 7.34, repro,
2010-12-26,19.10, -10.10, 7.64, 1.90, 1.59, 7.37, repro,
2010-12-27,20.51, -11.06, 1.29, 1.89, 1.58, 7.35, repro,
2010-12-28,20.00, -10.58, 3.50, 1.93, 1.62, 7.45, repro,
2010-12-29,18.88, -11.27, 9.57, 2.00, 1.71, 7.71, repro,
2010-12-30,20.95, -10.48, 8.65, 1.94, 1.62, 7.49, repro,
2010-12-31,19.78, -9.24, 7.71, 1.89, 1.59, 7.37, repro,
2011-01-01,19.46, -10.40, 6.51, 1.91, 1.63, 7.50, repro,
2011-01-02,19.41, -8.39, 2.27, 2.04, 1.74, 7.89, repro,
2011-01-03,19.30, -9.89, 2.50, 1.93, 1.63, 7.54, repro,
2011-01-04,19.52, -10.59, 6.06, 2.02, 1.68, 7.76, repro,
2011-01-05,20.74, -9.51, 0.20, 1.90, 1.60, 7.43, repro,
2011-01-06,19.31, -9.80, 1.66, 1.91, 1.64, 7.49, repro,
2011-01-07,19.57, -10.64, 12.83, 1.92, 1.64, 7.60, repro,
2011-01-08,19.58, -8.87, 6.07, 1.92, 1.64, 7.53, repro,
2011-01-09,19.96, -9.42, 3.17, 1.91, 1.59, 7.38, repro,
2011-01-10,20.18, -10.75, 2.84, 1.95, 1.68, 7.62, repro,
2011-01-11,18.96, -10.18, 3.66, 1.96, 1.72, 7.84, repro,
2011-01-12,20.16, -9.90, 0.82, 1.90, 1.60, 7.37, repro,
2011-01-13,20.55, -9.37, -0.92, 1.93, 1.65, 7.52, repro,
2011-01-14,20.65, -10.50, 4.36, 1.97, 1.68, 7.67, repro,
2011-01-15,20.22, -10.92, 4.94, 1.94, 1.64, 7.56, repro,
2011-01-16,20.87, -10.03, 7.16, 1.93, 1.63, 7.49, repro,
2011-01-17,19.71, -10.86, 12.49, 1.91, 1.60, 7.43, repro,
2011-01-18,18.16, -10.61, 11.87, 1.93, 1.65, 7.57, repro,
2011-01-19,18.84, -8.40, 8.96, 1.96, 1.69, 7.68, repro,
2011-01-20,20.04, -9.43, 7.73, 1.91, 1.59, 7.43, repro,
2011-01-21,20.52, -11.08, 4.98, 1.93, 1.64, 7.54, repro,
2011-01-22,19.69, -10.49, 15.42, 1.93, 1.65, 7.60, repro,
2011-01-23,19.68, -10.79, 10.43, 1.94, 1.67, 7.68, repro,
2011-01-24,20.00, -9.91, 7.00, 1.94, 1.66, 7.72, repro,
2011-01-25,19.95, -9.44, 4.80, 1.96, 1.67, 7.74, repro,
2011-01-26,20.09, -9.31, 6.59, 2.09, 1.77, 8.39, repro,
2011-01-27,20.46, -10.96, 5.45, 1.97, 1.71, 7.87, repro,
2011-01-28,19.05, -10.12, 4.29, 1.89, 1.59, 7.38, repro,
2011-01-29,19.55, -9.97, 1.17, 1.88, 1.59, 7.34, repro,
2011-01-30,19.36, -8.88, 3.87, 1.91, 1.59, 7.40, repro,
2011-01-31,19.61, -8.88, -9.53, 2.00, 1.73, 7.99, repro,
2011-02-01,20.79, -10.90, 3.24, 1.92, 1.62, 7.59, repro,
2011-02-02,20.04, -10.88, -4.16, 1.95, 1.67, 7.71, repro,
2011-02-03,21.91, -10.29, -3.57, 1.92, 1.64, 7.58, repro,
2011-02-04,19.26, -10.75, 3.68, 1.99, 1.71, 7.78, repro,
2011-02-05,21.80, -12.28, 5.93, 1.94, 1.62, 7.56, repro,
2011-02-06,20.04, -7.74, 4.10, 1.97, 1.72, 7.98, repro,
2011-02-07,19.88, -9.79, -1.55, 1.98, 1.70, 7.88, repro,
2011-02-08,19.21, -11.00, 2.80, 1.95, 1.66, 7.76, repro,
2011-02-09,21.31, -9.29, 3.60, 1.88, 1.58, 7.35, repro,
2011-02-10,19.44, -10.30, 8.11, 1.93, 1.63, 7.55, repro,
2011-02-11,19.94, -9.60, 3.49, 1.91, 1.66, 7.54, repro,
2011-02-12,21.05, -9.22, 5.57, 1.90, 1.65, 7.56, repro,
2011-02-13,20.43, -10.77, 8.10, 1.87, 1.61, 7.40, repro,
2011-02-14,20.57, -9.91, 1.39, 1.88, 1.62, 7.47, repro,
2011-02-15,19.24, -11.76, 2.90, 1.93, 1.68, 7.59, repro,
2011-02-16,15.58, -13.54, 8.89, 2.01, 1.83, 8.12, repro,
2011-02-17,18.96, -12.86, 13.35, 1.94, 1.67, 7.72, repro,
2011-02-18,19.62, -9.37, 4.85, 1.89, 1.66, 7.56, repro,
2011-02-19,18.84, -11.39, -4.04, 1.88, 1.61, 7.38, repro,
2011-02-20,19.17, -14.65, 6.71, 1.86, 1.59, 7.30, repro,
2011-02-21,19.80, -9.43, 1.96, 1.85, 1.57, 7.19, repro,
2011-02-22,18.93, -9.48, 3.92, 1.88, 1.61, 7.35, repro,
2011-02-23,18.82, -9.71, 5.94, 1.93, 1.66, 7.54, repro,
2011-02-24,19.42, -9.18, 1.27, 1.85, 1.56, 7.16, repro,
2011-02-25,19.68, -10.20, 10.06, 1.85, 1.57, 7.21, repro,
2011-02-26,17.38, -14.14, -3.45, 1.86, 1.57, 7.22, repro,
2011-02-27,18.60, -10.97, 10.22, 1.85, 1.57, 7.20, repro,
2011-02-28,19.12, -9.50, -0.29, 1.87, 1.58, 7.27, repro,
2011-03-01,18.47, -9.60, -2.09, 1.86, 1.56, 7.20, repro,
2011-03-02,20.28, -10.18, 4.79, 1.85, 1.56, 7.16, repro,
2011-03-03,20.39, -8.70, 2.52, 1.86, 1.57, 7.24, repro,
2011-03-04,19.16, -10.58, 1.85, 1.86, 1.57, 7.24, repro,
2011-03-05,18.74, -9.39, -3.49, 1.85, 1.57, 7.24, repro,
2011-03-06,18.51, -8.93, -3.11, 1.86, 1.57, 7.21, repro,
2011-03-07,15.14, -9.38, 18.77, 1.91, 1.66, 7.54, repro,
2011-03-08,19.71, -10.04, 3.10, 1.84, 1.57, 7.20, repro,
2011-03-09,18.67, -10.07, 0.52, 1.84, 1.57, 7.19, repro,
2011-03-10,18.75, -10.12, 2.17, 1.84, 1.56, 7.17, repro,
2011-03-11,18.54, -9.37, 5.63, 1.86, 1.58, 7.27, repro,
2011-03-12,18.72, -9.35, 6.56, 1.87, 1.56, 7.22, repro,
2011-03-13,18.12, -11.46, 0.88, 1.89, 1.60, 7.32, repro,
2011-03-14,20.13, -11.03, 0.15, 1.91, 1.64, 7.38, repro,
2011-03-15,20.09, -10.92, -1.51, 1.91, 1.64, 7.41, repro,
2011-03-16,19.71, -9.86, 1.10, 1.98, 1.68, 7.59, repro,
2011-03-17,18.41, -7.71, 3.54, 2.02, 1.69, 7.67, repro,
2011-03-18,17.82, -9.91, -0.58, 2.04, 1.64, 7.75, repro,
2011-03-19,16.66, -12.82, -5.79, 1.95, 1.67, 7.46, repro,
2011-03-20,17.52, -9.60, 3.85, 1.91, 1.62, 7.44, repro,
2011-03-21,20.88, -6.17, -11.75, 2.00, 1.66, 7.66, repro,
2011-03-22,18.99, -9.23, -3.24, 1.97, 1.60, 7.34, repro,
2011-03-23,18.91, -8.04, 0.57, 1.92, 1.58, 7.30, repro,
2011-03-24,18.58, -9.67, 8.86, 1.92, 1.61, 7.40, repro,
2011-03-25,17.84, -10.61, 7.25, 1.93, 1.62, 7.46, repro,
2011-03-26,18.12, -9.36, 0.52, 1.94, 1.60, 7.42, repro,
2011-03-27,17.80, -9.30, -5.22, 1.89, 1.57, 7.24, repro,
2011-03-28,18.30, -9.17, -0.91, 1.87, 1.57, 7.25, repro,
2011-03-29,18.46, -9.86, 2.00, 1.89, 1.60, 7.32, repro,
2011-03-30,17.62, -10.14, 4.48, 1.88, 1.58, 7.32, repro,
2011-03-31,17.82, -10.11, -3.17, 1.94, 1.62, 7.47, repro,
2011-04-01,18.43, -9.62, 1.36, 1.92, 1.59, 7.38, repro,
2011-04-02,18.18, -9.41, 9.90, 1.92, 1.63, 7.43, repro,
2011-04-03,19.17, -8.70, -3.11, 1.93, 1.62, 7.44, repro,
2011-04-04,19.21, -9.87, 3.94, 1.94, 1.62, 7.48, repro,
2011-04-05,17.32, -9.22, 4.41, 1.93, 1.67, 7.64, repro,
2011-04-06,19.05, -10.27, 3.47, 1.93, 1.64, 7.58, repro,
2011-04-07,18.85, -9.48, 9.85, 1.88, 1.57, 7.32, repro,
2011-04-08,19.91, -5.76, 10.67, 1.88, 1.57, 7.28, repro,
2011-04-09,21.71, -8.97, 2.14, 1.88, 1.58, 7.29, repro,
2011-04-10,18.94, -9.24, 2.23, 1.91, 1.62, 7.43, repro,
2011-04-11,18.40, -10.62, 1.26, 1.95, 1.66, 7.60, repro,
2011-04-12,17.94, -9.49, 0.12, 1.93, 1.64, 7.52, repro,
2011-04-13,17.49, -8.11, 4.69, 1.84, 1.56, 7.17, repro,
2011-04-14,18.02, -8.50, 2.45, 1.86, 1.57, 7.25, repro,
2011-04-15,16.61, -10.06, 2.33, 1.85, 1.56, 7.20, repro,
2011-04-16,17.06, -8.50, 1.25, 1.87, 1.58, 7.30, repro,
2011-04-17,17.24, -8.54, 8.96, 1.86, 1.57, 7.24, repro,
2011-04-18,15.72, -9.69, 6.58, 1.89, 1.59, 7.31, repro,
2011-04-19,17.46, -9.67, 14.03, 1.86, 1.56, 7.19, repro,
2011-04-20,16.95, -8.02, 5.20, 1.85, 1.56, 7.19, repro,
2011-04-21,17.57, -9.55, 2.34, 1.91, 1.59, 7.54, repro,
2011-04-22,17.41, -9.76, 8.94, 1.87, 1.57, 7.27, repro,
2011-04-23,16.34, -8.06, 13.51, 1.88, 1.57, 7.28, repro,
2011-04-24,18.80, -4.96, 15.28, 1.85, 1.55, 7.18, repro,
2011-04-25,16.95, -9.92, 9.72, 1.85, 1.55, 7.20, repro,
2011-04-26,16.02, -7.47, 6.00, 1.85, 1.55, 7.20, repro,
2011-04-27,17.15, -8.63, 8.99, 1.87, 1.56, 7.25, repro,
2011-04-28,18.49, -8.33, 1.51, 1.86, 1.55, 7.23, repro,
2011-04-29,17.98, -7.58, 7.62, 1.85, 1.55, 7.20, repro,
2011-04-30,15.04, -9.53, 9.26, 1.85, 1.55, 7.16, repro,
2011-05-01,16.48, -9.18, 10.46, 1.85, 1.55, 7.19, repro,
2011-05-02,17.25, -8.08, 4.28, 1.86, 1.56, 7.24, repro,
2011-05-03,17.49, -8.56, 2.47, 1.91, 1.62, 7.43, repro,
2011-05-04,16.84, -9.12, 7.64, 1.86, 1.59, 7.27, repro,
2011-05-05,17.10, -8.68, 4.64, 1.89, 1.57, 7.26, repro,
2011-05-06,16.41, -7.80, 8.07, 1.89, 1.57, 7.27, repro,
2011-05-07,15.34, -7.86, 9.55, 1.87, 1.60, 7.34, repro,
2011-05-08,16.52, -5.97, 16.74, 1.89, 1.60, 7.44, repro,
2011-05-09,16.10, -11.13, 12.38, 1.91, 1.62, 7.54, repro,
2011-05-10,18.56, -8.56, 13.91, 1.88, 1.60, 7.36, repro,
2011-05-11,17.46, -8.92, 12.90, 1.85, 1.55, 7.16, repro,
2011-05-12,17.15, -7.60, 2.31, 1.85, 1.56, 7.17, repro,
2011-05-13,17.49, -7.46, 4.00, 1.88, 1.57, 7.31, repro,
2011-05-14,17.12, -8.27, 6.90, 1.88, 1.61, 7.40, repro,
2011-05-15,18.04, -9.10, 18.31, 1.89, 1.61, 7.38, repro,
2011-05-16,18.50, -8.16, 11.50, 1.87, 1.60, 7.32, repro,
2011-05-17,16.90, -11.18, -0.09, 1.88, 1.60, 7.33, repro,
2011-05-18,15.43, -9.24, 3.04, 1.91, 1.63, 7.53, repro,
2011-05-19,15.79, -9.00, 10.05, 1.89, 1.64, 7.50, repro,
2011-05-20,15.48, -8.04, 13.74, 1.92, 1.64, 7.49, repro,
2011-05-21,16.04, -7.37, 9.73, 1.90, 1.64, 7.47, repro,
2011-05-22,16.45, -6.79, 5.60, 1.89, 1.60, 7.34, repro,
2011-05-23,17.54, -6.96, 18.40, 1.90, 1.61, 7.40, repro,
2011-05-24,15.83, -8.28, 7.48, 1.88, 1.61, 7.35, repro,
2011-05-25,17.06, -7.97, 4.97, 1.89, 1.64, 7.49, repro,
2011-05-26,16.95, -8.79, 2.46, 1.91, 1.65, 7.54, repro,
2011-05-27,17.41, -8.57, 8.92, 1.92, 1.64, 7.52, repro,
2011-05-28,16.62, -7.87, 14.93, 1.90, 1.60, 7.37, repro,
2011-05-29,19.11, -5.05, 12.56, 1.93, 1.67, 7.63, repro,
2011-05-30,17.23, -8.42, 7.75, 1.89, 1.65, 7.52, repro,
2011-05-31,16.29, -9.40, 11.85, 1.92, 1.62, 7.45, repro,
2011-06-01,16.57, -7.82, 8.04, 1.92, 1.64, 7.55, repro,
2011-06-02,16.50, -7.86, 14.47, 1.89, 1.59, 7.34, repro,
2011-06-03,16.72, -8.21, 11.98, 1.88, 1.59, 7.33, repro,
2011-06-04,17.64, -8.88, 9.06, 1.89, 1.60, 7.42, repro,
2011-06-05,16.87, -9.95, 7.65, 1.88, 1.59, 7.35, repro,
2011-06-06,15.74, -9.52, 6.36, 1.91, 1.61, 7.41, repro,
2011-06-07,16.60, -8.98, 10.50, 1.88, 1.58, 7.27, repro,
2011-06-08,18.27, -7.92, 5.13, 1.88, 1.59, 7.34, repro,
2011-06-09,16.74, -7.95, 8.55, 1.86, 1.60, 7.31, repro,
2011-06-10,17.53, -9.21, 12.39, 1.88, 1.60, 7.37, repro,
2011-06-11,16.24, -8.68, 17.84, 1.91, 1.63, 7.50, repro,
2011-06-12,18.42, -6.42, 16.20, 1.89, 1.60, 7.36, repro,
2011-06-13,17.74, -7.22, 9.53, 1.88, 1.59, 7.36, repro,
2011-06-14,16.41, -8.09, 8.86, 1.88, 1.61, 7.39, repro,
2011-06-15,16.17, -8.52, 12.22, 1.89, 1.60, 7.36, repro,
2011-06-16,18.09, -8.83, 7.47, 1.90, 1.60, 7.40, repro,
2011-06-17,18.24, -7.67, 13.50, 1.89, 1.60, 7.40, repro,
2011-06-18,16.76, -9.88, 20.37, 1.88, 1.60, 7.39, repro,
2011-06-19,17.19, -9.06, 11.42, 1.88, 1.60, 7.37, repro,
2011-06-20,16.83, -6.80, 12.08, 1.91, 1.62, 7.47, repro,
2011-06-21,15.97, -9.01, 16.78, 1.92, 1.63, 7.48, repro,
2011-06-22,16.25, -7.93, 13.13, 1.88, 1.61, 7.37, repro,
2011-06-23,16.74, -9.58, 11.65, 1.88, 1.59, 7.33, repro,
2011-06-24,17.47, -9.96, 10.36, 1.91, 1.62, 7.43, repro,
2011-06-25,15.57, -9.29, 12.38, 1.89, 1.60, 7.36, repro,
2011-06-26,13.60, -7.84, 21.30, 1.89, 1.59, 7.34, repro,
2011-06-27,15.24, -9.32, 12.17, 1.89, 1.60, 7.38, repro,
2011-06-28,18.11, -7.72, 11.47, 1.89, 1.60, 7.36, repro,
2011-06-29,16.38, -7.72, 12.59, 1.89, 1.60, 7.36, repro,
2011-06-30,14.78, -8.12, 10.91, 1.89, 1.60, 7.38, repro,
2011-07-01,16.10, -7.76, 13.90, 1.89, 1.59, 7.36, repro,
2011-07-02,17.38, -8.72, 8.79, 1.89, 1.61, 7.41, repro,
2011-07-03,18.05, -6.07, 17.16, 1.90, 1.62, 7.47, repro,
2011-07-04,18.37, -8.35, -0.18, 1.90, 1.61, 7.41, repro,
2011-07-05,16.90, -5.35, 14.41, 1.89, 1.60, 7.38, repro,
2011-07-06,17.64, -9.51, 8.77, 1.91, 1.64, 7.51, repro,
2011-07-07,15.36, -7.43, 14.62, 1.94, 1.65, 7.60, repro,
2011-07-08,18.79, -7.37, 5.79, 1.93, 1.61, 7.48, repro,
2011-07-09,17.58, -9.19, 13.93, 1.88, 1.59, 7.34, repro,
2011-07-10,17.34, -5.07, 8.29, 1.97, 1.70, 7.71, repro,
2011-07-11,18.21, -6.13, 0.58, 2.07, 1.71, 8.20, repro,
2011-07-12,16.30, -9.54, 18.20, 1.93, 1.62, 7.53, repro,
2011-07-13,15.78, -8.89, 6.97, 1.89, 1.61, 7.44, repro,
2011-07-14,16.52, -8.15, 5.61, 1.88, 1.59, 7.33, repro,
2011-07-15,17.99, -7.98, 11.71, 1.88, 1.59, 7.31, repro,
2011-07-16,15.80, -6.72, 12.53, 1.89, 1.60, 7.37, repro,
2011-07-17,15.47, -6.96, 10.99, 1.89, 1.59, 7.32, repro,
2011-07-18,16.96, -7.12, 9.47, 1.90, 1.63, 7.51, repro,
2011-07-19,16.75, -7.47, 5.20, 1.91, 1.61, 7.46, repro,
2011-07-20,17.24, -7.79, 10.29, 1.89, 1.62, 7.39, repro,
2011-07-21,17.35, -7.59, 16.39, 1.87, 1.59, 7.29, repro,
2011-07-22,15.85, -7.63, 22.34, 1.89, 1.61, 7.44, repro,
2011-07-23,16.90, -7.01, 14.41, 1.91, 1.60, 7.42, repro,
2011-07-24,18.28, -8.00, 17.63, 1.89, 1.61, 7.41, repro,
2011-07-25,15.05, -9.21, 16.32, 1.89, 1.60, 7.37, repro,
2011-07-26,16.12, -7.79, 12.90, 1.89, 1.58, 7.30, repro,
2011-07-27,16.12, -7.67, 18.32, 1.89, 1.60, 7.32, repro,
2011-07-28,16.33, -7.02, 15.26, 1.90, 1.61, 7.40, repro,
2011-07-29,16.39, -7.51, 13.30, 1.89, 1.60, 7.37, repro,
2011-07-30,16.22, -9.61, 11.78, 1.90, 1.61, 7.45, repro,
2011-07-31,14.22, -8.24, 20.92, 1.90, 1.61, 7.45, repro,
2011-08-01,15.50, -8.62, 10.69, 1.90, 1.61, 7.43, repro,
2011-08-02,15.99, -7.50, 8.96, 1.93, 1.67, 7.67, repro,
2011-08-03,16.67, -5.98, 15.15, 1.96, 1.69, 7.74, repro,
2011-08-04,16.73, -6.66, 9.37, 1.90, 1.63, 7.56, repro,
2011-08-05,16.42, -8.93, 20.33, 1.91, 1.63, 7.51, repro,
2011-08-06,16.40, -7.90, 12.45, 1.92, 1.66, 7.52, repro,
2011-08-07,15.55, -9.56, 15.43, 1.88, 1.60, 7.38, repro,
2011-08-08,15.26, -9.07, 23.39, 1.91, 1.62, 7.48, repro,
2011-08-09,14.96, -7.62, 18.55, 1.90, 1.60, 7.42, repro,
2011-08-10,18.10, -7.58, 13.75, 1.91, 1.63, 7.46, repro,
2011-08-11,16.63, -7.88, 20.68, 2.03, 1.70, 8.02, repro,
2011-08-12,14.62, -9.22, 18.27, 1.99, 1.66, 7.81, repro,
2011-08-13,17.74, -10.16, 14.50, 1.94, 1.64, 7.55, repro,
2011-08-14,15.90, -6.80, 9.64, 1.93, 1.64, 7.49, repro,
2011-08-15,13.96, -7.60, 11.61, 1.92, 1.63, 7.46, repro,
2011-08-16,15.22, -7.99, 15.56, 1.93, 1.65, 7.61, repro,
2011-08-17,15.90, -9.08, 15.93, 1.92, 1.64, 7.54, repro,
2011-08-18,14.30, -5.16, 6.49, 1.91, 1.64, 7.57, repro,
2011-08-19,15.74, -7.14, 19.84, 1.94, 1.65, 7.62, repro,
2011-08-20,17.25, -7.87, 11.85, 1.91, 1.63, 7.45, repro,
2011-08-21,15.22, -9.17, 13.94, 1.91, 1.61, 7.45, repro,
2011-08-22,16.66, -8.87, 20.83, 1.89, 1.62, 7.42, repro,
2011-08-23,18.12, -8.53, 15.94, 1.93, 1.66, 7.55, repro,
2011-08-24,17.11, -6.72, 18.05, 1.91, 1.63, 7.51, repro,
2011-08-25,16.37, -8.42, 22.05, 1.89, 1.61, 7.36, repro,
2011-08-26,16.14, -8.83, 15.59, 1.95, 1.67, 7.58, repro,
2011-08-27,16.55, -7.83, 16.54, 1.93, 1.64, 7.49, repro,
2011-08-28,16.44, -9.10, 6.98, 1.93, 1.66, 7.56, repro,
2011-08-29,17.10, -7.59, 9.14, 1.97, 1.73, 7.84, repro,
2011-08-30,14.94, -8.00, 19.25, 2.01, 1.68, 7.83, repro,
2011-08-31,16.26, -8.16, 15.62, 1.97, 1.66, 7.77, repro,
2011-09-01,18.03, -11.93, 16.29, 1.96, 1.63, 7.72, repro,
2011-09-02,15.78, -8.80, 19.10, 1.98, 1.64, 7.84, repro,
2011-09-03,15.63, -8.45, 13.09, 1.91, 1.63, 7.50, repro,
2011-09-04,14.77, -7.26, 21.32, 1.89, 1.60, 7.39, repro,
2011-09-05,15.71, -8.10, 17.11, 1.89, 1.62, 7.43, repro,
2011-09-06,15.12, -7.66, 14.96, 1.92, 1.63, 7.47, repro,
2011-09-07,15.76, -7.60, 11.86, 1.94, 1.65, 7.57, repro,
2011-09-08,16.21, -6.86, 7.32, 1.93, 1.66, 7.61, repro,
2011-09-09,16.13, -9.78, 20.33, 1.95, 1.67, 7.65, repro,
2011-09-10,13.75, -7.02, 20.80, 1.99, 1.72, 7.99, repro,
2011-09-11,16.20, -7.47, 24.25, 1.95, 1.69, 7.73, repro,
2011-09-12,16.70, -7.21, 13.93, 1.93, 1.65, 7.54, repro,
2011-09-13,17.10, -7.49, 15.37, 1.99, 1.74, 7.96, repro,
2011-09-14,15.51, -7.00, 8.87, 1.91, 1.64, 7.43, repro,
2011-09-15,14.56, -7.00, 17.72, 1.90, 1.63, 7.43, repro,
2011-09-16,16.65, -7.41, 21.78, 2.00, 1.74, 7.78, repro,
