PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV27
Station name,WestdahlSWAK2008
Begin Date, 2008-08-04
End Date, 2023-04-15
Release Date, 2023-06-22
Reference position, 54.4923505269 North Latitude, -164.7231630260 East Longitude, 977.98146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-09,-5.94, -4.93, -2.10, 2.29, 1.63, 7.28, repro,
2011-05-10,-3.32, -3.70, 4.22, 2.29, 1.64, 7.33, repro,
2011-05-11,-4.73, -4.04, -4.16, 2.22, 1.62, 7.10, repro,
2011-05-12,-1.48, -5.04, -0.17, 2.23, 1.62, 7.14, repro,
2011-05-13,0.19, -4.95, 5.08, 2.23, 1.62, 7.07, repro,
2011-05-14,-3.95, -1.17, 4.46, 2.30, 1.62, 7.14, repro,
2011-05-15,0.79, -3.76, 4.59, 2.30, 1.64, 7.26, repro,
2011-05-16,-2.38, -4.15, 14.78, 2.27, 1.60, 7.04, repro,
2011-05-17,-2.09, -4.16, 14.51, 2.33, 1.64, 7.24, repro,
2011-05-18,-0.36, -4.72, 0.95, 2.29, 1.62, 7.18, repro,
2011-05-19,-1.93, -4.09, -9.26, 2.34, 1.64, 7.27, repro,
2011-05-20,0.66, 3.19, -7.59, 2.31, 1.63, 7.18, repro,
2011-05-21,-0.06, -3.04, -3.78, 2.31, 1.63, 7.20, repro,
2011-05-22,-1.57, -5.90, -1.69, 2.28, 1.63, 7.13, repro,
2011-05-23,-0.74, -4.67, 3.18, 2.28, 1.62, 7.14, repro,
2011-05-24,-3.68, -4.69, 2.58, 2.31, 1.64, 7.26, repro,
2011-05-25,0.19, -3.91, 3.96, 2.30, 1.63, 7.16, repro,
2011-05-26,-2.11, -6.20, 8.56, 2.29, 1.62, 7.14, repro,
2011-05-27,3.94, -2.87, 7.82, 2.28, 1.63, 7.12, repro,
2011-05-28,1.04, -3.51, 17.60, 2.27, 1.63, 7.07, repro,
2011-05-29,1.80, -3.75, 19.46, 2.31, 1.65, 7.24, repro,
2011-05-30,4.95, -4.70, 5.00, 2.29, 1.63, 7.19, repro,
2011-05-31,2.70, -2.49, 31.76, 2.29, 1.62, 7.16, repro,
2011-06-01,2.87, -1.70, 12.71, 2.28, 1.63, 7.05, repro,
2011-06-02,4.02, -5.25, 11.31, 2.29, 1.63, 7.15, repro,
2011-06-03,5.88, 5.49, 18.78, 2.29, 1.62, 7.14, repro,
2011-06-04,2.04, 0.94, 16.12, 2.27, 1.60, 7.02, repro,
2011-06-05,6.51, 4.23, 17.91, 2.28, 1.61, 7.10, repro,
2011-06-06,-3.14, -4.58, 0.54, 4.57, 2.98, 13.33, repro,
2011-06-12,-14.72, -14.62, 27.26, 2.33, 1.68, 7.24, repro,
2011-06-13,-25.52, -8.73, 43.81, 2.30, 1.63, 7.17, repro,
2011-06-14,-9.63, 9.06, 38.48, 2.28, 1.64, 7.19, repro,
2011-06-15,0.24, -2.94, 19.39, 2.29, 1.64, 7.19, repro,
2011-06-16,-1.51, -3.67, -6.92, 2.27, 1.62, 7.10, repro,
2011-06-17,1.34, -3.25, 6.12, 2.25, 1.61, 7.03, repro,
2011-06-18,0.61, -3.01, 12.15, 2.27, 1.62, 7.07, repro,
2011-06-19,0.24, -4.91, 15.11, 2.26, 1.61, 7.03, repro,
2011-06-20,-1.11, -5.64, 12.23, 2.33, 1.66, 7.24, repro,
2011-06-21,-1.45, -4.09, 13.35, 2.31, 1.66, 7.16, repro,
2011-06-22,-0.06, -4.15, 17.13, 2.26, 1.60, 7.02, repro,
2011-06-23,0.49, -2.90, 14.49, 2.27, 1.63, 7.09, repro,
2011-06-24,-0.06, -4.14, 18.79, 2.35, 1.66, 7.33, repro,
2011-06-25,-0.57, -4.81, 18.52, 2.29, 1.62, 7.12, repro,
2011-06-26,-0.39, -5.21, 19.04, 2.29, 1.61, 7.10, repro,
2011-06-27,1.70, -2.68, 18.72, 2.28, 1.62, 7.10, repro,
2011-06-28,0.23, -1.74, 21.44, 2.27, 1.61, 7.04, repro,
2011-06-29,-1.97, -3.60, 13.16, 2.29, 1.64, 7.20, repro,
2011-06-30,-0.38, -4.92, 18.30, 2.28, 1.61, 7.13, repro,
2011-07-01,1.42, -4.54, 19.85, 2.29, 1.62, 7.13, repro,
2011-07-02,0.16, -4.13, 17.67, 2.27, 1.61, 7.08, repro,
2011-07-03,0.15, -4.44, 17.98, 2.33, 1.69, 7.30, repro,
2011-07-04,-0.57, -5.76, 16.48, 2.28, 1.61, 7.09, repro,
2011-07-05,-1.33, -5.83, 11.51, 2.30, 1.61, 7.12, repro,
2011-07-06,-1.36, -4.86, 12.61, 2.28, 1.64, 7.17, repro,
2011-07-07,0.31, -6.23, 19.86, 2.29, 1.61, 7.05, repro,
2011-07-08,-0.11, -2.62, 24.80, 2.28, 1.63, 7.14, repro,
2011-07-09,0.92, -5.56, 19.15, 2.28, 1.61, 7.06, repro,
2011-07-10,0.95, -3.49, 17.72, 2.28, 1.61, 7.11, repro,
2011-07-11,2.83, -3.96, 23.46, 2.35, 1.64, 7.28, repro,
2011-07-12,1.30, -3.66, 13.51, 2.27, 1.63, 7.07, repro,
2011-07-13,-0.74, -5.49, 19.16, 2.29, 1.62, 7.12, repro,
2011-07-14,-1.86, -5.62, 19.10, 2.26, 1.61, 7.09, repro,
2011-07-15,-0.90, -4.37, 23.90, 2.30, 1.63, 7.20, repro,
2011-07-16,0.49, -5.17, 14.19, 2.27, 1.61, 7.05, repro,
2011-07-17,-3.65, -6.94, 18.12, 2.33, 1.63, 7.07, repro,
2011-07-18,-0.92, -4.21, 13.83, 2.29, 1.63, 7.15, repro,
2011-07-19,0.57, -2.44, 16.59, 2.30, 1.63, 7.21, repro,
2011-07-20,-3.61, -3.64, 20.36, 2.36, 1.65, 7.30, repro,
2011-07-21,-1.52, -4.94, 16.39, 2.29, 1.61, 7.11, repro,
2011-07-22,-0.67, -6.16, 21.59, 2.28, 1.62, 7.12, repro,
2011-07-23,-1.05, -3.19, 16.31, 2.43, 1.77, 7.76, repro,
2011-07-24,-5.79, -6.90, 21.06, 2.33, 1.65, 7.27, repro,
2011-07-25,-0.18, -4.62, 15.31, 2.28, 1.61, 7.06, repro,
2011-07-26,-2.28, -4.97, 13.95, 2.26, 1.62, 7.07, repro,
2011-07-27,-2.23, -6.17, 22.41, 2.30, 1.63, 7.17, repro,
2011-07-28,-1.14, -6.51, 12.64, 2.31, 1.64, 7.22, repro,
2011-07-29,-1.65, -6.11, 11.43, 2.30, 1.65, 7.20, repro,
2011-07-30,-1.98, -5.49, 19.90, 2.30, 1.63, 7.19, repro,
2011-07-31,-3.46, -5.02, 15.81, 2.34, 1.70, 7.49, repro,
2011-08-01,-3.34, -4.55, 12.37, 2.28, 1.60, 7.04, repro,
2011-08-02,-3.82, -8.05, 11.53, 2.28, 1.62, 7.10, repro,
2011-08-03,-4.30, -8.02, 21.56, 2.36, 1.66, 7.30, repro,
2011-08-04,-5.59, -5.59, 8.87, 2.29, 1.63, 7.17, repro,
2011-08-05,-2.52, -6.71, 18.21, 2.27, 1.62, 7.07, repro,
2011-08-06,-4.61, -6.82, 23.25, 2.27, 1.61, 7.02, repro,
2011-08-07,-2.67, -6.96, 24.18, 2.28, 1.61, 7.04, repro,
2011-08-08,-1.52, -5.94, 22.02, 2.27, 1.61, 7.03, repro,
2011-08-09,-3.60, -6.71, 12.32, 2.36, 1.68, 7.34, repro,
2011-08-10,-3.17, -6.69, 15.59, 2.32, 1.65, 7.31, repro,
2011-08-11,-2.41, -7.32, 5.88, 2.38, 1.73, 7.58, repro,
2011-08-12,-3.38, -9.47, 21.96, 2.37, 1.70, 7.42, repro,
2011-08-13,-4.05, -8.58, 10.86, 2.29, 1.64, 7.17, repro,
2011-08-14,-2.70, -7.92, 7.74, 2.30, 1.63, 7.19, repro,
2011-08-15,-1.89, -7.79, 14.21, 2.35, 1.70, 7.39, repro,
2011-08-16,-2.73, -9.05, 15.50, 2.30, 1.65, 7.25, repro,
2011-08-17,-3.76, -7.71, 11.49, 2.29, 1.63, 7.19, repro,
2011-08-18,-4.09, -7.86, 22.80, 2.28, 1.62, 7.09, repro,
2011-08-19,-8.68, -8.13, 16.01, 2.29, 1.61, 7.07, repro,
2011-08-20,-4.20, -9.00, 16.07, 2.28, 1.62, 7.10, repro,
2011-08-21,-1.52, -9.25, 19.57, 2.30, 1.62, 7.13, repro,
2011-08-22,-3.28, -5.79, 17.14, 2.30, 1.62, 7.14, repro,
2011-08-23,-4.95, -6.23, 18.46, 2.34, 1.64, 7.31, repro,
2011-08-24,-5.44, -7.62, 22.83, 2.35, 1.65, 7.29, repro,
2011-08-25,-5.44, -8.88, 16.54, 2.29, 1.63, 7.07, repro,
2011-08-26,-4.19, -8.46, 8.83, 2.35, 1.65, 7.36, repro,
2011-08-27,-2.59, -9.65, 9.61, 2.30, 1.64, 7.22, repro,
2011-08-28,-5.15, -8.96, 8.35, 2.30, 1.62, 7.16, repro,
2011-08-29,-5.22, -8.57, 10.01, 2.34, 1.66, 7.25, repro,
2011-08-30,-5.65, -8.97, 16.32, 2.35, 1.69, 7.44, repro,
2011-08-31,-5.18, -9.38, 20.57, 2.39, 1.73, 7.49, repro,
2011-09-01,-3.21, -8.85, 17.95, 2.33, 1.63, 7.25, repro,
2011-09-02,-1.10, -9.86, 16.70, 2.34, 1.65, 7.29, repro,
2011-09-03,-3.05, -8.96, 14.07, 2.33, 1.66, 7.19, repro,
2011-09-04,-2.86, -10.65, 23.19, 2.25, 1.59, 6.93, repro,
2011-09-05,-5.26, -9.57, 16.84, 2.28, 1.60, 7.02, repro,
2011-09-06,-5.83, -7.96, 5.25, 2.28, 1.61, 7.05, repro,
2011-09-07,-5.80, -17.84, 12.55, 2.31, 1.62, 7.15, repro,
2011-09-08,-2.64, -12.89, 15.34, 2.31, 1.61, 7.10, repro,
2011-09-09,-7.00, -12.87, 27.00, 2.28, 1.62, 7.09, repro,
2011-09-10,-3.96, -10.54, 10.94, 2.28, 1.62, 7.07, repro,
2011-09-11,-3.99, -10.66, 17.87, 2.31, 1.63, 7.17, repro,
2011-09-12,-4.98, -11.46, 14.24, 2.30, 1.62, 7.13, repro,
2011-09-13,-5.25, -10.40, 23.38, 2.30, 1.62, 7.13, repro,
2011-09-14,-2.66, -10.97, 18.54, 2.34, 1.64, 7.31, repro,
2011-09-15,-3.99, -12.01, 27.46, 2.28, 1.60, 7.03, repro,
2011-09-16,-5.12, -11.16, 24.67, 2.35, 1.64, 7.24, repro,
2011-09-17,-5.54, -11.29, 27.16, 2.34, 1.64, 7.27, repro,
2011-09-18,-5.03, -10.50, 15.67, 2.29, 1.60, 7.07, repro,
2011-09-19,-3.90, -7.24, 15.48, 2.33, 1.63, 7.18, repro,
2011-09-20,-10.60, -15.52, 32.56, 2.32, 1.63, 7.13, repro,
2011-09-21,-18.74, -12.87, 32.08, 2.30, 1.64, 7.16, repro,
2011-09-22,-26.45, -11.91, 37.76, 2.32, 1.62, 7.14, repro,
2011-09-23,-29.53, -16.28, 53.02, 2.36, 1.65, 7.34, repro,
2011-09-24,-27.69, -18.18, 38.15, 2.31, 1.65, 7.20, repro,
2011-09-25,-26.09, -18.10, 42.21, 2.34, 1.64, 7.21, repro,
2011-09-26,-24.45, -17.79, 47.93, 2.34, 1.65, 7.25, repro,
2011-09-27,-25.06, -14.84, 50.93, 2.34, 1.65, 7.21, repro,
2011-09-28,-23.27, -9.70, 38.60, 2.39, 1.69, 7.44, repro,
2011-09-29,-18.92, -13.23, 51.93, 2.35, 1.67, 7.31, repro,
2011-09-30,-4.98, -10.48, 25.09, 2.37, 1.67, 7.32, repro,
2011-10-01,-6.52, -17.85, 27.51, 2.37, 1.66, 7.36, repro,
2011-10-02,-7.96, -18.57, 39.61, 2.36, 1.65, 7.31, repro,
2011-10-03,-7.59, -12.03, 28.21, 2.37, 1.67, 7.35, repro,
2011-10-04,-7.00, -10.91, 17.41, 2.35, 1.68, 7.34, repro,
2011-10-05,-5.09, -11.02, 19.00, 2.33, 1.66, 7.20, repro,
2011-10-06,-7.05, -9.93, 20.00, 2.38, 1.68, 7.47, repro,
2011-10-07,-7.36, -9.61, 21.29, 2.38, 1.68, 7.28, repro,
2011-10-08,-6.63, -10.42, 14.23, 2.51, 1.74, 7.61, repro,
2011-10-09,-5.29, -8.99, 17.64, 2.42, 1.72, 7.52, repro,
2011-10-10,-7.10, -11.00, 23.51, 2.43, 1.70, 7.44, repro,
2011-10-11,-7.58, -11.07, 17.24, 2.31, 1.63, 7.10, repro,
2011-10-12,-9.57, -11.56, 16.82, 2.38, 1.67, 7.36, repro,
2011-10-13,-3.71, -8.32, 10.17, 2.34, 1.65, 7.23, repro,
2011-10-14,-8.32, -9.35, 28.85, 2.33, 1.67, 7.24, repro,
2011-10-15,-17.90, -14.71, 26.91, 2.30, 1.63, 7.13, repro,
2011-10-16,-18.47, -18.55, 38.09, 2.33, 1.66, 7.32, repro,
2011-10-17,-19.54, -16.50, 30.51, 2.33, 1.64, 7.26, repro,
2011-10-18,-19.81, -15.57, 33.66, 2.26, 1.60, 6.98, repro,
2011-10-19,-17.98, -15.49, 34.11, 2.31, 1.65, 7.25, repro,
2011-10-20,-16.46, -13.20, 28.10, 2.31, 1.62, 7.19, repro,
2011-10-21,-16.99, -19.78, 27.12, 2.32, 1.66, 7.34, repro,
2011-10-22,-16.97, -17.92, 36.31, 2.31, 1.65, 7.24, repro,
2011-10-23,-20.77, -16.42, 47.70, 2.32, 1.69, 7.37, repro,
2011-10-24,-21.43, -11.38, 54.20, 2.40, 1.74, 7.68, repro,
2011-10-25,-21.83, -14.90, 62.51, 2.44, 1.80, 7.76, repro,
2011-10-26,-20.18, -11.30, 64.69, 2.34, 1.72, 7.57, repro,
2011-10-27,-19.48, -8.98, 60.50, 2.31, 1.71, 7.37, repro,
2011-10-28,-16.59, -10.60, 68.86, 2.38, 1.76, 7.76, repro,
2011-10-29,-17.94, -12.12, 56.84, 2.36, 1.73, 7.65, repro,
2011-10-30,-20.91, -11.13, 63.54, 2.36, 1.73, 7.59, repro,
2011-10-31,-14.41, -7.29, 52.69, 2.36, 1.73, 7.46, repro,
2011-11-01,-15.52, -9.89, 54.74, 2.34, 1.71, 7.47, repro,
2011-11-02,-12.96, -8.97, 68.67, 2.35, 1.71, 7.52, repro,
2011-11-03,-12.41, -10.70, 32.67, 2.37, 1.72, 7.53, repro,
2011-11-04,-19.86, -10.54, 39.11, 2.32, 1.67, 7.27, repro,
2011-11-05,-8.57, -9.23, 22.18, 2.31, 1.64, 7.20, repro,
2011-11-06,-10.31, -11.17, 29.37, 2.26, 1.63, 7.08, repro,
2011-11-07,-12.28, -11.63, 19.89, 2.29, 1.64, 7.22, repro,
2011-11-08,-8.67, -11.74, 20.79, 2.29, 1.63, 7.16, repro,
2011-11-09,-8.13, -9.31, 20.12, 2.33, 1.66, 7.37, repro,
2011-11-10,-10.98, -11.45, 28.79, 2.33, 1.69, 7.31, repro,
2011-11-11,-6.56, -9.62, 25.42, 2.29, 1.65, 7.22, repro,
2011-11-12,-7.92, -6.51, 24.02, 2.25, 1.63, 7.09, repro,
2011-11-13,-10.76, -8.98, 33.27, 2.30, 1.66, 7.27, repro,
2011-11-14,-11.60, -6.87, 20.79, 2.35, 1.66, 7.36, repro,
2011-11-15,-13.72, -8.45, 26.55, 2.31, 1.66, 7.23, repro,
2011-11-16,-14.03, -8.64, 26.26, 2.28, 1.66, 7.20, repro,
2011-11-17,-6.68, -9.03, 25.56, 2.24, 1.63, 7.08, repro,
2011-11-18,-9.49, -10.13, 18.54, 2.31, 1.67, 7.28, repro,
2011-11-19,-8.70, -10.01, 19.63, 2.30, 1.65, 7.24, repro,
2011-11-20,-7.67, -11.03, 21.24, 2.36, 1.68, 7.35, repro,
2011-11-21,-5.64, -14.77, 28.48, 2.32, 1.71, 7.35, repro,
2011-11-22,-3.57, -12.60, 21.78, 2.25, 1.62, 7.03, repro,
2011-11-23,-5.01, -11.96, 23.73, 2.31, 1.69, 7.30, repro,
2011-11-24,-4.89, -10.97, 17.27, 2.29, 1.65, 7.20, repro,
2011-11-25,-2.96, -11.03, 12.70, 2.27, 1.65, 7.18, repro,
2011-11-26,-5.22, -10.88, 10.93, 2.24, 1.63, 7.06, repro,
2011-11-27,-7.09, -10.81, 24.32, 2.29, 1.64, 7.19, repro,
2011-11-28,-11.78, -11.44, 31.59, 2.29, 1.65, 7.21, repro,
2011-11-29,-9.87, -13.85, 28.49, 2.30, 1.64, 7.20, repro,
2011-11-30,-13.01, -6.60, 37.55, 2.27, 1.66, 7.26, repro,
2011-12-01,-19.60, -4.17, 50.75, 2.28, 1.65, 7.19, repro,
2011-12-02,-17.98, -4.11, 62.67, 2.32, 1.67, 7.22, repro,
2011-12-03,-16.00, -4.36, 56.82, 2.24, 1.66, 7.12, repro,
2011-12-04,-10.75, -2.25, 52.67, 2.34, 1.65, 7.22, repro,
2011-12-05,-12.67, -1.79, 59.72, 2.37, 1.67, 7.41, repro,
2011-12-06,4.34, -5.32, 83.90, 2.41, 1.76, 7.74, repro,
2011-12-07,10.98, -10.28, 88.05, 2.40, 1.73, 7.62, repro,
2011-12-08,11.09, -7.99, 81.15, 2.56, 1.79, 8.12, repro,
2011-12-09,12.11, -10.85, 84.08, 2.60, 1.79, 8.15, repro,
2011-12-10,7.43, -3.02, 96.69, 2.67, 1.81, 8.31, repro,
2011-12-11,0.91, 0.48, 124.00, 2.72, 1.84, 8.33, repro,
2011-12-12,7.90, -2.43, 119.70, 2.58, 1.79, 8.07, repro,
2011-12-13,9.29, 0.67, 110.56, 2.57, 1.80, 8.14, repro,
2011-12-14,8.10, 0.82, 95.55, 2.51, 1.78, 7.97, repro,
2011-12-15,1.79, 0.22, 102.91, 2.62, 1.81, 8.28, repro,
2011-12-16,2.29, -1.74, 106.34, 2.58, 1.78, 8.19, repro,
2011-12-17,4.05, -1.84, 108.66, 2.49, 1.72, 7.77, repro,
2011-12-18,-0.20, -4.05, 110.04, 2.51, 1.72, 7.83, repro,
2011-12-19,1.24, -3.18, 110.53, 2.45, 1.72, 7.73, repro,
2011-12-20,0.42, 3.66, 102.28, 2.46, 1.74, 7.76, repro,
2011-12-21,4.85, 3.50, 96.52, 2.39, 1.71, 7.58, repro,
2011-12-22,4.80, 0.92, 97.39, 2.51, 1.71, 7.62, repro,
2011-12-23,3.09, 3.54, 98.72, 2.52, 1.72, 7.71, repro,
2011-12-24,2.74, 5.37, 94.56, 2.56, 1.76, 7.98, repro,
2011-12-25,3.34, 5.61, 103.35, 2.46, 1.71, 7.64, repro,
2011-12-26,4.84, 6.89, 91.58, 2.42, 1.69, 7.47, repro,
2011-12-27,6.79, 2.32, 94.13, 2.43, 1.73, 7.55, repro,
2011-12-28,5.41, 3.70, 96.15, 2.47, 1.70, 7.69, repro,
2011-12-29,4.33, 2.65, 93.90, 2.48, 1.71, 7.72, repro,
2011-12-30,4.20, 2.56, 100.94, 2.49, 1.69, 7.72, repro,
2011-12-31,1.55, 3.15, 92.98, 2.35, 1.67, 7.42, repro,
2012-01-01,5.83, 3.03, 95.10, 2.38, 1.67, 7.40, repro,
2012-01-02,0.68, 1.21, 106.30, 2.43, 1.71, 7.61, repro,
2012-01-03,4.44, 4.03, 79.69, 2.38, 1.68, 7.44, repro,
2012-01-04,4.28, 5.03, 102.21, 2.43, 1.69, 7.56, repro,
2012-01-05,3.74, 5.28, 95.62, 2.39, 1.67, 7.45, repro,
2012-01-06,3.45, 5.84, 101.72, 2.40, 1.68, 7.48, repro,
2012-01-07,-0.54, 5.65, 100.68, 2.39, 1.70, 7.52, repro,
2012-01-08,-0.18, 6.83, 90.98, 2.38, 1.69, 7.50, repro,
2012-01-09,-0.92, 6.46, 89.66, 2.41, 1.68, 7.53, repro,
2012-01-10,-1.11, 6.29, 111.72, 2.46, 1.72, 7.72, repro,
2012-01-11,-1.01, 6.04, 104.84, 2.40, 1.69, 7.49, repro,
2012-01-12,-0.13, 4.13, 104.46, 2.41, 1.70, 7.57, repro,
2012-01-13,-0.83, 3.85, 99.33, 2.42, 1.72, 7.64, repro,
2012-01-14,0.58, 3.17, 96.65, 2.46, 1.73, 7.76, repro,
2012-01-15,-3.55, 4.64, 91.70, 2.42, 1.72, 7.59, repro,
2012-01-16,-13.11, 9.16, 66.56, 2.43, 1.72, 7.64, repro,
2012-01-17,3.86, 3.33, 61.07, 2.39, 1.70, 7.50, repro,
2012-01-18,0.60, -3.07, 52.00, 2.31, 1.67, 7.21, repro,
2012-01-19,-1.77, -5.64, 58.43, 2.37, 1.70, 7.38, repro,
2012-01-20,1.00, -3.99, 54.69, 2.30, 1.68, 7.28, repro,
2012-01-21,2.01, -5.32, 54.06, 2.29, 1.66, 7.24, repro,
2012-01-22,1.10, -6.36, 47.59, 2.33, 1.67, 7.37, repro,
2012-01-23,-0.12, -6.46, 51.33, 2.33, 1.69, 7.37, repro,
2012-01-24,-0.21, -9.56, 59.67, 2.31, 1.66, 7.24, repro,
2012-01-25,1.52, -6.05, 58.93, 2.29, 1.64, 7.18, repro,
2012-01-26,0.39, -7.31, 52.51, 2.57, 1.84, 8.14, repro,
2012-06-08,-5.19, -12.21, 17.46, 2.30, 1.66, 7.23, repro,
2012-06-09,-1.09, -14.07, 19.08, 2.37, 1.67, 7.36, repro,
2012-06-10,-5.57, -11.19, 17.27, 2.30, 1.64, 7.19, repro,
2012-06-11,-4.16, -10.96, 20.01, 2.28, 1.63, 7.18, repro,
2012-06-12,-1.72, -9.01, 14.35, 2.30, 1.64, 7.18, repro,
2012-06-13,-4.01, -12.78, 21.86, 2.39, 1.73, 7.41, repro,
2012-06-14,-4.79, -9.73, 16.51, 2.22, 1.60, 7.00, repro,
2012-06-15,-2.00, -2.35, 11.15, 2.22, 1.59, 7.00, repro,
2012-06-16,-2.74, -10.89, 23.05, 2.21, 1.61, 6.97, repro,
2012-06-17,-2.84, -10.81, 19.48, 2.35, 1.67, 7.31, repro,
2012-06-18,-4.52, -10.57, 21.60, 2.23, 1.61, 6.96, repro,
2012-06-19,-4.97, -8.90, 14.12, 2.25, 1.61, 7.05, repro,
2012-06-20,-4.36, -10.73, 20.09, 2.21, 1.61, 7.02, repro,
2012-06-21,-4.32, -9.68, 12.56, 2.22, 1.60, 7.00, repro,
2012-06-22,-0.58, -9.12, 10.63, 2.24, 1.62, 7.09, repro,
2012-06-23,-2.19, -9.26, 6.19, 2.29, 1.65, 7.16, repro,
2012-06-24,-3.77, -10.15, 21.69, 2.21, 1.61, 6.98, repro,
2012-06-25,-7.24, -9.77, 16.03, 2.22, 1.60, 7.01, repro,
2012-06-26,-4.48, -9.69, 25.92, 2.26, 1.63, 7.14, repro,
2012-06-27,-3.10, -9.52, 24.55, 2.21, 1.61, 6.97, repro,
2012-06-28,-4.75, -9.82, 31.37, 2.28, 1.63, 7.18, repro,
2012-06-29,-2.18, -10.52, 24.34, 2.34, 1.66, 7.26, repro,
2012-06-30,-4.89, -9.28, 25.25, 2.22, 1.60, 6.92, repro,
2012-07-01,-4.68, -8.60, 22.84, 2.23, 1.59, 6.99, repro,
2012-07-02,-4.37, -10.32, 22.66, 2.29, 1.63, 7.11, repro,
2012-07-03,-4.68, -9.62, 22.64, 2.24, 1.60, 7.00, repro,
2012-07-04,-5.41, -12.00, 20.38, 2.22, 1.59, 6.90, repro,
2012-07-05,-5.59, -9.86, 12.59, 2.28, 1.63, 7.02, repro,
2012-07-06,-7.10, -10.27, 12.94, 2.32, 1.66, 7.16, repro,
2012-07-07,-4.96, -10.82, 15.79, 2.21, 1.59, 6.91, repro,
2012-07-08,-3.77, -9.84, 12.07, 2.21, 1.61, 6.99, repro,
2012-07-09,-3.09, -9.13, 14.06, 2.22, 1.61, 7.00, repro,
2012-07-10,-4.54, -12.20, 23.50, 2.20, 1.60, 6.97, repro,
2012-07-11,-7.24, -14.79, 30.03, 2.29, 1.64, 7.18, repro,
2012-07-12,-4.85, -9.16, 22.18, 2.28, 1.63, 7.17, repro,
2012-07-13,-4.73, -9.18, 22.49, 2.27, 1.64, 7.12, repro,
2012-07-14,-3.64, -9.38, 18.09, 2.23, 1.62, 6.99, repro,
2012-07-15,-7.06, -10.94, 17.34, 2.27, 1.64, 7.11, repro,
2012-07-16,-3.27, -9.79, 6.42, 2.25, 1.62, 7.08, repro,
2012-07-17,-4.25, -9.42, 14.46, 2.23, 1.61, 7.00, repro,
2012-07-18,-5.02, -10.17, 22.69, 2.24, 1.62, 7.05, repro,
2012-07-19,-2.78, -9.99, 10.30, 2.42, 1.71, 7.58, repro,
2012-07-20,-5.79, -9.23, 13.24, 2.23, 1.61, 7.01, repro,
2012-07-21,-5.96, -9.36, 8.00, 2.20, 1.59, 6.91, repro,
2012-07-22,-7.50, -10.12, 9.92, 2.28, 1.64, 7.16, repro,
2012-07-23,-5.62, -10.02, 17.48, 2.23, 1.60, 6.92, repro,
2012-07-24,-3.49, -9.28, 7.40, 2.21, 1.59, 6.94, repro,
2012-07-25,-1.88, -7.85, 14.55, 2.24, 1.62, 7.08, repro,
2012-07-26,-6.60, -9.70, 26.26, 2.22, 1.60, 6.94, repro,
2012-07-27,-6.51, -9.09, 21.77, 2.23, 1.60, 7.03, repro,
2012-07-28,-6.94, -7.81, 26.18, 2.23, 1.62, 7.06, repro,
2012-07-29,-8.18, -9.43, 21.88, 2.39, 1.71, 7.41, repro,
2012-07-30,-4.01, -9.11, 20.94, 2.25, 1.62, 7.09, repro,
2012-07-31,-4.30, -9.28, 12.81, 2.30, 1.64, 7.24, repro,
2012-08-01,-5.18, -11.91, 19.24, 2.22, 1.60, 6.98, repro,
2012-08-02,-5.45, -9.02, 5.29, 2.22, 1.59, 6.95, repro,
2012-08-03,-6.70, -10.50, 12.58, 2.32, 1.65, 7.27, repro,
2012-08-04,-3.69, -8.80, 11.50, 2.23, 1.60, 6.99, repro,
2012-08-05,-3.92, -9.93, 14.30, 2.30, 1.64, 7.23, repro,
2012-08-06,-3.02, -12.53, 12.96, 2.23, 1.60, 7.03, repro,
2012-08-07,-5.92, -10.48, 17.59, 2.24, 1.65, 7.28, repro,
2012-08-08,-2.14, -9.09, 17.03, 2.27, 1.64, 7.16, repro,
2012-08-09,-3.92, -9.57, 11.22, 2.23, 1.59, 6.96, repro,
2012-08-10,-3.50, -10.91, 15.22, 2.22, 1.61, 7.02, repro,
2012-08-11,-1.61, -9.25, 4.26, 2.29, 1.64, 7.19, repro,
2012-08-12,-4.94, -4.71, 6.40, 2.21, 1.61, 7.01, repro,
2012-08-13,-1.97, 10.89, 2.27, 2.24, 1.62, 7.06, repro,
2012-08-14,1.27, 1.93, 3.84, 2.21, 1.60, 6.98, repro,
2012-08-15,-1.97, -8.89, 4.85, 2.22, 1.59, 6.97, repro,
2012-08-16,-5.77, -10.74, 15.71, 2.31, 1.66, 7.25, repro,
2012-08-17,-4.72, -10.03, 9.90, 2.27, 1.63, 7.16, repro,
2012-08-18,-5.71, -8.64, 21.62, 2.24, 1.62, 7.04, repro,
2012-08-19,-9.11, -8.51, 19.07, 2.31, 1.65, 7.19, repro,
2012-08-20,-7.30, -11.16, 19.04, 2.29, 1.64, 7.20, repro,
2012-08-21,-5.34, -11.06, 16.29, 2.21, 1.57, 6.87, repro,
2012-08-22,-5.71, -9.85, 22.23, 2.29, 1.64, 7.17, repro,
2012-08-23,-6.90, -11.13, 26.33, 2.23, 1.59, 6.97, repro,
2012-08-24,-6.62, -12.21, 24.47, 2.28, 1.65, 7.19, repro,
2012-08-25,-5.79, -10.30, 26.27, 2.32, 1.64, 7.24, repro,
2012-08-26,-5.45, -11.18, 19.45, 2.28, 1.66, 7.11, repro,
