PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBA
Station name,BOTA_EL_PASO
Begin Date, 2009-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7655946865 North Latitude, -106.4464381932 East Longitude, 1113.11879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-22,5.81, 3.28, 0.34, 1.89, 1.65, 7.30, repro,
2011-08-23,3.76, 3.46, -4.22, 1.90, 1.67, 7.43, repro,
2011-08-24,5.00, 4.04, -0.56, 1.87, 1.63, 7.25, repro,
2011-08-25,3.56, 3.93, -1.28, 1.86, 1.63, 7.24, repro,
2011-08-26,2.55, 1.02, -0.59, 1.92, 1.67, 7.43, repro,
2011-08-27,4.55, 3.56, -6.40, 1.88, 1.64, 7.25, repro,
2011-08-28,4.05, 2.94, -8.30, 1.89, 1.64, 7.28, repro,
2011-08-29,1.84, 2.92, -0.60, 1.87, 1.64, 7.25, repro,
2011-08-30,3.45, 2.83, -0.87, 1.92, 1.68, 7.45, repro,
2011-08-31,2.17, 3.65, -6.15, 1.90, 1.65, 7.37, repro,
2011-09-01,2.33, 5.08, 0.95, 1.93, 1.61, 7.34, repro,
2011-09-02,3.18, 3.93, -2.12, 1.91, 1.60, 7.28, repro,
2011-09-03,4.31, 3.23, -8.09, 1.86, 1.62, 7.20, repro,
2011-09-04,3.09, 6.95, -1.11, 1.85, 1.61, 7.11, repro,
2011-09-05,3.50, 5.13, -6.14, 1.86, 1.61, 7.12, repro,
2011-09-06,3.21, 3.03, -2.71, 1.86, 1.63, 7.14, repro,
2011-09-07,2.62, 3.52, -8.54, 1.89, 1.67, 7.33, repro,
2011-09-08,2.79, 6.85, -7.37, 1.90, 1.73, 7.48, repro,
2011-09-09,3.19, 4.73, -7.69, 1.87, 1.65, 7.26, repro,
2011-09-10,5.10, 4.26, -6.23, 1.86, 1.65, 7.17, repro,
2011-09-11,3.74, 5.53, -6.64, 1.87, 1.64, 7.20, repro,
2011-09-12,3.32, 4.28, -7.65, 1.89, 1.66, 7.27, repro,
2011-09-13,5.15, 5.81, -6.98, 1.87, 1.65, 7.22, repro,
2011-09-14,1.62, 4.57, -3.98, 1.85, 1.62, 7.07, repro,
2011-09-15,2.01, 3.89, -3.17, 1.87, 1.62, 7.13, repro,
2011-09-16,3.28, 5.37, -18.28, 1.94, 1.68, 7.48, repro,
2011-09-17,6.17, 3.51, -16.32, 1.88, 1.62, 7.17, repro,
2011-09-18,5.92, 5.05, -7.85, 1.89, 1.61, 7.21, repro,
2011-09-19,7.21, 4.54, -8.56, 1.91, 1.75, 7.42, repro,
2011-09-20,4.07, 4.81, -7.91, 1.89, 1.61, 7.15, repro,
2011-09-21,8.70, 3.34, -6.72, 1.87, 1.61, 7.12, repro,
2011-09-22,3.48, 7.16, -6.46, 1.86, 1.60, 7.11, repro,
2011-09-23,3.18, 5.29, 1.69, 1.89, 1.65, 7.21, repro,
2011-09-24,6.28, 4.04, -2.00, 1.85, 1.60, 7.05, repro,
2011-09-25,6.43, 3.01, -1.74, 1.86, 1.60, 7.05, repro,
2011-09-26,4.18, 1.66, 0.89, 1.91, 1.62, 7.25, repro,
2011-09-27,3.84, 5.16, -3.73, 1.85, 1.60, 7.13, repro,
2011-09-28,6.94, 5.92, -4.78, 1.92, 1.74, 7.46, repro,
2011-09-29,4.98, 5.36, -3.57, 1.92, 1.73, 7.43, repro,
2011-09-30,4.89, 6.18, -9.60, 1.95, 1.75, 7.56, repro,
2011-10-01,4.52, 5.76, -5.85, 1.91, 1.68, 7.31, repro,
2011-10-02,3.58, 3.82, -11.14, 1.94, 1.69, 7.42, repro,
2011-10-03,1.35, 5.15, -7.00, 1.91, 1.69, 7.37, repro,
2011-10-04,3.20, 1.66, -6.73, 1.87, 1.70, 7.31, repro,
2011-10-05,6.67, 6.58, -5.61, 1.89, 1.69, 7.30, repro,
2011-10-06,10.08, 8.32, -2.57, 1.92, 1.71, 7.35, repro,
2011-10-07,8.92, 6.23, -9.84, 1.89, 1.67, 7.28, repro,
2011-10-08,7.27, 1.68, -12.61, 1.88, 1.66, 7.26, repro,
2011-10-09,7.52, 2.51, -3.80, 1.87, 1.67, 7.24, repro,
2011-10-10,7.44, 5.30, -5.60, 1.87, 1.67, 7.24, repro,
2011-10-11,6.36, 5.45, -7.13, 1.94, 1.77, 7.48, repro,
2011-10-12,8.62, 5.31, -6.63, 1.88, 1.66, 7.24, repro,
2011-10-13,7.20, 4.30, -9.16, 1.90, 1.72, 7.37, repro,
2011-10-14,7.95, 5.65, -0.75, 1.86, 1.66, 7.18, repro,
2011-10-15,7.30, 6.78, -1.06, 1.85, 1.64, 7.14, repro,
2011-10-16,7.65, 5.68, -6.81, 1.83, 1.61, 7.08, repro,
2011-10-17,6.95, 2.12, -8.08, 1.85, 1.61, 7.12, repro,
2011-10-18,7.47, 5.65, -11.05, 1.88, 1.65, 7.18, repro,
2011-10-19,6.87, 3.98, -5.39, 1.92, 1.70, 7.34, repro,
2011-10-20,6.38, 1.86, -4.97, 1.84, 1.60, 7.06, repro,
2011-10-21,7.45, 6.14, -11.13, 1.85, 1.61, 7.09, repro,
2011-10-22,7.64, 4.35, -13.00, 1.84, 1.60, 7.05, repro,
2011-10-23,6.48, 3.87, -11.71, 1.84, 1.60, 7.07, repro,
2011-10-24,5.36, 3.13, -6.79, 1.83, 1.59, 7.02, repro,
2011-10-25,5.69, 2.30, -9.34, 1.86, 1.61, 7.15, repro,
2011-10-26,5.20, 4.84, -6.30, 1.85, 1.62, 7.14, repro,
2011-10-27,7.69, 5.97, -5.99, 1.87, 1.64, 7.25, repro,
2011-10-28,7.63, 4.50, -13.47, 1.84, 1.61, 7.09, repro,
2011-10-29,6.03, 2.93, -9.57, 1.83, 1.60, 7.06, repro,
2011-10-30,9.03, 5.09, -1.10, 1.84, 1.59, 7.08, repro,
2011-10-31,6.68, 4.93, -6.58, 1.84, 1.59, 7.02, repro,
2011-11-01,8.61, 5.81, -6.09, 1.85, 1.66, 7.22, repro,
2011-11-02,9.23, 5.13, -14.43, 1.84, 1.60, 7.07, repro,
2011-11-03,9.16, 5.00, -14.58, 1.85, 1.63, 7.11, repro,
2011-11-04,7.02, 4.53, -6.90, 1.85, 1.65, 7.17, repro,
2011-11-05,7.36, 3.19, 6.58, 1.83, 1.61, 7.05, repro,
2011-11-06,10.43, 4.92, -1.80, 1.89, 1.63, 7.29, repro,
2011-11-07,9.99, 3.57, -8.66, 1.85, 1.60, 7.05, repro,
2011-11-08,11.71, 4.43, -23.16, 1.89, 1.63, 7.26, repro,
2011-11-09,8.38, 5.22, -14.02, 1.87, 1.64, 7.20, repro,
2011-11-10,8.15, 5.23, -15.10, 1.88, 1.63, 7.21, repro,
2011-11-11,5.79, 2.68, -7.34, 1.84, 1.60, 7.04, repro,
2011-11-12,7.36, 2.91, -1.64, 1.88, 1.63, 7.23, repro,
2011-11-13,10.02, 6.25, -2.99, 1.84, 1.61, 7.04, repro,
2011-11-14,7.63, 2.39, -11.11, 1.89, 1.65, 7.31, repro,
2011-11-15,10.99, 5.51, -15.12, 1.85, 1.61, 7.06, repro,
2011-11-16,8.50, 5.38, -18.90, 1.88, 1.65, 7.37, repro,
2011-11-17,9.67, 5.91, -8.93, 1.87, 1.61, 7.19, repro,
2011-11-18,8.74, 5.78, -13.98, 1.90, 1.67, 7.30, repro,
2011-11-19,6.93, 6.76, -7.15, 1.88, 1.65, 7.17, repro,
2011-11-20,9.21, 5.40, -10.00, 1.85, 1.62, 7.14, repro,
2011-11-21,6.77, 3.99, -5.06, 1.90, 1.66, 7.23, repro,
2011-11-22,10.01, 3.92, -16.27, 1.86, 1.64, 7.23, repro,
2011-11-23,11.00, 5.37, -17.47, 2.02, 1.67, 7.73, repro,
2011-11-24,4.74, 3.81, -7.66, 1.83, 1.61, 7.06, repro,
2011-11-25,5.84, 4.86, -4.80, 1.86, 1.63, 7.25, repro,
2011-11-26,9.67, 1.76, -20.36, 1.83, 1.61, 7.03, repro,
2011-11-27,8.67, 3.66, -19.31, 1.82, 1.60, 6.99, repro,
2011-11-28,9.76, 4.51, -16.66, 1.86, 1.68, 7.27, repro,
2011-11-29,9.00, 5.21, -8.12, 1.84, 1.61, 7.09, repro,
2011-11-30,10.19, 4.00, -8.69, 1.90, 1.65, 7.20, repro,
2011-12-01,3.68, 4.86, -6.43, 1.83, 1.65, 7.16, repro,
2011-12-02,2.95, 4.19, -8.18, 1.93, 1.66, 7.34, repro,
2011-12-03,9.37, 2.25, -11.89, 1.89, 1.66, 7.19, repro,
2011-12-04,4.77, 4.74, -13.08, 1.85, 1.63, 7.10, repro,
2011-12-05,3.44, 4.14, -14.33, 1.87, 1.64, 7.19, repro,
2011-12-06,11.40, 4.01, -17.36, 1.84, 1.63, 7.10, repro,
2011-12-07,8.39, 2.87, -9.93, 1.85, 1.64, 7.14, repro,
2011-12-08,8.99, 4.29, -10.42, 1.84, 1.63, 7.08, repro,
2011-12-09,9.89, 4.68, -11.77, 1.86, 1.67, 7.24, repro,
2011-12-10,8.23, 5.29, -14.78, 1.86, 1.64, 7.18, repro,
2011-12-11,5.68, 5.76, -9.89, 1.84, 1.64, 7.15, repro,
2011-12-12,5.65, 4.53, -8.88, 1.88, 1.69, 7.32, repro,
2011-12-13,4.42, 4.08, -8.40, 1.87, 1.65, 7.19, repro,
2011-12-14,8.56, 2.81, -19.79, 1.86, 1.63, 7.15, repro,
2011-12-15,6.15, 4.36, -8.06, 1.91, 1.70, 7.32, repro,
2011-12-16,7.11, 5.83, -14.48, 1.88, 1.68, 7.28, repro,
2011-12-17,4.10, 6.30, -17.14, 1.79, 1.57, 6.95, repro,
2011-12-18,5.68, 4.20, -6.97, 1.79, 1.57, 6.94, repro,
2011-12-19,6.10, 4.06, -0.07, 1.86, 1.65, 7.17, repro,
2011-12-20,5.23, 4.05, -7.69, 1.89, 1.64, 7.24, repro,
2011-12-21,7.72, 5.69, -6.34, 1.79, 1.57, 6.93, repro,
2011-12-22,6.94, 4.36, -18.34, 1.81, 1.58, 7.02, repro,
2011-12-23,2.73, 5.16, -14.99, 1.82, 1.63, 7.15, repro,
2011-12-24,5.14, 4.76, -11.62, 1.82, 1.64, 7.19, repro,
2011-12-25,8.79, 5.11, -12.71, 1.83, 1.63, 7.19, repro,
2011-12-26,8.47, 5.46, -4.78, 1.81, 1.63, 7.14, repro,
2011-12-27,8.42, 5.91, -7.95, 1.81, 1.61, 7.10, repro,
2011-12-28,9.13, 5.17, -9.08, 1.81, 1.62, 7.12, repro,
2011-12-29,9.21, 5.08, -1.42, 1.81, 1.62, 7.16, repro,
2011-12-30,7.73, 4.41, -5.11, 1.83, 1.63, 7.18, repro,
2011-12-31,8.86, 5.43, -3.60, 1.82, 1.65, 7.24, repro,
2012-01-01,8.85, 6.47, -9.61, 1.79, 1.57, 6.95, repro,
2012-01-02,10.05, 7.18, -15.85, 1.79, 1.56, 6.94, repro,
2012-01-03,9.92, 5.97, -12.57, 1.81, 1.63, 7.15, repro,
2012-01-04,8.44, 5.20, -11.95, 1.84, 1.63, 7.22, repro,
2012-01-05,8.86, 4.64, -3.73, 1.82, 1.63, 7.19, repro,
2012-01-06,7.64, 4.84, -1.81, 1.79, 1.58, 7.03, repro,
2012-01-07,7.51, 5.58, -8.70, 1.79, 1.62, 7.04, repro,
2012-01-08,8.81, 3.57, -2.80, 1.78, 1.56, 6.94, repro,
2012-01-09,5.33, 3.99, -18.27, 1.80, 1.57, 7.02, repro,
2012-01-10,8.02, 6.16, -5.06, 1.81, 1.58, 7.06, repro,
2012-01-11,6.78, 1.65, -0.68, 1.82, 1.61, 7.15, repro,
2012-01-12,3.39, 4.65, -8.98, 1.81, 1.60, 7.09, repro,
2012-01-13,9.81, 5.11, -8.88, 1.82, 1.65, 7.19, repro,
2012-01-14,9.29, 3.78, -10.32, 1.80, 1.61, 7.10, repro,
2012-01-15,7.95, 4.40, -9.13, 1.79, 1.57, 7.00, repro,
2012-01-16,6.67, 2.65, -6.44, 1.81, 1.58, 7.10, repro,
2012-01-17,10.56, 4.87, -15.32, 1.83, 1.63, 7.23, repro,
2012-01-18,7.54, 2.89, -10.16, 1.81, 1.63, 7.17, repro,
2012-01-19,7.83, 3.12, -5.40, 1.81, 1.61, 7.07, repro,
2012-01-20,9.75, 0.93, -9.41, 1.84, 1.64, 7.25, repro,
2012-01-21,6.64, 3.59, 2.16, 1.86, 1.63, 7.29, repro,
2012-01-22,10.70, 0.11, -1.31, 1.83, 1.62, 7.24, repro,
2012-01-23,8.98, 3.17, -1.80, 1.82, 1.61, 7.18, repro,
2012-01-24,5.32, 5.52, -11.33, 1.82, 1.62, 7.13, repro,
2012-01-25,8.80, 2.58, -8.49, 1.84, 1.64, 7.24, repro,
2012-01-26,8.37, 3.76, -5.66, 1.86, 1.69, 7.47, repro,
2012-01-27,8.26, 3.37, -2.27, 1.82, 1.60, 7.18, repro,
2012-01-28,7.84, 5.29, -5.99, 1.81, 1.59, 7.06, repro,
2012-01-29,9.27, 3.96, -9.90, 1.84, 1.62, 7.19, repro,
2012-01-30,8.79, 3.03, -0.66, 1.83, 1.63, 7.22, repro,
2012-01-31,8.48, 4.16, -2.85, 1.82, 1.60, 7.11, repro,
2012-02-01,9.37, 3.12, -6.25, 1.80, 1.57, 7.01, repro,
2012-02-02,6.30, 4.62, -1.29, 1.90, 1.74, 7.59, repro,
2012-02-03,8.60, 2.15, -4.09, 1.82, 1.60, 7.11, repro,
2012-02-04,5.13, 2.94, -8.33, 1.83, 1.67, 7.30, repro,
2012-02-05,6.17, 4.62, -7.27, 1.87, 1.71, 7.53, repro,
2012-02-06,9.61, 5.08, -3.49, 1.86, 1.65, 7.28, repro,
2012-02-07,6.27, 3.71, -3.64, 1.88, 1.65, 7.34, repro,
2012-02-08,7.18, 4.14, -8.04, 1.82, 1.62, 7.16, repro,
2012-02-09,7.30, 4.82, -7.39, 1.83, 1.65, 7.27, repro,
2012-02-10,7.74, 4.18, -11.60, 1.84, 1.65, 7.31, repro,
2012-02-11,7.55, 4.07, -2.98, 1.83, 1.66, 7.34, repro,
2012-02-12,6.09, 5.53, -0.17, 1.82, 1.61, 7.18, repro,
2012-02-13,9.23, 3.89, -8.56, 1.82, 1.65, 7.30, repro,
2012-02-14,7.34, 4.21, -0.33, 1.84, 1.68, 7.39, repro,
2012-02-15,9.65, 4.54, -1.36, 1.82, 1.65, 7.25, repro,
2012-02-16,5.16, 3.16, -3.90, 1.83, 1.65, 7.31, repro,
2012-02-17,5.98, 4.08, -3.14, 1.83, 1.65, 7.30, repro,
2012-02-18,7.50, 4.03, -6.36, 1.82, 1.64, 7.24, repro,
2012-02-19,8.16, 3.75, 0.04, 1.82, 1.64, 7.23, repro,
2012-02-20,9.29, 6.09, -5.64, 1.87, 1.71, 7.38, repro,
2012-02-21,8.34, 3.28, 1.54, 1.85, 1.71, 7.43, repro,
2012-02-22,8.58, 1.75, 0.25, 1.85, 1.68, 7.34, repro,
2012-02-23,8.61, 2.91, -0.04, 1.84, 1.63, 7.27, repro,
2012-02-24,7.77, 4.82, -6.89, 1.80, 1.58, 7.04, repro,
2012-02-25,7.81, 6.11, -8.58, 1.83, 1.63, 7.18, repro,
2012-02-26,7.96, 5.69, -4.69, 1.84, 1.69, 7.28, repro,
2012-02-27,7.26, 3.34, -8.90, 1.87, 1.67, 7.33, repro,
2012-02-28,7.68, 4.68, -3.97, 1.84, 1.65, 7.23, repro,
2012-02-29,6.83, 3.13, -6.12, 1.81, 1.59, 7.11, repro,
2012-03-01,7.43, 5.03, -1.53, 1.86, 1.61, 7.27, repro,
2012-03-02,7.59, 2.05, -3.39, 1.94, 1.71, 7.67, repro,
2012-03-03,7.57, 4.00, 0.06, 1.85, 1.60, 7.28, repro,
2012-03-04,7.85, 4.39, -3.81, 1.82, 1.60, 7.13, repro,
2012-03-05,8.30, 5.24, -3.56, 1.88, 1.61, 7.31, repro,
2012-03-06,6.92, 3.67, -5.27, 1.91, 1.66, 7.49, repro,
2012-03-07,5.84, 3.47, 2.57, 1.88, 1.60, 7.25, repro,
2012-03-08,3.72, 4.40, -4.95, 1.89, 1.65, 7.43, repro,
2012-03-09,5.93, 5.00, -15.30, 1.92, 1.67, 7.58, repro,
2012-03-10,5.04, 6.53, -10.63, 1.94, 1.73, 7.69, repro,
2012-03-11,5.92, 0.64, -2.94, 1.89, 1.67, 7.46, repro,
2012-03-12,6.32, 3.63, -9.13, 1.90, 1.67, 7.50, repro,
2012-03-13,8.48, 3.89, -3.86, 1.82, 1.60, 7.13, repro,
2012-03-14,5.95, 4.85, -9.37, 1.82, 1.62, 7.21, repro,
2012-03-15,5.61, 4.25, -5.39, 1.86, 1.62, 7.33, repro,
2012-03-16,1.31, 2.22, -2.55, 3.79, 3.37, 14.37, repro,
2012-03-17,6.70, 4.68, -9.69, 1.89, 1.63, 7.41, repro,
2012-03-18,1.00, 2.78, -5.52, 1.99, 1.67, 7.82, repro,
2012-03-19,3.89, 3.55, -6.06, 1.84, 1.60, 7.22, repro,
2012-03-20,8.30, 0.11, -11.90, 1.81, 1.58, 7.13, repro,
2012-03-21,5.95, 3.53, -7.02, 1.83, 1.63, 7.26, repro,
2012-03-22,6.99, 5.09, -7.63, 1.82, 1.60, 7.17, repro,
2012-03-23,6.12, 6.33, -10.25, 1.94, 1.66, 7.59, repro,
2012-03-24,6.09, 4.98, -9.16, 1.89, 1.61, 7.40, repro,
2012-03-25,5.32, 4.70, -4.62, 1.84, 1.59, 7.23, repro,
2012-03-26,6.84, 4.21, -2.37, 1.85, 1.64, 7.32, repro,
2012-03-27,6.38, 3.61, -4.52, 1.86, 1.61, 7.31, repro,
2012-03-28,5.65, 3.95, -7.90, 1.88, 1.61, 7.31, repro,
2012-03-29,5.78, 3.77, -3.57, 1.83, 1.59, 7.15, repro,
2012-03-30,5.43, 3.89, -9.64, 1.86, 1.60, 7.32, repro,
2012-03-31,4.57, 4.21, -2.35, 1.81, 1.57, 7.11, repro,
2012-04-01,5.19, 2.82, -5.77, 1.81, 1.60, 7.17, repro,
2012-04-02,4.22, 3.56, 1.07, 1.85, 1.68, 7.36, repro,
2012-04-03,5.60, 3.34, -15.79, 1.82, 1.60, 7.12, repro,
2012-04-04,4.28, 3.95, -10.25, 1.83, 1.59, 7.18, repro,
2012-04-05,3.13, 4.32, -5.87, 1.80, 1.58, 7.09, repro,
2012-04-06,4.89, 5.01, -6.60, 1.83, 1.62, 7.19, repro,
2012-04-07,3.00, 2.54, -11.61, 1.78, 1.58, 7.03, repro,
2012-04-08,4.14, 4.30, -14.40, 1.79, 1.60, 7.09, repro,
2012-04-09,3.26, 4.78, -16.48, 1.86, 1.63, 7.22, repro,
2012-04-10,4.51, 5.25, -12.04, 1.81, 1.59, 7.12, repro,
2012-04-11,4.27, 5.50, 1.59, 1.83, 1.61, 7.24, repro,
2012-04-12,5.03, 3.81, -12.60, 1.82, 1.63, 7.16, repro,
2012-04-13,4.68, 5.36, -8.01, 1.79, 1.59, 7.08, repro,
2012-04-14,1.85, 1.28, -7.44, 1.79, 1.61, 7.12, repro,
2012-04-15,7.70, 2.67, -10.63, 1.82, 1.61, 7.18, repro,
2012-04-16,5.53, 4.58, -15.36, 1.79, 1.59, 7.07, repro,
2012-04-17,4.45, 5.31, -14.49, 1.81, 1.59, 7.12, repro,
2012-04-18,4.77, 5.28, -5.19, 1.80, 1.60, 7.10, repro,
2012-04-19,5.66, 4.14, -7.73, 1.78, 1.59, 7.05, repro,
2012-04-20,5.89, 5.37, -7.66, 1.79, 1.60, 7.07, repro,
2012-04-21,4.63, 5.81, -11.07, 1.81, 1.59, 7.14, repro,
2012-04-22,5.10, 5.39, -10.92, 1.82, 1.64, 7.26, repro,
2012-04-23,3.75, 4.39, -6.98, 1.80, 1.60, 7.08, repro,
2012-04-24,3.97, 4.57, -8.46, 1.83, 1.67, 7.20, repro,
2012-04-25,4.82, 1.98, 1.66, 1.82, 1.65, 7.09, repro,
2012-04-26,4.14, 6.08, -11.36, 1.81, 1.60, 7.13, repro,
2012-04-27,6.14, 2.97, -14.65, 1.88, 1.62, 7.30, repro,
2012-04-28,5.30, 5.14, -9.40, 1.80, 1.59, 7.07, repro,
2012-04-29,3.12, 4.70, -8.63, 1.82, 1.63, 7.23, repro,
2012-04-30,4.03, 4.58, -5.09, 1.80, 1.60, 7.04, repro,
2012-05-01,1.65, 4.84, -2.57, 2.30, 2.04, 9.27, repro,
2012-05-02,3.29, 4.07, -2.83, 1.83, 1.64, 7.25, repro,
2012-05-03,4.96, 5.31, -7.68, 1.82, 1.65, 7.24, repro,
2012-05-04,3.21, 7.16, -11.76, 1.96, 1.78, 7.89, repro,
2012-05-05,4.39, 4.42, -6.86, 1.81, 1.63, 7.21, repro,
2012-05-06,3.55, 4.66, -13.65, 1.80, 1.64, 7.22, repro,
2012-05-07,3.81, 6.21, -12.08, 1.84, 1.70, 7.46, repro,
2012-05-08,2.67, 5.72, -11.75, 1.87, 1.64, 7.34, repro,
2012-05-09,3.28, 5.13, -3.75, 1.83, 1.61, 7.17, repro,
2012-05-10,2.74, 4.60, -6.38, 1.81, 1.59, 7.10, repro,
2012-05-11,3.77, 3.62, -5.43, 1.81, 1.59, 7.08, repro,
2012-05-12,3.25, 6.17, -6.07, 1.82, 1.65, 7.28, repro,
2012-05-13,3.11, 6.28, -13.27, 1.83, 1.65, 7.33, repro,
2012-05-14,2.61, 5.27, -17.42, 1.82, 1.66, 7.34, repro,
2012-05-15,2.83, 6.96, -8.94, 1.82, 1.61, 7.20, repro,
2012-05-16,2.85, 6.79, -13.75, 1.83, 1.65, 7.34, repro,
2012-05-17,2.50, 7.47, -12.79, 1.81, 1.62, 7.20, repro,
2012-05-18,2.85, 5.37, -14.78, 1.86, 1.68, 7.40, repro,
2012-05-19,3.72, 5.88, -10.73, 1.83, 1.61, 7.15, repro,
2012-05-20,1.94, 7.14, -9.89, 1.83, 1.61, 7.15, repro,
2012-05-21,3.15, 6.29, -8.12, 1.86, 1.64, 7.27, repro,
2012-05-22,3.97, 7.42, -5.43, 1.89, 1.67, 7.49, repro,
2012-05-23,2.80, 5.74, -6.05, 1.85, 1.63, 7.27, repro,
2012-05-24,3.00, 5.08, -5.09, 1.91, 1.66, 7.39, repro,
2012-05-25,3.87, 6.49, -1.36, 1.84, 1.60, 7.17, repro,
2012-05-26,1.15, 7.87, -1.23, 1.88, 1.67, 7.32, repro,
2012-05-27,6.38, 7.34, -6.89, 1.79, 1.59, 7.07, repro,
2012-05-28,4.50, 6.59, -5.42, 1.81, 1.60, 7.16, repro,
2012-05-29,4.26, 5.61, -6.37, 1.81, 1.58, 7.11, repro,
2012-05-30,4.37, 5.20, -11.09, 1.80, 1.58, 7.10, repro,
2012-05-31,4.20, 6.17, -5.24, 1.79, 1.58, 7.08, repro,
2012-06-01,3.02, 7.79, -13.22, 1.84, 1.64, 7.30, repro,
2012-06-02,3.37, 5.83, -2.92, 1.83, 1.64, 7.26, repro,
2012-06-03,4.36, 4.34, -6.07, 1.81, 1.60, 7.15, repro,
2012-06-04,3.95, 5.27, -10.67, 1.86, 1.63, 7.36, repro,
2012-06-05,4.13, 6.73, -6.54, 1.80, 1.58, 7.10, repro,
2012-06-06,3.60, 5.06, -3.84, 1.79, 1.59, 7.08, repro,
2012-06-07,3.96, 6.39, -4.92, 1.79, 1.60, 7.09, repro,
2012-06-08,2.76, 5.98, -6.53, 1.80, 1.60, 7.13, repro,
2012-06-09,4.66, 5.81, -2.26, 1.83, 1.61, 7.20, repro,
2012-06-10,3.76, 5.56, -6.34, 1.82, 1.59, 7.15, repro,
2012-06-11,4.51, 5.90, -1.54, 1.79, 1.59, 7.06, repro,
2012-06-12,3.86, 5.96, -5.81, 1.80, 1.60, 7.09, repro,
2012-06-13,2.18, 5.30, -3.74, 1.80, 1.61, 7.17, repro,
2012-06-14,3.65, 4.56, -3.26, 1.80, 1.59, 7.07, repro,
2012-06-15,5.56, 5.49, -0.89, 1.83, 1.59, 7.17, repro,
2012-06-16,3.33, 3.84, -7.12, 1.83, 1.61, 7.19, repro,
2012-06-17,2.42, 4.76, -3.83, 1.81, 1.60, 7.14, repro,
2012-06-18,5.09, 5.53, 1.50, 1.79, 1.62, 7.14, repro,
2012-06-19,2.63, 4.53, -12.00, 1.84, 1.63, 7.21, repro,
2012-06-20,4.29, 5.99, 0.69, 1.81, 1.58, 7.09, repro,
2012-06-21,3.45, 5.84, 0.11, 1.83, 1.60, 7.17, repro,
2012-06-22,2.49, 5.63, -1.97, 1.82, 1.61, 7.19, repro,
2012-06-23,2.12, 5.56, -2.37, 1.82, 1.59, 7.18, repro,
2012-06-24,1.75, 3.14, 0.21, 1.81, 1.61, 7.15, repro,
2012-06-25,3.04, 5.54, -2.38, 1.83, 1.59, 7.15, repro,
2012-06-26,3.08, 5.60, -4.74, 1.81, 1.58, 7.10, repro,
2012-06-27,4.33, 5.83, -7.90, 1.81, 1.60, 7.15, repro,
2012-06-28,2.47, 6.56, -2.92, 1.81, 1.58, 7.08, repro,
2012-06-29,2.97, 4.97, 1.58, 1.82, 1.62, 7.20, repro,
2012-06-30,1.80, 4.57, 0.47, 1.80, 1.57, 7.07, repro,
2012-07-01,3.16, 7.74, -2.51, 1.82, 1.59, 7.18, repro,
2012-07-02,3.40, 5.96, 1.96, 1.81, 1.60, 7.18, repro,
2012-07-03,3.46, 4.59, 0.77, 1.82, 1.57, 7.10, repro,
2012-07-04,2.14, 6.66, -2.21, 1.82, 1.58, 7.12, repro,
2012-07-05,5.23, 6.36, -7.48, 1.84, 1.63, 7.20, repro,
2012-07-06,2.52, 5.71, -5.65, 1.88, 1.68, 7.46, repro,
2012-07-07,2.69, 7.39, 1.90, 1.82, 1.58, 7.13, repro,
2012-07-08,3.23, 5.18, -8.12, 1.81, 1.56, 7.05, repro,
2012-07-09,3.28, 6.94, -1.35, 1.81, 1.56, 7.04, repro,
2012-07-10,5.46, 7.27, -9.22, 1.83, 1.58, 7.15, repro,
2012-07-11,4.19, 4.46, -1.56, 1.82, 1.59, 7.15, repro,
2012-07-12,1.77, 3.74, 2.18, 1.83, 1.61, 7.28, repro,
2012-07-13,0.54, 5.01, 1.47, 1.85, 1.64, 7.21, repro,
2012-07-14,3.44, 5.09, -3.25, 1.81, 1.63, 7.22, repro,
2012-07-15,2.37, 3.83, 4.15, 1.81, 1.57, 7.09, repro,
2012-07-16,4.77, 4.27, -1.76, 1.80, 1.56, 7.07, repro,
2012-07-17,3.33, 4.57, 7.03, 1.84, 1.58, 7.20, repro,
2012-07-18,4.67, 3.17, -2.05, 1.84, 1.60, 7.25, repro,
2012-07-19,3.05, 4.26, -0.52, 1.83, 1.58, 7.17, repro,
2012-07-20,3.99, 4.67, 0.08, 1.83, 1.61, 7.25, repro,
2012-07-21,2.93, 0.25, 2.27, 1.79, 1.58, 7.08, repro,
2012-07-22,3.10, 5.32, -5.54, 1.85, 1.65, 7.45, repro,
2012-07-23,1.79, 7.88, 9.49, 2.01, 1.72, 7.76, repro,
2012-07-24,2.09, 5.42, 9.63, 1.81, 1.56, 7.08, repro,
2012-07-25,4.95, 0.38, -6.95, 1.82, 1.60, 7.21, repro,
2012-07-26,5.05, 2.77, -2.51, 1.81, 1.58, 7.06, repro,
2012-07-27,2.08, 2.75, -4.72, 1.84, 1.64, 7.32, repro,
2012-07-28,2.23, 3.71, 3.38, 1.82, 1.62, 7.19, repro,
2012-07-29,1.54, 3.87, 1.03, 1.84, 1.64, 7.37, repro,
2012-07-30,4.59, 4.29, 1.56, 1.81, 1.59, 7.10, repro,
