PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OAKR
Station name,OakRidge_OE
Begin Date, 2009-10-29
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.7383387762 North Latitude, -122.4445659559 East Longitude, 375.89176 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-07,0.57, 0.72, -8.85, 2.13, 1.51, 6.93, repro,
2013-09-08,-1.17, 1.02, -5.41, 2.12, 1.50, 6.90, repro,
2013-09-09,-0.35, 1.46, 4.14, 2.11, 1.50, 6.87, repro,
2013-09-10,-0.86, 2.28, -1.68, 2.14, 1.52, 6.95, repro,
2013-09-11,-1.20, 1.57, -1.42, 2.15, 1.52, 6.97, repro,
2013-09-12,-0.54, 2.34, -5.26, 2.11, 1.49, 6.84, repro,
2013-09-13,1.74, 3.17, -3.17, 2.12, 1.52, 6.94, repro,
2013-09-14,0.21, 2.74, 4.20, 2.13, 1.52, 6.96, repro,
2013-09-15,-0.54, 0.87, 1.60, 2.16, 1.54, 7.05, repro,
2013-09-16,-0.37, 1.40, 1.26, 2.14, 1.52, 6.99, repro,
2013-09-17,1.07, 1.54, -1.03, 2.14, 1.51, 6.96, repro,
2013-09-18,1.03, 0.14, -2.93, 2.13, 1.50, 6.95, repro,
2013-09-19,-1.33, 0.04, -1.93, 2.14, 1.54, 7.02, repro,
2013-09-20,-1.52, 1.12, 4.02, 2.13, 1.51, 6.98, repro,
2013-09-21,0.05, 1.29, 3.32, 2.14, 1.50, 6.94, repro,
2013-09-22,0.72, 0.46, 4.73, 2.19, 1.53, 7.08, repro,
2013-09-23,-0.05, 2.28, 2.79, 2.12, 1.51, 6.95, repro,
2013-09-24,-0.03, 1.29, 2.13, 2.11, 1.50, 6.90, repro,
2013-09-25,-0.70, -0.00, 0.43, 2.10, 1.50, 6.89, repro,
2013-09-26,0.16, 0.70, -3.41, 2.14, 1.50, 6.98, repro,
2013-09-27,-0.85, -0.46, -7.86, 2.12, 1.48, 6.83, repro,
2013-09-28,-0.68, -0.37, -1.22, 2.14, 1.49, 6.91, repro,
2013-09-29,1.42, -3.79, -1.24, 2.16, 1.53, 7.06, repro,
2013-09-30,1.09, -2.64, -5.65, 2.18, 1.53, 7.04, repro,
2013-10-01,1.70, 2.12, 8.93, 2.12, 1.51, 6.93, repro,
2013-10-02,0.53, 0.74, -9.04, 2.12, 1.49, 6.88, repro,
2013-10-03,0.73, 0.80, -6.70, 2.12, 1.48, 6.84, repro,
2013-10-04,1.03, 1.36, -17.55, 2.12, 1.48, 6.85, repro,
2013-10-05,0.86, 0.69, -16.43, 2.11, 1.49, 6.92, repro,
2013-10-06,0.06, 2.07, -6.22, 2.13, 1.50, 6.98, repro,
2013-10-07,2.55, 1.52, -3.49, 2.13, 1.50, 6.97, repro,
2013-10-08,2.43, 0.36, -3.29, 2.12, 1.48, 6.83, repro,
2013-10-09,1.38, 0.93, -5.00, 2.14, 1.50, 6.94, repro,
2013-10-10,1.11, 0.91, -5.81, 2.12, 1.50, 6.92, repro,
2013-10-11,0.51, 0.44, -7.42, 2.10, 1.49, 6.85, repro,
2013-10-12,0.59, 0.81, -8.62, 2.14, 1.51, 6.98, repro,
2013-10-13,1.03, 1.79, -10.35, 2.17, 1.51, 7.04, repro,
2013-10-14,1.59, 0.89, -15.80, 2.12, 1.49, 6.85, repro,
2013-10-15,1.85, 1.06, -16.34, 2.13, 1.50, 6.90, repro,
2013-10-16,1.01, 1.14, -12.36, 2.13, 1.50, 6.95, repro,
2013-10-17,0.78, 1.24, -9.16, 2.14, 1.51, 6.96, repro,
2013-10-18,0.55, 1.75, -9.24, 2.13, 1.49, 6.91, repro,
2013-10-19,0.12, 0.89, -14.63, 2.11, 1.48, 6.82, repro,
2013-10-20,1.78, 1.78, -7.48, 2.16, 1.53, 7.05, repro,
2013-10-21,2.36, 1.51, -11.19, 2.18, 1.55, 7.18, repro,
2013-10-22,1.78, 1.47, -9.62, 2.15, 1.51, 7.05, repro,
2013-10-23,1.30, 1.96, -7.96, 2.14, 1.49, 6.95, repro,
2013-10-24,0.64, 2.16, -10.99, 2.15, 1.50, 7.02, repro,
2013-10-25,0.58, 1.37, -9.14, 2.11, 1.49, 6.88, repro,
2013-10-26,1.41, 1.68, -9.51, 2.12, 1.49, 6.90, repro,
2013-10-27,2.49, -0.04, -7.26, 2.13, 1.50, 6.93, repro,
2013-10-28,0.13, 0.47, -3.92, 2.17, 1.53, 7.14, repro,
2013-10-29,-0.01, -0.34, -4.75, 2.17, 1.53, 7.06, repro,
2013-10-30,0.70, -0.02, -10.69, 2.16, 1.51, 7.03, repro,
2013-10-31,2.73, 0.63, -6.31, 2.12, 1.50, 6.96, repro,
2013-11-01,1.17, 0.56, -3.86, 2.17, 1.54, 7.14, repro,
2013-11-02,0.52, 1.45, -8.93, 2.20, 1.51, 7.07, repro,
2013-11-03,1.75, 0.86, -5.08, 2.20, 1.50, 7.04, repro,
2013-11-04,1.05, 0.15, -6.64, 2.23, 1.54, 7.13, repro,
2013-11-05,-0.33, 0.85, -4.84, 2.21, 1.52, 7.10, repro,
2013-11-06,1.45, 0.61, -7.53, 2.12, 1.50, 6.88, repro,
2013-11-07,1.39, 1.81, -13.58, 2.16, 1.52, 7.09, repro,
2013-11-08,0.73, 1.04, -5.61, 2.10, 1.48, 6.86, repro,
2013-11-09,1.15, 0.55, -12.87, 2.12, 1.50, 6.88, repro,
2013-11-10,0.77, 1.51, -4.38, 2.13, 1.50, 6.92, repro,
2013-11-11,0.38, 0.94, -15.05, 2.11, 1.50, 6.91, repro,
2013-11-12,0.80, 0.80, -16.43, 2.10, 1.50, 6.93, repro,
2013-11-13,0.82, 1.31, -12.94, 2.12, 1.50, 6.93, repro,
2013-11-14,-0.09, 1.23, -12.32, 2.11, 1.48, 6.88, repro,
2013-11-15,-0.29, 1.14, -2.14, 2.12, 1.49, 6.92, repro,
2013-11-16,-0.44, -0.56, 8.26, 2.11, 1.50, 6.95, repro,
2013-11-17,1.16, -0.27, -3.18, 2.10, 1.50, 6.89, repro,
2013-11-18,1.06, 0.83, -6.81, 2.14, 1.52, 7.02, repro,
2013-11-19,-0.32, -0.40, -11.54, 2.20, 1.55, 7.25, repro,
2013-11-20,1.88, 0.19, -3.82, 2.15, 1.50, 6.96, repro,
2013-11-21,1.66, 1.00, -8.41, 2.12, 1.49, 6.88, repro,
2013-11-22,0.07, 0.38, -18.53, 2.10, 1.49, 6.90, repro,
2013-11-23,0.34, 0.75, -16.86, 2.13, 1.52, 7.01, repro,
2013-11-24,-1.28, -0.63, -17.68, 3.11, 2.03, 9.81, repro,
2013-11-25,1.19, 0.61, -15.43, 2.19, 1.51, 7.01, repro,
2013-11-26,1.46, 0.70, -15.07, 2.17, 1.51, 6.95, repro,
2013-11-27,1.80, 0.81, -18.25, 2.13, 1.50, 6.92, repro,
2013-11-28,2.39, 0.40, -13.17, 3.62, 2.39, 11.77, repro,
2013-11-29,0.34, -0.48, -13.02, 2.19, 1.56, 7.12, repro,
2013-11-30,0.27, -0.03, -12.25, 2.18, 1.54, 7.10, repro,
2013-12-01,0.82, 1.59, -7.03, 2.15, 1.52, 6.95, repro,
2013-12-02,-0.07, -0.74, -11.07, 2.19, 1.56, 7.06, repro,
2013-12-03,0.98, 0.24, -8.86, 2.25, 1.67, 7.46, repro,
2013-12-04,0.39, -0.86, -7.11, 2.24, 1.66, 7.47, repro,
2013-12-05,0.43, -2.01, -9.07, 2.27, 1.62, 7.41, repro,
2013-12-06,0.81, -0.99, -12.41, 2.18, 1.53, 7.06, repro,
2013-12-07,-0.91, -1.27, -9.55, 2.17, 1.57, 7.12, repro,
2013-12-08,-2.48, -1.30, -9.68, 2.13, 1.53, 6.95, repro,
2013-12-09,-1.11, -2.81, -7.78, 2.11, 1.51, 6.94, repro,
2013-12-10,-0.95, -3.12, -6.09, 2.12, 1.49, 6.91, repro,
2013-12-11,1.40, -2.33, -13.64, 2.15, 1.51, 6.97, repro,
2013-12-12,0.51, -0.71, -7.80, 2.22, 1.55, 7.10, repro,
2013-12-13,0.58, 0.17, -11.65, 2.11, 1.48, 6.84, repro,
2013-12-14,-0.01, 0.10, -14.64, 2.15, 1.53, 7.01, repro,
2013-12-15,-0.15, 1.03, -11.04, 2.22, 1.59, 7.32, repro,
2013-12-16,0.69, -0.01, -12.94, 2.16, 1.55, 7.09, repro,
2013-12-17,2.09, -1.22, -12.14, 2.12, 1.49, 6.91, repro,
2013-12-18,1.91, -1.17, -6.53, 2.12, 1.48, 6.84, repro,
2013-12-19,1.34, -1.26, -2.72, 2.18, 1.55, 7.09, repro,
2013-12-20,1.27, -0.81, 0.91, 2.18, 1.58, 7.21, repro,
2013-12-21,2.53, -1.77, -1.29, 2.14, 1.53, 7.06, repro,
2013-12-22,2.33, -0.12, -8.96, 2.17, 1.56, 7.18, repro,
2013-12-23,0.94, 0.76, -18.32, 2.13, 1.49, 6.91, repro,
2013-12-24,1.67, -0.22, -9.38, 2.18, 1.55, 7.11, repro,
2013-12-25,1.92, -0.78, -15.48, 2.30, 1.65, 7.55, repro,
2013-12-26,0.90, 0.09, -15.36, 2.15, 1.54, 7.04, repro,
2013-12-27,0.83, -0.18, -20.88, 2.15, 1.53, 7.03, repro,
2013-12-28,0.95, -0.67, -20.85, 2.19, 1.57, 7.18, repro,
2013-12-29,0.96, -0.09, -17.95, 2.21, 1.59, 7.23, repro,
2013-12-30,0.67, -0.43, -17.14, 2.23, 1.60, 7.29, repro,
2013-12-31,0.14, -0.14, -21.77, 2.18, 1.56, 7.17, repro,
2014-01-01,0.58, 0.40, -20.91, 2.15, 1.54, 7.09, repro,
2014-01-02,0.61, -0.90, -15.95, 2.16, 1.54, 7.11, repro,
2014-01-03,0.65, 0.87, -8.74, 2.23, 1.60, 7.32, repro,
2014-01-04,0.62, -0.32, -15.37, 2.12, 1.49, 6.89, repro,
2014-01-05,1.49, -0.60, -13.23, 2.15, 1.54, 7.12, repro,
2014-01-06,1.52, -0.95, -13.21, 2.17, 1.57, 7.23, repro,
2014-01-07,1.97, -1.21, -12.71, 2.16, 1.53, 7.04, repro,
2014-01-08,0.09, -0.73, -7.34, 2.12, 1.49, 6.89, repro,
2014-01-09,0.95, -0.61, -10.27, 2.16, 1.54, 7.09, repro,
2014-01-10,0.47, 1.02, -7.75, 2.18, 1.57, 7.23, repro,
2014-01-11,1.59, -2.83, -5.47, 2.14, 1.51, 6.99, repro,
2014-01-12,0.13, -1.55, -3.15, 2.11, 1.50, 6.90, repro,
2014-01-13,2.26, 0.73, -18.12, 2.17, 1.55, 7.10, repro,
2014-01-14,2.09, 1.51, -19.14, 2.14, 1.51, 7.01, repro,
2014-01-15,2.38, 0.94, -17.31, 2.13, 1.52, 6.96, repro,
2014-01-16,0.97, 0.36, -13.55, 2.30, 1.63, 7.60, repro,
2014-01-17,0.89, -0.62, -13.24, 2.18, 1.57, 7.16, repro,
2014-01-18,0.73, -0.58, -15.44, 2.11, 1.50, 6.89, repro,
2014-01-19,1.23, -0.71, -16.20, 2.14, 1.55, 7.09, repro,
2014-01-20,2.28, -0.58, -13.32, 2.12, 1.49, 6.92, repro,
2014-01-21,2.71, 0.35, -19.57, 2.10, 1.48, 6.86, repro,
2014-01-22,1.29, -0.62, -13.92, 2.13, 1.51, 7.00, repro,
2014-01-23,0.85, -0.65, -9.39, 2.19, 1.55, 7.14, repro,
2014-01-24,3.98, 0.05, -8.76, 2.19, 1.55, 7.22, repro,
2014-01-25,1.53, 1.18, -10.04, 2.19, 1.53, 7.17, repro,
2014-01-26,3.30, 0.26, -8.01, 2.17, 1.51, 7.01, repro,
2014-01-27,2.17, 0.73, -16.41, 2.13, 1.49, 6.91, repro,
2014-01-28,2.10, 0.71, -7.79, 2.13, 1.50, 6.98, repro,
2014-01-29,-1.00, -3.52, -10.36, 2.11, 1.49, 6.93, repro,
2014-01-30,2.08, -0.82, -10.49, 2.11, 1.50, 6.91, repro,
2014-01-31,2.63, 0.21, -7.58, 2.13, 1.51, 6.97, repro,
2014-02-01,2.75, -0.30, -12.20, 2.16, 1.51, 6.99, repro,
2014-02-02,2.30, -1.11, -11.93, 2.24, 1.57, 7.32, repro,
2014-02-03,2.57, -1.70, -9.98, 2.54, 1.70, 8.04, repro,
2014-02-04,2.06, 0.07, -21.24, 2.14, 1.52, 7.05, repro,
2014-02-05,0.98, -0.41, -10.73, 2.17, 1.51, 7.04, repro,
2014-02-06,1.78, -0.27, -7.79, 2.10, 1.49, 6.88, repro,
2014-02-07,1.12, -0.48, -22.16, 2.15, 1.55, 7.09, repro,
2014-02-08,0.34, -1.68, -10.89, 2.12, 1.50, 6.97, repro,
2014-02-09,-0.69, -3.36, -10.47, 2.22, 1.55, 7.19, repro,
2014-02-10,0.17, 1.54, -8.99, 2.24, 1.57, 7.17, repro,
2014-02-11,2.84, 2.02, -7.40, 2.12, 1.49, 6.91, repro,
2014-02-12,-0.49, -2.53, -10.28, 2.13, 1.50, 6.92, repro,
2014-02-13,-0.11, -0.92, -9.49, 2.21, 1.54, 7.17, repro,
2014-02-14,0.34, -1.26, -9.24, 2.21, 1.51, 7.06, repro,
2014-02-15,1.09, -0.73, -7.16, 2.18, 1.53, 7.10, repro,
2014-02-16,1.28, -0.26, -8.62, 2.14, 1.50, 6.96, repro,
2014-02-17,0.12, -2.60, -1.61, 2.17, 1.52, 7.00, repro,
2014-02-18,-0.59, -0.87, -14.24, 2.19, 1.57, 7.14, repro,
2014-02-19,3.25, 0.73, -13.69, 2.21, 1.58, 7.23, repro,
2014-02-20,0.91, 0.33, -7.38, 2.20, 1.53, 7.11, repro,
2014-02-21,1.52, 0.97, -13.87, 2.13, 1.50, 6.91, repro,
2014-02-22,2.22, 1.13, -16.25, 2.16, 1.51, 6.98, repro,
2014-02-23,2.18, 1.55, -16.33, 2.42, 1.63, 7.63, repro,
2014-02-24,1.62, 1.17, -12.75, 2.21, 1.55, 7.16, repro,
2014-02-25,1.03, 1.31, -20.05, 2.25, 1.58, 7.30, repro,
2014-02-26,1.90, 0.79, -12.60, 2.18, 1.58, 7.17, repro,
2014-02-27,0.59, 0.50, -3.13, 2.18, 1.57, 7.14, repro,
2014-02-28,1.84, 0.61, -8.49, 2.30, 1.64, 7.47, repro,
2014-03-01,1.47, 0.74, -9.45, 2.26, 1.58, 7.24, repro,
2014-03-02,0.33, -0.07, -12.13, 2.25, 1.58, 7.39, repro,
2014-03-03,0.08, -4.11, -9.78, 2.27, 1.61, 7.33, repro,
2014-03-04,-1.74, -0.19, -11.63, 2.27, 1.61, 7.34, repro,
2014-03-05,0.24, -1.86, -9.87, 2.22, 1.58, 7.22, repro,
2014-03-06,-0.53, -0.85, -13.22, 2.16, 1.53, 7.08, repro,
2014-03-07,1.02, 0.06, -10.75, 2.35, 1.62, 7.52, repro,
2014-03-08,1.72, 2.27, -14.91, 2.23, 1.58, 7.21, repro,
2014-03-09,-0.06, -1.87, -12.54, 2.25, 1.59, 7.34, repro,
2014-03-10,2.90, 0.01, -2.36, 2.14, 1.51, 6.98, repro,
2014-03-11,2.32, 1.12, -19.93, 2.14, 1.51, 6.99, repro,
2014-03-12,-0.67, 0.04, -19.74, 2.15, 1.52, 7.01, repro,
2014-03-13,1.03, -0.35, -16.96, 2.15, 1.52, 7.02, repro,
2014-03-14,1.43, 0.45, -10.18, 2.16, 1.51, 7.02, repro,
2014-03-15,-0.18, 1.10, -10.93, 2.15, 1.51, 7.00, repro,
2014-03-16,1.51, 2.18, -16.98, 2.16, 1.51, 6.99, repro,
2014-03-17,0.29, 0.09, -14.39, 2.15, 1.51, 7.01, repro,
2014-03-18,-0.04, -0.46, -10.07, 2.17, 1.51, 7.07, repro,
2014-03-19,0.28, -0.48, -16.12, 2.13, 1.51, 6.98, repro,
2014-03-20,0.80, -0.21, -11.98, 2.20, 1.56, 7.15, repro,
2014-03-21,-0.03, -0.09, -12.96, 2.14, 1.50, 6.96, repro,
2014-03-22,1.02, 0.84, -19.16, 2.14, 1.51, 6.98, repro,
2014-03-23,1.13, -0.12, -16.43, 2.16, 1.53, 7.10, repro,
2014-03-24,0.80, 0.17, -19.83, 2.14, 1.50, 6.98, repro,
2014-03-25,0.86, -0.12, -12.51, 2.15, 1.51, 7.02, repro,
2014-03-26,0.47, -0.30, -0.68, 2.14, 1.51, 7.03, repro,
2014-03-27,0.14, -1.17, -14.91, 2.20, 1.56, 7.14, repro,
2014-03-28,-0.88, -1.30, -11.44, 2.14, 1.52, 6.98, repro,
2014-03-29,-0.70, -0.94, -19.28, 2.23, 1.56, 7.11, repro,
2014-03-30,0.54, 0.54, -17.99, 2.16, 1.51, 7.01, repro,
2014-03-31,-0.45, 0.36, -16.44, 2.16, 1.51, 6.98, repro,
2014-04-01,1.47, -0.16, -14.70, 2.26, 1.55, 7.20, repro,
2014-04-02,-0.47, 0.07, -9.69, 2.16, 1.52, 6.99, repro,
2014-04-03,0.34, 0.54, -16.97, 2.15, 1.53, 7.05, repro,
2014-04-04,0.12, 0.42, -14.99, 2.18, 1.54, 7.13, repro,
2014-04-05,0.78, 0.04, -10.81, 2.13, 1.50, 6.93, repro,
2014-04-06,0.68, 1.35, -18.30, 2.22, 1.54, 7.20, repro,
2014-04-07,0.20, 1.50, -22.49, 2.15, 1.51, 6.94, repro,
2014-04-08,-0.30, 0.91, -11.54, 2.16, 1.53, 7.04, repro,
2014-04-09,0.27, 1.72, -18.74, 2.16, 1.53, 7.09, repro,
2014-04-10,-0.62, 1.43, -19.72, 2.18, 1.51, 7.05, repro,
2014-04-11,0.49, 0.69, -17.92, 2.27, 1.57, 7.37, repro,
2014-04-12,2.37, 1.46, -18.24, 2.18, 1.54, 7.11, repro,
2014-04-13,-0.03, 0.99, -13.71, 2.15, 1.52, 7.04, repro,
2014-04-14,1.61, 1.67, -11.51, 2.16, 1.52, 7.07, repro,
2014-04-15,0.98, 1.46, -9.41, 2.24, 1.56, 7.13, repro,
2014-04-16,1.02, 0.58, -18.34, 2.42, 1.69, 7.69, repro,
2014-04-17,0.26, 1.92, -11.50, 2.14, 1.51, 6.93, repro,
2014-04-18,-1.04, 1.17, -12.75, 2.15, 1.51, 6.97, repro,
2014-04-19,1.11, 1.51, -15.31, 2.16, 1.53, 7.05, repro,
2014-04-20,-0.34, 0.08, -18.23, 2.15, 1.52, 7.02, repro,
2014-04-21,0.60, -0.18, -15.35, 2.15, 1.52, 7.00, repro,
2014-04-22,0.63, 0.71, -11.89, 2.13, 1.51, 6.95, repro,
2014-04-23,0.77, -0.29, -8.30, 2.14, 1.51, 6.91, repro,
2014-04-24,-1.37, -1.10, -8.75, 2.20, 1.55, 7.11, repro,
2014-04-25,1.58, 1.34, -6.15, 2.16, 1.52, 7.01, repro,
2014-04-26,0.89, -0.62, -6.45, 2.16, 1.52, 7.01, repro,
2014-04-27,2.18, -1.13, -10.46, 2.15, 1.51, 6.98, repro,
2014-04-28,0.23, -0.51, -13.18, 2.19, 1.53, 7.09, repro,
2014-04-29,0.30, 1.31, -26.14, 2.21, 1.53, 7.04, repro,
2014-04-30,1.56, 1.98, -24.46, 2.23, 1.54, 7.15, repro,
2014-05-01,0.56, 2.35, -14.19, 2.25, 1.56, 7.21, repro,
2014-05-02,-0.65, 0.71, -12.27, 2.14, 1.51, 6.96, repro,
2014-05-03,0.90, -0.15, -14.11, 2.14, 1.51, 6.96, repro,
2014-05-04,0.67, 0.37, -5.92, 2.23, 1.55, 7.09, repro,
2014-05-05,1.04, 0.65, -12.81, 2.13, 1.51, 6.92, repro,
2014-05-06,-1.21, 0.63, -11.33, 2.15, 1.52, 7.04, repro,
2014-05-07,-0.38, 0.23, -10.50, 2.16, 1.51, 7.02, repro,
2014-05-08,0.14, 1.09, -10.62, 2.32, 1.63, 7.61, repro,
2014-05-09,4.07, 2.79, -8.97, 2.16, 1.54, 7.09, repro,
2014-05-10,2.14, -1.08, -14.42, 2.15, 1.51, 6.93, repro,
2014-05-11,-0.24, 1.67, -16.64, 2.19, 1.55, 7.16, repro,
2014-05-12,1.04, 1.46, -22.76, 2.16, 1.51, 7.00, repro,
2014-05-13,1.10, 1.87, -24.08, 2.15, 1.51, 6.98, repro,
2014-05-14,1.84, 2.94, -21.81, 2.15, 1.52, 7.00, repro,
2014-05-15,2.07, 3.00, -17.48, 2.15, 1.54, 7.03, repro,
2014-05-16,2.44, 2.89, -23.01, 2.26, 1.59, 7.44, repro,
2014-05-17,-0.35, 0.53, -11.29, 2.16, 1.51, 7.01, repro,
2014-05-18,1.72, 0.36, -5.60, 2.16, 1.52, 7.07, repro,
2014-05-19,1.02, -0.59, -9.99, 2.15, 1.52, 6.99, repro,
2014-05-20,0.55, 1.01, -15.65, 2.17, 1.53, 7.02, repro,
2014-05-21,0.77, 2.61, -13.91, 2.16, 1.53, 7.01, repro,
2014-05-22,-1.27, 1.69, -13.01, 2.17, 1.54, 7.09, repro,
2014-05-23,0.29, 0.91, -15.86, 2.19, 1.55, 7.14, repro,
2014-05-24,-0.24, 1.82, -12.84, 2.22, 1.57, 7.24, repro,
2014-05-25,2.09, 1.08, -17.43, 2.18, 1.53, 7.05, repro,
2014-05-26,2.30, 4.13, -10.85, 2.19, 1.55, 7.10, repro,
2014-05-27,1.06, 1.20, -15.24, 2.16, 1.53, 6.97, repro,
2014-05-28,0.78, 0.93, -12.99, 2.18, 1.54, 7.08, repro,
2014-05-29,0.23, 1.50, -14.44, 2.19, 1.54, 7.12, repro,
2014-05-30,-0.01, 0.14, -15.27, 2.27, 1.60, 7.41, repro,
2014-05-31,1.50, 1.58, -24.86, 2.20, 1.55, 7.14, repro,
2014-06-01,0.34, 1.20, -14.67, 2.16, 1.50, 6.91, repro,
2014-06-02,-0.10, 0.69, -11.52, 2.25, 1.56, 7.22, repro,
2014-06-03,0.79, 0.83, -10.14, 2.17, 1.52, 7.00, repro,
2014-06-04,0.21, 0.24, -13.98, 2.24, 1.57, 7.21, repro,
2014-06-05,-0.14, 1.73, -11.96, 2.21, 1.55, 7.08, repro,
2014-06-06,-0.80, 2.31, -11.27, 2.25, 1.59, 7.14, repro,
2014-06-07,1.62, 1.78, -17.38, 2.16, 1.50, 6.90, repro,
2014-06-08,1.51, 2.27, -14.30, 2.21, 1.53, 7.05, repro,
2014-06-09,-1.83, 1.60, -8.23, 2.23, 1.56, 7.16, repro,
2014-06-10,0.81, 2.97, -15.45, 2.19, 1.52, 7.07, repro,
2014-06-11,0.41, 1.72, -12.93, 2.17, 1.52, 7.02, repro,
2014-06-12,1.21, 0.88, -11.39, 2.23, 1.53, 7.05, repro,
2014-06-13,0.38, 0.87, 0.82, 2.30, 1.59, 7.28, repro,
2014-06-14,1.11, 0.24, -14.31, 2.15, 1.50, 6.91, repro,
2014-06-15,0.11, 0.02, -12.73, 2.19, 1.52, 7.09, repro,
2014-06-16,-0.70, 0.77, -13.00, 2.16, 1.50, 6.93, repro,
2014-06-17,0.77, 0.58, -17.83, 2.14, 1.49, 6.86, repro,
2014-06-18,-0.68, -0.07, -13.17, 2.16, 1.50, 6.92, repro,
2014-06-19,-0.95, 1.60, -9.15, 2.16, 1.50, 6.94, repro,
2014-06-20,0.68, 0.70, -11.95, 2.35, 1.65, 7.65, repro,
2014-06-21,-0.89, 2.00, -12.13, 2.16, 1.51, 6.99, repro,
2014-06-22,-0.60, 0.83, -17.07, 2.15, 1.50, 6.93, repro,
2014-06-23,1.14, 3.69, -14.80, 2.17, 1.50, 6.94, repro,
2014-06-24,-0.47, 1.11, -11.41, 2.23, 1.54, 7.05, repro,
2014-06-25,0.77, 2.10, -10.00, 2.17, 1.51, 6.99, repro,
2014-06-26,1.42, 1.30, -10.88, 2.16, 1.50, 6.97, repro,
2014-06-27,0.52, 0.12, 2.49, 2.18, 1.52, 7.08, repro,
2014-06-28,-0.04, 0.36, -1.29, 2.18, 1.51, 7.00, repro,
2014-06-29,1.26, 0.81, -11.53, 2.11, 1.48, 6.86, repro,
2014-06-30,-0.49, 1.66, -16.08, 2.11, 1.48, 6.83, repro,
2014-07-01,0.42, 2.44, -11.92, 2.12, 1.51, 7.00, repro,
2014-07-02,-0.74, 1.70, -7.56, 2.12, 1.50, 6.92, repro,
2014-07-03,-1.32, 3.05, -14.72, 2.12, 1.51, 7.00, repro,
2014-07-04,0.45, 2.49, -7.33, 2.16, 1.53, 7.06, repro,
2014-07-05,1.28, 1.51, -15.87, 2.14, 1.50, 6.95, repro,
2014-07-06,-1.47, 1.41, -6.60, 2.13, 1.50, 6.93, repro,
2014-07-07,0.57, 1.97, -8.39, 2.13, 1.50, 6.96, repro,
2014-07-08,1.27, 3.22, -10.13, 2.13, 1.50, 6.95, repro,
2014-07-09,-1.36, 3.98, -8.84, 2.14, 1.49, 6.94, repro,
2014-07-10,-2.37, 2.16, -11.17, 2.18, 1.53, 7.11, repro,
2014-07-11,-1.80, 2.49, -8.53, 2.14, 1.49, 6.88, repro,
2014-07-12,-1.29, 2.18, -4.93, 2.14, 1.50, 6.95, repro,
2014-07-13,-0.38, 2.60, -13.59, 2.17, 1.52, 7.08, repro,
2014-07-14,1.02, 2.61, -9.25, 2.13, 1.49, 6.91, repro,
2014-07-15,-0.86, 2.91, -10.48, 2.15, 1.49, 6.91, repro,
2014-07-16,-1.38, 1.80, -4.62, 2.16, 1.50, 6.95, repro,
2014-07-17,-1.63, 2.00, -0.11, 2.20, 1.53, 7.10, repro,
2014-07-18,-1.06, 1.56, 1.29, 2.11, 1.49, 6.85, repro,
2014-07-19,1.37, 2.97, -4.36, 2.20, 1.53, 7.09, repro,
2014-07-20,-0.29, 3.29, 0.68, 2.11, 1.47, 6.81, repro,
2014-07-21,-1.78, 2.47, 0.66, 2.14, 1.49, 6.95, repro,
2014-07-22,-1.60, 2.56, 1.45, 2.12, 1.48, 6.85, repro,
2014-07-23,0.46, 2.83, -0.54, 2.14, 1.49, 6.94, repro,
2014-07-24,-0.66, 0.90, -10.50, 2.12, 1.49, 6.89, repro,
2014-07-25,0.61, 0.94, -11.33, 2.10, 1.46, 6.76, repro,
2014-07-26,-0.27, 2.43, -13.75, 2.10, 1.46, 6.75, repro,
2014-07-27,-0.86, 2.60, -9.41, 2.18, 1.53, 7.03, repro,
2014-07-28,-0.70, 2.34, -5.56, 2.16, 1.49, 6.92, repro,
2014-07-29,-0.67, 2.83, -11.19, 2.12, 1.50, 6.89, repro,
2014-07-30,-0.22, 3.19, -8.42, 2.13, 1.48, 6.87, repro,
2014-07-31,0.59, 4.02, -13.34, 2.20, 1.50, 6.98, repro,
2014-08-01,-2.46, 2.87, -6.37, 2.20, 1.57, 7.15, repro,
2014-08-02,-0.52, 2.12, -7.54, 2.18, 1.53, 7.13, repro,
2014-08-03,0.86, 2.10, -6.16, 2.21, 1.58, 7.24, repro,
2014-08-04,-0.36, 2.52, -5.03, 2.21, 1.55, 7.12, repro,
2014-08-05,-0.20, 2.67, -11.21, 2.15, 1.51, 6.99, repro,
2014-08-06,-0.23, 1.46, -7.31, 2.16, 1.52, 7.01, repro,
2014-08-07,-1.20, 0.91, -4.13, 2.22, 1.58, 7.30, repro,
2014-08-08,-1.91, 1.78, -4.18, 2.19, 1.55, 7.16, repro,
2014-08-09,-1.35, 1.43, -5.10, 2.17, 1.51, 6.99, repro,
2014-08-10,-2.29, 2.27, -6.29, 2.15, 1.52, 7.00, repro,
2014-08-11,-2.30, 2.43, -4.84, 2.20, 1.53, 7.13, repro,
2014-08-12,-0.83, 1.19, -2.41, 2.20, 1.55, 7.20, repro,
2014-08-13,0.46, 0.36, -0.46, 2.26, 1.60, 7.39, repro,
2014-08-14,0.54, -0.28, -0.05, 2.22, 1.55, 7.15, repro,
