PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BGIS
Station name,Bell_GardenSCIGN
Begin Date, 1999-04-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9671180175 North Latitude, -118.1596974305 East Longitude, 2.79893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-03,10.85, -5.88, 9.61, 2.17, 2.05, 8.91, repro,
2003-01-04,11.90, -7.29, 1.97, 2.28, 2.22, 9.34, repro,
2003-01-05,9.53, -8.76, 7.85, 2.17, 2.11, 8.84, repro,
2003-01-06,10.40, -7.12, 13.05, 2.24, 2.20, 9.55, repro,
2003-01-07,9.59, -6.55, 0.76, 2.21, 2.09, 8.92, repro,
2003-01-08,12.16, -7.84, 13.45, 2.23, 2.14, 9.02, repro,
2003-01-09,10.32, -8.18, 10.54, 2.29, 2.05, 9.08, repro,
2003-01-10,9.06, -8.83, 5.53, 2.17, 1.99, 8.57, repro,
2003-01-11,9.83, -8.13, 9.97, 2.12, 1.92, 8.40, repro,
2003-01-12,11.59, -6.52, 9.80, 2.11, 1.90, 8.27, repro,
2003-01-13,11.88, -6.80, 8.79, 2.13, 1.92, 8.45, repro,
2003-01-14,11.61, -5.81, 7.72, 2.12, 1.90, 8.29, repro,
2003-01-15,9.90, -5.48, 8.70, 2.12, 1.88, 8.17, repro,
2003-01-16,9.62, -7.07, 7.02, 2.30, 2.05, 8.97, repro,
2003-01-17,9.81, -7.32, 10.12, 2.15, 1.88, 8.47, repro,
2003-01-18,13.37, -7.52, 20.53, 2.12, 1.88, 8.22, repro,
2003-01-19,10.68, -7.08, 25.11, 2.20, 1.98, 8.66, repro,
2003-01-20,10.39, -7.28, 18.68, 2.13, 1.90, 8.36, repro,
2003-01-21,10.93, -9.00, 10.00, 2.10, 1.88, 8.15, repro,
2003-01-22,11.65, -9.11, 17.06, 2.10, 1.86, 8.24, repro,
2003-01-23,11.22, -7.99, 16.15, 2.35, 2.03, 9.10, repro,
2003-01-24,11.26, -7.77, 14.23, 2.22, 1.93, 8.67, repro,
2003-01-25,10.14, -6.67, 6.02, 2.21, 2.08, 8.79, repro,
2003-01-26,10.62, -7.27, 9.07, 2.13, 1.97, 8.54, repro,
2003-01-27,11.09, -5.83, 17.59, 2.38, 2.06, 9.36, repro,
2003-01-28,11.26, -8.04, 29.61, 2.29, 2.11, 9.07, repro,
2003-01-29,10.53, -7.48, 23.10, 2.30, 2.04, 9.24, repro,
2003-01-30,8.63, -7.12, 23.38, 2.42, 2.11, 9.64, repro,
2003-01-31,10.95, -6.68, 13.41, 2.29, 2.03, 9.17, repro,
2003-02-01,12.77, -6.22, 20.51, 2.24, 2.06, 9.11, repro,
2003-02-02,11.57, -7.04, 22.12, 2.25, 2.00, 8.91, repro,
2003-02-03,10.39, -8.13, 25.11, 2.25, 1.98, 8.94, repro,
2003-02-04,10.22, -6.09, 25.28, 2.25, 2.10, 8.89, repro,
2003-02-05,9.76, -7.36, 21.99, 2.35, 2.16, 9.53, repro,
2003-02-06,10.68, -7.33, 17.43, 2.40, 2.22, 9.61, repro,
2003-02-07,11.22, -6.41, 15.81, 2.69, 2.48, 10.42, repro,
2003-02-08,10.77, -8.15, 28.05, 2.28, 2.10, 8.98, repro,
2003-02-09,11.96, -7.47, 29.54, 2.72, 2.48, 10.55, repro,
2003-02-10,10.24, -5.59, 26.87, 2.39, 2.14, 9.34, repro,
2003-02-11,9.38, -9.10, 14.58, 2.19, 2.05, 8.78, repro,
2003-02-12,7.31, -5.66, 27.00, 2.19, 2.00, 8.70, repro,
2003-02-13,10.59, -7.29, 18.94, 2.18, 1.97, 8.53, repro,
2003-02-14,10.23, -6.64, 14.89, 2.10, 1.92, 8.50, repro,
2003-02-15,10.16, -7.53, 20.09, 2.30, 2.04, 9.20, repro,
2003-02-16,11.77, -7.03, 28.01, 2.24, 2.03, 8.82, repro,
2003-02-17,10.14, -5.65, 15.24, 2.52, 2.28, 10.32, repro,
2003-02-18,9.77, -7.64, 17.10, 2.26, 2.08, 9.01, repro,
2003-02-19,10.92, -7.35, 11.05, 2.14, 1.93, 8.40, repro,
2003-02-20,9.95, -5.86, 8.27, 2.06, 1.84, 8.26, repro,
2003-02-21,10.72, -6.13, 21.13, 2.11, 1.85, 8.24, repro,
2003-02-22,10.77, -7.62, 15.96, 2.08, 1.87, 8.19, repro,
2003-02-23,10.33, -6.57, 15.49, 2.11, 1.87, 8.27, repro,
2003-02-24,11.07, -7.17, 11.06, 2.10, 1.84, 8.18, repro,
2003-02-25,10.50, -8.94, 18.59, 2.08, 1.86, 8.33, repro,
2003-02-26,10.38, -5.96, 16.55, 2.08, 1.80, 8.14, repro,
2003-02-27,9.11, -6.46, 14.52, 2.19, 1.88, 8.65, repro,
2003-02-28,10.60, -6.25, 23.14, 2.05, 1.79, 8.02, repro,
2003-03-01,11.27, -5.86, 15.71, 2.14, 1.91, 8.33, repro,
2003-03-02,12.87, -6.89, 21.07, 2.13, 1.87, 8.19, repro,
2003-03-03,12.60, -6.55, 20.50, 2.08, 1.85, 8.18, repro,
2003-03-04,10.83, -6.28, 27.47, 2.08, 1.84, 8.27, repro,
2003-03-05,10.48, -7.41, 18.40, 2.08, 1.81, 8.11, repro,
2003-03-06,11.53, -7.33, 19.28, 2.03, 1.77, 7.92, repro,
2003-03-07,11.66, -6.75, 9.78, 2.16, 1.84, 8.37, repro,
2003-03-08,11.23, -5.80, 15.70, 2.16, 1.85, 8.40, repro,
2003-03-09,11.87, -5.68, 14.13, 2.06, 1.84, 8.28, repro,
2003-03-10,12.19, -6.43, 15.85, 2.13, 1.82, 8.26, repro,
2003-03-11,11.27, -5.27, 12.00, 2.11, 1.81, 8.19, repro,
2003-03-12,11.83, -5.83, 15.89, 2.19, 1.93, 8.45, repro,
2003-03-13,12.68, -6.12, 12.65, 2.17, 1.85, 8.26, repro,
2003-03-14,12.56, -6.39, 22.39, 2.16, 1.85, 8.40, repro,
2003-03-15,12.19, -6.31, 24.14, 2.16, 1.87, 8.49, repro,
2003-03-16,11.49, -7.24, 23.10, 2.17, 1.96, 8.66, repro,
2003-03-17,12.26, -6.49, 21.14, 2.19, 1.88, 8.54, repro,
2003-03-18,14.31, -6.19, 15.20, 2.12, 1.86, 8.20, repro,
2003-03-19,13.96, -6.16, 16.26, 2.13, 1.88, 8.23, repro,
2003-03-20,13.27, -6.54, 14.16, 2.12, 1.86, 8.29, repro,
2003-03-21,12.40, -5.40, 18.07, 2.08, 1.80, 8.09, repro,
2003-03-22,12.05, -4.85, 13.14, 2.13, 1.85, 8.20, repro,
2003-03-23,13.33, -4.96, 9.40, 2.10, 1.85, 8.18, repro,
2003-03-24,12.63, -5.24, 16.53, 2.16, 1.87, 8.27, repro,
2003-03-25,12.76, -4.01, 10.83, 2.15, 1.92, 8.41, repro,
2003-03-26,11.99, -5.91, 13.99, 2.10, 1.81, 8.16, repro,
2003-03-27,11.36, -6.65, 10.84, 2.14, 1.87, 8.36, repro,
2003-03-28,11.35, -4.96, 17.89, 2.18, 1.93, 8.46, repro,
2003-03-29,12.64, -5.81, 5.04, 2.17, 1.93, 8.32, repro,
2003-03-30,13.86, -5.23, 8.67, 2.11, 1.86, 8.31, repro,
2003-03-31,13.53, -3.81, 15.08, 2.10, 1.81, 8.19, repro,
2003-04-01,11.10, -4.99, 29.06, 2.13, 1.86, 8.30, repro,
2003-04-02,9.61, -6.79, 23.62, 2.11, 1.83, 8.28, repro,
2003-04-03,12.62, -6.45, 18.89, 2.14, 1.88, 8.29, repro,
2003-04-04,11.41, -4.64, 16.06, 2.13, 1.85, 8.33, repro,
2003-04-05,13.87, -4.89, 6.29, 2.13, 1.84, 8.27, repro,
2003-04-06,13.85, -5.31, 12.22, 2.10, 1.82, 8.23, repro,
2003-04-07,12.13, -5.60, 13.41, 2.09, 1.80, 8.13, repro,
2003-04-08,11.67, -6.17, 18.32, 2.06, 1.78, 8.15, repro,
2003-04-09,13.07, -5.40, 16.84, 2.08, 1.89, 8.35, repro,
2003-04-10,12.91, -4.91, 15.54, 2.08, 1.86, 8.34, repro,
2003-04-11,13.53, -4.65, 15.49, 2.06, 1.79, 8.09, repro,
2003-04-12,11.75, -6.56, 12.18, 2.07, 1.80, 8.22, repro,
2003-04-13,13.18, -6.21, 15.33, 2.04, 1.77, 8.10, repro,
2003-04-14,12.42, -4.70, 17.94, 2.06, 1.81, 8.31, repro,
2003-04-15,10.36, -5.94, 18.31, 2.09, 1.76, 8.18, repro,
2003-04-16,12.49, -4.78, 10.61, 2.05, 1.77, 8.18, repro,
2003-04-17,13.24, -5.42, 11.98, 2.06, 1.79, 8.20, repro,
2003-04-18,13.15, -8.00, 11.65, 2.06, 1.78, 8.11, repro,
2003-04-19,13.30, -5.78, 14.73, 2.05, 1.77, 8.14, repro,
2003-04-20,12.01, -5.27, 11.85, 2.02, 1.74, 7.92, repro,
2003-04-21,13.39, -6.25, 20.93, 2.05, 1.77, 8.08, repro,
2003-04-22,12.65, -7.50, 20.40, 2.06, 1.81, 8.19, repro,
2003-04-23,13.71, -6.67, 21.24, 2.06, 1.77, 8.15, repro,
2003-04-24,12.57, -7.29, 23.18, 2.06, 1.77, 8.21, repro,
2003-04-25,13.00, -5.52, 18.21, 2.02, 1.74, 8.04, repro,
2003-04-26,13.36, -6.83, 29.74, 2.06, 1.78, 8.16, repro,
2003-04-27,13.23, -8.44, 24.50, 2.06, 1.76, 8.12, repro,
2003-04-28,12.71, -7.54, 17.79, 2.07, 1.79, 8.21, repro,
2003-04-29,12.75, -6.89, 16.74, 2.04, 1.73, 8.03, repro,
2003-04-30,13.25, -6.93, 15.23, 2.10, 1.77, 8.26, repro,
2003-05-01,13.99, -8.10, 16.67, 2.15, 1.83, 8.55, repro,
2003-05-02,12.37, -7.64, 23.15, 2.09, 1.80, 8.21, repro,
2003-05-03,15.39, -4.23, 20.69, 2.10, 1.79, 8.28, repro,
2003-05-04,12.81, -7.76, 15.11, 2.06, 1.80, 8.26, repro,
2003-05-05,12.74, -5.59, 16.83, 2.05, 1.75, 8.12, repro,
2003-05-06,12.48, -7.80, 16.38, 2.08, 1.75, 8.17, repro,
2003-05-07,13.69, -7.56, 33.09, 2.15, 1.81, 8.57, repro,
2003-05-08,12.21, -6.57, 35.67, 2.18, 1.96, 9.10, repro,
2003-05-09,12.33, -7.44, 18.53, 2.08, 1.79, 8.25, repro,
2003-05-10,11.88, -7.14, 20.99, 2.04, 1.74, 8.04, repro,
2003-05-11,11.77, -6.16, 21.08, 2.05, 1.73, 7.98, repro,
2003-05-12,12.18, -8.25, 24.46, 2.12, 1.84, 8.46, repro,
2003-05-13,12.65, -6.66, 26.82, 2.12, 1.75, 8.42, repro,
2003-05-14,12.27, -6.80, 24.57, 2.09, 1.79, 8.24, repro,
2003-05-15,11.68, -6.16, 16.57, 2.14, 1.80, 8.59, repro,
2003-05-16,10.68, -7.28, 28.50, 2.05, 1.72, 7.95, repro,
2003-05-17,11.81, -7.74, 18.64, 2.09, 1.75, 8.12, repro,
2003-05-18,13.92, -6.57, 14.44, 2.07, 1.79, 8.20, repro,
2003-05-19,12.64, -7.51, 21.21, 2.06, 1.71, 7.96, repro,
2003-05-20,12.63, -6.69, 18.72, 2.07, 1.77, 8.16, repro,
2003-05-21,12.39, -7.30, 14.83, 2.11, 1.79, 8.49, repro,
2003-05-22,12.05, -8.28, 20.84, 2.05, 1.78, 8.11, repro,
2003-05-23,13.55, -6.70, 17.80, 2.08, 1.82, 8.23, repro,
2003-05-24,12.25, -7.03, 12.16, 2.10, 1.75, 8.35, repro,
2003-05-25,12.69, -8.27, 19.85, 2.09, 1.74, 8.32, repro,
2003-05-26,11.60, -6.61, 21.52, 2.04, 1.70, 7.86, repro,
2003-05-27,12.81, -7.33, 21.73, 2.18, 1.86, 8.57, repro,
2003-05-28,12.77, -7.52, 19.04, 2.22, 1.87, 8.63, repro,
2003-05-29,13.42, -5.80, 19.12, 2.11, 1.85, 8.27, repro,
2003-05-30,12.89, -7.29, 22.42, 2.05, 1.77, 8.13, repro,
2003-05-31,11.67, -6.94, 18.07, 2.03, 1.73, 7.96, repro,
2003-06-01,8.85, -7.24, 22.01, 2.04, 1.75, 8.07, repro,
2003-06-02,9.20, -7.20, 23.13, 2.12, 1.83, 8.41, repro,
2003-06-03,11.95, -7.50, 22.89, 2.18, 1.84, 8.49, repro,
2003-06-04,10.79, -6.30, 22.88, 2.08, 1.78, 8.29, repro,
2003-06-05,12.12, -7.48, 28.76, 2.09, 1.74, 8.18, repro,
2003-06-06,12.12, -6.62, 33.48, 2.14, 1.81, 8.51, repro,
2003-06-07,12.15, -7.77, 21.10, 2.08, 1.77, 8.24, repro,
2003-06-08,12.14, -7.81, 17.67, 2.06, 1.75, 8.16, repro,
2003-06-09,11.36, -7.46, 19.90, 2.06, 1.80, 8.37, repro,
2003-06-10,11.36, -7.23, 21.73, 2.04, 1.72, 7.87, repro,
2003-06-11,11.47, -7.80, 26.05, 2.04, 1.73, 8.00, repro,
2003-06-12,10.77, -8.06, 18.50, 2.12, 1.80, 8.42, repro,
2003-06-13,11.96, -7.54, 25.93, 2.15, 1.85, 8.74, repro,
2003-06-14,10.08, -7.67, 23.09, 2.03, 1.79, 8.09, repro,
2003-06-15,9.86, -6.29, 13.86, 2.04, 1.72, 7.94, repro,
2003-06-16,10.91, -6.88, 23.04, 2.06, 1.77, 8.14, repro,
2003-06-17,9.45, -7.09, 23.72, 2.03, 1.76, 8.02, repro,
2003-06-18,10.53, -7.77, 24.85, 2.03, 1.71, 7.90, repro,
2003-06-19,9.01, -8.86, 24.67, 2.00, 1.71, 7.84, repro,
2003-06-20,8.26, -7.95, 22.01, 2.02, 1.77, 8.01, repro,
2003-06-21,10.12, -9.02, 24.22, 2.09, 1.84, 8.42, repro,
2003-06-22,11.11, -7.83, 19.50, 2.00, 1.72, 7.88, repro,
2003-06-23,10.01, -7.60, 34.03, 2.01, 1.71, 7.85, repro,
2003-06-24,11.44, -6.99, 27.30, 2.04, 1.77, 8.00, repro,
2003-06-25,7.63, -8.00, 26.87, 2.13, 1.79, 8.43, repro,
2003-06-26,9.75, -7.53, 18.46, 2.04, 1.76, 7.99, repro,
2003-06-27,10.12, -5.73, 24.27, 2.06, 1.77, 8.10, repro,
2003-06-28,9.40, -6.21, 21.84, 2.03, 1.74, 7.91, repro,
2003-06-29,10.86, -6.79, 15.82, 2.57, 2.25, 10.22, repro,
2003-06-30,9.15, -6.34, 12.34, 2.07, 1.81, 8.20, repro,
2003-07-01,8.94, -8.24, 19.16, 2.11, 1.77, 8.20, repro,
2003-07-02,10.27, -5.48, 13.70, 2.10, 1.77, 8.18, repro,
2003-07-03,8.92, -6.07, 19.13, 2.07, 1.81, 8.08, repro,
2003-07-04,10.60, -6.59, 22.77, 2.10, 1.82, 8.21, repro,
2003-07-05,9.85, -7.27, 18.57, 2.06, 1.76, 8.04, repro,
2003-07-06,9.55, -7.17, 20.16, 2.06, 1.75, 8.04, repro,
2003-07-07,9.32, -7.36, 20.72, 2.14, 1.79, 8.29, repro,
2003-07-08,7.83, -7.84, 18.84, 2.10, 1.80, 8.08, repro,
2003-07-09,9.26, -7.75, 21.59, 2.10, 1.82, 8.21, repro,
2003-07-10,11.31, -6.56, 20.87, 2.08, 1.77, 8.04, repro,
2003-07-11,9.39, -6.78, 21.26, 2.20, 1.89, 8.62, repro,
2003-07-12,9.51, -6.61, 10.30, 2.13, 1.79, 8.17, repro,
2003-07-13,9.39, -6.56, 19.53, 2.19, 1.81, 8.57, repro,
2003-07-14,8.62, -6.82, 17.03, 2.12, 1.79, 8.11, repro,
2003-07-15,9.96, -6.69, 21.57, 2.21, 1.88, 8.57, repro,
2003-07-16,8.43, -6.07, 14.79, 2.12, 1.79, 8.26, repro,
2003-07-17,10.66, -5.19, 7.05, 2.22, 1.84, 8.53, repro,
2003-07-18,9.58, -6.49, 17.01, 2.18, 1.85, 8.52, repro,
2003-07-19,8.24, -7.50, 11.45, 2.11, 1.80, 8.10, repro,
2003-07-20,10.49, -5.83, 13.07, 2.13, 1.77, 8.21, repro,
2003-07-21,10.32, -6.12, 19.39, 2.20, 1.89, 8.42, repro,
2003-07-22,10.83, -4.24, -3.61, 2.16, 1.81, 8.40, repro,
2003-07-23,7.97, -6.36, 16.33, 2.11, 1.75, 7.96, repro,
2003-07-24,7.44, -8.60, 22.70, 2.18, 1.77, 8.20, repro,
2003-07-25,7.69, -7.12, 11.08, 2.14, 1.81, 8.23, repro,
2003-07-26,9.16, -7.49, 11.57, 2.28, 1.96, 9.02, repro,
2003-07-27,9.92, -5.31, 11.52, 2.16, 1.83, 8.26, repro,
2003-07-28,8.36, -5.26, 8.42, 2.22, 1.87, 8.66, repro,
2003-07-29,8.03, -4.31, 14.11, 2.14, 1.89, 8.52, repro,
2003-07-30,10.15, -5.68, 17.61, 2.14, 1.80, 8.39, repro,
2003-07-31,8.52, -6.25, 19.24, 2.11, 1.83, 8.32, repro,
2003-08-01,9.58, -6.32, 7.22, 2.08, 1.87, 8.34, repro,
2003-08-02,7.77, -6.01, 12.58, 2.06, 1.80, 8.17, repro,
2003-08-03,10.37, -6.58, 15.39, 2.06, 1.81, 8.21, repro,
2003-08-04,8.69, -7.19, 11.46, 2.11, 1.86, 8.35, repro,
2003-08-05,10.27, -6.30, 12.95, 2.07, 1.78, 8.17, repro,
2003-08-06,11.55, -4.52, 12.44, 2.01, 1.74, 7.95, repro,
2003-08-07,8.78, -3.66, 10.97, 2.15, 2.01, 8.77, repro,
2003-08-08,9.66, -5.70, 6.56, 2.01, 1.75, 7.96, repro,
2003-08-09,10.63, -5.91, 13.24, 2.03, 1.73, 7.91, repro,
2003-08-10,10.33, -6.86, 13.00, 2.05, 1.74, 7.94, repro,
2003-08-11,8.64, -4.84, 1.78, 2.42, 2.18, 9.97, repro,
2003-08-12,9.73, -6.28, 19.23, 2.02, 1.73, 7.89, repro,
2003-08-13,7.99, -4.79, 18.68, 2.01, 1.74, 7.98, repro,
2003-08-14,9.31, -4.58, 15.90, 2.02, 1.74, 7.95, repro,
2003-08-15,10.33, -8.15, 21.59, 2.03, 1.73, 7.98, repro,
2003-08-16,10.86, -6.81, 5.13, 2.07, 1.75, 8.07, repro,
2003-08-17,9.14, -5.98, 13.47, 2.03, 1.74, 7.98, repro,
2003-08-18,9.35, -5.97, 16.12, 2.02, 1.72, 7.90, repro,
2003-08-19,8.47, -4.85, 8.84, 1.99, 1.72, 7.88, repro,
2003-08-20,9.61, -6.97, 12.67, 2.00, 1.72, 7.91, repro,
2003-08-21,8.98, -6.19, 10.44, 2.03, 1.74, 8.03, repro,
2003-08-22,8.81, -6.87, 22.85, 2.04, 1.75, 8.04, repro,
2003-08-23,9.87, -4.68, 15.06, 2.05, 1.75, 8.01, repro,
2003-08-24,9.11, -5.67, 7.22, 2.07, 1.81, 8.12, repro,
2003-08-25,8.16, -4.77, 13.34, 2.02, 1.73, 8.01, repro,
2003-08-26,6.95, -6.02, 16.88, 2.02, 1.75, 7.99, repro,
2003-08-27,8.82, -8.19, 13.25, 2.04, 1.80, 8.12, repro,
2003-08-28,8.77, -6.09, 17.58, 2.06, 1.78, 8.12, repro,
2003-08-29,10.04, -6.45, 12.58, 2.02, 1.74, 7.88, repro,
2003-08-30,8.80, -5.85, 6.56, 2.02, 1.73, 7.87, repro,
2003-08-31,7.45, -6.85, 13.67, 2.02, 1.74, 7.92, repro,
2003-09-01,8.59, -6.54, 14.08, 2.02, 1.78, 8.04, repro,
2003-09-02,9.14, -5.89, 14.50, 2.02, 1.74, 7.91, repro,
2003-09-03,8.60, -5.77, 15.88, 2.03, 1.76, 8.02, repro,
2003-09-04,10.65, -5.17, 12.68, 2.06, 1.81, 8.10, repro,
2003-09-05,9.57, -5.86, 12.76, 2.03, 1.75, 7.93, repro,
2003-09-06,9.35, -4.87, 11.96, 2.06, 1.81, 8.03, repro,
2003-09-07,9.14, -6.21, 16.11, 2.01, 1.75, 7.90, repro,
2003-09-08,8.65, -5.85, 19.97, 2.05, 1.78, 8.11, repro,
2003-09-09,8.92, -7.29, 15.93, 2.10, 1.79, 8.24, repro,
2003-09-10,9.89, -4.58, 12.70, 2.12, 1.82, 8.26, repro,
2003-09-11,9.11, -6.20, 12.28, 2.05, 1.74, 7.99, repro,
2003-09-12,9.95, -5.65, 11.08, 2.03, 1.74, 7.95, repro,
2003-09-13,10.73, -5.98, 16.28, 2.06, 1.82, 8.12, repro,
2003-09-14,11.32, -6.71, 16.12, 2.06, 1.75, 8.03, repro,
2003-09-15,8.91, -4.62, 4.56, 2.08, 1.82, 8.14, repro,
2003-09-16,9.90, -4.67, 6.70, 2.14, 1.84, 8.36, repro,
2003-09-17,10.14, -4.95, 8.09, 2.11, 1.77, 8.25, repro,
2003-09-18,10.76, -6.74, 22.03, 2.01, 1.75, 7.94, repro,
2003-09-19,11.31, -5.55, 16.46, 2.10, 1.85, 8.18, repro,
2003-09-20,10.13, -5.24, 11.98, 2.05, 1.79, 8.02, repro,
2003-09-21,9.01, -4.85, 9.40, 2.03, 1.74, 7.91, repro,
2003-09-22,8.06, -5.61, 5.27, 2.13, 1.90, 8.35, repro,
2003-09-23,9.83, -5.99, 2.54, 2.08, 1.77, 8.22, repro,
2003-09-24,9.43, -5.61, 9.43, 2.13, 1.81, 8.47, repro,
2003-09-25,10.16, -6.34, 8.25, 2.13, 1.79, 8.33, repro,
2003-09-26,10.65, -4.55, 6.75, 2.17, 1.87, 8.39, repro,
2003-09-27,8.10, -4.87, 8.24, 2.35, 2.03, 9.02, repro,
2003-09-28,10.07, -6.43, 15.00, 2.13, 1.80, 8.19, repro,
2003-09-29,10.57, -6.45, 14.42, 2.22, 1.92, 8.69, repro,
2003-09-30,10.48, -5.30, 7.06, 2.17, 1.84, 8.29, repro,
2003-10-01,10.98, -5.38, 0.41, 2.19, 1.94, 8.51, repro,
2003-10-02,10.88, -5.43, 3.87, 2.17, 1.90, 8.41, repro,
2003-10-03,10.33, -4.47, 11.17, 2.12, 1.80, 8.22, repro,
2003-10-04,10.21, -5.70, 16.89, 2.21, 1.90, 8.56, repro,
2003-10-05,11.17, -6.15, 14.68, 2.09, 1.77, 8.05, repro,
2003-10-06,11.79, -6.46, 12.12, 2.17, 1.83, 8.35, repro,
2003-10-07,11.18, -5.46, 25.08, 2.20, 1.90, 8.49, repro,
2003-10-08,9.78, -5.42, 12.13, 2.22, 1.95, 8.50, repro,
2003-10-09,9.64, -4.68, 7.10, 2.15, 1.86, 8.31, repro,
2003-10-10,10.22, -5.34, 15.70, 2.16, 1.87, 8.29, repro,
2003-10-11,11.61, -6.29, 15.80, 2.13, 1.78, 8.12, repro,
2003-10-12,9.70, -4.84, 9.95, 2.26, 1.91, 8.64, repro,
2003-10-13,10.99, -4.63, 7.21, 2.08, 1.82, 8.18, repro,
2003-10-14,9.91, -5.64, 6.31, 2.12, 1.84, 8.29, repro,
2003-10-15,8.08, -4.33, 19.98, 2.08, 1.85, 8.13, repro,
2003-10-16,11.08, -5.75, 19.36, 2.00, 1.73, 7.80, repro,
2003-10-17,10.00, -5.36, 8.87, 2.02, 1.77, 7.87, repro,
2003-10-18,9.91, -5.17, 5.12, 2.06, 1.80, 8.04, repro,
2003-10-19,10.02, -5.42, 6.78, 2.01, 1.75, 7.86, repro,
2003-10-20,9.95, -5.35, 7.84, 2.10, 1.85, 8.15, repro,
2003-10-21,10.65, -3.72, 8.01, 2.04, 1.75, 7.94, repro,
2003-10-22,11.73, -5.26, 10.01, 2.17, 1.81, 8.36, repro,
2003-10-23,9.21, -6.23, 13.05, 2.10, 1.83, 8.27, repro,
2003-10-24,9.53, -6.17, 12.24, 2.13, 1.84, 8.21, repro,
2003-10-25,9.41, -5.01, 13.55, 2.00, 1.74, 7.88, repro,
2003-10-26,10.58, -5.03, 7.78, 2.04, 1.76, 8.05, repro,
2003-10-27,10.96, -4.65, 10.38, 2.02, 1.73, 7.89, repro,
2003-10-28,9.30, -4.91, 13.38, 2.01, 1.73, 7.88, repro,
2003-10-29,10.24, -5.94, 14.49, 2.18, 1.88, 8.83, repro,
2003-10-30,7.76, -4.05, 5.67, 2.22, 1.97, 8.89, repro,
2003-10-31,9.82, -6.09, 8.04, 2.10, 1.80, 8.27, repro,
2003-11-01,10.40, -4.71, 16.21, 2.01, 1.73, 7.83, repro,
2003-11-02,10.05, -5.62, 8.91, 2.03, 1.73, 7.85, repro,
2003-11-03,8.46, -5.60, 17.11, 2.21, 1.80, 8.32, repro,
2003-11-04,10.10, -5.06, 9.59, 2.04, 1.77, 7.98, repro,
2003-11-05,9.50, -4.66, 3.36, 2.03, 1.76, 7.95, repro,
2003-11-06,10.12, -4.30, 1.02, 2.01, 1.73, 7.77, repro,
2003-11-07,8.70, -3.65, 6.49, 2.03, 1.77, 8.01, repro,
2003-11-08,9.46, -4.46, 4.13, 2.06, 1.78, 8.08, repro,
2003-11-09,9.49, -4.46, 10.06, 2.08, 1.83, 8.27, repro,
2003-11-10,9.16, -5.13, 9.59, 2.05, 1.77, 8.04, repro,
2003-11-11,11.05, -5.57, 8.02, 2.10, 1.84, 8.54, repro,
2003-11-12,10.05, -3.71, 16.50, 2.03, 1.73, 7.80, repro,
2003-11-13,8.15, -4.51, 9.85, 2.19, 1.84, 8.61, repro,
2003-11-14,8.91, -4.27, 13.96, 2.20, 1.85, 8.61, repro,
2003-11-15,9.20, -5.36, 8.28, 2.07, 1.80, 8.00, repro,
2003-11-16,9.94, -5.53, 6.18, 2.07, 1.78, 7.94, repro,
2003-11-17,10.08, -3.29, -6.04, 2.10, 1.86, 8.17, repro,
2003-11-18,9.61, -3.92, 1.83, 2.14, 1.87, 8.47, repro,
2003-11-19,9.86, -5.42, 9.97, 2.11, 1.84, 8.38, repro,
2003-11-20,8.03, -3.88, 5.90, 2.12, 1.86, 8.34, repro,
2003-11-21,9.71, -5.14, 11.67, 2.21, 1.97, 8.64, repro,
2003-11-22,10.34, -3.92, 8.22, 2.10, 1.95, 8.53, repro,
2003-11-23,10.42, -3.68, 3.47, 2.16, 1.94, 8.51, repro,
2003-11-24,9.05, -4.71, 16.64, 2.09, 1.85, 8.18, repro,
2003-11-25,9.37, -5.60, 10.82, 2.12, 1.83, 8.23, repro,
2003-11-26,10.73, -4.81, 11.41, 2.02, 1.76, 7.97, repro,
2003-11-27,10.23, -5.02, 5.38, 2.06, 1.80, 8.08, repro,
2003-11-28,10.49, -3.63, 3.33, 2.05, 1.80, 8.07, repro,
2003-11-29,10.05, -5.37, 16.21, 2.05, 1.84, 8.25, repro,
2003-11-30,9.69, -5.87, 7.51, 2.01, 1.76, 7.97, repro,
2003-12-01,9.88, -5.52, 11.26, 2.04, 1.78, 8.08, repro,
2003-12-02,8.36, -5.98, 5.50, 2.07, 1.82, 8.28, repro,
2003-12-03,10.19, -5.29, 13.49, 2.10, 1.87, 8.58, repro,
2003-12-04,10.57, -5.12, 7.24, 2.09, 1.92, 8.51, repro,
2003-12-05,10.00, -5.35, 16.90, 2.02, 1.81, 8.17, repro,
2003-12-06,9.96, -4.53, 7.19, 2.03, 1.77, 8.03, repro,
2003-12-07,9.97, -3.97, 6.55, 2.12, 1.82, 8.25, repro,
2003-12-08,11.27, -5.20, 0.04, 2.14, 1.87, 8.53, repro,
2003-12-09,12.08, -5.18, 10.30, 2.11, 1.81, 8.29, repro,
2003-12-10,9.19, -5.53, 13.13, 2.05, 1.81, 8.26, repro,
2003-12-11,9.71, -5.13, 9.43, 2.08, 1.84, 8.26, repro,
2003-12-12,11.57, -4.69, -0.59, 2.04, 1.83, 8.27, repro,
