PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IQAL
Station name,Iqaluit,_Canada
Begin Date, 2009-09-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 63.7559640367 North Latitude, -68.5104976689 East Longitude, 91.71499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-25,-2.89, 1.64, -16.43, 3.05, 2.04, 10.57, repro,
2013-05-26,0.85, 2.10, -15.66, 2.71, 1.77, 9.15, repro,
2013-05-27,0.69, 2.48, -13.76, 2.57, 1.74, 9.13, repro,
2013-05-28,0.49, 0.89, -9.71, 2.36, 1.62, 8.43, repro,
2013-05-29,1.43, 1.40, -11.00, 2.16, 1.46, 7.54, repro,
2013-05-30,1.18, 0.39, -12.25, 2.22, 1.52, 7.83, repro,
2013-05-31,-0.18, 0.96, -13.68, 2.32, 1.56, 8.01, repro,
2013-06-01,0.65, 1.63, -13.35, 2.91, 2.02, 10.79, repro,
2013-06-02,-0.84, 0.13, -6.76, 2.70, 1.86, 9.60, repro,
2013-06-03,0.87, 1.66, -25.15, 6.67, 4.99, 25.93, repro,
2013-06-04,-0.53, 0.28, -11.98, 2.32, 1.56, 8.15, repro,
2013-06-05,-0.40, 0.62, -10.95, 2.28, 1.54, 7.97, repro,
2013-06-06,-2.76, 1.40, -12.33, 2.42, 1.59, 8.62, repro,
2013-06-07,1.07, 0.71, -16.44, 2.43, 1.58, 8.34, repro,
2013-06-08,-2.39, 0.87, -7.17, 2.29, 1.54, 8.01, repro,
2013-06-09,-0.86, 0.72, -13.15, 2.20, 1.45, 7.70, repro,
2013-06-10,-1.63, 2.60, -13.26, 2.35, 1.56, 8.23, repro,
2013-06-11,1.47, -0.48, -3.21, 2.20, 1.48, 7.67, repro,
2013-06-12,-1.35, -0.06, -13.20, 2.32, 1.54, 8.26, repro,
2013-06-13,0.23, -0.94, -7.30, 2.29, 1.50, 7.87, repro,
2013-06-14,2.07, 0.20, -7.87, 2.29, 1.58, 8.21, repro,
2013-06-15,1.89, -0.73, -7.69, 2.30, 1.54, 7.99, repro,
2013-06-16,0.98, -0.81, -13.40, 2.22, 1.51, 7.99, repro,
2013-06-17,-0.62, 0.12, -7.84, 2.35, 1.53, 8.27, repro,
2013-06-18,0.82, -1.80, -9.59, 2.39, 1.65, 8.38, repro,
2013-06-19,-0.26, -1.01, -5.46, 2.34, 1.56, 8.01, repro,
2013-06-20,0.70, -0.15, -8.50, 2.27, 1.46, 7.59, repro,
2013-06-21,1.52, -0.15, -5.03, 2.33, 1.51, 7.98, repro,
2013-06-22,1.40, 1.55, -1.10, 2.69, 1.80, 9.02, repro,
2013-06-23,-0.21, -0.20, -5.58, 2.65, 1.73, 9.36, repro,
2013-06-24,0.57, -0.93, 0.57, 2.71, 1.79, 9.32, repro,
2013-06-25,1.40, 0.27, -1.58, 2.29, 1.51, 7.87, repro,
2013-06-26,0.53, 0.11, -1.39, 2.32, 1.52, 7.98, repro,
2013-06-27,-2.28, 0.18, -5.01, 2.39, 1.60, 8.15, repro,
2013-06-28,0.79, 0.27, -4.52, 3.03, 2.11, 10.04, repro,
2013-06-29,2.98, 1.81, -12.02, 2.65, 1.69, 8.98, repro,
2013-06-30,2.12, 1.16, -12.58, 2.34, 1.56, 8.13, repro,
2013-07-01,-2.02, 1.38, -5.78, 2.30, 1.51, 7.81, repro,
2013-07-02,-0.76, 2.03, 3.83, 2.18, 1.47, 7.51, repro,
2013-07-03,0.11, 2.28, -1.25, 2.22, 1.50, 7.70, repro,
2013-07-04,1.19, 1.57, -2.20, 2.20, 1.46, 7.64, repro,
2013-07-05,-0.32, 1.77, -10.70, 2.33, 1.55, 7.98, repro,
2013-07-06,2.46, 0.14, -12.17, 3.19, 1.98, 10.58, repro,
2013-07-07,1.66, 2.35, -16.35, 2.45, 1.58, 8.33, repro,
2013-07-08,-0.32, 1.57, -4.04, 2.28, 1.51, 7.88, repro,
2013-07-09,1.50, 1.25, -5.36, 2.19, 1.46, 7.60, repro,
2013-07-10,0.81, 1.27, -5.37, 3.32, 2.19, 12.74, repro,
2013-07-11,3.81, 2.90, -7.38, 3.51, 2.25, 10.85, repro,
2013-07-12,2.76, 5.09, -14.76, 2.45, 1.63, 8.38, repro,
2013-07-13,0.44, 2.40, -9.93, 2.54, 1.69, 8.69, repro,
2013-07-14,-1.66, -0.77, -13.59, 3.03, 1.83, 10.38, repro,
2013-07-15,-1.70, 2.01, -5.12, 2.41, 1.56, 8.63, repro,
2013-07-16,-2.51, 0.25, -1.10, 2.21, 1.46, 7.61, repro,
2013-07-17,-0.83, 2.55, -0.83, 2.21, 1.46, 7.60, repro,
2013-07-18,-0.87, 1.63, -3.44, 2.28, 1.54, 8.00, repro,
2013-07-19,-2.17, 2.07, -3.81, 2.31, 1.55, 7.93, repro,
2013-07-20,1.13, 2.53, -6.70, 2.25, 1.50, 7.85, repro,
2013-07-21,2.11, 1.97, -4.66, 2.22, 1.51, 7.71, repro,
2013-07-22,-0.70, 1.48, 4.93, 2.24, 1.50, 7.91, repro,
2013-07-23,1.95, 4.28, 0.97, 2.33, 1.59, 8.34, repro,
2013-07-24,0.29, 1.62, -4.24, 2.37, 1.55, 8.09, repro,
2013-07-25,-3.13, 0.67, -1.68, 2.45, 1.73, 8.72, repro,
2013-07-26,-1.60, 1.88, -1.18, 2.41, 1.60, 8.39, repro,
2013-07-27,-1.29, 1.89, -8.09, 2.44, 1.63, 8.61, repro,
2013-07-28,-3.11, 1.47, -0.72, 2.34, 1.55, 8.11, repro,
2013-07-29,-3.78, 1.44, -10.63, 2.24, 1.50, 7.89, repro,
2013-07-30,-2.37, 1.19, 0.69, 2.38, 1.56, 8.58, repro,
2013-07-31,-3.48, 1.07, 1.20, 2.29, 1.55, 8.04, repro,
2013-08-01,-1.35, 0.61, -2.55, 2.26, 1.52, 7.75, repro,
2013-08-02,-0.60, 1.94, -8.97, 2.28, 1.50, 7.82, repro,
2013-08-03,-0.40, 4.94, -3.72, 2.26, 1.49, 7.94, repro,
2013-08-04,-1.15, 3.11, -11.54, 2.61, 1.80, 9.47, repro,
2013-08-05,-2.02, 2.15, -2.91, 2.94, 1.91, 10.65, repro,
2013-08-06,-2.47, 2.92, 1.72, 2.28, 1.55, 8.00, repro,
2013-08-07,-0.42, 1.33, -5.89, 2.19, 1.46, 7.65, repro,
2013-08-08,-2.60, 1.14, -1.94, 2.21, 1.45, 7.61, repro,
2013-08-09,-3.95, 2.60, -3.78, 2.22, 1.48, 7.92, repro,
2013-08-10,-2.76, 2.37, 1.62, 2.22, 1.49, 7.82, repro,
2013-08-11,-2.26, 1.14, -2.30, 2.19, 1.48, 7.78, repro,
2013-08-12,-0.86, 2.84, -4.72, 2.28, 1.57, 8.28, repro,
2013-08-13,-3.37, 0.76, -5.21, 2.34, 1.58, 8.41, repro,
2013-08-14,-3.06, 3.66, -4.03, 2.30, 1.55, 8.36, repro,
2013-08-15,-0.22, 1.46, -5.16, 2.41, 1.62, 8.34, repro,
2013-08-16,-3.71, 2.93, 1.91, 2.83, 1.89, 9.96, repro,
2013-08-17,-2.37, 1.47, 1.63, 2.28, 1.54, 8.17, repro,
2013-08-19,-1.57, 0.56, 4.90, 3.51, 2.18, 11.69, repro,
2013-08-20,-2.23, 1.85, 1.54, 2.32, 1.58, 8.15, repro,
2013-08-21,-2.52, 2.28, 7.39, 2.35, 1.57, 8.15, repro,
2013-08-22,-1.74, 1.63, 14.52, 2.46, 1.62, 8.64, repro,
2013-08-23,-3.51, 1.66, 3.17, 2.72, 1.79, 9.67, repro,
2013-08-24,-1.03, 1.08, -1.69, 2.25, 1.48, 7.70, repro,
2013-08-25,-3.05, 1.22, -8.05, 2.55, 1.75, 9.13, repro,
2013-08-26,-2.66, 2.74, -0.38, 2.36, 1.59, 8.03, repro,
2013-08-27,-3.66, 2.71, 0.14, 2.52, 1.73, 9.37, repro,
2013-08-28,-2.42, 1.28, -0.38, 2.38, 1.60, 8.29, repro,
2013-08-29,-1.29, 3.23, -3.88, 2.18, 1.46, 7.90, repro,
2013-08-30,-1.06, 2.24, -0.35, 2.33, 1.54, 8.26, repro,
2013-08-31,-1.13, 2.34, -3.30, 2.41, 1.63, 8.59, repro,
2013-09-01,-2.61, 2.06, 0.30, 2.58, 1.72, 9.17, repro,
2013-09-02,-3.47, 1.71, 2.36, 2.50, 1.67, 8.52, repro,
2013-09-03,-1.84, 2.20, 7.07, 2.20, 1.50, 7.92, repro,
2013-09-04,0.67, 2.45, -0.99, 2.18, 1.45, 7.63, repro,
2013-09-05,-2.04, 2.31, -0.00, 2.18, 1.44, 7.47, repro,
2013-09-06,-1.66, 2.60, 5.11, 2.50, 1.70, 9.09, repro,
2013-09-07,-3.28, 2.07, 2.74, 2.31, 1.58, 8.29, repro,
2013-09-08,-1.75, 1.77, 0.27, 2.19, 1.48, 7.61, repro,
2013-09-09,-2.41, 1.63, 0.61, 2.25, 1.51, 7.81, repro,
2013-09-10,-3.13, 1.61, -2.54, 2.38, 1.54, 8.22, repro,
2013-09-11,-2.99, 2.33, -0.90, 2.23, 1.51, 7.68, repro,
2013-09-12,-2.76, 1.28, 2.82, 2.22, 1.51, 7.90, repro,
2013-09-13,-1.97, 2.12, -5.08, 2.31, 1.56, 7.93, repro,
2013-09-14,0.62, 0.93, -0.30, 2.19, 1.47, 7.66, repro,
2013-09-15,0.35, 1.80, -5.12, 2.35, 1.56, 8.17, repro,
2013-09-16,0.39, 2.78, -9.28, 2.32, 1.55, 7.98, repro,
2013-09-17,-4.93, 1.72, 1.01, 2.37, 1.58, 8.22, repro,
2013-09-18,-1.49, 2.34, -2.44, 2.39, 1.62, 8.34, repro,
2013-09-19,-1.25, 0.92, -5.17, 2.43, 1.69, 8.55, repro,
2013-09-20,-1.94, 1.72, -3.66, 2.29, 1.55, 8.07, repro,
2013-09-21,0.67, 2.71, 5.31, 2.25, 1.52, 7.95, repro,
2013-09-22,-1.37, 1.25, -3.47, 2.55, 1.65, 8.62, repro,
2013-09-23,-3.58, 2.30, -3.99, 2.30, 1.55, 8.12, repro,
2013-09-24,0.47, 1.26, -4.60, 2.56, 1.65, 8.91, repro,
2013-09-25,1.03, 1.34, -4.78, 2.27, 1.49, 7.80, repro,
2013-09-26,-2.43, 0.68, -5.94, 2.15, 1.40, 7.44, repro,
2013-09-27,0.19, 2.84, -8.30, 2.15, 1.42, 7.44, repro,
2013-09-28,-1.23, 2.92, -0.51, 2.16, 1.43, 7.56, repro,
2013-09-29,0.48, 2.42, 2.16, 2.19, 1.44, 7.58, repro,
2013-09-30,2.31, 0.90, -2.84, 2.22, 1.51, 7.88, repro,
2013-10-01,-1.52, 1.08, 6.00, 2.25, 1.55, 8.18, repro,
2013-10-02,2.42, 3.53, -21.15, 2.93, 1.99, 10.04, repro,
2013-10-03,2.17, 4.44, -20.55, 2.22, 1.44, 7.64, repro,
2013-10-04,-0.50, 1.66, -6.06, 2.21, 1.46, 7.53, repro,
2013-10-05,-2.47, 0.83, -6.84, 2.14, 1.41, 7.41, repro,
2013-10-06,-0.07, 0.61, -1.71, 2.17, 1.42, 7.47, repro,
2013-10-07,-0.67, 0.80, -3.52, 2.41, 1.61, 8.98, repro,
2013-10-08,-0.82, 0.80, -0.06, 2.51, 1.66, 8.66, repro,
2013-10-09,-2.10, 2.42, 1.78, 3.00, 1.95, 10.04, repro,
2013-10-10,-0.31, 1.85, -2.49, 2.28, 1.53, 7.81, repro,
2013-10-11,-1.21, 0.73, 2.00, 2.44, 1.62, 8.38, repro,
2013-10-12,-0.19, 0.12, 0.36, 2.33, 1.52, 8.01, repro,
2013-10-13,2.89, -0.54, -12.82, 2.25, 1.48, 7.69, repro,
2013-10-14,3.40, -1.37, -6.10, 3.25, 2.24, 11.19, repro,
2013-10-15,-0.78, 1.22, -0.97, 2.32, 1.59, 8.42, repro,
2013-10-16,-0.23, 1.54, -1.71, 2.42, 1.65, 8.52, repro,
2013-10-17,-1.90, 0.75, -1.07, 2.41, 1.63, 8.73, repro,
2013-10-18,1.41, 1.35, -9.77, 2.15, 1.45, 7.44, repro,
2013-10-19,3.08, 2.72, -16.24, 2.20, 1.46, 7.55, repro,
2013-10-20,0.27, 2.58, -16.19, 2.30, 1.52, 7.77, repro,
2013-10-21,-0.53, 0.98, -9.73, 2.34, 1.57, 8.24, repro,
2013-10-22,-1.40, -0.43, -4.60, 2.32, 1.56, 8.22, repro,
2013-10-23,-0.10, -0.57, -1.09, 2.34, 1.54, 8.25, repro,
2013-10-24,-1.17, -0.23, 2.63, 2.25, 1.49, 7.78, repro,
2013-10-25,-1.27, 1.00, -2.74, 2.32, 1.53, 7.90, repro,
2013-10-26,-1.65, 0.62, 2.28, 2.39, 1.56, 8.31, repro,
2013-10-27,-0.94, 0.25, -1.55, 2.22, 1.50, 7.69, repro,
2013-10-28,-1.76, 1.30, -8.29, 2.27, 1.49, 7.84, repro,
2013-10-29,-2.06, 0.38, -3.41, 2.42, 1.67, 8.32, repro,
2013-10-30,-1.15, 1.54, -1.15, 2.96, 1.90, 10.20, repro,
2013-10-31,0.41, 1.19, -0.02, 2.43, 1.58, 8.24, repro,
2013-11-01,-0.10, 1.62, -3.38, 2.65, 1.78, 9.40, repro,
2013-11-02,-1.08, 1.70, -6.97, 2.38, 1.57, 8.25, repro,
2013-11-03,-2.66, 0.73, -7.03, 2.62, 1.75, 9.10, repro,
2013-11-04,-1.24, -0.24, -0.97, 2.46, 1.63, 8.72, repro,
2013-11-05,-0.71, 1.62, -2.46, 2.36, 1.55, 8.24, repro,
2013-11-06,-1.39, 1.07, 0.72, 2.21, 1.50, 7.65, repro,
2013-11-07,-0.65, 1.33, -3.00, 3.04, 1.84, 10.33, repro,
2013-11-08,0.70, 1.67, -8.62, 2.38, 1.58, 8.22, repro,
2013-11-09,-0.54, 2.58, -8.08, 3.16, 2.08, 10.64, repro,
2013-11-10,-0.46, 2.25, -1.43, 2.51, 1.69, 8.67, repro,
2013-11-11,-1.03, 1.44, -1.23, 2.99, 1.90, 10.02, repro,
2013-11-12,-1.88, 1.90, -0.77, 2.26, 1.50, 7.72, repro,
2013-11-13,0.13, 2.87, -4.53, 2.25, 1.49, 7.62, repro,
2013-11-14,-0.84, 2.26, -0.60, 2.27, 1.50, 7.81, repro,
2013-11-15,0.79, 2.81, 2.63, 2.84, 1.86, 9.76, repro,
2013-11-16,-0.38, 2.43, 1.30, 2.53, 1.69, 8.95, repro,
2013-11-17,-0.40, 1.69, 0.19, 2.43, 1.62, 8.33, repro,
2013-11-18,0.42, 1.99, -4.94, 2.30, 1.52, 7.87, repro,
2013-11-19,1.42, 1.09, -0.20, 2.37, 1.62, 8.10, repro,
2013-11-20,-0.98, 0.80, -10.10, 2.42, 1.60, 8.54, repro,
2013-11-21,0.39, 1.42, -7.50, 2.36, 1.58, 8.33, repro,
2013-11-22,-0.07, 1.71, -10.21, 2.28, 1.50, 7.69, repro,
2013-11-23,0.31, 3.05, -14.74, 2.46, 1.62, 8.25, repro,
2013-11-24,-0.32, 2.68, -2.51, 2.17, 1.45, 7.52, repro,
2013-11-25,0.75, -0.41, -5.93, 2.31, 1.57, 8.01, repro,
2013-11-26,-0.71, 0.47, -4.26, 2.26, 1.50, 7.78, repro,
2013-11-27,1.06, 0.99, -7.88, 2.20, 1.45, 7.50, repro,
2013-11-28,0.13, 1.51, -7.14, 2.18, 1.45, 7.49, repro,
2013-11-29,-0.82, 1.69, -1.53, 2.43, 1.60, 8.13, repro,
2013-11-30,-0.96, 0.58, -6.25, 2.38, 1.60, 8.41, repro,
2013-12-01,-1.84, 2.39, -2.05, 2.34, 1.54, 7.96, repro,
2013-12-03,1.61, 2.16, -14.32, 2.62, 1.73, 9.18, repro,
2013-12-04,0.03, 0.66, -17.78, 2.45, 1.64, 8.49, repro,
2013-12-05,1.22, 0.75, -12.15, 2.36, 1.55, 7.95, repro,
2013-12-06,1.31, 1.26, -6.89, 2.21, 1.48, 7.64, repro,
2013-12-07,-1.02, 0.34, -1.78, 2.38, 1.54, 8.32, repro,
2013-12-08,-0.25, 0.60, -8.02, 2.58, 1.76, 8.89, repro,
2013-12-09,-1.07, -0.49, -6.02, 2.22, 1.47, 7.59, repro,
2013-12-10,1.37, 1.03, -7.08, 2.24, 1.49, 7.71, repro,
2013-12-11,1.70, 0.06, -9.95, 2.20, 1.48, 7.79, repro,
2013-12-12,-1.41, -0.45, -4.68, 2.20, 1.46, 7.50, repro,
2013-12-13,-1.99, -2.05, -0.51, 2.23, 1.45, 7.51, repro,
2013-12-14,-0.44, -1.10, -5.39, 2.91, 1.88, 10.20, repro,
2013-12-15,-0.99, -0.56, -1.04, 2.19, 1.46, 7.59, repro,
2013-12-16,-0.31, 0.67, -5.94, 2.32, 1.51, 7.91, repro,
2013-12-17,-1.05, 0.25, -0.17, 2.29, 1.51, 7.73, repro,
2013-12-18,0.72, 0.23, -3.99, 2.32, 1.51, 7.72, repro,
2013-12-19,-1.49, 0.83, -7.62, 2.75, 1.93, 9.44, repro,
2013-12-20,-1.17, -0.23, -2.70, 2.34, 1.54, 8.18, repro,
2013-12-21,-2.54, -0.09, 3.33, 2.26, 1.53, 7.80, repro,
2013-12-22,-1.58, -0.61, -2.04, 2.20, 1.47, 7.58, repro,
2013-12-23,-1.30, 0.34, -5.60, 2.24, 1.48, 7.71, repro,
2013-12-24,-1.49, 1.02, -6.68, 2.26, 1.49, 7.78, repro,
2013-12-25,0.54, 1.38, -1.34, 3.01, 2.03, 11.20, repro,
2013-12-26,-0.25, 0.47, -3.25, 2.28, 1.47, 7.73, repro,
2013-12-27,-0.14, -0.04, -3.16, 2.19, 1.47, 7.54, repro,
2013-12-28,-0.86, -0.42, -4.54, 2.26, 1.50, 7.69, repro,
2013-12-29,0.21, 0.47, -11.42, 2.38, 1.64, 8.17, repro,
2013-12-30,0.07, -0.13, -9.21, 2.34, 1.59, 8.02, repro,
2013-12-31,-0.19, 0.73, -8.37, 2.35, 1.61, 8.10, repro,
2014-01-01,-0.54, 2.37, -9.32, 2.76, 1.89, 9.65, repro,
2014-01-02,-1.80, -0.38, -8.49, 2.44, 1.60, 8.48, repro,
2014-01-03,-0.66, 0.38, -6.69, 2.46, 1.70, 8.44, repro,
2014-01-04,1.43, 0.74, -8.77, 2.27, 1.50, 7.76, repro,
2014-01-05,-0.49, 0.15, -16.51, 2.24, 1.50, 7.69, repro,
2014-01-06,-1.75, -0.19, -14.98, 2.25, 1.49, 7.65, repro,
2014-01-07,2.45, -0.27, -2.47, 2.46, 1.59, 8.42, repro,
2014-01-08,-2.06, 1.12, 4.20, 2.42, 1.61, 8.22, repro,
2014-01-09,-1.75, 2.04, 5.06, 2.50, 1.64, 8.34, repro,
2014-01-10,-0.02, 1.76, 4.91, 2.39, 1.56, 8.15, repro,
2014-01-11,-0.42, 0.53, 0.66, 2.24, 1.47, 7.65, repro,
2014-01-12,0.13, 1.21, -0.77, 2.52, 1.66, 8.49, repro,
2014-01-13,0.88, -1.78, -2.00, 2.31, 1.52, 7.97, repro,
2014-01-14,1.87, 1.60, 1.70, 2.38, 1.59, 8.23, repro,
2014-01-15,-0.97, 1.36, 7.56, 2.33, 1.56, 8.00, repro,
2014-01-16,-0.89, 0.61, 4.42, 2.66, 1.76, 8.45, repro,
2014-01-17,-0.50, -0.13, -3.78, 2.38, 1.56, 8.07, repro,
2014-01-18,-0.78, 0.47, 3.15, 2.30, 1.55, 7.77, repro,
2014-01-19,-0.34, 1.29, -3.48, 2.20, 1.50, 7.61, repro,
2014-01-20,-1.44, 0.61, -1.55, 2.26, 1.50, 7.58, repro,
2014-01-21,-1.80, 0.46, -4.06, 2.36, 1.58, 8.22, repro,
2014-01-22,-3.45, 0.56, -1.31, 2.40, 1.56, 8.24, repro,
2014-01-23,-3.28, 1.73, 2.89, 2.26, 1.51, 7.62, repro,
2014-01-24,-1.23, 2.20, 8.18, 2.45, 1.60, 8.24, repro,
2014-01-25,-0.56, 1.26, -0.01, 2.50, 1.68, 8.45, repro,
2014-01-26,1.21, 0.67, 0.41, 2.47, 1.66, 8.31, repro,
2014-01-27,-2.57, -1.94, 6.79, 2.31, 1.54, 7.79, repro,
2014-01-28,-2.80, -1.53, 2.98, 2.34, 1.55, 7.90, repro,
2014-01-29,0.06, 0.60, 10.29, 2.29, 1.49, 7.83, repro,
2014-01-30,-2.32, 1.94, 11.62, 2.27, 1.55, 7.82, repro,
2014-01-31,-2.31, 2.37, 9.10, 2.22, 1.46, 7.55, repro,
2014-02-01,-2.22, 1.67, 9.29, 2.45, 1.62, 8.53, repro,
2014-02-02,-2.82, 1.02, 1.16, 2.47, 1.69, 8.33, repro,
2014-02-03,-3.80, 0.60, -5.67, 2.65, 1.74, 9.03, repro,
2014-02-04,-2.17, 1.57, -3.77, 2.55, 1.68, 8.49, repro,
2014-02-05,-4.22, 2.09, -5.55, 2.30, 1.52, 7.82, repro,
2014-02-06,-1.44, 1.80, -1.52, 3.09, 2.03, 10.72, repro,
2014-02-07,-0.47, 1.89, 1.92, 2.44, 1.64, 8.33, repro,
2014-02-08,-1.22, 1.70, 4.49, 3.10, 1.93, 10.24, repro,
2014-02-09,-3.32, 2.69, -1.49, 3.15, 2.11, 11.08, repro,
2014-02-10,-1.81, 0.00, -5.72, 2.98, 1.99, 10.36, repro,
2014-02-11,-1.86, 0.09, -5.55, 2.65, 1.74, 8.71, repro,
2014-02-12,-1.35, 0.95, 5.71, 2.53, 1.65, 8.38, repro,
2014-02-13,-2.02, 0.81, 4.70, 2.22, 1.47, 7.54, repro,
2014-02-14,-1.54, 0.57, 4.36, 2.24, 1.47, 7.71, repro,
2014-02-15,-4.73, 0.11, 1.54, 2.41, 1.61, 8.08, repro,
2014-02-16,-4.52, -0.53, 1.34, 2.77, 1.70, 9.12, repro,
2014-02-17,-1.55, 1.82, 3.75, 2.30, 1.56, 8.33, repro,
2014-02-18,-2.93, 1.92, 4.56, 2.65, 1.71, 8.90, repro,
2014-02-19,-1.02, 1.89, 11.79, 3.12, 2.06, 10.31, repro,
2014-02-20,-1.72, 0.87, -0.81, 3.10, 2.00, 10.55, repro,
2014-02-21,-2.77, 1.93, -6.75, 3.91, 2.66, 12.69, repro,
2014-02-22,0.36, -0.21, -1.53, 2.77, 1.85, 9.25, repro,
2014-02-23,-1.97, 1.70, 3.15, 2.91, 1.93, 9.71, repro,
2014-02-24,-3.19, 2.04, 6.59, 2.22, 1.47, 7.55, repro,
2014-02-25,0.20, 0.26, 1.06, 2.29, 1.51, 8.00, repro,
2014-02-26,1.73, 0.41, 1.71, 2.40, 1.58, 8.14, repro,
2014-02-27,0.66, 0.19, -3.96, 2.77, 1.79, 9.40, repro,
2014-02-28,-1.13, 2.37, 2.25, 2.45, 1.62, 8.37, repro,
2014-03-01,-0.52, 1.56, -3.26, 2.87, 1.98, 10.22, repro,
2014-03-02,-1.60, 0.67, 0.05, 2.53, 1.66, 8.33, repro,
2014-03-03,-1.92, 0.34, 5.18, 2.88, 1.93, 9.94, repro,
2014-03-04,-1.55, 0.18, -1.18, 2.66, 1.73, 9.24, repro,
2014-03-05,-2.79, 0.16, 8.84, 2.61, 1.69, 8.97, repro,
2014-03-06,-1.44, 1.18, 7.83, 2.48, 1.65, 8.43, repro,
2014-03-07,-1.67, -0.14, 10.22, 2.44, 1.68, 8.53, repro,
2014-03-08,0.45, 1.23, 3.00, 2.64, 1.77, 9.00, repro,
2014-03-09,0.40, 1.06, 5.03, 2.60, 1.75, 8.88, repro,
2014-03-10,0.39, 1.36, 9.68, 2.65, 1.84, 9.66, repro,
2014-03-11,1.13, 2.04, 5.69, 2.38, 1.61, 8.40, repro,
2014-03-12,0.24, 2.18, 2.01, 2.77, 1.87, 9.48, repro,
2014-03-13,1.14, 1.80, 0.30, 2.67, 1.76, 8.90, repro,
2014-03-14,0.03, 2.42, 0.94, 2.42, 1.59, 8.43, repro,
2014-03-15,0.44, 2.83, 0.53, 2.35, 1.59, 7.95, repro,
2014-03-16,-1.89, 2.40, -2.20, 2.26, 1.53, 7.92, repro,
2014-03-17,-1.71, 2.95, -3.64, 2.27, 1.52, 7.83, repro,
2014-03-18,-2.48, 1.80, -0.28, 2.67, 1.78, 9.19, repro,
2014-03-19,-0.31, 2.96, -5.01, 2.46, 1.66, 8.64, repro,
2014-03-20,-1.47, 2.36, -1.57, 2.55, 1.72, 8.45, repro,
2014-03-21,-1.43, 2.82, -0.88, 2.77, 1.94, 9.53, repro,
2014-03-22,-0.18, 1.66, 0.65, 2.29, 1.50, 7.76, repro,
2014-03-23,-2.35, 2.02, -3.55, 2.48, 1.65, 8.71, repro,
2014-03-24,-1.59, 1.94, -1.55, 2.20, 1.47, 7.73, repro,
2014-03-25,-1.49, 4.21, -2.76, 2.44, 1.64, 8.28, repro,
2014-03-26,-0.77, 2.43, -4.08, 2.42, 1.68, 8.37, repro,
2014-03-27,-0.26, 2.64, -7.90, 2.40, 1.65, 8.48, repro,
2014-03-28,-0.55, 1.85, -8.04, 2.33, 1.56, 8.12, repro,
2014-03-29,-1.06, 2.76, -10.83, 2.58, 1.71, 9.11, repro,
2014-03-30,-2.21, 2.71, -10.85, 2.39, 1.62, 8.44, repro,
2014-03-31,-0.57, 2.49, -10.85, 2.32, 1.56, 8.32, repro,
2014-04-01,-1.81, 1.39, -8.90, 2.41, 1.61, 8.40, repro,
2014-04-02,1.24, 0.71, -12.22, 2.26, 1.52, 7.79, repro,
2014-04-03,2.42, 0.38, -8.97, 2.44, 1.67, 8.45, repro,
2014-04-04,0.42, 0.96, -8.60, 2.33, 1.56, 8.00, repro,
2014-04-05,2.58, 1.12, -8.73, 2.84, 1.85, 9.75, repro,
2014-04-06,1.04, 1.72, -4.54, 2.41, 1.65, 8.63, repro,
2014-04-07,-0.04, 1.05, -6.23, 2.55, 1.72, 8.72, repro,
2014-04-08,1.38, 0.99, -1.97, 2.33, 1.56, 8.05, repro,
2014-04-09,2.19, 0.77, 2.46, 2.37, 1.59, 8.29, repro,
2014-04-10,-1.76, 2.22, 7.67, 2.26, 1.52, 7.86, repro,
2014-04-11,-1.63, 0.06, 4.32, 2.65, 1.76, 8.96, repro,
2014-04-12,-0.97, 0.05, 0.36, 2.78, 1.85, 9.71, repro,
2014-04-13,-0.35, -0.06, -6.98, 2.64, 1.78, 9.19, repro,
2014-04-14,1.31, 1.22, -7.61, 2.56, 1.70, 8.67, repro,
2014-04-15,2.13, 0.63, -14.14, 2.36, 1.60, 8.68, repro,
2014-04-16,0.43, 1.26, -11.06, 2.32, 1.58, 8.52, repro,
2014-04-17,-1.51, 1.49, -4.48, 2.45, 1.63, 8.51, repro,
2014-04-18,-0.99, 0.35, -5.77, 2.31, 1.56, 7.95, repro,
2014-04-19,0.59, 2.23, -5.25, 2.44, 1.67, 8.64, repro,
2014-04-20,-0.21, 1.70, -11.66, 2.36, 1.60, 8.19, repro,
2014-04-21,0.91, 1.67, -7.53, 2.58, 1.71, 8.75, repro,
2014-04-22,0.72, 0.69, -13.97, 2.20, 1.47, 7.58, repro,
2014-04-23,0.77, 1.61, -16.27, 2.25, 1.52, 7.77, repro,
2014-04-24,1.86, 1.55, -15.09, 2.61, 1.79, 9.12, repro,
2014-04-25,0.23, 1.75, -11.48, 2.62, 1.76, 8.87, repro,
2014-04-26,-0.39, 2.97, -9.86, 2.80, 1.86, 9.62, repro,
2014-04-27,-1.71, 2.25, -17.14, 2.41, 1.66, 8.34, repro,
2014-04-28,-2.21, 1.01, -21.84, 2.54, 1.70, 8.67, repro,
2014-04-29,0.20, 1.02, -18.79, 2.43, 1.62, 8.19, repro,
