PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZLA1
Station name,LA_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6035183246 North Latitude, -118.0838947091 East Longitude, 763.06150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-15,-3.50, -0.83, -22.79, 2.02, 1.63, 7.70, repro,
2006-02-16,-0.85, -0.72, -23.92, 2.03, 1.62, 7.62, repro,
2006-02-17,-0.01, 1.40, -28.91, 2.03, 1.65, 7.61, repro,
2006-02-18,-2.38, 2.00, -25.28, 2.46, 1.95, 9.26, repro,
2006-02-19,3.12, 0.74, -16.01, 3.68, 2.85, 13.48, repro,
2006-02-20,-1.77, -2.71, -24.62, 3.63, 2.80, 13.20, repro,
2006-02-21,4.22, -2.19, -23.90, 3.57, 2.96, 13.59, repro,
2006-02-22,-0.73, 0.31, -16.74, 2.02, 1.63, 7.61, repro,
2006-02-23,-1.98, 0.24, -28.19, 1.98, 1.62, 7.48, repro,
2006-02-24,-1.87, -0.81, -27.59, 2.00, 1.63, 7.53, repro,
2006-02-25,-1.88, -2.30, -34.04, 2.00, 1.62, 7.50, repro,
2006-02-26,-1.20, 0.92, -29.58, 2.02, 1.65, 7.66, repro,
2006-02-27,1.19, 0.92, -17.71, 2.05, 1.68, 7.74, repro,
2006-02-28,-3.23, -1.42, -17.46, 2.05, 1.67, 7.67, repro,
2006-03-01,-2.67, -1.88, -24.06, 2.04, 1.70, 7.61, repro,
2006-03-02,-1.38, 0.29, -25.71, 1.98, 1.64, 7.49, repro,
2006-03-03,-4.69, -1.16, -10.01, 2.10, 1.69, 8.01, repro,
2006-03-04,-1.98, 0.07, -22.90, 2.00, 1.62, 7.45, repro,
2006-03-05,-2.25, -0.76, -30.29, 1.99, 1.63, 7.49, repro,
2006-03-06,0.29, 2.72, -15.25, 1.99, 1.67, 7.68, repro,
2006-03-07,-2.15, -0.46, -38.57, 1.99, 1.65, 7.57, repro,
2006-03-08,-2.73, -1.40, -32.55, 1.96, 1.63, 7.47, repro,
2006-03-09,-2.46, -2.33, -20.61, 1.99, 1.64, 7.52, repro,
2006-03-10,-4.04, -1.44, -8.38, 2.03, 1.66, 7.65, repro,
2006-03-11,2.44, 2.38, -15.41, 1.96, 1.64, 7.47, repro,
2006-03-12,-2.70, -1.80, -23.17, 1.96, 1.65, 7.49, repro,
2006-03-13,-0.51, -0.57, -28.53, 1.98, 1.65, 7.48, repro,
2006-03-14,-0.31, 1.43, -16.81, 1.97, 1.66, 7.45, repro,
2006-03-15,-0.79, -0.12, -29.21, 1.98, 1.67, 7.51, repro,
2006-03-16,-2.05, -1.93, -30.41, 2.01, 1.68, 7.53, repro,
2006-03-17,-1.37, -0.52, -20.03, 2.05, 1.70, 7.70, repro,
2006-03-18,-0.49, -0.73, -22.18, 2.02, 1.70, 7.63, repro,
2006-03-19,0.27, -0.36, -24.63, 2.03, 1.70, 7.67, repro,
2006-03-20,-0.82, -0.95, -22.00, 1.98, 1.67, 7.51, repro,
2006-03-21,-2.88, 0.37, -26.71, 1.97, 1.65, 7.45, repro,
2006-03-22,-1.24, -0.09, -32.58, 1.99, 1.67, 7.52, repro,
2006-03-23,-2.21, 0.09, -32.10, 1.94, 1.65, 7.43, repro,
2006-03-24,-1.58, -2.02, -25.34, 1.95, 1.67, 7.50, repro,
2006-03-25,3.28, 2.49, -12.96, 1.98, 1.68, 7.63, repro,
2006-03-26,-1.68, -0.81, -30.94, 1.95, 1.66, 7.45, repro,
2006-03-27,-0.57, 0.98, -18.59, 1.94, 1.67, 7.50, repro,
2006-03-28,-2.57, -2.85, -16.65, 1.95, 1.68, 7.57, repro,
2006-03-29,-1.49, -2.79, -14.46, 1.96, 1.66, 7.48, repro,
2006-03-30,-0.95, -1.70, -19.57, 1.96, 1.66, 7.54, repro,
2006-03-31,-0.52, -1.35, -24.51, 2.17, 1.81, 8.21, repro,
2006-04-01,-3.91, -2.38, -19.70, 1.98, 1.69, 7.67, repro,
2006-04-02,-0.67, -1.22, -22.42, 1.96, 1.66, 7.52, repro,
2006-04-03,-3.58, -1.11, -27.19, 1.95, 1.67, 7.57, repro,
2006-04-04,-11.42, -2.65, -16.84, 2.01, 1.70, 7.77, repro,
2006-04-05,1.17, -1.48, -19.56, 1.99, 1.72, 7.84, repro,
2006-04-06,-1.97, -1.98, -16.98, 1.99, 1.70, 7.72, repro,
2006-04-07,0.07, -0.41, -28.38, 2.10, 1.77, 8.01, repro,
2006-04-08,-2.07, -1.35, -24.53, 2.03, 1.68, 7.63, repro,
2006-04-09,-3.89, -1.79, -21.35, 1.96, 1.66, 7.52, repro,
2006-04-10,-3.08, -2.78, -22.04, 1.95, 1.66, 7.56, repro,
2006-04-11,-1.04, -1.02, -23.37, 2.03, 1.69, 7.96, repro,
2006-04-12,-2.54, -0.50, -26.92, 2.02, 1.68, 7.90, repro,
2006-04-13,-1.43, -1.46, -24.26, 1.96, 1.68, 7.63, repro,
2006-04-14,-0.30, -0.41, -18.78, 1.97, 1.69, 7.67, repro,
2006-04-15,-3.47, -1.78, -28.93, 2.22, 1.88, 8.65, repro,
2006-04-16,0.36, -1.27, -6.81, 2.06, 1.73, 7.88, repro,
2006-04-17,-3.48, -2.73, -17.23, 2.07, 1.77, 8.06, repro,
2006-04-18,-0.56, -0.46, -18.60, 2.10, 1.79, 8.13, repro,
2006-04-19,-2.76, -0.90, -28.64, 2.07, 1.76, 8.06, repro,
2006-04-20,-1.60, -1.71, -31.04, 2.00, 1.71, 7.77, repro,
2006-04-21,-4.16, 0.08, -28.07, 1.96, 1.68, 7.66, repro,
2006-04-22,-1.87, -1.48, -21.54, 1.97, 1.67, 7.56, repro,
2006-04-23,-3.18, -0.82, -27.13, 1.97, 1.69, 7.69, repro,
2006-04-24,-1.13, 0.17, -25.12, 1.95, 1.69, 7.61, repro,
2006-04-25,-2.78, -1.47, -21.52, 1.98, 1.70, 7.67, repro,
2006-04-26,-2.43, -1.24, -22.92, 1.98, 1.71, 7.67, repro,
2006-04-27,-2.87, -2.89, -21.79, 2.00, 1.65, 7.59, repro,
2006-04-28,-2.95, -1.64, -24.60, 1.99, 1.64, 7.52, repro,
2006-04-29,-2.34, -1.77, -28.77, 1.95, 1.65, 7.53, repro,
2006-04-30,-1.98, -2.58, -17.44, 1.94, 1.65, 7.49, repro,
2006-05-01,-0.70, -2.55, -24.81, 2.00, 1.69, 7.72, repro,
2006-05-02,-2.27, -3.44, -28.45, 1.97, 1.65, 7.58, repro,
2006-05-03,-2.25, -1.53, -24.05, 1.96, 1.65, 7.53, repro,
2006-05-04,-4.10, -0.09, -21.59, 1.99, 1.68, 7.73, repro,
2006-05-05,-1.79, -1.37, -20.37, 1.92, 1.63, 7.42, repro,
2006-05-06,-1.19, -1.54, -20.50, 1.97, 1.67, 7.63, repro,
2006-05-07,3.02, -0.51, -56.62, 7.10, 5.16, 25.97, repro,
2006-05-08,-1.28, -9.57, -29.65, 7.31, 5.72, 27.74, repro,
2006-05-09,-1.98, -2.24, -14.15, 2.02, 1.66, 7.72, repro,
2006-05-10,-4.33, -10.38, -38.20, 7.76, 5.90, 28.56, repro,
2006-05-11,2.58, -17.49, 27.21, 7.43, 17.33, 42.03, repro,
2006-05-12,2.92, -0.69, -43.92, 7.88, 5.89, 27.64, repro,
2006-05-13,0.96, -7.88, -49.23, 8.09, 6.06, 30.83, repro,
2006-05-14,1.46, -5.87, -8.50, 8.42, 6.66, 33.06, repro,
2006-05-15,4.99, -4.03, -20.97, 8.60, 6.59, 33.40, repro,
2006-05-16,3.88, 14.95, -5.04, 11.71, 26.58, 51.76, repro,
2006-05-17,-1.45, -5.08, -24.08, 4.58, 3.97, 17.76, repro,
2006-05-18,1.00, -93.76, 237.26, 8.68, 6.68, 34.20, repro,
2006-05-19,-4.06, 0.10, -24.01, 2.20, 1.83, 8.40, repro,
2006-05-20,-1.56, -0.41, -13.20, 2.15, 1.78, 8.27, repro,
2006-05-21,-3.32, -0.93, -18.72, 2.04, 1.73, 7.88, repro,
2006-05-22,-3.23, -1.00, -20.02, 2.12, 1.85, 8.32, repro,
2006-05-23,-2.57, -2.31, -23.44, 2.12, 1.79, 8.18, repro,
2006-05-24,-3.49, -1.50, -25.53, 2.20, 1.84, 8.54, repro,
2006-05-25,-3.17, -4.43, -23.74, 2.34, 1.94, 9.03, repro,
2006-05-26,-14.98, -24.50, 21.97, 13.29, 48.48, 102.74, repro,
2006-05-27,55.30, 11.45, -184.15, 38.29, 12.30, 93.66, repro,
2006-05-28,44.25, 38.24, -497.17, 70.95, 112.45, 499.04, repro,
2006-05-29,-24.42, 11.74, 38.44, 15.19, 18.05, 61.88, repro,
2006-05-30,-84.65, -193.41, 345.04, 81.29, 188.59, 282.69, repro,
2006-05-31,-41.36, -46.33, -31.02, 117.90, 304.01, 704.91, repro,
2006-06-01,71.32, 26.70, -99.02, 193.07, 342.04, 662.27, repro,
2006-06-02,-126.44, -371.17, 499.80, 169.98, 276.89, 748.85, repro,
2006-06-03,-62.41, -339.25, 415.32, 85.79, 150.84, 173.49, repro,
2006-06-04,124.76, -17.38, -514.13, 340.36, 566.39, 1334.20, repro,
2006-06-05,166.42, 125.68, -447.69, 590.75, 769.92, 1907.44, repro,
2006-06-06,245.05, 183.00, -686.72, 477.29, 696.42, 1708.56, repro,
2006-06-07,397.09, 459.02, -1064.26, 525.00, 815.54, 1755.79, repro,
2006-06-08,173.88, 125.87, -251.94, 950.44, 1089.96, 2085.57, repro,
2006-06-15,-2.18, 1.15, -21.35, 2.19, 1.82, 8.36, repro,
2006-06-16,-2.46, -1.93, -19.43, 1.97, 1.66, 7.62, repro,
2006-06-17,-1.63, -1.19, -21.06, 1.97, 1.65, 7.56, repro,
2006-06-18,-4.51, -1.78, -12.08, 2.06, 1.71, 7.93, repro,
2006-06-19,-3.58, -2.45, -23.40, 2.03, 1.72, 7.95, repro,
2006-06-20,-3.18, -3.16, -18.13, 2.06, 1.72, 8.00, repro,
2006-06-21,-2.51, -2.01, -25.92, 2.09, 1.73, 8.04, repro,
2006-06-22,-1.87, -1.33, -21.65, 2.06, 1.70, 7.87, repro,
2006-06-23,-2.11, -1.77, -23.68, 2.09, 1.74, 8.07, repro,
2006-06-24,-2.09, -0.95, -23.76, 2.00, 1.74, 7.75, repro,
2006-06-25,-3.54, -3.50, -26.05, 2.02, 1.72, 7.91, repro,
2006-06-26,-3.37, -0.60, -27.61, 2.08, 1.74, 8.09, repro,
2006-06-27,-3.96, -1.53, -20.82, 2.06, 1.70, 7.95, repro,
2006-06-28,-1.13, -2.53, -25.72, 2.01, 1.69, 7.76, repro,
2006-06-29,-0.76, -3.22, -28.92, 1.99, 1.73, 7.80, repro,
2006-06-30,-2.37, -2.53, -16.86, 2.56, 2.25, 10.01, repro,
2006-07-01,-4.14, -2.03, -22.85, 2.08, 1.73, 8.14, repro,
2006-07-02,-2.34, -2.24, -11.67, 2.08, 1.73, 8.17, repro,
2006-07-03,-0.84, -1.20, -33.45, 2.08, 1.72, 8.16, repro,
2006-07-04,-3.92, -1.71, -23.91, 2.07, 1.73, 8.13, repro,
2006-07-05,-2.61, -1.00, -16.25, 2.07, 1.77, 8.25, repro,
2006-07-06,-3.26, -1.68, -37.12, 2.07, 1.70, 8.04, repro,
2006-07-07,-4.67, -3.00, -27.49, 2.08, 1.74, 8.24, repro,
2006-07-08,-1.43, 0.46, -24.97, 2.08, 1.72, 8.13, repro,
2006-07-09,-4.03, -0.69, -24.51, 2.17, 1.83, 8.63, repro,
2006-07-10,-3.37, -2.37, -17.28, 2.11, 1.73, 8.26, repro,
2006-07-11,-1.81, -1.65, -16.05, 2.07, 1.73, 8.08, repro,
2006-07-12,-5.53, -1.82, -22.63, 2.10, 1.77, 8.31, repro,
2006-07-13,-4.70, 0.45, -22.83, 2.10, 1.76, 8.30, repro,
2006-07-14,-3.44, -0.90, -15.01, 2.13, 1.76, 8.39, repro,
2006-07-15,-2.73, -0.06, -18.55, 2.18, 1.80, 8.48, repro,
2006-07-16,-2.73, -1.14, -13.18, 2.09, 1.78, 8.37, repro,
2006-07-17,-2.61, -2.01, -24.90, 2.16, 1.83, 8.71, repro,
2006-07-18,-4.25, -1.50, -29.04, 2.05, 1.74, 8.03, repro,
2006-07-19,-2.09, 0.02, -24.19, 2.14, 1.82, 8.28, repro,
2006-07-20,-2.58, -3.49, -15.61, 2.09, 1.78, 8.22, repro,
2006-07-21,-1.97, -2.40, -13.11, 2.06, 1.79, 8.20, repro,
2006-07-22,-0.92, -1.14, -24.99, 2.07, 1.80, 8.05, repro,
2006-07-23,-3.62, -2.10, -24.84, 2.09, 1.75, 8.12, repro,
2006-07-24,-1.24, -3.38, -19.64, 2.08, 1.77, 8.12, repro,
2006-07-25,-2.44, -2.85, -16.00, 2.09, 1.75, 8.09, repro,
2006-07-26,-3.67, -1.91, -14.48, 2.11, 1.79, 8.23, repro,
2006-07-27,-3.34, -2.72, -18.43, 2.20, 1.89, 8.65, repro,
2006-07-28,-3.11, -2.34, -32.88, 2.13, 1.83, 8.34, repro,
2006-07-29,-5.36, -1.33, -32.55, 2.11, 1.78, 8.24, repro,
2006-07-30,-3.60, -0.51, -25.02, 2.10, 1.78, 8.20, repro,
2006-07-31,-4.36, -1.57, -24.19, 2.11, 1.80, 8.25, repro,
2006-08-01,-4.03, -0.87, -26.33, 2.09, 1.79, 8.12, repro,
2006-08-02,-3.13, -1.90, -25.33, 2.08, 1.80, 8.16, repro,
2006-08-03,-5.17, -1.39, -29.20, 2.15, 1.79, 8.25, repro,
2006-08-04,-3.09, -2.02, -23.72, 2.22, 1.81, 8.55, repro,
2006-08-05,-3.12, -0.38, -19.35, 2.15, 1.81, 8.35, repro,
2006-08-06,-4.67, -1.25, -13.52, 2.14, 1.83, 8.39, repro,
2006-08-07,-4.16, -1.11, -20.57, 2.13, 1.81, 8.27, repro,
2006-08-08,-3.30, -1.64, -25.28, 2.12, 1.80, 8.25, repro,
2006-08-09,-1.57, -0.04, -38.31, 2.00, 1.69, 7.81, repro,
2006-08-10,0.99, -0.82, -29.77, 1.98, 1.66, 7.65, repro,
2006-08-11,-3.73, -1.13, -33.61, 1.98, 1.68, 7.71, repro,
2006-08-12,-1.84, -0.35, -30.80, 1.99, 1.67, 7.66, repro,
2006-08-13,-2.80, -2.55, -27.96, 1.96, 1.66, 7.57, repro,
2006-08-14,-3.72, -1.89, -26.17, 1.99, 1.67, 7.73, repro,
2006-08-15,-3.43, -1.36, -22.14, 2.24, 1.85, 8.68, repro,
2006-08-16,-1.07, -1.81, -31.92, 1.97, 1.68, 7.72, repro,
2006-08-17,-1.14, -0.39, -23.86, 1.94, 1.64, 7.51, repro,
2006-08-18,-1.76, -3.10, -26.27, 2.01, 1.73, 7.87, repro,
2006-08-19,-2.65, -2.49, -30.16, 1.96, 1.66, 7.61, repro,
2006-08-20,-3.03, -2.06, -30.82, 1.97, 1.67, 7.62, repro,
2006-08-21,-1.15, 0.63, -33.41, 1.97, 1.70, 7.67, repro,
2006-08-22,-3.68, -0.96, -26.40, 1.97, 1.68, 7.66, repro,
2006-08-23,-3.92, -2.66, -28.77, 1.94, 1.64, 7.47, repro,
2006-08-24,-2.75, -2.45, -29.30, 1.96, 1.68, 7.61, repro,
2006-08-25,-2.25, -2.09, -30.94, 2.00, 1.70, 7.80, repro,
2006-08-26,-2.47, -1.74, -28.15, 1.97, 1.68, 7.66, repro,
2006-08-27,-1.78, -1.69, -23.93, 2.02, 1.76, 8.07, repro,
2006-08-28,-3.12, -2.57, -29.54, 2.02, 1.76, 8.00, repro,
2006-08-29,-1.95, -1.54, -27.42, 2.02, 1.78, 8.09, repro,
2006-08-30,-1.49, -0.93, -25.01, 1.98, 1.69, 7.77, repro,
2006-08-31,-0.45, -0.68, -16.69, 2.03, 1.80, 8.20, repro,
2006-09-01,-0.54, -1.71, -18.57, 2.01, 1.78, 8.07, repro,
2006-09-02,-0.97, -1.95, -20.96, 1.98, 1.72, 7.79, repro,
2006-09-03,0.22, -2.55, -21.49, 1.99, 1.72, 7.87, repro,
2006-09-04,-1.59, -3.33, -26.45, 2.04, 1.74, 7.95, repro,
2006-09-05,-4.45, -2.78, -37.06, 2.17, 1.93, 8.74, repro,
2006-09-06,-1.01, -1.82, -28.49, 2.14, 1.88, 8.53, repro,
2006-09-07,-3.79, -1.59, -11.97, 2.05, 1.77, 8.09, repro,
2006-09-08,-1.51, -1.63, -22.37, 2.06, 1.79, 8.10, repro,
2006-09-09,-0.95, -3.43, -28.05, 1.98, 1.70, 7.69, repro,
2006-09-10,-1.84, -0.09, -35.59, 1.95, 1.64, 7.57, repro,
2006-09-11,-1.43, -1.14, -30.06, 1.99, 1.71, 7.84, repro,
2006-09-12,-0.10, -1.23, -27.45, 1.96, 1.67, 7.61, repro,
2006-09-13,-1.33, -0.82, -27.52, 1.99, 1.72, 7.77, repro,
2006-09-14,0.07, -3.91, -28.28, 2.04, 1.72, 7.85, repro,
2006-09-15,1.18, -0.41, -23.11, 2.03, 1.69, 7.86, repro,
2006-09-16,-0.60, -2.27, -27.80, 1.96, 1.65, 7.62, repro,
2006-09-17,-1.04, -0.68, -23.40, 1.93, 1.64, 7.47, repro,
2006-09-18,-0.74, -0.55, -23.36, 1.94, 1.64, 7.54, repro,
2006-09-19,-3.48, -1.56, -23.39, 1.96, 1.66, 7.56, repro,
2006-09-20,-2.99, -2.64, -32.25, 1.95, 1.65, 7.52, repro,
2006-09-21,-1.94, -1.74, -30.37, 2.04, 1.74, 7.92, repro,
2006-09-22,-2.74, -1.94, -22.75, 2.04, 1.78, 7.99, repro,
2006-09-23,-2.02, -0.20, -30.79, 2.01, 1.68, 7.71, repro,
2006-09-24,-1.13, -1.08, -26.35, 2.02, 1.70, 7.81, repro,
2006-09-25,-1.40, -2.67, -24.84, 1.98, 1.65, 7.59, repro,
2006-09-26,-0.89, -0.74, -31.14, 2.00, 1.66, 7.61, repro,
2006-09-27,-1.14, -3.04, -32.88, 2.02, 1.68, 7.76, repro,
2006-09-28,-1.04, -2.20, -25.95, 2.02, 1.68, 7.71, repro,
2006-09-29,-1.19, -0.97, -17.58, 1.97, 1.64, 7.52, repro,
2006-09-30,-1.46, -3.88, -23.30, 2.02, 1.71, 7.79, repro,
2006-10-01,-0.00, 0.12, -22.74, 1.97, 1.66, 7.60, repro,
2006-10-02,-1.24, -3.06, -19.73, 2.06, 1.76, 7.99, repro,
2006-10-03,1.52, -0.51, -36.63, 2.16, 1.87, 8.39, repro,
2006-10-04,1.99, 1.44, -31.24, 2.01, 1.72, 7.88, repro,
2006-10-05,1.47, 0.72, -22.40, 2.00, 1.71, 7.84, repro,
2006-10-06,-2.44, -2.47, -29.24, 2.06, 1.73, 8.08, repro,
2006-10-07,-0.58, -2.59, -35.31, 2.06, 1.77, 8.19, repro,
2006-10-08,-0.63, -1.61, -28.14, 2.04, 1.77, 8.08, repro,
2006-10-09,-1.09, -3.57, -22.64, 2.04, 1.76, 8.06, repro,
2006-10-10,-4.46, -4.02, -23.95, 2.07, 1.76, 8.18, repro,
2006-10-11,-3.26, -0.02, -26.82, 2.02, 1.72, 7.89, repro,
2006-10-12,-2.35, -2.90, -27.27, 1.99, 1.70, 7.76, repro,
2006-10-13,-1.00, -2.42, -30.92, 1.97, 1.71, 7.81, repro,
2006-10-14,-2.03, -1.48, -28.72, 1.99, 1.74, 7.87, repro,
2006-10-15,-0.13, -2.88, -14.51, 1.98, 1.74, 7.92, repro,
2006-10-16,-4.55, 0.17, -20.37, 2.02, 1.78, 7.94, repro,
2006-10-17,-1.59, -2.02, -23.28, 2.03, 1.79, 7.99, repro,
2006-10-18,-1.17, -0.72, -26.92, 1.98, 1.74, 7.91, repro,
2006-10-19,-1.59, -1.76, -27.65, 2.00, 1.78, 8.03, repro,
2006-10-20,-2.56, -2.66, -17.36, 2.11, 1.87, 8.72, repro,
2006-10-21,-1.11, -1.66, -21.46, 1.97, 1.74, 7.88, repro,
2006-10-22,-1.79, -3.04, -23.81, 1.96, 1.77, 7.87, repro,
2006-10-23,0.08, -1.47, -31.94, 1.99, 1.76, 7.99, repro,
2006-10-24,-0.81, -3.29, -28.97, 2.06, 1.80, 8.16, repro,
2006-10-25,-1.94, -2.81, -24.98, 2.04, 1.81, 8.04, repro,
2006-10-26,-1.41, -2.49, -28.24, 2.06, 1.81, 8.10, repro,
2006-10-27,0.97, -0.47, -24.13, 2.02, 1.79, 8.01, repro,
2006-10-28,-2.18, -1.24, -24.16, 2.00, 1.76, 7.87, repro,
2006-10-29,-1.80, -1.65, -21.03, 1.94, 1.71, 7.73, repro,
2006-10-30,-2.55, -2.05, -25.70, 1.95, 1.70, 7.66, repro,
2006-10-31,-3.18, -3.29, -19.04, 1.98, 1.74, 7.85, repro,
2006-11-01,-0.96, -1.97, -21.48, 2.01, 1.77, 7.91, repro,
2006-11-02,-0.04, -0.94, -30.76, 1.98, 1.76, 7.96, repro,
2006-11-03,-2.33, -0.76, -28.19, 1.98, 1.78, 7.99, repro,
2006-11-04,-2.16, -2.50, -32.60, 2.02, 1.79, 8.02, repro,
2006-11-05,-1.08, -2.45, -31.88, 2.07, 1.81, 8.18, repro,
2006-11-06,-1.26, -1.47, -31.05, 1.98, 1.77, 7.96, repro,
2006-11-07,-1.23, -0.40, -27.37, 2.08, 1.88, 8.35, repro,
2006-11-08,-1.19, -2.00, -21.51, 1.98, 1.77, 7.98, repro,
2006-11-09,-2.30, -0.36, -28.95, 2.05, 1.83, 8.33, repro,
2006-11-10,-3.33, -2.16, -27.33, 1.97, 1.71, 7.86, repro,
2006-11-11,-1.55, -1.57, -25.16, 2.05, 1.76, 8.10, repro,
2006-11-12,-0.40, -1.26, -31.39, 2.02, 1.77, 7.99, repro,
2006-11-13,-1.96, -1.19, -26.87, 2.04, 1.78, 8.11, repro,
2006-11-14,-3.46, 1.58, -18.35, 1.95, 1.70, 7.74, repro,
2006-11-15,-3.33, -0.03, -29.24, 1.94, 1.75, 7.70, repro,
2006-11-16,-2.03, -2.16, -24.56, 1.92, 1.67, 7.54, repro,
2006-11-17,-0.89, -0.63, -28.41, 2.02, 1.82, 7.98, repro,
2006-11-18,-1.69, -1.42, -32.06, 1.92, 1.70, 7.59, repro,
2006-11-19,-1.91, -1.62, -33.85, 1.92, 1.69, 7.60, repro,
2006-11-20,-1.98, -1.31, -37.07, 1.95, 1.75, 7.70, repro,
2006-11-21,-2.64, -1.47, -31.00, 1.95, 1.69, 7.62, repro,
2006-11-22,-2.68, -1.44, -24.47, 1.92, 1.67, 7.52, repro,
2006-11-23,-1.28, -1.64, -34.87, 1.95, 1.73, 7.76, repro,
2006-11-24,-3.48, -1.49, -27.75, 2.00, 1.76, 7.93, repro,
2006-11-25,-4.03, -0.91, -31.17, 3.44, 3.17, 13.80, repro,
2006-12-07,-1.77, -1.19, -32.05, 2.14, 1.88, 8.56, repro,
2006-12-08,-1.63, 0.24, -32.36, 1.97, 1.75, 7.66, repro,
2006-12-09,-4.31, 0.97, -31.20, 1.97, 1.80, 7.86, repro,
2006-12-10,-1.86, -0.78, -39.41, 1.99, 1.76, 7.91, repro,
2006-12-11,-0.86, -1.06, -33.51, 1.92, 1.72, 7.64, repro,
2006-12-12,-3.22, -0.13, -34.31, 1.96, 1.73, 7.81, repro,
2006-12-13,-1.88, 0.19, -40.46, 1.93, 1.72, 7.64, repro,
2006-12-17,-1.68, -0.74, -36.44, 2.08, 1.87, 8.37, repro,
2006-12-18,-1.90, 1.30, -32.63, 2.14, 1.87, 8.34, repro,
2006-12-19,-2.10, 0.12, -37.67, 2.10, 1.94, 8.35, repro,
2006-12-20,-0.88, 1.31, -34.88, 2.01, 1.85, 8.03, repro,
2006-12-21,-1.05, 0.58, -29.00, 2.00, 1.85, 8.06, repro,
2006-12-22,-0.54, -1.28, -31.46, 2.10, 1.90, 8.56, repro,
2006-12-23,-1.20, 0.00, -33.20, 2.03, 1.84, 8.09, repro,
2006-12-24,-2.18, 0.48, -34.51, 2.01, 1.79, 7.96, repro,
2006-12-25,-2.22, -0.98, -39.26, 2.03, 1.84, 8.02, repro,
2006-12-26,-2.25, 1.36, -30.05, 2.07, 1.88, 8.23, repro,
2006-12-27,-0.87, -0.04, -16.11, 2.09, 1.92, 8.46, repro,
2006-12-28,-1.05, 1.40, -34.96, 2.21, 2.07, 9.02, repro,
2006-12-29,-1.38, -1.06, -40.30, 2.03, 1.80, 8.05, repro,
2006-12-30,-1.69, -0.93, -30.07, 2.11, 1.93, 8.52, repro,
2006-12-31,-0.73, -0.57, -29.87, 2.18, 1.97, 8.65, repro,
2007-01-01,-1.58, 0.79, -35.23, 2.04, 1.84, 8.25, repro,
2007-01-02,-3.35, 0.32, -40.63, 2.03, 1.89, 8.17, repro,
2007-01-03,-3.10, -0.35, -29.53, 2.04, 1.86, 8.37, repro,
2007-01-04,-2.28, -1.19, -28.17, 2.01, 1.85, 8.31, repro,
2007-01-05,-0.56, -1.62, -35.00, 2.01, 1.80, 8.07, repro,
2007-01-06,-1.45, -0.12, -31.83, 2.08, 1.93, 8.43, repro,
2007-01-07,-0.99, -0.01, -40.39, 2.05, 1.78, 8.04, repro,
2007-01-08,-1.75, -1.96, -39.04, 2.09, 1.84, 8.30, repro,
2007-01-09,-1.64, -2.28, -39.78, 2.08, 1.80, 8.14, repro,
2007-01-10,-2.70, -0.85, -29.29, 2.11, 1.85, 8.38, repro,
2007-01-11,-3.95, -3.98, -23.70, 2.23, 1.91, 8.68, repro,
2007-01-12,-3.25, -0.18, -35.10, 2.06, 1.77, 8.05, repro,
2007-01-13,-3.20, -1.35, -42.57, 2.02, 1.76, 7.93, repro,
2007-01-14,-3.34, -1.22, -36.33, 2.04, 1.80, 8.04, repro,
2007-01-15,-2.17, -0.71, -42.04, 2.04, 1.77, 8.02, repro,
2007-01-16,-1.20, -1.35, -41.18, 2.11, 1.80, 8.33, repro,
2007-01-17,-1.04, -2.46, -36.16, 2.11, 1.84, 8.35, repro,
2007-01-18,-1.87, -1.18, -44.33, 2.11, 1.87, 8.34, repro,
2007-01-19,-2.02, -1.88, -39.83, 2.19, 1.85, 8.70, repro,
2007-01-20,-1.02, -0.83, -36.65, 2.17, 1.83, 8.55, repro,
2007-01-21,-3.24, 0.47, -37.60, 2.12, 1.84, 8.47, repro,
2007-01-22,-1.76, -0.93, -38.29, 2.12, 1.83, 8.33, repro,
2007-01-23,-2.63, -0.25, -42.37, 2.12, 1.82, 8.30, repro,
2007-01-24,-3.05, -1.18, -44.87, 2.09, 1.82, 8.22, repro,
2007-01-25,-3.36, -0.79, -45.73, 2.13, 1.83, 8.21, repro,
2007-01-26,-3.04, -0.72, -46.58, 2.08, 1.81, 8.15, repro,
2007-01-27,-3.54, -2.04, -36.80, 2.10, 1.81, 8.23, repro,
2007-01-28,-1.03, -0.01, -36.47, 2.11, 1.81, 8.34, repro,
2007-01-29,-3.39, -0.31, -37.92, 2.10, 1.81, 8.31, repro,
2007-01-30,-1.84, 0.22, -35.08, 2.10, 1.81, 8.31, repro,
2007-01-31,-1.82, -0.75, -35.38, 2.11, 1.82, 8.28, repro,
2007-02-01,-2.78, 0.71, -28.60, 2.13, 1.86, 8.43, repro,
2007-02-02,-2.95, -0.32, -33.48, 2.11, 1.80, 8.23, repro,
2007-02-03,-2.36, -1.08, -36.81, 2.11, 1.80, 8.24, repro,
2007-02-04,-2.17, -1.95, -33.02, 2.11, 1.82, 8.26, repro,
2007-02-05,-2.16, -1.02, -36.51, 2.11, 1.84, 8.29, repro,
