PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P110
Station name,SanPeteValUT2005
Begin Date, 2005-11-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.7152275889 North Latitude, -111.5711425245 East Longitude, 2266.21244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-19,-6.08, 0.69, 17.79, 2.15, 1.60, 7.27, repro,
2008-07-20,-4.72, 3.41, 10.47, 2.08, 1.56, 7.07, repro,
2008-07-21,-3.36, 1.30, 10.23, 2.09, 1.58, 7.11, repro,
2008-07-22,-2.74, 2.41, 3.89, 2.24, 1.80, 7.98, repro,
2008-07-23,-5.17, 1.25, 30.18, 2.11, 1.60, 7.20, repro,
2008-07-24,-4.44, 3.43, 6.67, 2.06, 1.57, 6.98, repro,
2008-07-25,-2.98, 0.88, 6.98, 2.07, 1.55, 6.99, repro,
2008-07-26,-4.57, -0.99, 16.45, 2.09, 1.58, 7.13, repro,
2008-07-27,-4.03, 2.00, 12.45, 2.07, 1.57, 7.09, repro,
2008-07-28,-3.27, 0.15, 15.20, 2.16, 1.60, 7.40, repro,
2008-07-29,-1.24, -0.49, 17.48, 2.11, 1.59, 7.15, repro,
2008-07-30,-6.20, 0.56, 16.68, 2.12, 1.58, 7.17, repro,
2008-07-31,-5.61, 1.67, 15.26, 2.06, 1.56, 7.03, repro,
2008-08-01,-3.52, 2.43, 11.83, 2.03, 1.57, 7.01, repro,
2008-08-02,-5.07, 2.78, 30.61, 2.05, 1.55, 7.00, repro,
2008-08-03,-3.46, 0.31, 21.75, 2.10, 1.58, 7.13, repro,
2008-08-04,-3.83, -0.17, 11.89, 2.05, 1.56, 6.98, repro,
2008-08-05,-4.17, 0.35, 8.53, 2.07, 1.55, 7.00, repro,
2008-08-06,-5.35, 2.50, 8.12, 2.08, 1.56, 7.04, repro,
2008-08-07,-5.03, 3.46, 10.23, 2.12, 1.62, 7.15, repro,
2008-08-08,-5.16, 3.29, 14.84, 2.16, 1.65, 7.30, repro,
2008-08-09,-4.81, -0.43, 9.70, 2.15, 1.62, 7.29, repro,
2008-08-10,-3.92, 0.56, 12.05, 2.11, 1.58, 7.11, repro,
2008-08-11,-6.05, 2.95, 7.14, 2.09, 1.58, 7.12, repro,
2008-08-12,-4.51, 1.34, 7.66, 2.08, 1.56, 7.03, repro,
2008-08-13,-5.54, -0.73, 13.18, 2.09, 1.59, 7.13, repro,
2008-08-14,-5.11, -0.82, 15.12, 2.11, 1.57, 7.09, repro,
2008-08-15,-2.77, 1.46, 5.83, 2.11, 1.58, 7.13, repro,
2008-08-16,-5.10, 0.06, 12.36, 2.12, 1.59, 7.15, repro,
2008-08-17,-4.23, 1.26, 16.08, 2.09, 1.57, 7.06, repro,
2008-08-18,-4.58, 1.37, 13.34, 2.10, 1.57, 7.08, repro,
2008-08-19,-5.76, 1.34, 9.05, 2.12, 1.58, 7.16, repro,
2008-08-20,-4.77, 1.69, 13.84, 2.12, 1.59, 7.16, repro,
2008-08-21,-3.97, 0.26, 11.36, 2.10, 1.57, 7.08, repro,
2008-08-22,-5.02, 0.37, 6.91, 2.09, 1.58, 7.10, repro,
2008-08-23,-5.25, 0.54, 7.02, 2.08, 1.57, 7.07, repro,
2008-08-24,-6.40, -0.54, 5.37, 2.11, 1.60, 7.18, repro,
2008-08-25,-5.20, -1.84, 18.78, 2.12, 1.58, 7.15, repro,
2008-08-26,-4.38, -0.18, 12.24, 2.11, 1.58, 7.11, repro,
2008-08-27,-3.05, 1.13, 12.76, 2.13, 1.61, 7.29, repro,
2008-08-28,-4.51, -0.81, 16.75, 2.20, 1.63, 7.47, repro,
2008-08-29,-3.77, 2.24, 3.71, 2.10, 1.60, 7.14, repro,
2008-08-30,-4.39, 0.10, 12.79, 2.12, 1.61, 7.21, repro,
2008-08-31,-3.58, 0.45, 15.76, 2.11, 1.60, 7.15, repro,
2008-09-01,-3.48, 2.39, 16.35, 2.16, 1.62, 7.34, repro,
2008-09-02,-4.27, 1.48, 3.96, 2.12, 1.61, 7.24, repro,
2008-09-03,-6.16, 2.44, 8.66, 2.12, 1.60, 7.19, repro,
2008-09-04,-3.27, 1.79, 8.42, 2.24, 1.68, 7.65, repro,
2008-09-05,-5.83, 3.75, 9.78, 2.11, 1.60, 7.18, repro,
2008-09-06,-3.33, 1.70, 13.69, 2.10, 1.59, 7.13, repro,
2008-09-07,-3.54, 1.02, 8.98, 2.14, 1.62, 7.30, repro,
2008-09-08,-4.21, 0.49, 5.62, 2.11, 1.60, 7.20, repro,
2008-09-09,-5.04, -0.95, 9.20, 2.16, 1.60, 7.21, repro,
2008-09-10,-5.68, 0.84, 9.00, 2.19, 1.69, 7.54, repro,
2008-09-11,-4.46, 0.55, 8.23, 2.14, 1.63, 7.31, repro,
2008-09-12,-3.25, 0.91, 11.74, 2.20, 1.69, 7.67, repro,
2008-09-13,-4.84, 0.61, 8.47, 2.18, 1.68, 7.49, repro,
2008-09-14,-4.07, 2.08, 6.37, 2.10, 1.59, 7.13, repro,
2008-09-15,-3.87, 0.85, 0.09, 2.16, 1.63, 7.33, repro,
2008-09-16,-2.83, -1.25, 2.12, 2.13, 1.62, 7.25, repro,
2008-09-17,-6.27, -0.60, 9.01, 2.19, 1.62, 7.32, repro,
2008-09-18,-4.91, -2.30, 7.80, 2.11, 1.57, 7.11, repro,
2008-09-19,-2.43, -0.60, 6.35, 2.10, 1.57, 7.06, repro,
2008-09-20,-2.87, 1.35, 2.65, 2.11, 1.57, 7.09, repro,
2008-09-21,-2.55, 3.43, 4.55, 2.11, 1.58, 7.13, repro,
2008-09-22,-4.94, 2.97, 15.85, 2.09, 1.58, 7.06, repro,
2008-09-23,-4.58, -0.61, 10.64, 2.10, 1.56, 7.07, repro,
2008-09-24,-4.78, -0.19, 8.35, 2.17, 1.66, 7.40, repro,
2008-09-25,-3.76, -0.68, 7.35, 2.10, 1.56, 7.01, repro,
2008-09-26,-3.76, -2.04, 1.20, 2.10, 1.58, 7.13, repro,
2008-09-27,-3.96, -1.28, 4.42, 2.18, 1.67, 7.51, repro,
2008-09-28,-4.21, -1.98, 10.90, 2.10, 1.58, 7.15, repro,
2008-09-29,-3.73, -1.93, 2.64, 2.11, 1.57, 7.05, repro,
2008-09-30,-3.47, -2.06, 4.11, 2.10, 1.57, 7.05, repro,
2008-10-01,-4.14, -1.25, 2.91, 2.10, 1.57, 7.04, repro,
2008-10-02,-4.90, -0.27, 5.16, 2.14, 1.62, 7.25, repro,
2008-10-03,-4.99, -2.25, 10.96, 2.15, 1.62, 7.28, repro,
2008-10-04,-2.80, -2.01, 6.94, 2.11, 1.56, 7.03, repro,
2008-10-05,-3.35, -1.05, 8.83, 2.10, 1.56, 7.01, repro,
2008-10-06,-2.97, 0.19, 5.60, 2.10, 1.56, 7.01, repro,
2008-10-07,-3.92, 0.47, 0.51, 2.13, 1.58, 7.22, repro,
2008-10-08,-4.51, 0.73, 11.31, 2.12, 1.60, 7.14, repro,
2008-10-09,-3.72, 2.06, 12.01, 2.07, 1.56, 7.00, repro,
2008-10-10,-5.51, 0.98, 8.89, 2.06, 1.55, 6.99, repro,
2008-10-11,-4.06, 0.13, 9.45, 2.06, 1.55, 6.96, repro,
2008-10-12,-4.36, 0.42, 8.82, 2.07, 1.55, 6.96, repro,
2008-10-13,-3.82, 0.67, 4.21, 2.06, 1.55, 6.96, repro,
2008-10-14,-4.08, 0.54, 3.12, 2.06, 1.55, 6.97, repro,
2008-10-15,-3.85, 1.30, 1.63, 2.13, 1.55, 7.13, repro,
2008-10-16,-4.13, 1.66, -1.89, 2.14, 1.57, 7.22, repro,
2008-10-17,-4.74, 1.01, -3.73, 2.05, 1.54, 6.97, repro,
2008-10-18,-3.95, 0.42, -0.59, 2.06, 1.54, 6.97, repro,
2008-10-19,-3.72, 0.58, -2.27, 2.06, 1.55, 6.99, repro,
2008-10-20,-4.81, 1.52, 3.57, 2.05, 1.56, 6.98, repro,
2008-10-21,-6.30, 0.33, 3.69, 2.05, 1.55, 6.95, repro,
2008-10-22,-5.30, 0.49, -2.90, 2.06, 1.54, 6.96, repro,
2008-10-23,-4.79, 0.21, 1.29, 2.05, 1.54, 6.92, repro,
2008-10-24,-4.46, 0.41, 8.06, 2.06, 1.55, 7.01, repro,
2008-10-25,-5.56, 0.27, 13.06, 2.05, 1.55, 6.96, repro,
2008-10-26,-3.81, 0.35, -1.31, 2.05, 1.55, 6.94, repro,
2008-10-27,-4.83, 0.86, -9.03, 2.07, 1.54, 6.95, repro,
2008-10-28,-5.22, 0.44, -4.06, 2.15, 1.58, 7.16, repro,
2008-10-29,-5.28, -0.10, 0.99, 2.14, 1.58, 7.14, repro,
2008-10-30,-4.56, 0.00, 3.14, 2.05, 1.54, 6.92, repro,
2008-10-31,-3.03, -0.11, -1.64, 2.12, 1.58, 7.17, repro,
2008-11-01,-3.24, -0.45, 2.37, 2.09, 1.56, 7.07, repro,
2008-11-02,-4.86, 2.27, 15.77, 2.11, 1.61, 7.24, repro,
2008-11-03,-5.14, 0.54, 7.17, 2.14, 1.65, 7.31, repro,
2008-11-04,-3.82, 5.41, 9.62, 2.07, 1.55, 6.99, repro,
2008-11-05,-4.68, 0.04, 7.18, 2.05, 1.56, 6.99, repro,
2008-11-06,-5.61, 0.07, 1.59, 2.10, 1.59, 7.15, repro,
2008-11-07,-4.68, -0.15, 1.85, 2.11, 1.61, 7.21, repro,
2008-11-08,-5.38, 0.89, -1.80, 2.12, 1.62, 7.26, repro,
2008-11-09,-4.56, 1.36, 9.92, 2.06, 1.56, 7.00, repro,
2008-11-10,-4.56, 0.90, 7.37, 2.11, 1.61, 7.09, repro,
2008-11-11,-4.79, 1.19, 9.52, 2.19, 1.64, 7.48, repro,
2008-11-12,-4.59, 1.29, 10.31, 2.10, 1.57, 7.04, repro,
2008-11-13,-5.09, 2.37, 8.98, 2.13, 1.63, 7.19, repro,
2008-11-14,-5.74, -0.26, 7.43, 2.17, 1.69, 7.42, repro,
2008-11-15,-5.79, -0.19, -2.15, 2.13, 1.65, 7.24, repro,
2008-11-16,-5.24, -0.15, -0.09, 2.12, 1.64, 7.33, repro,
2008-11-17,-5.06, 0.33, -5.33, 2.21, 1.72, 7.54, repro,
2008-11-18,-5.42, 0.53, -7.79, 2.17, 1.70, 7.49, repro,
2008-11-19,-4.86, 0.01, -6.55, 2.10, 1.62, 7.19, repro,
2008-11-20,-5.04, 0.49, -4.96, 2.15, 1.68, 7.40, repro,
2008-11-21,-5.43, 0.99, -4.06, 2.25, 1.77, 7.89, repro,
2008-11-22,-4.96, 1.28, 0.02, 2.17, 1.70, 7.52, repro,
2008-11-23,-4.82, 0.53, 1.81, 2.20, 1.68, 7.46, repro,
2008-11-24,-4.03, -1.01, -4.19, 2.24, 1.74, 7.65, repro,
2008-11-25,-5.19, 0.69, -0.59, 2.11, 1.62, 7.24, repro,
2008-11-26,-4.86, -0.32, 2.21, 2.07, 1.56, 7.03, repro,
2008-11-27,-4.01, -0.17, 2.95, 2.08, 1.60, 7.16, repro,
2008-11-28,-4.71, 0.57, 6.68, 2.16, 1.64, 7.34, repro,
2008-11-29,-5.68, -1.44, 7.46, 2.12, 1.63, 7.27, repro,
2008-11-30,-3.51, -2.40, 8.04, 2.09, 1.58, 7.13, repro,
2008-12-01,-5.44, 1.33, 6.79, 2.07, 1.57, 7.05, repro,
2008-12-02,-4.55, 1.65, 1.58, 2.14, 1.65, 7.32, repro,
2008-12-03,-5.99, 2.79, 5.39, 2.11, 1.62, 7.18, repro,
2008-12-04,-4.29, 0.20, 0.31, 2.16, 1.69, 7.45, repro,
2008-12-05,-5.50, 0.85, -1.66, 2.09, 1.59, 7.13, repro,
2008-12-06,-3.94, 0.08, 0.50, 2.15, 1.66, 7.39, repro,
2008-12-07,-4.17, 1.16, 1.07, 2.12, 1.63, 7.27, repro,
2008-12-08,-4.14, 0.29, 10.20, 2.14, 1.63, 7.29, repro,
2008-12-09,-3.87, 0.59, 2.76, 2.06, 1.56, 6.96, repro,
2008-12-10,-5.41, 1.48, -5.44, 2.07, 1.57, 7.01, repro,
2008-12-11,-3.29, 0.63, 0.96, 2.15, 1.59, 7.23, repro,
2008-12-12,-3.86, 0.41, 5.34, 2.19, 1.63, 7.42, repro,
2008-12-13,-4.01, 1.02, 6.51, 2.09, 1.59, 7.11, repro,
2008-12-14,-5.46, 1.27, 8.23, 2.06, 1.56, 6.97, repro,
2008-12-15,-5.62, 1.09, 5.31, 2.05, 1.57, 6.98, repro,
2008-12-16,-4.51, 0.64, -1.34, 2.07, 1.57, 7.03, repro,
2008-12-17,-6.76, -0.08, 3.87, 2.10, 1.57, 7.07, repro,
2008-12-18,-4.31, 0.12, 3.26, 2.06, 1.55, 6.97, repro,
2008-12-19,-3.65, -1.73, -4.98, 2.12, 1.60, 7.17, repro,
2008-12-20,-4.59, 3.01, -0.41, 2.06, 1.57, 6.98, repro,
2008-12-21,-5.06, 3.20, 0.56, 2.07, 1.59, 7.09, repro,
2008-12-22,-4.68, 2.67, 1.42, 2.05, 1.57, 7.00, repro,
2008-12-23,-4.80, 1.13, 8.89, 2.05, 1.55, 6.96, repro,
2008-12-24,-6.99, 0.78, 2.58, 2.07, 1.58, 7.09, repro,
2008-12-25,-4.67, 1.62, 5.54, 2.06, 1.57, 7.05, repro,
2008-12-26,-3.97, -0.06, 11.23, 2.08, 1.58, 7.11, repro,
2008-12-27,-4.96, -0.03, 2.28, 2.07, 1.58, 7.07, repro,
2008-12-28,-5.93, 0.43, 0.71, 2.07, 1.58, 7.08, repro,
2008-12-29,-6.01, 0.00, -3.39, 2.08, 1.57, 7.07, repro,
2008-12-30,-5.87, -0.04, -10.50, 2.07, 1.58, 7.05, repro,
2008-12-31,-5.81, 0.03, -0.46, 2.04, 1.58, 6.98, repro,
2009-01-01,-6.44, 1.12, 3.51, 2.12, 1.61, 7.18, repro,
2009-01-02,-5.23, 0.55, 9.87, 2.07, 1.59, 7.08, repro,
2009-01-03,-6.25, -0.88, 1.56, 2.07, 1.60, 7.13, repro,
2009-01-04,-5.35, -0.25, -2.33, 2.08, 1.59, 7.12, repro,
2009-01-05,-5.88, -0.52, 6.28, 2.07, 1.59, 7.09, repro,
2009-01-06,-3.01, -1.89, 6.05, 2.06, 1.59, 7.03, repro,
2009-01-07,-4.32, 1.15, 5.30, 2.07, 1.60, 7.11, repro,
2009-01-08,-5.27, 2.64, 4.19, 2.10, 1.63, 7.22, repro,
2009-01-09,-5.54, 1.88, -10.04, 2.09, 1.63, 7.21, repro,
2009-01-10,-4.03, -0.25, -8.80, 2.07, 1.59, 7.04, repro,
2009-01-11,-4.76, -1.97, -11.90, 2.08, 1.60, 7.12, repro,
2009-01-12,-3.75, -1.35, -5.07, 2.12, 1.62, 7.22, repro,
2009-01-13,-5.04, 0.36, -7.02, 2.10, 1.62, 7.17, repro,
2009-01-14,-6.12, 0.23, -9.37, 2.13, 1.63, 7.24, repro,
2009-01-15,-5.34, -0.35, -10.86, 2.06, 1.60, 7.10, repro,
2009-01-16,-4.76, 0.63, -10.15, 2.11, 1.61, 7.18, repro,
2009-01-17,-4.98, -0.43, -4.97, 2.05, 1.60, 7.04, repro,
2009-01-18,-4.38, -0.16, -11.98, 2.07, 1.60, 7.15, repro,
2009-01-19,-5.51, 0.79, -11.79, 2.10, 1.62, 7.17, repro,
2009-01-20,-4.95, -0.13, -10.62, 2.06, 1.60, 7.13, repro,
2009-01-21,-5.41, -0.20, -4.62, 2.04, 1.59, 7.00, repro,
2009-01-22,-5.11, -1.64, -1.03, 2.05, 1.60, 7.09, repro,
2009-01-23,-5.64, 0.18, -4.94, 2.05, 1.58, 7.02, repro,
2009-01-24,-2.16, 1.01, -9.89, 2.11, 1.62, 7.19, repro,
2009-01-25,-2.17, 3.88, -5.48, 2.10, 1.61, 7.17, repro,
2009-01-26,-3.86, -0.42, -5.11, 2.05, 1.60, 7.03, repro,
2009-01-27,-4.66, -0.63, -3.36, 2.04, 1.59, 7.05, repro,
2009-01-28,-5.53, 2.02, -0.81, 2.06, 1.60, 7.10, repro,
2009-01-29,-5.87, 1.26, -9.34, 2.07, 1.61, 7.15, repro,
2009-01-30,-5.31, 0.87, -14.98, 2.04, 1.60, 7.05, repro,
2009-01-31,-5.41, 0.91, -9.29, 2.05, 1.59, 7.04, repro,
2009-02-01,-5.02, 0.33, -3.39, 2.05, 1.59, 7.01, repro,
2009-02-02,-5.48, 0.81, -10.51, 2.06, 1.61, 7.13, repro,
2009-02-03,-4.93, 0.61, -13.99, 2.05, 1.60, 7.06, repro,
2009-02-04,-6.03, 0.67, -10.92, 2.05, 1.61, 7.11, repro,
2009-02-05,-5.64, 0.42, -9.78, 2.08, 1.64, 7.27, repro,
2009-02-06,-3.61, 2.60, -6.88, 2.12, 1.65, 7.39, repro,
2009-02-07,-5.25, -0.58, -4.85, 2.05, 1.60, 7.12, repro,
2009-02-08,-4.20, -0.05, -3.05, 2.05, 1.60, 7.08, repro,
2009-02-09,-5.45, 0.61, 4.94, 2.06, 1.60, 7.11, repro,
2009-02-10,-2.84, -0.55, 5.60, 2.05, 1.60, 7.02, repro,
2009-02-11,-5.30, 1.01, -2.97, 2.10, 1.67, 7.35, repro,
2009-02-12,-4.12, 0.16, -3.65, 2.09, 1.64, 7.27, repro,
2009-02-13,-4.27, 0.46, -2.35, 2.05, 1.60, 7.09, repro,
2009-02-14,-5.21, -0.02, -2.03, 2.05, 1.61, 7.11, repro,
2009-02-15,-4.09, 1.24, -1.98, 2.07, 1.64, 7.24, repro,
2009-02-16,-4.03, 0.33, 0.65, 2.08, 1.64, 7.32, repro,
2009-02-17,-5.46, 0.01, 11.40, 2.09, 1.60, 7.13, repro,
2009-02-18,-4.78, -0.46, -8.92, 2.10, 1.67, 7.47, repro,
2009-02-19,-4.40, -0.26, -5.92, 2.08, 1.63, 7.26, repro,
2009-02-20,-4.17, 0.60, -6.96, 2.12, 1.67, 7.50, repro,
2009-02-21,-3.52, -0.43, -6.54, 2.06, 1.63, 7.21, repro,
2009-02-22,-3.35, 1.29, -4.01, 2.04, 1.59, 7.09, repro,
2009-02-23,-3.47, 1.12, -13.63, 2.10, 1.64, 7.41, repro,
2009-02-24,-4.11, 1.87, -10.19, 2.12, 1.69, 7.61, repro,
2009-02-25,-3.37, 0.70, -14.80, 109.29, 103.91, 232.06, repro,
2009-02-26,-5.14, 1.04, -22.72, 2.14, 1.71, 7.65, repro,
2009-02-27,-4.06, -0.01, -13.28, 2.18, 1.70, 7.70, repro,
2009-02-28,-5.19, 1.03, -17.17, 2.11, 1.67, 7.54, repro,
2009-03-01,-5.34, 0.14, -15.58, 2.11, 1.68, 7.59, repro,
2009-03-02,-2.66, 1.61, -16.46, 2.10, 1.65, 7.42, repro,
2009-03-03,-2.94, -0.60, -9.28, 2.14, 1.70, 7.73, repro,
2009-03-04,-5.92, -1.54, -3.36, 2.07, 1.63, 7.32, repro,
2009-03-05,-5.19, -0.05, -9.00, 2.11, 1.67, 7.53, repro,
2009-03-06,-5.04, 0.52, 5.24, 2.12, 1.69, 7.45, repro,
2009-03-07,-3.58, 0.34, -3.48, 2.08, 1.63, 7.34, repro,
2009-03-08,-4.97, 1.57, 0.41, 2.07, 1.62, 7.28, repro,
2009-03-09,-6.21, 3.94, 13.07, 2.15, 1.67, 7.53, repro,
2009-03-10,-4.60, 1.66, 0.18, 2.07, 1.64, 7.32, repro,
2009-03-11,-4.67, 1.52, -0.81, 2.06, 1.61, 7.21, repro,
2009-03-12,-3.79, 0.61, -8.48, 2.08, 1.63, 7.31, repro,
2009-03-13,-4.86, 0.67, -8.29, 2.08, 1.64, 7.35, repro,
2009-03-14,-4.35, 1.48, -1.72, 2.11, 1.67, 7.49, repro,
2009-03-15,-5.22, -0.08, 3.09, 2.04, 1.60, 7.04, repro,
2009-03-16,-4.70, 0.47, -3.74, 2.09, 1.64, 7.30, repro,
2009-03-17,-4.91, 1.86, -0.53, 2.07, 1.60, 7.13, repro,
2009-03-18,-5.22, 1.00, -2.73, 2.06, 1.60, 7.12, repro,
2009-03-19,-4.38, 1.42, -5.03, 2.07, 1.61, 7.17, repro,
2009-03-20,-4.68, 0.28, 0.86, 2.05, 1.60, 7.05, repro,
2009-03-21,-5.63, 2.16, 5.96, 2.05, 1.61, 7.10, repro,
2009-03-22,-5.32, 3.08, 4.98, 2.07, 1.61, 7.15, repro,
2009-03-23,-3.48, -0.28, 3.63, 2.07, 1.60, 7.11, repro,
2009-03-24,-5.19, 1.01, 1.56, 2.08, 1.61, 7.17, repro,
2009-03-25,-4.20, 3.09, 7.58, 2.08, 1.61, 7.16, repro,
2009-03-26,-4.60, -0.61, 4.24, 2.07, 1.61, 7.10, repro,
2009-03-27,-4.74, 1.60, 2.35, 2.11, 1.62, 7.20, repro,
2009-03-28,-3.58, 0.51, -0.83, 2.11, 1.61, 7.19, repro,
2009-03-29,-5.45, -0.24, 12.89, 2.12, 1.63, 7.28, repro,
2009-03-30,-4.72, 1.44, 3.50, 2.12, 1.62, 7.25, repro,
2009-03-31,-5.30, 2.38, 8.82, 2.11, 1.61, 7.14, repro,
2009-04-01,-4.89, 0.50, 10.37, 2.11, 1.62, 7.15, repro,
2009-04-02,-4.13, 1.29, 4.54, 2.15, 1.65, 7.38, repro,
2009-04-03,-1.72, 2.78, -2.51, 2.17, 1.66, 7.46, repro,
2009-04-04,-4.55, 0.67, 4.95, 2.12, 1.60, 7.20, repro,
2009-04-05,-4.07, 1.77, -4.23, 2.12, 1.60, 7.18, repro,
2009-04-06,-5.07, 1.32, -5.30, 2.13, 1.61, 7.16, repro,
2009-04-07,-5.42, 1.05, -5.16, 2.10, 1.60, 7.13, repro,
2009-04-08,-4.82, 2.52, 1.53, 2.10, 1.60, 7.14, repro,
2009-04-09,-2.77, 0.58, 2.95, 2.15, 1.63, 7.34, repro,
2009-04-10,-5.23, 1.77, 1.05, 2.11, 1.60, 7.19, repro,
2009-04-11,-4.44, 1.21, -1.92, 2.18, 1.64, 7.40, repro,
2009-04-12,-5.41, 0.98, -6.17, 2.13, 1.61, 7.20, repro,
2009-04-13,-3.41, 0.39, -2.42, 2.16, 1.63, 7.34, repro,
2009-04-14,-3.98, 1.10, 2.32, 2.16, 1.63, 7.33, repro,
2009-04-15,-4.44, 2.86, 2.61, 2.12, 1.60, 7.21, repro,
2009-04-16,-4.64, 1.34, -5.94, 2.14, 1.60, 7.19, repro,
2009-04-17,-5.04, 1.95, -7.67, 2.14, 1.61, 7.20, repro,
2009-04-18,-6.14, 1.42, -6.00, 2.12, 1.60, 7.16, repro,
2009-04-19,-6.01, 1.52, -5.59, 2.13, 1.60, 7.16, repro,
2009-04-20,-4.62, 0.67, -3.86, 2.12, 1.60, 7.17, repro,
2009-04-21,-4.83, 0.62, -9.99, 2.10, 1.58, 7.04, repro,
2009-04-22,-5.05, 0.93, 0.90, 2.13, 1.59, 7.11, repro,
2009-04-23,-5.86, 3.03, 1.05, 2.19, 1.63, 7.34, repro,
2009-04-24,-1.28, -0.71, -4.58, 2.16, 1.62, 7.24, repro,
2009-04-25,-4.92, 2.30, -1.47, 2.12, 1.60, 7.13, repro,
2009-04-26,-5.08, 1.83, -3.21, 2.11, 1.59, 7.08, repro,
2009-04-27,-5.72, 1.38, -5.05, 2.11, 1.58, 7.05, repro,
2009-04-28,-5.68, 3.36, -5.92, 2.12, 1.59, 7.09, repro,
2009-04-29,-5.01, 3.24, -4.19, 2.22, 1.71, 7.42, repro,
2009-04-30,-5.75, 2.34, 0.56, 2.18, 1.66, 7.26, repro,
2009-05-01,-5.95, 2.22, -6.62, 2.12, 1.59, 7.07, repro,
2009-05-02,-5.58, 1.37, -0.07, 2.12, 1.60, 7.11, repro,
2009-05-03,-7.17, 3.49, -0.56, 2.11, 1.59, 7.05, repro,
2009-05-04,-5.37, 1.90, -6.50, 2.16, 1.64, 7.29, repro,
2009-05-05,-4.77, 2.01, -4.67, 2.12, 1.59, 7.07, repro,
2009-05-06,-6.25, 3.27, -5.41, 2.14, 1.60, 7.18, repro,
2009-05-07,8.03, -4.96, -0.66, 2.40, 1.84, 8.22, repro,
2009-05-08,-5.13, 1.80, -4.79, 2.09, 1.59, 7.08, repro,
2009-05-09,-5.86, 2.18, -3.90, 2.09, 1.59, 7.08, repro,
2009-05-10,-5.03, 1.12, -5.83, 2.13, 1.63, 7.21, repro,
2009-05-11,-5.09, 2.21, -2.64, 2.13, 1.63, 7.20, repro,
2009-05-12,-5.37, 2.04, -3.33, 2.16, 1.68, 7.33, repro,
2009-05-13,-4.88, 1.82, -1.83, 2.12, 1.62, 7.19, repro,
2009-05-14,-5.64, 2.34, 1.44, 2.10, 1.60, 7.14, repro,
2009-05-15,-4.01, 1.58, 4.45, 2.09, 1.59, 7.10, repro,
2009-05-16,-5.91, 2.44, -1.99, 2.08, 1.59, 7.07, repro,
2009-05-17,-5.29, 2.55, -11.07, 2.08, 1.59, 7.11, repro,
2009-05-18,-6.10, 1.63, -7.20, 2.08, 1.59, 7.10, repro,
2009-05-19,-4.60, 2.38, -2.93, 2.12, 1.62, 7.26, repro,
2009-05-20,-4.38, 3.84, 5.76, 2.14, 1.67, 7.30, repro,
2009-05-21,-5.20, 1.13, -3.71, 2.10, 1.60, 7.15, repro,
2009-05-22,-4.67, 1.60, -3.41, 2.09, 1.60, 7.12, repro,
2009-05-23,-5.66, 2.61, -6.86, 2.08, 1.59, 7.09, repro,
2009-05-24,-6.09, 3.25, -6.03, 2.06, 1.59, 7.01, repro,
2009-05-25,-6.22, 2.00, -0.57, 2.17, 1.62, 7.29, repro,
2009-05-26,-6.61, 0.95, 9.60, 2.08, 1.59, 7.04, repro,
2009-05-27,-5.05, 3.29, 0.07, 2.09, 1.59, 7.06, repro,
2009-05-28,-5.65, 2.59, 0.74, 2.10, 1.60, 7.13, repro,
2009-05-29,-5.85, 2.67, -1.03, 2.07, 1.58, 7.05, repro,
2009-05-30,-5.84, 2.72, -0.58, 2.07, 1.59, 7.04, repro,
2009-05-31,-5.72, 3.10, 1.94, 2.08, 1.58, 7.02, repro,
2009-06-01,-5.80, 1.35, 1.33, 2.09, 1.59, 7.07, repro,
2009-06-02,-4.65, 1.92, -5.66, 2.11, 1.60, 7.17, repro,
2009-06-03,-4.82, 2.92, -0.27, 2.08, 1.60, 7.12, repro,
2009-06-04,-5.02, 3.48, -1.01, 2.07, 1.59, 7.10, repro,
2009-06-05,-4.05, 4.54, -2.57, 2.08, 1.59, 7.06, repro,
2009-06-06,-2.80, 4.46, 7.67, 2.12, 1.62, 7.22, repro,
2009-06-07,-5.06, 1.68, 2.02, 2.13, 1.63, 7.17, repro,
2009-06-08,-4.88, 3.40, -0.88, 2.16, 1.68, 7.34, repro,
2009-06-09,-5.32, 2.30, 1.73, 2.08, 1.58, 7.04, repro,
2009-06-10,-5.43, 2.92, -4.79, 2.11, 1.63, 7.14, repro,
2009-06-11,-4.28, 2.74, -8.47, 2.08, 1.60, 7.10, repro,
2009-06-12,-5.79, 2.50, 0.99, 2.07, 1.58, 7.03, repro,
2009-06-13,-4.51, 2.83, 2.48, 2.11, 1.63, 7.14, repro,
2009-06-14,-6.95, 2.71, 0.37, 2.12, 1.64, 7.15, repro,
2009-06-15,-4.69, 2.26, -1.82, 2.10, 1.63, 7.09, repro,
2009-06-16,-4.02, 2.91, 1.95, 2.08, 1.59, 7.10, repro,
2009-06-17,-5.07, 2.10, 2.48, 2.07, 1.57, 7.08, repro,
2009-06-18,-3.79, 2.87, -1.18, 2.12, 1.63, 7.13, repro,
2009-06-19,-4.32, 2.49, -1.49, 2.08, 1.59, 7.07, repro,
