PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIGT
Station name,Water_Treatment
Begin Date, 2000-02-27
End Date, 2022-05-15
Release Date, 2022-11-17
Reference position, 36.3702957152 North Latitude, -90.1752026998 East Longitude, 55.24562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-12-27,-46.63, -28.58, 34.18, 2.16, 2.09, 8.59, repro,
2003-12-28,-46.77, -29.06, 35.18, 2.10, 2.00, 8.71, repro,
2003-12-29,-43.83, -33.37, 26.94, 2.05, 1.88, 8.30, repro,
2003-12-30,-46.80, -32.98, 30.05, 2.00, 1.81, 7.89, repro,
2003-12-31,-48.99, -33.93, 34.41, 2.02, 1.82, 8.00, repro,
2004-01-01,-45.81, -31.57, 31.64, 2.08, 1.86, 8.14, repro,
2004-01-02,-45.51, -27.73, 29.46, 2.07, 1.83, 8.11, repro,
2004-01-03,-45.88, -27.69, 33.00, 2.11, 1.90, 8.37, repro,
2004-01-04,-45.03, -27.97, 31.14, 2.18, 2.01, 8.63, repro,
2004-01-05,-48.17, -36.06, 43.29, 2.14, 1.93, 8.59, repro,
2004-01-06,-28.13, -19.29, 2.04, 2.20, 1.98, 8.72, repro,
2004-01-07,-18.51, 1.84, 4.78, 2.42, 2.20, 9.48, repro,
2004-01-08,-49.25, -37.58, 42.00, 2.17, 2.06, 8.92, repro,
2004-01-09,-44.44, -30.96, 30.83, 2.13, 1.96, 8.43, repro,
2004-01-10,-48.57, -35.40, 43.25, 2.09, 1.94, 8.38, repro,
2004-01-11,-43.80, -30.01, 34.46, 2.18, 2.05, 8.70, repro,
2004-01-12,-47.01, -29.23, 18.98, 2.13, 1.91, 8.38, repro,
2004-01-13,-45.56, -31.00, 19.69, 2.14, 2.00, 8.63, repro,
2004-01-14,-47.01, -32.64, 39.57, 2.17, 2.06, 8.71, repro,
2004-01-15,-46.59, -32.65, 34.20, 2.06, 1.88, 8.26, repro,
2004-01-16,-48.44, -27.32, 19.83, 2.15, 2.02, 8.50, repro,
2004-01-17,-44.97, -30.69, 28.81, 2.07, 1.87, 8.23, repro,
2004-01-18,-43.45, -30.01, 30.33, 2.09, 1.88, 8.32, repro,
2004-01-19,-38.90, -24.37, 29.03, 2.12, 2.00, 8.80, repro,
2004-01-20,-32.27, -5.64, 13.98, 2.38, 2.55, 10.50, repro,
2004-01-21,-51.66, -30.85, 22.47, 2.32, 2.21, 9.53, repro,
2004-01-22,-48.37, -31.77, 17.63, 2.12, 1.94, 8.41, repro,
2004-01-23,-42.80, -23.05, 41.80, 2.25, 2.03, 9.19, repro,
2004-01-24,-44.80, -28.40, 22.84, 2.04, 1.88, 8.20, repro,
2004-01-25,-47.48, -35.95, 40.16, 2.06, 1.95, 8.52, repro,
2004-01-26,-45.45, -31.69, 20.60, 2.11, 2.00, 8.59, repro,
2004-01-27,-42.67, -35.07, 50.63, 2.16, 2.21, 9.48, repro,
2004-01-28,-18.40, 4.69, -11.81, 2.19, 2.05, 8.87, repro,
2004-01-29,-46.35, -32.88, 22.29, 2.06, 1.92, 8.40, repro,
2004-01-30,-20.61, -4.79, -10.02, 2.20, 2.20, 9.28, repro,
2004-01-31,-13.42, 5.46, 6.99, 2.28, 2.14, 9.04, repro,
2004-02-01,-36.28, -20.99, 28.58, 2.10, 2.02, 8.80, repro,
2004-02-02,-42.13, -31.50, 19.23, 2.04, 1.87, 8.13, repro,
2004-02-03,-42.44, -32.34, 27.71, 2.12, 1.89, 8.44, repro,
2004-02-04,-48.16, -28.02, 23.52, 2.10, 1.95, 8.52, repro,
2004-02-05,-41.52, -36.08, 16.30, 2.06, 1.94, 8.20, repro,
2004-02-06,-47.00, -32.74, 32.48, 2.13, 2.00, 8.67, repro,
2004-02-07,-43.94, -30.79, 37.24, 2.12, 2.00, 8.46, repro,
2004-02-08,-29.41, -5.96, 5.47, 2.14, 2.03, 8.91, repro,
2004-02-09,-47.14, -31.12, 20.99, 2.06, 1.91, 8.20, repro,
2004-02-10,-44.43, -30.28, 22.76, 2.25, 1.98, 8.80, repro,
2004-02-11,-47.10, -29.57, 35.10, 2.11, 1.94, 8.27, repro,
2004-02-12,-39.44, -30.34, 19.94, 2.09, 1.89, 8.21, repro,
2004-02-13,-40.62, -28.37, 35.53, 2.26, 2.02, 8.90, repro,
2004-02-14,-48.65, -33.04, 47.12, 2.12, 1.96, 8.37, repro,
2004-02-15,-46.13, -33.20, 33.62, 2.16, 1.91, 8.41, repro,
2004-02-16,-48.17, -32.11, 33.47, 2.17, 2.01, 8.81, repro,
2004-02-17,-47.77, -27.22, 33.47, 2.15, 2.05, 8.78, repro,
2004-02-18,-48.06, -29.22, 35.94, 2.12, 1.95, 8.42, repro,
2004-02-19,-47.00, -28.02, 32.33, 2.08, 1.87, 8.27, repro,
2004-02-20,-44.62, -26.76, 16.82, 2.10, 1.89, 8.23, repro,
2004-02-21,-43.89, -27.99, 30.18, 2.03, 1.83, 8.08, repro,
2004-02-22,-45.82, -29.95, 32.92, 2.11, 1.88, 8.31, repro,
2004-02-23,-43.42, -27.42, 24.86, 2.06, 1.84, 8.17, repro,
2004-02-24,-45.25, -28.18, 29.63, 2.09, 1.83, 8.20, repro,
2004-02-25,-45.12, -28.43, 21.43, 2.07, 1.83, 8.14, repro,
2004-02-26,-44.89, -29.11, 24.46, 2.10, 1.86, 8.22, repro,
2004-02-27,-40.46, -22.98, 29.81, 2.13, 1.95, 8.51, repro,
2004-02-28,-44.84, -31.38, 26.71, 2.11, 1.90, 8.36, repro,
2004-02-29,-46.44, -29.37, 26.42, 2.09, 1.84, 8.18, repro,
2004-03-01,-44.80, -26.69, 26.10, 2.13, 1.92, 8.60, repro,
2004-03-02,-45.85, -24.84, 22.92, 2.06, 1.81, 8.09, repro,
2004-03-03,-43.84, -28.70, 22.55, 2.20, 1.99, 8.77, repro,
2004-03-04,-45.41, -25.95, 33.97, 2.14, 1.87, 8.44, repro,
2004-03-05,-44.10, -30.35, 35.44, 2.19, 1.93, 8.68, repro,
2004-03-06,-45.11, -28.10, 27.02, 2.10, 1.86, 8.32, repro,
2004-03-07,-45.25, -27.99, 17.90, 2.08, 1.80, 8.09, repro,
2004-03-08,-44.66, -28.07, 21.27, 2.07, 1.82, 8.10, repro,
2004-03-09,-44.72, -26.62, 25.58, 2.16, 1.88, 8.62, repro,
2004-03-10,-45.07, -28.46, 33.96, 2.11, 1.87, 8.46, repro,
2004-03-11,-47.05, -29.59, 26.48, 2.09, 1.83, 8.25, repro,
2004-03-12,-45.46, -28.30, 18.20, 2.08, 1.78, 8.04, repro,
2004-03-13,-45.92, -28.41, 26.71, 2.11, 1.86, 8.24, repro,
2004-03-14,-44.93, -28.37, 17.04, 2.13, 1.85, 8.27, repro,
2004-03-15,-46.00, -29.25, 27.40, 2.08, 1.84, 8.32, repro,
2004-03-16,-44.18, -28.77, 25.74, 2.07, 1.81, 8.16, repro,
2004-03-17,-46.65, -31.96, 28.39, 2.18, 1.91, 8.51, repro,
2004-03-18,-47.64, -27.79, 22.46, 2.20, 1.93, 8.61, repro,
2004-03-19,-46.13, -26.80, 22.95, 2.14, 1.90, 8.37, repro,
2004-03-20,-45.15, -27.40, 20.08, 2.16, 1.91, 8.57, repro,
2004-03-21,-46.67, -30.16, 22.02, 2.14, 1.91, 8.57, repro,
2004-03-22,-46.49, -32.32, 19.90, 2.13, 1.88, 8.39, repro,
2004-03-23,-46.27, -29.45, 27.30, 2.15, 1.91, 8.53, repro,
2004-03-24,-46.67, -26.70, 20.52, 2.15, 1.90, 8.47, repro,
2004-03-25,-45.29, -26.04, 19.00, 2.14, 1.90, 8.51, repro,
2004-03-26,-44.73, -25.07, 22.34, 2.14, 1.88, 8.38, repro,
2004-03-27,-44.33, -24.83, 19.03, 2.13, 1.89, 8.33, repro,
2004-03-28,-45.72, -24.22, 22.78, 2.15, 1.91, 8.38, repro,
2004-03-29,-44.30, -27.25, 15.53, 2.13, 1.89, 8.48, repro,
2004-03-30,-45.36, -27.78, 22.41, 2.12, 1.88, 8.36, repro,
2004-03-31,-47.34, -28.18, 24.09, 2.07, 1.82, 8.22, repro,
2004-04-01,-47.30, -30.77, 20.71, 2.11, 1.88, 8.53, repro,
2004-04-02,-43.31, -25.97, 13.17, 2.04, 1.78, 7.96, repro,
2004-04-03,-45.70, -28.77, 21.60, 2.08, 1.84, 8.20, repro,
2004-04-04,-44.57, -27.34, 22.47, 2.08, 1.81, 8.15, repro,
2004-04-05,-46.09, -29.58, 30.59, 2.07, 1.85, 8.27, repro,
2004-04-06,-43.59, -27.60, 18.26, 2.04, 1.78, 8.05, repro,
2004-04-07,-45.58, -27.77, 29.45, 2.18, 1.96, 8.55, repro,
2004-04-08,-44.16, -25.45, 19.53, 2.01, 1.77, 7.89, repro,
2004-04-09,-44.80, -25.31, 9.75, 2.04, 1.78, 7.98, repro,
2004-04-10,-45.67, -28.32, 27.62, 2.03, 1.79, 7.98, repro,
2004-04-11,-45.40, -26.64, 20.61, 2.05, 1.78, 7.99, repro,
2004-04-12,-46.49, -27.89, 21.59, 2.04, 1.81, 8.09, repro,
2004-04-13,-46.64, -27.41, 19.44, 2.08, 1.80, 8.05, repro,
2004-04-14,-45.94, -26.14, 17.09, 2.09, 1.85, 8.12, repro,
2004-04-15,-46.98, -24.50, 13.03, 2.03, 1.78, 8.01, repro,
2004-04-16,-46.22, -23.55, 17.99, 2.05, 1.80, 8.05, repro,
2004-04-17,-45.33, -25.03, 12.43, 2.04, 1.77, 7.91, repro,
2004-04-18,-43.66, -23.17, 14.96, 2.08, 1.81, 8.19, repro,
2004-04-19,-45.04, -25.89, 14.85, 2.08, 1.81, 8.17, repro,
2004-04-20,-46.88, -24.28, 13.48, 2.12, 1.81, 8.27, repro,
2004-04-21,-46.64, -27.03, 34.15, 2.09, 1.81, 8.20, repro,
2004-04-22,-45.06, -24.59, 31.10, 2.10, 1.88, 8.37, repro,
2004-04-23,-42.10, -29.20, 23.38, 2.11, 1.87, 8.44, repro,
2004-04-24,-45.72, -27.30, 37.19, 2.08, 1.82, 8.23, repro,
2004-04-25,-44.95, -28.33, 24.75, 2.14, 1.92, 8.60, repro,
2004-04-26,-43.97, -30.18, 13.56, 2.09, 1.80, 8.11, repro,
2004-04-27,-43.76, -28.28, 26.52, 2.14, 1.91, 8.53, repro,
2004-04-28,-45.01, -26.57, 21.04, 2.09, 1.87, 8.17, repro,
2004-04-29,-44.39, -26.18, 29.49, 2.12, 1.88, 8.32, repro,
2004-04-30,-43.82, -25.46, 20.91, 2.15, 1.92, 8.54, repro,
2004-05-01,-41.23, -25.38, 26.83, 2.32, 2.09, 8.86, repro,
2004-05-02,-41.28, -24.70, 31.90, 2.28, 2.08, 8.94, repro,
2004-05-03,-45.02, -27.13, 13.91, 2.24, 1.97, 8.86, repro,
2004-05-04,-41.11, -23.04, 11.34, 2.26, 2.02, 8.66, repro,
2004-05-05,-44.21, -27.15, 25.27, 2.17, 1.90, 8.59, repro,
2004-05-06,-44.84, -26.69, 25.48, 2.12, 1.82, 8.31, repro,
2004-05-07,-41.52, -25.90, 17.96, 2.27, 1.98, 8.98, repro,
2004-05-08,-43.98, -26.99, 19.16, 2.28, 2.01, 9.04, repro,
2004-05-09,-42.74, -28.21, 30.69, 2.35, 2.03, 9.17, repro,
2004-05-10,-38.93, -24.85, 25.60, 2.25, 1.95, 9.06, repro,
2004-05-11,-45.17, -25.40, 35.07, 2.22, 1.93, 8.93, repro,
2004-05-12,-44.34, -28.57, 30.88, 2.25, 1.97, 8.88, repro,
2004-05-13,-46.34, -29.17, 42.54, 2.25, 1.95, 8.98, repro,
2004-05-14,-44.71, -29.40, 40.73, 2.36, 2.05, 9.50, repro,
2004-05-15,-44.71, -29.43, 27.70, 2.09, 1.81, 8.36, repro,
2004-05-16,-42.14, -26.86, 21.56, 2.10, 1.87, 8.31, repro,
2004-05-17,-42.42, -24.81, 25.09, 2.20, 1.85, 8.68, repro,
2004-05-18,-41.30, -24.58, 10.61, 2.04, 1.80, 8.06, repro,
2004-05-19,-42.90, -23.37, 12.59, 2.08, 1.89, 8.38, repro,
2004-05-20,-43.97, -25.31, 22.86, 2.03, 1.81, 8.05, repro,
2004-05-21,-42.64, -23.22, 19.34, 2.13, 1.84, 8.37, repro,
2004-05-22,-43.92, -23.37, 32.66, 2.00, 1.78, 7.91, repro,
2004-05-23,-43.05, -23.10, 24.27, 2.03, 1.79, 8.03, repro,
2004-05-24,-43.74, -25.23, 28.90, 2.06, 1.87, 8.33, repro,
2004-05-25,-44.86, -27.23, 31.07, 2.12, 1.92, 8.56, repro,
2004-05-26,-44.00, -21.95, 28.01, 2.03, 1.80, 8.06, repro,
2004-05-27,-43.97, -21.68, 45.50, 2.06, 1.85, 8.16, repro,
2004-05-28,-41.98, -21.95, 27.32, 2.08, 1.85, 8.16, repro,
2004-05-29,-44.32, -21.22, 22.06, 2.19, 2.07, 8.87, repro,
2004-05-30,-43.61, -23.33, 28.43, 2.04, 1.82, 8.10, repro,
2004-05-31,-44.79, -26.48, 29.55, 2.12, 1.86, 8.50, repro,
2004-06-01,-43.52, -25.34, 22.80, 2.04, 1.83, 8.22, repro,
2004-06-02,-48.08, -22.22, 27.07, 2.04, 1.81, 8.05, repro,
2004-06-03,-44.70, -24.66, 12.19, 2.07, 1.89, 8.42, repro,
2004-06-04,-43.83, -23.95, 19.70, 2.01, 1.77, 7.84, repro,
2004-06-05,-43.20, -24.18, 15.83, 2.03, 1.80, 7.99, repro,
2004-06-06,-43.61, -23.88, 26.69, 2.02, 1.81, 8.06, repro,
2004-06-07,-47.11, -22.50, 37.80, 2.03, 1.81, 8.18, repro,
2004-06-08,-43.53, -22.27, 30.82, 2.08, 1.85, 8.21, repro,
2004-06-09,-45.18, -25.40, 34.81, 2.08, 1.80, 8.16, repro,
2004-06-10,-43.33, -24.22, 18.82, 2.06, 1.83, 8.17, repro,
2004-06-11,-46.76, -23.63, 34.15, 2.03, 1.83, 8.13, repro,
2004-06-12,-43.08, -25.50, 34.12, 2.20, 2.00, 8.80, repro,
2004-06-13,-45.39, -26.93, 34.55, 2.04, 1.84, 8.08, repro,
2004-06-14,-44.80, -26.05, 17.13, 2.16, 1.87, 8.52, repro,
2004-06-15,-44.71, -26.31, 17.30, 2.07, 1.87, 8.27, repro,
2004-06-16,-46.40, -23.87, 35.44, 2.09, 1.91, 8.57, repro,
2004-06-17,-42.63, -24.56, 19.93, 2.18, 1.99, 8.85, repro,
2004-06-18,-45.96, -26.83, 32.79, 2.06, 1.85, 8.24, repro,
2004-06-19,-44.02, -23.33, 18.17, 2.04, 1.80, 8.08, repro,
2004-06-20,-43.02, -23.26, 24.05, 2.00, 1.77, 7.87, repro,
2004-06-21,-44.61, -23.23, 36.40, 2.02, 1.77, 7.97, repro,
2004-06-22,-45.47, -24.18, 25.64, 2.07, 1.87, 8.48, repro,
2004-06-23,-44.01, -24.48, 25.74, 2.06, 1.85, 8.32, repro,
2004-06-24,-45.17, -24.61, 23.84, 2.02, 1.81, 8.16, repro,
2004-06-25,-45.54, -24.96, 14.00, 2.18, 1.93, 8.56, repro,
2004-06-26,-46.37, -25.78, 28.12, 2.06, 1.82, 8.25, repro,
2004-06-27,-44.30, -22.58, 12.69, 2.06, 1.84, 8.22, repro,
2004-06-28,-43.52, -24.30, 21.58, 2.05, 1.83, 8.21, repro,
2004-06-29,-44.70, -21.43, 23.33, 2.33, 2.11, 9.37, repro,
2004-06-30,-44.05, -22.85, 17.91, 2.05, 1.83, 8.21, repro,
2004-07-01,-47.60, -23.69, 28.47, 2.05, 1.79, 8.10, repro,
2004-07-02,-46.66, -23.95, 21.21, 2.08, 1.88, 8.23, repro,
2004-07-03,-49.20, -24.82, 20.49, 2.23, 2.01, 9.20, repro,
2004-07-04,-46.17, -23.72, 27.88, 2.11, 1.86, 8.39, repro,
2004-07-05,-46.20, -25.90, 15.95, 2.05, 1.79, 8.14, repro,
2004-07-06,-45.48, -23.06, 6.42, 2.14, 1.97, 8.85, repro,
2004-07-07,-46.19, -24.50, 19.23, 2.09, 1.85, 8.34, repro,
2004-07-08,-46.91, -24.75, 32.07, 2.06, 1.85, 8.38, repro,
2004-07-09,-44.00, -25.13, 14.16, 2.11, 1.84, 8.30, repro,
2004-07-10,-46.61, -24.74, 24.47, 2.03, 1.87, 8.23, repro,
2004-07-11,-46.79, -24.89, 34.78, 2.00, 1.80, 8.08, repro,
2004-07-12,-47.36, -23.06, 17.71, 2.09, 1.83, 8.34, repro,
2004-07-13,-44.49, -25.31, 10.63, 2.02, 1.81, 8.14, repro,
2004-07-14,-47.31, -22.14, 21.67, 2.08, 1.81, 8.25, repro,
2004-07-15,-46.98, -23.17, 36.30, 2.04, 1.80, 8.17, repro,
2004-07-16,-44.63, -24.77, 40.41, 2.18, 1.90, 8.50, repro,
2004-07-17,-39.77, -22.25, 30.98, 2.18, 1.91, 8.83, repro,
2004-07-18,-45.43, -25.08, 31.99, 2.03, 1.82, 8.19, repro,
2004-07-19,-45.21, -23.79, 25.45, 2.05, 1.81, 8.21, repro,
2004-07-20,-48.97, -22.52, 29.02, 2.36, 2.09, 9.77, repro,
2004-07-21,-46.45, -26.62, 34.26, 2.02, 1.78, 8.05, repro,
2004-07-22,-45.22, -22.48, 18.12, 2.01, 1.77, 7.97, repro,
2004-07-23,-44.59, -24.86, 27.80, 2.11, 1.87, 8.54, repro,
2004-07-24,-44.37, -23.96, 20.79, 2.02, 1.79, 8.07, repro,
2004-07-25,-43.56, -25.02, 35.99, 2.40, 2.06, 9.14, repro,
2004-07-26,-46.60, -24.00, 29.09, 2.02, 1.76, 8.04, repro,
2004-07-27,-44.87, -24.06, 21.87, 2.16, 1.86, 8.65, repro,
2004-07-28,-44.10, -22.38, 19.72, 1.99, 1.74, 7.86, repro,
2004-07-29,-42.21, -24.79, 28.89, 2.02, 1.79, 8.05, repro,
2004-07-30,-44.24, -25.42, 17.07, 2.06, 1.83, 8.34, repro,
2004-07-31,-44.91, -25.35, 35.34, 2.04, 1.79, 8.10, repro,
2004-08-01,-45.50, -23.76, 29.66, 2.05, 1.82, 8.19, repro,
2004-08-02,-44.91, -24.34, 30.07, 2.01, 1.75, 8.01, repro,
2004-08-03,-45.83, -25.00, 35.89, 2.07, 1.83, 8.28, repro,
2004-08-04,-45.00, -25.62, 34.33, 2.05, 1.82, 8.17, repro,
2004-08-05,-43.79, -24.52, 37.33, 2.19, 2.01, 8.86, repro,
2004-08-06,-46.20, -23.93, 29.48, 2.03, 1.79, 8.13, repro,
2004-08-07,-45.45, -24.21, 27.20, 2.01, 1.76, 8.08, repro,
2004-08-08,-45.42, -26.26, 32.44, 2.02, 1.81, 8.08, repro,
2004-08-09,-46.76, -28.48, 39.85, 2.07, 1.92, 8.65, repro,
2004-08-10,-45.14, -31.92, 40.15, 4.86, 4.61, 22.34, repro,
2004-08-11,-45.70, -26.20, 28.04, 2.02, 1.76, 7.98, repro,
2004-08-12,-46.38, -28.05, 34.00, 2.02, 1.80, 8.30, repro,
2004-08-13,-46.18, -25.74, 30.66, 2.08, 1.82, 8.26, repro,
2004-08-14,-45.11, -24.68, 24.28, 2.06, 1.76, 8.12, repro,
2004-08-15,-44.89, -24.83, 23.27, 2.11, 1.81, 8.36, repro,
2004-08-16,-45.04, -22.68, 19.21, 2.07, 1.85, 8.36, repro,
2004-08-17,-45.24, -25.59, 34.24, 2.00, 1.74, 7.96, repro,
2004-08-18,-46.48, -26.03, 33.32, 2.02, 1.77, 8.08, repro,
2004-08-19,-43.80, -24.99, 30.76, 2.05, 1.84, 8.32, repro,
2004-08-20,-42.50, -27.38, 26.27, 2.06, 1.80, 8.30, repro,
2004-08-21,-45.69, -23.86, 31.22, 2.05, 1.75, 8.01, repro,
2004-08-22,-44.74, -25.27, 37.84, 2.02, 1.78, 8.07, repro,
2004-08-23,-47.61, -25.83, 33.42, 2.18, 1.88, 8.59, repro,
2004-08-24,-48.40, -27.38, 51.48, 2.09, 1.82, 8.36, repro,
2004-08-25,-45.23, -27.35, 28.15, 2.07, 1.82, 8.26, repro,
2004-08-26,-46.52, -25.58, 32.31, 2.14, 1.87, 8.58, repro,
2004-08-27,-44.86, -22.68, 35.31, 2.04, 1.73, 7.96, repro,
2004-08-28,-47.68, -20.46, 22.06, 2.24, 1.96, 9.31, repro,
2004-08-29,-45.12, -25.08, 39.65, 2.17, 1.83, 8.76, repro,
2004-08-30,-44.89, -26.18, 31.71, 2.14, 1.81, 8.55, repro,
2004-08-31,-44.32, -23.21, 21.34, 2.09, 1.78, 8.28, repro,
2004-09-01,-46.03, -23.90, 28.82, 2.05, 1.76, 8.12, repro,
2004-09-02,-44.81, -25.08, 33.48, 2.10, 1.79, 8.42, repro,
2004-09-03,-47.20, -25.04, 29.52, 2.04, 1.76, 8.15, repro,
2004-09-04,-43.84, -20.67, 26.15, 2.05, 1.76, 8.01, repro,
2004-09-05,-44.82, -25.38, 42.16, 2.08, 1.78, 8.27, repro,
2004-09-06,-42.78, -24.63, 32.47, 2.08, 1.83, 8.27, repro,
2004-09-07,-45.57, -27.05, 40.69, 2.05, 1.76, 8.20, repro,
2004-09-08,-45.32, -25.02, 30.26, 2.04, 1.75, 7.97, repro,
2004-09-09,-47.09, -26.96, 40.00, 2.11, 1.81, 8.46, repro,
2004-09-10,-46.09, -24.04, 23.33, 2.10, 1.82, 8.52, repro,
2004-09-11,-43.05, -25.06, 20.33, 2.04, 1.78, 8.06, repro,
2004-09-12,-43.57, -24.47, 28.80, 2.02, 1.73, 7.96, repro,
2004-09-13,-45.52, -24.66, 23.25, 2.09, 1.81, 8.31, repro,
2004-09-14,-46.19, -25.87, 29.70, 2.03, 1.77, 8.11, repro,
2004-09-15,-45.75, -24.19, 36.32, 2.08, 1.73, 8.15, repro,
2004-09-16,-45.24, -25.20, 35.95, 2.03, 1.74, 8.04, repro,
2004-09-17,-45.09, -27.41, 40.43, 2.08, 1.77, 8.23, repro,
2004-09-18,-46.71, -25.63, 41.26, 2.11, 1.78, 8.46, repro,
2004-09-19,-46.46, -26.28, 28.12, 2.03, 1.80, 8.26, repro,
2004-09-20,-44.57, -23.58, 24.42, 2.01, 1.72, 7.96, repro,
2004-09-21,-46.54, -26.12, 26.44, 2.02, 1.77, 8.12, repro,
2004-09-22,-46.78, -26.04, 30.14, 2.10, 1.79, 8.46, repro,
2004-09-23,-49.66, -26.45, 37.68, 2.17, 1.88, 8.89, repro,
2004-09-24,-47.75, -25.50, 28.57, 2.09, 1.77, 8.36, repro,
2004-09-25,-46.26, -24.99, 28.81, 2.01, 1.75, 8.07, repro,
2004-09-26,-44.86, -24.98, 25.54, 2.02, 1.72, 7.97, repro,
2004-09-27,-45.35, -24.95, 29.68, 1.99, 1.72, 7.89, repro,
2004-09-28,-44.96, -25.48, 30.94, 2.03, 1.77, 8.06, repro,
2004-09-29,-46.40, -25.46, 30.27, 2.01, 1.75, 8.10, repro,
2004-09-30,-46.35, -27.12, 32.66, 1.98, 1.71, 7.90, repro,
2004-10-01,-46.19, -28.21, 42.44, 1.99, 1.74, 8.01, repro,
2004-10-02,-46.32, -27.01, 27.04, 2.02, 1.73, 8.06, repro,
2004-10-03,-46.60, -26.61, 27.87, 2.00, 1.76, 8.00, repro,
2004-10-04,-46.29, -26.75, 28.41, 2.03, 1.76, 8.17, repro,
2004-10-05,-46.09, -26.10, 28.37, 1.99, 1.71, 7.95, repro,
2004-10-06,-43.51, -30.23, 40.31, 2.72, 2.32, 10.94, repro,
2004-10-07,-47.08, -26.51, 33.45, 2.03, 1.73, 8.19, repro,
2004-10-08,-46.89, -26.12, 33.75, 2.11, 1.74, 8.30, repro,
2004-10-09,-45.70, -27.56, 27.26, 2.18, 1.87, 8.86, repro,
2004-10-10,-45.11, -25.96, 31.80, 2.06, 1.78, 8.23, repro,
2004-10-11,-40.50, -23.70, 33.39, 3.50, 2.87, 13.22, repro,
2004-10-12,-47.45, -27.05, 28.29, 2.08, 1.80, 8.40, repro,
2004-10-13,-46.07, -26.47, 28.56, 2.04, 1.74, 8.01, repro,
2004-10-14,-46.68, -30.80, 44.88, 2.02, 1.78, 8.21, repro,
2004-10-15,-49.10, -32.43, 45.41, 2.07, 1.77, 8.37, repro,
2004-10-16,-46.57, -28.46, 39.17, 2.01, 1.69, 7.89, repro,
2004-10-17,-51.11, -34.22, 55.71, 2.14, 1.88, 8.96, repro,
2004-10-18,-45.93, -24.22, 34.06, 2.29, 1.97, 9.07, repro,
2004-10-19,-48.23, -21.93, 15.70, 2.60, 2.30, 10.54, repro,
2004-10-20,-48.59, -28.79, 49.84, 2.12, 1.87, 8.78, repro,
2004-10-21,-47.88, -31.38, 38.02, 2.09, 1.80, 8.30, repro,
2004-10-22,-46.46, -27.10, 34.20, 2.06, 1.76, 8.20, repro,
2004-10-23,-48.45, -33.56, 65.40, 2.17, 1.88, 8.96, repro,
2004-10-24,-46.15, -28.15, 33.70, 2.03, 1.73, 8.01, repro,
2004-10-25,-49.07, -29.43, 42.82, 2.10, 1.82, 8.37, repro,
2004-10-26,-47.87, -27.47, 28.68, 2.22, 1.88, 9.03, repro,
2004-10-27,-45.33, -27.88, 26.38, 2.08, 1.77, 8.20, repro,
2004-10-28,-45.28, -24.68, 28.54, 2.09, 1.84, 8.44, repro,
2004-10-29,-46.19, -24.38, 26.44, 2.05, 1.74, 8.13, repro,
2004-10-30,-45.56, -31.14, 50.80, 2.17, 1.95, 8.79, repro,
2004-10-31,-45.98, -28.16, 47.67, 2.04, 1.76, 8.18, repro,
2004-11-01,-48.24, -33.37, 56.09, 2.18, 1.94, 9.04, repro,
2004-11-02,-44.31, -28.23, 21.36, 2.05, 1.81, 8.32, repro,
2004-11-03,-44.31, -31.37, 36.62, 2.10, 1.82, 8.43, repro,
2004-11-04,-44.40, -30.88, 34.47, 2.05, 1.75, 8.16, repro,
2004-11-05,-45.66, -33.40, 36.54, 2.15, 1.88, 8.59, repro,
2004-11-06,-41.83, -30.73, 32.23, 2.13, 1.86, 8.50, repro,
2004-11-07,-43.20, -28.13, 29.62, 2.06, 1.79, 8.17, repro,
2004-11-08,-47.68, -29.02, 28.03, 2.21, 1.88, 8.73, repro,
2004-11-09,-45.43, -26.96, 28.40, 2.11, 1.85, 8.35, repro,
2004-11-10,-48.04, -28.60, 31.71, 2.14, 1.96, 8.90, repro,
2004-11-11,-41.49, -29.64, 29.48, 2.15, 1.86, 8.70, repro,
2004-11-12,-46.77, -30.57, 30.58, 2.09, 1.81, 8.32, repro,
2004-11-13,-47.14, -31.30, 23.36, 2.03, 1.78, 8.29, repro,
2004-11-14,-46.12, -30.14, 23.39, 2.08, 1.80, 8.27, repro,
2004-11-15,-47.83, -31.34, 30.10, 2.65, 2.32, 10.49, repro,
2004-11-16,-45.56, -28.46, 20.31, 2.06, 1.82, 8.34, repro,
2004-11-17,-45.79, -27.65, 18.80, 2.03, 1.81, 8.30, repro,
2004-11-18,-45.59, -27.96, 30.94, 2.03, 1.80, 8.14, repro,
2004-11-19,-44.43, -30.30, 32.42, 2.09, 1.85, 8.28, repro,
2004-11-20,-46.93, -28.08, 34.88, 2.09, 1.89, 8.61, repro,
2004-11-21,-46.29, -30.71, 40.27, 2.20, 2.02, 9.07, repro,
2004-11-22,-45.53, -25.53, 33.31, 2.09, 1.89, 8.47, repro,
2004-11-23,-48.06, -30.78, 42.01, 2.05, 1.82, 8.34, repro,
2004-11-24,-42.36, -31.04, 39.89, 2.12, 1.84, 8.39, repro,
2004-11-25,-44.50, -31.25, 40.07, 2.20, 1.98, 8.94, repro,
2004-11-26,-44.37, -28.14, 31.70, 2.20, 1.99, 8.63, repro,
