PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P815
Station name,Quillmast_WA2013
Begin Date, 2013-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371880984 North Latitude, -124.5571516750 East Longitude, 36.22465 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-15,0.16, 0.81, -8.52, 2.14, 1.49, 6.78, repro,
2015-11-16,-0.93, 1.36, -11.95, 2.14, 1.49, 6.80, repro,
2015-11-17,-2.40, 1.32, -2.30, 2.14, 1.49, 6.81, repro,
2015-11-18,-1.72, 0.69, -2.87, 2.20, 1.50, 6.93, repro,
2015-11-19,0.25, 0.60, -3.89, 2.14, 1.47, 6.69, repro,
2015-11-20,-0.34, 1.55, -17.05, 2.15, 1.48, 6.75, repro,
2015-11-21,-0.48, 1.97, -14.97, 2.13, 1.49, 6.76, repro,
2015-11-22,-0.94, 0.83, -7.00, 2.14, 1.50, 6.82, repro,
2015-11-23,-1.45, 0.45, -7.98, 2.17, 1.52, 6.86, repro,
2015-11-24,0.76, 1.04, -2.45, 2.15, 1.49, 6.80, repro,
2015-11-25,0.32, 1.61, -8.51, 2.14, 1.48, 6.73, repro,
2015-11-26,0.11, 1.24, -12.26, 2.14, 1.49, 6.79, repro,
2015-11-27,-0.74, 0.95, -12.99, 2.13, 1.49, 6.77, repro,
2015-11-28,-1.71, 0.83, -9.91, 2.14, 1.50, 6.81, repro,
2015-11-29,-1.41, 0.40, -6.89, 2.16, 1.50, 6.82, repro,
2015-11-30,0.12, 0.79, -4.58, 2.16, 1.48, 6.78, repro,
2015-12-01,-2.58, 0.30, -10.94, 2.14, 1.49, 6.74, repro,
2015-12-02,-1.66, 0.78, -11.72, 2.14, 1.50, 6.80, repro,
2015-12-03,-1.88, 1.18, -8.22, 2.13, 1.49, 6.76, repro,
2015-12-04,0.32, -0.94, -11.59, 2.14, 1.50, 6.77, repro,
2015-12-05,-2.10, 0.58, -5.74, 2.15, 1.49, 6.77, repro,
2015-12-06,-2.23, 1.27, -13.46, 2.14, 1.49, 6.73, repro,
2015-12-07,-2.05, 0.68, -6.68, 2.34, 1.67, 7.52, repro,
2015-12-08,-2.14, 1.53, -1.49, 2.20, 1.55, 7.03, repro,
2015-12-09,0.08, 0.38, -6.76, 2.23, 1.58, 7.07, repro,
2015-12-10,-2.26, 0.33, 1.86, 2.20, 1.54, 6.99, repro,
2015-12-11,-2.74, 1.14, -5.61, 2.20, 1.53, 6.94, repro,
2015-12-12,-1.67, 0.53, -9.48, 2.19, 1.52, 6.92, repro,
2015-12-13,-2.46, -0.14, -5.30, 2.18, 1.52, 6.93, repro,
2015-12-14,-0.48, 0.87, -12.35, 2.11, 1.47, 6.64, repro,
2015-12-15,-0.27, 0.76, -13.93, 2.13, 1.47, 6.69, repro,
2015-12-16,-1.33, 1.13, -14.26, 2.14, 1.48, 6.73, repro,
2015-12-17,-1.27, 1.53, -14.37, 2.19, 1.50, 6.88, repro,
2015-12-18,-2.21, 0.54, -10.55, 2.20, 1.48, 6.84, repro,
2015-12-19,-1.18, 0.44, -11.30, 2.14, 1.48, 6.72, repro,
2015-12-20,-2.03, -0.51, -7.47, 2.15, 1.49, 6.77, repro,
2015-12-21,-1.06, 0.10, -5.86, 2.14, 1.46, 6.63, repro,
2015-12-22,-2.14, 0.73, -0.44, 2.14, 1.45, 6.62, repro,
2015-12-23,-0.64, -0.15, -2.38, 2.15, 1.47, 6.71, repro,
2015-12-24,-0.27, 0.31, -5.40, 2.16, 1.49, 6.79, repro,
2015-12-25,-0.95, 1.59, -11.48, 2.14, 1.47, 6.68, repro,
2015-12-26,-1.55, 1.75, -15.55, 2.17, 1.47, 6.74, repro,
2015-12-27,-1.40, 1.83, -13.93, 2.16, 1.47, 6.67, repro,
2015-12-28,-1.78, 1.99, -12.58, 2.15, 1.47, 6.67, repro,
2015-12-29,-1.58, 1.15, -13.48, 2.15, 1.47, 6.69, repro,
2015-12-30,-0.69, 1.64, -12.60, 2.15, 1.48, 6.73, repro,
2015-12-31,-0.93, 1.75, -12.80, 2.14, 1.47, 6.68, repro,
2016-01-01,-1.81, 1.81, -10.81, 2.16, 1.46, 6.69, repro,
2016-01-02,-1.11, 1.39, -14.07, 2.30, 1.56, 7.00, repro,
2016-01-03,-1.21, 0.55, -10.20, 2.15, 1.46, 6.66, repro,
2016-01-04,-0.99, 0.45, -8.25, 2.15, 1.47, 6.71, repro,
2016-01-05,-1.80, -1.05, -3.54, 2.14, 1.47, 6.68, repro,
2016-01-06,-2.56, -0.44, -9.53, 2.16, 1.47, 6.68, repro,
2016-01-07,-1.96, -0.25, -11.06, 2.20, 1.49, 6.76, repro,
2016-01-08,-1.06, 0.89, -10.24, 2.21, 1.54, 6.99, repro,
2016-01-09,-1.26, 0.16, -12.17, 2.15, 1.50, 6.82, repro,
2016-01-10,-1.12, 0.34, -9.88, 2.16, 1.49, 6.75, repro,
2016-01-11,-2.63, 0.39, -14.23, 2.15, 1.47, 6.68, repro,
2016-01-12,-3.03, 0.45, -10.60, 2.15, 1.46, 6.63, repro,
2016-01-13,-1.19, -0.15, -3.77, 2.16, 1.48, 6.67, repro,
2016-01-14,-0.00, -0.59, -7.08, 2.14, 1.47, 6.64, repro,
2016-01-15,-0.69, -0.63, -12.18, 2.21, 1.51, 6.85, repro,
2016-01-16,-3.64, -0.66, -7.89, 2.16, 1.48, 6.71, repro,
2016-01-17,-3.15, -0.59, -6.61, 2.16, 1.48, 6.68, repro,
2016-01-18,-3.85, -0.18, -5.40, 2.14, 1.46, 6.59, repro,
2016-01-19,-1.36, 0.32, -9.99, 2.14, 1.48, 6.64, repro,
2016-01-20,-0.11, 0.05, -12.38, 2.14, 1.47, 6.66, repro,
2016-01-21,-2.42, 1.43, -9.66, 2.14, 1.48, 6.68, repro,
2016-01-22,-3.13, -0.41, -8.21, 2.13, 1.47, 6.61, repro,
2016-01-23,-0.36, 0.16, -15.83, 2.14, 1.47, 6.59, repro,
2016-01-24,-2.12, 0.49, -10.21, 2.14, 1.47, 6.60, repro,
2016-01-25,-1.35, 1.20, -9.60, 2.15, 1.50, 6.74, repro,
2016-01-26,-2.53, 0.41, -13.15, 2.19, 1.51, 6.88, repro,
2016-01-27,-3.54, 1.19, -6.41, 2.16, 1.50, 6.80, repro,
2016-01-28,-1.54, -0.05, -6.37, 2.17, 1.49, 6.76, repro,
2016-01-29,-1.13, 0.96, -8.37, 2.25, 1.56, 7.05, repro,
2016-01-30,-1.31, 0.13, -3.19, 2.18, 1.50, 6.79, repro,
2016-01-31,-2.42, -0.70, -7.53, 2.24, 1.54, 7.00, repro,
2016-02-01,-0.76, 0.39, -10.05, 2.17, 1.50, 6.78, repro,
2016-02-02,-0.68, 1.14, -16.74, 2.17, 1.49, 6.74, repro,
2016-02-03,-1.56, 0.92, -14.91, 2.15, 1.49, 6.70, repro,
2016-02-04,-1.86, 0.72, -13.11, 2.17, 1.50, 6.74, repro,
2016-02-05,-2.95, 1.54, -19.98, 2.17, 1.50, 6.80, repro,
2016-02-06,-0.93, 1.44, -18.14, 2.17, 1.50, 6.83, repro,
2016-02-07,-0.53, 1.03, -20.44, 2.15, 1.49, 6.74, repro,
2016-02-08,-0.59, 1.58, -20.72, 2.15, 1.48, 6.69, repro,
2016-02-09,-0.90, 1.27, -19.46, 2.17, 1.49, 6.74, repro,
2016-02-10,-3.44, 2.16, -16.87, 2.17, 1.49, 6.77, repro,
2016-02-11,-2.01, -0.28, -21.21, 2.17, 1.49, 6.82, repro,
2016-02-12,-3.03, 2.41, -14.32, 2.16, 1.49, 6.76, repro,
2016-02-13,-3.92, 0.50, -19.98, 2.16, 1.50, 6.79, repro,
2016-02-14,-0.87, 1.50, -13.60, 2.17, 1.49, 6.78, repro,
2016-02-15,-2.02, 2.48, -14.22, 2.18, 1.50, 6.81, repro,
2016-02-16,-1.13, 0.77, -16.45, 2.17, 1.49, 6.76, repro,
2016-02-17,-1.19, -0.06, -7.47, 2.16, 1.49, 6.76, repro,
2016-02-18,-3.37, -1.46, -0.67, 2.17, 1.49, 6.79, repro,
2016-02-19,-3.25, 0.74, -4.86, 2.15, 1.48, 6.70, repro,
2016-02-20,-2.65, 0.37, -14.30, 2.17, 1.49, 6.78, repro,
2016-02-21,-2.07, 0.98, -21.66, 2.16, 1.49, 6.73, repro,
2016-02-22,-1.28, 1.01, -19.86, 2.17, 1.48, 6.74, repro,
2016-02-23,-2.33, 0.62, -17.94, 2.14, 1.49, 6.73, repro,
2016-02-24,-1.74, 1.22, -13.29, 2.15, 1.50, 6.76, repro,
2016-02-25,-2.52, 1.37, -16.89, 2.16, 1.48, 6.71, repro,
2016-02-26,-1.57, 1.29, -18.56, 2.21, 1.51, 6.86, repro,
2016-02-27,-2.04, 0.35, -10.38, 2.16, 1.48, 6.72, repro,
2016-02-28,-3.71, 1.87, -13.11, 2.19, 1.52, 6.83, repro,
2016-02-29,-1.68, 0.98, -14.95, 2.28, 1.55, 6.95, repro,
2016-03-01,-2.20, 1.18, -8.09, 2.18, 1.52, 6.77, repro,
2016-03-02,-2.56, 0.51, -10.03, 2.17, 1.49, 6.75, repro,
2016-03-03,-2.72, 0.55, -11.45, 2.16, 1.49, 6.73, repro,
2016-03-04,-2.07, 1.72, -10.73, 2.21, 1.53, 6.92, repro,
2016-03-05,-2.17, 0.08, -11.44, 2.16, 1.50, 6.77, repro,
2016-03-06,-1.55, 0.35, -4.60, 2.17, 1.51, 6.83, repro,
2016-03-07,-1.69, 0.60, -9.16, 2.21, 1.52, 6.88, repro,
2016-03-08,-2.20, 0.99, -10.53, 2.30, 1.60, 7.13, repro,
2016-03-09,-2.33, 0.08, -7.19, 2.16, 1.50, 6.75, repro,
2016-03-10,-1.21, -0.14, -4.86, 2.38, 1.62, 7.25, repro,
2016-03-11,-2.23, 0.66, -13.25, 2.12, 1.48, 6.65, repro,
2016-03-12,-2.03, 0.21, -4.86, 2.13, 1.48, 6.63, repro,
2016-03-13,-1.86, 0.05, -8.58, 2.11, 1.48, 6.59, repro,
2016-03-14,-1.46, -0.80, -2.02, 2.16, 1.53, 6.87, repro,
2016-03-15,-1.29, 1.80, -15.51, 2.15, 1.52, 6.82, repro,
2016-03-16,-0.64, 0.88, -17.56, 2.17, 1.56, 6.92, repro,
2016-03-17,-0.85, 0.99, -13.32, 2.20, 1.55, 6.89, repro,
2016-03-18,-0.59, 2.04, -12.82, 2.22, 1.54, 6.96, repro,
2016-03-19,-2.35, 2.52, -11.85, 2.14, 1.51, 6.70, repro,
2016-03-20,-0.39, 0.74, -18.54, 2.13, 1.50, 6.72, repro,
2016-03-21,-0.27, 0.81, -11.48, 2.13, 1.51, 6.76, repro,
2016-03-22,-0.11, 0.09, -7.71, 2.10, 1.48, 6.60, repro,
2016-03-23,-1.31, 1.84, -16.52, 2.11, 1.48, 6.61, repro,
2016-03-24,0.74, 1.03, -15.46, 2.11, 1.49, 6.65, repro,
2016-03-25,-1.59, 1.52, -13.62, 2.10, 1.49, 6.63, repro,
2016-03-26,-0.50, 1.79, -13.20, 2.11, 1.49, 6.66, repro,
2016-03-27,0.13, 0.53, -17.75, 2.11, 1.48, 6.62, repro,
2016-03-28,-0.54, 2.36, -16.24, 2.12, 1.49, 6.64, repro,
2016-03-29,-1.18, 1.85, -4.30, 2.14, 1.49, 6.68, repro,
2016-03-30,-1.07, 1.82, -10.58, 2.11, 1.49, 6.65, repro,
2016-03-31,-0.54, 1.29, -15.08, 2.12, 1.49, 6.65, repro,
2016-04-01,0.07, 1.31, -16.61, 2.10, 1.48, 6.62, repro,
2016-04-02,1.00, 1.28, -11.96, 2.11, 1.48, 6.62, repro,
2016-04-03,-1.01, 1.69, -11.94, 2.10, 1.48, 6.61, repro,
2016-04-04,-0.60, -0.59, -19.35, 2.11, 1.49, 6.67, repro,
2016-04-05,-1.24, 1.60, -14.25, 2.13, 1.50, 6.72, repro,
2016-04-06,0.26, 2.05, -18.08, 2.12, 1.50, 6.70, repro,
2016-04-07,-0.47, 1.34, -11.98, 2.15, 1.55, 6.82, repro,
2016-04-08,-1.60, 1.37, -15.48, 2.10, 1.48, 6.60, repro,
2016-04-09,-0.48, -0.19, -9.65, 2.10, 1.48, 6.58, repro,
2016-04-10,-0.42, 0.35, -8.38, 2.10, 1.49, 6.62, repro,
2016-04-11,-0.83, 0.69, -13.21, 2.11, 1.50, 6.67, repro,
2016-04-12,1.02, 2.27, -10.65, 2.15, 1.52, 6.84, repro,
2016-04-13,-0.96, 1.83, -15.15, 2.14, 1.50, 6.71, repro,
2016-04-14,0.24, 0.42, -9.73, 2.11, 1.48, 6.63, repro,
2016-04-15,-0.30, 0.86, -13.94, 2.11, 1.49, 6.65, repro,
2016-04-16,-1.10, 2.32, -15.63, 2.11, 1.49, 6.66, repro,
2016-04-17,0.13, 1.48, -13.30, 2.11, 1.50, 6.71, repro,
2016-04-18,0.76, 1.10, -12.88, 2.14, 1.50, 6.73, repro,
2016-04-19,0.34, 0.06, -11.88, 2.14, 1.51, 6.79, repro,
2016-04-20,1.18, 0.34, -12.76, 2.13, 1.50, 6.73, repro,
2016-04-21,-1.76, 1.17, -19.49, 2.11, 1.49, 6.68, repro,
2016-04-22,-1.05, 0.62, -9.09, 2.10, 1.49, 6.64, repro,
2016-04-23,-0.07, 0.99, -10.58, 2.10, 1.49, 6.65, repro,
2016-04-24,0.23, 0.56, -8.80, 2.10, 1.49, 6.64, repro,
2016-04-25,-0.26, 1.55, -6.84, 2.11, 1.49, 6.65, repro,
2016-04-26,-0.04, 0.50, -10.61, 2.11, 1.48, 6.61, repro,
2016-04-27,-0.97, 1.19, -12.91, 2.10, 1.49, 6.62, repro,
2016-04-28,-0.32, 1.52, -12.60, 2.10, 1.49, 6.61, repro,
2016-04-29,-0.48, 0.75, -13.93, 2.11, 1.49, 6.66, repro,
2016-04-30,0.25, 0.62, -10.16, 2.12, 1.50, 6.69, repro,
2016-05-01,0.53, 0.48, -15.19, 2.10, 1.49, 6.64, repro,
2016-05-02,-0.67, 0.71, -9.14, 2.13, 1.50, 6.70, repro,
2016-05-03,-0.34, 0.89, -16.44, 2.15, 1.51, 6.75, repro,
2016-05-04,-1.48, 1.35, -8.16, 2.12, 1.51, 6.71, repro,
2016-05-05,-1.85, 0.66, -5.73, 2.18, 1.54, 6.88, repro,
2016-05-06,-0.96, 0.86, -9.77, 2.18, 1.54, 6.84, repro,
2016-05-07,-0.99, 0.76, -6.25, 2.15, 1.51, 6.75, repro,
2016-05-08,-2.69, 1.28, 0.48, 2.19, 1.53, 6.88, repro,
2016-05-09,-1.86, 1.84, -10.94, 2.09, 1.48, 6.56, repro,
2016-05-10,-0.60, -0.21, -14.91, 2.08, 1.48, 6.57, repro,
2016-05-11,-0.53, 1.35, -13.84, 2.10, 1.49, 6.65, repro,
2016-05-12,-0.66, 0.73, -14.84, 2.09, 1.48, 6.57, repro,
2016-05-13,-1.07, 0.79, -13.30, 2.10, 1.50, 6.64, repro,
2016-05-14,-1.64, 1.41, -10.68, 2.11, 1.49, 6.65, repro,
2016-05-15,-1.46, 0.54, -12.41, 2.10, 1.48, 6.60, repro,
2016-05-16,-1.31, 0.96, -6.26, 2.10, 1.49, 6.64, repro,
2016-05-17,-0.89, 1.15, -12.62, 2.10, 1.49, 6.60, repro,
2016-05-18,-1.50, 0.97, -13.70, 2.14, 1.51, 6.69, repro,
2016-05-19,-0.59, 0.20, -6.89, 2.15, 1.51, 6.76, repro,
2016-05-20,-0.22, 0.42, -5.92, 2.10, 1.48, 6.60, repro,
2016-05-21,-1.41, -0.07, -8.75, 2.09, 1.48, 6.58, repro,
2016-05-22,-1.70, 0.00, -4.87, 2.09, 1.48, 6.59, repro,
2016-05-23,-0.94, -0.16, -9.45, 2.08, 1.48, 6.55, repro,
2016-05-24,-1.05, 0.81, -10.06, 2.09, 1.48, 6.58, repro,
2016-05-25,-0.34, 0.86, -4.72, 2.11, 1.49, 6.65, repro,
2016-05-26,-0.25, 0.89, -0.63, 2.11, 1.50, 6.66, repro,
2016-05-27,-0.69, 0.70, -8.84, 2.17, 1.51, 6.72, repro,
2016-05-28,-1.09, 0.42, -16.36, 2.07, 1.48, 6.57, repro,
2016-05-29,-0.40, 0.44, -13.80, 2.08, 1.48, 6.57, repro,
2016-05-30,-0.06, 0.87, -18.26, 2.09, 1.49, 6.60, repro,
2016-05-31,-0.79, 1.21, -8.79, 2.10, 1.49, 6.65, repro,
2016-06-01,-1.14, 0.17, -15.01, 2.10, 1.50, 6.68, repro,
2016-06-02,-1.32, 1.10, -16.79, 2.09, 1.49, 6.64, repro,
2016-06-03,-0.33, 0.87, -14.60, 2.16, 1.57, 6.91, repro,
2016-06-04,-0.35, 0.20, -18.32, 2.09, 1.48, 6.55, repro,
2016-06-05,-0.52, 0.44, -8.14, 2.11, 1.49, 6.63, repro,
2016-06-06,-1.67, 1.59, -8.87, 2.10, 1.49, 6.65, repro,
2016-06-07,-0.31, 1.23, -5.76, 2.10, 1.50, 6.64, repro,
2016-06-08,-1.41, 1.10, -10.98, 2.10, 1.49, 6.61, repro,
2016-06-09,-2.27, 0.35, -5.21, 2.09, 1.48, 6.56, repro,
2016-06-10,-0.72, -0.13, -8.11, 2.10, 1.48, 6.58, repro,
2016-06-11,-1.68, 0.48, -10.29, 2.09, 1.49, 6.58, repro,
2016-06-12,-1.04, 1.45, -10.09, 2.09, 1.49, 6.61, repro,
2016-06-13,-2.49, 0.73, -12.40, 2.09, 1.49, 6.61, repro,
2016-06-14,-0.72, 0.35, -9.18, 2.10, 1.50, 6.64, repro,
2016-06-15,0.80, 1.39, -4.16, 2.10, 1.47, 6.55, repro,
2016-06-16,-1.39, 0.53, -12.43, 2.09, 1.48, 6.60, repro,
2016-06-17,-1.59, 1.07, -5.35, 2.09, 1.49, 6.61, repro,
2016-06-18,-1.28, 0.90, -1.71, 2.10, 1.49, 6.63, repro,
2016-06-19,-1.00, 2.02, -12.11, 2.10, 1.49, 6.64, repro,
2016-06-20,-2.03, 1.22, -9.55, 2.09, 1.49, 6.58, repro,
2016-06-21,0.16, 0.60, -9.09, 2.09, 1.48, 6.58, repro,
2016-06-22,-0.95, 1.20, -6.60, 2.09, 1.48, 6.58, repro,
2016-06-23,-0.49, 0.46, 0.98, 2.10, 1.49, 6.63, repro,
2016-06-24,-1.34, 1.14, -6.89, 2.14, 1.54, 6.81, repro,
2016-06-25,-1.39, 1.19, -6.35, 2.16, 1.53, 6.78, repro,
2016-06-26,-0.67, 1.12, -7.11, 2.09, 1.48, 6.60, repro,
2016-06-27,-0.20, 0.84, -4.46, 2.08, 1.48, 6.56, repro,
2016-06-28,-1.32, 1.45, -5.33, 2.08, 1.48, 6.58, repro,
2016-06-29,0.40, 1.06, -6.98, 2.09, 1.50, 6.66, repro,
2016-06-30,-0.81, 1.22, -8.04, 2.09, 1.49, 6.63, repro,
2016-07-01,-0.94, 1.68, -8.38, 2.10, 1.49, 6.65, repro,
2016-07-02,-0.72, 1.80, -5.34, 2.08, 1.48, 6.58, repro,
2016-07-03,-1.37, 1.93, -3.43, 2.13, 1.50, 6.71, repro,
2016-07-04,-0.63, 1.39, -0.03, 2.13, 1.50, 6.73, repro,
2016-07-05,-1.36, 0.14, -0.69, 2.08, 1.49, 6.60, repro,
2016-07-06,-0.67, 1.47, -9.22, 2.11, 1.53, 6.82, repro,
2016-07-07,0.18, 0.47, -5.39, 2.08, 1.48, 6.61, repro,
2016-07-08,-2.11, 0.49, -9.77, 2.14, 1.51, 6.81, repro,
2016-07-09,-1.34, 0.54, -6.47, 2.09, 1.49, 6.63, repro,
2016-07-10,-1.93, -0.31, -1.45, 2.09, 1.49, 6.63, repro,
2016-07-11,-0.48, 1.21, -4.38, 2.07, 1.48, 6.57, repro,
2016-07-12,-1.61, 1.36, -0.61, 2.09, 1.49, 6.65, repro,
2016-07-13,-0.43, 0.82, -7.99, 2.11, 1.49, 6.66, repro,
2016-07-14,-0.58, 1.29, -6.97, 2.08, 1.49, 6.60, repro,
2016-07-15,0.05, 1.80, -3.54, 2.09, 1.49, 6.62, repro,
2016-07-16,-0.43, 0.53, -6.45, 2.08, 1.48, 6.57, repro,
2016-07-17,0.23, 0.68, -3.86, 2.09, 1.49, 6.64, repro,
2016-07-18,-0.70, 1.22, -0.99, 2.10, 1.49, 6.67, repro,
2016-07-19,-1.05, 0.97, -4.30, 2.07, 1.48, 6.56, repro,
2016-07-20,-0.02, -0.35, -5.41, 2.14, 1.53, 6.78, repro,
2016-07-21,-0.15, 0.84, -1.34, 2.09, 1.49, 6.61, repro,
2016-07-22,-0.11, 0.68, -1.99, 2.12, 1.52, 6.76, repro,
2016-07-23,-1.25, 0.39, -4.85, 2.09, 1.50, 6.66, repro,
2016-07-24,-1.16, 1.40, -1.81, 2.07, 1.48, 6.58, repro,
2016-07-25,-1.43, 0.32, -1.08, 2.08, 1.48, 6.60, repro,
2016-07-26,-1.49, 0.83, -1.49, 2.16, 1.55, 6.80, repro,
2016-07-27,-1.02, 1.21, -5.12, 2.31, 1.57, 6.90, repro,
2016-07-28,-0.80, 0.63, -3.08, 2.08, 1.48, 6.57, repro,
2016-07-29,0.18, 0.84, -3.96, 2.12, 1.52, 6.75, repro,
2016-07-30,-1.19, 1.13, 0.27, 2.08, 1.49, 6.59, repro,
2016-07-31,-0.25, 1.15, 2.63, 2.09, 1.49, 6.60, repro,
2016-08-01,-0.50, -0.13, -3.04, 2.09, 1.49, 6.60, repro,
2016-08-02,-1.11, 1.09, -7.52, 2.09, 1.48, 6.60, repro,
2016-08-03,-1.36, 1.07, -5.00, 2.07, 1.48, 6.54, repro,
2016-08-04,-0.39, -0.11, -6.62, 2.07, 1.49, 6.58, repro,
2016-08-05,-1.15, 0.91, -1.12, 2.09, 1.48, 6.57, repro,
2016-08-06,-1.07, -0.06, 4.45, 2.09, 1.49, 6.60, repro,
2016-08-07,-1.95, 0.70, -0.56, 2.09, 1.49, 6.60, repro,
2016-08-08,-1.13, 0.23, -1.86, 2.09, 1.50, 6.64, repro,
2016-08-09,-1.57, -0.20, 0.84, 2.16, 1.53, 6.78, repro,
2016-08-10,-0.73, 0.43, -4.44, 2.08, 1.48, 6.57, repro,
2016-08-11,-1.40, 0.31, -2.28, 2.08, 1.49, 6.60, repro,
2016-08-12,-1.23, 1.16, -7.34, 2.08, 1.49, 6.59, repro,
2016-08-13,0.05, 0.68, -5.95, 2.08, 1.49, 6.62, repro,
2016-08-14,-1.61, 1.35, -3.51, 2.09, 1.50, 6.65, repro,
2016-08-15,-0.43, 0.25, -6.50, 2.09, 1.49, 6.63, repro,
2016-08-16,-1.82, 0.69, 1.18, 2.09, 1.51, 6.72, repro,
2016-08-17,-0.97, -0.15, -2.04, 2.06, 1.48, 6.52, repro,
2016-08-18,-0.47, 0.73, -2.44, 2.08, 1.49, 6.60, repro,
2016-08-19,-1.90, 1.24, -3.29, 2.16, 1.53, 6.78, repro,
2016-08-20,-1.16, -0.15, 2.54, 2.09, 1.48, 6.61, repro,
2016-08-21,-1.88, -0.51, 10.37, 2.19, 1.53, 6.79, repro,
2016-08-22,-0.96, 0.19, 0.99, 2.08, 1.48, 6.59, repro,
2016-08-23,-2.01, 0.25, -3.99, 2.06, 1.49, 6.58, repro,
2016-08-24,0.77, 1.06, -0.37, 2.08, 1.50, 6.66, repro,
2016-08-25,-0.40, 1.08, -5.62, 2.10, 1.49, 6.67, repro,
2016-08-26,-1.44, 0.20, -1.10, 2.11, 1.52, 6.79, repro,
2016-08-27,-0.61, 0.95, -7.90, 2.14, 1.52, 6.76, repro,
2016-08-28,-0.27, 1.05, -1.35, 2.08, 1.48, 6.60, repro,
2016-08-29,-0.02, -0.15, -7.25, 2.07, 1.49, 6.59, repro,
2016-08-30,1.74, 0.35, -1.05, 2.10, 1.50, 6.67, repro,
2016-08-31,-3.41, 0.06, -1.46, 2.21, 1.60, 7.01, repro,
2016-09-01,-1.12, -0.69, -2.58, 2.08, 1.49, 6.61, repro,
2016-09-02,-2.52, 0.58, 0.83, 2.30, 1.66, 7.27, repro,
2016-09-03,-1.88, 0.08, -3.43, 2.07, 1.48, 6.56, repro,
2016-09-04,-0.76, -0.23, -1.25, 2.08, 1.49, 6.59, repro,
2016-09-05,0.32, -0.12, 4.81, 2.08, 1.49, 6.58, repro,
2016-09-06,-0.81, -0.23, 4.19, 2.09, 1.49, 6.61, repro,
2016-09-07,0.91, -0.91, 0.18, 2.15, 1.55, 6.81, repro,
2016-09-08,-0.54, 0.18, -3.49, 2.21, 1.57, 6.96, repro,
2016-09-09,0.34, 0.60, -8.04, 2.11, 1.51, 6.68, repro,
2016-09-10,-0.35, 0.36, -3.82, 2.10, 1.50, 6.67, repro,
2016-09-11,0.16, 0.54, -0.72, 2.08, 1.49, 6.60, repro,
2016-09-12,0.60, -0.16, -4.99, 2.09, 1.49, 6.59, repro,
2016-09-13,0.45, -0.28, -0.29, 2.07, 1.48, 6.56, repro,
2016-09-14,-0.38, 0.09, -2.56, 2.12, 1.53, 6.79, repro,
2016-09-15,-0.08, 0.06, -6.02, 2.17, 1.55, 6.92, repro,
2016-09-16,-2.36, 0.71, 5.11, 2.19, 1.54, 6.93, repro,
2016-09-17,-2.40, -0.62, 3.13, 2.08, 1.49, 6.63, repro,
2016-09-18,-0.64, -0.14, 1.15, 2.08, 1.48, 6.59, repro,
2016-09-19,-2.06, -1.18, -4.37, 2.08, 1.48, 6.58, repro,
2016-09-20,-0.72, -0.62, -0.45, 2.09, 1.49, 6.62, repro,
2016-09-21,-0.56, 0.41, -6.93, 2.08, 1.49, 6.60, repro,
2016-09-22,-0.68, -0.36, 1.64, 2.10, 1.53, 6.81, repro,
2016-09-23,-0.89, -2.00, -3.50, 2.10, 1.53, 6.81, repro,
2016-09-24,-1.75, 2.03, -2.06, 2.07, 1.48, 6.56, repro,
2016-09-25,-0.36, 0.39, -1.82, 2.08, 1.49, 6.59, repro,
2016-09-26,-1.09, 0.51, -2.69, 2.14, 1.53, 6.77, repro,
2016-09-27,-2.05, 0.80, -5.71, 2.11, 1.53, 6.80, repro,
2016-09-28,0.16, 0.04, -5.86, 2.10, 1.49, 6.63, repro,
2016-09-29,-0.55, 0.58, -9.60, 2.07, 1.49, 6.59, repro,
2016-09-30,-2.28, 0.51, -7.56, 2.10, 1.49, 6.63, repro,
2016-10-01,0.30, 0.24, -7.05, 2.09, 1.49, 6.62, repro,
2016-10-02,-0.27, 0.09, -4.31, 2.08, 1.49, 6.60, repro,
2016-10-03,-0.08, 0.30, -0.75, 2.07, 1.49, 6.60, repro,
2016-10-04,-0.13, -1.20, -0.86, 2.09, 1.49, 6.64, repro,
2016-10-05,-2.48, 0.73, -2.04, 2.08, 1.50, 6.64, repro,
2016-10-06,-1.77, 0.70, -8.40, 2.06, 1.48, 6.55, repro,
2016-10-07,0.06, 0.87, -5.30, 2.23, 1.57, 7.05, repro,
2016-10-08,-0.08, 0.89, 0.82, 2.09, 1.50, 6.67, repro,
2016-10-09,-1.14, 0.61, -8.68, 2.08, 1.49, 6.60, repro,
2016-10-10,-0.28, 1.32, -7.90, 2.07, 1.48, 6.59, repro,
2016-10-11,-1.71, 1.22, -7.07, 2.08, 1.48, 6.59, repro,
2016-10-12,-2.56, 0.27, -9.18, 2.08, 1.49, 6.64, repro,
2016-10-13,-1.31, -0.16, -4.01, 2.11, 1.50, 6.70, repro,
2016-10-14,-2.09, -0.39, 1.89, 2.12, 1.51, 6.74, repro,
2016-10-15,-1.15, 0.25, -4.15, 2.10, 1.49, 6.65, repro,
2016-10-16,-2.59, -0.26, -3.78, 2.08, 1.48, 6.61, repro,
