PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P545
Station name,LerdoOvrpsCS2007
Begin Date, 2007-10-30
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 35.4998423776 North Latitude, -119.5358081848 East Longitude, 50.72389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-28,1.51, -1.68, 34.40, 1.97, 1.56, 7.19, repro,
2010-12-29,1.17, -2.99, 36.47, 2.01, 1.63, 7.46, repro,
2010-12-30,0.46, -1.76, 46.05, 1.97, 1.58, 7.30, repro,
2010-12-31,0.90, -1.58, 39.61, 1.94, 1.53, 7.14, repro,
2011-01-01,0.96, -0.75, 38.44, 1.95, 1.56, 7.24, repro,
2011-01-02,0.98, -0.49, 34.17, 1.98, 1.61, 7.39, repro,
2011-01-03,-0.22, -1.86, 39.42, 1.93, 1.56, 7.19, repro,
2011-01-04,1.49, -1.96, 37.00, 2.00, 1.59, 7.29, repro,
2011-01-05,2.95, -0.98, 31.38, 1.91, 1.53, 7.05, repro,
2011-01-06,0.80, -1.57, 31.73, 1.96, 1.58, 7.24, repro,
2011-01-07,0.73, -0.52, 41.00, 1.96, 1.57, 7.23, repro,
2011-01-08,0.07, -1.05, 41.23, 1.96, 1.57, 7.16, repro,
2011-01-09,0.09, -1.84, 37.87, 1.93, 1.53, 7.10, repro,
2011-01-10,2.46, -1.76, 36.09, 1.97, 1.63, 7.37, repro,
2011-01-11,1.76, -2.24, 35.03, 1.99, 1.66, 7.53, repro,
2011-01-12,3.40, -1.43, 27.06, 1.97, 1.59, 7.28, repro,
2011-01-13,1.63, -0.60, 33.24, 1.97, 1.58, 7.20, repro,
2011-01-14,1.91, -2.51, 38.08, 1.96, 1.59, 7.26, repro,
2011-01-15,2.54, -1.84, 34.98, 1.96, 1.58, 7.25, repro,
2011-01-16,2.17, -1.75, 42.03, 1.95, 1.58, 7.22, repro,
2011-01-17,3.01, -1.35, 39.40, 1.92, 1.53, 7.11, repro,
2011-01-18,1.93, -0.97, 38.93, 1.95, 1.56, 7.18, repro,
2011-01-19,1.58, -2.14, 33.50, 2.00, 1.61, 7.39, repro,
2011-01-20,2.84, -2.03, 38.42, 1.96, 1.58, 7.25, repro,
2011-01-21,1.73, -2.32, 37.66, 1.95, 1.58, 7.25, repro,
2011-01-22,2.64, -0.71, 43.28, 1.96, 1.58, 7.28, repro,
2011-01-23,2.80, -1.79, 43.61, 1.96, 1.61, 7.33, repro,
2011-01-24,1.82, -3.11, 35.12, 1.98, 1.60, 7.35, repro,
2011-01-25,1.77, -2.06, 40.17, 1.97, 1.61, 7.36, repro,
2011-01-26,2.79, -2.21, 37.69, 2.11, 1.70, 7.91, repro,
2011-01-27,2.67, -2.06, 36.22, 1.95, 1.61, 7.35, repro,
2011-01-28,2.98, -2.13, 38.61, 1.92, 1.53, 7.12, repro,
2011-01-29,1.35, -2.01, 35.41, 1.92, 1.53, 7.11, repro,
2011-01-30,2.07, -2.03, 36.75, 1.94, 1.53, 7.14, repro,
2011-01-31,2.51, -1.83, 30.12, 1.97, 1.61, 7.34, repro,
2011-02-01,1.59, -2.63, 29.64, 1.94, 1.57, 7.24, repro,
2011-02-02,2.09, -2.38, 29.20, 1.98, 1.62, 7.40, repro,
2011-02-03,2.26, -1.88, 33.53, 1.95, 1.58, 7.24, repro,
2011-02-04,1.04, -2.52, 32.49, 2.03, 1.68, 7.60, repro,
2011-02-05,1.99, -2.37, 35.57, 1.95, 1.56, 7.23, repro,
2011-02-06,2.03, -3.46, 33.01, 2.00, 1.67, 7.67, repro,
2011-02-07,1.67, -2.19, 35.77, 2.01, 1.67, 7.53, repro,
2011-02-08,2.05, -1.82, 37.15, 1.98, 1.61, 7.41, repro,
2011-02-09,2.13, -1.78, 40.73, 1.93, 1.54, 7.12, repro,
2011-02-10,1.82, -2.13, 39.52, 1.97, 1.60, 7.36, repro,
2011-02-11,2.10, -2.34, 40.61, 1.97, 1.62, 7.38, repro,
2011-02-12,2.48, -2.14, 40.30, 1.95, 1.58, 7.33, repro,
2011-02-13,2.31, -2.48, 40.42, 1.95, 1.58, 7.30, repro,
2011-02-14,2.03, -0.50, 35.30, 1.95, 1.56, 7.30, repro,
2011-02-15,1.39, -2.60, 36.72, 1.98, 1.62, 7.44, repro,
2011-02-16,-1.44, -4.01, 32.69, 2.00, 1.65, 7.59, repro,
2011-02-17,0.92, -5.56, 39.49, 1.98, 1.63, 7.53, repro,
2011-02-18,0.41, -3.44, 32.45, 1.95, 1.57, 7.27, repro,
2011-02-19,2.35, -1.67, 29.88, 1.98, 1.59, 7.40, repro,
2011-02-20,1.22, -2.75, 38.01, 1.94, 1.54, 7.21, repro,
2011-02-21,1.00, -2.01, 37.56, 1.92, 1.53, 7.13, repro,
2011-02-22,1.19, -2.11, 38.16, 1.94, 1.56, 7.21, repro,
2011-02-23,2.10, -3.03, 42.05, 1.98, 1.61, 7.36, repro,
2011-02-24,2.53, -2.16, 42.77, 1.92, 1.52, 7.09, repro,
2011-02-25,0.72, -3.86, 42.41, 1.93, 1.52, 7.14, repro,
2011-02-26,0.27, -2.66, 43.09, 1.92, 1.52, 7.13, repro,
2011-02-27,-0.79, -2.37, 43.21, 1.93, 1.54, 7.18, repro,
2011-02-28,1.01, -2.33, 41.24, 1.94, 1.56, 7.21, repro,
2011-03-01,1.15, -1.94, 35.72, 1.94, 1.53, 7.19, repro,
2011-03-02,1.87, -2.40, 38.98, 1.93, 1.53, 7.13, repro,
2011-03-03,0.80, -1.99, 35.77, 1.92, 1.52, 7.09, repro,
2011-03-04,1.09, -2.44, 33.08, 1.92, 1.52, 7.12, repro,
2011-03-05,1.20, -2.24, 29.07, 1.92, 1.53, 7.14, repro,
2011-03-06,2.10, -0.73, 31.79, 1.93, 1.53, 7.20, repro,
2011-03-07,1.80, -2.55, 42.15, 1.92, 1.53, 7.16, repro,
2011-03-08,1.72, -2.96, 39.83, 1.91, 1.52, 7.10, repro,
2011-03-09,1.74, -1.47, 32.19, 1.92, 1.52, 7.09, repro,
2011-03-10,1.97, -2.91, 39.02, 1.92, 1.53, 7.16, repro,
2011-03-11,2.73, -2.45, 38.28, 1.91, 1.52, 7.09, repro,
2011-03-12,2.09, -3.22, 37.01, 1.92, 1.53, 7.15, repro,
2011-03-13,2.00, -3.25, 35.55, 1.94, 1.54, 7.21, repro,
2011-03-14,1.87, -2.45, 41.24, 1.98, 1.59, 7.30, repro,
2011-03-15,2.74, -1.95, 34.23, 1.99, 1.59, 7.35, repro,
2011-03-16,2.06, -3.05, 41.18, 2.04, 1.61, 7.42, repro,
2011-03-17,2.55, -3.77, 38.94, 2.08, 1.63, 7.58, repro,
2011-03-18,2.90, -2.63, 28.07, 2.02, 1.58, 7.39, repro,
2011-03-19,0.41, -2.87, 45.20, 2.04, 1.65, 7.50, repro,
2011-03-20,2.59, -1.77, 43.95, 1.96, 1.56, 7.21, repro,
2011-03-21,1.83, -4.98, 40.95, 2.06, 1.60, 7.48, repro,
2011-03-22,-0.13, -2.21, 36.41, 2.05, 1.59, 7.41, repro,
2011-03-23,1.11, -2.47, 33.11, 2.00, 1.57, 7.32, repro,
2011-03-24,1.27, -3.15, 33.94, 1.93, 1.53, 7.15, repro,
2011-03-25,2.15, -3.64, 44.61, 1.99, 1.55, 7.24, repro,
2011-03-26,2.42, -3.04, 45.77, 1.99, 1.55, 7.26, repro,
2011-03-27,1.55, -1.92, 36.79, 1.94, 1.53, 7.16, repro,
2011-03-28,1.82, -3.19, 37.69, 1.94, 1.53, 7.16, repro,
2011-03-29,2.12, -3.21, 32.77, 1.95, 1.54, 7.23, repro,
2011-03-30,2.98, -2.84, 36.81, 1.93, 1.53, 7.18, repro,
2011-03-31,2.13, -3.06, 36.16, 2.02, 1.58, 7.42, repro,
2011-04-01,2.53, -2.47, 38.98, 2.00, 1.57, 7.34, repro,
2011-04-02,2.20, -2.51, 38.30, 2.01, 1.59, 7.38, repro,
2011-04-03,0.20, -3.31, 39.01, 2.03, 1.57, 7.39, repro,
2011-04-04,2.19, -3.56, 40.62, 2.01, 1.59, 7.42, repro,
2011-04-05,2.48, -3.54, 42.05, 2.05, 1.63, 7.59, repro,
2011-04-06,1.37, -4.26, 42.91, 2.03, 1.58, 7.49, repro,
2011-04-07,0.88, -3.14, 42.61, 1.95, 1.53, 7.21, repro,
2011-04-08,0.26, -4.63, 43.29, 2.00, 1.56, 7.27, repro,
2011-04-09,1.86, -3.03, 37.55, 1.99, 1.55, 7.25, repro,
2011-04-10,3.09, -3.36, 38.99, 1.96, 1.57, 7.26, repro,
2011-04-11,3.54, -3.59, 39.79, 2.02, 1.64, 7.47, repro,
2011-04-12,2.49, -2.94, 34.14, 2.01, 1.62, 7.47, repro,
2011-04-13,0.53, -3.65, 35.83, 1.93, 1.52, 7.12, repro,
2011-04-14,1.79, -3.63, 33.52, 1.92, 1.52, 7.13, repro,
2011-04-15,1.16, -4.73, 34.73, 1.92, 1.52, 7.12, repro,
2011-04-16,0.34, -3.45, 36.76, 1.92, 1.52, 7.10, repro,
2011-04-17,1.91, -2.93, 38.16, 1.92, 1.52, 7.12, repro,
2011-04-18,0.66, -2.30, 48.67, 1.93, 1.52, 7.16, repro,
2011-04-19,-0.05, -2.16, 45.76, 1.92, 1.52, 7.16, repro,
2011-04-20,1.95, -1.85, 39.10, 1.94, 1.54, 7.28, repro,
2011-04-21,1.98, -1.68, 43.04, 1.98, 1.57, 7.50, repro,
2011-04-22,1.67, -3.22, 41.19, 1.94, 1.57, 7.29, repro,
2011-04-23,2.60, -3.24, 42.64, 1.93, 1.53, 7.19, repro,
2011-04-24,1.92, -2.17, 39.80, 1.93, 1.53, 7.19, repro,
2011-04-25,1.64, -3.80, 46.11, 1.93, 1.52, 7.21, repro,
2011-04-26,1.29, -3.54, 41.71, 1.93, 1.53, 7.21, repro,
2011-04-27,2.77, -3.44, 41.51, 1.92, 1.52, 7.20, repro,
2011-04-28,2.04, -4.74, 40.41, 1.94, 1.53, 7.23, repro,
2011-04-29,1.11, -4.15, 40.44, 1.93, 1.52, 7.20, repro,
2011-04-30,0.39, -2.40, 39.67, 1.92, 1.52, 7.14, repro,
2011-05-01,0.29, -2.62, 41.57, 1.92, 1.53, 7.16, repro,
2011-05-02,1.57, -2.19, 45.25, 1.91, 1.52, 7.14, repro,
2011-05-03,1.85, -4.72, 37.02, 1.95, 1.55, 7.24, repro,
2011-05-04,1.31, -3.59, 41.44, 1.97, 1.55, 7.28, repro,
2011-05-05,1.36, -3.57, 42.52, 1.96, 1.56, 7.31, repro,
2011-05-06,0.49, -4.57, 45.96, 1.96, 1.56, 7.30, repro,
2011-05-07,-1.08, -3.37, 52.76, 1.94, 1.56, 7.34, repro,
2011-05-08,0.84, -2.86, 52.23, 1.95, 1.56, 7.36, repro,
2011-05-09,1.34, -3.93, 49.30, 1.98, 1.56, 7.38, repro,
2011-05-10,2.49, -2.72, 50.10, 1.93, 1.56, 7.29, repro,
2011-05-11,0.38, -3.28, 45.91, 1.93, 1.54, 7.21, repro,
2011-05-12,1.95, -1.96, 41.51, 1.92, 1.53, 7.18, repro,
2011-05-13,1.22, -1.45, 42.29, 1.91, 1.53, 7.16, repro,
2011-05-14,0.22, -4.11, 44.80, 1.96, 1.57, 7.36, repro,
2011-05-15,-0.34, -6.20, 35.32, 2.00, 1.59, 7.45, repro,
2011-05-16,0.80, -3.08, 46.50, 1.96, 1.56, 7.36, repro,
2011-05-17,-1.18, -4.91, 37.86, 1.94, 1.55, 7.27, repro,
2011-05-18,-1.09, -4.38, 44.47, 1.96, 1.56, 7.35, repro,
2011-05-19,0.91, -3.43, 48.90, 1.98, 1.59, 7.51, repro,
2011-05-20,1.18, -3.59, 47.31, 1.99, 1.57, 7.43, repro,
2011-05-21,-0.08, -3.45, 41.10, 1.99, 1.57, 7.42, repro,
2011-05-22,0.86, -2.85, 42.33, 1.96, 1.57, 7.36, repro,
2011-05-23,0.25, -3.17, 49.69, 1.94, 1.55, 7.28, repro,
2011-05-24,0.58, -4.04, 44.39, 1.94, 1.56, 7.31, repro,
2011-05-25,0.05, -4.16, 45.93, 1.96, 1.56, 7.34, repro,
2011-05-26,1.38, -5.04, 50.41, 1.99, 1.59, 7.49, repro,
2011-05-27,0.38, -3.96, 43.31, 1.97, 1.57, 7.39, repro,
2011-05-28,0.49, -4.23, 47.75, 1.95, 1.56, 7.30, repro,
2011-05-29,2.26, -4.60, 40.56, 1.95, 1.56, 7.33, repro,
2011-05-30,0.91, -2.48, 50.99, 1.96, 1.55, 7.32, repro,
2011-05-31,1.67, -3.73, 48.18, 1.97, 1.57, 7.41, repro,
2011-06-01,0.99, -3.89, 42.57, 1.97, 1.57, 7.40, repro,
2011-06-02,1.80, -5.21, 44.38, 1.95, 1.56, 7.30, repro,
2011-06-03,1.95, -4.44, 46.51, 1.96, 1.56, 7.31, repro,
2011-06-04,2.29, -4.05, 42.41, 1.95, 1.55, 7.29, repro,
2011-06-05,1.59, -2.94, 41.91, 1.96, 1.55, 7.30, repro,
2011-06-06,2.19, -3.56, 42.91, 2.02, 1.60, 7.48, repro,
2011-06-07,1.85, -4.80, 49.14, 1.97, 1.56, 7.34, repro,
2011-06-08,0.91, -5.83, 44.97, 1.96, 1.55, 7.31, repro,
2011-06-09,2.27, -5.05, 43.52, 1.97, 1.56, 7.39, repro,
2011-06-10,2.46, -4.05, 48.27, 1.96, 1.55, 7.32, repro,
2011-06-11,2.21, -4.13, 53.81, 1.96, 1.55, 7.31, repro,
2011-06-12,0.41, -3.53, 48.12, 1.98, 1.58, 7.47, repro,
2011-06-13,0.25, -4.87, 51.69, 1.95, 1.56, 7.38, repro,
2011-06-14,0.53, -3.42, 54.25, 1.94, 1.56, 7.31, repro,
2011-06-15,2.19, -4.49, 45.59, 1.95, 1.55, 7.29, repro,
2011-06-16,1.63, -5.20, 51.21, 1.96, 1.55, 7.29, repro,
2011-06-17,0.94, -4.06, 53.03, 1.97, 1.56, 7.38, repro,
2011-06-18,1.10, -5.31, 45.41, 1.99, 1.58, 7.52, repro,
2011-06-19,0.58, -4.05, 51.57, 1.96, 1.58, 7.38, repro,
2011-06-20,1.45, -3.41, 46.89, 1.95, 1.56, 7.33, repro,
2011-06-21,1.68, -5.50, 53.66, 1.95, 1.56, 7.31, repro,
2011-06-22,0.75, -4.19, 53.58, 1.96, 1.56, 7.32, repro,
2011-06-23,1.95, -5.36, 50.38, 1.98, 1.58, 7.43, repro,
2011-06-24,0.26, -5.06, 53.13, 1.96, 1.58, 7.42, repro,
2011-06-25,0.11, -4.89, 48.75, 1.95, 1.56, 7.29, repro,
2011-06-26,0.51, -4.45, 50.77, 1.95, 1.55, 7.31, repro,
2011-06-27,1.57, -5.40, 49.80, 1.95, 1.55, 7.29, repro,
2011-06-28,2.54, -5.55, 53.54, 1.97, 1.56, 7.35, repro,
2011-06-29,1.22, -5.08, 47.82, 1.99, 1.59, 7.53, repro,
2011-06-30,1.77, -5.46, 33.36, 1.97, 1.56, 7.38, repro,
2011-07-01,1.74, -4.99, 49.76, 1.96, 1.56, 7.34, repro,
2011-07-02,0.40, -6.13, 50.39, 1.95, 1.55, 7.29, repro,
2011-07-03,1.13, -4.05, 47.51, 1.97, 1.56, 7.34, repro,
2011-07-04,1.07, -3.29, 50.20, 1.98, 1.56, 7.40, repro,
2011-07-05,0.18, -5.82, 39.47, 1.98, 1.56, 7.40, repro,
2011-07-06,2.17, -6.45, 44.58, 1.97, 1.56, 7.43, repro,
2011-07-07,-0.70, -4.99, 50.29, 1.96, 1.56, 7.37, repro,
2011-07-08,1.75, -5.18, 52.47, 1.95, 1.56, 7.35, repro,
2011-07-09,1.37, -5.49, 43.30, 1.99, 1.57, 7.44, repro,
2011-07-10,0.13, -5.21, 57.26, 1.99, 1.56, 7.41, repro,
2011-07-11,1.85, -5.02, 46.00, 1.95, 1.55, 7.31, repro,
2011-07-12,1.01, -4.01, 48.27, 1.96, 1.55, 7.33, repro,
2011-07-13,0.54, -4.83, 54.41, 1.94, 1.55, 7.28, repro,
2011-07-14,2.08, -6.28, 47.86, 1.96, 1.55, 7.31, repro,
2011-07-15,2.20, -6.80, 47.41, 1.97, 1.55, 7.34, repro,
2011-07-16,-0.61, -5.85, 47.85, 1.95, 1.55, 7.29, repro,
2011-07-17,0.36, -4.39, 50.50, 1.95, 1.55, 7.31, repro,
2011-07-18,0.67, -4.59, 47.45, 1.95, 1.55, 7.27, repro,
2011-07-19,2.11, -4.80, 49.30, 1.96, 1.55, 7.27, repro,
2011-07-20,2.21, -5.21, 54.86, 1.97, 1.58, 7.35, repro,
2011-07-21,2.31, -6.24, 43.66, 1.97, 1.55, 7.32, repro,
2011-07-22,0.50, -4.86, 47.36, 1.97, 1.56, 7.36, repro,
2011-07-23,1.33, -6.79, 51.51, 1.96, 1.55, 7.30, repro,
2011-07-24,0.92, -4.85, 53.74, 1.96, 1.55, 7.28, repro,
2011-07-25,0.64, -5.40, 55.49, 1.96, 1.55, 7.30, repro,
2011-07-26,0.47, -5.00, 51.78, 1.97, 1.56, 7.36, repro,
2011-07-27,-1.13, -6.43, 49.98, 1.95, 1.56, 7.31, repro,
2011-07-28,2.22, -6.46, 51.38, 2.00, 1.60, 7.49, repro,
2011-07-29,1.24, -5.27, 45.61, 1.96, 1.56, 7.32, repro,
2011-07-30,2.06, -6.23, 56.27, 1.95, 1.55, 7.28, repro,
2011-07-31,-0.40, -5.50, 58.11, 2.06, 1.61, 7.75, repro,
2011-08-01,1.63, -4.62, 48.24, 1.98, 1.57, 7.41, repro,
2011-08-02,0.47, -7.06, 48.82, 1.98, 1.57, 7.47, repro,
2011-08-03,0.81, -5.70, 47.60, 2.02, 1.63, 7.63, repro,
2011-08-04,0.92, -6.44, 51.71, 1.95, 1.55, 7.29, repro,
2011-08-05,2.11, -5.40, 54.21, 1.93, 1.54, 7.21, repro,
2011-08-06,0.90, -5.95, 48.85, 1.97, 1.57, 7.34, repro,
2011-08-07,-0.64, -6.07, 52.37, 1.97, 1.55, 7.35, repro,
2011-08-08,0.65, -6.02, 52.94, 1.95, 1.56, 7.34, repro,
2011-08-09,2.69, -5.74, 53.10, 1.96, 1.56, 7.35, repro,
2011-08-10,1.18, -5.31, 48.71, 1.97, 1.57, 7.37, repro,
2011-08-11,0.95, -6.93, 56.50, 2.05, 1.59, 7.70, repro,
2011-08-12,-0.00, -6.29, 50.27, 2.08, 1.60, 7.80, repro,
2011-08-13,1.25, -6.05, 49.64, 2.00, 1.59, 7.48, repro,
2011-08-14,-1.43, -4.78, 50.80, 2.00, 1.60, 7.49, repro,
2011-08-15,2.00, -4.12, 50.25, 1.98, 1.58, 7.44, repro,
2011-08-16,0.36, -5.64, 45.59, 1.96, 1.56, 7.27, repro,
2011-08-17,0.47, -6.33, 50.14, 1.97, 1.57, 7.38, repro,
2011-08-18,1.38, -5.04, 45.63, 1.98, 1.59, 7.48, repro,
2011-08-19,-0.65, -7.98, 57.77, 1.96, 1.57, 7.37, repro,
2011-08-20,0.13, -6.30, 50.02, 1.96, 1.56, 7.31, repro,
2011-08-21,0.53, -5.86, 50.51, 1.97, 1.59, 7.38, repro,
2011-08-22,1.97, -6.49, 52.92, 1.97, 1.57, 7.38, repro,
2011-08-23,1.49, -6.14, 54.50, 2.02, 1.61, 7.50, repro,
2011-08-24,1.65, -6.29, 53.02, 1.97, 1.57, 7.37, repro,
2011-08-25,-0.22, -6.62, 57.52, 1.97, 1.57, 7.37, repro,
2011-08-26,-0.72, -5.75, 55.26, 2.01, 1.63, 7.51, repro,
2011-08-27,0.26, -5.15, 53.00, 1.98, 1.58, 7.41, repro,
2011-08-28,-0.17, -4.13, 53.56, 2.01, 1.59, 7.49, repro,
2011-08-29,0.89, -4.64, 52.45, 2.01, 1.59, 7.47, repro,
2011-08-30,0.58, -5.96, 53.26, 2.07, 1.60, 7.64, repro,
2011-08-31,0.75, -5.78, 56.17, 2.03, 1.60, 7.63, repro,
2011-09-01,0.02, -5.06, 52.03, 2.02, 1.58, 7.62, repro,
2011-09-02,-0.15, -6.06, 57.90, 2.03, 1.60, 7.67, repro,
2011-09-03,1.11, -5.43, 58.64, 1.97, 1.57, 7.40, repro,
2011-09-04,0.67, -5.57, 56.15, 2.02, 1.62, 7.44, repro,
2011-09-05,-0.04, -4.81, 53.47, 1.96, 1.56, 7.28, repro,
2011-09-06,-0.64, -4.20, 54.45, 1.94, 1.55, 7.22, repro,
2011-09-07,1.06, -3.96, 50.16, 1.98, 1.58, 7.38, repro,
2011-09-08,-0.15, -5.47, 56.31, 2.04, 1.63, 7.53, repro,
2011-09-09,0.23, -5.53, 51.06, 1.98, 1.57, 7.35, repro,
2011-09-10,-1.21, -7.45, 57.81, 1.99, 1.59, 7.43, repro,
2011-09-11,0.39, -5.26, 51.33, 1.99, 1.58, 7.41, repro,
2011-09-12,0.16, -5.63, 52.06, 1.97, 1.57, 7.33, repro,
2011-09-13,1.25, -5.41, 57.64, 1.99, 1.58, 7.44, repro,
2011-09-14,-0.67, -4.86, 51.39, 1.97, 1.56, 7.31, repro,
2011-09-15,-1.29, -5.24, 58.06, 1.97, 1.55, 7.30, repro,
2011-09-16,0.38, -5.16, 55.37, 1.98, 1.61, 7.40, repro,
2011-09-17,1.60, -5.43, 62.33, 1.95, 1.56, 7.27, repro,
2011-09-18,2.05, -4.94, 54.83, 1.98, 1.58, 7.33, repro,
2011-09-19,1.98, -5.11, 53.19, 2.03, 1.62, 7.53, repro,
2011-09-20,0.18, -4.43, 53.86, 2.01, 1.61, 7.48, repro,
2011-09-21,-1.24, -5.68, 57.58, 1.96, 1.57, 7.34, repro,
2011-09-22,0.10, -5.57, 57.27, 1.96, 1.56, 7.28, repro,
2011-09-23,0.53, -5.12, 54.94, 2.00, 1.59, 7.37, repro,
2011-09-24,2.28, -4.42, 60.15, 2.01, 1.57, 7.44, repro,
2011-09-25,1.78, -5.89, 54.98, 1.96, 1.56, 7.30, repro,
2011-09-26,0.13, -5.54, 56.61, 2.04, 1.60, 7.50, repro,
2011-09-27,-0.39, -4.48, 61.81, 1.94, 1.55, 7.20, repro,
2011-09-28,0.34, -5.04, 52.73, 2.04, 1.62, 7.45, repro,
2011-09-29,0.16, -6.37, 56.88, 2.05, 1.63, 7.50, repro,
2011-09-30,0.42, -4.88, 62.29, 2.02, 1.62, 7.46, repro,
2011-10-01,0.15, -4.60, 53.37, 2.04, 1.63, 7.49, repro,
2011-10-02,-0.44, -4.74, 56.26, 2.04, 1.63, 7.46, repro,
2011-10-03,-1.11, -5.29, 54.47, 2.04, 1.62, 7.45, repro,
2011-10-04,0.99, -5.93, 49.65, 2.01, 1.60, 7.40, repro,
2011-10-05,-1.97, -5.74, 59.45, 2.09, 1.65, 7.67, repro,
2011-10-06,1.94, -5.97, 60.39, 2.06, 1.64, 7.51, repro,
2011-10-07,1.12, -5.94, 55.79, 2.00, 1.58, 7.28, repro,
2011-10-08,0.75, -4.38, 51.38, 2.04, 1.62, 7.39, repro,
2011-10-09,-0.34, -4.59, 54.05, 2.02, 1.63, 7.42, repro,
2011-10-10,2.31, -5.72, 58.02, 2.00, 1.60, 7.45, repro,
2011-10-11,1.03, -5.02, 57.59, 2.06, 1.64, 7.54, repro,
2011-10-12,1.20, -5.51, 57.51, 1.99, 1.59, 7.34, repro,
2011-10-13,-0.35, -4.23, 54.54, 2.03, 1.62, 7.39, repro,
2011-10-14,1.86, -4.00, 54.25, 2.02, 1.58, 7.38, repro,
2011-10-15,1.27, -4.25, 60.84, 1.96, 1.55, 7.30, repro,
2011-10-16,1.90, -4.45, 56.05, 2.00, 1.60, 7.42, repro,
2011-10-17,0.91, -2.90, 58.89, 1.98, 1.55, 7.30, repro,
2011-10-18,1.44, -3.55, 53.41, 1.97, 1.55, 7.30, repro,
2011-10-19,0.01, -3.97, 58.93, 2.02, 1.60, 7.42, repro,
2011-10-20,0.86, -5.10, 54.65, 1.98, 1.55, 7.32, repro,
2011-10-21,1.34, -5.36, 52.18, 1.97, 1.55, 7.31, repro,
2011-10-22,1.17, -4.78, 53.27, 1.96, 1.54, 7.21, repro,
2011-10-23,0.89, -3.47, 52.93, 1.97, 1.55, 7.24, repro,
2011-10-24,-0.13, -3.77, 55.90, 1.97, 1.56, 7.29, repro,
2011-10-25,-0.18, -3.86, 55.22, 1.98, 1.55, 7.27, repro,
2011-10-26,1.63, -3.95, 56.70, 1.96, 1.56, 7.27, repro,
2011-10-27,1.12, -4.04, 56.62, 1.96, 1.54, 7.20, repro,
2011-10-28,1.22, -4.12, 56.87, 1.99, 1.59, 7.31, repro,
2011-10-29,0.79, -3.51, 56.65, 1.99, 1.57, 7.35, repro,
2011-10-30,0.84, -4.24, 56.74, 1.97, 1.54, 7.22, repro,
2011-10-31,1.24, -4.44, 58.04, 1.98, 1.55, 7.28, repro,
2011-11-01,2.30, -3.95, 54.85, 1.98, 1.58, 7.35, repro,
2011-11-02,1.75, -3.80, 52.69, 1.95, 1.54, 7.15, repro,
2011-11-03,1.05, -3.24, 54.81, 2.01, 1.59, 7.41, repro,
2011-11-04,-1.55, -5.11, 60.30, 2.00, 1.59, 7.39, repro,
2011-11-05,2.40, -4.56, 56.22, 2.04, 1.60, 7.58, repro,
2011-11-06,2.66, -4.29, 60.65, 2.02, 1.62, 7.59, repro,
2011-11-07,2.79, -3.87, 47.64, 2.00, 1.57, 7.38, repro,
2011-11-08,2.47, -4.18, 48.05, 2.03, 1.61, 7.55, repro,
2011-11-09,1.94, -3.60, 47.34, 2.00, 1.57, 7.27, repro,
2011-11-10,0.20, -5.01, 48.81, 2.05, 1.56, 7.36, repro,
2011-11-11,1.01, -3.85, 62.01, 1.98, 1.55, 7.28, repro,
2011-11-12,-0.02, -5.10, 58.76, 1.98, 1.61, 7.43, repro,
2011-11-13,0.40, -4.30, 62.57, 1.97, 1.56, 7.27, repro,
2011-11-14,1.16, -5.04, 56.12, 2.03, 1.62, 7.62, repro,
2011-11-15,1.27, -4.49, 55.34, 2.00, 1.58, 7.36, repro,
2011-11-16,1.58, -3.76, 51.09, 1.99, 1.55, 7.36, repro,
2011-11-17,1.45, -4.91, 51.46, 1.99, 1.56, 7.38, repro,
2011-11-18,0.62, -5.87, 55.27, 2.02, 1.61, 7.62, repro,
2011-11-19,1.55, -4.24, 57.28, 2.05, 1.64, 7.69, repro,
2011-11-20,2.34, -4.14, 47.66, 1.99, 1.56, 7.33, repro,
2011-11-21,2.68, -3.44, 54.53, 1.97, 1.54, 7.21, repro,
2011-11-22,0.86, -4.00, 49.41, 1.94, 1.53, 7.13, repro,
2011-11-23,0.51, -4.66, 54.09, 2.14, 1.60, 7.83, repro,
2011-11-24,0.30, -5.32, 56.44, 1.96, 1.55, 7.26, repro,
2011-11-25,-0.35, -3.36, 56.44, 2.00, 1.57, 7.44, repro,
2011-11-26,1.49, -4.20, 49.49, 1.97, 1.54, 7.22, repro,
2011-11-27,0.94, -3.50, 45.40, 1.98, 1.57, 7.34, repro,
2011-11-28,-0.72, -4.24, 52.56, 1.98, 1.59, 7.42, repro,
2011-11-29,1.47, -4.55, 57.66, 1.96, 1.56, 7.27, repro,
2011-11-30,1.19, -4.79, 58.57, 2.07, 1.60, 7.65, repro,
2011-12-01,0.19, -5.15, 44.15, 1.98, 1.54, 7.25, repro,
2011-12-02,0.63, -4.71, 54.44, 2.05, 1.61, 7.59, repro,
2011-12-03,0.24, -3.77, 49.13, 2.01, 1.66, 7.63, repro,
2011-12-04,0.81, -4.70, 54.57, 1.98, 1.59, 7.39, repro,
2011-12-05,1.21, -4.49, 51.97, 2.00, 1.59, 7.40, repro,
