PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P237
Station name,MountOlds_CN2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6370244055 North Latitude, -121.3868313774 East Longitude, 711.56440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-23,-0.80, -2.98, 13.17, 1.99, 1.62, 7.50, repro,
2009-11-24,1.14, -2.74, 3.02, 2.01, 1.68, 7.62, repro,
2009-11-25,-0.71, -1.15, 11.11, 2.01, 1.67, 7.60, repro,
2009-11-26,1.62, -2.38, 2.43, 2.03, 1.69, 7.75, repro,
2009-11-27,-0.65, -2.00, 10.98, 2.03, 1.69, 7.73, repro,
2009-11-28,0.57, -2.93, 1.85, 2.02, 1.66, 7.54, repro,
2009-11-29,-0.56, -3.41, -4.13, 1.99, 1.65, 7.47, repro,
2009-11-30,1.10, -2.04, 6.25, 2.15, 1.76, 8.21, repro,
2009-12-01,1.97, -2.83, 2.28, 2.04, 1.65, 7.55, repro,
2009-12-02,0.67, -2.76, 8.30, 2.12, 1.78, 7.96, repro,
2009-12-03,-0.48, -2.76, 9.52, 2.07, 1.73, 7.80, repro,
2009-12-04,2.48, -2.86, 2.62, 2.14, 1.73, 8.06, repro,
2009-12-05,-0.51, -1.01, 12.64, 2.01, 1.65, 7.53, repro,
2009-12-06,0.27, -1.58, 9.33, 2.04, 1.65, 7.59, repro,
2009-12-07,0.91, -2.51, 4.09, 2.04, 1.68, 7.72, repro,
2009-12-08,-1.13, -1.87, 17.80, 2.10, 1.73, 7.94, repro,
2009-12-09,0.90, -2.51, 8.53, 2.11, 1.77, 8.00, repro,
2009-12-10,-0.14, -1.97, 11.03, 2.03, 1.66, 7.63, repro,
2009-12-11,1.47, -1.47, 7.28, 2.01, 1.67, 7.59, repro,
2009-12-12,1.85, 0.61, 9.99, 2.04, 1.68, 7.69, repro,
2009-12-13,2.06, -0.73, 3.48, 2.05, 1.68, 7.71, repro,
2009-12-14,1.27, -2.26, 2.79, 2.06, 1.73, 7.79, repro,
2009-12-15,0.72, -1.11, 3.99, 2.04, 1.67, 7.65, repro,
2009-12-16,0.89, -1.57, 0.84, 2.04, 1.65, 7.62, repro,
2009-12-17,0.88, -2.19, -0.91, 2.04, 1.67, 7.60, repro,
2009-12-18,0.29, -3.21, -6.28, 2.06, 1.67, 7.66, repro,
2009-12-19,1.58, -1.31, 2.96, 2.08, 1.69, 7.79, repro,
2009-12-20,-0.06, -2.49, 2.13, 2.05, 1.71, 7.74, repro,
2009-12-21,0.13, -2.21, 8.56, 2.03, 1.68, 7.60, repro,
2009-12-22,-0.55, -2.36, 5.25, 2.06, 1.70, 7.72, repro,
2009-12-23,1.23, -2.28, 6.80, 2.05, 1.72, 7.82, repro,
2009-12-24,1.02, -1.43, 2.92, 2.07, 1.66, 7.71, repro,
2009-12-25,0.47, -2.17, 8.18, 2.00, 1.65, 7.53, repro,
2009-12-26,-0.40, -1.95, 5.16, 1.99, 1.65, 7.53, repro,
2009-12-27,-0.18, -1.31, 2.70, 2.02, 1.66, 7.67, repro,
2009-12-28,0.50, -1.70, 6.62, 2.02, 1.66, 7.62, repro,
2009-12-29,0.19, -2.97, 3.96, 2.05, 1.72, 7.78, repro,
2009-12-30,2.37, -3.64, 8.24, 2.02, 1.63, 7.55, repro,
2009-12-31,-0.95, -1.54, 9.53, 1.99, 1.65, 7.52, repro,
2010-01-01,0.70, -2.73, 6.94, 2.07, 1.67, 7.76, repro,
2010-01-02,-0.48, -3.21, 2.24, 2.03, 1.67, 7.74, repro,
2010-01-03,0.33, -2.52, 7.56, 1.98, 1.61, 7.53, repro,
2010-01-04,-0.05, -3.31, 5.36, 1.97, 1.61, 7.49, repro,
2010-01-05,-0.07, -1.77, 7.44, 2.00, 1.65, 7.58, repro,
2010-01-06,0.79, -4.03, 6.12, 2.34, 1.89, 8.83, repro,
2010-01-07,1.27, -2.92, -0.95, 2.05, 1.71, 7.83, repro,
2010-01-08,2.52, -4.14, -1.51, 2.06, 1.75, 7.93, repro,
2010-01-09,0.23, -2.28, 6.16, 1.97, 1.60, 7.42, repro,
2010-01-10,-0.21, -2.76, 8.78, 1.98, 1.61, 7.49, repro,
2010-01-11,0.65, -3.10, 8.00, 2.01, 1.65, 7.54, repro,
2010-01-12,-0.07, -2.33, 8.61, 2.00, 1.61, 7.51, repro,
2010-01-13,0.45, -1.22, 1.32, 2.06, 1.68, 7.70, repro,
2010-01-14,1.57, -3.55, -4.69, 2.12, 1.73, 7.98, repro,
2010-01-15,0.45, -3.04, 10.12, 2.03, 1.71, 7.73, repro,
2010-01-16,0.59, -2.95, 10.06, 2.01, 1.66, 7.62, repro,
2010-01-17,0.39, -3.20, 12.36, 2.02, 1.66, 7.61, repro,
2010-01-18,0.64, -2.88, 19.97, 2.02, 1.64, 7.56, repro,
2010-01-19,-0.14, -3.57, 14.27, 2.05, 1.63, 7.61, repro,
2010-01-20,1.32, -4.40, 20.60, 2.10, 1.70, 7.83, repro,
2010-01-21,-0.76, -2.96, 21.21, 2.00, 1.64, 7.54, repro,
2010-01-22,-1.29, -4.39, 12.76, 2.01, 1.67, 7.60, repro,
2010-01-23,-0.54, -2.93, 11.66, 1.99, 1.60, 7.44, repro,
2010-01-24,2.03, -3.08, 1.61, 2.02, 1.65, 7.52, repro,
2010-01-25,0.99, -3.70, 8.65, 1.99, 1.62, 7.53, repro,
2010-01-26,2.83, -2.82, 9.24, 2.09, 1.71, 7.78, repro,
2010-01-27,-0.06, -3.96, 3.98, 2.08, 1.70, 7.69, repro,
2010-01-28,2.99, -4.03, -6.03, 2.07, 1.74, 7.86, repro,
2010-01-29,2.01, -2.16, 0.26, 2.03, 1.64, 7.53, repro,
2010-01-30,1.31, -4.79, 3.11, 2.02, 1.64, 7.55, repro,
2010-01-31,0.64, -2.37, 0.11, 2.02, 1.65, 7.56, repro,
2010-02-01,2.17, -1.75, 10.08, 2.02, 1.65, 7.56, repro,
2010-02-02,1.50, -3.36, 12.62, 2.04, 1.61, 7.72, repro,
2010-02-03,1.22, -3.66, 6.44, 2.06, 1.68, 7.79, repro,
2010-02-04,1.14, -4.52, 16.24, 2.06, 1.74, 7.98, repro,
2010-02-05,0.60, -4.34, 15.52, 2.05, 1.71, 7.87, repro,
2010-02-06,0.27, -2.32, 13.01, 2.01, 1.63, 7.59, repro,
2010-02-07,-0.21, -2.70, 9.97, 2.06, 1.64, 7.75, repro,
2010-02-08,0.30, -3.71, 6.11, 2.06, 1.65, 7.77, repro,
2010-02-09,1.70, -3.18, 10.13, 2.05, 1.64, 7.72, repro,
2010-02-10,2.25, -2.94, 6.69, 2.07, 1.69, 7.84, repro,
2010-02-11,2.01, -2.48, -0.77, 2.04, 1.69, 7.81, repro,
2010-02-12,0.02, -1.72, 1.17, 2.01, 1.63, 7.59, repro,
2010-02-13,0.88, -2.77, 1.78, 2.07, 1.68, 7.80, repro,
2010-02-14,0.57, -1.78, 8.85, 2.00, 1.64, 7.62, repro,
2010-02-15,2.55, -3.19, 8.80, 1.99, 1.63, 7.56, repro,
2010-02-16,1.54, -2.07, 4.65, 2.16, 1.68, 7.99, repro,
2010-02-17,2.03, -4.81, -1.11, 2.18, 1.78, 8.36, repro,
2010-02-18,1.91, -3.02, -1.84, 2.16, 1.70, 8.19, repro,
2010-02-19,0.16, -2.66, 4.00, 2.19, 1.76, 8.34, repro,
2010-02-20,1.03, -4.52, 1.07, 2.01, 1.64, 7.64, repro,
2010-02-21,1.50, -1.33, 2.46, 1.98, 1.59, 7.39, repro,
2010-02-22,1.27, -2.16, 5.13, 2.09, 1.67, 7.80, repro,
2010-02-23,1.29, -3.58, 0.39, 2.07, 1.67, 7.78, repro,
2010-02-24,1.29, -2.37, 5.08, 2.08, 1.67, 7.83, repro,
2010-02-25,2.26, -2.50, -1.78, 1.99, 1.60, 7.49, repro,
2010-02-26,0.66, -2.90, -3.67, 2.07, 1.70, 7.85, repro,
2010-02-27,3.26, -2.59, 9.99, 2.01, 1.63, 7.65, repro,
2010-02-28,2.56, -1.96, 1.20, 2.00, 1.61, 7.58, repro,
2010-03-01,-0.04, -2.61, 7.14, 2.02, 1.66, 7.75, repro,
2010-03-02,2.19, -1.54, 0.30, 1.98, 1.59, 7.47, repro,
2010-03-03,2.22, -3.24, 3.13, 2.07, 1.74, 7.91, repro,
2010-03-04,0.29, -2.50, 7.73, 2.08, 1.68, 7.77, repro,
2010-03-05,2.58, -3.28, -5.69, 2.00, 1.60, 7.49, repro,
2010-03-06,0.46, -3.54, 6.46, 2.01, 1.61, 7.60, repro,
2010-03-07,0.47, -4.55, 6.98, 1.99, 1.59, 7.48, repro,
2010-03-08,2.17, -3.12, 2.39, 2.55, 2.41, 9.97, repro,
2010-03-09,1.16, -3.28, -4.18, 2.01, 1.63, 7.56, repro,
2010-03-10,1.16, -2.32, 8.93, 2.05, 1.60, 7.56, repro,
2010-03-11,0.97, -2.69, 2.52, 2.01, 1.61, 7.60, repro,
2010-03-12,1.05, -1.78, 8.64, 2.05, 1.62, 7.63, repro,
2010-03-13,2.17, -1.99, 1.36, 2.06, 1.69, 7.75, repro,
2010-03-14,1.77, -2.52, 2.43, 2.05, 1.61, 7.56, repro,
2010-03-15,1.98, -2.98, 1.27, 2.11, 1.66, 7.73, repro,
2010-03-16,1.74, -2.31, 5.01, 1.99, 1.60, 7.51, repro,
2010-03-17,2.45, -2.41, 5.10, 2.09, 1.69, 7.86, repro,
2010-03-18,3.42, -3.39, -0.98, 2.06, 1.63, 7.65, repro,
2010-03-19,1.64, -1.64, -0.95, 2.14, 1.71, 7.88, repro,
2010-03-20,2.40, -2.40, 5.45, 2.04, 1.62, 7.55, repro,
2010-03-21,1.68, -3.07, 7.64, 2.05, 1.63, 7.67, repro,
2010-03-22,1.81, -2.14, 11.28, 2.06, 1.64, 7.68, repro,
2010-03-23,3.01, -3.66, 4.35, 2.05, 1.62, 7.60, repro,
2010-03-24,1.40, -3.06, 7.06, 2.13, 1.69, 7.98, repro,
2010-03-25,1.91, -5.13, 7.21, 2.06, 1.63, 7.75, repro,
2010-03-26,3.19, -3.00, 5.09, 2.13, 1.69, 7.93, repro,
2010-03-27,2.31, -2.83, 9.95, 2.06, 1.64, 7.81, repro,
2010-03-28,2.80, -3.96, 4.30, 2.05, 1.63, 7.67, repro,
2010-03-29,0.43, -1.48, 13.61, 2.17, 1.70, 7.99, repro,
2010-03-30,0.91, -5.24, 10.41, 2.27, 1.70, 8.14, repro,
2010-03-31,1.27, -4.07, 7.79, 2.08, 1.63, 7.69, repro,
2010-04-01,1.50, -2.94, 8.97, 2.10, 1.67, 7.83, repro,
2010-04-02,1.82, -4.60, 4.02, 2.11, 1.69, 7.96, repro,
2010-04-03,1.56, -3.84, 9.58, 2.12, 1.69, 7.82, repro,
2010-04-04,1.39, -4.44, 5.71, 2.13, 1.67, 7.90, repro,
2010-04-05,1.70, -2.57, 7.79, 2.07, 1.63, 7.73, repro,
2010-04-06,3.04, -1.47, 12.92, 2.15, 1.69, 7.91, repro,
2010-04-07,1.17, -2.18, 10.95, 2.15, 1.70, 8.10, repro,
2010-04-08,1.42, -2.10, 8.90, 2.13, 1.65, 7.80, repro,
2010-04-09,0.66, -2.27, 14.78, 2.19, 1.67, 8.01, repro,
2010-04-10,0.79, -2.37, 10.90, 2.18, 1.69, 7.96, repro,
2010-04-11,-2.23, -2.86, 16.09, 2.12, 1.72, 8.02, repro,
2010-04-12,3.69, -2.39, 7.64, 2.21, 1.69, 8.16, repro,
2010-04-13,1.62, -2.00, 15.53, 2.23, 1.77, 8.15, repro,
2010-04-14,1.30, -1.09, 4.85, 2.26, 1.71, 8.18, repro,
2010-04-15,0.04, -2.07, 9.38, 2.17, 1.64, 7.99, repro,
2010-04-16,1.05, -1.47, 3.41, 2.04, 1.60, 7.53, repro,
2010-04-17,0.63, -1.34, 7.53, 2.09, 1.64, 7.60, repro,
2010-04-18,0.56, -2.36, 12.88, 2.02, 1.59, 7.41, repro,
2010-04-19,1.56, -1.84, 5.98, 2.13, 1.63, 7.69, repro,
2010-04-20,1.06, -2.38, 0.90, 2.19, 1.66, 7.92, repro,
2010-04-21,0.38, -3.47, 13.69, 2.10, 1.61, 7.69, repro,
2010-04-22,0.47, -3.04, 16.20, 2.14, 1.68, 7.76, repro,
2010-04-23,1.93, -2.24, 15.88, 2.11, 1.63, 7.66, repro,
2010-04-24,2.11, -0.58, 14.37, 2.04, 1.60, 7.46, repro,
2010-04-25,1.82, 0.27, 8.51, 2.06, 1.62, 7.70, repro,
2010-04-26,0.04, -1.21, 6.77, 2.04, 1.58, 7.53, repro,
2010-04-27,1.99, -1.00, 19.21, 2.14, 1.63, 7.80, repro,
2010-04-28,2.24, -1.23, 8.50, 2.06, 1.61, 7.58, repro,
2010-04-29,2.27, -0.28, 8.16, 2.05, 1.62, 7.48, repro,
2010-04-30,1.79, -0.65, 7.15, 2.03, 1.58, 7.47, repro,
2010-05-01,0.82, -0.40, 13.61, 2.05, 1.59, 7.54, repro,
2010-05-02,2.82, -0.20, 13.19, 2.07, 1.61, 7.54, repro,
2010-05-03,2.56, -1.42, 14.04, 2.05, 1.63, 7.57, repro,
2010-05-04,2.74, -1.58, 2.68, 2.05, 1.58, 7.43, repro,
2010-05-05,1.18, -0.92, 5.65, 2.02, 1.58, 7.38, repro,
2010-05-06,1.89, -1.41, 11.17, 2.02, 1.56, 7.39, repro,
2010-05-07,0.58, -0.34, 13.40, 2.07, 1.62, 7.57, repro,
2010-05-08,2.00, -2.22, 9.40, 2.04, 1.61, 7.51, repro,
2010-05-09,0.51, -3.23, 8.48, 2.02, 1.57, 7.38, repro,
2010-05-10,1.38, -1.98, 6.03, 2.01, 1.57, 7.34, repro,
2010-05-11,0.99, -2.03, 13.04, 2.02, 1.58, 7.44, repro,
2010-05-12,3.30, -0.09, 15.24, 2.06, 1.60, 7.55, repro,
2010-05-13,-0.05, -1.96, 7.38, 2.02, 1.56, 7.35, repro,
2010-05-14,0.54, -2.09, 11.09, 2.10, 1.64, 7.58, repro,
2010-05-15,1.24, -1.78, 7.94, 2.07, 1.62, 7.50, repro,
2010-05-16,0.61, -1.99, 15.51, 2.03, 1.58, 7.41, repro,
2010-05-17,2.23, -1.76, 11.24, 2.04, 1.58, 7.39, repro,
2010-05-18,1.07, -1.25, 13.41, 2.08, 1.66, 7.64, repro,
2010-05-19,2.10, -1.42, 11.69, 2.13, 1.64, 7.71, repro,
2010-05-20,2.25, -1.60, 9.26, 2.14, 1.66, 7.74, repro,
2010-05-21,0.14, -2.41, 18.40, 2.02, 1.57, 7.30, repro,
2010-05-22,2.83, -2.91, 9.27, 2.03, 1.57, 7.30, repro,
2010-05-23,1.93, -3.23, 13.73, 2.03, 1.59, 7.38, repro,
2010-05-24,1.67, -3.63, 5.41, 2.01, 1.58, 7.29, repro,
2010-05-25,2.46, -1.52, 2.30, 2.03, 1.59, 7.39, repro,
2010-05-26,1.00, -1.92, 14.17, 2.03, 1.60, 7.39, repro,
2010-05-27,0.95, -1.80, 9.18, 2.02, 1.58, 7.29, repro,
2010-05-28,3.02, -2.41, 10.45, 2.04, 1.60, 7.37, repro,
2010-05-29,3.40, 0.09, 5.46, 2.03, 1.59, 7.33, repro,
2010-05-30,2.41, -1.09, 11.01, 2.03, 1.58, 7.32, repro,
2010-05-31,2.05, -1.76, 13.25, 2.05, 1.61, 7.48, repro,
2010-06-01,1.28, -1.52, 18.40, 2.06, 1.63, 7.41, repro,
2010-06-02,2.59, -0.13, 13.35, 2.07, 1.64, 7.52, repro,
2010-06-03,4.28, -3.06, 10.21, 2.02, 1.58, 7.30, repro,
2010-06-04,1.99, -0.62, 14.25, 2.02, 1.59, 7.32, repro,
2010-06-05,2.68, -0.79, 13.34, 2.05, 1.62, 7.46, repro,
2010-06-06,0.93, -0.16, 14.12, 2.01, 1.58, 7.29, repro,
2010-06-07,3.17, -2.00, 12.94, 2.05, 1.60, 7.38, repro,
2010-06-08,3.80, -1.22, 12.15, 2.07, 1.63, 7.55, repro,
2010-06-09,1.90, -1.40, 14.19, 2.02, 1.58, 7.28, repro,
2010-06-10,1.81, -1.46, 15.60, 2.02, 1.59, 7.28, repro,
2010-06-11,1.29, -0.57, 9.93, 2.04, 1.63, 7.44, repro,
2010-06-12,0.90, -0.39, 13.22, 2.01, 1.59, 7.28, repro,
2010-06-13,2.86, -3.19, 7.53, 2.10, 1.69, 7.61, repro,
2010-06-14,1.18, -0.61, 13.34, 2.12, 1.70, 7.69, repro,
2010-06-15,1.29, -1.84, 16.06, 2.09, 1.66, 7.49, repro,
2010-06-16,0.98, -0.68, 11.44, 2.11, 1.71, 7.65, repro,
2010-06-17,1.10, -2.13, 6.98, 2.11, 1.68, 7.59, repro,
2010-06-18,1.55, -1.77, 12.77, 2.11, 1.66, 7.55, repro,
2010-06-19,2.64, -3.26, 11.21, 2.09, 1.66, 7.53, repro,
2010-06-20,1.23, -1.42, 12.77, 2.09, 1.66, 7.50, repro,
2010-06-21,1.90, -1.62, 8.25, 2.08, 1.66, 7.56, repro,
2010-06-22,1.17, -2.97, 8.88, 2.07, 1.67, 7.51, repro,
2010-06-23,1.03, -3.95, 11.85, 2.08, 1.65, 7.52, repro,
2010-06-24,0.89, -2.66, 12.50, 2.12, 1.73, 7.74, repro,
2010-06-25,0.31, -2.40, 14.26, 2.10, 1.72, 7.64, repro,
2010-06-26,1.11, -1.54, 10.56, 2.07, 1.66, 7.43, repro,
2010-06-27,3.53, -4.17, 18.97, 2.07, 1.67, 7.51, repro,
2010-06-28,0.93, -1.98, 13.78, 2.10, 1.67, 7.60, repro,
2010-06-29,1.00, -2.31, 20.85, 2.10, 1.69, 7.65, repro,
2010-06-30,0.05, -1.32, 17.90, 2.08, 1.70, 7.63, repro,
2010-07-01,1.71, -1.70, 16.92, 2.06, 1.66, 7.46, repro,
2010-07-02,2.53, -3.53, 12.55, 2.15, 1.68, 7.69, repro,
2010-07-03,0.87, -3.12, 24.15, 2.02, 1.59, 7.35, repro,
2010-07-04,2.57, -2.34, 19.99, 2.09, 1.69, 7.67, repro,
2010-07-05,1.95, -2.79, 19.26, 2.03, 1.62, 7.46, repro,
2010-07-06,1.85, -2.42, 15.96, 2.03, 1.65, 7.49, repro,
2010-07-07,0.95, -3.56, 15.48, 2.08, 1.74, 7.59, repro,
2010-07-08,3.19, -3.63, 8.59, 2.01, 1.61, 7.37, repro,
2010-07-09,-0.05, -0.42, 11.48, 2.01, 1.60, 7.31, repro,
2010-07-10,1.41, -2.97, 21.60, 2.00, 1.61, 7.33, repro,
2010-07-11,2.47, -2.92, 18.39, 1.97, 1.59, 7.23, repro,
2010-07-12,2.37, -2.40, 23.44, 1.97, 1.62, 7.30, repro,
2010-07-13,3.86, -3.88, 8.69, 2.16, 1.75, 7.94, repro,
2010-07-14,3.35, -3.97, 9.44, 2.06, 1.72, 7.56, repro,
2010-07-15,0.57, -3.33, 15.81, 2.04, 1.65, 7.38, repro,
2010-07-16,2.39, -4.17, 6.85, 1.98, 1.60, 7.28, repro,
2010-07-17,2.84, -3.71, 11.04, 2.07, 1.73, 7.67, repro,
2010-07-18,0.96, -3.54, 10.91, 2.03, 1.66, 7.35, repro,
2010-07-19,1.92, -4.81, 12.96, 2.05, 1.68, 7.50, repro,
2010-07-20,2.25, -4.18, 14.78, 2.05, 1.69, 7.49, repro,
2010-07-21,2.04, -4.09, 11.01, 1.98, 1.60, 7.25, repro,
2010-07-22,1.68, -2.47, 15.38, 1.98, 1.59, 7.22, repro,
2010-07-23,2.46, -3.07, 9.12, 1.97, 1.59, 7.16, repro,
2010-07-24,0.52, -2.62, 16.93, 1.99, 1.63, 7.33, repro,
2010-07-25,1.78, -4.27, 4.86, 2.00, 1.64, 7.26, repro,
2010-07-26,1.43, -4.21, 7.72, 1.98, 1.59, 7.19, repro,
2010-07-27,3.33, -3.32, 7.38, 1.98, 1.60, 7.24, repro,
2010-07-28,3.30, -3.26, 11.88, 2.00, 1.65, 7.39, repro,
2010-07-29,2.85, -3.20, 9.17, 2.04, 1.71, 7.49, repro,
2010-07-30,2.00, -3.30, 12.20, 2.09, 1.66, 7.61, repro,
2010-07-31,3.30, -3.70, 9.69, 2.04, 1.65, 7.34, repro,
2010-08-01,2.68, -3.00, 12.09, 2.05, 1.65, 7.48, repro,
2010-08-02,2.72, -2.61, 10.55, 2.03, 1.64, 7.27, repro,
2010-08-03,3.34, -3.34, 12.47, 2.10, 1.70, 7.55, repro,
2010-08-04,2.55, -2.94, 9.43, 2.06, 1.70, 7.43, repro,
2010-08-05,2.37, -3.27, 16.19, 2.10, 1.78, 7.71, repro,
2010-08-06,1.72, -3.88, 16.87, 2.04, 1.66, 7.39, repro,
2010-08-07,2.69, -3.32, 14.55, 2.04, 1.69, 7.44, repro,
2010-08-08,1.25, -2.58, 18.78, 1.97, 1.59, 7.17, repro,
2010-08-09,1.29, -3.33, 10.06, 2.00, 1.62, 7.31, repro,
2010-08-10,2.19, -3.52, 14.35, 1.98, 1.60, 7.24, repro,
2010-08-11,1.48, -3.44, 14.02, 2.05, 1.70, 7.52, repro,
2010-08-12,2.19, -3.63, 5.31, 1.95, 1.58, 7.10, repro,
2010-08-13,1.86, -3.57, 16.93, 2.00, 1.60, 7.20, repro,
2010-08-14,1.69, -3.42, 15.09, 1.97, 1.58, 7.15, repro,
2010-08-15,1.88, -2.99, 14.22, 1.95, 1.58, 7.11, repro,
2010-08-16,0.54, -2.51, 17.05, 2.01, 1.60, 7.33, repro,
2010-08-17,1.04, -2.81, 13.21, 1.97, 1.63, 7.25, repro,
2010-08-18,1.97, -3.92, 8.60, 2.05, 1.64, 7.46, repro,
2010-08-19,0.92, -3.36, 12.01, 2.03, 1.66, 7.49, repro,
2010-08-20,1.45, -2.90, 20.49, 1.98, 1.59, 7.19, repro,
2010-08-21,0.41, -1.83, 23.50, 2.02, 1.60, 7.36, repro,
2010-08-22,2.16, -3.30, 17.06, 1.96, 1.59, 7.13, repro,
2010-08-23,0.39, -4.43, 15.21, 1.99, 1.65, 7.25, repro,
2010-08-24,2.09, -2.94, 11.84, 2.10, 1.62, 7.69, repro,
2010-08-25,0.46, -2.56, 11.70, 2.03, 1.60, 7.35, repro,
2010-08-26,1.94, -3.92, 9.48, 1.98, 1.61, 7.30, repro,
2010-08-27,1.87, -3.83, 18.38, 2.05, 1.72, 7.55, repro,
2010-08-28,2.03, -5.32, 12.75, 1.92, 1.57, 7.03, repro,
2010-08-29,1.52, -4.58, 11.11, 2.00, 1.64, 7.24, repro,
2010-08-30,0.33, -3.79, 12.89, 2.02, 1.71, 7.66, repro,
2010-08-31,0.77, -2.89, 21.81, 2.02, 1.66, 7.35, repro,
2010-09-01,-0.24, -3.82, 17.31, 1.97, 1.63, 7.16, repro,
2010-09-02,2.30, -2.90, 15.51, 1.96, 1.64, 7.12, repro,
2010-09-03,1.21, -3.72, 16.35, 2.00, 1.64, 7.19, repro,
2010-09-04,-0.03, -3.36, 18.82, 1.97, 1.62, 7.32, repro,
2010-09-05,2.14, -3.43, 26.13, 1.99, 1.65, 7.26, repro,
2010-09-06,-0.00, -4.05, 20.63, 1.92, 1.57, 7.04, repro,
2010-09-07,1.43, -3.16, 21.55, 1.96, 1.64, 7.15, repro,
2010-09-08,2.00, -3.91, 19.16, 1.93, 1.58, 7.07, repro,
2010-09-09,2.32, -5.42, 14.63, 2.00, 1.64, 7.21, repro,
2010-09-10,2.38, -3.86, 14.34, 2.01, 1.65, 7.34, repro,
2010-09-11,1.91, -3.11, 17.85, 2.02, 1.69, 7.34, repro,
2010-09-12,2.91, -2.61, 5.38, 1.98, 1.64, 7.21, repro,
2010-09-13,1.46, -2.87, 12.61, 2.00, 1.69, 7.37, repro,
2010-09-14,1.30, -2.41, 14.29, 2.02, 1.68, 7.37, repro,
2010-09-15,1.74, -4.31, 12.52, 1.95, 1.58, 7.11, repro,
2010-09-16,2.10, -3.57, 17.71, 2.00, 1.64, 7.29, repro,
2010-09-17,1.02, -2.98, 15.77, 1.93, 1.57, 7.06, repro,
2010-09-18,0.99, -3.27, 15.88, 1.96, 1.63, 7.12, repro,
2010-09-19,1.73, -3.58, 17.12, 2.01, 1.67, 7.31, repro,
2010-09-20,0.97, -4.65, 22.75, 1.93, 1.56, 7.06, repro,
2010-09-21,1.02, -2.93, 18.13, 1.97, 1.65, 7.37, repro,
2010-09-22,0.43, -5.23, 15.62, 1.97, 1.63, 7.36, repro,
2010-09-23,2.31, -3.46, 18.92, 2.06, 1.69, 7.51, repro,
2010-09-24,0.51, -2.66, 17.20, 1.99, 1.62, 7.14, repro,
2010-09-25,2.27, -3.78, 10.18, 1.95, 1.59, 7.14, repro,
2010-09-26,1.32, -2.98, 17.00, 2.09, 1.68, 7.58, repro,
2010-09-27,-0.31, -2.52, 19.23, 2.02, 1.65, 7.20, repro,
2010-09-28,1.80, -2.73, 20.08, 2.04, 1.69, 7.36, repro,
2010-09-29,0.63, -3.40, 19.43, 2.00, 1.63, 7.21, repro,
2010-09-30,2.53, -3.39, 18.46, 2.00, 1.63, 7.37, repro,
2010-10-01,1.49, -3.52, 15.90, 1.99, 1.62, 7.32, repro,
2010-10-02,1.75, -2.52, 24.31, 1.94, 1.56, 7.08, repro,
2010-10-03,1.69, -3.01, 19.88, 2.00, 1.61, 7.30, repro,
2010-10-04,1.28, -4.84, 15.99, 1.95, 1.58, 7.15, repro,
2010-10-05,1.75, -2.79, 17.32, 1.94, 1.57, 7.12, repro,
2010-10-06,2.68, -3.41, 8.34, 1.98, 1.64, 7.19, repro,
2010-10-07,2.38, -2.86, 10.92, 1.93, 1.57, 7.09, repro,
2010-10-08,-0.61, -2.73, 15.81, 2.06, 1.62, 7.41, repro,
2010-10-09,1.68, -3.06, 15.33, 1.99, 1.59, 7.32, repro,
2010-10-10,1.65, -2.94, 14.22, 1.98, 1.58, 7.22, repro,
2010-10-11,3.35, -1.42, 12.66, 2.02, 1.62, 7.39, repro,
2010-10-12,2.61, -1.65, 13.53, 2.04, 1.70, 7.41, repro,
2010-10-13,-0.08, -2.39, 15.21, 1.93, 1.56, 7.04, repro,
2010-10-14,-0.71, -3.05, 17.84, 2.05, 1.73, 7.53, repro,
2010-10-15,2.03, -2.49, 14.19, 2.05, 1.73, 7.61, repro,
2010-10-16,1.45, -3.28, 22.79, 2.39, 2.14, 8.89, repro,
2010-10-17,1.57, -2.85, 12.94, 2.05, 1.69, 7.49, repro,
2010-10-18,1.18, -2.66, 8.56, 2.02, 1.64, 7.41, repro,
2010-10-19,1.56, -3.61, 10.15, 2.06, 1.68, 7.44, repro,
2010-10-20,2.07, -3.80, 11.15, 1.95, 1.57, 7.13, repro,
2010-10-21,2.69, -3.57, 17.61, 2.06, 1.63, 7.45, repro,
2010-10-22,2.91, -3.04, 21.00, 1.94, 1.58, 7.17, repro,
2010-10-23,1.88, -2.72, 13.08, 1.97, 1.61, 7.21, repro,
2010-10-24,2.33, -2.44, 10.82, 1.99, 1.60, 7.32, repro,
2010-10-25,0.46, -1.87, 16.18, 2.00, 1.61, 7.27, repro,
2010-10-26,2.74, -2.69, 9.67, 1.92, 1.57, 7.04, repro,
2010-10-27,2.66, -3.22, 17.69, 1.92, 1.57, 7.08, repro,
2010-10-28,-0.61, -3.28, 9.22, 1.92, 1.58, 7.10, repro,
2010-10-29,2.87, -1.19, 5.32, 1.95, 1.59, 7.23, repro,
2010-10-30,2.19, -1.86, 13.85, 1.93, 1.57, 7.12, repro,
2010-10-31,1.70, -4.00, 8.37, 2.12, 1.68, 7.79, repro,
