PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXVA
Station name,Victoria
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 28.8349321217 North Latitude, -96.9095993342 East Longitude, 9.80074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-18,0.36, -1.51, 11.65, 1.80, 1.65, 7.84, repro,
2007-07-19,0.08, -2.40, 8.03, 2.52, 2.20, 10.58, repro,
2007-07-20,1.42, -2.03, 5.18, 2.03, 2.01, 9.21, repro,
2007-07-21,1.13, -1.50, 7.39, 2.24, 2.07, 9.91, repro,
2007-07-22,1.37, -3.40, -3.48, 1.87, 1.73, 8.29, repro,
2007-07-23,2.70, -4.77, -0.62, 2.11, 1.92, 9.42, repro,
2007-07-24,1.17, -2.01, 27.04, 2.43, 2.27, 10.98, repro,
2007-07-25,0.38, -0.36, 10.48, 1.87, 1.72, 8.28, repro,
2007-07-26,0.97, -2.87, 11.15, 1.86, 1.71, 8.17, repro,
2007-07-27,0.77, -0.32, 3.10, 1.89, 1.76, 8.25, repro,
2007-07-28,-0.10, -2.59, 3.60, 1.86, 1.71, 8.21, repro,
2007-07-29,2.10, -0.45, 21.42, 1.92, 1.76, 8.44, repro,
2007-07-30,1.09, -1.86, 13.00, 2.04, 1.87, 8.93, repro,
2007-07-31,2.25, -2.23, 1.92, 1.84, 1.72, 7.94, repro,
2007-08-01,-2.54, -3.70, 30.47, 1.81, 1.69, 7.97, repro,
2007-08-02,2.06, -3.46, 10.32, 1.89, 1.76, 8.48, repro,
2007-08-03,2.41, -4.24, 10.10, 1.96, 1.87, 8.69, repro,
2007-08-04,-2.50, -1.86, 14.76, 1.84, 1.76, 8.05, repro,
2007-08-05,0.46, -3.76, 13.50, 1.86, 1.80, 8.17, repro,
2007-08-06,1.08, -2.09, 17.21, 1.89, 1.76, 8.24, repro,
2007-08-07,0.86, -2.81, 12.15, 1.79, 1.72, 7.93, repro,
2007-08-08,0.31, -3.04, 10.69, 1.81, 1.69, 8.10, repro,
2007-08-09,0.61, -0.73, 16.75, 2.06, 1.99, 9.00, repro,
2007-08-10,0.26, -3.01, 15.96, 1.82, 1.71, 8.02, repro,
2007-08-11,-1.17, -1.05, 14.72, 1.79, 1.70, 7.89, repro,
2007-08-12,1.12, -2.57, 8.02, 1.96, 1.79, 8.65, repro,
2007-08-13,3.15, -4.03, 6.09, 1.99, 1.85, 8.79, repro,
2007-08-14,-1.00, -3.20, 12.51, 2.18, 2.07, 9.72, repro,
2007-08-15,2.96, -2.87, 15.12, 2.11, 1.93, 9.58, repro,
2007-08-16,2.83, -1.46, 2.33, 1.88, 1.74, 8.23, repro,
2007-08-17,-1.71, -1.43, 20.05, 1.92, 1.78, 8.38, repro,
2007-08-18,2.60, -0.89, 18.63, 1.87, 1.81, 8.28, repro,
2007-08-19,2.25, 0.11, -1.76, 2.01, 1.85, 8.95, repro,
2007-08-20,0.22, -1.40, -0.86, 1.93, 1.86, 8.45, repro,
2007-08-21,2.39, -1.77, 10.28, 2.04, 1.91, 8.91, repro,
2007-08-22,1.00, 0.60, 3.72, 1.91, 1.81, 8.43, repro,
2007-08-23,1.25, 1.91, 23.35, 2.09, 1.86, 9.09, repro,
2007-08-24,-0.32, -2.60, -2.03, 2.11, 1.89, 8.94, repro,
2007-08-25,-0.88, -1.33, 22.94, 2.04, 1.83, 8.56, repro,
2007-08-26,0.72, -0.84, -0.39, 1.95, 1.80, 8.39, repro,
2007-08-27,-3.34, -2.34, 13.85, 2.23, 2.07, 9.97, repro,
2007-08-28,1.02, -2.03, 16.13, 1.96, 1.79, 8.37, repro,
2007-08-29,0.25, -1.83, 8.87, 2.04, 1.91, 8.91, repro,
2007-08-30,1.51, -2.03, 12.70, 1.85, 1.71, 8.06, repro,
2007-08-31,0.10, -3.05, 22.18, 2.35, 2.11, 10.09, repro,
2007-09-01,0.74, -3.23, 12.09, 2.00, 1.78, 8.64, repro,
2007-09-02,0.13, -1.88, 13.53, 1.94, 1.81, 8.31, repro,
2007-09-03,-0.37, -2.96, 14.73, 2.12, 1.89, 9.13, repro,
2007-09-04,0.44, 0.35, 18.93, 2.52, 2.25, 10.59, repro,
2007-09-05,1.24, -1.02, 19.93, 2.29, 2.25, 10.01, repro,
2007-09-06,2.51, -0.28, 18.30, 1.87, 1.71, 8.11, repro,
2007-09-07,2.52, 0.51, 13.92, 1.89, 1.73, 8.14, repro,
2007-09-08,2.29, -0.63, 7.76, 2.00, 1.94, 8.80, repro,
2007-09-09,0.44, -1.58, 17.99, 2.03, 1.88, 8.84, repro,
2007-09-10,-0.40, -0.87, 13.28, 2.08, 1.96, 8.87, repro,
2007-09-11,0.51, -2.86, 15.64, 2.02, 1.90, 8.78, repro,
2007-09-12,-0.17, 1.52, 14.92, 1.90, 1.76, 8.22, repro,
2007-09-13,-0.47, -0.99, 14.54, 1.95, 1.74, 8.23, repro,
2007-09-14,0.75, -0.21, 11.32, 2.13, 1.87, 8.81, repro,
2007-09-15,2.34, -1.83, 17.88, 1.98, 1.83, 8.37, repro,
2007-09-16,1.30, -0.32, 9.72, 1.96, 1.76, 8.41, repro,
2007-09-17,0.06, -0.28, 17.09, 1.91, 1.80, 8.30, repro,
2007-09-18,3.34, -3.08, 23.30, 2.57, 2.11, 10.53, repro,
2007-09-19,1.46, 0.90, 17.75, 1.88, 1.86, 8.26, repro,
2007-09-20,0.22, -0.48, 26.75, 1.83, 1.70, 7.92, repro,
2007-09-21,-0.05, -0.34, 12.69, 1.85, 1.75, 8.07, repro,
2007-09-22,1.82, -3.04, 14.63, 1.89, 1.73, 8.11, repro,
2007-09-23,1.63, -0.86, 11.60, 1.88, 1.79, 8.10, repro,
2007-09-24,2.33, -3.04, 10.50, 2.03, 1.95, 8.92, repro,
2007-09-25,1.96, -1.42, 11.65, 2.22, 2.12, 9.45, repro,
2007-09-26,2.66, 0.69, 23.59, 1.90, 1.73, 8.15, repro,
2007-09-27,0.03, -1.59, 11.26, 1.84, 1.75, 7.96, repro,
2007-09-28,0.23, -2.24, 7.99, 1.86, 1.72, 8.32, repro,
2007-09-29,1.45, -1.60, 18.69, 2.08, 2.05, 9.04, repro,
2007-09-30,1.66, -0.23, 12.18, 1.98, 1.92, 8.64, repro,
2007-10-01,0.24, -1.28, 5.05, 1.85, 1.80, 8.15, repro,
2007-10-02,2.78, -1.00, 18.59, 1.94, 1.95, 8.68, repro,
2007-10-03,2.35, -0.09, 10.84, 1.91, 1.79, 8.22, repro,
2007-10-04,-0.36, -2.71, 5.66, 1.85, 1.80, 8.13, repro,
2007-10-05,1.13, -1.31, 16.63, 1.84, 1.79, 8.01, repro,
2007-10-06,4.55, -3.00, 16.72, 1.85, 1.82, 8.11, repro,
2007-10-07,0.94, 0.20, 8.35, 1.92, 1.88, 8.38, repro,
2007-10-08,0.94, -2.15, 10.73, 2.24, 2.22, 9.97, repro,
2007-10-09,-0.03, -2.08, 8.26, 1.99, 1.82, 8.67, repro,
2007-10-10,1.35, -1.46, 11.34, 1.93, 1.91, 8.49, repro,
2007-10-11,0.67, -1.80, 4.61, 1.84, 1.81, 8.04, repro,
2007-10-12,-0.30, 0.12, 17.78, 1.88, 1.79, 8.43, repro,
2007-10-13,0.89, -1.86, 6.10, 1.81, 1.74, 7.91, repro,
2007-10-14,1.28, -0.10, 32.74, 2.10, 2.07, 9.30, repro,
2007-10-15,2.51, -2.55, 19.77, 1.89, 1.78, 8.36, repro,
2007-10-16,-0.66, -0.32, 7.72, 1.77, 1.69, 7.81, repro,
2007-10-17,0.62, -3.43, 4.96, 1.80, 1.76, 7.96, repro,
2007-10-18,-0.37, -1.07, 17.44, 1.79, 1.76, 7.94, repro,
2007-10-19,0.54, -1.44, 13.94, 1.80, 1.77, 8.03, repro,
2007-10-20,0.57, -2.92, 24.15, 1.78, 1.72, 7.80, repro,
2007-10-21,-0.35, -1.69, 16.94, 1.78, 1.73, 7.87, repro,
2007-10-22,3.48, -5.67, 14.78, 2.24, 2.13, 10.28, repro,
2007-10-23,1.43, -2.96, 3.69, 2.06, 2.07, 8.99, repro,
2007-10-24,0.82, -1.83, 9.74, 1.87, 1.88, 8.23, repro,
2007-10-25,1.39, -3.64, 11.34, 1.80, 1.72, 7.93, repro,
2007-10-26,-0.19, -1.58, 13.66, 1.79, 1.69, 7.98, repro,
2007-10-27,1.01, -1.98, 5.95, 1.77, 1.69, 7.77, repro,
2007-10-28,0.97, -2.42, 2.43, 1.83, 1.73, 8.16, repro,
2007-10-29,1.06, -1.88, 3.52, 1.80, 1.72, 7.91, repro,
2007-10-30,-0.15, -2.18, 7.75, 1.78, 1.70, 7.81, repro,
2007-10-31,1.49, -1.04, 10.09, 1.79, 1.71, 7.87, repro,
2007-11-01,0.62, -1.34, 3.82, 1.76, 1.66, 7.78, repro,
2007-11-02,1.73, -2.07, 9.41, 1.74, 1.68, 7.78, repro,
2007-11-03,0.23, -0.66, 5.31, 1.76, 1.68, 7.82, repro,
2007-11-04,2.46, -1.04, 7.19, 1.76, 1.74, 7.88, repro,
2007-11-05,1.24, -1.52, 10.68, 1.76, 1.68, 7.83, repro,
2007-11-06,2.04, -0.71, 6.84, 1.82, 1.79, 8.35, repro,
2007-11-07,0.54, -1.69, 3.48, 1.77, 1.69, 7.93, repro,
2007-11-08,0.31, -2.50, 10.86, 1.79, 1.74, 7.90, repro,
2007-11-09,0.27, -1.42, 8.88, 1.82, 1.74, 7.95, repro,
2007-11-10,1.19, 0.52, 16.99, 1.79, 1.73, 8.00, repro,
2007-11-11,1.22, -1.63, 10.82, 1.74, 1.66, 7.75, repro,
2007-11-12,2.06, -1.87, 20.53, 1.78, 1.73, 8.06, repro,
2007-11-13,2.94, -1.51, 21.85, 1.75, 1.68, 7.83, repro,
2007-11-14,0.62, -0.21, 11.06, 1.78, 1.71, 7.89, repro,
2007-11-15,1.09, -1.35, 14.73, 1.78, 1.71, 7.94, repro,
2007-11-16,1.50, -1.00, 13.82, 1.76, 1.67, 7.81, repro,
2007-11-17,-0.14, -0.51, 19.12, 1.77, 1.68, 7.93, repro,
2007-11-18,-0.76, 2.19, 21.76, 1.88, 1.75, 8.37, repro,
2007-11-19,1.05, 1.11, 13.62, 1.75, 1.69, 7.90, repro,
2007-11-20,0.44, -0.96, 12.40, 1.78, 1.73, 8.04, repro,
2007-11-21,-0.42, 0.17, 16.37, 1.77, 1.75, 8.02, repro,
2007-11-22,-2.58, 0.69, 9.97, 1.95, 1.89, 9.00, repro,
2007-11-23,1.62, -1.09, 8.19, 1.82, 1.76, 8.33, repro,
2007-11-24,0.81, 0.10, 21.09, 1.90, 1.80, 8.59, repro,
2007-11-25,-1.45, 1.32, 21.98, 1.79, 1.76, 8.20, repro,
2007-11-26,-1.81, -1.13, 14.66, 1.74, 1.68, 7.85, repro,
2007-11-27,-0.22, -1.53, 11.93, 1.82, 1.79, 8.30, repro,
2007-11-28,-0.75, -0.73, 13.53, 1.80, 1.78, 8.22, repro,
2007-11-29,-0.40, -0.50, 10.69, 1.82, 1.81, 8.23, repro,
2007-11-30,0.69, -1.58, 10.15, 1.80, 1.80, 8.18, repro,
2007-12-01,0.41, -1.64, 15.24, 1.80, 1.77, 8.19, repro,
2007-12-02,0.70, -0.48, 9.93, 1.78, 1.71, 8.06, repro,
2007-12-03,-0.42, -2.89, 7.13, 1.86, 1.78, 8.59, repro,
2007-12-04,-0.30, -1.64, 15.14, 1.93, 1.85, 8.87, repro,
2007-12-05,-0.26, -1.40, 22.13, 1.85, 1.77, 8.36, repro,
2007-12-06,-0.06, -0.95, 13.25, 1.85, 1.80, 8.63, repro,
2007-12-07,0.84, -2.27, 15.69, 1.92, 1.83, 8.79, repro,
2007-12-08,0.83, -1.28, 5.96, 1.76, 1.68, 7.84, repro,
2007-12-09,0.07, -2.71, 13.57, 1.83, 1.76, 8.35, repro,
2007-12-10,0.73, 0.80, 17.98, 1.84, 1.79, 8.48, repro,
2007-12-11,0.14, 0.29, 11.73, 1.84, 1.77, 8.41, repro,
2007-12-12,-1.13, -1.10, 17.73, 1.84, 1.72, 8.07, repro,
2007-12-13,-1.09, -2.32, 16.35, 1.82, 1.74, 8.03, repro,
2007-12-14,-0.75, -3.46, 14.79, 1.83, 1.71, 8.02, repro,
2007-12-15,-1.44, -1.50, 18.94, 1.83, 1.75, 8.19, repro,
2007-12-16,0.17, -2.29, 14.92, 1.86, 1.73, 8.04, repro,
2007-12-17,-0.56, -1.88, 10.71, 1.84, 1.76, 8.12, repro,
2007-12-18,0.51, -2.17, 12.50, 1.80, 1.70, 7.89, repro,
2007-12-19,1.53, -2.67, 15.96, 1.82, 1.72, 8.12, repro,
2007-12-20,1.54, -2.71, 13.97, 1.84, 1.72, 8.05, repro,
2007-12-21,1.90, -2.60, 23.52, 1.84, 1.72, 8.16, repro,
2007-12-22,0.71, -1.49, 14.99, 1.81, 1.73, 8.09, repro,
2007-12-23,-0.36, -3.01, 6.30, 1.79, 1.69, 7.87, repro,
2007-12-24,0.51, -1.08, 12.81, 1.79, 1.70, 7.86, repro,
2007-12-25,1.13, -1.89, 16.77, 1.87, 1.78, 8.41, repro,
2007-12-26,0.58, -1.30, 15.63, 1.84, 1.73, 8.16, repro,
2007-12-27,1.33, -0.98, 17.88, 1.82, 1.77, 7.96, repro,
2007-12-28,0.03, -3.70, 16.20, 2.13, 2.09, 9.56, repro,
2007-12-29,0.27, -1.11, 10.20, 1.81, 1.77, 7.95, repro,
2007-12-30,-0.40, -2.05, 5.54, 1.82, 1.77, 8.03, repro,
2007-12-31,0.41, -2.51, 15.81, 1.80, 1.69, 7.90, repro,
2008-01-01,1.62, -3.60, 7.55, 1.87, 1.72, 8.10, repro,
2008-01-02,0.84, -2.38, -0.49, 1.78, 1.69, 7.80, repro,
2008-01-03,1.78, -2.96, -11.22, 1.84, 1.72, 7.87, repro,
2008-01-04,1.92, -1.45, 2.72, 1.77, 1.70, 7.64, repro,
2008-01-05,1.49, -1.80, 10.50, 1.79, 1.70, 7.72, repro,
2008-01-06,1.40, -1.88, 15.20, 1.77, 1.69, 7.63, repro,
2008-01-07,1.74, -1.68, 9.75, 1.75, 1.69, 7.59, repro,
2008-01-08,0.90, -2.60, 10.13, 1.80, 1.70, 7.72, repro,
2008-01-09,0.47, -2.63, 7.42, 1.77, 1.69, 7.60, repro,
2008-01-10,1.73, -1.42, 21.80, 1.76, 1.70, 7.66, repro,
2008-01-11,1.69, -3.25, 24.11, 1.80, 1.73, 7.90, repro,
2008-01-12,1.19, -1.96, 13.47, 1.79, 1.73, 7.89, repro,
2008-01-13,1.38, -2.02, 9.41, 1.76, 1.68, 7.68, repro,
2008-01-14,1.34, -1.99, 4.96, 1.79, 1.71, 7.90, repro,
2008-01-15,0.66, -2.08, 9.42, 1.76, 1.69, 7.74, repro,
2008-01-16,1.28, -1.89, 12.32, 1.80, 1.72, 8.00, repro,
2008-01-17,1.24, -2.32, 16.68, 1.88, 1.79, 8.45, repro,
2008-01-18,0.61, -0.80, 18.09, 1.79, 1.73, 7.97, repro,
2008-01-19,0.70, -0.23, -1.38, 1.78, 1.73, 7.93, repro,
2008-01-20,1.45, -1.52, -1.28, 1.76, 1.70, 7.81, repro,
2008-01-21,2.20, -1.80, 1.04, 1.79, 1.75, 7.94, repro,
2008-01-22,1.26, -2.54, 12.34, 1.86, 1.82, 8.46, repro,
2008-01-23,1.14, -4.33, 1.30, 1.77, 1.72, 7.94, repro,
2008-01-24,-0.09, -2.50, 0.22, 1.75, 1.71, 7.76, repro,
2008-01-25,-0.45, -1.83, 8.12, 1.80, 1.74, 8.08, repro,
2008-01-26,0.10, -2.22, -1.14, 1.79, 1.75, 8.07, repro,
2008-01-27,0.10, -2.49, 10.86, 1.79, 1.73, 8.02, repro,
2008-01-28,1.23, -1.53, 14.07, 1.79, 1.74, 8.02, repro,
2008-01-29,-0.19, -2.03, 16.42, 1.88, 1.80, 8.59, repro,
2008-01-30,0.88, -2.13, 7.42, 1.88, 1.81, 8.39, repro,
2008-01-31,-0.95, -2.55, 19.32, 1.80, 1.72, 8.05, repro,
2008-02-01,0.53, -1.40, 11.83, 1.78, 1.72, 7.93, repro,
2008-02-02,-0.05, -1.56, 9.78, 1.78, 1.73, 7.97, repro,
2008-02-03,-0.47, -2.54, 8.84, 1.80, 1.72, 7.98, repro,
2008-02-04,-0.28, -1.35, 12.39, 1.75, 1.67, 7.67, repro,
2008-02-05,1.18, 0.25, 18.83, 1.84, 1.76, 8.14, repro,
2008-02-06,0.82, -1.83, 17.72, 1.96, 1.91, 8.75, repro,
2008-02-07,-0.41, -0.32, 13.06, 1.78, 1.71, 7.84, repro,
2008-02-08,-0.07, -3.66, 10.45, 1.78, 1.69, 7.85, repro,
2008-02-09,0.09, -1.08, 12.01, 1.76, 1.67, 7.72, repro,
2008-02-10,0.59, -1.45, 6.21, 1.76, 1.68, 7.79, repro,
2008-02-11,0.77, -0.68, 12.67, 1.78, 1.68, 7.85, repro,
2008-02-12,-0.19, 0.16, 10.38, 1.80, 1.74, 7.95, repro,
2008-02-13,0.00, -1.14, 16.73, 1.76, 1.67, 7.77, repro,
2008-02-14,-1.19, -0.69, 14.19, 1.84, 1.76, 8.11, repro,
2008-02-15,0.52, 0.63, 9.83, 1.82, 1.69, 8.04, repro,
2008-02-16,0.93, -2.47, 19.11, 1.80, 1.74, 7.97, repro,
2008-02-17,-1.03, -0.91, 11.77, 1.90, 1.85, 8.43, repro,
2008-02-18,0.38, -2.05, 11.32, 1.77, 1.66, 7.73, repro,
2008-02-19,1.20, -1.78, 9.82, 1.79, 1.69, 7.88, repro,
2008-02-20,1.43, -1.53, 6.62, 1.87, 1.88, 8.12, repro,
2008-02-21,-0.23, -2.06, 11.25, 1.76, 1.68, 7.73, repro,
2008-02-22,1.15, -1.09, 9.49, 1.76, 1.67, 7.72, repro,
2008-02-23,0.49, -2.89, 10.65, 1.77, 1.66, 7.73, repro,
2008-02-24,0.13, -2.28, 13.50, 1.77, 1.67, 7.74, repro,
2008-02-25,2.88, -0.94, 10.66, 1.79, 1.69, 7.87, repro,
2008-02-26,0.58, 0.11, 25.78, 1.98, 1.80, 8.60, repro,
2008-02-27,1.06, -0.37, 7.75, 1.73, 1.66, 7.63, repro,
2008-02-28,0.01, -1.09, 7.42, 1.75, 1.70, 7.75, repro,
2008-02-29,1.26, -1.30, 13.98, 1.74, 1.67, 7.71, repro,
2008-03-01,1.47, -0.30, 8.37, 1.77, 1.72, 7.85, repro,
2008-03-02,1.43, -1.39, 13.17, 1.76, 1.72, 7.83, repro,
2008-03-03,0.87, -1.30, 19.29, 1.75, 1.70, 7.81, repro,
2008-03-04,0.49, -0.36, 8.73, 1.74, 1.65, 7.61, repro,
2008-03-05,0.47, -1.30, 7.33, 1.81, 1.74, 8.06, repro,
2008-03-06,1.52, -1.39, 14.45, 1.86, 1.82, 8.30, repro,
2008-03-07,2.38, -1.45, 6.38, 1.74, 1.67, 7.68, repro,
2008-03-08,0.94, -1.50, 6.72, 1.79, 1.75, 7.89, repro,
2008-03-09,0.44, -1.36, 6.41, 1.85, 1.89, 8.21, repro,
2008-03-10,1.27, -0.83, 3.48, 1.79, 1.74, 7.97, repro,
2008-03-11,2.35, -0.97, 3.73, 1.79, 1.73, 8.06, repro,
2008-03-12,1.94, -0.80, 17.77, 1.76, 1.71, 7.87, repro,
2008-03-13,2.00, 0.41, 9.35, 1.77, 1.72, 7.88, repro,
2008-03-14,-0.69, 0.80, 20.76, 1.78, 1.72, 7.84, repro,
2008-03-15,0.98, -1.22, 16.97, 1.76, 1.71, 7.81, repro,
2008-03-16,-0.61, -3.39, 16.17, 1.74, 1.69, 7.72, repro,
2008-03-17,2.48, -0.26, 11.78, 1.83, 1.85, 8.22, repro,
2008-03-18,2.16, -2.03, 22.70, 1.83, 1.85, 8.21, repro,
2008-03-19,2.11, -0.81, 13.91, 1.80, 1.75, 7.89, repro,
2008-03-20,0.43, -1.48, 13.91, 1.77, 1.70, 7.63, repro,
2008-03-21,0.13, -1.84, 10.82, 1.76, 1.71, 7.69, repro,
2008-03-22,1.51, -1.17, 8.82, 1.78, 1.74, 7.80, repro,
2008-03-23,0.84, 0.21, 12.73, 1.79, 1.75, 7.77, repro,
2008-03-24,1.86, -0.33, 6.58, 1.82, 1.77, 7.77, repro,
2008-03-25,-0.88, -1.95, 14.41, 1.82, 1.70, 7.69, repro,
2008-03-26,0.90, -1.76, 14.32, 1.83, 1.70, 7.74, repro,
2008-03-27,1.40, -1.14, 14.96, 1.83, 1.75, 7.85, repro,
2008-03-28,1.89, -0.44, 13.26, 1.78, 1.67, 7.52, repro,
2008-03-29,1.35, -1.42, 17.43, 1.77, 1.72, 7.67, repro,
2008-03-30,-0.72, -0.87, 14.54, 1.77, 1.67, 7.46, repro,
2008-03-31,1.15, -2.03, 14.38, 1.76, 1.69, 7.57, repro,
2008-04-01,0.80, -1.50, 19.98, 1.76, 1.69, 7.57, repro,
2008-04-02,2.34, -2.03, 5.12, 1.77, 1.68, 7.55, repro,
2008-04-03,1.55, 0.12, 18.55, 1.74, 1.66, 7.40, repro,
2008-04-04,0.60, -0.04, 22.60, 1.77, 1.70, 7.62, repro,
2008-04-05,0.09, -0.79, 16.59, 1.76, 1.67, 7.44, repro,
2008-04-06,1.89, -1.33, 12.05, 1.79, 1.73, 7.66, repro,
2008-04-07,1.71, -1.81, 22.95, 1.75, 1.67, 7.44, repro,
2008-04-08,1.88, -0.36, 15.51, 1.75, 1.66, 7.45, repro,
2008-04-09,1.01, -1.16, 20.68, 1.75, 1.66, 7.46, repro,
2008-04-10,0.35, -1.53, 18.47, 1.76, 1.68, 7.51, repro,
2008-04-11,1.45, -1.10, 14.35, 1.76, 1.67, 7.48, repro,
2008-04-12,1.80, -1.79, 13.82, 1.79, 1.68, 7.63, repro,
2008-04-13,-0.19, -1.28, 8.00, 1.73, 1.66, 7.38, repro,
2008-04-14,2.07, -0.99, 7.03, 1.73, 1.64, 7.35, repro,
2008-04-15,1.50, -0.53, 17.02, 1.77, 1.72, 7.71, repro,
2008-04-16,1.09, -0.24, 15.75, 1.78, 1.71, 7.62, repro,
2008-04-17,0.10, 0.04, 16.85, 1.73, 1.65, 7.40, repro,
2008-04-18,1.96, -0.04, 8.03, 1.80, 1.74, 7.72, repro,
2008-04-19,1.17, -0.99, 11.82, 1.75, 1.66, 7.43, repro,
2008-04-20,1.95, -0.60, 12.03, 1.75, 1.66, 7.48, repro,
2008-04-21,0.61, -0.56, 21.64, 1.73, 1.66, 7.40, repro,
2008-04-22,1.53, -1.60, 7.97, 1.75, 1.65, 7.45, repro,
2008-04-23,-0.15, -2.04, 12.96, 1.81, 1.73, 7.80, repro,
2008-04-24,0.48, 0.26, 15.16, 1.78, 1.69, 7.55, repro,
2008-04-25,0.41, -0.64, 15.20, 1.77, 1.66, 7.47, repro,
2008-04-26,1.22, -0.49, 6.94, 1.81, 1.75, 7.73, repro,
2008-04-27,2.19, -1.43, 5.31, 1.82, 1.74, 7.69, repro,
2008-04-28,1.86, -0.01, 7.91, 1.83, 1.75, 7.77, repro,
2008-04-29,1.36, -0.85, 11.36, 1.84, 1.78, 7.87, repro,
2008-04-30,2.14, -0.76, 17.28, 1.80, 1.71, 7.73, repro,
2008-05-01,0.03, -0.82, 21.24, 1.80, 1.71, 7.75, repro,
2008-05-02,1.60, -0.64, 17.51, 1.80, 1.71, 7.78, repro,
2008-05-03,2.92, 0.43, 20.11, 1.78, 1.68, 7.54, repro,
2008-05-04,0.97, 0.04, 12.13, 1.80, 1.70, 7.62, repro,
2008-05-05,1.60, -1.01, 8.49, 1.94, 1.85, 8.46, repro,
2008-05-06,0.20, 1.60, 16.02, 1.99, 1.87, 8.48, repro,
2008-05-07,-0.35, 0.02, 22.08, 1.77, 1.69, 7.58, repro,
2008-05-08,1.05, 1.26, 22.98, 1.80, 1.70, 7.58, repro,
2008-05-09,0.78, -2.80, 18.34, 1.77, 1.68, 7.45, repro,
2008-05-10,0.21, -1.21, 10.66, 1.81, 1.69, 7.58, repro,
2008-05-11,1.06, -1.22, 17.41, 1.83, 1.70, 7.69, repro,
2008-05-12,2.48, -2.72, 28.78, 1.82, 1.72, 7.84, repro,
2008-05-13,2.55, -0.38, 13.28, 1.76, 1.68, 7.50, repro,
2008-05-14,2.44, 0.49, 16.55, 1.80, 1.71, 7.63, repro,
2008-05-15,1.54, 0.49, 17.13, 1.83, 1.78, 7.86, repro,
2008-05-16,2.51, -0.27, 14.69, 1.78, 1.69, 7.57, repro,
2008-05-17,1.99, 1.07, 17.01, 1.79, 1.68, 7.54, repro,
2008-05-18,0.31, -1.00, 16.72, 1.82, 1.70, 7.76, repro,
2008-05-19,1.82, -1.34, 18.56, 1.83, 1.74, 7.74, repro,
2008-05-20,2.07, -0.41, 14.74, 1.76, 1.68, 7.58, repro,
2008-05-21,1.08, -1.36, 23.09, 1.76, 1.67, 7.45, repro,
2008-05-22,-0.11, 0.07, 31.87, 1.80, 1.69, 7.74, repro,
2008-05-23,1.29, -0.61, 26.97, 1.78, 1.68, 7.63, repro,
2008-05-24,0.72, -2.27, 13.18, 1.80, 1.70, 7.67, repro,
2008-05-25,2.06, -1.60, 20.32, 1.78, 1.68, 7.60, repro,
2008-05-26,1.26, -0.80, 17.44, 1.84, 1.80, 7.83, repro,
2008-05-27,-1.11, -1.90, 13.86, 1.82, 1.71, 7.85, repro,
2008-05-28,3.03, -0.55, 16.01, 1.83, 1.71, 7.74, repro,
2008-05-29,0.73, -1.69, 24.09, 1.79, 1.68, 7.68, repro,
2008-05-30,1.25, 0.60, 19.38, 1.81, 1.67, 7.65, repro,
2008-05-31,0.31, -1.69, 11.99, 1.79, 1.68, 7.67, repro,
2008-06-01,-0.36, -0.87, 24.39, 1.79, 1.65, 7.64, repro,
2008-06-02,0.56, -1.13, 14.01, 1.79, 1.67, 7.64, repro,
2008-06-03,-0.94, -1.14, 17.14, 1.83, 1.71, 7.80, repro,
2008-06-04,0.52, -0.78, 21.98, 1.82, 1.69, 7.78, repro,
2008-06-05,0.05, -1.58, 27.12, 1.79, 1.67, 7.65, repro,
2008-06-06,0.19, -0.67, 29.21, 1.79, 1.76, 7.81, repro,
2008-06-07,0.38, 0.29, 30.63, 1.80, 1.75, 7.75, repro,
2008-06-08,0.75, -0.63, 26.60, 1.80, 1.72, 7.66, repro,
2008-06-09,0.04, -1.06, 21.66, 1.80, 1.72, 7.66, repro,
2008-06-10,-0.96, -2.35, 26.43, 1.78, 1.68, 7.58, repro,
2008-06-11,-0.14, -2.09, 23.65, 1.76, 1.69, 7.52, repro,
2008-06-13,-0.20, -2.72, 26.21, 1.80, 1.68, 7.66, repro,
2008-06-14,-0.41, -0.01, 34.11, 1.88, 1.78, 8.09, repro,
2008-06-15,-0.93, -2.96, 16.03, 1.83, 1.71, 7.86, repro,
2008-06-16,-1.23, 0.11, 18.69, 1.77, 1.66, 7.40, repro,
2008-06-17,-0.19, -0.37, 15.45, 1.76, 1.66, 7.50, repro,
2008-06-18,0.02, -2.43, 22.34, 1.77, 1.66, 7.50, repro,
2008-06-19,-1.96, 0.32, 23.03, 1.81, 1.70, 7.70, repro,
2008-06-20,-0.37, -0.45, 20.07, 1.84, 1.78, 7.99, repro,
2008-06-21,-0.03, -0.62, 12.97, 1.77, 1.69, 7.55, repro,
2008-06-22,-2.05, 1.99, 7.07, 1.85, 1.75, 7.89, repro,
2008-06-23,2.57, -1.26, 24.86, 1.87, 1.77, 8.09, repro,
2008-06-24,1.39, -1.59, 20.53, 1.96, 1.80, 8.20, repro,
